BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101219,01,-200,208,0,05/01/11 07:26,
20101219,01,-30,100,0,05/01/11 07:26,
20101219,01,-10,845,0,05/01/11 07:26,
20101219,01,0,4613.7,0,05/01/11 07:26,
20101219,01,1,2533,0,05/01/11 07:26,
20101219,01,2,200,0,05/01/11 07:26,
20101219,01,7,12,0,05/01/11 07:26,
20101219,01,8,0,34,05/01/11 07:26,
20101219,01,10,200,0,05/01/11 07:26,
20101219,01,11,30,0,05/01/11 07:26,
20101219,01,20,0,100,05/01/11 07:26,
20101219,01,25,18.8,100,05/01/11 07:26,
20101219,01,28,0,65,05/01/11 07:26,
20101219,01,30,0,20,05/01/11 07:26,
20101219,01,33,0,45.6,05/01/11 07:26,
20101219,01,34,0,30,05/01/11 07:26,
20101219,01,40,6.6,0,05/01/11 07:26,
20101219,01,45,0,30,05/01/11 07:26,
20101219,01,50,30,0,05/01/11 07:26,
20101219,01,55,0,15,05/01/11 07:26,
20101219,01,56,0,30,05/01/11 07:26,
20101219,01,60,23,0,05/01/11 07:26,
20101219,01,69,6.6,0,05/01/11 07:26,
20101219,01,75,0,1550,05/01/11 07:26,
20101219,01,76,2.8,0,05/01/11 07:26,
20101219,01,80,15,0,05/01/11 07:26,
20101219,01,81,.8,0,05/01/11 07:26,
20101219,01,82,3.4,0,05/01/11 07:26,
20101219,01,86,0,30,05/01/11 07:26,
20101219,01,87,1.1,0,05/01/11 07:26,
20101219,01,90,15,0,05/01/11 07:26,
20101219,01,95,1.2,0,05/01/11 07:26,
20101219,01,97,20,0,05/01/11 07:26,
20101219,01,105,0,238,05/01/11 07:26,
20101219,01,106,15,0,05/01/11 07:26,
20101219,01,117,15,0,05/01/11 07:26,
20101219,01,125,0,10,05/01/11 07:26,
20101219,01,150,0,100,05/01/11 07:26,
20101219,01,210,0,113,05/01/11 07:26,
20101219,01,250,0,855,05/01/11 07:26,
20101219,01,300,0,325,05/01/11 07:26,
20101219,01,999,0,7322.8,05/01/11 07:26,
20101219,01,1000,0,65,05/01/11 07:26,
20101219,02,-200,208,0,05/01/11 07:26,
20101219,02,-30,100,0,05/01/11 07:26,
20101219,02,-10,835,0,05/01/11 07:26,
20101219,02,0,4621.5,0,05/01/11 07:26,
20101219,02,1,2533,0,05/01/11 07:26,
20101219,02,2,200,0,05/01/11 07:26,
20101219,02,7,42,0,05/01/11 07:26,
20101219,02,8,0,34,05/01/11 07:26,
20101219,02,10,200,0,05/01/11 07:26,
20101219,02,19,0,100,05/01/11 07:26,
20101219,02,23,0,100,05/01/11 07:26,
20101219,02,24,18.8,0,05/01/11 07:26,
20101219,02,25,0,5,05/01/11 07:26,
20101219,02,26,0,50,05/01/11 07:26,
20101219,02,30,0,80,05/01/11 07:26,
20101219,02,33,0,15.6,05/01/11 07:26,
20101219,02,45,0,30,05/01/11 07:26,
20101219,02,50,30,0,05/01/11 07:26,
20101219,02,53,0,30,05/01/11 07:26,
20101219,02,55,0,15,05/01/11 07:26,
20101219,02,60,23,0,05/01/11 07:26,
20101219,02,71,10.9,0,05/01/11 07:26,
20101219,02,74,.8,0,05/01/11 07:26,
20101219,02,75,0,1550,05/01/11 07:26,
20101219,02,77,4.6,0,05/01/11 07:26,
20101219,02,80,16.1,0,05/01/11 07:26,
20101219,02,82,0,30,05/01/11 07:26,
20101219,02,84,5.7,0,05/01/11 07:26,
20101219,02,88,1.2,0,05/01/11 07:26,
20101219,02,90,15,0,05/01/11 07:26,
20101219,02,96,0,238,05/01/11 07:26,
20101219,02,97,20,0,05/01/11 07:26,
20101219,02,106,15,0,05/01/11 07:26,
20101219,02,117,15,0,05/01/11 07:26,
20101219,02,125,0,10,05/01/11 07:26,
20101219,02,150,0,100,05/01/11 07:26,
20101219,02,192,0,113,05/01/11 07:26,
20101219,02,250,0,865,05/01/11 07:26,
20101219,02,300,0,325,05/01/11 07:26,
20101219,02,999,0,7278,05/01/11 07:26,
20101219,02,1000,0,65,05/01/11 07:26,
20101219,03,-200,208,0,05/01/11 07:26,
20101219,03,-30,100,0,05/01/11 07:26,
20101219,03,-10,845,0,05/01/11 07:26,
20101219,03,0,4609.5,0,05/01/11 07:26,
20101219,03,1,2533,0,05/01/11 07:26,
20101219,03,2,200,0,05/01/11 07:26,
20101219,03,7,12,0,05/01/11 07:26,
20101219,03,8,0,34,05/01/11 07:26,
20101219,03,9,30,0,05/01/11 07:26,
20101219,03,10,200,0,05/01/11 07:26,
20101219,03,19,0,100,05/01/11 07:26,
20101219,03,23,18.8,115,05/01/11 07:26,
20101219,03,26,0,50,05/01/11 07:26,
20101219,03,28,0,30,05/01/11 07:26,
20101219,03,29,0,30,05/01/11 07:26,
20101219,03,30,0,20,05/01/11 07:26,
20101219,03,33,0,15.6,05/01/11 07:26,
20101219,03,40,2.2,0,05/01/11 07:26,
20101219,03,45,0,30,05/01/11 07:26,
20101219,03,50,30,0,05/01/11 07:26,
20101219,03,51,0,30,05/01/11 07:26,
20101219,03,55,0,15,05/01/11 07:26,
20101219,03,60,23,0,05/01/11 07:26,
20101219,03,70,10.9,0,05/01/11 07:26,
20101219,03,71,.8,0,05/01/11 07:26,
20101219,03,75,0,1550,05/01/11 07:26,
20101219,03,76,1.1,0,05/01/11 07:26,
20101219,03,77,4.6,0,05/01/11 07:26,
20101219,03,80,15,0,05/01/11 07:26,
20101219,03,81,0,30,05/01/11 07:26,
20101219,03,84,6.9,0,05/01/11 07:26,
20101219,03,85,15,0,05/01/11 07:26,
20101219,03,91,20,0,05/01/11 07:26,
20101219,03,92,0,238,05/01/11 07:26,
20101219,03,101,15,0,05/01/11 07:26,
20101219,03,111,15,0,05/01/11 07:26,
20101219,03,125,0,10,05/01/11 07:26,
20101219,03,150,0,100,05/01/11 07:26,
20101219,03,184,0,113,05/01/11 07:26,
20101219,03,250,0,855,05/01/11 07:26,
20101219,03,300,0,325,05/01/11 07:26,
20101219,03,999,0,7241.2,05/01/11 07:26,
20101219,03,1000,0,65,05/01/11 07:26,
20101219,04,-200,208,0,05/01/11 07:26,
20101219,04,-30,100,0,05/01/11 07:26,
20101219,04,-10,835,0,05/01/11 07:26,
20101219,04,0,4622.5,0,05/01/11 07:26,
20101219,04,1,2533,0,05/01/11 07:26,
20101219,04,2,200,0,05/01/11 07:26,
20101219,04,7,12,0,05/01/11 07:26,
20101219,04,8,30,34,05/01/11 07:26,
20101219,04,10,200,0,05/01/11 07:26,
20101219,04,19,0,100,05/01/11 07:26,
20101219,04,22,0,5,05/01/11 07:26,
20101219,04,23,18.8,100,05/01/11 07:26,
20101219,04,26,0,50,05/01/11 07:26,
20101219,04,27,0,30,05/01/11 07:26,
20101219,04,29,0,30,05/01/11 07:26,
20101219,04,30,0,20,05/01/11 07:26,
20101219,04,33,0,15.6,05/01/11 07:26,
20101219,04,38,0,25,05/01/11 07:26,
20101219,04,40,2.2,0,05/01/11 07:26,
20101219,04,45,0,30,05/01/11 07:26,
20101219,04,50,30,0,05/01/11 07:26,
20101219,04,51,0,30,05/01/11 07:26,
20101219,04,55,0,15,05/01/11 07:26,
20101219,04,60,23,0,05/01/11 07:26,
20101219,04,67,6.6,0,05/01/11 07:26,
20101219,04,69,.8,30,05/01/11 07:26,
20101219,04,74,2.8,0,05/01/11 07:26,
20101219,04,75,1.1,1550,05/01/11 07:26,
20101219,04,80,15,0,05/01/11 07:26,
20101219,04,81,3.4,0,05/01/11 07:26,
20101219,04,82,1.2,0,05/01/11 07:26,
20101219,04,85,15,0,05/01/11 07:26,
20101219,04,90,0,238,05/01/11 07:26,
20101219,04,91,20,0,05/01/11 07:26,
20101219,04,101,15,0,05/01/11 07:26,
20101219,04,111,15,0,05/01/11 07:26,
20101219,04,125,0,10,05/01/11 07:26,
20101219,04,150,0,100,05/01/11 07:26,
20101219,04,180,0,113,05/01/11 07:26,
20101219,04,250,0,865,05/01/11 07:26,
20101219,04,300,0,325,05/01/11 07:26,
20101219,04,999,0,7245.2,05/01/11 07:26,
20101219,04,1000,0,65,05/01/11 07:26,
20101219,05,-200,208,0,05/01/11 07:26,
20101219,05,-30,100,0,05/01/11 07:26,
20101219,05,-10,845,0,05/01/11 07:26,
20101219,05,0,4617.5,0,05/01/11 07:26,
20101219,05,1,2533,0,05/01/11 07:26,
20101219,05,2,200,0,05/01/11 07:26,
20101219,05,7,12,0,05/01/11 07:26,
20101219,05,8,30,34,05/01/11 07:26,
20101219,05,10,200,0,05/01/11 07:26,
20101219,05,19,0,100,05/01/11 07:26,
20101219,05,20,0,15,05/01/11 07:26,
20101219,05,23,18.8,100,05/01/11 07:26,
20101219,05,25,0,30,05/01/11 07:26,
20101219,05,26,0,50,05/01/11 07:26,
20101219,05,29,0,30,05/01/11 07:26,
20101219,05,30,0,20,05/01/11 07:26,
20101219,05,33,0,15.6,05/01/11 07:26,
20101219,05,38,0,75,05/01/11 07:26,
20101219,05,45,0,30,05/01/11 07:26,
20101219,05,50,30,0,05/01/11 07:26,
20101219,05,52,0,30,05/01/11 07:26,
20101219,05,55,0,15,05/01/11 07:26,
20101219,05,60,23,40,05/01/11 07:26,
20101219,05,62,10.9,0,05/01/11 07:26,
20101219,05,69,4.6,30,05/01/11 07:26,
20101219,05,70,20,0,05/01/11 07:26,
20101219,05,72,.8,0,05/01/11 07:26,
20101219,05,75,0,1550,05/01/11 07:26,
20101219,05,76,5.7,0,05/01/11 07:26,
20101219,05,78,1.1,0,05/01/11 07:26,
20101219,05,80,15,20,05/01/11 07:26,
20101219,05,85,16.2,0,05/01/11 07:26,
20101219,05,91,20,238,05/01/11 07:26,
20101219,05,101,15,0,05/01/11 07:26,
20101219,05,111,15,0,05/01/11 07:26,
20101219,05,125,0,10,05/01/11 07:26,
20101219,05,150,0,100,05/01/11 07:26,
20101219,05,182,0,113,05/01/11 07:26,
20101219,05,250,0,855,05/01/11 07:26,
20101219,05,300,0,325,05/01/11 07:26,
20101219,05,999,0,7227.4,05/01/11 07:26,
20101219,05,1000,0,65,05/01/11 07:26,
20101219,06,-200,208,0,05/01/11 07:26,
20101219,06,-30,100,0,05/01/11 07:26,
20101219,06,-10,835,0,05/01/11 07:26,
20101219,06,0,4623.7,0,05/01/11 07:26,
20101219,06,1,2533,0,05/01/11 07:26,
20101219,06,2,200,0,05/01/11 07:26,
20101219,06,7,12,0,05/01/11 07:26,
20101219,06,8,0,34,05/01/11 07:26,
20101219,06,10,200,0,05/01/11 07:26,
20101219,06,12,30,0,05/01/11 07:26,
20101219,06,20,30,100,05/01/11 07:26,
20101219,06,23,18.8,5,05/01/11 07:26,
20101219,06,25,0,100,05/01/11 07:26,
20101219,06,28,0,80,05/01/11 07:26,
20101219,06,30,0,20,05/01/11 07:26,
20101219,06,32,0,30,05/01/11 07:26,
20101219,06,33,0,15.6,05/01/11 07:26,
20101219,06,40,0,125,05/01/11 07:26,
20101219,06,45,0,30,05/01/11 07:26,
20101219,06,50,30,0,05/01/11 07:26,
20101219,06,55,0,45,05/01/11 07:26,
20101219,06,60,23,40,05/01/11 07:26,
20101219,06,62,10.9,0,05/01/11 07:26,
20101219,06,68,4.6,0,05/01/11 07:26,
20101219,06,70,20,0,05/01/11 07:26,
20101219,06,72,0,30,05/01/11 07:26,
20101219,06,75,6.5,1550,05/01/11 07:26,
20101219,06,80,15,20,05/01/11 07:26,
20101219,06,81,1.1,0,05/01/11 07:26,
20101219,06,85,15,0,05/01/11 07:26,
20101219,06,89,1.2,0,05/01/11 07:26,
20101219,06,91,20,0,05/01/11 07:26,
20101219,06,98,0,238,05/01/11 07:26,
20101219,06,101,15,0,05/01/11 07:26,
20101219,06,111,15,0,05/01/11 07:26,
20101219,06,125,0,10,05/01/11 07:26,
20101219,06,150,0,100,05/01/11 07:26,
20101219,06,196,0,113,05/01/11 07:26,
20101219,06,250,0,865,05/01/11 07:26,
20101219,06,300,0,325,05/01/11 07:26,
20101219,06,800,0,50,05/01/11 07:26,
20101219,06,999,0,7287.5,05/01/11 07:26,
20101219,06,1000,0,65,05/01/11 07:26,
20101219,07,-200,208,0,05/01/11 07:26,
20101219,07,-30,100,0,05/01/11 07:26,
20101219,07,-10,845,0,05/01/11 07:26,
20101219,07,0,4614.9,0,05/01/11 07:26,
20101219,07,1,2533,0,05/01/11 07:26,
20101219,07,2,200,0,05/01/11 07:26,
20101219,07,7,12,0,05/01/11 07:26,
20101219,07,8,0,34,05/01/11 07:26,
20101219,07,10,200,0,05/01/11 07:26,
20101219,07,21,30,0,05/01/11 07:26,
20101219,07,25,0,15,05/01/11 07:26,
20101219,07,27,0,100,05/01/11 07:26,
20101219,07,30,0,50,05/01/11 07:26,
20101219,07,34,18.8,100,05/01/11 07:26,
20101219,07,38,0,80,05/01/11 07:26,
20101219,07,45,0,30,05/01/11 07:26,
20101219,07,46,0,200,05/01/11 07:26,
20101219,07,50,30,0,05/01/11 07:26,
20101219,07,55,0,15,05/01/11 07:26,
20101219,07,56,0,5,05/01/11 07:26,
20101219,07,60,20,40,05/01/11 07:26,
20101219,07,64,10.9,0,05/01/11 07:26,
20101219,07,65,0,30,05/01/11 07:26,
20101219,07,70,20,0,05/01/11 07:26,
20101219,07,71,4.6,0,05/01/11 07:26,
20101219,07,75,0,1455,05/01/11 07:26,
20101219,07,78,5.7,0,05/01/11 07:26,
20101219,07,80,15,20,05/01/11 07:26,
20101219,07,81,.8,5,05/01/11 07:26,
20101219,07,84,0,30,05/01/11 07:26,
20101219,07,85,15,0,05/01/11 07:26,
20101219,07,88,1.1,0,05/01/11 07:26,
20101219,07,91,20,0,05/01/11 07:26,
20101219,07,96,1.2,0,05/01/11 07:26,
20101219,07,101,15,0,05/01/11 07:26,
20101219,07,110,0,238,05/01/11 07:26,
20101219,07,111,15,0,05/01/11 07:26,
20101219,07,125,0,10,05/01/11 07:26,
20101219,07,150,0,100,05/01/11 07:26,
20101219,07,220,0,113,05/01/11 07:26,
20101219,07,250,0,855,05/01/11 07:26,
20101219,07,300,0,325,05/01/11 07:26,
20101219,07,999,0,7309.9,05/01/11 07:26,
20101219,07,1000,0,65,05/01/11 07:26,
20101219,08,-200,208,0,05/01/11 07:26,
20101219,08,-30,100,0,05/01/11 07:26,
20101219,08,-10,830,0,05/01/11 07:26,
20101219,08,0,4681.2,0,05/01/11 07:26,
20101219,08,1,2834,0,05/01/11 07:26,
20101219,08,2,200,0,05/01/11 07:26,
20101219,08,3,10,0,05/01/11 07:26,
20101219,08,4,10,0,05/01/11 07:26,
20101219,08,7,52,0,05/01/11 07:26,
20101219,08,8,0,34,05/01/11 07:26,
20101219,08,10,250,0,05/01/11 07:26,
20101219,08,19,10,0,05/01/11 07:26,
20101219,08,21,5,0,05/01/11 07:26,
20101219,08,25,250,0,05/01/11 07:26,
20101219,08,30,0,20,05/01/11 07:26,
20101219,08,31,0,5,05/01/11 07:26,
20101219,08,32,0,100,05/01/11 07:26,
20101219,08,33,30,0,05/01/11 07:26,
20101219,08,34,10,0,05/01/11 07:26,
20101219,08,35,0,150,05/01/11 07:26,
20101219,08,39,0,50,05/01/11 07:26,
20101219,08,40,0,150,05/01/11 07:26,
20101219,08,41,0,30,05/01/11 07:26,
20101219,08,43,80,0,05/01/11 07:26,
20101219,08,44,0,50,05/01/11 07:26,
20101219,08,45,75,187,05/01/11 07:26,
20101219,08,46,0,250,05/01/11 07:26,
20101219,08,50,30,0,05/01/11 07:26,
20101219,08,52,0,30,05/01/11 07:26,
20101219,08,54,10,0,05/01/11 07:26,
20101219,08,55,10,15,05/01/11 07:26,
20101219,08,60,20,40,05/01/11 07:26,
20101219,08,61,18.8,0,05/01/11 07:26,
20101219,08,65,6.6,0,05/01/11 07:26,
20101219,08,70,20,0,05/01/11 07:26,
20101219,08,72,2.8,0,05/01/11 07:26,
20101219,08,75,0,0,05/01/11 07:26,
20101219,08,79,3.4,30,05/01/11 07:26,
20101219,08,80,15,20,05/01/11 07:26,
20101219,08,82,0,215,05/01/11 07:26,
20101219,08,85,15,0,05/01/11 07:26,
20101219,08,90,.8,0,05/01/11 07:26,
20101219,08,91,20,0,05/01/11 07:26,
20101219,08,97,1.1,0,05/01/11 07:26,
20101219,08,98,0,30,05/01/11 07:26,
20101219,08,101,15,0,05/01/11 07:26,
20101219,08,106,1.2,0,05/01/11 07:26,
20101219,08,111,15,0,05/01/11 07:26,
20101219,08,125,0,10,05/01/11 07:26,
20101219,08,150,0,2400,05/01/11 07:26,
20101219,08,164,0,113,05/01/11 07:26,
20101219,08,250,0,865,05/01/11 07:26,
20101219,08,300,0,325,05/01/11 07:26,
20101219,08,999,0,7372.6,05/01/11 07:26,
20101219,08,1000,0,65,05/01/11 07:26,
20101219,09,-200,208,0,05/01/11 07:26,
20101219,09,-30,100,0,05/01/11 07:26,
20101219,09,-10,830,0,05/01/11 07:26,
20101219,09,0,4664.8,0,05/01/11 07:26,
20101219,09,1,2789,0,05/01/11 07:26,
20101219,09,2,200,0,05/01/11 07:26,
20101219,09,7,12,0,05/01/11 07:26,
20101219,09,8,0,34,05/01/11 07:26,
20101219,09,10,250,0,05/01/11 07:26,
20101219,09,14,15,0,05/01/11 07:26,
20101219,09,27,30,0,05/01/11 07:26,
20101219,09,30,0,20,05/01/11 07:26,
20101219,09,32,0,100,05/01/11 07:26,
20101219,09,34,0,15,05/01/11 07:26,
20101219,09,40,0,230,05/01/11 07:26,
20101219,09,41,0,15.6,05/01/11 07:26,
20101219,09,44,0,80,05/01/11 07:26,
20101219,09,45,75,180,05/01/11 07:26,
20101219,09,46,0,300,05/01/11 07:26,
20101219,09,47,75,7,05/01/11 07:26,
20101219,09,50,30,150,05/01/11 07:26,
20101219,09,51,18.8,0,05/01/11 07:26,
20101219,09,55,0,15,05/01/11 07:26,
20101219,09,60,35,40,05/01/11 07:26,
20101219,09,69,0,30,05/01/11 07:26,
20101219,09,70,20,0,05/01/11 07:26,
20101219,09,72,10.9,0,05/01/11 07:26,
20101219,09,79,4.6,0,05/01/11 07:26,
20101219,09,80,15,20,05/01/11 07:26,
20101219,09,85,5.7,0,05/01/11 07:26,
20101219,09,86,20,0,05/01/11 07:26,
20101219,09,89,0,30,05/01/11 07:26,
20101219,09,92,0,215,05/01/11 07:26,
20101219,09,94,.8,0,05/01/11 07:26,
20101219,09,95,15,0,05/01/11 07:26,
20101219,09,102,1.1,0,05/01/11 07:26,
20101219,09,104,15,0,05/01/11 07:26,
20101219,09,111,1.2,0,05/01/11 07:26,
20101219,09,125,0,10,05/01/11 07:26,
20101219,09,150,0,2450,05/01/11 07:26,
20101219,09,184,0,113,05/01/11 07:26,
20101219,09,250,0,855,05/01/11 07:26,
20101219,09,300,0,325,05/01/11 07:26,
20101219,09,999,0,7422.4,05/01/11 07:26,
20101219,09,1000,0,65,05/01/11 07:26,
20101219,10,-200,208,0,05/01/11 07:26,
20101219,10,-30,100,0,05/01/11 07:26,
20101219,10,-10,830,0,05/01/11 07:26,
20101219,10,0,4679.5,0,05/01/11 07:26,
20101219,10,1,2789,0,05/01/11 07:26,
20101219,10,2,200,0,05/01/11 07:26,
20101219,10,7,12,0,05/01/11 07:26,
20101219,10,8,0,34,05/01/11 07:26,
20101219,10,10,200,0,05/01/11 07:26,
20101219,10,15,5,0,05/01/11 07:26,
20101219,10,24,30,0,05/01/11 07:26,
20101219,10,30,0,20,05/01/11 07:26,
20101219,10,33,0,100,05/01/11 07:26,
20101219,10,35,0,5,05/01/11 07:26,
20101219,10,39,0,30,05/01/11 07:26,
20101219,10,41,0,65.6,05/01/11 07:26,
20101219,10,43,0,150,05/01/11 07:26,
20101219,10,45,0,60,05/01/11 07:26,
20101219,10,46,0,325,05/01/11 07:26,
20101219,10,47,75,0,05/01/11 07:26,
20101219,10,48,0,150,05/01/11 07:26,
20101219,10,49,75,7,05/01/11 07:26,
20101219,10,50,30,5,05/01/11 07:26,
20101219,10,53,0,155,05/01/11 07:26,
20101219,10,55,0,30,05/01/11 07:26,
20101219,10,56,0,5,05/01/11 07:26,
20101219,10,58,18.8,10,05/01/11 07:26,
20101219,10,59,0,5,05/01/11 07:26,
20101219,10,60,35,40,05/01/11 07:26,
20101219,10,62,0,5,05/01/11 07:26,
20101219,10,65,0,5,05/01/11 07:26,
20101219,10,68,0,5,05/01/11 07:26,
20101219,10,70,20,0,05/01/11 07:26,
20101219,10,71,0,5,05/01/11 07:26,
20101219,10,74,0,35,05/01/11 07:26,
20101219,10,76,10.9,0,05/01/11 07:26,
20101219,10,80,15,20,05/01/11 07:26,
20101219,10,83,4.6,0,05/01/11 07:26,
20101219,10,86,20,0,05/01/11 07:26,
20101219,10,90,5.7,0,05/01/11 07:26,
20101219,10,92,0,30,05/01/11 07:26,
20101219,10,95,15,0,05/01/11 07:26,
20101219,10,96,0,215,05/01/11 07:26,
20101219,10,98,.8,0,05/01/11 07:26,
20101219,10,104,15,0,05/01/11 07:26,
20101219,10,105,1.1,0,05/01/11 07:26,
20101219,10,115,1.2,0,05/01/11 07:26,
20101219,10,125,0,10,05/01/11 07:26,
20101219,10,150,0,2500,05/01/11 07:26,
20101219,10,192,0,113,05/01/11 07:26,
20101219,10,250,0,865,05/01/11 07:26,
20101219,10,300,0,325,05/01/11 07:26,
20101219,10,999,0,7488.4,05/01/11 07:26,
20101219,10,1000,0,65,05/01/11 07:26,
20101219,11,-200,208,0,05/01/11 07:26,
20101219,11,-30,100,0,05/01/11 07:26,
20101219,11,-10,830,0,05/01/11 07:26,
20101219,11,0,4673.2,0,05/01/11 07:26,
20101219,11,1,2789,0,05/01/11 07:26,
20101219,11,2,200,0,05/01/11 07:26,
20101219,11,7,12,0,05/01/11 07:26,
20101219,11,8,0,34,05/01/11 07:26,
20101219,11,10,200,0,05/01/11 07:26,
20101219,11,16,15,0,05/01/11 07:26,
20101219,11,19,30,0,05/01/11 07:26,
20101219,11,30,0,20,05/01/11 07:26,
20101219,11,34,0,7,05/01/11 07:26,
20101219,11,35,0,30,05/01/11 07:26,
20101219,11,36,0,115,05/01/11 07:26,
20101219,11,40,0,150,05/01/11 07:26,
20101219,11,41,0,15.6,05/01/11 07:26,
20101219,11,42,75,0,05/01/11 07:26,
20101219,11,44,75,200,05/01/11 07:26,
20101219,11,45,0,30,05/01/11 07:26,
20101219,11,46,0,30,05/01/11 07:26,
20101219,11,49,0,200,05/01/11 07:26,
20101219,11,50,30,5,05/01/11 07:26,
20101219,11,52,10,0,05/01/11 07:26,
20101219,11,53,0,5,05/01/11 07:26,
20101219,11,54,0,165,05/01/11 07:26,
20101219,11,55,0,15,05/01/11 07:26,
20101219,11,56,0,15,05/01/11 07:26,
20101219,11,57,18.8,0,05/01/11 07:26,
20101219,11,59,0,5,05/01/11 07:26,
20101219,11,60,35,40,05/01/11 07:26,
20101219,11,62,0,5,05/01/11 07:26,
20101219,11,65,0,5,05/01/11 07:26,
20101219,11,68,0,5,05/01/11 07:26,
20101219,11,70,20,0,05/01/11 07:26,
20101219,11,71,0,5,05/01/11 07:26,
20101219,11,72,0,30,05/01/11 07:26,
20101219,11,74,0,5,05/01/11 07:26,
20101219,11,78,6.6,0,05/01/11 07:26,
20101219,11,80,15,20,05/01/11 07:26,
20101219,11,85,2.8,0,05/01/11 07:26,
20101219,11,86,20,0,05/01/11 07:26,
20101219,11,88,0,30,05/01/11 07:26,
20101219,11,92,3.4,0,05/01/11 07:26,
20101219,11,94,0,215,05/01/11 07:26,
20101219,11,95,15.8,0,05/01/11 07:26,
20101219,11,103,1.1,0,05/01/11 07:26,
20101219,11,104,15,0,05/01/11 07:26,
20101219,11,112,1.2,0,05/01/11 07:26,
20101219,11,125,0,10,05/01/11 07:26,
20101219,11,150,0,2550,05/01/11 07:26,
20101219,11,188,0,113,05/01/11 07:26,
20101219,11,250,0,855,05/01/11 07:26,
20101219,11,300,0,325,05/01/11 07:26,
20101219,11,999,0,7498.9,05/01/11 07:26,
20101219,11,1000,0,65,05/01/11 07:26,
20101219,12,-200,208,0,05/01/11 07:26,
20101219,12,-30,100,0,05/01/11 07:26,
20101219,12,-10,830,0,05/01/11 07:26,
20101219,12,0,4683.8,0,05/01/11 07:26,
20101219,12,1,2789,0,05/01/11 07:26,
20101219,12,2,200,0,05/01/11 07:26,
20101219,12,7,12,0,05/01/11 07:26,
20101219,12,8,0,34,05/01/11 07:26,
20101219,12,10,200,0,05/01/11 07:26,
20101219,12,13,30,0,05/01/11 07:26,
20101219,12,15,5,0,05/01/11 07:26,
20101219,12,30,0,20,05/01/11 07:26,
20101219,12,34,0,100,05/01/11 07:26,
20101219,12,35,0,5,05/01/11 07:26,
20101219,12,37,0,30,05/01/11 07:26,
20101219,12,38,0,50,05/01/11 07:26,
20101219,12,39,75,0,05/01/11 07:26,
20101219,12,41,75,15.6,05/01/11 07:26,
20101219,12,42,0,200,05/01/11 07:26,
20101219,12,45,0,60,05/01/11 07:26,
20101219,12,47,0,215,05/01/11 07:26,
20101219,12,49,18.8,10,05/01/11 07:26,
20101219,12,50,30,5,05/01/11 07:26,
20101219,12,52,0,150,05/01/11 07:26,
20101219,12,53,0,5,05/01/11 07:26,
20101219,12,55,0,15,05/01/11 07:26,
20101219,12,56,0,5,05/01/11 07:26,
20101219,12,59,0,5,05/01/11 07:26,
20101219,12,60,35,40,05/01/11 07:26,
20101219,12,62,0,5,05/01/11 07:26,
20101219,12,64,0,30,05/01/11 07:26,
20101219,12,65,0,5,05/01/11 07:26,
20101219,12,68,0,5,05/01/11 07:26,
20101219,12,70,30,0,05/01/11 07:26,
20101219,12,71,0,5,05/01/11 07:26,
20101219,12,74,10.9,5,05/01/11 07:26,
20101219,12,75,0,5,05/01/11 07:26,
20101219,12,80,15,30,05/01/11 07:26,
20101219,12,81,4.6,30,05/01/11 07:26,
20101219,12,86,20,0,05/01/11 07:26,
20101219,12,88,5.7,0,05/01/11 07:26,
20101219,12,89,0,215,05/01/11 07:26,
20101219,12,93,.8,0,05/01/11 07:26,
20101219,12,95,15,0,05/01/11 07:26,
20101219,12,100,1.1,0,05/01/11 07:26,
20101219,12,104,15,0,05/01/11 07:26,
20101219,12,109,1.2,0,05/01/11 07:26,
20101219,12,125,0,10,05/01/11 07:26,
20101219,12,150,0,2550,05/01/11 07:26,
20101219,12,178,0,113,05/01/11 07:26,
20101219,12,250,0,865,05/01/11 07:26,
20101219,12,300,0,325,05/01/11 07:26,
20101219,12,800,0,25,05/01/11 07:26,
20101219,12,999,0,7504.9,05/01/11 07:26,
20101219,12,1000,0,65,05/01/11 07:26,
20101219,13,-200,208,0,05/01/11 07:26,
20101219,13,-30,100,0,05/01/11 07:26,
20101219,13,-10,830,0,05/01/11 07:26,
20101219,13,0,4671.8,0,05/01/11 07:26,
20101219,13,1,2789,0,05/01/11 07:26,
20101219,13,2,200,0,05/01/11 07:26,
20101219,13,7,12,0,05/01/11 07:26,
20101219,13,8,0,34,05/01/11 07:26,
20101219,13,10,230,0,05/01/11 07:26,
20101219,13,13,15,0,05/01/11 07:26,
20101219,13,30,0,20,05/01/11 07:26,
20101219,13,33,0,115,05/01/11 07:26,
20101219,13,35,0,30,05/01/11 07:26,
20101219,13,37,75,0,05/01/11 07:26,
20101219,13,39,75,150,05/01/11 07:26,
20101219,13,41,0,50,05/01/11 07:26,
20101219,13,42,18.8,0,05/01/11 07:26,
20101219,13,43,0,45,05/01/11 07:26,
20101219,13,44,0,150,05/01/11 07:26,
20101219,13,45,0,40,05/01/11 07:26,
20101219,13,46,0,50,05/01/11 07:26,
20101219,13,49,0,150,05/01/11 07:26,
20101219,13,50,30,5,05/01/11 07:26,
20101219,13,53,0,5,05/01/11 07:26,
20101219,13,55,0,15,05/01/11 07:26,
20101219,13,56,0,5,05/01/11 07:26,
20101219,13,58,0,30,05/01/11 07:26,
20101219,13,59,0,5,05/01/11 07:26,
