BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170311,01,-200,4.6,0.0,08/01/17 00:01
20170311,01,-26,0.0,0.6,08/01/17 00:01
20170311,01,-23,0.0,0.7,08/01/17 00:01
20170311,01,-21,0.0,0.6,08/01/17 00:01
20170311,01,-20,0.0,9.0,08/01/17 00:01
20170311,01,-19,0.0,0.7,08/01/17 00:01
20170311,01,-17,2.0,1.6,08/01/17 00:01
20170311,01,-16,0.0,0.3,08/01/17 00:01
20170311,01,-15,0.0,34.6,08/01/17 00:01
20170311,01,-14,0.0,0.7,08/01/17 00:01
20170311,01,-13,30.0,10.7,08/01/17 00:01
20170311,01,-12,10.0,1.2,08/01/17 00:01
20170311,01,-11,3.0,0.0,08/01/17 00:01
20170311,01,-10,0.0,30.4,08/01/17 00:01
20170311,01,-9,0.0,0.6,08/01/17 00:01
20170311,01,-8,0.0,84.3,08/01/17 00:01
20170311,01,-7,0.0,33.0,08/01/17 00:01
20170311,01,-6,0.0,12.9,08/01/17 00:01
20170311,01,-5,0.0,10.7,08/01/17 00:01
20170311,01,-4,0.0,7.3,08/01/17 00:01
20170311,01,-3,0.0,15.5,08/01/17 00:01
20170311,01,-2,0.6,0.0,08/01/17 00:01
20170311,01,-1,45.5,2.6,08/01/17 00:01
20170311,01,0,2327.5,15.9,08/01/17 00:01
20170311,01,1,330.6,5.3,08/01/17 00:01
20170311,01,2,90.0,116.1,08/01/17 00:01
20170311,01,3,6.7,48.2,08/01/17 00:01
20170311,01,4,1.2,10.7,08/01/17 00:01
20170311,01,5,191.5,58.1,08/01/17 00:01
20170311,01,6,3.2,57.4,08/01/17 00:01
20170311,01,7,11.9,24.6,08/01/17 00:01
20170311,01,8,11.9,106.6,08/01/17 00:01
20170311,01,9,3.8,13.1,08/01/17 00:01
20170311,01,10,252.0,75.4,08/01/17 00:01
20170311,01,11,2.5,176.3,08/01/17 00:01
20170311,01,12,16.3,89.1,08/01/17 00:01
20170311,01,13,162.4,171.8,08/01/17 00:01
20170311,01,14,3.9,132.0,08/01/17 00:01
20170311,01,15,494.8,76.2,08/01/17 00:01
20170311,01,16,143.2,229.2,08/01/17 00:01
20170311,01,17,226.5,54.8,08/01/17 00:01
20170311,01,18,41.0,121.1,08/01/17 00:01
20170311,01,19,27.2,144.3,08/01/17 00:01
20170311,01,20,5.0,212.2,08/01/17 00:01
20170311,01,21,4.9,172.6,08/01/17 00:01
20170311,01,22,7.0,70.8,08/01/17 00:01
20170311,01,23,27.4,206.1,08/01/17 00:01
20170311,01,24,98.6,95.8,08/01/17 00:01
20170311,01,25,135.5,42.3,08/01/17 00:01
20170311,01,26,83.6,114.3,08/01/17 00:01
20170311,01,27,83.1,604.8,08/01/17 00:01
20170311,01,28,253.3,207.8,08/01/17 00:01
20170311,01,29,257.7,80.0,08/01/17 00:01
20170311,01,30,244.9,69.0,08/01/17 00:01
20170311,01,31,237.5,168.5,08/01/17 00:01
20170311,01,32,170.3,318.2,08/01/17 00:01
20170311,01,33,63.5,292.0,08/01/17 00:01
20170311,01,34,95.4,243.5,08/01/17 00:01
20170311,01,35,229.0,131.5,08/01/17 00:01
20170311,01,36,28.6,168.0,08/01/17 00:01
20170311,01,37,238.6,4.5,08/01/17 00:01
20170311,01,38,15.8,40.0,08/01/17 00:01
20170311,01,39,149.2,31.0,08/01/17 00:01
20170311,01,40,185.5,41.3,08/01/17 00:01
20170311,01,41,26.1,25.0,08/01/17 00:01
20170311,01,42,100.6,10.0,08/01/17 00:01
20170311,01,43,53.3,10.0,08/01/17 00:01
20170311,01,44,21.5,0.0,08/01/17 00:01
20170311,01,45,24.9,43.5,08/01/17 00:01
20170311,01,46,8.6,0.0,08/01/17 00:01
20170311,01,47,49.0,10.0,08/01/17 00:01
20170311,01,48,12.9,0.0,08/01/17 00:01
20170311,01,49,38.5,10.0,08/01/17 00:01
20170311,01,50,3.2,25.0,08/01/17 00:01
20170311,01,51,31.0,0.0,08/01/17 00:01
20170311,01,52,16.6,6.0,08/01/17 00:01
20170311,01,53,70.6,0.0,08/01/17 00:01
20170311,01,54,14.0,4.5,08/01/17 00:01
20170311,01,55,19.4,0.0,08/01/17 00:01
20170311,01,56,4.3,6.0,08/01/17 00:01
20170311,01,57,3.6,0.0,08/01/17 00:01
20170311,01,58,17.0,0.0,08/01/17 00:01
20170311,01,59,13.9,0.0,08/01/17 00:01
20170311,01,60,0.0,10.0,08/01/17 00:01
20170311,01,61,93.7,0.0,08/01/17 00:01
20170311,01,62,47.5,7.0,08/01/17 00:01
20170311,01,63,61.8,34.0,08/01/17 00:01
20170311,01,65,6.0,0.0,08/01/17 00:01
20170311,01,67,6.6,102.0,08/01/17 00:01
20170311,01,68,6.9,0.0,08/01/17 00:01
20170311,01,71,6.5,10.0,08/01/17 00:01
20170311,01,72,0.0,2.0,08/01/17 00:01
20170311,01,73,0.0,2.0,08/01/17 00:01
20170311,01,74,4.5,0.0,08/01/17 00:01
20170311,01,77,6.0,0.0,08/01/17 00:01
20170311,01,80,14.0,0.0,08/01/17 00:01
20170311,01,82,4.0,0.0,08/01/17 00:01
20170311,01,84,9.0,0.0,08/01/17 00:01
20170311,01,85,9.0,3.0,08/01/17 00:01
20170311,01,89,12.0,0.0,08/01/17 00:01
20170311,01,90,6.0,0.0,08/01/17 00:01
20170311,01,91,6.0,0.0,08/01/17 00:01
20170311,01,98,0.0,26.0,08/01/17 00:01
20170311,01,99,1.0,550.0,08/01/17 00:01
20170311,01,100,10.0,100.0,08/01/17 00:01
20170311,01,109,3.0,0.0,08/01/17 00:01
20170311,01,110,5.0,0.0,08/01/17 00:01
20170311,01,116,6.0,0.0,08/01/17 00:01
20170311,01,120,0.0,10.0,08/01/17 00:01
20170311,01,130,0.0,12.0,08/01/17 00:01
20170311,01,139,12.0,0.0,08/01/17 00:01
20170311,01,149,1.0,0.0,08/01/17 00:01
20170311,01,158,5.0,0.0,08/01/17 00:01
20170311,01,171,4.0,0.0,08/01/17 00:01
20170311,01,174,3.0,0.0,08/01/17 00:01
20170311,01,175,5.0,0.0,08/01/17 00:01
20170311,01,193,4.0,0.0,08/01/17 00:01
20170311,01,199,1.0,0.0,08/01/17 00:01
20170311,01,200,0.0,110.8,08/01/17 00:01
20170311,01,203,5.0,0.0,08/01/17 00:01
20170311,01,225,3.0,0.0,08/01/17 00:01
20170311,01,228,3.0,0.0,08/01/17 00:01
20170311,01,230,3.0,0.0,08/01/17 00:01
20170311,01,231,3.0,0.0,08/01/17 00:01
20170311,01,232,9.0,0.0,08/01/17 00:01
20170311,01,234,21.0,0.0,08/01/17 00:01
20170311,01,241,12.0,0.0,08/01/17 00:01
20170311,01,249,1.0,0.0,08/01/17 00:01
20170311,01,254,3.0,0.0,08/01/17 00:01
20170311,01,255,0.0,539.0,08/01/17 00:01
20170311,01,267,16.0,0.0,08/01/17 00:01
20170311,01,299,1.0,0.0,08/01/17 00:01
20170311,01,349,1.0,0.0,08/01/17 00:01
20170311,01,999,0.0,1873.9,08/01/17 00:01
20170311,01,1000,0.0,45.1,08/01/17 00:01
20170311,02,-23,0.0,0.6,08/01/17 00:01
20170311,02,-21,0.0,0.7,08/01/17 00:01
20170311,02,-20,0.0,9.0,08/01/17 00:01
20170311,02,-19,0.0,0.6,08/01/17 00:01
20170311,02,-18,2.0,1.0,08/01/17 00:01
20170311,02,-17,0.0,1.0,08/01/17 00:01
20170311,02,-16,12.0,0.0,08/01/17 00:01
20170311,02,-15,0.0,34.6,08/01/17 00:01
20170311,02,-13,31.0,11.3,08/01/17 00:01
20170311,02,-12,6.0,0.7,08/01/17 00:01
20170311,02,-11,3.0,0.6,08/01/17 00:01
20170311,02,-10,0.0,29.6,08/01/17 00:01
20170311,02,-9,0.0,1.4,08/01/17 00:01
20170311,02,-8,0.0,83.6,08/01/17 00:01
20170311,02,-7,0.0,29.5,08/01/17 00:01
20170311,02,-6,0.0,17.1,08/01/17 00:01
20170311,02,-5,0.0,10.6,08/01/17 00:01
20170311,02,-4,0.0,14.4,08/01/17 00:01
20170311,02,-3,0.0,7.2,08/01/17 00:01
20170311,02,-2,0.6,1.9,08/01/17 00:01
20170311,02,-1,45.5,2.6,08/01/17 00:01
20170311,02,0,2324.6,14.9,08/01/17 00:01
20170311,02,1,330.6,84.1,08/01/17 00:01
20170311,02,2,30.0,53.9,08/01/17 00:01
20170311,02,3,7.9,27.9,08/01/17 00:01
20170311,02,4,2.5,20.9,08/01/17 00:01
20170311,02,5,184.2,53.5,08/01/17 00:01
20170311,02,6,2.7,92.2,08/01/17 00:01
20170311,02,7,11.8,57.2,08/01/17 00:01
20170311,02,8,11.3,48.1,08/01/17 00:01
20170311,02,9,4.5,18.0,08/01/17 00:01
20170311,02,10,253.1,134.1,08/01/17 00:01
20170311,02,11,2.7,159.7,08/01/17 00:01
20170311,02,12,166.2,128.5,08/01/17 00:01
20170311,02,13,13.0,127.3,08/01/17 00:01
20170311,02,14,106.9,173.5,08/01/17 00:01
20170311,02,15,387.0,116.1,08/01/17 00:01
20170311,02,16,91.3,166.4,08/01/17 00:01
20170311,02,17,224.1,50.6,08/01/17 00:01
20170311,02,18,36.3,99.4,08/01/17 00:01
20170311,02,19,26.5,132.3,08/01/17 00:01
20170311,02,20,7.1,266.8,08/01/17 00:01
20170311,02,21,8.6,201.1,08/01/17 00:01
20170311,02,22,32.1,60.5,08/01/17 00:01
20170311,02,23,48.3,128.2,08/01/17 00:01
20170311,02,24,77.1,125.9,08/01/17 00:01
20170311,02,25,188.0,58.5,08/01/17 00:01
20170311,02,26,117.0,630.2,08/01/17 00:01
20170311,02,27,400.0,613.2,08/01/17 00:01
20170311,02,28,385.7,38.6,08/01/17 00:01
20170311,02,29,266.0,213.0,08/01/17 00:01
20170311,02,30,195.5,196.0,08/01/17 00:01
20170311,02,31,76.0,303.5,08/01/17 00:01
20170311,02,32,47.7,186.3,08/01/17 00:01
20170311,02,33,181.0,256.5,08/01/17 00:01
20170311,02,34,139.3,121.0,08/01/17 00:01
20170311,02,35,194.0,150.5,08/01/17 00:01
20170311,02,36,69.3,60.0,08/01/17 00:01
20170311,02,37,151.9,17.5,08/01/17 00:01
20170311,02,38,56.8,44.0,08/01/17 00:01
20170311,02,39,176.5,40.3,08/01/17 00:01
20170311,02,40,120.5,0.0,08/01/17 00:01
20170311,02,41,13.1,21.0,08/01/17 00:01
20170311,02,42,46.0,10.0,08/01/17 00:01
20170311,02,43,37.4,10.0,08/01/17 00:01
20170311,02,44,11.4,4.5,08/01/17 00:01
20170311,02,45,13.6,32.0,08/01/17 00:01
20170311,02,46,41.3,0.0,08/01/17 00:01
20170311,02,47,20.6,10.0,08/01/17 00:01
20170311,02,48,24.7,0.0,08/01/17 00:01
20170311,02,49,13.2,10.0,08/01/17 00:01
20170311,02,50,30.0,32.0,08/01/17 00:01
20170311,02,51,10.6,0.0,08/01/17 00:01
20170311,02,52,32.0,6.0,08/01/17 00:01
20170311,02,53,20.0,0.0,08/01/17 00:01
20170311,02,54,56.4,4.5,08/01/17 00:01
20170311,02,55,13.6,0.0,08/01/17 00:01
20170311,02,56,11.9,6.0,08/01/17 00:01
20170311,02,57,1.0,0.0,08/01/17 00:01
20170311,02,58,4.3,0.0,08/01/17 00:01
20170311,02,59,5.0,0.0,08/01/17 00:01
20170311,02,60,4.7,0.0,08/01/17 00:01
20170311,02,61,65.5,1.0,08/01/17 00:01
20170311,02,62,43.8,10.0,08/01/17 00:01
20170311,02,63,59.6,27.0,08/01/17 00:01
20170311,02,64,31.0,0.0,08/01/17 00:01
20170311,02,65,7.0,0.0,08/01/17 00:01
20170311,02,67,5.9,0.0,08/01/17 00:01
20170311,02,70,6.5,0.0,08/01/17 00:01
20170311,02,71,0.0,12.0,08/01/17 00:01
20170311,02,73,4.5,2.0,08/01/17 00:01
20170311,02,74,1.0,0.0,08/01/17 00:01
20170311,02,77,6.0,0.0,08/01/17 00:01
20170311,02,85,0.0,3.0,08/01/17 00:01
20170311,02,98,0.0,26.0,08/01/17 00:01
20170311,02,99,1.0,585.0,08/01/17 00:01
20170311,02,100,10.0,100.0,08/01/17 00:01
20170311,02,106,18.0,0.0,08/01/17 00:01
20170311,02,110,8.0,0.0,08/01/17 00:01
20170311,02,111,18.0,0.0,08/01/17 00:01
20170311,02,112,6.0,0.0,08/01/17 00:01
20170311,02,116,6.0,0.0,08/01/17 00:01
20170311,02,120,0.0,10.0,08/01/17 00:01
20170311,02,130,0.0,12.0,08/01/17 00:01
20170311,02,138,12.0,0.0,08/01/17 00:01
20170311,02,149,1.0,0.0,08/01/17 00:01
20170311,02,158,9.0,0.0,08/01/17 00:01
20170311,02,175,3.0,0.0,08/01/17 00:01
20170311,02,176,5.0,0.0,08/01/17 00:01
20170311,02,187,4.0,0.0,08/01/17 00:01
20170311,02,194,4.0,0.0,08/01/17 00:01
20170311,02,199,1.0,0.0,08/01/17 00:01
20170311,02,200,0.0,116.2,08/01/17 00:01
20170311,02,204,5.0,0.0,08/01/17 00:01
20170311,02,226,3.0,0.0,08/01/17 00:01
20170311,02,229,3.0,0.0,08/01/17 00:01
20170311,02,231,6.0,0.0,08/01/17 00:01
20170311,02,232,6.0,0.0,08/01/17 00:01
20170311,02,233,3.0,0.0,08/01/17 00:01
20170311,02,235,21.0,0.0,08/01/17 00:01
20170311,02,241,6.0,0.0,08/01/17 00:01
20170311,02,242,6.0,0.0,08/01/17 00:01
20170311,02,249,1.0,0.0,08/01/17 00:01
20170311,02,254,3.0,0.0,08/01/17 00:01
20170311,02,255,0.0,517.0,08/01/17 00:01
20170311,02,268,12.0,0.0,08/01/17 00:01
20170311,02,299,1.0,0.0,08/01/17 00:01
20170311,02,349,1.0,0.0,08/01/17 00:01
20170311,02,999,0.0,1873.9,08/01/17 00:01
20170311,02,1000,0.0,72.6,08/01/17 00:01
20170311,03,-21,0.0,0.6,08/01/17 00:01
20170311,03,-20,0.0,9.0,08/01/17 00:01
20170311,03,-19,0.0,0.7,08/01/17 00:01
20170311,03,-18,2.0,1.9,08/01/17 00:01
20170311,03,-16,0.0,0.7,08/01/17 00:01
20170311,03,-15,8.0,34.0,08/01/17 00:01
20170311,03,-14,0.0,0.6,08/01/17 00:01
20170311,03,-13,33.0,10.6,08/01/17 00:01
20170311,03,-12,4.0,0.7,08/01/17 00:01
20170311,03,-11,3.0,0.7,08/01/17 00:01
20170311,03,-10,0.0,30.2,08/01/17 00:01
20170311,03,-8,0.0,85.0,08/01/17 00:01
20170311,03,-7,0.0,20.6,08/01/17 00:01
20170311,03,-6,0.0,12.9,08/01/17 00:01
20170311,03,-5,0.0,23.7,08/01/17 00:01
20170311,03,-4,0.0,14.4,08/01/17 00:01
20170311,03,-3,0.0,6.0,08/01/17 00:01
20170311,03,-2,0.6,3.1,08/01/17 00:01
20170311,03,-1,0.0,2.6,08/01/17 00:01
20170311,03,0,2324.3,14.9,08/01/17 00:01
20170311,03,1,330.6,54.1,08/01/17 00:01
20170311,03,2,120.0,83.9,08/01/17 00:01
20170311,03,3,7.9,29.2,08/01/17 00:01
20170311,03,4,2.5,19.6,08/01/17 00:01
20170311,03,5,184.9,56.7,08/01/17 00:01
20170311,03,6,2.0,92.9,08/01/17 00:01
20170311,03,7,11.8,50.0,08/01/17 00:01
20170311,03,8,13.8,56.6,08/01/17 00:01
20170311,03,9,3.9,28.6,08/01/17 00:01
20170311,03,10,405.9,121.2,08/01/17 00:01
20170311,03,11,2.0,164.0,08/01/17 00:01
20170311,03,12,117.4,75.6,08/01/17 00:01
20170311,03,13,2.0,239.0,08/01/17 00:01
20170311,03,14,6.5,113.3,08/01/17 00:01
20170311,03,15,360.5,131.2,08/01/17 00:01
20170311,03,16,84.5,126.8,08/01/17 00:01
20170311,03,17,222.1,55.6,08/01/17 00:01
20170311,03,18,51.9,84.7,08/01/17 00:01
20170311,03,19,12.9,223.2,08/01/17 00:01
20170311,03,20,1.7,170.8,08/01/17 00:01
20170311,03,21,8.6,149.1,08/01/17 00:01
20170311,03,22,30.2,21.8,08/01/17 00:01
20170311,03,23,60.9,91.9,08/01/17 00:01
20170311,03,24,129.7,150.3,08/01/17 00:01
20170311,03,25,209.3,143.3,08/01/17 00:01
20170311,03,26,141.5,125.0,08/01/17 00:01
20170311,03,27,132.0,464.0,08/01/17 00:01
20170311,03,28,395.0,32.5,08/01/17 00:01
20170311,03,29,184.0,289.0,08/01/17 00:01
20170311,03,30,68.0,211.0,08/01/17 00:01
20170311,03,31,249.7,267.5,08/01/17 00:01
20170311,03,32,89.0,186.1,08/01/17 00:01
20170311,03,33,196.3,224.0,08/01/17 00:01
20170311,03,34,134.0,85.5,08/01/17 00:01
20170311,03,35,52.7,126.5,08/01/17 00:01
20170311,03,36,68.9,60.0,08/01/17 00:01
20170311,03,37,36.3,42.3,08/01/17 00:01
20170311,03,38,249.1,28.5,08/01/17 00:01
20170311,03,39,86.9,20.5,08/01/17 00:01
20170311,03,40,107.6,0.0,08/01/17 00:01
20170311,03,41,29.4,21.0,08/01/17 00:01
20170311,03,42,46.8,10.0,08/01/17 00:01
20170311,03,43,18.3,14.5,08/01/17 00:01
20170311,03,44,24.2,0.0,08/01/17 00:01
20170311,03,45,16.3,32.0,08/01/17 00:01
20170311,03,46,46.3,0.0,08/01/17 00:01
20170311,03,47,17.9,10.0,08/01/17 00:01
20170311,03,48,37.0,0.0,08/01/17 00:01
20170311,03,49,7.6,10.0,08/01/17 00:01
20170311,03,50,31.0,27.0,08/01/17 00:01
20170311,03,51,15.6,0.0,08/01/17 00:01
20170311,03,52,31.0,6.0,08/01/17 00:01
20170311,03,53,13.0,0.0,08/01/17 00:01
20170311,03,54,66.6,4.5,08/01/17 00:01
20170311,03,55,12.4,0.0,08/01/17 00:01
20170311,03,56,1.9,6.0,08/01/17 00:01
20170311,03,58,4.3,0.0,08/01/17 00:01
20170311,03,59,5.0,0.0,08/01/17 00:01
20170311,03,61,9.2,1.0,08/01/17 00:01
20170311,03,62,97.6,20.0,08/01/17 00:01
20170311,03,63,55.8,17.0,08/01/17 00:01
20170311,03,64,42.0,0.0,08/01/17 00:01
20170311,03,66,6.0,0.0,08/01/17 00:01
20170311,03,67,6.9,0.0,08/01/17 00:01
20170311,03,69,1.0,0.0,08/01/17 00:01
20170311,03,70,6.5,0.0,08/01/17 00:01
20170311,03,71,0.0,12.0,08/01/17 00:01
20170311,03,73,4.5,2.0,08/01/17 00:01
20170311,03,78,5.0,0.0,08/01/17 00:01
20170311,03,85,0.0,3.0,08/01/17 00:01
20170311,03,98,0.0,26.0,08/01/17 00:01
20170311,03,99,1.0,555.0,08/01/17 00:01
20170311,03,100,10.0,100.0,08/01/17 00:01
20170311,03,110,8.0,0.0,08/01/17 00:01
20170311,03,116,18.0,0.0,08/01/17 00:01
20170311,03,117,6.0,0.0,08/01/17 00:01
20170311,03,120,0.0,10.0,08/01/17 00:01
20170311,03,121,18.0,0.0,08/01/17 00:01
20170311,03,122,6.0,0.0,08/01/17 00:01
20170311,03,130,0.0,12.0,08/01/17 00:01
20170311,03,149,1.0,0.0,08/01/17 00:01
20170311,03,158,5.0,0.0,08/01/17 00:01
20170311,03,159,16.0,0.0,08/01/17 00:01
20170311,03,166,4.0,0.0,08/01/17 00:01
20170311,03,175,3.0,0.0,08/01/17 00:01
20170311,03,176,5.0,0.0,08/01/17 00:01
20170311,03,185,4.0,0.0,08/01/17 00:01
20170311,03,199,1.0,0.0,08/01/17 00:01
20170311,03,200,0.0,69.5,08/01/17 00:01
20170311,03,204,5.0,0.0,08/01/17 00:01
20170311,03,226,3.0,0.0,08/01/17 00:01
20170311,03,229,3.0,0.0,08/01/17 00:01
20170311,03,231,6.0,0.0,08/01/17 00:01
20170311,03,232,6.0,0.0,08/01/17 00:01
20170311,03,233,3.0,0.0,08/01/17 00:01
20170311,03,235,21.0,0.0,08/01/17 00:01
20170311,03,242,12.0,0.0,08/01/17 00:01
20170311,03,249,1.0,0.0,08/01/17 00:01
20170311,03,254,3.0,0.0,08/01/17 00:01
20170311,03,255,0.0,517.0,08/01/17 00:01
20170311,03,299,1.0,0.0,08/01/17 00:01
20170311,03,349,1.0,0.0,08/01/17 00:01
20170311,03,889,0.0,8.8,08/01/17 00:01
20170311,03,999,0.0,1873.9,08/01/17 00:01
20170311,03,1000,0.0,92.2,08/01/17 00:01
20170311,04,-21,0.0,0.6,08/01/17 00:01
20170311,04,-20,0.0,9.0,08/01/17 00:01
20170311,04,-19,0.0,0.7,08/01/17 00:01
20170311,04,-18,2.0,1.0,08/01/17 00:01
20170311,04,-17,1.0,0.9,08/01/17 00:01
20170311,04,-15,9.0,34.7,08/01/17 00:01
20170311,04,-13,34.0,10.6,08/01/17 00:01
20170311,04,-12,9.0,0.6,08/01/17 00:01
20170311,04,-11,0.0,1.4,08/01/17 00:01
20170311,04,-10,0.0,29.6,08/01/17 00:01
20170311,04,-9,0.0,0.6,08/01/17 00:01
20170311,04,-8,0.0,85.0,08/01/17 00:01
20170311,04,-7,0.0,20.0,08/01/17 00:01
20170311,04,-6,0.0,13.5,08/01/17 00:01
20170311,04,-5,0.0,25.7,08/01/17 00:01
20170311,04,-4,0.0,7.3,08/01/17 00:01
20170311,04,-3,0.0,13.1,08/01/17 00:01
20170311,04,-2,0.0,3.1,08/01/17 00:01
20170311,04,-1,0.6,2.6,08/01/17 00:01
20170311,04,0,2325.6,14.9,08/01/17 00:01
20170311,04,1,330.6,49.2,08/01/17 00:01
20170311,04,2,0.7,74.0,08/01/17 00:01
20170311,04,3,7.2,39.3,08/01/17 00:01
20170311,04,4,2.5,24.3,08/01/17 00:01
20170311,04,5,184.9,54.7,08/01/17 00:01
20170311,04,6,2.6,93.6,08/01/17 00:01
20170311,04,7,12.5,58.2,08/01/17 00:01
20170311,04,8,14.5,35.8,08/01/17 00:01
20170311,04,9,1.9,38.9,08/01/17 00:01
20170311,04,10,402.6,106.0,08/01/17 00:01
20170311,04,11,1.3,185.3,08/01/17 00:01
20170311,04,12,118.7,73.0,08/01/17 00:01
20170311,04,13,1.9,225.9,08/01/17 00:01
20170311,04,14,6.6,125.8,08/01/17 00:01
20170311,04,15,359.2,125.2,08/01/17 00:01
20170311,04,16,85.1,128.7,08/01/17 00:01
20170311,04,17,220.1,69.6,08/01/17 00:01
20170311,04,18,45.9,102.7,08/01/17 00:01
20170311,04,19,5.3,232.7,08/01/17 00:01
20170311,04,20,2.3,325.6,08/01/17 00:01
20170311,04,21,20.7,173.2,08/01/17 00:01
20170311,04,22,29.2,77.2,08/01/17 00:01
20170311,04,23,49.7,98.9,08/01/17 00:01
20170311,04,24,140.4,139.3,08/01/17 00:01
20170311,04,25,195.6,144.3,08/01/17 00:01
20170311,04,26,192.7,130.0,08/01/17 00:01
20170311,04,27,217.7,477.0,08/01/17 00:01
20170311,04,28,195.6,42.5,08/01/17 00:01
20170311,04,29,163.9,219.5,08/01/17 00:01
20170311,04,30,62.7,341.0,08/01/17 00:01
20170311,04,31,54.0,256.5,08/01/17 00:01
20170311,04,32,112.5,179.0,08/01/17 00:01
20170311,04,33,242.3,206.5,08/01/17 00:01
20170311,04,34,117.5,68.0,08/01/17 00:01
20170311,04,35,56.2,126.5,08/01/17 00:01
20170311,04,36,77.5,74.5,08/01/17 00:01
20170311,04,37,37.2,37.8,08/01/17 00:01
20170311,04,38,122.2,38.5,08/01/17 00:01
20170311,04,39,189.0,0.0,08/01/17 00:01
20170311,04,40,125.6,7.5,08/01/17 00:01
20170311,04,41,21.1,21.0,08/01/17 00:01
20170311,04,42,18.9,24.5,08/01/17 00:01
20170311,04,43,67.5,13.0,08/01/17 00:01
20170311,04,44,18.0,0.0,08/01/17 00:01
20170311,04,45,22.8,22.0,08/01/17 00:01
20170311,04,46,11.8,0.0,08/01/17 00:01
20170311,04,47,36.5,10.0,08/01/17 00:01
20170311,04,48,36.5,0.0,08/01/17 00:01
20170311,04,49,17.8,10.0,08/01/17 00:01
20170311,04,50,3.2,37.0,08/01/17 00:01
20170311,04,51,36.3,0.0,08/01/17 00:01
20170311,04,52,8.3,3.0,08/01/17 00:01
20170311,04,53,40.0,0.0,08/01/17 00:01
20170311,04,54,38.0,4.5,08/01/17 00:01
20170311,04,55,43.3,6.0,08/01/17 00:01
20170311,04,56,0.7,0.0,08/01/17 00:01
20170311,04,57,1.9,0.0,08/01/17 00:01
20170311,04,58,0.0,3.0,08/01/17 00:01
20170311,04,59,9.3,0.0,08/01/17 00:01
20170311,04,61,9.2,6.0,08/01/17 00:01
20170311,04,62,83.0,20.0,08/01/17 00:01
20170311,04,63,31.4,17.0,08/01/17 00:01
20170311,04,64,51.0,0.0,08/01/17 00:01
20170311,04,66,7.0,0.0,08/01/17 00:01
20170311,04,68,36.9,0.0,08/01/17 00:01
20170311,04,71,6.5,12.0,08/01/17 00:01
20170311,04,73,0.0,2.0,08/01/17 00:01
20170311,04,74,4.5,0.0,08/01/17 00:01
20170311,04,78,5.0,0.0,08/01/17 00:01
20170311,04,83,1.0,0.0,08/01/17 00:01
20170311,04,85,0.0,3.0,08/01/17 00:01
20170311,04,88,3.0,0.0,08/01/17 00:01
20170311,04,89,3.0,0.0,08/01/17 00:01
20170311,04,90,1.0,0.0,08/01/17 00:01
20170311,04,92,1.0,0.0,08/01/17 00:01
20170311,04,94,1.0,0.0,08/01/17 00:01
20170311,04,95,1.0,0.0,08/01/17 00:01
20170311,04,98,0.0,26.0,08/01/17 00:01
20170311,04,99,5.0,580.0,08/01/17 00:01
20170311,04,100,10.0,100.0,08/01/17 00:01
20170311,04,108,12.0,0.0,08/01/17 00:01
20170311,04,111,8.0,0.0,08/01/17 00:01
20170311,04,117,6.0,0.0,08/01/17 00:01
20170311,04,120,0.0,10.0,08/01/17 00:01
20170311,04,123,18.0,0.0,08/01/17 00:01
20170311,04,127,12.0,0.0,08/01/17 00:01
20170311,04,128,6.0,0.0,08/01/17 00:01
20170311,04,129,6.0,0.0,08/01/17 00:01
20170311,04,130,0.0,12.0,08/01/17 00:01
20170311,04,149,1.0,0.0,08/01/17 00:01
20170311,04,159,5.0,0.0,08/01/17 00:01
20170311,04,175,3.0,0.0,08/01/17 00:01
20170311,04,177,5.0,0.0,08/01/17 00:01
20170311,04,199,1.0,0.0,08/01/17 00:01
20170311,04,200,0.0,200.3,08/01/17 00:01
20170311,04,204,5.0,0.0,08/01/17 00:01
20170311,04,227,3.0,0.0,08/01/17 00:01
20170311,04,230,3.0,0.0,08/01/17 00:01
20170311,04,231,3.0,0.0,08/01/17 00:01
20170311,04,232,3.0,0.0,08/01/17 00:01
20170311,04,233,9.0,0.0,08/01/17 00:01
20170311,04,235,3.0,0.0,08/01/17 00:01
20170311,04,236,18.0,0.0,08/01/17 00:01
20170311,04,242,6.0,0.0,08/01/17 00:01
20170311,04,243,6.0,0.0,08/01/17 00:01
20170311,04,249,1.0,0.0,08/01/17 00:01
20170311,04,255,3.0,517.0,08/01/17 00:01
20170311,04,299,1.0,0.0,08/01/17 00:01
20170311,04,349,1.0,0.0,08/01/17 00:01
20170311,04,999,0.0,1873.9,08/01/17 00:01
20170311,04,1000,0.0,51.2,08/01/17 00:01
20170311,05,-20,0.0,9.6,08/01/17 00:01
20170311,05,-19,0.0,0.7,08/01/17 00:01
20170311,05,-18,2.0,0.0,08/01/17 00:01
20170311,05,-17,1.0,0.6,08/01/17 00:01
20170311,05,-16,0.0,1.3,08/01/17 00:01
20170311,05,-15,5.0,34.7,08/01/17 00:01
20170311,05,-13,31.0,10.6,08/01/17 00:01
20170311,05,-12,12.0,0.6,08/01/17 00:01
20170311,05,-11,0.0,1.4,08/01/17 00:01
20170311,05,-10,0.0,29.0,08/01/17 00:01
20170311,05,-9,0.0,1.2,08/01/17 00:01
