BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170413,01,-200,25.4,0.0,09/01/17 00:00
20170413,01,-67,4.0,0.0,09/01/17 00:00
20170413,01,-30,4.0,0.0,09/01/17 00:00
20170413,01,-25,0.4,0.0,09/01/17 00:00
20170413,01,-24,0.0,1.3,09/01/17 00:00
20170413,01,-22,0.0,0.7,09/01/17 00:00
20170413,01,-20,0.9,0.0,09/01/17 00:00
20170413,01,-19,0.0,0.8,09/01/17 00:00
20170413,01,-16,0.9,13.5,09/01/17 00:00
20170413,01,-13,0.0,0.8,09/01/17 00:00
20170413,01,-12,198.9,0.0,09/01/17 00:00
20170413,01,-11,0.7,7.1,09/01/17 00:00
20170413,01,-10,0.8,40.7,09/01/17 00:00
20170413,01,-9,0.0,16.3,09/01/17 00:00
20170413,01,-8,1.6,11.8,09/01/17 00:00
20170413,01,-7,0.8,22.6,09/01/17 00:00
20170413,01,-6,0.0,4.1,09/01/17 00:00
20170413,01,-5,0.7,1.4,09/01/17 00:00
20170413,01,-4,0.8,4.7,09/01/17 00:00
20170413,01,-3,0.0,3.6,09/01/17 00:00
20170413,01,-2,1.4,37.5,09/01/17 00:00
20170413,01,-1,2.6,42.0,09/01/17 00:00
20170413,01,0,2294.8,33.7,09/01/17 00:00
20170413,01,1,114.0,15.4,09/01/17 00:00
20170413,01,2,91.7,30.0,09/01/17 00:00
20170413,01,3,17.7,73.6,09/01/17 00:00
20170413,01,4,21.1,10.2,09/01/17 00:00
20170413,01,5,188.2,27.0,09/01/17 00:00
20170413,01,6,20.6,70.1,09/01/17 00:00
20170413,01,7,562.9,109.2,09/01/17 00:00
20170413,01,8,23.2,86.6,09/01/17 00:00
20170413,01,9,20.1,70.0,09/01/17 00:00
20170413,01,10,140.3,63.3,09/01/17 00:00
20170413,01,11,86.8,5.2,09/01/17 00:00
20170413,01,12,92.2,51.5,09/01/17 00:00
20170413,01,13,220.0,55.4,09/01/17 00:00
20170413,01,14,401.3,108.0,09/01/17 00:00
20170413,01,15,613.2,50.4,09/01/17 00:00
20170413,01,16,266.3,254.0,09/01/17 00:00
20170413,01,17,313.3,114.4,09/01/17 00:00
20170413,01,18,757.3,386.8,09/01/17 00:00
20170413,01,19,675.4,211.6,09/01/17 00:00
20170413,01,20,193.4,300.0,09/01/17 00:00
20170413,01,21,258.8,142.8,09/01/17 00:00
20170413,01,22,368.8,110.6,09/01/17 00:00
20170413,01,23,236.9,259.3,09/01/17 00:00
20170413,01,24,303.1,219.5,09/01/17 00:00
20170413,01,25,467.9,415.0,09/01/17 00:00
20170413,01,26,148.9,11.5,09/01/17 00:00
20170413,01,27,249.1,18.8,09/01/17 00:00
20170413,01,28,22.8,17.0,09/01/17 00:00
20170413,01,29,53.7,0.0,09/01/17 00:00
20170413,01,30,30.7,126.2,09/01/17 00:00
20170413,01,31,231.1,2.0,09/01/17 00:00
20170413,01,32,75.8,61.8,09/01/17 00:00
20170413,01,33,33.9,10.0,09/01/17 00:00
20170413,01,34,104.0,15.0,09/01/17 00:00
20170413,01,35,6.7,0.0,09/01/17 00:00
20170413,01,36,12.6,200.0,09/01/17 00:00
20170413,01,37,14.5,0.0,09/01/17 00:00
20170413,01,38,7.2,2.0,09/01/17 00:00
20170413,01,39,15.9,4.5,09/01/17 00:00
20170413,01,40,27.0,250.0,09/01/17 00:00
20170413,01,41,0.7,0.0,09/01/17 00:00
20170413,01,42,1.7,17.0,09/01/17 00:00
20170413,01,43,18.9,0.0,09/01/17 00:00
20170413,01,45,26.2,0.0,09/01/17 00:00
20170413,01,46,8.4,0.0,09/01/17 00:00
20170413,01,47,4.1,0.0,09/01/17 00:00
20170413,01,48,0.0,4.5,09/01/17 00:00
20170413,01,49,1.6,0.0,09/01/17 00:00
20170413,01,50,9.1,0.2,09/01/17 00:00
20170413,01,51,1.0,0.0,09/01/17 00:00
20170413,01,52,2.9,0.0,09/01/17 00:00
20170413,01,53,5.0,0.0,09/01/17 00:00
20170413,01,54,1.1,0.0,09/01/17 00:00
20170413,01,55,3.3,0.0,09/01/17 00:00
20170413,01,56,3.4,0.0,09/01/17 00:00
20170413,01,57,6.3,0.0,09/01/17 00:00
20170413,01,59,1.0,0.0,09/01/17 00:00
20170413,01,60,0.5,0.0,09/01/17 00:00
20170413,01,61,0.0,2.0,09/01/17 00:00
20170413,01,64,3.5,0.0,09/01/17 00:00
20170413,01,66,0.0,2.0,09/01/17 00:00
20170413,01,67,6.5,0.0,09/01/17 00:00
20170413,01,68,2.2,0.0,09/01/17 00:00
20170413,01,70,5.7,8.0,09/01/17 00:00
20170413,01,71,5.0,4.0,09/01/17 00:00
20170413,01,80,10.5,0.0,09/01/17 00:00
20170413,01,93,3.0,0.0,09/01/17 00:00
20170413,01,97,0.0,300.0,09/01/17 00:00
20170413,01,98,0.0,117.0,09/01/17 00:00
20170413,01,100,11.3,0.0,09/01/17 00:00
20170413,01,110,0.0,25.0,09/01/17 00:00
20170413,01,112,0.4,0.0,09/01/17 00:00
20170413,01,113,0.4,0.0,09/01/17 00:00
20170413,01,118,1.0,0.0,09/01/17 00:00
20170413,01,120,0.0,24.0,09/01/17 00:00
20170413,01,125,0.0,23.0,09/01/17 00:00
20170413,01,143,0.4,0.0,09/01/17 00:00
20170413,01,161,3.0,0.0,09/01/17 00:00
20170413,01,180,5.0,0.0,09/01/17 00:00
20170413,01,185,5.0,0.0,09/01/17 00:00
20170413,01,189,5.0,0.0,09/01/17 00:00
20170413,01,190,12.0,0.0,09/01/17 00:00
20170413,01,196,5.0,0.0,09/01/17 00:00
20170413,01,200,13.0,47.0,09/01/17 00:00
20170413,01,201,3.0,0.0,09/01/17 00:00
20170413,01,202,6.0,0.0,09/01/17 00:00
20170413,01,203,3.0,0.0,09/01/17 00:00
20170413,01,206,3.0,0.0,09/01/17 00:00
20170413,01,210,9.0,0.0,09/01/17 00:00
20170413,01,216,10.0,0.0,09/01/17 00:00
20170413,01,217,3.0,0.0,09/01/17 00:00
20170413,01,218,12.0,0.0,09/01/17 00:00
20170413,01,400,0.0,0.4,09/01/17 00:00
20170413,01,999,689.0,1823.9,09/01/17 00:00
20170413,01,1000,0.0,44.6,09/01/17 00:00
20170413,02,-200,37.1,0.0,09/01/17 00:00
20170413,02,-31,0.7,0.0,09/01/17 00:00
20170413,02,-30,4.0,0.0,09/01/17 00:00
20170413,02,-26,0.8,1.3,09/01/17 00:00
20170413,02,-21,0.9,0.0,09/01/17 00:00
20170413,02,-20,0.0,0.7,09/01/17 00:00
20170413,02,-18,0.0,1.3,09/01/17 00:00
20170413,02,-17,0.0,9.5,09/01/17 00:00
20170413,02,-16,0.9,0.0,09/01/17 00:00
20170413,02,-15,0.0,3.5,09/01/17 00:00
20170413,02,-14,0.0,7.6,09/01/17 00:00
20170413,02,-12,198.0,7.2,09/01/17 00:00
20170413,02,-11,0.7,0.0,09/01/17 00:00
20170413,02,-10,0.0,22.5,09/01/17 00:00
20170413,02,-9,0.8,9.4,09/01/17 00:00
20170413,02,-8,0.7,10.0,09/01/17 00:00
20170413,02,-7,0.0,26.7,09/01/17 00:00
20170413,02,-6,0.8,0.0,09/01/17 00:00
20170413,02,-5,0.7,4.7,09/01/17 00:00
20170413,02,-4,0.8,1.4,09/01/17 00:00
20170413,02,-3,0.0,10.3,09/01/17 00:00
20170413,02,-2,0.7,3.7,09/01/17 00:00
20170413,02,-1,3.3,77.9,09/01/17 00:00
20170413,02,0,2231.6,29.6,09/01/17 00:00
20170413,02,1,114.7,10.7,09/01/17 00:00
20170413,02,2,68.0,43.6,09/01/17 00:00
20170413,02,3,22.1,29.6,09/01/17 00:00
20170413,02,4,26.5,32.6,09/01/17 00:00
20170413,02,5,184.4,35.1,09/01/17 00:00
20170413,02,6,22.5,161.2,09/01/17 00:00
20170413,02,7,561.8,11.5,09/01/17 00:00
20170413,02,8,28.1,87.6,09/01/17 00:00
20170413,02,9,26.7,77.8,09/01/17 00:00
20170413,02,10,174.6,46.4,09/01/17 00:00
20170413,02,11,90.7,30.0,09/01/17 00:00
20170413,02,12,169.2,28.9,09/01/17 00:00
20170413,02,13,105.1,50.0,09/01/17 00:00
20170413,02,14,396.2,113.9,09/01/17 00:00
20170413,02,15,308.4,292.1,09/01/17 00:00
20170413,02,16,321.7,143.7,09/01/17 00:00
20170413,02,17,237.9,229.7,09/01/17 00:00
20170413,02,18,715.2,177.3,09/01/17 00:00
20170413,02,19,442.8,284.5,09/01/17 00:00
20170413,02,20,98.1,275.4,09/01/17 00:00
20170413,02,21,328.3,136.0,09/01/17 00:00
20170413,02,22,286.7,75.8,09/01/17 00:00
20170413,02,23,343.9,48.8,09/01/17 00:00
20170413,02,24,169.9,23.0,09/01/17 00:00
20170413,02,25,367.2,432.3,09/01/17 00:00
20170413,02,26,210.2,0.0,09/01/17 00:00
20170413,02,27,36.5,18.7,09/01/17 00:00
20170413,02,28,24.4,18.0,09/01/17 00:00
20170413,02,29,35.5,0.0,09/01/17 00:00
20170413,02,30,197.3,126.3,09/01/17 00:00
20170413,02,31,123.7,63.0,09/01/17 00:00
20170413,02,32,115.6,0.0,09/01/17 00:00
20170413,02,33,36.5,25.0,09/01/17 00:00
20170413,02,34,113.1,0.0,09/01/17 00:00
20170413,02,35,9.1,1.0,09/01/17 00:00
20170413,02,36,11.1,0.0,09/01/17 00:00
20170413,02,37,7.4,0.0,09/01/17 00:00
20170413,02,38,30.5,6.5,09/01/17 00:00
20170413,02,39,18.5,150.0,09/01/17 00:00
20170413,02,40,0.8,200.0,09/01/17 00:00
20170413,02,41,0.7,15.0,09/01/17 00:00
20170413,02,42,5.2,2.2,09/01/17 00:00
20170413,02,43,31.8,0.0,09/01/17 00:00
20170413,02,44,2.9,0.0,09/01/17 00:00
20170413,02,45,6.4,0.0,09/01/17 00:00
20170413,02,46,6.1,0.0,09/01/17 00:00
20170413,02,47,7.9,4.5,09/01/17 00:00
20170413,02,48,1.6,0.0,09/01/17 00:00
20170413,02,50,5.7,0.0,09/01/17 00:00
20170413,02,51,3.9,0.0,09/01/17 00:00
20170413,02,52,3.4,0.0,09/01/17 00:00
20170413,02,53,6.1,0.0,09/01/17 00:00
20170413,02,54,3.3,0.0,09/01/17 00:00
20170413,02,56,1.6,0.0,09/01/17 00:00
20170413,02,58,8.1,0.0,09/01/17 00:00
20170413,02,59,1.0,0.0,09/01/17 00:00
20170413,02,60,0.5,0.0,09/01/17 00:00
20170413,02,61,0.0,2.0,09/01/17 00:00
20170413,02,66,3.5,2.0,09/01/17 00:00
20170413,02,67,2.2,0.0,09/01/17 00:00
20170413,02,68,6.5,0.0,09/01/17 00:00
20170413,02,70,5.7,8.0,09/01/17 00:00
20170413,02,71,5.0,0.0,09/01/17 00:00
20170413,02,72,0.0,4.0,09/01/17 00:00
20170413,02,80,5.5,0.0,09/01/17 00:00
20170413,02,93,3.0,0.0,09/01/17 00:00
20170413,02,97,0.0,475.0,09/01/17 00:00
20170413,02,98,0.0,267.0,09/01/17 00:00
20170413,02,100,11.3,0.0,09/01/17 00:00
20170413,02,104,0.4,0.0,09/01/17 00:00
20170413,02,106,0.4,0.0,09/01/17 00:00
20170413,02,110,0.0,25.0,09/01/17 00:00
20170413,02,117,1.0,0.0,09/01/17 00:00
20170413,02,120,0.0,24.0,09/01/17 00:00
20170413,02,125,0.0,23.0,09/01/17 00:00
20170413,02,132,0.4,0.0,09/01/17 00:00
20170413,02,161,3.0,0.0,09/01/17 00:00
20170413,02,180,5.0,0.0,09/01/17 00:00
20170413,02,185,5.0,0.0,09/01/17 00:00
20170413,02,189,5.0,0.0,09/01/17 00:00
20170413,02,190,12.0,0.0,09/01/17 00:00
20170413,02,196,5.0,0.0,09/01/17 00:00
20170413,02,200,13.0,47.0,09/01/17 00:00
20170413,02,201,3.0,0.0,09/01/17 00:00
20170413,02,202,6.0,0.0,09/01/17 00:00
20170413,02,203,3.0,0.0,09/01/17 00:00
20170413,02,206,3.0,0.0,09/01/17 00:00
20170413,02,210,9.0,0.0,09/01/17 00:00
20170413,02,216,10.0,0.0,09/01/17 00:00
20170413,02,217,9.0,0.0,09/01/17 00:00
20170413,02,218,6.0,0.0,09/01/17 00:00
20170413,02,999,241.0,1823.9,09/01/17 00:00
20170413,02,1000,0.0,50.0,09/01/17 00:00
20170413,03,-200,46.8,0.0,09/01/17 00:00
20170413,03,-78,8.0,0.0,09/01/17 00:00
20170413,03,-36,0.7,0.0,09/01/17 00:00
20170413,03,-31,0.7,0.0,09/01/17 00:00
20170413,03,-29,4.0,0.0,09/01/17 00:00
20170413,03,-27,0.0,1.3,09/01/17 00:00
20170413,03,-25,0.8,0.0,09/01/17 00:00
20170413,03,-20,0.9,0.0,09/01/17 00:00
20170413,03,-19,0.0,2.0,09/01/17 00:00
20170413,03,-17,0.0,17.1,09/01/17 00:00
20170413,03,-14,0.0,3.5,09/01/17 00:00
20170413,03,-12,220.0,7.2,09/01/17 00:00
20170413,03,-11,0.0,1.8,09/01/17 00:00
20170413,03,-10,0.7,20.7,09/01/17 00:00
20170413,03,-9,0.8,9.4,09/01/17 00:00
20170413,03,-8,0.0,10.0,09/01/17 00:00
20170413,03,-7,0.7,26.7,09/01/17 00:00
20170413,03,-6,0.8,0.0,09/01/17 00:00
20170413,03,-5,0.7,4.7,09/01/17 00:00
20170413,03,-4,0.0,8.1,09/01/17 00:00
20170413,03,-3,0.8,6.5,09/01/17 00:00
20170413,03,-2,0.7,15.7,09/01/17 00:00
20170413,03,-1,3.3,63.0,09/01/17 00:00
20170413,03,0,2236.8,29.6,09/01/17 00:00
20170413,03,1,116.6,10.7,09/01/17 00:00
20170413,03,2,38.0,48.2,09/01/17 00:00
20170413,03,3,19.1,25.0,09/01/17 00:00
20170413,03,4,29.4,32.6,09/01/17 00:00
20170413,03,5,206.2,45.6,09/01/17 00:00
20170413,03,6,26.3,150.7,09/01/17 00:00
20170413,03,7,596.1,15.6,09/01/17 00:00
20170413,03,8,24.8,40.5,09/01/17 00:00
20170413,03,9,64.1,71.0,09/01/17 00:00
20170413,03,10,117.7,97.0,09/01/17 00:00
20170413,03,11,89.9,29.9,09/01/17 00:00
20170413,03,12,152.8,28.2,09/01/17 00:00
20170413,03,13,109.0,154.4,09/01/17 00:00
20170413,03,14,229.3,133.8,09/01/17 00:00
20170413,03,15,741.2,326.1,09/01/17 00:00
20170413,03,16,295.1,66.4,09/01/17 00:00
20170413,03,17,374.0,210.4,09/01/17 00:00
20170413,03,18,693.2,216.9,09/01/17 00:00
20170413,03,19,285.7,220.0,09/01/17 00:00
20170413,03,20,211.0,210.3,09/01/17 00:00
20170413,03,21,346.1,147.5,09/01/17 00:00
20170413,03,22,455.9,62.3,09/01/17 00:00
20170413,03,23,339.9,54.6,09/01/17 00:00
20170413,03,24,184.1,23.8,09/01/17 00:00
20170413,03,25,476.2,420.0,09/01/17 00:00
20170413,03,26,184.8,0.7,09/01/17 00:00
20170413,03,27,44.6,18.0,09/01/17 00:00
20170413,03,28,66.2,13.0,09/01/17 00:00
20170413,03,29,134.6,0.8,09/01/17 00:00
20170413,03,30,40.6,186.5,09/01/17 00:00
20170413,03,31,72.8,2.0,09/01/17 00:00
20170413,03,32,298.7,0.0,09/01/17 00:00
20170413,03,33,19.7,25.0,09/01/17 00:00
20170413,03,34,68.8,1.0,09/01/17 00:00
20170413,03,35,16.9,2.0,09/01/17 00:00
20170413,03,36,32.2,0.0,09/01/17 00:00
20170413,03,37,13.8,0.2,09/01/17 00:00
20170413,03,38,9.9,6.5,09/01/17 00:00
20170413,03,39,13.3,150.0,09/01/17 00:00
20170413,03,40,0.7,200.0,09/01/17 00:00
20170413,03,41,15.1,15.0,09/01/17 00:00
20170413,03,42,7.4,2.0,09/01/17 00:00
20170413,03,43,8.8,0.0,09/01/17 00:00
20170413,03,44,9.5,0.0,09/01/17 00:00
20170413,03,45,5.2,0.0,09/01/17 00:00
20170413,03,46,4.0,0.0,09/01/17 00:00
20170413,03,47,6.6,4.5,09/01/17 00:00
20170413,03,48,4.6,0.0,09/01/17 00:00
20170413,03,50,3.8,0.0,09/01/17 00:00
20170413,03,51,8.1,0.0,09/01/17 00:00
20170413,03,52,0.5,0.0,09/01/17 00:00
20170413,03,53,9.5,0.0,09/01/17 00:00
20170413,03,54,3.3,0.0,09/01/17 00:00
20170413,03,55,1.6,0.0,09/01/17 00:00
20170413,03,58,4.7,0.0,09/01/17 00:00
20170413,03,59,3.9,0.0,09/01/17 00:00
20170413,03,60,1.0,0.0,09/01/17 00:00
20170413,03,61,0.0,2.0,09/01/17 00:00
20170413,03,66,2.2,0.0,09/01/17 00:00
20170413,03,67,3.5,0.0,09/01/17 00:00
20170413,03,68,6.5,0.0,09/01/17 00:00
20170413,03,70,5.7,8.0,09/01/17 00:00
20170413,03,71,5.0,0.0,09/01/17 00:00
20170413,03,72,0.0,4.0,09/01/17 00:00
20170413,03,80,5.5,0.0,09/01/17 00:00
20170413,03,94,3.0,0.0,09/01/17 00:00
20170413,03,97,0.0,500.0,09/01/17 00:00
20170413,03,98,0.0,317.0,09/01/17 00:00
20170413,03,100,11.7,0.0,09/01/17 00:00
20170413,03,101,0.4,0.0,09/01/17 00:00
20170413,03,110,0.0,25.0,09/01/17 00:00
20170413,03,117,1.0,0.0,09/01/17 00:00
20170413,03,120,0.0,24.0,09/01/17 00:00
20170413,03,125,0.4,23.0,09/01/17 00:00
20170413,03,161,3.0,0.0,09/01/17 00:00
20170413,03,181,5.0,0.0,09/01/17 00:00
20170413,03,186,5.0,0.0,09/01/17 00:00
20170413,03,189,5.0,0.0,09/01/17 00:00
20170413,03,191,12.0,0.0,09/01/17 00:00
20170413,03,196,5.0,0.0,09/01/17 00:00
20170413,03,200,9.0,69.0,09/01/17 00:00
20170413,03,201,7.0,0.0,09/01/17 00:00
20170413,03,202,6.0,0.0,09/01/17 00:00
20170413,03,203,3.0,0.0,09/01/17 00:00
20170413,03,206,3.0,0.0,09/01/17 00:00
20170413,03,210,9.0,0.0,09/01/17 00:00
20170413,03,216,10.0,0.0,09/01/17 00:00
20170413,03,218,9.0,0.0,09/01/17 00:00
20170413,03,219,6.0,0.0,09/01/17 00:00
20170413,03,889,0.0,8.8,09/01/17 00:00
20170413,03,999,404.0,1823.9,09/01/17 00:00
20170413,03,1000,0.0,49.5,09/01/17 00:00
20170413,04,-200,67.9,0.0,09/01/17 00:00
20170413,04,-37,1.6,0.0,09/01/17 00:00
20170413,04,-32,0.7,0.0,09/01/17 00:00
20170413,04,-29,4.0,0.0,09/01/17 00:00
20170413,04,-27,0.0,1.3,09/01/17 00:00
20170413,04,-26,0.8,0.0,09/01/17 00:00
20170413,04,-21,0.9,0.0,09/01/17 00:00
20170413,04,-19,0.0,2.0,09/01/17 00:00
20170413,04,-18,0.0,7.6,09/01/17 00:00
20170413,04,-17,0.0,8.7,09/01/17 00:00
20170413,04,-16,0.0,0.8,09/01/17 00:00
20170413,04,-14,0.0,3.5,09/01/17 00:00
20170413,04,-13,0.0,6.4,09/01/17 00:00
20170413,04,-12,264.0,0.0,09/01/17 00:00
20170413,04,-11,0.0,2.6,09/01/17 00:00
20170413,04,-10,0.7,29.4,09/01/17 00:00
20170413,04,-9,0.0,0.7,09/01/17 00:00
20170413,04,-8,0.8,10.0,09/01/17 00:00
20170413,04,-7,0.7,25.9,09/01/17 00:00
20170413,04,-6,0.8,0.8,09/01/17 00:00
20170413,04,-5,0.7,6.7,09/01/17 00:00
20170413,04,-4,0.0,8.1,09/01/17 00:00
20170413,04,-3,0.8,6.5,09/01/17 00:00
20170413,04,-2,0.7,44.9,09/01/17 00:00
20170413,04,-1,3.3,33.8,09/01/17 00:00
20170413,04,0,2241.4,29.6,09/01/17 00:00
20170413,04,1,118.5,10.7,09/01/17 00:00
20170413,04,2,13.9,48.2,09/01/17 00:00
20170413,04,3,21.5,25.8,09/01/17 00:00
20170413,04,4,27.9,31.8,09/01/17 00:00
20170413,04,5,223.8,135.6,09/01/17 00:00
20170413,04,6,27.3,60.7,09/01/17 00:00
20170413,04,7,585.6,15.6,09/01/17 00:00
20170413,04,8,31.8,40.3,09/01/17 00:00
20170413,04,9,26.0,70.2,09/01/17 00:00
20170413,04,10,74.0,121.2,09/01/17 00:00
20170413,04,11,101.6,5.7,09/01/17 00:00
20170413,04,12,135.5,30.0,09/01/17 00:00
20170413,04,13,104.2,163.5,09/01/17 00:00
20170413,04,14,225.4,139.1,09/01/17 00:00
20170413,04,15,553.7,335.1,09/01/17 00:00
20170413,04,16,305.1,138.5,09/01/17 00:00
20170413,04,17,463.8,165.7,09/01/17 00:00
20170413,04,18,767.0,341.4,09/01/17 00:00
20170413,04,19,268.1,169.6,09/01/17 00:00
20170413,04,20,257.5,154.3,09/01/17 00:00
20170413,04,21,279.1,152.8,09/01/17 00:00
20170413,04,22,360.0,70.8,09/01/17 00:00
20170413,04,23,414.1,34.8,09/01/17 00:00
20170413,04,24,81.0,34.6,09/01/17 00:00
20170413,04,25,582.4,431.5,09/01/17 00:00
20170413,04,26,69.2,0.7,09/01/17 00:00
20170413,04,27,24.8,28.0,09/01/17 00:00
20170413,04,28,16.2,3.8,09/01/17 00:00
20170413,04,29,158.8,56.0,09/01/17 00:00
20170413,04,30,153.3,130.5,09/01/17 00:00
20170413,04,31,93.6,2.0,09/01/17 00:00
20170413,04,32,126.2,0.0,09/01/17 00:00
20170413,04,33,57.3,25.0,09/01/17 00:00
20170413,04,34,16.0,0.2,09/01/17 00:00
20170413,04,35,77.3,0.0,09/01/17 00:00
20170413,04,36,12.7,0.0,09/01/17 00:00
20170413,04,37,14.6,0.0,09/01/17 00:00
20170413,04,38,9.1,6.5,09/01/17 00:00
20170413,04,39,14.7,150.0,09/01/17 00:00
20170413,04,40,13.7,200.0,09/01/17 00:00
20170413,04,41,1.5,15.0,09/01/17 00:00
20170413,04,42,9.4,2.0,09/01/17 00:00
20170413,04,43,10.4,0.0,09/01/17 00:00
20170413,04,44,7.2,0.0,09/01/17 00:00
20170413,04,45,5.2,0.0,09/01/17 00:00
20170413,04,46,3.3,0.0,09/01/17 00:00
20170413,04,47,6.6,4.5,09/01/17 00:00
20170413,04,48,4.6,0.0,09/01/17 00:00
20170413,04,49,0.5,0.0,09/01/17 00:00
20170413,04,50,0.5,0.0,09/01/17 00:00
20170413,04,51,8.1,0.0,09/01/17 00:00
20170413,04,52,0.5,0.0,09/01/17 00:00
20170413,04,53,6.1,0.0,09/01/17 00:00
20170413,04,54,6.7,0.0,09/01/17 00:00
20170413,04,55,1.6,0.0,09/01/17 00:00
20170413,04,58,4.7,0.0,09/01/17 00:00
20170413,04,59,0.5,0.0,09/01/17 00:00
20170413,04,60,4.4,0.0,09/01/17 00:00
20170413,04,62,0.0,2.0,09/01/17 00:00
20170413,04,66,2.2,0.0,09/01/17 00:00
20170413,04,68,10.0,1.0,09/01/17 00:00
20170413,04,70,0.7,8.0,09/01/17 00:00
20170413,04,72,5.0,4.0,09/01/17 00:00
20170413,04,80,0.5,0.0,09/01/17 00:00
20170413,04,94,3.0,0.0,09/01/17 00:00
20170413,04,97,0.0,500.0,09/01/17 00:00
20170413,04,98,0.0,317.0,09/01/17 00:00
20170413,04,100,11.3,0.0,09/01/17 00:00
20170413,04,101,0.4,0.0,09/01/17 00:00
20170413,04,102,0.4,0.0,09/01/17 00:00
20170413,04,110,0.0,25.0,09/01/17 00:00
20170413,04,117,1.0,0.0,09/01/17 00:00
20170413,04,120,0.0,24.0,09/01/17 00:00
20170413,04,122,0.4,0.0,09/01/17 00:00
20170413,04,125,0.0,23.0,09/01/17 00:00
20170413,04,161,3.0,0.0,09/01/17 00:00
20170413,04,181,5.0,0.0,09/01/17 00:00
20170413,04,186,5.0,0.0,09/01/17 00:00
20170413,04,190,5.0,0.0,09/01/17 00:00
20170413,04,191,12.0,0.0,09/01/17 00:00
20170413,04,197,5.0,0.0,09/01/17 00:00
20170413,04,200,0.0,93.0,09/01/17 00:00
20170413,04,201,13.0,0.0,09/01/17 00:00
20170413,04,202,9.0,0.0,09/01/17 00:00
20170413,04,204,3.0,0.0,09/01/17 00:00
20170413,04,207,3.0,0.0,09/01/17 00:00
20170413,04,211,9.0,0.0,09/01/17 00:00
20170413,04,217,10.0,0.0,09/01/17 00:00
20170413,04,218,9.0,0.0,09/01/17 00:00
20170413,04,219,6.0,0.0,09/01/17 00:00
20170413,04,999,375.0,1823.9,09/01/17 00:00
20170413,04,1000,0.0,46.4,09/01/17 00:00
20170413,05,-200,40.6,0.0,09/01/17 00:00
20170413,05,-81,20.0,0.0,09/01/17 00:00
20170413,05,-36,1.0,0.0,09/01/17 00:00
20170413,05,-32,0.7,0.0,09/01/17 00:00
20170413,05,-29,4.0,0.0,09/01/17 00:00
20170413,05,-27,0.8,0.0,09/01/17 00:00
20170413,05,-26,0.0,1.3,09/01/17 00:00
20170413,05,-22,0.9,0.0,09/01/17 00:00
20170413,05,-19,0.0,0.7,09/01/17 00:00
20170413,05,-18,0.0,10.0,09/01/17 00:00
20170413,05,-16,0.9,0.8,09/01/17 00:00
20170413,05,-15,0.0,2.8,09/01/17 00:00
20170413,05,-14,0.0,8.3,09/01/17 00:00
20170413,05,-12,220.0,6.4,09/01/17 00:00
20170413,05,-11,0.0,1.5,09/01/17 00:00
20170413,05,-10,0.7,30.5,09/01/17 00:00
20170413,05,-9,0.0,0.7,09/01/17 00:00
20170413,05,-8,0.8,10.0,09/01/17 00:00
20170413,05,-7,0.7,21.8,09/01/17 00:00
20170413,05,-6,0.8,4.9,09/01/17 00:00
20170413,05,-5,0.7,7.4,09/01/17 00:00
20170413,05,-4,0.0,0.7,09/01/17 00:00
20170413,05,-3,0.8,10.3,09/01/17 00:00
20170413,05,-2,0.7,44.9,09/01/17 00:00
20170413,05,-1,3.3,33.7,09/01/17 00:00
20170413,05,0,2241.7,26.9,09/01/17 00:00
20170413,05,1,118.5,15.4,09/01/17 00:00
20170413,05,2,8.9,20.0,09/01/17 00:00
20170413,05,3,26.5,81.0,09/01/17 00:00
20170413,05,4,27.9,4.8,09/01/17 00:00
20170413,05,5,190.3,25.0,09/01/17 00:00
20170413,05,6,27.3,171.3,09/01/17 00:00
20170413,05,7,585.6,8.0,09/01/17 00:00
20170413,05,8,32.6,87.4,09/01/17 00:00
20170413,05,9,28.2,80.5,09/01/17 00:00
20170413,05,10,50.0,46.2,09/01/17 00:00
20170413,05,11,45.6,30.9,09/01/17 00:00
20170413,05,12,64.5,27.2,09/01/17 00:00
20170413,05,13,95.9,48.6,09/01/17 00:00
20170413,05,14,155.9,272.7,09/01/17 00:00
20170413,05,15,320.2,204.9,09/01/17 00:00
20170413,05,16,95.8,203.4,09/01/17 00:00
20170413,05,17,592.2,220.9,09/01/17 00:00
20170413,05,18,844.6,152.9,09/01/17 00:00
20170413,05,19,692.5,213.9,09/01/17 00:00
20170413,05,20,130.9,262.9,09/01/17 00:00
20170413,05,21,209.9,165.2,09/01/17 00:00
20170413,05,22,253.5,56.9,09/01/17 00:00
20170413,05,23,296.6,44.6,09/01/17 00:00
20170413,05,24,229.0,64.8,09/01/17 00:00
20170413,05,25,379.1,423.8,09/01/17 00:00
20170413,05,26,137.4,0.7,09/01/17 00:00
20170413,05,27,11.9,20.0,09/01/17 00:00
20170413,05,28,66.1,13.8,09/01/17 00:00
20170413,05,29,102.1,0.0,09/01/17 00:00
20170413,05,30,17.6,186.5,09/01/17 00:00
20170413,05,31,49.8,2.0,09/01/17 00:00
20170413,05,32,43.2,0.0,09/01/17 00:00
20170413,05,33,164.0,10.0,09/01/17 00:00
20170413,05,34,71.8,0.0,09/01/17 00:00
20170413,05,35,11.6,15.0,09/01/17 00:00
20170413,05,36,70.7,0.0,09/01/17 00:00
