BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160328,01,-500,35.0,0.0,08/01/16 01:00
20160328,01,-200,74.8,0.0,08/01/16 01:00
20160328,01,-149,0.0,1.0,08/01/16 01:00
20160328,01,-75,0.0,5.0,08/01/16 01:00
20160328,01,-60,1.0,0.0,08/01/16 01:00
20160328,01,-50,0.8,0.0,08/01/16 01:00
20160328,01,-45,0.0,20.2,08/01/16 01:00
20160328,01,-35,1.0,0.0,08/01/16 01:00
20160328,01,-34,0.0,17.8,08/01/16 01:00
20160328,01,-31,10.0,1.8,08/01/16 01:00
20160328,01,-30,3.0,10.0,08/01/16 01:00
20160328,01,-27,5.0,5.4,08/01/16 01:00
20160328,01,-26,10.0,0.0,08/01/16 01:00
20160328,01,-25,15.0,0.0,08/01/16 01:00
20160328,01,-24,10.0,0.0,08/01/16 01:00
20160328,01,-23,0.0,14.0,08/01/16 01:00
20160328,01,-21,0.0,1.4,08/01/16 01:00
20160328,01,-20,0.0,5.0,08/01/16 01:00
20160328,01,-17,0.0,4.0,08/01/16 01:00
20160328,01,-15,0.0,8.1,08/01/16 01:00
20160328,01,-14,0.0,10.2,08/01/16 01:00
20160328,01,-12,209.0,0.0,08/01/16 01:00
20160328,01,-11,0.0,3.1,08/01/16 01:00
20160328,01,-10,0.0,4.3,08/01/16 01:00
20160328,01,-9,1.6,3.6,08/01/16 01:00
20160328,01,-8,0.0,13.2,08/01/16 01:00
20160328,01,-7,1.0,6.8,08/01/16 01:00
20160328,01,-6,0.0,4.4,08/01/16 01:00
20160328,01,-5,0.0,1.2,08/01/16 01:00
20160328,01,-4,0.0,5.3,08/01/16 01:00
20160328,01,-3,0.0,3.6,08/01/16 01:00
20160328,01,-2,0.0,19.5,08/01/16 01:00
20160328,01,-1,1.3,6.1,08/01/16 01:00
20160328,01,0,2596.7,22.3,08/01/16 01:00
20160328,01,1,160.0,5.6,08/01/16 01:00
20160328,01,2,67.8,117.9,08/01/16 01:00
20160328,01,3,3.0,18.6,08/01/16 01:00
20160328,01,4,91.0,14.4,08/01/16 01:00
20160328,01,5,516.0,6.5,08/01/16 01:00
20160328,01,6,60.6,17.3,08/01/16 01:00
20160328,01,7,47.1,77.5,08/01/16 01:00
20160328,01,8,299.8,107.1,08/01/16 01:00
20160328,01,9,455.4,17.0,08/01/16 01:00
20160328,01,10,927.6,126.7,08/01/16 01:00
20160328,01,11,424.8,22.2,08/01/16 01:00
20160328,01,12,418.5,59.0,08/01/16 01:00
20160328,01,13,525.9,40.1,08/01/16 01:00
20160328,01,14,502.7,20.3,08/01/16 01:00
20160328,01,15,575.9,386.7,08/01/16 01:00
20160328,01,16,341.3,104.6,08/01/16 01:00
20160328,01,17,424.3,242.5,08/01/16 01:00
20160328,01,18,718.6,102.5,08/01/16 01:00
20160328,01,19,265.8,27.0,08/01/16 01:00
20160328,01,20,233.5,155.5,08/01/16 01:00
20160328,01,21,118.2,20.6,08/01/16 01:00
20160328,01,22,65.8,35.0,08/01/16 01:00
20160328,01,23,56.5,59.5,08/01/16 01:00
20160328,01,24,39.9,9.0,08/01/16 01:00
20160328,01,25,18.1,11.0,08/01/16 01:00
20160328,01,26,12.8,30.0,08/01/16 01:00
20160328,01,27,64.4,0.0,08/01/16 01:00
20160328,01,28,32.6,0.0,08/01/16 01:00
20160328,01,29,27.3,0.0,08/01/16 01:00
20160328,01,30,2.8,7.5,08/01/16 01:00
20160328,01,31,12.1,0.0,08/01/16 01:00
20160328,01,32,59.7,6.2,08/01/16 01:00
20160328,01,33,39.7,0.0,08/01/16 01:00
20160328,01,34,229.1,0.0,08/01/16 01:00
20160328,01,35,11.6,0.0,08/01/16 01:00
20160328,01,36,7.0,0.0,08/01/16 01:00
20160328,01,37,9.9,0.0,08/01/16 01:00
20160328,01,39,21.1,0.0,08/01/16 01:00
20160328,01,40,39.8,0.0,08/01/16 01:00
20160328,01,41,6.0,0.0,08/01/16 01:00
20160328,01,42,3.1,0.0,08/01/16 01:00
20160328,01,43,3.3,0.0,08/01/16 01:00
20160328,01,44,13.8,0.0,08/01/16 01:00
20160328,01,45,40.2,0.0,08/01/16 01:00
20160328,01,46,9.4,0.0,08/01/16 01:00
20160328,01,47,3.0,0.0,08/01/16 01:00
20160328,01,48,4.0,0.0,08/01/16 01:00
20160328,01,50,0.3,0.0,08/01/16 01:00
20160328,01,51,3.4,0.0,08/01/16 01:00
20160328,01,52,2.6,0.0,08/01/16 01:00
20160328,01,54,15.7,0.0,08/01/16 01:00
20160328,01,55,2.8,6.0,08/01/16 01:00
20160328,01,56,4.1,0.0,08/01/16 01:00
20160328,01,57,2.8,0.0,08/01/16 01:00
20160328,01,58,5.4,0.0,08/01/16 01:00
20160328,01,63,2.8,0.0,08/01/16 01:00
20160328,01,65,16.1,0.0,08/01/16 01:00
20160328,01,66,2.0,0.0,08/01/16 01:00
20160328,01,67,8.5,0.0,08/01/16 01:00
20160328,01,68,2.3,0.0,08/01/16 01:00
20160328,01,69,0.0,1.0,08/01/16 01:00
20160328,01,70,5.0,0.0,08/01/16 01:00
20160328,01,71,1.8,1.0,08/01/16 01:00
20160328,01,72,2.3,0.0,08/01/16 01:00
20160328,01,75,0.0,21.0,08/01/16 01:00
20160328,01,77,1.8,0.0,08/01/16 01:00
20160328,01,83,2.4,0.0,08/01/16 01:00
20160328,01,86,0.0,1.0,08/01/16 01:00
20160328,01,89,0.0,1.0,08/01/16 01:00
20160328,01,94,0.0,12.0,08/01/16 01:00
20160328,01,95,0.0,1.0,08/01/16 01:00
20160328,01,96,2.4,0.0,08/01/16 01:00
20160328,01,98,2.4,0.0,08/01/16 01:00
20160328,01,100,0.0,39.0,08/01/16 01:00
20160328,01,105,7.0,0.0,08/01/16 01:00
20160328,01,110,3.0,0.0,08/01/16 01:00
20160328,01,112,5.0,0.0,08/01/16 01:00
20160328,01,115,2.4,0.0,08/01/16 01:00
20160328,01,119,3.1,0.0,08/01/16 01:00
20160328,01,129,14.0,0.0,08/01/16 01:00
20160328,01,135,6.0,0.0,08/01/16 01:00
20160328,01,138,5.0,0.0,08/01/16 01:00
20160328,01,140,12.1,0.0,08/01/16 01:00
20160328,01,142,0.0,10.0,08/01/16 01:00
20160328,01,148,0.0,10.0,08/01/16 01:00
20160328,01,150,6.0,0.0,08/01/16 01:00
20160328,01,151,6.0,0.0,08/01/16 01:00
20160328,01,154,0.0,5.0,08/01/16 01:00
20160328,01,161,3.1,0.0,08/01/16 01:00
20160328,01,165,3.0,0.0,08/01/16 01:00
20160328,01,175,11.0,0.0,08/01/16 01:00
20160328,01,210,13.0,0.0,08/01/16 01:00
20160328,01,236,0.1,0.0,08/01/16 01:00
20160328,01,400,5.0,15.0,08/01/16 01:00
20160328,01,500,0.0,35.0,08/01/16 01:00
20160328,01,999,249.0,1993.0,08/01/16 01:00
20160328,01,1000,0.0,92.0,08/01/16 01:00
20160328,02,-500,35.0,0.0,08/01/16 01:00
20160328,02,-200,73.0,0.0,08/01/16 01:00
20160328,02,-75,0.0,5.0,08/01/16 01:00
20160328,02,-59,1.0,0.0,08/01/16 01:00
20160328,02,-50,0.8,0.0,08/01/16 01:00
20160328,02,-45,0.0,2.4,08/01/16 01:00
20160328,02,-44,0.0,17.8,08/01/16 01:00
20160328,02,-35,0.0,17.8,08/01/16 01:00
20160328,02,-34,1.0,0.0,08/01/16 01:00
20160328,02,-31,10.0,1.8,08/01/16 01:00
20160328,02,-30,3.0,10.0,08/01/16 01:00
20160328,02,-28,0.0,5.4,08/01/16 01:00
20160328,02,-27,5.0,0.0,08/01/16 01:00
20160328,02,-25,10.0,0.0,08/01/16 01:00
20160328,02,-24,10.0,14.0,08/01/16 01:00
20160328,02,-21,0.0,1.4,08/01/16 01:00
20160328,02,-20,0.0,5.0,08/01/16 01:00
20160328,02,-18,0.0,4.0,08/01/16 01:00
20160328,02,-16,0.0,10.2,08/01/16 01:00
20160328,02,-15,0.0,8.1,08/01/16 01:00
20160328,02,-12,209.0,0.0,08/01/16 01:00
20160328,02,-11,0.0,6.2,08/01/16 01:00
20160328,02,-10,1.0,0.0,08/01/16 01:00
20160328,02,-9,0.6,12.5,08/01/16 01:00
20160328,02,-8,1.0,5.9,08/01/16 01:00
20160328,02,-7,1.0,5.8,08/01/16 01:00
20160328,02,-5,0.0,2.3,08/01/16 01:00
20160328,02,-4,0.0,5.3,08/01/16 01:00
20160328,02,-3,0.0,22.0,08/01/16 01:00
20160328,02,-2,0.0,2.4,08/01/16 01:00
20160328,02,-1,1.3,18.8,08/01/16 01:00
20160328,02,0,2483.4,2.9,08/01/16 01:00
20160328,02,1,160.0,23.4,08/01/16 01:00
20160328,02,2,67.8,106.5,08/01/16 01:00
20160328,02,3,104.8,4.3,08/01/16 01:00
20160328,02,4,35.4,4.9,08/01/16 01:00
20160328,02,5,452.4,0.0,08/01/16 01:00
20160328,02,6,48.6,4.0,08/01/16 01:00
20160328,02,7,165.5,133.7,08/01/16 01:00
20160328,02,8,420.3,59.4,08/01/16 01:00
20160328,02,9,626.4,15.7,08/01/16 01:00
20160328,02,10,710.8,139.7,08/01/16 01:00
20160328,02,11,497.3,68.0,08/01/16 01:00
20160328,02,12,340.7,9.2,08/01/16 01:00
20160328,02,13,559.4,57.3,08/01/16 01:00
20160328,02,14,543.8,58.0,08/01/16 01:00
20160328,02,15,598.4,362.0,08/01/16 01:00
20160328,02,16,294.3,69.6,08/01/16 01:00
20160328,02,17,363.5,232.5,08/01/16 01:00
20160328,02,18,440.3,90.0,08/01/16 01:00
20160328,02,19,166.7,38.0,08/01/16 01:00
20160328,02,20,200.4,173.0,08/01/16 01:00
20160328,02,21,34.6,49.6,08/01/16 01:00
20160328,02,22,96.3,10.0,08/01/16 01:00
20160328,02,23,1.8,24.5,08/01/16 01:00
20160328,02,24,41.8,80.5,08/01/16 01:00
20160328,02,25,78.3,27.0,08/01/16 01:00
20160328,02,26,12.4,5.0,08/01/16 01:00
20160328,02,27,40.7,7.5,08/01/16 01:00
20160328,02,28,19.2,0.0,08/01/16 01:00
20160328,02,29,7.7,7.5,08/01/16 01:00
20160328,02,30,7.5,0.0,08/01/16 01:00
20160328,02,31,40.2,0.0,08/01/16 01:00
20160328,02,32,59.9,4.3,08/01/16 01:00
20160328,02,33,189.0,1.6,08/01/16 01:00
20160328,02,34,53.6,0.0,08/01/16 01:00
20160328,02,35,8.3,0.0,08/01/16 01:00
20160328,02,36,9.7,0.0,08/01/16 01:00
20160328,02,37,2.9,0.0,08/01/16 01:00
20160328,02,38,21.1,0.0,08/01/16 01:00
20160328,02,39,42.8,0.0,08/01/16 01:00
20160328,02,40,6.1,0.0,08/01/16 01:00
20160328,02,42,3.3,0.0,08/01/16 01:00
20160328,02,43,11.6,0.0,08/01/16 01:00
20160328,02,44,16.0,0.0,08/01/16 01:00
20160328,02,45,36.1,0.0,08/01/16 01:00
20160328,02,46,3.0,0.0,08/01/16 01:00
20160328,02,47,4.0,0.0,08/01/16 01:00
20160328,02,49,0.3,0.0,08/01/16 01:00
20160328,02,51,3.4,0.0,08/01/16 01:00
20160328,02,52,2.6,0.0,08/01/16 01:00
20160328,02,53,15.7,0.0,08/01/16 01:00
20160328,02,55,6.5,6.0,08/01/16 01:00
20160328,02,56,5.8,0.0,08/01/16 01:00
20160328,02,57,2.8,0.0,08/01/16 01:00
20160328,02,63,2.8,0.0,08/01/16 01:00
20160328,02,65,16.1,0.0,08/01/16 01:00
20160328,02,66,10.5,0.0,08/01/16 01:00
20160328,02,68,2.3,1.0,08/01/16 01:00
20160328,02,69,5.0,0.0,08/01/16 01:00
20160328,02,70,0.0,1.0,08/01/16 01:00
20160328,02,72,1.8,0.0,08/01/16 01:00
20160328,02,73,2.3,0.0,08/01/16 01:00
20160328,02,75,0.0,21.0,08/01/16 01:00
20160328,02,77,1.8,0.0,08/01/16 01:00
20160328,02,82,2.4,0.0,08/01/16 01:00
20160328,02,84,0.0,1.0,08/01/16 01:00
20160328,02,86,0.0,1.0,08/01/16 01:00
20160328,02,88,0.0,1.0,08/01/16 01:00
20160328,02,90,0.0,1.0,08/01/16 01:00
20160328,02,94,0.0,12.0,08/01/16 01:00
20160328,02,95,0.0,1.0,08/01/16 01:00
20160328,02,96,2.4,0.0,08/01/16 01:00
20160328,02,98,2.4,0.0,08/01/16 01:00
20160328,02,100,0.0,39.0,08/01/16 01:00
20160328,02,104,7.0,0.0,08/01/16 01:00
20160328,02,110,3.0,0.0,08/01/16 01:00
20160328,02,111,5.0,0.0,08/01/16 01:00
20160328,02,115,2.4,0.0,08/01/16 01:00
20160328,02,119,3.1,0.0,08/01/16 01:00
20160328,02,129,14.0,0.0,08/01/16 01:00
20160328,02,134,6.0,0.0,08/01/16 01:00
20160328,02,137,5.0,10.0,08/01/16 01:00
20160328,02,139,12.1,0.0,08/01/16 01:00
20160328,02,148,0.0,10.0,08/01/16 01:00
20160328,02,149,6.0,0.0,08/01/16 01:00
20160328,02,150,6.0,0.0,08/01/16 01:00
20160328,02,157,0.0,5.0,08/01/16 01:00
20160328,02,160,3.1,0.0,08/01/16 01:00
20160328,02,164,3.0,0.0,08/01/16 01:00
20160328,02,174,11.0,0.0,08/01/16 01:00
20160328,02,209,13.0,0.0,08/01/16 01:00
20160328,02,231,0.1,0.0,08/01/16 01:00
20160328,02,400,5.0,0.0,08/01/16 01:00
20160328,02,500,0.0,35.0,08/01/16 01:00
20160328,02,999,108.0,1993.0,08/01/16 01:00
20160328,02,1000,0.0,92.0,08/01/16 01:00
20160328,03,-500,35.0,0.0,08/01/16 01:00
20160328,03,-200,74.0,0.0,08/01/16 01:00
20160328,03,-75,0.0,5.0,08/01/16 01:00
20160328,03,-60,1.0,0.0,08/01/16 01:00
20160328,03,-50,0.8,0.0,08/01/16 01:00
20160328,03,-46,0.0,2.4,08/01/16 01:00
20160328,03,-45,0.0,17.8,08/01/16 01:00
20160328,03,-36,1.0,0.0,08/01/16 01:00
20160328,03,-35,0.0,17.8,08/01/16 01:00
20160328,03,-32,10.0,1.8,08/01/16 01:00
20160328,03,-31,1.0,0.0,08/01/16 01:00
20160328,03,-30,2.0,10.0,08/01/16 01:00
20160328,03,-28,0.0,5.4,08/01/16 01:00
20160328,03,-27,10.0,0.0,08/01/16 01:00
20160328,03,-26,5.0,0.0,08/01/16 01:00
20160328,03,-24,10.0,14.0,08/01/16 01:00
20160328,03,-21,0.0,1.4,08/01/16 01:00
20160328,03,-20,0.0,5.0,08/01/16 01:00
20160328,03,-18,0.0,4.0,08/01/16 01:00
20160328,03,-15,0.0,18.3,08/01/16 01:00
20160328,03,-12,209.0,0.0,08/01/16 01:00
20160328,03,-11,0.0,6.2,08/01/16 01:00
20160328,03,-10,1.0,2.3,08/01/16 01:00
20160328,03,-9,0.6,13.1,08/01/16 01:00
20160328,03,-8,1.0,5.7,08/01/16 01:00
20160328,03,-7,0.0,3.1,08/01/16 01:00
20160328,03,-5,0.0,4.6,08/01/16 01:00
20160328,03,-4,0.0,9.1,08/01/16 01:00
20160328,03,-3,0.0,18.3,08/01/16 01:00
20160328,03,-2,0.0,16.5,08/01/16 01:00
20160328,03,-1,1.3,2.3,08/01/16 01:00
20160328,03,0,2430.5,26.3,08/01/16 01:00
20160328,03,1,160.0,101.7,08/01/16 01:00
20160328,03,2,67.8,9.1,08/01/16 01:00
20160328,03,3,4.8,3.1,08/01/16 01:00
20160328,03,4,48.4,1.8,08/01/16 01:00
20160328,03,5,437.2,1.4,08/01/16 01:00
20160328,03,6,104.6,56.0,08/01/16 01:00
20160328,03,7,276.1,87.3,08/01/16 01:00
20160328,03,8,521.5,113.0,08/01/16 01:00
20160328,03,9,366.4,68.7,08/01/16 01:00
20160328,03,10,716.2,87.4,08/01/16 01:00
20160328,03,11,394.5,11.7,08/01/16 01:00
20160328,03,12,586.5,10.8,08/01/16 01:00
20160328,03,13,212.5,39.8,08/01/16 01:00
20160328,03,14,730.9,76.7,08/01/16 01:00
20160328,03,15,592.2,362.9,08/01/16 01:00
20160328,03,16,349.2,77.5,08/01/16 01:00
20160328,03,17,622.0,139.0,08/01/16 01:00
20160328,03,18,249.6,289.0,08/01/16 01:00
20160328,03,19,162.2,53.0,08/01/16 01:00
20160328,03,20,142.5,33.0,08/01/16 01:00
20160328,03,21,11.0,95.1,08/01/16 01:00
20160328,03,22,87.7,30.0,08/01/16 01:00
20160328,03,23,42.7,7.0,08/01/16 01:00
20160328,03,24,12.3,41.5,08/01/16 01:00
20160328,03,25,42.3,9.5,08/01/16 01:00
20160328,03,26,33.2,15.0,08/01/16 01:00
20160328,03,27,35.6,0.0,08/01/16 01:00
20160328,03,28,2.8,7.5,08/01/16 01:00
20160328,03,29,2.8,0.0,08/01/16 01:00
20160328,03,30,49.1,0.0,08/01/16 01:00
20160328,03,31,60.9,0.0,08/01/16 01:00
20160328,03,32,200.7,4.1,08/01/16 01:00
20160328,03,33,35.0,5.0,08/01/16 01:00
20160328,03,34,8.6,1.6,08/01/16 01:00
20160328,03,35,9.7,5.0,08/01/16 01:00
20160328,03,36,6.2,0.0,08/01/16 01:00
20160328,03,37,11.4,0.0,08/01/16 01:00
20160328,03,38,34.7,0.0,08/01/16 01:00
20160328,03,39,20.8,0.0,08/01/16 01:00
20160328,03,40,3.1,0.0,08/01/16 01:00
20160328,03,41,7.0,0.0,08/01/16 01:00
20160328,03,42,6.2,0.0,08/01/16 01:00
20160328,03,43,4.9,0.0,08/01/16 01:00
20160328,03,44,23.2,0.0,08/01/16 01:00
20160328,03,45,29.9,0.0,08/01/16 01:00
20160328,03,46,4.0,0.0,08/01/16 01:00
20160328,03,49,0.3,0.0,08/01/16 01:00
20160328,03,50,3.4,0.0,08/01/16 01:00
20160328,03,51,1.4,0.0,08/01/16 01:00
20160328,03,52,1.2,0.0,08/01/16 01:00
20160328,03,53,15.7,0.0,08/01/16 01:00
20160328,03,54,6.5,0.0,08/01/16 01:00
20160328,03,55,0.4,6.0,08/01/16 01:00
20160328,03,56,5.4,0.0,08/01/16 01:00
20160328,03,58,2.8,0.0,08/01/16 01:00
20160328,03,62,2.8,0.0,08/01/16 01:00
20160328,03,64,16.1,0.0,08/01/16 01:00
20160328,03,65,6.3,0.0,08/01/16 01:00
20160328,03,66,4.2,0.0,08/01/16 01:00
20160328,03,68,7.3,1.0,08/01/16 01:00
20160328,03,70,0.0,1.0,08/01/16 01:00
20160328,03,71,1.8,0.0,08/01/16 01:00
20160328,03,73,2.3,0.0,08/01/16 01:00
20160328,03,75,0.0,21.0,08/01/16 01:00
20160328,03,76,1.8,0.0,08/01/16 01:00
20160328,03,81,2.4,0.0,08/01/16 01:00
20160328,03,84,0.0,1.0,08/01/16 01:00
20160328,03,86,0.0,1.0,08/01/16 01:00
20160328,03,88,0.0,1.0,08/01/16 01:00
20160328,03,89,0.0,1.0,08/01/16 01:00
20160328,03,93,0.0,2.0,08/01/16 01:00
20160328,03,94,0.0,11.0,08/01/16 01:00
20160328,03,95,2.4,0.0,08/01/16 01:00
20160328,03,97,2.4,0.0,08/01/16 01:00
20160328,03,100,0.0,39.0,08/01/16 01:00
20160328,03,103,7.0,0.0,08/01/16 01:00
20160328,03,110,8.0,0.0,08/01/16 01:00
20160328,03,114,2.4,0.0,08/01/16 01:00
20160328,03,118,3.1,0.0,08/01/16 01:00
20160328,03,129,14.0,0.0,08/01/16 01:00
20160328,03,132,6.0,0.0,08/01/16 01:00
20160328,03,135,5.0,0.0,08/01/16 01:00
20160328,03,138,9.0,0.0,08/01/16 01:00
20160328,03,139,3.1,5.0,08/01/16 01:00
20160328,03,144,0.0,10.0,08/01/16 01:00
20160328,03,148,6.0,0.0,08/01/16 01:00
20160328,03,149,6.0,0.0,08/01/16 01:00
20160328,03,150,0.0,10.0,08/01/16 01:00
20160328,03,160,3.1,0.0,08/01/16 01:00
20160328,03,163,3.0,0.0,08/01/16 01:00
20160328,03,173,11.0,0.0,08/01/16 01:00
20160328,03,208,13.0,0.0,08/01/16 01:00
20160328,03,218,0.0,1.0,08/01/16 01:00
20160328,03,228,0.1,0.0,08/01/16 01:00
20160328,03,400,5.0,0.0,08/01/16 01:00
20160328,03,500,0.0,35.0,08/01/16 01:00
20160328,03,889,0.0,0.8,08/01/16 01:00
20160328,03,998,1.0,0.0,08/01/16 01:00
20160328,03,999,271.0,1993.0,08/01/16 01:00
20160328,03,1000,0.0,92.0,08/01/16 01:00
20160328,04,-500,35.0,0.0,08/01/16 01:00
20160328,04,-200,73.3,0.0,08/01/16 01:00
20160328,04,-75,0.0,5.0,08/01/16 01:00
20160328,04,-61,1.0,0.0,08/01/16 01:00
20160328,04,-50,0.8,0.0,08/01/16 01:00
20160328,04,-46,0.0,2.4,08/01/16 01:00
20160328,04,-43,0.0,17.8,08/01/16 01:00
20160328,04,-36,1.0,0.0,08/01/16 01:00
20160328,04,-35,0.0,17.8,08/01/16 01:00
20160328,04,-32,10.0,1.8,08/01/16 01:00
20160328,04,-31,6.0,0.0,08/01/16 01:00
20160328,04,-30,0.0,10.0,08/01/16 01:00
20160328,04,-29,0.0,5.4,08/01/16 01:00
20160328,04,-28,5.0,0.0,08/01/16 01:00
20160328,04,-27,10.0,0.0,08/01/16 01:00
20160328,04,-25,10.0,0.0,08/01/16 01:00
20160328,04,-24,0.0,14.0,08/01/16 01:00
20160328,04,-22,0.0,1.4,08/01/16 01:00
20160328,04,-20,0.0,5.0,08/01/16 01:00
20160328,04,-19,0.0,4.0,08/01/16 01:00
20160328,04,-16,0.0,3.1,08/01/16 01:00
20160328,04,-15,0.0,15.2,08/01/16 01:00
20160328,04,-12,209.0,3.1,08/01/16 01:00
20160328,04,-11,0.0,3.1,08/01/16 01:00
20160328,04,-10,1.0,2.3,08/01/16 01:00
20160328,04,-9,0.6,13.1,08/01/16 01:00
20160328,04,-8,1.0,3.0,08/01/16 01:00
20160328,04,-7,0.0,5.8,08/01/16 01:00
20160328,04,-6,0.0,2.3,08/01/16 01:00
20160328,04,-5,0.0,2.3,08/01/16 01:00
20160328,04,-4,0.0,9.1,08/01/16 01:00
20160328,04,-3,0.0,18.3,08/01/16 01:00
20160328,04,-2,1.0,16.5,08/01/16 01:00
20160328,04,-1,1.3,3.3,08/01/16 01:00
20160328,04,0,2080.3,21.4,08/01/16 01:00
20160328,04,1,160.0,104.2,08/01/16 01:00
20160328,04,2,127.8,12.5,08/01/16 01:00
20160328,04,3,14.8,4.9,08/01/16 01:00
20160328,04,4,39.4,1.0,08/01/16 01:00
20160328,04,5,443.8,1.0,08/01/16 01:00
20160328,04,6,93.4,52.1,08/01/16 01:00
20160328,04,7,284.7,79.0,08/01/16 01:00
20160328,04,8,474.2,61.1,08/01/16 01:00
20160328,04,9,299.9,78.0,08/01/16 01:00
20160328,04,10,695.4,126.4,08/01/16 01:00
20160328,04,11,397.4,13.7,08/01/16 01:00
20160328,04,12,574.3,6.8,08/01/16 01:00
20160328,04,13,206.0,42.6,08/01/16 01:00
20160328,04,14,503.3,79.1,08/01/16 01:00
20160328,04,15,559.6,302.9,08/01/16 01:00
20160328,04,16,497.3,137.5,08/01/16 01:00
20160328,04,17,410.1,140.0,08/01/16 01:00
20160328,04,18,248.9,119.0,08/01/16 01:00
20160328,04,19,116.8,223.0,08/01/16 01:00
20160328,04,20,221.3,33.8,08/01/16 01:00
20160328,04,21,14.0,60.3,08/01/16 01:00
20160328,04,22,38.2,39.0,08/01/16 01:00
20160328,04,23,91.8,32.0,08/01/16 01:00
20160328,04,24,9.7,9.0,08/01/16 01:00
20160328,04,25,33.9,9.5,08/01/16 01:00
20160328,04,26,37.8,40.0,08/01/16 01:00
20160328,04,27,25.1,7.5,08/01/16 01:00
20160328,04,28,19.1,0.0,08/01/16 01:00
20160328,04,29,1.9,7.5,08/01/16 01:00
20160328,04,30,11.1,1.0,08/01/16 01:00
20160328,04,31,72.7,0.0,08/01/16 01:00
20160328,04,32,139.0,6.9,08/01/16 01:00
20160328,04,33,120.0,6.6,08/01/16 01:00
20160328,04,34,8.6,0.0,08/01/16 01:00
20160328,04,35,7.4,5.0,08/01/16 01:00
20160328,04,36,5.2,0.0,08/01/16 01:00
20160328,04,37,14.5,0.0,08/01/16 01:00
20160328,04,38,12.7,0.0,08/01/16 01:00
20160328,04,39,42.8,0.0,08/01/16 01:00
20160328,04,42,12.2,0.0,08/01/16 01:00
20160328,04,43,4.9,0.0,08/01/16 01:00
20160328,04,44,27.2,0.0,08/01/16 01:00
20160328,04,45,27.1,0.0,08/01/16 01:00
20160328,04,49,0.3,0.0,08/01/16 01:00
20160328,04,50,3.4,0.0,08/01/16 01:00
20160328,04,51,1.4,0.0,08/01/16 01:00
20160328,04,52,1.2,0.0,08/01/16 01:00
20160328,04,53,21.1,0.0,08/01/16 01:00
20160328,04,54,6.5,0.0,08/01/16 01:00
20160328,04,55,0.4,6.0,08/01/16 01:00
20160328,04,57,2.8,0.0,08/01/16 01:00
20160328,04,62,2.8,0.0,08/01/16 01:00
20160328,04,64,16.1,0.0,08/01/16 01:00
20160328,04,65,8.7,0.0,08/01/16 01:00
20160328,04,66,1.8,0.0,08/01/16 01:00
20160328,04,67,2.3,0.0,08/01/16 01:00
20160328,04,68,5.0,0.0,08/01/16 01:00
20160328,04,69,0.0,1.0,08/01/16 01:00
20160328,04,71,1.8,1.0,08/01/16 01:00
20160328,04,72,2.3,0.0,08/01/16 01:00
20160328,04,75,0.0,21.0,08/01/16 01:00
20160328,04,76,1.8,0.0,08/01/16 01:00
20160328,04,81,2.4,0.0,08/01/16 01:00
20160328,04,84,0.0,1.0,08/01/16 01:00
20160328,04,87,0.0,1.0,08/01/16 01:00
20160328,04,89,0.0,2.0,08/01/16 01:00
20160328,04,92,0.0,3.0,08/01/16 01:00
20160328,04,93,0.0,2.0,08/01/16 01:00
20160328,04,94,0.0,11.0,08/01/16 01:00
20160328,04,95,2.4,0.0,08/01/16 01:00
20160328,04,97,2.4,0.0,08/01/16 01:00
20160328,04,100,0.0,39.0,08/01/16 01:00
20160328,04,103,7.0,0.0,08/01/16 01:00
20160328,04,110,3.0,0.0,08/01/16 01:00
20160328,04,111,5.0,0.0,08/01/16 01:00
20160328,04,114,2.4,0.0,08/01/16 01:00
20160328,04,118,3.1,0.0,08/01/16 01:00
20160328,04,129,14.0,0.0,08/01/16 01:00
20160328,04,133,6.0,0.0,08/01/16 01:00
20160328,04,136,5.0,0.0,08/01/16 01:00
20160328,04,137,0.0,20.0,08/01/16 01:00
20160328,04,138,9.0,0.0,08/01/16 01:00
20160328,04,139,3.1,0.0,08/01/16 01:00
20160328,04,149,6.0,0.0,08/01/16 01:00
20160328,04,150,6.0,0.0,08/01/16 01:00
20160328,04,153,0.0,5.0,08/01/16 01:00
20160328,04,160,3.1,0.0,08/01/16 01:00
20160328,04,164,3.0,0.0,08/01/16 01:00
20160328,04,173,11.0,0.0,08/01/16 01:00
20160328,04,208,13.0,0.0,08/01/16 01:00
20160328,04,218,0.0,1.0,08/01/16 01:00
20160328,04,227,0.1,0.0,08/01/16 01:00
20160328,04,400,5.0,0.0,08/01/16 01:00
20160328,04,500,0.0,35.0,08/01/16 01:00
20160328,04,999,199.0,1993.0,08/01/16 01:00
20160328,04,1000,0.0,92.0,08/01/16 01:00
20160328,05,-500,35.0,0.0,08/01/16 01:00
20160328,05,-200,51.6,0.0,08/01/16 01:00
20160328,05,-75,0.0,5.0,08/01/16 01:00
20160328,05,-60,1.0,0.0,08/01/16 01:00
20160328,05,-50,0.8,0.0,08/01/16 01:00
20160328,05,-45,0.0,2.4,08/01/16 01:00
20160328,05,-42,0.0,17.8,08/01/16 01:00
20160328,05,-35,1.0,0.0,08/01/16 01:00
20160328,05,-33,0.0,17.8,08/01/16 01:00
