BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091124,01,-425,0,10,05/11/10 00:54,
20091124,01,-225,0,4,05/11/10 00:54,
20091124,01,-215,0,8,05/11/10 00:54,
20091124,01,-200,143,0,05/11/10 00:54,
20091124,01,-178,0,20,05/11/10 00:54,
20091124,01,-175,0,2,05/11/10 00:54,
20091124,01,-150,0,1,05/11/10 00:54,
20091124,01,-125,0,.5,05/11/10 00:54,
20091124,01,-120,0,1,05/11/10 00:54,
20091124,01,-100,90,0,05/11/10 00:54,
20091124,01,-80,0,2.4,05/11/10 00:54,
20091124,01,-75,0,4,05/11/10 00:54,
20091124,01,-70,0,1,05/11/10 00:54,
20091124,01,-58,0,30.7,05/11/10 00:54,
20091124,01,-50,0,12.4,05/11/10 00:54,
20091124,01,-40,0,3,05/11/10 00:54,
20091124,01,-30,0,3.9,05/11/10 00:54,
20091124,01,-29,0,19.6,05/11/10 00:54,
20091124,01,-28,20,0,05/11/10 00:54,
20091124,01,-25,0,4,05/11/10 00:54,
20091124,01,-20,8,29.3,05/11/10 00:54,
20091124,01,-16,0,10,05/11/10 00:54,
20091124,01,-15,225,14.5,05/11/10 00:54,
20091124,01,-13,0,14.1,05/11/10 00:54,
20091124,01,-10,130,59.9,05/11/10 00:54,
20091124,01,-8,0,5,05/11/10 00:54,
20091124,01,-6,0,4.3,05/11/10 00:54,
20091124,01,-5,195,15.5,05/11/10 00:54,
20091124,01,-4,5,50,05/11/10 00:54,
20091124,01,-3,4,11.2,05/11/10 00:54,
20091124,01,-1,4,60,05/11/10 00:54,
20091124,01,0,4676.6,7.5,05/11/10 00:54,
20091124,01,1,672.5,25,05/11/10 00:54,
20091124,01,2,176,83.5,05/11/10 00:54,
20091124,01,3,156,1,05/11/10 00:54,
20091124,01,4,0,99.1,05/11/10 00:54,
20091124,01,5,515,203.5,05/11/10 00:54,
20091124,01,6,20,101,05/11/10 00:54,
20091124,01,7,150,55.6,05/11/10 00:54,
20091124,01,8,0,203,05/11/10 00:54,
20091124,01,9,88,101,05/11/10 00:54,
20091124,01,10,532,222.2,05/11/10 00:54,
20091124,01,11,55,138,05/11/10 00:54,
20091124,01,12,160,167.8,05/11/10 00:54,
20091124,01,13,750,269.1,05/11/10 00:54,
20091124,01,14,252.8,308.6,05/11/10 00:54,
20091124,01,15,745.3,118.5,05/11/10 00:54,
20091124,01,16,25,207,05/11/10 00:54,
20091124,01,17,29,245,05/11/10 00:54,
20091124,01,18,640.2,266.3,05/11/10 00:54,
20091124,01,19,154,577,05/11/10 00:54,
20091124,01,20,343,686.4,05/11/10 00:54,
20091124,01,21,454,77.5,05/11/10 00:54,
20091124,01,22,210,102.8,05/11/10 00:54,
20091124,01,23,473,444.5,05/11/10 00:54,
20091124,01,24,423,216,05/11/10 00:54,
20091124,01,25,309,346.4,05/11/10 00:54,
20091124,01,26,198,364.5,05/11/10 00:54,
20091124,01,27,115,99.4,05/11/10 00:54,
20091124,01,28,83.3,213.7,05/11/10 00:54,
20091124,01,29,397.6,159,05/11/10 00:54,
20091124,01,30,397.1,206,05/11/10 00:54,
20091124,01,31,657.1,67,05/11/10 00:54,
20091124,01,32,851.6,22,05/11/10 00:54,
20091124,01,33,703,90,05/11/10 00:54,
20091124,01,34,349.1,2,05/11/10 00:54,
20091124,01,35,633.6,54.5,05/11/10 00:54,
20091124,01,36,599.1,111.6,05/11/10 00:54,
20091124,01,37,92.2,84,05/11/10 00:54,
20091124,01,38,132.3,36.2,05/11/10 00:54,
20091124,01,39,307.3,91,05/11/10 00:54,
20091124,01,40,39.2,30.8,05/11/10 00:54,
20091124,01,41,37,37.6,05/11/10 00:54,
20091124,01,42,4,600.2,05/11/10 00:54,
20091124,01,43,21.8,147.2,05/11/10 00:54,
20091124,01,44,70.9,31,05/11/10 00:54,
20091124,01,45,17,215,05/11/10 00:54,
20091124,01,46,30,0,05/11/10 00:54,
20091124,01,47,47.2,0,05/11/10 00:54,
20091124,01,48,30.7,0,05/11/10 00:54,
20091124,01,49,24.1,0,05/11/10 00:54,
20091124,01,50,29,1278,05/11/10 00:54,
20091124,01,52,5,0,05/11/10 00:54,
20091124,01,55,20,0,05/11/10 00:54,
20091124,01,56,150,0,05/11/10 00:54,
20091124,01,57,7.1,0,05/11/10 00:54,
20091124,01,60,18,10,05/11/10 00:54,
20091124,01,62,60,0,05/11/10 00:54,
20091124,01,64,10,0,05/11/10 00:54,
20091124,01,65,16,0,05/11/10 00:54,
20091124,01,70,3,700,05/11/10 00:54,
20091124,01,75,7.5,185,05/11/10 00:54,
20091124,01,78,11.2,0,05/11/10 00:54,
20091124,01,85,22,0,05/11/10 00:54,
20091124,01,89,0,290,05/11/10 00:54,
20091124,01,90,7,0,05/11/10 00:54,
20091124,01,100,15,4,05/11/10 00:54,
20091124,01,105,4,0,05/11/10 00:54,
20091124,01,120,10,0,05/11/10 00:54,
20091124,01,125,8,0,05/11/10 00:54,
20091124,01,150,10,73,05/11/10 00:54,
20091124,01,165,0,30,05/11/10 00:54,
20091124,01,175,7.5,0,05/11/10 00:54,
20091124,01,178,0,73,05/11/10 00:54,
20091124,01,275,7.5,0,05/11/10 00:54,
20091124,01,300,1,525,05/11/10 00:54,
20091124,01,998,0,1561,05/11/10 00:54,
20091124,01,999,0,4152.2,05/11/10 00:54,
20091124,01,1000,0,101,05/11/10 00:54,
20091124,02,-425,0,10,05/11/10 00:54,
20091124,02,-225,0,4,05/11/10 00:54,
20091124,02,-215,0,8,05/11/10 00:54,
20091124,02,-200,143,0,05/11/10 00:54,
20091124,02,-175,0,2,05/11/10 00:54,
20091124,02,-125,0,.5,05/11/10 00:54,
20091124,02,-100,90,0,05/11/10 00:54,
20091124,02,-80,0,1.4,05/11/10 00:54,
20091124,02,-75,0,4,05/11/10 00:54,
20091124,02,-70,0,1,05/11/10 00:54,
20091124,02,-58,0,30.7,05/11/10 00:54,
20091124,02,-50,0,11.4,05/11/10 00:54,
20091124,02,-40,0,3,05/11/10 00:54,
20091124,02,-37,0,10,05/11/10 00:54,
20091124,02,-33,0,25,05/11/10 00:54,
20091124,02,-30,0,3.9,05/11/10 00:54,
20091124,02,-29,0,19.6,05/11/10 00:54,
20091124,02,-25,0,4,05/11/10 00:54,
20091124,02,-20,8,29.3,05/11/10 00:54,
20091124,02,-17,0,10,05/11/10 00:54,
20091124,02,-15,225,14.5,05/11/10 00:54,
20091124,02,-13,0,14.1,05/11/10 00:54,
20091124,02,-10,22,48.7,05/11/10 00:54,
20091124,02,-9,0,5,05/11/10 00:54,
20091124,02,-5,215,69.8,05/11/10 00:54,
20091124,02,-2,0,3,05/11/10 00:54,
20091124,02,0,4676.4,92.5,05/11/10 00:54,
20091124,02,1,802,0,05/11/10 00:54,
20091124,02,2,15,65.8,05/11/10 00:54,
20091124,02,3,155,18.7,05/11/10 00:54,
20091124,02,4,0,27.7,05/11/10 00:54,
20091124,02,5,520,384.3,05/11/10 00:54,
20091124,02,6,205,1,05/11/10 00:54,
20091124,02,7,0,50,05/11/10 00:54,
20091124,02,8,15,200,05/11/10 00:54,
20091124,02,9,43.4,101,05/11/10 00:54,
20091124,02,10,502,322.2,05/11/10 00:54,
20091124,02,11,65,86.4,05/11/10 00:54,
20091124,02,12,335,113.8,05/11/10 00:54,
20091124,02,13,900,287.1,05/11/10 00:54,
20091124,02,14,259.4,400,05/11/10 00:54,
20091124,02,15,541.5,26.5,05/11/10 00:54,
20091124,02,16,25,228,05/11/10 00:54,
20091124,02,17,320.5,330,05/11/10 00:54,
20091124,02,18,344,435.5,05/11/10 00:54,
20091124,02,19,154,458.5,05/11/10 00:54,
20091124,02,20,313,495.5,05/11/10 00:54,
20091124,02,21,414,40,05/11/10 00:54,
20091124,02,22,228,328,05/11/10 00:54,
20091124,02,23,468,336.1,05/11/10 00:54,
20091124,02,24,591,108,05/11/10 00:54,
20091124,02,25,262,277,05/11/10 00:54,
20091124,02,26,126.4,355.6,05/11/10 00:54,
20091124,02,27,108,177.3,05/11/10 00:54,
20091124,02,28,295,189.5,05/11/10 00:54,
20091124,02,29,606,250,05/11/10 00:54,
20091124,02,30,603,129,05/11/10 00:54,
20091124,02,31,484.5,111,05/11/10 00:54,
20091124,02,32,851.5,21,05/11/10 00:54,
20091124,02,33,296,10,05/11/10 00:54,
20091124,02,34,827.3,1,05/11/10 00:54,
20091124,02,35,547,186.3,05/11/10 00:54,
20091124,02,36,34,85.2,05/11/10 00:54,
20091124,02,37,444.9,36.6,05/11/10 00:54,
20091124,02,38,143.3,26.8,05/11/10 00:54,
20091124,02,39,10,118.2,05/11/10 00:54,
20091124,02,40,49.3,66.4,05/11/10 00:54,
20091124,02,41,46,604,05/11/10 00:54,
20091124,02,42,26,137.2,05/11/10 00:54,
20091124,02,43,21,31.2,05/11/10 00:54,
20091124,02,44,68.7,0,05/11/10 00:54,
20091124,02,45,50,215,05/11/10 00:54,
20091124,02,46,5,0,05/11/10 00:54,
20091124,02,48,42.2,0,05/11/10 00:54,
20091124,02,49,40.7,0,05/11/10 00:54,
20091124,02,50,43.1,1278,05/11/10 00:54,
20091124,02,51,5,0,05/11/10 00:54,
20091124,02,55,20,0,05/11/10 00:54,
20091124,02,56,150,0,05/11/10 00:54,
20091124,02,58,7.1,0,05/11/10 00:54,
20091124,02,60,16,10,05/11/10 00:54,
20091124,02,63,70,0,05/11/10 00:54,
20091124,02,65,16,0,05/11/10 00:54,
20091124,02,70,3,700,05/11/10 00:54,
20091124,02,75,7.5,185,05/11/10 00:54,
20091124,02,79,11.2,0,05/11/10 00:54,
20091124,02,85,22,0,05/11/10 00:54,
20091124,02,90,7,0,05/11/10 00:54,
20091124,02,96,0,290,05/11/10 00:54,
20091124,02,100,15,4,05/11/10 00:54,
20091124,02,105,4,0,05/11/10 00:54,
20091124,02,120,10,0,05/11/10 00:54,
20091124,02,125,8,0,05/11/10 00:54,
20091124,02,150,10,73,05/11/10 00:54,
20091124,02,165,0,15,05/11/10 00:54,
20091124,02,175,7.5,0,05/11/10 00:54,
20091124,02,192,0,73,05/11/10 00:54,
20091124,02,275,7.5,0,05/11/10 00:54,
20091124,02,300,1,525,05/11/10 00:54,
20091124,02,998,0,1557,05/11/10 00:54,
20091124,02,999,0,4096.8,05/11/10 00:54,
20091124,02,1000,0,101,05/11/10 00:54,
20091124,03,-425,0,10,05/11/10 00:54,
20091124,03,-225,0,4,05/11/10 00:54,
20091124,03,-215,0,8,05/11/10 00:54,
20091124,03,-200,143,0,05/11/10 00:54,
20091124,03,-182,0,20,05/11/10 00:54,
20091124,03,-175,0,2,05/11/10 00:54,
20091124,03,-125,0,.5,05/11/10 00:54,
20091124,03,-100,90,0,05/11/10 00:54,
20091124,03,-80,0,1.4,05/11/10 00:54,
20091124,03,-75,0,4,05/11/10 00:54,
20091124,03,-70,0,1,05/11/10 00:54,
20091124,03,-60,0,10,05/11/10 00:54,
20091124,03,-57,0,15.4,05/11/10 00:54,
20091124,03,-50,0,11.4,05/11/10 00:54,
20091124,03,-40,0,3,05/11/10 00:54,
20091124,03,-30,0,3.9,05/11/10 00:54,
20091124,03,-28,0,9.8,05/11/10 00:54,
20091124,03,-27,0,25,05/11/10 00:54,
20091124,03,-25,0,4,05/11/10 00:54,
20091124,03,-20,8,39.3,05/11/10 00:54,
20091124,03,-15,395,14.5,05/11/10 00:54,
20091124,03,-14,0,7.1,05/11/10 00:54,
20091124,03,-10,5,29.3,05/11/10 00:54,
20091124,03,-9,0,25.9,05/11/10 00:54,
20091124,03,-5,25,67.7,05/11/10 00:54,
20091124,03,-3,0,22.4,05/11/10 00:54,
20091124,03,-2,20,0,05/11/10 00:54,
20091124,03,-1,0,30,05/11/10 00:54,
20091124,03,0,4827.3,32.5,05/11/10 00:54,
20091124,03,1,652,3,05/11/10 00:54,
20091124,03,2,15,4.5,05/11/10 00:54,
20091124,03,3,155,37,05/11/10 00:54,
20091124,03,4,0,45.8,05/11/10 00:54,
20091124,03,5,690,252.9,05/11/10 00:54,
20091124,03,6,0,13,05/11/10 00:54,
20091124,03,7,55,64.2,05/11/10 00:54,
20091124,03,8,35,201,05/11/10 00:54,
20091124,03,9,15.6,121.1,05/11/10 00:54,
20091124,03,10,502,312.2,05/11/10 00:54,
20091124,03,11,20,113.4,05/11/10 00:54,
20091124,03,12,1125,93.3,05/11/10 00:54,
20091124,03,13,335.1,230,05/11/10 00:54,
20091124,03,14,572.8,367.2,05/11/10 00:54,
20091124,03,15,33.5,53.5,05/11/10 00:54,
20091124,03,16,230,427,05/11/10 00:54,
20091124,03,17,265,135.1,05/11/10 00:54,
20091124,03,18,206,624.5,05/11/10 00:54,
20091124,03,19,144,482,05/11/10 00:54,
20091124,03,20,468,282.5,05/11/10 00:54,
20091124,03,21,581,278,05/11/10 00:54,
20091124,03,22,289,118,05/11/10 00:54,
20091124,03,23,444,284.9,05/11/10 00:54,
20091124,03,24,414,246,05/11/10 00:54,
20091124,03,25,190,418.2,05/11/10 00:54,
20091124,03,26,67,186.7,05/11/10 00:54,
20091124,03,27,227.2,179,05/11/10 00:54,
20091124,03,28,210.5,310.5,05/11/10 00:54,
20091124,03,29,990,52,05/11/10 00:54,
20091124,03,30,197.8,85,05/11/10 00:54,
20091124,03,31,1304,100,05/11/10 00:54,
20091124,03,32,275.2,20,05/11/10 00:54,
20091124,03,33,499.5,10,05/11/10 00:54,
20091124,03,34,662.3,36,05/11/10 00:54,
20091124,03,35,280,131.1,05/11/10 00:54,
20091124,03,36,349,82.8,05/11/10 00:54,
20091124,03,37,98.6,35.2,05/11/10 00:54,
20091124,03,38,144.5,24.6,05/11/10 00:54,
20091124,03,39,25.6,118,05/11/10 00:54,
20091124,03,40,60.4,93.2,05/11/10 00:54,
20091124,03,41,0,598.4,05/11/10 00:54,
20091124,03,42,3,154.2,05/11/10 00:54,
20091124,03,43,45.3,9.8,05/11/10 00:54,
20091124,03,44,10,0,05/11/10 00:54,
20091124,03,45,45,215,05/11/10 00:54,
20091124,03,47,21.1,0,05/11/10 00:54,
20091124,03,48,15.4,0,05/11/10 00:54,
20091124,03,49,17.1,0,05/11/10 00:54,
20091124,03,50,34,1278,05/11/10 00:54,
20091124,03,54,10,0,05/11/10 00:54,
20091124,03,56,3.6,0,05/11/10 00:54,
20091124,03,57,150,0,05/11/10 00:54,
20091124,03,60,26,10,05/11/10 00:54,
20091124,03,62,30,0,05/11/10 00:54,
20091124,03,65,16,0,05/11/10 00:54,
20091124,03,70,3,700,05/11/10 00:54,
20091124,03,75,7.5,185,05/11/10 00:54,
20091124,03,77,5.6,0,05/11/10 00:54,
20091124,03,83,0,290,05/11/10 00:54,
20091124,03,85,22,0,05/11/10 00:54,
20091124,03,90,7,0,05/11/10 00:54,
20091124,03,100,15,4,05/11/10 00:54,
20091124,03,105,4,0,05/11/10 00:54,
20091124,03,120,10,0,05/11/10 00:54,
20091124,03,125,8,0,05/11/10 00:54,
20091124,03,150,10,73,05/11/10 00:54,
20091124,03,165,0,15,05/11/10 00:54,
20091124,03,166,0,73,05/11/10 00:54,
20091124,03,175,7.5,0,05/11/10 00:54,
20091124,03,275,7.5,0,05/11/10 00:54,
20091124,03,300,1,525,05/11/10 00:54,
20091124,03,520,10,0,05/11/10 00:54,
20091124,03,998,0,1560,05/11/10 00:54,
20091124,03,999,0,4065.3,05/11/10 00:54,
20091124,03,1000,0,101,05/11/10 00:54,
20091124,04,-425,0,10,05/11/10 00:54,
20091124,04,-225,0,4,05/11/10 00:54,
20091124,04,-215,0,8,05/11/10 00:54,
20091124,04,-200,143,0,05/11/10 00:54,
20091124,04,-175,0,2,05/11/10 00:54,
20091124,04,-125,0,.5,05/11/10 00:54,
20091124,04,-100,90,0,05/11/10 00:54,
20091124,04,-80,0,1.4,05/11/10 00:54,
20091124,04,-75,0,4,05/11/10 00:54,
20091124,04,-70,0,1,05/11/10 00:54,
20091124,04,-58,0,30.7,05/11/10 00:54,
20091124,04,-50,0,11.4,05/11/10 00:54,
20091124,04,-40,0,3,05/11/10 00:54,
20091124,04,-30,0,3.9,05/11/10 00:54,
20091124,04,-29,0,19.6,05/11/10 00:54,
20091124,04,-27,0,25,05/11/10 00:54,
20091124,04,-25,0,4,05/11/10 00:54,
20091124,04,-20,8,29.3,05/11/10 00:54,
20091124,04,-19,0,20,05/11/10 00:54,
20091124,04,-15,405,14.5,05/11/10 00:54,
20091124,04,-14,0,14.1,05/11/10 00:54,
20091124,04,-11,1,0,05/11/10 00:54,
20091124,04,-10,51,59.9,05/11/10 00:54,
20091124,04,-9,0,5,05/11/10 00:54,
20091124,04,-5,27,69.8,05/11/10 00:54,
20091124,04,-3,0,11.2,05/11/10 00:54,
20091124,04,-1,0,60,05/11/10 00:54,
20091124,04,0,4826.4,35.5,05/11/10 00:54,
20091124,04,1,663,0,05/11/10 00:54,
20091124,04,2,16,71.9,05/11/10 00:54,
20091124,04,3,155,14.3,05/11/10 00:54,
20091124,04,4,0,69.7,05/11/10 00:54,
20091124,04,5,685,318.2,05/11/10 00:54,
20091124,04,6,0,3,05/11/10 00:54,
20091124,04,7,55,56.6,05/11/10 00:54,
20091124,04,8,35,200,05/11/10 00:54,
20091124,04,9,50,142.2,05/11/10 00:54,
20091124,04,10,487,286.6,05/11/10 00:54,
20091124,04,11,0,165.2,05/11/10 00:54,
20091124,04,12,1245,139.1,05/11/10 00:54,
20091124,04,13,215,230,05/11/10 00:54,
20091124,04,14,573.2,381.6,05/11/10 00:54,
20091124,04,15,23.5,31.5,05/11/10 00:54,
20091124,04,16,230,428,05/11/10 00:54,
20091124,04,17,265,216.8,05/11/10 00:54,
20091124,04,18,206,560.5,05/11/10 00:54,
20091124,04,19,144,483.4,05/11/10 00:54,
20091124,04,20,558,483.5,05/11/10 00:54,
20091124,04,21,486,43,05/11/10 00:54,
20091124,04,22,209,278,05/11/10 00:54,
20091124,04,23,478,140.2,05/11/10 00:54,
20091124,04,24,417,227.2,05/11/10 00:54,
20091124,04,25,247,402.2,05/11/10 00:54,
20091124,04,26,67,130.7,05/11/10 00:54,
20091124,04,27,224.7,334,05/11/10 00:54,
20091124,04,28,209.7,204.5,05/11/10 00:54,
20091124,04,29,969.7,95.2,05/11/10 00:54,
20091124,04,30,178.6,69,05/11/10 00:54,
20091124,04,31,1309,125,05/11/10 00:54,
20091124,04,32,248.2,2,05/11/10 00:54,
20091124,04,33,513.6,0,05/11/10 00:54,
20091124,04,34,656.4,56,05/11/10 00:54,
20091124,04,35,286.4,166.1,05/11/10 00:54,
20091124,04,36,401.5,82.8,05/11/10 00:54,
20091124,04,37,108.7,50.2,05/11/10 00:54,
20091124,04,38,143.8,34.6,05/11/10 00:54,
20091124,04,39,43.5,118,05/11/10 00:54,
20091124,04,40,64.2,45.6,05/11/10 00:54,
20091124,04,41,23,601,05/11/10 00:54,
20091124,04,42,0,143.6,05/11/10 00:54,
20091124,04,43,82.7,20.8,05/11/10 00:54,
20091124,04,44,10,0,05/11/10 00:54,
20091124,04,45,12,235,05/11/10 00:54,
20091124,04,47,42.2,0,05/11/10 00:54,
20091124,04,48,30.7,0,05/11/10 00:54,
20091124,04,49,14.1,0,05/11/10 00:54,
20091124,04,50,34,1278,05/11/10 00:54,
20091124,04,54,20,0,05/11/10 00:54,
20091124,04,56,157.1,0,05/11/10 00:54,
20091124,04,60,26,10,05/11/10 00:54,
20091124,04,61,10,0,05/11/10 00:54,
20091124,04,62,60,0,05/11/10 00:54,
20091124,04,64,10,0,05/11/10 00:54,
20091124,04,65,16,0,05/11/10 00:54,
20091124,04,70,3,700,05/11/10 00:54,
20091124,04,75,7.5,185,05/11/10 00:54,
20091124,04,77,11.2,0,05/11/10 00:54,
20091124,04,85,22,0,05/11/10 00:54,
20091124,04,90,7,0,05/11/10 00:54,
20091124,04,92,0,290,05/11/10 00:54,
20091124,04,93,0,3,05/11/10 00:54,
20091124,04,99,0,.6,05/11/10 00:54,
20091124,04,100,15,4,05/11/10 00:54,
20091124,04,105,4,0,05/11/10 00:54,
20091124,04,120,10,0,05/11/10 00:54,
20091124,04,125,8,0,05/11/10 00:54,
20091124,04,150,10,73,05/11/10 00:54,
20091124,04,165,0,30,05/11/10 00:54,
20091124,04,175,7.5,0,05/11/10 00:54,
20091124,04,184,0,73,05/11/10 00:54,
20091124,04,275,7.5,0,05/11/10 00:54,
20091124,04,300,1,525,05/11/10 00:54,
20091124,04,521,10,0,05/11/10 00:54,
20091124,04,998,0,1559,05/11/10 00:54,
20091124,04,999,0,4061.2,05/11/10 00:54,
20091124,04,1000,0,101,05/11/10 00:54,
20091124,05,-425,0,10,05/11/10 00:54,
20091124,05,-225,0,4,05/11/10 00:54,
20091124,05,-215,0,8,05/11/10 00:54,
20091124,05,-200,143,0,05/11/10 00:54,
20091124,05,-175,0,2,05/11/10 00:54,
20091124,05,-125,0,.5,05/11/10 00:54,
20091124,05,-100,90,0,05/11/10 00:54,
20091124,05,-80,0,1.4,05/11/10 00:54,
20091124,05,-75,0,4,05/11/10 00:54,
20091124,05,-70,0,1,05/11/10 00:54,
20091124,05,-55,0,15.4,05/11/10 00:54,
20091124,05,-50,0,11.4,05/11/10 00:54,
20091124,05,-40,0,3,05/11/10 00:54,
20091124,05,-30,0,3.9,05/11/10 00:54,
20091124,05,-26,0,9.8,05/11/10 00:54,
20091124,05,-25,0,4,05/11/10 00:54,
20091124,05,-20,8,29.3,05/11/10 00:54,
20091124,05,-18,0,10,05/11/10 00:54,
20091124,05,-17,0,25,05/11/10 00:54,
20091124,05,-15,355,14.5,05/11/10 00:54,
20091124,05,-12,0,7.1,05/11/10 00:54,
20091124,05,-10,5,6.9,05/11/10 00:54,
20091124,05,-8,0,5,05/11/10 00:54,
20091124,05,-7,0,20.9,05/11/10 00:54,
20091124,05,-5,25,65.5,05/11/10 00:54,
20091124,05,-4,4,0,05/11/10 00:54,
20091124,05,-3,0,2.2,05/11/10 00:54,
20091124,05,0,4825.9,62.5,05/11/10 00:54,
20091124,05,1,649,0,05/11/10 00:54,
20091124,05,2,17,0,05/11/10 00:54,
20091124,05,3,155,4.5,05/11/10 00:54,
20091124,05,5,662,251.5,05/11/10 00:54,
20091124,05,6,0,31.6,05/11/10 00:54,
20091124,05,7,55,91.4,05/11/10 00:54,
20091124,05,8,0,216,05/11/10 00:54,
20091124,05,9,40.4,101,05/11/10 00:54,
20091124,05,10,482,301.1,05/11/10 00:54,
20091124,05,11,21,73,05/11/10 00:54,
20091124,05,12,1100,70,05/11/10 00:54,
20091124,05,13,210,215.6,05/11/10 00:54,
20091124,05,14,63.6,452.1,05/11/10 00:54,
20091124,05,15,196.3,99.5,05/11/10 00:54,
20091124,05,16,557.4,118,05/11/10 00:54,
20091124,05,17,210,321,05/11/10 00:54,
20091124,05,18,339,160,05/11/10 00:54,
20091124,05,19,331,760,05/11/10 00:54,
20091124,05,20,431,477.5,05/11/10 00:54,
20091124,05,21,597,35,05/11/10 00:54,
20091124,05,22,225,93,05/11/10 00:54,
20091124,05,23,383,335.6,05/11/10 00:54,
20091124,05,24,221,353,05/11/10 00:54,
20091124,05,25,299,369,05/11/10 00:54,
20091124,05,26,114,375.8,05/11/10 00:54,
20091124,05,27,70,95.1,05/11/10 00:54,
20091124,05,28,215,266.5,05/11/10 00:54,
20091124,05,29,231.5,161,05/11/10 00:54,
20091124,05,30,460.3,95,05/11/10 00:54,
20091124,05,31,806.3,131,05/11/10 00:54,
20091124,05,32,701,12,05/11/10 00:54,
20091124,05,33,706.8,40,05/11/10 00:54,
20091124,05,34,358.7,21,05/11/10 00:54,
20091124,05,35,605,34.5,05/11/10 00:54,
20091124,05,36,500.6,35,05/11/10 00:54,
20091124,05,37,130,134.8,05/11/10 00:54,
20091124,05,38,130,90.5,05/11/10 00:54,
20091124,05,39,275.7,118.8,05/11/10 00:54,
20091124,05,40,34.6,58.8,05/11/10 00:54,
20091124,05,41,15.5,60.3,05/11/10 00:54,
20091124,05,42,21.5,556,05/11/10 00:54,
20091124,05,43,0,185.6,05/11/10 00:54,
20091124,05,44,23.4,34,05/11/10 00:54,
20091124,05,45,41.9,215,05/11/10 00:54,
20091124,05,46,25,0,05/11/10 00:54,
20091124,05,48,21.1,0,05/11/10 00:54,
20091124,05,49,20.4,0,05/11/10 00:54,
20091124,05,50,36.1,1278.5,05/11/10 00:54,
20091124,05,51,5,0,05/11/10 00:54,
20091124,05,56,10,0,05/11/10 00:54,
20091124,05,57,150,0,05/11/10 00:54,
20091124,05,58,3.6,0,05/11/10 00:54,
20091124,05,60,26,10,05/11/10 00:54,
20091124,05,62,10,0,05/11/10 00:54,
20091124,05,63,30,0,05/11/10 00:54,
20091124,05,64,10,0,05/11/10 00:54,
20091124,05,65,16,0,05/11/10 00:54,
20091124,05,67,0,1,05/11/10 00:54,
20091124,05,70,3,700,05/11/10 00:54,
20091124,05,75,7.5,185,05/11/10 00:54,
20091124,05,79,5.6,0,05/11/10 00:54,
20091124,05,85,22,0,05/11/10 00:54,
20091124,05,90,7,290,05/11/10 00:54,
20091124,05,99,0,.6,05/11/10 00:54,
20091124,05,100,15,4,05/11/10 00:54,
20091124,05,105,4,0,05/11/10 00:54,
20091124,05,120,10,0,05/11/10 00:54,
20091124,05,125,8,0,05/11/10 00:54,
20091124,05,150,10,73,05/11/10 00:54,
20091124,05,165,0,30,05/11/10 00:54,
20091124,05,175,7.5,0,05/11/10 00:54,
20091124,05,180,0,73,05/11/10 00:54,
20091124,05,275,7.5,0,05/11/10 00:54,
20091124,05,300,1,525,05/11/10 00:54,
20091124,05,519,20,0,05/11/10 00:54,
20091124,05,998,0,1565,05/11/10 00:54,
20091124,05,999,0,4131.7,05/11/10 00:54,
20091124,05,1000,0,101,05/11/10 00:54,
20091124,06,-425,0,10,05/11/10 00:54,
20091124,06,-225,0,4,05/11/10 00:54,
20091124,06,-215,0,8,05/11/10 00:54,
20091124,06,-200,143,0,05/11/10 00:54,
20091124,06,-175,0,2,05/11/10 00:54,
20091124,06,-125,0,.5,05/11/10 00:54,
20091124,06,-100,90,0,05/11/10 00:54,
20091124,06,-97,0,1.5,05/11/10 00:54,
20091124,06,-80,0,2.4,05/11/10 00:54,
20091124,06,-75,0,4,05/11/10 00:54,
20091124,06,-70,0,1,05/11/10 00:54,
20091124,06,-67,0,1.5,05/11/10 00:54,
20091124,06,-54,0,15.4,05/11/10 00:54,
20091124,06,-50,0,1.4,05/11/10 00:54,
20091124,06,-45,0,10,05/11/10 00:54,
20091124,06,-40,0,2,05/11/10 00:54,
20091124,06,-37,0,.6,05/11/10 00:54,
20091124,06,-32,0,10,05/11/10 00:54,
20091124,06,-30,0,3.9,05/11/10 00:54,
20091124,06,-25,0,13.8,05/11/10 00:54,
20091124,06,-20,8,20.3,05/11/10 00:54,
20091124,06,-15,445,14.5,05/11/10 00:54,
20091124,06,-12,0,10,05/11/10 00:54,
20091124,06,-10,23,22,05/11/10 00:54,
20091124,06,-7,0,23,05/11/10 00:54,
20091124,06,-6,0,25.9,05/11/10 00:54,
20091124,06,-5,25,5.5,05/11/10 00:54,
20091124,06,-4,0,50,05/11/10 00:54,
20091124,06,-2,0,2.2,05/11/10 00:54,
20091124,06,0,4680.4,40.9,05/11/10 00:54,
20091124,06,1,760,25,05/11/10 00:54,
20091124,06,2,171,30,05/11/10 00:54,
20091124,06,3,155,0,05/11/10 00:54,
20091124,06,4,4,0,05/11/10 00:54,
20091124,06,5,470,115,05/11/10 00:54,
20091124,06,6,0,135.7,05/11/10 00:54,
20091124,06,7,157,62.5,05/11/10 00:54,
20091124,06,8,0,176,05/11/10 00:54,
20091124,06,9,88,113,05/11/10 00:54,
20091124,06,10,482,143.2,05/11/10 00:54,
20091124,06,11,35,100,05/11/10 00:54,
20091124,06,12,285,222,05/11/10 00:54,
