BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070131,01,-250,0,5,02/07/08 19:03,
20070131,01,-150,0,3,02/07/08 19:03,
20070131,01,-98,0,15,02/07/08 19:03,
20070131,01,-80,0,15,02/07/08 19:03,
20070131,01,-78,0,35,02/07/08 19:03,
20070131,01,-65,0,15,02/07/08 19:03,
20070131,01,-63,0,20,02/07/08 19:03,
20070131,01,-53,0,20,02/07/08 19:03,
20070131,01,-50,0,17,02/07/08 19:03,
20070131,01,-43,0,20,02/07/08 19:03,
20070131,01,-36,0,15,02/07/08 19:03,
20070131,01,-35,0,10,02/07/08 19:03,
20070131,01,-26,0,32.2,02/07/08 19:03,
20070131,01,-16,0,15,02/07/08 19:03,
20070131,01,-15,0,18.6,02/07/08 19:03,
20070131,01,-11,5,6.2,02/07/08 19:03,
20070131,01,-10,0,12.4,02/07/08 19:03,
20070131,01,-9,0,25,02/07/08 19:03,
20070131,01,-8,0,11.7,02/07/08 19:03,
20070131,01,-7,75,0,02/07/08 19:03,
20070131,01,-5,0,35.8,02/07/08 19:03,
20070131,01,-2,0,20,02/07/08 19:03,
20070131,01,0,12220.3,0,02/07/08 19:03,
20070131,01,1,2255,6.2,02/07/08 19:03,
20070131,01,2,0,8.9,02/07/08 19:03,
20070131,01,3,55,0,02/07/08 19:03,
20070131,01,4,59.5,0,02/07/08 19:03,
20070131,01,5,685,30,02/07/08 19:03,
20070131,01,6,0,8,02/07/08 19:03,
20070131,01,8,25,8,02/07/08 19:03,
20070131,01,9,0,11,02/07/08 19:03,
20070131,01,10,35,6.9,02/07/08 19:03,
20070131,01,13,35,6.5,02/07/08 19:03,
20070131,01,14,20,12.6,02/07/08 19:03,
20070131,01,15,50,72.4,02/07/08 19:03,
20070131,01,16,20,0,02/07/08 19:03,
20070131,01,17,30,125,02/07/08 19:03,
20070131,01,18,25,62.6,02/07/08 19:03,
20070131,01,19,20,66.6,02/07/08 19:03,
20070131,01,20,344,4.3,02/07/08 19:03,
20070131,01,21,10,73.6,02/07/08 19:03,
20070131,01,22,80,21.2,02/07/08 19:03,
20070131,01,23,10,24.4,02/07/08 19:03,
20070131,01,24,35,111.3,02/07/08 19:03,
20070131,01,25,21,0,02/07/08 19:03,
20070131,01,26,100,227.4,02/07/08 19:03,
20070131,01,27,0,31.6,02/07/08 19:03,
20070131,01,28,10,26.3,02/07/08 19:03,
20070131,01,29,30,276.5,02/07/08 19:03,
20070131,01,30,48,45,02/07/08 19:03,
20070131,01,31,20,58.1,02/07/08 19:03,
20070131,01,32,25,282.3,02/07/08 19:03,
20070131,01,33,20,216.7,02/07/08 19:03,
20070131,01,34,25,50,02/07/08 19:03,
20070131,01,35,65,325.1,02/07/08 19:03,
20070131,01,36,50,72,02/07/08 19:03,
20070131,01,37,30,238.3,02/07/08 19:03,
20070131,01,38,8,325,02/07/08 19:03,
20070131,01,39,70,40,02/07/08 19:03,
20070131,01,40,131,123.4,02/07/08 19:03,
20070131,01,41,303.1,49.5,02/07/08 19:03,
20070131,01,42,10,366.8,02/07/08 19:03,
20070131,01,43,120,109.8,02/07/08 19:03,
20070131,01,44,160,.4,02/07/08 19:03,
20070131,01,45,100,83.6,02/07/08 19:03,
20070131,01,46,12,177.4,02/07/08 19:03,
20070131,01,47,0,100,02/07/08 19:03,
20070131,01,48,200,387.8,02/07/08 19:03,
20070131,01,49,0,116.4,02/07/08 19:03,
20070131,01,50,15,51.7,02/07/08 19:03,
20070131,01,51,210.2,222.9,02/07/08 19:03,
20070131,01,52,0,226.2,02/07/08 19:03,
20070131,01,53,120,193,02/07/08 19:03,
20070131,01,54,252.4,81.9,02/07/08 19:03,
20070131,01,55,0,200,02/07/08 19:03,
20070131,01,56,0,1002,02/07/08 19:03,
20070131,01,57,54.1,121.4,02/07/08 19:03,
20070131,01,58,20.9,119.1,02/07/08 19:03,
20070131,01,59,174.4,70,02/07/08 19:03,
20070131,01,60,37,75,02/07/08 19:03,
20070131,01,61,129,78,02/07/08 19:03,
20070131,01,62,255,238,02/07/08 19:03,
20070131,01,63,330.1,90,02/07/08 19:03,
20070131,01,64,0,110,02/07/08 19:03,
20070131,01,65,50,415,02/07/08 19:03,
20070131,01,66,0,525,02/07/08 19:03,
20070131,01,67,352.5,100,02/07/08 19:03,
20070131,01,68,0,40,02/07/08 19:03,
20070131,01,69,0,100,02/07/08 19:03,
20070131,01,70,219,41,02/07/08 19:03,
20070131,01,71,240,133.5,02/07/08 19:03,
20070131,01,72,0,32.6,02/07/08 19:03,
20070131,01,73,112.5,75,02/07/08 19:03,
20070131,01,74,240,100,02/07/08 19:03,
20070131,01,75,12.5,8314,02/07/08 19:03,
20070131,01,76,221,250,02/07/08 19:03,
20070131,01,77,5.9,100,02/07/08 19:03,
20070131,01,79,0,16,02/07/08 19:03,
20070131,01,80,112.5,0,02/07/08 19:03,
20070131,01,81,.2,2,02/07/08 19:03,
20070131,01,83,0,150,02/07/08 19:03,
20070131,01,85,.1,0,02/07/08 19:03,
20070131,01,86,3.5,71,02/07/08 19:03,
20070131,01,88,15,0,02/07/08 19:03,
20070131,01,89,7.5,5,02/07/08 19:03,
20070131,01,90,4,2,02/07/08 19:03,
20070131,01,91,11.5,0,02/07/08 19:03,
20070131,01,93,0,842,02/07/08 19:03,
20070131,01,94,0,150,02/07/08 19:03,
20070131,01,96,4.4,0,02/07/08 19:03,
20070131,01,97,4.8,0,02/07/08 19:03,
20070131,01,98,129.3,0,02/07/08 19:03,
20070131,01,99,34.5,36,02/07/08 19:03,
20070131,01,100,70.8,268,02/07/08 19:03,
20070131,01,101,44.7,1,02/07/08 19:03,
20070131,01,102,67.3,0,02/07/08 19:03,
20070131,01,103,41.8,0,02/07/08 19:03,
20070131,01,104,24.8,0,02/07/08 19:03,
20070131,01,105,63.6,0,02/07/08 19:03,
20070131,01,106,18.6,0,02/07/08 19:03,
20070131,01,107,49.6,0,02/07/08 19:03,
20070131,01,108,47.2,0,02/07/08 19:03,
20070131,01,109,23.7,0,02/07/08 19:03,
20070131,01,110,33.2,95,02/07/08 19:03,
20070131,01,111,43.1,0,02/07/08 19:03,
20070131,01,112,6.2,0,02/07/08 19:03,
20070131,01,113,.3,0,02/07/08 19:03,
20070131,01,115,6.2,0,02/07/08 19:03,
20070131,01,116,38.6,0,02/07/08 19:03,
20070131,01,118,21.2,0,02/07/08 19:03,
20070131,01,119,6.2,0,02/07/08 19:03,
20070131,01,120,64.8,70,02/07/08 19:03,
20070131,01,121,20,0,02/07/08 19:03,
20070131,01,122,6.2,0,02/07/08 19:03,
20070131,01,124,18.6,0,02/07/08 19:03,
20070131,01,125,12.4,1,02/07/08 19:03,
20070131,01,126,12.4,0,02/07/08 19:03,
20070131,01,127,37,0,02/07/08 19:03,
20070131,01,128,12.4,0,02/07/08 19:03,
20070131,01,130,0,2,02/07/08 19:03,
20070131,01,133,40,0,02/07/08 19:03,
20070131,01,134,11.5,0,02/07/08 19:03,
20070131,01,135,15.1,0,02/07/08 19:03,
20070131,01,136,.2,0,02/07/08 19:03,
20070131,01,137,.1,0,02/07/08 19:03,
20070131,01,138,.2,0,02/07/08 19:03,
20070131,01,139,.1,0,02/07/08 19:03,
20070131,01,140,.1,0,02/07/08 19:03,
20070131,01,144,20,0,02/07/08 19:03,
20070131,01,146,20,0,02/07/08 19:03,
20070131,01,150,2,250,02/07/08 19:03,
20070131,01,155,15,2,02/07/08 19:03,
20070131,01,158,0,0,02/07/08 19:03,
20070131,01,175,17,0,02/07/08 19:03,
20070131,01,177,.1,0,02/07/08 19:03,
20070131,01,178,.2,0,02/07/08 19:03,
20070131,01,179,.1,0,02/07/08 19:03,
20070131,01,180,.1,0,02/07/08 19:03,
20070131,01,181,.1,0,02/07/08 19:03,
20070131,01,182,.1,0,02/07/08 19:03,
20070131,01,183,.1,0,02/07/08 19:03,
20070131,01,184,.1,0,02/07/08 19:03,
20070131,01,187,0,5,02/07/08 19:03,
20070131,01,200,168,735,02/07/08 19:03,
20070131,01,202,0,10,02/07/08 19:03,
20070131,01,225,2,50,02/07/08 19:03,
20070131,01,233,15,0,02/07/08 19:03,
20070131,01,249,5,0,02/07/08 19:03,
20070131,01,250,3.6,250,02/07/08 19:03,
20070131,01,300,91,50,02/07/08 19:03,
20070131,01,314,15,0,02/07/08 19:03,
20070131,01,325,15,0,02/07/08 19:03,
20070131,01,333,0,197.8,02/07/08 19:03,
20070131,01,350,2.4,0,02/07/08 19:03,
20070131,01,450,8,28,02/07/08 19:03,
20070131,01,500,0,50,02/07/08 19:03,
20070131,01,550,12,0,02/07/08 19:03,
20070131,01,999,0,5676.2,02/07/08 19:03,
20070131,01,1000,0,320.5,02/07/08 19:03,
20070131,02,-250,0,5,02/07/08 19:03,
20070131,02,-150,0,3,02/07/08 19:03,
20070131,02,-98,0,15,02/07/08 19:03,
20070131,02,-85,0,17.2,02/07/08 19:03,
20070131,02,-78,0,35,02/07/08 19:03,
20070131,02,-71,0,15,02/07/08 19:03,
20070131,02,-63,0,20,02/07/08 19:03,
20070131,02,-56,0,21.2,02/07/08 19:03,
20070131,02,-55,0,12.4,02/07/08 19:03,
20070131,02,-53,0,20,02/07/08 19:03,
20070131,02,-50,0,2,02/07/08 19:03,
20070131,02,-48,0,6.2,02/07/08 19:03,
20070131,02,-46,0,12.4,02/07/08 19:03,
20070131,02,-45,0,11.7,02/07/08 19:03,
20070131,02,-43,0,20,02/07/08 19:03,
20070131,02,-42,0,15,02/07/08 19:03,
20070131,02,-41,5,0,02/07/08 19:03,
20070131,02,-39,0,10.8,02/07/08 19:03,
20070131,02,-35,0,10,02/07/08 19:03,
20070131,02,-29,0,15,02/07/08 19:03,
20070131,02,-25,0,8.9,02/07/08 19:03,
20070131,02,-23,0,6.2,02/07/08 19:03,
20070131,02,-19,0,15,02/07/08 19:03,
20070131,02,-17,0,8,02/07/08 19:03,
20070131,02,-13,0,8,02/07/08 19:03,
20070131,02,-12,5,0,02/07/08 19:03,
20070131,02,-9,0,51,02/07/08 19:03,
20070131,02,-8,0,6.9,02/07/08 19:03,
20070131,02,-6,75,0,02/07/08 19:03,
20070131,02,-5,0,25,02/07/08 19:03,
20070131,02,-2,0,26.5,02/07/08 19:03,
20070131,02,-1,0,6.1,02/07/08 19:03,
20070131,02,0,12206.5,6.5,02/07/08 19:03,
20070131,02,1,2255,14.9,02/07/08 19:03,
20070131,02,3,15,0,02/07/08 19:03,
20070131,02,4,99.5,0,02/07/08 19:03,
20070131,02,5,685,30,02/07/08 19:03,
20070131,02,6,0,9.4,02/07/08 19:03,
20070131,02,7,0,26.1,02/07/08 19:03,
20070131,02,8,20,42.6,02/07/08 19:03,
20070131,02,10,35,16.6,02/07/08 19:03,
20070131,02,12,0,4.3,02/07/08 19:03,
20070131,02,13,25,0,02/07/08 19:03,
20070131,02,14,10,5.2,02/07/08 19:03,
20070131,02,15,50,57.5,02/07/08 19:03,
20070131,02,16,0,7.9,02/07/08 19:03,
20070131,02,18,65,72.9,02/07/08 19:03,
20070131,02,20,180,20,02/07/08 19:03,
20070131,02,21,60,130.3,02/07/08 19:03,
20070131,02,22,10,22.4,02/07/08 19:03,
20070131,02,23,5,90,02/07/08 19:03,
20070131,02,24,244,240.3,02/07/08 19:03,
20070131,02,25,51,1.2,02/07/08 19:03,
20070131,02,26,0,26.8,02/07/08 19:03,
20070131,02,27,0,232.3,02/07/08 19:03,
20070131,02,28,30,76.3,02/07/08 19:03,
20070131,02,29,10,26,02/07/08 19:03,
20070131,02,30,48,245.4,02/07/08 19:03,
20070131,02,31,0,108.4,02/07/08 19:03,
20070131,02,32,35,132.5,02/07/08 19:03,
20070131,02,33,35,96.5,02/07/08 19:03,
20070131,02,34,30,150,02/07/08 19:03,
20070131,02,35,65,712.3,02/07/08 19:03,
20070131,02,36,0,26.6,02/07/08 19:03,
20070131,02,37,10,32,02/07/08 19:03,
20070131,02,38,8,35,02/07/08 19:03,
20070131,02,39,30,167,02/07/08 19:03,
20070131,02,40,181,287.6,02/07/08 19:03,
20070131,02,41,130,26.4,02/07/08 19:03,
20070131,02,42,100,119.3,02/07/08 19:03,
20070131,02,43,140,185.5,02/07/08 19:03,
20070131,02,44,60,50.3,02/07/08 19:03,
20070131,02,45,318.1,191.1,02/07/08 19:03,
20070131,02,46,212,230,02/07/08 19:03,
20070131,02,47,20,110.2,02/07/08 19:03,
20070131,02,48,20,210.2,02/07/08 19:03,
20070131,02,49,200,40,02/07/08 19:03,
20070131,02,50,120,95.2,02/07/08 19:03,
20070131,02,51,0,253.1,02/07/08 19:03,
20070131,02,52,200,0,02/07/08 19:03,
20070131,02,53,50,131.6,02/07/08 19:03,
20070131,02,54,16,255,02/07/08 19:03,
20070131,02,55,160,55,02/07/08 19:03,
20070131,02,56,5.1,988.2,02/07/08 19:03,
20070131,02,57,5.1,112.9,02/07/08 19:03,
20070131,02,58,467.5,120,02/07/08 19:03,
20070131,02,59,219,125,02/07/08 19:03,
20070131,02,60,0,70,02/07/08 19:03,
20070131,02,61,0,39.7,02/07/08 19:03,
20070131,02,62,256.4,578.7,02/07/08 19:03,
20070131,02,63,112.5,37.7,02/07/08 19:03,
20070131,02,64,0,298,02/07/08 19:03,
20070131,02,65,269,497.2,02/07/08 19:03,
20070131,02,66,0,14.7,02/07/08 19:03,
20070131,02,67,248.2,214.9,02/07/08 19:03,
20070131,02,68,14.4,141,02/07/08 19:03,
20070131,02,69,352.5,120,02/07/08 19:03,
20070131,02,70,3.6,14.6,02/07/08 19:03,
20070131,02,71,238.3,272.6,02/07/08 19:03,
20070131,02,72,7.9,36.6,02/07/08 19:03,
20070131,02,73,3.3,0,02/07/08 19:03,
20070131,02,74,9.6,175,02/07/08 19:03,
20070131,02,75,135.1,8005,02/07/08 19:03,
20070131,02,77,6.2,85,02/07/08 19:03,
20070131,02,78,0,125,02/07/08 19:03,
20070131,02,79,0,31.6,02/07/08 19:03,
20070131,02,81,11.1,2,02/07/08 19:03,
20070131,02,82,0,5.7,02/07/08 19:03,
20070131,02,84,0,25,02/07/08 19:03,
20070131,02,85,.1,892,02/07/08 19:03,
20070131,02,86,0,21,02/07/08 19:03,
20070131,02,88,0,5,02/07/08 19:03,
20070131,02,90,.1,2,02/07/08 19:03,
20070131,02,91,15.1,0,02/07/08 19:03,
20070131,02,94,0,150,02/07/08 19:03,
20070131,02,99,0,36,02/07/08 19:03,
20070131,02,100,31,139,02/07/08 19:03,
20070131,02,101,15,1,02/07/08 19:03,
20070131,02,104,0,154,02/07/08 19:03,
20070131,02,105,56.4,0,02/07/08 19:03,
20070131,02,106,6.2,0,02/07/08 19:03,
20070131,02,110,41.2,90,02/07/08 19:03,
20070131,02,111,15,0,02/07/08 19:03,
20070131,02,114,0,5,02/07/08 19:03,
20070131,02,116,20,0,02/07/08 19:03,
20070131,02,120,15,70,02/07/08 19:03,
20070131,02,121,20,0,02/07/08 19:03,
20070131,02,125,0,1,02/07/08 19:03,
20070131,02,126,40,0,02/07/08 19:03,
20070131,02,130,3.5,2,02/07/08 19:03,
20070131,02,133,40,0,02/07/08 19:03,
20070131,02,134,.2,0,02/07/08 19:03,
20070131,02,135,3.8,0,02/07/08 19:03,
20070131,02,136,4.3,0,02/07/08 19:03,
20070131,02,137,.1,0,02/07/08 19:03,
20070131,02,138,4.1,0,02/07/08 19:03,
20070131,02,139,7.7,0,02/07/08 19:03,
20070131,02,140,18.9,0,02/07/08 19:03,
20070131,02,146,20,0,02/07/08 19:03,
20070131,02,149,37.4,0,02/07/08 19:03,
20070131,02,150,26.8,250,02/07/08 19:03,
20070131,02,151,36.8,0,02/07/08 19:03,
20070131,02,153,35.8,0,02/07/08 19:03,
20070131,02,154,16.1,0,02/07/08 19:03,
20070131,02,155,27.2,2,02/07/08 19:03,
20070131,02,156,17.2,0,02/07/08 19:03,
20070131,02,157,11.1,0,02/07/08 19:03,
20070131,02,158,37.2,0,02/07/08 19:03,
20070131,02,159,24.8,0,02/07/08 19:03,
20070131,02,160,12.4,0,02/07/08 19:03,
20070131,02,161,33.6,0,02/07/08 19:03,
20070131,02,162,32.3,0,02/07/08 19:03,
20070131,02,163,11.5,0,02/07/08 19:03,
20070131,02,164,31,0,02/07/08 19:03,
20070131,02,165,23.2,0,02/07/08 19:03,
20070131,02,166,12.4,0,02/07/08 19:03,
20070131,02,167,18.6,0,02/07/08 19:03,
20070131,02,169,24.8,0,02/07/08 19:03,
20070131,02,170,24.8,5,02/07/08 19:03,
20070131,02,173,6.2,0,02/07/08 19:03,
20070131,02,174,6.2,0,02/07/08 19:03,
20070131,02,175,34.3,0,02/07/08 19:03,
20070131,02,176,6.3,0,02/07/08 19:03,
20070131,02,177,23.8,0,02/07/08 19:03,
20070131,02,178,22.9,0,02/07/08 19:03,
20070131,02,179,13,0,02/07/08 19:03,
20070131,02,180,.1,0,02/07/08 19:03,
20070131,02,181,.1,0,02/07/08 19:03,
20070131,02,182,.1,0,02/07/08 19:03,
20070131,02,183,8,0,02/07/08 19:03,
20070131,02,187,12.4,0,02/07/08 19:03,
20070131,02,188,12.4,0,02/07/08 19:03,
20070131,02,192,6.2,0,02/07/08 19:03,
20070131,02,194,6.2,0,02/07/08 19:03,
20070131,02,196,24.8,0,02/07/08 19:03,
20070131,02,200,174.2,735,02/07/08 19:03,
20070131,02,202,0,10,02/07/08 19:03,
20070131,02,205,18.6,0,02/07/08 19:03,
20070131,02,208,12.4,0,02/07/08 19:03,
20070131,02,210,18.6,0,02/07/08 19:03,
20070131,02,213,12.4,0,02/07/08 19:03,
20070131,02,215,18.2,0,02/07/08 19:03,
20070131,02,216,12.6,0,02/07/08 19:03,
20070131,02,225,2,50,02/07/08 19:03,
20070131,02,230,11.4,0,02/07/08 19:03,
20070131,02,242,15,0,02/07/08 19:03,
20070131,02,249,5,0,02/07/08 19:03,
20070131,02,250,3.6,250,02/07/08 19:03,
20070131,02,300,91,50,02/07/08 19:03,
20070131,02,325,15,0,02/07/08 19:03,
20070131,02,326,15,0,02/07/08 19:03,
20070131,02,333,0,194,02/07/08 19:03,
20070131,02,350,2.4,0,02/07/08 19:03,
20070131,02,450,8,28,02/07/08 19:03,
20070131,02,500,0,50,02/07/08 19:03,
20070131,02,550,12,0,02/07/08 19:03,
20070131,02,999,0,5668.7,02/07/08 19:03,
20070131,02,1000,0,320.5,02/07/08 19:03,
20070131,03,-250,0,5,02/07/08 19:03,
20070131,03,-150,0,3,02/07/08 19:03,
20070131,03,-98,0,15,02/07/08 19:03,
20070131,03,-81,0,15,02/07/08 19:03,
20070131,03,-78,0,35,02/07/08 19:03,
20070131,03,-65,0,15,02/07/08 19:03,
20070131,03,-63,0,20,02/07/08 19:03,
20070131,03,-53,0,20,02/07/08 19:03,
20070131,03,-50,0,17,02/07/08 19:03,
20070131,03,-43,0,20,02/07/08 19:03,
20070131,03,-36,0,15,02/07/08 19:03,
20070131,03,-35,0,10,02/07/08 19:03,
20070131,03,-26,0,15,02/07/08 19:03,
20070131,03,-16,0,15,02/07/08 19:03,
20070131,03,-15,0,17.2,02/07/08 19:03,
20070131,03,-12,10,0,02/07/08 19:03,
20070131,03,-9,0,25,02/07/08 19:03,
20070131,03,-7,75,0,02/07/08 19:03,
20070131,03,-6,0,18.6,02/07/08 19:03,
20070131,03,-5,0,25,02/07/08 19:03,
20070131,03,-3,0,6.2,02/07/08 19:03,
20070131,03,-2,0,32.4,02/07/08 19:03,
20070131,03,0,12202,11.7,02/07/08 19:03,
20070131,03,1,2255,0,02/07/08 19:03,
20070131,03,3,55,10.8,02/07/08 19:03,
20070131,03,4,59.5,0,02/07/08 19:03,
20070131,03,5,685,30,02/07/08 19:03,
20070131,03,7,0,6.2,02/07/08 19:03,
20070131,03,8,20,8.9,02/07/08 19:03,
20070131,03,10,35,0,02/07/08 19:03,
20070131,03,11,0,8,02/07/08 19:03,
20070131,03,13,35,8,02/07/08 19:03,
20070131,03,14,0,11,02/07/08 19:03,
20070131,03,15,70,64.4,02/07/08 19:03,
20070131,03,17,30,6.5,02/07/08 19:03,
20070131,03,18,115,187,02/07/08 19:03,
20070131,03,19,0,20,02/07/08 19:03,
20070131,03,20,160,19,02/07/08 19:03,
20070131,03,21,194,100.2,02/07/08 19:03,
20070131,03,22,5,38.7,02/07/08 19:03,
20070131,03,23,10,80.5,02/07/08 19:03,
20070131,03,24,70,268.2,02/07/08 19:03,
20070131,03,25,83,4.4,02/07/08 19:03,
20070131,03,26,0,21.2,02/07/08 19:03,
20070131,03,27,0,227,02/07/08 19:03,
20070131,03,28,20,81.1,02/07/08 19:03,
20070131,03,29,20,32,02/07/08 19:03,
20070131,03,30,48,285.6,02/07/08 19:03,
20070131,03,31,45,108,02/07/08 19:03,
20070131,03,32,35,196.5,02/07/08 19:03,
20070131,03,33,10,52.5,02/07/08 19:03,
20070131,03,34,20,200.2,02/07/08 19:03,
20070131,03,35,45,623.5,02/07/08 19:03,
20070131,03,36,10,26.5,02/07/08 19:03,
20070131,03,37,50,18,02/07/08 19:03,
20070131,03,38,38,115,02/07/08 19:03,
20070131,03,39,30,372.2,02/07/08 19:03,
20070131,03,40,171,56.5,02/07/08 19:03,
20070131,03,41,100,26.3,02/07/08 19:03,
20070131,03,42,513.1,359.9,02/07/08 19:03,
20070131,03,43,0,110,02/07/08 19:03,
20070131,03,44,80,141.4,02/07/08 19:03,
20070131,03,45,35,86.4,02/07/08 19:03,
20070131,03,46,212,173.3,02/07/08 19:03,
20070131,03,47,0,15,02/07/08 19:03,
20070131,03,48,20,238.2,02/07/08 19:03,
20070131,03,49,200,40.4,02/07/08 19:03,
20070131,03,50,100,139.7,02/07/08 19:03,
20070131,03,51,0,226.1,02/07/08 19:03,
20070131,03,52,260.2,88.1,02/07/08 19:03,
20070131,03,53,300,385,02/07/08 19:03,
20070131,03,54,132.4,73,02/07/08 19:03,
20070131,03,55,0,910.8,02/07/08 19:03,
20070131,03,56,15,248.4,02/07/08 19:03,
20070131,03,57,344.1,610,02/07/08 19:03,
20070131,03,58,141.3,20,02/07/08 19:03,
20070131,03,59,12.9,100,02/07/08 19:03,
20070131,03,60,247.6,60,02/07/08 19:03,
20070131,03,61,248.2,243,02/07/08 19:03,
20070131,03,62,21.6,145,02/07/08 19:03,
20070131,03,63,352.5,55,02/07/08 19:03,
20070131,03,64,0,205,02/07/08 19:03,
20070131,03,65,50,630,02/07/08 19:03,
20070131,03,66,219.1,20,02/07/08 19:03,
20070131,03,67,0,198,02/07/08 19:03,
20070131,03,68,0,120,02/07/08 19:03,
20070131,03,69,112.5,50,02/07/08 19:03,
20070131,03,70,0,6,02/07/08 19:03,
20070131,03,71,6.2,13.5,02/07/08 19:03,
20070131,03,72,227.2,32.6,02/07/08 19:03,
20070131,03,73,5.9,175,02/07/08 19:03,
20070131,03,75,112.5,8004,02/07/08 19:03,
20070131,03,77,0,210,02/07/08 19:03,
20070131,03,79,0,16,02/07/08 19:03,
20070131,03,81,3.5,844,02/07/08 19:03,
20070131,03,83,3.7,30,02/07/08 19:03,
20070131,03,84,7.7,50,02/07/08 19:03,
20070131,03,85,11.6,0,02/07/08 19:03,
20070131,03,86,0,21,02/07/08 19:03,
20070131,03,88,0,5,02/07/08 19:03,
20070131,03,89,4.4,0,02/07/08 19:03,
20070131,03,90,19.9,2,02/07/08 19:03,
20070131,03,91,91.7,0,02/07/08 19:03,
20070131,03,92,42.1,0,02/07/08 19:03,
20070131,03,93,50.9,0,02/07/08 19:03,
20070131,03,94,42.5,150,02/07/08 19:03,
20070131,03,95,72.8,0,02/07/08 19:03,
20070131,03,96,24.8,0,02/07/08 19:03,
20070131,03,97,55.8,0,02/07/08 19:03,
20070131,03,98,18.6,0,02/07/08 19:03,
20070131,03,99,87.2,36,02/07/08 19:03,
20070131,03,100,65.1,114,02/07/08 19:03,
20070131,03,101,6.2,155,02/07/08 19:03,
20070131,03,102,49.3,0,02/07/08 19:03,
20070131,03,103,6.2,0,02/07/08 19:03,
20070131,03,105,35.2,0,02/07/08 19:03,
20070131,03,106,24.8,0,02/07/08 19:03,
20070131,03,108,12.4,0,02/07/08 19:03,
20070131,03,109,39.8,0,02/07/08 19:03,
20070131,03,110,35.3,85,02/07/08 19:03,
20070131,03,111,6.2,0,02/07/08 19:03,
20070131,03,113,18.6,0,02/07/08 19:03,
20070131,03,114,30.6,0,02/07/08 19:03,
20070131,03,115,31.2,0,02/07/08 19:03,
20070131,03,116,32.4,0,02/07/08 19:03,
20070131,03,119,15,0,02/07/08 19:03,
20070131,03,120,31.4,70,02/07/08 19:03,
20070131,03,121,20,0,02/07/08 19:03,
20070131,03,125,0,1,02/07/08 19:03,
20070131,03,126,20,0,02/07/08 19:03,
20070131,03,130,0,2,02/07/08 19:03,
20070131,03,132,.1,0,02/07/08 19:03,
20070131,03,133,40.2,0,02/07/08 19:03,
20070131,03,134,.1,0,02/07/08 19:03,
20070131,03,135,.2,0,02/07/08 19:03,
20070131,03,136,.1,0,02/07/08 19:03,
20070131,03,137,.2,0,02/07/08 19:03,
20070131,03,140,15,0,02/07/08 19:03,
20070131,03,146,20,0,02/07/08 19:03,
20070131,03,150,2,250,02/07/08 19:03,
20070131,03,151,20,0,02/07/08 19:03,
20070131,03,155,0,2,02/07/08 19:03,
20070131,03,158,0,0,02/07/08 19:03,
20070131,03,161,15,0,02/07/08 19:03,
20070131,03,163,0,5,02/07/08 19:03,
20070131,03,173,.1,0,02/07/08 19:03,
20070131,03,174,.1,0,02/07/08 19:03,
20070131,03,175,17.1,0,02/07/08 19:03,
20070131,03,176,.1,0,02/07/08 19:03,
20070131,03,177,.1,0,02/07/08 19:03,
20070131,03,178,.1,0,02/07/08 19:03,
20070131,03,179,.1,0,02/07/08 19:03,
20070131,03,180,.2,0,02/07/08 19:03,
20070131,03,200,168,735,02/07/08 19:03,
20070131,03,202,0,10,02/07/08 19:03,
20070131,03,225,2,50,02/07/08 19:03,
20070131,03,242,15,0,02/07/08 19:03,
20070131,03,249,5,0,02/07/08 19:03,
20070131,03,250,3.6,250,02/07/08 19:03,
20070131,03,300,91,50,02/07/08 19:03,
20070131,03,325,15,0,02/07/08 19:03,
20070131,03,326,15,0,02/07/08 19:03,
20070131,03,333,0,192.9,02/07/08 19:03,
20070131,03,350,2.4,0,02/07/08 19:03,
20070131,03,450,8,28,02/07/08 19:03,
20070131,03,500,0,50,02/07/08 19:03,
20070131,03,550,12,0,02/07/08 19:03,
20070131,03,999,0,5665.7,02/07/08 19:03,
20070131,03,1000,0,320.5,02/07/08 19:03,
20070131,04,-250,0,5,02/07/08 19:03,
20070131,04,-150,0,3,02/07/08 19:03,
20070131,04,-98,0,15,02/07/08 19:03,
20070131,04,-97,0,15,02/07/08 19:03,
20070131,04,-79,0,15,02/07/08 19:03,
20070131,04,-78,0,35,02/07/08 19:03,
20070131,04,-63,0,20,02/07/08 19:03,
20070131,04,-62,0,15,02/07/08 19:03,
20070131,04,-57,5,0,02/07/08 19:03,
20070131,04,-53,0,20,02/07/08 19:03,
20070131,04,-50,0,2,02/07/08 19:03,
20070131,04,-45,0,15,02/07/08 19:03,
20070131,04,-44,0,17.2,02/07/08 19:03,
20070131,04,-43,0,20,02/07/08 19:03,
20070131,04,-35,0,10,02/07/08 19:03,
20070131,04,-34,0,15,02/07/08 19:03,
20070131,04,-26,0,18.6,02/07/08 19:03,
20070131,04,-22,0,15,02/07/08 19:03,
20070131,04,-21,0,6.2,02/07/08 19:03,
20070131,04,-20,0,12.4,02/07/08 19:03,
20070131,04,-18,0,11.7,02/07/08 19:03,
20070131,04,-14,0,10.8,02/07/08 19:03,
20070131,04,-12,5,0,02/07/08 19:03,
20070131,04,-9,0,25,02/07/08 19:03,
20070131,04,-7,75,0,02/07/08 19:03,
