BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120706,01,-200,100,0,12/01/12 08:05,
20120706,01,-188,126,0,12/01/12 08:05,
20120706,01,-65,0,10,12/01/12 08:05,
20120706,01,-45,0,10,12/01/12 08:05,
20120706,01,-35,0,10,12/01/12 08:05,
20120706,01,-9,75,0,12/01/12 08:05,
20120706,01,-8,25,0,12/01/12 08:05,
20120706,01,-7,100,0,12/01/12 08:05,
20120706,01,-6,75,0,12/01/12 08:05,
20120706,01,-5,45,0,12/01/12 08:05,
20120706,01,-4,140,0,12/01/12 08:05,
20120706,01,-2,75,0,12/01/12 08:05,
20120706,01,0,2376.7,0,12/01/12 08:05,
20120706,01,1,1650,0,12/01/12 08:05,
20120706,01,2,75,0,12/01/12 08:05,
20120706,01,3,50,0,12/01/12 08:05,
20120706,01,5,1711,28,12/01/12 08:05,
20120706,01,6,1.6,0,12/01/12 08:05,
20120706,01,8,14,20,12/01/12 08:05,
20120706,01,10,38,0,12/01/12 08:05,
20120706,01,11,8,5,12/01/12 08:05,
20120706,01,12,1.5,0,12/01/12 08:05,
20120706,01,13,16,25,12/01/12 08:05,
20120706,01,14,16,0,12/01/12 08:05,
20120706,01,15,200,4.8,12/01/12 08:05,
20120706,01,16,32,0,12/01/12 08:05,
20120706,01,19,65.6,0,12/01/12 08:05,
20120706,01,20,0,40,12/01/12 08:05,
20120706,01,21,0,10,12/01/12 08:05,
20120706,01,22,110,61,12/01/12 08:05,
20120706,01,23,0,10,12/01/12 08:05,
20120706,01,24,100,60,12/01/12 08:05,
20120706,01,25,0,374,12/01/12 08:05,
20120706,01,26,0,29,12/01/12 08:05,
20120706,01,27,0,65,12/01/12 08:05,
20120706,01,28,0,147,12/01/12 08:05,
20120706,01,29,0,65,12/01/12 08:05,
20120706,01,30,1.5,187,12/01/12 08:05,
20120706,01,31,0,114,12/01/12 08:05,
20120706,01,32,0,45.1,12/01/12 08:05,
20120706,01,33,0,23,12/01/12 08:05,
20120706,01,34,0,20,12/01/12 08:05,
20120706,01,35,0,210,12/01/12 08:05,
20120706,01,36,6.3,47,12/01/12 08:05,
20120706,01,37,100,6,12/01/12 08:05,
20120706,01,38,0,75,12/01/12 08:05,
20120706,01,40,17.2,283,12/01/12 08:05,
20120706,01,41,0,5,12/01/12 08:05,
20120706,01,42,0,108,12/01/12 08:05,
20120706,01,43,0,100,12/01/12 08:05,
20120706,01,44,14.9,31.9,12/01/12 08:05,
20120706,01,45,0,351.3,12/01/12 08:05,
20120706,01,46,0,16,12/01/12 08:05,
20120706,01,47,0,10,12/01/12 08:05,
20120706,01,48,0,1,12/01/12 08:05,
20120706,01,49,35,9,12/01/12 08:05,
20120706,01,50,13.6,13.5,12/01/12 08:05,
20120706,01,51,3.2,3,12/01/12 08:05,
20120706,01,52,7.6,3.5,12/01/12 08:05,
20120706,01,55,10,0,12/01/12 08:05,
20120706,01,56,10,10,12/01/12 08:05,
20120706,01,57,.5,0,12/01/12 08:05,
20120706,01,58,2,0,12/01/12 08:05,
20120706,01,59,4,65,12/01/12 08:05,
20120706,01,60,15,60,12/01/12 08:05,
20120706,01,61,0,8,12/01/12 08:05,
20120706,01,65,0,45,12/01/12 08:05,
20120706,01,66,.1,30,12/01/12 08:05,
20120706,01,68,.5,0,12/01/12 08:05,
20120706,01,69,0,.5,12/01/12 08:05,
20120706,01,71,20,0,12/01/12 08:05,
20120706,01,73,3,0,12/01/12 08:05,
20120706,01,74,12,0,12/01/12 08:05,
20120706,01,77,0,10,12/01/12 08:05,
20120706,01,79,1,0,12/01/12 08:05,
20120706,01,80,0,20,12/01/12 08:05,
20120706,01,82,0,2,12/01/12 08:05,
20120706,01,83,10,0,12/01/12 08:05,
20120706,01,85,0,19.8,12/01/12 08:05,
20120706,01,86,0,7,12/01/12 08:05,
20120706,01,87,11,0,12/01/12 08:05,
20120706,01,88,0,25.2,12/01/12 08:05,
20120706,01,90,1,0,12/01/12 08:05,
20120706,01,93,0,8,12/01/12 08:05,
20120706,01,94,30,.8,12/01/12 08:05,
20120706,01,96,16,4,12/01/12 08:05,
20120706,01,100,0,125,12/01/12 08:05,
20120706,01,103,5,2,12/01/12 08:05,
20120706,01,115,5,100,12/01/12 08:05,
20120706,01,116,10,0,12/01/12 08:05,
20120706,01,122,5,0,12/01/12 08:05,
20120706,01,140,20,0,12/01/12 08:05,
20120706,01,144,10,0,12/01/12 08:05,
20120706,01,150,0,10,12/01/12 08:05,
20120706,01,165,0,3.2,12/01/12 08:05,
20120706,01,177,10,10,12/01/12 08:05,
20120706,01,178,0,10,12/01/12 08:05,
20120706,01,179,0,10,12/01/12 08:05,
20120706,01,210,5,0,12/01/12 08:05,
20120706,01,219,0,200,12/01/12 08:05,
20120706,01,222,10,100,12/01/12 08:05,
20120706,01,225,5,0,12/01/12 08:05,
20120706,01,230,0,400,12/01/12 08:05,
20120706,01,276,4,0,12/01/12 08:05,
20120706,01,304,5,0,12/01/12 08:05,
20120706,01,311,25,0,12/01/12 08:05,
20120706,01,351,0,362,12/01/12 08:05,
20120706,01,376,6,0,12/01/12 08:05,
20120706,01,399,1,0,12/01/12 08:05,
20120706,01,400,2,0,12/01/12 08:05,
20120706,01,476,8,0,12/01/12 08:05,
20120706,01,500,11,5,12/01/12 08:05,
20120706,01,576,10,0,12/01/12 08:05,
20120706,01,599,1,0,12/01/12 08:05,
20120706,01,700,5,0,12/01/12 08:05,
20120706,01,799,2,0,12/01/12 08:05,
20120706,01,999,2,4133.5,12/01/12 08:05,
20120706,01,1000,0,126,12/01/12 08:05,
20120706,02,-200,100,0,12/01/12 08:05,
20120706,02,-65,0,10,12/01/12 08:05,
20120706,02,-45,0,10,12/01/12 08:05,
20120706,02,-35,0,10,12/01/12 08:05,
20120706,02,-10,8,0,12/01/12 08:05,
20120706,02,-9,75,0,12/01/12 08:05,
20120706,02,-8,75,0,12/01/12 08:05,
20120706,02,-7,50,0,12/01/12 08:05,
20120706,02,-6,75,0,12/01/12 08:05,
20120706,02,-5,60,0,12/01/12 08:05,
20120706,02,-4,140,0,12/01/12 08:05,
20120706,02,-3,50,0,12/01/12 08:05,
20120706,02,-2,25,0,12/01/12 08:05,
20120706,02,-1,5,0,12/01/12 08:05,
20120706,02,0,2379.1,0,12/01/12 08:05,
20120706,02,1,1650,0,12/01/12 08:05,
20120706,02,2,125,0,12/01/12 08:05,
20120706,02,4,0,28,12/01/12 08:05,
20120706,02,5,1897,0,12/01/12 08:05,
20120706,02,6,14.5,0,12/01/12 08:05,
20120706,02,8,20,20,12/01/12 08:05,
20120706,02,10,230,0,12/01/12 08:05,
20120706,02,11,40,5,12/01/12 08:05,
20120706,02,13,0,25,12/01/12 08:05,
20120706,02,14,80,0,12/01/12 08:05,
20120706,02,15,0,2.6,12/01/12 08:05,
20120706,02,19,100,0,12/01/12 08:05,
20120706,02,20,10,193,12/01/12 08:05,
20120706,02,21,0,70,12/01/12 08:05,
20120706,02,22,0,84,12/01/12 08:05,
20120706,02,23,100,40,12/01/12 08:05,
20120706,02,24,0,208,12/01/12 08:05,
20120706,02,25,0,214,12/01/12 08:05,
20120706,02,26,0,173,12/01/12 08:05,
20120706,02,27,0,21,12/01/12 08:05,
20120706,02,28,0,10,12/01/12 08:05,
20120706,02,29,0,33,12/01/12 08:05,
20120706,02,30,0,45,12/01/12 08:05,
20120706,02,31,0,10,12/01/12 08:05,
20120706,02,32,0,81,12/01/12 08:05,
20120706,02,33,0,6,12/01/12 08:05,
20120706,02,34,0,50,12/01/12 08:05,
20120706,02,35,10,380.4,12/01/12 08:05,
20120706,02,36,100,21,12/01/12 08:05,
20120706,02,39,0,100,12/01/12 08:05,
20120706,02,40,9.6,80,12/01/12 08:05,
20120706,02,41,0,13,12/01/12 08:05,
20120706,02,42,0,12,12/01/12 08:05,
20120706,02,43,35,0,12/01/12 08:05,
20120706,02,44,7,25,12/01/12 08:05,
20120706,02,45,0,406.6,12/01/12 08:05,
20120706,02,46,10,10,12/01/12 08:05,
20120706,02,47,6,0,12/01/12 08:05,
20120706,02,49,0,45,12/01/12 08:05,
20120706,02,50,10,4.5,12/01/12 08:05,
20120706,02,55,12,0,12/01/12 08:05,
20120706,02,56,4,10,12/01/12 08:05,
20120706,02,57,.5,0,12/01/12 08:05,
20120706,02,59,20,20,12/01/12 08:05,
20120706,02,60,15,67.6,12/01/12 08:05,
20120706,02,61,0,4,12/01/12 08:05,
20120706,02,65,0,45,12/01/12 08:05,
20120706,02,66,0,15,12/01/12 08:05,
20120706,02,67,12,0,12/01/12 08:05,
20120706,02,68,.5,2,12/01/12 08:05,
20120706,02,69,3,0,12/01/12 08:05,
20120706,02,71,0,15,12/01/12 08:05,
20120706,02,73,0,1.2,12/01/12 08:05,
20120706,02,76,30,0,12/01/12 08:05,
20120706,02,77,0,15.8,12/01/12 08:05,
20120706,02,79,1,0,12/01/12 08:05,
20120706,02,80,0,24.8,12/01/12 08:05,
20120706,02,83,10,0,12/01/12 08:05,
20120706,02,84,11,0,12/01/12 08:05,
20120706,02,85,0,10,12/01/12 08:05,
20120706,02,86,0,7,12/01/12 08:05,
20120706,02,87,16,0,12/01/12 08:05,
20120706,02,88,0,24,12/01/12 08:05,
20120706,02,90,1,0,12/01/12 08:05,
20120706,02,96,0,4,12/01/12 08:05,
20120706,02,100,0,125,12/01/12 08:05,
20120706,02,103,5,0,12/01/12 08:05,
20120706,02,113,10,0,12/01/12 08:05,
20120706,02,115,5,100,12/01/12 08:05,
20120706,02,122,5,0,12/01/12 08:05,
20120706,02,125,0,25,12/01/12 08:05,
20120706,02,140,20,0,12/01/12 08:05,
20120706,02,144,10,0,12/01/12 08:05,
20120706,02,165,0,3.2,12/01/12 08:05,
20120706,02,170,5,0,12/01/12 08:05,
20120706,02,177,10,10,12/01/12 08:05,
20120706,02,178,0,10,12/01/12 08:05,
20120706,02,179,0,10,12/01/12 08:05,
20120706,02,219,0,200,12/01/12 08:05,
20120706,02,222,10,75,12/01/12 08:05,
20120706,02,225,5,0,12/01/12 08:05,
20120706,02,230,0,400,12/01/12 08:05,
20120706,02,276,4,0,12/01/12 08:05,
20120706,02,304,5,0,12/01/12 08:05,
20120706,02,311,25,0,12/01/12 08:05,
20120706,02,330,0,362,12/01/12 08:05,
20120706,02,376,6,0,12/01/12 08:05,
20120706,02,399,1,0,12/01/12 08:05,
20120706,02,400,2,0,12/01/12 08:05,
20120706,02,476,8,0,12/01/12 08:05,
20120706,02,500,11,5,12/01/12 08:05,
20120706,02,576,10,0,12/01/12 08:05,
20120706,02,599,1,0,12/01/12 08:05,
20120706,02,700,5,0,12/01/12 08:05,
20120706,02,799,2,0,12/01/12 08:05,
20120706,02,999,2,4076.3,12/01/12 08:05,
20120706,02,1000,0,126,12/01/12 08:05,
20120706,03,-200,100,0,12/01/12 08:05,
20120706,03,-188,23,0,12/01/12 08:05,
20120706,03,-65,0,10,12/01/12 08:05,
20120706,03,-45,0,10,12/01/12 08:05,
20120706,03,-35,0,10,12/01/12 08:05,
20120706,03,-10,8,0,12/01/12 08:05,
20120706,03,-9,75,0,12/01/12 08:05,
20120706,03,-8,75,0,12/01/12 08:05,
20120706,03,-7,50,0,12/01/12 08:05,
20120706,03,-6,75,0,12/01/12 08:05,
20120706,03,-5,60,0,12/01/12 08:05,
20120706,03,-4,140,0,12/01/12 08:05,
20120706,03,-3,50,0,12/01/12 08:05,
20120706,03,-2,30,0,12/01/12 08:05,
20120706,03,0,2378.3,0,12/01/12 08:05,
20120706,03,1,1650,0,12/01/12 08:05,
20120706,03,2,125,0,12/01/12 08:05,
20120706,03,4,0,28,12/01/12 08:05,
20120706,03,5,1962,0,12/01/12 08:05,
20120706,03,6,5,0,12/01/12 08:05,
20120706,03,8,20,20,12/01/12 08:05,
20120706,03,10,255,0,12/01/12 08:05,
20120706,03,11,40,5,12/01/12 08:05,
20120706,03,13,0,25,12/01/12 08:05,
20120706,03,14,80,0,12/01/12 08:05,
20120706,03,15,125,9.6,12/01/12 08:05,
20120706,03,18,110,50,12/01/12 08:05,
20120706,03,20,0,305,12/01/12 08:05,
20120706,03,21,0,29,12/01/12 08:05,
20120706,03,22,0,213,12/01/12 08:05,
20120706,03,23,0,24,12/01/12 08:05,
20120706,03,24,0,7,12/01/12 08:05,
20120706,03,25,0,69,12/01/12 08:05,
20120706,03,26,0,18,12/01/12 08:05,
20120706,03,27,0,28,12/01/12 08:05,
20120706,03,28,100,55,12/01/12 08:05,
20120706,03,29,0,31.2,12/01/12 08:05,
20120706,03,30,0,71.8,12/01/12 08:05,
20120706,03,31,10,75,12/01/12 08:05,
20120706,03,32,0,40.2,12/01/12 08:05,
20120706,03,33,0,0,12/01/12 08:05,
20120706,03,34,0,3,12/01/12 08:05,
20120706,03,35,0,200,12/01/12 08:05,
20120706,03,36,0,18,12/01/12 08:05,
20120706,03,37,0,12.3,12/01/12 08:05,
20120706,03,38,0,2.3,12/01/12 08:05,
20120706,03,39,35,0,12/01/12 08:05,
20120706,03,40,9.6,82,12/01/12 08:05,
20120706,03,41,0,90,12/01/12 08:05,
20120706,03,43,10,0,12/01/12 08:05,
20120706,03,44,15.8,26,12/01/12 08:05,
20120706,03,45,0,390.6,12/01/12 08:05,
20120706,03,46,0,10,12/01/12 08:05,
20120706,03,50,10,4.5,12/01/12 08:05,
20120706,03,51,20,0,12/01/12 08:05,
20120706,03,53,6,0,12/01/12 08:05,
20120706,03,54,0,4.8,12/01/12 08:05,
20120706,03,55,10,0,12/01/12 08:05,
20120706,03,56,0,10,12/01/12 08:05,
20120706,03,57,.5,0,12/01/12 08:05,
20120706,03,59,0,20,12/01/12 08:05,
20120706,03,60,15,40,12/01/12 08:05,
20120706,03,61,0,11,12/01/12 08:05,
20120706,03,62,0,5,12/01/12 08:05,
20120706,03,64,12,0,12/01/12 08:05,
20120706,03,65,0,35,12/01/12 08:05,
20120706,03,66,0,15,12/01/12 08:05,
20120706,03,67,3,0,12/01/12 08:05,
20120706,03,68,.5,10,12/01/12 08:05,
20120706,03,71,0,4,12/01/12 08:05,
20120706,03,72,30,0,12/01/12 08:05,
20120706,03,75,0,10,12/01/12 08:05,
20120706,03,79,1,0,12/01/12 08:05,
20120706,03,82,11,0,12/01/12 08:05,
20120706,03,83,10,0,12/01/12 08:05,
20120706,03,84,16,0,12/01/12 08:05,
20120706,03,88,0,24,12/01/12 08:05,
20120706,03,90,1,0,12/01/12 08:05,
20120706,03,97,0,1.6,12/01/12 08:05,
20120706,03,98,0,1.6,12/01/12 08:05,
20120706,03,100,0,105,12/01/12 08:05,
20120706,03,103,5,0,12/01/12 08:05,
20120706,03,111,10,0,12/01/12 08:05,
20120706,03,115,5,100,12/01/12 08:05,
20120706,03,122,5,0,12/01/12 08:05,
20120706,03,125,0,50,12/01/12 08:05,
20120706,03,140,20,0,12/01/12 08:05,
20120706,03,144,10,0,12/01/12 08:05,
20120706,03,170,5,0,12/01/12 08:05,
20120706,03,177,10,10,12/01/12 08:05,
20120706,03,178,0,10,12/01/12 08:05,
20120706,03,179,0,5,12/01/12 08:05,
20120706,03,219,0,200,12/01/12 08:05,
20120706,03,222,10,100,12/01/12 08:05,
20120706,03,225,5,0,12/01/12 08:05,
20120706,03,230,0,400,12/01/12 08:05,
20120706,03,243,0,362,12/01/12 08:05,
20120706,03,276,4,0,12/01/12 08:05,
20120706,03,304,5,0,12/01/12 08:05,
20120706,03,311,25,0,12/01/12 08:05,
20120706,03,376,6,0,12/01/12 08:05,
20120706,03,399,1,0,12/01/12 08:05,
20120706,03,400,2,0,12/01/12 08:05,
20120706,03,476,8,0,12/01/12 08:05,
20120706,03,500,11,5,12/01/12 08:05,
20120706,03,576,10,0,12/01/12 08:05,
20120706,03,599,1,0,12/01/12 08:05,
20120706,03,700,5,0,12/01/12 08:05,
20120706,03,799,2,0,12/01/12 08:05,
20120706,03,999,2,4024.7,12/01/12 08:05,
20120706,03,1000,0,126,12/01/12 08:05,
20120706,04,-200,100,0,12/01/12 08:05,
20120706,04,-188,61,0,12/01/12 08:05,
20120706,04,-65,0,10,12/01/12 08:05,
20120706,04,-45,0,10,12/01/12 08:05,
20120706,04,-35,0,10,12/01/12 08:05,
20120706,04,-10,4.8,0,12/01/12 08:05,
20120706,04,-9,125,0,12/01/12 08:05,
20120706,04,-8,25,0,12/01/12 08:05,
20120706,04,-7,50,0,12/01/12 08:05,
20120706,04,-6,75,0,12/01/12 08:05,
20120706,04,-5,60,0,12/01/12 08:05,
20120706,04,-4,190,0,12/01/12 08:05,
20120706,04,-2,28,0,12/01/12 08:05,
20120706,04,0,2376.8,0,12/01/12 08:05,
20120706,04,1,1700,0,12/01/12 08:05,
20120706,04,2,75,0,12/01/12 08:05,
20120706,04,3,0,28,12/01/12 08:05,
20120706,04,5,1962,0,12/01/12 08:05,
20120706,04,6,1.8,0,12/01/12 08:05,
20120706,04,8,20,20,12/01/12 08:05,
20120706,04,10,255,0,12/01/12 08:05,
20120706,04,11,44.2,5,12/01/12 08:05,
20120706,04,13,0,26.6,12/01/12 08:05,
20120706,04,14,180,0,12/01/12 08:05,
20120706,04,15,25,26,12/01/12 08:05,
20120706,04,16,100,0,12/01/12 08:05,
20120706,04,17,10,57.6,12/01/12 08:05,
20120706,04,19,0,59.8,12/01/12 08:05,
20120706,04,20,0,301,12/01/12 08:05,
20120706,04,21,0,162,12/01/12 08:05,
20120706,04,22,0,95,12/01/12 08:05,
20120706,04,23,0,15,12/01/12 08:05,
20120706,04,24,0,11,12/01/12 08:05,
20120706,04,25,0,88,12/01/12 08:05,
20120706,04,26,0,53,12/01/12 08:05,
20120706,04,27,100,15,12/01/12 08:05,
20120706,04,28,0,19,12/01/12 08:05,
20120706,04,29,10,60,12/01/12 08:05,
20120706,04,30,0,15,12/01/12 08:05,
20120706,04,31,3.2,50,12/01/12 08:05,
20120706,04,32,0,41.1,12/01/12 08:05,
20120706,04,33,0,3,12/01/12 08:05,
20120706,04,34,0,45,12/01/12 08:05,
20120706,04,35,0,200,12/01/12 08:05,
20120706,04,36,0,28,12/01/12 08:05,
20120706,04,37,35,0,12/01/12 08:05,
20120706,04,39,10,4.5,12/01/12 08:05,
20120706,04,40,14.8,197,12/01/12 08:05,
20120706,04,41,0,13,12/01/12 08:05,
20120706,04,43,6,0,12/01/12 08:05,
20120706,04,44,8.9,25,12/01/12 08:05,
20120706,04,45,0,336,12/01/12 08:05,
20120706,04,46,0,10,12/01/12 08:05,
20120706,04,48,20,0,12/01/12 08:05,
20120706,04,50,10,0,12/01/12 08:05,
20120706,04,51,2,0,12/01/12 08:05,
20120706,04,52,4,0,12/01/12 08:05,
20120706,04,55,10,0,12/01/12 08:05,
20120706,04,56,0,10,12/01/12 08:05,
20120706,04,57,.5,0,12/01/12 08:05,
20120706,04,59,0,20,12/01/12 08:05,
20120706,04,60,15,47,12/01/12 08:05,
20120706,04,61,0,4,12/01/12 08:05,
20120706,04,63,0,5,12/01/12 08:05,
20120706,04,65,12,35,12/01/12 08:05,
20120706,04,66,33,15,12/01/12 08:05,
20120706,04,68,.5,10,12/01/12 08:05,
20120706,04,70,0,4,12/01/12 08:05,
20120706,04,75,0,10,12/01/12 08:05,
20120706,04,79,1,0,12/01/12 08:05,
20120706,04,80,11,0,12/01/12 08:05,
20120706,04,83,10,0,12/01/12 08:05,
20120706,04,87,16,0,12/01/12 08:05,
20120706,04,88,0,24,12/01/12 08:05,
20120706,04,90,1,0,12/01/12 08:05,
20120706,04,100,0,105,12/01/12 08:05,
20120706,04,103,5,0,12/01/12 08:05,
20120706,04,109,10,0,12/01/12 08:05,
20120706,04,115,5,100,12/01/12 08:05,
20120706,04,122,5,0,12/01/12 08:05,
20120706,04,125,0,50,12/01/12 08:05,
20120706,04,140,20,0,12/01/12 08:05,
20120706,04,144,10,0,12/01/12 08:05,
20120706,04,170,5,0,12/01/12 08:05,
20120706,04,177,10,10,12/01/12 08:05,
20120706,04,178,0,5,12/01/12 08:05,
20120706,04,179,0,5,12/01/12 08:05,
20120706,04,219,0,200,12/01/12 08:05,
20120706,04,222,10,462,12/01/12 08:05,
20120706,04,225,5,0,12/01/12 08:05,
20120706,04,230,0,400,12/01/12 08:05,
20120706,04,276,4,0,12/01/12 08:05,
20120706,04,304,5,0,12/01/12 08:05,
20120706,04,311,25,0,12/01/12 08:05,
20120706,04,376,6,0,12/01/12 08:05,
20120706,04,399,1,0,12/01/12 08:05,
20120706,04,400,2,0,12/01/12 08:05,
20120706,04,476,8,0,12/01/12 08:05,
20120706,04,500,11,5,12/01/12 08:05,
20120706,04,576,10,0,12/01/12 08:05,
20120706,04,599,1,0,12/01/12 08:05,
20120706,04,700,5,0,12/01/12 08:05,
20120706,04,799,2,0,12/01/12 08:05,
20120706,04,999,2,3996,12/01/12 08:05,
20120706,04,1000,0,126,12/01/12 08:05,
20120706,05,-200,100,0,12/01/12 08:05,
20120706,05,-65,0,10,12/01/12 08:05,
20120706,05,-45,0,10,12/01/12 08:05,
20120706,05,-35,0,10,12/01/12 08:05,
20120706,05,-9,129.8,0,12/01/12 08:05,
20120706,05,-8,25,0,12/01/12 08:05,
20120706,05,-7,50,0,12/01/12 08:05,
20120706,05,-6,75,0,12/01/12 08:05,
20120706,05,-5,60,0,12/01/12 08:05,
20120706,05,-4,190,0,12/01/12 08:05,
20120706,05,-2,25,0,12/01/12 08:05,
20120706,05,0,2376.5,0,12/01/12 08:05,
20120706,05,1,1700,0,12/01/12 08:05,
20120706,05,2,75,0,12/01/12 08:05,
20120706,05,3,0,28,12/01/12 08:05,
20120706,05,4,10,0,12/01/12 08:05,
20120706,05,5,1952,0,12/01/12 08:05,
20120706,05,8,20,20,12/01/12 08:05,
20120706,05,10,255,0,12/01/12 08:05,
20120706,05,11,40,5,12/01/12 08:05,
20120706,05,12,100,0,12/01/12 08:05,
20120706,05,13,0,26.6,12/01/12 08:05,
20120706,05,14,84.2,0,12/01/12 08:05,
20120706,05,15,25,26,12/01/12 08:05,
20120706,05,16,100,0,12/01/12 08:05,
20120706,05,17,10,57.6,12/01/12 08:05,
20120706,05,19,0,64.8,12/01/12 08:05,
20120706,05,20,0,250,12/01/12 08:05,
20120706,05,21,0,177,12/01/12 08:05,
20120706,05,22,0,70,12/01/12 08:05,
20120706,05,23,0,31,12/01/12 08:05,
20120706,05,24,0,5,12/01/12 08:05,
20120706,05,25,100,116,12/01/12 08:05,
20120706,05,26,0,35,12/01/12 08:05,
20120706,05,27,0,13,12/01/12 08:05,
20120706,05,28,10,11,12/01/12 08:05,
20120706,05,29,0,110,12/01/12 08:05,
20120706,05,30,0,15,12/01/12 08:05,
20120706,05,32,0,42.1,12/01/12 08:05,
20120706,05,33,3.2,48,12/01/12 08:05,
20120706,05,35,0,200,12/01/12 08:05,
20120706,05,36,35,28,12/01/12 08:05,
20120706,05,38,0,4.5,12/01/12 08:05,
20120706,05,39,0,172,12/01/12 08:05,
20120706,05,40,14.8,2,12/01/12 08:05,
20120706,05,41,10,13,12/01/12 08:05,
20120706,05,44,7.9,25,12/01/12 08:05,
20120706,05,45,0,336,12/01/12 08:05,
20120706,05,46,0,10,12/01/12 08:05,
20120706,05,47,6,0,12/01/12 08:05,
20120706,05,50,12.6,0,12/01/12 08:05,
20120706,05,52,22,0,12/01/12 08:05,
20120706,05,53,4,0,12/01/12 08:05,
20120706,05,55,10,0,12/01/12 08:05,
20120706,05,56,0,10,12/01/12 08:05,
20120706,05,57,.5,0,12/01/12 08:05,
20120706,05,59,0,20,12/01/12 08:05,
20120706,05,60,15,0,12/01/12 08:05,
20120706,05,61,0,4,12/01/12 08:05,
20120706,05,65,0,40,12/01/12 08:05,
20120706,05,66,3,15,12/01/12 08:05,
20120706,05,68,.5,10,12/01/12 08:05,
20120706,05,70,0,7,12/01/12 08:05,
20120706,05,71,30,0,12/01/12 08:05,
20120706,05,72,12,0,12/01/12 08:05,
20120706,05,75,0,10,12/01/12 08:05,
20120706,05,79,1,0,12/01/12 08:05,
20120706,05,80,0,4,12/01/12 08:05,
20120706,05,81,11,0,12/01/12 08:05,
20120706,05,83,10,0,12/01/12 08:05,
20120706,05,88,0,24,12/01/12 08:05,
20120706,05,90,1,0,12/01/12 08:05,
20120706,05,96,16,0,12/01/12 08:05,
20120706,05,100,0,105,12/01/12 08:05,
20120706,05,103,5,0,12/01/12 08:05,
20120706,05,110,10,0,12/01/12 08:05,
20120706,05,115,5,100,12/01/12 08:05,
20120706,05,122,5,0,12/01/12 08:05,
20120706,05,125,0,50,12/01/12 08:05,
20120706,05,140,20,0,12/01/12 08:05,
20120706,05,144,10,0,12/01/12 08:05,
20120706,05,170,5,0,12/01/12 08:05,
20120706,05,177,10,10,12/01/12 08:05,
20120706,05,178,0,5,12/01/12 08:05,
20120706,05,179,0,5,12/01/12 08:05,
20120706,05,219,0,200,12/01/12 08:05,
20120706,05,222,10,100,12/01/12 08:05,
20120706,05,225,5,0,12/01/12 08:05,
20120706,05,230,0,400,12/01/12 08:05,
20120706,05,234,0,362,12/01/12 08:05,
20120706,05,276,4,0,12/01/12 08:05,
20120706,05,304,5,0,12/01/12 08:05,
20120706,05,311,25,0,12/01/12 08:05,
20120706,05,376,6,0,12/01/12 08:05,
20120706,05,399,1,0,12/01/12 08:05,
20120706,05,400,2,0,12/01/12 08:05,
20120706,05,476,8,0,12/01/12 08:05,
20120706,05,500,11,5,12/01/12 08:05,
20120706,05,576,10,0,12/01/12 08:05,
20120706,05,599,1,0,12/01/12 08:05,
20120706,05,700,5,0,12/01/12 08:05,
20120706,05,799,2,0,12/01/12 08:05,
20120706,05,999,2,3991,12/01/12 08:05,
20120706,05,1000,0,126,12/01/12 08:05,
20120706,06,-200,100,0,12/01/12 08:05,
20120706,06,-65,0,10,12/01/12 08:05,
20120706,06,-45,0,10,12/01/12 08:05,
20120706,06,-35,0,10,12/01/12 08:05,
20120706,06,-10,8,0,12/01/12 08:05,
20120706,06,-9,125,0,12/01/12 08:05,
20120706,06,-8,25,0,12/01/12 08:05,
20120706,06,-7,50,0,12/01/12 08:05,
20120706,06,-6,75,0,12/01/12 08:05,
20120706,06,-5,60,0,12/01/12 08:05,
20120706,06,-4,190,0,12/01/12 08:05,
20120706,06,-2,30,0,12/01/12 08:05,
20120706,06,0,2378.7,0,12/01/12 08:05,
20120706,06,1,1700,0,12/01/12 08:05,
20120706,06,2,75,0,12/01/12 08:05,
20120706,06,3,0,28,12/01/12 08:05,
20120706,06,4,10,0,12/01/12 08:05,
20120706,06,5,1966,0,12/01/12 08:05,
20120706,06,6,3.5,0,12/01/12 08:05,
20120706,06,8,4,20,12/01/12 08:05,
20120706,06,10,263,0,12/01/12 08:05,
20120706,06,11,108,5,12/01/12 08:05,
20120706,06,13,16,25,12/01/12 08:05,
20120706,06,14,16,0,12/01/12 08:05,
20120706,06,15,25,20,12/01/12 08:05,
20120706,06,16,132,0,12/01/12 08:05,
20120706,06,19,64,5,12/01/12 08:05,
20120706,06,20,10,249,12/01/12 08:05,
20120706,06,21,0,90,12/01/12 08:05,
20120706,06,22,0,107,12/01/12 08:05,
20120706,06,23,0,60,12/01/12 08:05,
20120706,06,24,100,31,12/01/12 08:05,
20120706,06,25,0,95,12/01/12 08:05,
20120706,06,26,0,134,12/01/12 08:05,
20120706,06,27,0,17,12/01/12 08:05,
20120706,06,28,0,78,12/01/12 08:05,
20120706,06,29,10,16,12/01/12 08:05,
20120706,06,30,0,65,12/01/12 08:05,
20120706,06,32,0,43.2,12/01/12 08:05,
20120706,06,35,0,203,12/01/12 08:05,
20120706,06,36,35,18,12/01/12 08:05,
20120706,06,37,0,10,12/01/12 08:05,
20120706,06,39,0,1,12/01/12 08:05,
20120706,06,40,9.6,151,12/01/12 08:05,
