BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091109,01,-200,0,1,04/01/10 01:17,
20091109,01,-175,0,1,04/01/10 01:17,
20091109,01,-173,0,20,04/01/10 01:17,
20091109,01,-170,0,10,04/01/10 01:17,
20091109,01,-150,0,.4,04/01/10 01:17,
20091109,01,-125,0,.4,04/01/10 01:17,
20091109,01,-123,0,1,04/01/10 01:17,
20091109,01,-120,0,7,04/01/10 01:17,
20091109,01,-104,0,15.3,04/01/10 01:17,
20091109,01,-100,50,0,04/01/10 01:17,
20091109,01,-89,0,35,04/01/10 01:17,
20091109,01,-83,0,1,04/01/10 01:17,
20091109,01,-76,0,10.1,04/01/10 01:17,
20091109,01,-70,0,3,04/01/10 01:17,
20091109,01,-57,0,6.4,04/01/10 01:17,
20091109,01,-50,42,0,04/01/10 01:17,
20091109,01,-46,0,4.4,04/01/10 01:17,
20091109,01,-45,10,0,04/01/10 01:17,
20091109,01,-43,6,1,04/01/10 01:17,
20091109,01,-37,0,11.3,04/01/10 01:17,
20091109,01,-36,0,.4,04/01/10 01:17,
20091109,01,-35,10,0,04/01/10 01:17,
20091109,01,-30,13,0,04/01/10 01:17,
20091109,01,-28,0,.4,04/01/10 01:17,
20091109,01,-25,45,100,04/01/10 01:17,
20091109,01,-23,30,1,04/01/10 01:17,
20091109,01,-21,0,.3,04/01/10 01:17,
20091109,01,-18,0,7.1,04/01/10 01:17,
20091109,01,-15,262,55,04/01/10 01:17,
20091109,01,-13,10,0,04/01/10 01:17,
20091109,01,-11,0,30,04/01/10 01:17,
20091109,01,-10,79,160,04/01/10 01:17,
20091109,01,-9,35,0,04/01/10 01:17,
20091109,01,-8,14,0,04/01/10 01:17,
20091109,01,-6,4,0,04/01/10 01:17,
20091109,01,-5,182,1.8,04/01/10 01:17,
20091109,01,-4,42,0,04/01/10 01:17,
20091109,01,-3,1,100,04/01/10 01:17,
20091109,01,-2,0,4.5,04/01/10 01:17,
20091109,01,-1,14,6.5,04/01/10 01:17,
20091109,01,0,2306.3,173.3,04/01/10 01:17,
20091109,01,1,926.5,131.9,04/01/10 01:17,
20091109,01,2,783,0,04/01/10 01:17,
20091109,01,3,305,114,04/01/10 01:17,
20091109,01,4,20.2,4.5,04/01/10 01:17,
20091109,01,5,700,176,04/01/10 01:17,
20091109,01,6,29,1,04/01/10 01:17,
20091109,01,7,186,0,04/01/10 01:17,
20091109,01,8,350,213.3,04/01/10 01:17,
20091109,01,9,60.8,127.1,04/01/10 01:17,
20091109,01,10,210,153.9,04/01/10 01:17,
20091109,01,11,2972.8,62.5,04/01/10 01:17,
20091109,01,12,131,150,04/01/10 01:17,
20091109,01,13,715,0,04/01/10 01:17,
20091109,01,14,166,0,04/01/10 01:17,
20091109,01,15,243.2,108.5,04/01/10 01:17,
20091109,01,16,21.8,0,04/01/10 01:17,
20091109,01,17,216.9,295,04/01/10 01:17,
20091109,01,18,430.4,506,04/01/10 01:17,
20091109,01,19,312.6,550,04/01/10 01:17,
20091109,01,20,450.5,972,04/01/10 01:17,
20091109,01,21,240,1688,04/01/10 01:17,
20091109,01,22,117.8,541.6,04/01/10 01:17,
20091109,01,23,121.2,846.8,04/01/10 01:17,
20091109,01,24,442,1320,04/01/10 01:17,
20091109,01,25,520.8,925,04/01/10 01:17,
20091109,01,26,636.3,376.8,04/01/10 01:17,
20091109,01,27,608.3,294.5,04/01/10 01:17,
20091109,01,28,540.1,170,04/01/10 01:17,
20091109,01,29,1196.3,191,04/01/10 01:17,
20091109,01,30,988.3,138.5,04/01/10 01:17,
20091109,01,31,1436.5,135,04/01/10 01:17,
20091109,01,32,8921.7,182.5,04/01/10 01:17,
20091109,01,33,1092.5,185,04/01/10 01:17,
20091109,01,34,2036.4,94.5,04/01/10 01:17,
20091109,01,35,690.5,223.3,04/01/10 01:17,
20091109,01,36,165,168,04/01/10 01:17,
20091109,01,37,1407.9,304,04/01/10 01:17,
20091109,01,38,3010,372,04/01/10 01:17,
20091109,01,39,1941,390.8,04/01/10 01:17,
20091109,01,40,204.6,474.6,04/01/10 01:17,
20091109,01,41,325.3,357,04/01/10 01:17,
20091109,01,42,127,1770.4,04/01/10 01:17,
20091109,01,43,100,197.5,04/01/10 01:17,
20091109,01,44,0,89.3,04/01/10 01:17,
20091109,01,45,24.1,195.8,04/01/10 01:17,
20091109,01,46,13.4,14,04/01/10 01:17,
20091109,01,47,7,72.5,04/01/10 01:17,
20091109,01,48,2.9,10,04/01/10 01:17,
20091109,01,49,3.4,0,04/01/10 01:17,
20091109,01,50,19,1503,04/01/10 01:17,
20091109,01,51,26.2,15,04/01/10 01:17,
20091109,01,52,13.7,7.6,04/01/10 01:17,
20091109,01,53,.5,0,04/01/10 01:17,
20091109,01,55,0,60,04/01/10 01:17,
20091109,01,56,.5,0,04/01/10 01:17,
20091109,01,57,150,10,04/01/10 01:17,
20091109,01,60,11,6.5,04/01/10 01:17,
20091109,01,62,55.6,0,04/01/10 01:17,
20091109,01,64,30,0,04/01/10 01:17,
20091109,01,65,3.7,0,04/01/10 01:17,
20091109,01,66,13.4,0,04/01/10 01:17,
20091109,01,70,9.9,600,04/01/10 01:17,
20091109,01,73,5.8,0,04/01/10 01:17,
20091109,01,75,.5,190,04/01/10 01:17,
20091109,01,77,10.1,0,04/01/10 01:17,
20091109,01,82,.6,0,04/01/10 01:17,
20091109,01,87,15.3,0,04/01/10 01:17,
20091109,01,89,0,350,04/01/10 01:17,
20091109,01,90,31.5,0,04/01/10 01:17,
20091109,01,100,60,10,04/01/10 01:17,
20091109,01,120,1,0,04/01/10 01:17,
20091109,01,122,1.5,0,04/01/10 01:17,
20091109,01,125,1.5,0,04/01/10 01:17,
20091109,01,130,3.5,0,04/01/10 01:17,
20091109,01,145,1,0,04/01/10 01:17,
20091109,01,150,3.5,63,04/01/10 01:17,
20091109,01,160,1,0,04/01/10 01:17,
20091109,01,162,1.5,0,04/01/10 01:17,
20091109,01,163,1,0,04/01/10 01:17,
20091109,01,170,5,0,04/01/10 01:17,
20091109,01,175,5,0,04/01/10 01:17,
20091109,01,178,0,63,04/01/10 01:17,
20091109,01,182,1,0,04/01/10 01:17,
20091109,01,200,3,0,04/01/10 01:17,
20091109,01,240,2,0,04/01/10 01:17,
20091109,01,300,1,525,04/01/10 01:17,
20091109,01,500,0,1183,04/01/10 01:17,
20091109,01,999,0,3944.6,04/01/10 01:17,
20091109,01,1000,0,20,04/01/10 01:17,
20091109,02,-200,0,1,04/01/10 01:17,
20091109,02,-175,0,1,04/01/10 01:17,
20091109,02,-170,0,10,04/01/10 01:17,
20091109,02,-150,0,.4,04/01/10 01:17,
20091109,02,-125,0,.4,04/01/10 01:17,
20091109,02,-124,0,1,04/01/10 01:17,
20091109,02,-120,0,7,04/01/10 01:17,
20091109,02,-104,0,30.6,04/01/10 01:17,
20091109,02,-100,50,0,04/01/10 01:17,
20091109,02,-89,0,35,04/01/10 01:17,
20091109,02,-84,0,1,04/01/10 01:17,
20091109,02,-76,0,20.1,04/01/10 01:17,
20091109,02,-70,0,3,04/01/10 01:17,
20091109,02,-58,0,12.9,04/01/10 01:17,
20091109,02,-50,42,0,04/01/10 01:17,
20091109,02,-46,0,8.9,04/01/10 01:17,
20091109,02,-45,10,0,04/01/10 01:17,
20091109,02,-44,0,1,04/01/10 01:17,
20091109,02,-43,6,0,04/01/10 01:17,
20091109,02,-41,0,.4,04/01/10 01:17,
20091109,02,-38,0,22.5,04/01/10 01:17,
20091109,02,-35,10,0,04/01/10 01:17,
20091109,02,-32,0,.4,04/01/10 01:17,
20091109,02,-30,13,0,04/01/10 01:17,
20091109,02,-26,0,.3,04/01/10 01:17,
20091109,02,-25,45,0,04/01/10 01:17,
20091109,02,-24,0,1,04/01/10 01:17,
20091109,02,-23,10,0,04/01/10 01:17,
20091109,02,-18,0,14.2,04/01/10 01:17,
20091109,02,-15,252,63,04/01/10 01:17,
20091109,02,-13,10,0,04/01/10 01:17,
20091109,02,-11,10,60,04/01/10 01:17,
20091109,02,-10,8,155,04/01/10 01:17,
20091109,02,-9,35,2,04/01/10 01:17,
20091109,02,-8,4,0,04/01/10 01:17,
20091109,02,-5,170,2.8,04/01/10 01:17,
20091109,02,-4,21,0,04/01/10 01:17,
20091109,02,-3,0,109.1,04/01/10 01:17,
20091109,02,-1,4,11.8,04/01/10 01:17,
20091109,02,0,2302.1,173.7,04/01/10 01:17,
20091109,02,1,1050,143.1,04/01/10 01:17,
20091109,02,2,507.5,86.9,04/01/10 01:17,
20091109,02,3,160.4,149.5,04/01/10 01:17,
20091109,02,4,10,100,04/01/10 01:17,
20091109,02,5,700,77,04/01/10 01:17,
20091109,02,6,195,1,04/01/10 01:17,
20091109,02,7,170,59.6,04/01/10 01:17,
20091109,02,8,200,184.1,04/01/10 01:17,
20091109,02,9,10,153.2,04/01/10 01:17,
20091109,02,10,160,263.4,04/01/10 01:17,
20091109,02,11,3023.2,174.9,04/01/10 01:17,
20091109,02,12,131.3,0,04/01/10 01:17,
20091109,02,13,715,10,04/01/10 01:17,
20091109,02,14,267.8,50,04/01/10 01:17,
20091109,02,15,356.6,48.5,04/01/10 01:17,
20091109,02,16,58.7,256,04/01/10 01:17,
20091109,02,17,316.8,147.5,04/01/10 01:17,
20091109,02,18,163.3,560,04/01/10 01:17,
20091109,02,19,425,1350,04/01/10 01:17,
20091109,02,20,378,1457,04/01/10 01:17,
20091109,02,21,250.8,680,04/01/10 01:17,
20091109,02,22,121.2,945,04/01/10 01:17,
20091109,02,23,150.8,1101.1,04/01/10 01:17,
20091109,02,24,519.5,925,04/01/10 01:17,
20091109,02,25,561.5,438.5,04/01/10 01:17,
20091109,02,26,635.7,287,04/01/10 01:17,
20091109,02,27,720.3,227,04/01/10 01:17,
20091109,02,28,530.1,161.6,04/01/10 01:17,
20091109,02,29,1652.3,191,04/01/10 01:17,
20091109,02,30,1138.3,197.5,04/01/10 01:17,
20091109,02,31,8961,262.5,04/01/10 01:17,
20091109,02,32,1566.6,191,04/01/10 01:17,
20091109,02,33,1883.2,101,04/01/10 01:17,
20091109,02,34,885.9,126.5,04/01/10 01:17,
20091109,02,35,491.1,334.6,04/01/10 01:17,
20091109,02,36,958.4,386.1,04/01/10 01:17,
20091109,02,37,2627.8,169.9,04/01/10 01:17,
20091109,02,38,704,333.2,04/01/10 01:17,
20091109,02,39,1810,488,04/01/10 01:17,
20091109,02,40,239.4,770.4,04/01/10 01:17,
20091109,02,41,320,1300.4,04/01/10 01:17,
20091109,02,42,122.5,220.8,04/01/10 01:17,
20091109,02,43,110,110.5,04/01/10 01:17,
20091109,02,44,14.2,91.3,04/01/10 01:17,
20091109,02,45,8,237.8,04/01/10 01:17,
20091109,02,46,0,14,04/01/10 01:17,
20091109,02,47,34.1,57.5,04/01/10 01:17,
20091109,02,48,85.1,10,04/01/10 01:17,
20091109,02,49,16.2,0,04/01/10 01:17,
20091109,02,50,18,1503,04/01/10 01:17,
20091109,02,51,0,15,04/01/10 01:17,
20091109,02,52,.5,15.1,04/01/10 01:17,
20091109,02,53,7.4,0,04/01/10 01:17,
20091109,02,55,1,60,04/01/10 01:17,
20091109,02,56,.5,0,04/01/10 01:17,
20091109,02,57,150,10,04/01/10 01:17,
20091109,02,59,20,0,04/01/10 01:17,
20091109,02,60,8,6.5,04/01/10 01:17,
20091109,02,61,.6,0,04/01/10 01:17,
20091109,02,62,37.5,0,04/01/10 01:17,
20091109,02,65,69.9,0,04/01/10 01:17,
20091109,02,66,17.9,0,04/01/10 01:17,
20091109,02,67,8.9,5,04/01/10 01:17,
20091109,02,70,13.4,600,04/01/10 01:17,
20091109,02,74,11.6,0,04/01/10 01:17,
20091109,02,75,.5,190,04/01/10 01:17,
20091109,02,77,20.1,0,04/01/10 01:17,
20091109,02,81,.6,0,04/01/10 01:17,
20091109,02,86,30.6,0,04/01/10 01:17,
20091109,02,90,1.5,0,04/01/10 01:17,
20091109,02,91,60,0,04/01/10 01:17,
20091109,02,96,0,350,04/01/10 01:17,
20091109,02,100,60,10,04/01/10 01:17,
20091109,02,120,1,0,04/01/10 01:17,
20091109,02,121,1.5,0,04/01/10 01:17,
20091109,02,125,1.5,0,04/01/10 01:17,
20091109,02,130,3.5,0,04/01/10 01:17,
20091109,02,145,1,0,04/01/10 01:17,
20091109,02,150,3.5,46,04/01/10 01:17,
20091109,02,160,1,0,04/01/10 01:17,
20091109,02,161,1.5,0,04/01/10 01:17,
20091109,02,163,1,0,04/01/10 01:17,
20091109,02,170,5,0,04/01/10 01:17,
20091109,02,175,5,0,04/01/10 01:17,
20091109,02,182,1,0,04/01/10 01:17,
20091109,02,192,0,63,04/01/10 01:17,
20091109,02,200,3,0,04/01/10 01:17,
20091109,02,240,2,0,04/01/10 01:17,
20091109,02,300,1,525,04/01/10 01:17,
20091109,02,500,0,1181,04/01/10 01:17,
20091109,02,999,0,3849,04/01/10 01:17,
20091109,02,1000,0,20,04/01/10 01:17,
20091109,03,-200,0,1,04/01/10 01:17,
20091109,03,-175,0,1,04/01/10 01:17,
20091109,03,-174,0,25,04/01/10 01:17,
20091109,03,-170,0,10,04/01/10 01:17,
20091109,03,-150,0,.4,04/01/10 01:17,
20091109,03,-125,0,.4,04/01/10 01:17,
20091109,03,-124,0,1,04/01/10 01:17,
20091109,03,-120,0,7,04/01/10 01:17,
20091109,03,-104,0,30.6,04/01/10 01:17,
20091109,03,-100,50,0,04/01/10 01:17,
20091109,03,-89,0,35,04/01/10 01:17,
20091109,03,-84,0,1,04/01/10 01:17,
20091109,03,-76,0,20.1,04/01/10 01:17,
20091109,03,-70,0,3,04/01/10 01:17,
20091109,03,-57,0,12.9,04/01/10 01:17,
20091109,03,-50,42,0,04/01/10 01:17,
20091109,03,-45,10,8.9,04/01/10 01:17,
20091109,03,-44,0,1,04/01/10 01:17,
20091109,03,-43,6,0,04/01/10 01:17,
20091109,03,-42,0,.4,04/01/10 01:17,
20091109,03,-37,0,22.5,04/01/10 01:17,
20091109,03,-35,10,0,04/01/10 01:17,
20091109,03,-34,0,.4,04/01/10 01:17,
20091109,03,-30,13,0,04/01/10 01:17,
20091109,03,-27,0,.3,04/01/10 01:17,
20091109,03,-25,45,0,04/01/10 01:17,
20091109,03,-24,0,1,04/01/10 01:17,
20091109,03,-23,10,0,04/01/10 01:17,
20091109,03,-18,0,14.2,04/01/10 01:17,
20091109,03,-15,402,63,04/01/10 01:17,
20091109,03,-14,10,0,04/01/10 01:17,
20091109,03,-13,10,0,04/01/10 01:17,
20091109,03,-10,8,215,04/01/10 01:17,
20091109,03,-9,35,2,04/01/10 01:17,
20091109,03,-8,4,0,04/01/10 01:17,
20091109,03,-6,6,0,04/01/10 01:17,
20091109,03,-5,0,2.8,04/01/10 01:17,
20091109,03,-4,21,0,04/01/10 01:17,
20091109,03,-3,0,100,04/01/10 01:17,
20091109,03,-2,150,9.1,04/01/10 01:17,
20091109,03,-1,2,5.4,04/01/10 01:17,
20091109,03,0,2305.1,180.1,04/01/10 01:17,
20091109,03,1,946,83.1,04/01/10 01:17,
20091109,03,2,832,60,04/01/10 01:17,
20091109,03,3,265,207.5,04/01/10 01:17,
20091109,03,4,170.2,128.9,04/01/10 01:17,
20091109,03,5,700,77,04/01/10 01:17,
20091109,03,6,80,3.5,04/01/10 01:17,
20091109,03,7,150,0,04/01/10 01:17,
20091109,03,8,210,242.6,04/01/10 01:17,
20091109,03,9,350,150,04/01/10 01:17,
20091109,03,10,60,297.7,04/01/10 01:17,
20091109,03,11,3146.6,174.9,04/01/10 01:17,
20091109,03,12,746.3,10,04/01/10 01:17,
20091109,03,13,27,50,04/01/10 01:17,
20091109,03,14,192.8,0,04/01/10 01:17,
20091109,03,15,544.6,54.5,04/01/10 01:17,
20091109,03,16,70.2,297.5,04/01/10 01:17,
20091109,03,17,482.3,310,04/01/10 01:17,
20091109,03,18,211.3,750,04/01/10 01:17,
20091109,03,19,365,1010,04/01/10 01:17,
20091109,03,20,390.5,542,04/01/10 01:17,
20091109,03,21,294.3,275,04/01/10 01:17,
20091109,03,22,156,865,04/01/10 01:17,
20091109,03,23,135,993.2,04/01/10 01:17,
20091109,03,24,464.5,666.5,04/01/10 01:17,
20091109,03,25,654,281.5,04/01/10 01:17,
20091109,03,26,675.1,360.3,04/01/10 01:17,
20091109,03,27,799,205,04/01/10 01:17,
20091109,03,28,530,236,04/01/10 01:17,
20091109,03,29,1715.5,161,04/01/10 01:17,
20091109,03,30,1480,77.5,04/01/10 01:17,
20091109,03,31,9116.5,232.5,04/01/10 01:17,
20091109,03,32,1098.2,136,04/01/10 01:17,
20091109,03,33,1681.9,176,04/01/10 01:17,
20091109,03,34,884.8,155.8,04/01/10 01:17,
20091109,03,35,873.6,249.3,04/01/10 01:17,
20091109,03,36,2768.4,438.5,04/01/10 01:17,
20091109,03,37,2701.1,405.9,04/01/10 01:17,
20091109,03,38,320,351.2,04/01/10 01:17,
20091109,03,39,100,337.8,04/01/10 01:17,
20091109,03,40,219.4,1247,04/01/10 01:17,
20091109,03,41,13.5,823.8,04/01/10 01:17,
20091109,03,42,10,165.8,04/01/10 01:17,
20091109,03,43,0,107.3,04/01/10 01:17,
20091109,03,44,0,143.3,04/01/10 01:17,
20091109,03,45,22.2,185.8,04/01/10 01:17,
20091109,03,46,0,38,04/01/10 01:17,
20091109,03,47,66.6,6,04/01/10 01:17,
20091109,03,48,32.6,10,04/01/10 01:17,
20091109,03,49,16.2,0,04/01/10 01:17,
20091109,03,50,18,1503,04/01/10 01:17,
20091109,03,51,0,10,04/01/10 01:17,
20091109,03,52,.5,7.6,04/01/10 01:17,
20091109,03,53,7.4,0,04/01/10 01:17,
20091109,03,55,1,50,04/01/10 01:17,
20091109,03,56,.5,10,04/01/10 01:17,
20091109,03,57,150,0,04/01/10 01:17,
20091109,03,58,20,0,04/01/10 01:17,
20091109,03,60,8,6.5,04/01/10 01:17,
20091109,03,61,23.1,0,04/01/10 01:17,
20091109,03,65,69.9,0,04/01/10 01:17,
20091109,03,66,17.9,9,04/01/10 01:17,
20091109,03,67,8.9,0,04/01/10 01:17,
20091109,03,70,13.4,600,04/01/10 01:17,
20091109,03,74,11.6,0,04/01/10 01:17,
20091109,03,75,.5,190,04/01/10 01:17,
20091109,03,77,20.1,0,04/01/10 01:17,
20091109,03,81,.6,0,04/01/10 01:17,
20091109,03,83,0,350,04/01/10 01:17,
20091109,03,87,30.6,0,04/01/10 01:17,
20091109,03,90,1.5,0,04/01/10 01:17,
20091109,03,91,60,0,04/01/10 01:17,
20091109,03,100,60,10,04/01/10 01:17,
20091109,03,120,1,0,04/01/10 01:17,
20091109,03,121,1.5,0,04/01/10 01:17,
20091109,03,125,1.5,0,04/01/10 01:17,
20091109,03,130,3.5,0,04/01/10 01:17,
20091109,03,145,1,0,04/01/10 01:17,
20091109,03,150,3.5,46,04/01/10 01:17,
20091109,03,160,1,0,04/01/10 01:17,
20091109,03,161,1.5,0,04/01/10 01:17,
20091109,03,163,1,0,04/01/10 01:17,
20091109,03,166,0,63,04/01/10 01:17,
20091109,03,170,5,0,04/01/10 01:17,
20091109,03,175,5,0,04/01/10 01:17,
20091109,03,182,1,0,04/01/10 01:17,
20091109,03,200,3,0,04/01/10 01:17,
20091109,03,240,2,0,04/01/10 01:17,
20091109,03,300,1,525,04/01/10 01:17,
20091109,03,500,0,1171,04/01/10 01:17,
20091109,03,999,0,3828.2,04/01/10 01:17,
20091109,03,1000,0,20,04/01/10 01:17,
20091109,04,-200,0,1,04/01/10 01:17,
20091109,04,-175,0,1,04/01/10 01:17,
20091109,04,-170,0,10,04/01/10 01:17,
20091109,04,-150,0,.4,04/01/10 01:17,
20091109,04,-125,0,.4,04/01/10 01:17,
20091109,04,-124,0,1,04/01/10 01:17,
20091109,04,-120,0,7,04/01/10 01:17,
20091109,04,-104,0,15.3,04/01/10 01:17,
20091109,04,-100,50,0,04/01/10 01:17,
20091109,04,-89,0,35,04/01/10 01:17,
20091109,04,-84,0,1,04/01/10 01:17,
20091109,04,-76,0,10.1,04/01/10 01:17,
20091109,04,-70,0,3,04/01/10 01:17,
20091109,04,-58,0,6.4,04/01/10 01:17,
20091109,04,-50,42,0,04/01/10 01:17,
20091109,04,-46,0,4.4,04/01/10 01:17,
20091109,04,-45,10,.4,04/01/10 01:17,
20091109,04,-44,5,1,04/01/10 01:17,
20091109,04,-43,6,0,04/01/10 01:17,
20091109,04,-38,0,11.3,04/01/10 01:17,
20091109,04,-36,0,.4,04/01/10 01:17,
20091109,04,-35,10,0,04/01/10 01:17,
20091109,04,-30,13,0,04/01/10 01:17,
20091109,04,-29,0,.3,04/01/10 01:17,
20091109,04,-25,45,0,04/01/10 01:17,
20091109,04,-24,0,1,04/01/10 01:17,
20091109,04,-23,10,0,04/01/10 01:17,
20091109,04,-18,0,7.1,04/01/10 01:17,
20091109,04,-16,0,5,04/01/10 01:17,
20091109,04,-15,402,53,04/01/10 01:17,
20091109,04,-14,10,0,04/01/10 01:17,
20091109,04,-13,10,0,04/01/10 01:17,
20091109,04,-11,0,30,04/01/10 01:17,
20091109,04,-10,51,155,04/01/10 01:17,
20091109,04,-9,35,2,04/01/10 01:17,
20091109,04,-8,6,0,04/01/10 01:17,
20091109,04,-6,156,0,04/01/10 01:17,
20091109,04,-5,50,2.8,04/01/10 01:17,
20091109,04,-4,21,0,04/01/10 01:17,
20091109,04,-3,0,100,04/01/10 01:17,
20091109,04,-2,0,4.5,04/01/10 01:17,
20091109,04,-1,152,6.5,04/01/10 01:17,
20091109,04,0,2301.2,172.3,04/01/10 01:17,
20091109,04,1,915,81.6,04/01/10 01:17,
20091109,04,2,38.5,3.2,04/01/10 01:17,
20091109,04,3,275.2,155.6,04/01/10 01:17,
20091109,04,4,10,110,04/01/10 01:17,
20091109,04,5,700,77,04/01/10 01:17,
20091109,04,6,60,1,04/01/10 01:17,
20091109,04,7,250,29.8,04/01/10 01:17,
20091109,04,8,360,183.5,04/01/10 01:17,
20091109,04,9,135,127.1,04/01/10 01:17,
20091109,04,10,0,205.8,04/01/10 01:17,
20091109,04,11,3846.9,159.6,04/01/10 01:17,
20091109,04,12,55,10,04/01/10 01:17,
20091109,04,13,28.8,50,04/01/10 01:17,
20091109,04,14,191,0,04/01/10 01:17,
20091109,04,15,741.6,154.5,04/01/10 01:17,
20091109,04,16,270.2,295,04/01/10 01:17,
20091109,04,17,135.3,160,04/01/10 01:17,
20091109,04,18,166.3,1010,04/01/10 01:17,
20091109,04,19,335,1250,04/01/10 01:17,
20091109,04,20,470,275,04/01/10 01:17,
20091109,04,21,244.3,584.5,04/01/10 01:17,
20091109,04,22,143,846.5,04/01/10 01:17,
20091109,04,23,110,573.4,04/01/10 01:17,
20091109,04,24,564.5,665,04/01/10 01:17,
20091109,04,25,704,285,04/01/10 01:17,
20091109,04,26,538.7,376.3,04/01/10 01:17,
20091109,04,27,822.3,165,04/01/10 01:17,
20091109,04,28,699.1,187,04/01/10 01:17,
20091109,04,29,1616.3,181,04/01/10 01:17,
20091109,04,30,1252.3,22.5,04/01/10 01:17,
20091109,04,31,9260.5,142.5,04/01/10 01:17,
20091109,04,32,890.6,186,04/01/10 01:17,
20091109,04,33,1870.7,101,04/01/10 01:17,
20091109,04,34,884.1,243.7,04/01/10 01:17,
20091109,04,35,1760.5,295,04/01/10 01:17,
20091109,04,36,4428.9,406.4,04/01/10 01:17,
20091109,04,37,168,463.9,04/01/10 01:17,
20091109,04,38,320,333.2,04/01/10 01:17,
20091109,04,39,109.8,336.3,04/01/10 01:17,
20091109,04,40,185.9,989.4,04/01/10 01:17,
20091109,04,41,31.5,1060.4,04/01/10 01:17,
20091109,04,42,10,155.8,04/01/10 01:17,
20091109,04,43,0,121.3,04/01/10 01:17,
20091109,04,44,7.1,143.3,04/01/10 01:17,
20091109,04,45,8,200.8,04/01/10 01:17,
20091109,04,46,26.2,48,04/01/10 01:17,
20091109,04,47,20.4,6,04/01/10 01:17,
20091109,04,48,5.8,10,04/01/10 01:17,
20091109,04,49,10.5,0,04/01/10 01:17,
20091109,04,50,18,1543,04/01/10 01:17,
20091109,04,51,0,10,04/01/10 01:17,
20091109,04,52,.5,7.6,04/01/10 01:17,
20091109,04,53,3.7,0,04/01/10 01:17,
20091109,04,55,1,50,04/01/10 01:17,
20091109,04,56,.5,10,04/01/10 01:17,
20091109,04,57,160,0,04/01/10 01:17,
20091109,04,60,8,6.5,04/01/10 01:17,
20091109,04,61,45.6,0,04/01/10 01:17,
20091109,04,64,30,0,04/01/10 01:17,
20091109,04,65,6.7,0,04/01/10 01:17,
20091109,04,66,13.4,12,04/01/10 01:17,
20091109,04,70,6.9,600,04/01/10 01:17,
20091109,04,74,5.8,0,04/01/10 01:17,
20091109,04,75,.5,190,04/01/10 01:17,
20091109,04,77,10.1,0,04/01/10 01:17,
20091109,04,81,.6,0,04/01/10 01:17,
20091109,04,86,15.3,0,04/01/10 01:17,
20091109,04,90,31.5,0,04/01/10 01:17,
20091109,04,92,0,350,04/01/10 01:17,
20091109,04,99,0,.9,04/01/10 01:17,
20091109,04,100,60,10,04/01/10 01:17,
20091109,04,120,1,0,04/01/10 01:17,
20091109,04,121,1.5,0,04/01/10 01:17,
20091109,04,125,1.5,0,04/01/10 01:17,
20091109,04,130,3.5,0,04/01/10 01:17,
20091109,04,145,1,0,04/01/10 01:17,
20091109,04,150,3.5,46,04/01/10 01:17,
20091109,04,160,1,0,04/01/10 01:17,
20091109,04,161,1.5,0,04/01/10 01:17,
20091109,04,163,1,0,04/01/10 01:17,
20091109,04,170,5,0,04/01/10 01:17,
20091109,04,175,5,0,04/01/10 01:17,
20091109,04,182,1,0,04/01/10 01:17,
20091109,04,184,0,63,04/01/10 01:17,
20091109,04,200,3,0,04/01/10 01:17,
20091109,04,240,2,0,04/01/10 01:17,
20091109,04,300,1,525,04/01/10 01:17,
20091109,04,500,0,1171,04/01/10 01:17,
20091109,04,999,0,3840.1,04/01/10 01:17,
20091109,04,1000,0,20,04/01/10 01:17,
20091109,05,-200,0,1,04/01/10 01:17,
20091109,05,-175,0,1,04/01/10 01:17,
20091109,05,-170,0,10,04/01/10 01:17,
20091109,05,-150,0,.4,04/01/10 01:17,
20091109,05,-125,0,.4,04/01/10 01:17,
20091109,05,-124,0,1,04/01/10 01:17,
20091109,05,-120,0,7,04/01/10 01:17,
20091109,05,-103,0,15.3,04/01/10 01:17,
20091109,05,-100,50,0,04/01/10 01:17,
20091109,05,-89,0,35,04/01/10 01:17,
20091109,05,-84,0,1,04/01/10 01:17,
20091109,05,-75,0,10.1,04/01/10 01:17,
20091109,05,-70,0,3,04/01/10 01:17,
20091109,05,-57,0,6.4,04/01/10 01:17,
20091109,05,-50,42,0,04/01/10 01:17,
20091109,05,-45,10,4.4,04/01/10 01:17,
20091109,05,-44,5,1,04/01/10 01:17,
20091109,05,-43,6,0,04/01/10 01:17,
20091109,05,-39,0,.4,04/01/10 01:17,
20091109,05,-37,0,11.3,04/01/10 01:17,
20091109,05,-35,10,0,04/01/10 01:17,
20091109,05,-31,0,.4,04/01/10 01:17,
20091109,05,-30,13,0,04/01/10 01:17,
20091109,05,-25,45,.3,04/01/10 01:17,
20091109,05,-24,0,1,04/01/10 01:17,
20091109,05,-23,10,0,04/01/10 01:17,
20091109,05,-17,0,7.1,04/01/10 01:17,
20091109,05,-15,402,58,04/01/10 01:17,
20091109,05,-13,10,0,04/01/10 01:17,
20091109,05,-11,10,0,04/01/10 01:17,
20091109,05,-10,25,180,04/01/10 01:17,
20091109,05,-9,35,7,04/01/10 01:17,
20091109,05,-6,150,0,04/01/10 01:17,
20091109,05,-5,56,2.8,04/01/10 01:17,
20091109,05,-4,21,0,04/01/10 01:17,
20091109,05,-3,0,100,04/01/10 01:17,
