BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090506,01,-999,.3,0,12/01/09 01:45,
20090506,01,-250,0,14,12/01/09 01:45,
20090506,01,-249,0,8,12/01/09 01:45,
20090506,01,-248,0,2,12/01/09 01:45,
20090506,01,-225,0,7,12/01/09 01:45,
20090506,01,-200,143,0,12/01/09 01:45,
20090506,01,-199,0,34,12/01/09 01:45,
20090506,01,-198,0,2,12/01/09 01:45,
20090506,01,-195,0,3.5,12/01/09 01:45,
20090506,01,-175,0,8,12/01/09 01:45,
20090506,01,-169,0,6,12/01/09 01:45,
20090506,01,-149,0,24,12/01/09 01:45,
20090506,01,-148,0,2,12/01/09 01:45,
20090506,01,-127,0,12.7,12/01/09 01:45,
20090506,01,-125,0,2,12/01/09 01:45,
20090506,01,-119,0,6,12/01/09 01:45,
20090506,01,-100,150,8.5,12/01/09 01:45,
20090506,01,-99,0,22,12/01/09 01:45,
20090506,01,-98,0,2,12/01/09 01:45,
20090506,01,-85,0,9.6,12/01/09 01:45,
20090506,01,-75,0,18,12/01/09 01:45,
20090506,01,-74,0,8,12/01/09 01:45,
20090506,01,-70,0,150,12/01/09 01:45,
20090506,01,-62,0,10,12/01/09 01:45,
20090506,01,-60,0,13,12/01/09 01:45,
20090506,01,-59,0,6,12/01/09 01:45,
20090506,01,-54,0,10.7,12/01/09 01:45,
20090506,01,-53,0,6.3,12/01/09 01:45,
20090506,01,-50,0,112,12/01/09 01:45,
20090506,01,-49,0,33.3,12/01/09 01:45,
20090506,01,-45,0,4,12/01/09 01:45,
20090506,01,-40,0,115,12/01/09 01:45,
20090506,01,-38,0,3.1,12/01/09 01:45,
20090506,01,-36,0,103.4,12/01/09 01:45,
20090506,01,-35,0,255,12/01/09 01:45,
20090506,01,-34,0,9.2,12/01/09 01:45,
20090506,01,-32,0,10,12/01/09 01:45,
20090506,01,-31,0,4.1,12/01/09 01:45,
20090506,01,-30,0,104,12/01/09 01:45,
20090506,01,-27,0,11.2,12/01/09 01:45,
20090506,01,-25,0,179,12/01/09 01:45,
20090506,01,-24,0,8,12/01/09 01:45,
20090506,01,-21,0,100,12/01/09 01:45,
20090506,01,-20,0,11.8,12/01/09 01:45,
20090506,01,-19,15,7.3,12/01/09 01:45,
20090506,01,-18,0,6.1,12/01/09 01:45,
20090506,01,-16,0,18,12/01/09 01:45,
20090506,01,-15,181,96.7,12/01/09 01:45,
20090506,01,-14,0,10,12/01/09 01:45,
20090506,01,-12,0,3,12/01/09 01:45,
20090506,01,-11,0,15.3,12/01/09 01:45,
20090506,01,-10,10,11.2,12/01/09 01:45,
20090506,01,-9,0,55.7,12/01/09 01:45,
20090506,01,-7,5,15,12/01/09 01:45,
20090506,01,-6,15,53,12/01/09 01:45,
20090506,01,-5,216,0,12/01/09 01:45,
20090506,01,-4,50.6,5.1,12/01/09 01:45,
20090506,01,-3,0,4.5,12/01/09 01:45,
20090506,01,-2,0,4.8,12/01/09 01:45,
20090506,01,-1,62,11.6,12/01/09 01:45,
20090506,01,0,4763.9,10,12/01/09 01:45,
20090506,01,1,1403.5,30.4,12/01/09 01:45,
20090506,01,2,411,0,12/01/09 01:45,
20090506,01,3,101,34.4,12/01/09 01:45,
20090506,01,4,8,87,12/01/09 01:45,
20090506,01,5,557,117,12/01/09 01:45,
20090506,01,6,526,63,12/01/09 01:45,
20090506,01,7,10,108,12/01/09 01:45,
20090506,01,8,253,129,12/01/09 01:45,
20090506,01,9,207,214.6,12/01/09 01:45,
20090506,01,10,445,8.8,12/01/09 01:45,
20090506,01,11,421.8,100,12/01/09 01:45,
20090506,01,12,224.4,162.6,12/01/09 01:45,
20090506,01,13,368.2,0,12/01/09 01:45,
20090506,01,14,211.6,40.9,12/01/09 01:45,
20090506,01,15,1020.8,249.2,12/01/09 01:45,
20090506,01,16,470,0,12/01/09 01:45,
20090506,01,17,446,327,12/01/09 01:45,
20090506,01,18,83.3,270,12/01/09 01:45,
20090506,01,19,327,488,12/01/09 01:45,
20090506,01,20,674,485,12/01/09 01:45,
20090506,01,21,817,141,12/01/09 01:45,
20090506,01,22,337,541.9,12/01/09 01:45,
20090506,01,23,264.3,260,12/01/09 01:45,
20090506,01,24,65,287,12/01/09 01:45,
20090506,01,25,383,553,12/01/09 01:45,
20090506,01,26,125,375,12/01/09 01:45,
20090506,01,27,10,261,12/01/09 01:45,
20090506,01,28,374.3,136,12/01/09 01:45,
20090506,01,29,30,236,12/01/09 01:45,
20090506,01,30,399,532,12/01/09 01:45,
20090506,01,31,271,112,12/01/09 01:45,
20090506,01,32,510.2,35,12/01/09 01:45,
20090506,01,33,472,83,12/01/09 01:45,
20090506,01,34,556.2,120,12/01/09 01:45,
20090506,01,35,207,310,12/01/09 01:45,
20090506,01,36,795.2,85.8,12/01/09 01:45,
20090506,01,37,76.2,487.4,12/01/09 01:45,
20090506,01,38,390,61.8,12/01/09 01:45,
20090506,01,39,50,183.2,12/01/09 01:45,
20090506,01,40,193,152.2,12/01/09 01:45,
20090506,01,41,125,0,12/01/09 01:45,
20090506,01,42,72.1,0,12/01/09 01:45,
20090506,01,43,46.4,0,12/01/09 01:45,
20090506,01,44,37.3,0,12/01/09 01:45,
20090506,01,45,72,350,12/01/09 01:45,
20090506,01,46,7.4,6,12/01/09 01:45,
20090506,01,47,35.2,0,12/01/09 01:45,
20090506,01,49,4,0,12/01/09 01:45,
20090506,01,50,7,10,12/01/09 01:45,
20090506,01,51,10,0,12/01/09 01:45,
20090506,01,52,4,0,12/01/09 01:45,
20090506,01,53,0,200,12/01/09 01:45,
20090506,01,54,12.2,0,12/01/09 01:45,
20090506,01,55,11.7,0,12/01/09 01:45,
20090506,01,57,36.5,0,12/01/09 01:45,
20090506,01,58,102,0,12/01/09 01:45,
20090506,01,59,7,0,12/01/09 01:45,
20090506,01,60,40,0,12/01/09 01:45,
20090506,01,61,9.6,0,12/01/09 01:45,
20090506,01,62,5,0,12/01/09 01:45,
20090506,01,65,2,0,12/01/09 01:45,
20090506,01,67,4,0,12/01/09 01:45,
20090506,01,70,5,800,12/01/09 01:45,
20090506,01,71,3,0,12/01/09 01:45,
20090506,01,73,5,0,12/01/09 01:45,
20090506,01,74,5.8,0,12/01/09 01:45,
20090506,01,75,8,1,12/01/09 01:45,
20090506,01,76,0,3,12/01/09 01:45,
20090506,01,77,4,11.5,12/01/09 01:45,
20090506,01,78,10.5,93.5,12/01/09 01:45,
20090506,01,80,7,0,12/01/09 01:45,
20090506,01,82,7.3,0,12/01/09 01:45,
20090506,01,85,2,0,12/01/09 01:45,
20090506,01,87,1,0,12/01/09 01:45,
20090506,01,97,5,335,12/01/09 01:45,
20090506,01,98,4,0,12/01/09 01:45,
20090506,01,99,4,0,12/01/09 01:45,
20090506,01,100,7,1800,12/01/09 01:45,
20090506,01,101,3,0,12/01/09 01:45,
20090506,01,103,2.8,0,12/01/09 01:45,
20090506,01,105,2,0,12/01/09 01:45,
20090506,01,108,4,0,12/01/09 01:45,
20090506,01,114,5,0,12/01/09 01:45,
20090506,01,124,4,0,12/01/09 01:45,
20090506,01,125,2,300,12/01/09 01:45,
20090506,01,131,6,0,12/01/09 01:45,
20090506,01,141,3.7,0,12/01/09 01:45,
20090506,01,161,6,0,12/01/09 01:45,
20090506,01,167,5,0,12/01/09 01:45,
20090506,01,175,8,0,12/01/09 01:45,
20090506,01,200,0,54,12/01/09 01:45,
20090506,01,206,0,32,12/01/09 01:45,
20090506,01,214,5,0,12/01/09 01:45,
20090506,01,224,5,0,12/01/09 01:45,
20090506,01,250,4,0,12/01/09 01:45,
20090506,01,275,8,0,12/01/09 01:45,
20090506,01,300,1,525,12/01/09 01:45,
20090506,01,325,8,0,12/01/09 01:45,
20090506,01,350,8,0,12/01/09 01:45,
20090506,01,500,0,16.4,12/01/09 01:45,
20090506,01,900,0,25,12/01/09 01:45,
20090506,01,999,0,3766.9,12/01/09 01:45,
20090506,01,1000,0,160,12/01/09 01:45,
20090506,02,-999,.2,0,12/01/09 01:45,
20090506,02,-250,0,14,12/01/09 01:45,
20090506,02,-249,0,8,12/01/09 01:45,
20090506,02,-248,0,2,12/01/09 01:45,
20090506,02,-225,0,7,12/01/09 01:45,
20090506,02,-200,143,0,12/01/09 01:45,
20090506,02,-199,0,34,12/01/09 01:45,
20090506,02,-198,0,2,12/01/09 01:45,
20090506,02,-195,0,3.5,12/01/09 01:45,
20090506,02,-175,0,8,12/01/09 01:45,
20090506,02,-169,0,6,12/01/09 01:45,
20090506,02,-149,0,24,12/01/09 01:45,
20090506,02,-148,0,2,12/01/09 01:45,
20090506,02,-125,0,2,12/01/09 01:45,
20090506,02,-124,0,25.3,12/01/09 01:45,
20090506,02,-119,0,6,12/01/09 01:45,
20090506,02,-100,150,8.5,12/01/09 01:45,
20090506,02,-99,0,22,12/01/09 01:45,
20090506,02,-98,0,2,12/01/09 01:45,
20090506,02,-81,0,19.3,12/01/09 01:45,
20090506,02,-75,0,18,12/01/09 01:45,
20090506,02,-74,0,8,12/01/09 01:45,
20090506,02,-70,0,150,12/01/09 01:45,
20090506,02,-67,0,10,12/01/09 01:45,
20090506,02,-60,0,13,12/01/09 01:45,
20090506,02,-59,0,6,12/01/09 01:45,
20090506,02,-50,0,112,12/01/09 01:45,
20090506,02,-49,0,28.7,12/01/09 01:45,
20090506,02,-48,0,21.4,12/01/09 01:45,
20090506,02,-45,0,4,12/01/09 01:45,
20090506,02,-42,0,34.7,12/01/09 01:45,
20090506,02,-40,0,115,12/01/09 01:45,
20090506,02,-37,0,100,12/01/09 01:45,
20090506,02,-35,0,255,12/01/09 01:45,
20090506,02,-33,0,16.7,12/01/09 01:45,
20090506,02,-31,0,6.2,12/01/09 01:45,
20090506,02,-30,0,104,12/01/09 01:45,
20090506,02,-28,0,8.1,12/01/09 01:45,
20090506,02,-27,0,18.5,12/01/09 01:45,
20090506,02,-25,0,176,12/01/09 01:45,
20090506,02,-24,0,8,12/01/09 01:45,
20090506,02,-23,0,3,12/01/09 01:45,
20090506,02,-22,0,100,12/01/09 01:45,
20090506,02,-21,0,22.3,12/01/09 01:45,
20090506,02,-20,0,24.5,12/01/09 01:45,
20090506,02,-17,0,13.6,12/01/09 01:45,
20090506,02,-16,0,8,12/01/09 01:45,
20090506,02,-15,272.9,80,12/01/09 01:45,
20090506,02,-14,0,12.3,12/01/09 01:45,
20090506,02,-12,0,60.8,12/01/09 01:45,
20090506,02,-11,0,6,12/01/09 01:45,
20090506,02,-10,0,27.9,12/01/09 01:45,
20090506,02,-9,0,50,12/01/09 01:45,
20090506,02,-8,10,9.3,12/01/09 01:45,
20090506,02,-7,8,62.3,12/01/09 01:45,
20090506,02,-6,215,14.5,12/01/09 01:45,
20090506,02,-5,63.6,10.1,12/01/09 01:45,
20090506,02,-3,1,9.5,12/01/09 01:45,
20090506,02,-2,52,1.2,12/01/09 01:45,
20090506,02,-1,10,30.1,12/01/09 01:45,
20090506,02,0,4834.3,5.6,12/01/09 01:45,
20090506,02,1,1400,8,12/01/09 01:45,
20090506,02,2,335.5,88,12/01/09 01:45,
20090506,02,3,101.5,59,12/01/09 01:45,
20090506,02,4,8,37,12/01/09 01:45,
20090506,02,5,972,168,12/01/09 01:45,
20090506,02,6,157,3,12/01/09 01:45,
20090506,02,7,10,8,12/01/09 01:45,
20090506,02,8,250,430.1,12/01/09 01:45,
20090506,02,9,262,142.7,12/01/09 01:45,
20090506,02,10,754.8,17,12/01/09 01:45,
20090506,02,11,435.6,175.2,12/01/09 01:45,
20090506,02,12,277,0,12/01/09 01:45,
20090506,02,13,214,7.9,12/01/09 01:45,
20090506,02,14,253.8,175.3,12/01/09 01:45,
20090506,02,15,1099,20,12/01/09 01:45,
20090506,02,16,278.3,300,12/01/09 01:45,
20090506,02,17,406,97,12/01/09 01:45,
20090506,02,18,375,339,12/01/09 01:45,
20090506,02,19,272,534,12/01/09 01:45,
20090506,02,20,1075,541,12/01/09 01:45,
20090506,02,21,384.3,246,12/01/09 01:45,
20090506,02,22,722,232.7,12/01/09 01:45,
20090506,02,23,27,443,12/01/09 01:45,
20090506,02,24,95,522,12/01/09 01:45,
20090506,02,25,466,364,12/01/09 01:45,
20090506,02,26,233.3,270,12/01/09 01:45,
20090506,02,27,140,309,12/01/09 01:45,
20090506,02,28,60,208,12/01/09 01:45,
20090506,02,29,344,161,12/01/09 01:45,
20090506,02,30,10,493,12/01/09 01:45,
20090506,02,31,827.2,97,12/01/09 01:45,
20090506,02,32,274,35,12/01/09 01:45,
20090506,02,33,904.2,95,12/01/09 01:45,
20090506,02,34,300,305,12/01/09 01:45,
20090506,02,35,566.2,165,12/01/09 01:45,
20090506,02,36,80.5,307.6,12/01/09 01:45,
20090506,02,37,433.9,278.2,12/01/09 01:45,
20090506,02,38,0,21.4,12/01/09 01:45,
20090506,02,39,259.9,300.6,12/01/09 01:45,
20090506,02,40,63.2,0,12/01/09 01:45,
20090506,02,41,61,0,12/01/09 01:45,
20090506,02,42,153.2,0,12/01/09 01:45,
20090506,02,43,22.5,350,12/01/09 01:45,
20090506,02,44,8,0,12/01/09 01:45,
20090506,02,45,93.3,0,12/01/09 01:45,
20090506,02,46,36.8,6,12/01/09 01:45,
20090506,02,49,4,0,12/01/09 01:45,
20090506,02,50,20,10,12/01/09 01:45,
20090506,02,51,4,0,12/01/09 01:45,
20090506,02,52,21.3,0,12/01/09 01:45,
20090506,02,53,0,200,12/01/09 01:45,
20090506,02,54,7.3,1,12/01/09 01:45,
20090506,02,55,43.6,0,12/01/09 01:45,
20090506,02,56,23.5,0,12/01/09 01:45,
20090506,02,57,100,.5,12/01/09 01:45,
20090506,02,59,9.5,0,12/01/09 01:45,
20090506,02,60,9.5,0,12/01/09 01:45,
20090506,02,61,12,0,12/01/09 01:45,
20090506,02,65,2,0,12/01/09 01:45,
20090506,02,66,4,0,12/01/09 01:45,
20090506,02,69,5,0,12/01/09 01:45,
20090506,02,70,5,800,12/01/09 01:45,
20090506,02,71,3,.5,12/01/09 01:45,
20090506,02,73,3.7,0,12/01/09 01:45,
20090506,02,74,4,0,12/01/09 01:45,
20090506,02,75,8,.5,12/01/09 01:45,
20090506,02,76,4,7,12/01/09 01:45,
20090506,02,77,0,13.5,12/01/09 01:45,
20090506,02,78,21.1,103.5,12/01/09 01:45,
20090506,02,79,0,2.5,12/01/09 01:45,
20090506,02,80,14.5,3,12/01/09 01:45,
20090506,02,81,0,2,12/01/09 01:45,
20090506,02,83,7,.5,12/01/09 01:45,
20090506,02,85,2,0,12/01/09 01:45,
20090506,02,86,1,0,12/01/09 01:45,
20090506,02,93,5,0,12/01/09 01:45,
20090506,02,96,0,335,12/01/09 01:45,
20090506,02,98,4,0,12/01/09 01:45,
20090506,02,99,4,0,12/01/09 01:45,
20090506,02,100,0,1800,12/01/09 01:45,
20090506,02,101,8.6,0,12/01/09 01:45,
20090506,02,105,9,0,12/01/09 01:45,
20090506,02,108,4,0,12/01/09 01:45,
20090506,02,113,5,0,12/01/09 01:45,
20090506,02,124,4,0,12/01/09 01:45,
20090506,02,125,2,300,12/01/09 01:45,
20090506,02,131,6,0,12/01/09 01:45,
20090506,02,139,7.4,0,12/01/09 01:45,
20090506,02,160,5,0,12/01/09 01:45,
20090506,02,161,6,0,12/01/09 01:45,
20090506,02,175,8,0,12/01/09 01:45,
20090506,02,200,0,54,12/01/09 01:45,
20090506,02,205,5,0,12/01/09 01:45,
20090506,02,206,0,64,12/01/09 01:45,
20090506,02,224,5,0,12/01/09 01:45,
20090506,02,250,4,0,12/01/09 01:45,
20090506,02,275,8,0,12/01/09 01:45,
20090506,02,300,1,525,12/01/09 01:45,
20090506,02,325,8,0,12/01/09 01:45,
20090506,02,350,8,0,12/01/09 01:45,
20090506,02,500,0,16.4,12/01/09 01:45,
20090506,02,900,0,25,12/01/09 01:45,
20090506,02,999,0,3700.3,12/01/09 01:45,
20090506,02,1000,0,160,12/01/09 01:45,
20090506,03,-999,.2,0,12/01/09 01:45,
20090506,03,-250,0,14,12/01/09 01:45,
20090506,03,-249,0,8,12/01/09 01:45,
20090506,03,-248,0,2,12/01/09 01:45,
20090506,03,-225,0,7,12/01/09 01:45,
20090506,03,-200,143,0,12/01/09 01:45,
20090506,03,-199,0,34,12/01/09 01:45,
20090506,03,-198,0,2,12/01/09 01:45,
20090506,03,-195,0,3.5,12/01/09 01:45,
20090506,03,-175,0,8,12/01/09 01:45,
20090506,03,-169,0,6,12/01/09 01:45,
20090506,03,-149,0,24,12/01/09 01:45,
20090506,03,-148,0,2,12/01/09 01:45,
20090506,03,-131,0,25.3,12/01/09 01:45,
20090506,03,-125,0,2,12/01/09 01:45,
20090506,03,-119,0,6,12/01/09 01:45,
20090506,03,-100,150,8.5,12/01/09 01:45,
20090506,03,-99,0,22,12/01/09 01:45,
20090506,03,-98,0,2,12/01/09 01:45,
20090506,03,-88,0,19.3,12/01/09 01:45,
20090506,03,-75,0,18,12/01/09 01:45,
20090506,03,-74,0,8,12/01/09 01:45,
20090506,03,-70,0,150,12/01/09 01:45,
20090506,03,-68,0,10,12/01/09 01:45,
20090506,03,-60,0,13,12/01/09 01:45,
20090506,03,-59,0,6,12/01/09 01:45,
20090506,03,-58,0,21.4,12/01/09 01:45,
20090506,03,-56,0,12.7,12/01/09 01:45,
20090506,03,-53,0,34.7,12/01/09 01:45,
20090506,03,-50,0,112,12/01/09 01:45,
20090506,03,-49,0,16,12/01/09 01:45,
20090506,03,-45,0,4,12/01/09 01:45,
20090506,03,-41,0,6.2,12/01/09 01:45,
20090506,03,-40,0,115,12/01/09 01:45,
20090506,03,-39,0,6.7,12/01/09 01:45,
20090506,03,-37,0,118.5,12/01/09 01:45,
20090506,03,-35,0,263.1,12/01/09 01:45,
20090506,03,-34,0,10,12/01/09 01:45,
20090506,03,-31,0,22.3,12/01/09 01:45,
20090506,03,-30,0,114,12/01/09 01:45,
20090506,03,-25,0,176,12/01/09 01:45,
20090506,03,-24,0,8,12/01/09 01:45,
20090506,03,-23,0,3.6,12/01/09 01:45,
20090506,03,-22,0,114.5,12/01/09 01:45,
20090506,03,-21,0,12.3,12/01/09 01:45,
20090506,03,-20,0,10,12/01/09 01:45,
20090506,03,-19,0,53.4,12/01/09 01:45,
20090506,03,-18,0,10,12/01/09 01:45,
20090506,03,-17,0,8,12/01/09 01:45,
20090506,03,-16,0,10,12/01/09 01:45,
20090506,03,-15,195,65,12/01/09 01:45,
20090506,03,-14,0,24.6,12/01/09 01:45,
20090506,03,-13,0,25.8,12/01/09 01:45,
20090506,03,-12,0,3,12/01/09 01:45,
20090506,03,-11,0,15,12/01/09 01:45,
20090506,03,-10,10,50,12/01/09 01:45,
20090506,03,-9,3,0,12/01/09 01:45,
20090506,03,-8,10,0,12/01/09 01:45,
20090506,03,-7,205,72.2,12/01/09 01:45,
20090506,03,-6,55.6,0,12/01/09 01:45,
20090506,03,-5,13,9.5,12/01/09 01:45,
20090506,03,-4,2,17.2,12/01/09 01:45,
20090506,03,-3,52,0,12/01/09 01:45,
20090506,03,-2,0,45.9,12/01/09 01:45,
20090506,03,-1,10,12,12/01/09 01:45,
20090506,03,0,4841.8,68.7,12/01/09 01:45,
20090506,03,1,1401,8,12/01/09 01:45,
20090506,03,2,888,9,12/01/09 01:45,
20090506,03,3,102,87,12/01/09 01:45,
20090506,03,4,83,10,12/01/09 01:45,
20090506,03,5,972,158,12/01/09 01:45,
20090506,03,6,56,51.1,12/01/09 01:45,
20090506,03,7,30,158,12/01/09 01:45,
20090506,03,8,250,371.7,12/01/09 01:45,
20090506,03,9,474,2,12/01/09 01:45,
20090506,03,10,998,182.2,12/01/09 01:45,
20090506,03,11,224,7.9,12/01/09 01:45,
20090506,03,12,238.6,0,12/01/09 01:45,
20090506,03,13,201.4,175.3,12/01/09 01:45,
20090506,03,14,232,0,12/01/09 01:45,
20090506,03,15,1395,30,12/01/09 01:45,
20090506,03,16,601,378,12/01/09 01:45,
20090506,03,17,144.3,130.5,12/01/09 01:45,
20090506,03,18,219,541,12/01/09 01:45,
20090506,03,19,808,547.5,12/01/09 01:45,
20090506,03,20,505,242,12/01/09 01:45,
20090506,03,21,356,408,12/01/09 01:45,
20090506,03,22,767.3,269.8,12/01/09 01:45,
20090506,03,23,50,528,12/01/09 01:45,
20090506,03,24,125,345,12/01/09 01:45,
20090506,03,25,270,402,12/01/09 01:45,
20090506,03,26,260,201,12/01/09 01:45,
20090506,03,27,264.3,308,12/01/09 01:45,
20090506,03,28,334,411,12/01/09 01:45,
20090506,03,29,30,125,12/01/09 01:45,
20090506,03,30,552.2,468,12/01/09 01:45,
20090506,03,31,339,32,12/01/09 01:45,
20090506,03,32,753.2,60,12/01/09 01:45,
20090506,03,33,215,185,12/01/09 01:45,
20090506,03,34,759.2,15,12/01/09 01:45,
20090506,03,35,113.9,734.8,12/01/09 01:45,
20090506,03,36,216.3,318.6,12/01/09 01:45,
20090506,03,37,224.9,34,12/01/09 01:45,
20090506,03,38,0,148.6,12/01/09 01:45,
20090506,03,39,284.4,150.2,12/01/09 01:45,
20090506,03,40,7,0,12/01/09 01:45,
20090506,03,41,228.7,.2,12/01/09 01:45,
20090506,03,42,8,350,12/01/09 01:45,
20090506,03,44,32.4,0,12/01/09 01:45,
20090506,03,45,80.7,0,12/01/09 01:45,
20090506,03,46,24,6.2,12/01/09 01:45,
20090506,03,47,0,201,12/01/09 01:45,
20090506,03,48,20,0,12/01/09 01:45,
20090506,03,49,4,0,12/01/09 01:45,
20090506,03,50,0,10,12/01/09 01:45,
20090506,03,51,22.3,0,12/01/09 01:45,
20090506,03,53,7.3,0,12/01/09 01:45,
20090506,03,54,43.6,1,12/01/09 01:45,
20090506,03,55,13.5,0,12/01/09 01:45,
20090506,03,56,8,0,12/01/09 01:45,
20090506,03,57,100,0,12/01/09 01:45,
20090506,03,58,21,0,12/01/09 01:45,
20090506,03,61,5,0,12/01/09 01:45,
20090506,03,65,2,0,12/01/09 01:45,
20090506,03,66,4,0,12/01/09 01:45,
20090506,03,68,5,0,12/01/09 01:45,
20090506,03,70,5,800,12/01/09 01:45,
20090506,03,71,3,0,12/01/09 01:45,
20090506,03,72,13.7,0,12/01/09 01:45,
20090506,03,74,4,0,12/01/09 01:45,
20090506,03,75,8,0,12/01/09 01:45,
20090506,03,76,25.1,1,12/01/09 01:45,
20090506,03,77,0,2,12/01/09 01:45,
20090506,03,78,0,86.5,12/01/09 01:45,
20090506,03,79,14.5,1,12/01/09 01:45,
20090506,03,80,0,2.5,12/01/09 01:45,
20090506,03,81,0,1,12/01/09 01:45,
20090506,03,85,2,0,12/01/09 01:45,
20090506,03,86,1,335,12/01/09 01:45,
20090506,03,93,5,0,12/01/09 01:45,
20090506,03,98,4,0,12/01/09 01:45,
20090506,03,99,4,0,12/01/09 01:45,
20090506,03,100,15.6,1800,12/01/09 01:45,
20090506,03,101,3,0,12/01/09 01:45,
20090506,03,105,2,0,12/01/09 01:45,
20090506,03,108,4,0,12/01/09 01:45,
20090506,03,112,5,0,12/01/09 01:45,
20090506,03,124,4,0,12/01/09 01:45,
20090506,03,125,2,300,12/01/09 01:45,
20090506,03,129,10,0,12/01/09 01:45,
20090506,03,131,6,0,12/01/09 01:45,
20090506,03,138,7.4,0,12/01/09 01:45,
20090506,03,161,6,0,12/01/09 01:45,
20090506,03,171,5,0,12/01/09 01:45,
20090506,03,175,8,0,12/01/09 01:45,
20090506,03,200,0,54,12/01/09 01:45,
20090506,03,206,0,32,12/01/09 01:45,
20090506,03,220,5,0,12/01/09 01:45,
20090506,03,224,5,0,12/01/09 01:45,
20090506,03,250,4,0,12/01/09 01:45,
20090506,03,275,8,0,12/01/09 01:45,
20090506,03,300,1,525,12/01/09 01:45,
20090506,03,325,8,0,12/01/09 01:45,
20090506,03,350,8,0,12/01/09 01:45,
20090506,03,400,0,45,12/01/09 01:45,
20090506,03,500,0,16.4,12/01/09 01:45,
20090506,03,900,0,70,12/01/09 01:45,
20090506,03,999,0,3666.2,12/01/09 01:45,
20090506,03,1000,0,160,12/01/09 01:45,
20090506,04,-999,.2,0,12/01/09 01:45,
20090506,04,-250,0,14,12/01/09 01:45,
20090506,04,-249,0,8,12/01/09 01:45,
20090506,04,-248,0,2,12/01/09 01:45,
20090506,04,-225,0,7,12/01/09 01:45,
20090506,04,-200,143,0,12/01/09 01:45,
20090506,04,-199,0,34,12/01/09 01:45,
20090506,04,-198,0,2,12/01/09 01:45,
20090506,04,-195,0,3.5,12/01/09 01:45,
20090506,04,-175,0,8,12/01/09 01:45,
20090506,04,-169,0,6,12/01/09 01:45,
20090506,04,-149,0,24,12/01/09 01:45,
20090506,04,-148,0,2,12/01/09 01:45,
20090506,04,-126,0,12.7,12/01/09 01:45,
20090506,04,-125,0,2,12/01/09 01:45,
20090506,04,-119,0,6,12/01/09 01:45,
20090506,04,-100,150,8.5,12/01/09 01:45,
20090506,04,-99,0,22,12/01/09 01:45,
20090506,04,-98,0,2,12/01/09 01:45,
20090506,04,-83,0,9.6,12/01/09 01:45,
20090506,04,-75,0,18,12/01/09 01:45,
20090506,04,-74,0,8,12/01/09 01:45,
20090506,04,-70,0,150,12/01/09 01:45,
20090506,04,-60,0,13,12/01/09 01:45,
20090506,04,-59,0,6,12/01/09 01:45,
20090506,04,-58,0,10,12/01/09 01:45,
20090506,04,-51,0,6.3,12/01/09 01:45,
20090506,04,-50,0,112,12/01/09 01:45,
20090506,04,-49,0,26.7,12/01/09 01:45,
20090506,04,-45,0,4,12/01/09 01:45,
20090506,04,-44,0,17.3,12/01/09 01:45,
20090506,04,-40,0,115,12/01/09 01:45,
20090506,04,-37,0,100,12/01/09 01:45,
20090506,04,-36,0,10,12/01/09 01:45,
20090506,04,-35,0,258.4,12/01/09 01:45,
20090506,04,-33,0,3.1,12/01/09 01:45,
20090506,04,-30,0,118.1,12/01/09 01:45,
20090506,04,-29,0,9.2,12/01/09 01:45,
20090506,04,-25,0,176,12/01/09 01:45,
20090506,04,-24,0,8,12/01/09 01:45,
20090506,04,-23,0,18.5,12/01/09 01:45,
20090506,04,-22,0,100,12/01/09 01:45,
20090506,04,-20,0,20,12/01/09 01:45,
20090506,04,-19,0,1.8,12/01/09 01:45,
20090506,04,-18,10,10,12/01/09 01:45,
20090506,04,-17,0,11,12/01/09 01:45,
20090506,04,-16,0,6.1,12/01/09 01:45,
20090506,04,-15,205,70.7,12/01/09 01:45,
20090506,04,-14,0,26.7,12/01/09 01:45,
20090506,04,-13,0,4,12/01/09 01:45,
20090506,04,-12,0,3,12/01/09 01:45,
20090506,04,-11,10,0,12/01/09 01:45,
20090506,04,-10,0,60.8,12/01/09 01:45,
20090506,04,-9,203,5.7,12/01/09 01:45,
20090506,04,-8,80.6,20.1,12/01/09 01:45,
20090506,04,-7,5,57.8,12/01/09 01:45,
20090506,04,-6,5,5,12/01/09 01:45,
20090506,04,-5,99,.6,12/01/09 01:45,
20090506,04,-4,4,14.5,12/01/09 01:45,
20090506,04,-3,0,2.8,12/01/09 01:45,
20090506,04,-2,0,11,12/01/09 01:45,
20090506,04,-1,10,58,12/01/09 01:45,
20090506,04,0,4853.7,0,12/01/09 01:45,
20090506,04,1,1414,17,12/01/09 01:45,
20090506,04,2,703,12,12/01/09 01:45,
20090506,04,3,101,87,12/01/09 01:45,
20090506,04,4,488,25.9,12/01/09 01:45,
20090506,04,5,572,161.7,12/01/09 01:45,
20090506,04,6,20,1.8,12/01/09 01:45,
20090506,04,7,30,260,12/01/09 01:45,
20090506,04,8,280,280.6,12/01/09 01:45,
20090506,04,9,799.4,3.9,12/01/09 01:45,
20090506,04,10,552.8,157,12/01/09 01:45,
20090506,04,11,321.2,9.2,12/01/09 01:45,
20090506,04,12,193,1,12/01/09 01:45,
