BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080308,01,-57,0,20,10/01/08 01:12,
20080308,01,-46,6.5,0,10/01/08 01:12,
20080308,01,-44,0,20,10/01/08 01:12,
20080308,01,-43,6.5,0,10/01/08 01:12,
20080308,01,-40,0,40,10/01/08 01:12,
20080308,01,-38,6.5,0,10/01/08 01:12,
20080308,01,-36,0,4.9,10/01/08 01:12,
20080308,01,-35,0,20,10/01/08 01:12,
20080308,01,-33,0,30,10/01/08 01:12,
20080308,01,-32,0,10,10/01/08 01:12,
20080308,01,-30,0,21,10/01/08 01:12,
20080308,01,-27,0,14.9,10/01/08 01:12,
20080308,01,-25,0,20,10/01/08 01:12,
20080308,01,-24,0,30,10/01/08 01:12,
20080308,01,-22,10,0,10/01/08 01:12,
20080308,01,-17,15,0,10/01/08 01:12,
20080308,01,-15,0,6,10/01/08 01:12,
20080308,01,-14,10,30,10/01/08 01:12,
20080308,01,-12,40,5,10/01/08 01:12,
20080308,01,-10,0,20,10/01/08 01:12,
20080308,01,-8,0,10,10/01/08 01:12,
20080308,01,-6,0,34,10/01/08 01:12,
20080308,01,-5,0,5,10/01/08 01:12,
20080308,01,-4,0,30,10/01/08 01:12,
20080308,01,-2,0,5,10/01/08 01:12,
20080308,01,0,8319.5,108.2,10/01/08 01:12,
20080308,01,1,2646,0,10/01/08 01:12,
20080308,01,2,100,0,10/01/08 01:12,
20080308,01,3,221,3,10/01/08 01:12,
20080308,01,4,426,0,10/01/08 01:12,
20080308,01,5,181,19,10/01/08 01:12,
20080308,01,6,0,60,10/01/08 01:12,
20080308,01,7,13,0,10/01/08 01:12,
20080308,01,9,10,.5,10/01/08 01:12,
20080308,01,10,116,17,10/01/08 01:12,
20080308,01,11,35,40,10/01/08 01:12,
20080308,01,12,175,5,10/01/08 01:12,
20080308,01,13,40,27.4,10/01/08 01:12,
20080308,01,14,5,30,10/01/08 01:12,
20080308,01,15,40,67.7,10/01/08 01:12,
20080308,01,16,70,.3,10/01/08 01:12,
20080308,01,17,15,3,10/01/08 01:12,
20080308,01,18,34.2,141,10/01/08 01:12,
20080308,01,19,23.3,30,10/01/08 01:12,
20080308,01,20,50,146.2,10/01/08 01:12,
20080308,01,21,20,239.8,10/01/08 01:12,
20080308,01,22,15,358.8,10/01/08 01:12,
20080308,01,23,35,20.6,10/01/08 01:12,
20080308,01,24,0,64,10/01/08 01:12,
20080308,01,25,15,152.4,10/01/08 01:12,
20080308,01,26,0,15,10/01/08 01:12,
20080308,01,27,0,41.1,10/01/08 01:12,
20080308,01,28,0,63,10/01/08 01:12,
20080308,01,29,15,113,10/01/08 01:12,
20080308,01,30,10,50,10/01/08 01:12,
20080308,01,31,0,27,10/01/08 01:12,
20080308,01,32,1,315,10/01/08 01:12,
20080308,01,33,5,58,10/01/08 01:12,
20080308,01,34,0,147,10/01/08 01:12,
20080308,01,35,8,113.7,10/01/08 01:12,
20080308,01,36,0,35.4,10/01/08 01:12,
20080308,01,37,8.5,472,10/01/08 01:12,
20080308,01,38,0,171,10/01/08 01:12,
20080308,01,39,0,154.5,10/01/08 01:12,
20080308,01,40,7,607.2,10/01/08 01:12,
20080308,01,41,10,264.6,10/01/08 01:12,
20080308,01,42,219,304.4,10/01/08 01:12,
20080308,01,43,1.5,84.1,10/01/08 01:12,
20080308,01,44,369,10,10/01/08 01:12,
20080308,01,45,36,256.4,10/01/08 01:12,
20080308,01,46,214,727.1,10/01/08 01:12,
20080308,01,47,214.5,190,10/01/08 01:12,
20080308,01,48,3.5,163.4,10/01/08 01:12,
20080308,01,49,259,350,10/01/08 01:12,
20080308,01,50,10.5,62,10/01/08 01:12,
20080308,01,51,112.1,30.1,10/01/08 01:12,
20080308,01,52,0,30,10/01/08 01:12,
20080308,01,53,1.5,128,10/01/08 01:12,
20080308,01,54,10,55.4,10/01/08 01:12,
20080308,01,55,15,210,10/01/08 01:12,
20080308,01,56,.5,260,10/01/08 01:12,
20080308,01,57,0,293,10/01/08 01:12,
20080308,01,58,22,124,10/01/08 01:12,
20080308,01,59,30,0,10/01/08 01:12,
20080308,01,60,39,52,10/01/08 01:12,
20080308,01,61,15,100,10/01/08 01:12,
20080308,01,62,0,65,10/01/08 01:12,
20080308,01,63,26,123,10/01/08 01:12,
20080308,01,64,281.9,0,10/01/08 01:12,
20080308,01,65,20.6,104,10/01/08 01:12,
20080308,01,66,115.6,460,10/01/08 01:12,
20080308,01,67,282.5,115,10/01/08 01:12,
20080308,01,68,40.4,223,10/01/08 01:12,
20080308,01,69,28.1,175,10/01/08 01:12,
20080308,01,70,144.3,36.4,10/01/08 01:12,
20080308,01,71,463.1,0,10/01/08 01:12,
20080308,01,72,38.2,176.2,10/01/08 01:12,
20080308,01,73,11.3,60,10/01/08 01:12,
20080308,01,74,286,65,10/01/08 01:12,
20080308,01,75,45,21.9,10/01/08 01:12,
20080308,01,76,27.4,20,10/01/08 01:12,
20080308,01,77,301.7,271,10/01/08 01:12,
20080308,01,78,213,0,10/01/08 01:12,
20080308,01,79,186.4,0,10/01/08 01:12,
20080308,01,80,2,30.8,10/01/08 01:12,
20080308,01,81,40,0,10/01/08 01:12,
20080308,01,82,17.6,156,10/01/08 01:12,
20080308,01,83,7.4,5,10/01/08 01:12,
20080308,01,84,3,30,10/01/08 01:12,
20080308,01,85,61.6,0,10/01/08 01:12,
20080308,01,86,134,35,10/01/08 01:12,
20080308,01,87,29.4,75,10/01/08 01:12,
20080308,01,88,2.7,49.1,10/01/08 01:12,
20080308,01,90,50.7,5,10/01/08 01:12,
20080308,01,91,15,5.3,10/01/08 01:12,
20080308,01,92,18.7,93,10/01/08 01:12,
20080308,01,93,0,20,10/01/08 01:12,
20080308,01,94,17.5,15,10/01/08 01:12,
20080308,01,95,40,.3,10/01/08 01:12,
20080308,01,96,30,2,10/01/08 01:12,
20080308,01,97,0,5.3,10/01/08 01:12,
20080308,01,98,44,10,10/01/08 01:12,
20080308,01,99,1.8,353,10/01/08 01:12,
20080308,01,100,53.6,.3,10/01/08 01:12,
20080308,01,101,17,2,10/01/08 01:12,
20080308,01,102,2.2,6.5,10/01/08 01:12,
20080308,01,103,7,9,10/01/08 01:12,
20080308,01,104,0,6.5,10/01/08 01:12,
20080308,01,105,12.2,50,10/01/08 01:12,
20080308,01,106,0,0,10/01/08 01:12,
20080308,01,107,9.2,6.5,10/01/08 01:12,
20080308,01,108,21.1,2,10/01/08 01:12,
20080308,01,109,95.9,0,10/01/08 01:12,
20080308,01,110,39.1,0,10/01/08 01:12,
20080308,01,111,35.7,25,10/01/08 01:12,
20080308,01,112,15,0,10/01/08 01:12,
20080308,01,114,24.6,0,10/01/08 01:12,
20080308,01,115,50.6,21,10/01/08 01:12,
20080308,01,116,.3,0,10/01/08 01:12,
20080308,01,117,42,20,10/01/08 01:12,
20080308,01,118,30,20,10/01/08 01:12,
20080308,01,119,0,6,10/01/08 01:12,
20080308,01,120,8,60,10/01/08 01:12,
20080308,01,121,0,2,10/01/08 01:12,
20080308,01,122,51.7,22,10/01/08 01:12,
20080308,01,123,15,8,10/01/08 01:12,
20080308,01,125,16,2,10/01/08 01:12,
20080308,01,127,22,2,10/01/08 01:12,
20080308,01,128,0,2,10/01/08 01:12,
20080308,01,129,39.1,2,10/01/08 01:12,
20080308,01,130,8.4,10,10/01/08 01:12,
20080308,01,131,17.6,0,10/01/08 01:12,
20080308,01,132,29.7,0,10/01/08 01:12,
20080308,01,133,26,0,10/01/08 01:12,
20080308,01,135,13,0,10/01/08 01:12,
20080308,01,137,16,0,10/01/08 01:12,
20080308,01,138,55,0,10/01/08 01:12,
20080308,01,140,2,0,10/01/08 01:12,
20080308,01,141,40,0,10/01/08 01:12,
20080308,01,142,10,0,10/01/08 01:12,
20080308,01,143,46.4,0,10/01/08 01:12,
20080308,01,144,0,2,10/01/08 01:12,
20080308,01,145,18.6,0,10/01/08 01:12,
20080308,01,146,0,8,10/01/08 01:12,
20080308,01,147,20,6,10/01/08 01:12,
20080308,01,149,33.4,0,10/01/08 01:12,
20080308,01,150,35,340.2,10/01/08 01:12,
20080308,01,151,0,20,10/01/08 01:12,
20080308,01,155,15,0,10/01/08 01:12,
20080308,01,158,30,0,10/01/08 01:12,
20080308,01,160,0,702,10/01/08 01:12,
20080308,01,161,12.5,0,10/01/08 01:12,
20080308,01,170,10,0,10/01/08 01:12,
20080308,01,173,35,0,10/01/08 01:12,
20080308,01,174,0,400,10/01/08 01:12,
20080308,01,175,39,3652,10/01/08 01:12,
20080308,01,177,0,2,10/01/08 01:12,
20080308,01,179,16.1,4,10/01/08 01:12,
20080308,01,180,20,2,10/01/08 01:12,
20080308,01,182,1,0,10/01/08 01:12,
20080308,01,185,0,2,10/01/08 01:12,
20080308,01,189,8,0,10/01/08 01:12,
20080308,01,192,0,972,10/01/08 01:12,
20080308,01,194,30,0,10/01/08 01:12,
20080308,01,197,45,0,10/01/08 01:12,
20080308,01,199,0,1,10/01/08 01:12,
20080308,01,200,38.3,757,10/01/08 01:12,
20080308,01,211,16.5,0,10/01/08 01:12,
20080308,01,215,33.3,0,10/01/08 01:12,
20080308,01,216,30,0,10/01/08 01:12,
20080308,01,221,15,0,10/01/08 01:12,
20080308,01,222,0,1,10/01/08 01:12,
20080308,01,225,8,0,10/01/08 01:12,
20080308,01,237,33.3,0,10/01/08 01:12,
20080308,01,242,0,1,10/01/08 01:12,
20080308,01,244,8,0,10/01/08 01:12,
20080308,01,249,4,0,10/01/08 01:12,
20080308,01,250,41,25,10/01/08 01:12,
20080308,01,255,23,0,10/01/08 01:12,
20080308,01,257,2,0,10/01/08 01:12,
20080308,01,271,33.3,0,10/01/08 01:12,
20080308,01,276,0,5,10/01/08 01:12,
20080308,01,288,15,5,10/01/08 01:12,
20080308,01,295,4,0,10/01/08 01:12,
20080308,01,300,6,0,10/01/08 01:12,
20080308,01,301,0,15,10/01/08 01:12,
20080308,01,316,33.3,0,10/01/08 01:12,
20080308,01,341,8,0,10/01/08 01:12,
20080308,01,350,5,0,10/01/08 01:12,
20080308,01,357,5,0,10/01/08 01:12,
20080308,01,375,18,0,10/01/08 01:12,
20080308,01,400,10,30,10/01/08 01:12,
20080308,01,450,12.5,5,10/01/08 01:12,
20080308,01,475,18,0,10/01/08 01:12,
20080308,01,500,0,510,10/01/08 01:12,
20080308,01,549,.5,0,10/01/08 01:12,
20080308,01,550,1,0,10/01/08 01:12,
20080308,01,635,0,500,10/01/08 01:12,
20080308,01,650,3,0,10/01/08 01:12,
20080308,01,749,.5,0,10/01/08 01:12,
20080308,01,849,1,0,10/01/08 01:12,
20080308,01,850,5,0,10/01/08 01:12,
20080308,01,999,6,4507,10/01/08 01:12,
20080308,01,1000,0,353.8,10/01/08 01:12,
20080308,02,-59,0,20,10/01/08 01:12,
20080308,02,-44,0,20,10/01/08 01:12,
20080308,02,-42,6.5,0,10/01/08 01:12,
20080308,02,-40,0,40,10/01/08 01:12,
20080308,02,-39,5,0,10/01/08 01:12,
20080308,02,-35,0,20,10/01/08 01:12,
20080308,02,-34,6.5,10,10/01/08 01:12,
20080308,02,-32,0,4.9,10/01/08 01:12,
20080308,02,-30,0,51,10/01/08 01:12,
20080308,02,-25,0,20,10/01/08 01:12,
20080308,02,-24,0,10,10/01/08 01:12,
20080308,02,-22,0,4.9,10/01/08 01:12,
20080308,02,-18,10,30,10/01/08 01:12,
20080308,02,-15,0,6,10/01/08 01:12,
20080308,02,-14,0,5,10/01/08 01:12,
20080308,02,-13,15,0,10/01/08 01:12,
20080308,02,-10,10,20,10/01/08 01:12,
20080308,02,-8,40,30,10/01/08 01:12,
20080308,02,-5,0,15,10/01/08 01:12,
20080308,02,-4,0,5,10/01/08 01:12,
20080308,02,-3,0,30,10/01/08 01:12,
20080308,02,-2,0,10,10/01/08 01:12,
20080308,02,-1,0,4,10/01/08 01:12,
20080308,02,0,8276.2,95,10/01/08 01:12,
20080308,02,1,2643,3,10/01/08 01:12,
20080308,02,2,0,30,10/01/08 01:12,
20080308,02,3,2,0,10/01/08 01:12,
20080308,02,4,223,3.2,10/01/08 01:12,
20080308,02,5,75,19,10/01/08 01:12,
20080308,02,6,98,0,10/01/08 01:12,
20080308,02,7,5,0,10/01/08 01:12,
20080308,02,8,15,15,10/01/08 01:12,
20080308,02,9,50,.5,10/01/08 01:12,
20080308,02,10,151,52,10/01/08 01:12,
20080308,02,11,13,2,10/01/08 01:12,
20080308,02,12,165,40,10/01/08 01:12,
20080308,02,13,50,23.4,10/01/08 01:12,
20080308,02,14,20,0,10/01/08 01:12,
20080308,02,15,45,40,10/01/08 01:12,
20080308,02,16,60,11.3,10/01/08 01:12,
20080308,02,17,45,86,10/01/08 01:12,
20080308,02,18,0,105,10/01/08 01:12,
20080308,02,19,45,3.2,10/01/08 01:12,
20080308,02,20,25,137.7,10/01/08 01:12,
20080308,02,21,0,230,10/01/08 01:12,
20080308,02,22,35,148.8,10/01/08 01:12,
20080308,02,23,0,210,10/01/08 01:12,
20080308,02,24,0,26.3,10/01/08 01:12,
20080308,02,25,15,67,10/01/08 01:12,
20080308,02,26,15,110.8,10/01/08 01:12,
20080308,02,27,0,56.1,10/01/08 01:12,
20080308,02,28,15,101.4,10/01/08 01:12,
20080308,02,29,0,10,10/01/08 01:12,
20080308,02,30,10,176,10/01/08 01:12,
20080308,02,31,0,235.2,10/01/08 01:12,
20080308,02,32,1,148.1,10/01/08 01:12,
20080308,02,33,0,47.4,10/01/08 01:12,
20080308,02,34,0,166,10/01/08 01:12,
20080308,02,35,16,141.3,10/01/08 01:12,
20080308,02,36,5,367.1,10/01/08 01:12,
20080308,02,37,1.5,104,10/01/08 01:12,
20080308,02,38,1,497.8,10/01/08 01:12,
20080308,02,39,0,238.7,10/01/08 01:12,
20080308,02,40,17,180.5,10/01/08 01:12,
20080308,02,41,214,203,10/01/08 01:12,
20080308,02,42,214,372.6,10/01/08 01:12,
20080308,02,43,63.5,243.4,10/01/08 01:12,
20080308,02,44,214,16.2,10/01/08 01:12,
20080308,02,45,344,912.4,10/01/08 01:12,
20080308,02,46,1,23,10/01/08 01:12,
20080308,02,47,214.5,110.2,10/01/08 01:12,
20080308,02,48,2,50.2,10/01/08 01:12,
20080308,02,49,25,237.1,10/01/08 01:12,
20080308,02,50,4.5,405.6,10/01/08 01:12,
20080308,02,51,7.1,30.1,10/01/08 01:12,
20080308,02,52,100,128,10/01/08 01:12,
20080308,02,53,16,236.8,10/01/08 01:12,
20080308,02,54,7,290.1,10/01/08 01:12,
20080308,02,55,15,248.1,10/01/08 01:12,
20080308,02,56,.5,75,10/01/08 01:12,
20080308,02,57,17,20,10/01/08 01:12,
20080308,02,58,12,0,10/01/08 01:12,
20080308,02,59,20.8,20,10/01/08 01:12,
20080308,02,60,305.3,185,10/01/08 01:12,
20080308,02,61,8.5,180,10/01/08 01:12,
20080308,02,62,17.7,130,10/01/08 01:12,
20080308,02,63,278.2,251.4,10/01/08 01:12,
20080308,02,64,12.7,310,10/01/08 01:12,
20080308,02,65,19,503.2,10/01/08 01:12,
20080308,02,66,400.3,19,10/01/08 01:12,
20080308,02,67,16.9,.9,10/01/08 01:12,
20080308,02,68,10,190,10/01/08 01:12,
20080308,02,69,321.5,0,10/01/08 01:12,
20080308,02,70,100.1,158,10/01/08 01:12,
20080308,02,71,5.3,5,10/01/08 01:12,
20080308,02,72,316.4,20,10/01/08 01:12,
20080308,02,73,123,20,10/01/08 01:12,
20080308,02,74,1.1,60.3,10/01/08 01:12,
20080308,02,75,389.5,36,10/01/08 01:12,
20080308,02,76,2,8,10/01/08 01:12,
20080308,02,77,8.5,121,10/01/08 01:12,
20080308,02,78,35.7,25,10/01/08 01:12,
20080308,02,79,98.2,10,10/01/08 01:12,
20080308,02,80,1,40.8,10/01/08 01:12,
20080308,02,81,62,255,10/01/08 01:12,
20080308,02,82,34.8,140.3,10/01/08 01:12,
20080308,02,83,57.6,0,10/01/08 01:12,
20080308,02,84,0,35.3,10/01/08 01:12,
20080308,02,85,35,185,10/01/08 01:12,
20080308,02,86,43.1,6,10/01/08 01:12,
20080308,02,87,3.9,.6,10/01/08 01:12,
20080308,02,88,0,14.1,10/01/08 01:12,
20080308,02,89,15.3,0,10/01/08 01:12,
20080308,02,90,107,20.6,10/01/08 01:12,
20080308,02,91,67.1,33.3,10/01/08 01:12,
20080308,02,92,2,0,10/01/08 01:12,
20080308,02,93,3,.4,10/01/08 01:12,
20080308,02,94,69.2,6.1,10/01/08 01:12,
20080308,02,95,15,6,10/01/08 01:12,
20080308,02,96,0,93.3,10/01/08 01:12,
20080308,02,97,0,1,10/01/08 01:12,
20080308,02,98,2.5,2.7,10/01/08 01:12,
20080308,02,99,66.7,603.7,10/01/08 01:12,
20080308,02,100,21,10.1,10/01/08 01:12,
20080308,02,101,30,6.1,10/01/08 01:12,
20080308,02,102,.2,61.2,10/01/08 01:12,
20080308,02,103,35.6,.4,10/01/08 01:12,
20080308,02,104,0,12.2,10/01/08 01:12,
20080308,02,105,6,7.5,10/01/08 01:12,
20080308,02,106,39.1,24.8,10/01/08 01:12,
20080308,02,107,0,10.9,10/01/08 01:12,
20080308,02,108,3.2,51.7,10/01/08 01:12,
20080308,02,109,21.2,20.9,10/01/08 01:12,
20080308,02,110,6,17.1,10/01/08 01:12,
20080308,02,111,0,19.2,10/01/08 01:12,
20080308,02,112,116.8,.2,10/01/08 01:12,
20080308,02,113,35.9,21.2,10/01/08 01:12,
20080308,02,114,57,1.2,10/01/08 01:12,
20080308,02,115,31.6,1.4,10/01/08 01:12,
20080308,02,116,23.9,4.3,10/01/08 01:12,
20080308,02,117,2,3.5,10/01/08 01:12,
20080308,02,118,0,2.7,10/01/08 01:12,
20080308,02,119,10,16.6,10/01/08 01:12,
20080308,02,120,6,32.8,10/01/08 01:12,
20080308,02,121,0,21.6,10/01/08 01:12,
20080308,02,122,16,3.3,10/01/08 01:12,
20080308,02,123,30,10.1,10/01/08 01:12,
20080308,02,124,22.2,31.3,10/01/08 01:12,
20080308,02,125,39.1,24.9,10/01/08 01:12,
20080308,02,126,39.7,14.5,10/01/08 01:12,
20080308,02,127,14.8,2.6,10/01/08 01:12,
20080308,02,128,0,4,10/01/08 01:12,
20080308,02,129,20,.6,10/01/08 01:12,
20080308,02,130,26.4,7.6,10/01/08 01:12,
20080308,02,131,0,4.9,10/01/08 01:12,
20080308,02,132,8,2.8,10/01/08 01:12,
20080308,02,133,4.7,1.5,10/01/08 01:12,
20080308,02,134,18,.3,10/01/08 01:12,
20080308,02,135,22.6,11.2,10/01/08 01:12,
20080308,02,136,0,1,10/01/08 01:12,
20080308,02,137,2,2.1,10/01/08 01:12,
20080308,02,138,65,.4,10/01/08 01:12,
20080308,02,139,18,1,10/01/08 01:12,
20080308,02,140,10,1.2,10/01/08 01:12,
20080308,02,141,0,4,10/01/08 01:12,
20080308,02,142,38,1,10/01/08 01:12,
20080308,02,143,.5,.4,10/01/08 01:12,
20080308,02,144,30,.1,10/01/08 01:12,
20080308,02,145,0,.1,10/01/08 01:12,
20080308,02,146,0,2,10/01/08 01:12,
20080308,02,147,35.9,0,10/01/08 01:12,
20080308,02,148,0,4.2,10/01/08 01:12,
20080308,02,149,10.6,2.1,10/01/08 01:12,
20080308,02,150,68.4,337.3,10/01/08 01:12,
20080308,02,151,0,422,10/01/08 01:12,
20080308,02,152,10,.6,10/01/08 01:12,
20080308,02,153,0,.3,10/01/08 01:12,
20080308,02,154,0,700,10/01/08 01:12,
20080308,02,155,35,0,10/01/08 01:12,
20080308,02,156,0,.1,10/01/08 01:12,
20080308,02,157,0,6,10/01/08 01:12,
20080308,02,158,0,8,10/01/08 01:12,
20080308,02,159,0,12,10/01/08 01:12,
20080308,02,160,0,2,10/01/08 01:12,
20080308,02,161,0,2,10/01/08 01:12,
20080308,02,162,12.5,4,10/01/08 01:12,
20080308,02,166,0,2.1,10/01/08 01:12,
20080308,02,167,10,4,10/01/08 01:12,
20080308,02,170,0,2.2,10/01/08 01:12,
20080308,02,171,0,8.1,10/01/08 01:12,
20080308,02,172,0,8,10/01/08 01:12,
20080308,02,173,35,.3,10/01/08 01:12,
20080308,02,174,0,18,10/01/08 01:12,
20080308,02,175,9,3664,10/01/08 01:12,
20080308,02,176,0,2,10/01/08 01:12,
20080308,02,179,31,8,10/01/08 01:12,
20080308,02,180,20,978.1,10/01/08 01:12,
20080308,02,181,0,.5,10/01/08 01:12,
20080308,02,183,16.1,.3,10/01/08 01:12,
20080308,02,185,0,4,10/01/08 01:12,
20080308,02,189,8,.1,10/01/08 01:12,
20080308,02,193,30,0,10/01/08 01:12,
20080308,02,194,0,.1,10/01/08 01:12,
20080308,02,195,30,.3,10/01/08 01:12,
20080308,02,196,0,.1,10/01/08 01:12,
20080308,02,197,15,0,10/01/08 01:12,
20080308,02,198,0,.1,10/01/08 01:12,
20080308,02,199,0,1,10/01/08 01:12,
20080308,02,200,5,757,10/01/08 01:12,
20080308,02,202,0,.1,10/01/08 01:12,
20080308,02,204,33.3,.1,10/01/08 01:12,
20080308,02,205,0,.1,10/01/08 01:12,
20080308,02,212,16.5,.1,10/01/08 01:12,
20080308,02,219,33.3,0,10/01/08 01:12,
20080308,02,220,30,0,10/01/08 01:12,
20080308,02,221,15,0,10/01/08 01:12,
20080308,02,222,0,1,10/01/08 01:12,
20080308,02,225,8,0,10/01/08 01:12,
20080308,02,241,33.3,0,10/01/08 01:12,
20080308,02,242,0,1,10/01/08 01:12,
20080308,02,244,8,0,10/01/08 01:12,
20080308,02,249,4,0,10/01/08 01:12,
20080308,02,250,41,25,10/01/08 01:12,
20080308,02,254,2,0,10/01/08 01:12,
20080308,02,255,23,0,10/01/08 01:12,
20080308,02,270,0,5,10/01/08 01:12,
20080308,02,275,33.3,0,10/01/08 01:12,
20080308,02,288,15,0,10/01/08 01:12,
20080308,02,295,4,0,10/01/08 01:12,
20080308,02,300,6,0,10/01/08 01:12,
20080308,02,301,0,16,10/01/08 01:12,
20080308,02,320,33.3,0,10/01/08 01:12,
20080308,02,341,8,0,10/01/08 01:12,
20080308,02,350,5,0,10/01/08 01:12,
20080308,02,354,5,0,10/01/08 01:12,
20080308,02,375,18,0,10/01/08 01:12,
20080308,02,400,10,120,10/01/08 01:12,
20080308,02,450,12.5,5,10/01/08 01:12,
20080308,02,475,18,0,10/01/08 01:12,
20080308,02,500,0,500,10/01/08 01:12,
20080308,02,549,.5,0,10/01/08 01:12,
20080308,02,550,1,0,10/01/08 01:12,
20080308,02,635,0,500,10/01/08 01:12,
20080308,02,650,3,0,10/01/08 01:12,
20080308,02,749,.5,0,10/01/08 01:12,
20080308,02,849,1,0,10/01/08 01:12,
20080308,02,850,5,0,10/01/08 01:12,
20080308,02,999,6,4471.1,10/01/08 01:12,
20080308,02,1000,0,353.8,10/01/08 01:12,
20080308,03,-61,0,20,10/01/08 01:12,
20080308,03,-46,6.5,0,10/01/08 01:12,
20080308,03,-44,0,20,10/01/08 01:12,
20080308,03,-43,6.5,0,10/01/08 01:12,
20080308,03,-40,0,40,10/01/08 01:12,
20080308,03,-38,6.5,0,10/01/08 01:12,
20080308,03,-36,0,14.9,10/01/08 01:12,
20080308,03,-35,0,50,10/01/08 01:12,
20080308,03,-30,0,21,10/01/08 01:12,
20080308,03,-26,0,4.9,10/01/08 01:12,
20080308,03,-25,0,20,10/01/08 01:12,
20080308,03,-23,10,10,10/01/08 01:12,
20080308,03,-21,0,30,10/01/08 01:12,
20080308,03,-18,20,0,10/01/08 01:12,
20080308,03,-16,0,5,10/01/08 01:12,
20080308,03,-15,10,6,10/01/08 01:12,
20080308,03,-13,40,0,10/01/08 01:12,
20080308,03,-12,0,30,10/01/08 01:12,
20080308,03,-10,0,20,10/01/08 01:12,
20080308,03,-8,0,30,10/01/08 01:12,
20080308,03,-6,0,5,10/01/08 01:12,
20080308,03,-5,0,19,10/01/08 01:12,
20080308,03,-4,0,10,10/01/08 01:12,
20080308,03,-2,0,10,10/01/08 01:12,
20080308,03,-1,0,33,10/01/08 01:12,
20080308,03,0,8159.8,85,10/01/08 01:12,
20080308,03,1,2646,3.2,10/01/08 01:12,
20080308,03,2,98,0,10/01/08 01:12,
20080308,03,3,5,0,10/01/08 01:12,
20080308,03,4,240,0,10/01/08 01:12,
20080308,03,5,131,19,10/01/08 01:12,
20080308,03,6,0,30,10/01/08 01:12,
20080308,03,7,13,0,10/01/08 01:12,
20080308,03,8,0,50,10/01/08 01:12,
20080308,03,9,10,2.5,10/01/08 01:12,
20080308,03,10,151,17,10/01/08 01:12,
20080308,03,11,120,13,10/01/08 01:12,
20080308,03,12,55,20,10/01/08 01:12,
20080308,03,13,55,30.4,10/01/08 01:12,
20080308,03,14,5,16,10/01/08 01:12,
20080308,03,15,95,68.2,10/01/08 01:12,
20080308,03,16,30,15.3,10/01/08 01:12,
20080308,03,17,10,116,10/01/08 01:12,
20080308,03,18,35,238,10/01/08 01:12,
20080308,03,19,0,237,10/01/08 01:12,
20080308,03,20,25,40,10/01/08 01:12,
20080308,03,21,15,48.8,10/01/08 01:12,
20080308,03,22,75,253.1,10/01/08 01:12,
20080308,03,23,0,75,10/01/08 01:12,
20080308,03,24,0,34.4,10/01/08 01:12,
20080308,03,25,15,104,10/01/08 01:12,
20080308,03,26,0,82,10/01/08 01:12,
20080308,03,28,15,71.6,10/01/08 01:12,
20080308,03,29,0,311,10/01/08 01:12,
20080308,03,30,10,69,10/01/08 01:12,
20080308,03,31,0,41.5,10/01/08 01:12,
20080308,03,32,1,165.6,10/01/08 01:12,
20080308,03,33,10,386.8,10/01/08 01:12,
20080308,03,34,0,185.1,10/01/08 01:12,
20080308,03,35,6,262,10/01/08 01:12,
20080308,03,36,0,112.8,10/01/08 01:12,
20080308,03,37,1.5,253.1,10/01/08 01:12,
20080308,03,38,3,387.7,10/01/08 01:12,
20080308,03,39,215,117.6,10/01/08 01:12,
20080308,03,40,64,350.4,10/01/08 01:12,
20080308,03,41,214,35.2,10/01/08 01:12,
20080308,03,42,216,237.2,10/01/08 01:12,
20080308,03,43,1.5,15.7,10/01/08 01:12,
20080308,03,44,319,17.2,10/01/08 01:12,
20080308,03,45,235,368.3,10/01/08 01:12,
20080308,03,46,0,15.5,10/01/08 01:12,
20080308,03,47,11,245.2,10/01/08 01:12,
20080308,03,48,0,20.2,10/01/08 01:12,
20080308,03,49,7,100.2,10/01/08 01:12,
20080308,03,50,109,542.4,10/01/08 01:12,
20080308,03,51,0,248.1,10/01/08 01:12,
20080308,03,52,10,363.1,10/01/08 01:12,
20080308,03,53,10,244.1,10/01/08 01:12,
20080308,03,54,10,55.1,10/01/08 01:12,
20080308,03,55,13.3,10.6,10/01/08 01:12,
20080308,03,56,19.8,133.1,10/01/08 01:12,
20080308,03,57,266,50,10/01/08 01:12,
20080308,03,58,41.5,45.2,10/01/08 01:12,
20080308,03,59,6.7,258.8,10/01/08 01:12,
20080308,03,60,335.9,42.1,10/01/08 01:12,
20080308,03,61,10.7,559.2,10/01/08 01:12,
20080308,03,62,13.8,150,10/01/08 01:12,
20080308,03,63,395.4,386,10/01/08 01:12,
20080308,03,64,166.8,.5,10/01/08 01:12,
20080308,03,65,103.1,188.1,10/01/08 01:12,
20080308,03,66,306,15,10/01/08 01:12,
20080308,03,67,33.4,131,10/01/08 01:12,
20080308,03,68,10.5,0,10/01/08 01:12,
20080308,03,69,36.1,15,10/01/08 01:12,
20080308,03,70,546.8,1,10/01/08 01:12,
20080308,03,71,138.5,15.1,10/01/08 01:12,
20080308,03,72,122.7,80,10/01/08 01:12,
20080308,03,73,67.6,5.1,10/01/08 01:12,
20080308,03,74,31,50.1,10/01/08 01:12,
20080308,03,75,51.6,97.1,10/01/08 01:12,
