BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061223,01,-45,0,20,02/07/08 15:35,
20061223,01,-30,0,12,02/07/08 15:35,
20061223,01,-15,0,7.5,02/07/08 15:35,
20061223,01,-11,10,0,02/07/08 15:35,
20061223,01,-10,0,.5,02/07/08 15:35,
20061223,01,-9,10,0,02/07/08 15:35,
20061223,01,-6,30,0,02/07/08 15:35,
20061223,01,-5,0,8,02/07/08 15:35,
20061223,01,-4,10,0,02/07/08 15:35,
20061223,01,-3,0,60,02/07/08 15:35,
20061223,01,-2,0,30,02/07/08 15:35,
20061223,01,-1,10,0,02/07/08 15:35,
20061223,01,0,10486.5,20,02/07/08 15:35,
20061223,01,1,2253,0,02/07/08 15:35,
20061223,01,3,0,60,02/07/08 15:35,
20061223,01,4,109.5,27.6,02/07/08 15:35,
20061223,01,5,54,677.8,02/07/08 15:35,
20061223,01,6,0,44.8,02/07/08 15:35,
20061223,01,7,0,50.4,02/07/08 15:35,
20061223,01,8,20,71.6,02/07/08 15:35,
20061223,01,9,0,99,02/07/08 15:35,
20061223,01,10,155,206.9,02/07/08 15:35,
20061223,01,11,0,62.2,02/07/08 15:35,
20061223,01,12,24,51,02/07/08 15:35,
20061223,01,13,2.4,200,02/07/08 15:35,
20061223,01,14,20,130,02/07/08 15:35,
20061223,01,15,61.8,3,02/07/08 15:35,
20061223,01,16,11.1,220,02/07/08 15:35,
20061223,01,17,875,49,02/07/08 15:35,
20061223,01,18,300,0,02/07/08 15:35,
20061223,01,19,870,258,02/07/08 15:35,
20061223,01,20,392.2,20,02/07/08 15:35,
20061223,01,21,452,21,02/07/08 15:35,
20061223,01,22,431,528,02/07/08 15:35,
20061223,01,23,4.5,104,02/07/08 15:35,
20061223,01,24,67,31.1,02/07/08 15:35,
20061223,01,25,50,249.8,02/07/08 15:35,
20061223,01,26,10,64,02/07/08 15:35,
20061223,01,27,2.3,209,02/07/08 15:35,
20061223,01,28,200.8,105,02/07/08 15:35,
20061223,01,29,2,32,02/07/08 15:35,
20061223,01,30,53,205,02/07/08 15:35,
20061223,01,32,225,0,02/07/08 15:35,
20061223,01,33,610.5,0,02/07/08 15:35,
20061223,01,34,186.3,8,02/07/08 15:35,
20061223,01,35,351.2,100,02/07/08 15:35,
20061223,01,36,.4,10,02/07/08 15:35,
20061223,01,37,177.5,0,02/07/08 15:35,
20061223,01,38,234,20,02/07/08 15:35,
20061223,01,39,264,20,02/07/08 15:35,
20061223,01,40,544.4,100,02/07/08 15:35,
20061223,01,41,135,150,02/07/08 15:35,
20061223,01,42,33.7,20,02/07/08 15:35,
20061223,01,43,134,0,02/07/08 15:35,
20061223,01,44,11,10,02/07/08 15:35,
20061223,01,45,60,100,02/07/08 15:35,
20061223,01,47,151.2,20,02/07/08 15:35,
20061223,01,48,370.3,0,02/07/08 15:35,
20061223,01,49,148.9,20,02/07/08 15:35,
20061223,01,50,69.2,547,02/07/08 15:35,
20061223,01,51,76.5,1100,02/07/08 15:35,
20061223,01,52,0,10,02/07/08 15:35,
20061223,01,54,0,20,02/07/08 15:35,
20061223,01,55,240,2,02/07/08 15:35,
20061223,01,60,20,2660,02/07/08 15:35,
20061223,01,65,240,0,02/07/08 15:35,
20061223,01,70,0,25,02/07/08 15:35,
20061223,01,79,0,401,02/07/08 15:35,
20061223,01,81,0,50,02/07/08 15:35,
20061223,01,83,0,5,02/07/08 15:35,
20061223,01,85,240,0,02/07/08 15:35,
20061223,01,99,0,1,02/07/08 15:35,
20061223,01,100,0,50,02/07/08 15:35,
20061223,01,132,0,430,02/07/08 15:35,
20061223,01,150,0,1585,02/07/08 15:35,
20061223,01,200,0,15,02/07/08 15:35,
20061223,01,250,0,450,02/07/08 15:35,
20061223,01,300,1,0,02/07/08 15:35,
20061223,01,333,0,218.1,02/07/08 15:35,
20061223,01,450,0,20,02/07/08 15:35,
20061223,01,500,0,2115,02/07/08 15:35,
20061223,01,999,0,4536.8,02/07/08 15:35,
20061223,01,1000,0,995,02/07/08 15:35,
20061223,02,-45,0,20,02/07/08 15:35,
20061223,02,-30,0,12,02/07/08 15:35,
20061223,02,-15,0,8,02/07/08 15:35,
20061223,02,-12,10,0,02/07/08 15:35,
20061223,02,-10,10,0,02/07/08 15:35,
20061223,02,-7,30,0,02/07/08 15:35,
20061223,02,-5,10,8,02/07/08 15:35,
20061223,02,-4,0,60,02/07/08 15:35,
20061223,02,-3,0,30,02/07/08 15:35,
20061223,02,-2,10,0,02/07/08 15:35,
20061223,02,-1,0,20,02/07/08 15:35,
20061223,02,0,10486.3,0,02/07/08 15:35,
20061223,02,1,2243,0,02/07/08 15:35,
20061223,02,2,0,81.6,02/07/08 15:35,
20061223,02,3,0,28.8,02/07/08 15:35,
20061223,02,4,109.5,20.8,02/07/08 15:35,
20061223,02,5,54,700.6,02/07/08 15:35,
20061223,02,6,0,100.4,02/07/08 15:35,
20061223,02,7,0,239,02/07/08 15:35,
20061223,02,8,20,66.9,02/07/08 15:35,
20061223,02,9,0,62.2,02/07/08 15:35,
20061223,02,10,230,200,02/07/08 15:35,
20061223,02,12,24,105,02/07/08 15:35,
20061223,02,13,22.4,280,02/07/08 15:35,
20061223,02,15,136.8,318,02/07/08 15:35,
20061223,02,16,936.1,0,02/07/08 15:35,
20061223,02,17,100,0,02/07/08 15:35,
20061223,02,18,1319,20,02/07/08 15:35,
20061223,02,19,310,23,02/07/08 15:35,
20061223,02,20,328.2,0,02/07/08 15:35,
20061223,02,21,562,203,02/07/08 15:35,
20061223,02,22,21,5,02/07/08 15:35,
20061223,02,23,66.8,286.2,02/07/08 15:35,
20061223,02,24,5,63.4,02/07/08 15:35,
20061223,02,25,0,153,02/07/08 15:35,
20061223,02,26,10,123,02/07/08 15:35,
20061223,02,27,202.3,30,02/07/08 15:35,
20061223,02,28,2.8,150,02/07/08 15:35,
20061223,02,29,2,74,02/07/08 15:35,
20061223,02,30,483.5,30,02/07/08 15:35,
20061223,02,31,200,0,02/07/08 15:35,
20061223,02,32,457.5,8,02/07/08 15:35,
20061223,02,33,223.9,0,02/07/08 15:35,
20061223,02,34,58.1,110,02/07/08 15:35,
20061223,02,35,412.5,0,02/07/08 15:35,
20061223,02,36,20.4,0,02/07/08 15:35,
20061223,02,37,260.5,40,02/07/08 15:35,
20061223,02,38,638,100,02/07/08 15:35,
20061223,02,39,23.9,150,02/07/08 15:35,
20061223,02,40,135,20,02/07/08 15:35,
20061223,02,41,33.7,0,02/07/08 15:35,
20061223,02,42,0,100,02/07/08 15:35,
20061223,02,43,11,10,02/07/08 15:35,
20061223,02,44,60,0,02/07/08 15:35,
20061223,02,46,14.4,20,02/07/08 15:35,
20061223,02,47,230.4,450,02/07/08 15:35,
20061223,02,48,361.7,1170,02/07/08 15:35,
20061223,02,49,107.3,0,02/07/08 15:35,
20061223,02,50,85.8,97,02/07/08 15:35,
20061223,02,51,16.5,10,02/07/08 15:35,
20061223,02,52,240,0,02/07/08 15:35,
20061223,02,53,0,20,02/07/08 15:35,
20061223,02,55,0,2,02/07/08 15:35,
20061223,02,56,20,0,02/07/08 15:35,
20061223,02,57,0,60,02/07/08 15:35,
20061223,02,60,0,2600,02/07/08 15:35,
20061223,02,61,240,0,02/07/08 15:35,
20061223,02,67,0,25,02/07/08 15:35,
20061223,02,72,0,400,02/07/08 15:35,
20061223,02,77,0,100,02/07/08 15:35,
20061223,02,79,0,1,02/07/08 15:35,
20061223,02,80,240,50,02/07/08 15:35,
20061223,02,83,0,5,02/07/08 15:35,
20061223,02,99,0,1,02/07/08 15:35,
20061223,02,100,0,50,02/07/08 15:35,
20061223,02,119,0,430,02/07/08 15:35,
20061223,02,150,0,1585,02/07/08 15:35,
20061223,02,200,0,15,02/07/08 15:35,
20061223,02,250,0,450,02/07/08 15:35,
20061223,02,300,1,0,02/07/08 15:35,
20061223,02,333,0,215.2,02/07/08 15:35,
20061223,02,450,0,20,02/07/08 15:35,
20061223,02,500,0,2115,02/07/08 15:35,
20061223,02,999,0,4513.2,02/07/08 15:35,
20061223,02,1000,0,1008.3,02/07/08 15:35,
20061223,03,-45,0,20,02/07/08 15:35,
20061223,03,-30,0,12,02/07/08 15:35,
20061223,03,-15,0,8,02/07/08 15:35,
20061223,03,-14,10,0,02/07/08 15:35,
20061223,03,-12,10,0,02/07/08 15:35,
20061223,03,-10,0,15,02/07/08 15:35,
20061223,03,-9,30,0,02/07/08 15:35,
20061223,03,-7,10,0,02/07/08 15:35,
20061223,03,-6,0,60,02/07/08 15:35,
20061223,03,-5,0,23,02/07/08 15:35,
20061223,03,-4,10,0,02/07/08 15:35,
20061223,03,-3,0,20,02/07/08 15:35,
20061223,03,-2,10,15,02/07/08 15:35,
20061223,03,0,10475.2,60,02/07/08 15:35,
20061223,03,1,2243,21.6,02/07/08 15:35,
20061223,03,2,0,28.8,02/07/08 15:35,
20061223,03,3,0,22.2,02/07/08 15:35,
20061223,03,4,109.5,78.4,02/07/08 15:35,
20061223,03,5,54,656.2,02/07/08 15:35,
20061223,03,6,0,164,02/07/08 15:35,
20061223,03,7,0,12.4,02/07/08 15:35,
20061223,03,8,20,6.7,02/07/08 15:35,
20061223,03,9,75,50,02/07/08 15:35,
20061223,03,10,155,200,02/07/08 15:35,
20061223,03,11,0,15,02/07/08 15:35,
20061223,03,12,34,106,02/07/08 15:35,
20061223,03,13,22.4,250,02/07/08 15:35,
20061223,03,14,0,270,02/07/08 15:35,
20061223,03,15,1021.8,48,02/07/08 15:35,
20061223,03,16,66.1,200,02/07/08 15:35,
20061223,03,17,865,0,02/07/08 15:35,
20061223,03,18,861,20,02/07/08 15:35,
20061223,03,19,719,123,02/07/08 15:35,
20061223,03,20,21.2,0,02/07/08 15:35,
20061223,03,21,284,150.8,02/07/08 15:35,
20061223,03,22,16,109.5,02/07/08 15:35,
20061223,03,23,3,84,02/07/08 15:35,
20061223,03,24,0,140,02/07/08 15:35,
20061223,03,25,0,3,02/07/08 15:35,
20061223,03,26,2,128,02/07/08 15:35,
20061223,03,27,202.3,155,02/07/08 15:35,
20061223,03,28,285.3,73,02/07/08 15:35,
20061223,03,29,250,24,02/07/08 15:35,
20061223,03,30,408.5,0,02/07/08 15:35,
20061223,03,31,217.8,0,02/07/08 15:35,
20061223,03,32,367.2,7,02/07/08 15:35,
20061223,03,33,137,100,02/07/08 15:35,
20061223,03,34,332,10,02/07/08 15:35,
20061223,03,35,135,0,02/07/08 15:35,
20061223,03,36,207.4,0,02/07/08 15:35,
20061223,03,37,375.9,140,02/07/08 15:35,
20061223,03,38,200,150,02/07/08 15:35,
20061223,03,39,33.7,20,02/07/08 15:35,
20061223,03,40,11,0,02/07/08 15:35,
20061223,03,41,0,10,02/07/08 15:35,
20061223,03,42,60,100,02/07/08 15:35,
20061223,03,43,28.8,0,02/07/08 15:35,
20061223,03,44,456.7,20,02/07/08 15:35,
20061223,03,45,178.7,0,02/07/08 15:35,
20061223,03,46,45.4,470,02/07/08 15:35,
20061223,03,47,46.5,1150,02/07/08 15:35,
20061223,03,48,60,0,02/07/08 15:35,
20061223,03,49,0,10,02/07/08 15:35,
20061223,03,50,0,97,02/07/08 15:35,
20061223,03,51,240,20,02/07/08 15:35,
20061223,03,55,0,62,02/07/08 15:35,
20061223,03,56,20,0,02/07/08 15:35,
20061223,03,60,240,2600,02/07/08 15:35,
20061223,03,67,0,25,02/07/08 15:35,
20061223,03,69,0,400,02/07/08 15:35,
20061223,03,77,0,100,02/07/08 15:35,
20061223,03,78,240,0,02/07/08 15:35,
20061223,03,79,0,51,02/07/08 15:35,
20061223,03,83,0,5,02/07/08 15:35,
20061223,03,99,0,1,02/07/08 15:35,
20061223,03,100,0,50,02/07/08 15:35,
20061223,03,114,0,430,02/07/08 15:35,
20061223,03,150,0,1585,02/07/08 15:35,
20061223,03,200,0,15,02/07/08 15:35,
20061223,03,250,0,450,02/07/08 15:35,
20061223,03,300,1,0,02/07/08 15:35,
20061223,03,333,0,213.3,02/07/08 15:35,
20061223,03,350,0,300,02/07/08 15:35,
20061223,03,450,0,20,02/07/08 15:35,
20061223,03,500,0,2115,02/07/08 15:35,
20061223,03,999,0,4179.9,02/07/08 15:35,
20061223,03,1000,0,1011.9,02/07/08 15:35,
20061223,04,-45,0,20,02/07/08 15:35,
20061223,04,-30,0,12,02/07/08 15:35,
20061223,04,-17,0,15,02/07/08 15:35,
20061223,04,-15,10,8,02/07/08 15:35,
20061223,04,-13,10,0,02/07/08 15:35,
20061223,04,-10,30,0,02/07/08 15:35,
20061223,04,-9,0,30,02/07/08 15:35,
20061223,04,-8,10,0,02/07/08 15:35,
20061223,04,-7,0,60,02/07/08 15:35,
20061223,04,-5,10,8,02/07/08 15:35,
20061223,04,-4,0,20,02/07/08 15:35,
20061223,04,-3,10,0,02/07/08 15:35,
20061223,04,-1,0,90,02/07/08 15:35,
20061223,04,0,10474.4,0,02/07/08 15:35,
20061223,04,1,2243,0,02/07/08 15:35,
20061223,04,2,0,36,02/07/08 15:35,
20061223,04,3,0,21.6,02/07/08 15:35,
20061223,04,4,109.5,56.4,02/07/08 15:35,
20061223,04,5,54,738.2,02/07/08 15:35,
20061223,04,6,0,54.4,02/07/08 15:35,
20061223,04,7,0,49.6,02/07/08 15:35,
20061223,04,8,20,19.1,02/07/08 15:35,
20061223,04,9,75,250,02/07/08 15:35,
20061223,04,10,155,0,02/07/08 15:35,
20061223,04,12,34,301,02/07/08 15:35,
20061223,04,13,22.4,300,02/07/08 15:35,
20061223,04,14,0,20,02/07/08 15:35,
20061223,04,15,1076.8,248,02/07/08 15:35,
20061223,04,16,361.1,0,02/07/08 15:35,
20061223,04,17,515,0,02/07/08 15:35,
20061223,04,18,810,20,02/07/08 15:35,
20061223,04,19,707,123,02/07/08 15:35,
20061223,04,20,85,83.1,02/07/08 15:35,
20061223,04,21,222,255.8,02/07/08 15:35,
20061223,04,22,16,15,02/07/08 15:35,
20061223,04,23,3,199,02/07/08 15:35,
20061223,04,24,0,15,02/07/08 15:35,
20061223,04,25,0,105,02/07/08 15:35,
20061223,04,26,2,149,02/07/08 15:35,
20061223,04,27,202.3,37,02/07/08 15:35,
20061223,04,28,335.3,70,02/07/08 15:35,
20061223,04,29,250,24,02/07/08 15:35,
20061223,04,30,546.3,0,02/07/08 15:35,
20061223,04,31,9.7,0,02/07/08 15:35,
20061223,04,32,606.5,5,02/07/08 15:35,
20061223,04,33,3,100,02/07/08 15:35,
20061223,04,34,508.9,0,02/07/08 15:35,
20061223,04,35,62,10,02/07/08 15:35,
20061223,04,37,394,143,02/07/08 15:35,
20061223,04,38,214.7,150,02/07/08 15:35,
20061223,04,39,0,20,02/07/08 15:35,
20061223,04,40,29.4,10,02/07/08 15:35,
20061223,04,41,574.3,0,02/07/08 15:35,
20061223,04,42,179.4,100,02/07/08 15:35,
20061223,04,43,33,20,02/07/08 15:35,
20061223,04,45,0,20,02/07/08 15:35,
20061223,04,46,0,450,02/07/08 15:35,
20061223,04,47,60,1150,02/07/08 15:35,
20061223,04,48,15,10,02/07/08 15:35,
20061223,04,50,15,117,02/07/08 15:35,
20061223,04,51,240,0,02/07/08 15:35,
20061223,04,55,0,62,02/07/08 15:35,
20061223,04,57,20,0,02/07/08 15:35,
20061223,04,60,240,2600,02/07/08 15:35,
20061223,04,66,0,25,02/07/08 15:35,
20061223,04,68,0,400,02/07/08 15:35,
20061223,04,77,0,100,02/07/08 15:35,
20061223,04,78,240,0,02/07/08 15:35,
20061223,04,79,0,51,02/07/08 15:35,
20061223,04,83,0,5,02/07/08 15:35,
20061223,04,99,0,1,02/07/08 15:35,
20061223,04,100,0,50,02/07/08 15:35,
20061223,04,113,0,430,02/07/08 15:35,
20061223,04,150,0,1585,02/07/08 15:35,
20061223,04,200,0,15,02/07/08 15:35,
20061223,04,250,0,450,02/07/08 15:35,
20061223,04,300,1,0,02/07/08 15:35,
20061223,04,333,0,213.5,02/07/08 15:35,
20061223,04,450,0,20,02/07/08 15:35,
20061223,04,500,0,2115,02/07/08 15:35,
20061223,04,999,0,4468.1,02/07/08 15:35,
20061223,04,1000,0,1019.7,02/07/08 15:35,
20061223,05,-45,0,20,02/07/08 15:35,
20061223,05,-30,0,12,02/07/08 15:35,
20061223,05,-16,0,15,02/07/08 15:35,
20061223,05,-15,0,8,02/07/08 15:35,
20061223,05,-14,10,0,02/07/08 15:35,
20061223,05,-12,10,0,02/07/08 15:35,
20061223,05,-9,30,0,02/07/08 15:35,
20061223,05,-8,0,30,02/07/08 15:35,
20061223,05,-7,10,0,02/07/08 15:35,
20061223,05,-6,0,60,02/07/08 15:35,
20061223,05,-5,0,8,02/07/08 15:35,
20061223,05,-4,10,20,02/07/08 15:35,
20061223,05,-3,0,20,02/07/08 15:35,
20061223,05,-2,10,0,02/07/08 15:35,
20061223,05,0,10478.6,90,02/07/08 15:35,
20061223,05,1,2243,20,02/07/08 15:35,
20061223,05,2,0,21.6,02/07/08 15:35,
20061223,05,3,0,28.8,02/07/08 15:35,
20061223,05,4,109.5,20.4,02/07/08 15:35,
20061223,05,5,54,721.4,02/07/08 15:35,
20061223,05,6,0,110,02/07/08 15:35,
20061223,05,7,0,39,02/07/08 15:35,
20061223,05,8,20,30.8,02/07/08 15:35,
20061223,05,9,75,53.3,02/07/08 15:35,
20061223,05,10,155,200,02/07/08 15:35,
20061223,05,12,54,351,02/07/08 15:35,
20061223,05,13,2.4,255,02/07/08 15:35,
20061223,05,14,0,20,02/07/08 15:35,
20061223,05,15,1021.8,48,02/07/08 15:35,
20061223,05,16,466.1,200,02/07/08 15:35,
20061223,05,17,760,0,02/07/08 15:35,
20061223,05,18,555,20,02/07/08 15:35,
20061223,05,19,667,123,02/07/08 15:35,
20061223,05,20,21,137.5,02/07/08 15:35,
20061223,05,21,284,127.7,02/07/08 15:35,
20061223,05,22,16,38.4,02/07/08 15:35,
20061223,05,23,3,139,02/07/08 15:35,
20061223,05,24,0,65,02/07/08 15:35,
20061223,05,25,0,3,02/07/08 15:35,
20061223,05,26,2,128,02/07/08 15:35,
20061223,05,27,377.3,155,02/07/08 15:35,
20061223,05,28,358.3,70,02/07/08 15:35,
20061223,05,29,252,24,02/07/08 15:35,
20061223,05,30,391.5,0,02/07/08 15:35,
20061223,05,31,4.8,0,02/07/08 15:35,
20061223,05,32,616.2,5,02/07/08 15:35,
20061223,05,33,3,0,02/07/08 15:35,
20061223,05,34,461,100,02/07/08 15:35,
20061223,05,35,48.9,0,02/07/08 15:35,
20061223,05,36,61,20,02/07/08 15:35,
20061223,05,37,134,20,02/07/08 15:35,
20061223,05,38,460,100,02/07/08 15:35,
20061223,05,39,14.7,160,02/07/08 15:35,
20061223,05,40,15,45,02/07/08 15:35,
20061223,05,41,14.4,10,02/07/08 15:35,
20061223,05,42,514.2,100,02/07/08 15:35,
20061223,05,43,223,0,02/07/08 15:35,
20061223,05,44,49.5,20,02/07/08 15:35,
20061223,05,46,0,20,02/07/08 15:35,
20061223,05,47,0,450,02/07/08 15:35,
20061223,05,48,75,1150,02/07/08 15:35,
20061223,05,49,0,10,02/07/08 15:35,
20061223,05,50,15,97,02/07/08 15:35,
20061223,05,51,0,20,02/07/08 15:35,
20061223,05,52,240,0,02/07/08 15:35,
20061223,05,55,0,2,02/07/08 15:35,
20061223,05,56,0,60,02/07/08 15:35,
20061223,05,58,20,0,02/07/08 15:35,
20061223,05,60,0,2600,02/07/08 15:35,
20061223,05,61,240,0,02/07/08 15:35,
20061223,05,67,0,25,02/07/08 15:35,
20061223,05,68,0,400,02/07/08 15:35,
20061223,05,77,0,100,02/07/08 15:35,
20061223,05,78,0,50,02/07/08 15:35,
20061223,05,79,0,1,02/07/08 15:35,
20061223,05,80,240,0,02/07/08 15:35,
20061223,05,83,0,5,02/07/08 15:35,
20061223,05,99,0,1,02/07/08 15:35,
20061223,05,100,0,50,02/07/08 15:35,
20061223,05,114,0,430,02/07/08 15:35,
20061223,05,150,0,1585,02/07/08 15:35,
20061223,05,200,0,15,02/07/08 15:35,
20061223,05,250,0,450,02/07/08 15:35,
20061223,05,300,1,0,02/07/08 15:35,
20061223,05,333,0,213.9,02/07/08 15:35,
20061223,05,450,0,20,02/07/08 15:35,
20061223,05,500,0,2115,02/07/08 15:35,
20061223,05,999,0,4492.5,02/07/08 15:35,
20061223,05,1000,0,1009.5,02/07/08 15:35,
20061223,06,-16,10,0,02/07/08 15:35,
20061223,06,-15,0,2.4,02/07/08 15:35,
20061223,06,-14,10,0,02/07/08 15:35,
20061223,06,-12,10,0,02/07/08 15:35,
20061223,06,-9,30,0,02/07/08 15:35,
20061223,06,-7,10,0,02/07/08 15:35,
20061223,06,-6,0,60,02/07/08 15:35,
20061223,06,-5,0,31.6,02/07/08 15:35,
20061223,06,-4,10,20,02/07/08 15:35,
20061223,06,-3,0,20,02/07/08 15:35,
20061223,06,-2,10,0,02/07/08 15:35,
20061223,06,0,10482.9,60,02/07/08 15:35,
20061223,06,1,2243,41.6,02/07/08 15:35,
20061223,06,2,0,21.6,02/07/08 15:35,
20061223,06,3,0,44.4,02/07/08 15:35,
20061223,06,4,109.5,35.2,02/07/08 15:35,
20061223,06,5,54,699.4,02/07/08 15:35,
20061223,06,6,0,145.6,02/07/08 15:35,
20061223,06,7,0,6.6,02/07/08 15:35,
20061223,06,8,20,15.9,02/07/08 15:35,
20061223,06,9,0,50,02/07/08 15:35,
20061223,06,10,155,0,02/07/08 15:35,
20061223,06,11,0,230,02/07/08 15:35,
20061223,06,12,95,100,02/07/08 15:35,
20061223,06,13,0,250,02/07/08 15:35,
20061223,06,14,20,250,02/07/08 15:35,
20061223,06,15,65.8,21,02/07/08 15:35,
20061223,06,16,365.1,20,02/07/08 15:35,
20061223,06,17,700,200,02/07/08 15:35,
20061223,06,18,555,25,02/07/08 15:35,
20061223,06,19,1297,100,02/07/08 15:35,
20061223,06,20,327,120,02/07/08 15:35,
20061223,06,21,132,144.8,02/07/08 15:35,
20061223,06,22,4.5,149.5,02/07/08 15:35,
20061223,06,23,0,10,02/07/08 15:35,
20061223,06,24,125,23,02/07/08 15:35,
20061223,06,25,60,51,02/07/08 15:35,
20061223,06,26,7,8,02/07/08 15:35,
20061223,06,27,227.3,33,02/07/08 15:35,
20061223,06,28,250.8,90,02/07/08 15:35,
20061223,06,29,307.5,74,02/07/08 15:35,
20061223,06,30,200,0,02/07/08 15:35,
20061223,06,31,445.3,53,02/07/08 15:35,
20061223,06,32,9.7,15,02/07/08 15:35,
20061223,06,33,444.5,0,02/07/08 15:35,
20061223,06,34,51.5,130,02/07/08 15:35,
20061223,06,35,362.5,104,02/07/08 15:35,
20061223,06,36,219,0,02/07/08 15:35,
20061223,06,37,23.9,0,02/07/08 15:35,
20061223,06,38,134,20,02/07/08 15:35,
20061223,06,39,273.7,120,02/07/08 15:35,
20061223,06,40,61,150,02/07/08 15:35,
20061223,06,41,200,10,02/07/08 15:35,
20061223,06,42,80,20,02/07/08 15:35,
20061223,06,43,14.4,0,02/07/08 15:35,
20061223,06,44,417.6,120,02/07/08 15:35,
20061223,06,45,229.1,0,02/07/08 15:35,
20061223,06,46,41.3,30,02/07/08 15:35,
20061223,06,47,53.7,0,02/07/08 15:35,
20061223,06,48,60,10,02/07/08 15:35,
20061223,06,49,0,485,02/07/08 15:35,
20061223,06,50,0,1247,02/07/08 15:35,
20061223,06,51,0,20,02/07/08 15:35,
20061223,06,54,240,0,02/07/08 15:35,
20061223,06,55,0,2,02/07/08 15:35,
20061223,06,59,0,60,02/07/08 15:35,
20061223,06,60,0,2600,02/07/08 15:35,
20061223,06,62,20,0,02/07/08 15:35,
20061223,06,64,240,0,02/07/08 15:35,
20061223,06,73,0,25,02/07/08 15:35,
20061223,06,74,0,400,02/07/08 15:35,
20061223,06,77,0,100,02/07/08 15:35,
20061223,06,79,0,1,02/07/08 15:35,
20061223,06,83,0,5,02/07/08 15:35,
20061223,06,84,240,0,02/07/08 15:35,
20061223,06,98,0,50,02/07/08 15:35,
20061223,06,99,0,1,02/07/08 15:35,
20061223,06,100,0,50,02/07/08 15:35,
20061223,06,123,0,430,02/07/08 15:35,
20061223,06,150,0,1585,02/07/08 15:35,
20061223,06,200,0,15,02/07/08 15:35,
20061223,06,250,0,450,02/07/08 15:35,
20061223,06,300,1,0,02/07/08 15:35,
20061223,06,333,0,218.4,02/07/08 15:35,
20061223,06,450,0,20,02/07/08 15:35,
20061223,06,500,0,2115,02/07/08 15:35,
20061223,06,999,0,4551.3,02/07/08 15:35,
20061223,06,1000,0,995,02/07/08 15:35,
20061223,07,-15,0,2.4,02/07/08 15:35,
20061223,07,-14,10,0,02/07/08 15:35,
20061223,07,-12,10,0,02/07/08 15:35,
20061223,07,-10,10,0,02/07/08 15:35,
20061223,07,-7,30,0,02/07/08 15:35,
20061223,07,-5,10,23.2,02/07/08 15:35,
20061223,07,-4,0,67.6,02/07/08 15:35,
20061223,07,-3,0,44.4,02/07/08 15:35,
20061223,07,-2,10,34.4,02/07/08 15:35,
20061223,07,-1,0,20,02/07/08 15:35,
20061223,07,0,10517.6,7.2,02/07/08 15:35,
20061223,07,1,2243,24.7,02/07/08 15:35,
20061223,07,2,0,95.9,02/07/08 15:35,
20061223,07,3,0,63.2,02/07/08 15:35,
20061223,07,4,109.5,20.1,02/07/08 15:35,
20061223,07,5,54,687.9,02/07/08 15:35,
20061223,07,6,0,3.3,02/07/08 15:35,
20061223,07,8,20,110,02/07/08 15:35,
20061223,07,10,205,0,02/07/08 15:35,
20061223,07,11,0,50,02/07/08 15:35,
20061223,07,12,20,50,02/07/08 15:35,
20061223,07,13,0,230,02/07/08 15:35,
20061223,07,14,0,50,02/07/08 15:35,
20061223,07,15,61.8,76,02/07/08 15:35,
20061223,07,16,.1,203,02/07/08 15:35,
20061223,07,17,320,0,02/07/08 15:35,
20061223,07,18,565,1.5,02/07/08 15:35,
20061223,07,19,600,220,02/07/08 15:35,
20061223,07,20,761,131,02/07/08 15:35,
20061223,07,21,645,4,02/07/08 15:35,
20061223,07,22,6.5,22.2,02/07/08 15:35,
20061223,07,23,85.3,12.3,02/07/08 15:35,
20061223,07,24,5,218,02/07/08 15:35,
20061223,07,25,0,69.9,02/07/08 15:35,
20061223,07,26,25,325,02/07/08 15:35,
20061223,07,27,2.3,87.5,02/07/08 15:35,
20061223,07,28,2.8,25,02/07/08 15:35,
20061223,07,29,125,28,02/07/08 15:35,
20061223,07,30,200,20,02/07/08 15:35,
20061223,07,31,200,0,02/07/08 15:35,
20061223,07,33,57.8,50,02/07/08 15:35,
20061223,07,34,311.2,300,02/07/08 15:35,
20061223,07,35,167.5,0,02/07/08 15:35,
20061223,07,36,50,58,02/07/08 15:35,
20061223,07,37,100,100,02/07/08 15:35,
20061223,07,38,500.5,0,02/07/08 15:35,
20061223,07,39,200,0,02/07/08 15:35,
20061223,07,40,327.5,0,02/07/08 15:35,
20061223,07,41,167.7,40,02/07/08 15:35,
20061223,07,42,140,100,02/07/08 15:35,
20061223,07,43,173.4,160,02/07/08 15:35,
20061223,07,44,208.1,0,02/07/08 15:35,
20061223,07,45,200.9,3,02/07/08 15:35,
20061223,07,46,135,70,02/07/08 15:35,
20061223,07,47,11,120,02/07/08 15:35,
20061223,07,48,0,20,02/07/08 15:35,
20061223,07,49,30,0,02/07/08 15:35,
20061223,07,50,60,108,02/07/08 15:35,
20061223,07,51,0,63,02/07/08 15:35,
20061223,07,52,0,100,02/07/08 15:35,
20061223,07,53,0,1570,02/07/08 15:35,
20061223,07,54,16.4,0,02/07/08 15:35,
20061223,07,55,151.2,2,02/07/08 15:35,
20061223,07,56,129.6,0,02/07/08 15:35,
20061223,07,57,226.3,125,02/07/08 15:35,
20061223,07,58,249.7,0,02/07/08 15:35,
