BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070929,01,-150,0,12,04/01/08 08:36,
20070929,01,-149,0,11.2,04/01/08 08:36,
20070929,01,-100,0,28,04/01/08 08:36,
20070929,01,-99,0,3.6,04/01/08 08:36,
20070929,01,-90,0,50,04/01/08 08:36,
20070929,01,-87,0,6.3,04/01/08 08:36,
20070929,01,-75,0,20,04/01/08 08:36,
20070929,01,-74,0,2,04/01/08 08:36,
20070929,01,-60,0,8,04/01/08 08:36,
20070929,01,-50,0,31,04/01/08 08:36,
20070929,01,-49,0,3.6,04/01/08 08:36,
20070929,01,-46,0,4.8,04/01/08 08:36,
20070929,01,-44,0,15,04/01/08 08:36,
20070929,01,-40,0,50,04/01/08 08:36,
20070929,01,-30,0,2,04/01/08 08:36,
20070929,01,-26,0,2,04/01/08 08:36,
20070929,01,-25,0,52.6,04/01/08 08:36,
20070929,01,-20,0,40.7,04/01/08 08:36,
20070929,01,-18,0,15,04/01/08 08:36,
20070929,01,-17,0,15,04/01/08 08:36,
20070929,01,-15,0,50,04/01/08 08:36,
20070929,01,-14,0,3.8,04/01/08 08:36,
20070929,01,-13,20,0,04/01/08 08:36,
20070929,01,-11,0,6.8,04/01/08 08:36,
20070929,01,-10,170,70,04/01/08 08:36,
20070929,01,-9,0,50,04/01/08 08:36,
20070929,01,-8,33,3.5,04/01/08 08:36,
20070929,01,-5,40,24.6,04/01/08 08:36,
20070929,01,-3,0,25,04/01/08 08:36,
20070929,01,-2,0,15,04/01/08 08:36,
20070929,01,-1,0,21.3,04/01/08 08:36,
20070929,01,0,9432.9,155,04/01/08 08:36,
20070929,01,1,3305,5.5,04/01/08 08:36,
20070929,01,2,30,4.9,04/01/08 08:36,
20070929,01,3,14,0,04/01/08 08:36,
20070929,01,4,232,15,04/01/08 08:36,
20070929,01,5,861,20,04/01/08 08:36,
20070929,01,7,190,9.7,04/01/08 08:36,
20070929,01,8,0,15,04/01/08 08:36,
20070929,01,9,0,10,04/01/08 08:36,
20070929,01,10,318,133.1,04/01/08 08:36,
20070929,01,11,0,430,04/01/08 08:36,
20070929,01,12,261,0,04/01/08 08:36,
20070929,01,14,346,17.7,04/01/08 08:36,
20070929,01,15,276,112.1,04/01/08 08:36,
20070929,01,16,264,104.8,04/01/08 08:36,
20070929,01,17,20,127.4,04/01/08 08:36,
20070929,01,18,247,0,04/01/08 08:36,
20070929,01,19,15,100,04/01/08 08:36,
20070929,01,20,13,109.2,04/01/08 08:36,
20070929,01,21,23,38.8,04/01/08 08:36,
20070929,01,22,0,358.2,04/01/08 08:36,
20070929,01,23,15,197,04/01/08 08:36,
20070929,01,24,16,301,04/01/08 08:36,
20070929,01,25,21,341.8,04/01/08 08:36,
20070929,01,26,53,35,04/01/08 08:36,
20070929,01,27,22,200,04/01/08 08:36,
20070929,01,28,116,42,04/01/08 08:36,
20070929,01,29,50,185,04/01/08 08:36,
20070929,01,30,220,75,04/01/08 08:36,
20070929,01,31,124,70,04/01/08 08:36,
20070929,01,32,16,405,04/01/08 08:36,
20070929,01,33,20,152.7,04/01/08 08:36,
20070929,01,34,100,0,04/01/08 08:36,
20070929,01,35,372.3,210,04/01/08 08:36,
20070929,01,36,27,0,04/01/08 08:36,
20070929,01,37,231.9,0,04/01/08 08:36,
20070929,01,38,39,0,04/01/08 08:36,
20070929,01,39,217,20.8,04/01/08 08:36,
20070929,01,40,28,20,04/01/08 08:36,
20070929,01,41,0,0,04/01/08 08:36,
20070929,01,42,213,25,04/01/08 08:36,
20070929,01,43,20,1500,04/01/08 08:36,
20070929,01,44,178,0,04/01/08 08:36,
20070929,01,45,0,8,04/01/08 08:36,
20070929,01,46,0,50,04/01/08 08:36,
20070929,01,47,219,0,04/01/08 08:36,
20070929,01,49,2,176,04/01/08 08:36,
20070929,01,50,9.7,291.1,04/01/08 08:36,
20070929,01,51,0,300,04/01/08 08:36,
20070929,01,53,44.8,0,04/01/08 08:36,
20070929,01,54,20,180,04/01/08 08:36,
20070929,01,55,20.9,5,04/01/08 08:36,
20070929,01,56,46.4,0,04/01/08 08:36,
20070929,01,57,36.1,18.2,04/01/08 08:36,
20070929,01,58,20.5,250,04/01/08 08:36,
20070929,01,59,35.4,319,04/01/08 08:36,
20070929,01,60,33.4,51,04/01/08 08:36,
20070929,01,61,14.5,20,04/01/08 08:36,
20070929,01,62,29.9,70.8,04/01/08 08:36,
20070929,01,63,31.3,20,04/01/08 08:36,
20070929,01,64,30,0,04/01/08 08:36,
20070929,01,65,50.7,0,04/01/08 08:36,
20070929,01,66,35,0,04/01/08 08:36,
20070929,01,67,0,100,04/01/08 08:36,
20070929,01,69,26.3,30,04/01/08 08:36,
20070929,01,70,26.3,23,04/01/08 08:36,
20070929,01,71,15.8,0,04/01/08 08:36,
20070929,01,72,24.4,30,04/01/08 08:36,
20070929,01,73,21,0,04/01/08 08:36,
20070929,01,74,62,0,04/01/08 08:36,
20070929,01,75,2,1,04/01/08 08:36,
20070929,01,76,22.1,0,04/01/08 08:36,
20070929,01,77,15,0,04/01/08 08:36,
20070929,01,78,4.8,0,04/01/08 08:36,
20070929,01,80,15,0,04/01/08 08:36,
20070929,01,81,10,0,04/01/08 08:36,
20070929,01,82,11.8,3,04/01/08 08:36,
20070929,01,83,27.4,0,04/01/08 08:36,
20070929,01,85,345,0,04/01/08 08:36,
20070929,01,86,6.4,2,04/01/08 08:36,
20070929,01,87,0,5,04/01/08 08:36,
20070929,01,88,45.2,18.5,04/01/08 08:36,
20070929,01,89,35.1,2,04/01/08 08:36,
20070929,01,90,285.2,0,04/01/08 08:36,
20070929,01,91,3,0,04/01/08 08:36,
20070929,01,92,0,6,04/01/08 08:36,
20070929,01,93,5.1,0,04/01/08 08:36,
20070929,01,94,21,.4,04/01/08 08:36,
20070929,01,95,29,0,04/01/08 08:36,
20070929,01,96,298.6,0,04/01/08 08:36,
20070929,01,97,40,0,04/01/08 08:36,
20070929,01,98,0,.4,04/01/08 08:36,
20070929,01,100,63,0,04/01/08 08:36,
20070929,01,101,1.6,0,04/01/08 08:36,
20070929,01,102,247.3,0,04/01/08 08:36,
20070929,01,103,0,.2,04/01/08 08:36,
20070929,01,105,40,2.4,04/01/08 08:36,
20070929,01,106,40,.4,04/01/08 08:36,
20070929,01,108,50,0,04/01/08 08:36,
20070929,01,109,0,200,04/01/08 08:36,
20070929,01,111,0,3.3,04/01/08 08:36,
20070929,01,113,6.9,0,04/01/08 08:36,
20070929,01,114,0,150.4,04/01/08 08:36,
20070929,01,115,4.9,0,04/01/08 08:36,
20070929,01,117,15,0,04/01/08 08:36,
20070929,01,119,6.5,200,04/01/08 08:36,
20070929,01,120,20.3,0,04/01/08 08:36,
20070929,01,124,4.6,0,04/01/08 08:36,
20070929,01,127,7.8,0,04/01/08 08:36,
20070929,01,128,2.7,0,04/01/08 08:36,
20070929,01,129,17,0,04/01/08 08:36,
20070929,01,130,6.9,0,04/01/08 08:36,
20070929,01,131,50,0,04/01/08 08:36,
20070929,01,135,17.6,0,04/01/08 08:36,
20070929,01,139,2.4,0,04/01/08 08:36,
20070929,01,140,30,0,04/01/08 08:36,
20070929,01,150,0,110,04/01/08 08:36,
20070929,01,158,8.6,0,04/01/08 08:36,
20070929,01,160,8.3,0,04/01/08 08:36,
20070929,01,172,9.2,0,04/01/08 08:36,
20070929,01,174,8.1,0,04/01/08 08:36,
20070929,01,175,12,6800,04/01/08 08:36,
20070929,01,199,0,1,04/01/08 08:36,
20070929,01,200,2,870,04/01/08 08:36,
20070929,01,225,20,0,04/01/08 08:36,
20070929,01,230,0,51,04/01/08 08:36,
20070929,01,244,0,817,04/01/08 08:36,
20070929,01,250,2,0,04/01/08 08:36,
20070929,01,300,3,50,04/01/08 08:36,
20070929,01,350,2,0,04/01/08 08:36,
20070929,01,366,0,5,04/01/08 08:36,
20070929,01,450,0,23,04/01/08 08:36,
20070929,01,525,0,350,04/01/08 08:36,
20070929,01,999,0,3709,04/01/08 08:36,
20070929,01,1000,0,390.1,04/01/08 08:36,
20070929,02,-150,0,12,04/01/08 08:36,
20070929,02,-149,0,11.2,04/01/08 08:36,
20070929,02,-100,0,28,04/01/08 08:36,
20070929,02,-99,0,3.6,04/01/08 08:36,
20070929,02,-90,0,50,04/01/08 08:36,
20070929,02,-84,0,6.3,04/01/08 08:36,
20070929,02,-75,0,20,04/01/08 08:36,
20070929,02,-74,0,2,04/01/08 08:36,
20070929,02,-60,0,8,04/01/08 08:36,
20070929,02,-50,0,31,04/01/08 08:36,
20070929,02,-49,0,3.6,04/01/08 08:36,
20070929,02,-42,0,4.8,04/01/08 08:36,
20070929,02,-40,0,65,04/01/08 08:36,
20070929,02,-30,0,2,04/01/08 08:36,
20070929,02,-26,0,2,04/01/08 08:36,
20070929,02,-25,0,52.6,04/01/08 08:36,
20070929,02,-20,0,10,04/01/08 08:36,
20070929,02,-16,0,10.7,04/01/08 08:36,
20070929,02,-15,0,60,04/01/08 08:36,
20070929,02,-14,0,15,04/01/08 08:36,
20070929,02,-13,0,15,04/01/08 08:36,
20070929,02,-11,0,3.8,04/01/08 08:36,
20070929,02,-10,185,80,04/01/08 08:36,
20070929,02,-9,20,50,04/01/08 08:36,
20070929,02,-7,0,6.8,04/01/08 08:36,
20070929,02,-5,0,3.5,04/01/08 08:36,
20070929,02,-4,33,0,04/01/08 08:36,
20070929,02,-3,0,25,04/01/08 08:36,
20070929,02,-2,0,9.6,04/01/08 08:36,
20070929,02,-1,40,15,04/01/08 08:36,
20070929,02,0,9427.9,155,04/01/08 08:36,
20070929,02,1,3305,4,04/01/08 08:36,
20070929,02,2,0,15,04/01/08 08:36,
20070929,02,3,200,21.3,04/01/08 08:36,
20070929,02,4,230,1.5,04/01/08 08:36,
20070929,02,5,761,20,04/01/08 08:36,
20070929,02,6,30,4.9,04/01/08 08:36,
20070929,02,7,63,15,04/01/08 08:36,
20070929,02,8,0,32,04/01/08 08:36,
20070929,02,10,315,517.4,04/01/08 08:36,
20070929,02,11,55,7.3,04/01/08 08:36,
20070929,02,12,246,1,04/01/08 08:36,
20070929,02,13,396,100,04/01/08 08:36,
20070929,02,14,259,33.1,04/01/08 08:36,
20070929,02,15,8,215.8,04/01/08 08:36,
20070929,02,16,259,100,04/01/08 08:36,
20070929,02,17,241,15,04/01/08 08:36,
20070929,02,18,23,3.7,04/01/08 08:36,
20070929,02,19,0,179.6,04/01/08 08:36,
20070929,02,20,0,284,04/01/08 08:36,
20070929,02,21,18,325,04/01/08 08:36,
20070929,02,22,18,349.6,04/01/08 08:36,
20070929,02,23,28,48.2,04/01/08 08:36,
20070929,02,24,116,103.1,04/01/08 08:36,
20070929,02,25,31,176.5,04/01/08 08:36,
20070929,02,26,66,201,04/01/08 08:36,
20070929,02,27,116,69.8,04/01/08 08:36,
20070929,02,28,8,460,04/01/08 08:36,
20070929,02,29,0,160,04/01/08 08:36,
20070929,02,30,645,180,04/01/08 08:36,
20070929,02,31,97.5,65,04/01/08 08:36,
20070929,02,32,1,110,04/01/08 08:36,
20070929,02,33,270,0,04/01/08 08:36,
20070929,02,34,175,0,04/01/08 08:36,
20070929,02,35,23,95,04/01/08 08:36,
20070929,02,36,53,15,04/01/08 08:36,
20070929,02,37,175,0,04/01/08 08:36,
20070929,02,38,3.2,5,04/01/08 08:36,
20070929,02,39,176,0,04/01/08 08:36,
20070929,02,40,68,0,04/01/08 08:36,
20070929,02,41,184.9,1500,04/01/08 08:36,
20070929,02,42,0,64.5,04/01/08 08:36,
20070929,02,43,45,0,04/01/08 08:36,
20070929,02,45,10.7,100,04/01/08 08:36,
20070929,02,46,2,330,04/01/08 08:36,
20070929,02,47,5,0,04/01/08 08:36,
20070929,02,49,0,20,04/01/08 08:36,
20070929,02,50,15,311.5,04/01/08 08:36,
20070929,02,51,0,4,04/01/08 08:36,
20070929,02,53,25,300,04/01/08 08:36,
20070929,02,54,0,100,04/01/08 08:36,
20070929,02,55,20,74.2,04/01/08 08:36,
20070929,02,56,0,6.8,04/01/08 08:36,
20070929,02,57,34.8,1,04/01/08 08:36,
20070929,02,58,19.5,0,04/01/08 08:36,
20070929,02,59,30.3,323.8,04/01/08 08:36,
20070929,02,60,73,10,04/01/08 08:36,
20070929,02,61,8.2,4,04/01/08 08:36,
20070929,02,62,73,8,04/01/08 08:36,
20070929,02,63,18.4,22.4,04/01/08 08:36,
20070929,02,64,1.3,3.6,04/01/08 08:36,
20070929,02,65,56.6,2.9,04/01/08 08:36,
20070929,02,66,0,53,04/01/08 08:36,
20070929,02,67,21.3,6.5,04/01/08 08:36,
20070929,02,68,42.8,17,04/01/08 08:36,
20070929,02,69,20,47.4,04/01/08 08:36,
20070929,02,70,5,11.3,04/01/08 08:36,
20070929,02,71,20,76.1,04/01/08 08:36,
20070929,02,72,18.5,16.6,04/01/08 08:36,
20070929,02,73,31.1,.4,04/01/08 08:36,
20070929,02,74,11.1,22.4,04/01/08 08:36,
20070929,02,75,264.1,1,04/01/08 08:36,
20070929,02,76,1.6,30.2,04/01/08 08:36,
20070929,02,77,42.9,.4,04/01/08 08:36,
20070929,02,78,18.5,1,04/01/08 08:36,
20070929,02,79,25,4,04/01/08 08:36,
20070929,02,80,322.1,0,04/01/08 08:36,
20070929,02,81,4.8,.4,04/01/08 08:36,
20070929,02,84,20,2.2,04/01/08 08:36,
20070929,02,85,316.8,0,04/01/08 08:36,
20070929,02,86,0,3.4,04/01/08 08:36,
20070929,02,87,27.4,3.4,04/01/08 08:36,
20070929,02,88,20,14.5,04/01/08 08:36,
20070929,02,89,6.4,0,04/01/08 08:36,
20070929,02,90,20,3.3,04/01/08 08:36,
20070929,02,91,240,0,04/01/08 08:36,
20070929,02,92,36.6,.4,04/01/08 08:36,
20070929,02,93,8.9,0,04/01/08 08:36,
20070929,02,94,3,0,04/01/08 08:36,
20070929,02,96,40,0,04/01/08 08:36,
20070929,02,97,44.3,0,04/01/08 08:36,
20070929,02,98,16.8,0,04/01/08 08:36,
20070929,02,99,30.9,200,04/01/08 08:36,
20070929,02,100,64.7,0,04/01/08 08:36,
20070929,02,104,1.6,100,04/01/08 08:36,
20070929,02,105,40,0,04/01/08 08:36,
20070929,02,106,32.3,0,04/01/08 08:36,
20070929,02,108,50,0,04/01/08 08:36,
20070929,02,109,0,200,04/01/08 08:36,
20070929,02,110,15,0,04/01/08 08:36,
20070929,02,115,0,50,04/01/08 08:36,
20070929,02,117,6.9,0,04/01/08 08:36,
20070929,02,118,4.9,0,04/01/08 08:36,
20070929,02,120,14,0,04/01/08 08:36,
20070929,02,121,15,0,04/01/08 08:36,
20070929,02,122,6.5,0,04/01/08 08:36,
20070929,02,124,6.3,0,04/01/08 08:36,
20070929,02,127,4.6,0,04/01/08 08:36,
20070929,02,131,60.5,0,04/01/08 08:36,
20070929,02,133,23.9,0,04/01/08 08:36,
20070929,02,135,8,0,04/01/08 08:36,
20070929,02,139,9.6,0,04/01/08 08:36,
20070929,02,140,30,0,04/01/08 08:36,
20070929,02,142,2.4,0,04/01/08 08:36,
20070929,02,150,0,110,04/01/08 08:36,
20070929,02,161,8.6,0,04/01/08 08:36,
20070929,02,163,8.3,0,04/01/08 08:36,
20070929,02,175,12,6600,04/01/08 08:36,
20070929,02,176,9.2,0,04/01/08 08:36,
20070929,02,178,8.1,0,04/01/08 08:36,
20070929,02,199,0,1,04/01/08 08:36,
20070929,02,200,2,1092.8,04/01/08 08:36,
20070929,02,204,0,817,04/01/08 08:36,
20070929,02,225,20,0,04/01/08 08:36,
20070929,02,230,0,51,04/01/08 08:36,
20070929,02,250,2,0,04/01/08 08:36,
20070929,02,300,3,50,04/01/08 08:36,
20070929,02,306,0,5,04/01/08 08:36,
20070929,02,350,2,0,04/01/08 08:36,
20070929,02,450,0,23,04/01/08 08:36,
20070929,02,525,0,350,04/01/08 08:36,
20070929,02,999,0,3643.7,04/01/08 08:36,
20070929,02,1000,0,402,04/01/08 08:36,
20070929,03,-150,0,12,04/01/08 08:36,
20070929,03,-149,0,11.2,04/01/08 08:36,
20070929,03,-100,0,28,04/01/08 08:36,
20070929,03,-99,0,3.6,04/01/08 08:36,
20070929,03,-95,0,12.7,04/01/08 08:36,
20070929,03,-90,0,50,04/01/08 08:36,
20070929,03,-75,0,20,04/01/08 08:36,
20070929,03,-74,0,2,04/01/08 08:36,
20070929,03,-60,0,8,04/01/08 08:36,
20070929,03,-54,0,9.6,04/01/08 08:36,
20070929,03,-52,0,30,04/01/08 08:36,
20070929,03,-50,0,31,04/01/08 08:36,
20070929,03,-49,0,3.6,04/01/08 08:36,
20070929,03,-40,0,50,04/01/08 08:36,
20070929,03,-30,0,2,04/01/08 08:36,
20070929,03,-28,0,21.4,04/01/08 08:36,
20070929,03,-26,0,2,04/01/08 08:36,
20070929,03,-25,0,82.6,04/01/08 08:36,
20070929,03,-22,0,37.6,04/01/08 08:36,
20070929,03,-21,20,0,04/01/08 08:36,
20070929,03,-20,0,10,04/01/08 08:36,
20070929,03,-18,0,13.6,04/01/08 08:36,
20070929,03,-16,33,7.1,04/01/08 08:36,
20070929,03,-15,0,60,04/01/08 08:36,
20070929,03,-13,40,30,04/01/08 08:36,
20070929,03,-10,185,99.2,04/01/08 08:36,
20070929,03,-9,0,92.7,04/01/08 08:36,
20070929,03,-8,0,3,04/01/08 08:36,
20070929,03,-6,30,39.8,04/01/08 08:36,
20070929,03,-4,0,30,04/01/08 08:36,
20070929,03,-3,0,25,04/01/08 08:36,
20070929,03,-1,30,4.9,04/01/08 08:36,
20070929,03,0,9429.1,155,04/01/08 08:36,
20070929,03,1,3305,4,04/01/08 08:36,
20070929,03,2,0,50.7,04/01/08 08:36,
20070929,03,3,200,30,04/01/08 08:36,
20070929,03,4,330,0,04/01/08 08:36,
20070929,03,5,661,20,04/01/08 08:36,
20070929,03,6,0,65.5,04/01/08 08:36,
20070929,03,7,60,13.2,04/01/08 08:36,
20070929,03,8,0,22,04/01/08 08:36,
20070929,03,9,0,164.4,04/01/08 08:36,
20070929,03,10,323,400,04/01/08 08:36,
20070929,03,11,311,34.3,04/01/08 08:36,
20070929,03,12,376,132.5,04/01/08 08:36,
20070929,03,13,236,61.3,04/01/08 08:36,
20070929,03,14,5,261.3,04/01/08 08:36,
20070929,03,15,251,103.5,04/01/08 08:36,
20070929,03,16,261,7,04/01/08 08:36,
20070929,03,17,0,171,04/01/08 08:36,
20070929,03,18,18,405,04/01/08 08:36,
20070929,03,19,2,351,04/01/08 08:36,
20070929,03,20,23,300,04/01/08 08:36,
20070929,03,21,336,0,04/01/08 08:36,
20070929,03,22,0,132,04/01/08 08:36,
20070929,03,23,183,176.2,04/01/08 08:36,
20070929,03,24,24,405,04/01/08 08:36,
20070929,03,25,106.2,453.9,04/01/08 08:36,
20070929,03,26,8,.8,04/01/08 08:36,
20070929,03,27,454.5,25,04/01/08 08:36,
20070929,03,28,216,70,04/01/08 08:36,
20070929,03,29,216.9,70,04/01/08 08:36,
20070929,03,30,231.8,41.3,04/01/08 08:36,
20070929,03,31,24,20,04/01/08 08:36,
20070929,03,32,177,12,04/01/08 08:36,
20070929,03,33,78,20,04/01/08 08:36,
20070929,03,34,176,15,04/01/08 08:36,
20070929,03,35,0,150,04/01/08 08:36,
20070929,03,36,230,5,04/01/08 08:36,
20070929,03,37,25,0,04/01/08 08:36,
20070929,03,38,10,2,04/01/08 08:36,
20070929,03,39,0,1550,04/01/08 08:36,
20070929,03,40,75,25,04/01/08 08:36,
20070929,03,41,0,240,04/01/08 08:36,
20070929,03,42,1,50,04/01/08 08:36,
20070929,03,43,29,150,04/01/08 08:36,
20070929,03,44,20,7,04/01/08 08:36,
20070929,03,45,39.6,0,04/01/08 08:36,
20070929,03,46,79.6,70,04/01/08 08:36,
20070929,03,47,122.1,152,04/01/08 08:36,
20070929,03,48,56.7,0,04/01/08 08:36,
20070929,03,49,79.1,0,04/01/08 08:36,
20070929,03,50,97.5,286,04/01/08 08:36,
20070929,03,51,112.2,2.7,04/01/08 08:36,
20070929,03,52,2.7,0,04/01/08 08:36,
20070929,03,53,39,10.6,04/01/08 08:36,
20070929,03,54,30,167.3,04/01/08 08:36,
20070929,03,55,12.7,62.9,04/01/08 08:36,
20070929,03,56,5,5.9,04/01/08 08:36,
20070929,03,57,41.4,24,04/01/08 08:36,
20070929,03,58,38,9,04/01/08 08:36,
20070929,03,59,44.5,369.8,04/01/08 08:36,
20070929,03,60,28,.4,04/01/08 08:36,
20070929,03,61,22.8,.2,04/01/08 08:36,
20070929,03,62,81.8,20.4,04/01/08 08:36,
20070929,03,63,48.6,1,04/01/08 08:36,
20070929,03,64,56,30,04/01/08 08:36,
20070929,03,65,30,.4,04/01/08 08:36,
20070929,03,66,20,0,04/01/08 08:36,
20070929,03,67,0,.2,04/01/08 08:36,
20070929,03,68,24.3,0,04/01/08 08:36,
20070929,03,69,0,30.8,04/01/08 08:36,
20070929,03,70,24.6,0,04/01/08 08:36,
20070929,03,72,240,3.3,04/01/08 08:36,
20070929,03,73,20,0,04/01/08 08:36,
20070929,03,74,13.6,3.4,04/01/08 08:36,
20070929,03,75,91.7,1,04/01/08 08:36,
20070929,03,76,5,0,04/01/08 08:36,
20070929,03,77,272.7,2,04/01/08 08:36,
20070929,03,78,39.5,0,04/01/08 08:36,
20070929,03,79,20,0,04/01/08 08:36,
20070929,03,80,102,0,04/01/08 08:36,
20070929,03,81,49.5,0,04/01/08 08:36,
20070929,03,82,240,0,04/01/08 08:36,
20070929,03,83,26.1,0,04/01/08 08:36,
20070929,03,85,73.8,0,04/01/08 08:36,
20070929,03,86,73.6,0,04/01/08 08:36,
20070929,03,87,270,1,04/01/08 08:36,
20070929,03,88,0,14.5,04/01/08 08:36,
20070929,03,90,40,0,04/01/08 08:36,
20070929,03,92,3.2,0,04/01/08 08:36,
20070929,03,93,25,200,04/01/08 08:36,
20070929,03,94,14.6,0,04/01/08 08:36,
20070929,03,95,40,0,04/01/08 08:36,
20070929,03,98,30,100,04/01/08 08:36,
20070929,03,100,23,0,04/01/08 08:36,
20070929,03,102,50,0,04/01/08 08:36,
20070929,03,103,0,200,04/01/08 08:36,
20070929,03,104,30,0,04/01/08 08:36,
20070929,03,105,13.8,0,04/01/08 08:36,
20070929,03,106,59.8,0,04/01/08 08:36,
20070929,03,110,25.6,0,04/01/08 08:36,
20070929,03,113,0,50,04/01/08 08:36,
20070929,03,116,9.3,10,04/01/08 08:36,
20070929,03,118,5.5,0,04/01/08 08:36,
20070929,03,119,49.6,0,04/01/08 08:36,
20070929,03,120,27.8,0,04/01/08 08:36,
20070929,03,127,19.2,0,04/01/08 08:36,
20070929,03,130,4.8,0,04/01/08 08:36,
20070929,03,135,8,0,04/01/08 08:36,
20070929,03,140,30,0,04/01/08 08:36,
20070929,03,150,33.7,110,04/01/08 08:36,
20070929,03,164,34.6,0,04/01/08 08:36,
20070929,03,175,12,6600,04/01/08 08:36,
20070929,03,178,0,817,04/01/08 08:36,
20070929,03,199,0,1,04/01/08 08:36,
20070929,03,200,2,887,04/01/08 08:36,
20070929,03,225,20,0,04/01/08 08:36,
20070929,03,230,0,51,04/01/08 08:36,
20070929,03,250,6,0,04/01/08 08:36,
20070929,03,267,0,5,04/01/08 08:36,
20070929,03,300,3,50,04/01/08 08:36,
20070929,03,350,2,0,04/01/08 08:36,
20070929,03,450,8,23,04/01/08 08:36,
20070929,03,525,0,350,04/01/08 08:36,
20070929,03,999,0,3599.4,04/01/08 08:36,
20070929,03,1000,0,410.7,04/01/08 08:36,
20070929,04,-150,0,12,04/01/08 08:36,
20070929,04,-149,0,11.2,04/01/08 08:36,
20070929,04,-100,0,28,04/01/08 08:36,
20070929,04,-99,0,3.6,04/01/08 08:36,
20070929,04,-98,0,12.7,04/01/08 08:36,
20070929,04,-90,0,50,04/01/08 08:36,
20070929,04,-75,0,20,04/01/08 08:36,
20070929,04,-74,0,2,04/01/08 08:36,
20070929,04,-60,0,8,04/01/08 08:36,
20070929,04,-57,0,9.6,04/01/08 08:36,
20070929,04,-55,0,30,04/01/08 08:36,
20070929,04,-50,0,31,04/01/08 08:36,
20070929,04,-49,0,3.6,04/01/08 08:36,
20070929,04,-40,0,50,04/01/08 08:36,
20070929,04,-31,0,21.4,04/01/08 08:36,
20070929,04,-30,0,2,04/01/08 08:36,
20070929,04,-28,0,30,04/01/08 08:36,
20070929,04,-26,0,32,04/01/08 08:36,
20070929,04,-25,0,60.2,04/01/08 08:36,
20070929,04,-24,20,0,04/01/08 08:36,
20070929,04,-20,0,23.6,04/01/08 08:36,
20070929,04,-19,33,7.1,04/01/08 08:36,
20070929,04,-16,40,30,04/01/08 08:36,
20070929,04,-15,0,60,04/01/08 08:36,
20070929,04,-14,0,19.2,04/01/08 08:36,
20070929,04,-12,0,42.7,04/01/08 08:36,
20070929,04,-11,0,3,04/01/08 08:36,
20070929,04,-10,185,110,04/01/08 08:36,
20070929,04,-9,30,59.8,04/01/08 08:36,
20070929,04,-7,0,30,04/01/08 08:36,
20070929,04,-4,30,4.9,04/01/08 08:36,
20070929,04,-3,0,25,04/01/08 08:36,
20070929,04,-2,0,14.6,04/01/08 08:36,
20070929,04,-1,0,36.1,04/01/08 08:36,
20070929,04,0,9428.3,185,04/01/08 08:36,
20070929,04,1,3305,4,04/01/08 08:36,
20070929,04,2,200,30,04/01/08 08:36,
20070929,04,3,3,35.5,04/01/08 08:36,
20070929,04,4,330,3.2,04/01/08 08:36,
20070929,04,5,661,20,04/01/08 08:36,
20070929,04,6,0,30,04/01/08 08:36,
20070929,04,7,60,29.4,04/01/08 08:36,
20070929,04,8,0,171.3,04/01/08 08:36,
20070929,04,9,0,432.5,04/01/08 08:36,
20070929,04,10,732,61.3,04/01/08 08:36,
20070929,04,11,441,60.3,04/01/08 08:36,
20070929,04,12,251,101,04/01/08 08:36,
20070929,04,13,0,100,04/01/08 08:36,
20070929,04,14,241,207,04/01/08 08:36,
20070929,04,15,311,80,04/01/08 08:36,
20070929,04,16,48,171,04/01/08 08:36,
20070929,04,17,3,451,04/01/08 08:36,
20070929,04,18,18,335,04/01/08 08:36,
20070929,04,19,15,50,04/01/08 08:36,
20070929,04,20,317,350,04/01/08 08:36,
20070929,04,21,58,185,04/01/08 08:36,
20070929,04,22,131,75.9,04/01/08 08:36,
20070929,04,23,208,325,04/01/08 08:36,
20070929,04,24,116,171.2,04/01/08 08:36,
20070929,04,25,343.9,200,04/01/08 08:36,
20070929,04,26,114.9,76,04/01/08 08:36,
20070929,04,27,67,46.6,04/01/08 08:36,
20070929,04,28,350,25,04/01/08 08:36,
20070929,04,29,2,25,04/01/08 08:36,
20070929,04,30,228.3,24,04/01/08 08:36,
20070929,04,31,26,20,04/01/08 08:36,
20070929,04,32,192,45,04/01/08 08:36,
20070929,04,33,60,0,04/01/08 08:36,
20070929,04,34,177,0,04/01/08 08:36,
20070929,04,35,0,5,04/01/08 08:36,
20070929,04,36,80,3,04/01/08 08:36,
20070929,04,37,8,1500,04/01/08 08:36,
20070929,04,38,1,67,04/01/08 08:36,
20070929,04,39,0,250,04/01/08 08:36,
20070929,04,40,80,40,04/01/08 08:36,
20070929,04,41,3,0,04/01/08 08:36,
20070929,04,42,41.6,200,04/01/08 08:36,
20070929,04,43,50,25,04/01/08 08:36,
20070929,04,44,145.2,0,04/01/08 08:36,
20070929,04,45,78.2,80,04/01/08 08:36,
20070929,04,46,104.1,0,04/01/08 08:36,
20070929,04,47,40.2,0,04/01/08 08:36,
20070929,04,48,85.3,2.7,04/01/08 08:36,
20070929,04,49,66.9,3,04/01/08 08:36,
20070929,04,50,59,259.3,04/01/08 08:36,
20070929,04,51,30,66,04/01/08 08:36,
20070929,04,52,12.7,17.5,04/01/08 08:36,
20070929,04,53,0,5.4,04/01/08 08:36,
