BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120809,01,-200,100,0,01/13/13 04:15,
20120809,01,-30,0,16,01/13/13 04:15,
20120809,01,-24,0,15,01/13/13 04:15,
20120809,01,-20,0,36,01/13/13 04:15,
20120809,01,-15,0,20,01/13/13 04:15,
20120809,01,-14,0,15,01/13/13 04:15,
20120809,01,-10,0,21,01/13/13 04:15,
20120809,01,-8,0,15,01/13/13 04:15,
20120809,01,-5,0,45,01/13/13 04:15,
20120809,01,-4,0,15,01/13/13 04:15,
20120809,01,0,1623.7,26,01/13/13 04:15,
20120809,01,1,1738,0,01/13/13 04:15,
20120809,01,3,0,5,01/13/13 04:15,
20120809,01,4,30,80,01/13/13 04:15,
20120809,01,5,612,120,01/13/13 04:15,
20120809,01,7,0,8,01/13/13 04:15,
20120809,01,8,179,17,01/13/13 04:15,
20120809,01,9,4.8,10,01/13/13 04:15,
20120809,01,10,8,40,01/13/13 04:15,
20120809,01,11,0,50,01/13/13 04:15,
20120809,01,12,0,12,01/13/13 04:15,
20120809,01,13,8,50,01/13/13 04:15,
20120809,01,15,259,29.6,01/13/13 04:15,
20120809,01,16,191,50,01/13/13 04:15,
20120809,01,17,4,0,01/13/13 04:15,
20120809,01,19,44,0,01/13/13 04:15,
20120809,01,20,46,0,01/13/13 04:15,
20120809,01,21,57,53.2,01/13/13 04:15,
20120809,01,22,19.2,65,01/13/13 04:15,
20120809,01,23,128,100,01/13/13 04:15,
20120809,01,24,235,15,01/13/13 04:15,
20120809,01,25,212,100,01/13/13 04:15,
20120809,01,26,16,50,01/13/13 04:15,
20120809,01,27,15,0,01/13/13 04:15,
20120809,01,28,23,0,01/13/13 04:15,
20120809,01,29,100,41,01/13/13 04:15,
20120809,01,30,20,25,01/13/13 04:15,
20120809,01,31,115,16,01/13/13 04:15,
20120809,01,32,56,23.1,01/13/13 04:15,
20120809,01,33,9,16,01/13/13 04:15,
20120809,01,34,4,0,01/13/13 04:15,
20120809,01,35,40,25,01/13/13 04:15,
20120809,01,36,15,16,01/13/13 04:15,
20120809,01,37,16,75,01/13/13 04:15,
20120809,01,38,8,0,01/13/13 04:15,
20120809,01,39,59,0,01/13/13 04:15,
20120809,01,40,74,0,01/13/13 04:15,
20120809,01,42,5,6.4,01/13/13 04:15,
20120809,01,43,70,1.6,01/13/13 04:15,
20120809,01,44,11.9,0,01/13/13 04:15,
20120809,01,45,31,449,01/13/13 04:15,
20120809,01,48,2,0,01/13/13 04:15,
20120809,01,49,50,50,01/13/13 04:15,
20120809,01,50,33,0,01/13/13 04:15,
20120809,01,51,24,0,01/13/13 04:15,
20120809,01,52,35,0,01/13/13 04:15,
20120809,01,55,10,100,01/13/13 04:15,
20120809,01,58,2,0,01/13/13 04:15,
20120809,01,61,15,0,01/13/13 04:15,
20120809,01,63,19,0,01/13/13 04:15,
20120809,01,73,2,0,01/13/13 04:15,
20120809,01,75,5,0,01/13/13 04:15,
20120809,01,76,5,0,01/13/13 04:15,
20120809,01,77,20,0,01/13/13 04:15,
20120809,01,88,0,100,01/13/13 04:15,
20120809,01,100,0,50,01/13/13 04:15,
20120809,01,101,5,0,01/13/13 04:15,
20120809,01,102,1,0,01/13/13 04:15,
20120809,01,133,2,0,01/13/13 04:15,
20120809,01,149,4,0,01/13/13 04:15,
20120809,01,191,5,0,01/13/13 04:15,
20120809,01,199,4,0,01/13/13 04:15,
20120809,01,204,4,0,01/13/13 04:15,
20120809,01,219,0,132,01/13/13 04:15,
20120809,01,230,0,182,01/13/13 04:15,
20120809,01,249,4,0,01/13/13 04:15,
20120809,01,299,4,0,01/13/13 04:15,
20120809,01,309,0,332,01/13/13 04:15,
20120809,01,500,0,5,01/13/13 04:15,
20120809,01,999,0,4155.8,01/13/13 04:15,
20120809,01,1000,0,121,01/13/13 04:15,
20120809,02,-200,100,0,01/13/13 04:15,
20120809,02,-30,0,16,01/13/13 04:15,
20120809,02,-25,0,15,01/13/13 04:15,
20120809,02,-20,0,36,01/13/13 04:15,
20120809,02,-15,0,35,01/13/13 04:15,
20120809,02,-10,0,21,01/13/13 04:15,
20120809,02,-8,0,15,01/13/13 04:15,
20120809,02,-5,0,60,01/13/13 04:15,
20120809,02,0,1621,26,01/13/13 04:15,
20120809,02,1,1738,10,01/13/13 04:15,
20120809,02,3,0,30,01/13/13 04:15,
20120809,02,4,30,70,01/13/13 04:15,
20120809,02,5,612,113,01/13/13 04:15,
20120809,02,7,0,10,01/13/13 04:15,
20120809,02,8,179,22,01/13/13 04:15,
20120809,02,10,238,82,01/13/13 04:15,
20120809,02,12,0,5,01/13/13 04:15,
20120809,02,13,8,50,01/13/13 04:15,
20120809,02,15,50,32.8,01/13/13 04:15,
20120809,02,16,166,50,01/13/13 04:15,
20120809,02,19,32,25,01/13/13 04:15,
20120809,02,20,55,25,01/13/13 04:15,
20120809,02,21,50,50,01/13/13 04:15,
20120809,02,22,8,30,01/13/13 04:15,
20120809,02,24,215,100,01/13/13 04:15,
20120809,02,25,216,0,01/13/13 04:15,
20120809,02,26,0,25,01/13/13 04:15,
20120809,02,27,134,25,01/13/13 04:15,
20120809,02,28,8,0,01/13/13 04:15,
20120809,02,29,53.8,0,01/13/13 04:15,
20120809,02,30,64,0,01/13/13 04:15,
20120809,02,31,70,0,01/13/13 04:15,
20120809,02,32,4,41.7,01/13/13 04:15,
20120809,02,33,13,0,01/13/13 04:15,
20120809,02,34,18,75,01/13/13 04:15,
20120809,02,35,36,0,01/13/13 04:15,
20120809,02,36,107,0,01/13/13 04:15,
20120809,02,37,4,0,01/13/13 04:15,
20120809,02,38,10,0,01/13/13 04:15,
20120809,02,40,149,0,01/13/13 04:15,
20120809,02,42,17,0,01/13/13 04:15,
20120809,02,43,57,0,01/13/13 04:15,
20120809,02,44,13.3,0,01/13/13 04:15,
20120809,02,45,12,449,01/13/13 04:15,
20120809,02,46,2,0,01/13/13 04:15,
20120809,02,48,12,0,01/13/13 04:15,
20120809,02,49,0,50,01/13/13 04:15,
20120809,02,50,55,0,01/13/13 04:15,
20120809,02,52,25,0,01/13/13 04:15,
20120809,02,53,50,0,01/13/13 04:15,
20120809,02,55,10,75,01/13/13 04:15,
20120809,02,56,5,0,01/13/13 04:15,
20120809,02,61,15,0,01/13/13 04:15,
20120809,02,63,19,0,01/13/13 04:15,
20120809,02,70,2,0,01/13/13 04:15,
20120809,02,71,5,0,01/13/13 04:15,
20120809,02,75,5,0,01/13/13 04:15,
20120809,02,77,20,0,01/13/13 04:15,
20120809,02,80,1,50,01/13/13 04:15,
20120809,02,88,0,100,01/13/13 04:15,
20120809,02,100,0,50,01/13/13 04:15,
20120809,02,101,5,0,01/13/13 04:15,
20120809,02,104,2,0,01/13/13 04:15,
20120809,02,149,4,0,01/13/13 04:15,
20120809,02,160,4,0,01/13/13 04:15,
20120809,02,188,5,0,01/13/13 04:15,
20120809,02,199,4,0,01/13/13 04:15,
20120809,02,219,0,200,01/13/13 04:15,
20120809,02,230,0,300,01/13/13 04:15,
20120809,02,249,4,0,01/13/13 04:15,
20120809,02,273,0,332,01/13/13 04:15,
20120809,02,299,4,0,01/13/13 04:15,
20120809,02,500,0,5,01/13/13 04:15,
20120809,02,999,0,4110,01/13/13 04:15,
20120809,02,1000,0,121,01/13/13 04:15,
20120809,03,-200,100,0,01/13/13 04:15,
20120809,03,-30,0,16,01/13/13 04:15,
20120809,03,-26,0,15,01/13/13 04:15,
20120809,03,-20,0,36,01/13/13 04:15,
20120809,03,-16,0,15,01/13/13 04:15,
20120809,03,-15,0,20,01/13/13 04:15,
20120809,03,-10,0,21,01/13/13 04:15,
20120809,03,-8,0,15,01/13/13 04:15,
20120809,03,-6,0,15,01/13/13 04:15,
20120809,03,-5,0,45,01/13/13 04:15,
20120809,03,0,1620.5,41,01/13/13 04:15,
20120809,03,1,1738,10,01/13/13 04:15,
20120809,03,2,0,18,01/13/13 04:15,
20120809,03,3,0,75,01/13/13 04:15,
20120809,03,4,30,0,01/13/13 04:15,
20120809,03,5,612,120,01/13/13 04:15,
20120809,03,7,0,17,01/13/13 04:15,
20120809,03,8,179,7,01/13/13 04:15,
20120809,03,9,0,50,01/13/13 04:15,
20120809,03,10,238,25,01/13/13 04:15,
20120809,03,11,0,50,01/13/13 04:15,
20120809,03,12,0,5,01/13/13 04:15,
20120809,03,13,8,0,01/13/13 04:15,
20120809,03,14,0,50,01/13/13 04:15,
20120809,03,15,50,24.8,01/13/13 04:15,
20120809,03,16,169.4,0,01/13/13 04:15,
20120809,03,18,10,0,01/13/13 04:15,
20120809,03,19,40,0,01/13/13 04:15,
20120809,03,20,45,15,01/13/13 04:15,
20120809,03,21,50,0,01/13/13 04:15,
20120809,03,22,15,15,01/13/13 04:15,
20120809,03,23,208,25,01/13/13 04:15,
20120809,03,24,200,25,01/13/13 04:15,
20120809,03,25,31,0,01/13/13 04:15,
20120809,03,26,19,0,01/13/13 04:15,
20120809,03,27,150,0,01/13/13 04:15,
20120809,03,28,56,0,01/13/13 04:15,
20120809,03,29,70,25,01/13/13 04:15,
20120809,03,30,12,75,01/13/13 04:15,
20120809,03,31,11,0,01/13/13 04:15,
20120809,03,32,8,15.2,01/13/13 04:15,
20120809,03,33,20,0,01/13/13 04:15,
20120809,03,34,7,0,01/13/13 04:15,
20120809,03,35,32,0,01/13/13 04:15,
20120809,03,36,110,0,01/13/13 04:15,
20120809,03,37,70,0,01/13/13 04:15,
20120809,03,38,5,0,01/13/13 04:15,
20120809,03,39,50,0,01/13/13 04:15,
20120809,03,40,91,0,01/13/13 04:15,
20120809,03,41,7,0,01/13/13 04:15,
20120809,03,44,14.8,0,01/13/13 04:15,
20120809,03,45,14,549,01/13/13 04:15,
20120809,03,47,12,0,01/13/13 04:15,
20120809,03,48,22,0,01/13/13 04:15,
20120809,03,49,50,50,01/13/13 04:15,
20120809,03,50,33,0,01/13/13 04:15,
20120809,03,52,25,0,01/13/13 04:15,
20120809,03,55,15,75,01/13/13 04:15,
20120809,03,61,34,0,01/13/13 04:15,
20120809,03,68,2,0,01/13/13 04:15,
20120809,03,70,5,0,01/13/13 04:15,
20120809,03,75,5,0,01/13/13 04:15,
20120809,03,77,20,0,01/13/13 04:15,
20120809,03,80,0,50,01/13/13 04:15,
20120809,03,88,1,100,01/13/13 04:15,
20120809,03,100,0,50,01/13/13 04:15,
20120809,03,101,5,0,01/13/13 04:15,
20120809,03,114,2,0,01/13/13 04:15,
20120809,03,149,4,0,01/13/13 04:15,
20120809,03,176,4,0,01/13/13 04:15,
20120809,03,187,5,0,01/13/13 04:15,
20120809,03,199,4,0,01/13/13 04:15,
20120809,03,219,0,200,01/13/13 04:15,
20120809,03,230,0,300,01/13/13 04:15,
20120809,03,240,0,332,01/13/13 04:15,
20120809,03,249,4,0,01/13/13 04:15,
20120809,03,299,4,0,01/13/13 04:15,
20120809,03,500,0,5,01/13/13 04:15,
20120809,03,999,0,4060.5,01/13/13 04:15,
20120809,03,1000,0,121,01/13/13 04:15,
20120809,04,-200,100,0,01/13/13 04:15,
20120809,04,-30,0,16,01/13/13 04:15,
20120809,04,-26,0,15,01/13/13 04:15,
20120809,04,-20,0,36,01/13/13 04:15,
20120809,04,-16,0,15,01/13/13 04:15,
20120809,04,-15,0,20,01/13/13 04:15,
20120809,04,-10,0,21,01/13/13 04:15,
20120809,04,-8,0,15,01/13/13 04:15,
20120809,04,-6,0,15,01/13/13 04:15,
20120809,04,-5,0,45,01/13/13 04:15,
20120809,04,-2,0,15,01/13/13 04:15,
20120809,04,0,1620,26,01/13/13 04:15,
20120809,04,1,1738,10,01/13/13 04:15,
20120809,04,2,0,18,01/13/13 04:15,
20120809,04,3,0,90,01/13/13 04:15,
20120809,04,5,612,105,01/13/13 04:15,
20120809,04,7,0,17,01/13/13 04:15,
20120809,04,8,179,7,01/13/13 04:15,
20120809,04,9,0,50,01/13/13 04:15,
20120809,04,10,238,25,01/13/13 04:15,
20120809,04,11,0,50,01/13/13 04:15,
20120809,04,12,0,5,01/13/13 04:15,
20120809,04,13,8,0,01/13/13 04:15,
20120809,04,14,0,50,01/13/13 04:15,
20120809,04,15,25,24.8,01/13/13 04:15,
20120809,04,16,166,0,01/13/13 04:15,
20120809,04,18,18,15,01/13/13 04:15,
20120809,04,19,107,0,01/13/13 04:15,
20120809,04,20,20,0,01/13/13 04:15,
20120809,04,21,354,0,01/13/13 04:15,
20120809,04,22,19,40,01/13/13 04:15,
20120809,04,23,0,25,01/13/13 04:15,
20120809,04,24,262,0,01/13/13 04:15,
20120809,04,25,23,0,01/13/13 04:15,
20120809,04,26,20,0,01/13/13 04:15,
20120809,04,27,6,0,01/13/13 04:15,
20120809,04,28,50,25,01/13/13 04:15,
20120809,04,29,73,75,01/13/13 04:15,
20120809,04,30,17,0,01/13/13 04:15,
20120809,04,31,8,0,01/13/13 04:15,
20120809,04,32,22,14.6,01/13/13 04:15,
20120809,04,33,108,0,01/13/13 04:15,
20120809,04,34,3,0,01/13/13 04:15,
20120809,04,35,104,0,01/13/13 04:15,
20120809,04,38,5,0,01/13/13 04:15,
20120809,04,39,67,0,01/13/13 04:15,
20120809,04,40,81,0,01/13/13 04:15,
20120809,04,44,17.4,0,01/13/13 04:15,
20120809,04,45,12,549,01/13/13 04:15,
20120809,04,46,12,0,01/13/13 04:15,
20120809,04,47,22,0,01/13/13 04:15,
20120809,04,49,50,50,01/13/13 04:15,
20120809,04,50,33,0,01/13/13 04:15,
20120809,04,52,25,0,01/13/13 04:15,
20120809,04,54,5,0,01/13/13 04:15,
20120809,04,55,10,75,01/13/13 04:15,
20120809,04,60,19,0,01/13/13 04:15,
20120809,04,61,15,0,01/13/13 04:15,
20120809,04,67,2,0,01/13/13 04:15,
20120809,04,69,5,0,01/13/13 04:15,
20120809,04,72,1,0,01/13/13 04:15,
20120809,04,75,5,0,01/13/13 04:15,
20120809,04,77,20,0,01/13/13 04:15,
20120809,04,80,0,50,01/13/13 04:15,
20120809,04,88,0,100,01/13/13 04:15,
20120809,04,94,2,0,01/13/13 04:15,
20120809,04,100,0,50,01/13/13 04:15,
20120809,04,101,5,0,01/13/13 04:15,
20120809,04,144,4,0,01/13/13 04:15,
20120809,04,149,4,0,01/13/13 04:15,
20120809,04,185,5,0,01/13/13 04:15,
20120809,04,199,4,0,01/13/13 04:15,
20120809,04,219,0,200,01/13/13 04:15,
20120809,04,230,0,300,01/13/13 04:15,
20120809,04,240,0,332,01/13/13 04:15,
20120809,04,249,4,0,01/13/13 04:15,
20120809,04,299,4,0,01/13/13 04:15,
20120809,04,500,0,5,01/13/13 04:15,
20120809,04,999,0,4053.2,01/13/13 04:15,
20120809,04,1000,0,121,01/13/13 04:15,
20120809,05,-200,100,0,01/13/13 04:15,
20120809,05,-30,0,16,01/13/13 04:15,
20120809,05,-26,0,15,01/13/13 04:15,
20120809,05,-20,0,36,01/13/13 04:15,
20120809,05,-16,0,15,01/13/13 04:15,
20120809,05,-15,0,20,01/13/13 04:15,
20120809,05,-10,0,21,01/13/13 04:15,
20120809,05,-8,0,15,01/13/13 04:15,
20120809,05,-6,0,15,01/13/13 04:15,
20120809,05,-5,0,53,01/13/13 04:15,
20120809,05,-2,0,15,01/13/13 04:15,
20120809,05,0,1621,33,01/13/13 04:15,
20120809,05,1,1738,10,01/13/13 04:15,
20120809,05,2,0,10,01/13/13 04:15,
20120809,05,3,0,90,01/13/13 04:15,
20120809,05,5,612,105,01/13/13 04:15,
20120809,05,7,0,10,01/13/13 04:15,
20120809,05,8,179,57,01/13/13 04:15,
20120809,05,10,238,75,01/13/13 04:15,
20120809,05,12,0,5,01/13/13 04:15,
20120809,05,13,8,50,01/13/13 04:15,
20120809,05,15,25,27.4,01/13/13 04:15,
20120809,05,16,20,0,01/13/13 04:15,
20120809,05,17,4,0,01/13/13 04:15,
20120809,05,18,10,0,01/13/13 04:15,
20120809,05,19,107,0,01/13/13 04:15,
20120809,05,20,28,15,01/13/13 04:15,
20120809,05,21,350,25,01/13/13 04:15,
20120809,05,22,19,15,01/13/13 04:15,
20120809,05,23,4,10,01/13/13 04:15,
20120809,05,24,204,25,01/13/13 04:15,
20120809,05,25,73,1.6,01/13/13 04:15,
20120809,05,26,0,25,01/13/13 04:15,
20120809,05,27,20,0,01/13/13 04:15,
20120809,05,28,14,15,01/13/13 04:15,
20120809,05,29,69,100,01/13/13 04:15,
20120809,05,30,62,0,01/13/13 04:15,
20120809,05,31,63,0,01/13/13 04:15,
20120809,05,32,10,17.8,01/13/13 04:15,
20120809,05,33,116,0,01/13/13 04:15,
20120809,05,34,73,0,01/13/13 04:15,
20120809,05,35,28,0,01/13/13 04:15,
20120809,05,36,6,0,01/13/13 04:15,
20120809,05,38,5,0,01/13/13 04:15,
20120809,05,39,50,0,01/13/13 04:15,
20120809,05,40,91,0,01/13/13 04:15,
20120809,05,41,7,0,01/13/13 04:15,
20120809,05,44,12.2,0,01/13/13 04:15,
20120809,05,45,14,549,01/13/13 04:15,
20120809,05,46,12,0,01/13/13 04:15,
20120809,05,48,22,0,01/13/13 04:15,
20120809,05,49,0,50,01/13/13 04:15,
20120809,05,50,33,0,01/13/13 04:15,
20120809,05,52,25,0,01/13/13 04:15,
20120809,05,55,15,75,01/13/13 04:15,
20120809,05,61,34,0,01/13/13 04:15,
20120809,05,68,2,0,01/13/13 04:15,
20120809,05,69,5,0,01/13/13 04:15,
20120809,05,75,5,0,01/13/13 04:15,
20120809,05,76,1,0,01/13/13 04:15,
20120809,05,77,20,0,01/13/13 04:15,
20120809,05,80,0,50,01/13/13 04:15,
20120809,05,88,0,100,01/13/13 04:15,
20120809,05,99,2,0,01/13/13 04:15,
20120809,05,100,0,50,01/13/13 04:15,
20120809,05,101,5,0,01/13/13 04:15,
20120809,05,152,4,0,01/13/13 04:15,
20120809,05,184,5,0,01/13/13 04:15,
20120809,05,219,0,200,01/13/13 04:15,
20120809,05,230,0,300,01/13/13 04:15,
20120809,05,240,0,332,01/13/13 04:15,
20120809,05,249,4,0,01/13/13 04:15,
20120809,05,349,4,0,01/13/13 04:15,
20120809,05,449,4,0,01/13/13 04:15,
20120809,05,500,0,5,01/13/13 04:15,
20120809,05,549,4,0,01/13/13 04:15,
20120809,05,999,0,4063.3,01/13/13 04:15,
20120809,05,1000,0,121,01/13/13 04:15,
20120809,06,-200,100,0,01/13/13 04:15,
20120809,06,-30,0,16,01/13/13 04:15,
20120809,06,-25,0,15,01/13/13 04:15,
20120809,06,-20,0,36,01/13/13 04:15,
20120809,06,-15,0,35,01/13/13 04:15,
20120809,06,-10,0,21,01/13/13 04:15,
20120809,06,-8,0,15,01/13/13 04:15,
20120809,06,-5,0,60,01/13/13 04:15,
20120809,06,0,1620.7,41,01/13/13 04:15,
20120809,06,1,1738,10,01/13/13 04:15,
20120809,06,3,0,15,01/13/13 04:15,
20120809,06,4,0,70,01/13/13 04:15,
20120809,06,5,612,128,01/13/13 04:15,
20120809,06,7,0,10,01/13/13 04:15,
20120809,06,8,236,7,01/13/13 04:15,
20120809,06,9,0,50,01/13/13 04:15,
20120809,06,10,238,32,01/13/13 04:15,
20120809,06,12,0,55,01/13/13 04:15,
20120809,06,13,8,0,01/13/13 04:15,
20120809,06,14,0,50,01/13/13 04:15,
20120809,06,15,25,24.8,01/13/13 04:15,
20120809,06,16,16,0,01/13/13 04:15,
20120809,06,17,4,0,01/13/13 04:15,
20120809,06,18,20.8,0,01/13/13 04:15,
20120809,06,19,32,0,01/13/13 04:15,
20120809,06,20,145,0,01/13/13 04:15,
20120809,06,21,58,0,01/13/13 04:15,
20120809,06,22,15,32,01/13/13 04:15,
20120809,06,23,4,25,01/13/13 04:15,
20120809,06,24,204,0,01/13/13 04:15,
20120809,06,25,58,0,01/13/13 04:15,
20120809,06,26,4,48,01/13/13 04:15,
20120809,06,27,20,0,01/13/13 04:15,
20120809,06,28,4,0,01/13/13 04:15,
20120809,06,29,4,78.6,01/13/13 04:15,
20120809,06,30,77,0,01/13/13 04:15,
20120809,06,31,33,27.2,01/13/13 04:15,
20120809,06,32,154,17.9,01/13/13 04:15,
20120809,06,33,50,1,01/13/13 04:15,
20120809,06,34,13,25,01/13/13 04:15,
20120809,06,35,30,0,01/13/13 04:15,
20120809,06,36,12,31,01/13/13 04:15,
20120809,06,37,3,0,01/13/13 04:15,
20120809,06,39,76,25,01/13/13 04:15,
20120809,06,40,124,0,01/13/13 04:15,
20120809,06,41,5,6,01/13/13 04:15,
20120809,06,43,17,0,01/13/13 04:15,
20120809,06,44,19.1,0,01/13/13 04:15,
20120809,06,45,12,549,01/13/13 04:15,
20120809,06,48,2,0,01/13/13 04:15,
20120809,06,49,12,50,01/13/13 04:15,
20120809,06,50,33,0,01/13/13 04:15,
20120809,06,51,22,0,01/13/13 04:15,
20120809,06,52,25,0,01/13/13 04:15,
20120809,06,55,10,75,01/13/13 04:15,
20120809,06,58,5,0,01/13/13 04:15,
20120809,06,61,16,0,01/13/13 04:15,
20120809,06,64,19,0,01/13/13 04:15,
20120809,06,71,2,0,01/13/13 04:15,
20120809,06,74,5,0,01/13/13 04:15,
20120809,06,75,5,0,01/13/13 04:15,
20120809,06,77,20,0,01/13/13 04:15,
20120809,06,79,2,0,01/13/13 04:15,
20120809,06,88,0,100,01/13/13 04:15,
20120809,06,101,5,0,01/13/13 04:15,
20120809,06,122,4,0,01/13/13 04:15,
20120809,06,185,5,0,01/13/13 04:15,
20120809,06,219,0,200,01/13/13 04:15,
20120809,06,230,0,300,01/13/13 04:15,
20120809,06,249,4,0,01/13/13 04:15,
20120809,06,330,0,332,01/13/13 04:15,
20120809,06,349,4,0,01/13/13 04:15,
20120809,06,449,4,0,01/13/13 04:15,
20120809,06,500,0,5,01/13/13 04:15,
20120809,06,549,4,0,01/13/13 04:15,
20120809,06,999,0,4115.1,01/13/13 04:15,
20120809,06,1000,0,121,01/13/13 04:15,
20120809,07,-200,100,0,01/13/13 04:15,
20120809,07,-30,0,16,01/13/13 04:15,
20120809,07,-24,0,15,01/13/13 04:15,
20120809,07,-20,0,36,01/13/13 04:15,
20120809,07,-15,0,20,01/13/13 04:15,
20120809,07,-14,0,15,01/13/13 04:15,
20120809,07,-13,0,15,01/13/13 04:15,
20120809,07,-10,0,21,01/13/13 04:15,
20120809,07,-5,0,45,01/13/13 04:15,
20120809,07,-4,0,15,01/13/13 04:15,
20120809,07,0,1621.9,41,01/13/13 04:15,
20120809,07,1,1738,10,01/13/13 04:15,
20120809,07,2,0,15,01/13/13 04:15,
20120809,07,3,0,5,01/13/13 04:15,
20120809,07,4,0,86,01/13/13 04:15,
20120809,07,5,612,98,01/13/13 04:15,
20120809,07,7,0,25,01/13/13 04:15,
20120809,07,8,236,7,01/13/13 04:15,
20120809,07,10,8,82,01/13/13 04:15,
20120809,07,12,0,55,01/13/13 04:15,
20120809,07,13,8,0,01/13/13 04:15,
20120809,07,15,255,74.8,01/13/13 04:15,
20120809,07,16,16,0,01/13/13 04:15,
20120809,07,17,8,0,01/13/13 04:15,
20120809,07,19,51.4,0,01/13/13 04:15,
20120809,07,20,23.4,0,01/13/13 04:15,
20120809,07,21,33.6,0,01/13/13 04:15,
20120809,07,22,4,2,01/13/13 04:15,
20120809,07,23,169.6,15,01/13/13 04:15,
20120809,07,24,6.4,0,01/13/13 04:15,
20120809,07,25,208,0,01/13/13 04:15,
20120809,07,26,58,128,01/13/13 04:15,
20120809,07,27,0,10,01/13/13 04:15,
20120809,07,28,9,35,01/13/13 04:15,
20120809,07,29,4,2,01/13/13 04:15,
20120809,07,30,35,6,01/13/13 04:15,
20120809,07,31,4,24,01/13/13 04:15,
20120809,07,32,4,36.7,01/13/13 04:15,
20120809,07,33,4,1,01/13/13 04:15,
20120809,07,34,60,100,01/13/13 04:15,
20120809,07,35,101,22,01/13/13 04:15,
20120809,07,36,54,31,01/13/13 04:15,
20120809,07,37,9,0,01/13/13 04:15,
20120809,07,38,6,12,01/13/13 04:15,
20120809,07,39,12,26,01/13/13 04:15,
20120809,07,40,74,2,01/13/13 04:15,
20120809,07,41,79,6,01/13/13 04:15,
20120809,07,44,13.3,0,01/13/13 04:15,
20120809,07,45,12,151,01/13/13 04:15,
20120809,07,46,67,0,01/13/13 04:15,
20120809,07,47,7,0,01/13/13 04:15,
20120809,07,49,0,50,01/13/13 04:15,
20120809,07,50,35,0,01/13/13 04:15,
20120809,07,52,37,0,01/13/13 04:15,
20120809,07,53,12,0,01/13/13 04:15,
20120809,07,54,10,0,01/13/13 04:15,
20120809,07,55,5,75,01/13/13 04:15,
20120809,07,60,5,0,01/13/13 04:15,
20120809,07,61,15,0,01/13/13 04:15,
20120809,07,65,24,400,01/13/13 04:15,
20120809,07,73,2,0,01/13/13 04:15,
20120809,07,75,5,0,01/13/13 04:15,
20120809,07,77,20,0,01/13/13 04:15,
20120809,07,78,5,0,01/13/13 04:15,
20120809,07,88,0,100,01/13/13 04:15,
20120809,07,91,1,0,01/13/13 04:15,
20120809,07,95,0,25,01/13/13 04:15,
20120809,07,100,0,100,01/13/13 04:15,
20120809,07,101,5,0,01/13/13 04:15,
20120809,07,118,2,0,01/13/13 04:15,
20120809,07,140,0,9,01/13/13 04:15,
20120809,07,141,0,9,01/13/13 04:15,
20120809,07,143,0,9,01/13/13 04:15,
20120809,07,147,0,10,01/13/13 04:15,
20120809,07,148,0,10,01/13/13 04:15,
20120809,07,150,0,10,01/13/13 04:15,
20120809,07,171,4,0,01/13/13 04:15,
20120809,07,184,5,0,01/13/13 04:15,
20120809,07,219,0,179,01/13/13 04:15,
20120809,07,230,0,275,01/13/13 04:15,
20120809,07,249,4,0,01/13/13 04:15,
20120809,07,349,4,0,01/13/13 04:15,
20120809,07,435,0,332,01/13/13 04:15,
20120809,07,449,4,0,01/13/13 04:15,
20120809,07,500,0,5,01/13/13 04:15,
20120809,07,549,4,0,01/13/13 04:15,
20120809,07,999,0,4207.7,01/13/13 04:15,
20120809,07,1000,0,121,01/13/13 04:15,
20120809,08,-200,125,0,01/13/13 04:15,
20120809,08,-30,0,16,01/13/13 04:15,
20120809,08,-23,0,15,01/13/13 04:15,
20120809,08,-20,0,21,01/13/13 04:15,
20120809,08,-15,0,10,01/13/13 04:15,
20120809,08,-13,0,30,01/13/13 04:15,
20120809,08,-11,0,5,01/13/13 04:15,
20120809,08,-10,0,29,01/13/13 04:15,
20120809,08,-5,0,45,01/13/13 04:15,
20120809,08,-4,0,6,01/13/13 04:15,
20120809,08,-3,0,15,01/13/13 04:15,
20120809,08,0,2590.1,65,01/13/13 04:15,
20120809,08,1,2038,22,01/13/13 04:15,
20120809,08,3,0,5,01/13/13 04:15,
20120809,08,4,0,62,01/13/13 04:15,
20120809,08,5,808,105,01/13/13 04:15,
20120809,08,7,0,14,01/13/13 04:15,
20120809,08,8,0,12,01/13/13 04:15,
20120809,08,9,0,38,01/13/13 04:15,
20120809,08,10,50,50,01/13/13 04:15,
20120809,08,11,0,5,01/13/13 04:15,
20120809,08,12,0,5,01/13/13 04:15,
20120809,08,14,0,50,01/13/13 04:15,
20120809,08,15,45,32.8,01/13/13 04:15,
20120809,08,16,0,61,01/13/13 04:15,
20120809,08,17,8,0,01/13/13 04:15,
20120809,08,19,16,50,01/13/13 04:15,
20120809,08,20,230,27,01/13/13 04:15,
20120809,08,21,32,0,01/13/13 04:15,
20120809,08,22,5,2,01/13/13 04:15,
20120809,08,23,64,115,01/13/13 04:15,
20120809,08,24,8,120,01/13/13 04:15,
20120809,08,25,504,107,01/13/13 04:15,
20120809,08,26,0,128,01/13/13 04:15,
20120809,08,27,58,75,01/13/13 04:15,
20120809,08,28,50,170,01/13/13 04:15,
20120809,08,29,5,28.6,01/13/13 04:15,
20120809,08,30,116,30,01/13/13 04:15,
