BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100611,01,-249,0,12,11/01/10 09:09,
20100611,01,-200,258,0,11/01/10 09:09,
20100611,01,-199,0,12,11/01/10 09:09,
20100611,01,-171,0,2.8,11/01/10 09:09,
20100611,01,-150,0,10,11/01/10 09:09,
20100611,01,-149,0,14,11/01/10 09:09,
20100611,01,-129,0,25,11/01/10 09:09,
20100611,01,-124,0,8,11/01/10 09:09,
20100611,01,-120,0,10,11/01/10 09:09,
20100611,01,-110,0,13,11/01/10 09:09,
20100611,01,-106,0,25,11/01/10 09:09,
20100611,01,-100,16,24,11/01/10 09:09,
20100611,01,-99,0,38,11/01/10 09:09,
20100611,01,-90,0,3,11/01/10 09:09,
20100611,01,-84,0,25,11/01/10 09:09,
20100611,01,-83,0,7.7,11/01/10 09:09,
20100611,01,-75,0,16,11/01/10 09:09,
20100611,01,-74,0,32,11/01/10 09:09,
20100611,01,-69,0,22.5,11/01/10 09:09,
20100611,01,-61,0,30.6,11/01/10 09:09,
20100611,01,-60,0,30,11/01/10 09:09,
20100611,01,-55,0,10,11/01/10 09:09,
20100611,01,-54,0,22.5,11/01/10 09:09,
20100611,01,-50,0,3,11/01/10 09:09,
20100611,01,-49,0,12,11/01/10 09:09,
20100611,01,-45,0,6,11/01/10 09:09,
20100611,01,-44,0,25,11/01/10 09:09,
20100611,01,-43,0,28.1,11/01/10 09:09,
20100611,01,-40,0,5,11/01/10 09:09,
20100611,01,-35,0,15,11/01/10 09:09,
20100611,01,-34,50,0,11/01/10 09:09,
20100611,01,-33,0,14.6,11/01/10 09:09,
20100611,01,-30,10,32.7,11/01/10 09:09,
20100611,01,-27,0,25,11/01/10 09:09,
20100611,01,-26,0,37.7,11/01/10 09:09,
20100611,01,-24,0,8,11/01/10 09:09,
20100611,01,-21,0,30,11/01/10 09:09,
20100611,01,-20,0,10,11/01/10 09:09,
20100611,01,-19,23,3.8,11/01/10 09:09,
20100611,01,-18,50,36.9,11/01/10 09:09,
20100611,01,-16,200,25,11/01/10 09:09,
20100611,01,-15,95,37,11/01/10 09:09,
20100611,01,-14,0,8.6,11/01/10 09:09,
20100611,01,-13,0,2.7,11/01/10 09:09,
20100611,01,-12,31.6,0,11/01/10 09:09,
20100611,01,-10,110,17.5,11/01/10 09:09,
20100611,01,-9,20,36.7,11/01/10 09:09,
20100611,01,-8,10,2.4,11/01/10 09:09,
20100611,01,-7,140,0,11/01/10 09:09,
20100611,01,-6,100,86.2,11/01/10 09:09,
20100611,01,-5,70,6,11/01/10 09:09,
20100611,01,-4,65,52.2,11/01/10 09:09,
20100611,01,-3,106,0,11/01/10 09:09,
20100611,01,-2,30,3.2,11/01/10 09:09,
20100611,01,-1,279.6,44.5,11/01/10 09:09,
20100611,01,0,5020.8,10.5,11/01/10 09:09,
20100611,01,1,959,1.1,11/01/10 09:09,
20100611,01,2,103,30,11/01/10 09:09,
20100611,01,3,0,26.7,11/01/10 09:09,
20100611,01,4,482.8,15.5,11/01/10 09:09,
20100611,01,5,452.2,35.3,11/01/10 09:09,
20100611,01,6,105.6,4.2,11/01/10 09:09,
20100611,01,7,198,17.9,11/01/10 09:09,
20100611,01,8,451.3,24.4,11/01/10 09:09,
20100611,01,9,220.4,42.3,11/01/10 09:09,
20100611,01,10,392,74.8,11/01/10 09:09,
20100611,01,11,92,70.9,11/01/10 09:09,
20100611,01,12,53.3,43.7,11/01/10 09:09,
20100611,01,13,35,8.3,11/01/10 09:09,
20100611,01,14,26.3,28.5,11/01/10 09:09,
20100611,01,15,631,274,11/01/10 09:09,
20100611,01,16,3.8,76.1,11/01/10 09:09,
20100611,01,17,183.8,182.6,11/01/10 09:09,
20100611,01,18,274.3,228.9,11/01/10 09:09,
20100611,01,19,113.9,316,11/01/10 09:09,
20100611,01,20,163,267.2,11/01/10 09:09,
20100611,01,21,277,595,11/01/10 09:09,
20100611,01,22,339,567,11/01/10 09:09,
20100611,01,23,137.1,210.3,11/01/10 09:09,
20100611,01,24,54.6,1389.6,11/01/10 09:09,
20100611,01,25,172,312.8,11/01/10 09:09,
20100611,01,26,107,976.8,11/01/10 09:09,
20100611,01,27,833,122.5,11/01/10 09:09,
20100611,01,28,196,334,11/01/10 09:09,
20100611,01,29,169,11.1,11/01/10 09:09,
20100611,01,30,238.3,790,11/01/10 09:09,
20100611,01,31,800.1,117.1,11/01/10 09:09,
20100611,01,32,96,480,11/01/10 09:09,
20100611,01,33,421,232.5,11/01/10 09:09,
20100611,01,34,78,187.5,11/01/10 09:09,
20100611,01,35,212,225,11/01/10 09:09,
20100611,01,36,452,280,11/01/10 09:09,
20100611,01,37,505.7,22,11/01/10 09:09,
20100611,01,38,3655.8,200,11/01/10 09:09,
20100611,01,39,608.1,252.8,11/01/10 09:09,
20100611,01,40,1487,3,11/01/10 09:09,
20100611,01,41,437.4,10.5,11/01/10 09:09,
20100611,01,42,401.3,81.8,11/01/10 09:09,
20100611,01,43,246.8,0,11/01/10 09:09,
20100611,01,44,378.3,265,11/01/10 09:09,
20100611,01,45,331.2,86.6,11/01/10 09:09,
20100611,01,46,441.4,28,11/01/10 09:09,
20100611,01,47,298.8,42,11/01/10 09:09,
20100611,01,48,225.5,91.6,11/01/10 09:09,
20100611,01,49,403.8,759.6,11/01/10 09:09,
20100611,01,50,32.5,306.2,11/01/10 09:09,
20100611,01,51,58.1,73,11/01/10 09:09,
20100611,01,52,334.6,20,11/01/10 09:09,
20100611,01,53,59.1,0,11/01/10 09:09,
20100611,01,54,13.6,0,11/01/10 09:09,
20100611,01,55,58.9,22,11/01/10 09:09,
20100611,01,56,6.3,1010.2,11/01/10 09:09,
20100611,01,57,45.3,159.2,11/01/10 09:09,
20100611,01,58,140.3,136.8,11/01/10 09:09,
20100611,01,59,60.1,57.8,11/01/10 09:09,
20100611,01,60,49.4,3.8,11/01/10 09:09,
20100611,01,62,16.2,20,11/01/10 09:09,
20100611,01,63,8.3,0,11/01/10 09:09,
20100611,01,64,4,0,11/01/10 09:09,
20100611,01,65,15.5,0,11/01/10 09:09,
20100611,01,66,42.9,0,11/01/10 09:09,
20100611,01,67,30.7,50,11/01/10 09:09,
20100611,01,68,50.2,0,11/01/10 09:09,
20100611,01,69,26.2,0,11/01/10 09:09,
20100611,01,70,11.8,0,11/01/10 09:09,
20100611,01,71,30,4,11/01/10 09:09,
20100611,01,72,2,20,11/01/10 09:09,
20100611,01,73,3.2,0,11/01/10 09:09,
20100611,01,74,20.5,0,11/01/10 09:09,
20100611,01,75,49.1,80,11/01/10 09:09,
20100611,01,76,12.4,0,11/01/10 09:09,
20100611,01,77,28.6,0,11/01/10 09:09,
20100611,01,78,18.6,0,11/01/10 09:09,
20100611,01,79,10,0,11/01/10 09:09,
20100611,01,80,25,0,11/01/10 09:09,
20100611,01,81,10,0,11/01/10 09:09,
20100611,01,84,5.2,0,11/01/10 09:09,
20100611,01,85,3.2,0,11/01/10 09:09,
20100611,01,86,7.9,0,11/01/10 09:09,
20100611,01,87,17.7,0,11/01/10 09:09,
20100611,01,88,22.8,80,11/01/10 09:09,
20100611,01,89,43.1,0,11/01/10 09:09,
20100611,01,91,11.5,0,11/01/10 09:09,
20100611,01,92,16,0,11/01/10 09:09,
20100611,01,93,10,0,11/01/10 09:09,
20100611,01,97,3.6,0,11/01/10 09:09,
20100611,01,99,24,0,11/01/10 09:09,
20100611,01,100,9.1,1039,11/01/10 09:09,
20100611,01,101,6.5,0,11/01/10 09:09,
20100611,01,103,4.4,0,11/01/10 09:09,
20100611,01,105,8.3,0,11/01/10 09:09,
20100611,01,106,5.6,10,11/01/10 09:09,
20100611,01,108,10,0,11/01/10 09:09,
20100611,01,109,22.1,0,11/01/10 09:09,
20100611,01,110,12.8,0,11/01/10 09:09,
20100611,01,112,0,70,11/01/10 09:09,
20100611,01,113,4.7,0,11/01/10 09:09,
20100611,01,116,4.2,0,11/01/10 09:09,
20100611,01,117,13.2,0,11/01/10 09:09,
20100611,01,119,1,0,11/01/10 09:09,
20100611,01,120,4.4,0,11/01/10 09:09,
20100611,01,124,24.9,0,11/01/10 09:09,
20100611,01,125,8,0,11/01/10 09:09,
20100611,01,128,0,255,11/01/10 09:09,
20100611,01,129,10,0,11/01/10 09:09,
20100611,01,130,4,0,11/01/10 09:09,
20100611,01,133,4.2,0,11/01/10 09:09,
20100611,01,139,8.6,0,11/01/10 09:09,
20100611,01,140,15.3,0,11/01/10 09:09,
20100611,01,142,15.7,0,11/01/10 09:09,
20100611,01,149,8,0,11/01/10 09:09,
20100611,01,150,12.2,69,11/01/10 09:09,
20100611,01,152,1.5,0,11/01/10 09:09,
20100611,01,155,8,0,11/01/10 09:09,
20100611,01,165,5.7,0,11/01/10 09:09,
20100611,01,174,8,0,11/01/10 09:09,
20100611,01,180,8,0,11/01/10 09:09,
20100611,01,187,5.7,0,11/01/10 09:09,
20100611,01,196,2,0,11/01/10 09:09,
20100611,01,200,0,211,11/01/10 09:09,
20100611,01,250,0,17,11/01/10 09:09,
20100611,01,256,0,153,11/01/10 09:09,
20100611,01,300,1,425,11/01/10 09:09,
20100611,01,400,0,40,11/01/10 09:09,
20100611,01,401,0,132,11/01/10 09:09,
20100611,01,500,0,10.5,11/01/10 09:09,
20100611,01,529,2.2,0,11/01/10 09:09,
20100611,01,800,0,40,11/01/10 09:09,
20100611,01,900,0,2601,11/01/10 09:09,
20100611,01,999,0,6319.5,11/01/10 09:09,
20100611,01,1000,0,110,11/01/10 09:09,
20100611,02,-249,0,12,11/01/10 09:09,
20100611,02,-200,258,0,11/01/10 09:09,
20100611,02,-199,0,12,11/01/10 09:09,
20100611,02,-174,0,10.7,11/01/10 09:09,
20100611,02,-150,0,10,11/01/10 09:09,
20100611,02,-149,0,14,11/01/10 09:09,
20100611,02,-133,0,41.6,11/01/10 09:09,
20100611,02,-124,0,8,11/01/10 09:09,
20100611,02,-120,0,10,11/01/10 09:09,
20100611,02,-110,0,64.6,11/01/10 09:09,
20100611,02,-100,16,4,11/01/10 09:09,
20100611,02,-99,0,38,11/01/10 09:09,
20100611,02,-91,0,3,11/01/10 09:09,
20100611,02,-88,0,41.6,11/01/10 09:09,
20100611,02,-87,0,12.9,11/01/10 09:09,
20100611,02,-85,0,10,11/01/10 09:09,
20100611,02,-79,0,37.5,11/01/10 09:09,
20100611,02,-75,0,6,11/01/10 09:09,
20100611,02,-74,0,32,11/01/10 09:09,
20100611,02,-65,0,89.1,11/01/10 09:09,
20100611,02,-64,0,9.3,11/01/10 09:09,
20100611,02,-61,0,3,11/01/10 09:09,
20100611,02,-60,0,27,11/01/10 09:09,
20100611,02,-54,0,37.5,11/01/10 09:09,
20100611,02,-50,0,3,11/01/10 09:09,
20100611,02,-49,0,12,11/01/10 09:09,
20100611,02,-48,0,41.6,11/01/10 09:09,
20100611,02,-47,0,9.3,11/01/10 09:09,
20100611,02,-45,0,11,11/01/10 09:09,
20100611,02,-43,0,24.4,11/01/10 09:09,
20100611,02,-40,0,5,11/01/10 09:09,
20100611,02,-37,0,26.4,11/01/10 09:09,
20100611,02,-35,50,10,11/01/10 09:09,
20100611,02,-34,0,6.4,11/01/10 09:09,
20100611,02,-33,0,38.1,11/01/10 09:09,
20100611,02,-31,0,42.6,11/01/10 09:09,
20100611,02,-30,10,10.7,11/01/10 09:09,
20100611,02,-29,0,46.9,11/01/10 09:09,
20100611,02,-24,0,44.5,11/01/10 09:09,
20100611,02,-23,.1,6.4,11/01/10 09:09,
20100611,02,-22,20,45,11/01/10 09:09,
20100611,02,-21,3,0,11/01/10 09:09,
20100611,02,-20,50,51.6,11/01/10 09:09,
20100611,02,-19,200,34.4,11/01/10 09:09,
20100611,02,-18,2,7.9,11/01/10 09:09,
20100611,02,-16,31.6,1,11/01/10 09:09,
20100611,02,-15,95,18,11/01/10 09:09,
20100611,02,-14,0,10.8,11/01/10 09:09,
20100611,02,-12,20,11.1,11/01/10 09:09,
20100611,02,-11,61,38.8,11/01/10 09:09,
20100611,02,-10,110,32.7,11/01/10 09:09,
20100611,02,-9,101,73.8,11/01/10 09:09,
20100611,02,-8,11,83.1,11/01/10 09:09,
20100611,02,-7,172.2,13.8,11/01/10 09:09,
20100611,02,-6,65,5.3,11/01/10 09:09,
20100611,02,-5,153,14.4,11/01/10 09:09,
20100611,02,-4,244.2,42.1,11/01/10 09:09,
20100611,02,-3,35,9.7,11/01/10 09:09,
20100611,02,-2,65,40.7,11/01/10 09:09,
20100611,02,-1,107.4,46.9,11/01/10 09:09,
20100611,02,0,5012.5,24,11/01/10 09:09,
20100611,02,1,986,51.5,11/01/10 09:09,
20100611,02,2,83,7.1,11/01/10 09:09,
20100611,02,3,88.8,10,11/01/10 09:09,
20100611,02,4,329.6,22.8,11/01/10 09:09,
20100611,02,5,477.2,21.9,11/01/10 09:09,
20100611,02,6,188.2,191.3,11/01/10 09:09,
20100611,02,7,104.4,61.9,11/01/10 09:09,
20100611,02,8,409,78.5,11/01/10 09:09,
20100611,02,9,103.3,41.5,11/01/10 09:09,
20100611,02,10,334.2,36.8,11/01/10 09:09,
20100611,02,11,72,135.3,11/01/10 09:09,
20100611,02,12,141,41.2,11/01/10 09:09,
20100611,02,13,40,103.4,11/01/10 09:09,
20100611,02,14,29,242.1,11/01/10 09:09,
20100611,02,15,633,341.7,11/01/10 09:09,
20100611,02,16,66,140.8,11/01/10 09:09,
20100611,02,17,180,225,11/01/10 09:09,
20100611,02,18,294,232.8,11/01/10 09:09,
20100611,02,19,103.6,357.5,11/01/10 09:09,
20100611,02,20,432.9,408.6,11/01/10 09:09,
20100611,02,21,119.2,1494.3,11/01/10 09:09,
20100611,02,22,206,719.5,11/01/10 09:09,
20100611,02,23,235.3,368.8,11/01/10 09:09,
20100611,02,24,441,528.8,11/01/10 09:09,
20100611,02,25,355,396.3,11/01/10 09:09,
20100611,02,26,363,237.8,11/01/10 09:09,
20100611,02,27,50,313,11/01/10 09:09,
20100611,02,28,926.1,729,11/01/10 09:09,
20100611,02,29,168,219.6,11/01/10 09:09,
20100611,02,30,359,535,11/01/10 09:09,
20100611,02,31,88,232.5,11/01/10 09:09,
20100611,02,32,124,43.2,11/01/10 09:09,
20100611,02,33,144,347.8,11/01/10 09:09,
20100611,02,34,834,12,11/01/10 09:09,
20100611,02,35,832,324,11/01/10 09:09,
20100611,02,36,3580.5,50.8,11/01/10 09:09,
20100611,02,37,477.4,24.5,11/01/10 09:09,
20100611,02,38,1486.7,1.8,11/01/10 09:09,
20100611,02,39,115.1,545,11/01/10 09:09,
20100611,02,40,646.3,55,11/01/10 09:09,
20100611,02,41,619.7,213,11/01/10 09:09,
20100611,02,42,508,10,11/01/10 09:09,
20100611,02,43,257,40,11/01/10 09:09,
20100611,02,44,417.2,167.6,11/01/10 09:09,
20100611,02,45,195.8,509.6,11/01/10 09:09,
20100611,02,46,406,643,11/01/10 09:09,
20100611,02,47,326.5,0,11/01/10 09:09,
20100611,02,48,277.9,35.2,11/01/10 09:09,
20100611,02,49,114.8,25.6,11/01/10 09:09,
20100611,02,50,30.5,50,11/01/10 09:09,
20100611,02,51,13.9,8,11/01/10 09:09,
20100611,02,52,56,1.4,11/01/10 09:09,
20100611,02,53,66.7,26.2,11/01/10 09:09,
20100611,02,54,41.1,159.8,11/01/10 09:09,
20100611,02,55,132,145.4,11/01/10 09:09,
20100611,02,56,131.3,1018.8,11/01/10 09:09,
20100611,02,57,10.2,2.8,11/01/10 09:09,
20100611,02,58,35.9,0,11/01/10 09:09,
20100611,02,59,10.6,20,11/01/10 09:09,
20100611,02,60,39.1,0,11/01/10 09:09,
20100611,02,61,9.4,0,11/01/10 09:09,
20100611,02,62,35.6,0,11/01/10 09:09,
20100611,02,63,55.7,44.2,11/01/10 09:09,
20100611,02,64,9.5,0,11/01/10 09:09,
20100611,02,65,42.2,0,11/01/10 09:09,
20100611,02,66,59.5,0,11/01/10 09:09,
20100611,02,67,6.4,0,11/01/10 09:09,
20100611,02,68,25,0,11/01/10 09:09,
20100611,02,69,33.3,24,11/01/10 09:09,
20100611,02,70,13.3,0,11/01/10 09:09,
20100611,02,71,36.3,0,11/01/10 09:09,
20100611,02,72,71.9,2,11/01/10 09:09,
20100611,02,73,8.8,2,11/01/10 09:09,
20100611,02,74,66.1,0,11/01/10 09:09,
20100611,02,75,17.8,80,11/01/10 09:09,
20100611,02,76,13,0,11/01/10 09:09,
20100611,02,77,0,.1,11/01/10 09:09,
20100611,02,78,16.7,0,11/01/10 09:09,
20100611,02,80,26.9,0,11/01/10 09:09,
20100611,02,81,6.9,0,11/01/10 09:09,
20100611,02,82,9.9,0,11/01/10 09:09,
20100611,02,83,8.4,0,11/01/10 09:09,
20100611,02,85,50.7,0,11/01/10 09:09,
20100611,02,86,75.2,0,11/01/10 09:09,
20100611,02,87,13.9,0,11/01/10 09:09,
20100611,02,88,5.3,80,11/01/10 09:09,
20100611,02,89,30.8,0,11/01/10 09:09,
20100611,02,90,16.7,0,11/01/10 09:09,
20100611,02,93,6,0,11/01/10 09:09,
20100611,02,95,5.3,0,11/01/10 09:09,
20100611,02,96,29.7,0,11/01/10 09:09,
20100611,02,97,10.8,0,11/01/10 09:09,
20100611,02,99,15.3,0,11/01/10 09:09,
20100611,02,100,4,1289,11/01/10 09:09,
20100611,02,101,13.9,0,11/01/10 09:09,
20100611,02,103,2.7,0,11/01/10 09:09,
20100611,02,104,4,0,11/01/10 09:09,
20100611,02,105,23.2,0,11/01/10 09:09,
20100611,02,106,23.7,0,11/01/10 09:09,
20100611,02,107,21.3,0,11/01/10 09:09,
20100611,02,109,7.9,0,11/01/10 09:09,
20100611,02,112,6.9,0,11/01/10 09:09,
20100611,02,113,11.1,0,11/01/10 09:09,
20100611,02,114,10.8,0,11/01/10 09:09,
20100611,02,116,7.3,0,11/01/10 09:09,
20100611,02,119,1,0,11/01/10 09:09,
20100611,02,120,0,255,11/01/10 09:09,
20100611,02,121,28.2,0,11/01/10 09:09,
20100611,02,124,8,0,11/01/10 09:09,
20100611,02,125,8,0,11/01/10 09:09,
20100611,02,126,10,0,11/01/10 09:09,
20100611,02,129,10.9,0,11/01/10 09:09,
20100611,02,134,0,80,11/01/10 09:09,
20100611,02,135,14.3,0,11/01/10 09:09,
20100611,02,136,25.6,0,11/01/10 09:09,
20100611,02,139,9.6,0,11/01/10 09:09,
20100611,02,146,6.9,0,11/01/10 09:09,
20100611,02,149,8,0,11/01/10 09:09,
20100611,02,150,8,69,11/01/10 09:09,
20100611,02,152,1.5,0,11/01/10 09:09,
20100611,02,155,8,0,11/01/10 09:09,
20100611,02,161,9.6,0,11/01/10 09:09,
20100611,02,174,8,0,11/01/10 09:09,
20100611,02,180,8,0,11/01/10 09:09,
20100611,02,183,9.6,0,11/01/10 09:09,
20100611,02,196,2,0,11/01/10 09:09,
20100611,02,200,0,201,11/01/10 09:09,
20100611,02,240,0,153,11/01/10 09:09,
20100611,02,250,0,17,11/01/10 09:09,
20100611,02,300,1,425,11/01/10 09:09,
20100611,02,400,0,40,11/01/10 09:09,
20100611,02,401,0,132,11/01/10 09:09,
20100611,02,500,0,10.5,11/01/10 09:09,
20100611,02,800,0,50,11/01/10 09:09,
20100611,02,900,0,2601,11/01/10 09:09,
20100611,02,999,0,6184,11/01/10 09:09,
20100611,02,1000,0,110,11/01/10 09:09,
20100611,03,-249,0,12,11/01/10 09:09,
20100611,03,-200,258,0,11/01/10 09:09,
20100611,03,-199,0,12,11/01/10 09:09,
20100611,03,-176,0,12.5,11/01/10 09:09,
20100611,03,-150,0,10,11/01/10 09:09,
20100611,03,-149,0,14,11/01/10 09:09,
20100611,03,-136,0,25,11/01/10 09:09,
20100611,03,-124,0,8,11/01/10 09:09,
20100611,03,-121,0,6,11/01/10 09:09,
20100611,03,-120,0,4,11/01/10 09:09,
20100611,03,-113,0,25,11/01/10 09:09,
20100611,03,-110,0,23,11/01/10 09:09,
20100611,03,-100,16,4,11/01/10 09:09,
20100611,03,-99,0,38,11/01/10 09:09,
20100611,03,-91,0,28,11/01/10 09:09,
20100611,03,-90,0,7.7,11/01/10 09:09,
20100611,03,-85,0,10,11/01/10 09:09,
20100611,03,-78,0,22.5,11/01/10 09:09,
20100611,03,-75,0,6,11/01/10 09:09,
20100611,03,-74,0,32,11/01/10 09:09,
20100611,03,-68,0,30.6,11/01/10 09:09,
20100611,03,-65,0,10,11/01/10 09:09,
20100611,03,-64,0,22.5,11/01/10 09:09,
20100611,03,-62,0,3,11/01/10 09:09,
20100611,03,-60,0,27,11/01/10 09:09,
20100611,03,-53,0,22.5,11/01/10 09:09,
20100611,03,-51,0,25,11/01/10 09:09,
20100611,03,-50,0,8.6,11/01/10 09:09,
20100611,03,-49,0,12,11/01/10 09:09,
20100611,03,-46,0,2,11/01/10 09:09,
20100611,03,-45,0,9,11/01/10 09:09,
20100611,03,-42,0,14.6,11/01/10 09:09,
20100611,03,-40,0,5,11/01/10 09:09,
20100611,03,-37,50,26.7,11/01/10 09:09,
20100611,03,-35,0,25.8,11/01/10 09:09,
20100611,03,-34,0,25,11/01/10 09:09,
20100611,03,-33,0,21.9,11/01/10 09:09,
20100611,03,-31,0,1,11/01/10 09:09,
20100611,03,-30,10,5,11/01/10 09:09,
20100611,03,-27,0,9.8,11/01/10 09:09,
20100611,03,-26,0,33.8,11/01/10 09:09,
20100611,03,-25,0,27.1,11/01/10 09:09,
20100611,03,-24,20,13,11/01/10 09:09,
20100611,03,-23,3,28.9,11/01/10 09:09,
20100611,03,-22,200,18,11/01/10 09:09,
20100611,03,-21,50,7.4,11/01/10 09:09,
20100611,03,-20,0,10,11/01/10 09:09,
20100611,03,-17,31.6,7.5,11/01/10 09:09,
20100611,03,-16,.2,6.7,11/01/10 09:09,
20100611,03,-15,110,18,11/01/10 09:09,
20100611,03,-14,55,32.4,11/01/10 09:09,
20100611,03,-13,0,36.2,11/01/10 09:09,
20100611,03,-12,160,30,11/01/10 09:09,
20100611,03,-11,0,59.9,11/01/10 09:09,
20100611,03,-10,175,13.3,11/01/10 09:09,
20100611,03,-9,65,3.2,11/01/10 09:09,
20100611,03,-8,64,8.3,11/01/10 09:09,
20100611,03,-7,318.4,37,11/01/10 09:09,
20100611,03,-6,7,11.6,11/01/10 09:09,
20100611,03,-5,116,34.2,11/01/10 09:09,
20100611,03,-4,21,18.4,11/01/10 09:09,
20100611,03,-3,129,13.8,11/01/10 09:09,
20100611,03,-2,9,37.3,11/01/10 09:09,
20100611,03,-1,0,7.8,11/01/10 09:09,
20100611,03,0,5012,10.3,11/01/10 09:09,
20100611,03,1,1047.6,9.4,11/01/10 09:09,
20100611,03,2,119,8.3,11/01/10 09:09,
20100611,03,3,351.6,74.3,11/01/10 09:09,
20100611,03,4,317.7,91.9,11/01/10 09:09,
20100611,03,5,416.8,36.7,11/01/10 09:09,
20100611,03,6,51,15.6,11/01/10 09:09,
20100611,03,7,14,17.7,11/01/10 09:09,
20100611,03,8,412,135,11/01/10 09:09,
20100611,03,9,118.4,39.1,11/01/10 09:09,
20100611,03,10,405.2,102.6,11/01/10 09:09,
20100611,03,11,35,78.9,11/01/10 09:09,
20100611,03,12,230,60.5,11/01/10 09:09,
20100611,03,13,46,88.2,11/01/10 09:09,
20100611,03,14,59,245.5,11/01/10 09:09,
20100611,03,15,690,130,11/01/10 09:09,
20100611,03,16,140.6,297.8,11/01/10 09:09,
20100611,03,17,141.6,140.3,11/01/10 09:09,
20100611,03,18,128.7,1004.3,11/01/10 09:09,
20100611,03,19,232.3,271.8,11/01/10 09:09,
20100611,03,20,501.8,879,11/01/10 09:09,
20100611,03,21,266.4,642.5,11/01/10 09:09,
20100611,03,22,479,492,11/01/10 09:09,
20100611,03,23,495,415,11/01/10 09:09,
20100611,03,24,229.2,402,11/01/10 09:09,
20100611,03,25,165,289.3,11/01/10 09:09,
20100611,03,26,828.1,732,11/01/10 09:09,
20100611,03,27,162,169.6,11/01/10 09:09,
20100611,03,28,443,451.5,11/01/10 09:09,
20100611,03,29,122,70,11/01/10 09:09,
20100611,03,30,292,486,11/01/10 09:09,
20100611,03,31,323,272,11/01/10 09:09,
20100611,03,32,1263,400,11/01/10 09:09,
20100611,03,33,345.4,120,11/01/10 09:09,
20100611,03,34,3398,187.8,11/01/10 09:09,
20100611,03,35,729.6,143.3,11/01/10 09:09,
20100611,03,36,999.8,23,11/01/10 09:09,
20100611,03,37,486.3,42,11/01/10 09:09,
20100611,03,38,481.3,50,11/01/10 09:09,
20100611,03,39,337.4,1055,11/01/10 09:09,
20100611,03,40,637.8,5,11/01/10 09:09,
20100611,03,41,164.5,8,11/01/10 09:09,
20100611,03,42,378.6,92,11/01/10 09:09,
20100611,03,43,273.6,309.4,11/01/10 09:09,
20100611,03,44,388.2,518.6,11/01/10 09:09,
20100611,03,45,101.6,146.6,11/01/10 09:09,
20100611,03,46,39.1,20.8,11/01/10 09:09,
20100611,03,47,163.6,59.4,11/01/10 09:09,
20100611,03,48,37.2,50,11/01/10 09:09,
20100611,03,49,17,0,11/01/10 09:09,
20100611,03,50,31,300,11/01/10 09:09,
20100611,03,51,58.6,153.4,11/01/10 09:09,
20100611,03,52,29.3,83.2,11/01/10 09:09,
20100611,03,53,26.9,54.2,11/01/10 09:09,
20100611,03,54,135.3,8,11/01/10 09:09,
20100611,03,55,32.2,20,11/01/10 09:09,
20100611,03,56,6.3,1009,11/01/10 09:09,
20100611,03,57,4,20,11/01/10 09:09,
20100611,03,58,3.5,0,11/01/10 09:09,
20100611,03,59,21.4,0,11/01/10 09:09,
20100611,03,60,68.2,0,11/01/10 09:09,
20100611,03,61,5.7,38.4,11/01/10 09:09,
20100611,03,62,35.7,0,11/01/10 09:09,
20100611,03,63,12,0,11/01/10 09:09,
20100611,03,64,3.8,0,11/01/10 09:09,
20100611,03,65,12,2,11/01/10 09:09,
20100611,03,66,55.2,257,11/01/10 09:09,
20100611,03,67,20.5,24,11/01/10 09:09,
20100611,03,68,29.4,0,11/01/10 09:09,
20100611,03,69,40.1,0,11/01/10 09:09,
20100611,03,70,36.6,0,11/01/10 09:09,
20100611,03,71,18.6,0,11/01/10 09:09,
20100611,03,74,20,0,11/01/10 09:09,
20100611,03,75,14,80,11/01/10 09:09,
20100611,03,76,3,0,11/01/10 09:09,
20100611,03,77,5.2,0,11/01/10 09:09,
20100611,03,79,11.1,0,11/01/10 09:09,
20100611,03,80,25,0,11/01/10 09:09,
20100611,03,81,30.5,0,11/01/10 09:09,
20100611,03,82,39.1,0,11/01/10 09:09,
20100611,03,83,10,0,11/01/10 09:09,
20100611,03,84,11.5,0,11/01/10 09:09,
20100611,03,85,12.4,0,11/01/10 09:09,
20100611,03,86,13.6,0,11/01/10 09:09,
20100611,03,88,0,80,11/01/10 09:09,
20100611,03,89,4,0,11/01/10 09:09,
20100611,03,90,3.6,0,11/01/10 09:09,
20100611,03,92,21.1,0,11/01/10 09:09,
20100611,03,94,6.5,0,11/01/10 09:09,
20100611,03,96,4.4,0,11/01/10 09:09,
20100611,03,98,8.3,0,11/01/10 09:09,
20100611,03,99,8,0,11/01/10 09:09,
20100611,03,100,5.6,1289,11/01/10 09:09,
20100611,03,102,22.1,0,11/01/10 09:09,
20100611,03,103,26.8,0,11/01/10 09:09,
20100611,03,106,4.7,0,11/01/10 09:09,
20100611,03,109,4.2,0,11/01/10 09:09,
20100611,03,110,13.2,0,11/01/10 09:09,
20100611,03,113,4.4,0,11/01/10 09:09,
20100611,03,117,16.9,0,11/01/10 09:09,
20100611,03,119,1,0,11/01/10 09:09,
20100611,03,124,18,0,11/01/10 09:09,
20100611,03,125,8,0,11/01/10 09:09,
20100611,03,126,4.2,0,11/01/10 09:09,
20100611,03,129,4,0,11/01/10 09:09,
20100611,03,132,8.6,153,11/01/10 09:09,
