BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110702,01,-376,0,3,12/01/11 03:05,
20110702,01,-275,0,2,12/01/11 03:05,
20110702,01,-200,50,0,12/01/11 03:05,
20110702,01,-125,0,11.6,12/01/11 03:05,
20110702,01,-103,0,8.6,12/01/11 03:05,
20110702,01,-99,0,4,12/01/11 03:05,
20110702,01,-88,0,13.9,12/01/11 03:05,
20110702,01,-87,0,.5,12/01/11 03:05,
20110702,01,-81,0,8.6,12/01/11 03:05,
20110702,01,-78,0,2,12/01/11 03:05,
20110702,01,-75,0,10.7,12/01/11 03:05,
20110702,01,-74,0,41.5,12/01/11 03:05,
20110702,01,-72,0,13.9,12/01/11 03:05,
20110702,01,-60,0,10.7,12/01/11 03:05,
20110702,01,-59,0,6.6,12/01/11 03:05,
20110702,01,-56,0,13.9,12/01/11 03:05,
20110702,01,-55,0,37.5,12/01/11 03:05,
20110702,01,-50,50,0,12/01/11 03:05,
20110702,01,-49,0,4,12/01/11 03:05,
20110702,01,-46,0,11,12/01/11 03:05,
20110702,01,-45,0,10.7,12/01/11 03:05,
20110702,01,-42,0,6.6,12/01/11 03:05,
20110702,01,-41,0,10.6,12/01/11 03:05,
20110702,01,-40,0,6.5,12/01/11 03:05,
20110702,01,-37,0,30.2,12/01/11 03:05,
20110702,01,-36,0,71,12/01/11 03:05,
20110702,01,-31,0,16.5,12/01/11 03:05,
20110702,01,-30,0,75,12/01/11 03:05,
20110702,01,-29,0,10.6,12/01/11 03:05,
20110702,01,-26,0,48,12/01/11 03:05,
20110702,01,-25,0,13.6,12/01/11 03:05,
20110702,01,-24,0,48.1,12/01/11 03:05,
20110702,01,-23,0,23,12/01/11 03:05,
20110702,01,-21,0,21.2,12/01/11 03:05,
20110702,01,-20,0,18.4,12/01/11 03:05,
20110702,01,-19,0,32.5,12/01/11 03:05,
20110702,01,-18,0,37.5,12/01/11 03:05,
20110702,01,-17,0,19.3,12/01/11 03:05,
20110702,01,-16,0,4.9,12/01/11 03:05,
20110702,01,-15,143,20.6,12/01/11 03:05,
20110702,01,-14,143,68.6,12/01/11 03:05,
20110702,01,-12,0,26.6,12/01/11 03:05,
20110702,01,-11,0,71.3,12/01/11 03:05,
20110702,01,-10,600,56.1,12/01/11 03:05,
20110702,01,-9,0,23.7,12/01/11 03:05,
20110702,01,-8,0,1.7,12/01/11 03:05,
20110702,01,-7,0,24,12/01/11 03:05,
20110702,01,-6,0,39,12/01/11 03:05,
20110702,01,-5,0,19,12/01/11 03:05,
20110702,01,-4,0,52,12/01/11 03:05,
20110702,01,-3,0,86.1,12/01/11 03:05,
20110702,01,-2,0,19.3,12/01/11 03:05,
20110702,01,-1,1.4,88.7,12/01/11 03:05,
20110702,01,0,3028,61.3,12/01/11 03:05,
20110702,01,1,1886.8,33.7,12/01/11 03:05,
20110702,01,2,0,71.9,12/01/11 03:05,
20110702,01,3,24,56.2,12/01/11 03:05,
20110702,01,4,0,25.1,12/01/11 03:05,
20110702,01,5,0,117.9,12/01/11 03:05,
20110702,01,6,113,95.1,12/01/11 03:05,
20110702,01,7,129,5.1,12/01/11 03:05,
20110702,01,8,125,43.5,12/01/11 03:05,
20110702,01,9,123.6,84.7,12/01/11 03:05,
20110702,01,10,202,40.4,12/01/11 03:05,
20110702,01,11,0,29.5,12/01/11 03:05,
20110702,01,12,0,84.4,12/01/11 03:05,
20110702,01,13,5,124.5,12/01/11 03:05,
20110702,01,14,0,21.8,12/01/11 03:05,
20110702,01,15,30,0,12/01/11 03:05,
20110702,01,16,383.6,0,12/01/11 03:05,
20110702,01,18,0,0,12/01/11 03:05,
20110702,01,19,2,100,12/01/11 03:05,
20110702,01,20,8,57,12/01/11 03:05,
20110702,01,21,0,50,12/01/11 03:05,
20110702,01,22,4,24,12/01/11 03:05,
20110702,01,23,0,100,12/01/11 03:05,
20110702,01,24,8,5,12/01/11 03:05,
20110702,01,25,412.1,205,12/01/11 03:05,
20110702,01,26,60,180,12/01/11 03:05,
20110702,01,27,50,175,12/01/11 03:05,
20110702,01,28,0,150,12/01/11 03:05,
20110702,01,29,257.1,80,12/01/11 03:05,
20110702,01,30,50,258,12/01/11 03:05,
20110702,01,31,100,39,12/01/11 03:05,
20110702,01,32,159,12,12/01/11 03:05,
20110702,01,33,100,0,12/01/11 03:05,
20110702,01,34,255.1,12,12/01/11 03:05,
20110702,01,35,257,5,12/01/11 03:05,
20110702,01,36,200,4,12/01/11 03:05,
20110702,01,37,305,12.2,12/01/11 03:05,
20110702,01,38,150,75,12/01/11 03:05,
20110702,01,39,167.1,85,12/01/11 03:05,
20110702,01,40,91,12,12/01/11 03:05,
20110702,01,41,0,4,12/01/11 03:05,
20110702,01,42,18,0,12/01/11 03:05,
20110702,01,43,151.5,0,12/01/11 03:05,
20110702,01,44,56.5,20,12/01/11 03:05,
20110702,01,45,224.3,10,12/01/11 03:05,
20110702,01,46,143.4,395.6,12/01/11 03:05,
20110702,01,47,225.7,20,12/01/11 03:05,
20110702,01,48,184.7,15.5,12/01/11 03:05,
20110702,01,49,281.5,196,12/01/11 03:05,
20110702,01,50,157.2,1186.6,12/01/11 03:05,
20110702,01,51,94.9,81.8,12/01/11 03:05,
20110702,01,52,9.3,9.8,12/01/11 03:05,
20110702,01,53,73.4,20,12/01/11 03:05,
20110702,01,54,140.6,48.4,12/01/11 03:05,
20110702,01,55,128.4,160.2,12/01/11 03:05,
20110702,01,56,53.4,53,12/01/11 03:05,
20110702,01,57,25.8,22,12/01/11 03:05,
20110702,01,58,4.2,0,12/01/11 03:05,
20110702,01,59,22.1,60,12/01/11 03:05,
20110702,01,60,87,0,12/01/11 03:05,
20110702,01,61,55.7,0,12/01/11 03:05,
20110702,01,62,11.3,0,12/01/11 03:05,
20110702,01,63,133.2,0,12/01/11 03:05,
20110702,01,64,37.5,0,12/01/11 03:05,
20110702,01,65,6,0,12/01/11 03:05,
20110702,01,66,65.9,1.4,12/01/11 03:05,
20110702,01,67,18.2,0,12/01/11 03:05,
20110702,01,68,17.1,24,12/01/11 03:05,
20110702,01,69,48.9,0,12/01/11 03:05,
20110702,01,70,53.7,0,12/01/11 03:05,
20110702,01,71,55.4,0,12/01/11 03:05,
20110702,01,72,55.2,0,12/01/11 03:05,
20110702,01,73,37.5,0,12/01/11 03:05,
20110702,01,74,8.2,2,12/01/11 03:05,
20110702,01,75,55.8,0,12/01/11 03:05,
20110702,01,76,20.5,0,12/01/11 03:05,
20110702,01,77,14.7,74,12/01/11 03:05,
20110702,01,78,29.8,0,12/01/11 03:05,
20110702,01,79,8.2,0,12/01/11 03:05,
20110702,01,81,60.2,0,12/01/11 03:05,
20110702,01,82,41.9,0,12/01/11 03:05,
20110702,01,83,7,0,12/01/11 03:05,
20110702,01,85,2.1,0,12/01/11 03:05,
20110702,01,86,54.1,0,12/01/11 03:05,
20110702,01,87,9.8,0,12/01/11 03:05,
20110702,01,88,24.5,312.6,12/01/11 03:05,
20110702,01,90,38.6,0,12/01/11 03:05,
20110702,01,93,8.3,1,12/01/11 03:05,
20110702,01,95,35.4,159,12/01/11 03:05,
20110702,01,97,90.9,0,12/01/11 03:05,
20110702,01,98,50.1,0,12/01/11 03:05,
20110702,01,99,41.5,150,12/01/11 03:05,
20110702,01,100,9.6,75,12/01/11 03:05,
20110702,01,101,0,0,12/01/11 03:05,
20110702,01,103,3.3,0,12/01/11 03:05,
20110702,01,104,8.4,0,12/01/11 03:05,
20110702,01,106,14.3,0,12/01/11 03:05,
20110702,01,107,8.8,0,12/01/11 03:05,
20110702,01,110,11.5,0,12/01/11 03:05,
20110702,01,113,65.9,0,12/01/11 03:05,
20110702,01,114,74.9,0,12/01/11 03:05,
20110702,01,116,37.5,0,12/01/11 03:05,
20110702,01,118,12.6,0,12/01/11 03:05,
20110702,01,120,8.3,0,12/01/11 03:05,
20110702,01,123,11.1,0,12/01/11 03:05,
20110702,01,124,4,0,12/01/11 03:05,
20110702,01,127,11.4,0,12/01/11 03:05,
20110702,01,128,0,50,12/01/11 03:05,
20110702,01,129,0,507,12/01/11 03:05,
20110702,01,133,.2,0,12/01/11 03:05,
20110702,01,134,62.4,0,12/01/11 03:05,
20110702,01,135,32.1,0,12/01/11 03:05,
20110702,01,136,58.7,0,12/01/11 03:05,
20110702,01,141,11.1,0,12/01/11 03:05,
20110702,01,143,4.3,0,12/01/11 03:05,
20110702,01,145,4,0,12/01/11 03:05,
20110702,01,146,10.9,0,12/01/11 03:05,
20110702,01,149,9,0,12/01/11 03:05,
20110702,01,152,12.6,0,12/01/11 03:05,
20110702,01,155,44.6,0,12/01/11 03:05,
20110702,01,156,19.5,0,12/01/11 03:05,
20110702,01,157,58.7,0,12/01/11 03:05,
20110702,01,160,11.1,0,12/01/11 03:05,
20110702,01,161,8,0,12/01/11 03:05,
20110702,01,165,10.9,0,12/01/11 03:05,
20110702,01,166,4.3,0,12/01/11 03:05,
20110702,01,176,44.6,0,12/01/11 03:05,
20110702,01,177,19.5,0,12/01/11 03:05,
20110702,01,178,.4,0,12/01/11 03:05,
20110702,01,179,51.8,0,12/01/11 03:05,
20110702,01,188,4.3,0,12/01/11 03:05,
20110702,01,221,8,0,12/01/11 03:05,
20110702,01,228,.2,0,12/01/11 03:05,
20110702,01,250,0,400,12/01/11 03:05,
20110702,01,258,0,200,12/01/11 03:05,
20110702,01,263,.5,0,12/01/11 03:05,
20110702,01,278,.3,0,12/01/11 03:05,
20110702,01,375,8,0,12/01/11 03:05,
20110702,01,400,0,137,12/01/11 03:05,
20110702,01,401,0,99,12/01/11 03:05,
20110702,01,450,0,50,12/01/11 03:05,
20110702,01,498,8,0,12/01/11 03:05,
20110702,01,500,0,30,12/01/11 03:05,
20110702,01,605,16,0,12/01/11 03:05,
20110702,01,999,0,4005.1,12/01/11 03:05,
20110702,01,1000,0,76,12/01/11 03:05,
20110702,02,-376,0,3,12/01/11 03:05,
20110702,02,-275,0,2,12/01/11 03:05,
20110702,02,-200,50,0,12/01/11 03:05,
20110702,02,-126,0,5.2,12/01/11 03:05,
20110702,02,-125,0,3,12/01/11 03:05,
20110702,02,-104,0,5.2,12/01/11 03:05,
20110702,02,-99,0,4,12/01/11 03:05,
20110702,02,-90,0,.5,12/01/11 03:05,
20110702,02,-86,0,8.4,12/01/11 03:05,
20110702,02,-82,0,5.2,12/01/11 03:05,
20110702,02,-78,0,2,12/01/11 03:05,
20110702,02,-77,0,6.4,12/01/11 03:05,
20110702,02,-75,0,22.5,12/01/11 03:05,
20110702,02,-74,0,4,12/01/11 03:05,
20110702,02,-70,0,8.4,12/01/11 03:05,
20110702,02,-62,0,6.4,12/01/11 03:05,
20110702,02,-61,0,3.9,12/01/11 03:05,
20110702,02,-56,0,22.5,12/01/11 03:05,
20110702,02,-55,0,8.4,12/01/11 03:05,
20110702,02,-50,50,0,12/01/11 03:05,
20110702,02,-49,0,4,12/01/11 03:05,
20110702,02,-47,0,13,12/01/11 03:05,
20110702,02,-44,0,3.9,12/01/11 03:05,
20110702,02,-42,0,13.9,12/01/11 03:05,
20110702,02,-39,0,6.4,12/01/11 03:05,
20110702,02,-38,0,38.2,12/01/11 03:05,
20110702,02,-37,0,22.5,12/01/11 03:05,
20110702,02,-32,0,32.4,12/01/11 03:05,
20110702,02,-28,0,3,12/01/11 03:05,
20110702,02,-27,0,16.4,12/01/11 03:05,
20110702,02,-26,0,26.5,12/01/11 03:05,
20110702,02,-25,0,60.7,12/01/11 03:05,
20110702,02,-24,0,4,12/01/11 03:05,
20110702,02,-22,0,22.7,12/01/11 03:05,
20110702,02,-21,0,9.9,12/01/11 03:05,
20110702,02,-20,0,22.5,12/01/11 03:05,
20110702,02,-19,0,7.5,12/01/11 03:05,
20110702,02,-17,0,5.7,12/01/11 03:05,
20110702,02,-16,0,10.6,12/01/11 03:05,
20110702,02,-15,143,37.6,12/01/11 03:05,
20110702,02,-14,187,0,12/01/11 03:05,
20110702,02,-13,0,37.2,12/01/11 03:05,
20110702,02,-12,0,51.5,12/01/11 03:05,
20110702,02,-11,0,7.5,12/01/11 03:05,
20110702,02,-10,600,16.8,12/01/11 03:05,
20110702,02,-9,0,30.2,12/01/11 03:05,
20110702,02,-8,0,4.4,12/01/11 03:05,
20110702,02,-7,0,12.4,12/01/11 03:05,
20110702,02,-6,0,2.5,12/01/11 03:05,
20110702,02,-5,0,38.8,12/01/11 03:05,
20110702,02,-4,0,57.3,12/01/11 03:05,
20110702,02,-3,1.4,3.4,12/01/11 03:05,
20110702,02,-2,0,39.5,12/01/11 03:05,
20110702,02,-1,0,24.9,12/01/11 03:05,
20110702,02,0,2678.4,64.4,12/01/11 03:05,
20110702,02,1,1905,9.4,12/01/11 03:05,
20110702,02,2,3.2,35,12/01/11 03:05,
20110702,02,3,0,28.4,12/01/11 03:05,
20110702,02,4,0,78.3,12/01/11 03:05,
20110702,02,5,83.4,24.3,12/01/11 03:05,
20110702,02,6,72.4,55.5,12/01/11 03:05,
20110702,02,7,195.8,28.8,12/01/11 03:05,
20110702,02,8,125,59.9,12/01/11 03:05,
20110702,02,9,0,25.7,12/01/11 03:05,
20110702,02,10,202,50.6,12/01/11 03:05,
20110702,02,11,5,57.8,12/01/11 03:05,
20110702,02,12,0,42.7,12/01/11 03:05,
20110702,02,13,20,0,12/01/11 03:05,
20110702,02,14,383.2,0,12/01/11 03:05,
20110702,02,15,0,0,12/01/11 03:05,
20110702,02,18,0,105,12/01/11 03:05,
20110702,02,19,2,50,12/01/11 03:05,
20110702,02,20,8,52,12/01/11 03:05,
20110702,02,21,0,0,12/01/11 03:05,
20110702,02,22,12,124,12/01/11 03:05,
20110702,02,23,0,200,12/01/11 03:05,
20110702,02,24,63.1,65,12/01/11 03:05,
20110702,02,25,53,360,12/01/11 03:05,
20110702,02,26,260,80,12/01/11 03:05,
20110702,02,27,0,65,12/01/11 03:05,
20110702,02,28,259.1,248,12/01/11 03:05,
20110702,02,29,52,10,12/01/11 03:05,
20110702,02,30,200,42,12/01/11 03:05,
20110702,02,31,52,24,12/01/11 03:05,
20110702,02,32,205,12,12/01/11 03:05,
20110702,02,33,205.1,0,12/01/11 03:05,
20110702,02,34,450,0,12/01/11 03:05,
20110702,02,35,107,42,12/01/11 03:05,
20110702,02,36,350,91.4,12/01/11 03:05,
20110702,02,37,105,12,12/01/11 03:05,
20110702,02,38,65.1,0,12/01/11 03:05,
20110702,02,39,52,85,12/01/11 03:05,
20110702,02,40,95,0,12/01/11 03:05,
20110702,02,41,50,4,12/01/11 03:05,
20110702,02,42,16.5,0,12/01/11 03:05,
20110702,02,43,135.1,1.5,12/01/11 03:05,
20110702,02,44,75.4,403.2,12/01/11 03:05,
20110702,02,45,258.9,20,12/01/11 03:05,
20110702,02,46,99.4,2,12/01/11 03:05,
20110702,02,47,43.4,144,12/01/11 03:05,
20110702,02,48,193.8,56.4,12/01/11 03:05,
20110702,02,49,105.9,107.2,12/01/11 03:05,
20110702,02,50,2.7,1170.8,12/01/11 03:05,
20110702,02,51,33.5,30.2,12/01/11 03:05,
20110702,02,52,62.4,91.6,12/01/11 03:05,
20110702,02,53,94.6,29,12/01/11 03:05,
20110702,02,54,20.5,20,12/01/11 03:05,
20110702,02,55,47.6,110,12/01/11 03:05,
20110702,02,56,.9,10,12/01/11 03:05,
20110702,02,57,15.8,120,12/01/11 03:05,
20110702,02,58,26.9,24,12/01/11 03:05,
20110702,02,59,51.4,60,12/01/11 03:05,
20110702,02,60,17.6,0,12/01/11 03:05,
20110702,02,61,61.3,0,12/01/11 03:05,
20110702,02,62,46.1,0,12/01/11 03:05,
20110702,02,63,3.6,0,12/01/11 03:05,
20110702,02,64,34.9,1.4,12/01/11 03:05,
20110702,02,65,10.4,0,12/01/11 03:05,
20110702,02,66,7.6,0,12/01/11 03:05,
20110702,02,67,29.4,0,12/01/11 03:05,
20110702,02,68,42.2,0,12/01/11 03:05,
20110702,02,69,27.6,0,12/01/11 03:05,
20110702,02,70,42.4,0,12/01/11 03:05,
20110702,02,71,22.5,0,12/01/11 03:05,
20110702,02,72,3.6,0,12/01/11 03:05,
20110702,02,73,23.8,0,12/01/11 03:05,
20110702,02,74,13.4,0,12/01/11 03:05,
20110702,02,75,22.9,0,12/01/11 03:05,
20110702,02,76,17.9,0,12/01/11 03:05,
20110702,02,77,0,74,12/01/11 03:05,
20110702,02,78,4.3,0,12/01/11 03:05,
20110702,02,79,30.5,0,12/01/11 03:05,
20110702,02,80,29.5,0,12/01/11 03:05,
20110702,02,83,13.4,12.6,12/01/11 03:05,
20110702,02,84,23.9,0,12/01/11 03:05,
20110702,02,85,7.3,0,12/01/11 03:05,
20110702,02,86,9.3,0,12/01/11 03:05,
20110702,02,87,5,0,12/01/11 03:05,
20110702,02,88,23.2,300,12/01/11 03:05,
20110702,02,91,5,0,12/01/11 03:05,
20110702,02,93,15.3,0,12/01/11 03:05,
20110702,02,95,55.7,187,12/01/11 03:05,
20110702,02,96,15.7,0,12/01/11 03:05,
20110702,02,97,45.8,0,12/01/11 03:05,
20110702,02,98,5.7,0,12/01/11 03:05,
20110702,02,99,4,150,12/01/11 03:05,
20110702,02,101,2,0,12/01/11 03:05,
20110702,02,102,5.1,0,12/01/11 03:05,
20110702,02,104,.5,0,12/01/11 03:05,
20110702,02,105,13.6,0,12/01/11 03:05,
20110702,02,106,0,507,12/01/11 03:05,
20110702,02,109,6.9,0,12/01/11 03:05,
20110702,02,111,39.6,0,12/01/11 03:05,
20110702,02,112,8.9,0,12/01/11 03:05,
20110702,02,113,30.1,0,12/01/11 03:05,
20110702,02,114,32.5,0,12/01/11 03:05,
20110702,02,116,7.5,0,12/01/11 03:05,
20110702,02,118,2,0,12/01/11 03:05,
20110702,02,120,5,0,12/01/11 03:05,
20110702,02,121,6.6,0,12/01/11 03:05,
20110702,02,124,4.5,0,12/01/11 03:05,
20110702,02,125,6.5,0,12/01/11 03:05,
20110702,02,128,0,100,12/01/11 03:05,
20110702,02,130,.2,0,12/01/11 03:05,
20110702,02,132,37.4,0,12/01/11 03:05,
20110702,02,133,19.2,0,12/01/11 03:05,
20110702,02,134,35.2,0,12/01/11 03:05,
20110702,02,140,6.6,0,12/01/11 03:05,
20110702,02,141,2.6,0,12/01/11 03:05,
20110702,02,144,6.5,0,12/01/11 03:05,
20110702,02,145,4,0,12/01/11 03:05,
20110702,02,149,9,0,12/01/11 03:05,
20110702,02,150,7.5,0,12/01/11 03:05,
20110702,02,153,26.7,0,12/01/11 03:05,
20110702,02,154,11.7,0,12/01/11 03:05,
20110702,02,155,8.9,0,12/01/11 03:05,
20110702,02,156,26.3,0,12/01/11 03:05,
20110702,02,159,6.6,0,12/01/11 03:05,
20110702,02,161,8,0,12/01/11 03:05,
20110702,02,164,9.1,0,12/01/11 03:05,
20110702,02,175,27.1,0,12/01/11 03:05,
20110702,02,176,11.7,0,12/01/11 03:05,
20110702,02,177,26.3,0,12/01/11 03:05,
20110702,02,179,8,0,12/01/11 03:05,
20110702,02,187,2.6,0,12/01/11 03:05,
20110702,02,212,0,200,12/01/11 03:05,
20110702,02,221,8,0,12/01/11 03:05,
20110702,02,225,.2,0,12/01/11 03:05,
20110702,02,250,0,400,12/01/11 03:05,
20110702,02,260,.5,0,12/01/11 03:05,
20110702,02,275,.3,0,12/01/11 03:05,
20110702,02,375,8,0,12/01/11 03:05,
20110702,02,400,0,137,12/01/11 03:05,
20110702,02,401,0,99,12/01/11 03:05,
20110702,02,450,0,50,12/01/11 03:05,
20110702,02,498,8,0,12/01/11 03:05,
20110702,02,500,0,30,12/01/11 03:05,
20110702,02,605,16,0,12/01/11 03:05,
20110702,02,999,0,3945.2,12/01/11 03:05,
20110702,02,1000,0,76,12/01/11 03:05,
20110702,03,-376,0,3,12/01/11 03:05,
20110702,03,-275,0,2,12/01/11 03:05,
20110702,03,-200,50,0,12/01/11 03:05,
20110702,03,-130,0,5.2,12/01/11 03:05,
20110702,03,-125,0,3,12/01/11 03:05,
20110702,03,-108,0,5.2,12/01/11 03:05,
20110702,03,-99,0,4,12/01/11 03:05,
20110702,03,-92,0,8.9,12/01/11 03:05,
20110702,03,-86,0,5.2,12/01/11 03:05,
20110702,03,-80,0,6.4,12/01/11 03:05,
20110702,03,-79,0,22.5,12/01/11 03:05,
20110702,03,-78,0,2,12/01/11 03:05,
20110702,03,-76,0,8.4,12/01/11 03:05,
20110702,03,-74,0,4,12/01/11 03:05,
20110702,03,-65,0,6.4,12/01/11 03:05,
20110702,03,-64,0,3.9,12/01/11 03:05,
20110702,03,-60,0,30.9,12/01/11 03:05,
20110702,03,-50,50,13,12/01/11 03:05,
20110702,03,-49,0,4,12/01/11 03:05,
20110702,03,-47,0,3.9,12/01/11 03:05,
20110702,03,-45,0,20.3,12/01/11 03:05,
20110702,03,-41,0,60.7,12/01/11 03:05,
20110702,03,-36,0,5,12/01/11 03:05,
20110702,03,-35,0,27.4,12/01/11 03:05,
20110702,03,-33,0,28.9,12/01/11 03:05,
20110702,03,-31,0,3,12/01/11 03:05,
20110702,03,-30,0,33.4,12/01/11 03:05,
20110702,03,-29,0,26.5,12/01/11 03:05,
20110702,03,-28,0,13.8,12/01/11 03:05,
20110702,03,-26,0,12.7,12/01/11 03:05,
20110702,03,-25,0,16,12/01/11 03:05,
20110702,03,-24,0,8.9,12/01/11 03:05,
20110702,03,-23,0,22.5,12/01/11 03:05,
20110702,03,-22,0,22.1,12/01/11 03:05,
20110702,03,-21,0,7,12/01/11 03:05,
20110702,03,-20,0,9.3,12/01/11 03:05,
20110702,03,-19,0,4,12/01/11 03:05,
20110702,03,-18,0,37.2,12/01/11 03:05,
20110702,03,-17,0,.2,12/01/11 03:05,
20110702,03,-16,0,52.1,12/01/11 03:05,
20110702,03,-15,143,41.5,12/01/11 03:05,
20110702,03,-14,187,9.8,12/01/11 03:05,
20110702,03,-13,0,5.4,12/01/11 03:05,
20110702,03,-12,0,14.4,12/01/11 03:05,
20110702,03,-10,600,41.8,12/01/11 03:05,
20110702,03,-9,0,2.5,12/01/11 03:05,
20110702,03,-8,0,42.7,12/01/11 03:05,
20110702,03,-7,0,46.8,12/01/11 03:05,
20110702,03,-6,1.2,18.7,12/01/11 03:05,
20110702,03,-5,0,60.3,12/01/11 03:05,
20110702,03,-4,0,8.5,12/01/11 03:05,
20110702,03,-3,2,48.3,12/01/11 03:05,
20110702,03,-2,0,33,12/01/11 03:05,
20110702,03,-1,0,35,12/01/11 03:05,
20110702,03,0,2696.7,36.8,12/01/11 03:05,
20110702,03,1,1881,125.4,12/01/11 03:05,
20110702,03,2,108.6,84.3,12/01/11 03:05,
20110702,03,3,6,40,12/01/11 03:05,
20110702,03,4,114,68.8,12/01/11 03:05,
20110702,03,5,12.6,286.9,12/01/11 03:05,
20110702,03,6,0,26.7,12/01/11 03:05,
20110702,03,7,75,63.3,12/01/11 03:05,
20110702,03,8,125,98.8,12/01/11 03:05,
20110702,03,9,5,17,12/01/11 03:05,
20110702,03,10,202,0,12/01/11 03:05,
20110702,03,12,453.2,0,12/01/11 03:05,
20110702,03,13,4,0,12/01/11 03:05,
20110702,03,14,14,0,12/01/11 03:05,
20110702,03,15,40,5,12/01/11 03:05,
20110702,03,16,8,0,12/01/11 03:05,
20110702,03,18,4,116,12/01/11 03:05,
20110702,03,19,2,58,12/01/11 03:05,
20110702,03,20,6,52,12/01/11 03:05,
20110702,03,21,330,0,12/01/11 03:05,
20110702,03,22,63,200,12/01/11 03:05,
20110702,03,23,7.1,200,12/01/11 03:05,
20110702,03,24,58,110,12/01/11 03:05,
20110702,03,25,4,115,12/01/11 03:05,
20110702,03,26,52,15,12/01/11 03:05,
20110702,03,27,56.1,28,12/01/11 03:05,
20110702,03,28,301,22,12/01/11 03:05,
20110702,03,29,103,0,12/01/11 03:05,
20110702,03,30,150,12,12/01/11 03:05,
20110702,03,31,150,39,12/01/11 03:05,
20110702,03,32,210.1,75,12/01/11 03:05,
20110702,03,33,300,22,12/01/11 03:05,
20110702,03,34,300,0,12/01/11 03:05,
20110702,03,35,261,69.3,12/01/11 03:05,
20110702,03,36,100,79,12/01/11 03:05,
20110702,03,37,78.1,.1,12/01/11 03:05,
20110702,03,38,9,0,12/01/11 03:05,
20110702,03,39,78.7,10,12/01/11 03:05,
20110702,03,40,193.4,1.5,12/01/11 03:05,
20110702,03,41,138.6,4,12/01/11 03:05,
20110702,03,42,162.7,382.2,12/01/11 03:05,
20110702,03,43,70.4,0,12/01/11 03:05,
20110702,03,44,88.4,20,12/01/11 03:05,
20110702,03,45,176.2,70.8,12/01/11 03:05,
20110702,03,46,58.5,32.8,12/01/11 03:05,
20110702,03,47,115,49,12/01/11 03:05,
20110702,03,48,55.9,66,12/01/11 03:05,
20110702,03,49,99.1,108.2,12/01/11 03:05,
20110702,03,50,40.9,1216,12/01/11 03:05,
20110702,03,51,34.8,51.8,12/01/11 03:05,
20110702,03,52,47.6,24,12/01/11 03:05,
20110702,03,53,0,20,12/01/11 03:05,
20110702,03,54,22.2,20,12/01/11 03:05,
20110702,03,55,31.8,130,12/01/11 03:05,
20110702,03,56,46.1,10,12/01/11 03:05,
20110702,03,57,18,0,12/01/11 03:05,
20110702,03,58,84.9,0,12/01/11 03:05,
20110702,03,59,0,60,12/01/11 03:05,
20110702,03,60,27.4,0,12/01/11 03:05,
20110702,03,61,34.9,0,12/01/11 03:05,
20110702,03,62,10.4,1.2,12/01/11 03:05,
20110702,03,63,6.3,0,12/01/11 03:05,
20110702,03,64,29.4,0,12/01/11 03:05,
20110702,03,65,27.2,0,12/01/11 03:05,
20110702,03,66,33.7,0,12/01/11 03:05,
20110702,03,67,36.3,0,12/01/11 03:05,
20110702,03,68,37.5,0,12/01/11 03:05,
20110702,03,69,3.6,0,12/01/11 03:05,
20110702,03,70,23.8,0,12/01/11 03:05,
20110702,03,71,8,0,12/01/11 03:05,
20110702,03,72,18.3,0,12/01/11 03:05,
20110702,03,73,17.9,0,12/01/11 03:05,
20110702,03,75,14.3,0,12/01/11 03:05,
20110702,03,76,30.5,0,12/01/11 03:05,
20110702,03,77,29.5,74,12/01/11 03:05,
20110702,03,79,0,12.6,12/01/11 03:05,
20110702,03,81,32.1,0,12/01/11 03:05,
20110702,03,82,11.4,0,12/01/11 03:05,
20110702,03,83,10.4,0,12/01/11 03:05,
20110702,03,84,5,0,12/01/11 03:05,
20110702,03,85,23.2,0,12/01/11 03:05,
20110702,03,88,5,200,12/01/11 03:05,
20110702,03,90,15.3,0,12/01/11 03:05,
20110702,03,91,0,507,12/01/11 03:05,
20110702,03,92,45.7,0,12/01/11 03:05,
20110702,03,93,39,0,12/01/11 03:05,
20110702,03,94,22.5,0,12/01/11 03:05,
20110702,03,95,15.7,159,12/01/11 03:05,
20110702,03,98,2,0,12/01/11 03:05,
20110702,03,99,9.1,150,12/01/11 03:05,
20110702,03,101,8.6,0,12/01/11 03:05,
20110702,03,102,.5,0,12/01/11 03:05,
20110702,03,103,5,0,12/01/11 03:05,
20110702,03,105,6.9,0,12/01/11 03:05,
20110702,03,108,39.6,0,12/01/11 03:05,
20110702,03,109,15.7,0,12/01/11 03:05,
20110702,03,110,23.3,0,12/01/11 03:05,
20110702,03,111,22.5,0,12/01/11 03:05,
20110702,03,112,7.5,0,12/01/11 03:05,
20110702,03,114,10,0,12/01/11 03:05,
20110702,03,115,2,0,12/01/11 03:05,
20110702,03,118,6.6,0,12/01/11 03:05,
20110702,03,120,5,0,12/01/11 03:05,
20110702,03,122,7,0,12/01/11 03:05,
20110702,03,124,4,0,12/01/11 03:05,
20110702,03,128,.2,200,12/01/11 03:05,
20110702,03,129,37.4,0,12/01/11 03:05,
20110702,03,130,19.2,0,12/01/11 03:05,
20110702,03,131,35.2,0,12/01/11 03:05,
