BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130624,01,-200,75,0,11/01/13 04:13,
20130624,01,-199,0,4,11/01/13 04:13,
20130624,01,-149,0,4,11/01/13 04:13,
20130624,01,-124,0,2,11/01/13 04:13,
20130624,01,-99,0,2,11/01/13 04:13,
20130624,01,-75,0,2,11/01/13 04:13,
20130624,01,-55,0,2,11/01/13 04:13,
20130624,01,-35,0,2,11/01/13 04:13,
20130624,01,-25,0,2,11/01/13 04:13,
20130624,01,-11,0,20,11/01/13 04:13,
20130624,01,-5,0,65,11/01/13 04:13,
20130624,01,0,2305.4,55,11/01/13 04:13,
20130624,01,1,875,10,11/01/13 04:13,
20130624,01,3,0,7,11/01/13 04:13,
20130624,01,5,0,60,11/01/13 04:13,
20130624,01,7,0,5,11/01/13 04:13,
20130624,01,8,0,62,11/01/13 04:13,
20130624,01,10,116,52,11/01/13 04:13,
20130624,01,12,10,0,11/01/13 04:13,
20130624,01,13,3,23,11/01/13 04:13,
20130624,01,14,0,90,11/01/13 04:13,
20130624,01,15,701,10,11/01/13 04:13,
20130624,01,16,4,0,11/01/13 04:13,
20130624,01,17,502,6,11/01/13 04:13,
20130624,01,18,10,53,11/01/13 04:13,
20130624,01,19,108,55,11/01/13 04:13,
20130624,01,20,38,110,11/01/13 04:13,
20130624,01,21,35,64.5,11/01/13 04:13,
20130624,01,22,139,14.5,11/01/13 04:13,
20130624,01,23,498,8,11/01/13 04:13,
20130624,01,24,75,0,11/01/13 04:13,
20130624,01,25,88,0,11/01/13 04:13,
20130624,01,26,15,0,11/01/13 04:13,
20130624,01,27,30,24,11/01/13 04:13,
20130624,01,28,170,0,11/01/13 04:13,
20130624,01,29,75,3.5,11/01/13 04:13,
20130624,01,30,70,103.5,11/01/13 04:13,
20130624,01,31,90,16,11/01/13 04:13,
20130624,01,32,50,190,11/01/13 04:13,
20130624,01,33,0,92,11/01/13 04:13,
20130624,01,34,0,22,11/01/13 04:13,
20130624,01,35,50,553,11/01/13 04:13,
20130624,01,36,0,53,11/01/13 04:13,
20130624,01,37,100,28,11/01/13 04:13,
20130624,01,38,0,45,11/01/13 04:13,
20130624,01,39,3,163,11/01/13 04:13,
20130624,01,40,50,45,11/01/13 04:13,
20130624,01,41,0,38,11/01/13 04:13,
20130624,01,42,0,25,11/01/13 04:13,
20130624,01,43,0,122,11/01/13 04:13,
20130624,01,44,0,65,11/01/13 04:13,
20130624,01,45,0,550,11/01/13 04:13,
20130624,01,46,17,3,11/01/13 04:13,
20130624,01,47,0,100,11/01/13 04:13,
20130624,01,48,0,36,11/01/13 04:13,
20130624,01,49,0,85,11/01/13 04:13,
20130624,01,50,0,65,11/01/13 04:13,
20130624,01,51,5,9,11/01/13 04:13,
20130624,01,52,0,60,11/01/13 04:13,
20130624,01,55,0,45,11/01/13 04:13,
20130624,01,57,0,20,11/01/13 04:13,
20130624,01,58,0,5,11/01/13 04:13,
20130624,01,59,6,0,11/01/13 04:13,
20130624,01,60,0,5,11/01/13 04:13,
20130624,01,61,0,4,11/01/13 04:13,
20130624,01,63,0,50,11/01/13 04:13,
20130624,01,65,0,11,11/01/13 04:13,
20130624,01,70,25,0,11/01/13 04:13,
20130624,01,73,0,5,11/01/13 04:13,
20130624,01,83,25,0,11/01/13 04:13,
20130624,01,89,0,200,11/01/13 04:13,
20130624,01,90,20,0,11/01/13 04:13,
20130624,01,100,2,0,11/01/13 04:13,
20130624,01,106,5,0,11/01/13 04:13,
20130624,01,125,5,0,11/01/13 04:13,
20130624,01,136,10,0,11/01/13 04:13,
20130624,01,150,0,100,11/01/13 04:13,
20130624,01,166,25,0,11/01/13 04:13,
20130624,01,185,5,0,11/01/13 04:13,
20130624,01,198,14,0,11/01/13 04:13,
20130624,01,199,2,0,11/01/13 04:13,
20130624,01,200,3,232,11/01/13 04:13,
20130624,01,250,20,0,11/01/13 04:13,
20130624,01,270,5,0,11/01/13 04:13,
20130624,01,278,3,0,11/01/13 04:13,
20130624,01,280,5,0,11/01/13 04:13,
20130624,01,299,2,0,11/01/13 04:13,
20130624,01,300,10,0,11/01/13 04:13,
20130624,01,333,0,300,11/01/13 04:13,
20130624,01,350,9,0,11/01/13 04:13,
20130624,01,384,0,6,11/01/13 04:13,
20130624,01,399,2,0,11/01/13 04:13,
20130624,01,400,6,0,11/01/13 04:13,
20130624,01,499,2,0,11/01/13 04:13,
20130624,01,576,2,0,11/01/13 04:13,
20130624,01,999,0,4347.1,11/01/13 04:13,
20130624,01,1000,0,221,11/01/13 04:13,
20130624,02,-200,75,0,11/01/13 04:13,
20130624,02,-199,0,4,11/01/13 04:13,
20130624,02,-149,0,4,11/01/13 04:13,
20130624,02,-124,0,2,11/01/13 04:13,
20130624,02,-99,0,2,11/01/13 04:13,
20130624,02,-75,0,2,11/01/13 04:13,
20130624,02,-55,0,2,11/01/13 04:13,
20130624,02,-35,0,2,11/01/13 04:13,
20130624,02,-25,0,2,11/01/13 04:13,
20130624,02,-15,0,5,11/01/13 04:13,
20130624,02,-12,0,20,11/01/13 04:13,
20130624,02,-6,0,15,11/01/13 04:13,
20130624,02,-5,0,50,11/01/13 04:13,
20130624,02,0,2306.1,72,11/01/13 04:13,
20130624,02,1,875,0,11/01/13 04:13,
20130624,02,5,0,55,11/01/13 04:13,
20130624,02,6,0,5,11/01/13 04:13,
20130624,02,8,0,87,11/01/13 04:13,
20130624,02,9,0,7,11/01/13 04:13,
20130624,02,10,116,20,11/01/13 04:13,
20130624,02,11,0,15,11/01/13 04:13,
20130624,02,12,10,28,11/01/13 04:13,
20130624,02,13,3,20,11/01/13 04:13,
20130624,02,14,0,50,11/01/13 04:13,
20130624,02,15,701,18,11/01/13 04:13,
20130624,02,16,4,36,11/01/13 04:13,
20130624,02,17,502,2.5,11/01/13 04:13,
20130624,02,18,10,71.5,11/01/13 04:13,
20130624,02,19,319,113,11/01/13 04:13,
20130624,02,20,83,68,11/01/13 04:13,
20130624,02,21,80,6,11/01/13 04:13,
20130624,02,22,193,0,11/01/13 04:13,
20130624,02,23,483,0,11/01/13 04:13,
20130624,02,24,20,0,11/01/13 04:13,
20130624,02,25,63,0,11/01/13 04:13,
20130624,02,26,155,0,11/01/13 04:13,
20130624,02,27,105,26,11/01/13 04:13,
20130624,02,28,50,100,11/01/13 04:13,
20130624,02,29,50,20,11/01/13 04:13,
20130624,02,30,40,165,11/01/13 04:13,
20130624,02,31,0,19.5,11/01/13 04:13,
20130624,02,32,0,47.1,11/01/13 04:13,
20130624,02,33,0,95.4,11/01/13 04:13,
20130624,02,34,0,70.1,11/01/13 04:13,
20130624,02,35,150,631,11/01/13 04:13,
20130624,02,36,3,3,11/01/13 04:13,
20130624,02,37,0,18,11/01/13 04:13,
20130624,02,38,0,185,11/01/13 04:13,
20130624,02,39,0,142,11/01/13 04:13,
20130624,02,40,50,145,11/01/13 04:13,
20130624,02,41,0,38,11/01/13 04:13,
20130624,02,42,0,105,11/01/13 04:13,
20130624,02,43,0,20,11/01/13 04:13,
20130624,02,44,0,127,11/01/13 04:13,
20130624,02,45,0,430,11/01/13 04:13,
20130624,02,46,13.9,79,11/01/13 04:13,
20130624,02,48,5,0,11/01/13 04:13,
20130624,02,49,0,25,11/01/13 04:13,
20130624,02,50,0,15,11/01/13 04:13,
20130624,02,51,0,9,11/01/13 04:13,
20130624,02,55,0,5,11/01/13 04:13,
20130624,02,56,6,0,11/01/13 04:13,
20130624,02,60,0,55,11/01/13 04:13,
20130624,02,61,0,54,11/01/13 04:13,
20130624,02,65,0,11,11/01/13 04:13,
20130624,02,69,0,5,11/01/13 04:13,
20130624,02,70,25,5,11/01/13 04:13,
20130624,02,80,0,200,11/01/13 04:13,
20130624,02,83,25,0,11/01/13 04:13,
20130624,02,90,20,0,11/01/13 04:13,
20130624,02,106,5,0,11/01/13 04:13,
20130624,02,125,5,0,11/01/13 04:13,
20130624,02,136,10,0,11/01/13 04:13,
20130624,02,150,2,76,11/01/13 04:13,
20130624,02,156,10,0,11/01/13 04:13,
20130624,02,166,15,0,11/01/13 04:13,
20130624,02,185,5,0,11/01/13 04:13,
20130624,02,186,14,0,11/01/13 04:13,
20130624,02,199,2,0,11/01/13 04:13,
20130624,02,200,3,232,11/01/13 04:13,
20130624,02,235,20,0,11/01/13 04:13,
20130624,02,270,5,0,11/01/13 04:13,
20130624,02,278,3,0,11/01/13 04:13,
20130624,02,280,5,0,11/01/13 04:13,
20130624,02,299,2,0,11/01/13 04:13,
20130624,02,300,10,0,11/01/13 04:13,
20130624,02,333,0,200,11/01/13 04:13,
20130624,02,350,9,0,11/01/13 04:13,
20130624,02,360,0,6,11/01/13 04:13,
20130624,02,399,2,0,11/01/13 04:13,
20130624,02,400,6,0,11/01/13 04:13,
20130624,02,499,2,0,11/01/13 04:13,
20130624,02,576,2,0,11/01/13 04:13,
20130624,02,999,0,4295,11/01/13 04:13,
20130624,02,1000,0,221,11/01/13 04:13,
20130624,03,-200,75,0,11/01/13 04:13,
20130624,03,-199,0,4,11/01/13 04:13,
20130624,03,-149,0,4,11/01/13 04:13,
20130624,03,-124,0,2,11/01/13 04:13,
20130624,03,-99,0,2,11/01/13 04:13,
20130624,03,-75,0,2,11/01/13 04:13,
20130624,03,-55,0,2,11/01/13 04:13,
20130624,03,-35,0,2,11/01/13 04:13,
20130624,03,-25,0,2,11/01/13 04:13,
20130624,03,-15,0,5,11/01/13 04:13,
20130624,03,-12,0,20,11/01/13 04:13,
20130624,03,-6,0,15,11/01/13 04:13,
20130624,03,-5,0,50,11/01/13 04:13,
20130624,03,-1,0,7,11/01/13 04:13,
20130624,03,0,2306.1,65,11/01/13 04:13,
20130624,03,1,875,0,11/01/13 04:13,
20130624,03,5,0,55,11/01/13 04:13,
20130624,03,6,0,12,11/01/13 04:13,
20130624,03,7,0,25,11/01/13 04:13,
20130624,03,8,0,62,11/01/13 04:13,
20130624,03,10,126,35,11/01/13 04:13,
20130624,03,11,0,25,11/01/13 04:13,
20130624,03,12,0,53,11/01/13 04:13,
20130624,03,13,3,26,11/01/13 04:13,
20130624,03,14,0,8,11/01/13 04:13,
20130624,03,15,701,40,11/01/13 04:13,
20130624,03,16,4,2.5,11/01/13 04:13,
20130624,03,17,563,52.5,11/01/13 04:13,
20130624,03,18,35,188,11/01/13 04:13,
20130624,03,19,308,8,11/01/13 04:13,
20130624,03,20,133,10,11/01/13 04:13,
20130624,03,21,275,0,11/01/13 04:13,
20130624,03,22,523,0,11/01/13 04:13,
20130624,03,23,148,0,11/01/13 04:13,
20130624,03,24,50,0,11/01/13 04:13,
20130624,03,25,8,0,11/01/13 04:13,
20130624,03,26,65,35,11/01/13 04:13,
20130624,03,27,55,126,11/01/13 04:13,
20130624,03,28,150,120,11/01/13 04:13,
20130624,03,29,0,15,11/01/13 04:13,
20130624,03,30,40,85,11/01/13 04:13,
20130624,03,31,0,16,11/01/13 04:13,
20130624,03,32,0,55,11/01/13 04:13,
20130624,03,33,0,217.5,11/01/13 04:13,
20130624,03,34,0,14.1,11/01/13 04:13,
20130624,03,35,53,813,11/01/13 04:13,
20130624,03,36,0,84.4,11/01/13 04:13,
20130624,03,37,0,153,11/01/13 04:13,
20130624,03,38,0,127,11/01/13 04:13,
20130624,03,39,0,40,11/01/13 04:13,
20130624,03,40,50,85,11/01/13 04:13,
20130624,03,41,0,38,11/01/13 04:13,
20130624,03,42,0,45,11/01/13 04:13,
20130624,03,43,0,20,11/01/13 04:13,
20130624,03,44,0,101,11/01/13 04:13,
20130624,03,45,0,430,11/01/13 04:13,
20130624,03,46,15,3,11/01/13 04:13,
20130624,03,47,5,0,11/01/13 04:13,
20130624,03,49,0,5,11/01/13 04:13,
20130624,03,50,0,15,11/01/13 04:13,
20130624,03,51,0,8,11/01/13 04:13,
20130624,03,52,0,2,11/01/13 04:13,
20130624,03,55,6,5,11/01/13 04:13,
20130624,03,60,0,5,11/01/13 04:13,
20130624,03,61,0,5,11/01/13 04:13,
20130624,03,65,0,61,11/01/13 04:13,
20130624,03,70,25,0,11/01/13 04:13,
20130624,03,74,0,200,11/01/13 04:13,
20130624,03,75,0,55,11/01/13 04:13,
20130624,03,83,25,0,11/01/13 04:13,
20130624,03,86,0,5,11/01/13 04:13,
20130624,03,90,20,0,11/01/13 04:13,
20130624,03,100,2,0,11/01/13 04:13,
20130624,03,125,5,0,11/01/13 04:13,
20130624,03,126,5,0,11/01/13 04:13,
20130624,03,148,10,0,11/01/13 04:13,
20130624,03,150,0,100,11/01/13 04:13,
20130624,03,156,10,0,11/01/13 04:13,
20130624,03,176,14,0,11/01/13 04:13,
20130624,03,185,5,0,11/01/13 04:13,
20130624,03,186,15,0,11/01/13 04:13,
20130624,03,198,0,6,11/01/13 04:13,
20130624,03,199,2,0,11/01/13 04:13,
20130624,03,200,3,232,11/01/13 04:13,
20130624,03,222,20,0,11/01/13 04:13,
20130624,03,270,5,0,11/01/13 04:13,
20130624,03,278,3,0,11/01/13 04:13,
20130624,03,280,5,0,11/01/13 04:13,
20130624,03,299,2,0,11/01/13 04:13,
20130624,03,300,10,0,11/01/13 04:13,
20130624,03,333,0,200,11/01/13 04:13,
20130624,03,350,9,0,11/01/13 04:13,
20130624,03,399,2,0,11/01/13 04:13,
20130624,03,400,6,0,11/01/13 04:13,
20130624,03,499,2,0,11/01/13 04:13,
20130624,03,576,2,0,11/01/13 04:13,
20130624,03,999,0,4237,11/01/13 04:13,
20130624,03,1000,0,221,11/01/13 04:13,
20130624,04,-200,75,0,11/01/13 04:13,
20130624,04,-199,0,4,11/01/13 04:13,
20130624,04,-149,0,4,11/01/13 04:13,
20130624,04,-124,0,2,11/01/13 04:13,
20130624,04,-99,0,2,11/01/13 04:13,
20130624,04,-75,0,2,11/01/13 04:13,
20130624,04,-55,0,2,11/01/13 04:13,
20130624,04,-35,0,2,11/01/13 04:13,
20130624,04,-25,0,2,11/01/13 04:13,
20130624,04,-15,0,5,11/01/13 04:13,
20130624,04,-13,0,20,11/01/13 04:13,
20130624,04,-7,0,15,11/01/13 04:13,
20130624,04,-5,0,50,11/01/13 04:13,
20130624,04,-2,0,7,11/01/13 04:13,
20130624,04,-1,0,10,11/01/13 04:13,
20130624,04,0,2306.1,55,11/01/13 04:13,
20130624,04,1,875,0,11/01/13 04:13,
20130624,04,5,0,67,11/01/13 04:13,
20130624,04,7,0,25,11/01/13 04:13,
20130624,04,8,0,62,11/01/13 04:13,
20130624,04,9,0,15,11/01/13 04:13,
20130624,04,10,130,20,11/01/13 04:13,
20130624,04,11,0,78,11/01/13 04:13,
20130624,04,12,0,6,11/01/13 04:13,
20130624,04,13,28,28,11/01/13 04:13,
20130624,04,14,25,5,11/01/13 04:13,
20130624,04,15,816,87.5,11/01/13 04:13,
20130624,04,16,29,2.5,11/01/13 04:13,
20130624,04,17,501,168,11/01/13 04:13,
20130624,04,18,20,28,11/01/13 04:13,
20130624,04,19,468,0,11/01/13 04:13,
20130624,04,20,316,10,11/01/13 04:13,
20130624,04,21,250,0,11/01/13 04:13,
20130624,04,22,243,0,11/01/13 04:13,
20130624,04,23,107,0,11/01/13 04:13,
20130624,04,25,26,35,11/01/13 04:13,
20130624,04,26,65,200,11/01/13 04:13,
20130624,04,27,155,46,11/01/13 04:13,
20130624,04,28,50,15,11/01/13 04:13,
20130624,04,29,10,35,11/01/13 04:13,
20130624,04,30,30,50,11/01/13 04:13,
20130624,04,31,0,258,11/01/13 04:13,
20130624,04,32,0,220,11/01/13 04:13,
20130624,04,33,0,97,11/01/13 04:13,
20130624,04,34,3,124,11/01/13 04:13,
20130624,04,35,40,781.5,11/01/13 04:13,
20130624,04,36,0,64.1,11/01/13 04:13,
20130624,04,37,0,43,11/01/13 04:13,
20130624,04,38,0,69.4,11/01/13 04:13,
20130624,04,39,0,110,11/01/13 04:13,
20130624,04,40,50,45,11/01/13 04:13,
20130624,04,41,0,92,11/01/13 04:13,
20130624,04,42,0,25,11/01/13 04:13,
20130624,04,43,0,20,11/01/13 04:13,
20130624,04,44,0,65,11/01/13 04:13,
20130624,04,45,0,430,11/01/13 04:13,
20130624,04,46,20,1,11/01/13 04:13,
20130624,04,49,0,5,11/01/13 04:13,
20130624,04,50,0,15,11/01/13 04:13,
20130624,04,51,0,14,11/01/13 04:13,
20130624,04,52,0,2,11/01/13 04:13,
20130624,04,54,6,0,11/01/13 04:13,
20130624,04,55,0,5,11/01/13 04:13,
20130624,04,60,0,5,11/01/13 04:13,
20130624,04,61,0,10,11/01/13 04:13,
20130624,04,65,0,11,11/01/13 04:13,
20130624,04,69,0,50,11/01/13 04:13,
20130624,04,70,25,0,11/01/13 04:13,
20130624,04,71,0,200,11/01/13 04:13,
20130624,04,75,0,50,11/01/13 04:13,
20130624,04,79,0,5,11/01/13 04:13,
20130624,04,80,0,50,11/01/13 04:13,
20130624,04,83,25,0,11/01/13 04:13,
20130624,04,90,20,25,11/01/13 04:13,
20130624,04,92,0,5,11/01/13 04:13,
20130624,04,120,0,60,11/01/13 04:13,
20130624,04,123,0,6,11/01/13 04:13,
20130624,04,125,5,0,11/01/13 04:13,
20130624,04,135,0,20,11/01/13 04:13,
20130624,04,137,10,0,11/01/13 04:13,
20130624,04,146,5,0,11/01/13 04:13,
20130624,04,150,2,110,11/01/13 04:13,
20130624,04,163,14,0,11/01/13 04:13,
20130624,04,176,10,0,11/01/13 04:13,
20130624,04,185,5,0,11/01/13 04:13,
20130624,04,199,2,0,11/01/13 04:13,
20130624,04,200,3,232,11/01/13 04:13,
20130624,04,206,35,0,11/01/13 04:13,
20130624,04,270,5,0,11/01/13 04:13,
20130624,04,278,3,0,11/01/13 04:13,
20130624,04,280,5,0,11/01/13 04:13,
20130624,04,299,2,0,11/01/13 04:13,
20130624,04,300,10,0,11/01/13 04:13,
20130624,04,333,0,200,11/01/13 04:13,
20130624,04,350,9,0,11/01/13 04:13,
20130624,04,399,2,0,11/01/13 04:13,
20130624,04,400,6,0,11/01/13 04:13,
20130624,04,499,2,0,11/01/13 04:13,
20130624,04,576,2,0,11/01/13 04:13,
20130624,04,999,0,4236.8,11/01/13 04:13,
20130624,04,1000,0,221,11/01/13 04:13,
20130624,05,-200,75,0,11/01/13 04:13,
20130624,05,-199,0,4,11/01/13 04:13,
20130624,05,-149,0,4,11/01/13 04:13,
20130624,05,-124,0,2,11/01/13 04:13,
20130624,05,-99,0,2,11/01/13 04:13,
20130624,05,-75,0,2,11/01/13 04:13,
20130624,05,-55,0,2,11/01/13 04:13,
20130624,05,-35,0,2,11/01/13 04:13,
20130624,05,-25,0,2,11/01/13 04:13,
20130624,05,-15,0,5,11/01/13 04:13,
20130624,05,-13,0,20,11/01/13 04:13,
20130624,05,-7,0,15,11/01/13 04:13,
20130624,05,-5,0,50,11/01/13 04:13,
20130624,05,-2,0,7,11/01/13 04:13,
20130624,05,-1,0,10,11/01/13 04:13,
20130624,05,0,2306.1,55,11/01/13 04:13,
20130624,05,1,875,0,11/01/13 04:13,
20130624,05,3,0,7,11/01/13 04:13,
20130624,05,5,0,60,11/01/13 04:13,
20130624,05,7,0,25,11/01/13 04:13,
20130624,05,8,0,62,11/01/13 04:13,
20130624,05,9,5,15,11/01/13 04:13,
20130624,05,10,180,26,11/01/13 04:13,
20130624,05,11,0,28,11/01/13 04:13,
20130624,05,12,25,50,11/01/13 04:13,
20130624,05,13,78,28,11/01/13 04:13,
20130624,05,14,36,5,11/01/13 04:13,
20130624,05,15,765,43.5,11/01/13 04:13,
20130624,05,16,64,164.5,11/01/13 04:13,
20130624,05,17,681,50,11/01/13 04:13,
20130624,05,18,100,28,11/01/13 04:13,
20130624,05,19,283,0,11/01/13 04:13,
20130624,05,20,91,10,11/01/13 04:13,
20130624,05,21,380,0,11/01/13 04:13,
20130624,05,22,193,0,11/01/13 04:13,
20130624,05,23,107,0,11/01/13 04:13,
20130624,05,25,26,155,11/01/13 04:13,
20130624,05,26,65,100,11/01/13 04:13,
20130624,05,27,155,246,11/01/13 04:13,
20130624,05,28,50,80,11/01/13 04:13,
20130624,05,29,10,110,11/01/13 04:13,
20130624,05,30,30,50,11/01/13 04:13,
20130624,05,31,0,74,11/01/13 04:13,
20130624,05,32,0,240,11/01/13 04:13,
20130624,05,33,0,97,11/01/13 04:13,
20130624,05,34,3,49.9,11/01/13 04:13,
20130624,05,35,40,671,11/01/13 04:13,
20130624,05,36,0,102,11/01/13 04:13,
20130624,05,37,0,6.5,11/01/13 04:13,
20130624,05,38,0,104,11/01/13 04:13,
20130624,05,39,0,42.1,11/01/13 04:13,
20130624,05,40,50,45,11/01/13 04:13,
20130624,05,41,0,55.4,11/01/13 04:13,
20130624,05,42,0,25,11/01/13 04:13,
20130624,05,43,0,20,11/01/13 04:13,
20130624,05,44,0,65,11/01/13 04:13,
20130624,05,45,0,424,11/01/13 04:13,
20130624,05,46,14.1,0,11/01/13 04:13,
20130624,05,49,0,5,11/01/13 04:13,
20130624,05,50,0,20,11/01/13 04:13,
20130624,05,51,0,12,11/01/13 04:13,
20130624,05,52,0,2,11/01/13 04:13,
20130624,05,54,6,0,11/01/13 04:13,
20130624,05,55,0,5,11/01/13 04:13,
20130624,05,60,0,5,11/01/13 04:13,
20130624,05,61,0,7,11/01/13 04:13,
20130624,05,65,0,11,11/01/13 04:13,
20130624,05,70,25,82,11/01/13 04:13,
20130624,05,71,0,202,11/01/13 04:13,
20130624,05,75,0,50,11/01/13 04:13,
20130624,05,76,0,50,11/01/13 04:13,
20130624,05,81,0,1,11/01/13 04:13,
20130624,05,83,25,0,11/01/13 04:13,
20130624,05,85,0,50,11/01/13 04:13,
20130624,05,98,0,5,11/01/13 04:13,
20130624,05,100,0,85,11/01/13 04:13,
20130624,05,110,0,10,11/01/13 04:13,
20130624,05,111,0,1,11/01/13 04:13,
20130624,05,115,0,2,11/01/13 04:13,
20130624,05,120,0,60,11/01/13 04:13,
20130624,05,125,5,0,11/01/13 04:13,
20130624,05,130,0,30,11/01/13 04:13,
20130624,05,135,0,70,11/01/13 04:13,
20130624,05,141,10,0,11/01/13 04:13,
20130624,05,146,5,0,11/01/13 04:13,
20130624,05,150,2,130,11/01/13 04:13,
20130624,05,155,0,5,11/01/13 04:13,
20130624,05,168,14,0,11/01/13 04:13,
20130624,05,176,10,0,11/01/13 04:13,
20130624,05,180,0,6,11/01/13 04:13,
20130624,05,185,5,0,11/01/13 04:13,
20130624,05,199,2,0,11/01/13 04:13,
20130624,05,200,3,232,11/01/13 04:13,
20130624,05,206,15,0,11/01/13 04:13,
20130624,05,212,20,0,11/01/13 04:13,
20130624,05,270,5,0,11/01/13 04:13,
20130624,05,278,3,0,11/01/13 04:13,
20130624,05,280,5,0,11/01/13 04:13,
20130624,05,299,2,0,11/01/13 04:13,
20130624,05,300,10,0,11/01/13 04:13,
20130624,05,333,0,200,11/01/13 04:13,
20130624,05,350,9,0,11/01/13 04:13,
20130624,05,399,2,0,11/01/13 04:13,
20130624,05,400,6,0,11/01/13 04:13,
20130624,05,499,2,0,11/01/13 04:13,
20130624,05,576,2,0,11/01/13 04:13,
20130624,05,999,0,4284.9,11/01/13 04:13,
20130624,05,1000,0,221,11/01/13 04:13,
20130624,06,-200,75,0,11/01/13 04:13,
20130624,06,-199,0,4,11/01/13 04:13,
20130624,06,-149,0,4,11/01/13 04:13,
20130624,06,-124,0,2,11/01/13 04:13,
20130624,06,-99,0,2,11/01/13 04:13,
20130624,06,-75,0,2,11/01/13 04:13,
20130624,06,-55,0,2,11/01/13 04:13,
20130624,06,-35,0,2,11/01/13 04:13,
20130624,06,-25,0,2,11/01/13 04:13,
20130624,06,-15,0,5,11/01/13 04:13,
20130624,06,-13,0,20,11/01/13 04:13,
20130624,06,-7,0,15,11/01/13 04:13,
20130624,06,-5,0,50,11/01/13 04:13,
20130624,06,-1,0,17,11/01/13 04:13,
20130624,06,0,2306.1,55,11/01/13 04:13,
20130624,06,1,875,0,11/01/13 04:13,
20130624,06,3,0,7,11/01/13 04:13,
20130624,06,5,0,60,11/01/13 04:13,
20130624,06,8,0,87,11/01/13 04:13,
20130624,06,9,5,0,11/01/13 04:13,
20130624,06,10,170,41,11/01/13 04:13,
20130624,06,11,25,3,11/01/13 04:13,
20130624,06,12,70,25,11/01/13 04:13,
20130624,06,13,28,70,11/01/13 04:13,
20130624,06,14,36,8,11/01/13 04:13,
20130624,06,15,755,23.5,11/01/13 04:13,
20130624,06,16,4,26.5,11/01/13 04:13,
20130624,06,17,501,163,11/01/13 04:13,
20130624,06,18,10,20,11/01/13 04:13,
20130624,06,19,418,58,11/01/13 04:13,
20130624,06,20,71,10,11/01/13 04:13,
20130624,06,21,130,0,11/01/13 04:13,
20130624,06,22,133,0,11/01/13 04:13,
20130624,06,23,372,0,11/01/13 04:13,
20130624,06,24,270,0,11/01/13 04:13,
20130624,06,25,26,0,11/01/13 04:13,
20130624,06,26,15,0,11/01/13 04:13,
20130624,06,27,5,161,11/01/13 04:13,
20130624,06,29,60,20,11/01/13 04:13,
20130624,06,30,30,115,11/01/13 04:13,
20130624,06,31,50,59,11/01/13 04:13,
20130624,06,32,0,187,11/01/13 04:13,
20130624,06,33,150,104,11/01/13 04:13,
20130624,06,34,0,238.6,11/01/13 04:13,
20130624,06,35,43,714,11/01/13 04:13,
20130624,06,36,0,135,11/01/13 04:13,
20130624,06,37,0,39,11/01/13 04:13,
20130624,06,38,0,250,11/01/13 04:13,
20130624,06,39,0,40,11/01/13 04:13,
20130624,06,40,50,100,11/01/13 04:13,
20130624,06,41,0,97.5,11/01/13 04:13,
20130624,06,42,0,25,11/01/13 04:13,
20130624,06,43,0,20,11/01/13 04:13,
20130624,06,44,0,87.1,11/01/13 04:13,
20130624,06,45,0,414,11/01/13 04:13,
20130624,06,46,5.4,1.4,11/01/13 04:13,
20130624,06,47,5,0,11/01/13 04:13,
20130624,06,49,0,5,11/01/13 04:13,
20130624,06,50,0,15,11/01/13 04:13,
20130624,06,51,0,12,11/01/13 04:13,
20130624,06,52,0,2,11/01/13 04:13,
20130624,06,55,6,0,11/01/13 04:13,
20130624,06,61,0,7,11/01/13 04:13,
20130624,06,65,0,21,11/01/13 04:13,
20130624,06,70,25,92,11/01/13 04:13,
20130624,06,71,0,2,11/01/13 04:13,
20130624,06,75,0,60,11/01/13 04:13,
20130624,06,76,0,50,11/01/13 04:13,
20130624,06,77,0,200,11/01/13 04:13,
20130624,06,80,0,5,11/01/13 04:13,
20130624,06,81,0,1,11/01/13 04:13,
20130624,06,83,25,0,11/01/13 04:13,
20130624,06,85,0,55,11/01/13 04:13,
20130624,06,90,0,5,11/01/13 04:13,
20130624,06,98,0,5,11/01/13 04:13,
20130624,06,100,0,85,11/01/13 04:13,
20130624,06,111,0,11,11/01/13 04:13,
20130624,06,115,0,2,11/01/13 04:13,
20130624,06,120,0,60,11/01/13 04:13,
20130624,06,125,5,0,11/01/13 04:13,
20130624,06,130,0,30,11/01/13 04:13,
20130624,06,135,0,70,11/01/13 04:13,
20130624,06,146,5,0,11/01/13 04:13,
20130624,06,150,2,130,11/01/13 04:13,
20130624,06,155,10,5,11/01/13 04:13,
20130624,06,176,10,0,11/01/13 04:13,
20130624,06,184,14,0,11/01/13 04:13,
20130624,06,185,5,0,11/01/13 04:13,
20130624,06,199,2,0,11/01/13 04:13,
20130624,06,200,3,232,11/01/13 04:13,
20130624,06,206,15,0,11/01/13 04:13,
20130624,06,233,20,0,11/01/13 04:13,
20130624,06,270,5,0,11/01/13 04:13,
20130624,06,278,3,0,11/01/13 04:13,
20130624,06,280,5,0,11/01/13 04:13,
20130624,06,299,2,0,11/01/13 04:13,
20130624,06,300,10,0,11/01/13 04:13,
20130624,06,333,0,200,11/01/13 04:13,
20130624,06,345,0,6,11/01/13 04:13,
