BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110518,01,-393,0,5,10/01/11 05:41,
20110518,01,-305,0,5,10/01/11 05:41,
20110518,01,-301,0,5,10/01/11 05:41,
20110518,01,-200,100,0,10/01/11 05:41,
20110518,01,-175,0,5,10/01/11 05:41,
20110518,01,-154,0,5,10/01/11 05:41,
20110518,01,-99,0,19,10/01/11 05:41,
20110518,01,-85,0,5,10/01/11 05:41,
20110518,01,-81,0,8.4,10/01/11 05:41,
20110518,01,-75,0,0,10/01/11 05:41,
20110518,01,-69,0,16,10/01/11 05:41,
20110518,01,-65,0,8.4,10/01/11 05:41,
20110518,01,-60,0,4,10/01/11 05:41,
20110518,01,-59,0,0,10/01/11 05:41,
20110518,01,-55,0,0,10/01/11 05:41,
20110518,01,-51,0,2,10/01/11 05:41,
20110518,01,-50,0,4,10/01/11 05:41,
20110518,01,-49,0,8.4,10/01/11 05:41,
20110518,01,-45,0,3,10/01/11 05:41,
20110518,01,-44,0,0,10/01/11 05:41,
20110518,01,-40,0,4,10/01/11 05:41,
20110518,01,-37,0,22.5,10/01/11 05:41,
20110518,01,-35,0,0,10/01/11 05:41,
20110518,01,-34,0,14.4,10/01/11 05:41,
20110518,01,-30,0,29,10/01/11 05:41,
20110518,01,-29,0,0,10/01/11 05:41,
20110518,01,-26,0,26.1,10/01/11 05:41,
20110518,01,-25,0,62.5,10/01/11 05:41,
20110518,01,-22,0,28.9,10/01/11 05:41,
20110518,01,-20,50,18,10/01/11 05:41,
20110518,01,-19,0,4,10/01/11 05:41,
20110518,01,-18,0,17.5,10/01/11 05:41,
20110518,01,-16,6,22.5,10/01/11 05:41,
20110518,01,-15,16,36.1,10/01/11 05:41,
20110518,01,-14,57,20,10/01/11 05:41,
20110518,01,-13,4,0,10/01/11 05:41,
20110518,01,-12,2,0,10/01/11 05:41,
20110518,01,-10,700,22,10/01/11 05:41,
20110518,01,-9,0,22.5,10/01/11 05:41,
20110518,01,-8,0,5,10/01/11 05:41,
20110518,01,-7,0,24.6,10/01/11 05:41,
20110518,01,-6,0,5,10/01/11 05:41,
20110518,01,-5,12.6,10,10/01/11 05:41,
20110518,01,-4,0,26.1,10/01/11 05:41,
20110518,01,-3,0,13.3,10/01/11 05:41,
20110518,01,-2,0,26.1,10/01/11 05:41,
20110518,01,-1,0,100.4,10/01/11 05:41,
20110518,01,0,2061.8,27,10/01/11 05:41,
20110518,01,1,1299,7,10/01/11 05:41,
20110518,01,2,0,7.3,10/01/11 05:41,
20110518,01,3,0,64.1,10/01/11 05:41,
20110518,01,4,9.4,44,10/01/11 05:41,
20110518,01,5,122,53.9,10/01/11 05:41,
20110518,01,6,76.4,25,10/01/11 05:41,
20110518,01,7,86,39.8,10/01/11 05:41,
20110518,01,8,162,75.7,10/01/11 05:41,
20110518,01,9,142.6,35.4,10/01/11 05:41,
20110518,01,10,362,121.5,10/01/11 05:41,
20110518,01,11,0,21,10/01/11 05:41,
20110518,01,12,0,41.5,10/01/11 05:41,
20110518,01,13,0,52.7,10/01/11 05:41,
20110518,01,14,0,52.4,10/01/11 05:41,
20110518,01,15,74,74.1,10/01/11 05:41,
20110518,01,16,25,0,10/01/11 05:41,
20110518,01,17,8,4,10/01/11 05:41,
20110518,01,18,16,49.5,10/01/11 05:41,
20110518,01,19,0,169,10/01/11 05:41,
20110518,01,20,347,103,10/01/11 05:41,
20110518,01,21,31,10,10/01/11 05:41,
20110518,01,22,87,165,10/01/11 05:41,
20110518,01,23,38,129,10/01/11 05:41,
20110518,01,24,184,380,10/01/11 05:41,
20110518,01,25,258,332,10/01/11 05:41,
20110518,01,26,40,206,10/01/11 05:41,
20110518,01,27,174,265,10/01/11 05:41,
20110518,01,28,258,174,10/01/11 05:41,
20110518,01,29,245,318.7,10/01/11 05:41,
20110518,01,30,321,250,10/01/11 05:41,
20110518,01,31,197,270,10/01/11 05:41,
20110518,01,32,146.1,235,10/01/11 05:41,
20110518,01,33,231,545,10/01/11 05:41,
20110518,01,34,335,0,10/01/11 05:41,
20110518,01,35,277,157,10/01/11 05:41,
20110518,01,36,212,0,10/01/11 05:41,
20110518,01,37,250,0,10/01/11 05:41,
20110518,01,38,902,0,10/01/11 05:41,
20110518,01,39,122,60,10/01/11 05:41,
20110518,01,40,293.2,753,10/01/11 05:41,
20110518,01,41,116.8,0,10/01/11 05:41,
20110518,01,42,289.3,8,10/01/11 05:41,
20110518,01,43,160.7,20,10/01/11 05:41,
20110518,01,44,94.7,0,10/01/11 05:41,
20110518,01,45,109.8,2,10/01/11 05:41,
20110518,01,46,10.7,0,10/01/11 05:41,
20110518,01,47,122.1,0,10/01/11 05:41,
20110518,01,48,14.7,5,10/01/11 05:41,
20110518,01,49,0,70,10/01/11 05:41,
20110518,01,50,178.5,12.2,10/01/11 05:41,
20110518,01,51,100,136.6,10/01/11 05:41,
20110518,01,52,4,11.4,10/01/11 05:41,
20110518,01,53,0,17,10/01/11 05:41,
20110518,01,54,12.3,64.2,10/01/11 05:41,
20110518,01,55,116.9,105.2,10/01/11 05:41,
20110518,01,56,84.9,0,10/01/11 05:41,
20110518,01,57,0,45.2,10/01/11 05:41,
20110518,01,58,25.4,0,10/01/11 05:41,
20110518,01,59,6.4,2.6,10/01/11 05:41,
20110518,01,60,21.2,2.2,10/01/11 05:41,
20110518,01,61,65.6,0,10/01/11 05:41,
20110518,01,62,100,9,10/01/11 05:41,
20110518,01,63,15,0,10/01/11 05:41,
20110518,01,66,6.4,0,10/01/11 05:41,
20110518,01,67,0,0,10/01/11 05:41,
20110518,01,70,4.1,0,10/01/11 05:41,
20110518,01,71,22.5,0,10/01/11 05:41,
20110518,01,75,21,0,10/01/11 05:41,
20110518,01,76,8.4,0,10/01/11 05:41,
20110518,01,77,0,74,10/01/11 05:41,
20110518,01,80,30.5,0,10/01/11 05:41,
20110518,01,81,3.8,0,10/01/11 05:41,
20110518,01,85,8.4,0,10/01/11 05:41,
20110518,01,93,22.5,0,10/01/11 05:41,
20110518,01,95,8.4,0,10/01/11 05:41,
20110518,01,96,6,0,10/01/11 05:41,
20110518,01,97,9,298,10/01/11 05:41,
20110518,01,99,0,200,10/01/11 05:41,
20110518,01,100,8,50,10/01/11 05:41,
20110518,01,112,6,0,10/01/11 05:41,
20110518,01,115,9,0,10/01/11 05:41,
20110518,01,116,0,15,10/01/11 05:41,
20110518,01,120,8,122,10/01/11 05:41,
20110518,01,124,0,0,10/01/11 05:41,
20110518,01,129,15,0,10/01/11 05:41,
20110518,01,133,7.9,0,10/01/11 05:41,
20110518,01,149,0,0,10/01/11 05:41,
20110518,01,150,0,50,10/01/11 05:41,
20110518,01,154,7.9,0,10/01/11 05:41,
20110518,01,158,15,0,10/01/11 05:41,
20110518,01,160,21,0,10/01/11 05:41,
20110518,01,174,0,0,10/01/11 05:41,
20110518,01,175,18.7,0,10/01/11 05:41,
20110518,01,178,2,0,10/01/11 05:41,
20110518,01,194,0,170,10/01/11 05:41,
20110518,01,199,0,0,10/01/11 05:41,
20110518,01,200,10,0,10/01/11 05:41,
20110518,01,249,0,0,10/01/11 05:41,
20110518,01,250,10,491,10/01/11 05:41,
20110518,01,261,3,0,10/01/11 05:41,
20110518,01,299,0,0,10/01/11 05:41,
20110518,01,379,5,0,10/01/11 05:41,
20110518,01,399,0,0,10/01/11 05:41,
20110518,01,400,0,30,10/01/11 05:41,
20110518,01,527,5,0,10/01/11 05:41,
20110518,01,999,0,3178.9,10/01/11 05:41,
20110518,01,1000,0,84,10/01/11 05:41,
20110518,02,-305,0,5,10/01/11 05:41,
20110518,02,-302,0,5,10/01/11 05:41,
20110518,02,-231,0,5,10/01/11 05:41,
20110518,02,-200,100,0,10/01/11 05:41,
20110518,02,-175,0,5,10/01/11 05:41,
20110518,02,-154,0,5,10/01/11 05:41,
20110518,02,-99,0,19,10/01/11 05:41,
20110518,02,-85,0,5,10/01/11 05:41,
20110518,02,-82,0,13.9,10/01/11 05:41,
20110518,02,-75,0,0,10/01/11 05:41,
20110518,02,-69,0,16,10/01/11 05:41,
20110518,02,-67,0,13.9,10/01/11 05:41,
20110518,02,-60,0,4,10/01/11 05:41,
20110518,02,-59,0,0,10/01/11 05:41,
20110518,02,-55,0,0,10/01/11 05:41,
20110518,02,-51,0,15.9,10/01/11 05:41,
20110518,02,-50,0,4,10/01/11 05:41,
20110518,02,-45,0,3,10/01/11 05:41,
20110518,02,-44,0,0,10/01/11 05:41,
20110518,02,-40,0,4,10/01/11 05:41,
20110518,02,-39,0,37.5,10/01/11 05:41,
20110518,02,-36,0,10.6,10/01/11 05:41,
20110518,02,-35,0,0,10/01/11 05:41,
20110518,02,-34,0,8,10/01/11 05:41,
20110518,02,-30,0,29,10/01/11 05:41,
20110518,02,-29,0,0,10/01/11 05:41,
20110518,02,-27,0,43.6,10/01/11 05:41,
20110518,02,-26,0,37.5,10/01/11 05:41,
20110518,02,-25,0,40,10/01/11 05:41,
20110518,02,-24,0,48.1,10/01/11 05:41,
20110518,02,-20,50,25.5,10/01/11 05:41,
20110518,02,-19,0,4,10/01/11 05:41,
20110518,02,-18,8,10,10/01/11 05:41,
20110518,02,-17,0,81.1,10/01/11 05:41,
20110518,02,-16,2,0,10/01/11 05:41,
20110518,02,-15,20,10,10/01/11 05:41,
20110518,02,-14,59,20,10/01/11 05:41,
20110518,02,-12,0,6.7,10/01/11 05:41,
20110518,02,-11,0,37.5,10/01/11 05:41,
20110518,02,-10,700,22,10/01/11 05:41,
20110518,02,-9,0,3,10/01/11 05:41,
20110518,02,-8,0,27,10/01/11 05:41,
20110518,02,-7,0,3,10/01/11 05:41,
20110518,02,-6,0,51.6,10/01/11 05:41,
20110518,02,-5,12.4,10,10/01/11 05:41,
20110518,02,-4,0,7.2,10/01/11 05:41,
20110518,02,-3,0,50.9,10/01/11 05:41,
20110518,02,-2,0,40.2,10/01/11 05:41,
20110518,02,-1,0,6,10/01/11 05:41,
20110518,02,0,2106,57.9,10/01/11 05:41,
20110518,02,1,1297,95.6,10/01/11 05:41,
20110518,02,3,0,19.2,10/01/11 05:41,
20110518,02,4,6.6,21.8,10/01/11 05:41,
20110518,02,5,122,170.5,10/01/11 05:41,
20110518,02,6,185,119.8,10/01/11 05:41,
20110518,02,7,261.6,37.5,10/01/11 05:41,
20110518,02,8,0,177.1,10/01/11 05:41,
20110518,02,9,0,39,10/01/11 05:41,
20110518,02,10,362,120.5,10/01/11 05:41,
20110518,02,11,0,54.1,10/01/11 05:41,
20110518,02,12,0,140,10/01/11 05:41,
20110518,02,13,15,26,10/01/11 05:41,
20110518,02,14,0,42.1,10/01/11 05:41,
20110518,02,15,71,25,10/01/11 05:41,
20110518,02,16,25,81.5,10/01/11 05:41,
20110518,02,17,8,0,10/01/11 05:41,
20110518,02,18,19,135,10/01/11 05:41,
20110518,02,19,265,0,10/01/11 05:41,
20110518,02,20,95,187,10/01/11 05:41,
20110518,02,21,36,122,10/01/11 05:41,
20110518,02,22,155,112,10/01/11 05:41,
20110518,02,23,317,256,10/01/11 05:41,
20110518,02,24,186,156,10/01/11 05:41,
20110518,02,25,295,325,10/01/11 05:41,
20110518,02,26,171,206,10/01/11 05:41,
20110518,02,27,312,430,10/01/11 05:41,
20110518,02,28,158,255,10/01/11 05:41,
20110518,02,29,324,357.4,10/01/11 05:41,
20110518,02,30,282.7,289,10/01/11 05:41,
20110518,02,31,142.4,220,10/01/11 05:41,
20110518,02,32,333,60,10/01/11 05:41,
20110518,02,33,172,45,10/01/11 05:41,
20110518,02,34,210,2,10/01/11 05:41,
20110518,02,35,272,0,10/01/11 05:41,
20110518,02,36,319,25,10/01/11 05:41,
20110518,02,37,300,0,10/01/11 05:41,
20110518,02,38,806.9,0,10/01/11 05:41,
20110518,02,39,250,2,10/01/11 05:41,
20110518,02,40,370.2,761,10/01/11 05:41,
20110518,02,41,105.9,0,10/01/11 05:41,
20110518,02,42,262.1,20,10/01/11 05:41,
20110518,02,43,16.2,0,10/01/11 05:41,
20110518,02,44,37.1,2,10/01/11 05:41,
20110518,02,45,41.8,0,10/01/11 05:41,
20110518,02,46,224.5,5,10/01/11 05:41,
20110518,02,47,100,6.6,10/01/11 05:41,
20110518,02,48,115.7,0,10/01/11 05:41,
20110518,02,49,0,58.6,10/01/11 05:41,
20110518,02,50,15.7,117,10/01/11 05:41,
20110518,02,51,100,35.2,10/01/11 05:41,
20110518,02,52,20.5,19.2,10/01/11 05:41,
20110518,02,53,28.2,140,10/01/11 05:41,
20110518,02,54,29.7,22.4,10/01/11 05:41,
20110518,02,55,42,43.8,10/01/11 05:41,
20110518,02,56,167.3,0,10/01/11 05:41,
20110518,02,57,10.6,0,10/01/11 05:41,
20110518,02,58,1.5,2,10/01/11 05:41,
20110518,02,59,46.5,10.8,10/01/11 05:41,
20110518,02,60,58,0,10/01/11 05:41,
20110518,02,62,15,0,10/01/11 05:41,
20110518,02,65,10.6,0,10/01/11 05:41,
20110518,02,67,0,100,10/01/11 05:41,
20110518,02,69,44.4,0,10/01/11 05:41,
20110518,02,74,13.9,0,10/01/11 05:41,
20110518,02,75,21,0,10/01/11 05:41,
20110518,02,77,0,74,10/01/11 05:41,
20110518,02,79,43.8,0,10/01/11 05:41,
20110518,02,80,8,0,10/01/11 05:41,
20110518,02,83,13.9,0,10/01/11 05:41,
20110518,02,85,0,200,10/01/11 05:41,
20110518,02,92,37.5,0,10/01/11 05:41,
20110518,02,93,13.9,0,10/01/11 05:41,
20110518,02,95,19,0,10/01/11 05:41,
20110518,02,96,0,298,10/01/11 05:41,
20110518,02,99,0,203.4,10/01/11 05:41,
20110518,02,100,8,50,10/01/11 05:41,
20110518,02,110,10,0,10/01/11 05:41,
20110518,02,113,9,0,10/01/11 05:41,
20110518,02,115,0,15,10/01/11 05:41,
20110518,02,120,8,122,10/01/11 05:41,
20110518,02,124,0,0,10/01/11 05:41,
20110518,02,127,15,0,10/01/11 05:41,
20110518,02,131,13.2,0,10/01/11 05:41,
20110518,02,149,0,0,10/01/11 05:41,
20110518,02,150,0,100,10/01/11 05:41,
20110518,02,152,13.2,0,10/01/11 05:41,
20110518,02,156,15,0,10/01/11 05:41,
20110518,02,160,21,0,10/01/11 05:41,
20110518,02,173,14.5,0,10/01/11 05:41,
20110518,02,174,0,0,10/01/11 05:41,
20110518,02,175,10,0,10/01/11 05:41,
20110518,02,178,2,0,10/01/11 05:41,
20110518,02,192,0,170,10/01/11 05:41,
20110518,02,199,0,0,10/01/11 05:41,
20110518,02,200,10,0,10/01/11 05:41,
20110518,02,249,0,0,10/01/11 05:41,
20110518,02,250,10,491,10/01/11 05:41,
20110518,02,261,3,0,10/01/11 05:41,
20110518,02,299,0,0,10/01/11 05:41,
20110518,02,379,5,0,10/01/11 05:41,
20110518,02,399,0,0,10/01/11 05:41,
20110518,02,400,0,30,10/01/11 05:41,
20110518,02,527,5,0,10/01/11 05:41,
20110518,02,999,0,3150,10/01/11 05:41,
20110518,02,1000,0,84,10/01/11 05:41,
20110518,03,-305,0,5,10/01/11 05:41,
20110518,03,-200,100,0,10/01/11 05:41,
20110518,03,-175,0,5,10/01/11 05:41,
20110518,03,-154,0,5,10/01/11 05:41,
20110518,03,-99,0,19,10/01/11 05:41,
20110518,03,-94,0,28,10/01/11 05:41,
20110518,03,-85,0,5,10/01/11 05:41,
20110518,03,-84,0,8.4,10/01/11 05:41,
20110518,03,-79,0,5,10/01/11 05:41,
20110518,03,-75,0,0,10/01/11 05:41,
20110518,03,-70,0,20,10/01/11 05:41,
20110518,03,-69,0,16,10/01/11 05:41,
20110518,03,-68,0,8.4,10/01/11 05:41,
20110518,03,-65,0,5,10/01/11 05:41,
20110518,03,-62,0,28,10/01/11 05:41,
20110518,03,-60,0,4,10/01/11 05:41,
20110518,03,-59,0,0,10/01/11 05:41,
20110518,03,-58,0,5,10/01/11 05:41,
20110518,03,-55,0,0,10/01/11 05:41,
20110518,03,-53,0,8.4,10/01/11 05:41,
20110518,03,-51,0,2,10/01/11 05:41,
20110518,03,-50,0,4,10/01/11 05:41,
20110518,03,-47,0,5,10/01/11 05:41,
20110518,03,-46,0,12,10/01/11 05:41,
20110518,03,-45,0,23,10/01/11 05:41,
20110518,03,-44,0,0,10/01/11 05:41,
20110518,03,-41,0,22.5,10/01/11 05:41,
20110518,03,-40,0,4,10/01/11 05:41,
20110518,03,-37,0,6.4,10/01/11 05:41,
20110518,03,-35,0,0,10/01/11 05:41,
20110518,03,-34,0,8,10/01/11 05:41,
20110518,03,-30,0,29,10/01/11 05:41,
20110518,03,-29,0,22.5,10/01/11 05:41,
20110518,03,-28,0,68.1,10/01/11 05:41,
20110518,03,-27,0,32,10/01/11 05:41,
20110518,03,-26,0,20,10/01/11 05:41,
20110518,03,-25,0,73.9,10/01/11 05:41,
20110518,03,-24,0,29,10/01/11 05:41,
20110518,03,-22,0,2.5,10/01/11 05:41,
20110518,03,-20,50,40.5,10/01/11 05:41,
20110518,03,-19,8,4,10/01/11 05:41,
20110518,03,-18,0,36.1,10/01/11 05:41,
20110518,03,-16,0,15,10/01/11 05:41,
20110518,03,-15,16,85,10/01/11 05:41,
20110518,03,-14,135,30,10/01/11 05:41,
20110518,03,-13,0,14,10/01/11 05:41,
20110518,03,-12,0,41.5,10/01/11 05:41,
20110518,03,-11,0,15.6,10/01/11 05:41,
20110518,03,-10,702,8,10/01/11 05:41,
20110518,03,-8,0,1,10/01/11 05:41,
20110518,03,-7,2.4,37.1,10/01/11 05:41,
20110518,03,-6,0,10.3,10/01/11 05:41,
20110518,03,-5,0,35,10/01/11 05:41,
20110518,03,-4,10,46.5,10/01/11 05:41,
20110518,03,-3,0,24,10/01/11 05:41,
20110518,03,-2,0,7.3,10/01/11 05:41,
20110518,03,0,2109.2,83.1,10/01/11 05:41,
20110518,03,1,1299,16.8,10/01/11 05:41,
20110518,03,2,3,16.1,10/01/11 05:41,
20110518,03,4,18,115.5,10/01/11 05:41,
20110518,03,5,383.6,11.4,10/01/11 05:41,
20110518,03,6,149.2,39.8,10/01/11 05:41,
20110518,03,7,0,57.7,10/01/11 05:41,
20110518,03,8,0,49.5,10/01/11 05:41,
20110518,03,9,0,28,10/01/11 05:41,
20110518,03,10,362,48.6,10/01/11 05:41,
20110518,03,11,0,22.5,10/01/11 05:41,
20110518,03,12,15,54.1,10/01/11 05:41,
20110518,03,13,0,4,10/01/11 05:41,
20110518,03,14,20,0,10/01/11 05:41,
20110518,03,15,64,43.5,10/01/11 05:41,
20110518,03,16,8,100,10/01/11 05:41,
20110518,03,17,21,20,10/01/11 05:41,
20110518,03,18,41,50,10/01/11 05:41,
20110518,03,19,330,5,10/01/11 05:41,
20110518,03,20,149,125,10/01/11 05:41,
20110518,03,21,90,152,10/01/11 05:41,
20110518,03,22,143,305,10/01/11 05:41,
20110518,03,23,286,100,10/01/11 05:41,
20110518,03,24,215,340,10/01/11 05:41,
20110518,03,25,185,225,10/01/11 05:41,
20110518,03,26,88,225,10/01/11 05:41,
20110518,03,27,450,210,10/01/11 05:41,
20110518,03,28,280.7,152,10/01/11 05:41,
20110518,03,29,184.4,85.5,10/01/11 05:41,
20110518,03,30,130,320,10/01/11 05:41,
20110518,03,31,393,0,10/01/11 05:41,
20110518,03,32,234,95,10/01/11 05:41,
20110518,03,33,110,12,10/01/11 05:41,
20110518,03,34,377,5,10/01/11 05:41,
20110518,03,35,371,0,10/01/11 05:41,
20110518,03,36,300.2,0,10/01/11 05:41,
20110518,03,37,250,0,10/01/11 05:41,
20110518,03,38,930.8,2,10/01/11 05:41,
20110518,03,39,163.5,10,10/01/11 05:41,
20110518,03,40,236.5,751,10/01/11 05:41,
20110518,03,41,175.4,20,10/01/11 05:41,
20110518,03,42,15.5,0,10/01/11 05:41,
20110518,03,43,5,0,10/01/11 05:41,
20110518,03,44,55.9,0,10/01/11 05:41,
20110518,03,45,110.4,5,10/01/11 05:41,
20110518,03,46,200,6.2,10/01/11 05:41,
20110518,03,47,79.5,0,10/01/11 05:41,
20110518,03,48,0,137.8,10/01/11 05:41,
20110518,03,49,4,60.8,10/01/11 05:41,
20110518,03,50,109,1.8,10/01/11 05:41,
20110518,03,51,29.2,126.2,10/01/11 05:41,
20110518,03,52,0,33.6,10/01/11 05:41,
20110518,03,53,59.9,59.2,10/01/11 05:41,
20110518,03,54,50.4,1.8,10/01/11 05:41,
20110518,03,55,0,7.6,10/01/11 05:41,
20110518,03,56,107.3,0,10/01/11 05:41,
20110518,03,57,12.3,2.4,10/01/11 05:41,
20110518,03,58,65.6,0,10/01/11 05:41,
20110518,03,60,8,0,10/01/11 05:41,
20110518,03,62,15,0,10/01/11 05:41,
20110518,03,63,6.4,0,10/01/11 05:41,
20110518,03,67,26.6,200,10/01/11 05:41,
20110518,03,73,8.4,0,10/01/11 05:41,
20110518,03,75,21,0,10/01/11 05:41,
20110518,03,77,26.3,74,10/01/11 05:41,
20110518,03,80,8,0,10/01/11 05:41,
20110518,03,82,8.4,0,10/01/11 05:41,
20110518,03,85,0,200,10/01/11 05:41,
20110518,03,86,0,298,10/01/11 05:41,
20110518,03,90,22.5,0,10/01/11 05:41,
20110518,03,91,17.4,0,10/01/11 05:41,
20110518,03,93,6,0,10/01/11 05:41,
20110518,03,99,0,200,10/01/11 05:41,
20110518,03,100,8,100,10/01/11 05:41,
20110518,03,103,0,15,10/01/11 05:41,
20110518,03,109,6,0,10/01/11 05:41,
20110518,03,110,9,0,10/01/11 05:41,
20110518,03,120,8,122,10/01/11 05:41,
20110518,03,124,0,0,10/01/11 05:41,
20110518,03,126,15,0,10/01/11 05:41,
20110518,03,130,7.9,0,10/01/11 05:41,
20110518,03,149,0,0,10/01/11 05:41,
20110518,03,150,0,200,10/01/11 05:41,
20110518,03,151,7.9,0,10/01/11 05:41,
20110518,03,155,15,0,10/01/11 05:41,
20110518,03,160,21,0,10/01/11 05:41,
20110518,03,172,8.7,170,10/01/11 05:41,
20110518,03,174,0,0,10/01/11 05:41,
20110518,03,175,10,0,10/01/11 05:41,
20110518,03,178,2,0,10/01/11 05:41,
20110518,03,199,0,0,10/01/11 05:41,
20110518,03,200,10,0,10/01/11 05:41,
20110518,03,249,0,0,10/01/11 05:41,
20110518,03,250,10,491,10/01/11 05:41,
20110518,03,261,3,0,10/01/11 05:41,
20110518,03,299,0,0,10/01/11 05:41,
20110518,03,379,5,0,10/01/11 05:41,
20110518,03,399,0,0,10/01/11 05:41,
20110518,03,400,0,30,10/01/11 05:41,
20110518,03,527,5,0,10/01/11 05:41,
20110518,03,999,0,3120.7,10/01/11 05:41,
20110518,03,1000,0,84,10/01/11 05:41,
20110518,04,-339,0,28,10/01/11 05:41,
20110518,04,-305,0,5,10/01/11 05:41,
20110518,04,-260,0,20,10/01/11 05:41,
20110518,04,-200,100,0,10/01/11 05:41,
20110518,04,-180,0,12,10/01/11 05:41,
20110518,04,-175,0,5,10/01/11 05:41,
20110518,04,-160,0,5,10/01/11 05:41,
20110518,04,-154,0,5,10/01/11 05:41,
20110518,04,-143,0,28,10/01/11 05:41,
20110518,04,-126,0,5,10/01/11 05:41,
20110518,04,-120,0,5,10/01/11 05:41,
20110518,04,-109,0,20,10/01/11 05:41,
20110518,04,-99,0,19,10/01/11 05:41,
20110518,04,-96,0,5,10/01/11 05:41,
20110518,04,-85,0,5,10/01/11 05:41,
20110518,04,-84,0,8.4,10/01/11 05:41,
20110518,04,-75,0,12,10/01/11 05:41,
20110518,04,-69,0,16,10/01/11 05:41,
20110518,04,-68,0,8.4,10/01/11 05:41,
20110518,04,-60,0,4,10/01/11 05:41,
20110518,04,-59,0,0,10/01/11 05:41,
20110518,04,-55,0,0,10/01/11 05:41,
20110518,04,-53,0,8.4,10/01/11 05:41,
20110518,04,-51,0,2,10/01/11 05:41,
20110518,04,-50,0,4,10/01/11 05:41,
20110518,04,-45,0,3,10/01/11 05:41,
20110518,04,-44,0,0,10/01/11 05:41,
20110518,04,-40,0,26.5,10/01/11 05:41,
20110518,04,-37,0,6.4,10/01/11 05:41,
20110518,04,-35,0,0,10/01/11 05:41,
20110518,04,-34,0,8,10/01/11 05:41,
20110518,04,-30,0,29,10/01/11 05:41,
20110518,04,-29,0,26.1,10/01/11 05:41,
20110518,04,-28,0,22.5,10/01/11 05:41,
20110518,04,-26,0,22.5,10/01/11 05:41,
20110518,04,-25,0,51.4,10/01/11 05:41,
20110518,04,-23,0,2.5,10/01/11 05:41,
20110518,04,-21,0,10,10/01/11 05:41,
20110518,04,-20,53,21,10/01/11 05:41,
20110518,04,-19,6,26.5,10/01/11 05:41,
20110518,04,-18,0,26.1,10/01/11 05:41,
20110518,04,-17,2,0,10/01/11 05:41,
20110518,04,-16,7,0,10/01/11 05:41,
20110518,04,-15,0,20,10/01/11 05:41,
20110518,04,-14,148,0,10/01/11 05:41,
20110518,04,-13,2,50.5,10/01/11 05:41,
20110518,04,-12,0,6,10/01/11 05:41,
20110518,04,-10,700,29.6,10/01/11 05:41,
20110518,04,-8,0,1,10/01/11 05:41,
20110518,04,-7,2.4,26.1,10/01/11 05:41,
20110518,04,-6,0,9.3,10/01/11 05:41,
20110518,04,-5,0,40.6,10/01/11 05:41,
20110518,04,-4,0,16.9,10/01/11 05:41,
20110518,04,-3,10,19,10/01/11 05:41,
20110518,04,-2,6.2,14.3,10/01/11 05:41,
20110518,04,-1,2,0,10/01/11 05:41,
20110518,04,0,2104.3,74.1,10/01/11 05:41,
20110518,04,1,1300,2,10/01/11 05:41,
20110518,04,2,0,37.9,10/01/11 05:41,
20110518,04,3,0,22.5,10/01/11 05:41,
20110518,04,4,70.4,5.3,10/01/11 05:41,
20110518,04,5,350.6,111.7,10/01/11 05:41,
20110518,04,6,128.8,35.2,10/01/11 05:41,
20110518,04,7,0,74.7,10/01/11 05:41,
20110518,04,8,3,57,10/01/11 05:41,
20110518,04,9,0,22.5,10/01/11 05:41,
20110518,04,10,377,142.2,10/01/11 05:41,
20110518,04,11,4,57.9,10/01/11 05:41,
20110518,04,12,16,55.1,10/01/11 05:41,
20110518,04,13,20,17,10/01/11 05:41,
20110518,04,14,0,26,10/01/11 05:41,
20110518,04,15,67,171.5,10/01/11 05:41,
20110518,04,16,21,6,10/01/11 05:41,
20110518,04,17,35,9,10/01/11 05:41,
20110518,04,18,311,36,10/01/11 05:41,
20110518,04,19,97,77,10/01/11 05:41,
20110518,04,20,178,245,10/01/11 05:41,
20110518,04,21,53,156,10/01/11 05:41,
20110518,04,22,62,191,10/01/11 05:41,
20110518,04,23,353,134,10/01/11 05:41,
20110518,04,24,177,367,10/01/11 05:41,
20110518,04,25,263,290,10/01/11 05:41,
20110518,04,26,224,210,10/01/11 05:41,
20110518,04,27,722.7,150,10/01/11 05:41,
20110518,04,28,157,82,10/01/11 05:41,
20110518,04,29,176.4,249.6,10/01/11 05:41,
20110518,04,30,335,120,10/01/11 05:41,
20110518,04,31,170,15,10/01/11 05:41,
20110518,04,32,138,52,10/01/11 05:41,
20110518,04,33,275,0,10/01/11 05:41,
20110518,04,34,264,0,10/01/11 05:41,
20110518,04,35,357,0,10/01/11 05:41,
20110518,04,36,852.2,0,10/01/11 05:41,
20110518,04,37,293,2,10/01/11 05:41,
20110518,04,38,599.8,0,10/01/11 05:41,
20110518,04,39,64.5,0,10/01/11 05:41,
20110518,04,40,88.9,779,10/01/11 05:41,
20110518,04,41,162,2,10/01/11 05:41,
20110518,04,42,15.5,0,10/01/11 05:41,
20110518,04,43,5,0,10/01/11 05:41,
20110518,04,44,76.8,5,10/01/11 05:41,
20110518,04,45,210.4,0,10/01/11 05:41,
20110518,04,46,100,6.2,10/01/11 05:41,
20110518,04,47,69.5,103.2,10/01/11 05:41,
20110518,04,48,0,94.8,10/01/11 05:41,
