BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130726,01,-200,175,0,12/01/13 07:41,
20130726,01,-199,0,4,12/01/13 07:41,
20130726,01,-174,0,8,12/01/13 07:41,
20130726,01,-149,0,12,12/01/13 07:41,
20130726,01,-124,0,6,12/01/13 07:41,
20130726,01,-99,0,10,12/01/13 07:41,
20130726,01,-80,0,4,12/01/13 07:41,
20130726,01,-74,0,2,12/01/13 07:41,
20130726,01,-60,0,4,12/01/13 07:41,
20130726,01,-49,0,6,12/01/13 07:41,
20130726,01,-40,0,6,12/01/13 07:41,
20130726,01,-30,0,2,12/01/13 07:41,
20130726,01,-20,0,6,12/01/13 07:41,
20130726,01,-10,0,2,12/01/13 07:41,
20130726,01,-5,0,12,12/01/13 07:41,
20130726,01,-2,0,15,12/01/13 07:41,
20130726,01,0,2133.8,10,12/01/13 07:41,
20130726,01,1,1050,0,12/01/13 07:41,
20130726,01,2,3,0,12/01/13 07:41,
20130726,01,3,0,15,12/01/13 07:41,
20130726,01,5,298,5,12/01/13 07:41,
20130726,01,6,0,25,12/01/13 07:41,
20130726,01,7,71,0,12/01/13 07:41,
20130726,01,8,0,40,12/01/13 07:41,
20130726,01,9,10,15,12/01/13 07:41,
20130726,01,10,195,0,12/01/13 07:41,
20130726,01,12,40,60,12/01/13 07:41,
20130726,01,13,4,0,12/01/13 07:41,
20130726,01,14,0,12,12/01/13 07:41,
20130726,01,15,746,10,12/01/13 07:41,
20130726,01,16,311.4,50,12/01/13 07:41,
20130726,01,17,52.1,45,12/01/13 07:41,
20130726,01,18,168,68,12/01/13 07:41,
20130726,01,19,97.5,0,12/01/13 07:41,
20130726,01,20,122,48,12/01/13 07:41,
20130726,01,21,422,0,12/01/13 07:41,
20130726,01,22,405,0,12/01/13 07:41,
20130726,01,23,390,100,12/01/13 07:41,
20130726,01,24,268,5.6,12/01/13 07:41,
20130726,01,25,661,40,12/01/13 07:41,
20130726,01,26,53,0,12/01/13 07:41,
20130726,01,27,96,2.8,12/01/13 07:41,
20130726,01,28,217.1,204.8,12/01/13 07:41,
20130726,01,29,349,406,12/01/13 07:41,
20130726,01,30,305,140.1,12/01/13 07:41,
20130726,01,31,200,40,12/01/13 07:41,
20130726,01,32,113,0,12/01/13 07:41,
20130726,01,33,300,30,12/01/13 07:41,
20130726,01,34,6,134,12/01/13 07:41,
20130726,01,35,63,10,12/01/13 07:41,
20130726,01,36,50,0,12/01/13 07:41,
20130726,01,37,52,0,12/01/13 07:41,
20130726,01,38,10,0,12/01/13 07:41,
20130726,01,40,0,0,12/01/13 07:41,
20130726,01,45,0,400,12/01/13 07:41,
20130726,01,46,9,0,12/01/13 07:41,
20130726,01,49,4,0,12/01/13 07:41,
20130726,01,50,50,0,12/01/13 07:41,
20130726,01,55,0,3,12/01/13 07:41,
20130726,01,59,8,0,12/01/13 07:41,
20130726,01,65,0,257,12/01/13 07:41,
20130726,01,67,6,300,12/01/13 07:41,
20130726,01,69,16,0,12/01/13 07:41,
20130726,01,75,2,0,12/01/13 07:41,
20130726,01,79,16,0,12/01/13 07:41,
20130726,01,82,10,0,12/01/13 07:41,
20130726,01,90,24,100,12/01/13 07:41,
20130726,01,100,2,75,12/01/13 07:41,
20130726,01,150,0,100,12/01/13 07:41,
20130726,01,200,3,0,12/01/13 07:41,
20130726,01,333,0,200,12/01/13 07:41,
20130726,01,350,4,0,12/01/13 07:41,
20130726,01,351,0,17,12/01/13 07:41,
20130726,01,999,0,4304.9,12/01/13 07:41,
20130726,01,1000,0,155,12/01/13 07:41,
20130726,02,-200,175,0,12/01/13 07:41,
20130726,02,-199,0,4,12/01/13 07:41,
20130726,02,-174,0,8,12/01/13 07:41,
20130726,02,-149,0,12,12/01/13 07:41,
20130726,02,-124,0,6,12/01/13 07:41,
20130726,02,-99,0,10,12/01/13 07:41,
20130726,02,-80,0,4,12/01/13 07:41,
20130726,02,-74,0,2,12/01/13 07:41,
20130726,02,-60,0,4,12/01/13 07:41,
20130726,02,-49,0,6,12/01/13 07:41,
20130726,02,-40,0,6,12/01/13 07:41,
20130726,02,-30,0,2,12/01/13 07:41,
20130726,02,-20,0,6,12/01/13 07:41,
20130726,02,-10,0,2,12/01/13 07:41,
20130726,02,-5,0,12,12/01/13 07:41,
20130726,02,-2,0,15,12/01/13 07:41,
20130726,02,0,2106.1,10,12/01/13 07:41,
20130726,02,1,1050,0,12/01/13 07:41,
20130726,02,2,3,15,12/01/13 07:41,
20130726,02,5,298,5,12/01/13 07:41,
20130726,02,6,0,25,12/01/13 07:41,
20130726,02,7,75,0,12/01/13 07:41,
20130726,02,8,0,40,12/01/13 07:41,
20130726,02,9,10,15,12/01/13 07:41,
20130726,02,10,214,0,12/01/13 07:41,
20130726,02,11,0,50,12/01/13 07:41,
20130726,02,12,40,10,12/01/13 07:41,
20130726,02,13,4,0,12/01/13 07:41,
20130726,02,14,0,12,12/01/13 07:41,
20130726,02,15,760.9,60,12/01/13 07:41,
20130726,02,16,337.1,55,12/01/13 07:41,
20130726,02,17,164,50,12/01/13 07:41,
20130726,02,18,201,8,12/01/13 07:41,
20130726,02,19,336,15,12/01/13 07:41,
20130726,02,20,375,63,12/01/13 07:41,
20130726,02,21,594,22.8,12/01/13 07:41,
20130726,02,22,487,2.8,12/01/13 07:41,
20130726,02,23,240,40,12/01/13 07:41,
20130726,02,24,41,0,12/01/13 07:41,
20130726,02,25,574,117.8,12/01/13 07:41,
20130726,02,26,305,22.8,12/01/13 07:41,
20130726,02,27,200,456,12/01/13 07:41,
20130726,02,28,268.2,232,12/01/13 07:41,
20130726,02,29,111,100,12/01/13 07:41,
20130726,02,30,358,40.1,12/01/13 07:41,
20130726,02,31,93,40,12/01/13 07:41,
20130726,02,32,110,0,12/01/13 07:41,
20130726,02,33,119,20,12/01/13 07:41,
20130726,02,34,56,37.9,12/01/13 07:41,
20130726,02,35,0,400,12/01/13 07:41,
20130726,02,36,6,10,12/01/13 07:41,
20130726,02,40,0,0,12/01/13 07:41,
20130726,02,46,0,0,12/01/13 07:41,
20130726,02,49,4,0,12/01/13 07:41,
20130726,02,50,50,257,12/01/13 07:41,
20130726,02,55,0,3,12/01/13 07:41,
20130726,02,59,8,0,12/01/13 07:41,
20130726,02,60,0,200,12/01/13 07:41,
20130726,02,62,6,0,12/01/13 07:41,
20130726,02,67,0,100,12/01/13 07:41,
20130726,02,69,16,0,12/01/13 07:41,
20130726,02,75,2,0,12/01/13 07:41,
20130726,02,76,10,0,12/01/13 07:41,
20130726,02,79,16,0,12/01/13 07:41,
20130726,02,90,24,100,12/01/13 07:41,
20130726,02,110,20,0,12/01/13 07:41,
20130726,02,150,2,100,12/01/13 07:41,
20130726,02,200,3,0,12/01/13 07:41,
20130726,02,330,0,17,12/01/13 07:41,
20130726,02,333,0,200,12/01/13 07:41,
20130726,02,350,4,0,12/01/13 07:41,
20130726,02,500,0,25,12/01/13 07:41,
20130726,02,999,0,4234.2,12/01/13 07:41,
20130726,02,1000,0,155,12/01/13 07:41,
20130726,03,-200,175,0,12/01/13 07:41,
20130726,03,-199,0,4,12/01/13 07:41,
20130726,03,-174,0,8,12/01/13 07:41,
20130726,03,-149,0,12,12/01/13 07:41,
20130726,03,-124,0,6,12/01/13 07:41,
20130726,03,-99,0,10,12/01/13 07:41,
20130726,03,-80,0,4,12/01/13 07:41,
20130726,03,-74,0,2,12/01/13 07:41,
20130726,03,-60,0,4,12/01/13 07:41,
20130726,03,-49,0,6,12/01/13 07:41,
20130726,03,-40,0,6,12/01/13 07:41,
20130726,03,-30,0,2,12/01/13 07:41,
20130726,03,-20,0,6,12/01/13 07:41,
20130726,03,-10,0,2,12/01/13 07:41,
20130726,03,-5,0,12,12/01/13 07:41,
20130726,03,-4,0,15,12/01/13 07:41,
20130726,03,0,2106.1,25,12/01/13 07:41,
20130726,03,1,1050,0,12/01/13 07:41,
20130726,03,2,3,0,12/01/13 07:41,
20130726,03,5,298,5,12/01/13 07:41,
20130726,03,6,4,40,12/01/13 07:41,
20130726,03,7,71,0,12/01/13 07:41,
20130726,03,8,5,40,12/01/13 07:41,
20130726,03,9,10,0,12/01/13 07:41,
20130726,03,10,399,50,12/01/13 07:41,
20130726,03,11,110,0,12/01/13 07:41,
20130726,03,12,115,10,12/01/13 07:41,
20130726,03,13,105.4,0,12/01/13 07:41,
20130726,03,14,66.1,62,12/01/13 07:41,
20130726,03,15,1320.5,115,12/01/13 07:41,
20130726,03,16,641.8,100,12/01/13 07:41,
20130726,03,17,551.4,0,12/01/13 07:41,
20130726,03,18,620.8,63,12/01/13 07:41,
20130726,03,19,647,19.5,12/01/13 07:41,
20130726,03,20,962,29.1,12/01/13 07:41,
20130726,03,21,771,0,12/01/13 07:41,
20130726,03,22,618,0,12/01/13 07:41,
20130726,03,23,218,35,12/01/13 07:41,
20130726,03,24,416,4.5,12/01/13 07:41,
20130726,03,25,357.2,209.1,12/01/13 07:41,
20130726,03,26,211.8,170,12/01/13 07:41,
20130726,03,27,113,100,12/01/13 07:41,
20130726,03,28,106,42,12/01/13 07:41,
20130726,03,29,150,30,12/01/13 07:41,
20130726,03,30,90.1,40.1,12/01/13 07:41,
20130726,03,31,153,10,12/01/13 07:41,
20130726,03,32,66,0,12/01/13 07:41,
20130726,03,33,16,0,12/01/13 07:41,
20130726,03,34,0,22.1,12/01/13 07:41,
20130726,03,35,6,400,12/01/13 07:41,
20130726,03,40,0,0,12/01/13 07:41,
20130726,03,46,0,0,12/01/13 07:41,
20130726,03,49,4,0,12/01/13 07:41,
20130726,03,50,50,257,12/01/13 07:41,
20130726,03,55,0,3,12/01/13 07:41,
20130726,03,57,0,200,12/01/13 07:41,
20130726,03,59,8,0,12/01/13 07:41,
20130726,03,62,6,0,12/01/13 07:41,
20130726,03,67,0,100,12/01/13 07:41,
20130726,03,69,16,0,12/01/13 07:41,
20130726,03,75,2,0,12/01/13 07:41,
20130726,03,76,10,0,12/01/13 07:41,
20130726,03,79,16,0,12/01/13 07:41,
20130726,03,90,4,100,12/01/13 07:41,
20130726,03,100,2,0,12/01/13 07:41,
20130726,03,110,20,0,12/01/13 07:41,
20130726,03,150,0,100,12/01/13 07:41,
20130726,03,200,3,0,12/01/13 07:41,
20130726,03,243,0,17,12/01/13 07:41,
20130726,03,333,0,200,12/01/13 07:41,
20130726,03,350,4,0,12/01/13 07:41,
20130726,03,999,0,4184.7,12/01/13 07:41,
20130726,03,1000,0,155,12/01/13 07:41,
20130726,04,-200,175,0,12/01/13 07:41,
20130726,04,-199,0,4,12/01/13 07:41,
20130726,04,-174,0,8,12/01/13 07:41,
20130726,04,-149,0,12,12/01/13 07:41,
20130726,04,-124,0,6,12/01/13 07:41,
20130726,04,-99,0,10,12/01/13 07:41,
20130726,04,-80,0,4,12/01/13 07:41,
20130726,04,-74,0,2,12/01/13 07:41,
20130726,04,-60,0,4,12/01/13 07:41,
20130726,04,-49,0,6,12/01/13 07:41,
20130726,04,-40,0,6,12/01/13 07:41,
20130726,04,-30,0,2,12/01/13 07:41,
20130726,04,-20,0,6,12/01/13 07:41,
20130726,04,-10,0,2,12/01/13 07:41,
20130726,04,-7,0,15,12/01/13 07:41,
20130726,04,-5,0,12,12/01/13 07:41,
20130726,04,-2,0,15,12/01/13 07:41,
20130726,04,0,2106.1,10,12/01/13 07:41,
20130726,04,1,1050,0,12/01/13 07:41,
20130726,04,2,3,0,12/01/13 07:41,
20130726,04,4,4,15,12/01/13 07:41,
20130726,04,5,298,5,12/01/13 07:41,
20130726,04,6,0,25,12/01/13 07:41,
20130726,04,7,71,0,12/01/13 07:41,
20130726,04,8,5,40,12/01/13 07:41,
20130726,04,9,110,50,12/01/13 07:41,
20130726,04,10,399,0,12/01/13 07:41,
20130726,04,11,110,0,12/01/13 07:41,
20130726,04,12,116.4,20,12/01/13 07:41,
20130726,04,13,117.6,50,12/01/13 07:41,
20130726,04,14,514,107,12/01/13 07:41,
20130726,04,15,1250.4,110,12/01/13 07:41,
20130726,04,16,775.8,15,12/01/13 07:41,
20130726,04,17,440.8,55,12/01/13 07:41,
20130726,04,18,744,32.5,12/01/13 07:41,
20130726,04,19,899,1.1,12/01/13 07:41,
20130726,04,20,658,8,12/01/13 07:41,
20130726,04,21,451,0,12/01/13 07:41,
20130726,04,22,735.1,35,12/01/13 07:41,
20130726,04,23,559,4.5,12/01/13 07:41,
20130726,04,24,55,221.1,12/01/13 07:41,
20130726,04,25,413,158,12/01/13 07:41,
20130726,04,26,71.8,100,12/01/13 07:41,
20130726,04,27,159.6,40,12/01/13 07:41,
20130726,04,28,103.6,32,12/01/13 07:41,
20130726,04,29,113,20,12/01/13 07:41,
20130726,04,30,110,30,12/01/13 07:41,
20130726,04,31,126,0,12/01/13 07:41,
20130726,04,32,6,.1,12/01/13 07:41,
20130726,04,34,0,20.3,12/01/13 07:41,
20130726,04,35,6,400,12/01/13 07:41,
20130726,04,40,0,0,12/01/13 07:41,
20130726,04,46,0,0,12/01/13 07:41,
20130726,04,49,4,0,12/01/13 07:41,
20130726,04,50,50,257,12/01/13 07:41,
20130726,04,53,0,200,12/01/13 07:41,
20130726,04,55,0,3,12/01/13 07:41,
20130726,04,57,6,0,12/01/13 07:41,
20130726,04,59,8,0,12/01/13 07:41,
20130726,04,67,0,100,12/01/13 07:41,
20130726,04,69,16,0,12/01/13 07:41,
20130726,04,70,10,0,12/01/13 07:41,
20130726,04,75,2,0,12/01/13 07:41,
20130726,04,79,16,0,12/01/13 07:41,
20130726,04,90,24,100,12/01/13 07:41,
20130726,04,110,20,0,12/01/13 07:41,
20130726,04,150,2,100,12/01/13 07:41,
20130726,04,200,3,0,12/01/13 07:41,
20130726,04,222,0,17,12/01/13 07:41,
20130726,04,333,0,200,12/01/13 07:41,
20130726,04,350,4,0,12/01/13 07:41,
20130726,04,999,0,4154.3,12/01/13 07:41,
20130726,04,1000,0,155,12/01/13 07:41,
20130726,05,-200,175,0,12/01/13 07:41,
20130726,05,-199,0,4,12/01/13 07:41,
20130726,05,-174,0,8,12/01/13 07:41,
20130726,05,-149,0,12,12/01/13 07:41,
20130726,05,-124,0,6,12/01/13 07:41,
20130726,05,-99,0,10,12/01/13 07:41,
20130726,05,-80,0,4,12/01/13 07:41,
20130726,05,-74,0,2,12/01/13 07:41,
20130726,05,-60,0,4,12/01/13 07:41,
20130726,05,-49,0,6,12/01/13 07:41,
20130726,05,-40,0,6,12/01/13 07:41,
20130726,05,-30,0,2,12/01/13 07:41,
20130726,05,-20,0,6,12/01/13 07:41,
20130726,05,-10,0,2,12/01/13 07:41,
20130726,05,-5,0,12,12/01/13 07:41,
20130726,05,-4,0,15,12/01/13 07:41,
20130726,05,0,2106.1,25,12/01/13 07:41,
20130726,05,1,1050,0,12/01/13 07:41,
20130726,05,2,3,0,12/01/13 07:41,
20130726,05,4,4,0,12/01/13 07:41,
20130726,05,5,298,5,12/01/13 07:41,
20130726,05,6,0,40,12/01/13 07:41,
20130726,05,7,71,0,12/01/13 07:41,
20130726,05,8,5,40,12/01/13 07:41,
20130726,05,9,17,50,12/01/13 07:41,
20130726,05,10,299,0,12/01/13 07:41,
20130726,05,11,10,0,12/01/13 07:41,
20130726,05,12,16.4,20,12/01/13 07:41,
20130726,05,13,117.6,50,12/01/13 07:41,
20130726,05,14,289,62,12/01/13 07:41,
20130726,05,15,1244,155,12/01/13 07:41,
20130726,05,16,443,0,12/01/13 07:41,
20130726,05,17,278,15,12/01/13 07:41,
20130726,05,18,711,67.5,12/01/13 07:41,
20130726,05,19,759,21.1,12/01/13 07:41,
20130726,05,20,795,8,12/01/13 07:41,
20130726,05,21,206,0,12/01/13 07:41,
20130726,05,22,823,37.8,12/01/13 07:41,
20130726,05,23,499,2.8,12/01/13 07:41,
20130726,05,24,115,220,12/01/13 07:41,
20130726,05,25,400,188,12/01/13 07:41,
20130726,05,26,94.8,100,12/01/13 07:41,
20130726,05,27,131.6,49,12/01/13 07:41,
20130726,05,28,153.6,32,12/01/13 07:41,
20130726,05,29,61,20,12/01/13 07:41,
20130726,05,30,218,30,12/01/13 07:41,
20130726,05,31,66,0,12/01/13 07:41,
20130726,05,32,50,.1,12/01/13 07:41,
20130726,05,34,16,21.6,12/01/13 07:41,
20130726,05,35,0,450,12/01/13 07:41,
20130726,05,38,6,0,12/01/13 07:41,
20130726,05,40,0,0,12/01/13 07:41,
20130726,05,45,0,20,12/01/13 07:41,
20130726,05,46,0,0,12/01/13 07:41,
20130726,05,49,4,0,12/01/13 07:41,
20130726,05,50,50,257,12/01/13 07:41,
20130726,05,52,6,200,12/01/13 07:41,
20130726,05,55,0,3,12/01/13 07:41,
20130726,05,59,8,0,12/01/13 07:41,
20130726,05,65,10,0,12/01/13 07:41,
20130726,05,67,0,100,12/01/13 07:41,
20130726,05,69,16,0,12/01/13 07:41,
20130726,05,75,2,0,12/01/13 07:41,
20130726,05,79,16,0,12/01/13 07:41,
20130726,05,90,24,100,12/01/13 07:41,
20130726,05,110,20,0,12/01/13 07:41,
20130726,05,150,2,100,12/01/13 07:41,
20130726,05,200,3,0,12/01/13 07:41,
20130726,05,234,0,17,12/01/13 07:41,
20130726,05,333,0,200,12/01/13 07:41,
20130726,05,350,4,0,12/01/13 07:41,
20130726,05,999,0,4180.8,12/01/13 07:41,
20130726,05,1000,0,155,12/01/13 07:41,
20130726,06,-200,175,0,12/01/13 07:41,
20130726,06,-199,0,4,12/01/13 07:41,
20130726,06,-174,0,8,12/01/13 07:41,
20130726,06,-149,0,12,12/01/13 07:41,
20130726,06,-124,0,6,12/01/13 07:41,
20130726,06,-99,0,10,12/01/13 07:41,
20130726,06,-80,0,4,12/01/13 07:41,
20130726,06,-74,0,2,12/01/13 07:41,
20130726,06,-60,0,4,12/01/13 07:41,
20130726,06,-49,0,6,12/01/13 07:41,
20130726,06,-40,0,6,12/01/13 07:41,
20130726,06,-30,0,2,12/01/13 07:41,
20130726,06,-20,0,6,12/01/13 07:41,
20130726,06,-10,0,2,12/01/13 07:41,
20130726,06,-5,0,12,12/01/13 07:41,
20130726,06,-4,4,0,12/01/13 07:41,
20130726,06,-3,0,15,12/01/13 07:41,
20130726,06,0,2109.4,10,12/01/13 07:41,
20130726,06,1,1050,15,12/01/13 07:41,
20130726,06,2,3,0,12/01/13 07:41,
20130726,06,5,8,5,12/01/13 07:41,
20130726,06,6,0,33,12/01/13 07:41,
20130726,06,7,71,15,12/01/13 07:41,
20130726,06,8,0,40,12/01/13 07:41,
20130726,06,9,1.8,8,12/01/13 07:41,
20130726,06,10,11,50,12/01/13 07:41,
20130726,06,12,30,10,12/01/13 07:41,
20130726,06,13,12.5,50,12/01/13 07:41,
20130726,06,14,46,87,12/01/13 07:41,
20130726,06,15,943.5,25,12/01/13 07:41,
20130726,06,16,217,45,12/01/13 07:41,
20130726,06,17,145,20,12/01/13 07:41,
20130726,06,18,386,108,12/01/13 07:41,
20130726,06,19,149,95,12/01/13 07:41,
20130726,06,20,416,82.5,12/01/13 07:41,
20130726,06,21,415,1.1,12/01/13 07:41,
20130726,06,22,430,2.8,12/01/13 07:41,
20130726,06,23,456,42.8,12/01/13 07:41,
20130726,06,24,260,0,12/01/13 07:41,
20130726,06,25,117,238,12/01/13 07:41,
20130726,06,26,200,406,12/01/13 07:41,
20130726,06,27,205,190,12/01/13 07:41,
20130726,06,28,163,42,12/01/13 07:41,
20130726,06,29,253,0,12/01/13 07:41,
20130726,06,30,275,59,12/01/13 07:41,
20130726,06,31,64,26,12/01/13 07:41,
20130726,06,32,140,20.1,12/01/13 07:41,
20130726,06,34,53.6,23,12/01/13 07:41,
20130726,06,35,3.6,450,12/01/13 07:41,
20130726,06,36,16,0,12/01/13 07:41,
20130726,06,37,0,10,12/01/13 07:41,
20130726,06,39,6,0,12/01/13 07:41,
20130726,06,40,0,0,12/01/13 07:41,
20130726,06,45,0,20,12/01/13 07:41,
20130726,06,46,0,0,12/01/13 07:41,
20130726,06,49,4,0,12/01/13 07:41,
20130726,06,50,50,257,12/01/13 07:41,
20130726,06,53,6,0,12/01/13 07:41,
20130726,06,55,0,203,12/01/13 07:41,
20130726,06,59,8,0,12/01/13 07:41,
20130726,06,65,10,0,12/01/13 07:41,
20130726,06,67,0,100,12/01/13 07:41,
20130726,06,69,16,0,12/01/13 07:41,
20130726,06,75,2,0,12/01/13 07:41,
20130726,06,79,16,0,12/01/13 07:41,
20130726,06,90,4,100,12/01/13 07:41,
20130726,06,110,20,0,12/01/13 07:41,
20130726,06,150,2,100,12/01/13 07:41,
20130726,06,200,3,0,12/01/13 07:41,
20130726,06,255,0,17,12/01/13 07:41,
20130726,06,333,0,200,12/01/13 07:41,
20130726,06,350,4,0,12/01/13 07:41,
20130726,06,999,0,4275.8,12/01/13 07:41,
20130726,06,1000,0,155,12/01/13 07:41,
20130726,07,-250,0,2,12/01/13 07:41,
20130726,07,-220,0,3,12/01/13 07:41,
20130726,07,-200,175,2,12/01/13 07:41,
20130726,07,-174,0,8,12/01/13 07:41,
20130726,07,-149,0,8,12/01/13 07:41,
20130726,07,-124,0,4,12/01/13 07:41,
20130726,07,-120,0,6,12/01/13 07:41,
20130726,07,-100,0,2,12/01/13 07:41,
20130726,07,-99,0,12,12/01/13 07:41,
20130726,07,-88,0,2,12/01/13 07:41,
20130726,07,-80,0,4,12/01/13 07:41,
20130726,07,-79,0,2,12/01/13 07:41,
20130726,07,-74,0,2,12/01/13 07:41,
20130726,07,-60,0,4,12/01/13 07:41,
20130726,07,-49,0,6,12/01/13 07:41,
20130726,07,-40,0,4,12/01/13 07:41,
20130726,07,-30,0,2,12/01/13 07:41,
20130726,07,-20,0,4,12/01/13 07:41,
20130726,07,-10,0,2,12/01/13 07:41,
20130726,07,-5,0,12,12/01/13 07:41,
20130726,07,-2,0,2,12/01/13 07:41,
20130726,07,-1,0,15,12/01/13 07:41,
20130726,07,0,2116.7,10,12/01/13 07:41,
20130726,07,1,1050,0,12/01/13 07:41,
20130726,07,2,3,0,12/01/13 07:41,
20130726,07,3,0,15,12/01/13 07:41,
20130726,07,5,0,5,12/01/13 07:41,
20130726,07,6,0,25,12/01/13 07:41,
20130726,07,7,71,8,12/01/13 07:41,
20130726,07,8,4,40,12/01/13 07:41,
20130726,07,9,0,15,12/01/13 07:41,
20130726,07,10,0,8,12/01/13 07:41,
20130726,07,11,0,50,12/01/13 07:41,
20130726,07,12,5,10,12/01/13 07:41,
20130726,07,14,15,12,12/01/13 07:41,
20130726,07,15,561.9,85,12/01/13 07:41,
20130726,07,16,5.6,55,12/01/13 07:41,
20130726,07,17,11.5,45,12/01/13 07:41,
20130726,07,18,275,63,12/01/13 07:41,
20130726,07,19,102,20,12/01/13 07:41,
20130726,07,20,67,123,12/01/13 07:41,
20130726,07,21,270,25,12/01/13 07:41,
20130726,07,22,230,25,12/01/13 07:41,
20130726,07,23,300,15.1,12/01/13 07:41,
20130726,07,24,120,9.1,12/01/13 07:41,
20130726,07,25,219,37,12/01/13 07:41,
20130726,07,26,423,73,12/01/13 07:41,
20130726,07,27,10,70,12/01/13 07:41,
20130726,07,28,125.4,202,12/01/13 07:41,
20130726,07,29,80.6,356,12/01/13 07:41,
20130726,07,30,175,170,12/01/13 07:41,
20130726,07,31,152,106,12/01/13 07:41,
20130726,07,32,27.8,50.1,12/01/13 07:41,
20130726,07,33,178.6,30,12/01/13 07:41,
20130726,07,34,60.6,125.3,12/01/13 07:41,
20130726,07,35,86,70,12/01/13 07:41,
20130726,07,36,100,10,12/01/13 07:41,
20130726,07,37,21,10,12/01/13 07:41,
20130726,07,40,6,0,12/01/13 07:41,
20130726,07,41,1,0,12/01/13 07:41,
20130726,07,45,0,420,12/01/13 07:41,
20130726,07,46,0,0,12/01/13 07:41,
20130726,07,50,0,257,12/01/13 07:41,
20130726,07,55,0,3,12/01/13 07:41,
20130726,07,56,6,0,12/01/13 07:41,
20130726,07,60,0,200,12/01/13 07:41,
20130726,07,61,2,0,12/01/13 07:41,
20130726,07,67,0,100,12/01/13 07:41,
20130726,07,69,10,0,12/01/13 07:41,
20130726,07,86,16,0,12/01/13 07:41,
20130726,07,90,0,100,12/01/13 07:41,
20130726,07,95,2,0,12/01/13 07:41,
20130726,07,110,20,0,12/01/13 07:41,
20130726,07,114,4,0,12/01/13 07:41,
20130726,07,150,2,100,12/01/13 07:41,
20130726,07,200,3,0,12/01/13 07:41,
20130726,07,267,0,17,12/01/13 07:41,
20130726,07,333,0,200,12/01/13 07:41,
20130726,07,350,4,0,12/01/13 07:41,
20130726,07,999,0,4409.7,12/01/13 07:41,
20130726,07,1000,0,155,12/01/13 07:41,
20130726,08,-298,0,2,12/01/13 07:41,
20130726,08,-250,0,2,12/01/13 07:41,
20130726,08,-220,0,3,12/01/13 07:41,
20130726,08,-200,200,2,12/01/13 07:41,
20130726,08,-199,0,2,12/01/13 07:41,
20130726,08,-174,0,8,12/01/13 07:41,
20130726,08,-149,0,8,12/01/13 07:41,
20130726,08,-124,0,4,12/01/13 07:41,
20130726,08,-120,0,6,12/01/13 07:41,
20130726,08,-110,0,2,12/01/13 07:41,
20130726,08,-100,0,2,12/01/13 07:41,
20130726,08,-99,0,12,12/01/13 07:41,
20130726,08,-88,0,2,12/01/13 07:41,
20130726,08,-80,0,4,12/01/13 07:41,
20130726,08,-79,0,2,12/01/13 07:41,
20130726,08,-74,0,2,12/01/13 07:41,
20130726,08,-60,0,4,12/01/13 07:41,
20130726,08,-57,0,2,12/01/13 07:41,
20130726,08,-49,0,6,12/01/13 07:41,
20130726,08,-40,0,4,12/01/13 07:41,
20130726,08,-30,0,2,12/01/13 07:41,
20130726,08,-20,0,4,12/01/13 07:41,
20130726,08,-10,0,2,12/01/13 07:41,
20130726,08,-5,0,12,12/01/13 07:41,
20130726,08,-2,0,2,12/01/13 07:41,
20130726,08,-1,0,15,12/01/13 07:41,
20130726,08,0,2175.5,10,12/01/13 07:41,
20130726,08,1,774,0,12/01/13 07:41,
20130726,08,2,3,0,12/01/13 07:41,
20130726,08,4,0,15,12/01/13 07:41,
20130726,08,5,0,5,12/01/13 07:41,
20130726,08,6,0,33,12/01/13 07:41,
20130726,08,7,71,0,12/01/13 07:41,
20130726,08,8,0,40,12/01/13 07:41,
20130726,08,10,0,38,12/01/13 07:41,
20130726,08,11,4,0,12/01/13 07:41,
20130726,08,12,0,10,12/01/13 07:41,
20130726,08,14,0,12,12/01/13 07:41,
20130726,08,15,155,40,12/01/13 07:41,
20130726,08,17,0,45,12/01/13 07:41,
20130726,08,18,1.4,83,12/01/13 07:41,
20130726,08,19,2.1,0,12/01/13 07:41,
20130726,08,20,41.5,168,12/01/13 07:41,
20130726,08,21,30,34,12/01/13 07:41,
20130726,08,22,70,52.2,12/01/13 07:41,
20130726,08,23,50,27.5,12/01/13 07:41,
20130726,08,24,330,25,12/01/13 07:41,
20130726,08,25,196,72,12/01/13 07:41,
20130726,08,26,350,0,12/01/13 07:41,
20130726,08,27,519,50,12/01/13 07:41,
20130726,08,28,222,81,12/01/13 07:41,
20130726,08,29,57,286.8,12/01/13 07:41,
20130726,08,30,0,262.8,12/01/13 07:41,
20130726,08,31,10.4,10.9,12/01/13 07:41,
20130726,08,32,111,163.2,12/01/13 07:41,
20130726,08,33,134.4,125,12/01/13 07:41,
20130726,08,34,156.1,79.8,12/01/13 07:41,
20130726,08,35,129.3,50,12/01/13 07:41,
20130726,08,36,51.2,30,12/01/13 07:41,
20130726,08,37,107.6,20,12/01/13 07:41,
20130726,08,38,18,10,12/01/13 07:41,
20130726,08,39,5,10,12/01/13 07:41,
20130726,08,40,6,0,12/01/13 07:41,
20130726,08,45,0,22.8,12/01/13 07:41,
20130726,08,46,1,0,12/01/13 07:41,
20130726,08,47,1,0,12/01/13 07:41,
