BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101224,01,-200,208,15,05/02/11 14:43,
20101224,01,-199,0,8,05/02/11 14:43,
20101224,01,-149,0,4,05/02/11 14:43,
20101224,01,-147,0,7,05/02/11 14:43,
20101224,01,-100,0,10,05/02/11 14:43,
20101224,01,-99,0,47,05/02/11 14:43,
20101224,01,-94,0,5,05/02/11 14:43,
20101224,01,-82,0,37.5,05/02/11 14:43,
20101224,01,-74,0,38,05/02/11 14:43,
20101224,01,-71,0,30.9,05/02/11 14:43,
20101224,01,-70,0,38.9,05/02/11 14:43,
20101224,01,-65,0,37.5,05/02/11 14:43,
20101224,01,-61,0,37.5,05/02/11 14:43,
20101224,01,-59,0,7,05/02/11 14:43,
20101224,01,-58,0,37.5,05/02/11 14:43,
20101224,01,-56,0,60.7,05/02/11 14:43,
20101224,01,-52,0,38.9,05/02/11 14:43,
20101224,01,-49,0,21,05/02/11 14:43,
20101224,01,-48,0,75,05/02/11 14:43,
20101224,01,-47,0,42,05/02/11 14:43,
20101224,01,-44,0,50.5,05/02/11 14:43,
20101224,01,-43,0,6.7,05/02/11 14:43,
20101224,01,-42,0,50.3,05/02/11 14:43,
20101224,01,-41,0,3,05/02/11 14:43,
20101224,01,-40,0,17.4,05/02/11 14:43,
20101224,01,-39,0,3,05/02/11 14:43,
20101224,01,-37,0,3,05/02/11 14:43,
20101224,01,-35,0,45.1,05/02/11 14:43,
20101224,01,-33,0,30.2,05/02/11 14:43,
20101224,01,-32,0,79.4,05/02/11 14:43,
20101224,01,-31,0,30.8,05/02/11 14:43,
20101224,01,-30,40,122.7,05/02/11 14:43,
20101224,01,-29,0,39.8,05/02/11 14:43,
20101224,01,-27,0,9.5,05/02/11 14:43,
20101224,01,-25,0,37,05/02/11 14:43,
20101224,01,-24,.4,46.2,05/02/11 14:43,
20101224,01,-23,0,40.5,05/02/11 14:43,
20101224,01,-22,0,66.1,05/02/11 14:43,
20101224,01,-20,0,49.9,05/02/11 14:43,
20101224,01,-19,0,39.5,05/02/11 14:43,
20101224,01,-18,0,22.6,05/02/11 14:43,
20101224,01,-17,0,41.4,05/02/11 14:43,
20101224,01,-16,0,51.4,05/02/11 14:43,
20101224,01,-15,50,75,05/02/11 14:43,
20101224,01,-14,99,37.9,05/02/11 14:43,
20101224,01,-13,0,6.5,05/02/11 14:43,
20101224,01,-12,2,68.1,05/02/11 14:43,
20101224,01,-10,845,79.1,05/02/11 14:43,
20101224,01,-9,0,33.2,05/02/11 14:43,
20101224,01,-8,0,57.3,05/02/11 14:43,
20101224,01,-7,0,15,05/02/11 14:43,
20101224,01,-6,0,137.5,05/02/11 14:43,
20101224,01,-5,0,83.9,05/02/11 14:43,
20101224,01,-4,1.4,11.2,05/02/11 14:43,
20101224,01,-3,0,55,05/02/11 14:43,
20101224,01,-2,0,12.1,05/02/11 14:43,
20101224,01,-1,0,109.7,05/02/11 14:43,
20101224,01,0,4573,95.7,05/02/11 14:43,
20101224,01,1,2583,22.4,05/02/11 14:43,
20101224,01,2,25,117.6,05/02/11 14:43,
20101224,01,3,0,132.3,05/02/11 14:43,
20101224,01,4,25,119,05/02/11 14:43,
20101224,01,5,205,124,05/02/11 14:43,
20101224,01,6,0,45.3,05/02/11 14:43,
20101224,01,7,12,157.7,05/02/11 14:43,
20101224,01,8,276.6,99.6,05/02/11 14:43,
20101224,01,9,143.2,124.4,05/02/11 14:43,
20101224,01,10,608,148,05/02/11 14:43,
20101224,01,11,93,185.3,05/02/11 14:43,
20101224,01,12,34.8,31.4,05/02/11 14:43,
20101224,01,13,259.6,110.2,05/02/11 14:43,
20101224,01,14,71.2,126.3,05/02/11 14:43,
20101224,01,15,92.4,157.7,05/02/11 14:43,
20101224,01,16,90,147.3,05/02/11 14:43,
20101224,01,17,102.8,88.5,05/02/11 14:43,
20101224,01,18,43.8,208.2,05/02/11 14:43,
20101224,01,19,192,206.4,05/02/11 14:43,
20101224,01,20,256,219,05/02/11 14:43,
20101224,01,21,167,147.9,05/02/11 14:43,
20101224,01,22,468,291.5,05/02/11 14:43,
20101224,01,23,618,203.3,05/02/11 14:43,
20101224,01,24,113,308.2,05/02/11 14:43,
20101224,01,25,196.1,312,05/02/11 14:43,
20101224,01,26,208,523.9,05/02/11 14:43,
20101224,01,27,84.1,482.9,05/02/11 14:43,
20101224,01,28,184.2,522.6,05/02/11 14:43,
20101224,01,29,65,292,05/02/11 14:43,
20101224,01,30,189,438,05/02/11 14:43,
20101224,01,31,51,394,05/02/11 14:43,
20101224,01,32,84,363,05/02/11 14:43,
20101224,01,33,126,247,05/02/11 14:43,
20101224,01,34,41,395,05/02/11 14:43,
20101224,01,35,197,175,05/02/11 14:43,
20101224,01,36,89.2,57,05/02/11 14:43,
20101224,01,37,343.2,7.5,05/02/11 14:43,
20101224,01,38,69.8,58.7,05/02/11 14:43,
20101224,01,39,281,16.9,05/02/11 14:43,
20101224,01,40,202.6,37.5,05/02/11 14:43,
20101224,01,41,336.1,79.5,05/02/11 14:43,
20101224,01,42,133.5,6,05/02/11 14:43,
20101224,01,43,322.1,10,05/02/11 14:43,
20101224,01,44,167,1,05/02/11 14:43,
20101224,01,45,90,221,05/02/11 14:43,
20101224,01,46,145,123,05/02/11 14:43,
20101224,01,47,43,2,05/02/11 14:43,
20101224,01,48,142,39.6,05/02/11 14:43,
20101224,01,49,30,40,05/02/11 14:43,
20101224,01,50,122,57,05/02/11 14:43,
20101224,01,51,146,156,05/02/11 14:43,
20101224,01,52,31,14,05/02/11 14:43,
20101224,01,53,134.3,20,05/02/11 14:43,
20101224,01,54,82.4,1,05/02/11 14:43,
20101224,01,55,314,157,05/02/11 14:43,
20101224,01,56,115.2,4.8,05/02/11 14:43,
20101224,01,57,141.3,50,05/02/11 14:43,
20101224,01,58,111.8,2,05/02/11 14:43,
20101224,01,59,257.8,5,05/02/11 14:43,
20101224,01,60,378.1,3,05/02/11 14:43,
20101224,01,61,267.9,9,05/02/11 14:43,
20101224,01,62,216.2,2,05/02/11 14:43,
20101224,01,63,96.4,60,05/02/11 14:43,
20101224,01,64,194,1,05/02/11 14:43,
20101224,01,65,153.1,204,05/02/11 14:43,
20101224,01,66,174.2,2.5,05/02/11 14:43,
20101224,01,67,208.6,15.7,05/02/11 14:43,
20101224,01,68,49.8,323.2,05/02/11 14:43,
20101224,01,69,130.3,0,05/02/11 14:43,
20101224,01,70,120.5,0,05/02/11 14:43,
20101224,01,71,168.2,0,05/02/11 14:43,
20101224,01,72,51.5,8,05/02/11 14:43,
20101224,01,73,43.5,10,05/02/11 14:43,
20101224,01,74,120.2,12,05/02/11 14:43,
20101224,01,75,127.8,1353,05/02/11 14:43,
20101224,01,76,87.5,2,05/02/11 14:43,
20101224,01,77,129.5,24,05/02/11 14:43,
20101224,01,78,101.1,21.2,05/02/11 14:43,
20101224,01,79,77.1,0,05/02/11 14:43,
20101224,01,80,119.9,22.2,05/02/11 14:43,
20101224,01,81,27.5,62,05/02/11 14:43,
20101224,01,82,80.8,24.4,05/02/11 14:43,
20101224,01,83,108.3,0,05/02/11 14:43,
20101224,01,84,44.4,238,05/02/11 14:43,
20101224,01,85,103.2,49,05/02/11 14:43,
20101224,01,86,78.3,3,05/02/11 14:43,
20101224,01,87,71.4,0,05/02/11 14:43,
20101224,01,88,148.2,0,05/02/11 14:43,
20101224,01,89,23.7,52.2,05/02/11 14:43,
20101224,01,90,52.4,0,05/02/11 14:43,
20101224,01,91,42.7,.6,05/02/11 14:43,
20101224,01,92,67.2,3,05/02/11 14:43,
20101224,01,93,25.8,69,05/02/11 14:43,
20101224,01,94,144.8,6.6,05/02/11 14:43,
20101224,01,95,21.4,0,05/02/11 14:43,
20101224,01,96,47.5,0,05/02/11 14:43,
20101224,01,97,61.7,5,05/02/11 14:43,
20101224,01,98,77.6,0,05/02/11 14:43,
20101224,01,99,24.2,0,05/02/11 14:43,
20101224,01,100,48.8,1.5,05/02/11 14:43,
20101224,01,101,44.8,59.6,05/02/11 14:43,
20101224,01,102,8.3,0,05/02/11 14:43,
20101224,01,103,37.5,0,05/02/11 14:43,
20101224,01,104,91.2,0,05/02/11 14:43,
20101224,01,105,12,0,05/02/11 14:43,
20101224,01,106,100.3,0,05/02/11 14:43,
20101224,01,107,43.4,0,05/02/11 14:43,
20101224,01,108,28,0,05/02/11 14:43,
20101224,01,109,49.9,0,05/02/11 14:43,
20101224,01,112,28.1,0,05/02/11 14:43,
20101224,01,113,21.2,0,05/02/11 14:43,
20101224,01,114,30.4,0,05/02/11 14:43,
20101224,01,115,69,0,05/02/11 14:43,
20101224,01,116,81.6,0,05/02/11 14:43,
20101224,01,117,94.9,0,05/02/11 14:43,
20101224,01,118,5.8,0,05/02/11 14:43,
20101224,01,119,47.5,0,05/02/11 14:43,
20101224,01,120,13,0,05/02/11 14:43,
20101224,01,121,6.7,0,05/02/11 14:43,
20101224,01,122,20.7,0,05/02/11 14:43,
20101224,01,124,39.5,0,05/02/11 14:43,
20101224,01,125,2,0,05/02/11 14:43,
20101224,01,126,37.5,0,05/02/11 14:43,
20101224,01,127,12.9,0,05/02/11 14:43,
20101224,01,128,42.6,0,05/02/11 14:43,
20101224,01,129,115.7,0,05/02/11 14:43,
20101224,01,130,10.9,0,05/02/11 14:43,
20101224,01,131,11.2,0,05/02/11 14:43,
20101224,01,132,32.6,0,05/02/11 14:43,
20101224,01,134,7.1,0,05/02/11 14:43,
20101224,01,136,5.1,20,05/02/11 14:43,
20101224,01,137,18.7,0,05/02/11 14:43,
20101224,01,139,10.8,0,05/02/11 14:43,
20101224,01,140,20.9,0,05/02/11 14:43,
20101224,01,141,21.8,0,05/02/11 14:43,
20101224,01,142,15,0,05/02/11 14:43,
20101224,01,144,7,0,05/02/11 14:43,
20101224,01,146,2,0,05/02/11 14:43,
20101224,01,147,2,0,05/02/11 14:43,
20101224,01,148,2,0,05/02/11 14:43,
20101224,01,149,12,0,05/02/11 14:43,
20101224,01,150,0,70,05/02/11 14:43,
20101224,01,151,41.5,0,05/02/11 14:43,
20101224,01,152,17.5,0,05/02/11 14:43,
20101224,01,153,14.8,0,05/02/11 14:43,
20101224,01,154,12.7,0,05/02/11 14:43,
20101224,01,155,22.8,0,05/02/11 14:43,
20101224,01,157,18.1,0,05/02/11 14:43,
20101224,01,158,6,0,05/02/11 14:43,
20101224,01,160,25.3,0,05/02/11 14:43,
20101224,01,161,26.6,0,05/02/11 14:43,
20101224,01,168,0,113,05/02/11 14:43,
20101224,01,169,30.6,0,05/02/11 14:43,
20101224,01,170,4,0,05/02/11 14:43,
20101224,01,171,3.9,0,05/02/11 14:43,
20101224,01,172,19.7,0,05/02/11 14:43,
20101224,01,173,5,0,05/02/11 14:43,
20101224,01,174,12,0,05/02/11 14:43,
20101224,01,175,23.6,0,05/02/11 14:43,
20101224,01,176,11.7,0,05/02/11 14:43,
20101224,01,179,9.3,0,05/02/11 14:43,
20101224,01,180,6,0,05/02/11 14:43,
20101224,01,181,15.1,0,05/02/11 14:43,
20101224,01,184,26.2,0,05/02/11 14:43,
20101224,01,186,10,0,05/02/11 14:43,
20101224,01,188,30.6,0,05/02/11 14:43,
20101224,01,191,3.9,0,05/02/11 14:43,
20101224,01,192,22.6,0,05/02/11 14:43,
20101224,01,193,2,0,05/02/11 14:43,
20101224,01,197,14.8,0,05/02/11 14:43,
20101224,01,198,11.7,0,05/02/11 14:43,
20101224,01,199,8,0,05/02/11 14:43,
20101224,01,200,14,10,05/02/11 14:43,
20101224,01,204,2,0,05/02/11 14:43,
20101224,01,207,26.2,0,05/02/11 14:43,
20101224,01,212,2,0,05/02/11 14:43,
20101224,01,224,8,0,05/02/11 14:43,
20101224,01,231,2,0,05/02/11 14:43,
20101224,01,232,2,0,05/02/11 14:43,
20101224,01,236,17.8,0,05/02/11 14:43,
20101224,01,249,3,0,05/02/11 14:43,
20101224,01,250,0,855,05/02/11 14:43,
20101224,01,258,3,0,05/02/11 14:43,
20101224,01,274,4,0,05/02/11 14:43,
20101224,01,277,4,0,05/02/11 14:43,
20101224,01,278,3,0,05/02/11 14:43,
20101224,01,299,2.5,0,05/02/11 14:43,
20101224,01,300,0,325,05/02/11 14:43,
20101224,01,309,2,0,05/02/11 14:43,
20101224,01,315,4,0,05/02/11 14:43,
20101224,01,316,4,0,05/02/11 14:43,
20101224,01,349,4,0,05/02/11 14:43,
20101224,01,350,2,0,05/02/11 14:43,
20101224,01,355,5,0,05/02/11 14:43,
20101224,01,368,5,0,05/02/11 14:43,
20101224,01,385,3,0,05/02/11 14:43,
20101224,01,398,5,0,05/02/11 14:43,
20101224,01,399,3,0,05/02/11 14:43,
20101224,01,400,4,25,05/02/11 14:43,
20101224,01,424,4,0,05/02/11 14:43,
20101224,01,449,4,0,05/02/11 14:43,
20101224,01,499,5,0,05/02/11 14:43,
20101224,01,500,0,80,05/02/11 14:43,
20101224,01,540,2,0,05/02/11 14:43,
20101224,01,549,8,0,05/02/11 14:43,
20101224,01,557,5,0,05/02/11 14:43,
20101224,01,599,5,0,05/02/11 14:43,
20101224,01,699,5,0,05/02/11 14:43,
20101224,01,799,2,0,05/02/11 14:43,
20101224,01,899,2,0,05/02/11 14:43,
20101224,01,999,52.2,7596.7,05/02/11 14:43,
20101224,01,1000,0,65,05/02/11 14:43,
20101224,02,-200,208,15,05/02/11 14:43,
20101224,02,-199,0,8,05/02/11 14:43,
20101224,02,-149,0,4,05/02/11 14:43,
20101224,02,-148,0,7,05/02/11 14:43,
20101224,02,-100,0,10,05/02/11 14:43,
20101224,02,-99,0,47,05/02/11 14:43,
20101224,02,-95,0,5,05/02/11 14:43,
20101224,02,-82,0,20,05/02/11 14:43,
20101224,02,-79,0,22.5,05/02/11 14:43,
20101224,02,-77,0,10,05/02/11 14:43,
20101224,02,-74,0,38,05/02/11 14:43,
20101224,02,-71,0,5,05/02/11 14:43,
20101224,02,-69,0,8.1,05/02/11 14:43,
20101224,02,-68,0,7.5,05/02/11 14:43,
20101224,02,-67,0,23.3,05/02/11 14:43,
20101224,02,-62,0,22.5,05/02/11 14:43,
20101224,02,-59,0,27,05/02/11 14:43,
20101224,02,-58,0,32.5,05/02/11 14:43,
20101224,02,-57,0,10,05/02/11 14:43,
20101224,02,-56,0,22.5,05/02/11 14:43,
20101224,02,-54,0,28.4,05/02/11 14:43,
20101224,02,-53,0,13.1,05/02/11 14:43,
20101224,02,-49,0,21,05/02/11 14:43,
20101224,02,-48,0,23.3,05/02/11 14:43,
20101224,02,-46,0,22.5,05/02/11 14:43,
20101224,02,-45,0,22.5,05/02/11 14:43,
20101224,02,-44,0,28.2,05/02/11 14:43,
20101224,02,-43,0,3,05/02/11 14:43,
20101224,02,-42,0,35.5,05/02/11 14:43,
20101224,02,-41,0,4,05/02/11 14:43,
20101224,02,-40,0,24.9,05/02/11 14:43,
20101224,02,-39,0,30.5,05/02/11 14:43,
20101224,02,-38,0,8.1,05/02/11 14:43,
20101224,02,-35,0,1.8,05/02/11 14:43,
20101224,02,-33,0,16.5,05/02/11 14:43,
20101224,02,-32,0,22.5,05/02/11 14:43,
20101224,02,-30,40,125.2,05/02/11 14:43,
20101224,02,-29,0,27.5,05/02/11 14:43,
20101224,02,-28,0,22.5,05/02/11 14:43,
20101224,02,-27,0,43.1,05/02/11 14:43,
20101224,02,-24,0,21.7,05/02/11 14:43,
20101224,02,-23,0,11.1,05/02/11 14:43,
20101224,02,-22,0,37.2,05/02/11 14:43,
20101224,02,-21,0,1.8,05/02/11 14:43,
20101224,02,-20,0,48,05/02/11 14:43,
20101224,02,-19,0,32.1,05/02/11 14:43,
20101224,02,-18,0,7.5,05/02/11 14:43,
20101224,02,-17,0,20,05/02/11 14:43,
20101224,02,-16,0,36.1,05/02/11 14:43,
20101224,02,-15,50,97.5,05/02/11 14:43,
20101224,02,-14,77,14.9,05/02/11 14:43,
20101224,02,-13,0,23.4,05/02/11 14:43,
20101224,02,-12,0,21,05/02/11 14:43,
20101224,02,-10,845,51.9,05/02/11 14:43,
20101224,02,-9,0,14.6,05/02/11 14:43,
20101224,02,-8,0,46.8,05/02/11 14:43,
20101224,02,-7,0,11.4,05/02/11 14:43,
20101224,02,-6,0,11.9,05/02/11 14:43,
20101224,02,-5,0,49.5,05/02/11 14:43,
20101224,02,-4,0,54.9,05/02/11 14:43,
20101224,02,-3,0,56.7,05/02/11 14:43,
20101224,02,-2,1,29.9,05/02/11 14:43,
20101224,02,-1,0,12,05/02/11 14:43,
20101224,02,0,4494.3,101.7,05/02/11 14:43,
20101224,02,1,2583,84.7,05/02/11 14:43,
20101224,02,2,25,59.4,05/02/11 14:43,
20101224,02,3,5,44.2,05/02/11 14:43,
20101224,02,4,25,42.2,05/02/11 14:43,
20101224,02,5,200,44.9,05/02/11 14:43,
20101224,02,6,0,88.6,05/02/11 14:43,
20101224,02,7,12,60.2,05/02/11 14:43,
20101224,02,8,321,81.3,05/02/11 14:43,
20101224,02,9,106,83.6,05/02/11 14:43,
20101224,02,10,478,75.7,05/02/11 14:43,
20101224,02,11,177.8,26.5,05/02/11 14:43,
20101224,02,12,89.4,77.9,05/02/11 14:43,
20101224,02,13,350.4,104.3,05/02/11 14:43,
20101224,02,14,14,29.3,05/02/11 14:43,
20101224,02,15,72,180.7,05/02/11 14:43,
20101224,02,16,77.8,180.2,05/02/11 14:43,
20101224,02,17,53,28.5,05/02/11 14:43,
20101224,02,18,42.3,129.9,05/02/11 14:43,
20101224,02,19,339,89.6,05/02/11 14:43,
20101224,02,20,111,246.8,05/02/11 14:43,
20101224,02,21,460,66.1,05/02/11 14:43,
20101224,02,22,256,227,05/02/11 14:43,
20101224,02,23,272,149.1,05/02/11 14:43,
20101224,02,24,305.1,409.8,05/02/11 14:43,
20101224,02,25,199,140.7,05/02/11 14:43,
20101224,02,26,153,692.5,05/02/11 14:43,
20101224,02,27,198.1,259.6,05/02/11 14:43,
20101224,02,28,50.2,575.5,05/02/11 14:43,
20101224,02,29,0,312.7,05/02/11 14:43,
20101224,02,30,194.7,543.4,05/02/11 14:43,
20101224,02,31,48,321,05/02/11 14:43,
20101224,02,32,100,531,05/02/11 14:43,
20101224,02,33,258,118,05/02/11 14:43,
20101224,02,34,22,76,05/02/11 14:43,
20101224,02,35,270,165,05/02/11 14:43,
20101224,02,36,14,59,05/02/11 14:43,
20101224,02,37,370,7.3,05/02/11 14:43,
20101224,02,38,158.1,98.8,05/02/11 14:43,
20101224,02,39,229.5,5,05/02/11 14:43,
20101224,02,40,313.3,46,05/02/11 14:43,
20101224,02,41,168.7,66,05/02/11 14:43,
20101224,02,42,151,16,05/02/11 14:43,
20101224,02,43,193,19,05/02/11 14:43,
20101224,02,44,121.5,288.5,05/02/11 14:43,
20101224,02,45,221.5,10,05/02/11 14:43,
20101224,02,46,120,17.5,05/02/11 14:43,
20101224,02,47,52,10,05/02/11 14:43,
20101224,02,48,180.5,2.6,05/02/11 14:43,
20101224,02,49,50,32,05/02/11 14:43,
20101224,02,50,181,188,05/02/11 14:43,
20101224,02,51,165,87.4,05/02/11 14:43,
20101224,02,52,28,95,05/02/11 14:43,
20101224,02,53,15,12.5,05/02/11 14:43,
20101224,02,54,74,19.6,05/02/11 14:43,
20101224,02,55,179,0,05/02/11 14:43,
20101224,02,56,14,0,05/02/11 14:43,
20101224,02,57,108.4,5,05/02/11 14:43,
20101224,02,58,92.3,14,05/02/11 14:43,
20101224,02,59,145.9,0,05/02/11 14:43,
20101224,02,60,199.6,5,05/02/11 14:43,
20101224,02,61,118.4,11,05/02/11 14:43,
20101224,02,62,141,63,05/02/11 14:43,
20101224,02,63,163.5,0,05/02/11 14:43,
20101224,02,64,128.1,0,05/02/11 14:43,
20101224,02,65,88.9,200,05/02/11 14:43,
20101224,02,66,73.7,10,05/02/11 14:43,
20101224,02,67,91,3,05/02/11 14:43,
20101224,02,68,86.1,3,05/02/11 14:43,
20101224,02,69,151.3,0,05/02/11 14:43,
20101224,02,70,67.7,339.4,05/02/11 14:43,
20101224,02,71,57.5,0,05/02/11 14:43,
20101224,02,72,62,0,05/02/11 14:43,
20101224,02,73,92.2,23,05/02/11 14:43,
20101224,02,74,31.9,5,05/02/11 14:43,
20101224,02,75,57,1350,05/02/11 14:43,
20101224,02,76,99.1,0,05/02/11 14:43,
20101224,02,77,31.9,70.4,05/02/11 14:43,
20101224,02,78,70.5,0,05/02/11 14:43,
20101224,02,79,51.2,70.4,05/02/11 14:43,
20101224,02,80,106.7,30.4,05/02/11 14:43,
20101224,02,81,91.7,33.8,05/02/11 14:43,
20101224,02,82,65.9,5,05/02/11 14:43,
20101224,02,83,23.2,30.2,05/02/11 14:43,
20101224,02,84,45.5,0,05/02/11 14:43,
20101224,02,85,87.2,39,05/02/11 14:43,
20101224,02,86,2.7,5,05/02/11 14:43,
20101224,02,87,84.9,57.2,05/02/11 14:43,
20101224,02,88,38.8,244.6,05/02/11 14:43,
20101224,02,89,59.3,25,05/02/11 14:43,
20101224,02,90,89,10,05/02/11 14:43,
20101224,02,91,11.3,10,05/02/11 14:43,
20101224,02,92,22.6,0,05/02/11 14:43,
20101224,02,93,9.5,0,05/02/11 14:43,
20101224,02,94,63.2,0,05/02/11 14:43,
20101224,02,95,39.1,0,05/02/11 14:43,
20101224,02,96,53.5,0,05/02/11 14:43,
20101224,02,97,29.2,60.2,05/02/11 14:43,
20101224,02,98,40,0,05/02/11 14:43,
20101224,02,99,35.7,0,05/02/11 14:43,
20101224,02,100,53,1.5,05/02/11 14:43,
20101224,02,101,21.2,0,05/02/11 14:43,
20101224,02,102,32.7,0,05/02/11 14:43,
20101224,02,103,16.8,0,05/02/11 14:43,
20101224,02,104,5,0,05/02/11 14:43,
20101224,02,105,24.5,0,05/02/11 14:43,
20101224,02,106,52.9,0,05/02/11 14:43,
20101224,02,107,5.7,0,05/02/11 14:43,
20101224,02,108,63.2,0,05/02/11 14:43,
20101224,02,109,26,0,05/02/11 14:43,
20101224,02,110,15,0,05/02/11 14:43,
20101224,02,111,29.2,5,05/02/11 14:43,
20101224,02,112,2,0,05/02/11 14:43,
20101224,02,114,2,0,05/02/11 14:43,
20101224,02,115,14.7,0,05/02/11 14:43,
20101224,02,116,32.8,0,05/02/11 14:43,
20101224,02,117,30.6,0,05/02/11 14:43,
20101224,02,118,60.3,0,05/02/11 14:43,
20101224,02,119,59.3,0,05/02/11 14:43,
20101224,02,120,10,0,05/02/11 14:43,
20101224,02,121,20.8,0,05/02/11 14:43,
20101224,02,122,8.8,0,05/02/11 14:43,
20101224,02,124,13.9,0,05/02/11 14:43,
20101224,02,125,7.7,0,05/02/11 14:43,
20101224,02,126,24.5,0,05/02/11 14:43,
20101224,02,128,22.5,0,05/02/11 14:43,
20101224,02,130,25.5,0,05/02/11 14:43,
20101224,02,131,72.3,0,05/02/11 14:43,
20101224,02,132,6.5,0,05/02/11 14:43,
20101224,02,133,14.4,0,05/02/11 14:43,
20101224,02,134,18.4,0,05/02/11 14:43,
20101224,02,137,4.3,0,05/02/11 14:43,
20101224,02,139,14.2,0,05/02/11 14:43,
20101224,02,141,7.3,0,05/02/11 14:43,
20101224,02,142,4,0,05/02/11 14:43,
20101224,02,143,4,0,05/02/11 14:43,
20101224,02,144,22.7,0,05/02/11 14:43,
20101224,02,145,14.6,0,05/02/11 14:43,
20101224,02,147,4,0,05/02/11 14:43,
20101224,02,149,12,0,05/02/11 14:43,
20101224,02,150,0,70,05/02/11 14:43,
20101224,02,153,15,0,05/02/11 14:43,
20101224,02,154,7.3,0,05/02/11 14:43,
20101224,02,155,17,0,05/02/11 14:43,
20101224,02,156,4.6,0,05/02/11 14:43,
20101224,02,157,29.3,0,05/02/11 14:43,
20101224,02,159,12.9,0,05/02/11 14:43,
20101224,02,162,15.2,0,05/02/11 14:43,
20101224,02,163,9.1,0,05/02/11 14:43,
20101224,02,164,6.9,0,05/02/11 14:43,
20101224,02,171,4,0,05/02/11 14:43,
20101224,02,173,16.8,0,05/02/11 14:43,
20101224,02,174,14.3,0,05/02/11 14:43,
20101224,02,175,18.3,0,05/02/11 14:43,
20101224,02,176,0,113,05/02/11 14:43,
20101224,02,177,14.2,0,05/02/11 14:43,
20101224,02,178,7,0,05/02/11 14:43,
20101224,02,180,6,0,05/02/11 14:43,
20101224,02,181,5.6,0,05/02/11 14:43,
20101224,02,183,9.1,0,05/02/11 14:43,
20101224,02,186,15.7,0,05/02/11 14:43,
20101224,02,188,10,0,05/02/11 14:43,
20101224,02,191,2,0,05/02/11 14:43,
20101224,02,193,2.3,0,05/02/11 14:43,
20101224,02,194,31.9,0,05/02/11 14:43,
20101224,02,199,16.9,0,05/02/11 14:43,
20101224,02,200,21,10,05/02/11 14:43,
20101224,02,204,2,0,05/02/11 14:43,
20101224,02,209,15.7,0,05/02/11 14:43,
20101224,02,213,2,0,05/02/11 14:43,
20101224,02,224,8,0,05/02/11 14:43,
20101224,02,230,2,0,05/02/11 14:43,
20101224,02,231,2,0,05/02/11 14:43,
20101224,02,238,17.8,0,05/02/11 14:43,
20101224,02,250,3,855,05/02/11 14:43,
20101224,02,258,3,0,05/02/11 14:43,
20101224,02,274,4,0,05/02/11 14:43,
20101224,02,277,4,0,05/02/11 14:43,
20101224,02,279,3,0,05/02/11 14:43,
20101224,02,295,0,24,05/02/11 14:43,
20101224,02,299,2.5,0,05/02/11 14:43,
20101224,02,300,0,325,05/02/11 14:43,
20101224,02,307,2,0,05/02/11 14:43,
20101224,02,315,4,0,05/02/11 14:43,
20101224,02,316,4,0,05/02/11 14:43,
20101224,02,349,4,0,05/02/11 14:43,
20101224,02,350,2,0,05/02/11 14:43,
20101224,02,355,5,0,05/02/11 14:43,
20101224,02,368,5,0,05/02/11 14:43,
20101224,02,385,3,0,05/02/11 14:43,
20101224,02,399,8,0,05/02/11 14:43,
20101224,02,400,4,25,05/02/11 14:43,
20101224,02,401,0,121,05/02/11 14:43,
20101224,02,424,4,0,05/02/11 14:43,
20101224,02,449,4,0,05/02/11 14:43,
20101224,02,499,5,0,05/02/11 14:43,
20101224,02,500,0,80,05/02/11 14:43,
20101224,02,538,1.8,0,05/02/11 14:43,
20101224,02,540,2,0,05/02/11 14:43,
20101224,02,549,8,0,05/02/11 14:43,
20101224,02,557,5,0,05/02/11 14:43,
20101224,02,599,5,0,05/02/11 14:43,
20101224,02,699,5,0,05/02/11 14:43,
20101224,02,799,2,0,05/02/11 14:43,
20101224,02,899,2,0,05/02/11 14:43,
20101224,02,999,49.8,7524.6,05/02/11 14:43,
20101224,02,1000,0,65,05/02/11 14:43,
20101224,03,-200,208,15,05/02/11 14:43,
20101224,03,-199,0,8,05/02/11 14:43,
20101224,03,-164,0,.6,05/02/11 14:43,
20101224,03,-149,0,4,05/02/11 14:43,
20101224,03,-148,0,7,05/02/11 14:43,
20101224,03,-100,0,10,05/02/11 14:43,
20101224,03,-99,0,47,05/02/11 14:43,
20101224,03,-97,0,5,05/02/11 14:43,
20101224,03,-81,0,37.5,05/02/11 14:43,
20101224,03,-74,0,38,05/02/11 14:43,
20101224,03,-72,0,18.4,05/02/11 14:43,
20101224,03,-70,0,12.5,05/02/11 14:43,
20101224,03,-69,0,38.9,05/02/11 14:43,
20101224,03,-65,0,37.5,05/02/11 14:43,
20101224,03,-60,0,37.5,05/02/11 14:43,
20101224,03,-59,0,7,05/02/11 14:43,
20101224,03,-58,0,37.5,05/02/11 14:43,
20101224,03,-56,0,60.7,05/02/11 14:43,
20101224,03,-50,0,38.9,05/02/11 14:43,
20101224,03,-49,0,21,05/02/11 14:43,
20101224,03,-48,0,37.5,05/02/11 14:43,
20101224,03,-47,0,37.5,05/02/11 14:43,
20101224,03,-46,0,42,05/02/11 14:43,
20101224,03,-45,0,40.5,05/02/11 14:43,
