BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161126,01,-116,4.0,0.0,04/01/17 00:00
20161126,01,-59,4.0,0.0,04/01/17 00:00
20161126,01,-50,0.0,21.0,04/01/17 00:00
20161126,01,-35,8.0,0.0,04/01/17 00:00
20161126,01,-33,0.0,21.0,04/01/17 00:00
20161126,01,-29,0.0,4.2,04/01/17 00:00
20161126,01,-25,0.1,0.0,04/01/17 00:00
20161126,01,-22,2.0,0.0,04/01/17 00:00
20161126,01,-21,0.0,21.0,04/01/17 00:00
20161126,01,-17,0.0,4.2,04/01/17 00:00
20161126,01,-16,1.0,0.0,04/01/17 00:00
20161126,01,-13,5.0,0.0,04/01/17 00:00
20161126,01,-12,198.0,21.0,04/01/17 00:00
20161126,01,-10,0.0,5.0,04/01/17 00:00
20161126,01,-9,1.2,3.0,04/01/17 00:00
20161126,01,-8,1.3,3.3,04/01/17 00:00
20161126,01,-7,1.2,3.1,04/01/17 00:00
20161126,01,-6,1.3,0.0,04/01/17 00:00
20161126,01,-5,2.0,33.0,04/01/17 00:00
20161126,01,-4,1.2,0.0,04/01/17 00:00
20161126,01,-3,1.3,0.0,04/01/17 00:00
20161126,01,-2,1.2,7.6,04/01/17 00:00
20161126,01,-1,0.0,6.2,04/01/17 00:00
20161126,01,0,2212.9,18.0,04/01/17 00:00
20161126,01,1,61.2,26.8,04/01/17 00:00
20161126,01,2,50.0,27.9,04/01/17 00:00
20161126,01,3,216.7,1.2,04/01/17 00:00
20161126,01,4,26.8,9.9,04/01/17 00:00
20161126,01,5,36.7,20.9,04/01/17 00:00
20161126,01,6,38.4,18.2,04/01/17 00:00
20161126,01,7,40.5,24.2,04/01/17 00:00
20161126,01,8,51.7,79.1,04/01/17 00:00
20161126,01,9,33.9,129.0,04/01/17 00:00
20161126,01,10,34.2,104.0,04/01/17 00:00
20161126,01,11,37.3,32.0,04/01/17 00:00
20161126,01,12,27.2,62.7,04/01/17 00:00
20161126,01,13,152.3,110.5,04/01/17 00:00
20161126,01,14,34.4,194.7,04/01/17 00:00
20161126,01,15,379.0,74.7,04/01/17 00:00
20161126,01,16,69.3,203.6,04/01/17 00:00
20161126,01,17,63.7,19.1,04/01/17 00:00
20161126,01,18,121.4,533.3,04/01/17 00:00
20161126,01,19,414.1,41.9,04/01/17 00:00
20161126,01,20,256.4,153.9,04/01/17 00:00
20161126,01,21,341.8,179.4,04/01/17 00:00
20161126,01,22,56.9,126.2,04/01/17 00:00
20161126,01,23,72.7,63.6,04/01/17 00:00
20161126,01,24,258.8,115.0,04/01/17 00:00
20161126,01,25,77.0,117.1,04/01/17 00:00
20161126,01,26,35.7,37.0,04/01/17 00:00
20161126,01,27,37.2,103.8,04/01/17 00:00
20161126,01,28,81.2,100.0,04/01/17 00:00
20161126,01,29,208.0,50.0,04/01/17 00:00
20161126,01,30,51.3,0.0,04/01/17 00:00
20161126,01,31,25.2,8.0,04/01/17 00:00
20161126,01,32,21.0,0.0,04/01/17 00:00
20161126,01,33,14.0,0.0,04/01/17 00:00
20161126,01,34,31.7,13.8,04/01/17 00:00
20161126,01,35,6.6,0.0,04/01/17 00:00
20161126,01,36,16.6,0.0,04/01/17 00:00
20161126,01,37,95.0,0.0,04/01/17 00:00
20161126,01,38,12.4,0.0,04/01/17 00:00
20161126,01,39,23.3,0.0,04/01/17 00:00
20161126,01,40,16.6,0.0,04/01/17 00:00
20161126,01,41,1.5,0.0,04/01/17 00:00
20161126,01,43,12.7,0.0,04/01/17 00:00
20161126,01,45,12.7,0.0,04/01/17 00:00
20161126,01,46,1.6,0.0,04/01/17 00:00
20161126,01,47,0.0,0.0,04/01/17 00:00
20161126,01,48,0.8,0.0,04/01/17 00:00
20161126,01,49,10.0,0.0,04/01/17 00:00
20161126,01,50,18.7,0.0,04/01/17 00:00
20161126,01,51,12.8,0.0,04/01/17 00:00
20161126,01,52,11.5,0.0,04/01/17 00:00
20161126,01,53,13.8,0.0,04/01/17 00:00
20161126,01,54,0.8,0.0,04/01/17 00:00
20161126,01,55,0.0,2.0,04/01/17 00:00
20161126,01,57,5.0,0.0,04/01/17 00:00
20161126,01,60,7.9,104.0,04/01/17 00:00
20161126,01,61,0.8,0.0,04/01/17 00:00
20161126,01,69,0.0,10.0,04/01/17 00:00
20161126,01,70,0.0,2.0,04/01/17 00:00
20161126,01,71,0.0,6.0,04/01/17 00:00
20161126,01,72,1.0,0.0,04/01/17 00:00
20161126,01,75,0.0,575.0,04/01/17 00:00
20161126,01,77,0.0,200.0,04/01/17 00:00
20161126,01,80,0.0,4.0,04/01/17 00:00
20161126,01,98,0.0,26.0,04/01/17 00:00
20161126,01,100,4.0,0.0,04/01/17 00:00
20161126,01,101,8.0,0.0,04/01/17 00:00
20161126,01,104,8.0,0.0,04/01/17 00:00
20161126,01,109,19.9,0.0,04/01/17 00:00
20161126,01,111,20.0,0.0,04/01/17 00:00
20161126,01,112,8.0,0.0,04/01/17 00:00
20161126,01,116,8.0,0.0,04/01/17 00:00
20161126,01,119,4.0,0.0,04/01/17 00:00
20161126,01,130,5.0,0.0,04/01/17 00:00
20161126,01,133,21.0,0.0,04/01/17 00:00
20161126,01,134,3.0,0.0,04/01/17 00:00
20161126,01,135,18.0,0.0,04/01/17 00:00
20161126,01,136,9.0,0.0,04/01/17 00:00
20161126,01,137,1.0,0.0,04/01/17 00:00
20161126,01,138,3.0,0.0,04/01/17 00:00
20161126,01,139,6.0,0.0,04/01/17 00:00
20161126,01,140,6.0,0.0,04/01/17 00:00
20161126,01,143,6.0,0.0,04/01/17 00:00
20161126,01,145,15.0,0.0,04/01/17 00:00
20161126,01,147,16.0,0.0,04/01/17 00:00
20161126,01,149,12.0,0.0,04/01/17 00:00
20161126,01,150,0.1,0.0,04/01/17 00:00
20161126,01,151,24.0,0.0,04/01/17 00:00
20161126,01,152,9.0,0.0,04/01/17 00:00
20161126,01,153,24.0,0.0,04/01/17 00:00
20161126,01,154,3.0,0.0,04/01/17 00:00
20161126,01,156,22.0,0.0,04/01/17 00:00
20161126,01,157,4.0,0.0,04/01/17 00:00
20161126,01,160,6.0,0.0,04/01/17 00:00
20161126,01,162,4.0,0.0,04/01/17 00:00
20161126,01,167,15.0,0.0,04/01/17 00:00
20161126,01,168,3.0,0.0,04/01/17 00:00
20161126,01,200,0.0,93.8,04/01/17 00:00
20161126,01,233,0.0,198.0,04/01/17 00:00
20161126,01,400,0.0,0.1,04/01/17 00:00
20161126,01,999,442.0,1608.9,04/01/17 00:00
20161126,01,1000,0.0,121.0,04/01/17 00:00
20161126,02,-130,4.0,0.0,04/01/17 00:00
20161126,02,-77,4.0,0.0,04/01/17 00:00
20161126,02,-50,0.0,42.0,04/01/17 00:00
20161126,02,-37,24.0,0.0,04/01/17 00:00
20161126,02,-34,0.0,42.0,04/01/17 00:00
20161126,02,-29,0.0,8.5,04/01/17 00:00
20161126,02,-24,2.0,0.0,04/01/17 00:00
20161126,02,-22,0.0,42.0,04/01/17 00:00
20161126,02,-18,1.0,8.3,04/01/17 00:00
20161126,02,-13,5.0,0.0,04/01/17 00:00
20161126,02,-12,198.0,42.0,04/01/17 00:00
20161126,02,-10,1.2,5.0,04/01/17 00:00
20161126,02,-9,1.3,12.8,04/01/17 00:00
20161126,02,-8,0.0,6.3,04/01/17 00:00
20161126,02,-7,1.2,0.0,04/01/17 00:00
20161126,02,-6,1.3,0.0,04/01/17 00:00
20161126,02,-5,2.0,54.0,04/01/17 00:00
20161126,02,-4,1.2,0.0,04/01/17 00:00
20161126,02,-3,1.3,11.3,04/01/17 00:00
20161126,02,-2,1.2,6.5,04/01/17 00:00
20161126,02,-1,0.0,5.0,04/01/17 00:00
20161126,02,0,2207.0,28.6,04/01/17 00:00
20161126,02,1,60.0,45.8,04/01/17 00:00
20161126,02,2,146.2,47.0,04/01/17 00:00
20161126,02,3,216.8,4.5,04/01/17 00:00
20161126,02,4,26.8,20.6,04/01/17 00:00
20161126,02,5,38.3,63.3,04/01/17 00:00
20161126,02,6,46.4,43.3,04/01/17 00:00
20161126,02,7,46.5,13.8,04/01/17 00:00
20161126,02,8,50.2,78.3,04/01/17 00:00
20161126,02,9,37.2,130.3,04/01/17 00:00
20161126,02,10,49.0,104.3,04/01/17 00:00
20161126,02,11,42.0,82.6,04/01/17 00:00
20161126,02,12,42.5,173.3,04/01/17 00:00
20161126,02,13,151.9,63.1,04/01/17 00:00
20161126,02,14,47.6,132.7,04/01/17 00:00
20161126,02,15,301.3,101.8,04/01/17 00:00
20161126,02,16,80.3,195.9,04/01/17 00:00
20161126,02,17,161.9,327.0,04/01/17 00:00
20161126,02,18,90.0,238.6,04/01/17 00:00
20161126,02,19,465.8,308.8,04/01/17 00:00
20161126,02,20,442.1,57.6,04/01/17 00:00
20161126,02,21,75.1,185.9,04/01/17 00:00
20161126,02,22,31.5,59.3,04/01/17 00:00
20161126,02,23,6.4,62.2,04/01/17 00:00
20161126,02,24,106.0,120.8,04/01/17 00:00
20161126,02,25,28.4,118.3,04/01/17 00:00
20161126,02,26,25.0,51.3,04/01/17 00:00
20161126,02,27,87.3,0.0,04/01/17 00:00
20161126,02,28,78.5,0.0,04/01/17 00:00
20161126,02,29,171.0,0.0,04/01/17 00:00
20161126,02,30,6.2,0.0,04/01/17 00:00
20161126,02,31,81.0,19.0,04/01/17 00:00
20161126,02,32,107.5,16.5,04/01/17 00:00
20161126,02,33,8.5,6.5,04/01/17 00:00
20161126,02,34,122.7,13.2,04/01/17 00:00
20161126,02,35,7.8,0.0,04/01/17 00:00
20161126,02,36,36.5,0.0,04/01/17 00:00
20161126,02,37,15.7,0.0,04/01/17 00:00
20161126,02,38,23.8,0.0,04/01/17 00:00
20161126,02,39,9.4,0.0,04/01/17 00:00
20161126,02,40,33.6,0.0,04/01/17 00:00
20161126,02,41,16.8,0.0,04/01/17 00:00
20161126,02,42,22.3,0.0,04/01/17 00:00
20161126,02,43,3.4,0.0,04/01/17 00:00
20161126,02,45,3.3,0.0,04/01/17 00:00
20161126,02,46,1.9,0.0,04/01/17 00:00
20161126,02,47,25.5,0.0,04/01/17 00:00
20161126,02,48,5.0,0.0,04/01/17 00:00
20161126,02,49,34.0,0.0,04/01/17 00:00
20161126,02,50,5.0,0.0,04/01/17 00:00
20161126,02,51,12.1,0.0,04/01/17 00:00
20161126,02,52,16.3,0.0,04/01/17 00:00
20161126,02,53,11.5,0.0,04/01/17 00:00
20161126,02,54,1.4,0.0,04/01/17 00:00
20161126,02,55,7.9,2.0,04/01/17 00:00
20161126,02,56,1.7,0.0,04/01/17 00:00
20161126,02,60,0.0,104.0,04/01/17 00:00
20161126,02,61,15.8,0.0,04/01/17 00:00
20161126,02,63,1.5,0.0,04/01/17 00:00
20161126,02,68,0.0,2.0,04/01/17 00:00
20161126,02,70,0.0,11.0,04/01/17 00:00
20161126,02,71,0.0,5.0,04/01/17 00:00
20161126,02,74,2.1,0.0,04/01/17 00:00
20161126,02,75,0.0,493.0,04/01/17 00:00
20161126,02,77,0.0,200.0,04/01/17 00:00
20161126,02,80,0.0,4.0,04/01/17 00:00
20161126,02,98,0.0,26.0,04/01/17 00:00
20161126,02,106,16.9,0.0,04/01/17 00:00
20161126,02,107,3.0,0.0,04/01/17 00:00
20161126,02,128,5.0,0.0,04/01/17 00:00
20161126,02,130,3.0,0.0,04/01/17 00:00
20161126,02,131,25.0,0.0,04/01/17 00:00
20161126,02,133,18.0,0.0,04/01/17 00:00
20161126,02,134,9.0,0.0,04/01/17 00:00
20161126,02,135,4.0,0.0,04/01/17 00:00
20161126,02,137,12.0,0.0,04/01/17 00:00
20161126,02,141,6.0,0.0,04/01/17 00:00
20161126,02,142,9.0,0.0,04/01/17 00:00
20161126,02,143,6.0,0.0,04/01/17 00:00
20161126,02,145,16.0,0.0,04/01/17 00:00
20161126,02,146,9.0,0.0,04/01/17 00:00
20161126,02,147,3.0,0.0,04/01/17 00:00
20161126,02,148,24.1,0.0,04/01/17 00:00
20161126,02,149,6.0,0.0,04/01/17 00:00
20161126,02,150,18.0,0.0,04/01/17 00:00
20161126,02,151,12.0,0.0,04/01/17 00:00
20161126,02,153,22.0,0.0,04/01/17 00:00
20161126,02,154,4.0,0.0,04/01/17 00:00
20161126,02,158,6.0,0.0,04/01/17 00:00
20161126,02,160,4.0,0.0,04/01/17 00:00
20161126,02,165,15.0,0.0,04/01/17 00:00
20161126,02,166,3.0,0.0,04/01/17 00:00
20161126,02,200,0.0,71.6,04/01/17 00:00
20161126,02,233,0.0,198.0,04/01/17 00:00
20161126,02,999,135.0,1608.9,04/01/17 00:00
20161126,02,1000,0.0,121.0,04/01/17 00:00
20161126,03,-131,8.0,0.0,04/01/17 00:00
20161126,03,-76,4.0,0.0,04/01/17 00:00
20161126,03,-51,0.0,21.0,04/01/17 00:00
20161126,03,-44,40.0,0.0,04/01/17 00:00
20161126,03,-35,0.0,21.0,04/01/17 00:00
20161126,03,-30,0.0,4.2,04/01/17 00:00
20161126,03,-25,2.0,0.0,04/01/17 00:00
20161126,03,-22,0.0,21.0,04/01/17 00:00
20161126,03,-19,1.0,0.0,04/01/17 00:00
20161126,03,-18,0.0,4.2,04/01/17 00:00
20161126,03,-14,5.0,0.0,04/01/17 00:00
20161126,03,-13,0.0,21.0,04/01/17 00:00
20161126,03,-12,198.0,0.0,04/01/17 00:00
20161126,03,-10,1.2,11.3,04/01/17 00:00
20161126,03,-9,1.3,1.4,04/01/17 00:00
20161126,03,-8,0.0,1.7,04/01/17 00:00
20161126,03,-7,1.2,0.0,04/01/17 00:00
20161126,03,-6,1.3,21.0,04/01/17 00:00
20161126,03,-5,3.2,12.0,04/01/17 00:00
20161126,03,-4,0.0,2.6,04/01/17 00:00
20161126,03,-3,1.3,6.2,04/01/17 00:00
20161126,03,-2,1.2,5.8,04/01/17 00:00
20161126,03,-1,0.0,5.0,04/01/17 00:00
20161126,03,0,2207.1,39.9,04/01/17 00:00
20161126,03,1,60.0,21.0,04/01/17 00:00
20161126,03,2,142.5,6.2,04/01/17 00:00
20161126,03,3,210.5,23.1,04/01/17 00:00
20161126,03,4,26.8,8.9,04/01/17 00:00
20161126,03,5,41.3,50.0,04/01/17 00:00
20161126,03,6,50.3,7.6,04/01/17 00:00
20161126,03,7,137.0,1.3,04/01/17 00:00
20161126,03,8,92.9,77.3,04/01/17 00:00
20161126,03,9,37.1,130.3,04/01/17 00:00
20161126,03,10,54.1,194.3,04/01/17 00:00
20161126,03,11,119.7,63.2,04/01/17 00:00
20161126,03,12,62.9,69.1,04/01/17 00:00
20161126,03,13,141.2,130.7,04/01/17 00:00
20161126,03,14,206.7,57.9,04/01/17 00:00
20161126,03,15,570.1,98.7,04/01/17 00:00
20161126,03,16,79.8,342.9,04/01/17 00:00
20161126,03,17,88.2,221.8,04/01/17 00:00
20161126,03,18,112.5,463.8,04/01/17 00:00
20161126,03,19,307.8,133.8,04/01/17 00:00
20161126,03,20,474.4,94.4,04/01/17 00:00
20161126,03,21,24.7,24.1,04/01/17 00:00
20161126,03,22,23.0,179.3,04/01/17 00:00
20161126,03,23,19.9,28.2,04/01/17 00:00
20161126,03,24,85.5,20.8,04/01/17 00:00
20161126,03,25,30.8,143.3,04/01/17 00:00
20161126,03,26,74.0,0.0,04/01/17 00:00
20161126,03,27,42.3,0.0,04/01/17 00:00
20161126,03,28,86.9,0.0,04/01/17 00:00
20161126,03,29,151.3,0.0,04/01/17 00:00
20161126,03,30,79.1,0.0,04/01/17 00:00
20161126,03,31,21.0,8.0,04/01/17 00:00
20161126,03,32,144.2,0.0,04/01/17 00:00
20161126,03,33,22.2,0.0,04/01/17 00:00
20161126,03,34,2.4,12.9,04/01/17 00:00
20161126,03,35,16.6,0.0,04/01/17 00:00
20161126,03,36,3.2,0.0,04/01/17 00:00
20161126,03,37,19.7,0.0,04/01/17 00:00
20161126,03,38,4.8,0.0,04/01/17 00:00
20161126,03,39,18.0,0.0,04/01/17 00:00
20161126,03,42,11.7,0.0,04/01/17 00:00
20161126,03,43,7.9,0.0,04/01/17 00:00
20161126,03,44,1.2,0.0,04/01/17 00:00
20161126,03,45,11.6,0.0,04/01/17 00:00
20161126,03,46,5.0,0.0,04/01/17 00:00
20161126,03,47,5.0,0.0,04/01/17 00:00
20161126,03,48,19.7,0.0,04/01/17 00:00
20161126,03,49,17.7,0.0,04/01/17 00:00
20161126,03,51,7.3,0.0,04/01/17 00:00
20161126,03,52,3.7,0.0,04/01/17 00:00
20161126,03,53,5.0,0.0,04/01/17 00:00
20161126,03,55,5.7,2.0,04/01/17 00:00
20161126,03,56,0.7,0.0,04/01/17 00:00
20161126,03,57,2.3,0.0,04/01/17 00:00
20161126,03,60,0.0,104.0,04/01/17 00:00
20161126,03,63,7.9,0.0,04/01/17 00:00
20161126,03,65,0.8,0.0,04/01/17 00:00
20161126,03,67,0.0,2.0,04/01/17 00:00
20161126,03,70,0.0,16.0,04/01/17 00:00
20161126,03,75,0.0,410.0,04/01/17 00:00
20161126,03,76,1.0,0.0,04/01/17 00:00
20161126,03,77,0.0,200.0,04/01/17 00:00
20161126,03,80,0.0,4.0,04/01/17 00:00
20161126,03,98,0.0,26.0,04/01/17 00:00
20161126,03,105,19.9,0.0,04/01/17 00:00
20161126,03,114,4.0,0.0,04/01/17 00:00
20161126,03,126,5.0,0.0,04/01/17 00:00
20161126,03,129,21.0,0.0,04/01/17 00:00
20161126,03,130,3.0,0.0,04/01/17 00:00
20161126,03,131,18.0,0.0,04/01/17 00:00
20161126,03,132,9.0,0.0,04/01/17 00:00
20161126,03,133,1.0,0.0,04/01/17 00:00
20161126,03,134,3.0,0.0,04/01/17 00:00
20161126,03,135,6.0,0.0,04/01/17 00:00
20161126,03,136,6.0,0.0,04/01/17 00:00
20161126,03,139,6.0,0.0,04/01/17 00:00
20161126,03,141,15.0,0.0,04/01/17 00:00
20161126,03,143,16.0,0.0,04/01/17 00:00
20161126,03,145,12.0,0.0,04/01/17 00:00
20161126,03,146,18.1,0.0,04/01/17 00:00
20161126,03,147,6.0,0.0,04/01/17 00:00
20161126,03,148,12.0,0.0,04/01/17 00:00
20161126,03,149,24.0,0.0,04/01/17 00:00
20161126,03,152,22.0,0.0,04/01/17 00:00
20161126,03,153,4.0,0.0,04/01/17 00:00
20161126,03,156,6.0,0.0,04/01/17 00:00
20161126,03,158,4.0,0.0,04/01/17 00:00
20161126,03,163,15.0,0.0,04/01/17 00:00
20161126,03,164,3.0,0.0,04/01/17 00:00
20161126,03,200,0.0,64.0,04/01/17 00:00
20161126,03,233,0.0,198.0,04/01/17 00:00
20161126,03,889,0.0,8.8,04/01/17 00:00
20161126,03,999,135.0,1608.9,04/01/17 00:00
20161126,03,1000,0.0,124.0,04/01/17 00:00
20161126,04,-132,4.0,0.0,04/01/17 00:00
20161126,04,-52,0.0,30.0,04/01/17 00:00
20161126,04,-44,4.0,0.0,04/01/17 00:00
20161126,04,-42,8.0,0.0,04/01/17 00:00
20161126,04,-36,0.0,30.0,04/01/17 00:00
20161126,04,-30,0.0,6.0,04/01/17 00:00
20161126,04,-24,2.0,30.0,04/01/17 00:00
20161126,04,-19,1.0,6.0,04/01/17 00:00
20161126,04,-14,0.0,30.0,04/01/17 00:00
20161126,04,-13,5.0,0.0,04/01/17 00:00
20161126,04,-12,198.0,0.0,04/01/17 00:00
20161126,04,-11,0.0,9.1,04/01/17 00:00
20161126,04,-10,1.2,5.0,04/01/17 00:00
20161126,04,-9,1.3,4.5,04/01/17 00:00
20161126,04,-8,1.2,0.0,04/01/17 00:00
20161126,04,-7,0.0,30.0,04/01/17 00:00
20161126,04,-6,1.3,0.0,04/01/17 00:00
20161126,04,-5,3.2,18.2,04/01/17 00:00
20161126,04,-4,0.0,4.3,04/01/17 00:00
20161126,04,-3,5.3,12.9,04/01/17 00:00
20161126,04,-2,1.2,0.0,04/01/17 00:00
20161126,04,-1,0.0,37.7,04/01/17 00:00
20161126,04,0,2207.7,48.0,04/01/17 00:00
20161126,04,1,60.0,1.8,04/01/17 00:00
20161126,04,2,147.5,35.1,04/01/17 00:00
20161126,04,3,148.3,10.4,04/01/17 00:00
20161126,04,4,27.9,33.0,04/01/17 00:00
20161126,04,5,38.2,35.9,04/01/17 00:00
20161126,04,6,75.8,0.0,04/01/17 00:00
20161126,04,7,104.7,0.0,04/01/17 00:00
20161126,04,8,58.2,76.0,04/01/17 00:00
20161126,04,9,40.9,129.0,04/01/17 00:00
20161126,04,10,145.7,235.7,04/01/17 00:00
20161126,04,11,52.5,32.0,04/01/17 00:00
20161126,04,12,85.4,97.9,04/01/17 00:00
20161126,04,13,289.7,58.3,04/01/17 00:00
20161126,04,14,215.6,82.5,04/01/17 00:00
20161126,04,15,509.2,104.1,04/01/17 00:00
20161126,04,16,100.9,359.0,04/01/17 00:00
20161126,04,17,91.4,222.5,04/01/17 00:00
20161126,04,18,143.2,471.0,04/01/17 00:00
20161126,04,19,286.8,140.0,04/01/17 00:00
20161126,04,20,469.7,100.1,04/01/17 00:00
20161126,04,21,44.4,8.8,04/01/17 00:00
20161126,04,22,25.5,182.0,04/01/17 00:00
20161126,04,23,19.9,44.4,04/01/17 00:00
20161126,04,24,86.5,31.0,04/01/17 00:00
20161126,04,25,25.8,42.0,04/01/17 00:00
20161126,04,26,24.0,0.0,04/01/17 00:00
20161126,04,27,110.0,0.0,04/01/17 00:00
20161126,04,28,71.5,0.0,04/01/17 00:00
20161126,04,29,172.8,0.0,04/01/17 00:00
20161126,04,30,96.2,100.0,04/01/17 00:00
20161126,04,31,0.0,8.0,04/01/17 00:00
20161126,04,32,170.8,0.0,04/01/17 00:00
20161126,04,33,6.4,0.0,04/01/17 00:00
20161126,04,34,24.3,12.7,04/01/17 00:00
20161126,04,36,18.2,0.0,04/01/17 00:00
20161126,04,37,21.9,0.0,04/01/17 00:00
20161126,04,38,23.8,0.0,04/01/17 00:00
20161126,04,39,1.4,0.0,04/01/17 00:00
20161126,04,41,16.7,0.0,04/01/17 00:00
20161126,04,44,2.3,0.0,04/01/17 00:00
20161126,04,45,23.0,0.0,04/01/17 00:00
20161126,04,46,5.0,0.0,04/01/17 00:00
20161126,04,47,24.4,0.0,04/01/17 00:00
20161126,04,48,5.1,0.0,04/01/17 00:00
20161126,04,49,10.0,0.0,04/01/17 00:00
20161126,04,50,10.7,0.0,04/01/17 00:00
20161126,04,51,13.4,0.0,04/01/17 00:00
20161126,04,52,1.2,0.0,04/01/17 00:00
20161126,04,53,7.1,0.0,04/01/17 00:00
20161126,04,55,0.0,2.0,04/01/17 00:00
20161126,04,57,8.2,0.0,04/01/17 00:00
20161126,04,58,1.0,0.0,04/01/17 00:00
20161126,04,59,3.3,0.0,04/01/17 00:00
20161126,04,60,0.0,104.0,04/01/17 00:00
20161126,04,65,11.3,0.0,04/01/17 00:00
20161126,04,67,1.1,2.0,04/01/17 00:00
20161126,04,70,0.0,11.0,04/01/17 00:00
20161126,04,71,0.0,5.0,04/01/17 00:00
20161126,04,75,0.0,493.0,04/01/17 00:00
20161126,04,77,0.0,200.0,04/01/17 00:00
20161126,04,78,1.5,0.0,04/01/17 00:00
20161126,04,80,0.0,4.0,04/01/17 00:00
20161126,04,98,0.0,26.0,04/01/17 00:00
20161126,04,104,6.0,0.0,04/01/17 00:00
20161126,04,105,13.9,0.0,04/01/17 00:00
20161126,04,126,5.0,0.0,04/01/17 00:00
20161126,04,128,3.0,0.0,04/01/17 00:00
20161126,04,129,21.0,0.0,04/01/17 00:00
20161126,04,131,18.0,0.0,04/01/17 00:00
20161126,04,132,9.0,0.0,04/01/17 00:00
20161126,04,133,4.0,0.0,04/01/17 00:00
20161126,04,135,6.0,0.0,04/01/17 00:00
20161126,04,136,6.0,0.0,04/01/17 00:00
20161126,04,139,6.0,0.0,04/01/17 00:00
20161126,04,140,3.0,0.0,04/01/17 00:00
20161126,04,141,12.0,0.0,04/01/17 00:00
20161126,04,143,16.0,0.0,04/01/17 00:00
20161126,04,145,12.0,0.0,04/01/17 00:00
20161126,04,146,24.1,0.0,04/01/17 00:00
20161126,04,147,6.0,0.0,04/01/17 00:00
20161126,04,148,9.0,0.0,04/01/17 00:00
20161126,04,149,21.0,0.0,04/01/17 00:00
20161126,04,152,26.0,0.0,04/01/17 00:00
20161126,04,156,6.0,0.0,04/01/17 00:00
20161126,04,158,4.0,0.0,04/01/17 00:00
20161126,04,163,15.0,0.0,04/01/17 00:00
20161126,04,164,3.0,0.0,04/01/17 00:00
20161126,04,200,0.0,61.1,04/01/17 00:00
20161126,04,233,0.0,198.0,04/01/17 00:00
20161126,04,999,178.0,1608.9,04/01/17 00:00
20161126,04,1000,0.0,121.0,04/01/17 00:00
20161126,05,-131,4.0,0.0,04/01/17 00:00
20161126,05,-52,0.0,42.0,04/01/17 00:00
20161126,05,-41,40.0,0.0,04/01/17 00:00
20161126,05,-36,0.0,42.0,04/01/17 00:00
20161126,05,-30,0.0,8.5,04/01/17 00:00
20161126,05,-25,2.0,0.0,04/01/17 00:00
20161126,05,-23,0.0,42.0,04/01/17 00:00
20161126,05,-19,1.0,8.3,04/01/17 00:00
20161126,05,-18,4.0,0.0,04/01/17 00:00
20161126,05,-14,0.0,42.0,04/01/17 00:00
20161126,05,-12,203.0,0.0,04/01/17 00:00
20161126,05,-11,0.0,6.7,04/01/17 00:00
20161126,05,-10,1.2,11.1,04/01/17 00:00
20161126,05,-9,1.3,6.3,04/01/17 00:00
20161126,05,-8,1.2,0.0,04/01/17 00:00
20161126,05,-7,0.0,42.0,04/01/17 00:00
20161126,05,-6,9.3,0.0,04/01/17 00:00
20161126,05,-5,3.2,19.7,04/01/17 00:00
20161126,05,-4,0.0,6.1,04/01/17 00:00
20161126,05,-3,1.3,18.1,04/01/17 00:00
20161126,05,-2,1.2,0.0,04/01/17 00:00
20161126,05,-1,4.0,50.8,04/01/17 00:00
20161126,05,0,2207.6,60.0,04/01/17 00:00
20161126,05,1,62.5,2.5,04/01/17 00:00
20161126,05,2,132.0,33.4,04/01/17 00:00
20161126,05,3,284.0,27.5,04/01/17 00:00
20161126,05,4,31.6,3.0,04/01/17 00:00
20161126,05,5,47.8,75.2,04/01/17 00:00
20161126,05,6,53.7,6.3,04/01/17 00:00
20161126,05,7,54.0,0.0,04/01/17 00:00
20161126,05,8,44.1,76.0,04/01/17 00:00
20161126,05,9,42.7,129.0,04/01/17 00:00
20161126,05,10,43.9,163.8,04/01/17 00:00
20161126,05,11,125.2,122.0,04/01/17 00:00
20161126,05,12,26.5,58.0,04/01/17 00:00
20161126,05,13,136.3,99.9,04/01/17 00:00
20161126,05,14,283.8,84.4,04/01/17 00:00
20161126,05,15,156.3,27.9,04/01/17 00:00
20161126,05,16,128.5,417.6,04/01/17 00:00
20161126,05,17,66.7,195.7,04/01/17 00:00
20161126,05,18,132.3,336.3,04/01/17 00:00
20161126,05,19,397.4,156.4,04/01/17 00:00
20161126,05,20,379.5,46.4,04/01/17 00:00
20161126,05,21,11.7,96.8,04/01/17 00:00
20161126,05,22,127.8,18.6,04/01/17 00:00
20161126,05,23,27.4,81.0,04/01/17 00:00
20161126,05,24,37.6,74.1,04/01/17 00:00
20161126,05,25,86.8,3.0,04/01/17 00:00
20161126,05,26,24.1,12.5,04/01/17 00:00
20161126,05,27,44.2,0.0,04/01/17 00:00
20161126,05,28,145.4,14.0,04/01/17 00:00
20161126,05,29,155.6,5.0,04/01/17 00:00
20161126,05,30,83.8,120.0,04/01/17 00:00
20161126,05,31,16.2,8.0,04/01/17 00:00
20161126,05,32,173.7,0.0,04/01/17 00:00
20161126,05,33,12.3,0.0,04/01/17 00:00
20161126,05,34,83.3,13.2,04/01/17 00:00
20161126,05,35,1.5,0.0,04/01/17 00:00
