BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120313,01,-200,100,0,09/29/12 21:27,
20120313,01,-199,0,2,09/29/12 21:27,
20120313,01,-149,0,2,09/29/12 21:27,
20120313,01,-103,0,3.9,09/29/12 21:27,
20120313,01,-99,0,2,09/29/12 21:27,
20120313,01,-86,0,3.9,09/29/12 21:27,
20120313,01,-69,0,3.9,09/29/12 21:27,
20120313,01,-65,0,5,09/29/12 21:27,
20120313,01,-59,0,29.2,09/29/12 21:27,
20120313,01,-51,0,3,09/29/12 21:27,
20120313,01,-49,0,2,09/29/12 21:27,
20120313,01,-48,0,29.2,09/29/12 21:27,
20120313,01,-45,0,10,09/29/12 21:27,
20120313,01,-38,0,10.8,09/29/12 21:27,
20120313,01,-37,0,22.2,09/29/12 21:27,
20120313,01,-35,0,20,09/29/12 21:27,
20120313,01,-32,5,0,09/29/12 21:27,
20120313,01,-29,0,22.2,09/29/12 21:27,
20120313,01,-28,0,14.1,09/29/12 21:27,
20120313,01,-25,0,26.9,09/29/12 21:27,
20120313,01,-21,0,6.3,09/29/12 21:27,
20120313,01,-20,0,14,09/29/12 21:27,
20120313,01,-17,0,6.9,09/29/12 21:27,
20120313,01,-15,480,21.5,09/29/12 21:27,
20120313,01,-11,0,4.4,09/29/12 21:27,
20120313,01,-9,0,14.1,09/29/12 21:27,
20120313,01,-8,0,11.2,09/29/12 21:27,
20120313,01,-7,0,2.8,09/29/12 21:27,
20120313,01,-6,0,.5,09/29/12 21:27,
20120313,01,-5,0,255,09/29/12 21:27,
20120313,01,-4,0,244.3,09/29/12 21:27,
20120313,01,-3,0,54.4,09/29/12 21:27,
20120313,01,-1,4,5,09/29/12 21:27,
20120313,01,0,1616.1,5,09/29/12 21:27,
20120313,01,1,1321,13,09/29/12 21:27,
20120313,01,2,0,200,09/29/12 21:27,
20120313,01,3,0,354.7,09/29/12 21:27,
20120313,01,4,0,76.7,09/29/12 21:27,
20120313,01,5,329,135,09/29/12 21:27,
20120313,01,6,2.4,7,09/29/12 21:27,
20120313,01,7,0,28,09/29/12 21:27,
20120313,01,8,7.5,118,09/29/12 21:27,
20120313,01,9,80,100,09/29/12 21:27,
20120313,01,10,460,155,09/29/12 21:27,
20120313,01,11,35,58,09/29/12 21:27,
20120313,01,13,0,10,09/29/12 21:27,
20120313,01,14,0,15,09/29/12 21:27,
20120313,01,15,209,165,09/29/12 21:27,
20120313,01,17,108.5,50,09/29/12 21:27,
20120313,01,18,528.5,80,09/29/12 21:27,
20120313,01,19,295,35,09/29/12 21:27,
20120313,01,20,476,58.5,09/29/12 21:27,
20120313,01,21,60,32.5,09/29/12 21:27,
20120313,01,22,75,8,09/29/12 21:27,
20120313,01,23,158,19,09/29/12 21:27,
20120313,01,24,50,15,09/29/12 21:27,
20120313,01,25,305,33.5,09/29/12 21:27,
20120313,01,26,217,7.5,09/29/12 21:27,
20120313,01,27,150,4,09/29/12 21:27,
20120313,01,28,250,9,09/29/12 21:27,
20120313,01,29,200,0,09/29/12 21:27,
20120313,01,30,423,5,09/29/12 21:27,
20120313,01,31,50,19,09/29/12 21:27,
20120313,01,32,190,16.6,09/29/12 21:27,
20120313,01,33,70,7,09/29/12 21:27,
20120313,01,34,245,3.5,09/29/12 21:27,
20120313,01,35,123,2.1,09/29/12 21:27,
20120313,01,36,18,1.4,09/29/12 21:27,
20120313,01,37,35,0,09/29/12 21:27,
20120313,01,38,102,0,09/29/12 21:27,
20120313,01,39,36.2,0,09/29/12 21:27,
20120313,01,40,112.8,0,09/29/12 21:27,
20120313,01,41,100.5,0,09/29/12 21:27,
20120313,01,42,34.6,0,09/29/12 21:27,
20120313,01,43,34.4,0,09/29/12 21:27,
20120313,01,44,166.8,0,09/29/12 21:27,
20120313,01,45,36.4,0,09/29/12 21:27,
20120313,01,46,35,0,09/29/12 21:27,
20120313,01,47,25.6,0,09/29/12 21:27,
20120313,01,48,15,0,09/29/12 21:27,
20120313,01,49,17.9,0,09/29/12 21:27,
20120313,01,50,109.4,0,09/29/12 21:27,
20120313,01,51,15,0,09/29/12 21:27,
20120313,01,52,4.5,0,09/29/12 21:27,
20120313,01,53,21.6,0,09/29/12 21:27,
20120313,01,54,100,4,09/29/12 21:27,
20120313,01,55,35.6,0,09/29/12 21:27,
20120313,01,57,30,0,09/29/12 21:27,
20120313,01,58,9,0,09/29/12 21:27,
20120313,01,59,22.2,0,09/29/12 21:27,
20120313,01,60,137.2,0,09/29/12 21:27,
20120313,01,61,4.6,2.3,09/29/12 21:27,
20120313,01,64,7.8,0,09/29/12 21:27,
20120313,01,65,53.3,0,09/29/12 21:27,
20120313,01,66,22.2,0,09/29/12 21:27,
20120313,01,67,3.9,2.6,09/29/12 21:27,
20120313,01,69,56.4,0,09/29/12 21:27,
20120313,01,71,6.8,0,09/29/12 21:27,
20120313,01,72,7.5,0,09/29/12 21:27,
20120313,01,73,57.8,0,09/29/12 21:27,
20120313,01,74,3,2.9,09/29/12 21:27,
20120313,01,75,40.1,0,09/29/12 21:27,
20120313,01,77,50,0,09/29/12 21:27,
20120313,01,79,5.9,0,09/29/12 21:27,
20120313,01,80,10,0,09/29/12 21:27,
20120313,01,83,10.8,0,09/29/12 21:27,
20120313,01,84,29.2,0,09/29/12 21:27,
20120313,01,88,4.8,150,09/29/12 21:27,
20120313,01,96,9.4,0,09/29/12 21:27,
20120313,01,100,10.9,0,09/29/12 21:27,
20120313,01,102,4.8,0,09/29/12 21:27,
20120313,01,117,10.9,0,09/29/12 21:27,
20120313,01,120,6.3,0,09/29/12 21:27,
20120313,01,125,8,0,09/29/12 21:27,
20120313,01,139,6.3,0,09/29/12 21:27,
20120313,01,158,6.3,0,09/29/12 21:27,
20120313,01,199,2,0,09/29/12 21:27,
20120313,01,219,0,200,09/29/12 21:27,
20120313,01,249,2,0,09/29/12 21:27,
20120313,01,282,0,347,09/29/12 21:27,
20120313,01,299,2,0,09/29/12 21:27,
20120313,01,349,2,0,09/29/12 21:27,
20120313,01,376,0,30,09/29/12 21:27,
20120313,01,600,0,3,09/29/12 21:27,
20120313,01,999,0,3850.2,09/29/12 21:27,
20120313,01,1000,0,70,09/29/12 21:27,
20120313,02,-200,100,0,09/29/12 21:27,
20120313,02,-199,0,2,09/29/12 21:27,
20120313,02,-149,0,2,09/29/12 21:27,
20120313,02,-104,0,2.3,09/29/12 21:27,
20120313,02,-99,0,2,09/29/12 21:27,
20120313,02,-87,0,2.3,09/29/12 21:27,
20120313,02,-70,0,2.3,09/29/12 21:27,
20120313,02,-65,0,5,09/29/12 21:27,
20120313,02,-61,0,17.5,09/29/12 21:27,
20120313,02,-53,0,1.8,09/29/12 21:27,
20120313,02,-50,0,17.5,09/29/12 21:27,
20120313,02,-49,0,2,09/29/12 21:27,
20120313,02,-45,0,10,09/29/12 21:27,
20120313,02,-40,0,6.5,09/29/12 21:27,
20120313,02,-39,0,13.3,09/29/12 21:27,
20120313,02,-35,0,20,09/29/12 21:27,
20120313,02,-34,5,0,09/29/12 21:27,
20120313,02,-31,0,13.3,09/29/12 21:27,
20120313,02,-29,0,8.5,09/29/12 21:27,
20120313,02,-27,0,1.1,09/29/12 21:27,
20120313,02,-25,0,25,09/29/12 21:27,
20120313,02,-23,0,12.2,09/29/12 21:27,
20120313,02,-19,0,4.2,09/29/12 21:27,
20120313,02,-17,0,9.1,09/29/12 21:27,
20120313,02,-16,0,3.8,09/29/12 21:27,
20120313,02,-15,386,0,09/29/12 21:27,
20120313,02,-12,0,8.2,09/29/12 21:27,
20120313,02,-10,0,3.7,09/29/12 21:27,
20120313,02,-8,0,2,09/29/12 21:27,
20120313,02,-6,0,23.7,09/29/12 21:27,
20120313,02,-5,0,257.9,09/29/12 21:27,
20120313,02,-4,0,232.7,09/29/12 21:27,
20120313,02,-2,4,0,09/29/12 21:27,
20120313,02,-1,0,5,09/29/12 21:27,
20120313,02,0,1613.1,6.8,09/29/12 21:27,
20120313,02,1,1335,42.8,09/29/12 21:27,
20120313,02,2,0,235.1,09/29/12 21:27,
20120313,02,3,0,302,09/29/12 21:27,
20120313,02,4,0,15,09/29/12 21:27,
20120313,02,5,329,135,09/29/12 21:27,
20120313,02,6,3.2,0,09/29/12 21:27,
20120313,02,7,0,35,09/29/12 21:27,
20120313,02,8,0,118,09/29/12 21:27,
20120313,02,9,15,100,09/29/12 21:27,
20120313,02,10,465,155,09/29/12 21:27,
20120313,02,11,20,58,09/29/12 21:27,
20120313,02,12,0,10,09/29/12 21:27,
20120313,02,13,0,10,09/29/12 21:27,
20120313,02,14,205,135,09/29/12 21:27,
20120313,02,15,4,50,09/29/12 21:27,
20120313,02,16,30.4,45,09/29/12 21:27,
20120313,02,17,354.6,100,09/29/12 21:27,
20120313,02,18,391,40,09/29/12 21:27,
20120313,02,19,555,7,09/29/12 21:27,
20120313,02,20,365,50,09/29/12 21:27,
20120313,02,21,137,37,09/29/12 21:27,
20120313,02,22,227,0,09/29/12 21:27,
20120313,02,23,60,24.6,09/29/12 21:27,
20120313,02,24,200,16.4,09/29/12 21:27,
20120313,02,25,155,36.4,09/29/12 21:27,
20120313,02,26,210,5.6,09/29/12 21:27,
20120313,02,27,150,0,09/29/12 21:27,
20120313,02,28,300,5,09/29/12 21:27,
20120313,02,29,153,0,09/29/12 21:27,
20120313,02,30,540,8.5,09/29/12 21:27,
20120313,02,31,50,26,09/29/12 21:27,
20120313,02,32,70,19,09/29/12 21:27,
20120313,02,33,305,2.1,09/29/12 21:27,
20120313,02,34,110,1.4,09/29/12 21:27,
20120313,02,35,29,0,09/29/12 21:27,
20120313,02,36,12,0,09/29/12 21:27,
20120313,02,37,35,0,09/29/12 21:27,
20120313,02,38,217.8,0,09/29/12 21:27,
20120313,02,39,21.7,0,09/29/12 21:27,
20120313,02,40,125.1,0,09/29/12 21:27,
20120313,02,42,33.8,0,09/29/12 21:27,
20120313,02,43,149.2,0,09/29/12 21:27,
20120313,02,44,21,0,09/29/12 21:27,
20120313,02,45,30.1,0,09/29/12 21:27,
20120313,02,46,30.2,0,09/29/12 21:27,
20120313,02,48,125.7,0,09/29/12 21:27,
20120313,02,49,5.6,0,09/29/12 21:27,
20120313,02,50,2.4,0,09/29/12 21:27,
20120313,02,51,47.1,0,09/29/12 21:27,
20120313,02,52,11.2,0,09/29/12 21:27,
20120313,02,53,100,0,09/29/12 21:27,
20120313,02,54,19.6,4.2,09/29/12 21:27,
20120313,02,55,18,0,09/29/12 21:27,
20120313,02,57,4.2,0,09/29/12 21:27,
20120313,02,58,117.5,0,09/29/12 21:27,
20120313,02,59,31.1,0,09/29/12 21:27,
20120313,02,62,0,2.4,09/29/12 21:27,
20120313,02,63,6.7,0,09/29/12 21:27,
20120313,02,65,65.6,0,09/29/12 21:27,
20120313,02,68,3.9,2.7,09/29/12 21:27,
20120313,02,69,54.1,0,09/29/12 21:27,
20120313,02,71,9.2,0,09/29/12 21:27,
20120313,02,72,1.8,0,09/29/12 21:27,
20120313,02,73,52.3,0,09/29/12 21:27,
20120313,02,74,17.5,0,09/29/12 21:27,
20120313,02,75,7,3.1,09/29/12 21:27,
20120313,02,77,50,0,09/29/12 21:27,
20120313,02,78,3.6,0,09/29/12 21:27,
20120313,02,80,10,0,09/29/12 21:27,
20120313,02,81,2.3,0,09/29/12 21:27,
20120313,02,82,4.1,0,09/29/12 21:27,
20120313,02,83,17.5,0,09/29/12 21:27,
20120313,02,87,2.9,0,09/29/12 21:27,
20120313,02,88,0,150,09/29/12 21:27,
20120313,02,94,5.6,0,09/29/12 21:27,
20120313,02,99,6.5,0,09/29/12 21:27,
20120313,02,100,0,50,09/29/12 21:27,
20120313,02,101,2.9,0,09/29/12 21:27,
20120313,02,116,6.5,0,09/29/12 21:27,
20120313,02,119,3.8,0,09/29/12 21:27,
20120313,02,125,8,0,09/29/12 21:27,
20120313,02,138,3.8,0,09/29/12 21:27,
20120313,02,156,3.8,0,09/29/12 21:27,
20120313,02,199,2,0,09/29/12 21:27,
20120313,02,219,0,100,09/29/12 21:27,
20120313,02,249,2,0,09/29/12 21:27,
20120313,02,299,2,0,09/29/12 21:27,
20120313,02,306,0,347,09/29/12 21:27,
20120313,02,349,2,0,09/29/12 21:27,
20120313,02,408,0,30,09/29/12 21:27,
20120313,02,600,0,3,09/29/12 21:27,
20120313,02,999,0,3822.1,09/29/12 21:27,
20120313,02,1000,0,70,09/29/12 21:27,
20120313,03,-200,100,0,09/29/12 21:27,
20120313,03,-199,0,2,09/29/12 21:27,
20120313,03,-149,0,2,09/29/12 21:27,
20120313,03,-105,0,3.9,09/29/12 21:27,
20120313,03,-99,0,2,09/29/12 21:27,
20120313,03,-88,0,3.9,09/29/12 21:27,
20120313,03,-71,0,3.9,09/29/12 21:27,
20120313,03,-65,0,5,09/29/12 21:27,
20120313,03,-62,0,29.2,09/29/12 21:27,
20120313,03,-54,0,3,09/29/12 21:27,
20120313,03,-51,0,29.2,09/29/12 21:27,
20120313,03,-49,0,2,09/29/12 21:27,
20120313,03,-45,0,10,09/29/12 21:27,
20120313,03,-41,0,10.8,09/29/12 21:27,
20120313,03,-40,0,22.2,09/29/12 21:27,
20120313,03,-35,0,20,09/29/12 21:27,
20120313,03,-34,5,0,09/29/12 21:27,
20120313,03,-32,0,22.2,09/29/12 21:27,
20120313,03,-30,0,14.1,09/29/12 21:27,
20120313,03,-28,0,1.9,09/29/12 21:27,
20120313,03,-25,0,25,09/29/12 21:27,
20120313,03,-24,0,6.3,09/29/12 21:27,
20120313,03,-23,0,14,09/29/12 21:27,
20120313,03,-20,0,6.9,09/29/12 21:27,
20120313,03,-18,0,15.2,09/29/12 21:27,
20120313,03,-17,0,6.3,09/29/12 21:27,
20120313,03,-15,414,0,09/29/12 21:27,
20120313,03,-13,0,4.4,09/29/12 21:27,
20120313,03,-12,0,9.3,09/29/12 21:27,
20120313,03,-11,0,6,09/29/12 21:27,
20120313,03,-9,0,3.3,09/29/12 21:27,
20120313,03,-6,0,44.3,09/29/12 21:27,
20120313,03,-5,0,509.4,09/29/12 21:27,
20120313,03,-1,0,8,09/29/12 21:27,
20120313,03,0,1611.3,59.7,09/29/12 21:27,
20120313,03,1,1337,10,09/29/12 21:27,
20120313,03,2,0,461.7,09/29/12 21:27,
20120313,03,3,0,100,09/29/12 21:27,
20120313,03,4,0,15,09/29/12 21:27,
20120313,03,5,329,135,09/29/12 21:27,
20120313,03,7,0,35,09/29/12 21:27,
20120313,03,8,5,118,09/29/12 21:27,
20120313,03,9,10,200,09/29/12 21:27,
20120313,03,10,485,55,09/29/12 21:27,
20120313,03,11,0,68,09/29/12 21:27,
20120313,03,12,0,10,09/29/12 21:27,
20120313,03,13,0,80,09/29/12 21:27,
20120313,03,14,305,55,09/29/12 21:27,
20120313,03,15,14.4,85,09/29/12 21:27,
20120313,03,16,34.6,90,09/29/12 21:27,
20120313,03,17,240,40,09/29/12 21:27,
20120313,03,18,661,20,09/29/12 21:27,
20120313,03,19,435,17,09/29/12 21:27,
20120313,03,20,366,48,09/29/12 21:27,
20120313,03,21,222,34.6,09/29/12 21:27,
20120313,03,22,102,5.4,09/29/12 21:27,
20120313,03,23,98,40,09/29/12 21:27,
20120313,03,24,150,0,09/29/12 21:27,
20120313,03,25,155,5,09/29/12 21:27,
20120313,03,26,210,4,09/29/12 21:27,
20120313,03,27,150,0,09/29/12 21:27,
20120313,03,28,300,12,09/29/12 21:27,
20120313,03,29,200,0,09/29/12 21:27,
20120313,03,30,490,8.5,09/29/12 21:27,
20120313,03,31,50,21.1,09/29/12 21:27,
20120313,03,32,200,16.8,09/29/12 21:27,
20120313,03,33,170,1.4,09/29/12 21:27,
20120313,03,34,116,0,09/29/12 21:27,
20120313,03,35,38,0,09/29/12 21:27,
20120313,03,36,40,0,09/29/12 21:27,
20120313,03,37,121.2,0,09/29/12 21:27,
20120313,03,38,89.8,0,09/29/12 21:27,
20120313,03,39,20,0,09/29/12 21:27,
20120313,03,40,135.1,0,09/29/12 21:27,
20120313,03,41,26.4,0,09/29/12 21:27,
20120313,03,42,153.4,0,09/29/12 21:27,
20120313,03,43,43.4,0,09/29/12 21:27,
20120313,03,44,50.1,0,09/29/12 21:27,
20120313,03,45,16.7,0,09/29/12 21:27,
20120313,03,46,25,0,09/29/12 21:27,
20120313,03,47,117.9,0,09/29/12 21:27,
20120313,03,48,9.4,0,09/29/12 21:27,
20120313,03,49,19,0,09/29/12 21:27,
20120313,03,50,3.5,0,09/29/12 21:27,
20120313,03,51,18.6,0,09/29/12 21:27,
20120313,03,52,100,0,09/29/12 21:27,
20120313,03,53,22.6,0,09/29/12 21:27,
20120313,03,54,30,0,09/29/12 21:27,
20120313,03,55,18,0,09/29/12 21:27,
20120313,03,56,7,0,09/29/12 21:27,
20120313,03,57,134.2,0,09/29/12 21:27,
20120313,03,58,26.8,0,09/29/12 21:27,
20120313,03,62,7.8,0,09/29/12 21:27,
20120313,03,63,3.3,0,09/29/12 21:27,
20120313,03,64,3.9,0,09/29/12 21:27,
20120313,03,65,72.2,0,09/29/12 21:27,
20120313,03,67,6.4,0,09/29/12 21:27,
20120313,03,69,56.8,0,09/29/12 21:27,
20120313,03,70,7.5,0,09/29/12 21:27,
20120313,03,71,7.8,0,09/29/12 21:27,
20120313,03,72,6.9,0,09/29/12 21:27,
20120313,03,73,79.2,0,09/29/12 21:27,
20120313,03,75,7,0,09/29/12 21:27,
20120313,03,77,55.9,0,09/29/12 21:27,
20120313,03,80,13.9,0,09/29/12 21:27,
20120313,03,81,6.9,0,09/29/12 21:27,
20120313,03,82,29.2,0,09/29/12 21:27,
20120313,03,86,4.8,0,09/29/12 21:27,
20120313,03,88,0,150,09/29/12 21:27,
20120313,03,93,9.4,0,09/29/12 21:27,
20120313,03,98,10.9,0,09/29/12 21:27,
20120313,03,100,4.8,50,09/29/12 21:27,
20120313,03,115,10.9,0,09/29/12 21:27,
20120313,03,119,6.3,0,09/29/12 21:27,
20120313,03,125,8,0,09/29/12 21:27,
20120313,03,137,6.3,0,09/29/12 21:27,
20120313,03,156,6.3,0,09/29/12 21:27,
20120313,03,199,2,0,09/29/12 21:27,
20120313,03,219,0,100,09/29/12 21:27,
20120313,03,249,2,0,09/29/12 21:27,
20120313,03,276,0,347,09/29/12 21:27,
20120313,03,299,2,0,09/29/12 21:27,
20120313,03,349,2,0,09/29/12 21:27,
20120313,03,368,0,30,09/29/12 21:27,
20120313,03,600,0,3,09/29/12 21:27,
20120313,03,999,0,3802.6,09/29/12 21:27,
20120313,03,1000,0,70,09/29/12 21:27,
20120313,04,-200,100,0,09/29/12 21:27,
20120313,04,-199,0,2,09/29/12 21:27,
20120313,04,-149,0,2,09/29/12 21:27,
20120313,04,-105,0,2.3,09/29/12 21:27,
20120313,04,-99,0,2,09/29/12 21:27,
20120313,04,-88,0,2.3,09/29/12 21:27,
20120313,04,-71,0,2.3,09/29/12 21:27,
20120313,04,-65,0,5,09/29/12 21:27,
20120313,04,-61,0,17.5,09/29/12 21:27,
20120313,04,-54,0,1.8,09/29/12 21:27,
20120313,04,-50,0,17.5,09/29/12 21:27,
20120313,04,-49,0,2,09/29/12 21:27,
20120313,04,-45,0,10,09/29/12 21:27,
20120313,04,-41,0,1.8,09/29/12 21:27,
20120313,04,-40,0,18,09/29/12 21:27,
20120313,04,-35,0,20,09/29/12 21:27,
20120313,04,-34,5,0,09/29/12 21:27,
20120313,04,-31,0,13.3,09/29/12 21:27,
20120313,04,-30,0,8.5,09/29/12 21:27,
20120313,04,-28,0,1.1,09/29/12 21:27,
20120313,04,-25,0,25,09/29/12 21:27,
20120313,04,-23,0,12.2,09/29/12 21:27,
20120313,04,-20,0,3,09/29/12 21:27,
20120313,04,-19,0,1.2,09/29/12 21:27,
20120313,04,-18,0,9.1,09/29/12 21:27,
20120313,04,-17,0,3.8,09/29/12 21:27,
20120313,04,-15,398,0,09/29/12 21:27,
20120313,04,-13,0,2.6,09/29/12 21:27,
20120313,04,-12,0,5.6,09/29/12 21:27,
20120313,04,-11,0,.8,09/29/12 21:27,
20120313,04,-10,0,2.9,09/29/12 21:27,
20120313,04,-9,0,2,09/29/12 21:27,
20120313,04,-8,0,10,09/29/12 21:27,
20120313,04,-6,0,26.6,09/29/12 21:27,
20120313,04,-5,0,487.7,09/29/12 21:27,
20120313,04,-1,0,6.8,09/29/12 21:27,
20120313,04,0,1610.1,37.8,09/29/12 21:27,
20120313,04,1,1338,10,09/29/12 21:27,
20120313,04,2,0,437.1,09/29/12 21:27,
20120313,04,3,0,100,09/29/12 21:27,
20120313,04,4,0,15,09/29/12 21:27,
20120313,04,5,329,135,09/29/12 21:27,
20120313,04,7,0,28,09/29/12 21:27,
20120313,04,8,0,18,09/29/12 21:27,
20120313,04,9,5,317,09/29/12 21:27,
20120313,04,10,475,65,09/29/12 21:27,
20120313,04,11,20,130,09/29/12 21:27,
20120313,04,14,308.6,5,09/29/12 21:27,
20120313,04,15,29.8,110,09/29/12 21:27,
20120313,04,16,17.6,80,09/29/12 21:27,
20120313,04,17,240,25,09/29/12 21:27,
20120313,04,18,661,55,09/29/12 21:27,
20120313,04,19,400,15,09/29/12 21:27,
20120313,04,20,353.5,50,09/29/12 21:27,
20120313,04,21,150.5,34.6,09/29/12 21:27,
20120313,04,22,92,5.4,09/29/12 21:27,
20120313,04,23,38,27,09/29/12 21:27,
20120313,04,24,240,17,09/29/12 21:27,
20120313,04,25,155,5,09/29/12 21:27,
20120313,04,26,260,4,09/29/12 21:27,
20120313,04,27,150,0,09/29/12 21:27,
20120313,04,28,250,12,09/29/12 21:27,
20120313,04,29,153,0,09/29/12 21:27,
20120313,04,30,540,8.5,09/29/12 21:27,
20120313,04,31,100,21.1,09/29/12 21:27,
20120313,04,32,300,15.8,09/29/12 21:27,
20120313,04,33,70,1.4,09/29/12 21:27,
20120313,04,34,115,0,09/29/12 21:27,
20120313,04,35,29,0,09/29/12 21:27,
20120313,04,36,40,0,09/29/12 21:27,
20120313,04,37,142.8,0,09/29/12 21:27,
20120313,04,38,81.7,0,09/29/12 21:27,
20120313,04,39,20,0,09/29/12 21:27,
20120313,04,40,25.1,0,09/29/12 21:27,
20120313,04,41,1.2,0,09/29/12 21:27,
20120313,04,42,251.1,0,09/29/12 21:27,
20120313,04,43,30.7,0,09/29/12 21:27,
20120313,04,44,60.2,0,09/29/12 21:27,
20120313,04,45,14.3,0,09/29/12 21:27,
20120313,04,46,10,0,09/29/12 21:27,
20120313,04,47,124.1,3.4,09/29/12 21:27,
20120313,04,48,7.2,0,09/29/12 21:27,
20120313,04,50,17.4,1.6,09/29/12 21:27,
20120313,04,51,10.5,0,09/29/12 21:27,
20120313,04,52,102.8,0,09/29/12 21:27,
20120313,04,53,19.6,0,09/29/12 21:27,
20120313,04,55,43,0,09/29/12 21:27,
20120313,04,56,7.4,0,09/29/12 21:27,
20120313,04,57,131.8,0,09/29/12 21:27,
20120313,04,58,15.8,0,09/29/12 21:27,
20120313,04,59,2.8,0,09/29/12 21:27,
20120313,04,62,4.7,0,09/29/12 21:27,
20120313,04,63,2,0,09/29/12 21:27,
20120313,04,65,65.6,0,09/29/12 21:27,
20120313,04,67,3.9,0,09/29/12 21:27,
20120313,04,69,54.1,0,09/29/12 21:27,
20120313,04,70,4.5,0,09/29/12 21:27,
20120313,04,71,4.7,0,09/29/12 21:27,
20120313,04,72,4.1,0,09/29/12 21:27,
20120313,04,73,50,0,09/29/12 21:27,
20120313,04,74,17.5,0,09/29/12 21:27,
20120313,04,75,7,0,09/29/12 21:27,
20120313,04,77,50,0,09/29/12 21:27,
20120313,04,78,3.6,0,09/29/12 21:27,
20120313,04,80,12.3,0,09/29/12 21:27,
20120313,04,81,4.1,0,09/29/12 21:27,
20120313,04,82,17.5,0,09/29/12 21:27,
20120313,04,86,2.9,0,09/29/12 21:27,
20120313,04,88,0,150,09/29/12 21:27,
20120313,04,94,5.6,0,09/29/12 21:27,
20120313,04,98,6.5,0,09/29/12 21:27,
20120313,04,100,2.9,50,09/29/12 21:27,
20120313,04,116,6.5,0,09/29/12 21:27,
20120313,04,119,3.8,0,09/29/12 21:27,
20120313,04,125,8,0,09/29/12 21:27,
20120313,04,137,3.8,0,09/29/12 21:27,
20120313,04,156,3.8,0,09/29/12 21:27,
20120313,04,199,2,0,09/29/12 21:27,
20120313,04,219,0,100,09/29/12 21:27,
20120313,04,237,0,347,09/29/12 21:27,
20120313,04,249,2,0,09/29/12 21:27,
20120313,04,299,2,0,09/29/12 21:27,
20120313,04,316,0,30,09/29/12 21:27,
20120313,04,349,2,0,09/29/12 21:27,
20120313,04,600,0,3,09/29/12 21:27,
20120313,04,999,0,3787.5,09/29/12 21:27,
20120313,04,1000,0,70,09/29/12 21:27,
20120313,05,-200,100,0,09/29/12 21:27,
20120313,05,-199,0,2,09/29/12 21:27,
20120313,05,-149,0,2,09/29/12 21:27,
20120313,05,-103,0,2.3,09/29/12 21:27,
20120313,05,-99,0,2,09/29/12 21:27,
20120313,05,-86,0,2.3,09/29/12 21:27,
20120313,05,-69,0,2.3,09/29/12 21:27,
20120313,05,-65,0,5,09/29/12 21:27,
20120313,05,-59,0,17.5,09/29/12 21:27,
20120313,05,-52,0,1.8,09/29/12 21:27,
20120313,05,-49,0,19.5,09/29/12 21:27,
20120313,05,-45,0,10,09/29/12 21:27,
20120313,05,-39,0,6.5,09/29/12 21:27,
20120313,05,-38,0,13.3,09/29/12 21:27,
20120313,05,-35,0,20,09/29/12 21:27,
20120313,05,-33,5,0,09/29/12 21:27,
20120313,05,-29,0,18,09/29/12 21:27,
20120313,05,-28,0,3.8,09/29/12 21:27,
20120313,05,-26,0,1.1,09/29/12 21:27,
20120313,05,-25,0,25,09/29/12 21:27,
20120313,05,-22,0,3.8,09/29/12 21:27,
20120313,05,-21,0,8.4,09/29/12 21:27,
20120313,05,-18,0,4.2,09/29/12 21:27,
20120313,05,-16,0,9.1,09/29/12 21:27,
20120313,05,-15,381,3.8,09/29/12 21:27,
20120313,05,-12,0,2.6,09/29/12 21:27,
20120313,05,-10,0,5.6,09/29/12 21:27,
20120313,05,-9,0,3.7,09/29/12 21:27,
20120313,05,-8,0,11.7,09/29/12 21:27,
20120313,05,-7,0,.3,09/29/12 21:27,
20120313,05,-5,0,78.7,09/29/12 21:27,
20120313,05,-4,0,402.9,09/29/12 21:27,
20120313,05,-3,0,32.7,09/29/12 21:27,
20120313,05,-2,4,0,09/29/12 21:27,
20120313,05,-1,0,5,09/29/12 21:27,
20120313,05,0,1616.7,5,09/29/12 21:27,
20120313,05,1,1338,11.8,09/29/12 21:27,
20120313,05,2,0,32.8,09/29/12 21:27,
20120313,05,3,0,535.1,09/29/12 21:27,
20120313,05,4,0,17,09/29/12 21:27,
20120313,05,5,329,135,09/29/12 21:27,
20120313,05,6,2.7,0,09/29/12 21:27,
20120313,05,7,0,28,09/29/12 21:27,
20120313,05,8,0,18,09/29/12 21:27,
20120313,05,9,5,0,09/29/12 21:27,
20120313,05,10,460,362,09/29/12 21:27,
20120313,05,11,15,10,09/29/12 21:27,
20120313,05,12,20,10,09/29/12 21:27,
20120313,05,13,0,130,09/29/12 21:27,
20120313,05,14,0,5,09/29/12 21:27,
20120313,05,15,218,35,09/29/12 21:27,
20120313,05,16,20.4,25,09/29/12 21:27,
20120313,05,17,90.6,85,09/29/12 21:27,
20120313,05,18,584.2,111,09/29/12 21:27,
20120313,05,19,430,22,09/29/12 21:27,
20120313,05,20,492,48,09/29/12 21:27,
20120313,05,21,87,39,09/29/12 21:27,
20120313,05,22,102,5.6,09/29/12 21:27,
20120313,05,23,118,20.4,09/29/12 21:27,
20120313,05,24,50,6.4,09/29/12 21:27,
20120313,05,25,295,6.6,09/29/12 21:27,
