BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100913,01,-252,6,0,02/01/11 05:34,
20100913,01,-249,0,4,02/01/11 05:34,
20100913,01,-200,233,0,02/01/11 05:34,
20100913,01,-199,0,12,02/01/11 05:34,
20100913,01,-176,0,1.4,02/01/11 05:34,
20100913,01,-149,0,12,02/01/11 05:34,
20100913,01,-122,0,23.4,02/01/11 05:34,
20100913,01,-109,0,8,02/01/11 05:34,
20100913,01,-105,0,15,02/01/11 05:34,
20100913,01,-104,0,23.4,02/01/11 05:34,
20100913,01,-100,0,4,02/01/11 05:34,
20100913,01,-99,0,12,02/01/11 05:34,
20100913,01,-89,0,8,02/01/11 05:34,
20100913,01,-86,0,15,02/01/11 05:34,
20100913,01,-85,0,30.9,02/01/11 05:34,
20100913,01,-75,0,4,02/01/11 05:34,
20100913,01,-74,0,25.4,02/01/11 05:34,
20100913,01,-65,0,10,02/01/11 05:34,
20100913,01,-61,0,23.4,02/01/11 05:34,
20100913,01,-57,0,1.8,02/01/11 05:34,
20100913,01,-54,0,45.9,02/01/11 05:34,
20100913,01,-52,0,4.2,02/01/11 05:34,
20100913,01,-50,100,19,02/01/11 05:34,
20100913,01,-49,0,14,02/01/11 05:34,
20100913,01,-46,0,29.8,02/01/11 05:34,
20100913,01,-45,0,41.5,02/01/11 05:34,
20100913,01,-43,0,1.8,02/01/11 05:34,
20100913,01,-41,0,2.5,02/01/11 05:34,
20100913,01,-40,0,14,02/01/11 05:34,
20100913,01,-36,0,22.5,02/01/11 05:34,
20100913,01,-35,0,6,02/01/11 05:34,
20100913,01,-34,0,42.6,02/01/11 05:34,
20100913,01,-31,0,21.9,02/01/11 05:34,
20100913,01,-30,0,19,02/01/11 05:34,
20100913,01,-29,0,23.7,02/01/11 05:34,
20100913,01,-28,0,11.3,02/01/11 05:34,
20100913,01,-27,0,22.5,02/01/11 05:34,
20100913,01,-25,0,13,02/01/11 05:34,
20100913,01,-24,0,12.6,02/01/11 05:34,
20100913,01,-23,0,9.6,02/01/11 05:34,
20100913,01,-22,0,4,02/01/11 05:34,
20100913,01,-21,0,7,02/01/11 05:34,
20100913,01,-20,0,11.4,02/01/11 05:34,
20100913,01,-19,129,11.6,02/01/11 05:34,
20100913,01,-17,0,21.2,02/01/11 05:34,
20100913,01,-16,0,36.1,02/01/11 05:34,
20100913,01,-15,80,19,02/01/11 05:34,
20100913,01,-14,44,17.1,02/01/11 05:34,
20100913,01,-13,0,1.9,02/01/11 05:34,
20100913,01,-12,0,6.5,02/01/11 05:34,
20100913,01,-10,315,34.6,02/01/11 05:34,
20100913,01,-9,0,17.8,02/01/11 05:34,
20100913,01,-8,26,40,02/01/11 05:34,
20100913,01,-7,21.9,2,02/01/11 05:34,
20100913,01,-6,.7,14.8,02/01/11 05:34,
20100913,01,-5,321.2,14.1,02/01/11 05:34,
20100913,01,-4,2,.8,02/01/11 05:34,
20100913,01,-3,40,33,02/01/11 05:34,
20100913,01,-2,0,.7,02/01/11 05:34,
20100913,01,-1,1,.7,02/01/11 05:34,
20100913,01,0,4018.1,380.1,02/01/11 05:34,
20100913,01,1,592,8.1,02/01/11 05:34,
20100913,01,2,166,46.6,02/01/11 05:34,
20100913,01,3,150,0,02/01/11 05:34,
20100913,01,4,0,101.7,02/01/11 05:34,
20100913,01,5,37,61.3,02/01/11 05:34,
20100913,01,6,0,7.8,02/01/11 05:34,
20100913,01,7,734.7,23.9,02/01/11 05:34,
20100913,01,8,90,47,02/01/11 05:34,
20100913,01,9,161.2,171.2,02/01/11 05:34,
20100913,01,10,111,111.2,02/01/11 05:34,
20100913,01,11,29.5,50,02/01/11 05:34,
20100913,01,12,0,0,02/01/11 05:34,
20100913,01,14,26.3,37.5,02/01/11 05:34,
20100913,01,15,48.5,50.3,02/01/11 05:34,
20100913,01,16,350,0,02/01/11 05:34,
20100913,01,17,0,120,02/01/11 05:34,
20100913,01,18,15,15,02/01/11 05:34,
20100913,01,19,0,25,02/01/11 05:34,
20100913,01,20,538.9,75,02/01/11 05:34,
20100913,01,21,455,10,02/01/11 05:34,
20100913,01,22,400,115,02/01/11 05:34,
20100913,01,23,450,194.5,02/01/11 05:34,
20100913,01,24,618.1,154,02/01/11 05:34,
20100913,01,25,125,70.5,02/01/11 05:34,
20100913,01,26,95,60,02/01/11 05:34,
20100913,01,27,30,72,02/01/11 05:34,
20100913,01,28,34,35.1,02/01/11 05:34,
20100913,01,29,388,212,02/01/11 05:34,
20100913,01,30,598.6,182.5,02/01/11 05:34,
20100913,01,31,506.4,60,02/01/11 05:34,
20100913,01,32,807,70,02/01/11 05:34,
20100913,01,33,412,70,02/01/11 05:34,
20100913,01,34,302.1,25,02/01/11 05:34,
20100913,01,35,617,160,02/01/11 05:34,
20100913,01,36,378.5,50,02/01/11 05:34,
20100913,01,37,339.2,0,02/01/11 05:34,
20100913,01,38,42.9,10,02/01/11 05:34,
20100913,01,39,53.8,10,02/01/11 05:34,
20100913,01,40,70.2,0,02/01/11 05:34,
20100913,01,41,59.1,300,02/01/11 05:34,
20100913,01,42,59.1,0,02/01/11 05:34,
20100913,01,44,123,200,02/01/11 05:34,
20100913,01,45,3.8,53,02/01/11 05:34,
20100913,01,46,449.9,0,02/01/11 05:34,
20100913,01,47,8.4,0,02/01/11 05:34,
20100913,01,48,6,0,02/01/11 05:34,
20100913,01,49,29.6,275.8,02/01/11 05:34,
20100913,01,50,10.2,110.4,02/01/11 05:34,
20100913,01,51,20.6,14.2,02/01/11 05:34,
20100913,01,52,8.2,12.2,02/01/11 05:34,
20100913,01,53,30.5,41,02/01/11 05:34,
20100913,01,54,26.5,0,02/01/11 05:34,
20100913,01,55,10,0,02/01/11 05:34,
20100913,01,56,7.1,0,02/01/11 05:34,
20100913,01,57,9.8,0,02/01/11 05:34,
20100913,01,58,18.4,0,02/01/11 05:34,
20100913,01,60,10.9,20,02/01/11 05:34,
20100913,01,61,100,129,02/01/11 05:34,
20100913,01,62,18.4,0,02/01/11 05:34,
20100913,01,63,31.8,0,02/01/11 05:34,
20100913,01,64,17.4,0,02/01/11 05:34,
20100913,01,65,3.1,0,02/01/11 05:34,
20100913,01,66,9.2,10,02/01/11 05:34,
20100913,01,67,17.7,0,02/01/11 05:34,
20100913,01,68,13.8,0,02/01/11 05:34,
20100913,01,70,10.4,0,02/01/11 05:34,
20100913,01,71,4.6,0,02/01/11 05:34,
20100913,01,73,3.6,0,02/01/11 05:34,
20100913,01,74,28.1,0,02/01/11 05:34,
20100913,01,75,0,987,02/01/11 05:34,
20100913,01,77,4,0,02/01/11 05:34,
20100913,01,78,15.5,0,02/01/11 05:34,
20100913,01,79,6.2,0,02/01/11 05:34,
20100913,01,80,8.6,0,02/01/11 05:34,
20100913,01,81,5,0,02/01/11 05:34,
20100913,01,85,21.2,0,02/01/11 05:34,
20100913,01,89,8.5,0,02/01/11 05:34,
20100913,01,90,4.8,0,02/01/11 05:34,
20100913,01,94,10.9,0,02/01/11 05:34,
20100913,01,96,5.1,0,02/01/11 05:34,
20100913,01,99,10,1.3,02/01/11 05:34,
20100913,01,100,0,0,02/01/11 05:34,
20100913,01,101,22.5,0,02/01/11 05:34,
20100913,01,103,0,157,02/01/11 05:34,
20100913,01,105,2.8,0,02/01/11 05:34,
20100913,01,106,5.9,0,02/01/11 05:34,
20100913,01,107,6.4,0,02/01/11 05:34,
20100913,01,111,6.1,0,02/01/11 05:34,
20100913,01,112,6.3,0,02/01/11 05:34,
20100913,01,116,22.5,0,02/01/11 05:34,
20100913,01,119,0,50,02/01/11 05:34,
20100913,01,124,6.4,0,02/01/11 05:34,
20100913,01,129,6.1,0,02/01/11 05:34,
20100913,01,134,8.3,0,02/01/11 05:34,
20100913,01,147,6.1,0,02/01/11 05:34,
20100913,01,150,0,85,02/01/11 05:34,
20100913,01,157,8.3,0,02/01/11 05:34,
20100913,01,206,0,148,02/01/11 05:34,
20100913,01,250,0,859,02/01/11 05:34,
20100913,01,286,0,6,02/01/11 05:34,
20100913,01,300,0,300,02/01/11 05:34,
20100913,01,401,0,22,02/01/11 05:34,
20100913,01,500,0,5,02/01/11 05:34,
20100913,01,800,0,924,02/01/11 05:34,
20100913,01,900,0,200,02/01/11 05:34,
20100913,01,999,0,5801.4,02/01/11 05:34,
20100913,01,1000,0,63,02/01/11 05:34,
20100913,02,-263,0,7.5,02/01/11 05:34,
20100913,02,-261,0,7.5,02/01/11 05:34,
20100913,02,-249,0,4,02/01/11 05:34,
20100913,02,-200,233,0,02/01/11 05:34,
20100913,02,-199,0,12,02/01/11 05:34,
20100913,02,-150,0,7.5,02/01/11 05:34,
20100913,02,-149,0,12,02/01/11 05:34,
20100913,02,-132,6,0,02/01/11 05:34,
20100913,02,-122,0,23.4,02/01/11 05:34,
20100913,02,-109,0,8,02/01/11 05:34,
20100913,02,-105,0,15,02/01/11 05:34,
20100913,02,-103,0,23.4,02/01/11 05:34,
20100913,02,-100,0,4,02/01/11 05:34,
20100913,02,-99,0,12,02/01/11 05:34,
20100913,02,-89,0,8,02/01/11 05:34,
20100913,02,-85,0,23.4,02/01/11 05:34,
20100913,02,-75,0,4,02/01/11 05:34,
20100913,02,-74,0,25.4,02/01/11 05:34,
20100913,02,-65,0,10,02/01/11 05:34,
20100913,02,-61,0,25.2,02/01/11 05:34,
20100913,02,-60,0,7.5,02/01/11 05:34,
20100913,02,-55,0,22.5,02/01/11 05:34,
20100913,02,-53,0,27.6,02/01/11 05:34,
20100913,02,-50,100,19,02/01/11 05:34,
20100913,02,-49,0,20.4,02/01/11 05:34,
20100913,02,-46,0,47.7,02/01/11 05:34,
20100913,02,-45,0,15,02/01/11 05:34,
20100913,02,-42,0,2.5,02/01/11 05:34,
20100913,02,-40,0,40.5,02/01/11 05:34,
20100913,02,-38,0,2.5,02/01/11 05:34,
20100913,02,-37,0,6.4,02/01/11 05:34,
20100913,02,-35,0,25.7,02/01/11 05:34,
20100913,02,-34,0,6.1,02/01/11 05:34,
20100913,02,-33,0,10,02/01/11 05:34,
20100913,02,-32,0,26,02/01/11 05:34,
20100913,02,-31,0,1.1,02/01/11 05:34,
20100913,02,-30,0,69.2,02/01/11 05:34,
20100913,02,-27,0,8.8,02/01/11 05:34,
20100913,02,-25,0,19.9,02/01/11 05:34,
20100913,02,-24,0,12.9,02/01/11 05:34,
20100913,02,-23,129,4.1,02/01/11 05:34,
20100913,02,-21,0,35.7,02/01/11 05:34,
20100913,02,-20,0,15.1,02/01/11 05:34,
20100913,02,-18,0,.6,02/01/11 05:34,
20100913,02,-17,0,1.9,02/01/11 05:34,
20100913,02,-16,0,36.5,02/01/11 05:34,
20100913,02,-15,80,33.5,02/01/11 05:34,
20100913,02,-14,44,23.6,02/01/11 05:34,
20100913,02,-13,300,0,02/01/11 05:34,
20100913,02,-12,0,7.8,02/01/11 05:34,
20100913,02,-11,0,17,02/01/11 05:34,
20100913,02,-10,17,13,02/01/11 05:34,
20100913,02,-9,5.7,13.6,02/01/11 05:34,
20100913,02,-8,236.4,45,02/01/11 05:34,
20100913,02,-7,11.9,18,02/01/11 05:34,
20100913,02,-6,0,5.7,02/01/11 05:34,
20100913,02,-5,90,15.5,02/01/11 05:34,
20100913,02,-4,0,67.5,02/01/11 05:34,
20100913,02,-3,91.2,19.2,02/01/11 05:34,
20100913,02,-2,6,37.6,02/01/11 05:34,
20100913,02,-1,0,2.9,02/01/11 05:34,
20100913,02,0,3938.1,315.1,02/01/11 05:34,
20100913,02,1,588,101.9,02/01/11 05:34,
20100913,02,2,165,32.8,02/01/11 05:34,
20100913,02,3,150,8.9,02/01/11 05:34,
20100913,02,4,0,22.5,02/01/11 05:34,
20100913,02,5,733,207.6,02/01/11 05:34,
20100913,02,6,17.8,61.2,02/01/11 05:34,
20100913,02,7,12,10,02/01/11 05:34,
20100913,02,8,97.5,23,02/01/11 05:34,
20100913,02,9,150,100,02/01/11 05:34,
20100913,02,10,111,0,02/01/11 05:34,
20100913,02,11,19.6,97.8,02/01/11 05:34,
20100913,02,12,10,0,02/01/11 05:34,
20100913,02,13,5,10,02/01/11 05:34,
20100913,02,14,43,0,02/01/11 05:34,
20100913,02,15,244,100,02/01/11 05:34,
20100913,02,16,150,16.3,02/01/11 05:34,
20100913,02,17,0,30,02/01/11 05:34,
20100913,02,18,340,25,02/01/11 05:34,
20100913,02,19,400,163,02/01/11 05:34,
20100913,02,20,225,10,02/01/11 05:34,
20100913,02,21,487.4,23.4,02/01/11 05:34,
20100913,02,22,517,110,02/01/11 05:34,
20100913,02,23,495,275,02/01/11 05:34,
20100913,02,24,83,35,02/01/11 05:34,
20100913,02,25,95,36.6,02/01/11 05:34,
20100913,02,26,59,205.9,02/01/11 05:34,
20100913,02,27,559.6,159.4,02/01/11 05:34,
20100913,02,28,905.4,71.3,02/01/11 05:34,
20100913,02,29,870,85,02/01/11 05:34,
20100913,02,30,360.8,80,02/01/11 05:34,
20100913,02,31,365.4,80,02/01/11 05:34,
20100913,02,32,336.2,35,02/01/11 05:34,
20100913,02,33,89.8,0,02/01/11 05:34,
20100913,02,34,253.3,25,02/01/11 05:34,
20100913,02,35,562.1,160,02/01/11 05:34,
20100913,02,36,137.5,45,02/01/11 05:34,
20100913,02,37,78.9,0,02/01/11 05:34,
20100913,02,38,51.5,300,02/01/11 05:34,
20100913,02,39,6.8,27,02/01/11 05:34,
20100913,02,40,61.7,0,02/01/11 05:34,
20100913,02,41,441.3,1.4,02/01/11 05:34,
20100913,02,42,79.5,200,02/01/11 05:34,
20100913,02,43,30.6,0,02/01/11 05:34,
20100913,02,44,6,0,02/01/11 05:34,
20100913,02,45,23.9,77.2,02/01/11 05:34,
20100913,02,46,10.2,15.2,02/01/11 05:34,
20100913,02,47,20.6,9.2,02/01/11 05:34,
20100913,02,48,36.2,3.4,02/01/11 05:34,
20100913,02,49,7.4,12.4,02/01/11 05:34,
20100913,02,50,18.2,436.4,02/01/11 05:34,
20100913,02,51,19.9,0,02/01/11 05:34,
20100913,02,52,7.1,0,02/01/11 05:34,
20100913,02,53,3.3,0,02/01/11 05:34,
20100913,02,54,22.4,0,02/01/11 05:34,
20100913,02,56,6.9,0,02/01/11 05:34,
20100913,02,57,100,129,02/01/11 05:34,
20100913,02,58,18.4,0,02/01/11 05:34,
20100913,02,59,31.8,0,02/01/11 05:34,
20100913,02,60,11.4,20,02/01/11 05:34,
20100913,02,61,13.1,0,02/01/11 05:34,
20100913,02,62,19.8,0,02/01/11 05:34,
20100913,02,63,17.7,0,02/01/11 05:34,
20100913,02,64,3.2,0,02/01/11 05:34,
20100913,02,66,6.4,11,02/01/11 05:34,
20100913,02,67,4.6,0,02/01/11 05:34,
20100913,02,68,0,2,02/01/11 05:34,
20100913,02,69,21.2,0,02/01/11 05:34,
20100913,02,70,14.5,0,02/01/11 05:34,
20100913,02,73,14.7,0,02/01/11 05:34,
20100913,02,74,11,0,02/01/11 05:34,
20100913,02,75,0,987,02/01/11 05:34,
20100913,02,76,4.6,0,02/01/11 05:34,
20100913,02,78,5,0,02/01/11 05:34,
20100913,02,80,4,0,02/01/11 05:34,
20100913,02,81,21.2,0,02/01/11 05:34,
20100913,02,85,2.8,0,02/01/11 05:34,
20100913,02,86,10.5,0,02/01/11 05:34,
20100913,02,90,4.6,0,02/01/11 05:34,
20100913,02,91,6.3,157,02/01/11 05:34,
20100913,02,92,5.1,0,02/01/11 05:34,
20100913,02,96,10,0,02/01/11 05:34,
20100913,02,97,22.5,0,02/01/11 05:34,
20100913,02,99,0,169,02/01/11 05:34,
20100913,02,100,2.8,0,02/01/11 05:34,
20100913,02,102,5.9,0,02/01/11 05:34,
20100913,02,103,6.4,0,02/01/11 05:34,
20100913,02,107,6.1,0,02/01/11 05:34,
20100913,02,108,6.3,0,02/01/11 05:34,
20100913,02,112,22.5,0,02/01/11 05:34,
20100913,02,119,0,50,02/01/11 05:34,
20100913,02,120,6.4,0,02/01/11 05:34,
20100913,02,125,6.1,0,02/01/11 05:34,
20100913,02,131,8.3,0,02/01/11 05:34,
20100913,02,143,6.1,0,02/01/11 05:34,
20100913,02,150,0,85,02/01/11 05:34,
20100913,02,154,8.3,0,02/01/11 05:34,
20100913,02,175,0,6,02/01/11 05:34,
20100913,02,182,0,148,02/01/11 05:34,
20100913,02,250,0,859,02/01/11 05:34,
20100913,02,300,0,300,02/01/11 05:34,
20100913,02,401,0,187,02/01/11 05:34,
20100913,02,500,0,5,02/01/11 05:34,
20100913,02,800,0,914,02/01/11 05:34,
20100913,02,900,0,200,02/01/11 05:34,
20100913,02,999,0,5744.8,02/01/11 05:34,
20100913,02,1000,0,63,02/01/11 05:34,
20100913,03,-297,0,10,02/01/11 05:34,
20100913,03,-249,0,4,02/01/11 05:34,
20100913,03,-200,233,0,02/01/11 05:34,
20100913,03,-199,0,12,02/01/11 05:34,
20100913,03,-149,0,12,02/01/11 05:34,
20100913,03,-116,0,39,02/01/11 05:34,
20100913,03,-109,0,8,02/01/11 05:34,
20100913,03,-105,0,15,02/01/11 05:34,
20100913,03,-100,0,4,02/01/11 05:34,
20100913,03,-99,0,12,02/01/11 05:34,
20100913,03,-98,0,39,02/01/11 05:34,
20100913,03,-89,0,8,02/01/11 05:34,
20100913,03,-80,0,39,02/01/11 05:34,
20100913,03,-75,0,4,02/01/11 05:34,
20100913,03,-74,0,2,02/01/11 05:34,
20100913,03,-68,0,39,02/01/11 05:34,
20100913,03,-65,0,10,02/01/11 05:34,
20100913,03,-63,0,3,02/01/11 05:34,
20100913,03,-56,0,39,02/01/11 05:34,
20100913,03,-53,0,37.5,02/01/11 05:34,
20100913,03,-52,0,7.1,02/01/11 05:34,
20100913,03,-51,0,10.6,02/01/11 05:34,
20100913,03,-50,100,19,02/01/11 05:34,
20100913,03,-49,0,17,02/01/11 05:34,
20100913,03,-48,0,39,02/01/11 05:34,
20100913,03,-45,0,15,02/01/11 05:34,
20100913,03,-44,0,37.5,02/01/11 05:34,
20100913,03,-42,0,37.5,02/01/11 05:34,
20100913,03,-40,0,65.3,02/01/11 05:34,
20100913,03,-39,0,10.6,02/01/11 05:34,
20100913,03,-37,0,17.7,02/01/11 05:34,
20100913,03,-35,0,2,02/01/11 05:34,
20100913,03,-34,0,18.9,02/01/11 05:34,
20100913,03,-33,0,77,02/01/11 05:34,
20100913,03,-32,0,7.5,02/01/11 05:34,
20100913,03,-31,0,26.4,02/01/11 05:34,
20100913,03,-30,0,27.5,02/01/11 05:34,
20100913,03,-29,0,20.2,02/01/11 05:34,
20100913,03,-27,0,46.2,02/01/11 05:34,
20100913,03,-26,0,10.6,02/01/11 05:34,
20100913,03,-25,129,15.9,02/01/11 05:34,
20100913,03,-24,0,14.5,02/01/11 05:34,
20100913,03,-23,0,35.4,02/01/11 05:34,
20100913,03,-22,0,16.1,02/01/11 05:34,
20100913,03,-21,0,7,02/01/11 05:34,
20100913,03,-20,0,9,02/01/11 05:34,
20100913,03,-19,0,4.1,02/01/11 05:34,
20100913,03,-18,0,10.9,02/01/11 05:34,
20100913,03,-16,300,65.4,02/01/11 05:34,
20100913,03,-15,80,34.1,02/01/11 05:34,
20100913,03,-14,44,27.5,02/01/11 05:34,
20100913,03,-13,0,11.7,02/01/11 05:34,
20100913,03,-12,0,24.7,02/01/11 05:34,
20100913,03,-11,200,10.7,02/01/11 05:34,
20100913,03,-10,27.6,17,02/01/11 05:34,
20100913,03,-9,7.4,30.1,02/01/11 05:34,
20100913,03,-8,20,83.5,02/01/11 05:34,
20100913,03,-6,43.8,89.9,02/01/11 05:34,
20100913,03,-5,25,56.7,02/01/11 05:34,
20100913,03,-4,15,49.7,02/01/11 05:34,
20100913,03,-3,42,26.8,02/01/11 05:34,
20100913,03,-2,11.9,164.9,02/01/11 05:34,
20100913,03,-1,.4,15.1,02/01/11 05:34,
20100913,03,0,3927.2,343.6,02/01/11 05:34,
20100913,03,1,642,15.4,02/01/11 05:34,
20100913,03,2,165,47.5,02/01/11 05:34,
20100913,03,3,846,337.9,02/01/11 05:34,
20100913,03,4,0,68.8,02/01/11 05:34,
20100913,03,5,37,0,02/01/11 05:34,
20100913,03,7,12,10,02/01/11 05:34,
20100913,03,8,107.8,143,02/01/11 05:34,
20100913,03,9,150.7,114.7,02/01/11 05:34,
20100913,03,10,118.5,0,02/01/11 05:34,
20100913,03,11,5,0,02/01/11 05:34,
20100913,03,12,10,0,02/01/11 05:34,
20100913,03,13,28,0,02/01/11 05:34,
20100913,03,14,226.3,131.3,02/01/11 05:34,
20100913,03,15,65,38,02/01/11 05:34,
20100913,03,16,465,0,02/01/11 05:34,
20100913,03,17,440,0,02/01/11 05:34,
20100913,03,18,425,150,02/01/11 05:34,
20100913,03,19,441,1.4,02/01/11 05:34,
20100913,03,20,730,120,02/01/11 05:34,
20100913,03,21,78,100,02/01/11 05:34,
20100913,03,22,155,10,02/01/11 05:34,
20100913,03,23,107,190,02/01/11 05:34,
20100913,03,24,623,330.4,02/01/11 05:34,
20100913,03,25,1143,13.3,02/01/11 05:34,
20100913,03,26,791,75.1,02/01/11 05:34,
20100913,03,27,326.9,71.3,02/01/11 05:34,
20100913,03,28,422,70,02/01/11 05:34,
20100913,03,29,501.1,70,02/01/11 05:34,
20100913,03,30,288.4,40,02/01/11 05:34,
20100913,03,31,120.5,15,02/01/11 05:34,
20100913,03,32,133.9,10,02/01/11 05:34,
20100913,03,33,111.1,10,02/01/11 05:34,
20100913,03,34,79.3,10,02/01/11 05:34,
20100913,03,35,216.2,450,02/01/11 05:34,
20100913,03,36,41.1,35,02/01/11 05:34,
20100913,03,37,44.1,6,02/01/11 05:34,
20100913,03,38,348.7,0,02/01/11 05:34,
20100913,03,39,160.1,0,02/01/11 05:34,
20100913,03,40,39.1,200,02/01/11 05:34,
20100913,03,41,21.2,0,02/01/11 05:34,
20100913,03,42,50.1,0,02/01/11 05:34,
20100913,03,43,123.2,0,02/01/11 05:34,
20100913,03,44,28,13.2,02/01/11 05:34,
20100913,03,45,27.5,88.2,02/01/11 05:34,
20100913,03,46,50.4,1,02/01/11 05:34,
20100913,03,47,52.5,10.2,02/01/11 05:34,
20100913,03,48,16.7,305.6,02/01/11 05:34,
20100913,03,49,15.9,0,02/01/11 05:34,
20100913,03,50,5.5,100,02/01/11 05:34,
20100913,03,51,8.9,0,02/01/11 05:34,
20100913,03,52,21.6,0,02/01/11 05:34,
20100913,03,54,15.5,0,02/01/11 05:34,
20100913,03,55,30.7,129,02/01/11 05:34,
20100913,03,56,146.6,0,02/01/11 05:34,
20100913,03,57,18.7,0,02/01/11 05:34,
20100913,03,58,5.1,0,02/01/11 05:34,
20100913,03,59,18.2,0,02/01/11 05:34,
20100913,03,60,53.1,10,02/01/11 05:34,
20100913,03,61,10.6,0,02/01/11 05:34,
20100913,03,64,18.3,0,02/01/11 05:34,
20100913,03,66,0,10,02/01/11 05:34,
20100913,03,67,52.8,0,02/01/11 05:34,
20100913,03,70,88,0,02/01/11 05:34,
20100913,03,71,32.5,0,02/01/11 05:34,
20100913,03,72,10.4,0,02/01/11 05:34,
20100913,03,74,7.7,0,02/01/11 05:34,
20100913,03,75,8.3,887,02/01/11 05:34,
20100913,03,79,35.4,0,02/01/11 05:34,
20100913,03,80,4,157,02/01/11 05:34,
20100913,03,82,4.7,0,02/01/11 05:34,
20100913,03,83,9.5,0,02/01/11 05:34,
20100913,03,84,8.1,0,02/01/11 05:34,
20100913,03,87,7.7,0,02/01/11 05:34,
20100913,03,88,10.5,0,02/01/11 05:34,
20100913,03,90,8.4,0,02/01/11 05:34,
20100913,03,94,47.5,0,02/01/11 05:34,
20100913,03,97,4.7,0,02/01/11 05:34,
20100913,03,100,9.8,0,02/01/11 05:34,
20100913,03,101,10.6,0,02/01/11 05:34,
20100913,03,105,10.2,0,02/01/11 05:34,
20100913,03,106,10.5,0,02/01/11 05:34,
20100913,03,110,37.5,0,02/01/11 05:34,
20100913,03,118,10.6,0,02/01/11 05:34,
20100913,03,122,10.2,0,02/01/11 05:34,
20100913,03,128,13.8,0,02/01/11 05:34,
20100913,03,140,10.2,0,02/01/11 05:34,
20100913,03,150,0,85,02/01/11 05:34,
20100913,03,151,13.8,0,02/01/11 05:34,
20100913,03,160,0,148,02/01/11 05:34,
20100913,03,250,0,859,02/01/11 05:34,
20100913,03,300,91,300,02/01/11 05:34,
20100913,03,401,0,33,02/01/11 05:34,
20100913,03,500,0,5,02/01/11 05:34,
20100913,03,800,0,909,02/01/11 05:34,
20100913,03,900,0,300,02/01/11 05:34,
20100913,03,999,0,5707.4,02/01/11 05:34,
20100913,03,1000,0,63,02/01/11 05:34,
20100913,04,-298,0,10,02/01/11 05:34,
20100913,04,-249,0,4,02/01/11 05:34,
20100913,04,-200,233,0,02/01/11 05:34,
20100913,04,-199,0,12,02/01/11 05:34,
20100913,04,-149,0,12,02/01/11 05:34,
20100913,04,-121,0,15,02/01/11 05:34,
20100913,04,-120,0,7.5,02/01/11 05:34,
20100913,04,-112,0,39,02/01/11 05:34,
20100913,04,-109,0,8,02/01/11 05:34,
20100913,04,-105,0,15,02/01/11 05:34,
20100913,04,-100,0,4,02/01/11 05:34,
20100913,04,-99,0,12,02/01/11 05:34,
20100913,04,-93,0,39,02/01/11 05:34,
20100913,04,-89,0,8,02/01/11 05:34,
20100913,04,-75,0,43,02/01/11 05:34,
20100913,04,-74,0,2,02/01/11 05:34,
20100913,04,-65,0,10,02/01/11 05:34,
20100913,04,-64,0,42,02/01/11 05:34,
20100913,04,-51,0,39,02/01/11 05:34,
20100913,04,-50,100,74.2,02/01/11 05:34,
20100913,04,-49,0,17,02/01/11 05:34,
20100913,04,-45,0,15,02/01/11 05:34,
20100913,04,-43,0,39,02/01/11 05:34,
20100913,04,-42,0,37.5,02/01/11 05:34,
20100913,04,-41,0,41.6,02/01/11 05:34,
20100913,04,-40,0,18,02/01/11 05:34,
20100913,04,-39,0,10.6,02/01/11 05:34,
20100913,04,-38,0,4.2,02/01/11 05:34,
20100913,04,-37,0,10.2,02/01/11 05:34,
20100913,04,-36,0,39,02/01/11 05:34,
20100913,04,-35,0,8.4,02/01/11 05:34,
20100913,04,-34,0,12.5,02/01/11 05:34,
20100913,04,-33,0,37.5,02/01/11 05:34,
20100913,04,-30,0,77.2,02/01/11 05:34,
20100913,04,-29,0,26.4,02/01/11 05:34,
20100913,04,-28,0,10,02/01/11 05:34,
20100913,04,-27,0,6.7,02/01/11 05:34,
20100913,04,-26,129,10.6,02/01/11 05:34,
20100913,04,-25,0,62.9,02/01/11 05:34,
20100913,04,-24,0,3,02/01/11 05:34,
20100913,04,-23,0,35.4,02/01/11 05:34,
20100913,04,-22,0,21.7,02/01/11 05:34,
20100913,04,-21,0,7,02/01/11 05:34,
20100913,04,-20,0,12.1,02/01/11 05:34,
20100913,04,-19,0,6.9,02/01/11 05:34,
20100913,04,-18,0,10.9,02/01/11 05:34,
20100913,04,-16,300,65.4,02/01/11 05:34,
20100913,04,-15,80,30.1,02/01/11 05:34,
20100913,04,-14,44,4,02/01/11 05:34,
20100913,04,-13,0,11.7,02/01/11 05:34,
20100913,04,-12,0,35.6,02/01/11 05:34,
20100913,04,-11,202,19.4,02/01/11 05:34,
20100913,04,-10,19,20.9,02/01/11 05:34,
20100913,04,-9,13,35.2,02/01/11 05:34,
20100913,04,-8,20,43.3,02/01/11 05:34,
20100913,04,-7,6,16.6,02/01/11 05:34,
20100913,04,-6,42.4,89.9,02/01/11 05:34,
20100913,04,-5,75,53.9,02/01/11 05:34,
20100913,04,-4,26,52.5,02/01/11 05:34,
20100913,04,-3,31,15.3,02/01/11 05:34,
20100913,04,-2,.5,161.8,02/01/11 05:34,
20100913,04,-1,0,29.8,02/01/11 05:34,
20100913,04,0,3932.5,350.9,02/01/11 05:34,
