BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111102,01,-200,75,0,04/02/12 15:39,
20111102,01,-199,0,4,04/02/12 15:39,
20111102,01,-149,0,4,04/02/12 15:39,
20111102,01,-106,0,12.1,04/02/12 15:39,
20111102,01,-100,0,4,04/02/12 15:39,
20111102,01,-99,0,16,04/02/12 15:39,
20111102,01,-96,0,20,04/02/12 15:39,
20111102,01,-92,0,21.5,04/02/12 15:39,
20111102,01,-87,0,12.1,04/02/12 15:39,
20111102,01,-76,0,12,04/02/12 15:39,
20111102,01,-75,0,20.3,04/02/12 15:39,
20111102,01,-74,0,8,04/02/12 15:39,
20111102,01,-69,0,16.1,04/02/12 15:39,
20111102,01,-62,0,16.3,04/02/12 15:39,
20111102,01,-56,0,8,04/02/12 15:39,
20111102,01,-52,0,22.5,04/02/12 15:39,
20111102,01,-50,50,11.2,04/02/12 15:39,
20111102,01,-49,0,25.3,04/02/12 15:39,
20111102,01,-47,0,6,04/02/12 15:39,
20111102,01,-46,0,22.5,04/02/12 15:39,
20111102,01,-41,0,11.2,04/02/12 15:39,
20111102,01,-40,0,22.5,04/02/12 15:39,
20111102,01,-36,0,35.7,04/02/12 15:39,
20111102,01,-34,0,4,04/02/12 15:39,
20111102,01,-32,0,29.4,04/02/12 15:39,
20111102,01,-29,0,8,04/02/12 15:39,
20111102,01,-27,0,2,04/02/12 15:39,
20111102,01,-26,0,10.1,04/02/12 15:39,
20111102,01,-25,25,7,04/02/12 15:39,
20111102,01,-24,0,6,04/02/12 15:39,
20111102,01,-22,0,5.8,04/02/12 15:39,
20111102,01,-21,0,27.8,04/02/12 15:39,
20111102,01,-20,0,10,04/02/12 15:39,
20111102,01,-19,0,4,04/02/12 15:39,
20111102,01,-16,0,25.1,04/02/12 15:39,
20111102,01,-15,153,0,04/02/12 15:39,
20111102,01,-14,25,10,04/02/12 15:39,
20111102,01,-13,0,60.8,04/02/12 15:39,
20111102,01,-12,25,6.9,04/02/12 15:39,
20111102,01,-10,650,26.2,04/02/12 15:39,
20111102,01,-9,125,30.1,04/02/12 15:39,
20111102,01,-8,0,25,04/02/12 15:39,
20111102,01,-7,75,0,04/02/12 15:39,
20111102,01,-6,4,0,04/02/12 15:39,
20111102,01,-5,0,36,04/02/12 15:39,
20111102,01,-4,0,53.7,04/02/12 15:39,
20111102,01,-3,150,5.2,04/02/12 15:39,
20111102,01,-2,0,18.6,04/02/12 15:39,
20111102,01,-1,60,0,04/02/12 15:39,
20111102,01,0,4341,35,04/02/12 15:39,
20111102,01,1,1545,33.5,04/02/12 15:39,
20111102,01,2,44.4,16.3,04/02/12 15:39,
20111102,01,3,50,57.5,04/02/12 15:39,
20111102,01,4,38,0,04/02/12 15:39,
20111102,01,5,648.1,35,04/02/12 15:39,
20111102,01,6,25,23.5,04/02/12 15:39,
20111102,01,7,21.5,28.8,04/02/12 15:39,
20111102,01,8,288,171.8,04/02/12 15:39,
20111102,01,9,45.5,15,04/02/12 15:39,
20111102,01,10,312.7,146.6,04/02/12 15:39,
20111102,01,11,36.5,56.4,04/02/12 15:39,
20111102,01,12,128,70.1,04/02/12 15:39,
20111102,01,13,299.3,15,04/02/12 15:39,
20111102,01,14,31.6,55,04/02/12 15:39,
20111102,01,15,157.5,20,04/02/12 15:39,
20111102,01,16,16.2,20,04/02/12 15:39,
20111102,01,17,56.2,0,04/02/12 15:39,
20111102,01,18,258.1,15,04/02/12 15:39,
20111102,01,19,67.2,33,04/02/12 15:39,
20111102,01,20,291.5,25,04/02/12 15:39,
20111102,01,21,222.7,15,04/02/12 15:39,
20111102,01,22,74.2,30,04/02/12 15:39,
20111102,01,23,47.1,8,04/02/12 15:39,
20111102,01,24,165.5,8,04/02/12 15:39,
20111102,01,25,95,111,04/02/12 15:39,
20111102,01,26,77.1,10,04/02/12 15:39,
20111102,01,27,99.1,86,04/02/12 15:39,
20111102,01,28,168,451,04/02/12 15:39,
20111102,01,29,100.1,320,04/02/12 15:39,
20111102,01,30,200.2,728.8,04/02/12 15:39,
20111102,01,31,120.9,330.2,04/02/12 15:39,
20111102,01,32,183.7,977.4,04/02/12 15:39,
20111102,01,33,75,521.4,04/02/12 15:39,
20111102,01,34,50.2,504.4,04/02/12 15:39,
20111102,01,35,50,61.7,04/02/12 15:39,
20111102,01,36,120,51.1,04/02/12 15:39,
20111102,01,37,121.1,28.5,04/02/12 15:39,
20111102,01,38,67.1,14.1,04/02/12 15:39,
20111102,01,39,70.8,36.4,04/02/12 15:39,
20111102,01,40,68.4,0,04/02/12 15:39,
20111102,01,41,185,32,04/02/12 15:39,
20111102,01,42,15.3,0,04/02/12 15:39,
20111102,01,44,185,0,04/02/12 15:39,
20111102,01,45,90,68.2,04/02/12 15:39,
20111102,01,46,89.7,2.1,04/02/12 15:39,
20111102,01,47,30.1,0,04/02/12 15:39,
20111102,01,48,60,1.4,04/02/12 15:39,
20111102,01,49,86.9,0,04/02/12 15:39,
20111102,01,50,211.7,3,04/02/12 15:39,
20111102,01,51,105.1,0,04/02/12 15:39,
20111102,01,52,212,0,04/02/12 15:39,
20111102,01,53,2.8,0,04/02/12 15:39,
20111102,01,54,56.1,7.7,04/02/12 15:39,
20111102,01,55,85.2,410,04/02/12 15:39,
20111102,01,56,32,0,04/02/12 15:39,
20111102,01,57,2,0,04/02/12 15:39,
20111102,01,60,41.3,0,04/02/12 15:39,
20111102,01,62,86.2,0,04/02/12 15:39,
20111102,01,63,15.5,0,04/02/12 15:39,
20111102,01,64,0,6,04/02/12 15:39,
20111102,01,66,16.3,0,04/02/12 15:39,
20111102,01,67,22.1,0,04/02/12 15:39,
20111102,01,68,22.5,0,04/02/12 15:39,
20111102,01,69,28.1,0,04/02/12 15:39,
20111102,01,71,3.5,0,04/02/12 15:39,
20111102,01,72,22.5,0,04/02/12 15:39,
20111102,01,73,14.5,0,04/02/12 15:39,
20111102,01,74,21.5,0,04/02/12 15:39,
20111102,01,76,2.5,0,04/02/12 15:39,
20111102,01,78,4,0,04/02/12 15:39,
20111102,01,79,22.5,0,04/02/12 15:39,
20111102,01,80,16.1,0,04/02/12 15:39,
20111102,01,81,31.6,0,04/02/12 15:39,
20111102,01,82,2.2,0,04/02/12 15:39,
20111102,01,85,0,25,04/02/12 15:39,
20111102,01,87,5.6,0,04/02/12 15:39,
20111102,01,88,0,74,04/02/12 15:39,
20111102,01,89,22.5,0,04/02/12 15:39,
20111102,01,93,8.4,0,04/02/12 15:39,
20111102,01,95,22.5,0,04/02/12 15:39,
20111102,01,96,3.6,0,04/02/12 15:39,
20111102,01,100,8,62,04/02/12 15:39,
20111102,01,110,16.9,350,04/02/12 15:39,
20111102,01,112,20,0,04/02/12 15:39,
20111102,01,120,8,0,04/02/12 15:39,
20111102,01,128,13.3,0,04/02/12 15:39,
20111102,01,149,2,0,04/02/12 15:39,
20111102,01,151,17.5,0,04/02/12 15:39,
20111102,01,174,2,0,04/02/12 15:39,
20111102,01,175,17.5,0,04/02/12 15:39,
20111102,01,198,17.5,0,04/02/12 15:39,
20111102,01,199,4,0,04/02/12 15:39,
20111102,01,219,0,200,04/02/12 15:39,
20111102,01,223,0,365,04/02/12 15:39,
20111102,01,224,4,0,04/02/12 15:39,
20111102,01,230,0,350,04/02/12 15:39,
20111102,01,250,0,436,04/02/12 15:39,
20111102,01,356,0,50,04/02/12 15:39,
20111102,01,400,0,100,04/02/12 15:39,
20111102,01,445,0,91,04/02/12 15:39,
20111102,01,500,0,50,04/02/12 15:39,
20111102,01,600,0,3,04/02/12 15:39,
20111102,01,999,0,4452.5,04/02/12 15:39,
20111102,01,1000,0,214,04/02/12 15:39,
20111102,02,-200,75,0,04/02/12 15:39,
20111102,02,-199,0,4,04/02/12 15:39,
20111102,02,-149,0,4,04/02/12 15:39,
20111102,02,-106,0,20.1,04/02/12 15:39,
20111102,02,-100,0,4,04/02/12 15:39,
20111102,02,-99,0,16,04/02/12 15:39,
20111102,02,-97,0,35.8,04/02/12 15:39,
20111102,02,-96,0,20,04/02/12 15:39,
20111102,02,-87,0,20.1,04/02/12 15:39,
20111102,02,-80,0,27.2,04/02/12 15:39,
20111102,02,-76,0,12,04/02/12 15:39,
20111102,02,-75,0,4,04/02/12 15:39,
20111102,02,-74,0,8,04/02/12 15:39,
20111102,02,-69,0,24.1,04/02/12 15:39,
20111102,02,-67,0,27.2,04/02/12 15:39,
20111102,02,-56,0,8,04/02/12 15:39,
20111102,02,-54,0,17.2,04/02/12 15:39,
20111102,02,-53,0,37.5,04/02/12 15:39,
20111102,02,-50,50,22.3,04/02/12 15:39,
20111102,02,-49,0,10,04/02/12 15:39,
20111102,02,-48,0,6,04/02/12 15:39,
20111102,02,-47,0,37.5,04/02/12 15:39,
20111102,02,-46,0,18.6,04/02/12 15:39,
20111102,02,-41,0,37.5,04/02/12 15:39,
20111102,02,-37,0,48.9,04/02/12 15:39,
20111102,02,-36,0,19.3,04/02/12 15:39,
20111102,02,-34,0,4,04/02/12 15:39,
20111102,02,-33,0,37.5,04/02/12 15:39,
20111102,02,-31,0,16.8,04/02/12 15:39,
20111102,02,-30,0,8,04/02/12 15:39,
20111102,02,-28,0,2,04/02/12 15:39,
20111102,02,-26,0,8.9,04/02/12 15:39,
20111102,02,-25,25,7,04/02/12 15:39,
20111102,02,-24,0,6,04/02/12 15:39,
20111102,02,-22,0,9.6,04/02/12 15:39,
20111102,02,-21,0,42.5,04/02/12 15:39,
20111102,02,-20,0,5,04/02/12 15:39,
20111102,02,-19,0,4,04/02/12 15:39,
20111102,02,-18,0,41.8,04/02/12 15:39,
20111102,02,-15,153,0,04/02/12 15:39,
20111102,02,-14,25,32,04/02/12 15:39,
20111102,02,-13,0,61,04/02/12 15:39,
20111102,02,-12,25,5,04/02/12 15:39,
20111102,02,-11,0,43.7,04/02/12 15:39,
20111102,02,-10,650,66.8,04/02/12 15:39,
20111102,02,-9,125,5,04/02/12 15:39,
20111102,02,-8,2,4,04/02/12 15:39,
20111102,02,-7,85,0,04/02/12 15:39,
20111102,02,-6,0,3.4,04/02/12 15:39,
20111102,02,-5,10,30,04/02/12 15:39,
20111102,02,-4,10,94.9,04/02/12 15:39,
20111102,02,-3,150,5.9,04/02/12 15:39,
20111102,02,-2,10,15,04/02/12 15:39,
20111102,02,-1,51,5,04/02/12 15:39,
20111102,02,0,4344,45,04/02/12 15:39,
20111102,02,1,1549,37.5,04/02/12 15:39,
20111102,02,2,33,36.7,04/02/12 15:39,
20111102,02,3,52.9,86.2,04/02/12 15:39,
20111102,02,4,30,0,04/02/12 15:39,
20111102,02,5,646,35,04/02/12 15:39,
20111102,02,6,17.1,49.2,04/02/12 15:39,
20111102,02,7,281.5,85.9,04/02/12 15:39,
20111102,02,8,32,110.6,04/02/12 15:39,
20111102,02,9,63,101,04/02/12 15:39,
20111102,02,10,200.8,118.5,04/02/12 15:39,
20111102,02,11,29.2,112.6,04/02/12 15:39,
20111102,02,12,222.2,37.5,04/02/12 15:39,
20111102,02,13,5.3,65,04/02/12 15:39,
20111102,02,14,46.5,0,04/02/12 15:39,
20111102,02,15,153,20,04/02/12 15:39,
20111102,02,16,65.4,20,04/02/12 15:39,
20111102,02,17,255.4,0,04/02/12 15:39,
20111102,02,18,119.1,23,04/02/12 15:39,
20111102,02,19,15.7,20,04/02/12 15:39,
20111102,02,20,303.7,20,04/02/12 15:39,
20111102,02,21,179,23,04/02/12 15:39,
20111102,02,22,96,41,04/02/12 15:39,
20111102,02,23,41.3,13,04/02/12 15:39,
20111102,02,24,171.5,0,04/02/12 15:39,
20111102,02,25,93,115,04/02/12 15:39,
20111102,02,26,72.1,160,04/02/12 15:39,
20111102,02,27,98.1,291,04/02/12 15:39,
20111102,02,28,191,330,04/02/12 15:39,
20111102,02,29,122.2,430,04/02/12 15:39,
20111102,02,30,203.1,464.2,04/02/12 15:39,
20111102,02,31,70,839,04/02/12 15:39,
20111102,02,32,180,606,04/02/12 15:39,
20111102,02,33,102.9,172.4,04/02/12 15:39,
20111102,02,34,42.1,346.7,04/02/12 15:39,
20111102,02,35,220.8,64.1,04/02/12 15:39,
20111102,02,36,103.2,55,04/02/12 15:39,
20111102,02,37,23.2,48.5,04/02/12 15:39,
20111102,02,38,50,33.1,04/02/12 15:39,
20111102,02,39,20,36.4,04/02/12 15:39,
20111102,02,40,245.8,0,04/02/12 15:39,
20111102,02,41,13.1,77,04/02/12 15:39,
20111102,02,42,12.8,0,04/02/12 15:39,
20111102,02,43,75,0,04/02/12 15:39,
20111102,02,44,60,3.5,04/02/12 15:39,
20111102,02,45,229.5,71.2,04/02/12 15:39,
20111102,02,46,226.5,0,04/02/12 15:39,
20111102,02,47,20.4,1.4,04/02/12 15:39,
20111102,02,48,250,3,04/02/12 15:39,
20111102,02,49,99,0,04/02/12 15:39,
20111102,02,50,244.8,0,04/02/12 15:39,
20111102,02,51,4.2,0,04/02/12 15:39,
20111102,02,52,10.8,0,04/02/12 15:39,
20111102,02,53,39.5,0,04/02/12 15:39,
20111102,02,54,104.3,7.5,04/02/12 15:39,
20111102,02,55,117.5,785,04/02/12 15:39,
20111102,02,56,50,0,04/02/12 15:39,
20111102,02,57,3.4,0,04/02/12 15:39,
20111102,02,59,1.6,6,04/02/12 15:39,
20111102,02,60,101,0,04/02/12 15:39,
20111102,02,62,106.1,0,04/02/12 15:39,
20111102,02,63,19.2,0,04/02/12 15:39,
20111102,02,65,0,50,04/02/12 15:39,
20111102,02,66,84.8,0,04/02/12 15:39,
20111102,02,67,10,0,04/02/12 15:39,
20111102,02,68,37.5,0,04/02/12 15:39,
20111102,02,69,9.3,0,04/02/12 15:39,
20111102,02,71,43.3,0,04/02/12 15:39,
20111102,02,72,4.1,0,04/02/12 15:39,
20111102,02,73,20.1,0,04/02/12 15:39,
20111102,02,74,35.8,0,04/02/12 15:39,
20111102,02,76,4.2,0,04/02/12 15:39,
20111102,02,78,4,0,04/02/12 15:39,
20111102,02,79,57.6,0,04/02/12 15:39,
20111102,02,80,41.5,0,04/02/12 15:39,
20111102,02,81,19,0,04/02/12 15:39,
20111102,02,85,0,25,04/02/12 15:39,
20111102,02,86,9.4,0,04/02/12 15:39,
20111102,02,88,0,74,04/02/12 15:39,
20111102,02,89,37.5,0,04/02/12 15:39,
20111102,02,92,14,0,04/02/12 15:39,
20111102,02,95,43.4,0,04/02/12 15:39,
20111102,02,100,8,81,04/02/12 15:39,
20111102,02,109,5.9,0,04/02/12 15:39,
20111102,02,110,22.2,350,04/02/12 15:39,
20111102,02,112,20,0,04/02/12 15:39,
20111102,02,120,8,0,04/02/12 15:39,
20111102,02,128,22.2,0,04/02/12 15:39,
20111102,02,149,2,0,04/02/12 15:39,
20111102,02,150,0,150,04/02/12 15:39,
20111102,02,151,29.2,0,04/02/12 15:39,
20111102,02,174,2,0,04/02/12 15:39,
20111102,02,175,29.2,0,04/02/12 15:39,
20111102,02,198,29.2,0,04/02/12 15:39,
20111102,02,199,4,0,04/02/12 15:39,
20111102,02,222,0,200,04/02/12 15:39,
20111102,02,224,4,0,04/02/12 15:39,
20111102,02,230,0,500,04/02/12 15:39,
20111102,02,240,0,365,04/02/12 15:39,
20111102,02,250,0,436,04/02/12 15:39,
20111102,02,255,0,300,04/02/12 15:39,
20111102,02,384,0,50,04/02/12 15:39,
20111102,02,400,0,183,04/02/12 15:39,
20111102,02,480,0,91,04/02/12 15:39,
20111102,02,500,0,50,04/02/12 15:39,
20111102,02,600,0,3,04/02/12 15:39,
20111102,02,999,0,4430.3,04/02/12 15:39,
20111102,02,1000,0,214,04/02/12 15:39,
20111102,03,-200,75,0,04/02/12 15:39,
20111102,03,-199,0,4,04/02/12 15:39,
20111102,03,-149,0,4,04/02/12 15:39,
20111102,03,-106,0,20.1,04/02/12 15:39,
20111102,03,-103,0,35.8,04/02/12 15:39,
20111102,03,-100,0,4,04/02/12 15:39,
20111102,03,-99,0,16,04/02/12 15:39,
20111102,03,-96,0,20,04/02/12 15:39,
20111102,03,-87,0,20.1,04/02/12 15:39,
20111102,03,-86,0,27.2,04/02/12 15:39,
20111102,03,-76,0,12,04/02/12 15:39,
20111102,03,-75,0,4,04/02/12 15:39,
20111102,03,-74,0,8,04/02/12 15:39,
20111102,03,-73,0,27.2,04/02/12 15:39,
20111102,03,-69,0,24.1,04/02/12 15:39,
20111102,03,-60,0,17.2,04/02/12 15:39,
20111102,03,-56,0,45.5,04/02/12 15:39,
20111102,03,-52,0,18.6,04/02/12 15:39,
20111102,03,-50,50,59.8,04/02/12 15:39,
20111102,03,-49,0,10,04/02/12 15:39,
20111102,03,-48,0,6,04/02/12 15:39,
20111102,03,-44,0,37.5,04/02/12 15:39,
20111102,03,-43,0,11.4,04/02/12 15:39,
20111102,03,-40,0,37.5,04/02/12 15:39,
20111102,03,-38,0,16.8,04/02/12 15:39,
20111102,03,-36,0,56.8,04/02/12 15:39,
20111102,03,-34,0,4,04/02/12 15:39,
20111102,03,-32,0,8.9,04/02/12 15:39,
20111102,03,-30,0,8,04/02/12 15:39,
20111102,03,-28,0,2,04/02/12 15:39,
20111102,03,-25,25,7,04/02/12 15:39,
20111102,03,-24,0,6,04/02/12 15:39,
20111102,03,-22,0,52.1,04/02/12 15:39,
20111102,03,-20,0,5,04/02/12 15:39,
20111102,03,-19,0,45.8,04/02/12 15:39,
20111102,03,-15,153,25,04/02/12 15:39,
20111102,03,-14,25,32,04/02/12 15:39,
20111102,03,-13,0,61,04/02/12 15:39,
20111102,03,-12,25,46.8,04/02/12 15:39,
20111102,03,-11,0,43.7,04/02/12 15:39,
20111102,03,-10,650,0,04/02/12 15:39,
20111102,03,-9,125,5,04/02/12 15:39,
20111102,03,-8,0,4,04/02/12 15:39,
20111102,03,-7,75,0,04/02/12 15:39,
20111102,03,-6,10,3.4,04/02/12 15:39,
20111102,03,-5,10,35,04/02/12 15:39,
20111102,03,-4,10,94.9,04/02/12 15:39,
20111102,03,-3,150,5.9,04/02/12 15:39,
20111102,03,-2,10,25,04/02/12 15:39,
20111102,03,-1,51,5,04/02/12 15:39,
20111102,03,0,4351.4,40,04/02/12 15:39,
20111102,03,1,1550,42.5,04/02/12 15:39,
20111102,03,2,36,36.7,04/02/12 15:39,
20111102,03,3,51.5,81.2,04/02/12 15:39,
20111102,03,4,25,0,04/02/12 15:39,
20111102,03,5,659,95,04/02/12 15:39,
20111102,03,6,12.5,54.2,04/02/12 15:39,
20111102,03,7,279,180.9,04/02/12 15:39,
20111102,03,8,38,45.6,04/02/12 15:39,
20111102,03,9,104.5,112,04/02/12 15:39,
20111102,03,10,178,52.5,04/02/12 15:39,
20111102,03,11,33.3,112.6,04/02/12 15:39,
20111102,03,12,246.5,37.5,04/02/12 15:39,
20111102,03,13,8.1,40,04/02/12 15:39,
20111102,03,14,45.9,0,04/02/12 15:39,
20111102,03,15,145,20,04/02/12 15:39,
20111102,03,16,224,30,04/02/12 15:39,
20111102,03,17,82.4,3,04/02/12 15:39,
20111102,03,18,47.7,10,04/02/12 15:39,
20111102,03,19,27.1,28,04/02/12 15:39,
20111102,03,20,462.1,28,04/02/12 15:39,
20111102,03,21,59.4,18,04/02/12 15:39,
20111102,03,22,46.1,46,04/02/12 15:39,
20111102,03,23,137.3,0,04/02/12 15:39,
20111102,03,24,172,105,04/02/12 15:39,
20111102,03,25,122.1,157,04/02/12 15:39,
20111102,03,26,131.1,167,04/02/12 15:39,
20111102,03,27,51.8,298,04/02/12 15:39,
20111102,03,28,151.1,297,04/02/12 15:39,
20111102,03,29,207.1,373,04/02/12 15:39,
20111102,03,30,238.1,1068.8,04/02/12 15:39,
20111102,03,31,45,564,04/02/12 15:39,
20111102,03,32,200,201.4,04/02/12 15:39,
20111102,03,33,75.2,342.8,04/02/12 15:39,
20111102,03,34,44.6,245.9,04/02/12 15:39,
20111102,03,35,50,85.1,04/02/12 15:39,
20111102,03,36,121.1,55,04/02/12 15:39,
20111102,03,37,4.1,54.1,04/02/12 15:39,
20111102,03,38,52,27.5,04/02/12 15:39,
20111102,03,39,20,42.4,04/02/12 15:39,
20111102,03,40,131.8,0,04/02/12 15:39,
20111102,03,41,13.1,77,04/02/12 15:39,
20111102,03,42,165.2,0,04/02/12 15:39,
20111102,03,43,75,0,04/02/12 15:39,
20111102,03,44,132,0,04/02/12 15:39,
20111102,03,45,152.1,47.7,04/02/12 15:39,
20111102,03,46,281.9,81,04/02/12 15:39,
20111102,03,47,45.4,0,04/02/12 15:39,
20111102,03,48,50,0,04/02/12 15:39,
20111102,03,49,153.1,0,04/02/12 15:39,
20111102,03,50,167.7,0,04/02/12 15:39,
20111102,03,51,3,0,04/02/12 15:39,
20111102,03,52,37,0,04/02/12 15:39,
20111102,03,53,39.5,0,04/02/12 15:39,
20111102,03,54,104.3,7.3,04/02/12 15:39,
20111102,03,55,140.5,1210,04/02/12 15:39,
20111102,03,57,3.4,7,04/02/12 15:39,
20111102,03,58,0,10,04/02/12 15:39,
20111102,03,59,1.6,3,04/02/12 15:39,
20111102,03,60,101,3,04/02/12 15:39,
20111102,03,61,59.3,0,04/02/12 15:39,
20111102,03,62,46.8,0,04/02/12 15:39,
20111102,03,63,19.2,0,04/02/12 15:39,
20111102,03,65,0,50,04/02/12 15:39,
20111102,03,66,84.8,0,04/02/12 15:39,
20111102,03,67,10,0,04/02/12 15:39,
20111102,03,68,37.5,0,04/02/12 15:39,
20111102,03,69,9.3,0,04/02/12 15:39,
20111102,03,71,43.3,0,04/02/12 15:39,
20111102,03,72,4.1,0,04/02/12 15:39,
20111102,03,73,20.1,0,04/02/12 15:39,
20111102,03,74,35.8,0,04/02/12 15:39,
20111102,03,76,4.2,0,04/02/12 15:39,
20111102,03,77,4,0,04/02/12 15:39,
20111102,03,79,57.6,0,04/02/12 15:39,
20111102,03,80,41.5,0,04/02/12 15:39,
20111102,03,81,19,0,04/02/12 15:39,
20111102,03,85,0,25,04/02/12 15:39,
20111102,03,87,9.4,0,04/02/12 15:39,
20111102,03,88,0,74,04/02/12 15:39,
20111102,03,89,37.5,0,04/02/12 15:39,
20111102,03,92,14,0,04/02/12 15:39,
20111102,03,94,37.5,0,04/02/12 15:39,
20111102,03,95,5.9,271,04/02/12 15:39,
20111102,03,100,8,137,04/02/12 15:39,
20111102,03,109,5.9,0,04/02/12 15:39,
20111102,03,110,22.2,350,04/02/12 15:39,
20111102,03,112,20,0,04/02/12 15:39,
20111102,03,120,8,0,04/02/12 15:39,
20111102,03,128,22.2,0,04/02/12 15:39,
20111102,03,149,2,0,04/02/12 15:39,
20111102,03,150,0,150,04/02/12 15:39,
20111102,03,151,29.2,0,04/02/12 15:39,
20111102,03,174,2,0,04/02/12 15:39,
20111102,03,175,29.2,0,04/02/12 15:39,
20111102,03,198,29.2,0,04/02/12 15:39,
20111102,03,199,4,0,04/02/12 15:39,
20111102,03,208,0,365,04/02/12 15:39,
20111102,03,222,0,200,04/02/12 15:39,
20111102,03,224,4,0,04/02/12 15:39,
20111102,03,230,0,500,04/02/12 15:39,
20111102,03,250,0,436,04/02/12 15:39,
20111102,03,255,0,300,04/02/12 15:39,
20111102,03,332,0,50,04/02/12 15:39,
20111102,03,400,0,166,04/02/12 15:39,
20111102,03,415,0,91,04/02/12 15:39,
20111102,03,500,0,50,04/02/12 15:39,
20111102,03,600,0,3,04/02/12 15:39,
20111102,03,999,0,4409,04/02/12 15:39,
20111102,03,1000,0,214,04/02/12 15:39,
20111102,04,-200,75,0,04/02/12 15:39,
20111102,04,-199,0,4,04/02/12 15:39,
20111102,04,-149,0,4,04/02/12 15:39,
20111102,04,-110,0,21.5,04/02/12 15:39,
20111102,04,-105,0,12.1,04/02/12 15:39,
20111102,04,-100,0,4,04/02/12 15:39,
20111102,04,-99,0,16,04/02/12 15:39,
20111102,04,-96,0,20,04/02/12 15:39,
20111102,04,-93,0,16.3,04/02/12 15:39,
20111102,04,-87,0,12.1,04/02/12 15:39,
20111102,04,-80,0,16.3,04/02/12 15:39,
20111102,04,-76,0,12,04/02/12 15:39,
20111102,04,-75,0,4,04/02/12 15:39,
20111102,04,-74,0,8,04/02/12 15:39,
20111102,04,-69,0,4,04/02/12 15:39,
20111102,04,-68,0,12.1,04/02/12 15:39,
20111102,04,-67,0,10.3,04/02/12 15:39,
20111102,04,-59,0,11.2,04/02/12 15:39,
20111102,04,-57,0,22.5,04/02/12 15:39,
20111102,04,-56,0,8,04/02/12 15:39,
20111102,04,-51,0,22.5,04/02/12 15:39,
20111102,04,-50,50,23.1,04/02/12 15:39,
20111102,04,-49,0,16,04/02/12 15:39,
20111102,04,-45,0,32.6,04/02/12 15:39,
20111102,04,-41,0,22.5,04/02/12 15:39,
20111102,04,-39,0,5.3,04/02/12 15:39,
20111102,04,-37,0,22.5,04/02/12 15:39,
20111102,04,-36,0,13.2,04/02/12 15:39,
20111102,04,-34,0,4,04/02/12 15:39,
20111102,04,-30,0,8,04/02/12 15:39,
20111102,04,-29,0,2,04/02/12 15:39,
20111102,04,-25,50,7,04/02/12 15:39,
20111102,04,-24,0,11,04/02/12 15:39,
20111102,04,-21,0,53.4,04/02/12 15:39,
20111102,04,-20,0,5,04/02/12 15:39,
20111102,04,-19,0,4,04/02/12 15:39,
20111102,04,-15,153,35,04/02/12 15:39,
20111102,04,-14,25,25.1,04/02/12 15:39,
20111102,04,-13,0,16.3,04/02/12 15:39,
20111102,04,-12,25,51.4,04/02/12 15:39,
20111102,04,-10,650,41.2,04/02/12 15:39,
20111102,04,-9,136.4,10,04/02/12 15:39,
20111102,04,-8,0,4,04/02/12 15:39,
20111102,04,-7,75,0,04/02/12 15:39,
20111102,04,-6,10,10,04/02/12 15:39,
20111102,04,-5,12.1,37,04/02/12 15:39,
20111102,04,-4,10,0,04/02/12 15:39,
20111102,04,-3,150,58.9,04/02/12 15:39,
20111102,04,-2,0,23.6,04/02/12 15:39,
20111102,04,-1,51,5,04/02/12 15:39,
20111102,04,0,4356.3,30,04/02/12 15:39,
20111102,04,1,1551,28.5,04/02/12 15:39,
20111102,04,2,33,62.5,04/02/12 15:39,
20111102,04,3,96.5,10.1,04/02/12 15:39,
20111102,04,4,28,48.7,04/02/12 15:39,
20111102,04,5,662,75,04/02/12 15:39,
20111102,04,6,267,0,04/02/12 15:39,
20111102,04,7,19.5,100,04/02/12 15:39,
20111102,04,8,37.1,85.5,04/02/12 15:39,
20111102,04,9,71.5,55.1,04/02/12 15:39,
20111102,04,10,193,36.6,04/02/12 15:39,
20111102,04,11,45.3,33.9,04/02/12 15:39,
20111102,04,12,236.5,122.6,04/02/12 15:39,
20111102,04,13,17,15,04/02/12 15:39,
20111102,04,14,37.4,0,04/02/12 15:39,
20111102,04,15,173.5,20,04/02/12 15:39,
20111102,04,16,209,28,04/02/12 15:39,
20111102,04,17,102.5,3,04/02/12 15:39,
20111102,04,18,77.7,18,04/02/12 15:39,
20111102,04,19,14,20,04/02/12 15:39,
20111102,04,20,373.4,31,04/02/12 15:39,
20111102,04,21,331,15,04/02/12 15:39,
20111102,04,22,39.1,43,04/02/12 15:39,
20111102,04,23,120.1,0,04/02/12 15:39,
20111102,04,24,130.9,350,04/02/12 15:39,
20111102,04,25,153.4,57,04/02/12 15:39,
20111102,04,26,198.1,381,04/02/12 15:39,
20111102,04,27,105,145,04/02/12 15:39,
20111102,04,28,118.1,340,04/02/12 15:39,
20111102,04,29,183.1,673,04/02/12 15:39,
20111102,04,30,210,756.2,04/02/12 15:39,
20111102,04,31,15,349,04/02/12 15:39,
20111102,04,32,275.2,166.4,04/02/12 15:39,
20111102,04,33,0,346.9,04/02/12 15:39,
20111102,04,34,40,436.9,04/02/12 15:39,
20111102,04,35,171.1,85.1,04/02/12 15:39,
20111102,04,36,6.1,100,04/02/12 15:39,
