BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110622,01,-200,50,0,11/01/11 09:28,
20110622,01,-199,0,0,11/01/11 09:28,
20110622,01,-149,0,0,11/01/11 09:28,
20110622,01,-129,0,25,11/01/11 09:28,
20110622,01,-119,0,15,11/01/11 09:28,
20110622,01,-112,8,0,11/01/11 09:28,
20110622,01,-103,0,8.4,11/01/11 09:28,
20110622,01,-99,0,13,11/01/11 09:28,
20110622,01,-88,0,8.4,11/01/11 09:28,
20110622,01,-87,0,26.3,11/01/11 09:28,
20110622,01,-82,0,5.2,11/01/11 09:28,
20110622,01,-75,0,50,11/01/11 09:28,
20110622,01,-74,0,8,11/01/11 09:28,
20110622,01,-72,0,8.4,11/01/11 09:28,
20110622,01,-65,0,28.3,11/01/11 09:28,
20110622,01,-61,0,22.5,11/01/11 09:28,
20110622,01,-60,0,26.4,11/01/11 09:28,
20110622,01,-56,0,6.4,11/01/11 09:28,
20110622,01,-50,25,17.6,11/01/11 09:28,
20110622,01,-49,0,45.9,11/01/11 09:28,
20110622,01,-44,0,10.3,11/01/11 09:28,
20110622,01,-43,0,15.8,11/01/11 09:28,
20110622,01,-42,0,22.5,11/01/11 09:28,
20110622,01,-40,0,3.9,11/01/11 09:28,
20110622,01,-37,0,20,11/01/11 09:28,
20110622,01,-36,0,5,11/01/11 09:28,
20110622,01,-35,0,10.8,11/01/11 09:28,
20110622,01,-34,0,12.7,11/01/11 09:28,
20110622,01,-33,0,14.7,11/01/11 09:28,
20110622,01,-32,0,4,11/01/11 09:28,
20110622,01,-31,0,30.9,11/01/11 09:28,
20110622,01,-30,0,47.5,11/01/11 09:28,
20110622,01,-29,0,23.4,11/01/11 09:28,
20110622,01,-27,0,8.5,11/01/11 09:28,
20110622,01,-25,0,11.3,11/01/11 09:28,
20110622,01,-24,64,12.7,11/01/11 09:28,
20110622,01,-23,0,15.9,11/01/11 09:28,
20110622,01,-22,0,23.3,11/01/11 09:28,
20110622,01,-20,0,30.5,11/01/11 09:28,
20110622,01,-19,0,32.1,11/01/11 09:28,
20110622,01,-18,35,3,11/01/11 09:28,
20110622,01,-17,32,22.5,11/01/11 09:28,
20110622,01,-16,0,29.1,11/01/11 09:28,
20110622,01,-15,5,12,11/01/11 09:28,
20110622,01,-14,0,9.6,11/01/11 09:28,
20110622,01,-13,0,16.9,11/01/11 09:28,
20110622,01,-11,13,50,11/01/11 09:28,
20110622,01,-10,704,8,11/01/11 09:28,
20110622,01,-9,4,41.7,11/01/11 09:28,
20110622,01,-8,0,61.2,11/01/11 09:28,
20110622,01,-7,7,4.9,11/01/11 09:28,
20110622,01,-6,0,5.3,11/01/11 09:28,
20110622,01,-5,10,62.2,11/01/11 09:28,
20110622,01,-4,4,0,11/01/11 09:28,
20110622,01,-3,0,13.4,11/01/11 09:28,
20110622,01,-2,0,23.8,11/01/11 09:28,
20110622,01,-1,10,82.2,11/01/11 09:28,
20110622,01,0,1342.9,5.7,11/01/11 09:28,
20110622,01,1,2110.2,8.7,11/01/11 09:28,
20110622,01,2,173.2,61.8,11/01/11 09:28,
20110622,01,3,36.8,0,11/01/11 09:28,
20110622,01,4,314.8,80.2,11/01/11 09:28,
20110622,01,5,25,54.7,11/01/11 09:28,
20110622,01,6,232.2,30.3,11/01/11 09:28,
20110622,01,7,302.4,5.3,11/01/11 09:28,
20110622,01,8,125,257.2,11/01/11 09:28,
20110622,01,9,16,31.2,11/01/11 09:28,
20110622,01,10,255,88.2,11/01/11 09:28,
20110622,01,11,0,50.6,11/01/11 09:28,
20110622,01,12,565,56.2,11/01/11 09:28,
20110622,01,13,75,13,11/01/11 09:28,
20110622,01,14,5.1,310,11/01/11 09:28,
20110622,01,15,106,200,11/01/11 09:28,
20110622,01,16,7,30,11/01/11 09:28,
20110622,01,17,112.9,76,11/01/11 09:28,
20110622,01,18,290,230,11/01/11 09:28,
20110622,01,19,60.6,70,11/01/11 09:28,
20110622,01,20,251,121,11/01/11 09:28,
20110622,01,21,3,0,11/01/11 09:28,
20110622,01,22,185,275,11/01/11 09:28,
20110622,01,23,40,305,11/01/11 09:28,
20110622,01,24,158.1,149,11/01/11 09:28,
20110622,01,25,66,195,11/01/11 09:28,
20110622,01,26,254.7,68,11/01/11 09:28,
20110622,01,27,100,161,11/01/11 09:28,
20110622,01,28,445,47,11/01/11 09:28,
20110622,01,29,363,428,11/01/11 09:28,
20110622,01,30,987.3,177,11/01/11 09:28,
20110622,01,31,205,226,11/01/11 09:28,
20110622,01,32,292.1,287,11/01/11 09:28,
20110622,01,33,225,292,11/01/11 09:28,
20110622,01,34,360,0,11/01/11 09:28,
20110622,01,35,365,54,11/01/11 09:28,
20110622,01,36,360,26,11/01/11 09:28,
20110622,01,37,50,12,11/01/11 09:28,
20110622,01,38,285,57,11/01/11 09:28,
20110622,01,39,100,10,11/01/11 09:28,
20110622,01,40,113.8,275,11/01/11 09:28,
20110622,01,41,208,64,11/01/11 09:28,
20110622,01,42,7,160,11/01/11 09:28,
20110622,01,43,168,25,11/01/11 09:28,
20110622,01,44,9.7,0,11/01/11 09:28,
20110622,01,45,170,0,11/01/11 09:28,
20110622,01,46,107,2,11/01/11 09:28,
20110622,01,47,668.4,0,11/01/11 09:28,
20110622,01,48,320.5,22,11/01/11 09:28,
20110622,01,49,44.7,6,11/01/11 09:28,
20110622,01,50,242.9,41,11/01/11 09:28,
20110622,01,51,46.5,0,11/01/11 09:28,
20110622,01,52,43.1,0,11/01/11 09:28,
20110622,01,53,76.6,0,11/01/11 09:28,
20110622,01,54,17.9,0,11/01/11 09:28,
20110622,01,55,132.9,0,11/01/11 09:28,
20110622,01,56,18.3,0,11/01/11 09:28,
20110622,01,57,6,0,11/01/11 09:28,
20110622,01,58,9.4,0,11/01/11 09:28,
20110622,01,59,2,60,11/01/11 09:28,
20110622,01,60,78.6,128.2,11/01/11 09:28,
20110622,01,61,54,268,11/01/11 09:28,
20110622,01,62,29.1,118.8,11/01/11 09:28,
20110622,01,63,47.1,1.2,11/01/11 09:28,
20110622,01,64,28.3,0,11/01/11 09:28,
20110622,01,65,19.3,22.2,11/01/11 09:28,
20110622,01,66,7.5,9.4,11/01/11 09:28,
20110622,01,67,6.4,4.4,11/01/11 09:28,
20110622,01,68,4.7,0,11/01/11 09:28,
20110622,01,69,13.2,0,11/01/11 09:28,
20110622,01,70,37.7,15.6,11/01/11 09:28,
20110622,01,71,47.3,0,11/01/11 09:28,
20110622,01,72,11.9,64,11/01/11 09:28,
20110622,01,73,21.3,0,11/01/11 09:28,
20110622,01,74,12.9,263.6,11/01/11 09:28,
20110622,01,75,7,33.2,11/01/11 09:28,
20110622,01,76,8.4,0,11/01/11 09:28,
20110622,01,78,25.2,0,11/01/11 09:28,
20110622,01,79,10.6,0,11/01/11 09:28,
20110622,01,80,31.2,0,11/01/11 09:28,
20110622,01,81,4.1,0,11/01/11 09:28,
20110622,01,82,11.6,0,11/01/11 09:28,
20110622,01,83,22.5,0,11/01/11 09:28,
20110622,01,84,10.5,0,11/01/11 09:28,
20110622,01,85,8.4,0,11/01/11 09:28,
20110622,01,86,3.4,0,11/01/11 09:28,
20110622,01,87,5.7,15,11/01/11 09:28,
20110622,01,88,10.1,400,11/01/11 09:28,
20110622,01,89,4,0,11/01/11 09:28,
20110622,01,90,5.4,0,11/01/11 09:28,
20110622,01,91,2.5,0,11/01/11 09:28,
20110622,01,93,29.2,0,11/01/11 09:28,
20110622,01,95,15.1,442,11/01/11 09:28,
20110622,01,96,27.5,0,11/01/11 09:28,
20110622,01,97,3.7,0,11/01/11 09:28,
20110622,01,98,7.8,0,11/01/11 09:28,
20110622,01,99,0,150,11/01/11 09:28,
20110622,01,100,19.6,0,11/01/11 09:28,
20110622,01,101,2,0,11/01/11 09:28,
20110622,01,103,5.1,0,11/01/11 09:28,
20110622,01,108,8.6,0,11/01/11 09:28,
20110622,01,109,6.8,0,11/01/11 09:28,
20110622,01,110,5,0,11/01/11 09:28,
20110622,01,114,12.7,0,11/01/11 09:28,
20110622,01,116,8.9,0,11/01/11 09:28,
20110622,01,118,7.5,0,11/01/11 09:28,
20110622,01,119,2,0,11/01/11 09:28,
20110622,01,121,6.6,0,11/01/11 09:28,
20110622,01,124,0,0,11/01/11 09:28,
20110622,01,125,0,100,11/01/11 09:28,
20110622,01,128,0,263,11/01/11 09:28,
20110622,01,129,9,0,11/01/11 09:28,
20110622,01,130,6.5,0,11/01/11 09:28,
20110622,01,137,11.7,0,11/01/11 09:28,
20110622,01,141,2.6,0,11/01/11 09:28,
20110622,01,149,4,0,11/01/11 09:28,
20110622,01,174,0,0,11/01/11 09:28,
20110622,01,199,4,0,11/01/11 09:28,
20110622,01,221,8,0,11/01/11 09:28,
20110622,01,249,4,0,11/01/11 09:28,
20110622,01,250,0,415,11/01/11 09:28,
20110622,01,256,0,173,11/01/11 09:28,
20110622,01,299,4,0,11/01/11 09:28,
20110622,01,375,8,0,11/01/11 09:28,
20110622,01,400,0,4,11/01/11 09:28,
20110622,01,450,0,25,11/01/11 09:28,
20110622,01,498,8,0,11/01/11 09:28,
20110622,01,605,16,0,11/01/11 09:28,
20110622,01,999,0,2308.9,11/01/11 09:28,
20110622,02,-200,50,0,11/01/11 09:28,
20110622,02,-199,0,0,11/01/11 09:28,
20110622,02,-149,0,0,11/01/11 09:28,
20110622,02,-131,6,0,11/01/11 09:28,
20110622,02,-129,0,25,11/01/11 09:28,
20110622,02,-119,0,15,11/01/11 09:28,
20110622,02,-99,0,13,11/01/11 09:28,
20110622,02,-97,0,13.9,11/01/11 09:28,
20110622,02,-86,0,43.8,11/01/11 09:28,
20110622,02,-84,0,8.6,11/01/11 09:28,
20110622,02,-81,0,13.9,11/01/11 09:28,
20110622,02,-75,0,50,11/01/11 09:28,
20110622,02,-74,0,8,11/01/11 09:28,
20110622,02,-66,0,13.9,11/01/11 09:28,
20110622,02,-64,0,38.8,11/01/11 09:28,
20110622,02,-62,0,6.6,11/01/11 09:28,
20110622,02,-60,0,37.5,11/01/11 09:28,
20110622,02,-50,25,27.6,11/01/11 09:28,
20110622,02,-49,0,8,11/01/11 09:28,
20110622,02,-48,0,38.8,11/01/11 09:28,
20110622,02,-46,0,37.5,11/01/11 09:28,
20110622,02,-45,0,6.6,11/01/11 09:28,
20110622,02,-41,0,44,11/01/11 09:28,
20110622,02,-40,0,5,11/01/11 09:28,
20110622,02,-39,0,33.4,11/01/11 09:28,
20110622,02,-38,0,10.6,11/01/11 09:28,
20110622,02,-35,0,33.8,11/01/11 09:28,
20110622,02,-34,0,21.1,11/01/11 09:28,
20110622,02,-33,0,40.5,11/01/11 09:28,
20110622,02,-32,0,24.5,11/01/11 09:28,
20110622,02,-30,0,8,11/01/11 09:28,
20110622,02,-29,0,63.9,11/01/11 09:28,
20110622,02,-28,0,9,11/01/11 09:28,
20110622,02,-27,64,39,11/01/11 09:28,
20110622,02,-26,0,6.7,11/01/11 09:28,
20110622,02,-25,0,7,11/01/11 09:28,
20110622,02,-24,0,15.4,11/01/11 09:28,
20110622,02,-23,0,37.1,11/01/11 09:28,
20110622,02,-22,0,79,11/01/11 09:28,
20110622,02,-21,0,44.9,11/01/11 09:28,
20110622,02,-20,0,8,11/01/11 09:28,
20110622,02,-19,0,7.2,11/01/11 09:28,
20110622,02,-18,35,19.7,11/01/11 09:28,
20110622,02,-17,30,0,11/01/11 09:28,
20110622,02,-16,0,65.8,11/01/11 09:28,
20110622,02,-15,9.6,51,11/01/11 09:28,
20110622,02,-14,0,53.4,11/01/11 09:28,
20110622,02,-13,0,5.3,11/01/11 09:28,
20110622,02,-12,4,16.6,11/01/11 09:28,
20110622,02,-11,14,3,11/01/11 09:28,
20110622,02,-10,700,67.8,11/01/11 09:28,
20110622,02,-9,0,56.7,11/01/11 09:28,
20110622,02,-8,0,58.9,11/01/11 09:28,
20110622,02,-7,7,92.6,11/01/11 09:28,
20110622,02,-6,0,8.5,11/01/11 09:28,
20110622,02,-5,10,24,11/01/11 09:28,
20110622,02,-4,0,28.5,11/01/11 09:28,
20110622,02,-3,4,63.4,11/01/11 09:28,
20110622,02,-2,0,42.9,11/01/11 09:28,
20110622,02,-1,10,58.9,11/01/11 09:28,
20110622,02,0,1338.2,44.5,11/01/11 09:28,
20110622,02,1,2136,65.9,11/01/11 09:28,
20110622,02,2,148.6,5,11/01/11 09:28,
20110622,02,3,231.6,155.7,11/01/11 09:28,
20110622,02,4,104.8,109.1,11/01/11 09:28,
20110622,02,5,195.2,70.5,11/01/11 09:28,
20110622,02,6,328,209.1,11/01/11 09:28,
20110622,02,7,150,18.1,11/01/11 09:28,
20110622,02,8,15,197.8,11/01/11 09:28,
20110622,02,9,11,50.8,11/01/11 09:28,
20110622,02,10,215,121.7,11/01/11 09:28,
20110622,02,11,560,10.3,11/01/11 09:28,
20110622,02,12,75,210,11/01/11 09:28,
20110622,02,13,10,305,11/01/11 09:28,
20110622,02,14,33.1,36,11/01/11 09:28,
20110622,02,15,71,20,11/01/11 09:28,
20110622,02,16,127,280,11/01/11 09:28,
20110622,02,17,135,28,11/01/11 09:28,
20110622,02,18,145,70,11/01/11 09:28,
20110622,02,19,235,0,11/01/11 09:28,
20110622,02,20,59,301,11/01/11 09:28,
20110622,02,21,280,220,11/01/11 09:28,
20110622,02,22,100,168,11/01/11 09:28,
20110622,02,23,107.8,80,11/01/11 09:28,
20110622,02,24,175,377,11/01/11 09:28,
20110622,02,25,8,192,11/01/11 09:28,
20110622,02,26,114,62,11/01/11 09:28,
20110622,02,27,215.1,363,11/01/11 09:28,
20110622,02,28,542.2,140,11/01/11 09:28,
20110622,02,29,935,183.6,11/01/11 09:28,
20110622,02,30,467.1,21,11/01/11 09:28,
20110622,02,31,205,236,11/01/11 09:28,
20110622,02,32,443,29,11/01/11 09:28,
20110622,02,33,125,5,11/01/11 09:28,
20110622,02,34,467,110,11/01/11 09:28,
20110622,02,35,265,19,11/01/11 09:28,
20110622,02,36,360,254,11/01/11 09:28,
20110622,02,37,50,214,11/01/11 09:28,
20110622,02,38,235,55,11/01/11 09:28,
20110622,02,39,100,60,11/01/11 09:28,
20110622,02,40,262.4,50,11/01/11 09:28,
20110622,02,41,8.1,129,11/01/11 09:28,
20110622,02,42,121.4,60,11/01/11 09:28,
20110622,02,43,164.9,0,11/01/11 09:28,
20110622,02,44,59.5,0,11/01/11 09:28,
20110622,02,45,823.1,0,11/01/11 09:28,
20110622,02,46,389.9,31.6,11/01/11 09:28,
20110622,02,47,221.7,12,11/01/11 09:28,
20110622,02,48,72.9,4,11/01/11 09:28,
20110622,02,49,107.5,0,11/01/11 09:28,
20110622,02,50,78.8,35,11/01/11 09:28,
20110622,02,51,81.2,0,11/01/11 09:28,
20110622,02,52,136.4,0,11/01/11 09:28,
20110622,02,53,78.1,0,11/01/11 09:28,
20110622,02,54,8.5,0,11/01/11 09:28,
20110622,02,55,70.8,0,11/01/11 09:28,
20110622,02,56,10.8,17.2,11/01/11 09:28,
20110622,02,57,4.8,64.6,11/01/11 09:28,
20110622,02,58,26.6,7.8,11/01/11 09:28,
20110622,02,59,25.9,402.4,11/01/11 09:28,
20110622,02,60,83.5,150.4,11/01/11 09:28,
20110622,02,61,159.1,26.8,11/01/11 09:28,
20110622,02,62,5.5,14.8,11/01/11 09:28,
20110622,02,63,6,0,11/01/11 09:28,
20110622,02,64,13.7,129.4,11/01/11 09:28,
20110622,02,65,25.6,90.8,11/01/11 09:28,
20110622,02,67,7.8,0,11/01/11 09:28,
20110622,02,68,60.5,0,11/01/11 09:28,
20110622,02,69,82.9,0,11/01/11 09:28,
20110622,02,70,134,0,11/01/11 09:28,
20110622,02,71,3.6,0,11/01/11 09:28,
20110622,02,72,14.9,4,11/01/11 09:28,
20110622,02,73,25.3,0,11/01/11 09:28,
20110622,02,74,13.9,76,11/01/11 09:28,
20110622,02,75,103,0,11/01/11 09:28,
20110622,02,76,9.8,0,11/01/11 09:28,
20110622,02,77,7.2,0,11/01/11 09:28,
20110622,02,78,59.8,0,11/01/11 09:28,
20110622,02,79,4,0,11/01/11 09:28,
20110622,02,80,23.2,15,11/01/11 09:28,
20110622,02,81,58,0,11/01/11 09:28,
20110622,02,82,6.2,0,11/01/11 09:28,
20110622,02,83,16,0,11/01/11 09:28,
20110622,02,84,5.7,0,11/01/11 09:28,
20110622,02,85,9.6,0,11/01/11 09:28,
20110622,02,87,22.4,0,11/01/11 09:28,
20110622,02,88,0,275,11/01/11 09:28,
20110622,02,89,8.1,0,11/01/11 09:28,
20110622,02,91,37.3,0,11/01/11 09:28,
20110622,02,92,19.7,0,11/01/11 09:28,
20110622,02,93,51.4,0,11/01/11 09:28,
20110622,02,94,11.1,0,11/01/11 09:28,
20110622,02,95,6.2,601,11/01/11 09:28,
20110622,02,96,13,0,11/01/11 09:28,
20110622,02,97,14.8,0,11/01/11 09:28,
20110622,02,98,9.6,0,11/01/11 09:28,
20110622,02,99,0,150,11/01/11 09:28,
20110622,02,100,8.3,0,11/01/11 09:28,
20110622,02,101,8.4,0,11/01/11 09:28,
20110622,02,105,14.3,0,11/01/11 09:28,
20110622,02,107,8.3,0,11/01/11 09:28,
20110622,02,108,11.4,0,11/01/11 09:28,
20110622,02,111,13,0,11/01/11 09:28,
20110622,02,113,22.9,0,11/01/11 09:28,
20110622,02,115,12.6,0,11/01/11 09:28,
20110622,02,117,3.3,0,11/01/11 09:28,
20110622,02,120,11.1,263,11/01/11 09:28,
20110622,02,124,0,0,11/01/11 09:28,
20110622,02,125,0,143,11/01/11 09:28,
20110622,02,126,10.9,0,11/01/11 09:28,
20110622,02,128,15,0,11/01/11 09:28,
20110622,02,134,19.5,0,11/01/11 09:28,
20110622,02,140,4.3,0,11/01/11 09:28,
20110622,02,149,4,0,11/01/11 09:28,
20110622,02,174,0,0,11/01/11 09:28,
20110622,02,199,4,0,11/01/11 09:28,
20110622,02,221,8,0,11/01/11 09:28,
20110622,02,240,0,173,11/01/11 09:28,
20110622,02,245,0,20.4,11/01/11 09:28,
20110622,02,249,4,0,11/01/11 09:28,
20110622,02,250,0,415,11/01/11 09:28,
20110622,02,299,4,0,11/01/11 09:28,
20110622,02,375,8,0,11/01/11 09:28,
20110622,02,400,0,178,11/01/11 09:28,
20110622,02,450,0,25,11/01/11 09:28,
20110622,02,498,8,0,11/01/11 09:28,
20110622,02,501,0,220,11/01/11 09:28,
20110622,02,605,16,0,11/01/11 09:28,
20110622,02,999,0,2268.2,11/01/11 09:28,
20110622,03,-200,50,0,11/01/11 09:28,
20110622,03,-199,0,0,11/01/11 09:28,
20110622,03,-149,0,0,11/01/11 09:28,
20110622,03,-129,0,25,11/01/11 09:28,
20110622,03,-119,0,15,11/01/11 09:28,
20110622,03,-99,0,13,11/01/11 09:28,
20110622,03,-98,0,13.9,11/01/11 09:28,
20110622,03,-89,0,43.8,11/01/11 09:28,
20110622,03,-87,0,8.6,11/01/11 09:28,
20110622,03,-82,0,13.9,11/01/11 09:28,
20110622,03,-75,0,50,11/01/11 09:28,
20110622,03,-74,0,8,11/01/11 09:28,
20110622,03,-72,8,0,11/01/11 09:28,
20110622,03,-68,0,38.8,11/01/11 09:28,
20110622,03,-66,0,13.9,11/01/11 09:28,
20110622,03,-65,0,6.6,11/01/11 09:28,
20110622,03,-63,0,37.5,11/01/11 09:28,
20110622,03,-53,0,48.5,11/01/11 09:28,
20110622,03,-51,0,49.4,11/01/11 09:28,
20110622,03,-50,25,6,11/01/11 09:28,
20110622,03,-49,0,8,11/01/11 09:28,
20110622,03,-48,0,6.6,11/01/11 09:28,
20110622,03,-44,0,44,11/01/11 09:28,
20110622,03,-42,0,57.8,11/01/11 09:28,
20110622,03,-40,0,5,11/01/11 09:28,
20110622,03,-39,0,10.6,11/01/11 09:28,
20110622,03,-38,0,8.4,11/01/11 09:28,
20110622,03,-37,0,21.1,11/01/11 09:28,
20110622,03,-36,0,37.5,11/01/11 09:28,
20110622,03,-35,0,51.9,11/01/11 09:28,
20110622,03,-34,0,3,11/01/11 09:28,
20110622,03,-32,0,37.5,11/01/11 09:28,
20110622,03,-31,0,48,11/01/11 09:28,
20110622,03,-30,0,8,11/01/11 09:28,
20110622,03,-29,64,0,11/01/11 09:28,
20110622,03,-28,0,16.2,11/01/11 09:28,
20110622,03,-27,0,50.2,11/01/11 09:28,
20110622,03,-26,0,16,11/01/11 09:28,
20110622,03,-25,0,74,11/01/11 09:28,
20110622,03,-24,0,32.7,11/01/11 09:28,
20110622,03,-23,0,28.3,11/01/11 09:28,
20110622,03,-22,0,1,11/01/11 09:28,
20110622,03,-21,0,19.7,11/01/11 09:28,
20110622,03,-20,0,22.5,11/01/11 09:28,
20110622,03,-19,0,44.7,11/01/11 09:28,
20110622,03,-18,35,39,11/01/11 09:28,
20110622,03,-17,33,38.9,11/01/11 09:28,
20110622,03,-16,0,5.3,11/01/11 09:28,
20110622,03,-15,9,43.1,11/01/11 09:28,
20110622,03,-14,0,16.3,11/01/11 09:28,
20110622,03,-13,0,32,11/01/11 09:28,
20110622,03,-12,4,67.8,11/01/11 09:28,
20110622,03,-11,10,47.8,11/01/11 09:28,
20110622,03,-10,701,100.6,11/01/11 09:28,
20110622,03,-9,0,8.5,11/01/11 09:28,
20110622,03,-8,0,24,11/01/11 09:28,
20110622,03,-7,7,47.9,11/01/11 09:28,
20110622,03,-6,0,52.4,11/01/11 09:28,
20110622,03,-5,10,34.5,11/01/11 09:28,
20110622,03,-4,0,53.9,11/01/11 09:28,
20110622,03,-3,15,76.5,11/01/11 09:28,
20110622,03,-2,205.2,26.9,11/01/11 09:28,
20110622,03,-1,41.6,18.4,11/01/11 09:28,
20110622,03,0,1555.8,185.7,11/01/11 09:28,
20110622,03,1,2135.8,70.7,11/01/11 09:28,
20110622,03,2,255.2,63.5,11/01/11 09:28,
20110622,03,3,265,13.4,11/01/11 09:28,
20110622,03,4,9,212.8,11/01/11 09:28,
20110622,03,5,55,163.8,11/01/11 09:28,
20110622,03,6,0,73,11/01/11 09:28,
20110622,03,7,150,61.3,11/01/11 09:28,
20110622,03,8,5,118.5,11/01/11 09:28,
20110622,03,9,321,26,11/01/11 09:28,
20110622,03,10,291,230,11/01/11 09:28,
20110622,03,11,28.1,333,11/01/11 09:28,
20110622,03,12,0,10,11/01/11 09:28,
20110622,03,13,20,0,11/01/11 09:28,
20110622,03,14,243,260,11/01/11 09:28,
20110622,03,15,70,11,11/01/11 09:28,
20110622,03,16,129,50,11/01/11 09:28,
20110622,03,17,50,0,11/01/11 09:28,
20110622,03,18,256.1,255,11/01/11 09:28,
20110622,03,19,117,205,11/01/11 09:28,
20110622,03,20,146,199,11/01/11 09:28,
20110622,03,21,305.6,150,11/01/11 09:28,
20110622,03,22,52,330,11/01/11 09:28,
20110622,03,23,10,184,11/01/11 09:28,
20110622,03,24,100,346,11/01/11 09:28,
20110622,03,25,53.2,175,11/01/11 09:28,
20110622,03,26,274.1,102,11/01/11 09:28,
20110622,03,27,250,41,11/01/11 09:28,
20110622,03,28,1102,255,11/01/11 09:28,
20110622,03,29,465,52.3,11/01/11 09:28,
20110622,03,30,525,5,11/01/11 09:28,
20110622,03,31,475,14,11/01/11 09:28,
20110622,03,32,160,37,11/01/11 09:28,
20110622,03,33,150,5,11/01/11 09:28,
20110622,03,34,475.1,16,11/01/11 09:28,
20110622,03,35,157,215,11/01/11 09:28,
20110622,03,36,468,74,11/01/11 09:28,
20110622,03,37,110,4,11/01/11 09:28,
20110622,03,38,31.6,230,11/01/11 09:28,
20110622,03,39,201.7,0,11/01/11 09:28,
20110622,03,40,120.9,50,11/01/11 09:28,
20110622,03,41,138.1,4,11/01/11 09:28,
20110622,03,42,173.3,60,11/01/11 09:28,
20110622,03,43,300.6,20,11/01/11 09:28,
20110622,03,44,720.5,0,11/01/11 09:28,
20110622,03,45,203.5,4,11/01/11 09:28,
20110622,03,46,147.6,48,11/01/11 09:28,
20110622,03,47,66.8,0,11/01/11 09:28,
20110622,03,48,74.5,0,11/01/11 09:28,
20110622,03,49,136.4,0,11/01/11 09:28,
20110622,03,50,65.7,35,11/01/11 09:28,
20110622,03,51,38.7,6,11/01/11 09:28,
20110622,03,52,50,57.2,11/01/11 09:28,
20110622,03,53,21.4,81.2,11/01/11 09:28,
20110622,03,54,4.8,186.6,11/01/11 09:28,
20110622,03,55,38.7,303.8,11/01/11 09:28,
20110622,03,56,10,8.6,11/01/11 09:28,
20110622,03,57,81.7,31,11/01/11 09:28,
20110622,03,58,111.6,182.2,11/01/11 09:28,
20110622,03,59,45,30.4,11/01/11 09:28,
20110622,03,60,35.1,0,11/01/11 09:28,
20110622,03,61,23.2,0,11/01/11 09:28,
20110622,03,64,7.8,0,11/01/11 09:28,
20110622,03,65,58.2,0,11/01/11 09:28,
20110622,03,66,86.2,263,11/01/11 09:28,
20110622,03,67,12.5,0,11/01/11 09:28,
20110622,03,68,10.1,0,11/01/11 09:28,
20110622,03,69,18.9,0,11/01/11 09:28,
20110622,03,70,134.2,0,11/01/11 09:28,
20110622,03,72,115,15,11/01/11 09:28,
20110622,03,73,29.8,0,11/01/11 09:28,
20110622,03,74,10.2,74,11/01/11 09:28,
20110622,03,75,44.8,0,11/01/11 09:28,
20110622,03,77,8.2,0,11/01/11 09:28,
20110622,03,78,58,0,11/01/11 09:28,
20110622,03,79,24.1,0,11/01/11 09:28,
20110622,03,80,17.1,0,11/01/11 09:28,
20110622,03,81,5.7,0,11/01/11 09:28,
20110622,03,82,9.6,0,11/01/11 09:28,
20110622,03,84,22.4,0,11/01/11 09:28,
20110622,03,85,4.1,0,11/01/11 09:28,
20110622,03,88,51.2,350,11/01/11 09:28,
20110622,03,89,15.4,0,11/01/11 09:28,
20110622,03,90,45.8,0,11/01/11 09:28,
20110622,03,91,11.1,0,11/01/11 09:28,
20110622,03,92,19.2,0,11/01/11 09:28,
20110622,03,95,24.4,458,11/01/11 09:28,
20110622,03,97,3.3,0,11/01/11 09:28,
20110622,03,98,8.4,0,11/01/11 09:28,
20110622,03,99,0,150,11/01/11 09:28,
20110622,03,100,5,0,11/01/11 09:28,
20110622,03,102,14.3,0,11/01/11 09:28,
20110622,03,104,8.3,0,11/01/11 09:28,
20110622,03,105,11.4,0,11/01/11 09:28,
20110622,03,108,13,0,11/01/11 09:28,
20110622,03,109,8.1,0,11/01/11 09:28,
20110622,03,111,14.8,0,11/01/11 09:28,
20110622,03,112,12.6,0,11/01/11 09:28,
20110622,03,114,3.3,0,11/01/11 09:28,
20110622,03,117,11.1,0,11/01/11 09:28,
20110622,03,124,10.9,0,11/01/11 09:28,
20110622,03,125,15,200,11/01/11 09:28,
20110622,03,132,19.5,173,11/01/11 09:28,
20110622,03,137,4.3,0,11/01/11 09:28,
20110622,03,149,4,0,11/01/11 09:28,
20110622,03,150,0,150,11/01/11 09:28,
20110622,03,174,0,0,11/01/11 09:28,
20110622,03,199,4,0,11/01/11 09:28,
20110622,03,221,8,0,11/01/11 09:28,
20110622,03,249,4,0,11/01/11 09:28,
20110622,03,250,0,415,11/01/11 09:28,
20110622,03,299,4,0,11/01/11 09:28,
20110622,03,375,8,0,11/01/11 09:28,
20110622,03,400,0,178,11/01/11 09:28,
20110622,03,450,0,25,11/01/11 09:28,
20110622,03,498,8,0,11/01/11 09:28,
20110622,03,501,0,220,11/01/11 09:28,
20110622,03,605,16,0,11/01/11 09:28,
20110622,03,999,0,2241.5,11/01/11 09:28,
20110622,04,-200,50,0,11/01/11 09:28,
20110622,04,-199,0,0,11/01/11 09:28,
20110622,04,-149,0,0,11/01/11 09:28,
20110622,04,-129,0,25,11/01/11 09:28,
20110622,04,-119,0,15,11/01/11 09:28,
20110622,04,-99,0,13,11/01/11 09:28,
20110622,04,-98,0,13.9,11/01/11 09:28,
