BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110722,01,-200,50,0,12/01/11 06:20,
20110722,01,-75,0,0,12/01/11 06:20,
20110722,01,-55,0,0,12/01/11 06:20,
20110722,01,-35,0,0,12/01/11 06:20,
20110722,01,-15,0,0,12/01/11 06:20,
20110722,01,0,1679.1,0,12/01/11 06:20,
20110722,01,17,15,0,12/01/11 06:20,
20110722,01,20,0,0,12/01/11 06:20,
20110722,01,23,0,0,12/01/11 06:20,
20110722,01,24,15,0,12/01/11 06:20,
20110722,01,25,0,100,12/01/11 06:20,
20110722,01,26,0,0,12/01/11 06:20,
20110722,01,29,0,0,12/01/11 06:20,
20110722,01,30,0,0,12/01/11 06:20,
20110722,01,31,15,50,12/01/11 06:20,
20110722,01,34,0,50,12/01/11 06:20,
20110722,01,35,15,0,12/01/11 06:20,
20110722,01,36,0,0,12/01/11 06:20,
20110722,01,40,0,0,12/01/11 06:20,
20110722,01,41,0,0,12/01/11 06:20,
20110722,01,46,0,0,12/01/11 06:20,
20110722,01,55,0,30,12/01/11 06:20,
20110722,01,65,0,30,12/01/11 06:20,
20110722,01,75,0,927,12/01/11 06:20,
20110722,01,85,0,30,12/01/11 06:20,
20110722,01,99,4,0,12/01/11 06:20,
20110722,01,124,4,0,12/01/11 06:20,
20110722,01,149,4,0,12/01/11 06:20,
20110722,01,174,4,0,12/01/11 06:20,
20110722,01,199,0,0,12/01/11 06:20,
20110722,01,230,0,600,12/01/11 06:20,
20110722,01,231,0,150,12/01/11 06:20,
20110722,01,999,0,2382,12/01/11 06:20,
20110722,01,1000,0,76,12/01/11 06:20,
20110722,02,-200,50,0,12/01/11 06:20,
20110722,02,-75,0,0,12/01/11 06:20,
20110722,02,-55,0,0,12/01/11 06:20,
20110722,02,-35,0,0,12/01/11 06:20,
20110722,02,-15,0,0,12/01/11 06:20,
20110722,02,0,1675,0,12/01/11 06:20,
20110722,02,11,15,0,12/01/11 06:20,
20110722,02,18,15,0,12/01/11 06:20,
20110722,02,20,0,0,12/01/11 06:20,
20110722,02,23,0,100,12/01/11 06:20,
20110722,02,25,15,0,12/01/11 06:20,
20110722,02,26,0,0,12/01/11 06:20,
20110722,02,28,0,50,12/01/11 06:20,
20110722,02,29,15,0,12/01/11 06:20,
20110722,02,31,0,50,12/01/11 06:20,
20110722,02,36,0,0,12/01/11 06:20,
20110722,02,41,0,0,12/01/11 06:20,
20110722,02,46,0,0,12/01/11 06:20,
20110722,02,49,0,30,12/01/11 06:20,
20110722,02,59,0,30,12/01/11 06:20,
20110722,02,69,0,30,12/01/11 06:20,
20110722,02,75,0,897,12/01/11 06:20,
20110722,02,79,0,30,12/01/11 06:20,
20110722,02,99,4,0,12/01/11 06:20,
20110722,02,124,4,0,12/01/11 06:20,
20110722,02,149,4,0,12/01/11 06:20,
20110722,02,174,4,0,12/01/11 06:20,
20110722,02,199,0,0,12/01/11 06:20,
20110722,02,999,0,2335.6,12/01/11 06:20,
20110722,02,1000,0,76,12/01/11 06:20,
20110722,03,-200,50,0,12/01/11 06:20,
20110722,03,-75,0,0,12/01/11 06:20,
20110722,03,-55,0,0,12/01/11 06:20,
20110722,03,-35,0,0,12/01/11 06:20,
20110722,03,-15,0,0,12/01/11 06:20,
20110722,03,0,1672.3,0,12/01/11 06:20,
20110722,03,7,15,0,12/01/11 06:20,
20110722,03,14,15,0,12/01/11 06:20,
20110722,03,20,0,0,12/01/11 06:20,
20110722,03,21,15,0,12/01/11 06:20,
20110722,03,22,0,100,12/01/11 06:20,
20110722,03,23,0,0,12/01/11 06:20,
20110722,03,25,15,0,12/01/11 06:20,
20110722,03,26,0,0,12/01/11 06:20,
20110722,03,27,0,50,12/01/11 06:20,
20110722,03,29,0,0,12/01/11 06:20,
20110722,03,30,0,50,12/01/11 06:20,
20110722,03,31,0,0,12/01/11 06:20,
20110722,03,36,0,0,12/01/11 06:20,
20110722,03,41,0,0,12/01/11 06:20,
20110722,03,45,0,30,12/01/11 06:20,
20110722,03,46,0,0,12/01/11 06:20,
20110722,03,55,0,30,12/01/11 06:20,
20110722,03,65,0,30,12/01/11 06:20,
20110722,03,75,0,927,12/01/11 06:20,
20110722,03,99,4,0,12/01/11 06:20,
20110722,03,124,4,0,12/01/11 06:20,
20110722,03,149,4,0,12/01/11 06:20,
20110722,03,174,4,0,12/01/11 06:20,
20110722,03,199,0,0,12/01/11 06:20,
20110722,03,999,0,2307.4,12/01/11 06:20,
20110722,03,1000,0,76,12/01/11 06:20,
20110722,04,-200,50,0,12/01/11 06:20,
20110722,04,-75,0,0,12/01/11 06:20,
20110722,04,-55,0,0,12/01/11 06:20,
20110722,04,-35,0,0,12/01/11 06:20,
20110722,04,-15,0,0,12/01/11 06:20,
20110722,04,0,1673.3,0,12/01/11 06:20,
20110722,04,5,15,0,12/01/11 06:20,
20110722,04,12,15,0,12/01/11 06:20,
20110722,04,19,15,0,12/01/11 06:20,
20110722,04,20,0,100,12/01/11 06:20,
20110722,04,23,15,0,12/01/11 06:20,
20110722,04,25,0,50,12/01/11 06:20,
20110722,04,26,0,0,12/01/11 06:20,
20110722,04,28,0,50,12/01/11 06:20,
20110722,04,29,0,0,12/01/11 06:20,
20110722,04,31,0,0,12/01/11 06:20,
20110722,04,36,0,0,12/01/11 06:20,
20110722,04,41,0,0,12/01/11 06:20,
20110722,04,43,0,30,12/01/11 06:20,
20110722,04,46,0,0,12/01/11 06:20,
20110722,04,53,0,30,12/01/11 06:20,
20110722,04,63,0,30,12/01/11 06:20,
20110722,04,73,0,30,12/01/11 06:20,
20110722,04,75,0,897,12/01/11 06:20,
20110722,04,99,4,0,12/01/11 06:20,
20110722,04,124,4,0,12/01/11 06:20,
20110722,04,149,4,0,12/01/11 06:20,
20110722,04,174,4,0,12/01/11 06:20,
20110722,04,199,0,0,12/01/11 06:20,
20110722,04,999,0,2278.2,12/01/11 06:20,
20110722,04,1000,0,76,12/01/11 06:20,
20110722,05,-200,50,0,12/01/11 06:20,
20110722,05,-75,0,0,12/01/11 06:20,
20110722,05,-55,0,0,12/01/11 06:20,
20110722,05,-35,0,0,12/01/11 06:20,
20110722,05,-15,0,0,12/01/11 06:20,
20110722,05,0,1678.7,0,12/01/11 06:20,
20110722,05,5,15,0,12/01/11 06:20,
20110722,05,12,15,0,12/01/11 06:20,
20110722,05,19,15,0,12/01/11 06:20,
20110722,05,20,0,100,12/01/11 06:20,
20110722,05,23,15,0,12/01/11 06:20,
20110722,05,24,0,50,12/01/11 06:20,
20110722,05,26,0,0,12/01/11 06:20,
20110722,05,27,0,50,12/01/11 06:20,
20110722,05,29,0,0,12/01/11 06:20,
20110722,05,31,0,0,12/01/11 06:20,
20110722,05,36,0,0,12/01/11 06:20,
20110722,05,41,0,0,12/01/11 06:20,
20110722,05,43,0,30,12/01/11 06:20,
20110722,05,46,0,0,12/01/11 06:20,
20110722,05,53,0,30,12/01/11 06:20,
20110722,05,63,0,30,12/01/11 06:20,
20110722,05,73,0,30,12/01/11 06:20,
20110722,05,75,0,897,12/01/11 06:20,
20110722,05,99,4,0,12/01/11 06:20,
20110722,05,124,4,0,12/01/11 06:20,
20110722,05,149,4,0,12/01/11 06:20,
20110722,05,174,4,0,12/01/11 06:20,
20110722,05,199,0,0,12/01/11 06:20,
20110722,05,999,0,2285.3,12/01/11 06:20,
20110722,05,1000,0,76,12/01/11 06:20,
20110722,06,-200,50,0,12/01/11 06:20,
20110722,06,-75,0,0,12/01/11 06:20,
20110722,06,-55,0,0,12/01/11 06:20,
20110722,06,-35,0,0,12/01/11 06:20,
20110722,06,-15,0,0,12/01/11 06:20,
20110722,06,0,1687.9,0,12/01/11 06:20,
20110722,06,7,15,0,12/01/11 06:20,
20110722,06,14,15,0,12/01/11 06:20,
20110722,06,20,0,100,12/01/11 06:20,
20110722,06,21,15,0,12/01/11 06:20,
20110722,06,23,0,0,12/01/11 06:20,
20110722,06,25,15,50,12/01/11 06:20,
20110722,06,26,0,0,12/01/11 06:20,
20110722,06,28,0,50,12/01/11 06:20,
20110722,06,29,0,0,12/01/11 06:20,
20110722,06,31,0,0,12/01/11 06:20,
20110722,06,36,0,0,12/01/11 06:20,
20110722,06,41,0,0,12/01/11 06:20,
20110722,06,45,0,30,12/01/11 06:20,
20110722,06,46,0,0,12/01/11 06:20,
20110722,06,55,0,30,12/01/11 06:20,
20110722,06,65,0,30,12/01/11 06:20,
20110722,06,75,0,927,12/01/11 06:20,
20110722,06,99,4,0,12/01/11 06:20,
20110722,06,124,4,0,12/01/11 06:20,
20110722,06,149,4,0,12/01/11 06:20,
20110722,06,174,4,0,12/01/11 06:20,
20110722,06,199,0,0,12/01/11 06:20,
20110722,06,300,0,50,12/01/11 06:20,
20110722,06,999,0,2318.7,12/01/11 06:20,
20110722,06,1000,0,76,12/01/11 06:20,
20110722,07,-200,50,0,12/01/11 06:20,
20110722,07,-75,0,0,12/01/11 06:20,
20110722,07,-55,0,0,12/01/11 06:20,
20110722,07,-35,0,0,12/01/11 06:20,
20110722,07,-15,0,0,12/01/11 06:20,
20110722,07,0,1709.6,0,12/01/11 06:20,
20110722,07,8,0,.4,12/01/11 06:20,
20110722,07,9,0,.7,12/01/11 06:20,
20110722,07,11,0,.3,12/01/11 06:20,
20110722,07,12,15,0,12/01/11 06:20,
20110722,07,16,0,1.5,12/01/11 06:20,
20110722,07,18,0,.3,12/01/11 06:20,
20110722,07,19,15,0,12/01/11 06:20,
20110722,07,21,0,100.4,12/01/11 06:20,
20110722,07,23,0,.4,12/01/11 06:20,
20110722,07,26,15,0,12/01/11 06:20,
20110722,07,27,0,50.4,12/01/11 06:20,
20110722,07,29,0,.4,12/01/11 06:20,
20110722,07,30,15,50.4,12/01/11 06:20,
20110722,07,38,0,10,12/01/11 06:20,
20110722,07,39,4,0,12/01/11 06:20,
20110722,07,41,0,0,12/01/11 06:20,
20110722,07,42,4,0,12/01/11 06:20,
20110722,07,45,0,5,12/01/11 06:20,
20110722,07,46,0,0,12/01/11 06:20,
20110722,07,50,0,30,12/01/11 06:20,
20110722,07,51,0,0,12/01/11 06:20,
20110722,07,55,3,0,12/01/11 06:20,
20110722,07,60,0,30,12/01/11 06:20,
20110722,07,61,0,0,12/01/11 06:20,
20110722,07,63,3,0,12/01/11 06:20,
20110722,07,65,0,0,12/01/11 06:20,
20110722,07,70,0,30,12/01/11 06:20,
20110722,07,75,0,897,12/01/11 06:20,
20110722,07,80,0,30,12/01/11 06:20,
20110722,07,88,1,0,12/01/11 06:20,
20110722,07,99,4,0,12/01/11 06:20,
20110722,07,113,1,0,12/01/11 06:20,
20110722,07,124,4,0,12/01/11 06:20,
20110722,07,149,4,0,12/01/11 06:20,
20110722,07,174,4,0,12/01/11 06:20,
20110722,07,199,0,0,12/01/11 06:20,
20110722,07,249,0,0,12/01/11 06:20,
20110722,07,299,0,0,12/01/11 06:20,
20110722,07,300,0,50,12/01/11 06:20,
20110722,07,349,0,0,12/01/11 06:20,
20110722,07,999,0,2373.3,12/01/11 06:20,
20110722,07,1000,0,76,12/01/11 06:20,
20110722,08,-200,95,0,12/01/11 06:20,
20110722,08,-100,5,0,12/01/11 06:20,
20110722,08,-99,0,0,12/01/11 06:20,
20110722,08,-75,0,0,12/01/11 06:20,
20110722,08,-74,0,0,12/01/11 06:20,
20110722,08,-55,0,0,12/01/11 06:20,
20110722,08,-49,0,0,12/01/11 06:20,
20110722,08,-35,0,0,12/01/11 06:20,
20110722,08,-24,0,0,12/01/11 06:20,
20110722,08,-15,0,0,12/01/11 06:20,
20110722,08,0,2416.2,0,12/01/11 06:20,
20110722,08,6,0,0,12/01/11 06:20,
20110722,08,16,0,.8,12/01/11 06:20,
20110722,08,17,0,.3,12/01/11 06:20,
20110722,08,19,0,.3,12/01/11 06:20,
20110722,08,23,0,.8,12/01/11 06:20,
20110722,08,24,0,.7,12/01/11 06:20,
20110722,08,25,0,10.3,12/01/11 06:20,
20110722,08,26,0,100,12/01/11 06:20,
20110722,08,28,0,5.4,12/01/11 06:20,
20110722,08,29,0,.4,12/01/11 06:20,
20110722,08,31,15,5,12/01/11 06:20,
20110722,08,33,0,50,12/01/11 06:20,
20110722,08,34,0,5.4,12/01/11 06:20,
20110722,08,36,0,50,12/01/11 06:20,
20110722,08,37,0,.8,12/01/11 06:20,
20110722,08,38,15,0,12/01/11 06:20,
20110722,08,39,0,0,12/01/11 06:20,
20110722,08,41,0,0,12/01/11 06:20,
20110722,08,44,0,0,12/01/11 06:20,
20110722,08,45,15,0,12/01/11 06:20,
20110722,08,46,0,0,12/01/11 06:20,
20110722,08,48,4,0,12/01/11 06:20,
20110722,08,49,15,0,12/01/11 06:20,
20110722,08,50,0,0,12/01/11 06:20,
20110722,08,51,0,0,12/01/11 06:20,
20110722,08,52,0,10,12/01/11 06:20,
20110722,08,53,4,0,12/01/11 06:20,
20110722,08,55,0,0,12/01/11 06:20,
20110722,08,60,0,0,12/01/11 06:20,
20110722,08,61,0,5,12/01/11 06:20,
20110722,08,64,3,0,12/01/11 06:20,
20110722,08,65,0,0,12/01/11 06:20,
20110722,08,69,0,30,12/01/11 06:20,
20110722,08,72,25.8,0,12/01/11 06:20,
20110722,08,79,0,30,12/01/11 06:20,
20110722,08,80,15.7,0,12/01/11 06:20,
20110722,08,87,15.7,0,12/01/11 06:20,
20110722,08,89,0,30,12/01/11 06:20,
20110722,08,98,1,0,12/01/11 06:20,
20110722,08,99,4,30,12/01/11 06:20,
20110722,08,122,.5,0,12/01/11 06:20,
20110722,08,123,.5,0,12/01/11 06:20,
20110722,08,124,4,0,12/01/11 06:20,
20110722,08,149,4,0,12/01/11 06:20,
20110722,08,174,4,0,12/01/11 06:20,
20110722,08,199,0,0,12/01/11 06:20,
20110722,08,249,0,0,12/01/11 06:20,
20110722,08,250,0,938,12/01/11 06:20,
20110722,08,299,0,0,12/01/11 06:20,
20110722,08,349,0,0,12/01/11 06:20,
20110722,08,499,0,500,12/01/11 06:20,
20110722,08,600,0,5,12/01/11 06:20,
20110722,08,999,0,2376.2,12/01/11 06:20,
20110722,08,1000,0,80,12/01/11 06:20,
20110722,09,-200,95,0,12/01/11 06:20,
20110722,09,-100,5,0,12/01/11 06:20,
20110722,09,-75,0,0,12/01/11 06:20,
20110722,09,-55,0,0,12/01/11 06:20,
20110722,09,-35,0,0,12/01/11 06:20,
20110722,09,-15,0,0,12/01/11 06:20,
20110722,09,0,2440.6,0,12/01/11 06:20,
20110722,09,6,0,8,12/01/11 06:20,
20110722,09,16,0,8,12/01/11 06:20,
20110722,09,26,0,8,12/01/11 06:20,
20110722,09,27,0,1.1,12/01/11 06:20,
20110722,09,29,0,.3,12/01/11 06:20,
20110722,09,30,0,100,12/01/11 06:20,
20110722,09,31,0,8,12/01/11 06:20,
20110722,09,32,0,10,12/01/11 06:20,
20110722,09,34,0,1.2,12/01/11 06:20,
20110722,09,35,0,.3,12/01/11 06:20,
20110722,09,36,0,5.3,12/01/11 06:20,
20110722,09,37,15,50.4,12/01/11 06:20,
20110722,09,39,0,.4,12/01/11 06:20,
20110722,09,40,0,5,12/01/11 06:20,
20110722,09,41,0,50,12/01/11 06:20,
20110722,09,43,0,.4,12/01/11 06:20,
20110722,09,44,15,5,12/01/11 06:20,
20110722,09,46,0,0,12/01/11 06:20,
20110722,09,47,0,.1,12/01/11 06:20,
20110722,09,48,0,.7,12/01/11 06:20,
20110722,09,50,0,0,12/01/11 06:20,
20110722,09,51,15,0,12/01/11 06:20,
20110722,09,55,15,0,12/01/11 06:20,
20110722,09,59,0,14.1,12/01/11 06:20,
20110722,09,60,0,0,12/01/11 06:20,
20110722,09,61,0,0,12/01/11 06:20,
20110722,09,65,0,2.1,12/01/11 06:20,
20110722,09,69,0,0,12/01/11 06:20,
20110722,09,71,0,5,12/01/11 06:20,
20110722,09,75,0,32.1,12/01/11 06:20,
20110722,09,76,4,0,12/01/11 06:20,
20110722,09,79,0,0,12/01/11 06:20,
20110722,09,80,22.8,0,12/01/11 06:20,
20110722,09,83,4,0,12/01/11 06:20,
20110722,09,85,0,32.1,12/01/11 06:20,
20110722,09,88,15.7,0,12/01/11 06:20,
20110722,09,89,0,0,12/01/11 06:20,
20110722,09,93,3,0,12/01/11 06:20,
20110722,09,95,0,30,12/01/11 06:20,
20110722,09,96,15.7,0,12/01/11 06:20,
20110722,09,99,4,0,12/01/11 06:20,
20110722,09,101,3,0,12/01/11 06:20,
20110722,09,105,0,30,12/01/11 06:20,
20110722,09,109,0,0,12/01/11 06:20,
20110722,09,119,0,0,12/01/11 06:20,
20110722,09,124,4,0,12/01/11 06:20,
20110722,09,126,1,0,12/01/11 06:20,
20110722,09,149,4,0,12/01/11 06:20,
20110722,09,151,1,0,12/01/11 06:20,
20110722,09,174,4,0,12/01/11 06:20,
20110722,09,199,4,0,12/01/11 06:20,
20110722,09,249,4,0,12/01/11 06:20,
20110722,09,250,0,938,12/01/11 06:20,
20110722,09,299,4,0,12/01/11 06:20,
20110722,09,349,4,0,12/01/11 06:20,
20110722,09,499,0,500,12/01/11 06:20,
20110722,09,600,0,5,12/01/11 06:20,
20110722,09,999,0,2454.1,12/01/11 06:20,
20110722,09,1000,0,80,12/01/11 06:20,
20110722,10,-200,95,0,12/01/11 06:20,
20110722,10,-100,5,0,12/01/11 06:20,
20110722,10,-75,0,0,12/01/11 06:20,
20110722,10,-74,0,4,12/01/11 06:20,
20110722,10,-55,0,0,12/01/11 06:20,
20110722,10,-49,0,4,12/01/11 06:20,
20110722,10,-35,0,0,12/01/11 06:20,
20110722,10,-24,0,4,12/01/11 06:20,
20110722,10,-20,0,8,12/01/11 06:20,
20110722,10,-15,0,0,12/01/11 06:20,
20110722,10,-10,0,8,12/01/11 06:20,
20110722,10,0,2456.7,12,12/01/11 06:20,
20110722,10,6,0,8,12/01/11 06:20,
20110722,10,11,0,8,12/01/11 06:20,
20110722,10,16,0,8,12/01/11 06:20,
20110722,10,26,0,8,12/01/11 06:20,
20110722,10,29,0,0,12/01/11 06:20,
20110722,10,31,0,8,12/01/11 06:20,
20110722,10,34,0,0,12/01/11 06:20,
20110722,10,36,0,100,12/01/11 06:20,
20110722,10,39,0,10.8,12/01/11 06:20,
20110722,10,40,0,.3,12/01/11 06:20,
20110722,10,42,0,10.3,12/01/11 06:20,
20110722,10,44,0,5,12/01/11 06:20,
20110722,10,45,0,50,12/01/11 06:20,
20110722,10,46,0,.8,12/01/11 06:20,
20110722,10,47,0,1.1,12/01/11 06:20,
20110722,10,48,0,.3,12/01/11 06:20,
20110722,10,49,0,5,12/01/11 06:20,
20110722,10,50,0,50,12/01/11 06:20,
20110722,10,51,0,8.4,12/01/11 06:20,
20110722,10,52,0,10,12/01/11 06:20,
20110722,10,53,0,5,12/01/11 06:20,
20110722,10,54,0,.4,12/01/11 06:20,
20110722,10,55,0,0,12/01/11 06:20,
20110722,10,60,15,.5,12/01/11 06:20,
20110722,10,61,0,8.3,12/01/11 06:20,
20110722,10,62,0,5,12/01/11 06:20,
20110722,10,65,0,0,12/01/11 06:20,
20110722,10,67,15,0,12/01/11 06:20,
20110722,10,69,0,25,12/01/11 06:20,
20110722,10,71,0,4,12/01/11 06:20,
20110722,10,72,0,5,12/01/11 06:20,
20110722,10,74,15,0,12/01/11 06:20,
20110722,10,75,0,25,12/01/11 06:20,
20110722,10,78,15,0,12/01/11 06:20,
20110722,10,79,0,3.1,12/01/11 06:20,
20110722,10,81,0,12,12/01/11 06:20,
20110722,10,85,0,7.1,12/01/11 06:20,
20110722,10,92,4,0,12/01/11 06:20,
20110722,10,93,0,3.1,12/01/11 06:20,
20110722,10,94,22.8,0,12/01/11 06:20,
20110722,10,98,0,30,12/01/11 06:20,
20110722,10,99,6,0,12/01/11 06:20,
20110722,10,100,4,2.1,12/01/11 06:20,
20110722,10,102,15.7,0,12/01/11 06:20,
20110722,10,107,0,10,12/01/11 06:20,
20110722,10,108,3,30,12/01/11 06:20,
20110722,10,109,15.7,0,12/01/11 06:20,
20110722,10,116,3,0,12/01/11 06:20,
20110722,10,118,0,30,12/01/11 06:20,
20110722,10,119,4,0,12/01/11 06:20,
20110722,10,124,4,0,12/01/11 06:20,
20110722,10,128,0,30,12/01/11 06:20,
20110722,10,139,4,0,12/01/11 06:20,
20110722,10,142,1,0,12/01/11 06:20,
20110722,10,149,8,0,12/01/11 06:20,
20110722,10,159,4,0,12/01/11 06:20,
20110722,10,167,1,0,12/01/11 06:20,
20110722,10,174,8,0,12/01/11 06:20,
20110722,10,199,6,0,12/01/11 06:20,
20110722,10,222,0,2,12/01/11 06:20,
20110722,10,249,6,0,12/01/11 06:20,
20110722,10,250,0,938,12/01/11 06:20,
20110722,10,299,12,0,12/01/11 06:20,
20110722,10,325,2,0,12/01/11 06:20,
20110722,10,349,12,0,12/01/11 06:20,
20110722,10,399,4,0,12/01/11 06:20,
20110722,10,449,4,0,12/01/11 06:20,
20110722,10,499,0,500,12/01/11 06:20,
20110722,10,525,3,0,12/01/11 06:20,
20110722,10,600,0,5,12/01/11 06:20,
20110722,10,725,5,0,12/01/11 06:20,
20110722,10,925,5,0,12/01/11 06:20,
20110722,10,999,0,2526.1,12/01/11 06:20,
20110722,10,1000,0,80,12/01/11 06:20,
20110722,11,-200,95,0,12/01/11 06:20,
20110722,11,-150,25,0,12/01/11 06:20,
20110722,11,-100,5,0,12/01/11 06:20,
20110722,11,-75,0,0,12/01/11 06:20,
20110722,11,-74,0,4,12/01/11 06:20,
20110722,11,-55,0,0,12/01/11 06:20,
20110722,11,-49,0,4,12/01/11 06:20,
20110722,11,-35,0,0,12/01/11 06:20,
20110722,11,-24,0,4,12/01/11 06:20,
20110722,11,-20,0,8,12/01/11 06:20,
20110722,11,-15,0,0,12/01/11 06:20,
20110722,11,-10,0,8,12/01/11 06:20,
20110722,11,0,2447.9,12,12/01/11 06:20,
20110722,11,6,0,8,12/01/11 06:20,
20110722,11,11,0,8,12/01/11 06:20,
20110722,11,16,0,8,12/01/11 06:20,
20110722,11,22,20,0,12/01/11 06:20,
20110722,11,25,16,0,12/01/11 06:20,
20110722,11,26,0,8,12/01/11 06:20,
20110722,11,31,0,8,12/01/11 06:20,
20110722,11,42,0,100,12/01/11 06:20,
20110722,11,48,0,10,12/01/11 06:20,
20110722,11,50,0,10,12/01/11 06:20,
20110722,11,53,0,50.8,12/01/11 06:20,
20110722,11,54,0,5.3,12/01/11 06:20,
20110722,11,55,0,0,12/01/11 06:20,
20110722,11,56,0,.3,12/01/11 06:20,
20110722,11,57,0,.4,12/01/11 06:20,
20110722,11,59,0,60,12/01/11 06:20,
20110722,11,60,0,5.7,12/01/11 06:20,
20110722,11,61,0,.8,12/01/11 06:20,
20110722,11,62,0,.3,12/01/11 06:20,
20110722,11,65,0,.4,12/01/11 06:20,
20110722,11,66,0,5.4,12/01/11 06:20,
20110722,11,69,0,5,12/01/11 06:20,
20110722,11,71,0,0,12/01/11 06:20,
20110722,11,72,0,20,12/01/11 06:20,
20110722,11,74,0,.8,12/01/11 06:20,
20110722,11,78,0,5,12/01/11 06:20,
20110722,11,81,0,0,12/01/11 06:20,
20110722,11,85,0,12,12/01/11 06:20,
20110722,11,88,15,0,12/01/11 06:20,
20110722,11,91,0,0,12/01/11 06:20,
20110722,11,94,0,10,12/01/11 06:20,
20110722,11,95,15,0,12/01/11 06:20,
20110722,11,96,0,20,12/01/11 06:20,
20110722,11,97,0,25,12/01/11 06:20,
20110722,11,99,4,0,12/01/11 06:20,
20110722,11,100,0,4,12/01/11 06:20,
20110722,11,101,0,0,12/01/11 06:20,
20110722,11,102,15,0,12/01/11 06:20,
20110722,11,104,0,10,12/01/11 06:20,
20110722,11,105,0,20,12/01/11 06:20,
20110722,11,106,15,0,12/01/11 06:20,
20110722,11,114,0,10,12/01/11 06:20,
20110722,11,121,0,20,12/01/11 06:20,
20110722,11,123,13.7,0,12/01/11 06:20,
20110722,11,124,10,10,12/01/11 06:20,
20110722,11,126,0,30,12/01/11 06:20,
20110722,11,130,9.4,0,12/01/11 06:20,
20110722,11,134,0,20,12/01/11 06:20,
20110722,11,135,0,4.1,12/01/11 06:20,
20110722,11,136,0,30,12/01/11 06:20,
20110722,11,138,9.4,0,12/01/11 06:20,
20110722,11,141,0,2.1,12/01/11 06:20,
20110722,11,145,0,20,12/01/11 06:20,
20110722,11,146,0,30,12/01/11 06:20,
20110722,11,148,0,2.1,12/01/11 06:20,
20110722,11,149,14,0,12/01/11 06:20,
20110722,11,156,0,32.1,12/01/11 06:20,
20110722,11,174,14,0,12/01/11 06:20,
20110722,11,194,4,0,12/01/11 06:20,
20110722,11,199,20.5,0,12/01/11 06:20,
20110722,11,200,0,2,12/01/11 06:20,
20110722,11,204,4,0,12/01/11 06:20,
20110722,11,206,0,20,12/01/11 06:20,
20110722,11,211,3,0,12/01/11 06:20,
20110722,11,219,3,0,12/01/11 06:20,
20110722,11,230,0,16,12/01/11 06:20,
20110722,11,233,0,2,12/01/11 06:20,
20110722,11,244,1,0,12/01/11 06:20,
20110722,11,249,22,0,12/01/11 06:20,
20110722,11,250,0,988,12/01/11 06:20,
20110722,11,269,1,0,12/01/11 06:20,
20110722,11,299,28,0,12/01/11 06:20,
20110722,11,300,0,100,12/01/11 06:20,
20110722,11,313,0,8,12/01/11 06:20,
20110722,11,325,2,0,12/01/11 06:20,
20110722,11,349,28,0,12/01/11 06:20,
20110722,11,380,0,8,12/01/11 06:20,
20110722,11,399,4,0,12/01/11 06:20,
20110722,11,449,4,0,12/01/11 06:20,
20110722,11,499,0,500,12/01/11 06:20,
20110722,11,525,3,0,12/01/11 06:20,
20110722,11,600,0,5,12/01/11 06:20,
20110722,11,725,5,0,12/01/11 06:20,
20110722,11,925,5,0,12/01/11 06:20,
20110722,11,999,0,2590.4,12/01/11 06:20,
20110722,11,1000,0,80,12/01/11 06:20,
20110722,12,-200,95,0,12/01/11 06:20,
20110722,12,-150,25,0,12/01/11 06:20,
20110722,12,-100,5,0,12/01/11 06:20,
20110722,12,-75,0,0,12/01/11 06:20,
20110722,12,-74,0,4,12/01/11 06:20,
20110722,12,-55,0,0,12/01/11 06:20,
20110722,12,-49,0,4,12/01/11 06:20,
20110722,12,-35,0,0,12/01/11 06:20,
20110722,12,-24,0,4,12/01/11 06:20,
20110722,12,-20,0,16,12/01/11 06:20,
20110722,12,-15,0,0,12/01/11 06:20,
20110722,12,-10,0,16,12/01/11 06:20,
20110722,12,0,2476.4,20,12/01/11 06:20,
20110722,12,6,0,8,12/01/11 06:20,
20110722,12,11,0,12,12/01/11 06:20,
20110722,12,16,0,8,12/01/11 06:20,
20110722,12,25,0,15,12/01/11 06:20,
20110722,12,26,0,8,12/01/11 06:20,
20110722,12,27,20,0,12/01/11 06:20,
20110722,12,31,0,8,12/01/11 06:20,
20110722,12,35,16,0,12/01/11 06:20,
20110722,12,47,0,100,12/01/11 06:20,
20110722,12,50,0,5,12/01/11 06:20,
20110722,12,55,0,10,12/01/11 06:20,
20110722,12,59,0,50,12/01/11 06:20,
20110722,12,60,0,0,12/01/11 06:20,
20110722,12,64,0,10,12/01/11 06:20,
20110722,12,65,0,0,12/01/11 06:20,
20110722,12,66,0,50,12/01/11 06:20,
20110722,12,67,0,1.5,12/01/11 06:20,
20110722,12,69,0,.3,12/01/11 06:20,
20110722,12,70,2.2,0,12/01/11 06:20,
20110722,12,71,0,0,12/01/11 06:20,
20110722,12,72,0,5,12/01/11 06:20,
20110722,12,73,0,10,12/01/11 06:20,
20110722,12,74,0,1.2,12/01/11 06:20,
20110722,12,75,0,.3,12/01/11 06:20,
20110722,12,76,0,.3,12/01/11 06:20,
20110722,12,77,0,20,12/01/11 06:20,
20110722,12,78,0,.4,12/01/11 06:20,
