BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081212,01,-999,2.3,0,07/01/09 06:45,
20081212,01,-200,323,0,07/01/09 06:45,
20081212,01,-195,0,5,07/01/09 06:45,
20081212,01,-125,0,3,07/01/09 06:45,
20081212,01,-100,200,0,07/01/09 06:45,
20081212,01,-96,0,4,07/01/09 06:45,
20081212,01,-95,0,4,07/01/09 06:45,
20081212,01,-45,0,9,07/01/09 06:45,
20081212,01,-32,28,0,07/01/09 06:45,
20081212,01,-30,0,2,07/01/09 06:45,
20081212,01,-26,0,4,07/01/09 06:45,
20081212,01,-25,0,7,07/01/09 06:45,
20081212,01,-20,0,10,07/01/09 06:45,
20081212,01,-19,42.5,0,07/01/09 06:45,
20081212,01,-17,22.5,0,07/01/09 06:45,
20081212,01,-16,18.5,0,07/01/09 06:45,
20081212,01,-15,230,24,07/01/09 06:45,
20081212,01,-13,17,10,07/01/09 06:45,
20081212,01,-10,0,10,07/01/09 06:45,
20081212,01,-7,0,3,07/01/09 06:45,
20081212,01,-5,113.2,0,07/01/09 06:45,
20081212,01,-2,2.1,0,07/01/09 06:45,
20081212,01,0,5735.6,9,07/01/09 06:45,
20081212,01,1,1155,0,07/01/09 06:45,
20081212,01,2,34,0,07/01/09 06:45,
20081212,01,3,201.5,0,07/01/09 06:45,
20081212,01,4,8.5,0,07/01/09 06:45,
20081212,01,5,72,19,07/01/09 06:45,
20081212,01,6,0,2,07/01/09 06:45,
20081212,01,7,3,0,07/01/09 06:45,
20081212,01,8,0,202,07/01/09 06:45,
20081212,01,9,5,41,07/01/09 06:45,
20081212,01,10,70,52,07/01/09 06:45,
20081212,01,12,140,150,07/01/09 06:45,
20081212,01,13,0,8,07/01/09 06:45,
20081212,01,14,0,109,07/01/09 06:45,
20081212,01,15,0,288,07/01/09 06:45,
20081212,01,17,0,140,07/01/09 06:45,
20081212,01,18,150,287,07/01/09 06:45,
20081212,01,19,210,0,07/01/09 06:45,
20081212,01,20,0,221,07/01/09 06:45,
20081212,01,21,130,171,07/01/09 06:45,
20081212,01,22,9,12,07/01/09 06:45,
20081212,01,23,316.2,118,07/01/09 06:45,
20081212,01,24,30,171.8,07/01/09 06:45,
20081212,01,25,334.2,145,07/01/09 06:45,
20081212,01,26,18,355,07/01/09 06:45,
20081212,01,27,366.2,281.5,07/01/09 06:45,
20081212,01,28,76,315,07/01/09 06:45,
20081212,01,29,336.2,145,07/01/09 06:45,
20081212,01,30,140.9,26.5,07/01/09 06:45,
20081212,01,31,317.4,503,07/01/09 06:45,
20081212,01,32,15.4,161,07/01/09 06:45,
20081212,01,33,44,241.5,07/01/09 06:45,
20081212,01,34,100,278,07/01/09 06:45,
20081212,01,35,124,269,07/01/09 06:45,
20081212,01,36,86,145.5,07/01/09 06:45,
20081212,01,37,125,292,07/01/09 06:45,
20081212,01,38,56,91.5,07/01/09 06:45,
20081212,01,39,15,339,07/01/09 06:45,
20081212,01,40,17,239,07/01/09 06:45,
20081212,01,41,50,37.5,07/01/09 06:45,
20081212,01,42,31.4,184,07/01/09 06:45,
20081212,01,43,169.6,22,07/01/09 06:45,
20081212,01,44,248.6,3,07/01/09 06:45,
20081212,01,45,336.6,29,07/01/09 06:45,
20081212,01,46,120,52.5,07/01/09 06:45,
20081212,01,47,445.6,0,07/01/09 06:45,
20081212,01,48,486.6,10,07/01/09 06:45,
20081212,01,49,50.4,0,07/01/09 06:45,
20081212,01,50,42,5.5,07/01/09 06:45,
20081212,01,51,136.2,0,07/01/09 06:45,
20081212,01,52,298,0,07/01/09 06:45,
20081212,01,53,25,20,07/01/09 06:45,
20081212,01,54,218,10,07/01/09 06:45,
20081212,01,55,235.1,30,07/01/09 06:45,
20081212,01,56,7.8,7,07/01/09 06:45,
20081212,01,57,233.8,0,07/01/09 06:45,
20081212,01,58,26,120,07/01/09 06:45,
20081212,01,59,133.2,0,07/01/09 06:45,
20081212,01,60,19.8,38,07/01/09 06:45,
20081212,01,61,7.2,10,07/01/09 06:45,
20081212,01,62,246.8,17,07/01/09 06:45,
20081212,01,63,16,0,07/01/09 06:45,
20081212,01,64,137.4,0,07/01/09 06:45,
20081212,01,65,1,48,07/01/09 06:45,
20081212,01,66,250,0,07/01/09 06:45,
20081212,01,67,0,30,07/01/09 06:45,
20081212,01,69,0,4.2,07/01/09 06:45,
20081212,01,70,3,550,07/01/09 06:45,
20081212,01,71,1,0,07/01/09 06:45,
20081212,01,72,11.2,0,07/01/09 06:45,
20081212,01,74,5,4.2,07/01/09 06:45,
20081212,01,75,18,0,07/01/09 06:45,
20081212,01,76,0,900,07/01/09 06:45,
20081212,01,77,6.2,0,07/01/09 06:45,
20081212,01,79,0,16.7,07/01/09 06:45,
20081212,01,81,0,34.2,07/01/09 06:45,
20081212,01,83,0,4.2,07/01/09 06:45,
20081212,01,85,10,0,07/01/09 06:45,
20081212,01,86,2.5,0,07/01/09 06:45,
20081212,01,87,10,0,07/01/09 06:45,
20081212,01,90,10,15,07/01/09 06:45,
20081212,01,91,0,22.5,07/01/09 06:45,
20081212,01,92,2,0,07/01/09 06:45,
20081212,01,95,0,24,07/01/09 06:45,
20081212,01,100,5,2493,07/01/09 06:45,
20081212,01,102,15,.5,07/01/09 06:45,
20081212,01,103,0,2,07/01/09 06:45,
20081212,01,104,0,1,07/01/09 06:45,
20081212,01,105,7,1.5,07/01/09 06:45,
20081212,01,106,0,1,07/01/09 06:45,
20081212,01,107,0,3.5,07/01/09 06:45,
20081212,01,108,0,13,07/01/09 06:45,
20081212,01,109,0,3.5,07/01/09 06:45,
20081212,01,110,0,6,07/01/09 06:45,
20081212,01,111,0,2.5,07/01/09 06:45,
20081212,01,112,4,1.5,07/01/09 06:45,
20081212,01,113,0,1,07/01/09 06:45,
20081212,01,115,0,1,07/01/09 06:45,
20081212,01,121,10,0,07/01/09 06:45,
20081212,01,122,10,1,07/01/09 06:45,
20081212,01,125,16,.5,07/01/09 06:45,
20081212,01,126,3,0,07/01/09 06:45,
20081212,01,127,0,2.1,07/01/09 06:45,
20081212,01,133,0,1,07/01/09 06:45,
20081212,01,136,0,31,07/01/09 06:45,
20081212,01,137,0,1,07/01/09 06:45,
20081212,01,138,0,1,07/01/09 06:45,
20081212,01,145,2,8,07/01/09 06:45,
20081212,01,147,0,.5,07/01/09 06:45,
20081212,01,150,0,32,07/01/09 06:45,
20081212,01,153,0,.5,07/01/09 06:45,
20081212,01,164,2,0,07/01/09 06:45,
20081212,01,168,0,703,07/01/09 06:45,
20081212,01,175,24,0,07/01/09 06:45,
20081212,01,189,4,0,07/01/09 06:45,
20081212,01,219,4,0,07/01/09 06:45,
20081212,01,225,14,0,07/01/09 06:45,
20081212,01,229,1,0,07/01/09 06:45,
20081212,01,246,6,0,07/01/09 06:45,
20081212,01,249,1,0,07/01/09 06:45,
20081212,01,250,10,0,07/01/09 06:45,
20081212,01,255,0,83.2,07/01/09 06:45,
20081212,01,275,11,400,07/01/09 06:45,
20081212,01,295,3,0,07/01/09 06:45,
20081212,01,300,3,800,07/01/09 06:45,
20081212,01,325,44,0,07/01/09 06:45,
20081212,01,336,0,5,07/01/09 06:45,
20081212,01,339,2,0,07/01/09 06:45,
20081212,01,350,1,0,07/01/09 06:45,
20081212,01,375,23,0,07/01/09 06:45,
20081212,01,385,6,0,07/01/09 06:45,
20081212,01,389,2,0,07/01/09 06:45,
20081212,01,400,2,0,07/01/09 06:45,
20081212,01,424,4,0,07/01/09 06:45,
20081212,01,445,3,0,07/01/09 06:45,
20081212,01,450,10.5,0,07/01/09 06:45,
20081212,01,475,18,0,07/01/09 06:45,
20081212,01,499,2,0,07/01/09 06:45,
20081212,01,500,0,82,07/01/09 06:45,
20081212,01,550,3,0,07/01/09 06:45,
20081212,01,575,40,0,07/01/09 06:45,
20081212,01,595,6,0,07/01/09 06:45,
20081212,01,650,2,0,07/01/09 06:45,
20081212,01,900,0,25,07/01/09 06:45,
20081212,01,999,0,4724.3,07/01/09 06:45,
20081212,01,1000,0,227,07/01/09 06:45,
20081212,02,-999,2,0,07/01/09 06:45,
20081212,02,-200,323,0,07/01/09 06:45,
20081212,02,-195,0,5,07/01/09 06:45,
20081212,02,-125,0,3,07/01/09 06:45,
20081212,02,-100,200,0,07/01/09 06:45,
20081212,02,-96,0,4,07/01/09 06:45,
20081212,02,-95,0,4,07/01/09 06:45,
20081212,02,-45,0,9,07/01/09 06:45,
20081212,02,-33,28,0,07/01/09 06:45,
20081212,02,-30,0,2,07/01/09 06:45,
20081212,02,-26,0,4,07/01/09 06:45,
20081212,02,-25,0,7,07/01/09 06:45,
20081212,02,-20,42.5,10,07/01/09 06:45,
20081212,02,-18,22.5,0,07/01/09 06:45,
20081212,02,-17,18.5,0,07/01/09 06:45,
20081212,02,-15,45,24,07/01/09 06:45,
20081212,02,-14,17,0,07/01/09 06:45,
20081212,02,-13,10,10,07/01/09 06:45,
20081212,02,-10,0,10,07/01/09 06:45,
20081212,02,-7,0,3,07/01/09 06:45,
20081212,02,-5,56.4,0,07/01/09 06:45,
20081212,02,-3,2.1,0,07/01/09 06:45,
20081212,02,0,5751.9,9,07/01/09 06:45,
20081212,02,1,1155,0,07/01/09 06:45,
20081212,02,2,21,0,07/01/09 06:45,
20081212,02,3,1,0,07/01/09 06:45,
20081212,02,5,0,19,07/01/09 06:45,
20081212,02,6,6,2,07/01/09 06:45,
20081212,02,8,0,192,07/01/09 06:45,
20081212,02,9,0,51,07/01/09 06:45,
20081212,02,10,20,52,07/01/09 06:45,
20081212,02,12,140,259,07/01/09 06:45,
20081212,02,13,0,8,07/01/09 06:45,
20081212,02,14,0,134,07/01/09 06:45,
20081212,02,15,0,263,07/01/09 06:45,
20081212,02,16,0,125,07/01/09 06:45,
20081212,02,17,0,43,07/01/09 06:45,
20081212,02,18,210,309,07/01/09 06:45,
20081212,02,19,200,0,07/01/09 06:45,
20081212,02,20,384.2,179,07/01/09 06:45,
20081212,02,21,27,164,07/01/09 06:45,
20081212,02,22,323.2,2,07/01/09 06:45,
20081212,02,23,20,146,07/01/09 06:45,
20081212,02,24,349.2,120.4,07/01/09 06:45,
20081212,02,25,10,345.5,07/01/09 06:45,
20081212,02,26,321.2,261,07/01/09 06:45,
20081212,02,27,351.2,171.1,07/01/09 06:45,
20081212,02,28,94,373,07/01/09 06:45,
20081212,02,29,98,280,07/01/09 06:45,
20081212,02,30,31.4,296.6,07/01/09 06:45,
20081212,02,31,28.4,346.2,07/01/09 06:45,
20081212,02,32,75.2,261.1,07/01/09 06:45,
20081212,02,33,111,226.5,07/01/09 06:45,
20081212,02,34,200,140.5,07/01/09 06:45,
20081212,02,35,63,286,07/01/09 06:45,
20081212,02,36,25,330,07/01/09 06:45,
20081212,02,37,0,392,07/01/09 06:45,
20081212,02,38,32.4,190.5,07/01/09 06:45,
20081212,02,39,6.6,65,07/01/09 06:45,
20081212,02,40,130,46.1,07/01/09 06:45,
20081212,02,41,260.8,31.5,07/01/09 06:45,
20081212,02,42,217.4,61.1,07/01/09 06:45,
20081212,02,43,174.4,7,07/01/09 06:45,
20081212,02,44,546.2,18,07/01/09 06:45,
20081212,02,45,204,84,07/01/09 06:45,
20081212,02,46,295,52.5,07/01/09 06:45,
20081212,02,47,107,6.4,07/01/09 06:45,
20081212,02,48,206.6,12.5,07/01/09 06:45,
20081212,02,49,108,5.1,07/01/09 06:45,
20081212,02,50,252.6,9.4,07/01/09 06:45,
20081212,02,51,53.4,0,07/01/09 06:45,
20081212,02,52,179.2,6.4,07/01/09 06:45,
20081212,02,53,15,35.2,07/01/09 06:45,
20081212,02,54,338.6,40,07/01/09 06:45,
20081212,02,55,44,5.1,07/01/09 06:45,
20081212,02,56,152.4,102,07/01/09 06:45,
20081212,02,57,3,6.4,07/01/09 06:45,
20081212,02,58,35,15.2,07/01/09 06:45,
20081212,02,59,226.8,25,07/01/09 06:45,
20081212,02,60,149.4,150,07/01/09 06:45,
20081212,02,61,20,20,07/01/09 06:45,
20081212,02,62,0,15.1,07/01/09 06:45,
20081212,02,63,237.8,0,07/01/09 06:45,
20081212,02,64,4.2,30,07/01/09 06:45,
20081212,02,65,8,48,07/01/09 06:45,
20081212,02,66,24,5.1,07/01/09 06:45,
20081212,02,68,4.2,4.2,07/01/09 06:45,
20081212,02,70,0,550,07/01/09 06:45,
20081212,02,71,6,0,07/01/09 06:45,
20081212,02,72,2,0,07/01/09 06:45,
20081212,02,73,5,904.2,07/01/09 06:45,
20081212,02,75,13,0,07/01/09 06:45,
20081212,02,78,10,16.7,07/01/09 06:45,
20081212,02,80,0,30,07/01/09 06:45,
20081212,02,81,0,4.2,07/01/09 06:45,
20081212,02,84,0,4.2,07/01/09 06:45,
20081212,02,85,10,0,07/01/09 06:45,
20081212,02,86,2.5,0,07/01/09 06:45,
20081212,02,90,0,37.5,07/01/09 06:45,
20081212,02,92,2,0,07/01/09 06:45,
20081212,02,94,0,1.5,07/01/09 06:45,
20081212,02,95,0,24,07/01/09 06:45,
20081212,02,99,0,.5,07/01/09 06:45,
20081212,02,100,5,2495.5,07/01/09 06:45,
20081212,02,101,0,2,07/01/09 06:45,
20081212,02,102,15,2.5,07/01/09 06:45,
20081212,02,103,0,7.5,07/01/09 06:45,
20081212,02,104,0,11,07/01/09 06:45,
20081212,02,105,7,8,07/01/09 06:45,
20081212,02,106,0,5.5,07/01/09 06:45,
20081212,02,107,0,14.5,07/01/09 06:45,
20081212,02,108,0,12,07/01/09 06:45,
20081212,02,109,0,10.5,07/01/09 06:45,
20081212,02,110,0,150,07/01/09 06:45,
20081212,02,111,0,4,07/01/09 06:45,
20081212,02,112,4,1,07/01/09 06:45,
20081212,02,113,0,1.5,07/01/09 06:45,
20081212,02,114,0,1.5,07/01/09 06:45,
20081212,02,116,0,2,07/01/09 06:45,
20081212,02,121,10,0,07/01/09 06:45,
20081212,02,122,10,.5,07/01/09 06:45,
20081212,02,125,16,0,07/01/09 06:45,
20081212,02,126,3,2.1,07/01/09 06:45,
20081212,02,133,0,1,07/01/09 06:45,
20081212,02,134,0,1,07/01/09 06:45,
20081212,02,135,0,29,07/01/09 06:45,
20081212,02,136,0,2.5,07/01/09 06:45,
20081212,02,137,0,2,07/01/09 06:45,
20081212,02,138,0,3,07/01/09 06:45,
20081212,02,139,0,4.5,07/01/09 06:45,
20081212,02,140,0,6,07/01/09 06:45,
20081212,02,141,0,7.5,07/01/09 06:45,
20081212,02,142,0,.5,07/01/09 06:45,
20081212,02,144,0,2,07/01/09 06:45,
20081212,02,145,2,8,07/01/09 06:45,
20081212,02,146,0,.5,07/01/09 06:45,
20081212,02,150,0,32,07/01/09 06:45,
20081212,02,164,2,0,07/01/09 06:45,
20081212,02,175,24,0,07/01/09 06:45,
20081212,02,176,0,703,07/01/09 06:45,
20081212,02,189,4,0,07/01/09 06:45,
20081212,02,219,4,0,07/01/09 06:45,
20081212,02,225,14,0,07/01/09 06:45,
20081212,02,246,6,0,07/01/09 06:45,
20081212,02,249,1,0,07/01/09 06:45,
20081212,02,250,10,0,07/01/09 06:45,
20081212,02,255,0,26.4,07/01/09 06:45,
20081212,02,272,1,0,07/01/09 06:45,
20081212,02,275,11,400,07/01/09 06:45,
20081212,02,295,3,0,07/01/09 06:45,
20081212,02,300,3,800,07/01/09 06:45,
20081212,02,325,44,0,07/01/09 06:45,
20081212,02,350,1,0,07/01/09 06:45,
20081212,02,352,0,5,07/01/09 06:45,
20081212,02,375,23,0,07/01/09 06:45,
20081212,02,385,6,0,07/01/09 06:45,
20081212,02,389,2,0,07/01/09 06:45,
20081212,02,400,2,0,07/01/09 06:45,
20081212,02,403,2,0,07/01/09 06:45,
20081212,02,445,3,0,07/01/09 06:45,
20081212,02,450,10.5,0,07/01/09 06:45,
20081212,02,475,18,0,07/01/09 06:45,
20081212,02,499,2,0,07/01/09 06:45,
20081212,02,500,0,72,07/01/09 06:45,
20081212,02,501,4,0,07/01/09 06:45,
20081212,02,544,5,0,07/01/09 06:45,
20081212,02,547,5,0,07/01/09 06:45,
20081212,02,550,3,0,07/01/09 06:45,
20081212,02,575,40,0,07/01/09 06:45,
20081212,02,595,6,0,07/01/09 06:45,
20081212,02,650,2,0,07/01/09 06:45,
20081212,02,999,0,4659,07/01/09 06:45,
20081212,02,1000,0,227,07/01/09 06:45,
20081212,03,-999,2,0,07/01/09 06:45,
20081212,03,-200,323,0,07/01/09 06:45,
20081212,03,-195,0,5,07/01/09 06:45,
20081212,03,-164,0,10,07/01/09 06:45,
20081212,03,-125,0,3,07/01/09 06:45,
20081212,03,-100,200,0,07/01/09 06:45,
20081212,03,-96,0,4,07/01/09 06:45,
20081212,03,-95,0,4,07/01/09 06:45,
20081212,03,-45,0,9,07/01/09 06:45,
20081212,03,-32,28,0,07/01/09 06:45,
20081212,03,-30,0,2,07/01/09 06:45,
20081212,03,-26,0,4,07/01/09 06:45,
20081212,03,-25,0,7,07/01/09 06:45,
20081212,03,-20,0,10,07/01/09 06:45,
20081212,03,-19,42.5,0,07/01/09 06:45,
20081212,03,-17,24,0,07/01/09 06:45,
20081212,03,-16,18.5,0,07/01/09 06:45,
20081212,03,-15,20,24,07/01/09 06:45,
20081212,03,-13,17,0,07/01/09 06:45,
20081212,03,-10,0,10,07/01/09 06:45,
20081212,03,-7,0,3,07/01/09 06:45,
20081212,03,-5,57,0,07/01/09 06:45,
20081212,03,-2,2.1,0,07/01/09 06:45,
20081212,03,0,5745.7,9,07/01/09 06:45,
20081212,03,1,1155,0,07/01/09 06:45,
20081212,03,2,7.5,0,07/01/09 06:45,
20081212,03,3,10,0,07/01/09 06:45,
20081212,03,4,6,0,07/01/09 06:45,
20081212,03,5,0,19,07/01/09 06:45,
20081212,03,6,0,2,07/01/09 06:45,
20081212,03,8,0,200,07/01/09 06:45,
20081212,03,9,0,43,07/01/09 06:45,
20081212,03,10,20,52,07/01/09 06:45,
20081212,03,11,0,259,07/01/09 06:45,
20081212,03,12,140,8,07/01/09 06:45,
20081212,03,13,0,109,07/01/09 06:45,
20081212,03,14,0,284,07/01/09 06:45,
20081212,03,15,0,129,07/01/09 06:45,
20081212,03,16,0,209,07/01/09 06:45,
20081212,03,17,60,143,07/01/09 06:45,
20081212,03,18,160,100,07/01/09 06:45,
20081212,03,19,550.2,108,07/01/09 06:45,
20081212,03,20,360.2,129,07/01/09 06:45,
20081212,03,21,75,106,07/01/09 06:45,
20081212,03,22,325.2,20,07/01/09 06:45,
20081212,03,23,0,57,07/01/09 06:45,
20081212,03,24,344.2,499.9,07/01/09 06:45,
20081212,03,25,343.2,337.5,07/01/09 06:45,
20081212,03,26,40,72.1,07/01/09 06:45,
20081212,03,27,30,388,07/01/09 06:45,
20081212,03,28,194.6,258.1,07/01/09 06:45,
20081212,03,29,18.4,459.2,07/01/09 06:45,
20081212,03,30,125,172.6,07/01/09 06:45,
20081212,03,31,142,204,07/01/09 06:45,
20081212,03,32,111,285,07/01/09 06:45,
20081212,03,33,65,258.5,07/01/09 06:45,
20081212,03,34,23,86,07/01/09 06:45,
20081212,03,35,22,550.5,07/01/09 06:45,
20081212,03,36,25,333,07/01/09 06:45,
20081212,03,37,104,203.5,07/01/09 06:45,
20081212,03,38,75,134,07/01/09 06:45,
20081212,03,39,196.4,25,07/01/09 06:45,
20081212,03,40,233.4,48.1,07/01/09 06:45,
20081212,03,41,166.8,36.5,07/01/09 06:45,
20081212,03,42,415,74.1,07/01/09 06:45,
20081212,03,43,298.2,18,07/01/09 06:45,
20081212,03,44,447.2,90,07/01/09 06:45,
20081212,03,45,66.8,14,07/01/09 06:45,
20081212,03,46,53.4,52.5,07/01/09 06:45,
20081212,03,47,251.2,21.9,07/01/09 06:45,
20081212,03,48,246.6,0,07/01/09 06:45,
20081212,03,49,62.4,5.1,07/01/09 06:45,
20081212,03,50,161.2,6.4,07/01/09 06:45,
20081212,03,51,51,25,07/01/09 06:45,
20081212,03,52,237.6,16.4,07/01/09 06:45,
20081212,03,53,12,10.1,07/01/09 06:45,
20081212,03,54,238.2,145.1,07/01/09 06:45,
20081212,03,55,37,15.1,07/01/09 06:45,
20081212,03,56,22.8,2,07/01/09 06:45,
20081212,03,57,231.8,6.4,07/01/09 06:45,
20081212,03,58,165.2,20.1,07/01/09 06:45,
20081212,03,59,7,20.1,07/01/09 06:45,
20081212,03,60,30,153,07/01/09 06:45,
20081212,03,61,224.8,0,07/01/09 06:45,
20081212,03,62,0,17,07/01/09 06:45,
20081212,03,63,0,5.1,07/01/09 06:45,
20081212,03,64,4.2,40,07/01/09 06:45,
20081212,03,65,11,48,07/01/09 06:45,
20081212,03,66,34,0,07/01/09 06:45,
20081212,03,67,4.2,0,07/01/09 06:45,
20081212,03,68,0,5.1,07/01/09 06:45,
20081212,03,69,3,0,07/01/09 06:45,
20081212,03,70,6.2,550,07/01/09 06:45,
20081212,03,71,6,1000,07/01/09 06:45,
20081212,03,72,7,4.2,07/01/09 06:45,
20081212,03,74,12,0,07/01/09 06:45,
20081212,03,75,5.2,2,07/01/09 06:45,
20081212,03,76,0,53,07/01/09 06:45,
20081212,03,77,0,6.2,07/01/09 06:45,
20081212,03,78,0,1,07/01/09 06:45,
20081212,03,79,0,13.5,07/01/09 06:45,
20081212,03,80,4.2,3,07/01/09 06:45,
20081212,03,81,0,32,07/01/09 06:45,
20081212,03,82,3,0,07/01/09 06:45,
20081212,03,83,0,4.7,07/01/09 06:45,
20081212,03,84,0,.5,07/01/09 06:45,
20081212,03,85,7,.5,07/01/09 06:45,
20081212,03,86,2.5,4.2,07/01/09 06:45,
20081212,03,87,0,.5,07/01/09 06:45,
20081212,03,89,0,4.2,07/01/09 06:45,
20081212,03,90,0,17,07/01/09 06:45,
20081212,03,91,0,24,07/01/09 06:45,
20081212,03,92,2,0,07/01/09 06:45,
20081212,03,95,2,24,07/01/09 06:45,
20081212,03,96,0,.5,07/01/09 06:45,
20081212,03,97,0,1,07/01/09 06:45,
20081212,03,98,7,2,07/01/09 06:45,
20081212,03,99,0,2,07/01/09 06:45,
20081212,03,100,5,2498.5,07/01/09 06:45,
20081212,03,102,8,2.5,07/01/09 06:45,
20081212,03,103,0,2.5,07/01/09 06:45,
20081212,03,104,0,2,07/01/09 06:45,
20081212,03,105,0,7.5,07/01/09 06:45,
20081212,03,106,0,8.5,07/01/09 06:45,
20081212,03,107,0,2.5,07/01/09 06:45,
20081212,03,108,0,12,07/01/09 06:45,
20081212,03,109,0,6.5,07/01/09 06:45,
20081212,03,110,0,188,07/01/09 06:45,
20081212,03,111,0,10,07/01/09 06:45,
20081212,03,112,4,9,07/01/09 06:45,
20081212,03,113,0,19,07/01/09 06:45,
20081212,03,114,0,7,07/01/09 06:45,
20081212,03,115,0,11.5,07/01/09 06:45,
20081212,03,116,0,6,07/01/09 06:45,
20081212,03,117,0,7.5,07/01/09 06:45,
20081212,03,118,10,3,07/01/09 06:45,
20081212,03,119,0,2.5,07/01/09 06:45,
20081212,03,120,0,2.5,07/01/09 06:45,
20081212,03,121,0,3.5,07/01/09 06:45,
20081212,03,123,0,1,07/01/09 06:45,
20081212,03,124,0,1.5,07/01/09 06:45,
20081212,03,125,16,0,07/01/09 06:45,
20081212,03,126,3,0,07/01/09 06:45,
20081212,03,127,0,2.1,07/01/09 06:45,
20081212,03,133,0,1.5,07/01/09 06:45,
20081212,03,136,0,28,07/01/09 06:45,
20081212,03,145,0,8,07/01/09 06:45,
20081212,03,150,0,32,07/01/09 06:45,
20081212,03,154,0,703,07/01/09 06:45,
20081212,03,164,2,0,07/01/09 06:45,
20081212,03,175,24,0,07/01/09 06:45,
20081212,03,189,4,0,07/01/09 06:45,
20081212,03,219,4,0,07/01/09 06:45,
20081212,03,225,14,0,07/01/09 06:45,
20081212,03,246,6,0,07/01/09 06:45,
20081212,03,249,1,0,07/01/09 06:45,
20081212,03,250,10,0,07/01/09 06:45,
20081212,03,251,1,0,07/01/09 06:45,
20081212,03,255,0,27,07/01/09 06:45,
20081212,03,275,11,400,07/01/09 06:45,
20081212,03,295,3,0,07/01/09 06:45,
20081212,03,300,3,800,07/01/09 06:45,
20081212,03,308,0,5,07/01/09 06:45,
20081212,03,325,44,0,07/01/09 06:45,
20081212,03,350,1,0,07/01/09 06:45,
20081212,03,373,2,0,07/01/09 06:45,
20081212,03,375,23,0,07/01/09 06:45,
20081212,03,385,6,0,07/01/09 06:45,
20081212,03,389,2,0,07/01/09 06:45,
20081212,03,400,2,0,07/01/09 06:45,
20081212,03,445,3,0,07/01/09 06:45,
20081212,03,450,10.5,0,07/01/09 06:45,
20081212,03,465,4,0,07/01/09 06:45,
20081212,03,475,18,0,07/01/09 06:45,
20081212,03,499,2,0,07/01/09 06:45,
20081212,03,500,0,68,07/01/09 06:45,
20081212,03,550,3,0,07/01/09 06:45,
20081212,03,575,40,0,07/01/09 06:45,
20081212,03,595,6,0,07/01/09 06:45,
20081212,03,650,2,0,07/01/09 06:45,
20081212,03,999,0,4624.6,07/01/09 06:45,
20081212,03,1000,0,227,07/01/09 06:45,
20081212,04,-999,2,0,07/01/09 06:45,
20081212,04,-200,323,0,07/01/09 06:45,
20081212,04,-195,0,5,07/01/09 06:45,
20081212,04,-125,0,3,07/01/09 06:45,
20081212,04,-100,200,0,07/01/09 06:45,
20081212,04,-96,0,4,07/01/09 06:45,
20081212,04,-95,0,4,07/01/09 06:45,
20081212,04,-45,0,9,07/01/09 06:45,
20081212,04,-33,29.5,0,07/01/09 06:45,
20081212,04,-30,0,2,07/01/09 06:45,
20081212,04,-26,0,4,07/01/09 06:45,
20081212,04,-25,0,7,07/01/09 06:45,
20081212,04,-20,42.5,10,07/01/09 06:45,
20081212,04,-18,22.5,0,07/01/09 06:45,
20081212,04,-17,18.5,0,07/01/09 06:45,
20081212,04,-15,30,24,07/01/09 06:45,
20081212,04,-14,18.5,0,07/01/09 06:45,
20081212,04,-10,0,10,07/01/09 06:45,
20081212,04,-7,0,3,07/01/09 06:45,
20081212,04,-5,44.4,0,07/01/09 06:45,
20081212,04,-3,2.5,0,07/01/09 06:45,
20081212,04,0,5749.6,9,07/01/09 06:45,
20081212,04,1,1155,0,07/01/09 06:45,
20081212,04,2,18.5,0,07/01/09 06:45,
20081212,04,3,9.5,0,07/01/09 06:45,
20081212,04,5,6,19,07/01/09 06:45,
20081212,04,6,0,2,07/01/09 06:45,
20081212,04,8,0,200,07/01/09 06:45,
20081212,04,9,0,33,07/01/09 06:45,
20081212,04,10,20,52,07/01/09 06:45,
20081212,04,11,0,269,07/01/09 06:45,
20081212,04,12,140,117,07/01/09 06:45,
20081212,04,13,0,134,07/01/09 06:45,
20081212,04,14,0,267,07/01/09 06:45,
20081212,04,15,0,129,07/01/09 06:45,
20081212,04,16,0,20,07/01/09 06:45,
20081212,04,17,60,315,07/01/09 06:45,
20081212,04,18,464.2,50,07/01/09 06:45,
20081212,04,19,504.2,23,07/01/09 06:45,
20081212,04,20,59,264,07/01/09 06:45,
20081212,04,21,411.2,24,07/01/09 06:45,
20081212,04,22,21,22,07/01/09 06:45,
20081212,04,23,304.2,137,07/01/09 06:45,
20081212,04,24,371.2,221.5,07/01/09 06:45,
20081212,04,25,29,471.5,07/01/09 06:45,
20081212,04,26,23,139.1,07/01/09 06:45,
20081212,04,27,45,319,07/01/09 06:45,
20081212,04,28,175.4,339.1,07/01/09 06:45,
20081212,04,29,134.4,284.2,07/01/09 06:45,
20081212,04,30,75.2,342.6,07/01/09 06:45,
20081212,04,31,120,184,07/01/09 06:45,
20081212,04,32,121,263,07/01/09 06:45,
20081212,04,33,37,283,07/01/09 06:45,
20081212,04,34,101,390,07/01/09 06:45,
20081212,04,35,23,389,07/01/09 06:45,
20081212,04,36,24,223,07/01/09 06:45,
20081212,04,37,29,203.5,07/01/09 06:45,
