BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150410,01,-200,4.0,0.0,09/01/15 00:00
20150410,01,-150,0.0,25.0,09/01/15 00:00
20150410,01,-99,0.0,14.3,09/01/15 00:00
20150410,01,-98,0.0,1.0,09/01/15 00:00
20150410,01,-95,0.0,15.0,09/01/15 00:00
20150410,01,-91,0.0,5.0,09/01/15 00:00
20150410,01,-90,0.0,10.0,09/01/15 00:00
20150410,01,-83,0.0,9.3,09/01/15 00:00
20150410,01,-73,0.0,5.0,09/01/15 00:00
20150410,01,-67,0.0,9.3,09/01/15 00:00
20150410,01,-63,0.0,1.0,09/01/15 00:00
20150410,01,-61,0.0,1.0,09/01/15 00:00
20150410,01,-60,0.0,3.0,09/01/15 00:00
20150410,01,-55,0.0,15.0,09/01/15 00:00
20150410,01,-51,0.0,7.1,09/01/15 00:00
20150410,01,-50,11.8,2.0,09/01/15 00:00
20150410,01,-49,0.0,5.0,09/01/15 00:00
20150410,01,-46,0.0,4.6,09/01/15 00:00
20150410,01,-45,0.0,8.0,09/01/15 00:00
20150410,01,-43,1.0,0.0,09/01/15 00:00
20150410,01,-41,0.0,10.0,09/01/15 00:00
20150410,01,-40,0.0,10.0,09/01/15 00:00
20150410,01,-38,0.0,7.1,09/01/15 00:00
20150410,01,-34,0.0,9.4,09/01/15 00:00
20150410,01,-33,0.0,4.6,09/01/15 00:00
20150410,01,-27,0.0,3.5,09/01/15 00:00
20150410,01,-26,0.0,9.2,09/01/15 00:00
20150410,01,-25,0.0,35.0,09/01/15 00:00
20150410,01,-24,15.0,1.0,09/01/15 00:00
20150410,01,-23,0.0,5.9,09/01/15 00:00
20150410,01,-22,0.0,0.3,09/01/15 00:00
20150410,01,-21,0.0,3.4,09/01/15 00:00
20150410,01,-20,0.0,37.6,09/01/15 00:00
20150410,01,-18,0.0,30.0,09/01/15 00:00
20150410,01,-17,5.0,5.9,09/01/15 00:00
20150410,01,-16,0.0,0.9,09/01/15 00:00
20150410,01,-15,0.0,42.0,09/01/15 00:00
20150410,01,-13,0.0,1.5,09/01/15 00:00
20150410,01,-12,0.0,37.2,09/01/15 00:00
20150410,01,-10,5.0,74.1,09/01/15 00:00
20150410,01,-8,0.0,2.0,09/01/15 00:00
20150410,01,-7,0.0,32.2,09/01/15 00:00
20150410,01,-6,0.0,4.3,09/01/15 00:00
20150410,01,-5,0.0,27.4,09/01/15 00:00
20150410,01,-4,0.0,21.0,09/01/15 00:00
20150410,01,-2,0.0,35.0,09/01/15 00:00
20150410,01,-1,0.0,6.0,09/01/15 00:00
20150410,01,0,1801.5,23.9,09/01/15 00:00
20150410,01,1,247.0,48.8,09/01/15 00:00
20150410,01,2,46.0,54.1,09/01/15 00:00
20150410,01,3,0.0,11.0,09/01/15 00:00
20150410,01,4,0.0,2.0,09/01/15 00:00
20150410,01,5,125.1,42.0,09/01/15 00:00
20150410,01,6,43.2,41.8,09/01/15 00:00
20150410,01,7,0.0,6.5,09/01/15 00:00
20150410,01,8,0.0,45.5,09/01/15 00:00
20150410,01,9,45.0,28.1,09/01/15 00:00
20150410,01,10,75.0,39.0,09/01/15 00:00
20150410,01,11,0.0,107.9,09/01/15 00:00
20150410,01,12,12.0,39.0,09/01/15 00:00
20150410,01,13,189.5,52.3,09/01/15 00:00
20150410,01,14,148.0,82.7,09/01/15 00:00
20150410,01,15,566.1,267.7,09/01/15 00:00
20150410,01,16,67.0,38.7,09/01/15 00:00
20150410,01,17,265.0,80.2,09/01/15 00:00
20150410,01,18,145.2,173.3,09/01/15 00:00
20150410,01,19,181.2,76.0,09/01/15 00:00
20150410,01,20,682.5,208.0,09/01/15 00:00
20150410,01,21,174.7,75.9,09/01/15 00:00
20150410,01,22,119.0,101.6,09/01/15 00:00
20150410,01,23,236.6,193.6,09/01/15 00:00
20150410,01,24,390.0,104.9,09/01/15 00:00
20150410,01,25,167.3,194.5,09/01/15 00:00
20150410,01,26,35.0,67.0,09/01/15 00:00
20150410,01,27,15.0,15.0,09/01/15 00:00
20150410,01,28,113.5,39.1,09/01/15 00:00
20150410,01,29,2.0,18.8,09/01/15 00:00
20150410,01,30,8.0,61.5,09/01/15 00:00
20150410,01,31,106.0,24.0,09/01/15 00:00
20150410,01,32,0.0,75.3,09/01/15 00:00
20150410,01,33,10.1,0.1,09/01/15 00:00
20150410,01,34,12.4,0.0,09/01/15 00:00
20150410,01,35,5.5,53.7,09/01/15 00:00
20150410,01,36,20.7,18.5,09/01/15 00:00
20150410,01,37,11.9,15.1,09/01/15 00:00
20150410,01,38,14.4,20.0,09/01/15 00:00
20150410,01,39,2.5,20.3,09/01/15 00:00
20150410,01,40,34.9,63.5,09/01/15 00:00
20150410,01,41,12.1,35.0,09/01/15 00:00
20150410,01,42,19.9,20.7,09/01/15 00:00
20150410,01,43,2.2,0.0,09/01/15 00:00
20150410,01,44,10.4,0.0,09/01/15 00:00
20150410,01,45,31.1,4.0,09/01/15 00:00
20150410,01,46,15.8,16.8,09/01/15 00:00
20150410,01,48,3.1,15.0,09/01/15 00:00
20150410,01,49,3.2,0.0,09/01/15 00:00
20150410,01,50,119.2,20.0,09/01/15 00:00
20150410,01,51,3.7,10.0,09/01/15 00:00
20150410,01,52,9.6,0.0,09/01/15 00:00
20150410,01,53,4.0,0.6,09/01/15 00:00
20150410,01,54,5.2,0.0,09/01/15 00:00
20150410,01,55,13.1,21.0,09/01/15 00:00
20150410,01,56,2.1,0.0,09/01/15 00:00
20150410,01,57,9.4,0.0,09/01/15 00:00
20150410,01,58,6.6,0.0,09/01/15 00:00
20150410,01,59,4.6,0.0,09/01/15 00:00
20150410,01,60,0.3,5.0,09/01/15 00:00
20150410,01,62,2.0,0.0,09/01/15 00:00
20150410,01,63,2.1,0.0,09/01/15 00:00
20150410,01,64,8.5,0.0,09/01/15 00:00
20150410,01,65,15.0,5.0,09/01/15 00:00
20150410,01,66,7.1,0.0,09/01/15 00:00
20150410,01,67,9.0,0.0,09/01/15 00:00
20150410,01,68,2.0,0.0,09/01/15 00:00
20150410,01,69,1.0,0.0,09/01/15 00:00
20150410,01,70,18.5,0.0,09/01/15 00:00
20150410,01,73,0.0,5.0,09/01/15 00:00
20150410,01,75,2.0,0.0,09/01/15 00:00
20150410,01,76,16.5,0.0,09/01/15 00:00
20150410,01,79,0.0,10.0,09/01/15 00:00
20150410,01,80,11.7,0.0,09/01/15 00:00
20150410,01,82,13.5,0.0,09/01/15 00:00
20150410,01,84,2.2,0.0,09/01/15 00:00
20150410,01,85,1.0,0.0,09/01/15 00:00
20150410,01,90,14.0,0.0,09/01/15 00:00
20150410,01,91,3.0,0.0,09/01/15 00:00
20150410,01,99,6.0,0.0,09/01/15 00:00
20150410,01,100,0.5,5.0,09/01/15 00:00
20150410,01,101,17.8,0.0,09/01/15 00:00
20150410,01,104,1.0,0.0,09/01/15 00:00
20150410,01,109,8.0,0.0,09/01/15 00:00
20150410,01,110,0.5,0.0,09/01/15 00:00
20150410,01,115,24.2,0.0,09/01/15 00:00
20150410,01,128,1.0,0.0,09/01/15 00:00
20150410,01,130,24.2,0.0,09/01/15 00:00
20150410,01,131,3.0,0.0,09/01/15 00:00
20150410,01,134,1.0,0.0,09/01/15 00:00
20150410,01,139,0.0,30.0,09/01/15 00:00
20150410,01,149,30.0,0.0,09/01/15 00:00
20150410,01,151,6.0,0.0,09/01/15 00:00
20150410,01,157,5.0,0.0,09/01/15 00:00
20150410,01,159,6.0,0.0,09/01/15 00:00
20150410,01,162,1.0,0.0,09/01/15 00:00
20150410,01,186,6.0,0.0,09/01/15 00:00
20150410,01,187,1.0,0.0,09/01/15 00:00
20150410,01,188,6.0,0.0,09/01/15 00:00
20150410,01,189,14.0,0.0,09/01/15 00:00
20150410,01,190,31.0,0.0,09/01/15 00:00
20150410,01,191,14.0,0.0,09/01/15 00:00
20150410,01,192,7.0,0.0,09/01/15 00:00
20150410,01,193,4.0,0.0,09/01/15 00:00
20150410,01,194,13.0,0.0,09/01/15 00:00
20150410,01,196,6.0,0.0,09/01/15 00:00
20150410,01,198,6.0,0.0,09/01/15 00:00
20150410,01,199,7.0,0.0,09/01/15 00:00
20150410,01,200,6.0,0.0,09/01/15 00:00
20150410,01,204,6.0,0.0,09/01/15 00:00
20150410,01,205,2.0,0.0,09/01/15 00:00
20150410,01,207,1.0,0.0,09/01/15 00:00
20150410,01,208,1.0,0.0,09/01/15 00:00
20150410,01,209,6.0,0.0,09/01/15 00:00
20150410,01,213,1.0,0.0,09/01/15 00:00
20150410,01,224,1.0,0.0,09/01/15 00:00
20150410,01,235,1.0,0.0,09/01/15 00:00
20150410,01,250,10.0,0.0,09/01/15 00:00
20150410,01,264,1.0,0.0,09/01/15 00:00
20150410,01,275,5.0,0.0,09/01/15 00:00
20150410,01,299,2.0,0.0,09/01/15 00:00
20150410,01,337,0.0,25.0,09/01/15 00:00
20150410,01,499,5.0,0.0,09/01/15 00:00
20150410,01,500,5.0,0.0,09/01/15 00:00
20150410,01,699,5.0,0.0,09/01/15 00:00
20150410,01,999,0.0,1883.0,09/01/15 00:00
20150410,01,1000,0.0,117.0,09/01/15 00:00
20150410,02,-200,3.0,0.0,09/01/15 00:00
20150410,02,-150,0.0,25.0,09/01/15 00:00
20150410,02,-104,0.0,1.0,09/01/15 00:00
20150410,02,-101,0.0,9.3,09/01/15 00:00
20150410,02,-99,0.0,5.0,09/01/15 00:00
20150410,02,-95,0.0,15.0,09/01/15 00:00
20150410,02,-93,0.0,5.0,09/01/15 00:00
20150410,02,-90,0.0,10.0,09/01/15 00:00
20150410,02,-85,0.0,9.3,09/01/15 00:00
20150410,02,-73,0.0,5.0,09/01/15 00:00
20150410,02,-69,0.0,10.3,09/01/15 00:00
20150410,02,-62,0.0,1.0,09/01/15 00:00
20150410,02,-60,0.0,3.0,09/01/15 00:00
20150410,02,-55,0.0,15.0,09/01/15 00:00
20150410,02,-53,0.0,7.1,09/01/15 00:00
20150410,02,-50,18.8,2.0,09/01/15 00:00
20150410,02,-49,0.0,5.0,09/01/15 00:00
20150410,02,-48,1.0,0.0,09/01/15 00:00
20150410,02,-46,0.0,4.6,09/01/15 00:00
20150410,02,-45,0.0,8.0,09/01/15 00:00
20150410,02,-43,0.0,5.0,09/01/15 00:00
20150410,02,-41,0.0,5.0,09/01/15 00:00
20150410,02,-40,0.0,17.1,09/01/15 00:00
20150410,02,-36,0.0,5.9,09/01/15 00:00
20150410,02,-34,0.0,8.1,09/01/15 00:00
20150410,02,-28,0.0,8.2,09/01/15 00:00
20150410,02,-27,0.0,4.5,09/01/15 00:00
20150410,02,-25,15.0,35.0,09/01/15 00:00
20150410,02,-24,0.0,7.6,09/01/15 00:00
20150410,02,-22,0.0,5.0,09/01/15 00:00
20150410,02,-20,5.0,36.0,09/01/15 00:00
20150410,02,-19,0.0,34.1,09/01/15 00:00
20150410,02,-18,0.0,1.2,09/01/15 00:00
20150410,02,-17,0.0,1.5,09/01/15 00:00
20150410,02,-15,0.0,43.5,09/01/15 00:00
20150410,02,-13,0.0,31.2,09/01/15 00:00
20150410,02,-12,0.0,8.1,09/01/15 00:00
20150410,02,-10,5.0,72.0,09/01/15 00:00
20150410,02,-9,0.0,24.2,09/01/15 00:00
20150410,02,-8,0.0,6.0,09/01/15 00:00
20150410,02,-7,0.0,6.0,09/01/15 00:00
20150410,02,-6,0.0,4.3,09/01/15 00:00
20150410,02,-5,0.0,30.8,09/01/15 00:00
20150410,02,-4,0.0,29.4,09/01/15 00:00
20150410,02,-3,0.0,1.2,09/01/15 00:00
20150410,02,-2,0.0,16.0,09/01/15 00:00
20150410,02,-1,0.0,22.8,09/01/15 00:00
20150410,02,0,1801.2,27.0,09/01/15 00:00
20150410,02,1,247.0,40.1,09/01/15 00:00
20150410,02,2,46.0,43.0,09/01/15 00:00
20150410,02,3,0.0,12.7,09/01/15 00:00
20150410,02,4,3.3,0.0,09/01/15 00:00
20150410,02,5,124.0,56.1,09/01/15 00:00
20150410,02,6,16.1,30.2,09/01/15 00:00
20150410,02,7,0.0,4.1,09/01/15 00:00
20150410,02,8,0.0,45.5,09/01/15 00:00
20150410,02,9,140.0,32.9,09/01/15 00:00
20150410,02,10,100.0,53.0,09/01/15 00:00
20150410,02,11,0.3,94.0,09/01/15 00:00
20150410,02,12,337.0,52.7,09/01/15 00:00
20150410,02,13,134.5,57.4,09/01/15 00:00
20150410,02,14,38.1,210.6,09/01/15 00:00
20150410,02,15,507.1,147.1,09/01/15 00:00
20150410,02,16,210.0,21.4,09/01/15 00:00
20150410,02,17,160.2,182.6,09/01/15 00:00
20150410,02,18,245.1,99.4,09/01/15 00:00
20150410,02,19,101.1,124.6,09/01/15 00:00
20150410,02,20,547.1,169.2,09/01/15 00:00
20150410,02,21,131.2,150.0,09/01/15 00:00
20150410,02,22,81.9,107.8,09/01/15 00:00
20150410,02,23,40.0,100.1,09/01/15 00:00
20150410,02,24,347.3,222.7,09/01/15 00:00
20150410,02,25,127.0,73.5,09/01/15 00:00
20150410,02,26,1.6,62.0,09/01/15 00:00
20150410,02,27,35.1,25.0,09/01/15 00:00
20150410,02,28,10.0,23.1,09/01/15 00:00
20150410,02,29,104.0,25.8,09/01/15 00:00
20150410,02,30,8.0,76.5,09/01/15 00:00
20150410,02,31,0.6,19.0,09/01/15 00:00
20150410,02,32,0.0,56.6,09/01/15 00:00
20150410,02,33,11.4,50.0,09/01/15 00:00
20150410,02,34,7.0,0.7,09/01/15 00:00
20150410,02,35,13.5,13.0,09/01/15 00:00
20150410,02,36,9.8,15.4,09/01/15 00:00
20150410,02,37,14.6,20.0,09/01/15 00:00
20150410,02,38,16.7,35.0,09/01/15 00:00
20150410,02,39,22.7,50.0,09/01/15 00:00
20150410,02,40,43.3,13.5,09/01/15 00:00
20150410,02,41,6.7,5.6,09/01/15 00:00
20150410,02,42,60.2,10.0,09/01/15 00:00
20150410,02,43,10.4,0.3,09/01/15 00:00
20150410,02,44,7.1,0.0,09/01/15 00:00
20150410,02,45,35.2,19.0,09/01/15 00:00
20150410,02,46,12.0,0.0,09/01/15 00:00
20150410,02,47,4.6,0.0,09/01/15 00:00
20150410,02,48,4.9,15.0,09/01/15 00:00
20150410,02,49,4.3,0.0,09/01/15 00:00
20150410,02,50,12.7,20.0,09/01/15 00:00
20150410,02,51,5.8,10.6,09/01/15 00:00
20150410,02,52,9.0,0.0,09/01/15 00:00
20150410,02,54,3.1,0.0,09/01/15 00:00
20150410,02,55,10.0,21.0,09/01/15 00:00
20150410,02,56,13.2,0.0,09/01/15 00:00
20150410,02,57,5.9,0.0,09/01/15 00:00
20150410,02,58,4.6,0.0,09/01/15 00:00
20150410,02,59,2.1,0.0,09/01/15 00:00
20150410,02,60,4.2,5.0,09/01/15 00:00
20150410,02,62,8.2,0.0,09/01/15 00:00
20150410,02,65,20.9,5.0,09/01/15 00:00
20150410,02,66,8.6,0.0,09/01/15 00:00
20150410,02,67,1.0,0.0,09/01/15 00:00
20150410,02,68,2.0,0.0,09/01/15 00:00
20150410,02,70,18.5,5.0,09/01/15 00:00
20150410,02,72,0.1,0.0,09/01/15 00:00
20150410,02,75,2.0,0.0,09/01/15 00:00
20150410,02,76,16.5,0.0,09/01/15 00:00
20150410,02,78,0.2,0.3,09/01/15 00:00
20150410,02,79,11.6,10.0,09/01/15 00:00
20150410,02,82,13.5,0.0,09/01/15 00:00
20150410,02,84,2.0,0.0,09/01/15 00:00
20150410,02,91,17.0,0.0,09/01/15 00:00
20150410,02,97,5.5,0.0,09/01/15 00:00
20150410,02,99,1.0,0.0,09/01/15 00:00
20150410,02,100,0.0,3.0,09/01/15 00:00
20150410,02,101,17.8,0.0,09/01/15 00:00
20150410,02,102,1.0,0.0,09/01/15 00:00
20150410,02,107,5.0,0.0,09/01/15 00:00
20150410,02,109,3.0,0.0,09/01/15 00:00
20150410,02,116,24.2,0.0,09/01/15 00:00
20150410,02,125,0.0,100.0,09/01/15 00:00
20150410,02,126,1.0,0.0,09/01/15 00:00
20150410,02,130,24.2,0.0,09/01/15 00:00
20150410,02,131,3.0,0.0,09/01/15 00:00
20150410,02,132,0.0,30.0,09/01/15 00:00
20150410,02,134,1.0,0.0,09/01/15 00:00
20150410,02,149,30.0,0.0,09/01/15 00:00
20150410,02,150,6.0,0.0,09/01/15 00:00
20150410,02,155,5.0,0.0,09/01/15 00:00
20150410,02,157,5.0,0.0,09/01/15 00:00
20150410,02,158,1.0,0.0,09/01/15 00:00
20150410,02,161,1.0,0.0,09/01/15 00:00
20150410,02,184,5.0,0.0,09/01/15 00:00
20150410,02,185,2.0,0.0,09/01/15 00:00
20150410,02,187,12.0,0.0,09/01/15 00:00
20150410,02,188,13.0,0.0,09/01/15 00:00
20150410,02,189,32.0,0.0,09/01/15 00:00
20150410,02,190,8.0,0.0,09/01/15 00:00
20150410,02,191,8.0,0.0,09/01/15 00:00
20150410,02,192,5.0,0.0,09/01/15 00:00
20150410,02,193,11.0,0.0,09/01/15 00:00
20150410,02,194,1.0,0.0,09/01/15 00:00
20150410,02,195,5.0,0.0,09/01/15 00:00
20150410,02,196,1.0,0.0,09/01/15 00:00
20150410,02,197,5.0,0.0,09/01/15 00:00
20150410,02,198,7.0,0.0,09/01/15 00:00
20150410,02,199,5.0,0.0,09/01/15 00:00
20150410,02,200,1.0,0.0,09/01/15 00:00
20150410,02,203,8.0,0.0,09/01/15 00:00
20150410,02,205,1.0,0.0,09/01/15 00:00
20150410,02,207,6.0,0.0,09/01/15 00:00
20150410,02,208,1.0,0.0,09/01/15 00:00
20150410,02,212,1.0,0.0,09/01/15 00:00
20150410,02,224,1.0,0.0,09/01/15 00:00
20150410,02,235,1.0,0.0,09/01/15 00:00
20150410,02,250,10.0,0.0,09/01/15 00:00
20150410,02,264,1.0,0.0,09/01/15 00:00
20150410,02,275,5.0,0.0,09/01/15 00:00
20150410,02,299,2.0,0.0,09/01/15 00:00
20150410,02,340,0.0,25.0,09/01/15 00:00
20150410,02,499,5.0,0.0,09/01/15 00:00
20150410,02,500,5.0,0.0,09/01/15 00:00
20150410,02,699,5.0,0.0,09/01/15 00:00
20150410,02,999,0.0,1883.0,09/01/15 00:00
20150410,02,1000,0.0,117.0,09/01/15 00:00
20150410,03,-200,2.0,0.0,09/01/15 00:00
20150410,03,-168,0.0,1.0,09/01/15 00:00
20150410,03,-150,0.0,25.0,09/01/15 00:00
20150410,03,-133,0.0,1.0,09/01/15 00:00
20150410,03,-117,0.3,0.0,09/01/15 00:00
20150410,03,-104,0.0,9.3,09/01/15 00:00
20150410,03,-99,0.0,5.0,09/01/15 00:00
20150410,03,-95,0.0,15.0,09/01/15 00:00
20150410,03,-94,0.0,5.0,09/01/15 00:00
20150410,03,-90,0.0,10.0,09/01/15 00:00
20150410,03,-88,0.0,9.3,09/01/15 00:00
20150410,03,-82,0.3,0.0,09/01/15 00:00
20150410,03,-73,0.0,5.0,09/01/15 00:00
20150410,03,-72,0.0,9.3,09/01/15 00:00
20150410,03,-63,0.0,1.0,09/01/15 00:00
20150410,03,-60,0.0,3.0,09/01/15 00:00
20150410,03,-55,0.0,22.1,09/01/15 00:00
20150410,03,-50,0.8,2.0,09/01/15 00:00
20150410,03,-49,0.0,5.0,09/01/15 00:00
20150410,03,-48,0.0,4.6,09/01/15 00:00
20150410,03,-45,0.0,8.0,09/01/15 00:00
20150410,03,-44,0.0,5.0,09/01/15 00:00
20150410,03,-43,0.0,7.1,09/01/15 00:00
20150410,03,-41,0.0,5.0,09/01/15 00:00
20150410,03,-40,0.0,10.0,09/01/15 00:00
20150410,03,-36,0.0,5.9,09/01/15 00:00
20150410,03,-35,0.0,4.6,09/01/15 00:00
20150410,03,-34,0.0,3.5,09/01/15 00:00
20150410,03,-31,45.0,5.2,09/01/15 00:00
20150410,03,-30,45.0,0.0,09/01/15 00:00
20150410,03,-29,0.0,3.0,09/01/15 00:00
20150410,03,-28,0.0,1.0,09/01/15 00:00
20150410,03,-27,0.0,3.5,09/01/15 00:00
20150410,03,-26,0.0,1.9,09/01/15 00:00
20150410,03,-25,0.0,40.9,09/01/15 00:00
20150410,03,-24,5.0,1.0,09/01/15 00:00
20150410,03,-23,0.0,3.4,09/01/15 00:00
20150410,03,-22,0.0,4.1,09/01/15 00:00
20150410,03,-20,0.0,66.3,09/01/15 00:00
20150410,03,-19,0.0,1.9,09/01/15 00:00
20150410,03,-18,0.0,10.9,09/01/15 00:00
20150410,03,-17,0.0,1.5,09/01/15 00:00
20150410,03,-15,0.0,44.1,09/01/15 00:00
20150410,03,-14,0.0,31.2,09/01/15 00:00
20150410,03,-12,0.0,8.0,09/01/15 00:00
20150410,03,-10,5.0,86.2,09/01/15 00:00
20150410,03,-9,0.0,4.1,09/01/15 00:00
20150410,03,-8,5.0,2.0,09/01/15 00:00
20150410,03,-7,0.0,8.2,09/01/15 00:00
20150410,03,-6,0.0,17.0,09/01/15 00:00
20150410,03,-5,0.0,43.3,09/01/15 00:00
20150410,03,-4,0.0,3.9,09/01/15 00:00
20150410,03,-3,5.1,0.0,09/01/15 00:00
20150410,03,-2,0.0,31.9,09/01/15 00:00
20150410,03,-1,0.0,9.1,09/01/15 00:00
20150410,03,0,1802.3,33.1,09/01/15 00:00
20150410,03,1,247.0,29.0,09/01/15 00:00
20150410,03,2,46.0,44.7,09/01/15 00:00
20150410,03,3,3.2,11.0,09/01/15 00:00
20150410,03,4,0.0,20.8,09/01/15 00:00
20150410,03,5,124.0,44.5,09/01/15 00:00
20150410,03,6,40.0,21.0,09/01/15 00:00
20150410,03,7,0.0,5.6,09/01/15 00:00
20150410,03,8,31.1,48.9,09/01/15 00:00
20150410,03,9,230.0,40.1,09/01/15 00:00
20150410,03,10,100.0,43.1,09/01/15 00:00
20150410,03,11,5.0,92.0,09/01/15 00:00
20150410,03,12,388.1,39.0,09/01/15 00:00
20150410,03,13,212.5,178.0,09/01/15 00:00
20150410,03,14,43.0,131.2,09/01/15 00:00
20150410,03,15,556.1,243.9,09/01/15 00:00
20150410,03,16,245.0,126.7,09/01/15 00:00
20150410,03,17,92.3,114.0,09/01/15 00:00
20150410,03,18,193.4,108.0,09/01/15 00:00
20150410,03,19,197.9,41.0,09/01/15 00:00
20150410,03,20,469.5,215.2,09/01/15 00:00
20150410,03,21,170.1,204.7,09/01/15 00:00
20150410,03,22,64.1,243.1,09/01/15 00:00
20150410,03,23,45.1,50.0,09/01/15 00:00
20150410,03,24,362.0,104.6,09/01/15 00:00
20150410,03,25,113.2,53.5,09/01/15 00:00
20150410,03,26,160.3,55.0,09/01/15 00:00
20150410,03,27,106.9,10.0,09/01/15 00:00
20150410,03,28,3.0,24.3,09/01/15 00:00
20150410,03,29,6.0,40.5,09/01/15 00:00
20150410,03,30,15.0,68.7,09/01/15 00:00
20150410,03,31,1.6,19.0,09/01/15 00:00
20150410,03,32,7.9,58.6,09/01/15 00:00
20150410,03,33,10.1,51.4,09/01/15 00:00
20150410,03,34,4.5,0.0,09/01/15 00:00
20150410,03,35,15.4,8.0,09/01/15 00:00
20150410,03,36,57.6,63.5,09/01/15 00:00
20150410,03,37,9.7,5.0,09/01/15 00:00
20150410,03,38,2.0,35.4,09/01/15 00:00
20150410,03,39,2.7,0.6,09/01/15 00:00
20150410,03,40,37.7,16.5,09/01/15 00:00
20150410,03,41,8.0,5.0,09/01/15 00:00
20150410,03,42,21.5,25.0,09/01/15 00:00
20150410,03,43,3.4,0.0,09/01/15 00:00
20150410,03,45,33.2,4.0,09/01/15 00:00
20150410,03,46,14.8,100.0,09/01/15 00:00
20150410,03,47,4.2,0.0,09/01/15 00:00
20150410,03,48,9.2,15.0,09/01/15 00:00
20150410,03,50,16.0,20.0,09/01/15 00:00
20150410,03,51,1.0,10.6,09/01/15 00:00
20150410,03,52,11.2,0.0,09/01/15 00:00
20150410,03,53,3.1,0.0,09/01/15 00:00
20150410,03,54,0.4,0.0,09/01/15 00:00
20150410,03,55,16.7,21.0,09/01/15 00:00
20150410,03,56,5.9,0.0,09/01/15 00:00
20150410,03,57,6.0,0.0,09/01/15 00:00
20150410,03,58,11.0,0.0,09/01/15 00:00
20150410,03,60,1.2,5.0,09/01/15 00:00
20150410,03,61,5.0,0.0,09/01/15 00:00
20150410,03,62,2.0,0.0,09/01/15 00:00
20150410,03,63,1.0,0.0,09/01/15 00:00
20150410,03,64,5.9,0.0,09/01/15 00:00
20150410,03,65,23.6,5.0,09/01/15 00:00
20150410,03,66,0.0,5.0,09/01/15 00:00
20150410,03,68,2.1,0.0,09/01/15 00:00
20150410,03,70,18.5,0.0,09/01/15 00:00
20150410,03,73,0.0,0.3,09/01/15 00:00
20150410,03,74,1.0,0.0,09/01/15 00:00
20150410,03,75,3.2,0.0,09/01/15 00:00
20150410,03,76,16.5,10.0,09/01/15 00:00
20150410,03,78,12.6,0.0,09/01/15 00:00
20150410,03,80,1.0,0.0,09/01/15 00:00
20150410,03,83,13.5,0.0,09/01/15 00:00
20150410,03,84,2.0,0.0,09/01/15 00:00
20150410,03,85,1.0,0.0,09/01/15 00:00
20150410,03,86,1.0,0.0,09/01/15 00:00
20150410,03,88,1.0,0.0,09/01/15 00:00
20150410,03,89,0.5,0.0,09/01/15 00:00
20150410,03,91,17.0,5.0,09/01/15 00:00
20150410,03,93,1.0,0.0,09/01/15 00:00
20150410,03,96,5.0,0.0,09/01/15 00:00
20150410,03,97,0.0,5.0,09/01/15 00:00
20150410,03,98,4.0,0.0,09/01/15 00:00
20150410,03,100,4.7,3.0,09/01/15 00:00
20150410,03,101,17.8,0.0,09/01/15 00:00
20150410,03,102,1.0,0.0,09/01/15 00:00
20150410,03,103,2.0,0.0,09/01/15 00:00
20150410,03,106,5.0,0.0,09/01/15 00:00
20150410,03,109,3.0,0.0,09/01/15 00:00
20150410,03,116,24.2,0.0,09/01/15 00:00
20150410,03,124,1.0,0.0,09/01/15 00:00
20150410,03,125,1.0,100.0,09/01/15 00:00
20150410,03,130,24.2,0.0,09/01/15 00:00
20150410,03,131,3.0,30.0,09/01/15 00:00
20150410,03,133,1.0,0.0,09/01/15 00:00
20150410,03,147,5.0,0.0,09/01/15 00:00
20150410,03,148,1.0,0.0,09/01/15 00:00
20150410,03,149,30.0,0.0,09/01/15 00:00
20150410,03,154,5.0,0.0,09/01/15 00:00
20150410,03,155,6.0,0.0,09/01/15 00:00
20150410,03,159,1.0,0.0,09/01/15 00:00
20150410,03,182,6.0,0.0,09/01/15 00:00
20150410,03,183,1.0,0.0,09/01/15 00:00
20150410,03,185,18.0,0.0,09/01/15 00:00
20150410,03,186,10.0,0.0,09/01/15 00:00
20150410,03,187,35.0,0.0,09/01/15 00:00
20150410,03,188,5.0,0.0,09/01/15 00:00
20150410,03,189,6.0,0.0,09/01/15 00:00
20150410,03,190,13.0,0.0,09/01/15 00:00
20150410,03,191,2.0,0.0,09/01/15 00:00
20150410,03,192,1.0,0.0,09/01/15 00:00
20150410,03,193,5.0,0.0,09/01/15 00:00
20150410,03,194,1.0,0.0,09/01/15 00:00
20150410,03,195,7.0,0.0,09/01/15 00:00
20150410,03,197,5.0,0.0,09/01/15 00:00
20150410,03,198,5.0,0.0,09/01/15 00:00
20150410,03,199,1.0,0.0,09/01/15 00:00
20150410,03,200,1.0,0.0,09/01/15 00:00
20150410,03,201,7.0,0.0,09/01/15 00:00
20150410,03,203,1.0,0.0,09/01/15 00:00
20150410,03,204,1.0,0.0,09/01/15 00:00
20150410,03,205,1.0,0.0,09/01/15 00:00
20150410,03,206,5.0,0.0,09/01/15 00:00
20150410,03,209,1.0,0.0,09/01/15 00:00
20150410,03,223,1.0,0.0,09/01/15 00:00
20150410,03,234,1.0,0.0,09/01/15 00:00
20150410,03,250,10.0,0.0,09/01/15 00:00
