BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120425,01,-200,150,0,09/29/12 19:12,
20120425,01,-96,0,22.1,09/29/12 19:12,
20120425,01,-91,0,.1,09/29/12 19:12,
20120425,01,-80,0,22.1,09/29/12 19:12,
20120425,01,-75,0,.1,09/29/12 19:12,
20120425,01,-65,0,22.1,09/29/12 19:12,
20120425,01,-59,0,.1,09/29/12 19:12,
20120425,01,-49,0,16.8,09/29/12 19:12,
20120425,01,-44,0,.1,09/29/12 19:12,
20120425,01,-37,0,13.4,09/29/12 19:12,
20120425,01,-35,0,5,09/29/12 19:12,
20120425,01,-32,0,.1,09/29/12 19:12,
20120425,01,-24,0,9,09/29/12 19:12,
20120425,01,-20,0,6.9,09/29/12 19:12,
20120425,01,-15,155,0,09/29/12 19:12,
20120425,01,-14,0,36.4,09/29/12 19:12,
20120425,01,-11,0,14.7,09/29/12 19:12,
20120425,01,-7,0,14.7,09/29/12 19:12,
20120425,01,-5,5,0,09/29/12 19:12,
20120425,01,-4,40,35,09/29/12 19:12,
20120425,01,-3,35,22.6,09/29/12 19:12,
20120425,01,-2,5,9.4,09/29/12 19:12,
20120425,01,-1,100,0,09/29/12 19:12,
20120425,01,0,2128,0,09/29/12 19:12,
20120425,01,1,1788,10.1,09/29/12 19:12,
20120425,01,2,150,9.8,09/29/12 19:12,
20120425,01,4,5,48.5,09/29/12 19:12,
20120425,01,5,457,105,09/29/12 19:12,
20120425,01,6,5.6,81.6,09/29/12 19:12,
20120425,01,7,50,.3,09/29/12 19:12,
20120425,01,8,0,87,09/29/12 19:12,
20120425,01,9,50,25.1,09/29/12 19:12,
20120425,01,10,383,65.1,09/29/12 19:12,
20120425,01,11,10,70.4,09/29/12 19:12,
20120425,01,12,.8,0,09/29/12 19:12,
20120425,01,13,200,130,09/29/12 19:12,
20120425,01,14,1.2,75,09/29/12 19:12,
20120425,01,15,95,22,09/29/12 19:12,
20120425,01,16,25,30.5,09/29/12 19:12,
20120425,01,17,0,85.9,09/29/12 19:12,
20120425,01,18,23,95.6,09/29/12 19:12,
20120425,01,19,135,109,09/29/12 19:12,
20120425,01,20,153,170,09/29/12 19:12,
20120425,01,21,30,259,09/29/12 19:12,
20120425,01,22,104.5,81,09/29/12 19:12,
20120425,01,23,53.5,77.4,09/29/12 19:12,
20120425,01,24,36,35.6,09/29/12 19:12,
20120425,01,25,127,177,09/29/12 19:12,
20120425,01,26,68,80,09/29/12 19:12,
20120425,01,27,85,180,09/29/12 19:12,
20120425,01,28,220.1,248,09/29/12 19:12,
20120425,01,29,69.9,315,09/29/12 19:12,
20120425,01,30,55,70,09/29/12 19:12,
20120425,01,31,260,56,09/29/12 19:12,
20120425,01,32,25,22.7,09/29/12 19:12,
20120425,01,33,150,13.4,09/29/12 19:12,
20120425,01,34,82,25.9,09/29/12 19:12,
20120425,01,35,190,40,09/29/12 19:12,
20120425,01,36,105.1,22,09/29/12 19:12,
20120425,01,37,100,0,09/29/12 19:12,
20120425,01,38,151.1,0,09/29/12 19:12,
20120425,01,39,40.1,0,09/29/12 19:12,
20120425,01,40,.2,5,09/29/12 19:12,
20120425,01,41,26.3,6,09/29/12 19:12,
20120425,01,42,190.1,10,09/29/12 19:12,
20120425,01,43,124.5,60,09/29/12 19:12,
20120425,01,44,108.2,25,09/29/12 19:12,
20120425,01,45,90.7,200,09/29/12 19:12,
20120425,01,46,165.4,0,09/29/12 19:12,
20120425,01,47,23,0,09/29/12 19:12,
20120425,01,48,47.3,25,09/29/12 19:12,
20120425,01,49,.1,25,09/29/12 19:12,
20120425,01,50,12.1,0,09/29/12 19:12,
20120425,01,51,.2,0,09/29/12 19:12,
20120425,01,52,8.9,0,09/29/12 19:12,
20120425,01,53,7.9,0,09/29/12 19:12,
20120425,01,54,5.6,0,09/29/12 19:12,
20120425,01,55,0,10,09/29/12 19:12,
20120425,01,56,14.2,0,09/29/12 19:12,
20120425,01,58,17.5,0,09/29/12 19:12,
20120425,01,59,7.7,0,09/29/12 19:12,
20120425,01,60,.2,0,09/29/12 19:12,
20120425,01,61,.1,0,09/29/12 19:12,
20120425,01,63,.1,0,09/29/12 19:12,
20120425,01,65,96.8,0,09/29/12 19:12,
20120425,01,67,9.2,0,09/29/12 19:12,
20120425,01,68,6.7,0,09/29/12 19:12,
20120425,01,69,.1,0,09/29/12 19:12,
20120425,01,70,4.1,0,09/29/12 19:12,
20120425,01,71,.1,0,09/29/12 19:12,
20120425,01,74,31.4,0,09/29/12 19:12,
20120425,01,76,8.5,0,09/29/12 19:12,
20120425,01,77,0,100,09/29/12 19:12,
20120425,01,78,.1,0,09/29/12 19:12,
20120425,01,83,22.1,0,09/29/12 19:12,
20120425,01,84,.1,0,09/29/12 19:12,
20120425,01,88,.1,0,09/29/12 19:12,
20120425,01,89,22.7,0,09/29/12 19:12,
20120425,01,93,22.1,0,09/29/12 19:12,
20120425,01,97,6,0,09/29/12 19:12,
20120425,01,98,.1,0,09/29/12 19:12,
20120425,01,103,14.7,0,09/29/12 19:12,
20120425,01,117,8,0,09/29/12 19:12,
20120425,01,124,2,0,09/29/12 19:12,
20120425,01,149,2,0,09/29/12 19:12,
20120425,01,174,4,0,09/29/12 19:12,
20120425,01,199,8,0,09/29/12 19:12,
20120425,01,200,0,25,09/29/12 19:12,
20120425,01,219,0,175,09/29/12 19:12,
20120425,01,264,0,577,09/29/12 19:12,
20120425,01,322,1,0,09/29/12 19:12,
20120425,01,600,0,2,09/29/12 19:12,
20120425,01,999,0,3742.4,09/29/12 19:12,
20120425,01,1000,0,298,09/29/12 19:12,
20120425,02,-200,150,0,09/29/12 19:12,
20120425,02,-98,0,22.1,09/29/12 19:12,
20120425,02,-94,0,.1,09/29/12 19:12,
20120425,02,-82,0,22.1,09/29/12 19:12,
20120425,02,-78,0,.1,09/29/12 19:12,
20120425,02,-66,0,22.1,09/29/12 19:12,
20120425,02,-62,0,.1,09/29/12 19:12,
20120425,02,-51,0,16.8,09/29/12 19:12,
20120425,02,-46,0,.1,09/29/12 19:12,
20120425,02,-39,0,13.4,09/29/12 19:12,
20120425,02,-35,0,5,09/29/12 19:12,
20120425,02,-34,0,.1,09/29/12 19:12,
20120425,02,-21,0,15.9,09/29/12 19:12,
20120425,02,-15,155,36.4,09/29/12 19:12,
20120425,02,-13,0,.1,09/29/12 19:12,
20120425,02,-12,0,14.7,09/29/12 19:12,
20120425,02,-8,0,14.7,09/29/12 19:12,
20120425,02,-7,0,.2,09/29/12 19:12,
20120425,02,-5,5,22.6,09/29/12 19:12,
20120425,02,-4,40,35,09/29/12 19:12,
20120425,02,-3,35,9.4,09/29/12 19:12,
20120425,02,-2,5,0,09/29/12 19:12,
20120425,02,-1,100,.1,09/29/12 19:12,
20120425,02,0,2121.9,13,09/29/12 19:12,
20120425,02,1,1789,6.6,09/29/12 19:12,
20120425,02,2,150,.1,09/29/12 19:12,
20120425,02,3,0,8.5,09/29/12 19:12,
20120425,02,4,5,40,09/29/12 19:12,
20120425,02,5,457,181.8,09/29/12 19:12,
20120425,02,6,6.9,5.1,09/29/12 19:12,
20120425,02,7,50,.1,09/29/12 19:12,
20120425,02,8,0,112,09/29/12 19:12,
20120425,02,9,58,50.3,09/29/12 19:12,
20120425,02,10,383,65,09/29/12 19:12,
20120425,02,11,10.8,71.5,09/29/12 19:12,
20120425,02,12,201.2,0,09/29/12 19:12,
20120425,02,13,0,80.9,09/29/12 19:12,
20120425,02,14,52,85.6,09/29/12 19:12,
20120425,02,15,43,26,09/29/12 19:12,
20120425,02,16,25,35,09/29/12 19:12,
20120425,02,17,5,159,09/29/12 19:12,
20120425,02,18,53,65,09/29/12 19:12,
20120425,02,19,210,111.5,09/29/12 19:12,
20120425,02,20,63,194.9,09/29/12 19:12,
20120425,02,21,38.5,210.6,09/29/12 19:12,
20120425,02,22,109.5,102,09/29/12 19:12,
20120425,02,23,23.5,20,09/29/12 19:12,
20120425,02,24,99.5,65,09/29/12 19:12,
20120425,02,25,110,192,09/29/12 19:12,
20120425,02,26,200.1,172,09/29/12 19:12,
20120425,02,27,210,155,09/29/12 19:12,
20120425,02,28,25,291.1,09/29/12 19:12,
20120425,02,29,130,45,09/29/12 19:12,
20120425,02,30,320,66.7,09/29/12 19:12,
20120425,02,31,60,9.4,09/29/12 19:12,
20120425,02,32,67,16,09/29/12 19:12,
20120425,02,33,65.1,5,09/29/12 19:12,
20120425,02,34,240,18.8,09/29/12 19:12,
20120425,02,35,345,62,09/29/12 19:12,
20120425,02,36,151.1,4.8,09/29/12 19:12,
20120425,02,37,140.1,0,09/29/12 19:12,
20120425,02,38,60.4,0,09/29/12 19:12,
20120425,02,39,16.2,3.2,09/29/12 19:12,
20120425,02,40,190,5,09/29/12 19:12,
20120425,02,41,95.1,41,09/29/12 19:12,
20120425,02,42,54.5,10,09/29/12 19:12,
20120425,02,43,118.3,25,09/29/12 19:12,
20120425,02,44,119.9,25,09/29/12 19:12,
20120425,02,45,38,209,09/29/12 19:12,
20120425,02,46,28.2,0,09/29/12 19:12,
20120425,02,47,7.3,0,09/29/12 19:12,
20120425,02,48,4.9,25,09/29/12 19:12,
20120425,02,49,7.4,25,09/29/12 19:12,
20120425,02,50,8.9,50,09/29/12 19:12,
20120425,02,51,7.9,0,09/29/12 19:12,
20120425,02,52,5.6,0,09/29/12 19:12,
20120425,02,54,6.9,0,09/29/12 19:12,
20120425,02,55,7.3,10,09/29/12 19:12,
20120425,02,57,17.5,0,09/29/12 19:12,
20120425,02,58,7.9,0,09/29/12 19:12,
20120425,02,59,.1,0,09/29/12 19:12,
20120425,02,61,.1,0,09/29/12 19:12,
20120425,02,64,26.8,0,09/29/12 19:12,
20120425,02,65,79.2,0,09/29/12 19:12,
20120425,02,67,6.9,0,09/29/12 19:12,
20120425,02,69,.1,0,09/29/12 19:12,
20120425,02,70,4,0,09/29/12 19:12,
20120425,02,73,31.4,0,09/29/12 19:12,
20120425,02,75,8.5,300,09/29/12 19:12,
20120425,02,76,.1,0,09/29/12 19:12,
20120425,02,77,0,100,09/29/12 19:12,
20120425,02,82,22.2,0,09/29/12 19:12,
20120425,02,85,.1,0,09/29/12 19:12,
20120425,02,88,14.7,0,09/29/12 19:12,
20120425,02,89,8,0,09/29/12 19:12,
20120425,02,91,22.1,0,09/29/12 19:12,
20120425,02,96,.1,0,09/29/12 19:12,
20120425,02,97,6,0,09/29/12 19:12,
20120425,02,102,14.7,0,09/29/12 19:12,
20120425,02,117,8,0,09/29/12 19:12,
20120425,02,124,2,0,09/29/12 19:12,
20120425,02,149,2,0,09/29/12 19:12,
20120425,02,174,4,0,09/29/12 19:12,
20120425,02,199,8,0,09/29/12 19:12,
20120425,02,200,0,25,09/29/12 19:12,
20120425,02,219,0,180,09/29/12 19:12,
20120425,02,230,0,200,09/29/12 19:12,
20120425,02,240,0,577,09/29/12 19:12,
20120425,02,322,1,0,09/29/12 19:12,
20120425,02,600,0,2,09/29/12 19:12,
20120425,02,999,0,3709,09/29/12 19:12,
20120425,02,1000,0,298,09/29/12 19:12,
20120425,03,-200,150,0,09/29/12 19:12,
20120425,03,-98,0,22.1,09/29/12 19:12,
20120425,03,-95,0,.1,09/29/12 19:12,
20120425,03,-82,0,22.1,09/29/12 19:12,
20120425,03,-79,0,.1,09/29/12 19:12,
20120425,03,-67,0,22.1,09/29/12 19:12,
20120425,03,-64,0,.1,09/29/12 19:12,
20120425,03,-51,0,16.8,09/29/12 19:12,
20120425,03,-48,0,.1,09/29/12 19:12,
20120425,03,-39,0,13.4,09/29/12 19:12,
20120425,03,-36,0,.1,09/29/12 19:12,
20120425,03,-35,0,5,09/29/12 19:12,
20120425,03,-26,0,.1,09/29/12 19:12,
20120425,03,-21,0,15.9,09/29/12 19:12,
20120425,03,-20,0,.1,09/29/12 19:12,
20120425,03,-15,155,36.4,09/29/12 19:12,
20120425,03,-12,0,14.7,09/29/12 19:12,
20120425,03,-11,0,.1,09/29/12 19:12,
20120425,03,-8,0,14.7,09/29/12 19:12,
20120425,03,-7,0,.1,09/29/12 19:12,
20120425,03,-5,5,22.6,09/29/12 19:12,
20120425,03,-4,40,35,09/29/12 19:12,
20120425,03,-3,35,9.3,09/29/12 19:12,
20120425,03,-2,0,.2,09/29/12 19:12,
20120425,03,-1,100,0,09/29/12 19:12,
20120425,03,0,2118.6,13,09/29/12 19:12,
20120425,03,1,1794,6.7,09/29/12 19:12,
20120425,03,2,150,13.6,09/29/12 19:12,
20120425,03,3,0,.1,09/29/12 19:12,
20120425,03,4,5,35,09/29/12 19:12,
20120425,03,5,457,186.6,09/29/12 19:12,
20120425,03,6,7.2,5.1,09/29/12 19:12,
20120425,03,7,50,0,09/29/12 19:12,
20120425,03,8,0,108.8,09/29/12 19:12,
20120425,03,9,60,50,09/29/12 19:12,
20120425,03,10,387,50.9,09/29/12 19:12,
20120425,03,11,201.2,85,09/29/12 19:12,
20120425,03,12,0,90.6,09/29/12 19:12,
20120425,03,13,52,0,09/29/12 19:12,
20120425,03,14,1.6,45,09/29/12 19:12,
20120425,03,15,43,151,09/29/12 19:12,
20120425,03,16,25,195,09/29/12 19:12,
20120425,03,17,125,139,09/29/12 19:12,
20120425,03,18,53,126.5,09/29/12 19:12,
20120425,03,19,92,20.9,09/29/12 19:12,
20120425,03,20,86.5,184.6,09/29/12 19:12,
20120425,03,21,48.5,105,09/29/12 19:12,
20120425,03,22,80,40,09/29/12 19:12,
20120425,03,23,79,5,09/29/12 19:12,
20120425,03,24,56,54.8,09/29/12 19:12,
20120425,03,25,155.1,297.2,09/29/12 19:12,
20120425,03,26,200,285,09/29/12 19:12,
20120425,03,27,123.5,290,09/29/12 19:12,
20120425,03,28,255,132.8,09/29/12 19:12,
20120425,03,29,55,68.6,09/29/12 19:12,
20120425,03,30,262,30,09/29/12 19:12,
20120425,03,31,145,6,09/29/12 19:12,
20120425,03,32,10.1,21,09/29/12 19:12,
20120425,03,33,305,0,09/29/12 19:12,
20120425,03,34,140,17.1,09/29/12 19:12,
20120425,03,35,255.1,62,09/29/12 19:12,
20120425,03,36,171.1,0,09/29/12 19:12,
20120425,03,37,20.4,0,09/29/12 19:12,
20120425,03,38,10.1,0,09/29/12 19:12,
20120425,03,39,16.1,0,09/29/12 19:12,
20120425,03,40,222.3,5,09/29/12 19:12,
20120425,03,41,70.1,114,09/29/12 19:12,
20120425,03,42,84.5,10,09/29/12 19:12,
20120425,03,43,88.3,25,09/29/12 19:12,
20120425,03,44,119.9,25,09/29/12 19:12,
20120425,03,45,23,200,09/29/12 19:12,
20120425,03,46,44.9,0,09/29/12 19:12,
20120425,03,47,7.3,0,09/29/12 19:12,
20120425,03,48,4.9,25,09/29/12 19:12,
20120425,03,49,7.4,25,09/29/12 19:12,
20120425,03,50,9,50,09/29/12 19:12,
20120425,03,51,7.8,0,09/29/12 19:12,
20120425,03,52,5.5,0,09/29/12 19:12,
20120425,03,54,6.9,0,09/29/12 19:12,
20120425,03,55,7.3,10,09/29/12 19:12,
20120425,03,56,17.5,0,09/29/12 19:12,
20120425,03,57,.2,0,09/29/12 19:12,
20120425,03,58,7.7,0,09/29/12 19:12,
20120425,03,59,.1,0,09/29/12 19:12,
20120425,03,60,.1,0,09/29/12 19:12,
20120425,03,64,26.8,0,09/29/12 19:12,
20120425,03,65,79.2,0,09/29/12 19:12,
20120425,03,66,.2,0,09/29/12 19:12,
20120425,03,67,6.7,0,09/29/12 19:12,
20120425,03,68,.1,0,09/29/12 19:12,
20120425,03,70,4,0,09/29/12 19:12,
20120425,03,73,31.4,0,09/29/12 19:12,
20120425,03,75,8.6,400,09/29/12 19:12,
20120425,03,77,0,100,09/29/12 19:12,
20120425,03,81,.1,0,09/29/12 19:12,
20120425,03,82,22.1,0,09/29/12 19:12,
20120425,03,84,.1,0,09/29/12 19:12,
20120425,03,88,14.7,0,09/29/12 19:12,
20120425,03,89,8,0,09/29/12 19:12,
20120425,03,91,22.1,0,09/29/12 19:12,
20120425,03,95,.1,0,09/29/12 19:12,
20120425,03,97,6,0,09/29/12 19:12,
20120425,03,100,75,75,09/29/12 19:12,
20120425,03,102,14.7,0,09/29/12 19:12,
20120425,03,117,8,0,09/29/12 19:12,
20120425,03,124,2,0,09/29/12 19:12,
20120425,03,149,2,0,09/29/12 19:12,
20120425,03,174,4,0,09/29/12 19:12,
20120425,03,199,8,0,09/29/12 19:12,
20120425,03,200,0,100,09/29/12 19:12,
20120425,03,219,0,200,09/29/12 19:12,
20120425,03,230,0,200,09/29/12 19:12,
20120425,03,243,0,577,09/29/12 19:12,
20120425,03,322,1,0,09/29/12 19:12,
20120425,03,600,0,2,09/29/12 19:12,
20120425,03,999,0,3695.8,09/29/12 19:12,
20120425,03,1000,0,298,09/29/12 19:12,
20120425,04,-200,150,0,09/29/12 19:12,
20120425,04,-97,0,13.2,09/29/12 19:12,
20120425,04,-94,0,.1,09/29/12 19:12,
20120425,04,-81,0,13.2,09/29/12 19:12,
20120425,04,-79,0,.1,09/29/12 19:12,
20120425,04,-66,0,13.2,09/29/12 19:12,
20120425,04,-63,0,.1,09/29/12 19:12,
20120425,04,-50,0,10.1,09/29/12 19:12,
20120425,04,-47,0,.1,09/29/12 19:12,
20120425,04,-38,0,8,09/29/12 19:12,
20120425,04,-35,0,5.1,09/29/12 19:12,
20120425,04,-28,0,.1,09/29/12 19:12,
20120425,04,-24,0,9,09/29/12 19:12,
20120425,04,-22,0,.1,09/29/12 19:12,
20120425,04,-21,0,4.2,09/29/12 19:12,
20120425,04,-15,155,21.8,09/29/12 19:12,
20120425,04,-12,0,8.8,09/29/12 19:12,
20120425,04,-11,0,.1,09/29/12 19:12,
20120425,04,-7,0,8.9,09/29/12 19:12,
20120425,04,-5,5,13.6,09/29/12 19:12,
20120425,04,-4,40,35,09/29/12 19:12,
20120425,04,-3,35,0,09/29/12 19:12,
20120425,04,-2,2,5.8,09/29/12 19:12,
20120425,04,-1,100,0,09/29/12 19:12,
20120425,04,0,2117.8,0,09/29/12 19:12,
20120425,04,1,1792,7.9,09/29/12 19:12,
20120425,04,2,152,4.1,09/29/12 19:12,
20120425,04,3,0,10.1,09/29/12 19:12,
20120425,04,4,5,35.1,09/29/12 19:12,
20120425,04,5,460.2,132.5,09/29/12 19:12,
20120425,04,6,2.8,43.5,09/29/12 19:12,
20120425,04,7,50,0,09/29/12 19:12,
20120425,04,8,10,158.6,09/29/12 19:12,
20120425,04,9,51.6,60.2,09/29/12 19:12,
20120425,04,10,587.9,150.9,09/29/12 19:12,
20120425,04,11,.8,10,09/29/12 19:12,
20120425,04,12,51.2,65.6,09/29/12 19:12,
20120425,04,13,0,20,09/29/12 19:12,
20120425,04,14,2,25,09/29/12 19:12,
20120425,04,15,43,176,09/29/12 19:12,
20120425,04,16,45,155,09/29/12 19:12,
20120425,04,17,30,89,09/29/12 19:12,
20120425,04,18,120,136.5,09/29/12 19:12,
20120425,04,19,115,85.9,09/29/12 19:12,
20120425,04,20,71.5,164.6,09/29/12 19:12,
20120425,04,21,43.5,60,09/29/12 19:12,
20120425,04,22,137,27,09/29/12 19:12,
20120425,04,23,32,0,09/29/12 19:12,
20120425,04,24,66,195,09/29/12 19:12,
20120425,04,25,170,219,09/29/12 19:12,
20120425,04,26,206.7,250,09/29/12 19:12,
20120425,04,27,70,270,09/29/12 19:12,
20120425,04,28,245,171,09/29/12 19:12,
20120425,04,29,100,15,09/29/12 19:12,
20120425,04,30,67,25,09/29/12 19:12,
20120425,04,31,165,6,09/29/12 19:12,
20120425,04,32,275,21,09/29/12 19:12,
20120425,04,33,215.1,0,09/29/12 19:12,
20120425,04,34,140,24.7,09/29/12 19:12,
20120425,04,35,50,56.2,09/29/12 19:12,
20120425,04,36,195.1,0,09/29/12 19:12,
20120425,04,37,131.2,4.8,09/29/12 19:12,
20120425,04,38,30.3,5,09/29/12 19:12,
20120425,04,39,.1,0,09/29/12 19:12,
20120425,04,40,32,40,09/29/12 19:12,
20120425,04,41,200,75,09/29/12 19:12,
20120425,04,42,70.1,10,09/29/12 19:12,
20120425,04,43,62.8,25,09/29/12 19:12,
20120425,04,44,86.8,25,09/29/12 19:12,
20120425,04,45,54.7,209,09/29/12 19:12,
20120425,04,46,28.1,0,09/29/12 19:12,
20120425,04,47,44.3,0,09/29/12 19:12,
20120425,04,48,.1,25,09/29/12 19:12,
20120425,04,49,3,25,09/29/12 19:12,
20120425,04,50,4.6,50,09/29/12 19:12,
20120425,04,51,5.3,0,09/29/12 19:12,
20120425,04,52,4.7,0,09/29/12 19:12,
20120425,04,53,3.3,0,09/29/12 19:12,
20120425,04,55,4.1,10,09/29/12 19:12,
20120425,04,56,4.4,0,09/29/12 19:12,
20120425,04,57,10.6,0,09/29/12 19:12,
20120425,04,58,.1,0,09/29/12 19:12,
20120425,04,59,4.7,0,09/29/12 19:12,
20120425,04,61,.1,0,09/29/12 19:12,
20120425,04,64,10.1,0,09/29/12 19:12,
20120425,04,65,76,0,09/29/12 19:12,
20120425,04,66,5.6,0,09/29/12 19:12,
20120425,04,67,.1,0,09/29/12 19:12,
20120425,04,68,4,0,09/29/12 19:12,
20120425,04,69,.1,0,09/29/12 19:12,
20120425,04,70,4,1.6,09/29/12 19:12,
20120425,04,73,13.2,0,09/29/12 19:12,
20120425,04,74,5.6,0,09/29/12 19:12,
20120425,04,75,5.1,400,09/29/12 19:12,
20120425,04,76,.1,0,09/29/12 19:12,
20120425,04,77,0,100,09/29/12 19:12,
20120425,04,78,0,1.6,09/29/12 19:12,
20120425,04,79,0,1.6,09/29/12 19:12,
20120425,04,81,.1,0,09/29/12 19:12,
20120425,04,83,13.2,0,09/29/12 19:12,
20120425,04,84,0,3.2,09/29/12 19:12,
20120425,04,85,.1,0,09/29/12 19:12,
20120425,04,88,8.8,0,09/29/12 19:12,
20120425,04,89,8,0,09/29/12 19:12,
20120425,04,92,13.2,0,09/29/12 19:12,
20120425,04,96,.1,0,09/29/12 19:12,
20120425,04,97,6,0,09/29/12 19:12,
20120425,04,100,0,100,09/29/12 19:12,
20120425,04,103,8.8,0,09/29/12 19:12,
20120425,04,117,8,0,09/29/12 19:12,
20120425,04,124,2,0,09/29/12 19:12,
20120425,04,149,2,0,09/29/12 19:12,
20120425,04,174,4,0,09/29/12 19:12,
20120425,04,199,8,0,09/29/12 19:12,
20120425,04,200,0,100,09/29/12 19:12,
20120425,04,219,0,200,09/29/12 19:12,
20120425,04,230,0,200,09/29/12 19:12,
20120425,04,237,0,577,09/29/12 19:12,
20120425,04,322,1,0,09/29/12 19:12,
20120425,04,600,0,2,09/29/12 19:12,
20120425,04,999,0,3698.3,09/29/12 19:12,
20120425,04,1000,0,298,09/29/12 19:12,
20120425,05,-200,150,0,09/29/12 19:12,
20120425,05,-97,0,22.1,09/29/12 19:12,
20120425,05,-92,0,.1,09/29/12 19:12,
20120425,05,-82,0,22.1,09/29/12 19:12,
20120425,05,-76,0,.1,09/29/12 19:12,
20120425,05,-66,0,22.1,09/29/12 19:12,
20120425,05,-61,0,.1,09/29/12 19:12,
20120425,05,-50,0,16.8,09/29/12 19:12,
20120425,05,-45,0,.1,09/29/12 19:12,
20120425,05,-38,0,13.4,09/29/12 19:12,
20120425,05,-35,0,5,09/29/12 19:12,
20120425,05,-33,0,.1,09/29/12 19:12,
20120425,05,-28,0,9,09/29/12 19:12,
20120425,05,-20,0,6.9,09/29/12 19:12,
20120425,05,-15,155,0,09/29/12 19:12,
20120425,05,-14,0,36.5,09/29/12 19:12,
20120425,05,-11,0,14.7,09/29/12 19:12,
20120425,05,-8,0,.1,09/29/12 19:12,
20120425,05,-7,0,14.7,09/29/12 19:12,
20120425,05,-6,0,.1,09/29/12 19:12,
20120425,05,-5,5,0,09/29/12 19:12,
20120425,05,-4,40,57.6,09/29/12 19:12,
20120425,05,-3,35,0,09/29/12 19:12,
20120425,05,-2,5,9.3,09/29/12 19:12,
20120425,05,-1,100,.1,09/29/12 19:12,
20120425,05,0,2127.6,0,09/29/12 19:12,
20120425,05,1,1793,13.1,09/29/12 19:12,
20120425,05,2,150,6.6,09/29/12 19:12,
20120425,05,3,0,5.1,09/29/12 19:12,
20120425,05,4,5,43.5,09/29/12 19:12,
20120425,05,5,457,162.5,09/29/12 19:12,
20120425,05,6,4,44.3,09/29/12 19:12,
20120425,05,7,50,.1,09/29/12 19:12,
20120425,05,8,10,87,09/29/12 19:12,
20120425,05,9,250,50.1,09/29/12 19:12,
20120425,05,10,350,116.6,09/29/12 19:12,
20120425,05,11,0,111.1,09/29/12 19:12,
20120425,05,12,0,5,09/29/12 19:12,
20120425,05,13,.8,10.6,09/29/12 19:12,
20120425,05,14,1.2,65,09/29/12 19:12,
20120425,05,15,45,52,09/29/12 19:12,
20120425,05,16,45,69,09/29/12 19:12,
20120425,05,17,30,145,09/29/12 19:12,
20120425,05,18,130,49,09/29/12 19:12,
20120425,05,19,120,180,09/29/12 19:12,
20120425,05,20,83,272.4,09/29/12 19:12,
20120425,05,21,93.5,194.6,09/29/12 19:12,
20120425,05,22,81.5,37,09/29/12 19:12,
20120425,05,23,27,10,09/29/12 19:12,
20120425,05,24,53,105,09/29/12 19:12,
20120425,05,25,100.1,227,09/29/12 19:12,
20120425,05,26,65,281.8,09/29/12 19:12,
20120425,05,27,135,268.2,09/29/12 19:12,
20120425,05,28,215,182.6,09/29/12 19:12,
20120425,05,29,110,78.2,09/29/12 19:12,
20120425,05,30,10,70,09/29/12 19:12,
20120425,05,31,517,21,09/29/12 19:12,
20120425,05,32,25,21,09/29/12 19:12,
20120425,05,33,50,0,09/29/12 19:12,
20120425,05,34,178,26.5,09/29/12 19:12,
20120425,05,35,90.1,54,09/29/12 19:12,
20120425,05,36,50,0,09/29/12 19:12,
20120425,05,37,215,0,09/29/12 19:12,
20120425,05,38,115.1,0,09/29/12 19:12,
20120425,05,39,185.1,35,09/29/12 19:12,
20120425,05,40,76.3,5,09/29/12 19:12,
20120425,05,41,31.3,6,09/29/12 19:12,
20120425,05,42,55,45,09/29/12 19:12,
20120425,05,43,54.5,25,09/29/12 19:12,
20120425,05,44,63.3,25,09/29/12 19:12,
20120425,05,45,63.3,200,09/29/12 19:12,
20120425,05,46,74.1,0,09/29/12 19:12,
20120425,05,47,260.1,0,09/29/12 19:12,
20120425,05,48,7.2,25,09/29/12 19:12,
20120425,05,49,4.9,25,09/29/12 19:12,
20120425,05,50,62.4,50,09/29/12 19:12,
20120425,05,51,18,0,09/29/12 19:12,
20120425,05,52,7.8,0,09/29/12 19:12,
20120425,05,53,15.1,0,09/29/12 19:12,
20120425,05,54,5.6,0,09/29/12 19:12,
20120425,05,55,6.9,10,09/29/12 19:12,
20120425,05,56,7.3,0,09/29/12 19:12,
20120425,05,57,4.1,0,09/29/12 19:12,
20120425,05,58,13.4,0,09/29/12 19:12,
20120425,05,59,7.7,0,09/29/12 19:12,
20120425,05,60,.2,0,09/29/12 19:12,
20120425,05,61,.1,0,09/29/12 19:12,
20120425,05,63,.1,0,09/29/12 19:12,
20120425,05,65,96.8,0,09/29/12 19:12,
20120425,05,66,9.2,0,09/29/12 19:12,
20120425,05,68,6.7,0,09/29/12 19:12,
20120425,05,69,.2,0,09/29/12 19:12,
20120425,05,70,4,0,09/29/12 19:12,
20120425,05,71,.1,0,09/29/12 19:12,
20120425,05,74,31.4,0,09/29/12 19:12,
20120425,05,75,0,400,09/29/12 19:12,
20120425,05,76,8.5,0,09/29/12 19:12,
20120425,05,77,0,100,09/29/12 19:12,
20120425,05,78,.1,0,09/29/12 19:12,
20120425,05,83,22.1,0,09/29/12 19:12,
20120425,05,84,.1,0,09/29/12 19:12,
20120425,05,87,.1,0,09/29/12 19:12,
20120425,05,89,22.7,0,09/29/12 19:12,
