BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170120,01,-100,0.0,5.0,06/01/17 00:00
20170120,01,-69,8.0,0.0,06/01/17 00:00
20170120,01,-63,4.0,0.0,06/01/17 00:00
20170120,01,-60,4.0,0.0,06/01/17 00:00
20170120,01,-52,0.0,2.4,06/01/17 00:00
20170120,01,-42,0.0,0.6,06/01/17 00:00
20170120,01,-39,8.0,0.0,06/01/17 00:00
20170120,01,-37,0.0,4.5,06/01/17 00:00
20170120,01,-36,0.0,30.0,06/01/17 00:00
20170120,01,-35,0.0,0.6,06/01/17 00:00
20170120,01,-32,8.0,0.0,06/01/17 00:00
20170120,01,-30,0.0,0.6,06/01/17 00:00
20170120,01,-25,0.3,16.0,06/01/17 00:00
20170120,01,-24,0.0,3.3,06/01/17 00:00
20170120,01,-23,0.0,60.0,06/01/17 00:00
20170120,01,-20,0.0,9.0,06/01/17 00:00
20170120,01,-17,0.0,8.2,06/01/17 00:00
20170120,01,-15,0.0,10.0,06/01/17 00:00
20170120,01,-14,0.0,2.6,06/01/17 00:00
20170120,01,-13,0.0,71.9,06/01/17 00:00
20170120,01,-12,220.0,8.1,06/01/17 00:00
20170120,01,-11,0.0,7.6,06/01/17 00:00
20170120,01,-10,4.0,30.0,06/01/17 00:00
20170120,01,-9,0.0,1.2,06/01/17 00:00
20170120,01,-8,0.0,10.5,06/01/17 00:00
20170120,01,-7,0.0,21.3,06/01/17 00:00
20170120,01,-6,0.0,30.5,06/01/17 00:00
20170120,01,-5,0.0,37.2,06/01/17 00:00
20170120,01,-4,0.0,1.2,06/01/17 00:00
20170120,01,-3,0.0,6.8,06/01/17 00:00
20170120,01,-2,0.0,1.2,06/01/17 00:00
20170120,01,-1,0.0,94.1,06/01/17 00:00
20170120,01,0,1910.3,60.8,06/01/17 00:00
20170120,01,1,10.0,16.3,06/01/17 00:00
20170120,01,2,72.0,47.7,06/01/17 00:00
20170120,01,3,5.6,5.8,06/01/17 00:00
20170120,01,4,3.9,52.1,06/01/17 00:00
20170120,01,5,12.6,61.6,06/01/17 00:00
20170120,01,6,15.0,91.7,06/01/17 00:00
20170120,01,7,24.3,29.2,06/01/17 00:00
20170120,01,8,118.7,135.6,06/01/17 00:00
20170120,01,9,31.5,43.7,06/01/17 00:00
20170120,01,10,41.6,116.9,06/01/17 00:00
20170120,01,11,42.6,66.6,06/01/17 00:00
20170120,01,12,43.7,275.5,06/01/17 00:00
20170120,01,13,147.6,232.7,06/01/17 00:00
20170120,01,14,139.1,27.3,06/01/17 00:00
20170120,01,15,578.8,84.5,06/01/17 00:00
20170120,01,16,288.7,241.6,06/01/17 00:00
20170120,01,17,206.1,56.3,06/01/17 00:00
20170120,01,18,317.2,287.0,06/01/17 00:00
20170120,01,19,384.7,23.1,06/01/17 00:00
20170120,01,20,505.5,117.4,06/01/17 00:00
20170120,01,21,179.6,103.3,06/01/17 00:00
20170120,01,22,375.1,107.5,06/01/17 00:00
20170120,01,23,302.9,168.2,06/01/17 00:00
20170120,01,24,573.9,430.3,06/01/17 00:00
20170120,01,25,177.2,472.5,06/01/17 00:00
20170120,01,26,473.7,218.2,06/01/17 00:00
20170120,01,27,82.7,149.2,06/01/17 00:00
20170120,01,28,105.8,116.3,06/01/17 00:00
20170120,01,29,82.1,66.0,06/01/17 00:00
20170120,01,30,55.3,305.7,06/01/17 00:00
20170120,01,31,149.3,112.5,06/01/17 00:00
20170120,01,32,125.6,178.6,06/01/17 00:00
20170120,01,33,175.7,50.0,06/01/17 00:00
20170120,01,34,128.3,17.0,06/01/17 00:00
20170120,01,35,231.6,118.0,06/01/17 00:00
20170120,01,36,38.1,99.5,06/01/17 00:00
20170120,01,37,72.9,68.1,06/01/17 00:00
20170120,01,38,24.1,150.6,06/01/17 00:00
20170120,01,39,16.6,43.0,06/01/17 00:00
20170120,01,40,102.6,5.0,06/01/17 00:00
20170120,01,41,51.7,16.7,06/01/17 00:00
20170120,01,42,6.3,19.0,06/01/17 00:00
20170120,01,43,10.6,22.5,06/01/17 00:00
20170120,01,44,43.0,29.0,06/01/17 00:00
20170120,01,45,23.9,29.5,06/01/17 00:00
20170120,01,46,14.7,7.0,06/01/17 00:00
20170120,01,47,9.0,0.0,06/01/17 00:00
20170120,01,48,13.2,6.0,06/01/17 00:00
20170120,01,49,38.0,5.0,06/01/17 00:00
20170120,01,50,38.8,3.0,06/01/17 00:00
20170120,01,51,5.0,6.0,06/01/17 00:00
20170120,01,52,1.6,13.0,06/01/17 00:00
20170120,01,55,0.0,5.0,06/01/17 00:00
20170120,01,56,9.2,0.0,06/01/17 00:00
20170120,01,57,1.1,0.0,06/01/17 00:00
20170120,01,58,36.8,0.0,06/01/17 00:00
20170120,01,59,1.0,4.0,06/01/17 00:00
20170120,01,60,1.6,18.0,06/01/17 00:00
20170120,01,62,5.3,0.0,06/01/17 00:00
20170120,01,65,20.1,7.0,06/01/17 00:00
20170120,01,66,7.4,0.0,06/01/17 00:00
20170120,01,67,3.0,0.0,06/01/17 00:00
20170120,01,68,11.9,0.0,06/01/17 00:00
20170120,01,69,10.5,0.3,06/01/17 00:00
20170120,01,71,2.2,0.0,06/01/17 00:00
20170120,01,74,0.0,4.0,06/01/17 00:00
20170120,01,78,8.3,0.0,06/01/17 00:00
20170120,01,79,0.0,0.2,06/01/17 00:00
20170120,01,80,5.0,10.0,06/01/17 00:00
20170120,01,81,15.0,0.0,06/01/17 00:00
20170120,01,82,5.7,0.0,06/01/17 00:00
20170120,01,85,2.8,0.0,06/01/17 00:00
20170120,01,88,0.0,3.8,06/01/17 00:00
20170120,01,95,11.3,0.0,06/01/17 00:00
20170120,01,98,0.0,26.0,06/01/17 00:00
20170120,01,99,0.0,40.0,06/01/17 00:00
20170120,01,112,11.3,0.0,06/01/17 00:00
20170120,01,118,12.7,0.0,06/01/17 00:00
20170120,01,125,9.3,0.0,06/01/17 00:00
20170120,01,131,9.3,0.0,06/01/17 00:00
20170120,01,135,14.8,0.0,06/01/17 00:00
20170120,01,137,5.0,0.0,06/01/17 00:00
20170120,01,141,12.7,0.0,06/01/17 00:00
20170120,01,150,5.5,0.0,06/01/17 00:00
20170120,01,153,16.2,0.0,06/01/17 00:00
20170120,01,159,5.0,0.0,06/01/17 00:00
20170120,01,169,18.5,0.0,06/01/17 00:00
20170120,01,182,5.0,0.0,06/01/17 00:00
20170120,01,183,3.0,0.0,06/01/17 00:00
20170120,01,184,3.0,0.0,06/01/17 00:00
20170120,01,185,6.0,0.0,06/01/17 00:00
20170120,01,188,5.0,0.0,06/01/17 00:00
20170120,01,189,5.0,0.0,06/01/17 00:00
20170120,01,190,6.0,0.0,06/01/17 00:00
20170120,01,198,3.0,0.0,06/01/17 00:00
20170120,01,200,0.0,130.0,06/01/17 00:00
20170120,01,208,6.0,0.0,06/01/17 00:00
20170120,01,210,9.0,0.0,06/01/17 00:00
20170120,01,212,3.0,0.0,06/01/17 00:00
20170120,01,213,6.0,0.0,06/01/17 00:00
20170120,01,214,12.0,0.0,06/01/17 00:00
20170120,01,217,18.0,0.0,06/01/17 00:00
20170120,01,218,9.0,0.0,06/01/17 00:00
20170120,01,220,21.0,0.0,06/01/17 00:00
20170120,01,221,22.0,0.0,06/01/17 00:00
20170120,01,222,19.0,0.0,06/01/17 00:00
20170120,01,224,36.0,0.0,06/01/17 00:00
20170120,01,225,9.0,0.0,06/01/17 00:00
20170120,01,226,1.0,0.0,06/01/17 00:00
20170120,01,246,0.3,0.0,06/01/17 00:00
20170120,01,250,5.5,0.0,06/01/17 00:00
20170120,01,255,0.0,0.0,06/01/17 00:00
20170120,01,268,0.3,0.0,06/01/17 00:00
20170120,01,299,0.3,0.0,06/01/17 00:00
20170120,01,325,5.0,0.0,06/01/17 00:00
20170120,01,338,1.2,0.0,06/01/17 00:00
20170120,01,400,1.0,0.2,06/01/17 00:00
20170120,01,436,2.0,0.0,06/01/17 00:00
20170120,01,536,3.0,0.0,06/01/17 00:00
20170120,01,600,1.0,0.0,06/01/17 00:00
20170120,01,636,5.0,0.0,06/01/17 00:00
20170120,01,999,0.0,1773.9,06/01/17 00:00
20170120,01,1000,0.0,76.0,06/01/17 00:00
20170120,02,-100,0.0,5.0,06/01/17 00:00
20170120,02,-71,8.0,0.0,06/01/17 00:00
20170120,02,-64,4.0,0.0,06/01/17 00:00
20170120,02,-58,4.0,0.0,06/01/17 00:00
20170120,02,-51,0.0,2.4,06/01/17 00:00
20170120,02,-42,0.0,0.6,06/01/17 00:00
20170120,02,-40,8.0,0.0,06/01/17 00:00
20170120,02,-37,0.0,6.3,06/01/17 00:00
20170120,02,-35,0.0,42.6,06/01/17 00:00
20170120,02,-30,0.0,0.6,06/01/17 00:00
20170120,02,-26,8.0,10.0,06/01/17 00:00
20170120,02,-25,0.0,6.0,06/01/17 00:00
20170120,02,-24,0.0,46.7,06/01/17 00:00
20170120,02,-23,0.0,42.0,06/01/17 00:00
20170120,02,-20,0.0,9.0,06/01/17 00:00
20170120,02,-17,0.0,11.5,06/01/17 00:00
20170120,02,-16,0.0,10.0,06/01/17 00:00
20170120,02,-14,0.0,3.7,06/01/17 00:00
20170120,02,-13,0.0,112.0,06/01/17 00:00
20170120,02,-12,220.0,0.0,06/01/17 00:00
20170120,02,-11,4.0,15.6,06/01/17 00:00
20170120,02,-10,0.0,26.2,06/01/17 00:00
20170120,02,-8,0.0,15.9,06/01/17 00:00
20170120,02,-7,0.0,21.2,06/01/17 00:00
20170120,02,-6,0.0,8.0,06/01/17 00:00
20170120,02,-5,0.0,83.0,06/01/17 00:00
20170120,02,-4,0.0,8.9,06/01/17 00:00
20170120,02,-3,0.0,1.3,06/01/17 00:00
20170120,02,-2,0.0,76.2,06/01/17 00:00
20170120,02,-1,0.0,25.2,06/01/17 00:00
20170120,02,0,1902.2,64.5,06/01/17 00:00
20170120,02,1,11.2,16.3,06/01/17 00:00
20170120,02,2,31.3,67.8,06/01/17 00:00
20170120,02,3,4.9,48.2,06/01/17 00:00
20170120,02,4,12.6,24.6,06/01/17 00:00
20170120,02,5,11.5,122.1,06/01/17 00:00
20170120,02,6,21.1,47.0,06/01/17 00:00
20170120,02,7,33.7,46.6,06/01/17 00:00
20170120,02,8,122.6,123.0,06/01/17 00:00
20170120,02,9,32.0,38.1,06/01/17 00:00
20170120,02,10,58.2,132.9,06/01/17 00:00
20170120,02,11,42.4,96.3,06/01/17 00:00
20170120,02,12,84.5,387.5,06/01/17 00:00
20170120,02,13,231.4,79.1,06/01/17 00:00
20170120,02,14,57.5,43.7,06/01/17 00:00
20170120,02,15,977.8,165.4,06/01/17 00:00
20170120,02,16,208.6,329.2,06/01/17 00:00
20170120,02,17,160.6,119.1,06/01/17 00:00
20170120,02,18,350.7,64.9,06/01/17 00:00
20170120,02,19,446.3,92.2,06/01/17 00:00
20170120,02,20,480.2,55.8,06/01/17 00:00
20170120,02,21,288.0,123.0,06/01/17 00:00
20170120,02,22,420.0,121.2,06/01/17 00:00
20170120,02,23,446.0,204.5,06/01/17 00:00
20170120,02,24,211.4,452.7,06/01/17 00:00
20170120,02,25,198.4,409.4,06/01/17 00:00
20170120,02,26,288.4,200.7,06/01/17 00:00
20170120,02,27,99.8,184.5,06/01/17 00:00
20170120,02,28,24.9,100.8,06/01/17 00:00
20170120,02,29,56.9,76.5,06/01/17 00:00
20170120,02,30,126.2,274.2,06/01/17 00:00
20170120,02,31,99.2,146.5,06/01/17 00:00
20170120,02,32,107.1,158.9,06/01/17 00:00
20170120,02,33,154.8,37.0,06/01/17 00:00
20170120,02,34,166.9,36.0,06/01/17 00:00
20170120,02,35,164.1,96.5,06/01/17 00:00
20170120,02,36,79.9,117.0,06/01/17 00:00
20170120,02,37,19.6,124.1,06/01/17 00:00
20170120,02,38,123.2,63.8,06/01/17 00:00
20170120,02,39,20.3,35.0,06/01/17 00:00
20170120,02,40,40.9,0.0,06/01/17 00:00
20170120,02,41,29.3,28.6,06/01/17 00:00
20170120,02,42,6.0,17.5,06/01/17 00:00
20170120,02,43,24.8,28.0,06/01/17 00:00
20170120,02,44,63.8,19.0,06/01/17 00:00
20170120,02,45,21.5,23.5,06/01/17 00:00
20170120,02,46,15.5,222.0,06/01/17 00:00
20170120,02,47,23.0,0.0,06/01/17 00:00
20170120,02,48,30.6,6.0,06/01/17 00:00
20170120,02,49,5.6,18.0,06/01/17 00:00
20170120,02,50,53.8,3.0,06/01/17 00:00
20170120,02,51,7.0,3.0,06/01/17 00:00
20170120,02,52,2.2,3.0,06/01/17 00:00
20170120,02,55,0.0,5.0,06/01/17 00:00
20170120,02,56,13.0,0.0,06/01/17 00:00
20170120,02,57,1.5,3.0,06/01/17 00:00
20170120,02,58,51.5,0.0,06/01/17 00:00
20170120,02,59,1.4,4.0,06/01/17 00:00
20170120,02,60,2.2,15.0,06/01/17 00:00
20170120,02,62,7.5,0.0,06/01/17 00:00
20170120,02,64,21.0,0.0,06/01/17 00:00
20170120,02,65,3.0,0.0,06/01/17 00:00
20170120,02,66,9.1,7.0,06/01/17 00:00
20170120,02,67,8.0,0.0,06/01/17 00:00
20170120,02,68,12.2,0.0,06/01/17 00:00
20170120,02,69,6.3,0.3,06/01/17 00:00
20170120,02,71,3.1,0.0,06/01/17 00:00
20170120,02,74,0.0,4.0,06/01/17 00:00
20170120,02,78,11.6,0.0,06/01/17 00:00
20170120,02,79,0.0,0.2,06/01/17 00:00
20170120,02,80,5.0,10.0,06/01/17 00:00
20170120,02,81,15.0,0.0,06/01/17 00:00
20170120,02,82,8.0,0.0,06/01/17 00:00
20170120,02,85,3.9,0.0,06/01/17 00:00
20170120,02,88,0.0,3.8,06/01/17 00:00
20170120,02,95,15.8,0.0,06/01/17 00:00
20170120,02,98,0.0,26.0,06/01/17 00:00
20170120,02,112,15.8,0.0,06/01/17 00:00
20170120,02,114,17.8,0.0,06/01/17 00:00
20170120,02,121,13.0,0.0,06/01/17 00:00
20170120,02,127,13.0,0.0,06/01/17 00:00
20170120,02,135,25.7,0.0,06/01/17 00:00
20170120,02,137,17.8,0.0,06/01/17 00:00
20170120,02,148,22.7,0.0,06/01/17 00:00
20170120,02,149,5.0,0.0,06/01/17 00:00
20170120,02,150,0.5,0.0,06/01/17 00:00
20170120,02,158,5.0,0.0,06/01/17 00:00
20170120,02,164,25.9,0.0,06/01/17 00:00
20170120,02,180,5.0,0.0,06/01/17 00:00
20170120,02,182,3.0,0.0,06/01/17 00:00
20170120,02,183,3.0,0.0,06/01/17 00:00
20170120,02,184,6.0,0.0,06/01/17 00:00
20170120,02,186,5.0,0.0,06/01/17 00:00
20170120,02,188,11.0,0.0,06/01/17 00:00
20170120,02,197,3.0,0.0,06/01/17 00:00
20170120,02,200,0.0,209.0,06/01/17 00:00
20170120,02,207,6.0,0.0,06/01/17 00:00
20170120,02,209,9.0,0.0,06/01/17 00:00
20170120,02,211,6.0,0.0,06/01/17 00:00
20170120,02,212,3.0,0.0,06/01/17 00:00
20170120,02,213,12.0,0.0,06/01/17 00:00
20170120,02,215,6.0,0.0,06/01/17 00:00
20170120,02,216,12.0,0.0,06/01/17 00:00
20170120,02,217,9.0,0.0,06/01/17 00:00
20170120,02,219,21.0,0.0,06/01/17 00:00
20170120,02,220,26.0,0.0,06/01/17 00:00
20170120,02,221,15.0,0.0,06/01/17 00:00
20170120,02,222,12.0,0.0,06/01/17 00:00
20170120,02,223,24.0,0.0,06/01/17 00:00
20170120,02,224,9.0,0.0,06/01/17 00:00
20170120,02,225,1.0,0.0,06/01/17 00:00
20170120,02,246,0.3,0.0,06/01/17 00:00
20170120,02,249,5.0,0.0,06/01/17 00:00
20170120,02,250,0.5,0.0,06/01/17 00:00
20170120,02,255,0.0,0.0,06/01/17 00:00
20170120,02,268,0.3,0.0,06/01/17 00:00
20170120,02,299,0.3,0.0,06/01/17 00:00
20170120,02,324,5.0,0.0,06/01/17 00:00
20170120,02,338,1.2,0.0,06/01/17 00:00
20170120,02,400,1.0,0.0,06/01/17 00:00
20170120,02,436,2.0,0.0,06/01/17 00:00
20170120,02,536,3.0,0.0,06/01/17 00:00
20170120,02,600,1.0,0.0,06/01/17 00:00
20170120,02,636,5.0,0.0,06/01/17 00:00
20170120,02,999,0.0,1773.9,06/01/17 00:00
20170120,02,1000,0.0,76.0,06/01/17 00:00
20170120,03,-126,24.0,0.0,06/01/17 00:00
20170120,03,-100,0.0,5.0,06/01/17 00:00
20170120,03,-69,8.0,0.0,06/01/17 00:00
20170120,03,-53,0.0,2.4,06/01/17 00:00
20170120,03,-43,0.0,0.6,06/01/17 00:00
20170120,03,-38,0.0,6.3,06/01/17 00:00
20170120,03,-36,0.0,42.6,06/01/17 00:00
20170120,03,-35,8.0,0.0,06/01/17 00:00
20170120,03,-31,0.0,0.6,06/01/17 00:00
20170120,03,-27,8.0,0.0,06/01/17 00:00
20170120,03,-26,0.0,10.0,06/01/17 00:00
20170120,03,-25,0.0,10.7,06/01/17 00:00
20170120,03,-24,0.0,42.0,06/01/17 00:00
20170120,03,-23,0.0,42.0,06/01/17 00:00
20170120,03,-20,0.0,9.0,06/01/17 00:00
20170120,03,-18,0.0,11.5,06/01/17 00:00
20170120,03,-16,0.0,10.0,06/01/17 00:00
20170120,03,-15,0.0,3.7,06/01/17 00:00
20170120,03,-14,0.0,25.9,06/01/17 00:00
20170120,03,-13,0.0,86.1,06/01/17 00:00
20170120,03,-12,220.0,10.6,06/01/17 00:00
20170120,03,-11,4.0,5.0,06/01/17 00:00
20170120,03,-10,0.0,25.0,06/01/17 00:00
20170120,03,-9,0.0,9.0,06/01/17 00:00
20170120,03,-8,0.0,5.6,06/01/17 00:00
20170120,03,-7,0.0,22.7,06/01/17 00:00
20170120,03,-6,0.0,45.0,06/01/17 00:00
20170120,03,-5,0.0,42.0,06/01/17 00:00
20170120,03,-4,0.0,7.7,06/01/17 00:00
20170120,03,-2,0.0,88.0,06/01/17 00:00
20170120,03,-1,0.0,28.7,06/01/17 00:00
20170120,03,0,1899.3,45.5,06/01/17 00:00
20170120,03,1,10.0,19.6,06/01/17 00:00
20170120,03,2,0.0,60.7,06/01/17 00:00
20170120,03,3,3.8,53.6,06/01/17 00:00
20170120,03,4,4.5,43.9,06/01/17 00:00
20170120,03,5,15.3,95.4,06/01/17 00:00
20170120,03,6,11.9,54.6,06/01/17 00:00
20170120,03,7,17.0,58.1,06/01/17 00:00
20170120,03,8,110.8,123.6,06/01/17 00:00
20170120,03,9,30.7,46.2,06/01/17 00:00
20170120,03,10,33.0,152.9,06/01/17 00:00
20170120,03,11,63.2,227.0,06/01/17 00:00
20170120,03,12,71.9,251.9,06/01/17 00:00
20170120,03,13,175.9,86.1,06/01/17 00:00
20170120,03,14,286.7,151.1,06/01/17 00:00
20170120,03,15,716.6,208.3,06/01/17 00:00
20170120,03,16,157.0,193.4,06/01/17 00:00
20170120,03,17,389.5,110.9,06/01/17 00:00
20170120,03,18,292.0,63.8,06/01/17 00:00
20170120,03,19,362.7,96.6,06/01/17 00:00
20170120,03,20,573.0,67.4,06/01/17 00:00
20170120,03,21,147.8,117.1,06/01/17 00:00
20170120,03,22,441.8,123.5,06/01/17 00:00
20170120,03,23,305.2,228.2,06/01/17 00:00
20170120,03,24,174.9,551.5,06/01/17 00:00
20170120,03,25,143.7,332.7,06/01/17 00:00
20170120,03,26,279.7,215.7,06/01/17 00:00
20170120,03,27,87.6,143.3,06/01/17 00:00
20170120,03,28,15.0,81.6,06/01/17 00:00
20170120,03,29,46.0,80.3,06/01/17 00:00
20170120,03,30,130.2,309.2,06/01/17 00:00
20170120,03,31,53.3,108.5,06/01/17 00:00
20170120,03,32,91.8,148.9,06/01/17 00:00
20170120,03,33,132.3,40.0,06/01/17 00:00
20170120,03,34,167.0,51.0,06/01/17 00:00
20170120,03,35,171.3,164.0,06/01/17 00:00
20170120,03,36,73.6,64.1,06/01/17 00:00
20170120,03,37,137.3,91.5,06/01/17 00:00
20170120,03,38,34.0,63.8,06/01/17 00:00
20170120,03,39,3.2,39.5,06/01/17 00:00
20170120,03,40,41.2,19.4,06/01/17 00:00
20170120,03,41,23.1,12.2,06/01/17 00:00
20170120,03,42,14.9,10.0,06/01/17 00:00
20170120,03,43,64.6,282.0,06/01/17 00:00
20170120,03,44,21.1,19.0,06/01/17 00:00
20170120,03,45,20.5,23.5,06/01/17 00:00
20170120,03,46,23.5,7.0,06/01/17 00:00
20170120,03,47,25.4,10.0,06/01/17 00:00
20170120,03,48,11.2,6.0,06/01/17 00:00
20170120,03,49,7.1,8.0,06/01/17 00:00
20170120,03,50,57.9,3.0,06/01/17 00:00
20170120,03,51,3.6,3.0,06/01/17 00:00
20170120,03,52,0.0,3.0,06/01/17 00:00
20170120,03,54,0.0,3.0,06/01/17 00:00
20170120,03,55,6.6,5.0,06/01/17 00:00
20170120,03,56,6.4,0.0,06/01/17 00:00
20170120,03,57,6.1,0.0,06/01/17 00:00
20170120,03,58,46.9,0.0,06/01/17 00:00
20170120,03,59,3.6,4.0,06/01/17 00:00
20170120,03,60,0.0,15.0,06/01/17 00:00
20170120,03,62,7.5,0.0,06/01/17 00:00
20170120,03,63,20.1,0.0,06/01/17 00:00
20170120,03,64,0.9,0.0,06/01/17 00:00
20170120,03,65,12.1,7.0,06/01/17 00:00
20170120,03,66,6.0,0.0,06/01/17 00:00
20170120,03,67,8.0,0.0,06/01/17 00:00
20170120,03,68,12.5,0.0,06/01/17 00:00
20170120,03,69,0.0,0.3,06/01/17 00:00
20170120,03,70,3.1,0.0,06/01/17 00:00
20170120,03,74,0.0,4.0,06/01/17 00:00
20170120,03,78,11.6,0.0,06/01/17 00:00
20170120,03,79,0.0,0.2,06/01/17 00:00
20170120,03,80,5.0,10.0,06/01/17 00:00
20170120,03,81,15.0,0.0,06/01/17 00:00
20170120,03,82,8.0,0.0,06/01/17 00:00
20170120,03,84,3.9,0.0,06/01/17 00:00
20170120,03,88,0.0,3.8,06/01/17 00:00
20170120,03,95,15.8,0.0,06/01/17 00:00
20170120,03,98,0.0,26.0,06/01/17 00:00
20170120,03,111,17.8,0.0,06/01/17 00:00
20170120,03,112,15.8,0.0,06/01/17 00:00
20170120,03,118,13.0,0.0,06/01/17 00:00
20170120,03,125,13.0,0.0,06/01/17 00:00
20170120,03,134,38.5,0.0,06/01/17 00:00
20170120,03,135,5.0,0.0,06/01/17 00:00
20170120,03,146,22.7,0.0,06/01/17 00:00
20170120,03,149,5.0,0.0,06/01/17 00:00
20170120,03,150,0.5,0.0,06/01/17 00:00
20170120,03,157,5.0,0.0,06/01/17 00:00
20170120,03,162,25.9,0.0,06/01/17 00:00
20170120,03,180,5.0,0.0,06/01/17 00:00
20170120,03,181,3.0,0.0,06/01/17 00:00
20170120,03,182,3.0,0.0,06/01/17 00:00
20170120,03,183,6.0,0.0,06/01/17 00:00
20170120,03,186,5.0,0.0,06/01/17 00:00
20170120,03,187,11.0,0.0,06/01/17 00:00
20170120,03,196,3.0,0.0,06/01/17 00:00
20170120,03,200,0.0,259.0,06/01/17 00:00
20170120,03,206,6.0,0.0,06/01/17 00:00
20170120,03,208,9.0,0.0,06/01/17 00:00
20170120,03,210,3.0,0.0,06/01/17 00:00
20170120,03,211,6.0,0.0,06/01/17 00:00
20170120,03,212,12.0,0.0,06/01/17 00:00
20170120,03,214,3.0,0.0,06/01/17 00:00
20170120,03,215,15.0,0.0,06/01/17 00:00
20170120,03,216,9.0,0.0,06/01/17 00:00
20170120,03,218,21.0,0.0,06/01/17 00:00
20170120,03,219,22.0,0.0,06/01/17 00:00
20170120,03,220,19.0,0.0,06/01/17 00:00
20170120,03,222,36.0,0.0,06/01/17 00:00
20170120,03,223,9.0,0.0,06/01/17 00:00
20170120,03,224,1.0,0.0,06/01/17 00:00
20170120,03,245,0.3,0.0,06/01/17 00:00
20170120,03,249,5.0,0.0,06/01/17 00:00
20170120,03,250,0.5,0.0,06/01/17 00:00
20170120,03,255,0.0,0.0,06/01/17 00:00
20170120,03,267,0.3,0.0,06/01/17 00:00
20170120,03,298,0.3,0.0,06/01/17 00:00
20170120,03,324,5.0,0.0,06/01/17 00:00
20170120,03,337,1.2,0.0,06/01/17 00:00
20170120,03,400,1.0,0.0,06/01/17 00:00
20170120,03,436,2.0,0.0,06/01/17 00:00
20170120,03,536,3.0,0.0,06/01/17 00:00
20170120,03,600,1.0,0.0,06/01/17 00:00
20170120,03,636,5.0,0.0,06/01/17 00:00
20170120,03,889,0.0,8.8,06/01/17 00:00
20170120,03,999,0.0,1773.9,06/01/17 00:00
20170120,03,1000,0.0,76.0,06/01/17 00:00
20170120,04,-127,4.0,0.0,06/01/17 00:00
20170120,04,-100,0.0,5.0,06/01/17 00:00
20170120,04,-70,8.0,0.0,06/01/17 00:00
20170120,04,-51,0.0,2.4,06/01/17 00:00
20170120,04,-42,0.0,0.6,06/01/17 00:00
20170120,04,-38,0.0,3.2,06/01/17 00:00
20170120,04,-36,0.0,21.0,06/01/17 00:00
20170120,04,-35,4.0,0.6,06/01/17 00:00
20170120,04,-29,0.0,0.6,06/01/17 00:00
20170120,04,-26,0.0,10.0,06/01/17 00:00
20170120,04,-25,0.0,8.3,06/01/17 00:00
20170120,04,-24,0.0,21.0,06/01/17 00:00
20170120,04,-23,0.0,21.0,06/01/17 00:00
20170120,04,-20,0.0,9.0,06/01/17 00:00
20170120,04,-18,0.0,5.8,06/01/17 00:00
20170120,04,-17,8.0,0.0,06/01/17 00:00
20170120,04,-16,0.0,10.0,06/01/17 00:00
20170120,04,-15,0.0,1.8,06/01/17 00:00
20170120,04,-14,0.0,18.6,06/01/17 00:00
20170120,04,-13,0.0,37.4,06/01/17 00:00
20170120,04,-12,220.0,5.3,06/01/17 00:00
20170120,04,-11,4.0,5.0,06/01/17 00:00
20170120,04,-10,0.0,25.0,06/01/17 00:00
20170120,04,-9,0.0,4.5,06/01/17 00:00
20170120,04,-8,0.0,2.8,06/01/17 00:00
20170120,04,-7,0.0,21.3,06/01/17 00:00
20170120,04,-6,0.0,24.5,06/01/17 00:00
20170120,04,-5,0.0,23.0,06/01/17 00:00
20170120,04,-4,0.0,3.9,06/01/17 00:00
20170120,04,-3,8.0,0.0,06/01/17 00:00
20170120,04,-2,0.0,81.5,06/01/17 00:00
20170120,04,-1,0.0,16.4,06/01/17 00:00
20170120,04,0,1906.4,45.5,06/01/17 00:00
20170120,04,1,10.0,17.3,06/01/17 00:00
20170120,04,2,64.0,35.9,06/01/17 00:00
20170120,04,3,0.0,50.3,06/01/17 00:00
20170120,04,4,8.3,31.3,06/01/17 00:00
20170120,04,5,12.1,91.2,06/01/17 00:00
20170120,04,6,15.6,52.6,06/01/17 00:00
20170120,04,7,25.2,49.7,06/01/17 00:00
20170120,04,8,118.9,114.5,06/01/17 00:00
20170120,04,9,32.1,17.8,06/01/17 00:00
20170120,04,10,32.5,127.8,06/01/17 00:00
20170120,04,11,76.3,222.0,06/01/17 00:00
20170120,04,12,112.6,247.6,06/01/17 00:00
20170120,04,13,151.5,83.1,06/01/17 00:00
20170120,04,14,246.7,164.2,06/01/17 00:00
20170120,04,15,776.3,211.5,06/01/17 00:00
20170120,04,16,146.3,171.4,06/01/17 00:00
20170120,04,17,405.2,112.3,06/01/17 00:00
20170120,04,18,202.1,58.9,06/01/17 00:00
20170120,04,19,452.9,89.9,06/01/17 00:00
20170120,04,20,566.0,68.6,06/01/17 00:00
20170120,04,21,155.2,113.5,06/01/17 00:00
20170120,04,22,402.3,110.6,06/01/17 00:00
20170120,04,23,318.3,205.7,06/01/17 00:00
20170120,04,24,427.9,385.5,06/01/17 00:00
20170120,04,25,64.3,369.9,06/01/17 00:00
20170120,04,26,382.8,134.0,06/01/17 00:00
20170120,04,27,122.0,209.0,06/01/17 00:00
