BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061125,01,-85,0,20,06/01/07 07:43,
20061125,01,-50,0,20,06/01/07 07:43,
20061125,01,-30,0,20,06/01/07 07:43,
20061125,01,-15,0,20,06/01/07 07:43,
20061125,01,-10,0,20,06/01/07 07:43,
20061125,01,-5,0,30,06/01/07 07:43,
20061125,01,0,10373.8,50,06/01/07 07:43,
20061125,01,1,2163,0,06/01/07 07:43,
20061125,01,3,0,500,06/01/07 07:43,
20061125,01,4,100,0,06/01/07 07:43,
20061125,01,5,140,631,06/01/07 07:43,
20061125,01,6,0,39.5,06/01/07 07:43,
20061125,01,7,0,6,06/01/07 07:43,
20061125,01,8,0,8,06/01/07 07:43,
20061125,01,9,0,7.5,06/01/07 07:43,
20061125,01,10,140,37,06/01/07 07:43,
20061125,01,11,10,332,06/01/07 07:43,
20061125,01,12,.5,12,06/01/07 07:43,
20061125,01,13,0,77.5,06/01/07 07:43,
20061125,01,14,15,95.5,06/01/07 07:43,
20061125,01,15,3,147,06/01/07 07:43,
20061125,01,16,100,658,06/01/07 07:43,
20061125,01,17,165,90.7,06/01/07 07:43,
20061125,01,18,230,20,06/01/07 07:43,
20061125,01,19,150,52.5,06/01/07 07:43,
20061125,01,20,5.5,192.7,06/01/07 07:43,
20061125,01,21,25.5,95,06/01/07 07:43,
20061125,01,22,151.5,532.5,06/01/07 07:43,
20061125,01,23,43,45,06/01/07 07:43,
20061125,01,24,7.4,112.5,06/01/07 07:43,
20061125,01,25,229.2,262.5,06/01/07 07:43,
20061125,01,26,5,15,06/01/07 07:43,
20061125,01,27,16.5,82.5,06/01/07 07:43,
20061125,01,28,37.6,5,06/01/07 07:43,
20061125,01,29,211.3,0,06/01/07 07:43,
20061125,01,30,205.7,725,06/01/07 07:43,
20061125,01,31,63,110,06/01/07 07:43,
20061125,01,32,11.5,10,06/01/07 07:43,
20061125,01,33,77,10,06/01/07 07:43,
20061125,01,34,22,5,06/01/07 07:43,
20061125,01,35,567.9,0,06/01/07 07:43,
20061125,01,36,21,20,06/01/07 07:43,
20061125,01,37,14,15,06/01/07 07:43,
20061125,01,38,335,0,06/01/07 07:43,
20061125,01,39,25,0,06/01/07 07:43,
20061125,01,40,252.5,0,06/01/07 07:43,
20061125,01,41,167,0,06/01/07 07:43,
20061125,01,42,40,2010,06/01/07 07:43,
20061125,01,43,257.5,0,06/01/07 07:43,
20061125,01,44,120,0,06/01/07 07:43,
20061125,01,45,343,0,06/01/07 07:43,
20061125,01,46,105,0,06/01/07 07:43,
20061125,01,47,240,0,06/01/07 07:43,
20061125,01,48,3.2,0,06/01/07 07:43,
20061125,01,50,50,92,06/01/07 07:43,
20061125,01,51,1.5,0,06/01/07 07:43,
20061125,01,52,240,0,06/01/07 07:43,
20061125,01,53,40,0,06/01/07 07:43,
20061125,01,55,50,0,06/01/07 07:43,
20061125,01,58,3,0,06/01/07 07:43,
20061125,01,59,0,1,06/01/07 07:43,
20061125,01,60,30,2400,06/01/07 07:43,
20061125,01,61,45,50,06/01/07 07:43,
20061125,01,62,240,0,06/01/07 07:43,
20061125,01,65,50,0,06/01/07 07:43,
20061125,01,66,20,0,06/01/07 07:43,
20061125,01,70,0,70,06/01/07 07:43,
20061125,01,73,240,0,06/01/07 07:43,
20061125,01,75,0,7,06/01/07 07:43,
20061125,01,77,0,100,06/01/07 07:43,
20061125,01,79,0,750,06/01/07 07:43,
20061125,01,99,0,1,06/01/07 07:43,
20061125,01,100,0,100,06/01/07 07:43,
20061125,01,110,0,17,06/01/07 07:43,
20061125,01,131,0,5,06/01/07 07:43,
20061125,01,150,0,2430,06/01/07 07:43,
20061125,01,200,0,2045,06/01/07 07:43,
20061125,01,250,0,200,06/01/07 07:43,
20061125,01,275,0,200,06/01/07 07:43,
20061125,01,300,1,0,06/01/07 07:43,
20061125,01,333,0,224,06/01/07 07:43,
20061125,01,350,0,20,06/01/07 07:43,
20061125,01,500,0,60,06/01/07 07:43,
20061125,01,999,0,3833.9,06/01/07 07:43,
20061125,01,1000,0,1018.6,06/01/07 07:43,
20061125,02,-85,0,20,06/01/07 07:43,
20061125,02,-50,0,20,06/01/07 07:43,
20061125,02,-30,0,20,06/01/07 07:43,
20061125,02,-15,0,20,06/01/07 07:43,
20061125,02,-14,0,15,06/01/07 07:43,
20061125,02,-10,0,20,06/01/07 07:43,
20061125,02,-6,0,15,06/01/07 07:43,
20061125,02,-4,0,15,06/01/07 07:43,
20061125,02,0,10372.3,50,06/01/07 07:43,
20061125,02,1,2163,0,06/01/07 07:43,
20061125,02,3,0,500,06/01/07 07:43,
20061125,02,4,100,15,06/01/07 07:43,
20061125,02,5,140,640.5,06/01/07 07:43,
20061125,02,6,0,15,06/01/07 07:43,
20061125,02,7,0,6,06/01/07 07:43,
20061125,02,8,0,13,06/01/07 07:43,
20061125,02,9,0,7,06/01/07 07:43,
20061125,02,10,140,338.5,06/01/07 07:43,
20061125,02,11,10.6,82,06/01/07 07:43,
20061125,02,12,0,18,06/01/07 07:43,
20061125,02,13,0,88.5,06/01/07 07:43,
20061125,02,14,40,79,06/01/07 07:43,
20061125,02,15,48,722,06/01/07 07:43,
20061125,02,16,225,44,06/01/07 07:43,
20061125,02,17,475,52.5,06/01/07 07:43,
20061125,02,18,130,153.2,06/01/07 07:43,
20061125,02,19,101,88.7,06/01/07 07:43,
20061125,02,20,95.5,399,06/01/07 07:43,
20061125,02,21,27,257.5,06/01/07 07:43,
20061125,02,22,103,195,06/01/07 07:43,
20061125,02,23,2.5,300,06/01/07 07:43,
20061125,02,24,232.4,90,06/01/07 07:43,
20061125,02,25,8.2,0,06/01/07 07:43,
20061125,02,26,17.5,82.5,06/01/07 07:43,
20061125,02,27,27.5,0,06/01/07 07:43,
20061125,02,28,216.6,67.5,06/01/07 07:43,
20061125,02,29,193.5,458.5,06/01/07 07:43,
20061125,02,30,97.5,100,06/01/07 07:43,
20061125,02,31,16,10,06/01/07 07:43,
20061125,02,32,8.5,10,06/01/07 07:43,
20061125,02,33,236.5,10,06/01/07 07:43,
20061125,02,34,328.5,25,06/01/07 07:43,
20061125,02,35,46.9,15,06/01/07 07:43,
20061125,02,36,187.5,0,06/01/07 07:43,
20061125,02,37,161.5,0,06/01/07 07:43,
20061125,02,38,20,0,06/01/07 07:43,
20061125,02,39,350,0,06/01/07 07:43,
20061125,02,40,74.5,2010,06/01/07 07:43,
20061125,02,41,277.5,0,06/01/07 07:43,
20061125,02,42,147.5,0,06/01/07 07:43,
20061125,02,44,310.5,0,06/01/07 07:43,
20061125,02,45,345,0,06/01/07 07:43,
20061125,02,46,45,0,06/01/07 07:43,
20061125,02,47,18.2,0,06/01/07 07:43,
20061125,02,48,20,0,06/01/07 07:43,
20061125,02,49,15,0,06/01/07 07:43,
20061125,02,50,330,92,06/01/07 07:43,
20061125,02,51,1.5,0,06/01/07 07:43,
20061125,02,53,40,0,06/01/07 07:43,
20061125,02,55,25,0,06/01/07 07:43,
20061125,02,57,15,0,06/01/07 07:43,
20061125,02,58,3,0,06/01/07 07:43,
20061125,02,59,15,1,06/01/07 07:43,
20061125,02,60,240,2550,06/01/07 07:43,
20061125,02,61,20,0,06/01/07 07:43,
20061125,02,67,15,20,06/01/07 07:43,
20061125,02,69,15,0,06/01/07 07:43,
20061125,02,70,240,50,06/01/07 07:43,
20061125,02,73,0,750,06/01/07 07:43,
20061125,02,75,0,7,06/01/07 07:43,
20061125,02,77,0,100,06/01/07 07:43,
20061125,02,99,0,1,06/01/07 07:43,
20061125,02,100,0,140,06/01/07 07:43,
20061125,02,110,0,17,06/01/07 07:43,
20061125,02,121,0,5,06/01/07 07:43,
20061125,02,150,0,2430,06/01/07 07:43,
20061125,02,200,0,2045,06/01/07 07:43,
20061125,02,250,0,200,06/01/07 07:43,
20061125,02,275,0,200,06/01/07 07:43,
20061125,02,300,1,0,06/01/07 07:43,
20061125,02,333,0,220.5,06/01/07 07:43,
20061125,02,350,0,20,06/01/07 07:43,
20061125,02,500,0,60,06/01/07 07:43,
20061125,02,999,0,3813.3,06/01/07 07:43,
20061125,02,1000,0,1033.8,06/01/07 07:43,
20061125,03,-85,0,20,06/01/07 07:43,
20061125,03,-50,0,20,06/01/07 07:43,
20061125,03,-31,0,15,06/01/07 07:43,
20061125,03,-30,0,20,06/01/07 07:43,
20061125,03,-21,0,15,06/01/07 07:43,
20061125,03,-18,0,15,06/01/07 07:43,
20061125,03,-15,0,20,06/01/07 07:43,
20061125,03,-11,0,15,06/01/07 07:43,
20061125,03,-10,0,20,06/01/07 07:43,
20061125,03,-8,0,15,06/01/07 07:43,
20061125,03,0,10369.3,50,06/01/07 07:43,
20061125,03,1,2163,0,06/01/07 07:43,
20061125,03,2,0,15,06/01/07 07:43,
20061125,03,3,0,539.5,06/01/07 07:43,
20061125,03,4,100,0,06/01/07 07:43,
20061125,03,5,140,601,06/01/07 07:43,
20061125,03,7,0,6,06/01/07 07:43,
20061125,03,8,0,13,06/01/07 07:43,
20061125,03,9,0,7,06/01/07 07:43,
20061125,03,10,140,388.5,06/01/07 07:43,
20061125,03,11,10,108,06/01/07 07:43,
20061125,03,12,0,29,06/01/07 07:43,
20061125,03,13,0,122.5,06/01/07 07:43,
20061125,03,14,40,39.7,06/01/07 07:43,
20061125,03,15,48,663,06/01/07 07:43,
20061125,03,16,225,15,06/01/07 07:43,
20061125,03,17,475,114.7,06/01/07 07:43,
20061125,03,18,230.5,370,06/01/07 07:43,
20061125,03,19,1,51,06/01/07 07:43,
20061125,03,20,170.5,164,06/01/07 07:43,
20061125,03,21,27,192.5,06/01/07 07:43,
20061125,03,22,28,110.5,06/01/07 07:43,
20061125,03,23,2.5,77.5,06/01/07 07:43,
20061125,03,24,232.9,0,06/01/07 07:43,
20061125,03,25,23.2,15,06/01/07 07:43,
20061125,03,26,3.5,67.5,06/01/07 07:43,
20061125,03,27,36.2,62.5,06/01/07 07:43,
20061125,03,28,393.6,367.5,06/01/07 07:43,
20061125,03,29,82.8,100,06/01/07 07:43,
20061125,03,30,23.5,0,06/01/07 07:43,
20061125,03,31,38,10,06/01/07 07:43,
20061125,03,32,216,10,06/01/07 07:43,
20061125,03,33,111.5,10,06/01/07 07:43,
20061125,03,34,241,25,06/01/07 07:43,
20061125,03,35,234.4,15,06/01/07 07:43,
20061125,03,36,157.5,0,06/01/07 07:43,
20061125,03,37,138.5,0,06/01/07 07:43,
20061125,03,38,285,0,06/01/07 07:43,
20061125,03,39,25,2010,06/01/07 07:43,
20061125,03,40,207.5,0,06/01/07 07:43,
20061125,03,41,218.5,0,06/01/07 07:43,
20061125,03,42,238,0,06/01/07 07:43,
20061125,03,43,225,0,06/01/07 07:43,
20061125,03,44,286.5,0,06/01/07 07:43,
20061125,03,45,18.2,0,06/01/07 07:43,
20061125,03,46,25,0,06/01/07 07:43,
20061125,03,49,260,0,06/01/07 07:43,
20061125,03,50,25,92,06/01/07 07:43,
20061125,03,51,1.5,0,06/01/07 07:43,
20061125,03,53,20,0,06/01/07 07:43,
20061125,03,54,15,0,06/01/07 07:43,
20061125,03,56,20,0,06/01/07 07:43,
20061125,03,58,258,0,06/01/07 07:43,
20061125,03,59,0,51,06/01/07 07:43,
20061125,03,60,0,2300,06/01/07 07:43,
20061125,03,64,15,0,06/01/07 07:43,
20061125,03,67,0,20,06/01/07 07:43,
20061125,03,68,255,0,06/01/07 07:43,
20061125,03,69,0,750,06/01/07 07:43,
20061125,03,70,0,50,06/01/07 07:43,
20061125,03,74,15,0,06/01/07 07:43,
20061125,03,75,0,7,06/01/07 07:43,
20061125,03,77,0,100,06/01/07 07:43,
20061125,03,78,15,0,06/01/07 07:43,
20061125,03,99,0,1,06/01/07 07:43,
20061125,03,100,0,100,06/01/07 07:43,
20061125,03,110,0,17,06/01/07 07:43,
20061125,03,115,0,5,06/01/07 07:43,
20061125,03,150,0,2430,06/01/07 07:43,
20061125,03,200,0,2045,06/01/07 07:43,
20061125,03,250,0,200,06/01/07 07:43,
20061125,03,275,0,200,06/01/07 07:43,
20061125,03,300,1,0,06/01/07 07:43,
20061125,03,333,0,217.2,06/01/07 07:43,
20061125,03,350,0,20,06/01/07 07:43,
20061125,03,500,0,60,06/01/07 07:43,
20061125,03,999,0,3800,06/01/07 07:43,
20061125,03,1000,0,1040.7,06/01/07 07:43,
20061125,04,-85,0,20,06/01/07 07:43,
20061125,04,-50,0,20,06/01/07 07:43,
20061125,04,-49,0,15,06/01/07 07:43,
20061125,04,-38,0,15,06/01/07 07:43,
20061125,04,-30,0,20,06/01/07 07:43,
20061125,04,-27,0,30,06/01/07 07:43,
20061125,04,-17,0,15,06/01/07 07:43,
20061125,04,-15,0,20,06/01/07 07:43,
20061125,04,-10,0,20,06/01/07 07:43,
20061125,04,-7,0,15,06/01/07 07:43,
20061125,04,0,10370.5,50,06/01/07 07:43,
20061125,04,1,2163,0,06/01/07 07:43,
20061125,04,3,0,500,06/01/07 07:43,
20061125,04,4,100,0,06/01/07 07:43,
20061125,04,5,140,640.5,06/01/07 07:43,
20061125,04,7,0,6,06/01/07 07:43,
20061125,04,8,0,13,06/01/07 07:43,
20061125,04,9,0,7,06/01/07 07:43,
20061125,04,10,140,388.5,06/01/07 07:43,
20061125,04,11,10,32,06/01/07 07:43,
20061125,04,12,0,8,06/01/07 07:43,
20061125,04,13,0,127.5,06/01/07 07:43,
20061125,04,14,40,132,06/01/07 07:43,
20061125,04,15,48,659.5,06/01/07 07:43,
20061125,04,16,335,11,06/01/07 07:43,
20061125,04,17,475,61.2,06/01/07 07:43,
20061125,04,18,140,370,06/01/07 07:43,
20061125,04,19,5.5,177.2,06/01/07 07:43,
20061125,04,20,165.5,166,06/01/07 07:43,
20061125,04,21,26,275,06/01/07 07:43,
20061125,04,22,27.5,0,06/01/07 07:43,
20061125,04,23,1.5,15,06/01/07 07:43,
20061125,04,24,232.4,62.5,06/01/07 07:43,
20061125,04,25,22.2,20,06/01/07 07:43,
20061125,04,26,1.5,130,06/01/07 07:43,
20061125,04,27,26.5,0,06/01/07 07:43,
20061125,04,28,445.6,300,06/01/07 07:43,
20061125,04,29,35,100,06/01/07 07:43,
20061125,04,30,73.5,0,06/01/07 07:43,
20061125,04,31,190.5,10,06/01/07 07:43,
20061125,04,32,116,10,06/01/07 07:43,
20061125,04,33,161.5,10,06/01/07 07:43,
20061125,04,34,398.5,25,06/01/07 07:43,
20061125,04,35,56.9,15,06/01/07 07:43,
20061125,04,36,157.5,0,06/01/07 07:43,
20061125,04,37,146.5,0,06/01/07 07:43,
20061125,04,38,277.5,1350,06/01/07 07:43,
20061125,04,39,232,660,06/01/07 07:43,
20061125,04,40,150,0,06/01/07 07:43,
20061125,04,41,20,0,06/01/07 07:43,
20061125,04,42,40,0,06/01/07 07:43,
20061125,04,43,291,0,06/01/07 07:43,
20061125,04,44,244.5,0,06/01/07 07:43,
20061125,04,45,75,0,06/01/07 07:43,
20061125,04,46,25,0,06/01/07 07:43,
20061125,04,47,3.2,0,06/01/07 07:43,
20061125,04,48,240,0,06/01/07 07:43,
20061125,04,49,20,0,06/01/07 07:43,
20061125,04,50,50,92,06/01/07 07:43,
20061125,04,51,1.5,0,06/01/07 07:43,
20061125,04,53,20,0,06/01/07 07:43,
20061125,04,56,20,0,06/01/07 07:43,
20061125,04,58,243,0,06/01/07 07:43,
20061125,04,59,0,51,06/01/07 07:43,
20061125,04,60,0,2300,06/01/07 07:43,
20061125,04,66,0,20,06/01/07 07:43,
20061125,04,67,240,0,06/01/07 07:43,
20061125,04,68,0,750,06/01/07 07:43,
20061125,04,70,15,50,06/01/07 07:43,
20061125,04,75,0,7,06/01/07 07:43,
20061125,04,76,15,0,06/01/07 07:43,
20061125,04,77,0,100,06/01/07 07:43,
20061125,04,80,15,0,06/01/07 07:43,
20061125,04,86,15,0,06/01/07 07:43,
20061125,04,90,15,0,06/01/07 07:43,
20061125,04,96,15,0,06/01/07 07:43,
20061125,04,99,0,1,06/01/07 07:43,
20061125,04,100,0,100,06/01/07 07:43,
20061125,04,110,0,17,06/01/07 07:43,
20061125,04,114,0,5,06/01/07 07:43,
20061125,04,150,0,2430,06/01/07 07:43,
20061125,04,200,0,2045,06/01/07 07:43,
20061125,04,250,0,200,06/01/07 07:43,
20061125,04,275,0,200,06/01/07 07:43,
20061125,04,300,1,0,06/01/07 07:43,
20061125,04,333,0,216.2,06/01/07 07:43,
20061125,04,350,0,20,06/01/07 07:43,
20061125,04,500,0,60,06/01/07 07:43,
20061125,04,999,0,3794,06/01/07 07:43,
20061125,04,1000,0,1043,06/01/07 07:43,
20061125,05,-85,0,20,06/01/07 07:43,
20061125,05,-77,0,15,06/01/07 07:43,
20061125,05,-61,0,15,06/01/07 07:43,
20061125,05,-50,0,20,06/01/07 07:43,
20061125,05,-46,0,15,06/01/07 07:43,
20061125,05,-39,0,15,06/01/07 07:43,
20061125,05,-30,0,20,06/01/07 07:43,
20061125,05,-29,0,15,06/01/07 07:43,
20061125,05,-19,0,15,06/01/07 07:43,
20061125,05,-15,0,20,06/01/07 07:43,
20061125,05,-10,0,20,06/01/07 07:43,
20061125,05,0,10371.1,50,06/01/07 07:43,
20061125,05,1,2163,0,06/01/07 07:43,
20061125,05,3,0,500,06/01/07 07:43,
20061125,05,4,100,0,06/01/07 07:43,
20061125,05,5,140,601,06/01/07 07:43,
20061125,05,6,0,39.5,06/01/07 07:43,
20061125,05,7,0,6,06/01/07 07:43,
20061125,05,8,0,13,06/01/07 07:43,
20061125,05,9,0,57,06/01/07 07:43,
20061125,05,10,143,338.5,06/01/07 07:43,
20061125,05,11,10,32,06/01/07 07:43,
20061125,05,12,10,33,06/01/07 07:43,
20061125,05,13,0,42.5,06/01/07 07:43,
20061125,05,14,15,311,06/01/07 07:43,
20061125,05,15,158,442.5,06/01/07 07:43,
20061125,05,16,225,319,06/01/07 07:43,
20061125,05,17,500,78,06/01/07 07:43,
20061125,05,18,140,103.2,06/01/07 07:43,
20061125,05,19,0,101.5,06/01/07 07:43,
20061125,05,20,170.5,291.7,06/01/07 07:43,
20061125,05,21,25.5,182.5,06/01/07 07:43,
20061125,05,22,28,127.5,06/01/07 07:43,
20061125,05,23,1,0,06/01/07 07:43,
20061125,05,24,231.9,62.5,06/01/07 07:43,
20061125,05,25,22.7,35,06/01/07 07:43,
20061125,05,26,1,5,06/01/07 07:43,
20061125,05,27,184.5,130,06/01/07 07:43,
20061125,05,28,287.6,300,06/01/07 07:43,
20061125,05,29,6.8,100,06/01/07 07:43,
20061125,05,30,101.7,0,06/01/07 07:43,
20061125,05,31,191,10,06/01/07 07:43,
20061125,05,32,116,10,06/01/07 07:43,
20061125,05,33,4,10,06/01/07 07:43,
20061125,05,34,556,5,06/01/07 07:43,
20061125,05,35,57.9,20,06/01/07 07:43,
20061125,05,36,0,15,06/01/07 07:43,
20061125,05,37,289,0,06/01/07 07:43,
20061125,05,38,20,1100,06/01/07 07:43,
20061125,05,39,282.5,960,06/01/07 07:43,
20061125,05,40,247.5,0,06/01/07 07:43,
20061125,05,41,159.5,0,06/01/07 07:43,
20061125,05,42,40,.4,06/01/07 07:43,
20061125,05,43,260,12.1,06/01/07 07:43,
20061125,05,44,57.5,12.8,06/01/07 07:43,
20061125,05,45,238,.9,06/01/07 07:43,
20061125,05,46,105,.9,06/01/07 07:43,
20061125,05,48,243.2,0,06/01/07 07:43,
20061125,05,50,50,51,06/01/07 07:43,
20061125,05,51,1.5,0,06/01/07 07:43,
20061125,05,53,40,0,06/01/07 07:43,
20061125,05,58,243,50,06/01/07 07:43,
20061125,05,59,0,1,06/01/07 07:43,
20061125,05,60,0,2300,06/01/07 07:43,
20061125,05,61,20,0,06/01/07 07:43,
20061125,05,67,240,20,06/01/07 07:43,
20061125,05,70,0,800,06/01/07 07:43,
20061125,05,75,0,48,06/01/07 07:43,
20061125,05,77,0,100,06/01/07 07:43,
20061125,05,86,15,0,06/01/07 07:43,
20061125,05,94,15,0,06/01/07 07:43,
20061125,05,97,15,0,06/01/07 07:43,
20061125,05,99,0,1,06/01/07 07:43,
20061125,05,100,0,140,06/01/07 07:43,
20061125,05,107,15,0,06/01/07 07:43,
20061125,05,108,15,0,06/01/07 07:43,
20061125,05,110,0,20,06/01/07 07:43,
20061125,05,116,0,5,06/01/07 07:43,
20061125,05,119,15,0,06/01/07 07:43,
20061125,05,150,0,2430,06/01/07 07:43,
20061125,05,200,0,2045,06/01/07 07:43,
20061125,05,250,0,200,06/01/07 07:43,
20061125,05,275,0,200,06/01/07 07:43,
20061125,05,300,1,0,06/01/07 07:43,
20061125,05,333,0,215.3,06/01/07 07:43,
20061125,05,350,0,20,06/01/07 07:43,
20061125,05,500,0,60,06/01/07 07:43,
20061125,05,999,0,3802.6,06/01/07 07:43,
20061125,05,1000,0,1035.4,06/01/07 07:43,
20061125,06,-119,0,15,06/01/07 07:43,
20061125,06,-98,0,15,06/01/07 07:43,
20061125,06,-85,0,20,06/01/07 07:43,
20061125,06,-77,0,15,06/01/07 07:43,
20061125,06,-66,0,15,06/01/07 07:43,
20061125,06,-53,0,15,06/01/07 07:43,
20061125,06,-50,0,20,06/01/07 07:43,
20061125,06,-39,0,15,06/01/07 07:43,
20061125,06,-30,0,20,06/01/07 07:43,
20061125,06,-15,0,20,06/01/07 07:43,
20061125,06,-10,0,21,06/01/07 07:43,
20061125,06,0,10371.3,50,06/01/07 07:43,
20061125,06,1,2162,40,06/01/07 07:43,
20061125,06,2,0,340,06/01/07 07:43,
20061125,06,3,10,35,06/01/07 07:43,
20061125,06,4,100,0,06/01/07 07:43,
20061125,06,5,140,675.5,06/01/07 07:43,
20061125,06,8,10,11,06/01/07 07:43,
20061125,06,9,0,6,06/01/07 07:43,
20061125,06,10,155,38.5,06/01/07 07:43,
20061125,06,11,10,32.5,06/01/07 07:43,
20061125,06,12,10,364.5,06/01/07 07:43,
20061125,06,13,0,97.5,06/01/07 07:43,
20061125,06,14,0,412,06/01/07 07:43,
20061125,06,15,148,310.5,06/01/07 07:43,
20061125,06,16,225,23.2,06/01/07 07:43,
20061125,06,17,450,302.5,06/01/07 07:43,
20061125,06,18,200,340.5,06/01/07 07:43,
20061125,06,19,5,84.7,06/01/07 07:43,
20061125,06,20,40,317.5,06/01/07 07:43,
20061125,06,21,5.5,75,06/01/07 07:43,
20061125,06,22,152.5,150,06/01/07 07:43,
20061125,06,23,26,70,06/01/07 07:43,
20061125,06,24,41,112.5,06/01/07 07:43,
20061125,06,25,7,25,06/01/07 07:43,
20061125,06,26,201.5,62.5,06/01/07 07:43,
20061125,06,27,184.5,0,06/01/07 07:43,
20061125,06,28,25,10,06/01/07 07:43,
20061125,06,29,65.7,150,06/01/07 07:43,
20061125,06,30,220.5,100,06/01/07 07:43,
20061125,06,31,71.5,10,06/01/07 07:43,
20061125,06,32,164.9,10,06/01/07 07:43,
20061125,06,33,128.5,10,06/01/07 07:43,
20061125,06,34,54.2,72.5,06/01/07 07:43,
20061125,06,35,316.5,0,06/01/07 07:43,
20061125,06,36,202,0,06/01/07 07:43,
20061125,06,37,33.1,0,06/01/07 07:43,
20061125,06,38,365,35,06/01/07 07:43,
20061125,06,39,101.8,0,06/01/07 07:43,
20061125,06,40,296,2070,06/01/07 07:43,
20061125,06,41,127.5,10,06/01/07 07:43,
20061125,06,42,32.5,0,06/01/07 07:43,
20061125,06,43,38,0,06/01/07 07:43,
20061125,06,44,226,0,06/01/07 07:43,
20061125,06,45,271,0,06/01/07 07:43,
20061125,06,46,16,10,06/01/07 07:43,
20061125,06,47,3.2,10,06/01/07 07:43,
20061125,06,48,35,0,06/01/07 07:43,
20061125,06,49,4,0,06/01/07 07:43,
20061125,06,50,205.6,0,06/01/07 07:43,
20061125,06,51,25.3,0,06/01/07 07:43,
20061125,06,52,65,0,06/01/07 07:43,
20061125,06,53,20,0,06/01/07 07:43,
20061125,06,55,40,0,06/01/07 07:43,
20061125,06,57,25,0,06/01/07 07:43,
20061125,06,59,0,1,06/01/07 07:43,
20061125,06,60,200,2300,06/01/07 07:43,
20061125,06,61,25,0,06/01/07 07:43,
20061125,06,62,0,50,06/01/07 07:43,
20061125,06,63,1.5,0,06/01/07 07:43,
20061125,06,65,30,0,06/01/07 07:43,
20061125,06,68,20,0,06/01/07 07:43,
20061125,06,70,200,50,06/01/07 07:43,
20061125,06,72,20,0,06/01/07 07:43,
20061125,06,73,1.5,20,06/01/07 07:43,
20061125,06,75,0,849.5,06/01/07 07:43,
20061125,06,83,3,0,06/01/07 07:43,
20061125,06,88,0,100,06/01/07 07:43,
20061125,06,99,0,1,06/01/07 07:43,
20061125,06,100,0,100,06/01/07 07:43,
20061125,06,106,15,0,06/01/07 07:43,
20061125,06,110,0,32,06/01/07 07:43,
20061125,06,117,15,0,06/01/07 07:43,
20061125,06,121,15,0,06/01/07 07:43,
20061125,06,125,0,5,06/01/07 07:43,
20061125,06,134,15,0,06/01/07 07:43,
20061125,06,136,15,0,06/01/07 07:43,
20061125,06,150,0,2430,06/01/07 07:43,
20061125,06,152,15,0,06/01/07 07:43,
20061125,06,200,0,2045,06/01/07 07:43,
20061125,06,250,0,200,06/01/07 07:43,
20061125,06,275,0,200,06/01/07 07:43,
20061125,06,300,1,0,06/01/07 07:43,
20061125,06,333,0,219.4,06/01/07 07:43,
20061125,06,350,0,20,06/01/07 07:43,
20061125,06,500,0,60,06/01/07 07:43,
20061125,06,999,0,3832.6,06/01/07 07:43,
20061125,06,1000,0,1017.4,06/01/07 07:43,
20061125,07,-147,0,15,06/01/07 07:43,
20061125,07,-122,0,15,06/01/07 07:43,
20061125,07,-97,0,15,06/01/07 07:43,
20061125,07,-85,0,20,06/01/07 07:43,
20061125,07,-84,0,15,06/01/07 07:43,
20061125,07,-80,0,1,06/01/07 07:43,
20061125,07,-68,0,15,06/01/07 07:43,
20061125,07,-52,0,15,06/01/07 07:43,
20061125,07,-50,0,21,06/01/07 07:43,
20061125,07,-30,0,20,06/01/07 07:43,
20061125,07,-15,0,20,06/01/07 07:43,
20061125,07,-10,0,20,06/01/07 07:43,
20061125,07,-1,10,0,06/01/07 07:43,
20061125,07,0,10380.3,50,06/01/07 07:43,
20061125,07,1,2162,380,06/01/07 07:43,
20061125,07,2,0,40,06/01/07 07:43,
20061125,07,3,0,65,06/01/07 07:43,
20061125,07,4,110,20,06/01/07 07:43,
20061125,07,5,90,695.5,06/01/07 07:43,
20061125,07,8,0,11,06/01/07 07:43,
20061125,07,9,10,106,06/01/07 07:43,
20061125,07,10,150,38.5,06/01/07 07:43,
20061125,07,11,10,22.5,06/01/07 07:43,
20061125,07,12,10,20.5,06/01/07 07:43,
20061125,07,13,0,374.5,06/01/07 07:43,
20061125,07,14,0,100.2,06/01/07 07:43,
20061125,07,15,15,394.5,06/01/07 07:43,
20061125,07,16,300,7.5,06/01/07 07:43,
20061125,07,17,120,14.5,06/01/07 07:43,
20061125,07,18,150,315.5,06/01/07 07:43,
20061125,07,19,35,214.7,06/01/07 07:43,
20061125,07,20,75,176,06/01/07 07:43,
20061125,07,21,30.5,123.5,06/01/07 07:43,
20061125,07,22,25.5,75.5,06/01/07 07:43,
20061125,07,23,57.5,306,06/01/07 07:43,
20061125,07,24,1,220,06/01/07 07:43,
20061125,07,25,78,207.5,06/01/07 07:43,
20061125,07,26,4,5,06/01/07 07:43,
20061125,07,27,201,112.5,06/01/07 07:43,
20061125,07,28,159,45,06/01/07 07:43,
20061125,07,29,15.2,0,06/01/07 07:43,
20061125,07,30,.5,25,06/01/07 07:43,
20061125,07,31,205,110,06/01/07 07:43,
20061125,07,32,163.9,65,06/01/07 07:43,
20061125,07,33,158.5,35,06/01/07 07:43,
20061125,07,34,2.2,5,06/01/07 07:43,
