BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161031,01,-200,9.8,0.0,03/01/17 00:00
20161031,01,-50,0.0,5.0,03/01/17 00:00
20161031,01,-49,0.0,42.0,03/01/17 00:00
20161031,01,-33,0.0,42.0,03/01/17 00:00
20161031,01,-29,0.0,25.0,03/01/17 00:00
20161031,01,-25,0.3,0.0,03/01/17 00:00
20161031,01,-24,1.0,0.0,03/01/17 00:00
20161031,01,-23,3.0,0.0,03/01/17 00:00
20161031,01,-22,0.0,42.0,03/01/17 00:00
20161031,01,-19,0.0,20.0,03/01/17 00:00
20161031,01,-18,2.0,0.0,03/01/17 00:00
20161031,01,-17,5.0,0.0,03/01/17 00:00
20161031,01,-15,3.0,2.0,03/01/17 00:00
20161031,01,-13,10.0,42.0,03/01/17 00:00
20161031,01,-12,407.0,6.7,03/01/17 00:00
20161031,01,-11,3.0,3.9,03/01/17 00:00
20161031,01,-10,1.2,8.3,03/01/17 00:00
20161031,01,-9,30.1,0.0,03/01/17 00:00
20161031,01,-8,5.0,0.0,03/01/17 00:00
20161031,01,-7,1.2,0.0,03/01/17 00:00
20161031,01,-6,1.3,40.9,03/01/17 00:00
20161031,01,-5,0.0,29.9,03/01/17 00:00
20161031,01,-4,1.2,5.9,03/01/17 00:00
20161031,01,-3,14.3,4.6,03/01/17 00:00
20161031,01,-2,25.0,0.0,03/01/17 00:00
20161031,01,-1,62.5,16.7,03/01/17 00:00
20161031,01,0,2219.6,21.4,03/01/17 00:00
20161031,01,1,88.5,51.1,03/01/17 00:00
20161031,01,2,13.7,23.2,03/01/17 00:00
20161031,01,3,600.3,57.0,03/01/17 00:00
20161031,01,4,101.2,40.2,03/01/17 00:00
20161031,01,5,143.1,55.8,03/01/17 00:00
20161031,01,6,64.8,38.9,03/01/17 00:00
20161031,01,7,265.6,106.9,03/01/17 00:00
20161031,01,8,241.0,62.4,03/01/17 00:00
20161031,01,9,425.1,15.4,03/01/17 00:00
20161031,01,10,95.4,137.9,03/01/17 00:00
20161031,01,11,108.3,138.2,03/01/17 00:00
20161031,01,12,281.0,21.0,03/01/17 00:00
20161031,01,13,218.8,73.4,03/01/17 00:00
20161031,01,14,350.9,60.4,03/01/17 00:00
20161031,01,15,235.3,249.4,03/01/17 00:00
20161031,01,16,199.3,68.7,03/01/17 00:00
20161031,01,17,214.4,32.0,03/01/17 00:00
20161031,01,18,372.1,32.5,03/01/17 00:00
20161031,01,19,524.1,261.8,03/01/17 00:00
20161031,01,20,124.2,283.2,03/01/17 00:00
20161031,01,21,240.7,289.9,03/01/17 00:00
20161031,01,22,240.6,191.5,03/01/17 00:00
20161031,01,23,250.1,40.0,03/01/17 00:00
20161031,01,24,87.2,497.0,03/01/17 00:00
20161031,01,25,112.6,212.5,03/01/17 00:00
20161031,01,26,25.5,724.0,03/01/17 00:00
20161031,01,27,69.0,22.0,03/01/17 00:00
20161031,01,28,162.5,131.5,03/01/17 00:00
20161031,01,29,144.6,98.0,03/01/17 00:00
20161031,01,30,96.3,69.8,03/01/17 00:00
20161031,01,31,68.8,28.5,03/01/17 00:00
20161031,01,32,170.0,44.5,03/01/17 00:00
20161031,01,33,8.5,77.0,03/01/17 00:00
20161031,01,34,51.6,109.5,03/01/17 00:00
20161031,01,35,44.4,43.5,03/01/17 00:00
20161031,01,36,23.7,33.0,03/01/17 00:00
20161031,01,37,22.6,39.0,03/01/17 00:00
20161031,01,38,0.2,8.8,03/01/17 00:00
20161031,01,39,8.8,72.0,03/01/17 00:00
20161031,01,40,27.9,44.7,03/01/17 00:00
20161031,01,41,1.0,18.0,03/01/17 00:00
20161031,01,42,6.1,0.0,03/01/17 00:00
20161031,01,43,9.4,50.0,03/01/17 00:00
20161031,01,44,4.2,94.0,03/01/17 00:00
20161031,01,45,0.3,66.3,03/01/17 00:00
20161031,01,46,15.7,5.0,03/01/17 00:00
20161031,01,47,0.6,353.0,03/01/17 00:00
20161031,01,48,15.9,46.5,03/01/17 00:00
20161031,01,49,3.9,12.5,03/01/17 00:00
20161031,01,50,32.7,29.5,03/01/17 00:00
20161031,01,51,2.4,26.0,03/01/17 00:00
20161031,01,52,0.0,15.5,03/01/17 00:00
20161031,01,53,18.5,7.5,03/01/17 00:00
20161031,01,54,0.0,10.5,03/01/17 00:00
20161031,01,55,0.0,415.5,03/01/17 00:00
20161031,01,56,0.0,3.0,03/01/17 00:00
20161031,01,57,4.9,15.0,03/01/17 00:00
20161031,01,58,0.0,12.5,03/01/17 00:00
20161031,01,59,24.5,17.0,03/01/17 00:00
20161031,01,60,5.0,3.5,03/01/17 00:00
20161031,01,61,0.0,1.8,03/01/17 00:00
20161031,01,62,0.0,5.0,03/01/17 00:00
20161031,01,65,0.0,0.5,03/01/17 00:00
20161031,01,67,15.7,3.0,03/01/17 00:00
20161031,01,69,12.3,0.0,03/01/17 00:00
20161031,01,71,0.0,9.0,03/01/17 00:00
20161031,01,74,0.0,1.0,03/01/17 00:00
20161031,01,75,5.0,103.0,03/01/17 00:00
20161031,01,77,4.1,14.0,03/01/17 00:00
20161031,01,78,20.0,0.0,03/01/17 00:00
20161031,01,80,0.0,0.5,03/01/17 00:00
20161031,01,84,4.1,0.0,03/01/17 00:00
20161031,01,86,10.0,0.0,03/01/17 00:00
20161031,01,88,0.0,0.2,03/01/17 00:00
20161031,01,95,5.6,0.0,03/01/17 00:00
20161031,01,98,0.0,43.0,03/01/17 00:00
20161031,01,108,7.2,0.0,03/01/17 00:00
20161031,01,111,5.0,0.0,03/01/17 00:00
20161031,01,125,10.0,0.0,03/01/17 00:00
20161031,01,126,5.0,0.0,03/01/17 00:00
20161031,01,148,6.0,0.0,03/01/17 00:00
20161031,01,175,15.0,0.0,03/01/17 00:00
20161031,01,178,5.0,0.0,03/01/17 00:00
20161031,01,181,5.0,0.0,03/01/17 00:00
20161031,01,192,5.0,0.0,03/01/17 00:00
20161031,01,194,5.0,0.0,03/01/17 00:00
20161031,01,195,5.0,0.0,03/01/17 00:00
20161031,01,196,5.0,0.0,03/01/17 00:00
20161031,01,198,6.0,0.0,03/01/17 00:00
20161031,01,200,0.0,146.0,03/01/17 00:00
20161031,01,202,3.0,0.0,03/01/17 00:00
20161031,01,204,3.0,0.0,03/01/17 00:00
20161031,01,205,3.0,0.0,03/01/17 00:00
20161031,01,206,6.0,0.0,03/01/17 00:00
20161031,01,208,16.0,0.0,03/01/17 00:00
20161031,01,210,6.0,0.0,03/01/17 00:00
20161031,01,211,6.0,0.0,03/01/17 00:00
20161031,01,213,12.0,0.0,03/01/17 00:00
20161031,01,215,15.0,0.0,03/01/17 00:00
20161031,01,220,3.0,0.0,03/01/17 00:00
20161031,01,222,3.0,0.0,03/01/17 00:00
20161031,01,233,0.0,0.0,03/01/17 00:00
20161031,01,249,15.0,0.0,03/01/17 00:00
20161031,01,275,5.0,0.0,03/01/17 00:00
20161031,01,375,5.0,0.0,03/01/17 00:00
20161031,01,400,0.0,0.3,03/01/17 00:00
20161031,01,999,0.0,1623.9,03/01/17 00:00
20161031,01,1000,0.0,123.1,03/01/17 00:00
20161031,02,-200,1.9,0.0,03/01/17 00:00
20161031,02,-50,0.0,5.0,03/01/17 00:00
20161031,02,-49,0.0,30.0,03/01/17 00:00
20161031,02,-33,0.0,30.0,03/01/17 00:00
20161031,02,-30,0.0,25.0,03/01/17 00:00
20161031,02,-25,4.0,0.0,03/01/17 00:00
20161031,02,-21,0.0,30.0,03/01/17 00:00
20161031,02,-20,0.0,20.0,03/01/17 00:00
20161031,02,-19,7.0,0.0,03/01/17 00:00
20161031,02,-15,3.0,2.0,03/01/17 00:00
20161031,02,-13,10.0,0.0,03/01/17 00:00
20161031,02,-12,407.0,34.8,03/01/17 00:00
20161031,02,-11,33.0,0.0,03/01/17 00:00
20161031,02,-10,20.0,9.3,03/01/17 00:00
20161031,02,-9,11.3,0.0,03/01/17 00:00
20161031,02,-8,5.0,0.0,03/01/17 00:00
20161031,02,-7,1.2,25.0,03/01/17 00:00
20161031,02,-6,1.3,12.0,03/01/17 00:00
20161031,02,-5,1.2,8.5,03/01/17 00:00
20161031,02,-4,0.0,19.1,03/01/17 00:00
20161031,02,-3,133.1,3.3,03/01/17 00:00
20161031,02,-2,68.7,5.0,03/01/17 00:00
20161031,02,-1,0.0,1.0,03/01/17 00:00
20161031,02,0,2250.1,23.8,03/01/17 00:00
20161031,02,1,80.5,35.6,03/01/17 00:00
20161031,02,2,20.0,13.1,03/01/17 00:00
20161031,02,3,632.7,77.2,03/01/17 00:00
20161031,02,4,37.4,3.4,03/01/17 00:00
20161031,02,5,242.4,48.6,03/01/17 00:00
20161031,02,6,57.9,108.2,03/01/17 00:00
20161031,02,7,178.7,28.3,03/01/17 00:00
20161031,02,8,141.4,56.4,03/01/17 00:00
20161031,02,9,436.5,35.6,03/01/17 00:00
20161031,02,10,78.4,132.3,03/01/17 00:00
20161031,02,11,157.4,161.3,03/01/17 00:00
20161031,02,12,125.0,40.1,03/01/17 00:00
20161031,02,13,234.3,82.5,03/01/17 00:00
20161031,02,14,190.7,311.2,03/01/17 00:00
20161031,02,15,146.4,84.2,03/01/17 00:00
20161031,02,16,86.2,258.0,03/01/17 00:00
20161031,02,17,352.2,23.4,03/01/17 00:00
20161031,02,18,463.1,40.9,03/01/17 00:00
20161031,02,19,427.6,214.7,03/01/17 00:00
20161031,02,20,275.3,304.1,03/01/17 00:00
20161031,02,21,340.9,136.7,03/01/17 00:00
20161031,02,22,249.4,127.4,03/01/17 00:00
20161031,02,23,59.9,168.0,03/01/17 00:00
20161031,02,24,27.7,462.0,03/01/17 00:00
20161031,02,25,151.3,106.1,03/01/17 00:00
20161031,02,26,32.2,768.0,03/01/17 00:00
20161031,02,27,216.6,53.0,03/01/17 00:00
20161031,02,28,94.3,60.7,03/01/17 00:00
20161031,02,29,64.4,73.0,03/01/17 00:00
20161031,02,30,113.6,24.0,03/01/17 00:00
20161031,02,31,40.2,25.0,03/01/17 00:00
20161031,02,32,65.2,44.5,03/01/17 00:00
20161031,02,33,94.5,133.0,03/01/17 00:00
20161031,02,34,1.0,11.5,03/01/17 00:00
20161031,02,35,21.1,37.2,03/01/17 00:00
20161031,02,36,23.0,47.5,03/01/17 00:00
20161031,02,37,17.8,41.0,03/01/17 00:00
20161031,02,38,24.2,370.0,03/01/17 00:00
20161031,02,39,3.8,64.0,03/01/17 00:00
20161031,02,40,10.0,39.5,03/01/17 00:00
20161031,02,41,1.0,3.0,03/01/17 00:00
20161031,02,42,4.0,0.0,03/01/17 00:00
20161031,02,43,0.0,53.0,03/01/17 00:00
20161031,02,44,9.3,66.0,03/01/17 00:00
20161031,02,45,0.3,66.3,03/01/17 00:00
20161031,02,46,22.4,9.5,03/01/17 00:00
20161031,02,47,0.0,168.5,03/01/17 00:00
20161031,02,48,0.8,25.0,03/01/17 00:00
20161031,02,49,3.1,9.5,03/01/17 00:00
20161031,02,50,29.7,29.5,03/01/17 00:00
20161031,02,51,0.6,34.0,03/01/17 00:00
20161031,02,52,8.2,0.0,03/01/17 00:00
20161031,02,53,0.0,32.5,03/01/17 00:00
20161031,02,54,5.6,10.5,03/01/17 00:00
20161031,02,55,0.0,840.5,03/01/17 00:00
20161031,02,56,0.0,3.0,03/01/17 00:00
20161031,02,57,0.0,15.0,03/01/17 00:00
20161031,02,58,11.7,12.5,03/01/17 00:00
20161031,02,59,2.4,0.0,03/01/17 00:00
20161031,02,60,14.3,6.5,03/01/17 00:00
20161031,02,61,0.0,1.8,03/01/17 00:00
20161031,02,62,0.0,5.0,03/01/17 00:00
20161031,02,64,0.0,7.5,03/01/17 00:00
20161031,02,65,0.0,0.5,03/01/17 00:00
20161031,02,66,11.2,7.5,03/01/17 00:00
20161031,02,67,0.0,3.0,03/01/17 00:00
20161031,02,69,4.8,0.0,03/01/17 00:00
20161031,02,71,0.0,9.0,03/01/17 00:00
20161031,02,74,4.0,1.0,03/01/17 00:00
20161031,02,75,5.0,3.0,03/01/17 00:00
20161031,02,76,14.3,0.0,03/01/17 00:00
20161031,02,77,0.0,14.0,03/01/17 00:00
20161031,02,80,0.0,1.5,03/01/17 00:00
20161031,02,81,2.9,0.0,03/01/17 00:00
20161031,02,85,10.0,0.0,03/01/17 00:00
20161031,02,88,0.0,0.2,03/01/17 00:00
20161031,02,89,2.9,0.0,03/01/17 00:00
20161031,02,98,0.0,43.0,03/01/17 00:00
20161031,02,99,4.0,0.0,03/01/17 00:00
20161031,02,110,5.0,0.0,03/01/17 00:00
20161031,02,112,5.1,0.0,03/01/17 00:00
20161031,02,125,15.0,0.0,03/01/17 00:00
20161031,02,147,6.0,0.0,03/01/17 00:00
20161031,02,175,15.0,0.0,03/01/17 00:00
20161031,02,176,5.0,0.0,03/01/17 00:00
20161031,02,180,5.0,0.0,03/01/17 00:00
20161031,02,191,5.0,0.0,03/01/17 00:00
20161031,02,193,5.0,0.0,03/01/17 00:00
20161031,02,194,5.0,0.0,03/01/17 00:00
20161031,02,195,5.0,0.0,03/01/17 00:00
20161031,02,196,6.0,0.0,03/01/17 00:00
20161031,02,200,3.0,146.0,03/01/17 00:00
20161031,02,203,3.0,0.0,03/01/17 00:00
20161031,02,204,3.0,0.0,03/01/17 00:00
20161031,02,205,6.0,0.0,03/01/17 00:00
20161031,02,207,16.0,0.0,03/01/17 00:00
20161031,02,209,6.0,0.0,03/01/17 00:00
20161031,02,210,6.0,0.0,03/01/17 00:00
20161031,02,211,9.0,0.0,03/01/17 00:00
20161031,02,212,3.0,0.0,03/01/17 00:00
20161031,02,214,15.0,0.0,03/01/17 00:00
20161031,02,219,3.0,0.0,03/01/17 00:00
20161031,02,220,3.0,0.0,03/01/17 00:00
20161031,02,233,0.0,0.0,03/01/17 00:00
20161031,02,249,15.0,0.0,03/01/17 00:00
20161031,02,275,5.0,0.0,03/01/17 00:00
20161031,02,375,5.0,0.0,03/01/17 00:00
20161031,02,999,0.0,1623.9,03/01/17 00:00
20161031,02,1000,0.0,124.9,03/01/17 00:00
20161031,03,-200,7.3,0.0,03/01/17 00:00
20161031,03,-134,4.0,0.0,03/01/17 00:00
20161031,03,-50,0.0,5.0,03/01/17 00:00
20161031,03,-49,0.0,21.0,03/01/17 00:00
20161031,03,-34,0.0,21.0,03/01/17 00:00
20161031,03,-31,0.0,25.0,03/01/17 00:00
20161031,03,-29,3.0,0.0,03/01/17 00:00
20161031,03,-28,1.0,0.0,03/01/17 00:00
20161031,03,-22,0.0,21.0,03/01/17 00:00
20161031,03,-21,0.0,20.0,03/01/17 00:00
20161031,03,-20,7.0,0.0,03/01/17 00:00
20161031,03,-15,3.0,2.0,03/01/17 00:00
20161031,03,-13,10.0,24.4,03/01/17 00:00
20161031,03,-12,407.0,0.0,03/01/17 00:00
20161031,03,-11,34.2,1.9,03/01/17 00:00
20161031,03,-10,28.8,5.1,03/01/17 00:00
20161031,03,-9,1.3,0.0,03/01/17 00:00
20161031,03,-8,6.2,25.0,03/01/17 00:00
20161031,03,-6,1.3,9.0,03/01/17 00:00
20161031,03,-5,1.2,9.4,03/01/17 00:00
20161031,03,-4,0.0,9.3,03/01/17 00:00
20161031,03,-3,133.1,10.0,03/01/17 00:00
20161031,03,-2,98.7,1.0,03/01/17 00:00
20161031,03,-1,0.0,1.4,03/01/17 00:00
20161031,03,0,2482.7,12.2,03/01/17 00:00
20161031,03,1,71.5,36.1,03/01/17 00:00
20161031,03,2,20.0,31.4,03/01/17 00:00
20161031,03,3,640.7,32.0,03/01/17 00:00
20161031,03,4,163.6,9.5,03/01/17 00:00
20161031,03,5,120.0,49.5,03/01/17 00:00
20161031,03,6,94.6,100.7,03/01/17 00:00
20161031,03,7,152.3,30.0,03/01/17 00:00
20161031,03,8,219.3,66.9,03/01/17 00:00
20161031,03,9,395.5,44.2,03/01/17 00:00
20161031,03,10,123.5,174.3,03/01/17 00:00
20161031,03,11,137.5,83.2,03/01/17 00:00
20161031,03,12,192.8,82.2,03/01/17 00:00
20161031,03,13,240.9,67.6,03/01/17 00:00
20161031,03,14,111.3,253.6,03/01/17 00:00
20161031,03,15,135.3,173.0,03/01/17 00:00
20161031,03,16,130.7,437.5,03/01/17 00:00
20161031,03,17,703.5,32.7,03/01/17 00:00
20161031,03,18,333.2,40.8,03/01/17 00:00
20161031,03,19,138.4,223.3,03/01/17 00:00
20161031,03,20,263.0,92.4,03/01/17 00:00
20161031,03,21,525.9,210.3,03/01/17 00:00
20161031,03,22,49.0,125.0,03/01/17 00:00
20161031,03,23,49.2,219.6,03/01/17 00:00
20161031,03,24,66.2,199.0,03/01/17 00:00
20161031,03,25,203.3,342.1,03/01/17 00:00
20161031,03,26,145.2,820.0,03/01/17 00:00
20161031,03,27,97.2,61.7,03/01/17 00:00
20161031,03,28,109.2,83.0,03/01/17 00:00
20161031,03,29,42.3,340.0,03/01/17 00:00
20161031,03,30,32.9,52.0,03/01/17 00:00
20161031,03,31,53.5,11.0,03/01/17 00:00
20161031,03,32,28.8,75.5,03/01/17 00:00
20161031,03,33,66.6,108.0,03/01/17 00:00
20161031,03,34,7.3,25.5,03/01/17 00:00
20161031,03,35,21.4,39.5,03/01/17 00:00
20161031,03,36,19.1,36.5,03/01/17 00:00
20161031,03,37,5.6,388.7,03/01/17 00:00
20161031,03,38,3.7,81.0,03/01/17 00:00
20161031,03,39,0.0,34.0,03/01/17 00:00
20161031,03,40,10.0,21.5,03/01/17 00:00
20161031,03,41,10.7,3.0,03/01/17 00:00
20161031,03,42,0.0,10.0,03/01/17 00:00
20161031,03,43,4.7,53.0,03/01/17 00:00
20161031,03,44,1.8,50.0,03/01/17 00:00
20161031,03,45,8.2,66.3,03/01/17 00:00
20161031,03,46,0.0,19.5,03/01/17 00:00
20161031,03,47,6.0,217.0,03/01/17 00:00
20161031,03,48,2.1,25.0,03/01/17 00:00
20161031,03,49,0.0,10.5,03/01/17 00:00
20161031,03,50,28.3,37.5,03/01/17 00:00
20161031,03,51,0.0,26.0,03/01/17 00:00
20161031,03,52,0.6,0.0,03/01/17 00:00
20161031,03,53,9.2,35.5,03/01/17 00:00
20161031,03,54,0.0,7.5,03/01/17 00:00
20161031,03,55,0.0,840.5,03/01/17 00:00
20161031,03,56,0.6,3.0,03/01/17 00:00
20161031,03,57,2.5,15.0,03/01/17 00:00
20161031,03,58,0.0,12.5,03/01/17 00:00
20161031,03,59,6.5,0.0,03/01/17 00:00
20161031,03,60,5.0,3.5,03/01/17 00:00
20161031,03,61,10.3,1.8,03/01/17 00:00
20161031,03,62,0.0,8.0,03/01/17 00:00
20161031,03,64,0.0,7.5,03/01/17 00:00
20161031,03,65,0.0,0.5,03/01/17 00:00
20161031,03,66,0.0,7.5,03/01/17 00:00
20161031,03,67,0.0,3.0,03/01/17 00:00
20161031,03,69,3.4,0.0,03/01/17 00:00
20161031,03,70,0.0,2.0,03/01/17 00:00
20161031,03,71,0.0,2.0,03/01/17 00:00
20161031,03,72,10.0,5.0,03/01/17 00:00
20161031,03,73,0.0,1.0,03/01/17 00:00
20161031,03,75,7.8,3.0,03/01/17 00:00
20161031,03,77,0.0,14.0,03/01/17 00:00
20161031,03,80,0.0,0.5,03/01/17 00:00
20161031,03,82,0.0,1.0,03/01/17 00:00
20161031,03,83,2.0,0.0,03/01/17 00:00
20161031,03,84,10.0,0.0,03/01/17 00:00
20161031,03,88,0.0,0.2,03/01/17 00:00
20161031,03,90,2.0,0.0,03/01/17 00:00
20161031,03,98,0.0,43.0,03/01/17 00:00
20161031,03,100,2.8,0.0,03/01/17 00:00
20161031,03,109,5.0,0.0,03/01/17 00:00
20161031,03,114,3.6,0.0,03/01/17 00:00
20161031,03,123,5.0,0.0,03/01/17 00:00
20161031,03,125,10.0,0.0,03/01/17 00:00
20161031,03,145,6.0,0.0,03/01/17 00:00
20161031,03,174,5.0,0.0,03/01/17 00:00
20161031,03,175,15.0,0.0,03/01/17 00:00
20161031,03,178,5.0,0.0,03/01/17 00:00
20161031,03,189,5.0,0.0,03/01/17 00:00
20161031,03,191,5.0,0.0,03/01/17 00:00
20161031,03,192,5.0,0.0,03/01/17 00:00
20161031,03,193,5.0,0.0,03/01/17 00:00
20161031,03,194,6.0,0.0,03/01/17 00:00
20161031,03,198,3.0,0.0,03/01/17 00:00
20161031,03,200,0.0,146.0,03/01/17 00:00
20161031,03,201,3.0,0.0,03/01/17 00:00
20161031,03,202,3.0,0.0,03/01/17 00:00
20161031,03,203,6.0,0.0,03/01/17 00:00
20161031,03,205,16.0,0.0,03/01/17 00:00
20161031,03,207,12.0,0.0,03/01/17 00:00
20161031,03,209,9.0,0.0,03/01/17 00:00
20161031,03,210,3.0,0.0,03/01/17 00:00
20161031,03,212,15.0,0.0,03/01/17 00:00
20161031,03,217,3.0,0.0,03/01/17 00:00
20161031,03,218,3.0,0.0,03/01/17 00:00
20161031,03,233,0.0,0.0,03/01/17 00:00
20161031,03,249,15.0,0.0,03/01/17 00:00
20161031,03,275,5.0,0.0,03/01/17 00:00
20161031,03,375,5.0,0.0,03/01/17 00:00
20161031,03,889,0.0,8.8,03/01/17 00:00
20161031,03,999,0.0,1623.9,03/01/17 00:00
20161031,03,1000,0.0,124.2,03/01/17 00:00
20161031,04,-200,3.9,0.0,03/01/17 00:00
20161031,04,-133,4.0,0.0,03/01/17 00:00
20161031,04,-50,0.0,47.0,03/01/17 00:00
20161031,04,-34,0.0,42.0,03/01/17 00:00
20161031,04,-32,0.0,25.0,03/01/17 00:00
20161031,04,-30,0.0,1.0,03/01/17 00:00
20161031,04,-29,3.0,0.0,03/01/17 00:00
20161031,04,-27,1.0,0.0,03/01/17 00:00
20161031,04,-22,0.0,62.0,03/01/17 00:00
20161031,04,-19,7.0,0.0,03/01/17 00:00
20161031,04,-15,3.0,2.0,03/01/17 00:00
20161031,04,-13,10.0,48.7,03/01/17 00:00
20161031,04,-12,462.0,0.0,03/01/17 00:00
20161031,04,-11,34.2,10.2,03/01/17 00:00
20161031,04,-10,18.8,2.0,03/01/17 00:00
20161031,04,-9,11.3,25.0,03/01/17 00:00
20161031,04,-8,6.2,0.0,03/01/17 00:00
20161031,04,-6,1.3,15.9,03/01/17 00:00
20161031,04,-5,1.2,20.8,03/01/17 00:00
20161031,04,-4,0.0,6.6,03/01/17 00:00
20161031,04,-3,133.1,1.4,03/01/17 00:00
20161031,04,-2,102.7,20.0,03/01/17 00:00
20161031,04,-1,0.0,1.0,03/01/17 00:00
20161031,04,0,2469.7,60.9,03/01/17 00:00
20161031,04,1,80.5,51.6,03/01/17 00:00
20161031,04,2,24.0,6.8,03/01/17 00:00
20161031,04,3,632.7,59.6,03/01/17 00:00
20161031,04,4,139.9,18.0,03/01/17 00:00
20161031,04,5,118.7,68.9,03/01/17 00:00
20161031,04,6,77.0,110.1,03/01/17 00:00
20161031,04,7,216.2,17.1,03/01/17 00:00
20161031,04,8,165.4,58.4,03/01/17 00:00
20161031,04,9,394.6,51.2,03/01/17 00:00
20161031,04,10,127.7,211.9,03/01/17 00:00
20161031,04,11,241.4,94.7,03/01/17 00:00
20161031,04,12,99.6,81.8,03/01/17 00:00
20161031,04,13,210.0,65.2,03/01/17 00:00
20161031,04,14,93.4,287.3,03/01/17 00:00
20161031,04,15,239.5,138.3,03/01/17 00:00
20161031,04,16,168.9,440.0,03/01/17 00:00
20161031,04,17,673.0,42.4,03/01/17 00:00
20161031,04,18,365.4,233.2,03/01/17 00:00
20161031,04,19,140.0,29.0,03/01/17 00:00
20161031,04,20,560.5,86.3,03/01/17 00:00
20161031,04,21,227.8,222.0,03/01/17 00:00
20161031,04,22,8.6,106.7,03/01/17 00:00
20161031,04,23,45.4,129.5,03/01/17 00:00
20161031,04,24,100.7,196.6,03/01/17 00:00
20161031,04,25,117.4,94.5,03/01/17 00:00
20161031,04,26,246.7,767.3,03/01/17 00:00
20161031,04,27,87.3,38.0,03/01/17 00:00
20161031,04,28,49.9,74.0,03/01/17 00:00
20161031,04,29,137.9,355.0,03/01/17 00:00
20161031,04,30,43.3,31.0,03/01/17 00:00
20161031,04,31,61.6,11.0,03/01/17 00:00
20161031,04,32,78.2,98.0,03/01/17 00:00
20161031,04,33,57.0,59.0,03/01/17 00:00
20161031,04,34,12.2,27.5,03/01/17 00:00
20161031,04,35,33.6,25.0,03/01/17 00:00
20161031,04,36,34.6,3.0,03/01/17 00:00
20161031,04,37,11.0,386.0,03/01/17 00:00
20161031,04,38,5.3,65.5,03/01/17 00:00
20161031,04,39,1.0,44.0,03/01/17 00:00
20161031,04,40,30.7,17.7,03/01/17 00:00
20161031,04,41,5.5,6.8,03/01/17 00:00
20161031,04,42,0.0,28.0,03/01/17 00:00
20161031,04,43,13.0,35.0,03/01/17 00:00
20161031,04,44,0.0,50.0,03/01/17 00:00
20161031,04,45,16.0,66.3,03/01/17 00:00
20161031,04,46,11.5,26.5,03/01/17 00:00
20161031,04,47,0.3,200.0,03/01/17 00:00
20161031,04,48,4.1,35.0,03/01/17 00:00
20161031,04,49,0.0,10.5,03/01/17 00:00
20161031,04,50,32.4,37.5,03/01/17 00:00
20161031,04,51,0.0,26.0,03/01/17 00:00
20161031,04,52,12.1,0.0,03/01/17 00:00
20161031,04,53,7.0,32.5,03/01/17 00:00
20161031,04,54,0.0,10.5,03/01/17 00:00
20161031,04,55,0.6,840.5,03/01/17 00:00
20161031,04,56,0.0,3.0,03/01/17 00:00
20161031,04,57,4.9,15.0,03/01/17 00:00
20161031,04,58,0.0,12.5,03/01/17 00:00
20161031,04,59,13.6,0.0,03/01/17 00:00
20161031,04,60,20.7,3.5,03/01/17 00:00
20161031,04,61,0.0,1.8,03/01/17 00:00
20161031,04,62,0.0,5.0,03/01/17 00:00
20161031,04,63,0.0,3.0,03/01/17 00:00
20161031,04,64,0.0,7.5,03/01/17 00:00
20161031,04,65,2.4,0.5,03/01/17 00:00
20161031,04,66,0.0,7.5,03/01/17 00:00
20161031,04,67,0.0,3.0,03/01/17 00:00
20161031,04,69,6.7,0.0,03/01/17 00:00
20161031,04,70,30.0,2.0,03/01/17 00:00
20161031,04,71,0.0,2.0,03/01/17 00:00
20161031,04,72,0.0,5.0,03/01/17 00:00
20161031,04,73,0.0,1.0,03/01/17 00:00
20161031,04,75,5.0,3.0,03/01/17 00:00
20161031,04,76,5.6,0.0,03/01/17 00:00
20161031,04,77,0.0,14.0,03/01/17 00:00
20161031,04,80,0.0,0.5,03/01/17 00:00
20161031,04,83,14.1,1.0,03/01/17 00:00
20161031,04,88,0.0,0.2,03/01/17 00:00
20161031,04,91,4.1,0.0,03/01/17 00:00
20161031,04,98,0.0,43.0,03/01/17 00:00
20161031,04,101,5.6,0.0,03/01/17 00:00
20161031,04,108,5.0,0.0,03/01/17 00:00
20161031,04,114,7.2,0.0,03/01/17 00:00
20161031,04,124,5.0,0.0,03/01/17 00:00
20161031,04,125,10.0,0.0,03/01/17 00:00
20161031,04,146,6.0,0.0,03/01/17 00:00
20161031,04,175,20.0,0.0,03/01/17 00:00
20161031,04,178,5.0,0.0,03/01/17 00:00
20161031,04,189,5.0,0.0,03/01/17 00:00
20161031,04,191,5.0,0.0,03/01/17 00:00
20161031,04,193,5.0,0.0,03/01/17 00:00
20161031,04,194,5.0,0.0,03/01/17 00:00
20161031,04,195,6.0,0.0,03/01/17 00:00
20161031,04,199,3.0,0.0,03/01/17 00:00
20161031,04,200,0.0,146.0,03/01/17 00:00
20161031,04,202,3.0,0.0,03/01/17 00:00
20161031,04,203,3.0,0.0,03/01/17 00:00
20161031,04,204,6.0,0.0,03/01/17 00:00
20161031,04,205,15.0,0.0,03/01/17 00:00
20161031,04,206,1.0,0.0,03/01/17 00:00
20161031,04,208,12.0,0.0,03/01/17 00:00
20161031,04,210,12.0,0.0,03/01/17 00:00
