BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100620,01,-249,0,12,11/01/10 03:23,
20100620,01,-200,268,0,11/01/10 03:23,
20100620,01,-199,0,16,11/01/10 03:23,
20100620,01,-166,0,2.5,11/01/10 03:23,
20100620,01,-149,0,10,11/01/10 03:23,
20100620,01,-100,16,18,11/01/10 03:23,
20100620,01,-99,0,28,11/01/10 03:23,
20100620,01,-93,0,8.8,11/01/10 03:23,
20100620,01,-90,0,20,11/01/10 03:23,
20100620,01,-78,0,12.9,11/01/10 03:23,
20100620,01,-75,0,30.6,11/01/10 03:23,
20100620,01,-74,0,20,11/01/10 03:23,
20100620,01,-65,0,10,11/01/10 03:23,
20100620,01,-56,0,17.9,11/01/10 03:23,
20100620,01,-50,0,14,11/01/10 03:23,
20100620,01,-49,0,12,11/01/10 03:23,
20100620,01,-45,0,14,11/01/10 03:23,
20100620,01,-44,0,37.5,11/01/10 03:23,
20100620,01,-38,0,15.9,11/01/10 03:23,
20100620,01,-34,50,0,11/01/10 03:23,
20100620,01,-29,0,37.5,11/01/10 03:23,
20100620,01,-25,0,26.9,11/01/10 03:23,
20100620,01,-24,0,8.6,11/01/10 03:23,
20100620,01,-23,0,7.1,11/01/10 03:23,
20100620,01,-21,0,42.8,11/01/10 03:23,
20100620,01,-19,0,4,11/01/10 03:23,
20100620,01,-18,0,37.5,11/01/10 03:23,
20100620,01,-17,0,7.9,11/01/10 03:23,
20100620,01,-16,0,39.8,11/01/10 03:23,
20100620,01,-15,100,24.4,11/01/10 03:23,
20100620,01,-14,0,14.4,11/01/10 03:23,
20100620,01,-13,0,6.9,11/01/10 03:23,
20100620,01,-12,0,4.5,11/01/10 03:23,
20100620,01,-11,0,37.5,11/01/10 03:23,
20100620,01,-10,0,34,11/01/10 03:23,
20100620,01,-9,0,32.8,11/01/10 03:23,
20100620,01,-8,0,36.3,11/01/10 03:23,
20100620,01,-5,0,106.3,11/01/10 03:23,
20100620,01,-4,61.6,21.1,11/01/10 03:23,
20100620,01,-3,0,34,11/01/10 03:23,
20100620,01,-2,0,4.5,11/01/10 03:23,
20100620,01,-1,0,36.4,11/01/10 03:23,
20100620,01,0,4636.7,176.4,11/01/10 03:23,
20100620,01,1,1123,64.8,11/01/10 03:23,
20100620,01,2,0,217.5,11/01/10 03:23,
20100620,01,3,0,88.5,11/01/10 03:23,
20100620,01,4,350,57.6,11/01/10 03:23,
20100620,01,5,16,121.5,11/01/10 03:23,
20100620,01,6,200,42.1,11/01/10 03:23,
20100620,01,7,84.8,43.8,11/01/10 03:23,
20100620,01,8,251,137.8,11/01/10 03:23,
20100620,01,9,68.6,81.2,11/01/10 03:23,
20100620,01,10,269.2,51.2,11/01/10 03:23,
20100620,01,11,39,99,11/01/10 03:23,
20100620,01,12,15.4,317.2,11/01/10 03:23,
20100620,01,13,10,84.2,11/01/10 03:23,
20100620,01,14,114.5,124,11/01/10 03:23,
20100620,01,15,451.2,84.7,11/01/10 03:23,
20100620,01,16,80.2,90,11/01/10 03:23,
20100620,01,17,57,76.6,11/01/10 03:23,
20100620,01,18,161.3,77.1,11/01/10 03:23,
20100620,01,19,46,118,11/01/10 03:23,
20100620,01,20,345.2,289.2,11/01/10 03:23,
20100620,01,21,55.8,154.2,11/01/10 03:23,
20100620,01,22,132.5,704,11/01/10 03:23,
20100620,01,23,50,315.8,11/01/10 03:23,
20100620,01,24,119,608.6,11/01/10 03:23,
20100620,01,25,256,64.1,11/01/10 03:23,
20100620,01,26,181,424,11/01/10 03:23,
20100620,01,27,43,135,11/01/10 03:23,
20100620,01,28,140.9,774,11/01/10 03:23,
20100620,01,29,43.4,30,11/01/10 03:23,
20100620,01,30,45,242,11/01/10 03:23,
20100620,01,31,16,10,11/01/10 03:23,
20100620,01,32,288,50,11/01/10 03:23,
20100620,01,33,511,50,11/01/10 03:23,
20100620,01,34,569.3,45,11/01/10 03:23,
20100620,01,35,158,25,11/01/10 03:23,
20100620,01,36,732,75,11/01/10 03:23,
20100620,01,37,52.9,35,11/01/10 03:23,
20100620,01,38,347,50,11/01/10 03:23,
20100620,01,39,55,25,11/01/10 03:23,
20100620,01,40,226.6,282.5,11/01/10 03:23,
20100620,01,41,247,151.5,11/01/10 03:23,
20100620,01,42,11,0,11/01/10 03:23,
20100620,01,43,452,0,11/01/10 03:23,
20100620,01,44,510,2,11/01/10 03:23,
20100620,01,45,480,32.2,11/01/10 03:23,
20100620,01,46,854.2,0,11/01/10 03:23,
20100620,01,47,812.5,75,11/01/10 03:23,
20100620,01,48,296.8,0,11/01/10 03:23,
20100620,01,49,189.2,0,11/01/10 03:23,
20100620,01,50,406.9,95,11/01/10 03:23,
20100620,01,51,220.4,446.6,11/01/10 03:23,
20100620,01,52,325.4,0,11/01/10 03:23,
20100620,01,53,199.5,1,11/01/10 03:23,
20100620,01,54,380.1,3.2,11/01/10 03:23,
20100620,01,55,132.1,137,11/01/10 03:23,
20100620,01,56,63.9,1169.4,11/01/10 03:23,
20100620,01,57,287.7,3.8,11/01/10 03:23,
20100620,01,58,225,0,11/01/10 03:23,
20100620,01,59,82.7,3.8,11/01/10 03:23,
20100620,01,60,151.3,52,11/01/10 03:23,
20100620,01,61,80.6,111,11/01/10 03:23,
20100620,01,62,298.9,6,11/01/10 03:23,
20100620,01,63,87.3,31.2,11/01/10 03:23,
20100620,01,64,93,87.2,11/01/10 03:23,
20100620,01,65,119.5,1,11/01/10 03:23,
20100620,01,66,58.5,5,11/01/10 03:23,
20100620,01,67,22.1,0,11/01/10 03:23,
20100620,01,68,34.1,0,11/01/10 03:23,
20100620,01,69,21.6,0,11/01/10 03:23,
20100620,01,70,85.9,0,11/01/10 03:23,
20100620,01,71,76.2,0,11/01/10 03:23,
20100620,01,72,102.7,0,11/01/10 03:23,
20100620,01,73,32.6,0,11/01/10 03:23,
20100620,01,74,74.8,0,11/01/10 03:23,
20100620,01,75,6,0,11/01/10 03:23,
20100620,01,76,12.6,0,11/01/10 03:23,
20100620,01,77,38.2,0,11/01/10 03:23,
20100620,01,78,101,0,11/01/10 03:23,
20100620,01,79,82.7,0,11/01/10 03:23,
20100620,01,80,95.9,0,11/01/10 03:23,
20100620,01,81,23.6,0,11/01/10 03:23,
20100620,01,82,20.9,0,11/01/10 03:23,
20100620,01,83,15.5,0,11/01/10 03:23,
20100620,01,84,22.6,0,11/01/10 03:23,
20100620,01,85,6,0,11/01/10 03:23,
20100620,01,86,66.4,0,11/01/10 03:23,
20100620,01,88,50.5,0,11/01/10 03:23,
20100620,01,89,19.8,0,11/01/10 03:23,
20100620,01,90,71.9,0,11/01/10 03:23,
20100620,01,91,42.8,0,11/01/10 03:23,
20100620,01,92,42.1,0,11/01/10 03:23,
20100620,01,93,67.1,0,11/01/10 03:23,
20100620,01,94,54.1,0,11/01/10 03:23,
20100620,01,95,11.5,0,11/01/10 03:23,
20100620,01,96,5.3,0,11/01/10 03:23,
20100620,01,97,68,0,11/01/10 03:23,
20100620,01,98,12.1,0,11/01/10 03:23,
20100620,01,99,4,0,11/01/10 03:23,
20100620,01,100,27,901,11/01/10 03:23,
20100620,01,101,36.1,0,11/01/10 03:23,
20100620,01,103,22,0,11/01/10 03:23,
20100620,01,104,26.5,0,11/01/10 03:23,
20100620,01,105,26.4,0,11/01/10 03:23,
20100620,01,106,75.9,0,11/01/10 03:23,
20100620,01,107,10.8,0,11/01/10 03:23,
20100620,01,109,7.9,0,11/01/10 03:23,
20100620,01,111,49.2,0,11/01/10 03:23,
20100620,01,112,4.6,0,11/01/10 03:23,
20100620,01,113,6.1,0,11/01/10 03:23,
20100620,01,114,13.7,0,11/01/10 03:23,
20100620,01,115,44,0,11/01/10 03:23,
20100620,01,116,19.1,0,11/01/10 03:23,
20100620,01,118,7.9,0,11/01/10 03:23,
20100620,01,119,30.5,0,11/01/10 03:23,
20100620,01,121,25.3,0,11/01/10 03:23,
20100620,01,123,21.9,0,11/01/10 03:23,
20100620,01,124,41.5,0,11/01/10 03:23,
20100620,01,126,8.7,0,11/01/10 03:23,
20100620,01,128,1.4,0,11/01/10 03:23,
20100620,01,129,4.6,0,11/01/10 03:23,
20100620,01,130,16.1,0,11/01/10 03:23,
20100620,01,134,17.9,0,11/01/10 03:23,
20100620,01,135,49.1,0,11/01/10 03:23,
20100620,01,138,6.9,0,11/01/10 03:23,
20100620,01,139,40.1,0,11/01/10 03:23,
20100620,01,141,37.5,0,11/01/10 03:23,
20100620,01,142,33.6,0,11/01/10 03:23,
20100620,01,144,0,155,11/01/10 03:23,
20100620,01,145,14.3,0,11/01/10 03:23,
20100620,01,149,9.6,0,11/01/10 03:23,
20100620,01,150,17.9,2536,11/01/10 03:23,
20100620,01,151,4.6,0,11/01/10 03:23,
20100620,01,152,6.1,0,11/01/10 03:23,
20100620,01,154,30,0,11/01/10 03:23,
20100620,01,155,6.9,0,11/01/10 03:23,
20100620,01,158,37.5,0,11/01/10 03:23,
20100620,01,159,25.1,0,11/01/10 03:23,
20100620,01,160,44.9,0,11/01/10 03:23,
20100620,01,171,9.6,0,11/01/10 03:23,
20100620,01,174,39.1,0,11/01/10 03:23,
20100620,01,175,6.1,0,11/01/10 03:23,
20100620,01,180,54.9,0,11/01/10 03:23,
20100620,01,184,25.1,0,11/01/10 03:23,
20100620,01,193,9.6,0,11/01/10 03:23,
20100620,01,198,13.4,0,11/01/10 03:23,
20100620,01,200,10,218,11/01/10 03:23,
20100620,01,208,25.1,0,11/01/10 03:23,
20100620,01,220,10,0,11/01/10 03:23,
20100620,01,288,0,153,11/01/10 03:23,
20100620,01,300,11,425,11/01/10 03:23,
20100620,01,350,10,0,11/01/10 03:23,
20100620,01,400,10,0,11/01/10 03:23,
20100620,01,500,0,10.5,11/01/10 03:23,
20100620,01,999,0,6825.5,11/01/10 03:23,
20100620,01,1000,0,110,11/01/10 03:23,
20100620,02,-249,0,12,11/01/10 03:23,
20100620,02,-200,268,0,11/01/10 03:23,
20100620,02,-199,0,16,11/01/10 03:23,
20100620,02,-149,0,10,11/01/10 03:23,
20100620,02,-100,16,18,11/01/10 03:23,
20100620,02,-99,0,28,11/01/10 03:23,
20100620,02,-95,0,5.3,11/01/10 03:23,
20100620,02,-90,0,20,11/01/10 03:23,
20100620,02,-81,0,7.7,11/01/10 03:23,
20100620,02,-77,0,5.2,11/01/10 03:23,
20100620,02,-75,0,22,11/01/10 03:23,
20100620,02,-74,0,20,11/01/10 03:23,
20100620,02,-65,0,10,11/01/10 03:23,
20100620,02,-59,0,5.2,11/01/10 03:23,
20100620,02,-58,0,5.6,11/01/10 03:23,
20100620,02,-50,0,14,11/01/10 03:23,
20100620,02,-49,0,12,11/01/10 03:23,
20100620,02,-46,0,22.5,11/01/10 03:23,
20100620,02,-45,0,14,11/01/10 03:23,
20100620,02,-41,0,5.6,11/01/10 03:23,
20100620,02,-40,0,3.9,11/01/10 03:23,
20100620,02,-32,0,22.5,11/01/10 03:23,
20100620,02,-28,0,4.7,11/01/10 03:23,
20100620,02,-26,0,8.1,11/01/10 03:23,
20100620,02,-25,0,19,11/01/10 03:23,
20100620,02,-24,0,5.8,11/01/10 03:23,
20100620,02,-23,0,21.9,11/01/10 03:23,
20100620,02,-21,0,22.5,11/01/10 03:23,
20100620,02,-19,0,44.6,11/01/10 03:23,
20100620,02,-17,0,3.8,11/01/10 03:23,
20100620,02,-16,0,8.6,11/01/10 03:23,
20100620,02,-15,100,24.9,11/01/10 03:23,
20100620,02,-14,11,0,11/01/10 03:23,
20100620,02,-13,0,28.7,11/01/10 03:23,
20100620,02,-12,0,34,11/01/10 03:23,
20100620,02,-10,0,21.7,11/01/10 03:23,
20100620,02,-8,0,2.9,11/01/10 03:23,
20100620,02,-7,0,68.6,11/01/10 03:23,
20100620,02,-6,61.6,9.1,11/01/10 03:23,
20100620,02,-5,0,22,11/01/10 03:23,
20100620,02,-4,0,12.7,11/01/10 03:23,
20100620,02,-3,0,15.8,11/01/10 03:23,
20100620,02,-2,2,25.2,11/01/10 03:23,
20100620,02,-1,0,32.3,11/01/10 03:23,
20100620,02,0,4645.2,240,11/01/10 03:23,
20100620,02,1,1123,28.2,11/01/10 03:23,
20100620,02,2,0,182,11/01/10 03:23,
20100620,02,3,0,25.4,11/01/10 03:23,
20100620,02,4,450,129.8,11/01/10 03:23,
20100620,02,5,22.6,22.3,11/01/10 03:23,
20100620,02,6,94.6,80.5,11/01/10 03:23,
20100620,02,7,79,25.2,11/01/10 03:23,
20100620,02,8,200,77.6,11/01/10 03:23,
20100620,02,9,14.8,72.4,11/01/10 03:23,
20100620,02,10,190,56.6,11/01/10 03:23,
20100620,02,11,137.8,355.7,11/01/10 03:23,
20100620,02,12,105.1,41.6,11/01/10 03:23,
20100620,02,13,176.8,47.5,11/01/10 03:23,
20100620,02,14,73.8,57.9,11/01/10 03:23,
20100620,02,15,233.8,46,11/01/10 03:23,
20100620,02,16,142,142.1,11/01/10 03:23,
20100620,02,17,59,123.9,11/01/10 03:23,
20100620,02,18,35,90.4,11/01/10 03:23,
20100620,02,19,40,231,11/01/10 03:23,
20100620,02,20,322.6,378.7,11/01/10 03:23,
20100620,02,21,59.8,84,11/01/10 03:23,
20100620,02,22,123.5,655.8,11/01/10 03:23,
20100620,02,23,275,174,11/01/10 03:23,
20100620,02,24,184.6,581,11/01/10 03:23,
20100620,02,25,45.6,103,11/01/10 03:23,
20100620,02,26,237,912,11/01/10 03:23,
20100620,02,27,37,97,11/01/10 03:23,
20100620,02,28,508,232,11/01/10 03:23,
20100620,02,29,344,0,11/01/10 03:23,
20100620,02,30,478,62,11/01/10 03:23,
20100620,02,31,110.3,37.7,11/01/10 03:23,
20100620,02,32,373,100,11/01/10 03:23,
20100620,02,33,14,75,11/01/10 03:23,
20100620,02,34,351,25,11/01/10 03:23,
20100620,02,35,159,147.5,11/01/10 03:23,
20100620,02,36,450,151.5,11/01/10 03:23,
20100620,02,37,52,160,11/01/10 03:23,
20100620,02,38,315,25,11/01/10 03:23,
20100620,02,39,386,0,11/01/10 03:23,
20100620,02,40,653.8,1,11/01/10 03:23,
20100620,02,41,775,0,11/01/10 03:23,
20100620,02,42,682,10,11/01/10 03:23,
20100620,02,43,330,0,11/01/10 03:23,
20100620,02,44,286.9,0,11/01/10 03:23,
20100620,02,45,582.3,77,11/01/10 03:23,
20100620,02,46,131.1,8.1,11/01/10 03:23,
20100620,02,47,37.7,3,11/01/10 03:23,
20100620,02,48,211.4,87,11/01/10 03:23,
20100620,02,49,238.2,335.1,11/01/10 03:23,
20100620,02,50,162.1,95,11/01/10 03:23,
20100620,02,51,129.3,2.5,11/01/10 03:23,
20100620,02,52,181.6,1.5,11/01/10 03:23,
20100620,02,53,81.3,137,11/01/10 03:23,
20100620,02,54,80.8,165.2,11/01/10 03:23,
20100620,02,55,261.2,3.8,11/01/10 03:23,
20100620,02,56,72.4,1004.4,11/01/10 03:23,
20100620,02,57,74.8,124.6,11/01/10 03:23,
20100620,02,58,65.7,26.3,11/01/10 03:23,
20100620,02,59,32.5,23.8,11/01/10 03:23,
20100620,02,60,72.9,77,11/01/10 03:23,
20100620,02,61,66.1,5,11/01/10 03:23,
20100620,02,62,137.8,15,11/01/10 03:23,
20100620,02,63,66.8,0,11/01/10 03:23,
20100620,02,64,35.2,0,11/01/10 03:23,
20100620,02,65,21.2,0,11/01/10 03:23,
20100620,02,66,30.4,0,11/01/10 03:23,
20100620,02,67,35.6,0,11/01/10 03:23,
20100620,02,68,26.6,0,11/01/10 03:23,
20100620,02,69,87.8,0,11/01/10 03:23,
20100620,02,70,17.7,0,11/01/10 03:23,
20100620,02,71,52.1,0,11/01/10 03:23,
20100620,02,72,15.1,0,11/01/10 03:23,
20100620,02,74,9.6,0,11/01/10 03:23,
20100620,02,75,58.7,0,11/01/10 03:23,
20100620,02,76,35.8,0,11/01/10 03:23,
20100620,02,77,48,0,11/01/10 03:23,
20100620,02,78,52,0,11/01/10 03:23,
20100620,02,79,14.1,0,11/01/10 03:23,
20100620,02,80,16.6,0,11/01/10 03:23,
20100620,02,81,19.3,0,11/01/10 03:23,
20100620,02,82,7.6,0,11/01/10 03:23,
20100620,02,83,9.5,0,11/01/10 03:23,
20100620,02,84,31.4,0,11/01/10 03:23,
20100620,02,85,4,0,11/01/10 03:23,
20100620,02,86,30.3,0,11/01/10 03:23,
20100620,02,87,11.9,0,11/01/10 03:23,
20100620,02,88,64,0,11/01/10 03:23,
20100620,02,90,33.3,0,11/01/10 03:23,
20100620,02,91,40.3,0,11/01/10 03:23,
20100620,02,92,32.5,0,11/01/10 03:23,
20100620,02,93,2.1,0,11/01/10 03:23,
20100620,02,94,3.2,0,11/01/10 03:23,
20100620,02,95,48.6,0,11/01/10 03:23,
20100620,02,96,7.2,0,11/01/10 03:23,
20100620,02,98,31.2,0,11/01/10 03:23,
20100620,02,99,7.6,0,11/01/10 03:23,
20100620,02,100,5,901,11/01/10 03:23,
20100620,02,101,16.4,0,11/01/10 03:23,
20100620,02,102,12.7,0,11/01/10 03:23,
20100620,02,103,18.3,0,11/01/10 03:23,
20100620,02,104,38.4,0,11/01/10 03:23,
20100620,02,105,14.5,0,11/01/10 03:23,
20100620,02,106,.3,155,11/01/10 03:23,
20100620,02,107,4.4,0,11/01/10 03:23,
20100620,02,109,29.5,0,11/01/10 03:23,
20100620,02,110,2.8,0,11/01/10 03:23,
20100620,02,111,3.6,0,11/01/10 03:23,
20100620,02,112,8.2,0,11/01/10 03:23,
20100620,02,113,26.4,0,11/01/10 03:23,
20100620,02,114,11.5,0,11/01/10 03:23,
20100620,02,115,4.7,0,11/01/10 03:23,
20100620,02,117,18.3,0,11/01/10 03:23,
20100620,02,118,4.2,0,11/01/10 03:23,
20100620,02,119,11.1,0,11/01/10 03:23,
20100620,02,121,35.7,0,11/01/10 03:23,
20100620,02,124,9.3,0,11/01/10 03:23,
20100620,02,126,.8,0,11/01/10 03:23,
20100620,02,127,2.8,0,11/01/10 03:23,
20100620,02,128,3.6,0,11/01/10 03:23,
20100620,02,130,10,0,11/01/10 03:23,
20100620,02,131,10,0,11/01/10 03:23,
20100620,02,132,4.7,0,11/01/10 03:23,
20100620,02,133,29.5,0,11/01/10 03:23,
20100620,02,136,4.2,0,11/01/10 03:23,
20100620,02,137,24,0,11/01/10 03:23,
20100620,02,139,42.7,0,11/01/10 03:23,
20100620,02,143,8.6,0,11/01/10 03:23,
20100620,02,147,5.7,0,11/01/10 03:23,
20100620,02,148,4.7,0,11/01/10 03:23,
20100620,02,149,2.7,0,11/01/10 03:23,
20100620,02,150,13.7,2586,11/01/10 03:23,
20100620,02,152,18,0,11/01/10 03:23,
20100620,02,153,4.2,0,11/01/10 03:23,
20100620,02,156,22.5,0,11/01/10 03:23,
20100620,02,157,15.1,0,11/01/10 03:23,
20100620,02,158,27,0,11/01/10 03:23,
20100620,02,169,5.7,0,11/01/10 03:23,
20100620,02,172,23.4,0,11/01/10 03:23,
20100620,02,173,3.7,0,11/01/10 03:23,
20100620,02,178,27,0,11/01/10 03:23,
20100620,02,180,10,0,11/01/10 03:23,
20100620,02,182,15.1,0,11/01/10 03:23,
20100620,02,191,5.7,0,11/01/10 03:23,
20100620,02,195,8.1,0,11/01/10 03:23,
20100620,02,200,10,218,11/01/10 03:23,
20100620,02,206,15.1,0,11/01/10 03:23,
20100620,02,212,0,153,11/01/10 03:23,
20100620,02,220,10,0,11/01/10 03:23,
20100620,02,300,11,425,11/01/10 03:23,
20100620,02,350,10,0,11/01/10 03:23,
20100620,02,400,10,0,11/01/10 03:23,
20100620,02,401,0,22,11/01/10 03:23,
20100620,02,500,0,10.5,11/01/10 03:23,
20100620,02,999,0,6641.6,11/01/10 03:23,
20100620,02,1000,0,110,11/01/10 03:23,
20100620,03,-249,0,12,11/01/10 03:23,
20100620,03,-200,268,0,11/01/10 03:23,
20100620,03,-199,0,16,11/01/10 03:23,
20100620,03,-149,0,10,11/01/10 03:23,
20100620,03,-100,16,18,11/01/10 03:23,
20100620,03,-99,0,28,11/01/10 03:23,
20100620,03,-98,0,5.3,11/01/10 03:23,
20100620,03,-90,0,20,11/01/10 03:23,
20100620,03,-84,0,7.7,11/01/10 03:23,
20100620,03,-80,0,5.2,11/01/10 03:23,
20100620,03,-75,0,22,11/01/10 03:23,
20100620,03,-74,0,20,11/01/10 03:23,
20100620,03,-65,0,10,11/01/10 03:23,
20100620,03,-62,0,5.2,11/01/10 03:23,
20100620,03,-61,0,5.6,11/01/10 03:23,
20100620,03,-51,0,22.5,11/01/10 03:23,
20100620,03,-50,0,14,11/01/10 03:23,
20100620,03,-49,0,12,11/01/10 03:23,
20100620,03,-45,0,14,11/01/10 03:23,
20100620,03,-44,0,5.6,11/01/10 03:23,
20100620,03,-43,0,3.9,11/01/10 03:23,
20100620,03,-36,0,22.5,11/01/10 03:23,
20100620,03,-31,0,8.9,11/01/10 03:23,
20100620,03,-30,0,3.9,11/01/10 03:23,
20100620,03,-27,0,3.8,11/01/10 03:23,
20100620,03,-26,0,44.4,11/01/10 03:23,
20100620,03,-25,0,19,11/01/10 03:23,
20100620,03,-24,0,2,11/01/10 03:23,
20100620,03,-22,0,10.6,11/01/10 03:23,
20100620,03,-20,0,36.5,11/01/10 03:23,
20100620,03,-19,0,12.6,11/01/10 03:23,
20100620,03,-18,0,4.2,11/01/10 03:23,
20100620,03,-17,0,19.7,11/01/10 03:23,
20100620,03,-16,0,28.7,11/01/10 03:23,
20100620,03,-15,100,46.9,11/01/10 03:23,
20100620,03,-13,0,7.1,11/01/10 03:23,
20100620,03,-12,0,2.9,11/01/10 03:23,
20100620,03,-11,0,4.2,11/01/10 03:23,
20100620,03,-10,0,54.4,11/01/10 03:23,
20100620,03,-9,61.6,9.1,11/01/10 03:23,
20100620,03,-8,0,33.8,11/01/10 03:23,
20100620,03,-7,50,12.7,11/01/10 03:23,
20100620,03,-5,2,31,11/01/10 03:23,
20100620,03,-4,0,32.3,11/01/10 03:23,
20100620,03,-3,0,46.8,11/01/10 03:23,
20100620,03,-2,0,57.6,11/01/10 03:23,
20100620,03,-1,10,32,11/01/10 03:23,
20100620,03,0,4634.4,206.9,11/01/10 03:23,
20100620,03,1,1323,20,11/01/10 03:23,
20100620,03,2,0,167.6,11/01/10 03:23,
20100620,03,3,0,80.8,11/01/10 03:23,
20100620,03,4,312.4,116.9,11/01/10 03:23,
20100620,03,5,243.6,65.9,11/01/10 03:23,
20100620,03,6,60.1,65.4,11/01/10 03:23,
20100620,03,7,30,17.3,11/01/10 03:23,
20100620,03,8,213.7,92.7,11/01/10 03:23,
20100620,03,9,165,54.6,11/01/10 03:23,
20100620,03,10,416.2,383.8,11/01/10 03:23,
20100620,03,11,68.8,47.6,11/01/10 03:23,
20100620,03,12,25,46,11/01/10 03:23,
20100620,03,13,113.3,64.7,11/01/10 03:23,
20100620,03,14,50,66.3,11/01/10 03:23,
20100620,03,15,275.8,201.7,11/01/10 03:23,
20100620,03,16,32,133.7,11/01/10 03:23,
20100620,03,17,41,188.2,11/01/10 03:23,
20100620,03,18,189,167,11/01/10 03:23,
20100620,03,19,51,82.8,11/01/10 03:23,
20100620,03,20,326.3,132.5,11/01/10 03:23,
20100620,03,21,138.3,50,11/01/10 03:23,
20100620,03,22,178.6,161,11/01/10 03:23,
20100620,03,23,280.8,740,11/01/10 03:23,
20100620,03,24,134,103,11/01/10 03:23,
20100620,03,25,36,360.6,11/01/10 03:23,
20100620,03,26,770,22,11/01/10 03:23,
20100620,03,27,517,80,11/01/10 03:23,
20100620,03,28,53,2,11/01/10 03:23,
20100620,03,29,316,35,11/01/10 03:23,
20100620,03,30,144.5,39.7,11/01/10 03:23,
20100620,03,31,136,0,11/01/10 03:23,
20100620,03,32,71,151.5,11/01/10 03:23,
20100620,03,33,216,172.5,11/01/10 03:23,
20100620,03,34,42,151,11/01/10 03:23,
20100620,03,35,701,25,11/01/10 03:23,
20100620,03,36,482,10,11/01/10 03:23,
20100620,03,37,1014.4,100,11/01/10 03:23,
20100620,03,38,635,0,11/01/10 03:23,
20100620,03,39,470,0,11/01/10 03:23,
20100620,03,40,435.2,1,11/01/10 03:23,
20100620,03,41,418.9,10,11/01/10 03:23,
20100620,03,42,342.3,9.8,11/01/10 03:23,
20100620,03,43,86.8,76,11/01/10 03:23,
20100620,03,44,319,0,11/01/10 03:23,
20100620,03,45,136.9,2,11/01/10 03:23,
20100620,03,46,164.9,546.6,11/01/10 03:23,
20100620,03,47,256.3,53,11/01/10 03:23,
20100620,03,48,107.9,75,11/01/10 03:23,
20100620,03,49,64.2,0,11/01/10 03:23,
20100620,03,50,107.7,159.5,11/01/10 03:23,
20100620,03,51,163.8,147.8,11/01/10 03:23,
20100620,03,52,124.6,1,11/01/10 03:23,
20100620,03,53,108,3.4,11/01/10 03:23,
20100620,03,54,66.6,5.6,11/01/10 03:23,
20100620,03,55,101.9,266.6,11/01/10 03:23,
20100620,03,56,49.6,1048.4,11/01/10 03:23,
20100620,03,57,37.6,5,11/01/10 03:23,
20100620,03,58,52.3,55.8,11/01/10 03:23,
20100620,03,59,40.9,5,11/01/10 03:23,
20100620,03,60,100.7,20,11/01/10 03:23,
20100620,03,61,135.2,0,11/01/10 03:23,
20100620,03,62,23.2,0,11/01/10 03:23,
20100620,03,63,20.4,0,11/01/10 03:23,
20100620,03,64,35.6,0,11/01/10 03:23,
20100620,03,65,34.6,0,11/01/10 03:23,
20100620,03,66,68.7,0,11/01/10 03:23,
20100620,03,67,32.8,0,11/01/10 03:23,
20100620,03,68,19.6,0,11/01/10 03:23,
20100620,03,69,32.1,0,11/01/10 03:23,
20100620,03,70,19.5,0,11/01/10 03:23,
20100620,03,71,7.6,0,11/01/10 03:23,
20100620,03,72,47.5,0,11/01/10 03:23,
20100620,03,73,41,0,11/01/10 03:23,
20100620,03,74,46.8,0,11/01/10 03:23,
20100620,03,75,61.2,0,11/01/10 03:23,
20100620,03,76,14.1,0,11/01/10 03:23,
20100620,03,77,12.6,0,11/01/10 03:23,
20100620,03,78,7.4,0,11/01/10 03:23,
20100620,03,79,9.5,0,11/01/10 03:23,
20100620,03,80,15.2,0,11/01/10 03:23,
20100620,03,81,39.7,0,11/01/10 03:23,
20100620,03,83,30.3,0,11/01/10 03:23,
20100620,03,84,11.9,0,11/01/10 03:23,
20100620,03,85,68,0,11/01/10 03:23,
20100620,03,86,0,155,11/01/10 03:23,
20100620,03,87,25.3,0,11/01/10 03:23,
20100620,03,88,40.3,0,11/01/10 03:23,
20100620,03,89,30.7,0,11/01/10 03:23,
20100620,03,90,11.9,0,11/01/10 03:23,
20100620,03,91,3.2,0,11/01/10 03:23,
20100620,03,92,33,0,11/01/10 03:23,
20100620,03,93,14.8,0,11/01/10 03:23,
20100620,03,95,21.2,0,11/01/10 03:23,
20100620,03,96,21.6,0,11/01/10 03:23,
20100620,03,98,3.2,0,11/01/10 03:23,
20100620,03,99,29.9,0,11/01/10 03:23,
20100620,03,100,23.3,901,11/01/10 03:23,
20100620,03,101,38.4,0,11/01/10 03:23,
20100620,03,102,6.5,0,11/01/10 03:23,
20100620,03,103,.3,0,11/01/10 03:23,
20100620,03,104,4.4,0,11/01/10 03:23,
20100620,03,105,8,0,11/01/10 03:23,
20100620,03,106,29.5,0,11/01/10 03:23,
20100620,03,107,2.8,0,11/01/10 03:23,
20100620,03,108,3.6,0,11/01/10 03:23,
20100620,03,109,8.2,0,11/01/10 03:23,
20100620,03,110,26.4,0,11/01/10 03:23,
20100620,03,111,11.5,0,11/01/10 03:23,
20100620,03,112,4.7,0,11/01/10 03:23,
20100620,03,114,18.3,0,11/01/10 03:23,
20100620,03,115,4.2,0,11/01/10 03:23,
20100620,03,116,11.1,0,11/01/10 03:23,
