BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140319,01,-600,0.0,10.0,04/30/15 15:03
20140319,01,-76,0.0,15.0,04/30/15 15:03
20140319,01,-66,0.0,10.0,04/30/15 15:03
20140319,01,-56,0.0,10.0,04/30/15 15:03
20140319,01,-49,0.0,10.0,04/30/15 15:03
20140319,01,-46,0.0,5.0,04/30/15 15:03
20140319,01,-40,0.0,5.0,04/30/15 15:03
20140319,01,-30,0.0,10.0,04/30/15 15:03
20140319,01,-20,0.0,25.0,04/30/15 15:03
20140319,01,-10,0.0,40.0,04/30/15 15:03
20140319,01,-5,198.0,34.0,04/30/15 15:03
20140319,01,-1,0.0,32.0,04/30/15 15:03
20140319,01,0,927.9,30.8,04/30/15 15:03
20140319,01,1,250.0,59.0,04/30/15 15:03
20140319,01,3,0.0,428.0,04/30/15 15:03
20140319,01,4,0.0,0.8,04/30/15 15:03
20140319,01,5,705.0,80.9,04/30/15 15:03
20140319,01,6,0.0,87.0,04/30/15 15:03
20140319,01,7,0.0,40.0,04/30/15 15:03
20140319,01,8,0.0,61.6,04/30/15 15:03
20140319,01,9,0.0,55.0,04/30/15 15:03
20140319,01,10,25.0,177.5,04/30/15 15:03
20140319,01,11,0.0,15.0,04/30/15 15:03
20140319,01,12,0.0,91.0,04/30/15 15:03
20140319,01,13,0.0,27.5,04/30/15 15:03
20140319,01,15,221.0,177.0,04/30/15 15:03
20140319,01,16,0.0,51.9,04/30/15 15:03
20140319,01,17,0.0,14.0,04/30/15 15:03
20140319,01,18,0.0,27.1,04/30/15 15:03
20140319,01,20,237.0,115.0,04/30/15 15:03
20140319,01,22,0.0,927.0,04/30/15 15:03
20140319,01,23,20.0,0.4,04/30/15 15:03
20140319,01,24,0.0,8.0,04/30/15 15:03
20140319,01,25,141.0,52.0,04/30/15 15:03
20140319,01,26,3.1,75.0,04/30/15 15:03
20140319,01,27,4.0,10.0,04/30/15 15:03
20140319,01,28,10.0,110.0,04/30/15 15:03
20140319,01,29,17.0,0.0,04/30/15 15:03
20140319,01,30,149.0,50.0,04/30/15 15:03
20140319,01,31,23.5,0.0,04/30/15 15:03
20140319,01,32,55.5,59.5,04/30/15 15:03
20140319,01,33,387.9,14.8,04/30/15 15:03
20140319,01,34,67.0,47.3,04/30/15 15:03
20140319,01,35,112.0,168.0,04/30/15 15:03
20140319,01,36,172.1,36.0,04/30/15 15:03
20140319,01,37,0.0,32.0,04/30/15 15:03
20140319,01,38,175.0,19.0,04/30/15 15:03
20140319,01,39,200.0,26.0,04/30/15 15:03
20140319,01,40,0.0,50.0,04/30/15 15:03
20140319,01,41,0.0,2.0,04/30/15 15:03
20140319,01,42,0.0,20.0,04/30/15 15:03
20140319,01,43,4.0,36.5,04/30/15 15:03
20140319,01,44,0.0,0.0,04/30/15 15:03
20140319,01,45,21.0,5.5,04/30/15 15:03
20140319,01,46,12.7,22.0,04/30/15 15:03
20140319,01,47,25.0,0.0,04/30/15 15:03
20140319,01,48,0.0,0.0,04/30/15 15:03
20140319,01,49,0.6,0.0,04/30/15 15:03
20140319,01,50,2.0,26.3,04/30/15 15:03
20140319,01,51,0.1,2.0,04/30/15 15:03
20140319,01,52,102.0,0.0,04/30/15 15:03
20140319,01,53,4.5,0.0,04/30/15 15:03
20140319,01,54,0.0,0.0,04/30/15 15:03
20140319,01,55,2.7,185.0,04/30/15 15:03
20140319,01,56,0.0,10.0,04/30/15 15:03
20140319,01,57,3.4,0.0,04/30/15 15:03
20140319,01,59,1.4,0.0,04/30/15 15:03
20140319,01,60,12.0,10.0,04/30/15 15:03
20140319,01,61,100.0,0.0,04/30/15 15:03
20140319,01,62,2.3,0.0,04/30/15 15:03
20140319,01,65,0.8,0.0,04/30/15 15:03
20140319,01,66,15.0,0.0,04/30/15 15:03
20140319,01,68,1.2,0.0,04/30/15 15:03
20140319,01,70,10.0,0.0,04/30/15 15:03
20140319,01,71,2.0,0.0,04/30/15 15:03
20140319,01,72,8.0,200.0,04/30/15 15:03
20140319,01,73,10.0,0.0,04/30/15 15:03
20140319,01,75,10.0,400.0,04/30/15 15:03
20140319,01,77,0.0,153.0,04/30/15 15:03
20140319,01,80,5.0,0.0,04/30/15 15:03
20140319,01,82,10.0,0.0,04/30/15 15:03
20140319,01,86,10.0,0.0,04/30/15 15:03
20140319,01,87,15.0,0.0,04/30/15 15:03
20140319,01,90,5.0,0.0,04/30/15 15:03
20140319,01,92,0.9,0.0,04/30/15 15:03
20140319,01,95,10.0,10.0,04/30/15 15:03
20140319,01,100,10.0,3.0,04/30/15 15:03
20140319,01,104,0.6,0.0,04/30/15 15:03
20140319,01,111,0.9,0.0,04/30/15 15:03
20140319,01,119,0.9,0.0,04/30/15 15:03
20140319,01,121,0.9,0.0,04/30/15 15:03
20140319,01,122,1.5,0.0,04/30/15 15:03
20140319,01,150,0.0,250.0,04/30/15 15:03
20140319,01,180,0.0,10.0,04/30/15 15:03
20140319,01,193,0.0,205.0,04/30/15 15:03
20140319,01,200,0.0,275.0,04/30/15 15:03
20140319,01,275,5.0,0.0,04/30/15 15:03
20140319,01,282,0.0,6.0,04/30/15 15:03
20140319,01,300,5.0,140.0,04/30/15 15:03
20140319,01,346,0.0,6.0,04/30/15 15:03
20140319,01,385,5.0,0.0,04/30/15 15:03
20140319,01,399,2.0,0.0,04/30/15 15:03
20140319,01,426,4.0,0.0,04/30/15 15:03
20140319,01,446,6.0,0.0,04/30/15 15:03
20140319,01,466,8.0,0.0,04/30/15 15:03
20140319,01,486,10.0,0.0,04/30/15 15:03
20140319,01,499,2.0,0.0,04/30/15 15:03
20140319,01,570,5.0,0.0,04/30/15 15:03
20140319,01,594,3.0,0.0,04/30/15 15:03
20140319,01,599,2.0,0.0,04/30/15 15:03
20140319,01,605,3.0,0.0,04/30/15 15:03
20140319,01,699,2.0,0.0,04/30/15 15:03
20140319,01,999,0.0,3496.8,04/30/15 15:03
20140319,01,1000,0.0,109.0,04/30/15 15:03
20140319,02,-600,0.0,10.0,04/30/15 15:03
20140319,02,-76,0.0,15.0,04/30/15 15:03
20140319,02,-66,0.0,10.0,04/30/15 15:03
20140319,02,-56,0.0,10.0,04/30/15 15:03
20140319,02,-46,0.0,5.0,04/30/15 15:03
20140319,02,-40,0.0,5.0,04/30/15 15:03
20140319,02,-30,0.0,10.0,04/30/15 15:03
20140319,02,-20,0.0,25.0,04/30/15 15:03
20140319,02,-10,0.0,40.0,04/30/15 15:03
20140319,02,-5,198.0,34.0,04/30/15 15:03
20140319,02,-1,0.0,33.5,04/30/15 15:03
20140319,02,0,923.6,28.2,04/30/15 15:03
20140319,02,1,250.0,59.0,04/30/15 15:03
20140319,02,3,0.0,429.8,04/30/15 15:03
20140319,02,5,438.0,80.0,04/30/15 15:03
20140319,02,6,0.0,87.0,04/30/15 15:03
20140319,02,7,0.0,40.6,04/30/15 15:03
20140319,02,8,0.0,61.0,04/30/15 15:03
20140319,02,9,0.0,55.0,04/30/15 15:03
20140319,02,10,25.0,175.0,04/30/15 15:03
20140319,02,11,0.0,17.5,04/30/15 15:03
20140319,02,12,0.0,91.0,04/30/15 15:03
20140319,02,13,0.0,26.0,04/30/15 15:03
20140319,02,15,221.0,180.0,04/30/15 15:03
20140319,02,16,0.0,50.0,04/30/15 15:03
20140319,02,17,0.0,14.5,04/30/15 15:03
20140319,02,18,2.0,27.0,04/30/15 15:03
20140319,02,19,2.0,0.4,04/30/15 15:03
20140319,02,20,35.0,115.0,04/30/15 15:03
20140319,02,21,2.0,0.0,04/30/15 15:03
20140319,02,22,22.0,927.0,04/30/15 15:03
20140319,02,23,2.0,100.0,04/30/15 15:03
20140319,02,24,0.0,18.0,04/30/15 15:03
20140319,02,25,146.1,40.0,04/30/15 15:03
20140319,02,26,3.5,75.0,04/30/15 15:03
20140319,02,27,11.5,10.0,04/30/15 15:03
20140319,02,28,132.5,110.0,04/30/15 15:03
20140319,02,29,15.0,9.5,04/30/15 15:03
20140319,02,30,90.0,50.0,04/30/15 15:03
20140319,02,31,1.5,7.0,04/30/15 15:03
20140319,02,32,427.0,116.8,04/30/15 15:03
20140319,02,33,102.0,25.0,04/30/15 15:03
20140319,02,34,99.0,19.6,04/30/15 15:03
20140319,02,35,210.0,68.0,04/30/15 15:03
20140319,02,36,50.0,84.0,04/30/15 15:03
20140319,02,37,0.0,10.0,04/30/15 15:03
20140319,02,38,25.0,12.0,04/30/15 15:03
20140319,02,39,200.0,21.5,04/30/15 15:03
20140319,02,40,4.0,360.0,04/30/15 15:03
20140319,02,41,11.0,22.0,04/30/15 15:03
20140319,02,42,0.0,11.5,04/30/15 15:03
20140319,02,43,0.0,14.0,04/30/15 15:03
20140319,02,44,0.0,0.0,04/30/15 15:03
20140319,02,45,10.6,6.3,04/30/15 15:03
20140319,02,46,7.1,17.0,04/30/15 15:03
20140319,02,47,27.1,0.0,04/30/15 15:03
20140319,02,48,2.0,0.0,04/30/15 15:03
20140319,02,49,100.0,0.0,04/30/15 15:03
20140319,02,50,2.0,26.0,04/30/15 15:03
20140319,02,51,2.0,16.0,04/30/15 15:03
20140319,02,52,1.0,0.0,04/30/15 15:03
20140319,02,54,0.9,0.0,04/30/15 15:03
20140319,02,55,1.5,185.0,04/30/15 15:03
20140319,02,56,1.4,10.0,04/30/15 15:03
20140319,02,57,100.0,0.0,04/30/15 15:03
20140319,02,58,2.5,0.0,04/30/15 15:03
20140319,02,59,3.1,0.0,04/30/15 15:03
20140319,02,60,12.0,10.0,04/30/15 15:03
20140319,02,62,1.2,0.0,04/30/15 15:03
20140319,02,65,2.0,0.0,04/30/15 15:03
20140319,02,66,15.0,0.0,04/30/15 15:03
20140319,02,70,10.0,0.0,04/30/15 15:03
20140319,02,72,8.0,200.0,04/30/15 15:03
20140319,02,73,10.0,0.0,04/30/15 15:03
20140319,02,75,10.0,400.0,04/30/15 15:03
20140319,02,78,0.0,153.0,04/30/15 15:03
20140319,02,80,5.0,0.0,04/30/15 15:03
20140319,02,82,10.0,0.0,04/30/15 15:03
20140319,02,86,10.0,0.0,04/30/15 15:03
20140319,02,87,15.0,0.0,04/30/15 15:03
20140319,02,90,5.9,0.0,04/30/15 15:03
20140319,02,95,10.0,10.0,04/30/15 15:03
20140319,02,99,0.0,250.0,04/30/15 15:03
20140319,02,100,10.0,3.0,04/30/15 15:03
20140319,02,103,0.6,0.0,04/30/15 15:03
20140319,02,111,0.9,0.0,04/30/15 15:03
20140319,02,120,1.8,0.0,04/30/15 15:03
20140319,02,122,1.5,0.0,04/30/15 15:03
20140319,02,150,0.0,100.0,04/30/15 15:03
20140319,02,151,0.0,25.0,04/30/15 15:03
20140319,02,180,0.0,10.0,04/30/15 15:03
20140319,02,195,0.0,205.0,04/30/15 15:03
20140319,02,200,0.0,175.0,04/30/15 15:03
20140319,02,201,0.0,100.0,04/30/15 15:03
20140319,02,275,5.0,0.0,04/30/15 15:03
20140319,02,300,5.0,140.0,04/30/15 15:03
20140319,02,306,0.0,6.0,04/30/15 15:03
20140319,02,346,0.0,6.0,04/30/15 15:03
20140319,02,385,5.0,0.0,04/30/15 15:03
20140319,02,399,2.0,0.0,04/30/15 15:03
20140319,02,426,4.0,0.0,04/30/15 15:03
20140319,02,446,6.0,0.0,04/30/15 15:03
20140319,02,466,8.0,0.0,04/30/15 15:03
20140319,02,486,10.0,0.0,04/30/15 15:03
20140319,02,499,2.0,0.0,04/30/15 15:03
20140319,02,570,5.0,0.0,04/30/15 15:03
20140319,02,599,2.0,0.0,04/30/15 15:03
20140319,02,625,6.0,0.0,04/30/15 15:03
20140319,02,699,2.0,0.0,04/30/15 15:03
20140319,02,999,0.0,3486.6,04/30/15 15:03
20140319,02,1000,0.0,109.0,04/30/15 15:03
20140319,03,-600,0.0,10.0,04/30/15 15:03
20140319,03,-76,0.0,15.0,04/30/15 15:03
20140319,03,-66,0.0,10.0,04/30/15 15:03
20140319,03,-56,0.0,10.0,04/30/15 15:03
20140319,03,-46,0.0,5.0,04/30/15 15:03
20140319,03,-40,0.0,5.0,04/30/15 15:03
20140319,03,-30,0.0,10.0,04/30/15 15:03
20140319,03,-20,0.0,25.0,04/30/15 15:03
20140319,03,-10,0.0,40.0,04/30/15 15:03
20140319,03,-6,0.0,2.0,04/30/15 15:03
20140319,03,-5,198.0,32.0,04/30/15 15:03
20140319,03,-3,0.0,1.5,04/30/15 15:03
20140319,03,-1,0.0,33.2,04/30/15 15:03
20140319,03,0,922.6,27.0,04/30/15 15:03
20140319,03,1,250.0,59.9,04/30/15 15:03
20140319,03,2,0.0,0.8,04/30/15 15:03
20140319,03,3,0.0,428.0,04/30/15 15:03
20140319,03,4,0.0,0.7,04/30/15 15:03
20140319,03,5,437.0,80.0,04/30/15 15:03
20140319,03,6,0.0,87.0,04/30/15 15:03
20140319,03,7,0.0,40.0,04/30/15 15:03
20140319,03,8,0.0,61.0,04/30/15 15:03
20140319,03,9,0.0,55.0,04/30/15 15:03
20140319,03,10,25.0,175.0,04/30/15 15:03
20140319,03,11,0.0,15.0,04/30/15 15:03
20140319,03,12,0.0,93.6,04/30/15 15:03
20140319,03,13,0.0,26.0,04/30/15 15:03
20140319,03,14,0.0,0.0,04/30/15 15:03
20140319,03,15,221.0,177.0,04/30/15 15:03
20140319,03,16,2.0,52.9,04/30/15 15:03
20140319,03,17,1.0,14.9,04/30/15 15:03
20140319,03,18,1.0,27.0,04/30/15 15:03
20140319,03,19,2.0,0.0,04/30/15 15:03
20140319,03,20,39.0,115.0,04/30/15 15:03
20140319,03,21,0.0,0.0,04/30/15 15:03
20140319,03,22,2.0,927.0,04/30/15 15:03
20140319,03,23,44.5,0.0,04/30/15 15:03
20140319,03,24,0.0,18.0,04/30/15 15:03
20140319,03,25,143.6,140.0,04/30/15 15:03
20140319,03,26,31.5,75.0,04/30/15 15:03
20140319,03,27,120.0,10.0,04/30/15 15:03
20140319,03,28,59.0,110.0,04/30/15 15:03
20140319,03,29,0.0,9.5,04/30/15 15:03
20140319,03,30,105.0,60.0,04/30/15 15:03
20140319,03,31,147.5,50.0,04/30/15 15:03
20140319,03,32,365.0,91.8,04/30/15 15:03
20140319,03,33,30.0,0.0,04/30/15 15:03
20140319,03,34,150.0,31.2,04/30/15 15:03
20140319,03,35,110.0,92.0,04/30/15 15:03
20140319,03,36,50.0,78.0,04/30/15 15:03
20140319,03,37,0.0,7.0,04/30/15 15:03
20140319,03,38,25.0,26.5,04/30/15 15:03
20140319,03,39,115.0,25.0,04/30/15 15:03
20140319,03,40,0.0,461.0,04/30/15 15:03
20140319,03,41,0.0,13.5,04/30/15 15:03
20140319,03,42,1.0,0.3,04/30/15 15:03
20140319,03,43,0.3,20.0,04/30/15 15:03
20140319,03,44,0.0,8.0,04/30/15 15:03
20140319,03,45,10.0,0.0,04/30/15 15:03
20140319,03,46,111.9,17.0,04/30/15 15:03
20140319,03,47,27.0,0.0,04/30/15 15:03
20140319,03,48,0.0,0.0,04/30/15 15:03
20140319,03,49,2.0,0.0,04/30/15 15:03
20140319,03,50,2.0,25.0,04/30/15 15:03
20140319,03,51,1.0,2.0,04/30/15 15:03
20140319,03,53,100.0,0.0,04/30/15 15:03
20140319,03,54,2.4,0.0,04/30/15 15:03
20140319,03,55,0.0,185.0,04/30/15 15:03
20140319,03,56,0.0,10.0,04/30/15 15:03
20140319,03,57,3.9,0.0,04/30/15 15:03
20140319,03,59,0.8,0.0,04/30/15 15:03
20140319,03,60,14.3,10.0,04/30/15 15:03
20140319,03,62,1.2,0.0,04/30/15 15:03
20140319,03,66,17.0,0.0,04/30/15 15:03
20140319,03,70,10.0,0.0,04/30/15 15:03
20140319,03,72,8.0,200.0,04/30/15 15:03
20140319,03,73,10.0,0.0,04/30/15 15:03
20140319,03,74,0.0,153.0,04/30/15 15:03
20140319,03,75,10.0,400.0,04/30/15 15:03
20140319,03,80,5.0,0.0,04/30/15 15:03
20140319,03,82,10.0,0.0,04/30/15 15:03
20140319,03,86,10.0,0.0,04/30/15 15:03
20140319,03,87,15.0,0.0,04/30/15 15:03
20140319,03,90,5.0,0.0,04/30/15 15:03
20140319,03,93,0.9,0.0,04/30/15 15:03
20140319,03,95,10.0,10.0,04/30/15 15:03
20140319,03,99,0.0,300.0,04/30/15 15:03
20140319,03,100,10.0,3.0,04/30/15 15:03
20140319,03,104,0.6,0.0,04/30/15 15:03
20140319,03,113,0.9,0.0,04/30/15 15:03
20140319,03,122,1.8,0.0,04/30/15 15:03
20140319,03,124,1.5,0.0,04/30/15 15:03
20140319,03,150,0.0,100.0,04/30/15 15:03
20140319,03,180,0.0,10.0,04/30/15 15:03
20140319,03,185,0.0,205.0,04/30/15 15:03
20140319,03,200,0.0,175.0,04/30/15 15:03
20140319,03,201,0.0,100.0,04/30/15 15:03
20140319,03,204,0.0,25.0,04/30/15 15:03
20140319,03,275,5.0,0.0,04/30/15 15:03
20140319,03,276,0.0,6.0,04/30/15 15:03
20140319,03,300,5.0,340.0,04/30/15 15:03
20140319,03,346,0.0,6.0,04/30/15 15:03
20140319,03,385,5.0,0.0,04/30/15 15:03
20140319,03,399,2.0,0.0,04/30/15 15:03
20140319,03,426,4.0,0.0,04/30/15 15:03
20140319,03,446,6.0,0.0,04/30/15 15:03
20140319,03,466,8.0,0.0,04/30/15 15:03
20140319,03,486,10.0,0.0,04/30/15 15:03
20140319,03,499,2.0,0.0,04/30/15 15:03
20140319,03,570,5.0,0.0,04/30/15 15:03
20140319,03,599,2.0,0.0,04/30/15 15:03
20140319,03,653,6.0,0.0,04/30/15 15:03
20140319,03,699,2.0,0.0,04/30/15 15:03
20140319,03,999,0.0,3482.4,04/30/15 15:03
20140319,03,1000,0.0,109.0,04/30/15 15:03
20140319,04,-600,0.0,10.0,04/30/15 15:03
20140319,04,-76,0.0,15.0,04/30/15 15:03
20140319,04,-66,0.0,10.0,04/30/15 15:03
20140319,04,-56,0.0,10.0,04/30/15 15:03
20140319,04,-46,0.0,5.0,04/30/15 15:03
20140319,04,-40,0.0,5.0,04/30/15 15:03
20140319,04,-30,0.0,10.0,04/30/15 15:03
20140319,04,-20,0.0,25.0,04/30/15 15:03
20140319,04,-10,0.0,40.0,04/30/15 15:03
20140319,04,-6,0.0,3.5,04/30/15 15:03
20140319,04,-5,198.0,32.0,04/30/15 15:03
20140319,04,-1,0.0,34.1,04/30/15 15:03
20140319,04,0,923.5,27.0,04/30/15 15:03
20140319,04,1,250.0,59.0,04/30/15 15:03
20140319,04,2,0.0,1.4,04/30/15 15:03
20140319,04,3,0.0,428.0,04/30/15 15:03
20140319,04,4,0.0,0.1,04/30/15 15:03
20140319,04,5,437.0,80.0,04/30/15 15:03
20140319,04,6,0.0,87.0,04/30/15 15:03
20140319,04,7,0.0,40.0,04/30/15 15:03
20140319,04,8,0.0,61.0,04/30/15 15:03
20140319,04,9,0.0,55.0,04/30/15 15:03
20140319,04,10,25.0,175.1,04/30/15 15:03
20140319,04,11,0.0,15.0,04/30/15 15:03
20140319,04,12,0.0,93.5,04/30/15 15:03
20140319,04,13,0.0,26.0,04/30/15 15:03
20140319,04,14,0.8,0.0,04/30/15 15:03
20140319,04,15,221.0,177.0,04/30/15 15:03
20140319,04,16,1.2,53.3,04/30/15 15:03
20140319,04,17,1.0,14.5,04/30/15 15:03
20140319,04,18,3.0,27.0,04/30/15 15:03
20140319,04,19,4.0,0.0,04/30/15 15:03
20140319,04,20,235.0,115.0,04/30/15 15:03
20140319,04,22,27.5,927.0,04/30/15 15:03
20140319,04,23,19.0,10.0,04/30/15 15:03
20140319,04,24,0.0,8.0,04/30/15 15:03
20140319,04,25,147.1,40.0,04/30/15 15:03
20140319,04,26,28.0,75.0,04/30/15 15:03
20140319,04,27,127.0,10.0,04/30/15 15:03
20140319,04,28,52.0,210.0,04/30/15 15:03
20140319,04,29,46.0,9.5,04/30/15 15:03
20140319,04,30,116.5,60.0,04/30/15 15:03
20140319,04,31,90.0,0.0,04/30/15 15:03
20140319,04,32,315.0,91.8,04/30/15 15:03
20140319,04,33,80.0,50.0,04/30/15 15:03
20140319,04,34,0.0,32.5,04/30/15 15:03
20140319,04,35,260.0,85.0,04/30/15 15:03
20140319,04,36,0.0,69.0,04/30/15 15:03
20140319,04,37,0.0,28.0,04/30/15 15:03
20140319,04,38,75.0,20.0,04/30/15 15:03
20140319,04,39,115.0,26.5,04/30/15 15:03
20140319,04,40,0.0,461.3,04/30/15 15:03
20140319,04,41,0.0,13.5,04/30/15 15:03
20140319,04,42,1.0,23.0,04/30/15 15:03
20140319,04,43,0.3,0.0,04/30/15 15:03
20140319,04,44,0.0,5.0,04/30/15 15:03
20140319,04,45,110.0,0.0,04/30/15 15:03
20140319,04,46,8.6,17.0,04/30/15 15:03
20140319,04,47,29.0,0.0,04/30/15 15:03
20140319,04,48,0.0,0.0,04/30/15 15:03
20140319,04,49,0.0,0.0,04/30/15 15:03
20140319,04,50,2.0,25.0,04/30/15 15:03
20140319,04,51,2.0,2.0,04/30/15 15:03
20140319,04,52,100.0,0.0,04/30/15 15:03
20140319,04,54,1.0,0.0,04/30/15 15:03
20140319,04,55,0.0,185.0,04/30/15 15:03
20140319,04,56,1.5,10.0,04/30/15 15:03
20140319,04,57,0.9,0.0,04/30/15 15:03
20140319,04,59,1.4,0.0,04/30/15 15:03
20140319,04,60,14.5,10.0,04/30/15 15:03
20140319,04,63,3.1,0.0,04/30/15 15:03
20140319,04,66,16.2,0.0,04/30/15 15:03
20140319,04,70,10.0,153.0,04/30/15 15:03
20140319,04,71,2.0,0.0,04/30/15 15:03
20140319,04,72,8.0,200.0,04/30/15 15:03
20140319,04,73,10.0,0.0,04/30/15 15:03
20140319,04,75,10.0,400.0,04/30/15 15:03
20140319,04,80,5.0,0.0,04/30/15 15:03
20140319,04,82,10.0,0.0,04/30/15 15:03
20140319,04,86,10.0,0.0,04/30/15 15:03
20140319,04,87,15.0,0.0,04/30/15 15:03
20140319,04,90,5.0,0.0,04/30/15 15:03
20140319,04,95,10.0,10.0,04/30/15 15:03
20140319,04,96,0.9,0.0,04/30/15 15:03
20140319,04,99,0.0,300.0,04/30/15 15:03
20140319,04,100,10.0,3.0,04/30/15 15:03
20140319,04,109,0.6,0.0,04/30/15 15:03
20140319,04,119,0.9,0.0,04/30/15 15:03
20140319,04,128,1.8,0.0,04/30/15 15:03
20140319,04,131,1.5,0.0,04/30/15 15:03
20140319,04,150,0.0,100.0,04/30/15 15:03
20140319,04,174,0.0,205.0,04/30/15 15:03
20140319,04,180,0.0,10.0,04/30/15 15:03
20140319,04,200,0.0,175.0,04/30/15 15:03
20140319,04,201,0.0,100.0,04/30/15 15:03
20140319,04,237,0.0,6.0,04/30/15 15:03
20140319,04,265,0.0,25.0,04/30/15 15:03
20140319,04,275,5.0,0.0,04/30/15 15:03
20140319,04,300,5.0,540.0,04/30/15 15:03
20140319,04,346,0.0,6.0,04/30/15 15:03
20140319,04,385,5.0,0.0,04/30/15 15:03
20140319,04,399,2.0,0.0,04/30/15 15:03
20140319,04,426,4.0,0.0,04/30/15 15:03
20140319,04,446,6.0,0.0,04/30/15 15:03
20140319,04,466,8.0,0.0,04/30/15 15:03
20140319,04,486,10.0,0.0,04/30/15 15:03
20140319,04,499,2.0,0.0,04/30/15 15:03
20140319,04,570,5.0,0.0,04/30/15 15:03
20140319,04,599,2.0,0.0,04/30/15 15:03
20140319,04,696,6.0,0.0,04/30/15 15:03
20140319,04,699,2.0,0.0,04/30/15 15:03
20140319,04,999,0.0,3493.1,04/30/15 15:03
20140319,04,1000,0.0,109.0,04/30/15 15:03
20140319,05,-600,0.0,10.0,04/30/15 15:03
20140319,05,-76,0.0,15.0,04/30/15 15:03
20140319,05,-66,0.0,10.0,04/30/15 15:03
20140319,05,-56,0.0,10.0,04/30/15 15:03
20140319,05,-49,0.0,10.0,04/30/15 15:03
20140319,05,-46,0.0,5.0,04/30/15 15:03
20140319,05,-40,0.0,5.0,04/30/15 15:03
20140319,05,-30,0.0,10.0,04/30/15 15:03
20140319,05,-20,0.0,25.0,04/30/15 15:03
20140319,05,-10,0.0,41.5,04/30/15 15:03
20140319,05,-6,0.0,2.0,04/30/15 15:03
20140319,05,-5,198.0,32.9,04/30/15 15:03
20140319,05,-1,0.0,33.2,04/30/15 15:03
20140319,05,0,926.4,27.6,04/30/15 15:03
20140319,05,1,250.0,59.1,04/30/15 15:03
20140319,05,3,0.0,428.8,04/30/15 15:03
20140319,05,5,437.0,80.0,04/30/15 15:03
20140319,05,6,0.0,87.0,04/30/15 15:03
20140319,05,7,0.0,40.0,04/30/15 15:03
20140319,05,8,0.0,61.0,04/30/15 15:03
20140319,05,9,0.0,55.1,04/30/15 15:03
20140319,05,10,25.0,177.5,04/30/15 15:03
20140319,05,11,0.0,15.0,04/30/15 15:03
20140319,05,12,0.0,41.0,04/30/15 15:03
20140319,05,13,0.0,77.5,04/30/15 15:03
20140319,05,15,221.0,178.4,04/30/15 15:03
20140319,05,16,0.0,0.9,04/30/15 15:03
20140319,05,17,0.8,64.0,04/30/15 15:03
20140319,05,18,0.0,27.0,04/30/15 15:03
20140319,05,19,3.2,0.0,04/30/15 15:03
20140319,05,20,239.0,65.0,04/30/15 15:03
20140319,05,21,2.0,50.0,04/30/15 15:03
20140319,05,22,0.0,927.0,04/30/15 15:03
20140319,05,23,2.0,0.0,04/30/15 15:03
20140319,05,24,2.0,8.0,04/30/15 15:03
20140319,05,25,145.6,50.0,04/30/15 15:03
20140319,05,26,19.0,75.0,04/30/15 15:03
20140319,05,27,1.5,110.0,04/30/15 15:03
20140319,05,28,133.5,110.0,04/30/15 15:03
20140319,05,29,38.0,9.5,04/30/15 15:03
20140319,05,30,57.0,51.0,04/30/15 15:03
20140319,05,31,38.4,7.0,04/30/15 15:03
20140319,05,32,466.0,57.0,04/30/15 15:03
20140319,05,33,56.0,9.8,04/30/15 15:03
20140319,05,34,140.1,21.0,04/30/15 15:03
20140319,05,35,144.0,78.0,04/30/15 15:03
20140319,05,36,100.0,97.0,04/30/15 15:03
20140319,05,37,0.0,17.0,04/30/15 15:03
20140319,05,38,25.0,34.0,04/30/15 15:03
20140319,05,39,250.0,54.3,04/30/15 15:03
20140319,05,40,0.0,475.5,04/30/15 15:03
20140319,05,41,4.0,26.0,04/30/15 15:03
20140319,05,42,7.0,2.5,04/30/15 15:03
20140319,05,43,4.0,0.0,04/30/15 15:03
20140319,05,44,0.0,11.5,04/30/15 15:03
20140319,05,45,10.0,3.0,04/30/15 15:03
20140319,05,46,3.6,17.0,04/30/15 15:03
20140319,05,47,25.0,26.5,04/30/15 15:03
20140319,05,48,100.1,0.0,04/30/15 15:03
20140319,05,49,4.0,0.0,04/30/15 15:03
20140319,05,50,0.7,25.0,04/30/15 15:03
20140319,05,51,0.0,2.0,04/30/15 15:03
20140319,05,52,2.0,0.0,04/30/15 15:03
20140319,05,53,2.0,0.0,04/30/15 15:03
20140319,05,55,0.0,185.0,04/30/15 15:03
20140319,05,56,100.0,10.0,04/30/15 15:03
20140319,05,57,1.0,0.0,04/30/15 15:03
20140319,05,60,13.5,10.0,04/30/15 15:03
20140319,05,63,2.5,0.0,04/30/15 15:03
20140319,05,65,0.9,0.0,04/30/15 15:03
20140319,05,66,15.0,0.0,04/30/15 15:03
20140319,05,68,1.4,0.0,04/30/15 15:03
20140319,05,70,10.0,0.0,04/30/15 15:03
20140319,05,72,8.0,200.0,04/30/15 15:03
20140319,05,73,12.3,153.0,04/30/15 15:03
20140319,05,75,10.8,0.0,04/30/15 15:03
20140319,05,80,6.2,0.0,04/30/15 15:03
20140319,05,82,10.0,0.0,04/30/15 15:03
20140319,05,85,0.0,400.0,04/30/15 15:03
20140319,05,86,12.0,0.0,04/30/15 15:03
20140319,05,87,15.0,0.0,04/30/15 15:03
