BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170509,01,-200,11.9,0.0,10/01/17 00:01
20170509,01,-75,0.0,2.0,10/01/17 00:01
20170509,01,-60,0.0,50.0,10/01/17 00:01
20170509,01,-50,0.0,2.0,10/01/17 00:01
20170509,01,-31,0.0,20.0,10/01/17 00:01
20170509,01,-30,0.0,50.0,10/01/17 00:01
20170509,01,-28,4.0,17.0,10/01/17 00:01
20170509,01,-27,0.0,10.0,10/01/17 00:01
20170509,01,-25,0.4,24.0,10/01/17 00:01
20170509,01,-24,0.0,1.2,10/01/17 00:01
20170509,01,-23,0.0,1.3,10/01/17 00:01
20170509,01,-22,0.0,2.0,10/01/17 00:01
20170509,01,-21,0.0,1.2,10/01/17 00:01
20170509,01,-20,0.0,54.3,10/01/17 00:01
20170509,01,-19,0.0,1.2,10/01/17 00:01
20170509,01,-18,0.0,1.3,10/01/17 00:01
20170509,01,-16,0.0,1.2,10/01/17 00:01
20170509,01,-15,0.0,37.3,10/01/17 00:01
20170509,01,-14,0.0,1.2,10/01/17 00:01
20170509,01,-13,1.2,0.0,10/01/17 00:01
20170509,01,-12,374.0,1.3,10/01/17 00:01
20170509,01,-11,1.3,1.2,10/01/17 00:01
20170509,01,-10,6.0,53.3,10/01/17 00:01
20170509,01,-9,1.2,25.0,10/01/17 00:01
20170509,01,-8,1.3,1.2,10/01/17 00:01
20170509,01,-7,0.0,1.3,10/01/17 00:01
20170509,01,-6,1.2,1.2,10/01/17 00:01
20170509,01,-5,3.0,35.1,10/01/17 00:01
20170509,01,-4,1.3,25.0,10/01/17 00:01
20170509,01,-3,1.2,1.2,10/01/17 00:01
20170509,01,-2,1.2,1.3,10/01/17 00:01
20170509,01,-1,3.7,31.2,10/01/17 00:01
20170509,01,0,2094.7,50.1,10/01/17 00:01
20170509,01,1,74.3,33.3,10/01/17 00:01
20170509,01,2,107.4,12.0,10/01/17 00:01
20170509,01,3,32.2,20.0,10/01/17 00:01
20170509,01,4,24.6,17.0,10/01/17 00:01
20170509,01,5,1137.7,77.3,10/01/17 00:01
20170509,01,6,26.4,68.1,10/01/17 00:01
20170509,01,7,87.5,14.5,10/01/17 00:01
20170509,01,8,23.6,21.3,10/01/17 00:01
20170509,01,9,25.8,46.2,10/01/17 00:01
20170509,01,10,50.9,135.3,10/01/17 00:01
20170509,01,11,29.4,55.0,10/01/17 00:01
20170509,01,12,25.0,122.2,10/01/17 00:01
20170509,01,13,37.4,233.5,10/01/17 00:01
20170509,01,14,30.4,57.4,10/01/17 00:01
20170509,01,15,40.8,222.0,10/01/17 00:01
20170509,01,16,45.1,345.4,10/01/17 00:01
20170509,01,17,219.6,367.7,10/01/17 00:01
20170509,01,18,162.3,241.7,10/01/17 00:01
20170509,01,19,301.9,82.5,10/01/17 00:01
20170509,01,20,1193.1,173.2,10/01/17 00:01
20170509,01,21,609.3,140.2,10/01/17 00:01
20170509,01,22,291.2,577.3,10/01/17 00:01
20170509,01,23,344.1,230.5,10/01/17 00:01
20170509,01,24,190.2,260.8,10/01/17 00:01
20170509,01,25,431.0,557.2,10/01/17 00:01
20170509,01,26,132.3,192.0,10/01/17 00:01
20170509,01,27,274.1,87.7,10/01/17 00:01
20170509,01,28,33.8,81.6,10/01/17 00:01
20170509,01,29,136.2,30.5,10/01/17 00:01
20170509,01,30,261.6,27.1,10/01/17 00:01
20170509,01,31,45.0,44.6,10/01/17 00:01
20170509,01,32,48.2,33.0,10/01/17 00:01
20170509,01,33,19.2,61.3,10/01/17 00:01
20170509,01,34,8.8,0.0,10/01/17 00:01
20170509,01,35,15.8,18.0,10/01/17 00:01
20170509,01,36,48.8,0.0,10/01/17 00:01
20170509,01,37,11.9,25.5,10/01/17 00:01
20170509,01,38,2.4,8.0,10/01/17 00:01
20170509,01,39,113.6,25.0,10/01/17 00:01
20170509,01,40,6.2,0.0,10/01/17 00:01
20170509,01,41,0.7,0.0,10/01/17 00:01
20170509,01,42,2.0,10.0,10/01/17 00:01
20170509,01,43,0.0,5.0,10/01/17 00:01
20170509,01,44,2.6,24.5,10/01/17 00:01
20170509,01,45,71.1,803.0,10/01/17 00:01
20170509,01,46,136.0,0.0,10/01/17 00:01
20170509,01,47,16.5,6.0,10/01/17 00:01
20170509,01,48,23.4,0.0,10/01/17 00:01
20170509,01,49,6.6,0.0,10/01/17 00:01
20170509,01,50,28.3,160.0,10/01/17 00:01
20170509,01,52,0.6,0.0,10/01/17 00:01
20170509,01,53,0.0,6.0,10/01/17 00:01
20170509,01,55,6.1,30.0,10/01/17 00:01
20170509,01,58,5.0,6.0,10/01/17 00:01
20170509,01,59,0.0,3.0,10/01/17 00:01
20170509,01,61,0.1,10.0,10/01/17 00:01
20170509,01,62,0.0,2.0,10/01/17 00:01
20170509,01,66,0.0,9.0,10/01/17 00:01
20170509,01,70,5.0,0.0,10/01/17 00:01
20170509,01,71,0.0,3.0,10/01/17 00:01
20170509,01,72,0.0,4.0,10/01/17 00:01
20170509,01,75,6.0,50.0,10/01/17 00:01
20170509,01,80,10.0,0.0,10/01/17 00:01
20170509,01,90,12.0,0.0,10/01/17 00:01
20170509,01,91,3.0,0.0,10/01/17 00:01
20170509,01,98,0.0,18.0,10/01/17 00:01
20170509,01,100,14.0,3.0,10/01/17 00:01
20170509,01,125,8.0,26.0,10/01/17 00:01
20170509,01,135,0.0,28.0,10/01/17 00:01
20170509,01,140,5.0,24.0,10/01/17 00:01
20170509,01,175,4.0,0.0,10/01/17 00:01
20170509,01,197,3.0,0.0,10/01/17 00:01
20170509,01,200,0.0,41.0,10/01/17 00:01
20170509,01,213,3.0,0.0,10/01/17 00:01
20170509,01,217,3.0,0.0,10/01/17 00:01
20170509,01,218,6.0,0.0,10/01/17 00:01
20170509,01,219,6.0,0.0,10/01/17 00:01
20170509,01,225,7.0,0.0,10/01/17 00:01
20170509,01,255,0.0,253.0,10/01/17 00:01
20170509,01,325,4.0,0.0,10/01/17 00:01
20170509,01,400,0.0,0.4,10/01/17 00:01
20170509,01,425,2.0,0.0,10/01/17 00:01
20170509,01,475,2.0,0.0,10/01/17 00:01
20170509,01,625,2.0,0.0,10/01/17 00:01
20170509,01,999,0.0,1773.9,10/01/17 00:01
20170509,01,1000,0.0,51.5,10/01/17 00:01
20170509,02,-75,0.0,2.0,10/01/17 00:01
20170509,02,-60,0.0,50.0,10/01/17 00:01
20170509,02,-50,0.0,2.0,10/01/17 00:01
20170509,02,-31,0.0,20.0,10/01/17 00:01
20170509,02,-30,0.0,50.0,10/01/17 00:01
20170509,02,-28,4.0,17.0,10/01/17 00:01
20170509,02,-27,0.0,10.0,10/01/17 00:01
20170509,02,-25,0.0,24.0,10/01/17 00:01
20170509,02,-22,0.0,3.2,10/01/17 00:01
20170509,02,-21,0.0,1.3,10/01/17 00:01
20170509,02,-20,0.0,54.2,10/01/17 00:01
20170509,02,-19,0.0,1.3,10/01/17 00:01
20170509,02,-18,0.0,1.2,10/01/17 00:01
20170509,02,-16,0.0,1.3,10/01/17 00:01
20170509,02,-15,0.0,37.2,10/01/17 00:01
20170509,02,-14,0.0,1.3,10/01/17 00:01
20170509,02,-13,0.0,1.2,10/01/17 00:01
20170509,02,-12,375.2,1.3,10/01/17 00:01
20170509,02,-10,7.3,53.2,10/01/17 00:01
20170509,02,-9,1.2,26.3,10/01/17 00:01
20170509,02,-8,0.0,1.2,10/01/17 00:01
20170509,02,-7,1.3,1.3,10/01/17 00:01
20170509,02,-6,1.2,0.0,10/01/17 00:01
20170509,02,-5,3.0,35.0,10/01/17 00:01
20170509,02,-4,1.3,26.3,10/01/17 00:01
20170509,02,-3,0.0,1.2,10/01/17 00:01
20170509,02,-2,2.4,3.8,10/01/17 00:01
20170509,02,-1,3.7,31.2,10/01/17 00:01
20170509,02,0,2036.7,47.6,10/01/17 00:01
20170509,02,1,75.5,33.3,10/01/17 00:01
20170509,02,2,50.9,12.0,10/01/17 00:01
20170509,02,3,38.4,29.0,10/01/17 00:01
20170509,02,4,31.1,16.9,10/01/17 00:01
20170509,02,5,1109.4,75.3,10/01/17 00:01
20170509,02,6,23.9,65.0,10/01/17 00:01
20170509,02,7,77.1,7.5,10/01/17 00:01
20170509,02,8,30.4,41.0,10/01/17 00:01
20170509,02,9,29.0,45.0,10/01/17 00:01
20170509,02,10,35.2,113.0,10/01/17 00:01
20170509,02,11,37.9,55.0,10/01/17 00:01
20170509,02,12,26.4,123.4,10/01/17 00:01
20170509,02,13,40.4,236.6,10/01/17 00:01
20170509,02,14,25.0,209.2,10/01/17 00:01
20170509,02,15,56.6,72.9,10/01/17 00:01
20170509,02,16,177.6,263.3,10/01/17 00:01
20170509,02,17,135.5,76.8,10/01/17 00:01
20170509,02,18,175.6,773.7,10/01/17 00:01
20170509,02,19,306.2,388.2,10/01/17 00:01
20170509,02,20,897.8,90.0,10/01/17 00:01
20170509,02,21,282.3,156.5,10/01/17 00:01
20170509,02,22,404.6,586.1,10/01/17 00:01
20170509,02,23,232.1,246.6,10/01/17 00:01
20170509,02,24,299.0,381.3,10/01/17 00:01
20170509,02,25,636.0,277.3,10/01/17 00:01
20170509,02,26,370.9,217.1,10/01/17 00:01
20170509,02,27,80.6,94.4,10/01/17 00:01
20170509,02,28,24.1,64.8,10/01/17 00:01
20170509,02,29,36.8,27.0,10/01/17 00:01
20170509,02,30,36.3,32.7,10/01/17 00:01
20170509,02,31,49.0,34.5,10/01/17 00:01
20170509,02,32,58.4,35.0,10/01/17 00:01
20170509,02,33,7.8,60.0,10/01/17 00:01
20170509,02,34,1.9,0.0,10/01/17 00:01
20170509,02,35,38.7,18.0,10/01/17 00:01
20170509,02,36,38.7,8.0,10/01/17 00:01
20170509,02,37,1.2,25.5,10/01/17 00:01
20170509,02,38,101.7,0.0,10/01/17 00:01
20170509,02,39,5.3,15.0,10/01/17 00:01
20170509,02,40,3.8,20.0,10/01/17 00:01
20170509,02,41,1.8,0.0,10/01/17 00:01
20170509,02,43,1.5,155.0,10/01/17 00:01
20170509,02,44,9.6,24.5,10/01/17 00:01
20170509,02,45,131.4,150.0,10/01/17 00:01
20170509,02,46,76.0,3.0,10/01/17 00:01
20170509,02,47,22.5,6.0,10/01/17 00:01
20170509,02,49,29.5,0.0,10/01/17 00:01
20170509,02,50,4.0,300.0,10/01/17 00:01
20170509,02,52,0.0,10.0,10/01/17 00:01
20170509,02,53,3.7,6.0,10/01/17 00:01
20170509,02,55,0.0,30.0,10/01/17 00:01
20170509,02,57,5.0,0.0,10/01/17 00:01
20170509,02,58,0.0,3.0,10/01/17 00:01
20170509,02,59,0.0,3.0,10/01/17 00:01
20170509,02,60,0.1,3.0,10/01/17 00:01
20170509,02,62,0.0,2.0,10/01/17 00:01
20170509,02,64,0.0,10.0,10/01/17 00:01
20170509,02,66,0.0,9.0,10/01/17 00:01
20170509,02,70,5.0,0.0,10/01/17 00:01
20170509,02,72,0.0,4.0,10/01/17 00:01
20170509,02,73,0.0,3.0,10/01/17 00:01
20170509,02,75,6.0,0.0,10/01/17 00:01
20170509,02,77,0.0,150.0,10/01/17 00:01
20170509,02,80,5.0,0.0,10/01/17 00:01
20170509,02,89,6.0,0.0,10/01/17 00:01
20170509,02,90,9.0,0.0,10/01/17 00:01
20170509,02,98,0.0,18.0,10/01/17 00:01
20170509,02,99,0.0,100.0,10/01/17 00:01
20170509,02,100,14.0,3.0,10/01/17 00:01
20170509,02,125,8.0,26.0,10/01/17 00:01
20170509,02,135,0.0,28.0,10/01/17 00:01
20170509,02,139,5.0,0.0,10/01/17 00:01
20170509,02,140,0.0,24.0,10/01/17 00:01
20170509,02,175,4.0,0.0,10/01/17 00:01
20170509,02,196,3.0,0.0,10/01/17 00:01
20170509,02,200,0.0,41.0,10/01/17 00:01
20170509,02,212,3.0,0.0,10/01/17 00:01
20170509,02,217,9.0,0.0,10/01/17 00:01
20170509,02,218,6.0,0.0,10/01/17 00:01
20170509,02,224,3.0,0.0,10/01/17 00:01
20170509,02,225,4.0,0.0,10/01/17 00:01
20170509,02,255,0.0,253.0,10/01/17 00:01
20170509,02,325,4.0,0.0,10/01/17 00:01
20170509,02,425,2.0,0.0,10/01/17 00:01
20170509,02,475,2.0,0.0,10/01/17 00:01
20170509,02,625,2.0,0.0,10/01/17 00:01
20170509,02,999,0.0,1773.9,10/01/17 00:01
20170509,02,1000,0.0,55.0,10/01/17 00:01
20170509,03,-200,7.7,0.0,10/01/17 00:01
20170509,03,-127,4.0,0.0,10/01/17 00:01
20170509,03,-76,0.0,2.0,10/01/17 00:01
20170509,03,-60,0.0,50.0,10/01/17 00:01
20170509,03,-51,0.0,2.0,10/01/17 00:01
20170509,03,-31,0.0,20.0,10/01/17 00:01
20170509,03,-30,0.0,50.0,10/01/17 00:01
20170509,03,-28,4.0,17.0,10/01/17 00:01
20170509,03,-27,0.0,10.0,10/01/17 00:01
20170509,03,-26,0.0,2.0,10/01/17 00:01
20170509,03,-25,0.0,22.0,10/01/17 00:01
20170509,03,-22,0.0,2.0,10/01/17 00:01
20170509,03,-21,0.0,1.2,10/01/17 00:01
20170509,03,-20,0.0,54.3,10/01/17 00:01
20170509,03,-19,0.0,1.2,10/01/17 00:01
20170509,03,-18,0.0,1.3,10/01/17 00:01
20170509,03,-17,0.0,1.2,10/01/17 00:01
20170509,03,-16,0.0,1.3,10/01/17 00:01
20170509,03,-15,0.0,36.0,10/01/17 00:01
20170509,03,-14,0.0,1.2,10/01/17 00:01
20170509,03,-13,0.0,1.3,10/01/17 00:01
20170509,03,-12,374.0,1.2,10/01/17 00:01
20170509,03,-11,1.2,1.3,10/01/17 00:01
20170509,03,-10,7.3,53.2,10/01/17 00:01
20170509,03,-9,0.0,26.3,10/01/17 00:01
20170509,03,-8,1.2,1.2,10/01/17 00:01
20170509,03,-7,1.3,0.0,10/01/17 00:01
20170509,03,-6,0.0,1.3,10/01/17 00:01
20170509,03,-5,4.2,35.0,10/01/17 00:01
20170509,03,-4,1.3,26.3,10/01/17 00:01
20170509,03,-3,0.0,1.2,10/01/17 00:01
20170509,03,-2,10.4,3.8,10/01/17 00:01
20170509,03,-1,3.7,33.2,10/01/17 00:01
20170509,03,0,2123.3,45.6,10/01/17 00:01
20170509,03,1,75.5,33.3,10/01/17 00:01
20170509,03,2,26.9,12.0,10/01/17 00:01
20170509,03,3,44.7,22.0,10/01/17 00:01
20170509,03,4,32.3,16.9,10/01/17 00:01
20170509,03,5,1075.2,75.3,10/01/17 00:01
20170509,03,6,28.8,85.0,10/01/17 00:01
20170509,03,7,80.8,14.5,10/01/17 00:01
20170509,03,8,30.3,21.0,10/01/17 00:01
20170509,03,9,27.7,45.0,10/01/17 00:01
20170509,03,10,52.4,156.0,10/01/17 00:01
20170509,03,11,33.6,95.0,10/01/17 00:01
20170509,03,12,33.8,140.2,10/01/17 00:01
20170509,03,13,34.8,321.6,10/01/17 00:01
20170509,03,14,45.6,253.4,10/01/17 00:01
20170509,03,15,47.7,124.0,10/01/17 00:01
20170509,03,16,234.5,224.2,10/01/17 00:01
20170509,03,17,135.1,207.8,10/01/17 00:01
20170509,03,18,247.0,109.7,10/01/17 00:01
20170509,03,19,525.9,131.3,10/01/17 00:01
20170509,03,20,876.9,107.5,10/01/17 00:01
20170509,03,21,434.0,133.0,10/01/17 00:01
20170509,03,22,352.1,562.1,10/01/17 00:01
20170509,03,23,254.6,267.3,10/01/17 00:01
20170509,03,24,298.7,282.8,10/01/17 00:01
20170509,03,25,321.1,235.0,10/01/17 00:01
20170509,03,26,356.5,196.1,10/01/17 00:01
20170509,03,27,60.7,128.7,10/01/17 00:01
20170509,03,28,26.0,108.5,10/01/17 00:01
20170509,03,29,29.9,52.0,10/01/17 00:01
20170509,03,30,41.9,43.7,10/01/17 00:01
20170509,03,31,69.3,36.5,10/01/17 00:01
20170509,03,32,39.6,35.0,10/01/17 00:01
20170509,03,33,1.2,60.0,10/01/17 00:01
20170509,03,34,31.3,0.0,10/01/17 00:01
20170509,03,35,27.1,26.0,10/01/17 00:01
20170509,03,36,106.2,0.0,10/01/17 00:01
20170509,03,37,1.1,25.5,10/01/17 00:01
20170509,03,38,6.3,0.0,10/01/17 00:01
20170509,03,39,0.5,25.0,10/01/17 00:01
20170509,03,40,4.5,0.0,10/01/17 00:01
20170509,03,41,0.6,10.0,10/01/17 00:01
20170509,03,42,1.3,0.0,10/01/17 00:01
20170509,03,43,1.5,155.0,10/01/17 00:01
20170509,03,44,129.5,24.5,10/01/17 00:01
20170509,03,45,86.0,150.0,10/01/17 00:01
20170509,03,46,12.9,0.0,10/01/17 00:01
20170509,03,47,9.8,9.0,10/01/17 00:01
20170509,03,48,27.0,0.0,10/01/17 00:01
20170509,03,49,6.5,0.0,10/01/17 00:01
20170509,03,50,0.0,300.0,10/01/17 00:01
20170509,03,52,0.0,10.0,10/01/17 00:01
20170509,03,53,3.7,6.0,10/01/17 00:01
20170509,03,55,0.0,30.0,10/01/17 00:01
20170509,03,57,5.0,0.0,10/01/17 00:01
20170509,03,58,0.0,3.0,10/01/17 00:01
20170509,03,59,0.0,3.0,10/01/17 00:01
20170509,03,60,0.1,3.0,10/01/17 00:01
20170509,03,62,0.0,2.0,10/01/17 00:01
20170509,03,64,0.0,10.0,10/01/17 00:01
20170509,03,66,0.0,9.0,10/01/17 00:01
20170509,03,70,5.0,0.0,10/01/17 00:01
20170509,03,73,0.0,4.0,10/01/17 00:01
20170509,03,74,6.0,3.0,10/01/17 00:01
20170509,03,77,0.0,300.0,10/01/17 00:01
20170509,03,80,5.0,0.0,10/01/17 00:01
20170509,03,89,15.0,0.0,10/01/17 00:01
20170509,03,98,0.0,18.0,10/01/17 00:01
20170509,03,99,4.0,200.0,10/01/17 00:01
20170509,03,100,10.0,3.0,10/01/17 00:01
20170509,03,124,8.0,0.0,10/01/17 00:01
20170509,03,125,0.0,26.0,10/01/17 00:01
20170509,03,135,0.0,28.0,10/01/17 00:01
20170509,03,139,5.0,0.0,10/01/17 00:01
20170509,03,140,0.0,24.0,10/01/17 00:01
20170509,03,174,4.0,0.0,10/01/17 00:01
20170509,03,195,3.0,0.0,10/01/17 00:01
20170509,03,200,0.0,43.0,10/01/17 00:01
20170509,03,211,3.0,0.0,10/01/17 00:01
20170509,03,216,9.0,0.0,10/01/17 00:01
20170509,03,217,6.0,0.0,10/01/17 00:01
20170509,03,223,3.0,0.0,10/01/17 00:01
20170509,03,224,4.0,0.0,10/01/17 00:01
20170509,03,255,0.0,253.0,10/01/17 00:01
20170509,03,324,4.0,0.0,10/01/17 00:01
20170509,03,424,2.0,0.0,10/01/17 00:01
20170509,03,474,2.0,0.0,10/01/17 00:01
20170509,03,624,2.0,0.0,10/01/17 00:01
20170509,03,889,0.0,8.8,10/01/17 00:01
20170509,03,999,0.0,1773.9,10/01/17 00:01
20170509,03,1000,0.0,55.0,10/01/17 00:01
20170509,04,-200,17.8,0.0,10/01/17 00:01
20170509,04,-76,0.0,2.0,10/01/17 00:01
20170509,04,-60,0.0,50.0,10/01/17 00:01
20170509,04,-51,0.0,2.0,10/01/17 00:01
20170509,04,-31,0.0,20.0,10/01/17 00:01
20170509,04,-30,0.0,50.0,10/01/17 00:01
20170509,04,-28,4.0,17.0,10/01/17 00:01
20170509,04,-27,0.0,10.0,10/01/17 00:01
20170509,04,-26,0.0,2.0,10/01/17 00:01
20170509,04,-25,0.0,22.0,10/01/17 00:01
20170509,04,-22,0.0,2.0,10/01/17 00:01
20170509,04,-21,0.0,1.2,10/01/17 00:01
20170509,04,-20,0.0,54.3,10/01/17 00:01
20170509,04,-19,0.0,1.2,10/01/17 00:01
20170509,04,-18,0.0,1.3,10/01/17 00:01
20170509,04,-16,0.0,1.2,10/01/17 00:01
20170509,04,-15,0.0,37.3,10/01/17 00:01
20170509,04,-14,0.0,1.2,10/01/17 00:01
20170509,04,-13,0.0,1.3,10/01/17 00:01
20170509,04,-12,374.0,1.2,10/01/17 00:01
20170509,04,-11,1.2,1.3,10/01/17 00:01
20170509,04,-10,7.3,53.2,10/01/17 00:01
20170509,04,-9,0.0,26.3,10/01/17 00:01
20170509,04,-8,1.2,0.0,10/01/17 00:01
20170509,04,-7,1.3,1.2,10/01/17 00:01
20170509,04,-6,0.0,1.3,10/01/17 00:01
20170509,04,-5,4.2,37.0,10/01/17 00:01
20170509,04,-4,1.3,26.3,10/01/17 00:01
20170509,04,-3,8.0,3.7,10/01/17 00:01
20170509,04,-2,7.2,1.3,10/01/17 00:01
20170509,04,-1,4.9,33.2,10/01/17 00:01
20170509,04,0,2266.6,45.6,10/01/17 00:01
20170509,04,1,76.7,33.3,10/01/17 00:01
20170509,04,2,59.7,12.0,10/01/17 00:01
20170509,04,3,35.9,30.9,10/01/17 00:01
20170509,04,4,31.1,35.0,10/01/17 00:01
20170509,04,5,1096.4,25.3,10/01/17 00:01
20170509,04,6,31.3,65.0,10/01/17 00:01
20170509,04,7,78.8,7.5,10/01/17 00:01
20170509,04,8,35.2,20.0,10/01/17 00:01
20170509,04,9,37.8,45.0,10/01/17 00:01
20170509,04,10,40.5,253.0,10/01/17 00:01
20170509,04,11,36.2,5.0,10/01/17 00:01
20170509,04,12,29.7,170.0,10/01/17 00:01
20170509,04,13,36.4,196.6,10/01/17 00:01
20170509,04,14,30.1,257.9,10/01/17 00:01
20170509,04,15,69.2,20.6,10/01/17 00:01
20170509,04,16,323.3,344.3,10/01/17 00:01
20170509,04,17,152.5,82.8,10/01/17 00:01
20170509,04,18,253.7,423.8,10/01/17 00:01
20170509,04,19,551.9,75.2,10/01/17 00:01
20170509,04,20,894.1,203.3,10/01/17 00:01
20170509,04,21,455.7,130.0,10/01/17 00:01
20170509,04,22,237.4,502.6,10/01/17 00:01
20170509,04,23,328.2,322.2,10/01/17 00:01
20170509,04,24,223.5,276.4,10/01/17 00:01
20170509,04,25,73.5,175.5,10/01/17 00:01
20170509,04,26,262.1,220.0,10/01/17 00:01
20170509,04,27,148.3,164.8,10/01/17 00:01
20170509,04,28,30.6,90.5,10/01/17 00:01
20170509,04,29,21.7,67.0,10/01/17 00:01
20170509,04,30,29.5,56.2,10/01/17 00:01
20170509,04,31,51.1,41.0,10/01/17 00:01
20170509,04,32,35.0,32.0,10/01/17 00:01
20170509,04,33,16.8,60.0,10/01/17 00:01
20170509,04,34,41.9,8.0,10/01/17 00:01
20170509,04,35,103.8,18.0,10/01/17 00:01
20170509,04,36,10.0,0.0,10/01/17 00:01
20170509,04,37,6.3,22.5,10/01/17 00:01
20170509,04,38,1.6,10.0,10/01/17 00:01
20170509,04,39,1.2,15.0,10/01/17 00:01
20170509,04,40,3.3,0.0,10/01/17 00:01
20170509,04,41,1.9,15.0,10/01/17 00:01
20170509,04,43,64.5,155.0,10/01/17 00:01
20170509,04,44,141.5,24.5,10/01/17 00:01
20170509,04,45,23.0,150.0,10/01/17 00:01
20170509,04,46,9.2,0.0,10/01/17 00:01
20170509,04,47,7.5,9.0,10/01/17 00:01
20170509,04,48,21.0,0.0,10/01/17 00:01
20170509,04,49,6.5,0.0,10/01/17 00:01
20170509,04,50,0.0,300.0,10/01/17 00:01
20170509,04,53,3.7,16.0,10/01/17 00:01
20170509,04,55,0.0,30.0,10/01/17 00:01
20170509,04,56,5.0,0.0,10/01/17 00:01
20170509,04,58,0.0,3.0,10/01/17 00:01
20170509,04,59,0.0,3.0,10/01/17 00:01
20170509,04,60,0.1,0.0,10/01/17 00:01
20170509,04,61,0.0,3.0,10/01/17 00:01
20170509,04,62,0.0,2.0,10/01/17 00:01
20170509,04,65,0.0,10.0,10/01/17 00:01
20170509,04,66,0.0,9.0,10/01/17 00:01
20170509,04,73,0.0,4.0,10/01/17 00:01
20170509,04,74,6.0,0.0,10/01/17 00:01
20170509,04,75,0.0,3.0,10/01/17 00:01
20170509,04,77,0.0,300.0,10/01/17 00:01
20170509,04,88,15.0,0.0,10/01/17 00:01
20170509,04,98,0.0,18.0,10/01/17 00:01
20170509,04,99,4.0,200.0,10/01/17 00:01
20170509,04,100,10.0,3.0,10/01/17 00:01
20170509,04,124,8.0,0.0,10/01/17 00:01
20170509,04,125,0.0,26.0,10/01/17 00:01
20170509,04,135,0.0,28.0,10/01/17 00:01
20170509,04,138,5.0,0.0,10/01/17 00:01
20170509,04,140,0.0,24.0,10/01/17 00:01
20170509,04,174,4.0,0.0,10/01/17 00:01
20170509,04,195,3.0,0.0,10/01/17 00:01
20170509,04,200,0.0,42.0,10/01/17 00:01
20170509,04,211,3.0,0.0,10/01/17 00:01
20170509,04,215,3.0,0.0,10/01/17 00:01
20170509,04,216,12.0,0.0,10/01/17 00:01
20170509,04,223,3.0,0.0,10/01/17 00:01
20170509,04,224,4.0,0.0,10/01/17 00:01
20170509,04,255,0.0,253.0,10/01/17 00:01
20170509,04,324,4.0,0.0,10/01/17 00:01
20170509,04,424,2.0,0.0,10/01/17 00:01
20170509,04,474,2.0,0.0,10/01/17 00:01
20170509,04,624,2.0,0.0,10/01/17 00:01
20170509,04,999,0.0,1773.9,10/01/17 00:01
20170509,04,1000,0.0,49.2,10/01/17 00:01
20170509,05,-76,0.0,2.0,10/01/17 00:01
20170509,05,-60,0.0,50.0,10/01/17 00:01
20170509,05,-51,0.0,2.0,10/01/17 00:01
20170509,05,-31,0.0,20.0,10/01/17 00:01
20170509,05,-30,0.0,50.0,10/01/17 00:01
20170509,05,-28,0.0,17.0,10/01/17 00:01
20170509,05,-27,4.0,10.0,10/01/17 00:01
20170509,05,-26,0.0,2.0,10/01/17 00:01
20170509,05,-25,0.0,22.0,10/01/17 00:01
20170509,05,-22,0.0,2.0,10/01/17 00:01
20170509,05,-21,0.0,1.2,10/01/17 00:01
20170509,05,-20,0.0,54.3,10/01/17 00:01
20170509,05,-19,0.0,1.2,10/01/17 00:01
20170509,05,-18,0.0,1.3,10/01/17 00:01
20170509,05,-16,0.0,1.2,10/01/17 00:01
20170509,05,-15,0.0,37.3,10/01/17 00:01
20170509,05,-14,0.0,1.2,10/01/17 00:01
20170509,05,-13,0.0,1.3,10/01/17 00:01
20170509,05,-12,374.0,1.2,10/01/17 00:01
20170509,05,-11,1.2,1.3,10/01/17 00:01
20170509,05,-10,7.3,53.2,10/01/17 00:01
20170509,05,-9,0.0,26.3,10/01/17 00:01
20170509,05,-8,1.2,0.0,10/01/17 00:01
20170509,05,-7,1.3,1.2,10/01/17 00:01
20170509,05,-6,0.0,1.3,10/01/17 00:01
20170509,05,-5,4.2,37.0,10/01/17 00:01
20170509,05,-4,1.3,26.3,10/01/17 00:01
20170509,05,-3,0.0,1.2,10/01/17 00:01
20170509,05,-2,14.0,1.3,10/01/17 00:01
20170509,05,-1,4.9,35.7,10/01/17 00:01
20170509,05,0,2053.8,44.6,10/01/17 00:01
20170509,05,1,80.3,33.3,10/01/17 00:01
20170509,05,2,37.4,12.0,10/01/17 00:01
20170509,05,3,44.6,22.0,10/01/17 00:01
20170509,05,4,28.7,53.0,10/01/17 00:01
20170509,05,5,1124.2,28.4,10/01/17 00:01
20170509,05,6,66.2,69.5,10/01/17 00:01
20170509,05,7,73.5,10.0,10/01/17 00:01
20170509,05,8,38.5,23.7,10/01/17 00:01
20170509,05,9,26.2,48.8,10/01/17 00:01
20170509,05,10,40.2,256.7,10/01/17 00:01
20170509,05,11,30.7,8.6,10/01/17 00:01
20170509,05,12,27.2,182.4,10/01/17 00:01
20170509,05,13,29.4,150.3,10/01/17 00:01
20170509,05,14,101.3,146.6,10/01/17 00:01
20170509,05,15,47.4,171.0,10/01/17 00:01
20170509,05,16,183.6,183.7,10/01/17 00:01
20170509,05,17,74.9,285.1,10/01/17 00:01
20170509,05,18,146.4,49.5,10/01/17 00:01
20170509,05,19,311.7,247.5,10/01/17 00:01
20170509,05,20,739.3,398.2,10/01/17 00:01
