BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170801,01,-102,0.0,2.0,01/01/18 00:01
20170801,01,-77,0.0,2.0,01/01/18 00:01
20170801,01,-52,0.0,2.0,01/01/18 00:01
20170801,01,-30,0.0,3.2,01/01/18 00:01
20170801,01,-28,0.0,5.0,01/01/18 00:01
20170801,01,-27,0.0,2.0,01/01/18 00:01
20170801,01,-25,0.0,5.0,01/01/18 00:01
20170801,01,-24,0.0,0.8,01/01/18 00:01
20170801,01,-20,0.0,5.0,01/01/18 00:01
20170801,01,-19,0.0,0.8,01/01/18 00:01
20170801,01,-15,0.0,38.8,01/01/18 00:01
20170801,01,-13,0.0,4.0,01/01/18 00:01
20170801,01,-12,220.0,6.0,01/01/18 00:01
20170801,01,-11,0.0,5.0,01/01/18 00:01
20170801,01,-10,0.0,5.0,01/01/18 00:01
20170801,01,-7,0.0,4.0,01/01/18 00:01
20170801,01,-6,0.0,9.0,01/01/18 00:01
20170801,01,-4,0.0,5.2,01/01/18 00:01
20170801,01,-3,0.0,19.0,01/01/18 00:01
20170801,01,-2,0.0,12.0,01/01/18 00:01
20170801,01,-1,0.0,1.3,01/01/18 00:01
20170801,01,0,1078.9,13.0,01/01/18 00:01
20170801,01,1,155.4,0.0,01/01/18 00:01
20170801,01,2,5.0,2.6,01/01/18 00:01
20170801,01,3,0.0,8.0,01/01/18 00:01
20170801,01,4,0.0,5.0,01/01/18 00:01
20170801,01,5,35.8,12.0,01/01/18 00:01
20170801,01,6,90.0,12.0,01/01/18 00:01
20170801,01,8,5.7,68.0,01/01/18 00:01
20170801,01,9,0.0,13.2,01/01/18 00:01
20170801,01,10,1.3,168.0,01/01/18 00:01
20170801,01,11,3.2,116.0,01/01/18 00:01
20170801,01,12,13.8,17.0,01/01/18 00:01
20170801,01,13,0.0,30.0,01/01/18 00:01
20170801,01,14,10.0,182.0,01/01/18 00:01
20170801,01,15,45.4,178.0,01/01/18 00:01
20170801,01,16,190.0,158.0,01/01/18 00:01
20170801,01,17,127.0,14.6,01/01/18 00:01
20170801,01,18,21.7,152.0,01/01/18 00:01
20170801,01,19,35.1,321.0,01/01/18 00:01
20170801,01,20,134.0,372.0,01/01/18 00:01
20170801,01,21,126.5,100.7,01/01/18 00:01
20170801,01,22,155.0,92.1,01/01/18 00:01
20170801,01,23,56.0,8.0,01/01/18 00:01
20170801,01,24,125.6,336.0,01/01/18 00:01
20170801,01,25,59.6,21.3,01/01/18 00:01
20170801,01,26,101.0,18.6,01/01/18 00:01
20170801,01,27,15.7,7.3,01/01/18 00:01
20170801,01,28,130.2,0.0,01/01/18 00:01
20170801,01,29,20.0,0.0,01/01/18 00:01
20170801,01,30,27.2,0.0,01/01/18 00:01
20170801,01,31,6.0,2.3,01/01/18 00:01
20170801,01,32,0.2,0.0,01/01/18 00:01
20170801,01,33,15.1,5.0,01/01/18 00:01
20170801,01,35,12.0,14.0,01/01/18 00:01
20170801,01,36,90.0,0.0,01/01/18 00:01
20170801,01,37,0.0,2.3,01/01/18 00:01
20170801,01,39,3.9,14.0,01/01/18 00:01
20170801,01,40,20.0,2.0,01/01/18 00:01
20170801,01,42,7.6,1.8,01/01/18 00:01
20170801,01,44,0.0,21.6,01/01/18 00:01
20170801,01,45,1.0,5.0,01/01/18 00:01
20170801,01,47,137.0,0.0,01/01/18 00:01
20170801,01,48,56.0,0.0,01/01/18 00:01
20170801,01,50,5.0,0.0,01/01/18 00:01
20170801,01,54,2.0,0.0,01/01/18 00:01
20170801,01,55,25.0,575.0,01/01/18 00:01
20170801,01,56,0.0,150.0,01/01/18 00:01
20170801,01,63,13.0,0.0,01/01/18 00:01
20170801,01,64,6.0,0.0,01/01/18 00:01
20170801,01,65,4.0,0.0,01/01/18 00:01
20170801,01,70,5.0,5.0,01/01/18 00:01
20170801,01,72,9.0,0.0,01/01/18 00:01
20170801,01,73,7.3,0.0,01/01/18 00:01
20170801,01,75,18.0,0.0,01/01/18 00:01
20170801,01,78,3.3,0.0,01/01/18 00:01
20170801,01,80,5.0,0.0,01/01/18 00:01
20170801,01,84,0.3,0.0,01/01/18 00:01
20170801,01,93,1.2,0.0,01/01/18 00:01
20170801,01,94,4.0,0.0,01/01/18 00:01
20170801,01,95,2.0,150.0,01/01/18 00:01
20170801,01,96,0.0,18.0,01/01/18 00:01
20170801,01,98,8.0,150.0,01/01/18 00:01
20170801,01,100,0.0,51.7,01/01/18 00:01
20170801,01,113,5.0,0.0,01/01/18 00:01
20170801,01,123,4.0,0.0,01/01/18 00:01
20170801,01,127,5.0,0.0,01/01/18 00:01
20170801,01,131,3.0,0.0,01/01/18 00:01
20170801,01,132,3.0,0.0,01/01/18 00:01
20170801,01,148,4.0,0.0,01/01/18 00:01
20170801,01,177,5.0,0.0,01/01/18 00:01
20170801,01,200,5.0,40.2,01/01/18 00:01
20170801,01,213,6.0,0.0,01/01/18 00:01
20170801,01,216,3.0,0.0,01/01/18 00:01
20170801,01,231,5.0,0.0,01/01/18 00:01
20170801,01,232,6.0,0.0,01/01/18 00:01
20170801,01,234,3.0,0.0,01/01/18 00:01
20170801,01,250,6.0,0.0,01/01/18 00:01
20170801,01,252,6.0,0.0,01/01/18 00:01
20170801,01,259,3.0,0.0,01/01/18 00:01
20170801,01,999,0.0,928.9,01/01/18 00:01
20170801,01,1000,0.0,68.2,01/01/18 00:01
20170801,02,-103,0.0,2.0,01/01/18 00:01
20170801,02,-78,0.0,2.0,01/01/18 00:01
20170801,02,-53,0.0,2.0,01/01/18 00:01
20170801,02,-30,0.0,3.2,01/01/18 00:01
20170801,02,-28,0.0,2.0,01/01/18 00:01
20170801,02,-25,0.0,10.0,01/01/18 00:01
20170801,02,-24,0.0,0.8,01/01/18 00:01
20170801,02,-19,0.0,0.8,01/01/18 00:01
20170801,02,-18,0.0,5.0,01/01/18 00:01
20170801,02,-16,0.0,0.8,01/01/18 00:01
20170801,02,-15,0.0,38.0,01/01/18 00:01
20170801,02,-12,220.0,10.0,01/01/18 00:01
20170801,02,-11,0.0,5.0,01/01/18 00:01
20170801,02,-10,0.0,5.0,01/01/18 00:01
20170801,02,-7,0.0,4.0,01/01/18 00:01
20170801,02,-6,0.0,14.2,01/01/18 00:01
20170801,02,-4,0.0,1.3,01/01/18 00:01
20170801,02,-3,0.0,21.0,01/01/18 00:01
20170801,02,-2,0.0,10.0,01/01/18 00:01
20170801,02,0,969.4,27.6,01/01/18 00:01
20170801,02,1,155.4,0.0,01/01/18 00:01
20170801,02,2,4.8,6.0,01/01/18 00:01
20170801,02,3,0.0,5.0,01/01/18 00:01
20170801,02,4,0.0,11.0,01/01/18 00:01
20170801,02,5,35.8,4.0,01/01/18 00:01
20170801,02,6,0.0,5.0,01/01/18 00:01
20170801,02,7,3.2,31.0,01/01/18 00:01
20170801,02,8,0.0,53.0,01/01/18 00:01
20170801,02,9,5.0,29.0,01/01/18 00:01
20170801,02,10,0.2,262.2,01/01/18 00:01
20170801,02,11,1.9,39.0,01/01/18 00:01
20170801,02,12,25.0,25.0,01/01/18 00:01
20170801,02,13,13.7,137.0,01/01/18 00:01
20170801,02,14,4.0,71.0,01/01/18 00:01
20170801,02,15,137.7,312.4,01/01/18 00:01
20170801,02,16,213.0,58.0,01/01/18 00:01
20170801,02,17,1.0,170.0,01/01/18 00:01
20170801,02,18,37.3,203.0,01/01/18 00:01
20170801,02,19,36.2,298.3,01/01/18 00:01
20170801,02,20,31.6,251.7,01/01/18 00:01
20170801,02,21,227.0,109.6,01/01/18 00:01
20170801,02,22,123.0,86.4,01/01/18 00:01
20170801,02,23,105.5,330.3,01/01/18 00:01
20170801,02,24,119.0,13.0,01/01/18 00:01
20170801,02,25,31.4,7.0,01/01/18 00:01
20170801,02,26,135.7,5.0,01/01/18 00:01
20170801,02,27,8.0,0.0,01/01/18 00:01
20170801,02,28,7.5,3.0,01/01/18 00:01
20170801,02,29,7.2,0.0,01/01/18 00:01
20170801,02,30,11.2,0.0,01/01/18 00:01
20170801,02,31,6.9,5.0,01/01/18 00:01
20170801,02,32,0.5,7.0,01/01/18 00:01
20170801,02,33,4.8,2.3,01/01/18 00:01
20170801,02,34,90.0,0.0,01/01/18 00:01
20170801,02,35,8.0,2.3,01/01/18 00:01
20170801,02,37,1.9,225.0,01/01/18 00:01
20170801,02,38,20.0,0.0,01/01/18 00:01
20170801,02,39,9.6,11.0,01/01/18 00:01
20170801,02,44,77.0,20.0,01/01/18 00:01
20170801,02,45,66.0,5.0,01/01/18 00:01
20170801,02,46,46.0,0.0,01/01/18 00:01
20170801,02,47,4.0,0.0,01/01/18 00:01
20170801,02,52,22.0,0.0,01/01/18 00:01
20170801,02,53,3.0,0.0,01/01/18 00:01
20170801,02,54,2.0,0.0,01/01/18 00:01
20170801,02,57,0.3,0.0,01/01/18 00:01
20170801,02,60,10.3,0.0,01/01/18 00:01
20170801,02,61,19.0,0.0,01/01/18 00:01
20170801,02,65,4.3,0.0,01/01/18 00:01
20170801,02,69,0.0,5.0,01/01/18 00:01
20170801,02,70,18.2,0.0,01/01/18 00:01
20170801,02,72,4.0,0.0,01/01/18 00:01
20170801,02,73,16.0,0.0,01/01/18 00:01
20170801,02,75,2.0,0.0,01/01/18 00:01
20170801,02,78,3.0,0.0,01/01/18 00:01
20170801,02,80,5.0,0.0,01/01/18 00:01
20170801,02,94,4.0,0.0,01/01/18 00:01
20170801,02,95,2.0,150.0,01/01/18 00:01
20170801,02,96,0.0,18.0,01/01/18 00:01
20170801,02,97,4.0,0.0,01/01/18 00:01
20170801,02,98,4.0,175.0,01/01/18 00:01
20170801,02,100,0.0,0.8,01/01/18 00:01
20170801,02,110,5.0,0.0,01/01/18 00:01
20170801,02,122,4.0,0.0,01/01/18 00:01
20170801,02,127,5.0,0.0,01/01/18 00:01
20170801,02,128,3.0,0.0,01/01/18 00:01
20170801,02,130,3.0,0.0,01/01/18 00:01
20170801,02,147,4.0,0.0,01/01/18 00:01
20170801,02,177,5.0,0.0,01/01/18 00:01
20170801,02,197,5.0,0.0,01/01/18 00:01
20170801,02,200,0.0,41.7,01/01/18 00:01
20170801,02,210,6.0,0.0,01/01/18 00:01
20170801,02,214,3.0,0.0,01/01/18 00:01
20170801,02,228,5.0,0.0,01/01/18 00:01
20170801,02,230,6.0,0.0,01/01/18 00:01
20170801,02,231,3.0,0.0,01/01/18 00:01
20170801,02,248,6.0,0.0,01/01/18 00:01
20170801,02,249,3.0,0.0,01/01/18 00:01
20170801,02,250,3.0,0.0,01/01/18 00:01
20170801,02,257,3.0,0.0,01/01/18 00:01
20170801,02,999,0.0,928.9,01/01/18 00:01
20170801,02,1000,0.0,68.2,01/01/18 00:01
20170801,03,-104,0.0,2.0,01/01/18 00:01
20170801,03,-79,0.0,2.0,01/01/18 00:01
20170801,03,-54,0.0,2.0,01/01/18 00:01
20170801,03,-30,0.0,3.2,01/01/18 00:01
20170801,03,-29,0.0,2.0,01/01/18 00:01
20170801,03,-25,0.0,5.0,01/01/18 00:01
20170801,03,-24,0.0,0.8,01/01/18 00:01
20170801,03,-23,0.0,5.0,01/01/18 00:01
20170801,03,-19,0.0,0.8,01/01/18 00:01
20170801,03,-16,0.0,5.8,01/01/18 00:01
20170801,03,-15,0.0,38.0,01/01/18 00:01
20170801,03,-12,330.0,6.0,01/01/18 00:01
20170801,03,-11,0.0,9.0,01/01/18 00:01
20170801,03,-10,0.0,5.0,01/01/18 00:01
20170801,03,-8,0.0,5.2,01/01/18 00:01
20170801,03,-7,0.0,4.0,01/01/18 00:01
20170801,03,-6,0.0,9.0,01/01/18 00:01
20170801,03,-5,0.0,7.3,01/01/18 00:01
20170801,03,-4,0.0,8.0,01/01/18 00:01
20170801,03,-3,0.0,25.0,01/01/18 00:01
20170801,03,-2,0.0,12.6,01/01/18 00:01
20170801,03,0,985.7,13.0,01/01/18 00:01
20170801,03,1,155.4,6.0,01/01/18 00:01
20170801,03,2,53.0,0.0,01/01/18 00:01
20170801,03,3,3.8,5.0,01/01/18 00:01
20170801,03,4,0.0,5.0,01/01/18 00:01
20170801,03,5,35.2,28.0,01/01/18 00:01
20170801,03,6,0.0,11.0,01/01/18 00:01
20170801,03,7,6.9,22.0,01/01/18 00:01
20170801,03,8,0.0,61.0,01/01/18 00:01
20170801,03,9,0.0,123.0,01/01/18 00:01
20170801,03,10,41.7,189.0,01/01/18 00:01
20170801,03,11,5.0,31.2,01/01/18 00:01
20170801,03,12,10.7,119.0,01/01/18 00:01
20170801,03,13,15.0,66.8,01/01/18 00:01
20170801,03,14,311.2,164.6,01/01/18 00:01
20170801,03,15,242.9,173.0,01/01/18 00:01
20170801,03,16,48.8,211.0,01/01/18 00:01
20170801,03,17,47.0,119.0,01/01/18 00:01
20170801,03,18,50.0,260.0,01/01/18 00:01
20170801,03,19,134.9,226.6,01/01/18 00:01
20170801,03,20,63.0,201.0,01/01/18 00:01
20170801,03,21,148.0,59.6,01/01/18 00:01
20170801,03,22,79.5,388.8,01/01/18 00:01
20170801,03,23,148.2,13.0,01/01/18 00:01
20170801,03,24,22.0,9.3,01/01/18 00:01
20170801,03,25,111.4,5.0,01/01/18 00:01
20170801,03,26,9.2,0.0,01/01/18 00:01
20170801,03,27,8.4,0.0,01/01/18 00:01
20170801,03,28,10.9,0.0,01/01/18 00:01
20170801,03,29,12.0,5.0,01/01/18 00:01
20170801,03,30,9.9,0.0,01/01/18 00:01
20170801,03,32,14.7,14.6,01/01/18 00:01
20170801,03,33,90.0,0.0,01/01/18 00:01
20170801,03,35,8.9,0.0,01/01/18 00:01
20170801,03,36,35.0,229.5,01/01/18 00:01
20170801,03,38,7.6,0.0,01/01/18 00:01
20170801,03,39,2.0,7.0,01/01/18 00:01
20170801,03,41,5.0,0.0,01/01/18 00:01
20170801,03,42,98.0,0.0,01/01/18 00:01
20170801,03,43,45.0,0.0,01/01/18 00:01
20170801,03,44,46.0,14.0,01/01/18 00:01
20170801,03,45,0.0,5.0,01/01/18 00:01
20170801,03,46,4.0,0.0,01/01/18 00:01
20170801,03,47,0.3,0.0,01/01/18 00:01
20170801,03,49,0.3,0.0,01/01/18 00:01
20170801,03,50,22.0,0.0,01/01/18 00:01
20170801,03,51,3.0,0.0,01/01/18 00:01
20170801,03,52,0.3,0.0,01/01/18 00:01
20170801,03,54,2.0,0.0,01/01/18 00:01
20170801,03,56,1.2,0.0,01/01/18 00:01
20170801,03,59,19.0,0.0,01/01/18 00:01
20170801,03,60,10.0,25.0,01/01/18 00:01
20170801,03,65,4.0,0.0,01/01/18 00:01
20170801,03,68,12.0,0.0,01/01/18 00:01
20170801,03,69,0.0,5.0,01/01/18 00:01
20170801,03,70,5.0,0.0,01/01/18 00:01
20170801,03,71,20.0,0.0,01/01/18 00:01
20170801,03,75,2.0,0.0,01/01/18 00:01
20170801,03,78,3.0,0.0,01/01/18 00:01
20170801,03,80,5.0,0.0,01/01/18 00:01
20170801,03,94,4.0,0.0,01/01/18 00:01
20170801,03,95,2.0,200.0,01/01/18 00:01
20170801,03,96,4.0,18.0,01/01/18 00:01
20170801,03,98,4.0,400.0,01/01/18 00:01
20170801,03,100,0.0,0.3,01/01/18 00:01
20170801,03,108,5.0,0.0,01/01/18 00:01
20170801,03,121,4.0,0.0,01/01/18 00:01
20170801,03,126,3.0,0.0,01/01/18 00:01
20170801,03,127,5.0,0.0,01/01/18 00:01
20170801,03,128,3.0,0.0,01/01/18 00:01
20170801,03,146,4.0,0.0,01/01/18 00:01
20170801,03,177,5.0,0.0,01/01/18 00:01
20170801,03,195,5.0,0.0,01/01/18 00:01
20170801,03,200,0.0,40.0,01/01/18 00:01
20170801,03,202,5.0,0.0,01/01/18 00:01
20170801,03,208,6.0,0.0,01/01/18 00:01
20170801,03,212,3.0,0.0,01/01/18 00:01
20170801,03,226,5.0,0.0,01/01/18 00:01
20170801,03,228,6.0,0.0,01/01/18 00:01
20170801,03,229,3.0,0.0,01/01/18 00:01
20170801,03,246,6.0,0.0,01/01/18 00:01
20170801,03,247,3.0,0.0,01/01/18 00:01
20170801,03,248,3.0,0.0,01/01/18 00:01
20170801,03,255,3.0,0.0,01/01/18 00:01
20170801,03,999,0.0,928.9,01/01/18 00:01
20170801,03,1000,0.0,68.2,01/01/18 00:01
20170801,04,-105,0.0,2.0,01/01/18 00:01
20170801,04,-80,0.0,2.0,01/01/18 00:01
20170801,04,-55,0.0,2.0,01/01/18 00:01
20170801,04,-30,0.0,5.2,01/01/18 00:01
20170801,04,-25,0.0,5.0,01/01/18 00:01
20170801,04,-24,0.0,0.8,01/01/18 00:01
20170801,04,-23,0.0,5.0,01/01/18 00:01
20170801,04,-19,0.0,0.8,01/01/18 00:01
20170801,04,-16,0.0,5.8,01/01/18 00:01
20170801,04,-15,0.0,38.0,01/01/18 00:01
20170801,04,-12,418.0,6.0,01/01/18 00:01
20170801,04,-11,0.0,9.0,01/01/18 00:01
20170801,04,-10,0.0,11.0,01/01/18 00:01
20170801,04,-9,0.0,5.2,01/01/18 00:01
20170801,04,-7,0.0,5.3,01/01/18 00:01
20170801,04,-6,0.0,15.0,01/01/18 00:01
20170801,04,-5,0.0,10.0,01/01/18 00:01
20170801,04,-3,0.0,21.6,01/01/18 00:01
20170801,04,-2,0.0,10.0,01/01/18 00:01
20170801,04,-1,3.8,0.0,01/01/18 00:01
20170801,04,0,1034.8,19.0,01/01/18 00:01
20170801,04,1,155.4,0.0,01/01/18 00:01
20170801,04,2,61.8,6.0,01/01/18 00:01
20170801,04,3,3.2,16.0,01/01/18 00:01
20170801,04,4,0.0,17.0,01/01/18 00:01
20170801,04,5,33.9,4.0,01/01/18 00:01
20170801,04,6,5.0,30.0,01/01/18 00:01
20170801,04,7,0.0,14.0,01/01/18 00:01
20170801,04,8,6.9,161.0,01/01/18 00:01
20170801,04,9,10.0,19.0,01/01/18 00:01
20170801,04,10,109.2,193.2,01/01/18 00:01
20170801,04,11,5.7,27.0,01/01/18 00:01
20170801,04,12,10.0,147.0,01/01/18 00:01
20170801,04,13,172.0,32.0,01/01/18 00:01
20170801,04,14,207.2,141.6,01/01/18 00:01
20170801,04,15,150.8,309.0,01/01/18 00:01
20170801,04,16,57.3,134.0,01/01/18 00:01
20170801,04,17,71.0,236.3,01/01/18 00:01
20170801,04,18,14.0,175.0,01/01/18 00:01
20170801,04,19,180.3,165.0,01/01/18 00:01
20170801,04,20,20.0,212.1,01/01/18 00:01
20170801,04,21,248.2,32.6,01/01/18 00:01
20170801,04,22,77.5,331.0,01/01/18 00:01
20170801,04,23,124.0,0.0,01/01/18 00:01
20170801,04,24,120.0,2.3,01/01/18 00:01
20170801,04,25,12.2,0.0,01/01/18 00:01
20170801,04,26,16.2,0.0,01/01/18 00:01
20170801,04,27,1.0,0.0,01/01/18 00:01
20170801,04,28,19.0,0.0,01/01/18 00:01
20170801,04,29,12.9,5.0,01/01/18 00:01
20170801,04,30,9.0,0.0,01/01/18 00:01
20170801,04,31,3.8,4.6,01/01/18 00:01
20170801,04,32,109.0,7.0,01/01/18 00:01
20170801,04,33,5.0,0.0,01/01/18 00:01
20170801,04,34,30.0,4.6,01/01/18 00:01
20170801,04,35,8.9,225.0,01/01/18 00:01
20170801,04,37,7.6,0.0,01/01/18 00:01
20170801,04,39,7.0,7.0,01/01/18 00:01
20170801,04,40,137.0,0.0,01/01/18 00:01
20170801,04,41,49.0,0.0,01/01/18 00:01
20170801,04,42,3.6,0.0,01/01/18 00:01
20170801,04,44,0.0,7.0,01/01/18 00:01
20170801,04,45,4.0,5.0,01/01/18 00:01
20170801,04,47,0.3,0.0,01/01/18 00:01
20170801,04,48,22.0,0.0,01/01/18 00:01
20170801,04,49,3.0,0.0,01/01/18 00:01
20170801,04,50,1.2,0.0,01/01/18 00:01
20170801,04,54,2.0,0.0,01/01/18 00:01
20170801,04,56,7.0,0.0,01/01/18 00:01
20170801,04,57,12.0,0.0,01/01/18 00:01
20170801,04,60,10.0,25.0,01/01/18 00:01
20170801,04,65,4.0,0.0,01/01/18 00:01
20170801,04,66,12.0,0.0,01/01/18 00:01
20170801,04,68,0.0,5.0,01/01/18 00:01
20170801,04,69,16.0,0.0,01/01/18 00:01
20170801,04,70,4.0,0.0,01/01/18 00:01
20170801,04,75,2.0,0.0,01/01/18 00:01
20170801,04,78,3.0,0.0,01/01/18 00:01
20170801,04,94,4.0,0.0,01/01/18 00:01
20170801,04,95,6.0,200.0,01/01/18 00:01
20170801,04,96,0.0,18.0,01/01/18 00:01
20170801,04,98,4.0,400.0,01/01/18 00:01
20170801,04,106,5.0,0.0,01/01/18 00:01
20170801,04,120,4.0,0.0,01/01/18 00:01
20170801,04,124,3.0,0.0,01/01/18 00:01
20170801,04,126,3.0,0.0,01/01/18 00:01
20170801,04,127,5.0,0.0,01/01/18 00:01
20170801,04,145,4.0,0.0,01/01/18 00:01
20170801,04,177,5.0,0.0,01/01/18 00:01
20170801,04,193,5.0,0.0,01/01/18 00:01
20170801,04,200,5.0,40.0,01/01/18 00:01
20170801,04,206,6.0,0.0,01/01/18 00:01
20170801,04,209,3.0,0.0,01/01/18 00:01
20170801,04,224,5.0,0.0,01/01/18 00:01
20170801,04,226,6.0,0.0,01/01/18 00:01
20170801,04,227,3.0,0.0,01/01/18 00:01
20170801,04,244,6.0,0.0,01/01/18 00:01
20170801,04,245,3.0,0.0,01/01/18 00:01
20170801,04,246,3.0,0.0,01/01/18 00:01
20170801,04,253,3.0,0.0,01/01/18 00:01
20170801,04,999,0.0,928.9,01/01/18 00:01
20170801,04,1000,0.0,68.2,01/01/18 00:01
20170801,05,-105,0.0,2.0,01/01/18 00:01
20170801,05,-80,0.0,2.0,01/01/18 00:01
20170801,05,-55,0.0,2.0,01/01/18 00:01
20170801,05,-30,0.0,5.2,01/01/18 00:01
20170801,05,-25,0.0,5.0,01/01/18 00:01
20170801,05,-24,0.0,0.8,01/01/18 00:01
20170801,05,-23,0.0,5.0,01/01/18 00:01
20170801,05,-19,0.0,0.8,01/01/18 00:01
20170801,05,-16,0.0,5.8,01/01/18 00:01
20170801,05,-15,0.0,38.0,01/01/18 00:01
20170801,05,-12,418.0,6.0,01/01/18 00:01
20170801,05,-11,0.0,9.0,01/01/18 00:01
20170801,05,-10,0.0,9.0,01/01/18 00:01
20170801,05,-9,0.0,6.0,01/01/18 00:01
20170801,05,-8,0.0,5.2,01/01/18 00:01
20170801,05,-7,0.0,4.0,01/01/18 00:01
20170801,05,-6,0.0,10.3,01/01/18 00:01
20170801,05,-5,0.0,4.0,01/01/18 00:01
20170801,05,-4,0.0,12.0,01/01/18 00:01
20170801,05,-3,0.0,19.0,01/01/18 00:01
20170801,05,-2,0.0,12.6,01/01/18 00:01
20170801,05,0,986.0,19.0,01/01/18 00:01
20170801,05,1,155.4,0.0,01/01/18 00:01
20170801,05,2,25.0,6.0,01/01/18 00:01
20170801,05,3,5.7,16.0,01/01/18 00:01
20170801,05,4,3.2,5.0,01/01/18 00:01
20170801,05,5,32.0,16.0,01/01/18 00:01
20170801,05,6,5.0,25.0,01/01/18 00:01
20170801,05,7,1.9,13.0,01/01/18 00:01
20170801,05,8,0.0,156.0,01/01/18 00:01
20170801,05,9,15.9,31.0,01/01/18 00:01
20170801,05,10,18.0,178.2,01/01/18 00:01
20170801,05,11,0.0,37.0,01/01/18 00:01
20170801,05,12,10.7,150.0,01/01/18 00:01
20170801,05,13,72.0,150.0,01/01/18 00:01
20170801,05,14,203.2,140.6,01/01/18 00:01
20170801,05,15,141.0,303.0,01/01/18 00:01
20170801,05,16,118.8,131.0,01/01/18 00:01
20170801,05,17,54.0,230.3,01/01/18 00:01
20170801,05,18,82.0,170.0,01/01/18 00:01
20170801,05,19,166.0,183.3,01/01/18 00:01
20170801,05,20,34.0,207.0,01/01/18 00:01
20170801,05,21,192.2,94.4,01/01/18 00:01
20170801,05,22,148.5,308.0,01/01/18 00:01
20170801,05,23,22.0,0.0,01/01/18 00:01
20170801,05,24,118.2,2.3,01/01/18 00:01
20170801,05,25,65.7,9.0,01/01/18 00:01
20170801,05,26,14.2,0.0,01/01/18 00:01
20170801,05,27,2.0,0.0,01/01/18 00:01
20170801,05,28,9.5,0.0,01/01/18 00:01
20170801,05,29,6.9,3.0,01/01/18 00:01
20170801,05,30,16.0,5.0,01/01/18 00:01
20170801,05,31,3.8,0.0,01/01/18 00:01
20170801,05,32,8.5,11.6,01/01/18 00:01
20170801,05,33,90.0,0.0,01/01/18 00:01
20170801,05,34,35.0,0.0,01/01/18 00:01
20170801,05,35,8.9,4.6,01/01/18 00:01
20170801,05,36,0.0,225.0,01/01/18 00:01
20170801,05,37,7.6,0.0,01/01/18 00:01
20170801,05,39,7.0,7.0,01/01/18 00:01
20170801,05,40,12.0,0.0,01/01/18 00:01
20170801,05,41,125.0,0.0,01/01/18 00:01
20170801,05,42,52.0,0.0,01/01/18 00:01
20170801,05,44,0.6,7.0,01/01/18 00:01
20170801,05,45,4.0,5.0,01/01/18 00:01
20170801,05,49,25.3,0.0,01/01/18 00:01
20170801,05,52,1.2,0.0,01/01/18 00:01
20170801,05,54,2.0,0.0,01/01/18 00:01
20170801,05,57,13.0,0.0,01/01/18 00:01
20170801,05,58,6.0,0.0,01/01/18 00:01
20170801,05,60,10.0,25.0,01/01/18 00:01
20170801,05,65,4.0,0.0,01/01/18 00:01
20170801,05,66,12.0,0.0,01/01/18 00:01
20170801,05,68,0.0,5.0,01/01/18 00:01
20170801,05,69,16.0,0.0,01/01/18 00:01
20170801,05,70,4.0,0.0,01/01/18 00:01
20170801,05,75,2.0,0.0,01/01/18 00:01
20170801,05,78,3.0,0.0,01/01/18 00:01
20170801,05,94,4.0,0.0,01/01/18 00:01
20170801,05,95,6.0,200.0,01/01/18 00:01
20170801,05,96,0.0,18.0,01/01/18 00:01
20170801,05,98,4.0,400.0,01/01/18 00:01
20170801,05,100,0.0,22.4,01/01/18 00:01
20170801,05,106,5.0,0.0,01/01/18 00:01
20170801,05,120,4.0,0.0,01/01/18 00:01
20170801,05,125,3.0,0.0,01/01/18 00:01
20170801,05,126,3.0,0.0,01/01/18 00:01
20170801,05,127,5.0,0.0,01/01/18 00:01
20170801,05,130,2.0,0.0,01/01/18 00:01
20170801,05,145,4.0,0.0,01/01/18 00:01
20170801,05,177,5.0,0.0,01/01/18 00:01
20170801,05,193,5.0,0.0,01/01/18 00:01
20170801,05,200,5.0,41.0,01/01/18 00:01
20170801,05,207,6.0,0.0,01/01/18 00:01
20170801,05,210,3.0,0.0,01/01/18 00:01
20170801,05,225,5.0,0.0,01/01/18 00:01
20170801,05,226,6.0,0.0,01/01/18 00:01
20170801,05,228,3.0,0.0,01/01/18 00:01
20170801,05,244,6.0,0.0,01/01/18 00:01
20170801,05,246,6.0,0.0,01/01/18 00:01
20170801,05,253,3.0,0.0,01/01/18 00:01
20170801,05,999,0.0,928.9,01/01/18 00:01
20170801,05,1000,0.0,68.2,01/01/18 00:01
20170801,06,-104,0.0,2.0,01/01/18 00:01
20170801,06,-79,0.0,2.0,01/01/18 00:01
20170801,06,-54,0.0,2.0,01/01/18 00:01
20170801,06,-30,0.0,3.2,01/01/18 00:01
20170801,06,-29,0.0,2.0,01/01/18 00:01
20170801,06,-25,0.0,5.0,01/01/18 00:01
20170801,06,-24,0.0,0.8,01/01/18 00:01
20170801,06,-23,0.0,5.0,01/01/18 00:01
20170801,06,-19,0.0,0.8,01/01/18 00:01
20170801,06,-16,50.0,5.8,01/01/18 00:01
20170801,06,-15,0.0,38.0,01/01/18 00:01
20170801,06,-12,418.0,6.0,01/01/18 00:01
20170801,06,-11,0.0,9.0,01/01/18 00:01
20170801,06,-10,0.0,5.0,01/01/18 00:01
20170801,06,-9,0.0,4.0,01/01/18 00:01
