BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070513,01,-250,0,25,02/08/08 03:43,
20070513,01,-125,0,25,02/08/08 03:43,
20070513,01,-80,0,1,02/08/08 03:43,
20070513,01,-75,0,8,02/08/08 03:43,
20070513,01,-50,50,0,02/08/08 03:43,
20070513,01,-40,0,20,02/08/08 03:43,
20070513,01,-25,0,28,02/08/08 03:43,
20070513,01,-20,0,8,02/08/08 03:43,
20070513,01,-14,20,0,02/08/08 03:43,
20070513,01,-10,0,4,02/08/08 03:43,
20070513,01,-9,50,30,02/08/08 03:43,
20070513,01,-7,10,0,02/08/08 03:43,
20070513,01,-5,0,27,02/08/08 03:43,
20070513,01,-4,10,0,02/08/08 03:43,
20070513,01,-3,0,64.9,02/08/08 03:43,
20070513,01,-1,0,30,02/08/08 03:43,
20070513,01,0,10802.1,8,02/08/08 03:43,
20070513,01,1,2655,0,02/08/08 03:43,
20070513,01,2,15,0,02/08/08 03:43,
20070513,01,3,0,20,02/08/08 03:43,
20070513,01,4,384.5,0,02/08/08 03:43,
20070513,01,5,264,42,02/08/08 03:43,
20070513,01,6,0,33.9,02/08/08 03:43,
20070513,01,7,15,11,02/08/08 03:43,
20070513,01,8,20,0,02/08/08 03:43,
20070513,01,9,0,30,02/08/08 03:43,
20070513,01,10,230,35,02/08/08 03:43,
20070513,01,11,0,123,02/08/08 03:43,
20070513,01,12,0,20,02/08/08 03:43,
20070513,01,14,0,7,02/08/08 03:43,
20070513,01,15,700,47,02/08/08 03:43,
20070513,01,16,4,120,02/08/08 03:43,
20070513,01,17,8,100,02/08/08 03:43,
20070513,01,18,0,15,02/08/08 03:43,
20070513,01,19,8,120,02/08/08 03:43,
20070513,01,20,8,48,02/08/08 03:43,
20070513,01,21,20,0,02/08/08 03:43,
20070513,01,22,450,220,02/08/08 03:43,
20070513,01,23,12,0,02/08/08 03:43,
20070513,01,24,0,70,02/08/08 03:43,
20070513,01,25,446,75,02/08/08 03:43,
20070513,01,26,12,65,02/08/08 03:43,
20070513,01,27,0,100,02/08/08 03:43,
20070513,01,28,102,125,02/08/08 03:43,
20070513,01,29,0,175,02/08/08 03:43,
20070513,01,30,20,132.5,02/08/08 03:43,
20070513,01,31,0,75,02/08/08 03:43,
20070513,01,32,0,15,02/08/08 03:43,
20070513,01,33,3,340,02/08/08 03:43,
20070513,01,34,0,185,02/08/08 03:43,
20070513,01,35,0,54,02/08/08 03:43,
20070513,01,36,140,22,02/08/08 03:43,
20070513,01,37,195,0,02/08/08 03:43,
20070513,01,38,53.7,0,02/08/08 03:43,
20070513,01,39,74.2,15,02/08/08 03:43,
20070513,01,40,59.2,250,02/08/08 03:43,
20070513,01,43,352.4,0,02/08/08 03:43,
20070513,01,44,76.3,75,02/08/08 03:43,
20070513,01,45,1,15,02/08/08 03:43,
20070513,01,46,100,0,02/08/08 03:43,
20070513,01,47,124,0,02/08/08 03:43,
20070513,01,48,215,10,02/08/08 03:43,
20070513,01,49,0,23,02/08/08 03:43,
20070513,01,50,25,0,02/08/08 03:43,
20070513,01,51,30,50,02/08/08 03:43,
20070513,01,52,244,0,02/08/08 03:43,
20070513,01,54,0,10,02/08/08 03:43,
20070513,01,55,286.5,559.7,02/08/08 03:43,
20070513,01,56,127,420,02/08/08 03:43,
20070513,01,57,355,0,02/08/08 03:43,
20070513,01,58,0,50,02/08/08 03:43,
20070513,01,60,0,5,02/08/08 03:43,
20070513,01,61,240,1455,02/08/08 03:43,
20070513,01,66,3,0,02/08/08 03:43,
20070513,01,72,240,0,02/08/08 03:43,
20070513,01,75,0,40,02/08/08 03:43,
20070513,01,76,0,10,02/08/08 03:43,
20070513,01,77,4.5,0,02/08/08 03:43,
20070513,01,80,0,20,02/08/08 03:43,
20070513,01,85,0,100,02/08/08 03:43,
20070513,01,88,6,118.2,02/08/08 03:43,
20070513,01,97,0,100,02/08/08 03:43,
20070513,01,99,0,584,02/08/08 03:43,
20070513,01,100,30,112,02/08/08 03:43,
20070513,01,114,0,50,02/08/08 03:43,
20070513,01,115,30,0,02/08/08 03:43,
20070513,01,125,15,0,02/08/08 03:43,
20070513,01,132,40,0,02/08/08 03:43,
20070513,01,150,29,92,02/08/08 03:43,
20070513,01,155,25,0,02/08/08 03:43,
20070513,01,173,20,0,02/08/08 03:43,
20070513,01,175,15,6300,02/08/08 03:43,
20070513,01,193,15,0,02/08/08 03:43,
20070513,01,200,0,300,02/08/08 03:43,
20070513,01,206,0,894,02/08/08 03:43,
20070513,01,207,0,0,02/08/08 03:43,
20070513,01,224,65,0,02/08/08 03:43,
20070513,01,225,3,0,02/08/08 03:43,
20070513,01,249,60,0,02/08/08 03:43,
20070513,01,250,15,0,02/08/08 03:43,
20070513,01,294,20,0,02/08/08 03:43,
20070513,01,300,1,50,02/08/08 03:43,
20070513,01,309,0,5,02/08/08 03:43,
20070513,01,350,20,0,02/08/08 03:43,
20070513,01,367,25,0,02/08/08 03:43,
20070513,01,450,0,41,02/08/08 03:43,
20070513,01,500,0,675,02/08/08 03:43,
20070513,01,889,50,0,02/08/08 03:43,
20070513,01,999,0,4169.5,02/08/08 03:43,
20070513,01,1000,0,284.4,02/08/08 03:43,
20070513,02,-250,0,25,02/08/08 03:43,
20070513,02,-125,0,25,02/08/08 03:43,
20070513,02,-80,0,1,02/08/08 03:43,
20070513,02,-75,0,8,02/08/08 03:43,
20070513,02,-50,50,0,02/08/08 03:43,
20070513,02,-40,0,20,02/08/08 03:43,
20070513,02,-25,0,28,02/08/08 03:43,
20070513,02,-20,0,8,02/08/08 03:43,
20070513,02,-15,20,0,02/08/08 03:43,
20070513,02,-10,97,34,02/08/08 03:43,
20070513,02,-8,10,0,02/08/08 03:43,
20070513,02,-5,0,54,02/08/08 03:43,
20070513,02,-4,0,64.9,02/08/08 03:43,
20070513,02,-3,0,30,02/08/08 03:43,
20070513,02,0,10807.9,8,02/08/08 03:43,
20070513,02,1,2652,0,02/08/08 03:43,
20070513,02,2,3,0,02/08/08 03:43,
20070513,02,3,0,20,02/08/08 03:43,
20070513,02,4,399.5,0,02/08/08 03:43,
20070513,02,5,284,51,02/08/08 03:43,
20070513,02,6,0,14.9,02/08/08 03:43,
20070513,02,8,0,30,02/08/08 03:43,
20070513,02,9,0,35,02/08/08 03:43,
20070513,02,10,230,123,02/08/08 03:43,
20070513,02,11,0,20,02/08/08 03:43,
20070513,02,13,600,0,02/08/08 03:43,
20070513,02,14,0,7,02/08/08 03:43,
20070513,02,15,100,144,02/08/08 03:43,
20070513,02,16,4,20,02/08/08 03:43,
20070513,02,17,12,100,02/08/08 03:43,
20070513,02,18,20,122,02/08/08 03:43,
20070513,02,19,8,20,02/08/08 03:43,
20070513,02,20,454,48,02/08/08 03:43,
20070513,02,21,0,30,02/08/08 03:43,
20070513,02,22,8,200,02/08/08 03:43,
20070513,02,23,397,60,02/08/08 03:43,
20070513,02,24,25,130,02/08/08 03:43,
20070513,02,25,28,195,02/08/08 03:43,
20070513,02,26,112,230,02/08/08 03:43,
20070513,02,27,0,20,02/08/08 03:43,
20070513,02,28,2,137.5,02/08/08 03:43,
20070513,02,29,0,25,02/08/08 03:43,
20070513,02,30,20,210,02/08/08 03:43,
20070513,02,31,0,25,02/08/08 03:43,
20070513,02,32,1.5,200,02/08/08 03:43,
20070513,02,33,3,20,02/08/08 03:43,
20070513,02,34,111.5,60,02/08/08 03:43,
20070513,02,35,253.7,679,02/08/08 03:43,
20070513,02,36,100,12,02/08/08 03:43,
20070513,02,37,34.7,100,02/08/08 03:43,
20070513,02,38,114.9,0,02/08/08 03:43,
20070513,02,39,0,50,02/08/08 03:43,
20070513,02,40,45,25,02/08/08 03:43,
20070513,02,41,124,0,02/08/08 03:43,
20070513,02,42,245,0,02/08/08 03:43,
20070513,02,44,25,0,02/08/08 03:43,
20070513,02,45,65.5,0,02/08/08 03:43,
20070513,02,46,279,23,02/08/08 03:43,
20070513,02,47,0,10,02/08/08 03:43,
20070513,02,50,179,97,02/08/08 03:43,
20070513,02,51,121,400,02/08/08 03:43,
20070513,02,52,5,0,02/08/08 03:43,
20070513,02,53,240,410,02/08/08 03:43,
20070513,02,54,127,0,02/08/08 03:43,
20070513,02,55,400,176.2,02/08/08 03:43,
20070513,02,56,0,800,02/08/08 03:43,
20070513,02,58,240,705,02/08/08 03:43,
20070513,02,60,0,5,02/08/08 03:43,
20070513,02,69,240,0,02/08/08 03:43,
20070513,02,75,0,40,02/08/08 03:43,
20070513,02,80,0,20,02/08/08 03:43,
20070513,02,85,0,100,02/08/08 03:43,
20070513,02,88,0,118.2,02/08/08 03:43,
20070513,02,97,0,60,02/08/08 03:43,
20070513,02,99,0,584,02/08/08 03:43,
20070513,02,100,30,112,02/08/08 03:43,
20070513,02,115,30,50,02/08/08 03:43,
20070513,02,125,15,0,02/08/08 03:43,
20070513,02,132,40,0,02/08/08 03:43,
20070513,02,150,29,92,02/08/08 03:43,
20070513,02,155,25,0,02/08/08 03:43,
20070513,02,173,20,0,02/08/08 03:43,
20070513,02,175,15,6100,02/08/08 03:43,
20070513,02,182,0,894,02/08/08 03:43,
20070513,02,183,0,0,02/08/08 03:43,
20070513,02,193,15,0,02/08/08 03:43,
20070513,02,200,0,300,02/08/08 03:43,
20070513,02,224,65,0,02/08/08 03:43,
20070513,02,225,3,0,02/08/08 03:43,
20070513,02,249,60,0,02/08/08 03:43,
20070513,02,250,15,0,02/08/08 03:43,
20070513,02,273,0,5,02/08/08 03:43,
20070513,02,294,20,0,02/08/08 03:43,
20070513,02,300,1,50,02/08/08 03:43,
20070513,02,350,20,0,02/08/08 03:43,
20070513,02,367,25,0,02/08/08 03:43,
20070513,02,450,0,41,02/08/08 03:43,
20070513,02,500,0,675,02/08/08 03:43,
20070513,02,889,50,0,02/08/08 03:43,
20070513,02,999,0,4141.5,02/08/08 03:43,
20070513,02,1000,0,297.8,02/08/08 03:43,
20070513,03,-250,0,25,02/08/08 03:43,
20070513,03,-125,0,25,02/08/08 03:43,
20070513,03,-80,0,1,02/08/08 03:43,
20070513,03,-75,0,8,02/08/08 03:43,
20070513,03,-50,50,0,02/08/08 03:43,
20070513,03,-40,0,20,02/08/08 03:43,
20070513,03,-25,0,28,02/08/08 03:43,
20070513,03,-20,0,8,02/08/08 03:43,
20070513,03,-19,60,0,02/08/08 03:43,
20070513,03,-15,0,27,02/08/08 03:43,
20070513,03,-14,144,30,02/08/08 03:43,
20070513,03,-12,40,0,02/08/08 03:43,
20070513,03,-10,0,4,02/08/08 03:43,
20070513,03,-8,0,64.9,02/08/08 03:43,
20070513,03,-7,0,30,02/08/08 03:43,
20070513,03,-5,0,8,02/08/08 03:43,
20070513,03,0,10805.3,8,02/08/08 03:43,
20070513,03,1,2652,30,02/08/08 03:43,
20070513,03,2,0,11,02/08/08 03:43,
20070513,03,3,35,23.9,02/08/08 03:43,
20070513,03,4,384.5,0,02/08/08 03:43,
20070513,03,5,264,18,02/08/08 03:43,
20070513,03,6,0,8,02/08/08 03:43,
20070513,03,8,0,65,02/08/08 03:43,
20070513,03,9,0,122,02/08/08 03:43,
20070513,03,10,230,7,02/08/08 03:43,
20070513,03,11,0,70,02/08/08 03:43,
20070513,03,12,600,0,02/08/08 03:43,
20070513,03,14,0,107,02/08/08 03:43,
20070513,03,15,110,41,02/08/08 03:43,
20070513,03,16,4,120,02/08/08 03:43,
20070513,03,17,42,0,02/08/08 03:43,
20070513,03,18,50,115,02/08/08 03:43,
20070513,03,19,8,20,02/08/08 03:43,
20070513,03,20,654,71,02/08/08 03:43,
20070513,03,21,0,50,02/08/08 03:43,
20070513,03,22,418,275,02/08/08 03:43,
20070513,03,23,12,110,02/08/08 03:43,
20070513,03,24,53,140,02/08/08 03:43,
20070513,03,25,128,115,02/08/08 03:43,
20070513,03,26,37,395,02/08/08 03:43,
20070513,03,27,0,75,02/08/08 03:43,
20070513,03,28,25,132.5,02/08/08 03:43,
20070513,03,29,17.5,15,02/08/08 03:43,
20070513,03,30,38.7,25,02/08/08 03:43,
20070513,03,31,43.4,0,02/08/08 03:43,
20070513,03,32,21.3,0,02/08/08 03:43,
20070513,03,33,395,620,02/08/08 03:43,
20070513,03,34,80.9,185,02/08/08 03:43,
20070513,03,35,0,54,02/08/08 03:43,
20070513,03,36,50,62,02/08/08 03:43,
20070513,03,37,100,0,02/08/08 03:43,
20070513,03,38,42,0,02/08/08 03:43,
20070513,03,40,40,28,02/08/08 03:43,
20070513,03,41,115,0,02/08/08 03:43,
20070513,03,42,124,0,02/08/08 03:43,
20070513,03,43,0,10,02/08/08 03:43,
20070513,03,44,85,0,02/08/08 03:43,
20070513,03,45,1,20,02/08/08 03:43,
20070513,03,46,185,149,02/08/08 03:43,
20070513,03,47,124,400,02/08/08 03:43,
20070513,03,49,0,35,02/08/08 03:43,
20070513,03,50,380,400,02/08/08 03:43,
20070513,03,51,124,110,02/08/08 03:43,
20070513,03,52,240,750,02/08/08 03:43,
20070513,03,55,400,859.6,02/08/08 03:43,
20070513,03,56,127,0,02/08/08 03:43,
20070513,03,60,0,0,02/08/08 03:43,
20070513,03,65,240,0,02/08/08 03:43,
20070513,03,75,0,40,02/08/08 03:43,
20070513,03,80,0,20,02/08/08 03:43,
20070513,03,85,0,100,02/08/08 03:43,
20070513,03,88,0,118.2,02/08/08 03:43,
20070513,03,97,0,60,02/08/08 03:43,
20070513,03,99,0,584,02/08/08 03:43,
20070513,03,100,30,112,02/08/08 03:43,
20070513,03,113,0,50,02/08/08 03:43,
20070513,03,115,30,0,02/08/08 03:43,
20070513,03,125,15,0,02/08/08 03:43,
20070513,03,132,40,0,02/08/08 03:43,
20070513,03,150,29,92,02/08/08 03:43,
20070513,03,155,25,0,02/08/08 03:43,
20070513,03,166,0,894,02/08/08 03:43,
20070513,03,173,20,0,02/08/08 03:43,
20070513,03,175,15,6100,02/08/08 03:43,
20070513,03,193,15,0,02/08/08 03:43,
20070513,03,200,0,300,02/08/08 03:43,
20070513,03,224,65,0,02/08/08 03:43,
20070513,03,225,3,0,02/08/08 03:43,
20070513,03,249,60,5,02/08/08 03:43,
20070513,03,250,15,0,02/08/08 03:43,
20070513,03,294,20,0,02/08/08 03:43,
20070513,03,300,1,50,02/08/08 03:43,
20070513,03,350,20,0,02/08/08 03:43,
20070513,03,367,25,0,02/08/08 03:43,
20070513,03,450,0,41,02/08/08 03:43,
20070513,03,500,0,675,02/08/08 03:43,
20070513,03,889,50,0,02/08/08 03:43,
20070513,03,999,0,4121.1,02/08/08 03:43,
20070513,03,1000,0,302.7,02/08/08 03:43,
20070513,04,-250,0,25,02/08/08 03:43,
20070513,04,-125,0,25,02/08/08 03:43,
20070513,04,-80,0,1,02/08/08 03:43,
20070513,04,-75,0,8,02/08/08 03:43,
20070513,04,-50,50,0,02/08/08 03:43,
20070513,04,-40,0,20,02/08/08 03:43,
20070513,04,-25,0,28,02/08/08 03:43,
20070513,04,-20,0,8,02/08/08 03:43,
20070513,04,-19,60,0,02/08/08 03:43,
20070513,04,-15,0,27,02/08/08 03:43,
20070513,04,-14,191,30,02/08/08 03:43,
20070513,04,-12,40,0,02/08/08 03:43,
20070513,04,-10,0,4,02/08/08 03:43,
20070513,04,-8,0,64.9,02/08/08 03:43,
20070513,04,-7,5,30,02/08/08 03:43,
20070513,04,-5,0,33,02/08/08 03:43,
20070513,04,0,10785.2,9,02/08/08 03:43,
20070513,04,1,2672,30,02/08/08 03:43,
20070513,04,2,16,11,02/08/08 03:43,
20070513,04,3,5,20,02/08/08 03:43,
20070513,04,4,384.5,3.9,02/08/08 03:43,
20070513,04,5,264,18,02/08/08 03:43,
20070513,04,6,0,15,02/08/08 03:43,
20070513,04,7,0,37,02/08/08 03:43,
20070513,04,8,0,150,02/08/08 03:43,
20070513,04,10,230,20,02/08/08 03:43,
20070513,04,11,600,0,02/08/08 03:43,
20070513,04,13,5,0,02/08/08 03:43,
20070513,04,14,0,107,02/08/08 03:43,
20070513,04,15,110,141,02/08/08 03:43,
20070513,04,16,24,20,02/08/08 03:43,
20070513,04,17,22,100,02/08/08 03:43,
20070513,04,18,0,15,02/08/08 03:43,
20070513,04,19,208,100,02/08/08 03:43,
20070513,04,20,454,266,02/08/08 03:43,
20070513,04,21,385,0,02/08/08 03:43,
20070513,04,22,33,200,02/08/08 03:43,
20070513,04,23,48,190,02/08/08 03:43,
20070513,04,24,125,200,02/08/08 03:43,
20070513,04,25,28,125,02/08/08 03:43,
20070513,04,26,37,200,02/08/08 03:43,
20070513,04,27,0,120,02/08/08 03:43,
20070513,04,28,31,72.5,02/08/08 03:43,
20070513,04,29,16,0,02/08/08 03:43,
20070513,04,30,134.2,0,02/08/08 03:43,
20070513,04,31,164.7,0,02/08/08 03:43,
20070513,04,32,254,368,02/08/08 03:43,
20070513,04,33,110,135,02/08/08 03:43,
20070513,04,34,11.9,75,02/08/08 03:43,
20070513,04,35,50,70,02/08/08 03:43,
20070513,04,36,0,12,02/08/08 03:43,
20070513,04,37,12,0,02/08/08 03:43,
20070513,04,38,30,0,02/08/08 03:43,
20070513,04,39,0,15,02/08/08 03:43,
20070513,04,40,40,10,02/08/08 03:43,
20070513,04,41,115,0,02/08/08 03:43,
20070513,04,43,184,15,02/08/08 03:43,
20070513,04,44,25,20,02/08/08 03:43,
20070513,04,45,116,400,02/08/08 03:43,
20070513,04,46,70,196,02/08/08 03:43,
20070513,04,47,364,400,02/08/08 03:43,
20070513,04,48,0,10,02/08/08 03:43,
20070513,04,49,355,825,02/08/08 03:43,
20070513,04,50,25,0,02/08/08 03:43,
20070513,04,51,0,60,02/08/08 03:43,
20070513,04,52,364,705,02/08/08 03:43,
20070513,04,54,115,0,02/08/08 03:43,
20070513,04,55,45,155,02/08/08 03:43,
20070513,04,56,127,0,02/08/08 03:43,
20070513,04,60,0,0,02/08/08 03:43,
20070513,04,62,240,0,02/08/08 03:43,
20070513,04,63,0,5,02/08/08 03:43,
20070513,04,75,0,40,02/08/08 03:43,
20070513,04,85,0,100,02/08/08 03:43,
20070513,04,88,0,118.2,02/08/08 03:43,
20070513,04,97,0,60,02/08/08 03:43,
20070513,04,99,0,584,02/08/08 03:43,
20070513,04,100,15,112,02/08/08 03:43,
20070513,04,113,0,50,02/08/08 03:43,
20070513,04,115,15,0,02/08/08 03:43,
20070513,04,125,30,0,02/08/08 03:43,
20070513,04,132,15,0,02/08/08 03:43,
20070513,04,144,15,0,02/08/08 03:43,
20070513,04,150,29,92,02/08/08 03:43,
20070513,04,162,0,894,02/08/08 03:43,
20070513,04,165,25,0,02/08/08 03:43,
20070513,04,173,20,0,02/08/08 03:43,
20070513,04,175,15,6100,02/08/08 03:43,
20070513,04,193,15,0,02/08/08 03:43,
20070513,04,194,25,0,02/08/08 03:43,
20070513,04,200,0,300,02/08/08 03:43,
20070513,04,224,65,0,02/08/08 03:43,
20070513,04,225,3,0,02/08/08 03:43,
20070513,04,243,0,5,02/08/08 03:43,
20070513,04,249,60,0,02/08/08 03:43,
20070513,04,250,15,0,02/08/08 03:43,
20070513,04,294,20,0,02/08/08 03:43,
20070513,04,300,1,50,02/08/08 03:43,
20070513,04,350,20,0,02/08/08 03:43,
20070513,04,367,25,0,02/08/08 03:43,
20070513,04,450,0,41,02/08/08 03:43,
20070513,04,500,0,675,02/08/08 03:43,
20070513,04,889,50,0,02/08/08 03:43,
20070513,04,999,0,4117,02/08/08 03:43,
20070513,04,1000,0,302.9,02/08/08 03:43,
20070513,05,-250,0,25,02/08/08 03:43,
20070513,05,-125,0,25,02/08/08 03:43,
20070513,05,-80,0,1,02/08/08 03:43,
20070513,05,-75,0,8,02/08/08 03:43,
20070513,05,-50,50,0,02/08/08 03:43,
20070513,05,-40,0,20,02/08/08 03:43,
20070513,05,-25,0,28,02/08/08 03:43,
20070513,05,-20,60,8,02/08/08 03:43,
20070513,05,-15,50,57,02/08/08 03:43,
20070513,05,-13,40,0,02/08/08 03:43,
20070513,05,-10,0,4,02/08/08 03:43,
20070513,05,-9,0,64.9,02/08/08 03:43,
20070513,05,-7,5,30,02/08/08 03:43,
20070513,05,-5,0,33,02/08/08 03:43,
20070513,05,0,10786.4,38,02/08/08 03:43,
20070513,05,1,2672,11,02/08/08 03:43,
20070513,05,2,36,0,02/08/08 03:43,
20070513,05,3,5,23.9,02/08/08 03:43,
20070513,05,4,384.5,0,02/08/08 03:43,
20070513,05,5,264,26,02/08/08 03:43,
20070513,05,6,0,7,02/08/08 03:43,
20070513,05,7,0,72,02/08/08 03:43,
20070513,05,8,0,115,02/08/08 03:43,
20070513,05,10,230,20,02/08/08 03:43,
20070513,05,11,600,0,02/08/08 03:43,
20070513,05,13,5,0,02/08/08 03:43,
20070513,05,14,0,107,02/08/08 03:43,
20070513,05,15,110,141,02/08/08 03:43,
20070513,05,16,4,20,02/08/08 03:43,
20070513,05,17,42,150,02/08/08 03:43,
20070513,05,18,0,190,02/08/08 03:43,
20070513,05,19,208,50,02/08/08 03:43,
20070513,05,20,454,41,02/08/08 03:43,
20070513,05,21,285,275,02/08/08 03:43,
20070513,05,22,133,100,02/08/08 03:43,
20070513,05,23,45,125,02/08/08 03:43,
20070513,05,24,25,150,02/08/08 03:43,
20070513,05,25,128,125,02/08/08 03:43,
20070513,05,26,37,270,02/08/08 03:43,
20070513,05,27,100,87.5,02/08/08 03:43,
20070513,05,28,34.7,35,02/08/08 03:43,
20070513,05,29,26.5,0,02/08/08 03:43,
20070513,05,30,200,0,02/08/08 03:43,
20070513,05,31,34.7,300,02/08/08 03:43,
20070513,05,32,204,0,02/08/08 03:43,
20070513,05,33,121.9,135,02/08/08 03:43,
20070513,05,34,50,60,02/08/08 03:43,
20070513,05,35,0,70,02/08/08 03:43,
20070513,05,36,0,12,02/08/08 03:43,
20070513,05,37,12,0,02/08/08 03:43,
20070513,05,38,30,0,02/08/08 03:43,
20070513,05,39,115,15,02/08/08 03:43,
20070513,05,40,40,10,02/08/08 03:43,
20070513,05,42,0,10,02/08/08 03:43,
20070513,05,43,299,5,02/08/08 03:43,
20070513,05,44,25,0,02/08/08 03:43,
20070513,05,45,31,90,02/08/08 03:43,
20070513,05,46,40,0,02/08/08 03:43,
20070513,05,47,479,800,02/08/08 03:43,
20070513,05,48,0,35,02/08/08 03:43,
20070513,05,49,240,50,02/08/08 03:43,
20070513,05,50,25,60,02/08/08 03:43,
20070513,05,51,479,705,02/08/08 03:43,
20070513,05,52,0,750,02/08/08 03:43,
20070513,05,55,45,155.6,02/08/08 03:43,
20070513,05,56,127,0,02/08/08 03:43,
20070513,05,60,0,0,02/08/08 03:43,
20070513,05,61,240,0,02/08/08 03:43,
20070513,05,63,0,5,02/08/08 03:43,
20070513,05,75,0,40,02/08/08 03:43,
20070513,05,85,0,100,02/08/08 03:43,
20070513,05,88,0,118.2,02/08/08 03:43,
20070513,05,97,0,60,02/08/08 03:43,
20070513,05,99,0,584,02/08/08 03:43,
20070513,05,100,15,112,02/08/08 03:43,
20070513,05,112,0,50,02/08/08 03:43,
20070513,05,115,15,0,02/08/08 03:43,
20070513,05,125,30,0,02/08/08 03:43,
20070513,05,132,15,0,02/08/08 03:43,
20070513,05,144,15,0,02/08/08 03:43,
20070513,05,150,29,50,02/08/08 03:43,
20070513,05,165,25,0,02/08/08 03:43,
20070513,05,172,0,894,02/08/08 03:43,
20070513,05,173,20,0,02/08/08 03:43,
20070513,05,175,15,6142,02/08/08 03:43,
20070513,05,193,15,0,02/08/08 03:43,
20070513,05,194,25,0,02/08/08 03:43,
20070513,05,200,0,300,02/08/08 03:43,
20070513,05,224,65,0,02/08/08 03:43,
20070513,05,225,3,0,02/08/08 03:43,
20070513,05,249,60,0,02/08/08 03:43,
20070513,05,250,15,0,02/08/08 03:43,
20070513,05,258,0,5,02/08/08 03:43,
20070513,05,294,20,0,02/08/08 03:43,
20070513,05,300,1,50,02/08/08 03:43,
20070513,05,350,20,0,02/08/08 03:43,
20070513,05,367,25,0,02/08/08 03:43,
20070513,05,450,0,41,02/08/08 03:43,
20070513,05,500,0,675,02/08/08 03:43,
20070513,05,889,50,0,02/08/08 03:43,
20070513,05,999,0,4119,02/08/08 03:43,
20070513,05,1000,0,294.9,02/08/08 03:43,
20070513,06,-250,0,25,02/08/08 03:43,
20070513,06,-125,0,25,02/08/08 03:43,
20070513,06,-80,0,1,02/08/08 03:43,
20070513,06,-50,50,0,02/08/08 03:43,
20070513,06,-40,0,20,02/08/08 03:43,
20070513,06,-25,0,28,02/08/08 03:43,
20070513,06,-20,60,4,02/08/08 03:43,
20070513,06,-18,10,0,02/08/08 03:43,
20070513,06,-15,97,57,02/08/08 03:43,
20070513,06,-13,40,0,02/08/08 03:43,
20070513,06,-10,0,4,02/08/08 03:43,
20070513,06,-9,0,64.9,02/08/08 03:43,
20070513,06,-7,0,30,02/08/08 03:43,
20070513,06,-6,5,0,02/08/08 03:43,
20070513,06,-5,0,33,02/08/08 03:43,
20070513,06,0,10791.9,37.9,02/08/08 03:43,
20070513,06,1,2655,11,02/08/08 03:43,
20070513,06,4,404.5,0,02/08/08 03:43,
20070513,06,5,264,46,02/08/08 03:43,
20070513,06,6,0,7,02/08/08 03:43,
20070513,06,7,20,37,02/08/08 03:43,
20070513,06,8,0,150,02/08/08 03:43,
20070513,06,10,830,20,02/08/08 03:43,
20070513,06,14,5,107,02/08/08 03:43,
20070513,06,15,110,41,02/08/08 03:43,
20070513,06,16,0,120,02/08/08 03:43,
20070513,06,17,18,225,02/08/08 03:43,
20070513,06,18,7,100,02/08/08 03:43,
20070513,06,19,208,145,02/08/08 03:43,
20070513,06,20,20,306,02/08/08 03:43,
20070513,06,21,285,0,02/08/08 03:43,
20070513,06,22,25,200,02/08/08 03:43,
20070513,06,23,37,50,02/08/08 03:43,
20070513,06,24,33,110,02/08/08 03:43,
20070513,06,25,6,85,02/08/08 03:43,
20070513,06,26,237,295,02/08/08 03:43,
20070513,06,27,0,132.5,02/08/08 03:43,
20070513,06,28,25,40,02/08/08 03:43,
20070513,06,29,256,20,02/08/08 03:43,
20070513,06,30,32,0,02/08/08 03:43,
20070513,06,31,195,315,02/08/08 03:43,
20070513,06,32,11.5,100,02/08/08 03:43,
20070513,06,33,34.6,20,02/08/08 03:43,
20070513,06,34,69,75,02/08/08 03:43,
20070513,06,35,0,20,02/08/08 03:43,
20070513,06,36,13.4,12,02/08/08 03:43,
20070513,06,37,21.3,0,02/08/08 03:43,
20070513,06,38,257,50,02/08/08 03:43,
20070513,06,40,7,10,02/08/08 03:43,
20070513,06,41,1,0,02/08/08 03:43,
20070513,06,42,239,10,02/08/08 03:43,
20070513,06,44,60,5,02/08/08 03:43,
20070513,06,45,46,122,02/08/08 03:43,
20070513,06,46,239,0,02/08/08 03:43,
20070513,06,48,240,435,02/08/08 03:43,
20070513,06,49,0,10,02/08/08 03:43,
20070513,06,50,355,475,02/08/08 03:43,
20070513,06,51,124,0,02/08/08 03:43,
20070513,06,52,40,15,02/08/08 03:43,
20070513,06,53,240,705,02/08/08 03:43,
20070513,06,55,152,905.2,02/08/08 03:43,
20070513,06,56,0,50,02/08/08 03:43,
20070513,06,60,0,0,02/08/08 03:43,
20070513,06,61,25,0,02/08/08 03:43,
20070513,06,62,260,0,02/08/08 03:43,
20070513,06,64,0,5,02/08/08 03:43,
20070513,06,65,26,0,02/08/08 03:43,
20070513,06,72,25,0,02/08/08 03:43,
20070513,06,75,0,40,02/08/08 03:43,
20070513,06,85,0,100,02/08/08 03:43,
20070513,06,88,0,118.2,02/08/08 03:43,
20070513,06,95,0,6,02/08/08 03:43,
20070513,06,97,0,60,02/08/08 03:43,
20070513,06,99,0,584,02/08/08 03:43,
20070513,06,100,20,112,02/08/08 03:43,
20070513,06,115,50,0,02/08/08 03:43,
