BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110316,01,-200,108,0,08/01/11 03:03,
20110316,01,-124,0,32,08/01/11 03:03,
20110316,01,-100,0,5,08/01/11 03:03,
20110316,01,-99,0,24,08/01/11 03:03,
20110316,01,-98,0,5.4,08/01/11 03:03,
20110316,01,-85,0,2,08/01/11 03:03,
20110316,01,-81,0,5.4,08/01/11 03:03,
20110316,01,-75,0,0,08/01/11 03:03,
20110316,01,-74,0,8,08/01/11 03:03,
20110316,01,-69,0,4,08/01/11 03:03,
20110316,01,-64,0,5.4,08/01/11 03:03,
20110316,01,-55,0,0,08/01/11 03:03,
20110316,01,-54,0,23.4,08/01/11 03:03,
20110316,01,-49,0,8,08/01/11 03:03,
20110316,01,-47,0,4.1,08/01/11 03:03,
20110316,01,-40,0,21,08/01/11 03:03,
20110316,01,-39,0,18.6,08/01/11 03:03,
20110316,01,-36,0,22.6,08/01/11 03:03,
20110316,01,-35,0,0,08/01/11 03:03,
20110316,01,-34,1,.8,08/01/11 03:03,
20110316,01,-33,0,22.5,08/01/11 03:03,
20110316,01,-30,0,20,08/01/11 03:03,
20110316,01,-28,0,6.7,08/01/11 03:03,
20110316,01,-27,0,20,08/01/11 03:03,
20110316,01,-26,0,5.8,08/01/11 03:03,
20110316,01,-24,0,30.6,08/01/11 03:03,
20110316,01,-21,0,26.6,08/01/11 03:03,
20110316,01,-20,25,4,08/01/11 03:03,
20110316,01,-19,0,10,08/01/11 03:03,
20110316,01,-18,0,18.4,08/01/11 03:03,
20110316,01,-17,0,20.8,08/01/11 03:03,
20110316,01,-16,0,45,08/01/11 03:03,
20110316,01,-15,71,5.8,08/01/11 03:03,
20110316,01,-14,110,0,08/01/11 03:03,
20110316,01,-13,0,20,08/01/11 03:03,
20110316,01,-12,0,15.1,08/01/11 03:03,
20110316,01,-11,0,11.9,08/01/11 03:03,
20110316,01,-10,615,27.7,08/01/11 03:03,
20110316,01,-9,20,77,08/01/11 03:03,
20110316,01,-8,11,26.3,08/01/11 03:03,
20110316,01,-7,6,7.4,08/01/11 03:03,
20110316,01,-6,0,2.5,08/01/11 03:03,
20110316,01,-5,11.5,46.2,08/01/11 03:03,
20110316,01,-4,2,17.1,08/01/11 03:03,
20110316,01,-3,0,22.5,08/01/11 03:03,
20110316,01,-2,1.4,47.5,08/01/11 03:03,
20110316,01,-1,0,23.1,08/01/11 03:03,
20110316,01,0,2880.9,40.1,08/01/11 03:03,
20110316,01,1,939,58.7,08/01/11 03:03,
20110316,01,2,0,10.2,08/01/11 03:03,
20110316,01,3,6,57,08/01/11 03:03,
20110316,01,5,21.6,45.7,08/01/11 03:03,
20110316,01,6,65.6,92.9,08/01/11 03:03,
20110316,01,7,173.6,52.7,08/01/11 03:03,
20110316,01,8,385.8,84.1,08/01/11 03:03,
20110316,01,9,13.5,5,08/01/11 03:03,
20110316,01,10,338,11.3,08/01/11 03:03,
20110316,01,11,46.2,84.9,08/01/11 03:03,
20110316,01,12,8,40.5,08/01/11 03:03,
20110316,01,13,24,119.8,08/01/11 03:03,
20110316,01,14,31.5,6.3,08/01/11 03:03,
20110316,01,15,12,126,08/01/11 03:03,
20110316,01,16,18,134.9,08/01/11 03:03,
20110316,01,17,0,74.4,08/01/11 03:03,
20110316,01,18,316,23,08/01/11 03:03,
20110316,01,19,98,44,08/01/11 03:03,
20110316,01,20,191,350,08/01/11 03:03,
20110316,01,21,160.1,186.7,08/01/11 03:03,
20110316,01,22,316,102,08/01/11 03:03,
20110316,01,23,129.4,141,08/01/11 03:03,
20110316,01,24,62,446,08/01/11 03:03,
20110316,01,25,44,236,08/01/11 03:03,
20110316,01,26,105.5,377.6,08/01/11 03:03,
20110316,01,27,150,325.7,08/01/11 03:03,
20110316,01,28,132.4,330,08/01/11 03:03,
20110316,01,29,183.1,285.2,08/01/11 03:03,
20110316,01,30,292.5,316,08/01/11 03:03,
20110316,01,31,219.1,313,08/01/11 03:03,
20110316,01,32,259,230,08/01/11 03:03,
20110316,01,33,825,175,08/01/11 03:03,
20110316,01,34,290,39,08/01/11 03:03,
20110316,01,35,341,130.4,08/01/11 03:03,
20110316,01,36,154,133,08/01/11 03:03,
20110316,01,37,50,15,08/01/11 03:03,
20110316,01,38,120,25,08/01/11 03:03,
20110316,01,39,100,30,08/01/11 03:03,
20110316,01,40,212.1,7,08/01/11 03:03,
20110316,01,41,300.3,3,08/01/11 03:03,
20110316,01,42,236.5,0,08/01/11 03:03,
20110316,01,43,192.1,300,08/01/11 03:03,
20110316,01,44,103.5,0,08/01/11 03:03,
20110316,01,45,65.8,6,08/01/11 03:03,
20110316,01,46,85.1,4.5,08/01/11 03:03,
20110316,01,47,111.5,4.5,08/01/11 03:03,
20110316,01,48,40.6,35,08/01/11 03:03,
20110316,01,49,22.8,0,08/01/11 03:03,
20110316,01,50,123.4,2,08/01/11 03:03,
20110316,01,51,265.7,.1,08/01/11 03:03,
20110316,01,52,165.4,53.8,08/01/11 03:03,
20110316,01,53,26.5,115.8,08/01/11 03:03,
20110316,01,54,12.2,87.6,08/01/11 03:03,
20110316,01,55,35.8,107.8,08/01/11 03:03,
20110316,01,56,63.9,47.4,08/01/11 03:03,
20110316,01,57,5.5,3,08/01/11 03:03,
20110316,01,58,84,43.6,08/01/11 03:03,
20110316,01,59,9.9,82,08/01/11 03:03,
20110316,01,60,35,0,08/01/11 03:03,
20110316,01,61,38.8,2.8,08/01/11 03:03,
20110316,01,62,124.5,61.4,08/01/11 03:03,
20110316,01,63,24,0,08/01/11 03:03,
20110316,01,64,72.5,1.4,08/01/11 03:03,
20110316,01,66,20.7,0,08/01/11 03:03,
20110316,01,67,28.6,102.4,08/01/11 03:03,
20110316,01,68,22.5,0,08/01/11 03:03,
20110316,01,69,8.4,0,08/01/11 03:03,
20110316,01,71,0,20,08/01/11 03:03,
20110316,01,72,23.1,0,08/01/11 03:03,
20110316,01,73,19.8,0,08/01/11 03:03,
20110316,01,75,41.6,1305,08/01/11 03:03,
20110316,01,76,17.8,0,08/01/11 03:03,
20110316,01,77,5.4,3,08/01/11 03:03,
20110316,01,80,1.2,0,08/01/11 03:03,
20110316,01,82,3.4,0,08/01/11 03:03,
20110316,01,83,19.5,0,08/01/11 03:03,
20110316,01,84,18.2,9,08/01/11 03:03,
20110316,01,85,45.9,0,08/01/11 03:03,
20110316,01,86,0,3,08/01/11 03:03,
20110316,01,87,2.3,0,08/01/11 03:03,
20110316,01,89,22.5,0,08/01/11 03:03,
20110316,01,90,5,0,08/01/11 03:03,
20110316,01,91,25,.5,08/01/11 03:03,
20110316,01,92,1.1,0,08/01/11 03:03,
20110316,01,94,0,311,08/01/11 03:03,
20110316,01,95,11,0,08/01/11 03:03,
20110316,01,99,0,400,08/01/11 03:03,
20110316,01,100,26,0,08/01/11 03:03,
20110316,01,101,10.6,0,08/01/11 03:03,
20110316,01,102,5,0,08/01/11 03:03,
20110316,01,104,33.5,0,08/01/11 03:03,
20110316,01,105,18.6,0,08/01/11 03:03,
20110316,01,106,10,0,08/01/11 03:03,
20110316,01,117,26,0,08/01/11 03:03,
20110316,01,121,10,0,08/01/11 03:03,
20110316,01,122,22.5,0,08/01/11 03:03,
20110316,01,123,10.2,0,08/01/11 03:03,
20110316,01,124,13.1,0,08/01/11 03:03,
20110316,01,125,94,0,08/01/11 03:03,
20110316,01,138,28.2,0,08/01/11 03:03,
20110316,01,141,29.1,2,08/01/11 03:03,
20110316,01,144,0,1,08/01/11 03:03,
20110316,01,146,4.8,0,08/01/11 03:03,
20110316,01,149,0,0,08/01/11 03:03,
20110316,01,150,0,25,08/01/11 03:03,
20110316,01,151,5,0,08/01/11 03:03,
20110316,01,159,7.1,0,08/01/11 03:03,
20110316,01,160,55.1,0,08/01/11 03:03,
20110316,01,169,9,0,08/01/11 03:03,
20110316,01,174,0,0,08/01/11 03:03,
20110316,01,175,91,0,08/01/11 03:03,
20110316,01,180,7.1,0,08/01/11 03:03,
20110316,01,181,26,0,08/01/11 03:03,
20110316,01,188,0,171,08/01/11 03:03,
20110316,01,197,10,0,08/01/11 03:03,
20110316,01,199,0,0,08/01/11 03:03,
20110316,01,224,0,0,08/01/11 03:03,
20110316,01,235,15,0,08/01/11 03:03,
20110316,01,249,0,0,08/01/11 03:03,
20110316,01,250,20,499,08/01/11 03:03,
20110316,01,295,0,39.6,08/01/11 03:03,
20110316,01,299,0,0,08/01/11 03:03,
20110316,01,300,30,0,08/01/11 03:03,
20110316,01,349,0,0,08/01/11 03:03,
20110316,01,399,0,0,08/01/11 03:03,
20110316,01,401,0,99,08/01/11 03:03,
20110316,01,449,0,0,08/01/11 03:03,
20110316,01,531,.5,0,08/01/11 03:03,
20110316,01,549,0,0,08/01/11 03:03,
20110316,01,999,0,2863.4,08/01/11 03:03,
20110316,01,1000,0,84,08/01/11 03:03,
20110316,02,-200,108,0,08/01/11 03:03,
20110316,02,-124,0,32,08/01/11 03:03,
20110316,02,-101,0,8.9,08/01/11 03:03,
20110316,02,-100,0,5,08/01/11 03:03,
20110316,02,-99,0,24,08/01/11 03:03,
20110316,02,-85,0,2,08/01/11 03:03,
20110316,02,-84,0,8.9,08/01/11 03:03,
20110316,02,-75,0,0,08/01/11 03:03,
20110316,02,-74,0,8,08/01/11 03:03,
20110316,02,-69,0,4,08/01/11 03:03,
20110316,02,-67,0,8.9,08/01/11 03:03,
20110316,02,-60,0,39,08/01/11 03:03,
20110316,02,-55,0,0,08/01/11 03:03,
20110316,02,-50,20,6.8,08/01/11 03:03,
20110316,02,-49,0,8,08/01/11 03:03,
20110316,02,-42,0,27.7,08/01/11 03:03,
20110316,02,-41,0,37.7,08/01/11 03:03,
20110316,02,-40,0,16,08/01/11 03:03,
20110316,02,-39,0,2,08/01/11 03:03,
20110316,02,-37,0,1.3,08/01/11 03:03,
20110316,02,-35,0,37.5,08/01/11 03:03,
20110316,02,-33,0,6.7,08/01/11 03:03,
20110316,02,-31,0,11.1,08/01/11 03:03,
20110316,02,-30,0,53.7,08/01/11 03:03,
20110316,02,-28,0,9.7,08/01/11 03:03,
20110316,02,-24,0,52.3,08/01/11 03:03,
20110316,02,-22,1,14,08/01/11 03:03,
20110316,02,-21,0,19.5,08/01/11 03:03,
20110316,02,-20,25,25.1,08/01/11 03:03,
20110316,02,-19,0,41.7,08/01/11 03:03,
20110316,02,-18,0,47.2,08/01/11 03:03,
20110316,02,-17,0,25.1,08/01/11 03:03,
20110316,02,-15,0,0,08/01/11 03:03,
20110316,02,-14,77,19.7,08/01/11 03:03,
20110316,02,-13,0,34.4,08/01/11 03:03,
20110316,02,-12,0,75,08/01/11 03:03,
20110316,02,-11,0,21,08/01/11 03:03,
20110316,02,-10,615,41.5,08/01/11 03:03,
20110316,02,-9,11,5.6,08/01/11 03:03,
20110316,02,-8,3,64.7,08/01/11 03:03,
20110316,02,-7,3,27.1,08/01/11 03:03,
20110316,02,-6,0,37.5,08/01/11 03:03,
20110316,02,-5,10,37.5,08/01/11 03:03,
20110316,02,-4,1.2,16.7,08/01/11 03:03,
20110316,02,-3,0,47,08/01/11 03:03,
20110316,02,-2,15,85,08/01/11 03:03,
20110316,02,-1,0,31.5,08/01/11 03:03,
20110316,02,0,2578.3,105.5,08/01/11 03:03,
20110316,02,1,939,37.5,08/01/11 03:03,
20110316,02,2,0,36.9,08/01/11 03:03,
20110316,02,3,34,81,08/01/11 03:03,
20110316,02,4,123.4,44.2,08/01/11 03:03,
20110316,02,5,218,146.8,08/01/11 03:03,
20110316,02,6,226.6,99.8,08/01/11 03:03,
20110316,02,7,0,53.8,08/01/11 03:03,
20110316,02,8,0,37.5,08/01/11 03:03,
20110316,02,9,0,79.9,08/01/11 03:03,
20110316,02,10,337,149.8,08/01/11 03:03,
20110316,02,11,24,173.1,08/01/11 03:03,
20110316,02,12,0,18.3,08/01/11 03:03,
20110316,02,13,49,145.7,08/01/11 03:03,
20110316,02,14,18,157.7,08/01/11 03:03,
20110316,02,15,9,170,08/01/11 03:03,
20110316,02,16,328,0,08/01/11 03:03,
20110316,02,17,10,24,08/01/11 03:03,
20110316,02,18,71,150,08/01/11 03:03,
20110316,02,19,250.7,130,08/01/11 03:03,
20110316,02,20,221,231.7,08/01/11 03:03,
20110316,02,21,93.1,125,08/01/11 03:03,
20110316,02,22,248,325.5,08/01/11 03:03,
20110316,02,23,24,130,08/01/11 03:03,
20110316,02,24,80,390.7,08/01/11 03:03,
20110316,02,25,104,336.9,08/01/11 03:03,
20110316,02,26,7,416,08/01/11 03:03,
20110316,02,27,198,389.3,08/01/11 03:03,
20110316,02,28,251.4,270,08/01/11 03:03,
20110316,02,29,202.8,143.2,08/01/11 03:03,
20110316,02,30,269.9,186,08/01/11 03:03,
20110316,02,31,113,295,08/01/11 03:03,
20110316,02,32,975,138,08/01/11 03:03,
20110316,02,33,68,152,08/01/11 03:03,
20110316,02,34,367,157,08/01/11 03:03,
20110316,02,35,321,43.4,08/01/11 03:03,
20110316,02,36,170,0,08/01/11 03:03,
20110316,02,37,193.4,30,08/01/11 03:03,
20110316,02,38,91.6,8.5,08/01/11 03:03,
20110316,02,39,219.2,0,08/01/11 03:03,
20110316,02,40,509.3,11.5,08/01/11 03:03,
20110316,02,41,380,350,08/01/11 03:03,
20110316,02,42,243.7,6,08/01/11 03:03,
20110316,02,43,291.8,3,08/01/11 03:03,
20110316,02,44,119.1,25,08/01/11 03:03,
20110316,02,45,61.7,9,08/01/11 03:03,
20110316,02,46,52.1,50,08/01/11 03:03,
20110316,02,47,37.2,35,08/01/11 03:03,
20110316,02,48,450.8,2,08/01/11 03:03,
20110316,02,49,52.2,0,08/01/11 03:03,
20110316,02,50,133.6,1.3,08/01/11 03:03,
20110316,02,51,41.2,23.2,08/01/11 03:03,
20110316,02,52,69.6,106.8,08/01/11 03:03,
20110316,02,53,15.2,54.4,08/01/11 03:03,
20110316,02,54,110.6,61.4,08/01/11 03:03,
20110316,02,55,104.1,102.2,08/01/11 03:03,
20110316,02,56,22.5,41.2,08/01/11 03:03,
20110316,02,57,25,2.8,08/01/11 03:03,
20110316,02,58,148,4.6,08/01/11 03:03,
20110316,02,59,75.9,107.6,08/01/11 03:03,
20110316,02,60,47.5,0,08/01/11 03:03,
20110316,02,61,40.1,59.8,08/01/11 03:03,
20110316,02,63,34.5,0,08/01/11 03:03,
20110316,02,64,78.1,1.2,08/01/11 03:03,
20110316,02,65,57,0,08/01/11 03:03,
20110316,02,66,8.9,0,08/01/11 03:03,
20110316,02,67,0,285,08/01/11 03:03,
20110316,02,69,6.1,0,08/01/11 03:03,
20110316,02,70,65.5,0,08/01/11 03:03,
20110316,02,72,69.4,0,08/01/11 03:03,
20110316,02,73,29.7,0,08/01/11 03:03,
20110316,02,75,8.9,1305,08/01/11 03:03,
20110316,02,76,0,8,08/01/11 03:03,
20110316,02,77,2,18,08/01/11 03:03,
20110316,02,80,38.2,0,08/01/11 03:03,
20110316,02,81,30.4,0,08/01/11 03:03,
20110316,02,82,0,3,08/01/11 03:03,
20110316,02,83,46.4,0,08/01/11 03:03,
20110316,02,84,3.8,0,08/01/11 03:03,
20110316,02,85,13,0,08/01/11 03:03,
20110316,02,87,45.9,0,08/01/11 03:03,
20110316,02,88,16.6,0,08/01/11 03:03,
20110316,02,89,1.9,0,08/01/11 03:03,
20110316,02,90,15,0,08/01/11 03:03,
20110316,02,95,3,0,08/01/11 03:03,
20110316,02,97,43.4,0,08/01/11 03:03,
20110316,02,98,1,0,08/01/11 03:03,
20110316,02,99,0,400,08/01/11 03:03,
20110316,02,100,10,0,08/01/11 03:03,
20110316,02,101,55.9,0,08/01/11 03:03,
20110316,02,102,22.7,311,08/01/11 03:03,
20110316,02,103,6,0,08/01/11 03:03,
20110316,02,114,43.4,0,08/01/11 03:03,
20110316,02,119,10,0,08/01/11 03:03,
20110316,02,120,64.7,0,08/01/11 03:03,
20110316,02,122,21.8,0,08/01/11 03:03,
20110316,02,124,0,0,08/01/11 03:03,
20110316,02,125,84,0,08/01/11 03:03,
20110316,02,133,3.7,0,08/01/11 03:03,
20110316,02,135,43.4,0,08/01/11 03:03,
20110316,02,138,48.6,0,08/01/11 03:03,
20110316,02,144,8,0,08/01/11 03:03,
20110316,02,149,0,0,08/01/11 03:03,
20110316,02,150,5,175,08/01/11 03:03,
20110316,02,154,11.8,0,08/01/11 03:03,
20110316,02,157,92,0,08/01/11 03:03,
20110316,02,169,9,0,08/01/11 03:03,
20110316,02,174,0,0,08/01/11 03:03,
20110316,02,175,102.8,0,08/01/11 03:03,
20110316,02,178,43.4,0,08/01/11 03:03,
20110316,02,197,10,0,08/01/11 03:03,
20110316,02,199,0,0,08/01/11 03:03,
20110316,02,204,0,171,08/01/11 03:03,
20110316,02,224,0,0,08/01/11 03:03,
20110316,02,234,15,0,08/01/11 03:03,
20110316,02,249,0,0,08/01/11 03:03,
20110316,02,250,20,499,08/01/11 03:03,
20110316,02,295,0,13.4,08/01/11 03:03,
20110316,02,299,0,0,08/01/11 03:03,
20110316,02,300,30,0,08/01/11 03:03,
20110316,02,349,0,0,08/01/11 03:03,
20110316,02,399,0,0,08/01/11 03:03,
20110316,02,400,0,85,08/01/11 03:03,
20110316,02,401,0,99,08/01/11 03:03,
20110316,02,449,0,0,08/01/11 03:03,
20110316,02,530,.4,0,08/01/11 03:03,
20110316,02,549,0,0,08/01/11 03:03,
20110316,02,999,0,2835.8,08/01/11 03:03,
20110316,02,1000,0,84,08/01/11 03:03,
20110316,03,-200,108,0,08/01/11 03:03,
20110316,03,-173,0,.3,08/01/11 03:03,
20110316,03,-124,0,32,08/01/11 03:03,
20110316,03,-101,0,8.9,08/01/11 03:03,
20110316,03,-100,0,5,08/01/11 03:03,
20110316,03,-99,0,24,08/01/11 03:03,
20110316,03,-85,0,10.9,08/01/11 03:03,
20110316,03,-75,0,0,08/01/11 03:03,
20110316,03,-74,0,8,08/01/11 03:03,
20110316,03,-69,0,4,08/01/11 03:03,
20110316,03,-68,0,8.9,08/01/11 03:03,
20110316,03,-62,0,39,08/01/11 03:03,
20110316,03,-55,0,0,08/01/11 03:03,
20110316,03,-51,0,6.8,08/01/11 03:03,
20110316,03,-49,0,8,08/01/11 03:03,
20110316,03,-44,0,37.7,08/01/11 03:03,
20110316,03,-43,0,27.7,08/01/11 03:03,
20110316,03,-42,0,10,08/01/11 03:03,
20110316,03,-41,0,10,08/01/11 03:03,
20110316,03,-40,0,16,08/01/11 03:03,
20110316,03,-39,0,2,08/01/11 03:03,
20110316,03,-38,0,1.3,08/01/11 03:03,
20110316,03,-35,0,37.5,08/01/11 03:03,
20110316,03,-33,0,6.7,08/01/11 03:03,
20110316,03,-32,0,48.8,08/01/11 03:03,
20110316,03,-30,0,21,08/01/11 03:03,
20110316,03,-29,0,5,08/01/11 03:03,
20110316,03,-28,0,9.7,08/01/11 03:03,
20110316,03,-25,0,6.8,08/01/11 03:03,
20110316,03,-24,0,45.5,08/01/11 03:03,
20110316,03,-23,0,10,08/01/11 03:03,
20110316,03,-22,0,14,08/01/11 03:03,
20110316,03,-21,0,19.5,08/01/11 03:03,
20110316,03,-20,25,15.1,08/01/11 03:03,
20110316,03,-19,0,66.8,08/01/11 03:03,
20110316,03,-18,0,47.2,08/01/11 03:03,
20110316,03,-17,3,6,08/01/11 03:03,
20110316,03,-15,9,0,08/01/11 03:03,
20110316,03,-14,77,19.7,08/01/11 03:03,
20110316,03,-13,0,34.5,08/01/11 03:03,
20110316,03,-12,0,80.4,08/01/11 03:03,
20110316,03,-11,0,16.9,08/01/11 03:03,
20110316,03,-10,615,45.7,08/01/11 03:03,
20110316,03,-9,9,0,08/01/11 03:03,
20110316,03,-8,3,44.7,08/01/11 03:03,
20110316,03,-7,0,27.1,08/01/11 03:03,
20110316,03,-6,0,37.5,08/01/11 03:03,
20110316,03,-5,11.2,49.2,08/01/11 03:03,
20110316,03,-4,0,5,08/01/11 03:03,
20110316,03,-3,0,50,08/01/11 03:03,
20110316,03,-2,0,80,08/01/11 03:03,
20110316,03,-1,0,26.5,08/01/11 03:03,
20110316,03,0,2576.3,154,08/01/11 03:03,
20110316,03,1,954,18.8,08/01/11 03:03,
20110316,03,2,0,18.1,08/01/11 03:03,
20110316,03,3,33.6,75,08/01/11 03:03,
20110316,03,4,122.2,91.6,08/01/11 03:03,
20110316,03,5,443.2,99.4,08/01/11 03:03,
20110316,03,6,0,133.8,08/01/11 03:03,
20110316,03,7,2,40.3,08/01/11 03:03,
20110316,03,8,0,52.5,08/01/11 03:03,
20110316,03,9,0,79.9,08/01/11 03:03,
20110316,03,10,339,119.4,08/01/11 03:03,
20110316,03,11,20,168.1,08/01/11 03:03,
20110316,03,12,0,61.3,08/01/11 03:03,
20110316,03,13,49,168.9,08/01/11 03:03,
20110316,03,14,0,107.5,08/01/11 03:03,
20110316,03,15,312,170,08/01/11 03:03,
20110316,03,16,23,5,08/01/11 03:03,
20110316,03,17,49,21.7,08/01/11 03:03,
20110316,03,18,40,205,08/01/11 03:03,
20110316,03,19,300.7,280,08/01/11 03:03,
20110316,03,20,176,498.2,08/01/11 03:03,
20110316,03,21,92.1,165,08/01/11 03:03,
20110316,03,22,288,302,08/01/11 03:03,
20110316,03,23,24,219,08/01/11 03:03,
20110316,03,24,70,482,08/01/11 03:03,
20110316,03,25,99,303,08/01/11 03:03,
20110316,03,26,25,141,08/01/11 03:03,
20110316,03,27,202.4,247.8,08/01/11 03:03,
20110316,03,28,345.2,255,08/01/11 03:03,
20110316,03,29,184,212.7,08/01/11 03:03,
20110316,03,30,343.9,102,08/01/11 03:03,
20110316,03,31,93,239,08/01/11 03:03,
20110316,03,32,1021,112,08/01/11 03:03,
20110316,03,33,30,33,08/01/11 03:03,
20110316,03,34,313,145,08/01/11 03:03,
20110316,03,35,500,37.4,08/01/11 03:03,
20110316,03,36,90,0,08/01/11 03:03,
20110316,03,37,98.9,37,08/01/11 03:03,
20110316,03,38,108.3,0,08/01/11 03:03,
20110316,03,39,334.5,0,08/01/11 03:03,
20110316,03,40,445.4,300,08/01/11 03:03,
20110316,03,41,476.4,50,08/01/11 03:03,
20110316,03,42,93.9,9,08/01/11 03:03,
20110316,03,43,249,25,08/01/11 03:03,
20110316,03,44,120.9,0,08/01/11 03:03,
20110316,03,45,75.7,9,08/01/11 03:03,
20110316,03,46,38.1,0,08/01/11 03:03,
20110316,03,47,239.1,37,08/01/11 03:03,
20110316,03,48,212.3,50,08/01/11 03:03,
20110316,03,49,149,0,08/01/11 03:03,
20110316,03,50,110.9,0,08/01/11 03:03,
20110316,03,51,3.7,58.4,08/01/11 03:03,
20110316,03,52,39.6,124.4,08/01/11 03:03,
20110316,03,53,109.7,0,08/01/11 03:03,
20110316,03,54,94.1,163,08/01/11 03:03,
20110316,03,55,38.3,41.2,08/01/11 03:03,
20110316,03,56,16.3,2.8,08/01/11 03:03,
20110316,03,57,110,5.4,08/01/11 03:03,
20110316,03,58,83,98,08/01/11 03:03,
20110316,03,59,40.9,10,08/01/11 03:03,
20110316,03,60,40.1,61.8,08/01/11 03:03,
20110316,03,61,37.5,0,08/01/11 03:03,
20110316,03,63,89.5,1.2,08/01/11 03:03,
20110316,03,64,47.6,0,08/01/11 03:03,
20110316,03,65,37.5,0,08/01/11 03:03,
20110316,03,66,13.9,0,08/01/11 03:03,
20110316,03,67,20,505,08/01/11 03:03,
20110316,03,69,6.1,0,08/01/11 03:03,
20110316,03,70,65.5,0,08/01/11 03:03,
20110316,03,72,69.4,0,08/01/11 03:03,
20110316,03,73,36.7,0,08/01/11 03:03,
20110316,03,74,8.9,0,08/01/11 03:03,
20110316,03,75,0,1305,08/01/11 03:03,
20110316,03,76,0,5,08/01/11 03:03,
20110316,03,77,9,25,08/01/11 03:03,
20110316,03,80,68.6,0,08/01/11 03:03,
20110316,03,82,37.5,3,08/01/11 03:03,
20110316,03,83,8.9,0,08/01/11 03:03,
20110316,03,84,3.8,0,08/01/11 03:03,
20110316,03,85,13,0,08/01/11 03:03,
20110316,03,86,37.5,0,08/01/11 03:03,
20110316,03,87,23.4,20.5,08/01/11 03:03,
20110316,03,88,16.6,0,08/01/11 03:03,
20110316,03,89,1.9,0,08/01/11 03:03,
20110316,03,92,0,311,08/01/11 03:03,
20110316,03,94,3,0,08/01/11 03:03,
20110316,03,97,63.4,0,08/01/11 03:03,
20110316,03,98,1,0,08/01/11 03:03,
20110316,03,99,0,400,08/01/11 03:03,
20110316,03,101,45.9,0,08/01/11 03:03,
20110316,03,102,22.7,0,08/01/11 03:03,
20110316,03,103,6,0,08/01/11 03:03,
20110316,03,113,43.4,0,08/01/11 03:03,
20110316,03,115,10,0,08/01/11 03:03,
20110316,03,117,10,0,08/01/11 03:03,
20110316,03,119,37.5,0,08/01/11 03:03,
20110316,03,120,17.2,0,08/01/11 03:03,
20110316,03,122,21.8,0,08/01/11 03:03,
20110316,03,124,0,0,08/01/11 03:03,
20110316,03,125,84,0,08/01/11 03:03,
20110316,03,135,47.1,0,08/01/11 03:03,
20110316,03,138,48.6,0,08/01/11 03:03,
20110316,03,143,8,0,08/01/11 03:03,
20110316,03,147,5,0,08/01/11 03:03,
20110316,03,149,0,0,08/01/11 03:03,
20110316,03,150,0,175,08/01/11 03:03,
20110316,03,156,55.2,0,08/01/11 03:03,
20110316,03,157,48.6,0,08/01/11 03:03,
20110316,03,168,9,0,08/01/11 03:03,
20110316,03,174,0,0,08/01/11 03:03,
20110316,03,175,91,0,08/01/11 03:03,
20110316,03,177,11.8,0,08/01/11 03:03,
20110316,03,178,43.4,0,08/01/11 03:03,
20110316,03,184,0,171,08/01/11 03:03,
20110316,03,196,10,0,08/01/11 03:03,
20110316,03,199,0,0,08/01/11 03:03,
20110316,03,224,0,0,08/01/11 03:03,
20110316,03,234,15,0,08/01/11 03:03,
20110316,03,249,0,0,08/01/11 03:03,
20110316,03,250,20,499,08/01/11 03:03,
20110316,03,295,0,14.4,08/01/11 03:03,
20110316,03,299,0,0,08/01/11 03:03,
20110316,03,300,30,0,08/01/11 03:03,
20110316,03,349,0,0,08/01/11 03:03,
20110316,03,399,0,0,08/01/11 03:03,
20110316,03,400,0,38,08/01/11 03:03,
20110316,03,401,0,99,08/01/11 03:03,
20110316,03,449,0,0,08/01/11 03:03,
20110316,03,527,20.9,0,08/01/11 03:03,
20110316,03,549,0,0,08/01/11 03:03,
20110316,03,999,0,2832.8,08/01/11 03:03,
20110316,03,1000,0,84,08/01/11 03:03,
20110316,04,-200,108,0,08/01/11 03:03,
20110316,04,-124,0,32,08/01/11 03:03,
20110316,04,-101,0,8.9,08/01/11 03:03,
20110316,04,-100,0,5,08/01/11 03:03,
20110316,04,-99,0,24,08/01/11 03:03,
20110316,04,-85,0,2,08/01/11 03:03,
20110316,04,-84,0,8.9,08/01/11 03:03,
20110316,04,-75,0,0,08/01/11 03:03,
20110316,04,-74,0,8,08/01/11 03:03,
20110316,04,-69,0,4,08/01/11 03:03,
20110316,04,-67,0,8.9,08/01/11 03:03,
20110316,04,-63,0,39,08/01/11 03:03,
20110316,04,-55,0,0,08/01/11 03:03,
20110316,04,-50,0,6.8,08/01/11 03:03,
20110316,04,-49,0,8,08/01/11 03:03,
20110316,04,-44,0,37.7,08/01/11 03:03,
20110316,04,-42,0,37.7,08/01/11 03:03,
20110316,04,-41,0,10,08/01/11 03:03,
20110316,04,-40,0,16,08/01/11 03:03,
20110316,04,-39,0,2,08/01/11 03:03,
20110316,04,-38,0,1.3,08/01/11 03:03,
20110316,04,-35,0,0,08/01/11 03:03,
20110316,04,-34,0,37.5,08/01/11 03:03,
20110316,04,-33,0,37.7,08/01/11 03:03,
20110316,04,-32,0,17.8,08/01/11 03:03,
20110316,04,-30,0,26,08/01/11 03:03,
