BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120312,01,-200,100,0,09/29/12 17:57,
20120312,01,-199,0,0,09/29/12 17:57,
20120312,01,-149,0,0,09/29/12 17:57,
20120312,01,-130,0,3,09/29/12 17:57,
20120312,01,-124,0,2,09/29/12 17:57,
20120312,01,-102,0,2.3,09/29/12 17:57,
20120312,01,-99,0,10,09/29/12 17:57,
20120312,01,-85,0,19.8,09/29/12 17:57,
20120312,01,-80,0,2,09/29/12 17:57,
20120312,01,-74,0,27.5,09/29/12 17:57,
20120312,01,-69,0,0,09/29/12 17:57,
20120312,01,-68,0,2.3,09/29/12 17:57,
20120312,01,-65,0,5,09/29/12 17:57,
20120312,01,-63,0,13.3,09/29/12 17:57,
20120312,01,-59,0,16,09/29/12 17:57,
20120312,01,-55,0,13.3,09/29/12 17:57,
20120312,01,-51,0,1.8,09/29/12 17:57,
20120312,01,-49,0,10,09/29/12 17:57,
20120312,01,-47,0,8.4,09/29/12 17:57,
20120312,01,-45,0,10,09/29/12 17:57,
20120312,01,-44,0,8,09/29/12 17:57,
20120312,01,-42,0,9.1,09/29/12 17:57,
20120312,01,-38,0,1.8,09/29/12 17:57,
20120312,01,-37,0,4.7,09/29/12 17:57,
20120312,01,-36,0,5.6,09/29/12 17:57,
20120312,01,-35,0,10,09/29/12 17:57,
20120312,01,-34,0,0,09/29/12 17:57,
20120312,01,-33,0,.3,09/29/12 17:57,
20120312,01,-32,10,0,09/29/12 17:57,
20120312,01,-29,0,4,09/29/12 17:57,
20120312,01,-27,0,8.5,09/29/12 17:57,
20120312,01,-25,0,16.1,09/29/12 17:57,
20120312,01,-24,0,5,09/29/12 17:57,
20120312,01,-21,0,3.8,09/29/12 17:57,
20120312,01,-19,0,0,09/29/12 17:57,
20120312,01,-16,0,4.2,09/29/12 17:57,
20120312,01,-15,484,0,09/29/12 17:57,
20120312,01,-14,0,5.8,09/29/12 17:57,
20120312,01,-10,0,3.2,09/29/12 17:57,
20120312,01,-8,0,13.7,09/29/12 17:57,
20120312,01,-7,0,3.1,09/29/12 17:57,
20120312,01,-5,0,55,09/29/12 17:57,
20120312,01,-3,2,37.1,09/29/12 17:57,
20120312,01,-2,2.8,32.7,09/29/12 17:57,
20120312,01,-1,5,9.7,09/29/12 17:57,
20120312,01,0,1432.1,0,09/29/12 17:57,
20120312,01,1,2061.2,20,09/29/12 17:57,
20120312,01,2,0,9.1,09/29/12 17:57,
20120312,01,3,2,132.8,09/29/12 17:57,
20120312,01,4,0,58.4,09/29/12 17:57,
20120312,01,5,649,162,09/29/12 17:57,
20120312,01,6,3,4.1,09/29/12 17:57,
20120312,01,7,0,28,09/29/12 17:57,
20120312,01,8,0,30,09/29/12 17:57,
20120312,01,9,5,58,09/29/12 17:57,
20120312,01,10,212,60,09/29/12 17:57,
20120312,01,11,35,0,09/29/12 17:57,
20120312,01,12,0,55,09/29/12 17:57,
20120312,01,13,107,8,09/29/12 17:57,
20120312,01,14,0,15,09/29/12 17:57,
20120312,01,15,51,205,09/29/12 17:57,
20120312,01,16,0,204,09/29/12 17:57,
20120312,01,17,117,165,09/29/12 17:57,
20120312,01,18,56,125,09/29/12 17:57,
20120312,01,19,35,5,09/29/12 17:57,
20120312,01,20,232,30,09/29/12 17:57,
20120312,01,21,42,0,09/29/12 17:57,
20120312,01,22,0,58,09/29/12 17:57,
20120312,01,23,16,28.5,09/29/12 17:57,
20120312,01,24,2.8,37,09/29/12 17:57,
20120312,01,25,112.2,85,09/29/12 17:57,
20120312,01,26,217,82,09/29/12 17:57,
20120312,01,27,201,60,09/29/12 17:57,
20120312,01,28,495,4,09/29/12 17:57,
20120312,01,29,221,0,09/29/12 17:57,
20120312,01,30,353,103,09/29/12 17:57,
20120312,01,31,111.3,25,09/29/12 17:57,
20120312,01,32,478,13.5,09/29/12 17:57,
20120312,01,33,156.3,.8,09/29/12 17:57,
20120312,01,34,110,1,09/29/12 17:57,
20120312,01,35,143,0,09/29/12 17:57,
20120312,01,36,296,18,09/29/12 17:57,
20120312,01,37,15,7,09/29/12 17:57,
20120312,01,38,102,0,09/29/12 17:57,
20120312,01,39,135,0,09/29/12 17:57,
20120312,01,40,90.8,0,09/29/12 17:57,
20120312,01,41,138.9,3,09/29/12 17:57,
20120312,01,42,69.8,0,09/29/12 17:57,
20120312,01,43,23,0,09/29/12 17:57,
20120312,01,44,16.1,0,09/29/12 17:57,
20120312,01,45,36.5,4.2,09/29/12 17:57,
20120312,01,46,37.1,0,09/29/12 17:57,
20120312,01,47,21,0,09/29/12 17:57,
20120312,01,48,6.3,0,09/29/12 17:57,
20120312,01,49,15,0,09/29/12 17:57,
20120312,01,50,3.9,2.5,09/29/12 17:57,
20120312,01,51,6.2,0,09/29/12 17:57,
20120312,01,52,17.4,0,09/29/12 17:57,
20120312,01,53,.3,0,09/29/12 17:57,
20120312,01,54,4.6,2.7,09/29/12 17:57,
20120312,01,55,68,0,09/29/12 17:57,
20120312,01,56,19.6,0,09/29/12 17:57,
20120312,01,57,33.8,0,09/29/12 17:57,
20120312,01,58,5,0,09/29/12 17:57,
20120312,01,59,52.7,3.1,09/29/12 17:57,
20120312,01,60,34.3,0,09/29/12 17:57,
20120312,01,61,2.8,0,09/29/12 17:57,
20120312,01,62,5.6,0,09/29/12 17:57,
20120312,01,63,50,0,09/29/12 17:57,
20120312,01,65,21.7,0,09/29/12 17:57,
20120312,01,66,9.1,0,09/29/12 17:57,
20120312,01,67,50,0,09/29/12 17:57,
20120312,01,68,2.3,0,09/29/12 17:57,
20120312,01,70,12.3,0,09/29/12 17:57,
20120312,01,72,4.1,0,09/29/12 17:57,
20120312,01,73,9.2,0,09/29/12 17:57,
20120312,01,74,7.8,0,09/29/12 17:57,
20120312,01,75,8,0,09/29/12 17:57,
20120312,01,76,2.3,0,09/29/12 17:57,
20120312,01,77,13.3,150,09/29/12 17:57,
20120312,01,80,13.6,0,09/29/12 17:57,
20120312,01,84,19.7,0,09/29/12 17:57,
20120312,01,88,2.9,0,09/29/12 17:57,
20120312,01,90,3,0,09/29/12 17:57,
20120312,01,93,17.5,0,09/29/12 17:57,
20120312,01,96,5.6,0,09/29/12 17:57,
20120312,01,99,8,0,09/29/12 17:57,
20120312,01,101,24,0,09/29/12 17:57,
20120312,01,102,2.9,0,09/29/12 17:57,
20120312,01,118,6.5,0,09/29/12 17:57,
20120312,01,120,5,0,09/29/12 17:57,
20120312,01,121,3.8,0,09/29/12 17:57,
20120312,01,124,12,0,09/29/12 17:57,
20120312,01,140,3.8,0,09/29/12 17:57,
20120312,01,149,12,0,09/29/12 17:57,
20120312,01,158,3.8,0,09/29/12 17:57,
20120312,01,199,0,100,09/29/12 17:57,
20120312,01,214,4,0,09/29/12 17:57,
20120312,01,219,0,200,09/29/12 17:57,
20120312,01,230,0,75,09/29/12 17:57,
20120312,01,249,0,0,09/29/12 17:57,
20120312,01,282,0,347,09/29/12 17:57,
20120312,01,299,0,0,09/29/12 17:57,
20120312,01,349,0,0,09/29/12 17:57,
20120312,01,376,0,30,09/29/12 17:57,
20120312,01,399,0,0,09/29/12 17:57,
20120312,01,600,0,3,09/29/12 17:57,
20120312,01,999,0,3881.7,09/29/12 17:57,
20120312,01,1000,0,70,09/29/12 17:57,
20120312,02,-200,100,0,09/29/12 17:57,
20120312,02,-199,0,0,09/29/12 17:57,
20120312,02,-149,0,0,09/29/12 17:57,
20120312,02,-131,0,3,09/29/12 17:57,
20120312,02,-124,0,2,09/29/12 17:57,
20120312,02,-102,0,2.3,09/29/12 17:57,
20120312,02,-99,0,10,09/29/12 17:57,
20120312,02,-89,0,17.5,09/29/12 17:57,
20120312,02,-85,0,2.3,09/29/12 17:57,
20120312,02,-81,0,2,09/29/12 17:57,
20120312,02,-78,0,17.5,09/29/12 17:57,
20120312,02,-74,0,10,09/29/12 17:57,
20120312,02,-69,0,0,09/29/12 17:57,
20120312,02,-68,0,2.3,09/29/12 17:57,
20120312,02,-67,0,13.3,09/29/12 17:57,
20120312,02,-65,0,5,09/29/12 17:57,
20120312,02,-59,0,29.3,09/29/12 17:57,
20120312,02,-51,0,1.8,09/29/12 17:57,
20120312,02,-50,0,8.4,09/29/12 17:57,
20120312,02,-49,0,10,09/29/12 17:57,
20120312,02,-45,0,19.1,09/29/12 17:57,
20120312,02,-44,0,8,09/29/12 17:57,
20120312,02,-39,0,5.6,09/29/12 17:57,
20120312,02,-38,0,1.8,09/29/12 17:57,
20120312,02,-37,0,4.7,09/29/12 17:57,
20120312,02,-36,0,.3,09/29/12 17:57,
20120312,02,-35,0,10,09/29/12 17:57,
20120312,02,-34,5,0,09/29/12 17:57,
20120312,02,-29,0,4,09/29/12 17:57,
20120312,02,-27,0,8.5,09/29/12 17:57,
20120312,02,-25,0,16.1,09/29/12 17:57,
20120312,02,-24,0,5,09/29/12 17:57,
20120312,02,-21,0,3.8,09/29/12 17:57,
20120312,02,-19,0,0,09/29/12 17:57,
20120312,02,-17,0,4.2,09/29/12 17:57,
20120312,02,-15,426,3.8,09/29/12 17:57,
20120312,02,-14,0,2,09/29/12 17:57,
20120312,02,-10,0,3.2,09/29/12 17:57,
20120312,02,-8,0,3.7,09/29/12 17:57,
20120312,02,-7,0,3.1,09/29/12 17:57,
20120312,02,-5,0,55,09/29/12 17:57,
20120312,02,-4,4,3.8,09/29/12 17:57,
20120312,02,-3,1.8,33.3,09/29/12 17:57,
20120312,02,-2,4,37.4,09/29/12 17:57,
20120312,02,-1,1,5,09/29/12 17:57,
20120312,02,0,1429.8,0,09/29/12 17:57,
20120312,02,1,2080,20,09/29/12 17:57,
20120312,02,2,2,9.1,09/29/12 17:57,
20120312,02,3,0,132.8,09/29/12 17:57,
20120312,02,4,10,58.4,09/29/12 17:57,
20120312,02,5,652,166.1,09/29/12 17:57,
20120312,02,7,0,28,09/29/12 17:57,
20120312,02,8,0,31,09/29/12 17:57,
20120312,02,9,315,50,09/29/12 17:57,
20120312,02,10,24,66.4,09/29/12 17:57,
20120312,02,11,20,0,09/29/12 17:57,
20120312,02,12,0,64.6,09/29/12 17:57,
20120312,02,13,100,5,09/29/12 17:57,
20120312,02,14,5,25,09/29/12 17:57,
20120312,02,15,46,335,09/29/12 17:57,
20120312,02,16,117,164,09/29/12 17:57,
20120312,02,17,23,135,09/29/12 17:57,
20120312,02,18,43,102.6,09/29/12 17:57,
20120312,02,19,81,20,09/29/12 17:57,
20120312,02,20,393,10,09/29/12 17:57,
20120312,02,22,0,78,09/29/12 17:57,
20120312,02,23,68.8,30.6,09/29/12 17:57,
20120312,02,24,0,34.9,09/29/12 17:57,
20120312,02,25,68,85,09/29/12 17:57,
20120312,02,26,342,67,09/29/12 17:57,
20120312,02,27,111,5,09/29/12 17:57,
20120312,02,28,605,4,09/29/12 17:57,
20120312,02,29,209,0,09/29/12 17:57,
20120312,02,30,260,103,09/29/12 17:57,
20120312,02,31,250,25,09/29/12 17:57,
20120312,02,32,371.1,7.8,09/29/12 17:57,
20120312,02,33,123.2,1,09/29/12 17:57,
20120312,02,34,155,0,09/29/12 17:57,
20120312,02,35,180.3,0,09/29/12 17:57,
20120312,02,36,215,18,09/29/12 17:57,
20120312,02,37,15,7,09/29/12 17:57,
20120312,02,38,217,0,09/29/12 17:57,
20120312,02,39,70,0,09/29/12 17:57,
20120312,02,40,188.7,0,09/29/12 17:57,
20120312,02,41,50,3,09/29/12 17:57,
20120312,02,42,27.8,0,09/29/12 17:57,
20120312,02,43,29.6,0,09/29/12 17:57,
20120312,02,44,37.3,0,09/29/12 17:57,
20120312,02,45,39.3,26.8,09/29/12 17:57,
20120312,02,46,35,0,09/29/12 17:57,
20120312,02,47,6,0,09/29/12 17:57,
20120312,02,48,6.3,0,09/29/12 17:57,
20120312,02,49,18.9,0,09/29/12 17:57,
20120312,02,50,3.2,2.6,09/29/12 17:57,
20120312,02,51,33,0,09/29/12 17:57,
20120312,02,52,17.4,0,09/29/12 17:57,
20120312,02,53,.3,0,09/29/12 17:57,
20120312,02,54,4.6,2.8,09/29/12 17:57,
20120312,02,55,74.6,0,09/29/12 17:57,
20120312,02,56,18,0,09/29/12 17:57,
20120312,02,57,3.8,0,09/29/12 17:57,
20120312,02,59,67.4,3.2,09/29/12 17:57,
20120312,02,60,19.6,0,09/29/12 17:57,
20120312,02,61,2.8,0,09/29/12 17:57,
20120312,02,63,55.6,0,09/29/12 17:57,
20120312,02,64,4.7,0,09/29/12 17:57,
20120312,02,65,17,0,09/29/12 17:57,
20120312,02,67,59.1,0,09/29/12 17:57,
20120312,02,68,2.3,0,09/29/12 17:57,
20120312,02,70,3.9,0,09/29/12 17:57,
20120312,02,71,4.1,0,09/29/12 17:57,
20120312,02,72,8.4,0,09/29/12 17:57,
20120312,02,73,9.2,0,09/29/12 17:57,
20120312,02,74,7.8,0,09/29/12 17:57,
20120312,02,75,8,0,09/29/12 17:57,
20120312,02,76,2.3,0,09/29/12 17:57,
20120312,02,77,0,150,09/29/12 17:57,
20120312,02,78,13.3,0,09/29/12 17:57,
20120312,02,80,13.6,0,09/29/12 17:57,
20120312,02,83,6.4,0,09/29/12 17:57,
20120312,02,85,13.3,0,09/29/12 17:57,
20120312,02,88,2.9,0,09/29/12 17:57,
20120312,02,89,3,0,09/29/12 17:57,
20120312,02,94,17.5,0,09/29/12 17:57,
20120312,02,96,5.6,0,09/29/12 17:57,
20120312,02,99,8,0,09/29/12 17:57,
20120312,02,101,6.5,0,09/29/12 17:57,
20120312,02,102,2.9,0,09/29/12 17:57,
20120312,02,103,17.5,0,09/29/12 17:57,
20120312,02,118,6.5,0,09/29/12 17:57,
20120312,02,119,2,0,09/29/12 17:57,
20120312,02,120,3,0,09/29/12 17:57,
20120312,02,121,3.8,0,09/29/12 17:57,
20120312,02,124,12,0,09/29/12 17:57,
20120312,02,139,3.8,0,09/29/12 17:57,
20120312,02,149,12,0,09/29/12 17:57,
20120312,02,158,3.8,0,09/29/12 17:57,
20120312,02,214,4,0,09/29/12 17:57,
20120312,02,219,0,200,09/29/12 17:57,
20120312,02,306,0,347,09/29/12 17:57,
20120312,02,408,0,30,09/29/12 17:57,
20120312,02,600,0,3,09/29/12 17:57,
20120312,02,999,0,3867.8,09/29/12 17:57,
20120312,02,1000,0,70,09/29/12 17:57,
20120312,03,-200,100,0,09/29/12 17:57,
20120312,03,-199,0,0,09/29/12 17:57,
20120312,03,-149,0,0,09/29/12 17:57,
20120312,03,-131,0,3,09/29/12 17:57,
20120312,03,-124,0,2,09/29/12 17:57,
20120312,03,-104,0,3.9,09/29/12 17:57,
20120312,03,-99,0,10,09/29/12 17:57,
20120312,03,-91,0,29.2,09/29/12 17:57,
20120312,03,-87,0,3.9,09/29/12 17:57,
20120312,03,-81,0,2,09/29/12 17:57,
20120312,03,-80,0,29.2,09/29/12 17:57,
20120312,03,-74,0,10,09/29/12 17:57,
20120312,03,-70,0,3.9,09/29/12 17:57,
20120312,03,-69,0,22.2,09/29/12 17:57,
20120312,03,-65,0,5,09/29/12 17:57,
20120312,03,-61,0,22.2,09/29/12 17:57,
20120312,03,-59,0,16,09/29/12 17:57,
20120312,03,-52,0,17,09/29/12 17:57,
20120312,03,-49,0,10,09/29/12 17:57,
20120312,03,-47,0,15.2,09/29/12 17:57,
20120312,03,-45,0,10,09/29/12 17:57,
20120312,03,-44,0,8,09/29/12 17:57,
20120312,03,-41,0,9.3,09/29/12 17:57,
20120312,03,-39,0,10.8,09/29/12 17:57,
20120312,03,-38,0,.5,09/29/12 17:57,
20120312,03,-35,0,10,09/29/12 17:57,
20120312,03,-34,10,0,09/29/12 17:57,
20120312,03,-29,0,18.1,09/29/12 17:57,
20120312,03,-26,0,1.9,09/29/12 17:57,
20120312,03,-25,0,15,09/29/12 17:57,
20120312,03,-24,0,5,09/29/12 17:57,
20120312,03,-22,0,6.3,09/29/12 17:57,
20120312,03,-19,0,0,09/29/12 17:57,
20120312,03,-18,0,6.9,09/29/12 17:57,
20120312,03,-16,0,6.3,09/29/12 17:57,
20120312,03,-15,441,0,09/29/12 17:57,
20120312,03,-14,0,2,09/29/12 17:57,
20120312,03,-12,0,5.3,09/29/12 17:57,
20120312,03,-10,0,4.8,09/29/12 17:57,
20120312,03,-9,0,1.2,09/29/12 17:57,
20120312,03,-8,0,5.2,09/29/12 17:57,
20120312,03,-5,0,108.4,09/29/12 17:57,
20120312,03,-4,2.8,54.4,09/29/12 17:57,
20120312,03,-3,3,12.9,09/29/12 17:57,
20120312,03,-2,2,0,09/29/12 17:57,
20120312,03,-1,4.2,5,09/29/12 17:57,
20120312,03,0,1426.7,6.9,09/29/12 17:57,
20120312,03,1,2082,20,09/29/12 17:57,
20120312,03,2,0,59.7,09/29/12 17:57,
20120312,03,3,0,161.7,09/29/12 17:57,
20120312,03,4,10,30.2,09/29/12 17:57,
20120312,03,5,652,160,09/29/12 17:57,
20120312,03,7,0,28,09/29/12 17:57,
20120312,03,8,5,31,09/29/12 17:57,
20120312,03,9,310,50,09/29/12 17:57,
20120312,03,10,37,60,09/29/12 17:57,
20120312,03,11,7,8,09/29/12 17:57,
20120312,03,12,0,60,09/29/12 17:57,
20120312,03,13,100,0,09/29/12 17:57,
20120312,03,14,5,205,09/29/12 17:57,
20120312,03,15,53,235,09/29/12 17:57,
20120312,03,16,18,204,09/29/12 17:57,
20120312,03,17,125,89.4,09/29/12 17:57,
20120312,03,18,60,40,09/29/12 17:57,
20120312,03,19,254,5,09/29/12 17:57,
20120312,03,20,393,5,09/29/12 17:57,
20120312,03,21,7,0,09/29/12 17:57,
20120312,03,22,34.3,88,09/29/12 17:57,
20120312,03,23,16,35.5,09/29/12 17:57,
20120312,03,24,3.5,25.6,09/29/12 17:57,
20120312,03,25,143,83,09/29/12 17:57,
20120312,03,26,288.5,68.4,09/29/12 17:57,
20120312,03,27,191,0,09/29/12 17:57,
20120312,03,28,490,4,09/29/12 17:57,
20120312,03,29,216,0,09/29/12 17:57,
20120312,03,30,360,103,09/29/12 17:57,
20120312,03,31,230,25,09/29/12 17:57,
20120312,03,32,320,8.1,09/29/12 17:57,
20120312,03,33,73.3,1,09/29/12 17:57,
20120312,03,34,236,0,09/29/12 17:57,
20120312,03,35,108,0,09/29/12 17:57,
20120312,03,36,336.3,18,09/29/12 17:57,
20120312,03,37,0,7,09/29/12 17:57,
20120312,03,38,103.2,0,09/29/12 17:57,
20120312,03,39,134.9,0,09/29/12 17:57,
20120312,03,40,140,0,09/29/12 17:57,
20120312,03,41,89.6,3,09/29/12 17:57,
20120312,03,42,31.4,0,09/29/12 17:57,
20120312,03,43,58.7,0,09/29/12 17:57,
20120312,03,44,56.3,0,09/29/12 17:57,
20120312,03,45,10,16.4,09/29/12 17:57,
20120312,03,46,30.6,0,09/29/12 17:57,
20120312,03,48,21.6,0,09/29/12 17:57,
20120312,03,49,10.3,0,09/29/12 17:57,
20120312,03,50,0,0,09/29/12 17:57,
20120312,03,51,19.5,0,09/29/12 17:57,
20120312,03,52,7.6,0,09/29/12 17:57,
20120312,03,54,52.6,0,09/29/12 17:57,
20120312,03,55,79.3,0,09/29/12 17:57,
20120312,03,57,19,0,09/29/12 17:57,
20120312,03,58,22.2,0,09/29/12 17:57,
20120312,03,59,50.5,0,09/29/12 17:57,
20120312,03,60,4.6,0,09/29/12 17:57,
20120312,03,62,9.3,0,09/29/12 17:57,
20120312,03,63,57.8,0,09/29/12 17:57,
20120312,03,64,3.3,0,09/29/12 17:57,
20120312,03,65,10,0,09/29/12 17:57,
20120312,03,66,19.1,0,09/29/12 17:57,
20120312,03,67,50,0,09/29/12 17:57,
20120312,03,68,6.4,0,09/29/12 17:57,
20120312,03,70,6.8,0,09/29/12 17:57,
20120312,03,71,21.5,0,09/29/12 17:57,
20120312,03,72,7.8,0,09/29/12 17:57,
20120312,03,73,3,0,09/29/12 17:57,
20120312,03,74,9.9,0,09/29/12 17:57,
20120312,03,75,13,0,09/29/12 17:57,
20120312,03,77,22.2,150,09/29/12 17:57,
20120312,03,78,5.9,0,09/29/12 17:57,
20120312,03,80,10,0,09/29/12 17:57,
20120312,03,82,10.8,0,09/29/12 17:57,
20120312,03,84,22.2,0,09/29/12 17:57,
20120312,03,87,4.8,0,09/29/12 17:57,
20120312,03,89,3,0,09/29/12 17:57,
20120312,03,93,29.2,0,09/29/12 17:57,
20120312,03,94,9.4,0,09/29/12 17:57,
20120312,03,99,16.9,0,09/29/12 17:57,
20120312,03,101,4.8,0,09/29/12 17:57,
20120312,03,102,29.2,0,09/29/12 17:57,
20120312,03,116,10.9,0,09/29/12 17:57,
20120312,03,119,8.3,0,09/29/12 17:57,
20120312,03,124,12,0,09/29/12 17:57,
20120312,03,138,6.3,0,09/29/12 17:57,
20120312,03,149,12,0,09/29/12 17:57,
20120312,03,157,6.3,0,09/29/12 17:57,
20120312,03,219,0,200,09/29/12 17:57,
20120312,03,276,0,347,09/29/12 17:57,
20120312,03,368,0,30,09/29/12 17:57,
20120312,03,600,0,3,09/29/12 17:57,
20120312,03,999,0,3868.9,09/29/12 17:57,
20120312,03,1000,0,70,09/29/12 17:57,
20120312,04,-200,100,0,09/29/12 17:57,
20120312,04,-199,0,0,09/29/12 17:57,
20120312,04,-149,0,0,09/29/12 17:57,
20120312,04,-131,0,3,09/29/12 17:57,
20120312,04,-124,0,2,09/29/12 17:57,
20120312,04,-104,0,3.9,09/29/12 17:57,
20120312,04,-99,0,10,09/29/12 17:57,
20120312,04,-91,0,29.2,09/29/12 17:57,
20120312,04,-87,0,3.9,09/29/12 17:57,
20120312,04,-81,0,2,09/29/12 17:57,
20120312,04,-80,0,29.2,09/29/12 17:57,
20120312,04,-74,0,10,09/29/12 17:57,
20120312,04,-70,0,3.9,09/29/12 17:57,
20120312,04,-69,0,22.2,09/29/12 17:57,
20120312,04,-65,0,5,09/29/12 17:57,
20120312,04,-60,0,22.2,09/29/12 17:57,
20120312,04,-59,0,16,09/29/12 17:57,
20120312,04,-53,0,3,09/29/12 17:57,
20120312,04,-52,0,14,09/29/12 17:57,
20120312,04,-49,0,10,09/29/12 17:57,
20120312,04,-47,0,15.2,09/29/12 17:57,
20120312,04,-45,0,10,09/29/12 17:57,
20120312,04,-44,0,8,09/29/12 17:57,
20120312,04,-41,0,9.3,09/29/12 17:57,
20120312,04,-40,0,3,09/29/12 17:57,
20120312,04,-39,0,7.8,09/29/12 17:57,
20120312,04,-38,0,.5,09/29/12 17:57,
20120312,04,-35,0,10,09/29/12 17:57,
20120312,04,-34,5,0,09/29/12 17:57,
20120312,04,-29,0,18.1,09/29/12 17:57,
20120312,04,-27,0,1.9,09/29/12 17:57,
20120312,04,-25,0,15,09/29/12 17:57,
20120312,04,-24,0,5,09/29/12 17:57,
20120312,04,-23,0,6.3,09/29/12 17:57,
20120312,04,-19,0,0,09/29/12 17:57,
20120312,04,-18,0,6.9,09/29/12 17:57,
20120312,04,-16,0,6.3,09/29/12 17:57,
20120312,04,-15,460,0,09/29/12 17:57,
20120312,04,-14,0,2,09/29/12 17:57,
20120312,04,-12,0,5.3,09/29/12 17:57,
20120312,04,-10,0,4.8,09/29/12 17:57,
20120312,04,-9,0,6.4,09/29/12 17:57,
20120312,04,-8,0,10,09/29/12 17:57,
20120312,04,-5,0,108.4,09/29/12 17:57,
20120312,04,-4,2.8,54.4,09/29/12 17:57,
20120312,04,-3,1,12.9,09/29/12 17:57,
20120312,04,-2,2,0,09/29/12 17:57,
20120312,04,-1,3.2,5,09/29/12 17:57,
20120312,04,0,1426.7,6.9,09/29/12 17:57,
20120312,04,1,2082,74.7,09/29/12 17:57,
20120312,04,2,0,63.4,09/29/12 17:57,
20120312,04,3,0,110.2,09/29/12 17:57,
20120312,04,4,10,23.3,09/29/12 17:57,
20120312,04,5,652,160,09/29/12 17:57,
20120312,04,7,0,28,09/29/12 17:57,
20120312,04,8,0,31,09/29/12 17:57,
20120312,04,9,305,50,09/29/12 17:57,
20120312,04,10,34,60,09/29/12 17:57,
20120312,04,11,20,13,09/29/12 17:57,
20120312,04,12,0,55,09/29/12 17:57,
20120312,04,13,100,100,09/29/12 17:57,
20120312,04,14,5,140,09/29/12 17:57,
20120312,04,15,46,310,09/29/12 17:57,
20120312,04,16,17,79,09/29/12 17:57,
20120312,04,17,130.5,101.3,09/29/12 17:57,
20120312,04,18,63,30,09/29/12 17:57,
20120312,04,19,226,0,09/29/12 17:57,
20120312,04,20,468,5,09/29/12 17:57,
20120312,04,21,7,0,09/29/12 17:57,
20120312,04,22,22.9,88,09/29/12 17:57,
20120312,04,23,16,32,09/29/12 17:57,
20120312,04,24,53.5,25.6,09/29/12 17:57,
20120312,04,25,118,69.4,09/29/12 17:57,
20120312,04,26,338.5,69.1,09/29/12 17:57,
20120312,04,27,116,16.4,09/29/12 17:57,
20120312,04,28,490,4,09/29/12 17:57,
20120312,04,29,319,0,09/29/12 17:57,
20120312,04,30,310,103,09/29/12 17:57,
20120312,04,31,180,25,09/29/12 17:57,
20120312,04,32,320,8.1,09/29/12 17:57,
20120312,04,33,147.2,1.8,09/29/12 17:57,
20120312,04,34,176.1,0,09/29/12 17:57,
20120312,04,35,214,0,09/29/12 17:57,
20120312,04,36,221.3,18,09/29/12 17:57,
20120312,04,37,7,0,09/29/12 17:57,
20120312,04,38,161.1,7,09/29/12 17:57,
20120312,04,39,70,0,09/29/12 17:57,
20120312,04,40,53.6,0,09/29/12 17:57,
20120312,04,41,65,3,09/29/12 17:57,
20120312,04,42,131.4,0,09/29/12 17:57,
20120312,04,43,56.9,4.4,09/29/12 17:57,
20120312,04,44,65.3,0,09/29/12 17:57,
20120312,04,45,10,5.2,09/29/12 17:57,
20120312,04,46,30.6,0,09/29/12 17:57,
20120312,04,47,15,2.2,09/29/12 17:57,
20120312,04,48,6.6,0,09/29/12 17:57,
20120312,04,49,10.3,0,09/29/12 17:57,
20120312,04,50,19,0,09/29/12 17:57,
20120312,04,51,.5,0,09/29/12 17:57,
20120312,04,52,7.6,0,09/29/12 17:57,
20120312,04,54,22.6,0,09/29/12 17:57,
20120312,04,55,104.3,0,09/29/12 17:57,
20120312,04,56,5,0,09/29/12 17:57,
20120312,04,57,19,0,09/29/12 17:57,
20120312,04,58,22.7,0,09/29/12 17:57,
20120312,04,59,54.6,0,09/29/12 17:57,
20120312,04,60,0,0,09/29/12 17:57,
20120312,04,61,9.3,0,09/29/12 17:57,
20120312,04,63,61.1,0,09/29/12 17:57,
20120312,04,65,10,0,09/29/12 17:57,
20120312,04,66,19.1,0,09/29/12 17:57,
20120312,04,67,50,0,09/29/12 17:57,
20120312,04,68,6.4,0,09/29/12 17:57,
20120312,04,70,20.8,0,09/29/12 17:57,
20120312,04,71,15.3,0,09/29/12 17:57,
20120312,04,72,3,0,09/29/12 17:57,
20120312,04,74,9.9,0,09/29/12 17:57,
20120312,04,75,13,0,09/29/12 17:57,
20120312,04,77,22.2,150,09/29/12 17:57,
20120312,04,78,5.9,0,09/29/12 17:57,
20120312,04,80,10,0,09/29/12 17:57,
20120312,04,82,10.8,0,09/29/12 17:57,
20120312,04,83,22.2,0,09/29/12 17:57,
20120312,04,86,4.8,0,09/29/12 17:57,
20120312,04,89,3,0,09/29/12 17:57,
20120312,04,92,29.2,0,09/29/12 17:57,
20120312,04,94,9.4,0,09/29/12 17:57,
20120312,04,99,18.9,0,09/29/12 17:57,
20120312,04,101,34,0,09/29/12 17:57,
20120312,04,116,10.9,0,09/29/12 17:57,
20120312,04,119,8.3,0,09/29/12 17:57,
20120312,04,120,3,0,09/29/12 17:57,
20120312,04,124,12,0,09/29/12 17:57,
20120312,04,138,6.3,0,09/29/12 17:57,
20120312,04,149,12,0,09/29/12 17:57,
20120312,04,156,6.3,0,09/29/12 17:57,
20120312,04,214,4,0,09/29/12 17:57,
