BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150605,01,-444,0.0,25.0,11/01/15 00:00
20150605,01,-363,0.0,10.0,11/01/15 00:00
20150605,01,-273,0.0,5.0,11/01/15 00:00
20150605,01,-249,0.0,5.0,11/01/15 00:00
20150605,01,-200,4.0,0.0,11/01/15 00:00
20150605,01,-199,0.0,5.0,11/01/15 00:00
20150605,01,-192,0.0,5.0,11/01/15 00:00
20150605,01,-156,0.0,12.0,11/01/15 00:00
20150605,01,-154,0.0,2.0,11/01/15 00:00
20150605,01,-150,0.0,5.0,11/01/15 00:00
20150605,01,-149,0.0,12.0,11/01/15 00:00
20150605,01,-138,0.0,13.0,11/01/15 00:00
20150605,01,-111,0.0,4.0,11/01/15 00:00
20150605,01,-110,0.0,2.0,11/01/15 00:00
20150605,01,-103,0.0,2.0,11/01/15 00:00
20150605,01,-99,0.0,5.0,11/01/15 00:00
20150605,01,-93,0.0,3.0,11/01/15 00:00
20150605,01,-88,0.0,2.0,11/01/15 00:00
20150605,01,-84,0.0,2.0,11/01/15 00:00
20150605,01,-70,0.0,5.0,11/01/15 00:00
20150605,01,-66,0.0,1.0,11/01/15 00:00
20150605,01,-53,0.0,2.0,11/01/15 00:00
20150605,01,-52,0.0,83.0,11/01/15 00:00
20150605,01,-50,12.8,5.0,11/01/15 00:00
20150605,01,-48,0.0,25.0,11/01/15 00:00
20150605,01,-43,1.0,17.0,11/01/15 00:00
20150605,01,-30,16.0,0.0,11/01/15 00:00
20150605,01,-28,15.0,25.0,11/01/15 00:00
20150605,01,-25,0.0,12.0,11/01/15 00:00
20150605,01,-20,0.0,1.2,11/01/15 00:00
20150605,01,-17,0.0,2.3,11/01/15 00:00
20150605,01,-14,2.0,0.0,11/01/15 00:00
20150605,01,-13,0.0,12.0,11/01/15 00:00
20150605,01,-12,8.0,6.0,11/01/15 00:00
20150605,01,-11,0.0,6.3,11/01/15 00:00
20150605,01,-10,4.0,0.0,11/01/15 00:00
20150605,01,-9,0.0,20.0,11/01/15 00:00
20150605,01,-8,0.0,25.0,11/01/15 00:00
20150605,01,-6,0.0,12.0,11/01/15 00:00
20150605,01,-5,241.0,36.0,11/01/15 00:00
20150605,01,-4,0.0,8.0,11/01/15 00:00
20150605,01,-3,0.0,8.0,11/01/15 00:00
20150605,01,-2,0.0,8.0,11/01/15 00:00
20150605,01,-1,0.0,32.0,11/01/15 00:00
20150605,01,0,1845.3,54.5,11/01/15 00:00
20150605,01,1,195.9,32.0,11/01/15 00:00
20150605,01,2,0.4,40.0,11/01/15 00:00
20150605,01,3,340.0,32.0,11/01/15 00:00
20150605,01,4,4.5,4.0,11/01/15 00:00
20150605,01,5,292.9,39.5,11/01/15 00:00
20150605,01,6,0.0,16.0,11/01/15 00:00
20150605,01,7,75.0,16.0,11/01/15 00:00
20150605,01,8,10.9,49.0,11/01/15 00:00
20150605,01,9,348.2,7.2,11/01/15 00:00
20150605,01,10,279.7,53.6,11/01/15 00:00
20150605,01,11,86.5,36.0,11/01/15 00:00
20150605,01,12,126.0,61.0,11/01/15 00:00
20150605,01,13,268.0,0.0,11/01/15 00:00
20150605,01,14,97.5,0.0,11/01/15 00:00
20150605,01,15,325.5,31.5,11/01/15 00:00
20150605,01,16,110.1,28.6,11/01/15 00:00
20150605,01,17,212.7,12.0,11/01/15 00:00
20150605,01,18,194.9,127.0,11/01/15 00:00
20150605,01,19,469.3,0.0,11/01/15 00:00
20150605,01,20,623.7,79.0,11/01/15 00:00
20150605,01,21,52.0,63.6,11/01/15 00:00
20150605,01,22,125.8,59.0,11/01/15 00:00
20150605,01,23,30.0,45.0,11/01/15 00:00
20150605,01,24,98.2,22.0,11/01/15 00:00
20150605,01,25,139.1,20.5,11/01/15 00:00
20150605,01,26,0.0,46.8,11/01/15 00:00
20150605,01,27,35.0,45.4,11/01/15 00:00
20150605,01,28,100.0,0.0,11/01/15 00:00
20150605,01,29,20.0,53.0,11/01/15 00:00
20150605,01,30,37.5,16.2,11/01/15 00:00
20150605,01,31,4.7,30.0,11/01/15 00:00
20150605,01,32,59.0,12.8,11/01/15 00:00
20150605,01,33,80.6,5.0,11/01/15 00:00
20150605,01,34,36.3,22.0,11/01/15 00:00
20150605,01,35,5.8,14.5,11/01/15 00:00
20150605,01,36,0.0,1.8,11/01/15 00:00
20150605,01,37,25.0,3.0,11/01/15 00:00
20150605,01,38,5.2,15.0,11/01/15 00:00
20150605,01,39,33.0,0.0,11/01/15 00:00
20150605,01,40,10.5,141.0,11/01/15 00:00
20150605,01,41,0.0,2.0,11/01/15 00:00
20150605,01,42,110.0,0.0,11/01/15 00:00
20150605,01,43,6.7,0.0,11/01/15 00:00
20150605,01,45,99.2,70.0,11/01/15 00:00
20150605,01,46,5.0,72.0,11/01/15 00:00
20150605,01,47,50.0,0.2,11/01/15 00:00
20150605,01,48,5.0,0.0,11/01/15 00:00
20150605,01,49,80.0,2.7,11/01/15 00:00
20150605,01,50,7.5,57.3,11/01/15 00:00
20150605,01,51,7.0,2.0,11/01/15 00:00
20150605,01,52,0.0,20.0,11/01/15 00:00
20150605,01,53,2.5,50.0,11/01/15 00:00
20150605,01,54,5.0,32.7,11/01/15 00:00
20150605,01,55,3.8,14.5,11/01/15 00:00
20150605,01,56,5.0,0.0,11/01/15 00:00
20150605,01,57,0.0,38.0,11/01/15 00:00
20150605,01,59,20.0,0.0,11/01/15 00:00
20150605,01,60,9.0,6.0,11/01/15 00:00
20150605,01,62,0.0,20.0,11/01/15 00:00
20150605,01,63,2.0,0.0,11/01/15 00:00
20150605,01,65,4.9,8.0,11/01/15 00:00
20150605,01,68,0.0,20.0,11/01/15 00:00
20150605,01,70,9.0,0.0,11/01/15 00:00
20150605,01,73,0.0,25.0,11/01/15 00:00
20150605,01,74,2.0,0.0,11/01/15 00:00
20150605,01,75,9.0,0.0,11/01/15 00:00
20150605,01,76,20.0,0.0,11/01/15 00:00
20150605,01,80,5.5,0.0,11/01/15 00:00
20150605,01,81,4.0,0.0,11/01/15 00:00
20150605,01,82,0.0,2.0,11/01/15 00:00
20150605,01,83,25.0,0.0,11/01/15 00:00
20150605,01,85,5.0,375.0,11/01/15 00:00
20150605,01,88,1.0,0.0,11/01/15 00:00
20150605,01,89,1.0,0.0,11/01/15 00:00
20150605,01,91,1.0,0.0,11/01/15 00:00
20150605,01,92,33.0,0.0,11/01/15 00:00
20150605,01,98,9.0,0.0,11/01/15 00:00
20150605,01,100,1.3,0.0,11/01/15 00:00
20150605,01,107,1.4,0.0,11/01/15 00:00
20150605,01,110,5.0,0.0,11/01/15 00:00
20150605,01,115,15.0,0.0,11/01/15 00:00
20150605,01,117,1.0,0.0,11/01/15 00:00
20150605,01,118,5.0,0.0,11/01/15 00:00
20150605,01,119,5.0,0.0,11/01/15 00:00
20150605,01,120,1.8,0.0,11/01/15 00:00
20150605,01,121,2.0,0.0,11/01/15 00:00
20150605,01,122,5.0,0.0,11/01/15 00:00
20150605,01,123,2.0,0.0,11/01/15 00:00
20150605,01,124,4.0,0.0,11/01/15 00:00
20150605,01,125,10.0,0.0,11/01/15 00:00
20150605,01,127,6.0,0.0,11/01/15 00:00
20150605,01,128,1.0,0.0,11/01/15 00:00
20150605,01,129,12.0,0.0,11/01/15 00:00
20150605,01,132,9.0,0.0,11/01/15 00:00
20150605,01,136,3.0,0.0,11/01/15 00:00
20150605,01,137,6.0,0.0,11/01/15 00:00
20150605,01,138,1.0,0.0,11/01/15 00:00
20150605,01,140,1.8,0.0,11/01/15 00:00
20150605,01,141,1.0,0.0,11/01/15 00:00
20150605,01,143,3.0,0.0,11/01/15 00:00
20150605,01,144,2.0,0.0,11/01/15 00:00
20150605,01,145,17.0,0.0,11/01/15 00:00
20150605,01,153,1.0,0.0,11/01/15 00:00
20150605,01,158,1.0,0.0,11/01/15 00:00
20150605,01,160,1.8,0.0,11/01/15 00:00
20150605,01,163,4.0,0.0,11/01/15 00:00
20150605,01,164,2.0,0.0,11/01/15 00:00
20150605,01,166,6.0,0.0,11/01/15 00:00
20150605,01,172,25.0,0.0,11/01/15 00:00
20150605,01,173,1.0,0.0,11/01/15 00:00
20150605,01,175,10.0,0.0,11/01/15 00:00
20150605,01,180,1.8,0.0,11/01/15 00:00
20150605,01,181,5.0,0.0,11/01/15 00:00
20150605,01,182,2.0,0.0,11/01/15 00:00
20150605,01,183,6.0,0.0,11/01/15 00:00
20150605,01,184,2.0,0.0,11/01/15 00:00
20150605,01,185,6.0,0.0,11/01/15 00:00
20150605,01,188,6.0,0.0,11/01/15 00:00
20150605,01,189,1.0,0.0,11/01/15 00:00
20150605,01,190,1.0,0.0,11/01/15 00:00
20150605,01,192,1.0,0.0,11/01/15 00:00
20150605,01,193,1.0,0.0,11/01/15 00:00
20150605,01,194,6.0,0.0,11/01/15 00:00
20150605,01,195,7.0,0.0,11/01/15 00:00
20150605,01,197,1.0,0.0,11/01/15 00:00
20150605,01,198,1.0,0.0,11/01/15 00:00
20150605,01,199,6.0,0.0,11/01/15 00:00
20150605,01,200,5.0,0.0,11/01/15 00:00
20150605,01,204,1.0,0.0,11/01/15 00:00
20150605,01,205,7.0,0.0,11/01/15 00:00
20150605,01,209,22.0,0.0,11/01/15 00:00
20150605,01,230,33.0,0.0,11/01/15 00:00
20150605,01,250,10.0,0.0,11/01/15 00:00
20150605,01,253,44.0,0.0,11/01/15 00:00
20150605,01,256,5.0,0.0,11/01/15 00:00
20150605,01,299,10.0,0.0,11/01/15 00:00
20150605,01,375,10.0,0.0,11/01/15 00:00
20150605,01,400,10.0,0.0,11/01/15 00:00
20150605,01,499,10.0,0.0,11/01/15 00:00
20150605,01,563,0.4,0.0,11/01/15 00:00
20150605,01,599,2.0,0.0,11/01/15 00:00
20150605,01,699,10.0,0.0,11/01/15 00:00
20150605,01,799,5.0,0.0,11/01/15 00:00
20150605,01,999,0.0,1943.0,11/01/15 00:00
20150605,01,1000,0.0,92.0,11/01/15 00:00
20150605,02,-444,0.0,25.0,11/01/15 00:00
20150605,02,-363,0.0,10.0,11/01/15 00:00
20150605,02,-273,0.0,5.0,11/01/15 00:00
20150605,02,-249,0.0,5.0,11/01/15 00:00
20150605,02,-200,2.0,0.0,11/01/15 00:00
20150605,02,-199,0.0,5.0,11/01/15 00:00
20150605,02,-192,0.0,5.0,11/01/15 00:00
20150605,02,-156,0.0,12.0,11/01/15 00:00
20150605,02,-150,0.0,5.0,11/01/15 00:00
20150605,02,-149,0.0,5.0,11/01/15 00:00
20150605,02,-138,0.0,13.0,11/01/15 00:00
20150605,02,-111,0.0,4.0,11/01/15 00:00
20150605,02,-106,0.0,2.0,11/01/15 00:00
20150605,02,-104,0.0,2.0,11/01/15 00:00
20150605,02,-99,0.0,5.0,11/01/15 00:00
20150605,02,-93,0.0,3.0,11/01/15 00:00
20150605,02,-84,0.0,2.0,11/01/15 00:00
20150605,02,-76,0.0,2.0,11/01/15 00:00
20150605,02,-70,0.0,5.0,11/01/15 00:00
20150605,02,-66,0.0,1.0,11/01/15 00:00
20150605,02,-61,0.0,2.0,11/01/15 00:00
20150605,02,-56,0.0,33.0,11/01/15 00:00
20150605,02,-54,0.0,2.0,11/01/15 00:00
20150605,02,-52,0.0,50.0,11/01/15 00:00
20150605,02,-51,0.0,25.0,11/01/15 00:00
20150605,02,-50,20.8,5.0,11/01/15 00:00
20150605,02,-48,1.0,0.0,11/01/15 00:00
20150605,02,-46,0.0,17.0,11/01/15 00:00
20150605,02,-30,16.0,0.0,11/01/15 00:00
20150605,02,-28,0.0,25.0,11/01/15 00:00
20150605,02,-25,0.0,12.0,11/01/15 00:00
20150605,02,-23,0.0,0.4,11/01/15 00:00
20150605,02,-19,0.0,2.3,11/01/15 00:00
20150605,02,-14,2.0,0.0,11/01/15 00:00
20150605,02,-13,0.0,12.0,11/01/15 00:00
20150605,02,-12,8.0,19.3,11/01/15 00:00
20150605,02,-10,4.0,0.0,11/01/15 00:00
20150605,02,-9,0.0,20.0,11/01/15 00:00
20150605,02,-8,0.0,25.0,11/01/15 00:00
20150605,02,-6,0.9,12.0,11/01/15 00:00
20150605,02,-5,241.9,28.0,11/01/15 00:00
20150605,02,-4,0.4,8.0,11/01/15 00:00
20150605,02,-3,0.0,8.0,11/01/15 00:00
20150605,02,-2,0.0,8.0,11/01/15 00:00
20150605,02,-1,0.0,32.0,11/01/15 00:00
20150605,02,0,1847.0,64.5,11/01/15 00:00
20150605,02,1,291.0,32.0,11/01/15 00:00
20150605,02,2,465.0,40.0,11/01/15 00:00
20150605,02,3,52.0,32.0,11/01/15 00:00
20150605,02,4,9.5,4.0,11/01/15 00:00
20150605,02,5,345.8,39.5,11/01/15 00:00
20150605,02,6,0.0,16.0,11/01/15 00:00
20150605,02,7,326.7,23.0,11/01/15 00:00
20150605,02,8,161.7,92.0,11/01/15 00:00
20150605,02,9,162.6,57.2,11/01/15 00:00
20150605,02,10,188.2,3.6,11/01/15 00:00
20150605,02,11,84.0,36.0,11/01/15 00:00
20150605,02,12,197.4,11.0,11/01/15 00:00
20150605,02,13,98.2,15.0,11/01/15 00:00
20150605,02,14,107.5,25.0,11/01/15 00:00
20150605,02,15,393.9,48.3,11/01/15 00:00
20150605,02,16,107.1,18.6,11/01/15 00:00
20150605,02,17,78.4,45.0,11/01/15 00:00
20150605,02,18,97.3,0.0,11/01/15 00:00
20150605,02,19,82.7,10.0,11/01/15 00:00
20150605,02,20,102.4,196.0,11/01/15 00:00
20150605,02,21,5.4,166.0,11/01/15 00:00
20150605,02,22,110.0,39.0,11/01/15 00:00
20150605,02,23,35.0,41.8,11/01/15 00:00
20150605,02,24,51.9,25.0,11/01/15 00:00
20150605,02,25,152.7,15.2,11/01/15 00:00
20150605,02,26,35.0,40.0,11/01/15 00:00
20150605,02,27,0.6,45.0,11/01/15 00:00
20150605,02,28,100.0,38.7,11/01/15 00:00
20150605,02,29,24.5,10.0,11/01/15 00:00
20150605,02,30,74.0,45.5,11/01/15 00:00
20150605,02,31,5.8,8.0,11/01/15 00:00
20150605,02,32,0.0,7.2,11/01/15 00:00
20150605,02,33,30.0,29.7,11/01/15 00:00
20150605,02,34,30.0,0.0,11/01/15 00:00
20150605,02,35,0.0,9.5,11/01/15 00:00
20150605,02,36,5.2,3.0,11/01/15 00:00
20150605,02,37,25.0,2.7,11/01/15 00:00
20150605,02,38,5.0,15.0,11/01/15 00:00
20150605,02,39,33.0,135.0,11/01/15 00:00
20150605,02,40,8.5,6.0,11/01/15 00:00
20150605,02,41,5.0,2.0,11/01/15 00:00
20150605,02,42,110.0,0.0,11/01/15 00:00
20150605,02,43,5.0,0.0,11/01/15 00:00
20150605,02,44,0.0,50.0,11/01/15 00:00
20150605,02,45,98.8,82.0,11/01/15 00:00
20150605,02,46,6.9,10.2,11/01/15 00:00
20150605,02,47,50.0,0.0,11/01/15 00:00
20150605,02,48,7.5,0.0,11/01/15 00:00
20150605,02,49,80.0,40.0,11/01/15 00:00
20150605,02,50,7.5,39.3,11/01/15 00:00
20150605,02,51,7.0,0.0,11/01/15 00:00
20150605,02,52,0.0,50.0,11/01/15 00:00
20150605,02,53,5.0,30.0,11/01/15 00:00
20150605,02,54,6.7,0.0,11/01/15 00:00
20150605,02,55,0.0,14.5,11/01/15 00:00
20150605,02,56,5.0,38.0,11/01/15 00:00
20150605,02,58,0.0,6.0,11/01/15 00:00
20150605,02,59,15.0,0.0,11/01/15 00:00
20150605,02,60,9.0,0.0,11/01/15 00:00
20150605,02,61,0.0,20.0,11/01/15 00:00
20150605,02,63,2.0,0.0,11/01/15 00:00
20150605,02,65,3.0,8.0,11/01/15 00:00
20150605,02,68,0.0,20.0,11/01/15 00:00
20150605,02,70,9.0,0.0,11/01/15 00:00
20150605,02,72,0.0,25.0,11/01/15 00:00
20150605,02,74,2.0,0.0,11/01/15 00:00
20150605,02,75,9.0,0.0,11/01/15 00:00
20150605,02,76,3.0,0.0,11/01/15 00:00
20150605,02,78,1.0,0.0,11/01/15 00:00
20150605,02,80,4.5,0.0,11/01/15 00:00
20150605,02,81,4.0,2.0,11/01/15 00:00
20150605,02,83,5.0,0.0,11/01/15 00:00
20150605,02,85,0.0,180.0,11/01/15 00:00
20150605,02,86,1.0,0.0,11/01/15 00:00
20150605,02,87,18.0,0.0,11/01/15 00:00
20150605,02,89,1.0,0.0,11/01/15 00:00
20150605,02,95,25.0,0.0,11/01/15 00:00
20150605,02,98,9.0,0.0,11/01/15 00:00
20150605,02,105,33.0,0.0,11/01/15 00:00
20150605,02,110,5.0,0.0,11/01/15 00:00
20150605,02,115,16.0,0.0,11/01/15 00:00
20150605,02,116,5.0,0.0,11/01/15 00:00
20150605,02,117,5.0,0.0,11/01/15 00:00
20150605,02,119,2.0,0.0,11/01/15 00:00
20150605,02,121,2.0,0.0,11/01/15 00:00
20150605,02,122,9.0,0.0,11/01/15 00:00
20150605,02,123,5.0,0.0,11/01/15 00:00
20150605,02,125,11.0,0.0,11/01/15 00:00
20150605,02,126,1.0,0.0,11/01/15 00:00
20150605,02,127,12.0,0.0,11/01/15 00:00
20150605,02,130,9.0,0.0,11/01/15 00:00
20150605,02,134,3.0,0.0,11/01/15 00:00
20150605,02,135,6.0,0.0,11/01/15 00:00
20150605,02,136,1.0,0.0,11/01/15 00:00
20150605,02,139,1.0,0.0,11/01/15 00:00
20150605,02,141,3.0,0.0,11/01/15 00:00
20150605,02,142,2.0,0.0,11/01/15 00:00
20150605,02,143,2.0,0.0,11/01/15 00:00
20150605,02,145,15.0,0.0,11/01/15 00:00
20150605,02,151,1.0,0.0,11/01/15 00:00
20150605,02,156,1.0,0.0,11/01/15 00:00
20150605,02,161,4.0,0.0,11/01/15 00:00
20150605,02,162,2.0,0.0,11/01/15 00:00
20150605,02,164,6.0,0.0,11/01/15 00:00
20150605,02,171,1.0,0.0,11/01/15 00:00
20150605,02,172,25.0,0.0,11/01/15 00:00
20150605,02,175,10.0,0.0,11/01/15 00:00
20150605,02,180,7.0,0.0,11/01/15 00:00
20150605,02,181,6.0,0.0,11/01/15 00:00
20150605,02,182,2.0,0.0,11/01/15 00:00
20150605,02,183,6.0,0.0,11/01/15 00:00
20150605,02,186,6.0,0.0,11/01/15 00:00
20150605,02,187,1.0,0.0,11/01/15 00:00
20150605,02,188,1.0,0.0,11/01/15 00:00
20150605,02,190,1.0,0.0,11/01/15 00:00
20150605,02,191,1.0,0.0,11/01/15 00:00
20150605,02,192,6.0,0.0,11/01/15 00:00
20150605,02,193,7.0,0.0,11/01/15 00:00
20150605,02,195,1.0,0.0,11/01/15 00:00
20150605,02,196,1.0,0.0,11/01/15 00:00
20150605,02,197,1.0,0.0,11/01/15 00:00
20150605,02,199,5.0,0.0,11/01/15 00:00
20150605,02,200,5.0,0.0,11/01/15 00:00
20150605,02,202,1.0,0.0,11/01/15 00:00
20150605,02,203,7.0,0.0,11/01/15 00:00
20150605,02,209,22.0,0.0,11/01/15 00:00
20150605,02,230,33.0,0.0,11/01/15 00:00
20150605,02,250,10.0,0.0,11/01/15 00:00
20150605,02,253,44.0,0.0,11/01/15 00:00
20150605,02,256,5.0,0.0,11/01/15 00:00
20150605,02,299,10.0,0.0,11/01/15 00:00
20150605,02,375,10.0,0.0,11/01/15 00:00
20150605,02,400,10.0,3.0,11/01/15 00:00
20150605,02,499,10.0,0.0,11/01/15 00:00
20150605,02,599,2.0,0.0,11/01/15 00:00
20150605,02,640,0.4,0.0,11/01/15 00:00
20150605,02,699,10.0,0.0,11/01/15 00:00
20150605,02,799,5.0,0.0,11/01/15 00:00
20150605,02,999,0.0,1943.0,11/01/15 00:00
20150605,02,1000,0.0,92.0,11/01/15 00:00
20150605,03,-444,0.0,25.0,11/01/15 00:00
20150605,03,-363,0.0,10.0,11/01/15 00:00
20150605,03,-273,0.0,5.0,11/01/15 00:00
20150605,03,-249,0.0,5.0,11/01/15 00:00
20150605,03,-200,4.0,0.0,11/01/15 00:00
20150605,03,-199,0.0,5.0,11/01/15 00:00
20150605,03,-192,0.0,5.0,11/01/15 00:00
20150605,03,-156,0.0,12.0,11/01/15 00:00
20150605,03,-150,0.0,5.0,11/01/15 00:00
20150605,03,-149,0.0,5.0,11/01/15 00:00
20150605,03,-138,0.0,13.0,11/01/15 00:00
20150605,03,-111,0.0,4.0,11/01/15 00:00
20150605,03,-109,0.0,2.0,11/01/15 00:00
20150605,03,-106,0.0,2.0,11/01/15 00:00
20150605,03,-99,0.0,5.0,11/01/15 00:00
20150605,03,-93,0.0,3.0,11/01/15 00:00
20150605,03,-84,0.0,2.0,11/01/15 00:00
20150605,03,-76,0.0,2.0,11/01/15 00:00
20150605,03,-70,0.0,5.0,11/01/15 00:00
20150605,03,-66,0.0,1.0,11/01/15 00:00
20150605,03,-61,0.0,2.0,11/01/15 00:00
20150605,03,-59,0.0,2.0,11/01/15 00:00
20150605,03,-52,0.0,83.0,11/01/15 00:00
20150605,03,-50,0.8,5.0,11/01/15 00:00
20150605,03,-48,1.0,0.0,11/01/15 00:00
20150605,03,-47,0.0,25.0,11/01/15 00:00
20150605,03,-43,0.0,17.0,11/01/15 00:00
20150605,03,-30,16.0,0.0,11/01/15 00:00
20150605,03,-28,0.0,25.0,11/01/15 00:00
20150605,03,-27,0.0,0.7,11/01/15 00:00
20150605,03,-25,0.0,12.0,11/01/15 00:00
20150605,03,-24,0.0,0.4,11/01/15 00:00
20150605,03,-21,0.0,1.4,11/01/15 00:00
20150605,03,-20,0.0,2.3,11/01/15 00:00
20150605,03,-17,0.0,6.1,11/01/15 00:00
20150605,03,-14,2.0,0.0,11/01/15 00:00
20150605,03,-13,0.0,12.0,11/01/15 00:00
20150605,03,-12,8.0,14.0,11/01/15 00:00
20150605,03,-10,4.9,0.0,11/01/15 00:00
20150605,03,-9,0.9,20.0,11/01/15 00:00
20150605,03,-8,0.0,25.0,11/01/15 00:00
20150605,03,-6,0.4,12.0,11/01/15 00:00
20150605,03,-5,251.0,28.0,11/01/15 00:00
20150605,03,-4,0.0,8.0,11/01/15 00:00
20150605,03,-3,0.0,8.0,11/01/15 00:00
20150605,03,-2,0.0,8.0,11/01/15 00:00
20150605,03,-1,0.0,32.0,11/01/15 00:00
20150605,03,0,1846.2,54.5,11/01/15 00:00
20150605,03,1,316.0,32.0,11/01/15 00:00
20150605,03,2,475.0,40.0,11/01/15 00:00
20150605,03,3,52.0,32.0,11/01/15 00:00
20150605,03,4,6.2,4.0,11/01/15 00:00
20150605,03,5,415.8,47.5,11/01/15 00:00
20150605,03,6,150.0,116.0,11/01/15 00:00
20150605,03,7,179.2,16.0,11/01/15 00:00
20150605,03,8,334.2,43.8,11/01/15 00:00
20150605,03,9,373.2,37.2,11/01/15 00:00
20150605,03,10,244.9,3.6,11/01/15 00:00
20150605,03,11,166.0,16.0,11/01/15 00:00
20150605,03,12,210.0,11.0,11/01/15 00:00
20150605,03,13,298.0,15.0,11/01/15 00:00
20150605,03,14,287.5,1.8,11/01/15 00:00
20150605,03,15,503.7,13.5,11/01/15 00:00
20150605,03,16,303.8,9.6,11/01/15 00:00
20150605,03,17,110.0,2.0,11/01/15 00:00
20150605,03,18,308.9,186.0,11/01/15 00:00
20150605,03,19,170.0,15.0,11/01/15 00:00
20150605,03,20,131.1,81.0,11/01/15 00:00
20150605,03,21,115.0,253.6,11/01/15 00:00
20150605,03,22,10.6,41.7,11/01/15 00:00
20150605,03,23,5.0,0.0,11/01/15 00:00
20150605,03,24,56.5,15.0,11/01/15 00:00
20150605,03,25,68.1,72.9,11/01/15 00:00
20150605,03,26,54.5,68.0,11/01/15 00:00
20150605,03,27,10.0,0.0,11/01/15 00:00
20150605,03,28,6.9,35.7,11/01/15 00:00
20150605,03,29,46.8,13.0,11/01/15 00:00
20150605,03,30,20.0,15.5,11/01/15 00:00
20150605,03,31,0.0,22.0,11/01/15 00:00
20150605,03,32,7.0,14.9,11/01/15 00:00
20150605,03,33,2.7,10.0,11/01/15 00:00
20150605,03,35,5.2,17.5,11/01/15 00:00
20150605,03,36,0.0,15.0,11/01/15 00:00
20150605,03,37,86.3,140.0,11/01/15 00:00
20150605,03,38,3.0,0.0,11/01/15 00:00
20150605,03,39,3.0,0.0,11/01/15 00:00
20150605,03,40,10.5,1.0,11/01/15 00:00
20150605,03,41,75.0,2.2,11/01/15 00:00
20150605,03,42,55.0,112.0,11/01/15 00:00
20150605,03,43,2.0,0.0,11/01/15 00:00
20150605,03,44,75.0,0.0,11/01/15 00:00
20150605,03,45,28.6,20.0,11/01/15 00:00
20150605,03,46,0.0,10.0,11/01/15 00:00
20150605,03,47,130.0,40.0,11/01/15 00:00
20150605,03,48,0.0,2.0,11/01/15 00:00
20150605,03,49,13.4,0.0,11/01/15 00:00
20150605,03,50,7.5,67.3,11/01/15 00:00
20150605,03,51,3.0,30.0,11/01/15 00:00
20150605,03,52,6.0,0.0,11/01/15 00:00
20150605,03,54,5.0,38.0,11/01/15 00:00
20150605,03,55,0.0,14.5,11/01/15 00:00
20150605,03,58,0.0,20.0,11/01/15 00:00
20150605,03,59,15.0,20.0,11/01/15 00:00
20150605,03,60,9.0,0.0,11/01/15 00:00
20150605,03,62,1.0,0.0,11/01/15 00:00
20150605,03,63,2.0,0.0,11/01/15 00:00
20150605,03,65,3.0,8.0,11/01/15 00:00
20150605,03,67,0.0,6.0,11/01/15 00:00
20150605,03,68,0.0,20.0,11/01/15 00:00
20150605,03,69,0.0,25.0,11/01/15 00:00
20150605,03,70,9.0,0.0,11/01/15 00:00
20150605,03,71,1.4,0.0,11/01/15 00:00
20150605,03,74,4.0,0.0,11/01/15 00:00
20150605,03,75,9.0,0.0,11/01/15 00:00
20150605,03,76,3.0,0.0,11/01/15 00:00
20150605,03,77,18.0,0.0,11/01/15 00:00
20150605,03,79,0.0,2.0,11/01/15 00:00
20150605,03,80,10.5,0.0,11/01/15 00:00
20150605,03,81,4.0,0.0,11/01/15 00:00
20150605,03,82,1.0,0.0,11/01/15 00:00
20150605,03,83,2.0,0.0,11/01/15 00:00
20150605,03,84,2.4,0.0,11/01/15 00:00
20150605,03,85,25.0,180.0,11/01/15 00:00
20150605,03,86,2.0,0.0,11/01/15 00:00
20150605,03,90,2.0,0.0,11/01/15 00:00
20150605,03,93,1.0,0.0,11/01/15 00:00
20150605,03,94,33.0,0.0,11/01/15 00:00
20150605,03,98,9.0,0.0,11/01/15 00:00
20150605,03,99,1.0,0.0,11/01/15 00:00
20150605,03,103,1.0,0.0,11/01/15 00:00
20150605,03,110,5.0,0.0,11/01/15 00:00
20150605,03,112,1.0,0.0,11/01/15 00:00
20150605,03,113,5.0,0.0,11/01/15 00:00
20150605,03,114,5.0,0.0,11/01/15 00:00
20150605,03,115,15.0,0.0,11/01/15 00:00
20150605,03,116,2.0,0.0,11/01/15 00:00
20150605,03,118,2.0,0.0,11/01/15 00:00
20150605,03,119,4.0,0.0,11/01/15 00:00
20150605,03,120,5.0,0.0,11/01/15 00:00
20150605,03,122,11.0,0.0,11/01/15 00:00
20150605,03,123,1.0,0.0,11/01/15 00:00
20150605,03,124,12.0,0.0,11/01/15 00:00
20150605,03,125,5.0,0.0,11/01/15 00:00
20150605,03,127,9.0,0.0,11/01/15 00:00
20150605,03,131,8.0,0.0,11/01/15 00:00
20150605,03,132,1.0,0.0,11/01/15 00:00
20150605,03,133,1.0,0.0,11/01/15 00:00
20150605,03,135,1.0,0.0,11/01/15 00:00
20150605,03,138,3.0,0.0,11/01/15 00:00
20150605,03,139,2.0,0.0,11/01/15 00:00
20150605,03,140,2.0,0.0,11/01/15 00:00
20150605,03,145,15.0,0.0,11/01/15 00:00
20150605,03,148,1.0,0.0,11/01/15 00:00
20150605,03,153,1.0,0.0,11/01/15 00:00
20150605,03,158,4.0,0.0,11/01/15 00:00
