BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160604,01,-480,0.0,2.0,11/01/16 00:01
20160604,01,-380,0.0,2.0,11/01/16 00:01
20160604,01,-280,0.0,2.0,11/01/16 00:01
20160604,01,-200,30.2,0.0,11/01/16 00:01
20160604,01,-180,0.0,2.0,11/01/16 00:01
20160604,01,-134,2.0,0.0,11/01/16 00:01
20160604,01,-105,0.0,6.0,11/01/16 00:01
20160604,01,-80,0.0,8.0,11/01/16 00:01
20160604,01,-70,0.0,36.5,11/01/16 00:01
20160604,01,-55,0.0,6.0,11/01/16 00:01
20160604,01,-53,0.0,36.5,11/01/16 00:01
20160604,01,-49,0.0,20.0,11/01/16 00:01
20160604,01,-44,0.0,21.4,11/01/16 00:01
20160604,01,-41,0.0,12.7,11/01/16 00:01
20160604,01,-36,0.0,26.9,11/01/16 00:01
20160604,01,-35,0.0,21.2,11/01/16 00:01
20160604,01,-30,0.0,26.0,11/01/16 00:01
20160604,01,-27,0.0,30.7,11/01/16 00:01
20160604,01,-25,0.0,16.4,11/01/16 00:01
20160604,01,-24,0.0,21.1,11/01/16 00:01
20160604,01,-19,0.0,31.7,11/01/16 00:01
20160604,01,-17,0.0,20.2,11/01/16 00:01
20160604,01,-15,30.0,25.5,11/01/16 00:01
20160604,01,-14,0.0,15.4,11/01/16 00:01
20160604,01,-12,0.0,12.3,11/01/16 00:01
20160604,01,-11,0.0,0.6,11/01/16 00:01
20160604,01,-10,0.0,10.7,11/01/16 00:01
20160604,01,-9,35.0,5.9,11/01/16 00:01
20160604,01,-8,0.0,0.6,11/01/16 00:01
20160604,01,-7,0.0,32.8,11/01/16 00:01
20160604,01,-6,0.0,12.3,11/01/16 00:01
20160604,01,-5,165.0,17.8,11/01/16 00:01
20160604,01,-4,25.0,10.7,11/01/16 00:01
20160604,01,-3,0.0,7.3,11/01/16 00:01
20160604,01,-2,0.0,16.4,11/01/16 00:01
20160604,01,-1,0.0,10.1,11/01/16 00:01
20160604,01,0,3091.7,47.6,11/01/16 00:01
20160604,01,1,206.0,31.5,11/01/16 00:01
20160604,01,2,2.5,26.6,11/01/16 00:01
20160604,01,3,5.0,12.7,11/01/16 00:01
20160604,01,4,10.0,22.6,11/01/16 00:01
20160604,01,5,360.0,16.3,11/01/16 00:01
20160604,01,6,22.5,30.0,11/01/16 00:01
20160604,01,7,30.0,10.9,11/01/16 00:01
20160604,01,8,40.0,68.0,11/01/16 00:01
20160604,01,9,147.0,15.0,11/01/16 00:01
20160604,01,10,53.0,17.9,11/01/16 00:01
20160604,01,11,88.5,90.0,11/01/16 00:01
20160604,01,12,59.5,6.6,11/01/16 00:01
20160604,01,13,315.2,36.5,11/01/16 00:01
20160604,01,14,157.6,10.6,11/01/16 00:01
20160604,01,15,72.5,59.1,11/01/16 00:01
20160604,01,16,49.3,20.0,11/01/16 00:01
20160604,01,17,29.8,73.4,11/01/16 00:01
20160604,01,18,142.6,30.3,11/01/16 00:01
20160604,01,19,76.8,281.6,11/01/16 00:01
20160604,01,20,175.0,203.0,11/01/16 00:01
20160604,01,21,16.5,154.7,11/01/16 00:01
20160604,01,22,43.8,21.0,11/01/16 00:01
20160604,01,23,5.0,14.0,11/01/16 00:01
20160604,01,24,247.0,61.5,11/01/16 00:01
20160604,01,25,0.0,7.1,11/01/16 00:01
20160604,01,26,29.0,15.0,11/01/16 00:01
20160604,01,27,201.1,0.0,11/01/16 00:01
20160604,01,28,72.0,4.0,11/01/16 00:01
20160604,01,29,15.4,3.4,11/01/16 00:01
20160604,01,30,6.0,4.0,11/01/16 00:01
20160604,01,31,204.0,0.0,11/01/16 00:01
20160604,01,32,37.6,12.2,11/01/16 00:01
20160604,01,33,107.9,225.0,11/01/16 00:01
20160604,01,34,9.5,0.0,11/01/16 00:01
20160604,01,35,28.1,0.0,11/01/16 00:01
20160604,01,36,31.6,0.0,11/01/16 00:01
20160604,01,37,16.8,0.0,11/01/16 00:01
20160604,01,38,190.3,0.0,11/01/16 00:01
20160604,01,39,126.4,0.0,11/01/16 00:01
20160604,01,40,64.8,0.0,11/01/16 00:01
20160604,01,41,37.8,0.0,11/01/16 00:01
20160604,01,42,2.1,0.0,11/01/16 00:01
20160604,01,43,26.5,0.0,11/01/16 00:01
20160604,01,44,7.8,0.0,11/01/16 00:01
20160604,01,45,34.1,0.0,11/01/16 00:01
20160604,01,46,3.9,0.0,11/01/16 00:01
20160604,01,47,41.9,0.0,11/01/16 00:01
20160604,01,48,14.1,0.0,11/01/16 00:01
20160604,01,50,6.8,150.0,11/01/16 00:01
20160604,01,51,20.0,0.7,11/01/16 00:01
20160604,01,52,9.7,0.0,11/01/16 00:01
20160604,01,53,20.0,0.0,11/01/16 00:01
20160604,01,54,5.9,0.0,11/01/16 00:01
20160604,01,55,28.4,0.0,11/01/16 00:01
20160604,01,56,11.9,0.0,11/01/16 00:01
20160604,01,57,5.5,0.0,11/01/16 00:01
20160604,01,60,11.8,0.0,11/01/16 00:01
20160604,01,61,18.6,0.0,11/01/16 00:01
20160604,01,62,16.4,0.0,11/01/16 00:01
20160604,01,63,13.5,0.0,11/01/16 00:01
20160604,01,64,5.4,0.0,11/01/16 00:01
20160604,01,67,15.2,0.0,11/01/16 00:01
20160604,01,68,20.0,0.0,11/01/16 00:01
20160604,01,69,0.0,1.6,11/01/16 00:01
20160604,01,70,8.0,0.0,11/01/16 00:01
20160604,01,73,26.2,0.0,11/01/16 00:01
20160604,01,75,10.2,0.0,11/01/16 00:01
20160604,01,76,5.4,50.0,11/01/16 00:01
20160604,01,77,6.9,0.0,11/01/16 00:01
20160604,01,80,3.6,1.0,11/01/16 00:01
20160604,01,81,2.4,0.0,11/01/16 00:01
20160604,01,83,20.0,0.0,11/01/16 00:01
20160604,01,86,12.4,0.0,11/01/16 00:01
20160604,01,88,10.0,21.0,11/01/16 00:01
20160604,01,89,9.7,0.0,11/01/16 00:01
20160604,01,90,25.0,0.0,11/01/16 00:01
20160604,01,94,6.0,0.0,11/01/16 00:01
20160604,01,96,9.3,0.0,11/01/16 00:01
20160604,01,98,13.0,0.0,11/01/16 00:01
20160604,01,99,4.9,0.0,11/01/16 00:01
20160604,01,100,3.3,0.0,11/01/16 00:01
20160604,01,102,21.4,0.0,11/01/16 00:01
20160604,01,106,12.6,0.0,11/01/16 00:01
20160604,01,112,6.0,0.0,11/01/16 00:01
20160604,01,114,9.3,0.0,11/01/16 00:01
20160604,01,115,2.0,0.0,11/01/16 00:01
20160604,01,119,3.3,0.0,11/01/16 00:01
20160604,01,121,6.0,0.0,11/01/16 00:01
20160604,01,129,6.0,0.0,11/01/16 00:01
20160604,01,135,7.9,0.0,11/01/16 00:01
20160604,01,136,21.4,0.0,11/01/16 00:01
20160604,01,137,12.3,0.0,11/01/16 00:01
20160604,01,140,37.0,0.0,11/01/16 00:01
20160604,01,144,4.4,0.0,11/01/16 00:01
20160604,01,149,5.0,0.0,11/01/16 00:01
20160604,01,151,5.0,0.0,11/01/16 00:01
20160604,01,158,7.9,0.0,11/01/16 00:01
20160604,01,162,5.0,0.0,11/01/16 00:01
20160604,01,169,4.4,0.0,11/01/16 00:01
20160604,01,170,5.0,0.0,11/01/16 00:01
20160604,01,177,5.0,0.0,11/01/16 00:01
20160604,01,178,5.0,0.0,11/01/16 00:01
20160604,01,180,5.0,30.0,11/01/16 00:01
20160604,01,181,12.9,0.0,11/01/16 00:01
20160604,01,186,5.0,0.0,11/01/16 00:01
20160604,01,189,11.0,0.0,11/01/16 00:01
20160604,01,190,38.0,0.0,11/01/16 00:01
20160604,01,191,9.0,0.0,11/01/16 00:01
20160604,01,192,3.0,0.0,11/01/16 00:01
20160604,01,193,8.0,0.0,11/01/16 00:01
20160604,01,194,5.0,0.0,11/01/16 00:01
20160604,01,198,4.0,0.0,11/01/16 00:01
20160604,01,199,5.0,0.0,11/01/16 00:01
20160604,01,200,5.0,50.0,11/01/16 00:01
20160604,01,203,5.0,0.0,11/01/16 00:01
20160604,01,225,5.0,0.0,11/01/16 00:01
20160604,01,249,10.0,0.0,11/01/16 00:01
20160604,01,290,30.0,0.0,11/01/16 00:01
20160604,01,999,0.0,2024.0,11/01/16 00:01
20160604,01,1000,0.0,102.1,11/01/16 00:01
20160604,02,-482,0.0,2.0,11/01/16 00:01
20160604,02,-382,0.0,2.0,11/01/16 00:01
20160604,02,-282,0.0,2.0,11/01/16 00:01
20160604,02,-182,0.0,2.0,11/01/16 00:01
20160604,02,-149,0.0,10.0,11/01/16 00:01
20160604,02,-107,0.0,6.0,11/01/16 00:01
20160604,02,-82,0.0,8.0,11/01/16 00:01
20160604,02,-71,0.0,26.1,11/01/16 00:01
20160604,02,-57,0.0,6.0,11/01/16 00:01
20160604,02,-55,0.0,26.1,11/01/16 00:01
20160604,02,-49,0.0,20.0,11/01/16 00:01
20160604,02,-45,0.0,15.3,11/01/16 00:01
20160604,02,-42,0.0,9.1,11/01/16 00:01
20160604,02,-38,0.0,19.2,11/01/16 00:01
20160604,02,-37,0.0,15.1,11/01/16 00:01
20160604,02,-32,0.0,6.0,11/01/16 00:01
20160604,02,-30,0.0,20.0,11/01/16 00:01
20160604,02,-29,0.0,15.3,11/01/16 00:01
20160604,02,-28,0.0,6.7,11/01/16 00:01
20160604,02,-27,0.0,11.7,11/01/16 00:01
20160604,02,-25,0.0,15.1,11/01/16 00:01
20160604,02,-21,0.0,11.0,11/01/16 00:01
20160604,02,-20,0.0,11.6,11/01/16 00:01
20160604,02,-18,0.0,14.4,11/01/16 00:01
20160604,02,-16,0.0,14.9,11/01/16 00:01
20160604,02,-15,31.0,20.0,11/01/16 00:01
20160604,02,-13,0.0,9.0,11/01/16 00:01
20160604,02,-11,0.0,7.4,11/01/16 00:01
20160604,02,-10,0.0,3.8,11/01/16 00:01
20160604,02,-9,35.0,14.5,11/01/16 00:01
20160604,02,-8,0.0,16.9,11/01/16 00:01
20160604,02,-7,0.0,10.7,11/01/16 00:01
20160604,02,-6,0.0,11.3,11/01/16 00:01
20160604,02,-5,165.0,0.0,11/01/16 00:01
20160604,02,-4,25.0,5.9,11/01/16 00:01
20160604,02,-3,0.0,10.8,11/01/16 00:01
20160604,02,-2,0.0,21.9,11/01/16 00:01
20160604,02,-1,0.0,18.3,11/01/16 00:01
20160604,02,0,3036.5,37.6,11/01/16 00:01
20160604,02,1,206.0,1.3,11/01/16 00:01
20160604,02,2,5.0,19.1,11/01/16 00:01
20160604,02,3,7.5,4.6,11/01/16 00:01
20160604,02,4,12.5,12.4,11/01/16 00:01
20160604,02,5,387.5,5.1,11/01/16 00:01
20160604,02,6,55.0,35.5,11/01/16 00:01
20160604,02,7,65.0,16.0,11/01/16 00:01
20160604,02,8,169.0,67.0,11/01/16 00:01
20160604,02,9,80.5,105.0,11/01/16 00:01
20160604,02,10,70.5,3.9,11/01/16 00:01
20160604,02,11,100.0,28.2,11/01/16 00:01
20160604,02,12,60.5,26.2,11/01/16 00:01
20160604,02,13,50.5,22.6,11/01/16 00:01
20160604,02,14,63.4,26.6,11/01/16 00:01
20160604,02,15,89.3,50.7,11/01/16 00:01
20160604,02,16,44.1,50.9,11/01/16 00:01
20160604,02,17,161.8,52.0,11/01/16 00:01
20160604,02,18,25.9,49.0,11/01/16 00:01
20160604,02,19,8.4,238.7,11/01/16 00:01
20160604,02,20,201.0,7.0,11/01/16 00:01
20160604,02,21,4.0,35.0,11/01/16 00:01
20160604,02,22,33.5,26.0,11/01/16 00:01
20160604,02,23,211.0,13.5,11/01/16 00:01
20160604,02,24,32.5,23.0,11/01/16 00:01
20160604,02,25,210.1,19.0,11/01/16 00:01
20160604,02,26,36.0,4.0,11/01/16 00:01
20160604,02,27,30.5,4.0,11/01/16 00:01
20160604,02,28,4.0,4.0,11/01/16 00:01
20160604,02,29,200.3,4.0,11/01/16 00:01
20160604,02,30,103.9,4.0,11/01/16 00:01
20160604,02,31,20.2,275.0,11/01/16 00:01
20160604,02,32,12.7,10.8,11/01/16 00:01
20160604,02,33,18.7,0.0,11/01/16 00:01
20160604,02,34,14.9,0.0,11/01/16 00:01
20160604,02,35,121.5,0.0,11/01/16 00:01
20160604,02,36,153.7,0.0,11/01/16 00:01
20160604,02,37,74.0,0.0,11/01/16 00:01
20160604,02,38,11.6,0.0,11/01/16 00:01
20160604,02,39,1.4,0.0,11/01/16 00:01
20160604,02,40,27.0,0.0,11/01/16 00:01
20160604,02,41,13.1,0.0,11/01/16 00:01
20160604,02,42,7.5,0.0,11/01/16 00:01
20160604,02,43,13.2,0.0,11/01/16 00:01
20160604,02,44,6.9,0.0,11/01/16 00:01
20160604,02,45,35.9,0.0,11/01/16 00:01
20160604,02,46,14.3,0.7,11/01/16 00:01
20160604,02,47,9.1,0.0,11/01/16 00:01
20160604,02,48,4.9,0.0,11/01/16 00:01
20160604,02,49,14.3,0.0,11/01/16 00:01
20160604,02,50,12.1,0.0,11/01/16 00:01
20160604,02,51,4.9,0.0,11/01/16 00:01
20160604,02,52,13.7,0.0,11/01/16 00:01
20160604,02,53,13.0,0.0,11/01/16 00:01
20160604,02,54,2.0,0.0,11/01/16 00:01
20160604,02,55,13.5,0.0,11/01/16 00:01
20160604,02,56,4.0,0.0,11/01/16 00:01
20160604,02,59,18.8,0.0,11/01/16 00:01
20160604,02,60,19.0,0.0,11/01/16 00:01
20160604,02,61,5.5,0.0,11/01/16 00:01
20160604,02,62,2.5,1.6,11/01/16 00:01
20160604,02,63,3.9,0.0,11/01/16 00:01
20160604,02,65,20.0,0.0,11/01/16 00:01
20160604,02,66,10.8,0.0,11/01/16 00:01
20160604,02,70,18.0,0.0,11/01/16 00:01
20160604,02,71,12.6,0.0,11/01/16 00:01
20160604,02,74,7.3,0.0,11/01/16 00:01
20160604,02,75,3.2,0.0,11/01/16 00:01
20160604,02,76,4.9,0.0,11/01/16 00:01
20160604,02,79,4.4,0.0,11/01/16 00:01
20160604,02,80,20.0,0.0,11/01/16 00:01
20160604,02,84,8.8,0.0,11/01/16 00:01
20160604,02,85,10.0,0.0,11/01/16 00:01
20160604,02,87,6.9,0.0,11/01/16 00:01
20160604,02,88,0.0,321.0,11/01/16 00:01
20160604,02,90,25.0,0.0,11/01/16 00:01
20160604,02,92,4.3,0.0,11/01/16 00:01
20160604,02,94,6.7,0.0,11/01/16 00:01
20160604,02,95,13.0,0.0,11/01/16 00:01
20160604,02,98,5.9,0.0,11/01/16 00:01
20160604,02,101,15.3,0.0,11/01/16 00:01
20160604,02,105,9.0,0.0,11/01/16 00:01
20160604,02,109,2.0,0.0,11/01/16 00:01
20160604,02,110,4.3,0.0,11/01/16 00:01
20160604,02,112,6.7,0.0,11/01/16 00:01
20160604,02,117,2.4,0.0,11/01/16 00:01
20160604,02,118,6.0,0.0,11/01/16 00:01
20160604,02,126,6.0,0.0,11/01/16 00:01
20160604,02,133,5.6,0.0,11/01/16 00:01
20160604,02,134,15.3,0.0,11/01/16 00:01
20160604,02,136,8.8,0.0,11/01/16 00:01
20160604,02,140,36.0,0.0,11/01/16 00:01
20160604,02,142,3.1,0.0,11/01/16 00:01
20160604,02,143,1.0,0.0,11/01/16 00:01
20160604,02,148,5.0,0.0,11/01/16 00:01
20160604,02,149,5.0,0.0,11/01/16 00:01
20160604,02,156,5.6,0.0,11/01/16 00:01
20160604,02,159,5.0,0.0,11/01/16 00:01
20160604,02,167,8.1,0.0,11/01/16 00:01
20160604,02,174,5.0,0.0,11/01/16 00:01
20160604,02,175,5.0,0.0,11/01/16 00:01
20160604,02,178,5.0,0.0,11/01/16 00:01
20160604,02,179,5.0,0.0,11/01/16 00:01
20160604,02,180,5.6,30.0,11/01/16 00:01
20160604,02,183,5.0,0.0,11/01/16 00:01
20160604,02,186,8.0,0.0,11/01/16 00:01
20160604,02,187,6.0,0.0,11/01/16 00:01
20160604,02,188,6.0,0.0,11/01/16 00:01
20160604,02,189,6.0,0.0,11/01/16 00:01
20160604,02,190,43.0,0.0,11/01/16 00:01
20160604,02,191,5.0,0.0,11/01/16 00:01
20160604,02,196,4.0,0.0,11/01/16 00:01
20160604,02,199,5.0,0.0,11/01/16 00:01
20160604,02,200,10.0,72.8,11/01/16 00:01
20160604,02,225,5.0,0.0,11/01/16 00:01
20160604,02,249,10.0,0.0,11/01/16 00:01
20160604,02,290,25.0,0.0,11/01/16 00:01
20160604,02,999,0.0,2024.0,11/01/16 00:01
20160604,02,1000,0.0,111.2,11/01/16 00:01
20160604,03,-484,0.0,2.0,11/01/16 00:01
20160604,03,-384,0.0,2.0,11/01/16 00:01
20160604,03,-284,0.0,2.0,11/01/16 00:01
20160604,03,-200,39.0,0.0,11/01/16 00:01
20160604,03,-184,0.0,2.0,11/01/16 00:01
20160604,03,-149,0.0,30.0,11/01/16 00:01
20160604,03,-109,0.0,6.0,11/01/16 00:01
20160604,03,-84,0.0,8.0,11/01/16 00:01
20160604,03,-74,0.0,26.1,11/01/16 00:01
20160604,03,-59,0.0,6.0,11/01/16 00:01
20160604,03,-57,0.0,26.1,11/01/16 00:01
20160604,03,-49,0.0,20.0,11/01/16 00:01
20160604,03,-47,0.0,15.3,11/01/16 00:01
20160604,03,-44,0.0,9.1,11/01/16 00:01
20160604,03,-40,0.0,19.2,11/01/16 00:01
20160604,03,-39,0.0,15.1,11/01/16 00:01
20160604,03,-34,0.0,6.0,11/01/16 00:01
20160604,03,-30,0.0,42.0,11/01/16 00:01
20160604,03,-29,0.0,11.7,11/01/16 00:01
20160604,03,-28,0.0,15.1,11/01/16 00:01
20160604,03,-23,0.0,11.0,11/01/16 00:01
20160604,03,-22,0.0,11.6,11/01/16 00:01
20160604,03,-20,0.0,14.4,11/01/16 00:01
20160604,03,-19,0.0,3.9,11/01/16 00:01
20160604,03,-18,0.0,11.0,11/01/16 00:01
20160604,03,-15,30.0,28.4,11/01/16 00:01
20160604,03,-14,0.0,0.6,11/01/16 00:01
20160604,03,-13,0.0,6.7,11/01/16 00:01
20160604,03,-12,0.0,4.5,11/01/16 00:01
20160604,03,-11,0.0,13.9,11/01/16 00:01
20160604,03,-10,0.0,17.5,11/01/16 00:01
20160604,03,-9,35.0,10.0,11/01/16 00:01
20160604,03,-8,0.0,11.4,11/01/16 00:01
20160604,03,-6,0.0,9.9,11/01/16 00:01
20160604,03,-5,165.0,6.7,11/01/16 00:01
20160604,03,-4,25.0,25.1,11/01/16 00:01
20160604,03,-3,0.0,20.0,11/01/16 00:01
20160604,03,-2,0.0,11.1,11/01/16 00:01
20160604,03,-1,0.0,7.9,11/01/16 00:01
20160604,03,0,3034.7,33.5,11/01/16 00:01
20160604,03,1,206.0,1.3,11/01/16 00:01
20160604,03,2,5.0,15.2,11/01/16 00:01
20160604,03,3,10.0,7.8,11/01/16 00:01
20160604,03,4,22.5,6.3,11/01/16 00:01
20160604,03,5,397.5,7.3,11/01/16 00:01
20160604,03,6,164.0,28.0,11/01/16 00:01
20160604,03,7,65.0,15.0,11/01/16 00:01
20160604,03,8,82.5,157.0,11/01/16 00:01
20160604,03,9,100.5,40.0,11/01/16 00:01
20160604,03,10,110.5,5.5,11/01/16 00:01
20160604,03,11,77.0,22.2,11/01/16 00:01
20160604,03,12,103.0,12.2,11/01/16 00:01
20160604,03,13,41.6,51.4,11/01/16 00:01
20160604,03,14,96.8,14.0,11/01/16 00:01
20160604,03,15,116.3,93.5,11/01/16 00:01
20160604,03,16,87.3,42.0,11/01/16 00:01
20160604,03,17,3.4,27.0,11/01/16 00:01
20160604,03,18,247.5,11.0,11/01/16 00:01
20160604,03,19,21.9,218.0,11/01/16 00:01
20160604,03,20,382.0,32.0,11/01/16 00:01
20160604,03,21,13.8,51.0,11/01/16 00:01
20160604,03,22,44.8,12.0,11/01/16 00:01
20160604,03,23,207.1,4.0,11/01/16 00:01
20160604,03,24,33.5,42.0,11/01/16 00:01
20160604,03,25,29.1,0.0,11/01/16 00:01
20160604,03,26,20.8,8.0,11/01/16 00:01
20160604,03,27,6.9,0.0,11/01/16 00:01
20160604,03,28,11.7,283.0,11/01/16 00:01
20160604,03,29,123.1,0.0,11/01/16 00:01
20160604,03,30,4.0,4.0,11/01/16 00:01
20160604,03,31,20.4,0.0,11/01/16 00:01
20160604,03,32,18.9,14.8,11/01/16 00:01
20160604,03,33,162.2,0.0,11/01/16 00:01
20160604,03,34,145.9,0.0,11/01/16 00:01
20160604,03,35,39.3,0.0,11/01/16 00:01
20160604,03,36,2.8,0.0,11/01/16 00:01
20160604,03,37,19.6,0.0,11/01/16 00:01
20160604,03,38,18.0,0.0,11/01/16 00:01
20160604,03,39,4.9,0.0,11/01/16 00:01
20160604,03,40,15.1,0.0,11/01/16 00:01
20160604,03,41,5.6,0.0,11/01/16 00:01
20160604,03,42,10.6,0.0,11/01/16 00:01
20160604,03,43,13.0,0.7,11/01/16 00:01
20160604,03,44,14.3,0.0,11/01/16 00:01
20160604,03,45,15.2,0.0,11/01/16 00:01
20160604,03,46,4.9,0.0,11/01/16 00:01
20160604,03,47,14.3,0.0,11/01/16 00:01
20160604,03,48,7.0,0.0,11/01/16 00:01
20160604,03,49,20.9,0.0,11/01/16 00:01
20160604,03,50,2.8,225.0,11/01/16 00:01
20160604,03,51,13.0,0.0,11/01/16 00:01
20160604,03,52,8.5,0.0,11/01/16 00:01
20160604,03,53,4.0,0.0,11/01/16 00:01
20160604,03,54,2.0,0.0,11/01/16 00:01
20160604,03,55,5.0,0.0,11/01/16 00:01
20160604,03,56,8.4,0.0,11/01/16 00:01
20160604,03,57,10.4,0.0,11/01/16 00:01
20160604,03,58,14.5,1.6,11/01/16 00:01
20160604,03,59,10.0,0.0,11/01/16 00:01
20160604,03,60,6.4,0.0,11/01/16 00:01
20160604,03,63,15.8,0.0,11/01/16 00:01
20160604,03,64,15.0,0.0,11/01/16 00:01
20160604,03,67,1.0,0.0,11/01/16 00:01
20160604,03,69,21.6,0.0,11/01/16 00:01
20160604,03,70,8.0,0.0,11/01/16 00:01
20160604,03,72,10.5,0.0,11/01/16 00:01
20160604,03,74,4.9,0.0,11/01/16 00:01
20160604,03,77,4.4,0.0,11/01/16 00:01
20160604,03,79,20.0,0.0,11/01/16 00:01
20160604,03,82,8.8,0.0,11/01/16 00:01
20160604,03,84,10.0,0.0,11/01/16 00:01
20160604,03,85,6.9,0.0,11/01/16 00:01
20160604,03,88,0.0,621.0,11/01/16 00:01
20160604,03,90,29.3,0.0,11/01/16 00:01
20160604,03,92,6.7,0.0,11/01/16 00:01
20160604,03,93,3.0,0.0,11/01/16 00:01
20160604,03,94,10.0,0.0,11/01/16 00:01
20160604,03,96,5.9,0.0,11/01/16 00:01
20160604,03,99,15.3,0.0,11/01/16 00:01
20160604,03,103,9.0,0.0,11/01/16 00:01
20160604,03,105,2.0,0.0,11/01/16 00:01
20160604,03,108,4.3,0.0,11/01/16 00:01
20160604,03,110,6.7,0.0,11/01/16 00:01
20160604,03,115,8.4,0.0,11/01/16 00:01
20160604,03,123,6.0,0.0,11/01/16 00:01
20160604,03,131,5.6,0.0,11/01/16 00:01
20160604,03,132,15.3,0.0,11/01/16 00:01
20160604,03,134,9.8,0.0,11/01/16 00:01
20160604,03,140,38.1,0.0,11/01/16 00:01
20160604,03,143,2.0,0.0,11/01/16 00:01
20160604,03,146,5.0,0.0,11/01/16 00:01
20160604,03,149,5.0,0.0,11/01/16 00:01
20160604,03,154,5.6,0.0,11/01/16 00:01
20160604,03,156,5.0,0.0,11/01/16 00:01
20160604,03,164,5.0,0.0,11/01/16 00:01
20160604,03,165,3.1,0.0,11/01/16 00:01
20160604,03,171,5.0,0.0,11/01/16 00:01
20160604,03,172,5.0,0.0,11/01/16 00:01
20160604,03,175,5.0,0.0,11/01/16 00:01
20160604,03,176,5.0,0.0,11/01/16 00:01
20160604,03,177,5.6,0.0,11/01/16 00:01
20160604,03,180,5.0,30.0,11/01/16 00:01
20160604,03,183,5.0,0.0,11/01/16 00:01
20160604,03,184,6.0,0.0,11/01/16 00:01
20160604,03,185,6.0,0.0,11/01/16 00:01
20160604,03,186,9.0,0.0,11/01/16 00:01
20160604,03,188,13.0,0.0,11/01/16 00:01
20160604,03,190,35.0,0.0,11/01/16 00:01
20160604,03,193,4.0,0.0,11/01/16 00:01
20160604,03,197,5.0,0.0,11/01/16 00:01
20160604,03,199,5.0,0.0,11/01/16 00:01
20160604,03,200,5.0,27.0,11/01/16 00:01
20160604,03,225,5.0,0.0,11/01/16 00:01
20160604,03,249,10.0,0.0,11/01/16 00:01
20160604,03,290,25.0,0.0,11/01/16 00:01
20160604,03,889,0.0,0.8,11/01/16 00:01
20160604,03,999,0.0,2024.0,11/01/16 00:01
20160604,03,1000,0.0,105.0,11/01/16 00:01
20160604,04,-485,0.0,2.0,11/01/16 00:01
20160604,04,-385,0.0,2.0,11/01/16 00:01
20160604,04,-285,0.0,2.0,11/01/16 00:01
20160604,04,-200,39.0,0.0,11/01/16 00:01
20160604,04,-185,0.0,2.0,11/01/16 00:01
20160604,04,-149,0.0,5.0,11/01/16 00:01
20160604,04,-110,0.0,6.0,11/01/16 00:01
20160604,04,-85,0.0,8.0,11/01/16 00:01
20160604,04,-75,0.0,18.3,11/01/16 00:01
20160604,04,-60,0.0,6.0,11/01/16 00:01
20160604,04,-58,0.0,18.3,11/01/16 00:01
20160604,04,-49,0.0,20.0,11/01/16 00:01
20160604,04,-48,0.0,10.7,11/01/16 00:01
20160604,04,-46,0.0,6.3,11/01/16 00:01
20160604,04,-42,0.0,13.5,11/01/16 00:01
20160604,04,-40,0.0,10.6,11/01/16 00:01
20160604,04,-35,0.0,6.0,11/01/16 00:01
20160604,04,-32,0.0,15.4,11/01/16 00:01
20160604,04,-30,0.0,28.2,11/01/16 00:01
20160604,04,-29,0.0,10.6,11/01/16 00:01
20160604,04,-24,0.0,15.8,11/01/16 00:01
20160604,04,-22,0.0,3.7,11/01/16 00:01
20160604,04,-21,0.0,6.4,11/01/16 00:01
20160604,04,-20,0.0,10.5,11/01/16 00:01
20160604,04,-17,0.0,5.9,11/01/16 00:01
20160604,04,-15,30.0,20.0,11/01/16 00:01
20160604,04,-14,0.0,7.4,11/01/16 00:01
20160604,04,-13,0.0,9.7,11/01/16 00:01
20160604,04,-11,0.0,14.7,11/01/16 00:01
20160604,04,-10,0.0,8.8,11/01/16 00:01
20160604,04,-9,35.0,4.7,11/01/16 00:01
20160604,04,-8,0.0,3.7,11/01/16 00:01
20160604,04,-7,0.0,7.6,11/01/16 00:01
20160604,04,-6,0.0,17.1,11/01/16 00:01
20160604,04,-5,198.0,0.0,11/01/16 00:01
20160604,04,-4,25.0,17.9,11/01/16 00:01
20160604,04,-3,0.0,3.4,11/01/16 00:01
20160604,04,-2,0.0,14.0,11/01/16 00:01
20160604,04,0,3136.4,26.5,11/01/16 00:01
20160604,04,1,281.0,3.4,11/01/16 00:01
20160604,04,2,7.5,5.3,11/01/16 00:01
20160604,04,3,10.0,0.0,11/01/16 00:01
20160604,04,4,42.5,6.0,11/01/16 00:01
20160604,04,5,496.5,5.0,11/01/16 00:01
20160604,04,6,75.0,33.0,11/01/16 00:01
20160604,04,7,75.0,105.0,11/01/16 00:01
20160604,04,8,575.7,92.0,11/01/16 00:01
20160604,04,9,108.0,17.2,11/01/16 00:01
20160604,04,10,130.0,23.4,11/01/16 00:01
20160604,04,11,140.7,31.2,11/01/16 00:01
20160604,04,12,102.3,32.9,11/01/16 00:01
20160604,04,13,66.8,99.7,11/01/16 00:01
20160604,04,14,63.8,94.4,11/01/16 00:01
20160604,04,15,94.3,31.0,11/01/16 00:01
20160604,04,16,85.5,27.0,11/01/16 00:01
20160604,04,17,17.5,216.0,11/01/16 00:01
20160604,04,18,210.0,13.0,11/01/16 00:01
20160604,04,19,51.9,22.0,11/01/16 00:01
