BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110809,01,-199,0,4,01/01/12 07:07,
20110809,01,-149,0,4,01/01/12 07:07,
20110809,01,-130,0,8.6,01/01/12 07:07,
20110809,01,-108,0,8.6,01/01/12 07:07,
20110809,01,-99,0,6,01/01/12 07:07,
20110809,01,-90,0,5,01/01/12 07:07,
20110809,01,-87,0,8.6,01/01/12 07:07,
20110809,01,-75,0,0,01/01/12 07:07,
20110809,01,-74,0,2,01/01/12 07:07,
20110809,01,-70,0,8.7,01/01/12 07:07,
20110809,01,-65,0,21.6,01/01/12 07:07,
20110809,01,-60,0,37.5,01/01/12 07:07,
20110809,01,-57,0,8.7,01/01/12 07:07,
20110809,01,-55,0,0,01/01/12 07:07,
20110809,01,-50,50,20,01/01/12 07:07,
20110809,01,-49,0,28.4,01/01/12 07:07,
20110809,01,-48,0,6.6,01/01/12 07:07,
20110809,01,-44,0,8.7,01/01/12 07:07,
20110809,01,-42,0,26.4,01/01/12 07:07,
20110809,01,-35,0,16.2,01/01/12 07:07,
20110809,01,-33,52,0,01/01/12 07:07,
20110809,01,-31,0,10.7,01/01/12 07:07,
20110809,01,-30,0,28.3,01/01/12 07:07,
20110809,01,-25,5,0,01/01/12 07:07,
20110809,01,-24,0,2,01/01/12 07:07,
20110809,01,-21,0,11.1,01/01/12 07:07,
20110809,01,-20,5,0,01/01/12 07:07,
20110809,01,-17,30,0,01/01/12 07:07,
20110809,01,-15,15,0,01/01/12 07:07,
20110809,01,-12,0,16,01/01/12 07:07,
20110809,01,-11,0,7.3,01/01/12 07:07,
20110809,01,-10,663,0,01/01/12 07:07,
20110809,01,-9,4,2.8,01/01/12 07:07,
20110809,01,-6,0,37.5,01/01/12 07:07,
20110809,01,-5,18.6,66.1,01/01/12 07:07,
20110809,01,-4,10,3.4,01/01/12 07:07,
20110809,01,-3,4.8,0,01/01/12 07:07,
20110809,01,-2,7.2,2.8,01/01/12 07:07,
20110809,01,0,2423.5,41.5,01/01/12 07:07,
20110809,01,1,1827.2,37.5,01/01/12 07:07,
20110809,01,2,0,87.4,01/01/12 07:07,
20110809,01,3,0,2.1,01/01/12 07:07,
20110809,01,4,50,43.5,01/01/12 07:07,
20110809,01,5,170,24.2,01/01/12 07:07,
20110809,01,6,0,147.7,01/01/12 07:07,
20110809,01,7,0,3.8,01/01/12 07:07,
20110809,01,8,52.1,210,01/01/12 07:07,
20110809,01,10,38,222,01/01/12 07:07,
20110809,01,11,5.1,0,01/01/12 07:07,
20110809,01,12,8,0,01/01/12 07:07,
20110809,01,13,.5,0,01/01/12 07:07,
20110809,01,15,298,210,01/01/12 07:07,
20110809,01,16,40.1,0,01/01/12 07:07,
20110809,01,17,31,200,01/01/12 07:07,
20110809,01,18,89,15,01/01/12 07:07,
20110809,01,19,81,100,01/01/12 07:07,
20110809,01,20,240.1,0,01/01/12 07:07,
20110809,01,21,77,0,01/01/12 07:07,
20110809,01,22,100,231,01/01/12 07:07,
20110809,01,23,0,15,01/01/12 07:07,
20110809,01,24,172,300,01/01/12 07:07,
20110809,01,25,286.1,120,01/01/12 07:07,
20110809,01,26,20,0,01/01/12 07:07,
20110809,01,27,17,100,01/01/12 07:07,
20110809,01,28,151,25,01/01/12 07:07,
20110809,01,29,5,16.5,01/01/12 07:07,
20110809,01,30,52,85,01/01/12 07:07,
20110809,01,31,5,148.1,01/01/12 07:07,
20110809,01,32,50,170,01/01/12 07:07,
20110809,01,33,0,650,01/01/12 07:07,
20110809,01,34,0,270,01/01/12 07:07,
20110809,01,35,2,485,01/01/12 07:07,
20110809,01,36,126,78,01/01/12 07:07,
20110809,01,37,0,55.1,01/01/12 07:07,
20110809,01,38,260,251.1,01/01/12 07:07,
20110809,01,39,15.3,126.4,01/01/12 07:07,
20110809,01,40,312.6,99.8,01/01/12 07:07,
20110809,01,41,0,95.3,01/01/12 07:07,
20110809,01,42,240,69,01/01/12 07:07,
20110809,01,43,0,172.4,01/01/12 07:07,
20110809,01,44,259.5,75,01/01/12 07:07,
20110809,01,45,85,72,01/01/12 07:07,
20110809,01,46,4,3.1,01/01/12 07:07,
20110809,01,47,0,48.8,01/01/12 07:07,
20110809,01,48,50,41.3,01/01/12 07:07,
20110809,01,50,62,126.4,01/01/12 07:07,
20110809,01,51,50,14,01/01/12 07:07,
20110809,01,52,100,52,01/01/12 07:07,
20110809,01,53,18,0,01/01/12 07:07,
20110809,01,54,150,12.4,01/01/12 07:07,
20110809,01,55,5,20,01/01/12 07:07,
20110809,01,56,50,0,01/01/12 07:07,
20110809,01,58,50,310,01/01/12 07:07,
20110809,01,59,550,0,01/01/12 07:07,
20110809,01,60,150,150,01/01/12 07:07,
20110809,01,62,164.5,0,01/01/12 07:07,
20110809,01,63,46.5,0,01/01/12 07:07,
20110809,01,64,4.1,12,01/01/12 07:07,
20110809,01,65,51.3,8,01/01/12 07:07,
20110809,01,66,81.4,0,01/01/12 07:07,
20110809,01,67,2,0,01/01/12 07:07,
20110809,01,68,65,4,01/01/12 07:07,
20110809,01,69,77.9,0,01/01/12 07:07,
20110809,01,70,3.4,0,01/01/12 07:07,
20110809,01,72,0,4,01/01/12 07:07,
20110809,01,73,48.1,0,01/01/12 07:07,
20110809,01,74,114.5,0,01/01/12 07:07,
20110809,01,75,55,0,01/01/12 07:07,
20110809,01,76,4.3,0,01/01/12 07:07,
20110809,01,77,3.3,0,01/01/12 07:07,
20110809,01,79,30.6,0,01/01/12 07:07,
20110809,01,80,24.2,0,01/01/12 07:07,
20110809,01,81,8.4,0,01/01/12 07:07,
20110809,01,82,6.8,0,01/01/12 07:07,
20110809,01,84,59.4,0,01/01/12 07:07,
20110809,01,85,47.7,0,01/01/12 07:07,
20110809,01,86,6.2,0,01/01/12 07:07,
20110809,01,87,37.5,0,01/01/12 07:07,
20110809,01,89,5.4,0,01/01/12 07:07,
20110809,01,90,1.5,0,01/01/12 07:07,
20110809,01,93,55.4,0,01/01/12 07:07,
20110809,01,94,26.2,0,01/01/12 07:07,
20110809,01,95,47.7,0,01/01/12 07:07,
20110809,01,96,0,5,01/01/12 07:07,
20110809,01,97,0,35,01/01/12 07:07,
20110809,01,99,0,0,01/01/12 07:07,
20110809,01,100,0,8,01/01/12 07:07,
20110809,01,103,2.4,0,01/01/12 07:07,
20110809,01,105,8.7,0,01/01/12 07:07,
20110809,01,108,37.5,0,01/01/12 07:07,
20110809,01,110,37.5,0,01/01/12 07:07,
20110809,01,115,0,125,01/01/12 07:07,
20110809,01,117,8.7,0,01/01/12 07:07,
20110809,01,122,37.5,0,01/01/12 07:07,
20110809,01,124,39.5,0,01/01/12 07:07,
20110809,01,125,4,669,01/01/12 07:07,
20110809,01,127,0,1,01/01/12 07:07,
20110809,01,128,0,1,01/01/12 07:07,
20110809,01,129,8.7,0,01/01/12 07:07,
20110809,01,134,0,2,01/01/12 07:07,
20110809,01,136,5,0,01/01/12 07:07,
20110809,01,139,0,5,01/01/12 07:07,
20110809,01,140,0,4,01/01/12 07:07,
20110809,01,142,37.5,0,01/01/12 07:07,
20110809,01,146,10,0,01/01/12 07:07,
20110809,01,149,0,0,01/01/12 07:07,
20110809,01,165,12,0,01/01/12 07:07,
20110809,01,174,4,0,01/01/12 07:07,
20110809,01,199,0,0,01/01/12 07:07,
20110809,01,200,20,0,01/01/12 07:07,
20110809,01,221,8,0,01/01/12 07:07,
20110809,01,224,6,0,01/01/12 07:07,
20110809,01,245,0,21.6,01/01/12 07:07,
20110809,01,250,40,436,01/01/12 07:07,
20110809,01,258,0,344,01/01/12 07:07,
20110809,01,274,6,0,01/01/12 07:07,
20110809,01,299,0,0,01/01/12 07:07,
20110809,01,324,2,0,01/01/12 07:07,
20110809,01,335,1,0,01/01/12 07:07,
20110809,01,349,0,0,01/01/12 07:07,
20110809,01,364,0,0,01/01/12 07:07,
20110809,01,375,8,0,01/01/12 07:07,
20110809,01,400,0,10,01/01/12 07:07,
20110809,01,412,0,90,01/01/12 07:07,
20110809,01,498,8,0,01/01/12 07:07,
20110809,01,500,0,50,01/01/12 07:07,
20110809,01,515,0,105,01/01/12 07:07,
20110809,01,600,0,5,01/01/12 07:07,
20110809,01,605,16,0,01/01/12 07:07,
20110809,01,999,.1,4285.4,01/01/12 07:07,
20110809,01,1000,0,239,01/01/12 07:07,
20110809,02,-199,0,4,01/01/12 07:07,
20110809,02,-149,0,4,01/01/12 07:07,
20110809,02,-131,0,5.2,01/01/12 07:07,
20110809,02,-109,0,5.2,01/01/12 07:07,
20110809,02,-99,0,6,01/01/12 07:07,
20110809,02,-90,0,5,01/01/12 07:07,
20110809,02,-87,0,5.2,01/01/12 07:07,
20110809,02,-81,0,22.5,01/01/12 07:07,
20110809,02,-75,0,0,01/01/12 07:07,
20110809,02,-74,0,2,01/01/12 07:07,
20110809,02,-71,0,5.2,01/01/12 07:07,
20110809,02,-70,0,14.6,01/01/12 07:07,
20110809,02,-65,0,18.9,01/01/12 07:07,
20110809,02,-63,0,15.8,01/01/12 07:07,
20110809,02,-58,0,5.2,01/01/12 07:07,
20110809,02,-55,0,9.8,01/01/12 07:07,
20110809,02,-51,0,17,01/01/12 07:07,
20110809,02,-50,50,10,01/01/12 07:07,
20110809,02,-49,0,7.9,01/01/12 07:07,
20110809,02,-45,0,5.2,01/01/12 07:07,
20110809,02,-38,0,10,01/01/12 07:07,
20110809,02,-35,0,0,01/01/12 07:07,
20110809,02,-33,52,0,01/01/12 07:07,
20110809,02,-32,0,2.5,01/01/12 07:07,
20110809,02,-31,0,4,01/01/12 07:07,
20110809,02,-25,5,0,01/01/12 07:07,
20110809,02,-24,0,2,01/01/12 07:07,
20110809,02,-22,0,6.7,01/01/12 07:07,
20110809,02,-20,5,0,01/01/12 07:07,
20110809,02,-17,20,0,01/01/12 07:07,
20110809,02,-15,5,0,01/01/12 07:07,
20110809,02,-13,0,9.6,01/01/12 07:07,
20110809,02,-12,0,4.4,01/01/12 07:07,
20110809,02,-10,613,1.7,01/01/12 07:07,
20110809,02,-7,0,22.5,01/01/12 07:07,
20110809,02,-6,0,24.1,01/01/12 07:07,
20110809,02,-5,18.6,17.6,01/01/12 07:07,
20110809,02,-4,10,0,01/01/12 07:07,
20110809,02,-3,4.8,1.7,01/01/12 07:07,
20110809,02,-2,17.2,0,01/01/12 07:07,
20110809,02,-1,4.2,22.5,01/01/12 07:07,
20110809,02,0,2421.3,27.5,01/01/12 07:07,
20110809,02,1,1876,52.4,01/01/12 07:07,
20110809,02,2,60,1.2,01/01/12 07:07,
20110809,02,3,0,22.5,01/01/12 07:07,
20110809,02,4,50,20.5,01/01/12 07:07,
20110809,02,5,171.1,22.5,01/01/12 07:07,
20110809,02,6,0,69.8,01/01/12 07:07,
20110809,02,7,0,200,01/01/12 07:07,
20110809,02,8,0,44,01/01/12 07:07,
20110809,02,9,0,200,01/01/12 07:07,
20110809,02,10,53,20,01/01/12 07:07,
20110809,02,12,0,2,01/01/12 07:07,
20110809,02,13,5.1,6,01/01/12 07:07,
20110809,02,14,5,200,01/01/12 07:07,
20110809,02,15,381.5,10,01/01/12 07:07,
20110809,02,16,33.1,200,01/01/12 07:07,
20110809,02,17,91.1,100,01/01/12 07:07,
20110809,02,18,112.4,15,01/01/12 07:07,
20110809,02,19,81,0,01/01/12 07:07,
20110809,02,20,275,0,01/01/12 07:07,
20110809,02,21,27,230,01/01/12 07:07,
20110809,02,22,220.1,116,01/01/12 07:07,
20110809,02,23,75,200,01/01/12 07:07,
20110809,02,24,7.1,50,01/01/12 07:07,
20110809,02,25,191,70,01/01/12 07:07,
20110809,02,26,172.1,20.4,01/01/12 07:07,
20110809,02,27,242.1,0,01/01/12 07:07,
20110809,02,28,61,175,01/01/12 07:07,
20110809,02,29,0,126.1,01/01/12 07:07,
20110809,02,30,52,190,01/01/12 07:07,
20110809,02,31,0,602,01/01/12 07:07,
20110809,02,32,0,159.4,01/01/12 07:07,
20110809,02,33,20.4,450,01/01/12 07:07,
20110809,02,34,0,205.1,01/01/12 07:07,
20110809,02,35,2,215,01/01/12 07:07,
20110809,02,36,21.1,252.4,01/01/12 07:07,
20110809,02,37,240,157,01/01/12 07:07,
20110809,02,38,0,155.1,01/01/12 07:07,
20110809,02,39,255,116.1,01/01/12 07:07,
20110809,02,40,43.2,76.8,01/01/12 07:07,
20110809,02,41,240,233.3,01/01/12 07:07,
20110809,02,42,0,35,01/01/12 07:07,
20110809,02,43,240,0,01/01/12 07:07,
20110809,02,44,30,20.5,01/01/12 07:07,
20110809,02,45,260,310,01/01/12 07:07,
20110809,02,46,50,40,01/01/12 07:07,
20110809,02,47,0,37.4,01/01/12 07:07,
20110809,02,48,50,0,01/01/12 07:07,
20110809,02,49,50,52,01/01/12 07:07,
20110809,02,50,105,94,01/01/12 07:07,
20110809,02,51,0,46,01/01/12 07:07,
20110809,02,52,155,0,01/01/12 07:07,
20110809,02,54,600,0,01/01/12 07:07,
20110809,02,55,160,10,01/01/12 07:07,
20110809,02,56,50,4,01/01/12 07:07,
20110809,02,58,0,10,01/01/12 07:07,
20110809,02,59,0,325,01/01/12 07:07,
20110809,02,60,76.4,154,01/01/12 07:07,
20110809,02,61,27.9,0,01/01/12 07:07,
20110809,02,62,30.5,0,01/01/12 07:07,
20110809,02,63,19.8,0,01/01/12 07:07,
20110809,02,64,46.6,0,01/01/12 07:07,
20110809,02,65,36.2,8,01/01/12 07:07,
20110809,02,67,48.8,0,01/01/12 07:07,
20110809,02,68,29.3,0,01/01/12 07:07,
20110809,02,71,35.4,0,01/01/12 07:07,
20110809,02,72,18,0,01/01/12 07:07,
20110809,02,73,33,0,01/01/12 07:07,
20110809,02,74,35.9,35,01/01/12 07:07,
20110809,02,75,2,0,01/01/12 07:07,
20110809,02,76,6.4,5,01/01/12 07:07,
20110809,02,78,30.3,0,01/01/12 07:07,
20110809,02,79,5.9,0,01/01/12 07:07,
20110809,02,80,3.2,0,01/01/12 07:07,
20110809,02,82,4,0,01/01/12 07:07,
20110809,02,83,46.9,0,01/01/12 07:07,
20110809,02,84,33.3,0,01/01/12 07:07,
20110809,02,87,4.1,0,01/01/12 07:07,
20110809,02,89,3.7,0,01/01/12 07:07,
20110809,02,90,100,0,01/01/12 07:07,
20110809,02,91,34.7,0,01/01/12 07:07,
20110809,02,92,5.2,0,01/01/12 07:07,
20110809,02,93,57.9,0,01/01/12 07:07,
20110809,02,94,4,0,01/01/12 07:07,
20110809,02,99,0,0,01/01/12 07:07,
20110809,02,100,1.5,8,01/01/12 07:07,
20110809,02,103,5.2,0,01/01/12 07:07,
20110809,02,108,45,0,01/01/12 07:07,
20110809,02,115,5.2,560,01/01/12 07:07,
20110809,02,122,45,0,01/01/12 07:07,
20110809,02,124,2,0,01/01/12 07:07,
20110809,02,125,4,669,01/01/12 07:07,
20110809,02,126,5,0,01/01/12 07:07,
20110809,02,127,5.2,0,01/01/12 07:07,
20110809,02,128,0,2,01/01/12 07:07,
20110809,02,131,0,4,01/01/12 07:07,
20110809,02,139,10,0,01/01/12 07:07,
20110809,02,142,22.5,0,01/01/12 07:07,
20110809,02,149,0,0,01/01/12 07:07,
20110809,02,165,12,0,01/01/12 07:07,
20110809,02,174,4,0,01/01/12 07:07,
20110809,02,199,0,0,01/01/12 07:07,
20110809,02,200,20,0,01/01/12 07:07,
20110809,02,221,8,0,01/01/12 07:07,
20110809,02,224,6,0,01/01/12 07:07,
20110809,02,228,0,344,01/01/12 07:07,
20110809,02,230,0,300,01/01/12 07:07,
20110809,02,250,40,436,01/01/12 07:07,
20110809,02,274,6,0,01/01/12 07:07,
20110809,02,299,0,0,01/01/12 07:07,
20110809,02,324,2,0,01/01/12 07:07,
20110809,02,329,1,0,01/01/12 07:07,
20110809,02,349,0,0,01/01/12 07:07,
20110809,02,364,0,90,01/01/12 07:07,
20110809,02,375,8,0,01/01/12 07:07,
20110809,02,400,0,276,01/01/12 07:07,
20110809,02,455,0,105,01/01/12 07:07,
20110809,02,498,8,0,01/01/12 07:07,
20110809,02,500,0,50,01/01/12 07:07,
20110809,02,600,0,5,01/01/12 07:07,
20110809,02,605,16,0,01/01/12 07:07,
20110809,02,999,0,4243.1,01/01/12 07:07,
20110809,02,1000,0,239,01/01/12 07:07,
20110809,03,-199,0,4,01/01/12 07:07,
20110809,03,-149,0,4,01/01/12 07:07,
20110809,03,-133,0,8.6,01/01/12 07:07,
20110809,03,-112,0,8.6,01/01/12 07:07,
20110809,03,-99,0,6,01/01/12 07:07,
20110809,03,-90,0,13.6,01/01/12 07:07,
20110809,03,-81,0,37.5,01/01/12 07:07,
20110809,03,-75,0,0,01/01/12 07:07,
20110809,03,-74,0,2,01/01/12 07:07,
20110809,03,-73,0,8.7,01/01/12 07:07,
20110809,03,-70,0,24.4,01/01/12 07:07,
20110809,03,-68,0,6.6,01/01/12 07:07,
20110809,03,-65,0,15,01/01/12 07:07,
20110809,03,-63,0,26.4,01/01/12 07:07,
20110809,03,-60,0,8.7,01/01/12 07:07,
20110809,03,-57,0,5,01/01/12 07:07,
20110809,03,-56,0,16.2,01/01/12 07:07,
20110809,03,-55,0,0,01/01/12 07:07,
20110809,03,-51,0,34.9,01/01/12 07:07,
20110809,03,-50,50,5,01/01/12 07:07,
20110809,03,-49,0,14,01/01/12 07:07,
20110809,03,-47,0,8.7,01/01/12 07:07,
20110809,03,-45,5,0,01/01/12 07:07,
20110809,03,-40,5,0,01/01/12 07:07,
20110809,03,-35,5,0,01/01/12 07:07,
20110809,03,-34,0,4.1,01/01/12 07:07,
20110809,03,-33,52,6.6,01/01/12 07:07,
20110809,03,-30,5,0,01/01/12 07:07,
20110809,03,-29,4,0,01/01/12 07:07,
20110809,03,-24,0,13.1,01/01/12 07:07,
20110809,03,-20,0,0,01/01/12 07:07,
20110809,03,-19,1.8,0,01/01/12 07:07,
20110809,03,-18,5,0,01/01/12 07:07,
20110809,03,-17,36.4,0,01/01/12 07:07,
20110809,03,-16,3.6,0,01/01/12 07:07,
20110809,03,-15,0,16,01/01/12 07:07,
20110809,03,-14,4.2,7.3,01/01/12 07:07,
20110809,03,-13,1.8,2.8,01/01/12 07:07,
20110809,03,-11,2.4,0,01/01/12 07:07,
20110809,03,-10,616.6,0,01/01/12 07:07,
20110809,03,-9,0,37.5,01/01/12 07:07,
20110809,03,-8,0,43.6,01/01/12 07:07,
20110809,03,-7,4.2,25.9,01/01/12 07:07,
20110809,03,-6,0,2.8,01/01/12 07:07,
20110809,03,-4,5,1,01/01/12 07:07,
20110809,03,-3,0,75,01/01/12 07:07,
20110809,03,-2,0,37.5,01/01/12 07:07,
20110809,03,-1,5,49.9,01/01/12 07:07,
20110809,03,0,2432.7,2.1,01/01/12 07:07,
20110809,03,1,1933.1,61.7,01/01/12 07:07,
20110809,03,2,50,0,01/01/12 07:07,
20110809,03,3,10,75,01/01/12 07:07,
20110809,03,4,55,75.5,01/01/12 07:07,
20110809,03,5,173,200,01/01/12 07:07,
20110809,03,6,10,0,01/01/12 07:07,
20110809,03,7,0,200,01/01/12 07:07,
20110809,03,8,0,42,01/01/12 07:07,
20110809,03,9,20,0,01/01/12 07:07,
20110809,03,10,166.5,20,01/01/12 07:07,
20110809,03,11,55,0,01/01/12 07:07,
20110809,03,12,20.1,200,01/01/12 07:07,
20110809,03,13,83.2,0,01/01/12 07:07,
20110809,03,14,100,200,01/01/12 07:07,
20110809,03,15,543.5,110,01/01/12 07:07,
20110809,03,16,50,6,01/01/12 07:07,
20110809,03,17,171.6,24,01/01/12 07:07,
20110809,03,18,115,15,01/01/12 07:07,
20110809,03,19,55,250,01/01/12 07:07,
20110809,03,20,227,80,01/01/12 07:07,
20110809,03,21,7.1,265,01/01/12 07:07,
20110809,03,22,100,1,01/01/12 07:07,
20110809,03,23,157.1,70.4,01/01/12 07:07,
20110809,03,24,17,0,01/01/12 07:07,
20110809,03,25,76,170,01/01/12 07:07,
20110809,03,26,35.2,116,01/01/12 07:07,
20110809,03,27,142,260,01/01/12 07:07,
20110809,03,28,1,506.1,01/01/12 07:07,
20110809,03,29,0,153.4,01/01/12 07:07,
20110809,03,30,2,444.4,01/01/12 07:07,
20110809,03,31,0,32,01/01/12 07:07,
20110809,03,32,20.4,175,01/01/12 07:07,
20110809,03,33,0,77,01/01/12 07:07,
20110809,03,34,0,247.5,01/01/12 07:07,
20110809,03,35,307,25,01/01/12 07:07,
20110809,03,36,1,139.1,01/01/12 07:07,
20110809,03,37,240,90,01/01/12 07:07,
20110809,03,38,0,153.1,01/01/12 07:07,
20110809,03,39,240,130.8,01/01/12 07:07,
20110809,03,40,317,161.3,01/01/12 07:07,
20110809,03,41,4,81,01/01/12 07:07,
20110809,03,42,0,112.2,01/01/12 07:07,
20110809,03,43,0,7.3,01/01/12 07:07,
20110809,03,44,77.6,25,01/01/12 07:07,
20110809,03,45,260,655.4,01/01/12 07:07,
20110809,03,46,50,32,01/01/12 07:07,
20110809,03,47,50,0,01/01/12 07:07,
20110809,03,48,100,0,01/01/12 07:07,
20110809,03,49,555,0,01/01/12 07:07,
20110809,03,50,305,134,01/01/12 07:07,
20110809,03,51,0,14,01/01/12 07:07,
20110809,03,52,50,0,01/01/12 07:07,
20110809,03,54,50,0,01/01/12 07:07,
20110809,03,55,10,30,01/01/12 07:07,
20110809,03,56,123.8,25,01/01/12 07:07,
20110809,03,57,56.7,300,01/01/12 07:07,
20110809,03,58,39.6,10,01/01/12 07:07,
20110809,03,60,53.2,150,01/01/12 07:07,
20110809,03,61,39.5,0,01/01/12 07:07,
20110809,03,63,106.5,0,01/01/12 07:07,
20110809,03,64,35.6,0,01/01/12 07:07,
20110809,03,65,35,8,01/01/12 07:07,
20110809,03,67,21.6,0,01/01/12 07:07,
20110809,03,68,62.1,0,01/01/12 07:07,
20110809,03,69,61.4,0,01/01/12 07:07,
20110809,03,70,47.7,0,01/01/12 07:07,
20110809,03,71,4.3,0,01/01/12 07:07,
20110809,03,72,3.3,0,01/01/12 07:07,
20110809,03,73,26.4,0,01/01/12 07:07,
20110809,03,74,4,0,01/01/12 07:07,
20110809,03,75,34.1,0,01/01/12 07:07,
20110809,03,76,5.3,5,01/01/12 07:07,
20110809,03,78,24.4,0,01/01/12 07:07,
20110809,03,79,66,0,01/01/12 07:07,
20110809,03,80,47.7,0,01/01/12 07:07,
20110809,03,83,6.9,0,01/01/12 07:07,
20110809,03,84,4,0,01/01/12 07:07,
20110809,03,86,43.7,0,01/01/12 07:07,
20110809,03,87,13.6,0,01/01/12 07:07,
20110809,03,88,55.4,0,01/01/12 07:07,
20110809,03,89,56.3,2,01/01/12 07:07,
20110809,03,90,100,0,01/01/12 07:07,
20110809,03,93,6.2,0,01/01/12 07:07,
20110809,03,94,4,0,01/01/12 07:07,
20110809,03,96,2.4,0,01/01/12 07:07,
20110809,03,99,0,4,01/01/12 07:07,
20110809,03,100,8.7,8,01/01/12 07:07,
20110809,03,102,37.5,0,01/01/12 07:07,
20110809,03,104,37.5,0,01/01/12 07:07,
20110809,03,107,0,4,01/01/12 07:07,
20110809,03,111,8.7,0,01/01/12 07:07,
20110809,03,115,0,509,01/01/12 07:07,
20110809,03,117,37.5,0,01/01/12 07:07,
20110809,03,119,37.5,0,01/01/12 07:07,
20110809,03,123,8.7,0,01/01/12 07:07,
20110809,03,124,2,0,01/01/12 07:07,
20110809,03,125,4,671,01/01/12 07:07,
20110809,03,126,5,0,01/01/12 07:07,
20110809,03,136,37.5,0,01/01/12 07:07,
20110809,03,139,10,0,01/01/12 07:07,
20110809,03,149,0,0,01/01/12 07:07,
20110809,03,150,0,150,01/01/12 07:07,
20110809,03,165,12,0,01/01/12 07:07,
20110809,03,174,4,0,01/01/12 07:07,
20110809,03,186,0,20,01/01/12 07:07,
20110809,03,199,0,0,01/01/12 07:07,
20110809,03,200,20,344,01/01/12 07:07,
20110809,03,221,8,0,01/01/12 07:07,
20110809,03,224,6,0,01/01/12 07:07,
20110809,03,230,0,300,01/01/12 07:07,
20110809,03,245,0,50,01/01/12 07:07,
20110809,03,250,40,436,01/01/12 07:07,
20110809,03,274,6,0,01/01/12 07:07,
20110809,03,299,0,0,01/01/12 07:07,
20110809,03,320,0,90,01/01/12 07:07,
20110809,03,324,2,0,01/01/12 07:07,
20110809,03,325,1,0,01/01/12 07:07,
20110809,03,349,0,0,01/01/12 07:07,
20110809,03,364,0,0,01/01/12 07:07,
20110809,03,375,8,0,01/01/12 07:07,
20110809,03,400,0,203,01/01/12 07:07,
20110809,03,498,8,0,01/01/12 07:07,
20110809,03,500,0,50,01/01/12 07:07,
20110809,03,600,0,5,01/01/12 07:07,
20110809,03,605,16,0,01/01/12 07:07,
20110809,03,999,0,4201.8,01/01/12 07:07,
20110809,03,1000,0,239,01/01/12 07:07,
20110809,04,-199,0,4,01/01/12 07:07,
20110809,04,-149,0,4,01/01/12 07:07,
20110809,04,-137,0,8.6,01/01/12 07:07,
20110809,04,-115,0,8.6,01/01/12 07:07,
20110809,04,-99,0,6,01/01/12 07:07,
20110809,04,-96,0,37.5,01/01/12 07:07,
20110809,04,-93,0,8.6,01/01/12 07:07,
20110809,04,-90,0,5,01/01/12 07:07,
20110809,04,-85,0,24.4,01/01/12 07:07,
20110809,04,-78,0,26.4,01/01/12 07:07,
20110809,04,-76,0,8.7,01/01/12 07:07,
20110809,04,-75,0,0,01/01/12 07:07,
20110809,04,-74,0,2,01/01/12 07:07,
20110809,04,-71,0,22.8,01/01/12 07:07,
20110809,04,-66,0,28.3,01/01/12 07:07,
20110809,04,-65,0,15,01/01/12 07:07,
20110809,04,-63,0,8.7,01/01/12 07:07,
20110809,04,-57,0,5,01/01/12 07:07,
20110809,04,-55,0,0,01/01/12 07:07,
20110809,04,-54,0,6.6,01/01/12 07:07,
20110809,04,-50,50,13.7,01/01/12 07:07,
20110809,04,-49,0,14,01/01/12 07:07,
20110809,04,-38,0,4.1,01/01/12 07:07,
20110809,04,-37,0,6.6,01/01/12 07:07,
20110809,04,-35,5,0,01/01/12 07:07,
20110809,04,-33,52,0,01/01/12 07:07,
20110809,04,-30,5,0,01/01/12 07:07,
20110809,04,-29,4,0,01/01/12 07:07,
20110809,04,-27,0,11.1,01/01/12 07:07,
20110809,04,-25,5,0,01/01/12 07:07,
20110809,04,-24,0,2,01/01/12 07:07,
20110809,04,-20,5,0,01/01/12 07:07,
20110809,04,-19,1.8,0,01/01/12 07:07,
20110809,04,-18,5,16,01/01/12 07:07,
20110809,04,-17,38.2,7.3,01/01/12 07:07,
20110809,04,-16,3.6,2.8,01/01/12 07:07,
20110809,04,-15,30.6,0,01/01/12 07:07,
20110809,04,-14,3.6,0,01/01/12 07:07,
20110809,04,-12,30,37.5,01/01/12 07:07,
20110809,04,-11,4.2,43.6,01/01/12 07:07,
20110809,04,-10,614,25.9,01/01/12 07:07,
20110809,04,-9,0,2.8,01/01/12 07:07,
20110809,04,-7,0,38.5,01/01/12 07:07,
20110809,04,-6,0,37.5,01/01/12 07:07,
20110809,04,-5,15,37.5,01/01/12 07:07,
20110809,04,-4,5,52,01/01/12 07:07,
20110809,04,-2,0,61.7,01/01/12 07:07,
20110809,04,-1,5,37.5,01/01/12 07:07,
20110809,04,0,2429.2,37.5,01/01/12 07:07,
20110809,04,1,1873.1,75.5,01/01/12 07:07,
20110809,04,2,60,0,01/01/12 07:07,
20110809,04,3,18.2,0,01/01/12 07:07,
20110809,04,4,55,200,01/01/12 07:07,
20110809,04,5,180,0,01/01/12 07:07,
20110809,04,6,10,200,01/01/12 07:07,
20110809,04,8,0,42,01/01/12 07:07,
20110809,04,9,20.5,0,01/01/12 07:07,
20110809,04,10,176.1,20,01/01/12 07:07,
20110809,04,11,164,200,01/01/12 07:07,
20110809,04,12,85,0,01/01/12 07:07,
