BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130303,01,-200,75,0,08/01/13 02:24,
20130303,01,0,2206.3,0,08/01/13 02:24,
20130303,01,1,893,0,08/01/13 02:24,
20130303,01,5,57,0,08/01/13 02:24,
20130303,01,8,0,42,08/01/13 02:24,
20130303,01,15,0,10,08/01/13 02:24,
20130303,01,17,0,50,08/01/13 02:24,
20130303,01,20,0,30,08/01/13 02:24,
20130303,01,22,0,160,08/01/13 02:24,
20130303,01,23,0,190,08/01/13 02:24,
20130303,01,24,0,320,08/01/13 02:24,
20130303,01,25,0,160,08/01/13 02:24,
20130303,01,26,212,100,08/01/13 02:24,
20130303,01,27,469,150,08/01/13 02:24,
20130303,01,28,50,20,08/01/13 02:24,
20130303,01,30,250,25,08/01/13 02:24,
20130303,01,31,0,350,08/01/13 02:24,
20130303,01,32,0,10,08/01/13 02:24,
20130303,01,33,100,0,08/01/13 02:24,
20130303,01,34,0,11.8,08/01/13 02:24,
20130303,01,35,100,249,08/01/13 02:24,
20130303,01,36,0,229,08/01/13 02:24,
20130303,01,37,0,50,08/01/13 02:24,
20130303,01,38,200,0,08/01/13 02:24,
20130303,01,39,310,0,08/01/13 02:24,
20130303,01,40,310,0,08/01/13 02:24,
20130303,01,41,210,3.5,08/01/13 02:24,
20130303,01,42,150,7.5,08/01/13 02:24,
20130303,01,43,50,2.1,08/01/13 02:24,
20130303,01,44,50,0,08/01/13 02:24,
20130303,01,45,0,1.4,08/01/13 02:24,
20130303,01,46,12.2,0,08/01/13 02:24,
20130303,01,56,0,215,08/01/13 02:24,
20130303,01,59,0,199,08/01/13 02:24,
20130303,01,61,0,25,08/01/13 02:24,
20130303,01,65,0,0,08/01/13 02:24,
20130303,01,85,0,75,08/01/13 02:24,
20130303,01,189,8,0,08/01/13 02:24,
20130303,01,200,0,282,08/01/13 02:24,
20130303,01,229,8,0,08/01/13 02:24,
20130303,01,230,2,0,08/01/13 02:24,
20130303,01,268,8,0,08/01/13 02:24,
20130303,01,288,0,6,08/01/13 02:24,
20130303,01,289,12,0,08/01/13 02:24,
20130303,01,299,2,0,08/01/13 02:24,
20130303,01,304,4,0,08/01/13 02:24,
20130303,01,311,8,0,08/01/13 02:24,
20130303,01,329,12,0,08/01/13 02:24,
20130303,01,350,4,0,08/01/13 02:24,
20130303,01,367,3,0,08/01/13 02:24,
20130303,01,800,0,200,08/01/13 02:24,
20130303,01,999,0,3829,08/01/13 02:24,
20130303,01,1000,0,172,08/01/13 02:24,
20130303,02,-200,75,0,08/01/13 02:24,
20130303,02,0,2207.3,0,08/01/13 02:24,
20130303,02,1,893,0,08/01/13 02:24,
20130303,02,5,57,0,08/01/13 02:24,
20130303,02,8,0,42,08/01/13 02:24,
20130303,02,15,0,10,08/01/13 02:24,
20130303,02,17,0,50,08/01/13 02:24,
20130303,02,20,0,130,08/01/13 02:24,
20130303,02,21,0,100,08/01/13 02:24,
20130303,02,22,0,360,08/01/13 02:24,
20130303,02,23,0,190,08/01/13 02:24,
20130303,02,24,0,170,08/01/13 02:24,
20130303,02,25,300,110,08/01/13 02:24,
20130303,02,26,381,0,08/01/13 02:24,
20130303,02,27,0,20,08/01/13 02:24,
20130303,02,28,60,0,08/01/13 02:24,
20130303,02,30,250,25,08/01/13 02:24,
20130303,02,31,0,350,08/01/13 02:24,
20130303,02,32,0,10,08/01/13 02:24,
20130303,02,33,100,223,08/01/13 02:24,
20130303,02,34,0,8.3,08/01/13 02:24,
20130303,02,35,100,249,08/01/13 02:24,
20130303,02,37,0,50,08/01/13 02:24,
20130303,02,38,200,0,08/01/13 02:24,
20130303,02,39,310,75,08/01/13 02:24,
20130303,02,40,310,0,08/01/13 02:24,
20130303,02,41,210,3.5,08/01/13 02:24,
20130303,02,42,150,0,08/01/13 02:24,
20130303,02,43,50,2.1,08/01/13 02:24,
20130303,02,44,50,0,08/01/13 02:24,
20130303,02,45,0,58.9,08/01/13 02:24,
20130303,02,46,15.7,0,08/01/13 02:24,
20130303,02,55,0,215,08/01/13 02:24,
20130303,02,59,0,199,08/01/13 02:24,
20130303,02,61,0,25,08/01/13 02:24,
20130303,02,65,0,0,08/01/13 02:24,
20130303,02,85,0,75,08/01/13 02:24,
20130303,02,189,8,0,08/01/13 02:24,
20130303,02,200,0,282,08/01/13 02:24,
20130303,02,229,8,0,08/01/13 02:24,
20130303,02,230,2,0,08/01/13 02:24,
20130303,02,268,8,0,08/01/13 02:24,
20130303,02,270,0,6,08/01/13 02:24,
20130303,02,289,12,0,08/01/13 02:24,
20130303,02,299,2,0,08/01/13 02:24,
20130303,02,304,4,0,08/01/13 02:24,
20130303,02,311,8,0,08/01/13 02:24,
20130303,02,329,12,0,08/01/13 02:24,
20130303,02,350,4,0,08/01/13 02:24,
20130303,02,367,3,0,08/01/13 02:24,
20130303,02,800,0,200,08/01/13 02:24,
20130303,02,999,0,3808.8,08/01/13 02:24,
20130303,02,1000,0,172,08/01/13 02:24,
20130303,03,-200,75,0,08/01/13 02:24,
20130303,03,0,2207.3,0,08/01/13 02:24,
20130303,03,1,893,0,08/01/13 02:24,
20130303,03,5,57,0,08/01/13 02:24,
20130303,03,8,0,42,08/01/13 02:24,
20130303,03,15,0,10,08/01/13 02:24,
20130303,03,16,0,50,08/01/13 02:24,
20130303,03,19,0,100,08/01/13 02:24,
20130303,03,20,0,130,08/01/13 02:24,
20130303,03,21,0,250,08/01/13 02:24,
20130303,03,22,0,260,08/01/13 02:24,
20130303,03,23,200,190,08/01/13 02:24,
20130303,03,24,100,120,08/01/13 02:24,
20130303,03,25,376,10,08/01/13 02:24,
20130303,03,26,5,0,08/01/13 02:24,
20130303,03,27,0,20,08/01/13 02:24,
20130303,03,28,60,0,08/01/13 02:24,
20130303,03,30,250,609,08/01/13 02:24,
20130303,03,32,100,10,08/01/13 02:24,
20130303,03,34,100,7.8,08/01/13 02:24,
20130303,03,35,0,249,08/01/13 02:24,
20130303,03,37,0,50,08/01/13 02:24,
20130303,03,38,300,0,08/01/13 02:24,
20130303,03,39,210,75,08/01/13 02:24,
20130303,03,40,310,0,08/01/13 02:24,
20130303,03,41,210,3.5,08/01/13 02:24,
20130303,03,42,150,0,08/01/13 02:24,
20130303,03,43,50,2.1,08/01/13 02:24,
20130303,03,44,50,0,08/01/13 02:24,
20130303,03,45,0,58.9,08/01/13 02:24,
20130303,03,46,16.2,0,08/01/13 02:24,
20130303,03,54,0,215,08/01/13 02:24,
20130303,03,59,0,199,08/01/13 02:24,
20130303,03,61,0,25,08/01/13 02:24,
20130303,03,65,0,0,08/01/13 02:24,
20130303,03,85,0,75,08/01/13 02:24,
20130303,03,189,8,0,08/01/13 02:24,
20130303,03,200,0,282,08/01/13 02:24,
20130303,03,229,8,0,08/01/13 02:24,
20130303,03,230,2,0,08/01/13 02:24,
20130303,03,261,0,6,08/01/13 02:24,
20130303,03,268,8,0,08/01/13 02:24,
20130303,03,289,12,0,08/01/13 02:24,
20130303,03,299,2,0,08/01/13 02:24,
20130303,03,304,4,0,08/01/13 02:24,
20130303,03,311,8,0,08/01/13 02:24,
20130303,03,329,12,0,08/01/13 02:24,
20130303,03,350,4,0,08/01/13 02:24,
20130303,03,367,3,0,08/01/13 02:24,
20130303,03,800,0,200,08/01/13 02:24,
20130303,03,999,0,3792.5,08/01/13 02:24,
20130303,03,1000,0,172,08/01/13 02:24,
20130303,04,-200,75,0,08/01/13 02:24,
20130303,04,0,2209.3,0,08/01/13 02:24,
20130303,04,1,893,0,08/01/13 02:24,
20130303,04,5,57,0,08/01/13 02:24,
20130303,04,8,0,42,08/01/13 02:24,
20130303,04,15,0,10,08/01/13 02:24,
20130303,04,16,0,50,08/01/13 02:24,
20130303,04,17,0,100,08/01/13 02:24,
20130303,04,18,0,100,08/01/13 02:24,
20130303,04,19,0,250,08/01/13 02:24,
20130303,04,20,0,180,08/01/13 02:24,
20130303,04,21,0,100,08/01/13 02:24,
20130303,04,22,0,210,08/01/13 02:24,
20130303,04,23,200,90,08/01/13 02:24,
20130303,04,24,100,20,08/01/13 02:24,
20130303,04,25,376,10,08/01/13 02:24,
20130303,04,26,5,20,08/01/13 02:24,
20130303,04,28,60,0,08/01/13 02:24,
20130303,04,29,0,85,08/01/13 02:24,
20130303,04,30,250,375,08/01/13 02:24,
20130303,04,32,100,10,08/01/13 02:24,
20130303,04,34,100,8.5,08/01/13 02:24,
20130303,04,35,0,249,08/01/13 02:24,
20130303,04,37,0,50,08/01/13 02:24,
20130303,04,38,300,0,08/01/13 02:24,
20130303,04,39,210,75,08/01/13 02:24,
20130303,04,40,310,0,08/01/13 02:24,
20130303,04,41,210,3.5,08/01/13 02:24,
20130303,04,42,150,0,08/01/13 02:24,
20130303,04,43,50,0,08/01/13 02:24,
20130303,04,44,50,2.1,08/01/13 02:24,
20130303,04,45,0,57.5,08/01/13 02:24,
20130303,04,46,15.5,1.4,08/01/13 02:24,
20130303,04,54,0,215,08/01/13 02:24,
20130303,04,59,0,199,08/01/13 02:24,
20130303,04,61,0,25,08/01/13 02:24,
20130303,04,65,0,0,08/01/13 02:24,
20130303,04,85,0,75,08/01/13 02:24,
20130303,04,189,8,0,08/01/13 02:24,
20130303,04,200,0,282,08/01/13 02:24,
20130303,04,229,8,0,08/01/13 02:24,
20130303,04,230,2,0,08/01/13 02:24,
20130303,04,267,0,6,08/01/13 02:24,
20130303,04,268,8,0,08/01/13 02:24,
20130303,04,289,12,0,08/01/13 02:24,
20130303,04,299,2,0,08/01/13 02:24,
20130303,04,304,4,0,08/01/13 02:24,
20130303,04,311,8,0,08/01/13 02:24,
20130303,04,329,12,0,08/01/13 02:24,
20130303,04,350,4,0,08/01/13 02:24,
20130303,04,367,3,0,08/01/13 02:24,
20130303,04,800,0,200,08/01/13 02:24,
20130303,04,999,0,3786.9,08/01/13 02:24,
20130303,04,1000,0,172,08/01/13 02:24,
20130303,05,-200,75,0,08/01/13 02:24,
20130303,05,0,2209.3,0,08/01/13 02:24,
20130303,05,1,893,0,08/01/13 02:24,
20130303,05,5,57,0,08/01/13 02:24,
20130303,05,8,0,42,08/01/13 02:24,
20130303,05,13,0,15,08/01/13 02:24,
20130303,05,15,0,10,08/01/13 02:24,
20130303,05,16,0,50,08/01/13 02:24,
20130303,05,19,0,100,08/01/13 02:24,
20130303,05,20,0,130,08/01/13 02:24,
20130303,05,21,0,250,08/01/13 02:24,
20130303,05,22,0,260,08/01/13 02:24,
20130303,05,23,200,190,08/01/13 02:24,
20130303,05,24,100,120,08/01/13 02:24,
20130303,05,25,376,10,08/01/13 02:24,
20130303,05,26,5,20,08/01/13 02:24,
20130303,05,28,60,0,08/01/13 02:24,
20130303,05,29,0,103,08/01/13 02:24,
20130303,05,30,250,375,08/01/13 02:24,
20130303,05,32,100,0,08/01/13 02:24,
20130303,05,34,100,9.5,08/01/13 02:24,
20130303,05,35,0,249,08/01/13 02:24,
20130303,05,37,0,50,08/01/13 02:24,
20130303,05,38,300,0,08/01/13 02:24,
20130303,05,39,210,75,08/01/13 02:24,
20130303,05,40,310,0,08/01/13 02:24,
20130303,05,41,210,0,08/01/13 02:24,
20130303,05,42,150,0,08/01/13 02:24,
20130303,05,43,50,0,08/01/13 02:24,
20130303,05,44,50,3.5,08/01/13 02:24,
20130303,05,45,0,57.5,08/01/13 02:24,
20130303,05,46,14.5,2.1,08/01/13 02:24,
20130303,05,49,0,1.4,08/01/13 02:24,
20130303,05,54,0,215,08/01/13 02:24,
20130303,05,59,0,99,08/01/13 02:24,
20130303,05,61,0,25,08/01/13 02:24,
20130303,05,65,0,0,08/01/13 02:24,
20130303,05,85,0,75,08/01/13 02:24,
20130303,05,189,8,0,08/01/13 02:24,
20130303,05,200,0,282,08/01/13 02:24,
20130303,05,229,8,0,08/01/13 02:24,
20130303,05,230,2,0,08/01/13 02:24,
20130303,05,268,8,0,08/01/13 02:24,
20130303,05,289,12,0,08/01/13 02:24,
20130303,05,299,2,0,08/01/13 02:24,
20130303,05,304,4,0,08/01/13 02:24,
20130303,05,306,0,6,08/01/13 02:24,
20130303,05,311,8,0,08/01/13 02:24,
20130303,05,329,12,0,08/01/13 02:24,
20130303,05,350,4,0,08/01/13 02:24,
20130303,05,367,3,0,08/01/13 02:24,
20130303,05,800,0,200,08/01/13 02:24,
20130303,05,999,0,3805.9,08/01/13 02:24,
20130303,05,1000,0,172,08/01/13 02:24,
20130303,06,-200,75,0,08/01/13 02:24,
20130303,06,0,2209.3,0,08/01/13 02:24,
20130303,06,1,893,0,08/01/13 02:24,
20130303,06,5,57,0,08/01/13 02:24,
20130303,06,8,0,42,08/01/13 02:24,
20130303,06,13,0,15,08/01/13 02:24,
20130303,06,15,0,10,08/01/13 02:24,
20130303,06,17,0,50,08/01/13 02:24,
20130303,06,20,0,130,08/01/13 02:24,
20130303,06,21,0,100,08/01/13 02:24,
20130303,06,22,0,310,08/01/13 02:24,
20130303,06,23,0,240,08/01/13 02:24,
20130303,06,24,0,170,08/01/13 02:24,
20130303,06,25,300,110,08/01/13 02:24,
20130303,06,26,12,0,08/01/13 02:24,
20130303,06,27,369,20,08/01/13 02:24,
20130303,06,28,50,0,08/01/13 02:24,
20130303,06,30,250,128,08/01/13 02:24,
20130303,06,32,100,0,08/01/13 02:24,
20130303,06,33,0,350,08/01/13 02:24,
20130303,06,34,100,11,08/01/13 02:24,
20130303,06,35,0,249,08/01/13 02:24,
20130303,06,37,0,50,08/01/13 02:24,
20130303,06,38,200,0,08/01/13 02:24,
20130303,06,39,60,75,08/01/13 02:24,
20130303,06,40,310,0,08/01/13 02:24,
20130303,06,41,260,0,08/01/13 02:24,
20130303,06,42,200,0,08/01/13 02:24,
20130303,06,43,150,0,08/01/13 02:24,
20130303,06,44,50,0,08/01/13 02:24,
20130303,06,45,0,7.5,08/01/13 02:24,
20130303,06,46,63,3.5,08/01/13 02:24,
20130303,06,49,0,2.1,08/01/13 02:24,
20130303,06,51,0,1.4,08/01/13 02:24,
20130303,06,54,0,215,08/01/13 02:24,
20130303,06,59,0,99,08/01/13 02:24,
20130303,06,61,0,25,08/01/13 02:24,
20130303,06,65,0,0,08/01/13 02:24,
20130303,06,85,0,75,08/01/13 02:24,
20130303,06,189,8,0,08/01/13 02:24,
20130303,06,200,0,282,08/01/13 02:24,
20130303,06,229,8,0,08/01/13 02:24,
20130303,06,230,2,0,08/01/13 02:24,
20130303,06,268,8,0,08/01/13 02:24,
20130303,06,289,12,0,08/01/13 02:24,
20130303,06,299,2,0,08/01/13 02:24,
20130303,06,304,4,0,08/01/13 02:24,
20130303,06,311,8,0,08/01/13 02:24,
20130303,06,329,12,0,08/01/13 02:24,
20130303,06,350,4,0,08/01/13 02:24,
20130303,06,367,3,0,08/01/13 02:24,
20130303,06,441,0,6,08/01/13 02:24,
20130303,06,800,0,200,08/01/13 02:24,
20130303,06,999,0,3822.8,08/01/13 02:24,
20130303,06,1000,0,172,08/01/13 02:24,
20130303,07,-249,0,4,08/01/13 02:24,
20130303,07,-200,75,0,08/01/13 02:24,
20130303,07,-198,0,8,08/01/13 02:24,
20130303,07,-179,0,2,08/01/13 02:24,
20130303,07,-177,0,6,08/01/13 02:24,
20130303,07,-155,0,6,08/01/13 02:24,
20130303,07,-148,0,4,08/01/13 02:24,
20130303,07,-98,0,4,08/01/13 02:24,
20130303,07,-88,0,2,08/01/13 02:24,
20130303,07,-79,0,10,08/01/13 02:24,
20130303,07,-77,0,2,08/01/13 02:24,
20130303,07,-62,0,2,08/01/13 02:24,
20130303,07,-50,0,10,08/01/13 02:24,
20130303,07,-48,0,4,08/01/13 02:24,
20130303,07,-25,0,2,08/01/13 02:24,
20130303,07,-15,0,2,08/01/13 02:24,
20130303,07,-11,0,6,08/01/13 02:24,
20130303,07,0,2184.3,0,08/01/13 02:24,
20130303,07,1,893,2,08/01/13 02:24,
20130303,07,5,57,0,08/01/13 02:24,
20130303,07,8,0,42,08/01/13 02:24,
20130303,07,13,0,30,08/01/13 02:24,
20130303,07,15,0,5,08/01/13 02:24,
20130303,07,21,0,20,08/01/13 02:24,
20130303,07,22,0,100,08/01/13 02:24,
20130303,07,23,0,140,08/01/13 02:24,
20130303,07,24,0,170,08/01/13 02:24,
20130303,07,25,0,260,08/01/13 02:24,
20130303,07,26,1,140,08/01/13 02:24,
20130303,07,27,211,100,08/01/13 02:24,
20130303,07,28,519,100,08/01/13 02:24,
20130303,07,29,0,50,08/01/13 02:24,
20130303,07,30,0,25,08/01/13 02:24,
20130303,07,31,0,50,08/01/13 02:24,
20130303,07,34,100,11.8,08/01/13 02:24,
20130303,07,35,250,350,08/01/13 02:24,
20130303,07,36,100,0,08/01/13 02:24,
20130303,07,37,0,150,08/01/13 02:24,
20130303,07,40,100,0,08/01/13 02:24,
20130303,07,41,0,75,08/01/13 02:24,
20130303,07,43,0,10,08/01/13 02:24,
20130303,07,44,0,50,08/01/13 02:24,
20130303,07,46,12.2,0,08/01/13 02:24,
20130303,07,47,0,7.5,08/01/13 02:24,
20130303,07,48,0,3.5,08/01/13 02:24,
20130303,07,51,0,2.1,08/01/13 02:24,
20130303,07,54,0,1.4,08/01/13 02:24,
20130303,07,58,0,215,08/01/13 02:24,
20130303,07,59,0,398,08/01/13 02:24,
20130303,07,65,0,249,08/01/13 02:24,
20130303,07,85,0,75,08/01/13 02:24,
20130303,07,100,0,0,08/01/13 02:24,
20130303,07,189,8,0,08/01/13 02:24,
20130303,07,200,0,282,08/01/13 02:24,
20130303,07,229,8,0,08/01/13 02:24,
20130303,07,230,2,0,08/01/13 02:24,
20130303,07,268,8,0,08/01/13 02:24,
20130303,07,279,0,6,08/01/13 02:24,
20130303,07,289,12,0,08/01/13 02:24,
20130303,07,299,2,0,08/01/13 02:24,
20130303,07,304,4,0,08/01/13 02:24,
20130303,07,311,8,0,08/01/13 02:24,
20130303,07,329,12,0,08/01/13 02:24,
20130303,07,345,5,0,08/01/13 02:24,
20130303,07,350,4,0,08/01/13 02:24,
20130303,07,367,3,0,08/01/13 02:24,
20130303,07,481,5,0,08/01/13 02:24,
20130303,07,800,0,200,08/01/13 02:24,
20130303,07,999,0,3851.7,08/01/13 02:24,
20130303,07,1000,0,172,08/01/13 02:24,
20130303,08,-249,0,4,08/01/13 02:24,
20130303,08,-200,75,0,08/01/13 02:24,
20130303,08,-198,0,8,08/01/13 02:24,
20130303,08,-179,0,2,08/01/13 02:24,
20130303,08,-177,0,6,08/01/13 02:24,
20130303,08,-155,0,6,08/01/13 02:24,
20130303,08,-148,0,4,08/01/13 02:24,
20130303,08,-98,0,4,08/01/13 02:24,
20130303,08,-88,0,2,08/01/13 02:24,
20130303,08,-79,0,10,08/01/13 02:24,
20130303,08,-77,0,2,08/01/13 02:24,
20130303,08,-62,0,2,08/01/13 02:24,
20130303,08,-50,0,10,08/01/13 02:24,
20130303,08,-48,0,4,08/01/13 02:24,
20130303,08,-25,0,2,08/01/13 02:24,
20130303,08,-15,0,2,08/01/13 02:24,
20130303,08,-11,0,6,08/01/13 02:24,
20130303,08,0,2190.3,0,08/01/13 02:24,
20130303,08,1,1043,2,08/01/13 02:24,
20130303,08,5,355,0,08/01/13 02:24,
20130303,08,8,0,42,08/01/13 02:24,
20130303,08,13,0,30,08/01/13 02:24,
20130303,08,15,0,5,08/01/13 02:24,
20130303,08,21,0,4,08/01/13 02:24,
20130303,08,24,0,70,08/01/13 02:24,
20130303,08,25,0,110,08/01/13 02:24,
20130303,08,26,51.4,70,08/01/13 02:24,
20130303,08,27,5.6,170,08/01/13 02:24,
20130303,08,28,435,100,08/01/13 02:24,
20130303,08,30,0,75,08/01/13 02:24,
20130303,08,32,150,50,08/01/13 02:24,
20130303,08,33,100,0,08/01/13 02:24,
20130303,08,34,100,0,08/01/13 02:24,
20130303,08,35,250,0,08/01/13 02:24,
20130303,08,36,100,0,08/01/13 02:24,
20130303,08,37,0,50,08/01/13 02:24,
20130303,08,39,0,350,08/01/13 02:24,
20130303,08,41,100,0,08/01/13 02:24,
20130303,08,44,0,225,08/01/13 02:24,
20130303,08,45,0,75,08/01/13 02:24,
20130303,08,46,10.1,0,08/01/13 02:24,
20130303,08,48,0,3.5,08/01/13 02:24,
20130303,08,51,0,19.6,08/01/13 02:24,
20130303,08,52,0,27.5,08/01/13 02:24,
20130303,08,53,0,1.4,08/01/13 02:24,
20130303,08,59,0,398,08/01/13 02:24,
20130303,08,65,0,249,08/01/13 02:24,
20130303,08,75,0,50,08/01/13 02:24,
20130303,08,85,0,125,08/01/13 02:24,
20130303,08,94,0,215,08/01/13 02:24,
20130303,08,100,0,100,08/01/13 02:24,
20130303,08,189,8,0,08/01/13 02:24,
20130303,08,200,0,282,08/01/13 02:24,
20130303,08,229,8,0,08/01/13 02:24,
20130303,08,230,2,0,08/01/13 02:24,
20130303,08,268,8,0,08/01/13 02:24,
20130303,08,289,12,0,08/01/13 02:24,
20130303,08,299,2,0,08/01/13 02:24,
20130303,08,304,4,0,08/01/13 02:24,
20130303,08,311,8,0,08/01/13 02:24,
20130303,08,318,0,6,08/01/13 02:24,
20130303,08,329,12,0,08/01/13 02:24,
20130303,08,345,5,0,08/01/13 02:24,
20130303,08,350,4,0,08/01/13 02:24,
20130303,08,367,3,0,08/01/13 02:24,
20130303,08,481,5,0,08/01/13 02:24,
20130303,08,800,0,200,08/01/13 02:24,
20130303,08,999,0,3860.9,08/01/13 02:24,
20130303,08,1000,0,319,08/01/13 02:24,
20130303,09,-249,0,4,08/01/13 02:24,
20130303,09,-200,75,0,08/01/13 02:24,
20130303,09,-198,0,8,08/01/13 02:24,
20130303,09,-179,0,2,08/01/13 02:24,
20130303,09,-177,0,6,08/01/13 02:24,
20130303,09,-155,0,6,08/01/13 02:24,
20130303,09,-148,0,4,08/01/13 02:24,
20130303,09,-98,0,4,08/01/13 02:24,
20130303,09,-88,0,2,08/01/13 02:24,
20130303,09,-79,0,10,08/01/13 02:24,
20130303,09,-77,0,2,08/01/13 02:24,
20130303,09,-62,0,2,08/01/13 02:24,
20130303,09,-50,0,10,08/01/13 02:24,
20130303,09,-48,0,4,08/01/13 02:24,
20130303,09,-25,0,2,08/01/13 02:24,
20130303,09,-15,0,2,08/01/13 02:24,
20130303,09,-11,0,6,08/01/13 02:24,
20130303,09,0,2194.6,0,08/01/13 02:24,
20130303,09,1,1043,2,08/01/13 02:24,
20130303,09,5,355,0,08/01/13 02:24,
20130303,09,8,0,42,08/01/13 02:24,
20130303,09,13,0,30,08/01/13 02:24,
20130303,09,15,0,5,08/01/13 02:24,
20130303,09,24,0,20,08/01/13 02:24,
20130303,09,25,0,10,08/01/13 02:24,
20130303,09,26,50,50,08/01/13 02:24,
20130303,09,27,0,4,08/01/13 02:24,
20130303,09,28,53.5,120,08/01/13 02:24,
20130303,09,29,384.5,124,08/01/13 02:24,
20130303,09,30,0,100,08/01/13 02:24,
20130303,09,31,4,100,08/01/13 02:24,
20130303,09,32,0,50,08/01/13 02:24,
20130303,09,33,250,50,08/01/13 02:24,
20130303,09,34,100,0,08/01/13 02:24,
20130303,09,35,350,25,08/01/13 02:24,
20130303,09,39,0,350,08/01/13 02:24,
20130303,09,40,100,150,08/01/13 02:24,
20130303,09,45,0,75,08/01/13 02:24,
20130303,09,46,9.9,10,08/01/13 02:24,
20130303,09,47,0,50,08/01/13 02:24,
20130303,09,49,0,78.5,08/01/13 02:24,
20130303,09,52,0,29.6,08/01/13 02:24,
20130303,09,54,0,1.4,08/01/13 02:24,
20130303,09,57,0,7.5,08/01/13 02:24,
20130303,09,59,0,398,08/01/13 02:24,
20130303,09,65,0,249,08/01/13 02:24,
20130303,09,75,0,50,08/01/13 02:24,
20130303,09,85,0,125,08/01/13 02:24,
20130303,09,100,0,100,08/01/13 02:24,
20130303,09,101,0,215,08/01/13 02:24,
20130303,09,189,8,0,08/01/13 02:24,
20130303,09,200,0,282,08/01/13 02:24,
20130303,09,229,8,0,08/01/13 02:24,
20130303,09,230,2,0,08/01/13 02:24,
20130303,09,268,8,0,08/01/13 02:24,
20130303,09,289,12,0,08/01/13 02:24,
20130303,09,299,2,0,08/01/13 02:24,
20130303,09,304,4,0,08/01/13 02:24,
20130303,09,311,8,0,08/01/13 02:24,
20130303,09,329,12,0,08/01/13 02:24,
20130303,09,342,0,6,08/01/13 02:24,
20130303,09,345,5,0,08/01/13 02:24,
20130303,09,350,4,0,08/01/13 02:24,
20130303,09,367,3,0,08/01/13 02:24,
20130303,09,481,5,0,08/01/13 02:24,
20130303,09,800,0,200,08/01/13 02:24,
20130303,09,999,0,3876.4,08/01/13 02:24,
20130303,09,1000,0,319,08/01/13 02:24,
20130303,10,-249,0,4,08/01/13 02:24,
20130303,10,-200,75,0,08/01/13 02:24,
20130303,10,-198,0,8,08/01/13 02:24,
20130303,10,-179,0,2,08/01/13 02:24,
20130303,10,-177,0,6,08/01/13 02:24,
20130303,10,-155,0,6,08/01/13 02:24,
20130303,10,-148,0,4,08/01/13 02:24,
20130303,10,-98,0,4,08/01/13 02:24,
20130303,10,-88,0,2,08/01/13 02:24,
20130303,10,-79,0,10,08/01/13 02:24,
20130303,10,-77,0,2,08/01/13 02:24,
20130303,10,-62,0,2,08/01/13 02:24,
20130303,10,-50,0,10,08/01/13 02:24,
20130303,10,-48,0,4,08/01/13 02:24,
20130303,10,-25,0,2,08/01/13 02:24,
20130303,10,-15,0,2,08/01/13 02:24,
20130303,10,-11,0,6,08/01/13 02:24,
20130303,10,0,2196.3,0,08/01/13 02:24,
20130303,10,1,1043,2,08/01/13 02:24,
20130303,10,5,355,0,08/01/13 02:24,
20130303,10,8,0,42,08/01/13 02:24,
20130303,10,13,0,30,08/01/13 02:24,
20130303,10,15,0,5,08/01/13 02:24,
20130303,10,24,0,20,08/01/13 02:24,
20130303,10,25,0,10,08/01/13 02:24,
20130303,10,26,50,0,08/01/13 02:24,
20130303,10,28,419,70,08/01/13 02:24,
20130303,10,29,19,104,08/01/13 02:24,
20130303,10,30,0,70,08/01/13 02:24,
20130303,10,31,0,100,08/01/13 02:24,
20130303,10,32,0,100,08/01/13 02:24,
20130303,10,33,150,50,08/01/13 02:24,
20130303,10,34,100,0,08/01/13 02:24,
20130303,10,35,250,75,08/01/13 02:24,
20130303,10,38,0,350,08/01/13 02:24,
20130303,10,39,100,0,08/01/13 02:24,
20130303,10,40,0,100,08/01/13 02:24,
20130303,10,41,100,0,08/01/13 02:24,
20130303,10,45,0,50,08/01/13 02:24,
20130303,10,46,9.5,0,08/01/13 02:24,
20130303,10,47,100,50,08/01/13 02:24,
20130303,10,48,0,3.5,08/01/13 02:24,
20130303,10,49,0,75,08/01/13 02:24,
20130303,10,50,0,2.1,08/01/13 02:24,
20130303,10,51,0,20,08/01/13 02:24,
20130303,10,53,0,1.4,08/01/13 02:24,
20130303,10,57,0,7.5,08/01/13 02:24,
20130303,10,59,0,398,08/01/13 02:24,
20130303,10,75,0,50,08/01/13 02:24,
20130303,10,85,0,100,08/01/13 02:24,
20130303,10,100,0,349,08/01/13 02:24,
20130303,10,103,0,215,08/01/13 02:24,
20130303,10,189,8,0,08/01/13 02:24,
20130303,10,200,0,282,08/01/13 02:24,
20130303,10,229,8,0,08/01/13 02:24,
20130303,10,230,2,0,08/01/13 02:24,
20130303,10,268,8,0,08/01/13 02:24,
20130303,10,289,12,0,08/01/13 02:24,
20130303,10,299,2,0,08/01/13 02:24,
20130303,10,304,4,0,08/01/13 02:24,
20130303,10,311,8,0,08/01/13 02:24,
20130303,10,329,12,0,08/01/13 02:24,
20130303,10,336,0,6,08/01/13 02:24,
20130303,10,345,5,0,08/01/13 02:24,
20130303,10,350,4,0,08/01/13 02:24,
20130303,10,367,3,0,08/01/13 02:24,
20130303,10,481,5,0,08/01/13 02:24,
