BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120926,01,-200,100,0,02/11/13 10:27,
20120926,01,-174,0,8,02/11/13 10:27,
20120926,01,-149,0,8,02/11/13 10:27,
20120926,01,-100,0,4,02/11/13 10:27,
20120926,01,-99,0,4,02/11/13 10:27,
20120926,01,-80,0,9,02/11/13 10:27,
20120926,01,-60,0,9,02/11/13 10:27,
20120926,01,-50,0,18,02/11/13 10:27,
20120926,01,-49,0,4,02/11/13 10:27,
20120926,01,-40,0,9,02/11/13 10:27,
20120926,01,-30,0,5,02/11/13 10:27,
20120926,01,-25,0,5,02/11/13 10:27,
20120926,01,-20,0,10,02/11/13 10:27,
20120926,01,-13,0,15,02/11/13 10:27,
20120926,01,-11,0,15,02/11/13 10:27,
20120926,01,-10,0,2,02/11/13 10:27,
20120926,01,-9,0,20,02/11/13 10:27,
20120926,01,-7,0,10,02/11/13 10:27,
20120926,01,-6,0,15,02/11/13 10:27,
20120926,01,-5,0,12,02/11/13 10:27,
20120926,01,-4,0,25,02/11/13 10:27,
20120926,01,-2,0,5,02/11/13 10:27,
20120926,01,0,1749,35,02/11/13 10:27,
20120926,01,1,1605,23,02/11/13 10:27,
20120926,01,2,0,15,02/11/13 10:27,
20120926,01,3,0,120,02/11/13 10:27,
20120926,01,4,25,0,02/11/13 10:27,
20120926,01,5,2,15,02/11/13 10:27,
20120926,01,6,0,77,02/11/13 10:27,
20120926,01,7,0,12,02/11/13 10:27,
20120926,01,8,20,82,02/11/13 10:27,
20120926,01,9,10,46,02/11/13 10:27,
20120926,01,10,172.1,35,02/11/13 10:27,
20120926,01,11,0,43,02/11/13 10:27,
20120926,01,12,0,50,02/11/13 10:27,
20120926,01,13,10,0,02/11/13 10:27,
20120926,01,14,50,74,02/11/13 10:27,
20120926,01,15,496,41.6,02/11/13 10:27,
20120926,01,16,10,55,02/11/13 10:27,
20120926,01,17,40,5,02/11/13 10:27,
20120926,01,18,65,78,02/11/13 10:27,
20120926,01,19,216.4,115,02/11/13 10:27,
20120926,01,20,99,160,02/11/13 10:27,
20120926,01,21,43.1,4,02/11/13 10:27,
20120926,01,22,155,18,02/11/13 10:27,
20120926,01,23,0,8,02/11/13 10:27,
20120926,01,24,10.8,35,02/11/13 10:27,
20120926,01,25,153.9,93,02/11/13 10:27,
20120926,01,26,20,185,02/11/13 10:27,
20120926,01,27,62,12,02/11/13 10:27,
20120926,01,28,0,86.5,02/11/13 10:27,
20120926,01,29,79,41.5,02/11/13 10:27,
20120926,01,30,39,72.5,02/11/13 10:27,
20120926,01,31,248,9,02/11/13 10:27,
20120926,01,32,100,23.7,02/11/13 10:27,
20120926,01,33,120,27,02/11/13 10:27,
20120926,01,34,113,8,02/11/13 10:27,
20120926,01,35,274,479,02/11/13 10:27,
20120926,01,36,90,26,02/11/13 10:27,
20120926,01,37,56,2,02/11/13 10:27,
20120926,01,38,16,7,02/11/13 10:27,
20120926,01,39,30,0,02/11/13 10:27,
20120926,01,40,34.8,107,02/11/13 10:27,
20120926,01,41,12,0,02/11/13 10:27,
20120926,01,42,50,6,02/11/13 10:27,
20120926,01,43,0,10,02/11/13 10:27,
20120926,01,44,16,15,02/11/13 10:27,
20120926,01,45,14,33.4,02/11/13 10:27,
20120926,01,46,15,18,02/11/13 10:27,
20120926,01,47,50,0,02/11/13 10:27,
20120926,01,48,11,10,02/11/13 10:27,
20120926,01,50,9.8,20,02/11/13 10:27,
20120926,01,51,15,0,02/11/13 10:27,
20120926,01,52,9,0,02/11/13 10:27,
20120926,01,53,0,25,02/11/13 10:27,
20120926,01,55,12,3,02/11/13 10:27,
20120926,01,56,0,23,02/11/13 10:27,
20120926,01,58,27,0,02/11/13 10:27,
20120926,01,60,0,10,02/11/13 10:27,
20120926,01,61,35,0,02/11/13 10:27,
20120926,01,62,0,10,02/11/13 10:27,
20120926,01,63,18,0,02/11/13 10:27,
20120926,01,64,2,0,02/11/13 10:27,
20120926,01,65,5,25,02/11/13 10:27,
20120926,01,66,0,31,02/11/13 10:27,
20120926,01,67,0,6.4,02/11/13 10:27,
20120926,01,70,50,0,02/11/13 10:27,
20120926,01,77,25,1,02/11/13 10:27,
20120926,01,78,10,0,02/11/13 10:27,
20120926,01,80,5,5,02/11/13 10:27,
20120926,01,81,0,3,02/11/13 10:27,
20120926,01,83,64,0,02/11/13 10:27,
20120926,01,90,0,50,02/11/13 10:27,
20120926,01,93,0,1.8,02/11/13 10:27,
20120926,01,99,2,25,02/11/13 10:27,
20120926,01,100,0,51,02/11/13 10:27,
20120926,01,101,0,1.5,02/11/13 10:27,
20120926,01,104,0,3.2,02/11/13 10:27,
20120926,01,109,0,200,02/11/13 10:27,
20120926,01,110,0,200,02/11/13 10:27,
20120926,01,111,0,400,02/11/13 10:27,
20120926,01,124,2,3,02/11/13 10:27,
20120926,01,125,0,8,02/11/13 10:27,
20120926,01,149,4,0,02/11/13 10:27,
20120926,01,162,1,0,02/11/13 10:27,
20120926,01,165,0,4.8,02/11/13 10:27,
20120926,01,170,5,0,02/11/13 10:27,
20120926,01,174,2,0,02/11/13 10:27,
20120926,01,176,0,1.5,02/11/13 10:27,
20120926,01,187,2,0,02/11/13 10:27,
20120926,01,195,0,20,02/11/13 10:27,
20120926,01,199,6,0,02/11/13 10:27,
20120926,01,200,0,286,02/11/13 10:27,
20120926,01,205,0,10,02/11/13 10:27,
20120926,01,207,4,0,02/11/13 10:27,
20120926,01,210,2,0,02/11/13 10:27,
20120926,01,213,0,10,02/11/13 10:27,
20120926,01,220,0,10,02/11/13 10:27,
20120926,01,224,4,0,02/11/13 10:27,
20120926,01,227,6,0,02/11/13 10:27,
20120926,01,245,1,0,02/11/13 10:27,
20120926,01,247,8,0,02/11/13 10:27,
20120926,01,249,2,0,02/11/13 10:27,
20120926,01,250,2,0,02/11/13 10:27,
20120926,01,252,0,5,02/11/13 10:27,
20120926,01,255,1,0,02/11/13 10:27,
20120926,01,259,2,0,02/11/13 10:27,
20120926,01,260,31,0,02/11/13 10:27,
20120926,01,262,3.6,0,02/11/13 10:27,
20120926,01,265,2,0,02/11/13 10:27,
20120926,01,266,5,0,02/11/13 10:27,
20120926,01,268,20,0,02/11/13 10:27,
20120926,01,269,4,0,02/11/13 10:27,
20120926,01,270,15,4,02/11/13 10:27,
20120926,01,272,5.4,0,02/11/13 10:27,
20120926,01,279,16,0,02/11/13 10:27,
20120926,01,280,0,3,02/11/13 10:27,
20120926,01,282,7.2,0,02/11/13 10:27,
20120926,01,286,1,0,02/11/13 10:27,
20120926,01,290,0,2,02/11/13 10:27,
20120926,01,292,9,0,02/11/13 10:27,
20120926,01,300,0,1,02/11/13 10:27,
20120926,01,309,0,332,02/11/13 10:27,
20120926,01,376,1,0,02/11/13 10:27,
20120926,01,499,.5,0,02/11/13 10:27,
20120926,01,526,2,0,02/11/13 10:27,
20120926,01,699,.5,0,02/11/13 10:27,
20120926,01,899,1,0,02/11/13 10:27,
20120926,01,999,1,3915.2,02/11/13 10:27,
20120926,01,1000,0,191,02/11/13 10:27,
20120926,02,-200,100,0,02/11/13 10:27,
20120926,02,-174,0,8,02/11/13 10:27,
20120926,02,-149,0,8,02/11/13 10:27,
20120926,02,-100,0,4,02/11/13 10:27,
20120926,02,-99,0,4,02/11/13 10:27,
20120926,02,-80,0,9,02/11/13 10:27,
20120926,02,-60,0,9,02/11/13 10:27,
20120926,02,-50,0,18,02/11/13 10:27,
20120926,02,-49,0,4,02/11/13 10:27,
20120926,02,-40,0,9,02/11/13 10:27,
20120926,02,-30,0,5,02/11/13 10:27,
20120926,02,-25,0,5,02/11/13 10:27,
20120926,02,-20,0,10,02/11/13 10:27,
20120926,02,-13,0,15,02/11/13 10:27,
20120926,02,-11,0,15,02/11/13 10:27,
20120926,02,-10,0,2,02/11/13 10:27,
20120926,02,-9,0,20,02/11/13 10:27,
20120926,02,-7,0,10,02/11/13 10:27,
20120926,02,-6,0,15,02/11/13 10:27,
20120926,02,-5,0,12,02/11/13 10:27,
20120926,02,-4,0,25,02/11/13 10:27,
20120926,02,-2,0,9.8,02/11/13 10:27,
20120926,02,-1,0,30,02/11/13 10:27,
20120926,02,0,1752.3,20,02/11/13 10:27,
20120926,02,1,1605,23,02/11/13 10:27,
20120926,02,2,0,1.6,02/11/13 10:27,
20120926,02,3,0,120,02/11/13 10:27,
20120926,02,4,0,36,02/11/13 10:27,
20120926,02,5,27,92,02/11/13 10:27,
20120926,02,6,10,0,02/11/13 10:27,
20120926,02,7,0,82,02/11/13 10:27,
20120926,02,8,20,22,02/11/13 10:27,
20120926,02,9,0,10,02/11/13 10:27,
20120926,02,10,170.1,130,02/11/13 10:27,
20120926,02,11,0,8,02/11/13 10:27,
20120926,02,13,10,27,02/11/13 10:27,
20120926,02,14,50,50,02/11/13 10:27,
20120926,02,15,521,71.6,02/11/13 10:27,
20120926,02,16,65,105,02/11/13 10:27,
20120926,02,17,100,5,02/11/13 10:27,
20120926,02,18,60,65,02/11/13 10:27,
20120926,02,19,215,20,02/11/13 10:27,
20120926,02,20,169,13,02/11/13 10:27,
20120926,02,21,0,19,02/11/13 10:27,
20120926,02,22,10,18,02/11/13 10:27,
20120926,02,23,6.3,0,02/11/13 10:27,
20120926,02,24,60,69,02/11/13 10:27,
20120926,02,25,164.1,265,02/11/13 10:27,
20120926,02,26,53.2,18,02/11/13 10:27,
20120926,02,27,32,100.5,02/11/13 10:27,
20120926,02,28,212.4,33,02/11/13 10:27,
20120926,02,29,149,20,02/11/13 10:27,
20120926,02,30,39,104.5,02/11/13 10:27,
20120926,02,31,27,32,02/11/13 10:27,
20120926,02,32,130,28.8,02/11/13 10:27,
20120926,02,33,170,11,02/11/13 10:27,
20120926,02,34,105,0,02/11/13 10:27,
20120926,02,35,270,478,02/11/13 10:27,
20120926,02,36,65,55,02/11/13 10:27,
20120926,02,37,56,2,02/11/13 10:27,
20120926,02,38,5,10,02/11/13 10:27,
20120926,02,39,24.8,0,02/11/13 10:27,
20120926,02,40,15.2,105,02/11/13 10:27,
20120926,02,41,29.6,16,02/11/13 10:27,
20120926,02,44,0,30,02/11/13 10:27,
20120926,02,45,24,5,02/11/13 10:27,
20120926,02,46,16,23,02/11/13 10:27,
20120926,02,47,0,1,02/11/13 10:27,
20120926,02,49,10,10,02/11/13 10:27,
20120926,02,50,23.4,10,02/11/13 10:27,
20120926,02,51,14,10,02/11/13 10:27,
20120926,02,54,0,3,02/11/13 10:27,
20120926,02,55,5,0,02/11/13 10:27,
20120926,02,56,27,21,02/11/13 10:27,
20120926,02,58,8,0,02/11/13 10:27,
20120926,02,59,15,0,02/11/13 10:27,
20120926,02,61,30,0,02/11/13 10:27,
20120926,02,62,2,10,02/11/13 10:27,
20120926,02,63,10,0,02/11/13 10:27,
20120926,02,64,0,8,02/11/13 10:27,
20120926,02,65,30,25,02/11/13 10:27,
20120926,02,66,0,19,02/11/13 10:27,
20120926,02,68,15,0,02/11/13 10:27,
20120926,02,71,10,1.5,02/11/13 10:27,
20120926,02,77,25,1,02/11/13 10:27,
20120926,02,80,40,13,02/11/13 10:27,
20120926,02,81,29,0,02/11/13 10:27,
20120926,02,90,0,50,02/11/13 10:27,
20120926,02,93,0,12,02/11/13 10:27,
20120926,02,99,2,25,02/11/13 10:27,
20120926,02,100,0,5,02/11/13 10:27,
20120926,02,109,0,200,02/11/13 10:27,
20120926,02,110,0,300,02/11/13 10:27,
20120926,02,111,0,420.5,02/11/13 10:27,
20120926,02,116,0,10,02/11/13 10:27,
20120926,02,121,0,10,02/11/13 10:27,
20120926,02,124,2,0,02/11/13 10:27,
20120926,02,125,0,10,02/11/13 10:27,
20120926,02,146,1,0,02/11/13 10:27,
20120926,02,149,4,0,02/11/13 10:27,
20120926,02,150,0,108,02/11/13 10:27,
20120926,02,163,0,1.6,02/11/13 10:27,
20120926,02,170,5,0,02/11/13 10:27,
20120926,02,174,2,0,02/11/13 10:27,
20120926,02,187,2,0,02/11/13 10:27,
20120926,02,190,2,0,02/11/13 10:27,
20120926,02,199,8,0,02/11/13 10:27,
20120926,02,200,0,288.5,02/11/13 10:27,
20120926,02,207,4,0,02/11/13 10:27,
20120926,02,224,4,0,02/11/13 10:27,
20120926,02,227,6,0,02/11/13 10:27,
20120926,02,229,2,0,02/11/13 10:27,
20120926,02,240,5,0,02/11/13 10:27,
20120926,02,245,1,0,02/11/13 10:27,
20120926,02,247,8,0,02/11/13 10:27,
20120926,02,249,4,0,02/11/13 10:27,
20120926,02,250,2,0,02/11/13 10:27,
20120926,02,252,0,5,02/11/13 10:27,
20120926,02,255,1,0,02/11/13 10:27,
20120926,02,259,16,0,02/11/13 10:27,
20120926,02,260,26,0,02/11/13 10:27,
20120926,02,262,3.6,0,02/11/13 10:27,
20120926,02,265,2,0,02/11/13 10:27,
20120926,02,266,5,0,02/11/13 10:27,
20120926,02,268,20,0,02/11/13 10:27,
20120926,02,270,15,4,02/11/13 10:27,
20120926,02,272,5.4,0,02/11/13 10:27,
20120926,02,273,0,332,02/11/13 10:27,
20120926,02,280,0,3,02/11/13 10:27,
20120926,02,282,7.2,0,02/11/13 10:27,
20120926,02,285,1,0,02/11/13 10:27,
20120926,02,290,0,2,02/11/13 10:27,
20120926,02,292,9,0,02/11/13 10:27,
20120926,02,300,0,1,02/11/13 10:27,
20120926,02,375,1,0,02/11/13 10:27,
20120926,02,499,.5,0,02/11/13 10:27,
20120926,02,525,2,0,02/11/13 10:27,
20120926,02,699,.5,0,02/11/13 10:27,
20120926,02,899,1,0,02/11/13 10:27,
20120926,02,999,1,3901.3,02/11/13 10:27,
20120926,02,1000,0,191,02/11/13 10:27,
20120926,03,-200,100,0,02/11/13 10:27,
20120926,03,-174,0,8,02/11/13 10:27,
20120926,03,-149,0,8,02/11/13 10:27,
20120926,03,-100,0,4,02/11/13 10:27,
20120926,03,-99,0,4,02/11/13 10:27,
20120926,03,-80,0,9,02/11/13 10:27,
20120926,03,-60,0,9,02/11/13 10:27,
20120926,03,-50,0,18,02/11/13 10:27,
20120926,03,-49,0,4,02/11/13 10:27,
20120926,03,-40,0,9,02/11/13 10:27,
20120926,03,-30,0,5,02/11/13 10:27,
20120926,03,-25,0,5,02/11/13 10:27,
20120926,03,-20,0,10,02/11/13 10:27,
20120926,03,-13,0,15,02/11/13 10:27,
20120926,03,-11,0,15,02/11/13 10:27,
20120926,03,-10,0,2,02/11/13 10:27,
20120926,03,-9,0,20,02/11/13 10:27,
20120926,03,-7,0,10,02/11/13 10:27,
20120926,03,-6,0,15,02/11/13 10:27,
20120926,03,-5,0,37,02/11/13 10:27,
20120926,03,-3,0,15,02/11/13 10:27,
20120926,03,-2,3,20,02/11/13 10:27,
20120926,03,0,1744.8,35,02/11/13 10:27,
20120926,03,1,1605,44,02/11/13 10:27,
20120926,03,3,0,197,02/11/13 10:27,
20120926,03,4,10,0,02/11/13 10:27,
20120926,03,5,27,33,02/11/13 10:27,
20120926,03,6,4.5,73.7,02/11/13 10:27,
20120926,03,7,0,20,02/11/13 10:27,
20120926,03,8,20,67,02/11/13 10:27,
20120926,03,9,0,50,02/11/13 10:27,
20120926,03,10,176.1,28,02/11/13 10:27,
20120926,03,11,0,32,02/11/13 10:27,
20120926,03,13,45,50,02/11/13 10:27,
20120926,03,14,90,50,02/11/13 10:27,
20120926,03,15,561,281.4,02/11/13 10:27,
20120926,03,16,96,5,02/11/13 10:27,
20120926,03,17,129,65,02/11/13 10:27,
20120926,03,18,308,29.8,02/11/13 10:27,
20120926,03,19,175,20,02/11/13 10:27,
20120926,03,20,14,23,02/11/13 10:27,
20120926,03,21,21.3,4,02/11/13 10:27,
20120926,03,22,10,7,02/11/13 10:27,
20120926,03,23,65.3,45,02/11/13 10:27,
20120926,03,24,35,248,02/11/13 10:27,
20120926,03,25,295,55,02/11/13 10:27,
20120926,03,26,0,84,02/11/13 10:27,
20120926,03,27,67,39.5,02/11/13 10:27,
20120926,03,28,203,25,02/11/13 10:27,
20120926,03,29,14,5,02/11/13 10:27,
20120926,03,30,84,312,02/11/13 10:27,
20120926,03,31,89,17,02/11/13 10:27,
20120926,03,32,85,28.6,02/11/13 10:27,
20120926,03,33,125,0,02/11/13 10:27,
20120926,03,34,61,8,02/11/13 10:27,
20120926,03,35,164,478,02/11/13 10:27,
20120926,03,36,65,38,02/11/13 10:27,
20120926,03,37,56,2,02/11/13 10:27,
20120926,03,38,21,0,02/11/13 10:27,
20120926,03,39,20,0,02/11/13 10:27,
20120926,03,40,33.8,121,02/11/13 10:27,
20120926,03,41,5,0,02/11/13 10:27,
20120926,03,43,11,0,02/11/13 10:27,
20120926,03,44,0,15,02/11/13 10:27,
20120926,03,45,36,5,02/11/13 10:27,
20120926,03,46,0,18,02/11/13 10:27,
20120926,03,47,10,10,02/11/13 10:27,
20120926,03,50,16.6,15,02/11/13 10:27,
20120926,03,51,9,0,02/11/13 10:27,
20120926,03,52,8,9,02/11/13 10:27,
20120926,03,53,12,3,02/11/13 10:27,
20120926,03,55,45,0,02/11/13 10:27,
20120926,03,56,0,21,02/11/13 10:27,
20120926,03,57,10,0,02/11/13 10:27,
20120926,03,58,15,0,02/11/13 10:27,
20120926,03,60,16.4,5,02/11/13 10:27,
20120926,03,61,23.6,0,02/11/13 10:27,
20120926,03,62,0,10,02/11/13 10:27,
20120926,03,64,10,0,02/11/13 10:27,
20120926,03,65,5,33,02/11/13 10:27,
20120926,03,66,0,18,02/11/13 10:27,
20120926,03,67,15,0,02/11/13 10:27,
20120926,03,68,0,5,02/11/13 10:27,
20120926,03,71,0,1.5,02/11/13 10:27,
20120926,03,73,0,5,02/11/13 10:27,
20120926,03,75,0,10,02/11/13 10:27,
20120926,03,76,35,0,02/11/13 10:27,
20120926,03,77,25,1,02/11/13 10:27,
20120926,03,80,34,9,02/11/13 10:27,
20120926,03,90,0,50,02/11/13 10:27,
20120926,03,99,2,25,02/11/13 10:27,
20120926,03,100,0,3,02/11/13 10:27,
20120926,03,109,0,200,02/11/13 10:27,
20120926,03,110,0,300,02/11/13 10:27,
20120926,03,111,0,401.5,02/11/13 10:27,
20120926,03,124,2,0,02/11/13 10:27,
20120926,03,129,1,0,02/11/13 10:27,
20120926,03,149,4,0,02/11/13 10:27,
20120926,03,150,0,100,02/11/13 10:27,
20120926,03,168,2,0,02/11/13 10:27,
20120926,03,170,5,0,02/11/13 10:27,
20120926,03,174,2,0,02/11/13 10:27,
20120926,03,187,2,0,02/11/13 10:27,
20120926,03,199,8,0,02/11/13 10:27,
20120926,03,200,5,278,02/11/13 10:27,
20120926,03,207,4,0,02/11/13 10:27,
20120926,03,224,4,0,02/11/13 10:27,
20120926,03,227,6,0,02/11/13 10:27,
20120926,03,229,2,0,02/11/13 10:27,
20120926,03,240,10,332,02/11/13 10:27,
20120926,03,245,1,0,02/11/13 10:27,
20120926,03,247,8,0,02/11/13 10:27,
20120926,03,249,4,0,02/11/13 10:27,
20120926,03,250,2,0,02/11/13 10:27,
20120926,03,255,1,0,02/11/13 10:27,
20120926,03,259,16,0,02/11/13 10:27,
20120926,03,260,26,0,02/11/13 10:27,
20120926,03,262,3.6,0,02/11/13 10:27,
20120926,03,265,2,0,02/11/13 10:27,
20120926,03,266,5,0,02/11/13 10:27,
20120926,03,268,10,0,02/11/13 10:27,
20120926,03,270,15,0,02/11/13 10:27,
20120926,03,272,5.4,0,02/11/13 10:27,
20120926,03,282,7.2,0,02/11/13 10:27,
20120926,03,284,1,0,02/11/13 10:27,
20120926,03,292,9,0,02/11/13 10:27,
20120926,03,300,0,1,02/11/13 10:27,
20120926,03,374,1,0,02/11/13 10:27,
20120926,03,499,.5,0,02/11/13 10:27,
20120926,03,524,2,0,02/11/13 10:27,
20120926,03,699,.5,0,02/11/13 10:27,
20120926,03,899,1,0,02/11/13 10:27,
20120926,03,999,1,3899,02/11/13 10:27,
20120926,03,1000,0,191,02/11/13 10:27,
20120926,04,-200,100,0,02/11/13 10:27,
20120926,04,-174,0,8,02/11/13 10:27,
20120926,04,-149,0,8,02/11/13 10:27,
20120926,04,-100,0,4,02/11/13 10:27,
20120926,04,-99,0,4,02/11/13 10:27,
20120926,04,-80,0,9,02/11/13 10:27,
20120926,04,-60,0,9,02/11/13 10:27,
20120926,04,-50,0,18,02/11/13 10:27,
20120926,04,-49,0,4,02/11/13 10:27,
20120926,04,-40,0,9,02/11/13 10:27,
20120926,04,-30,0,5,02/11/13 10:27,
20120926,04,-25,0,5,02/11/13 10:27,
20120926,04,-20,16,10,02/11/13 10:27,
20120926,04,-13,0,15,02/11/13 10:27,
20120926,04,-11,0,15,02/11/13 10:27,
20120926,04,-10,0,2,02/11/13 10:27,
20120926,04,-9,0,20,02/11/13 10:27,
20120926,04,-7,0,10,02/11/13 10:27,
20120926,04,-6,0,15,02/11/13 10:27,
20120926,04,-5,0,37,02/11/13 10:27,
20120926,04,-3,0,30,02/11/13 10:27,
20120926,04,-2,4,5,02/11/13 10:27,
20120926,04,0,1744.8,71,02/11/13 10:27,
20120926,04,1,1605,8,02/11/13 10:27,
20120926,04,2,0,77,02/11/13 10:27,
20120926,04,3,0,120,02/11/13 10:27,
20120926,04,4,10,8,02/11/13 10:27,
20120926,04,5,27,35,02/11/13 10:27,
20120926,04,6,7.2,82,02/11/13 10:27,
20120926,04,7,0,35,02/11/13 10:27,
20120926,04,8,20,32,02/11/13 10:27,
20120926,04,9,0,53,02/11/13 10:27,
20120926,04,10,176.1,49,02/11/13 10:27,
20120926,04,11,0,8,02/11/13 10:27,
20120926,04,12,0,50,02/11/13 10:27,
20120926,04,13,35,5,02/11/13 10:27,
20120926,04,14,110,250,02/11/13 10:27,
20120926,04,15,621,76.4,02/11/13 10:27,
20120926,04,16,66,55,02/11/13 10:27,
20120926,04,17,249,15,02/11/13 10:27,
20120926,04,18,158,23,02/11/13 10:27,
20120926,04,19,175,20,02/11/13 10:27,
20120926,04,20,14,23,02/11/13 10:27,
20120926,04,21,15,4,02/11/13 10:27,
20120926,04,22,79,6,02/11/13 10:27,
20120926,04,23,70,120,02/11/13 10:27,
20120926,04,24,209,59,02/11/13 10:27,
20120926,04,25,36,44,02/11/13 10:27,
20120926,04,26,58,89,02/11/13 10:27,
20120926,04,27,177,59.5,02/11/13 10:27,
20120926,04,28,85,25,02/11/13 10:27,
20120926,04,29,14,25,02/11/13 10:27,
20120926,04,30,109,292,02/11/13 10:27,
20120926,04,31,14,12,02/11/13 10:27,
20120926,04,32,85,31,02/11/13 10:27,
20120926,04,33,136,0,02/11/13 10:27,
20120926,04,34,50,0,02/11/13 10:27,
20120926,04,35,164,485,02/11/13 10:27,
20120926,04,36,81,38,02/11/13 10:27,
20120926,04,37,56,2,02/11/13 10:27,
20120926,04,38,10,0,02/11/13 10:27,
20120926,04,39,22,10,02/11/13 10:27,
20120926,04,40,26.8,111,02/11/13 10:27,
20120926,04,41,6,2,02/11/13 10:27,
20120926,04,43,10,0,02/11/13 10:27,
20120926,04,44,16.4,25.2,02/11/13 10:27,
20120926,04,45,27.6,21,02/11/13 10:27,
20120926,04,46,0,20,02/11/13 10:27,
20120926,04,47,10,14.6,02/11/13 10:27,
20120926,04,49,0,10,02/11/13 10:27,
20120926,04,50,25.6,5,02/11/13 10:27,
20120926,04,51,12,0,02/11/13 10:27,
20120926,04,52,8,2,02/11/13 10:27,
20120926,04,53,0,3,02/11/13 10:27,
20120926,04,54,15,0,02/11/13 10:27,
20120926,04,55,30,8,02/11/13 10:27,
20120926,04,56,0,21,02/11/13 10:27,
20120926,04,57,25,0,02/11/13 10:27,
20120926,04,59,10,5,02/11/13 10:27,
20120926,04,60,2,5,02/11/13 10:27,
20120926,04,61,20,0,02/11/13 10:27,
20120926,04,62,0,10,02/11/13 10:27,
20120926,04,63,0,5,02/11/13 10:27,
20120926,04,64,10,0,02/11/13 10:27,
20120926,04,65,5,35,02/11/13 10:27,
20120926,04,66,15,20,02/11/13 10:27,
20120926,04,71,0,1.5,02/11/13 10:27,
20120926,04,77,60,0,02/11/13 10:27,
20120926,04,79,20,0,02/11/13 10:27,
20120926,04,80,14,9,02/11/13 10:27,
20120926,04,90,0,50,02/11/13 10:27,
20120926,04,99,2,25,02/11/13 10:27,
20120926,04,100,0,3,02/11/13 10:27,
20120926,04,109,0,200,02/11/13 10:27,
20120926,04,110,0,300,02/11/13 10:27,
20120926,04,111,0,402.5,02/11/13 10:27,
20120926,04,124,2,0,02/11/13 10:27,
20120926,04,129,1,0,02/11/13 10:27,
20120926,04,149,4,0,02/11/13 10:27,
20120926,04,150,0,100,02/11/13 10:27,
20120926,04,168,2,0,02/11/13 10:27,
20120926,04,170,5,0,02/11/13 10:27,
20120926,04,174,2,0,02/11/13 10:27,
20120926,04,187,2,0,02/11/13 10:27,
20120926,04,199,8,0,02/11/13 10:27,
20120926,04,200,5,278,02/11/13 10:27,
20120926,04,207,4,0,02/11/13 10:27,
20120926,04,224,4,0,02/11/13 10:27,
20120926,04,227,6,0,02/11/13 10:27,
20120926,04,229,2,0,02/11/13 10:27,
20120926,04,240,10,332,02/11/13 10:27,
20120926,04,245,1,0,02/11/13 10:27,
20120926,04,247,8,0,02/11/13 10:27,
20120926,04,249,4,0,02/11/13 10:27,
20120926,04,250,2,0,02/11/13 10:27,
20120926,04,255,1,0,02/11/13 10:27,
20120926,04,259,16,0,02/11/13 10:27,
20120926,04,260,26,0,02/11/13 10:27,
20120926,04,262,3.6,0,02/11/13 10:27,
20120926,04,265,2,0,02/11/13 10:27,
20120926,04,266,5,0,02/11/13 10:27,
20120926,04,268,10,0,02/11/13 10:27,
20120926,04,270,15,0,02/11/13 10:27,
20120926,04,272,5.4,0,02/11/13 10:27,
20120926,04,282,7.2,0,02/11/13 10:27,
20120926,04,284,1,0,02/11/13 10:27,
20120926,04,292,9,0,02/11/13 10:27,
20120926,04,300,0,1,02/11/13 10:27,
20120926,04,374,1,0,02/11/13 10:27,
20120926,04,499,.5,0,02/11/13 10:27,
20120926,04,524,2,0,02/11/13 10:27,
20120926,04,699,.5,0,02/11/13 10:27,
20120926,04,899,1,0,02/11/13 10:27,
20120926,04,999,1,3894.4,02/11/13 10:27,
20120926,04,1000,0,191,02/11/13 10:27,
20120926,05,-200,100,0,02/11/13 10:27,
20120926,05,-174,0,8,02/11/13 10:27,
20120926,05,-149,0,8,02/11/13 10:27,
20120926,05,-100,0,4,02/11/13 10:27,
20120926,05,-99,0,4,02/11/13 10:27,
20120926,05,-80,0,9,02/11/13 10:27,
20120926,05,-60,0,9,02/11/13 10:27,
20120926,05,-50,0,18,02/11/13 10:27,
20120926,05,-49,0,4,02/11/13 10:27,
20120926,05,-40,0,9,02/11/13 10:27,
20120926,05,-30,0,5,02/11/13 10:27,
20120926,05,-25,0,5,02/11/13 10:27,
20120926,05,-20,16,10,02/11/13 10:27,
20120926,05,-13,0,15,02/11/13 10:27,
20120926,05,-11,0,15,02/11/13 10:27,
20120926,05,-10,0,2,02/11/13 10:27,
20120926,05,-9,0,20,02/11/13 10:27,
20120926,05,-7,0,10,02/11/13 10:27,
20120926,05,-6,0,15,02/11/13 10:27,
20120926,05,-5,0,12,02/11/13 10:27,
20120926,05,-4,0,25,02/11/13 10:27,
20120926,05,-2,3,5,02/11/13 10:27,
20120926,05,-1,0,30,02/11/13 10:27,
20120926,05,0,1745.1,20,02/11/13 10:27,
20120926,05,1,1605,8,02/11/13 10:27,
20120926,05,2,0,15,02/11/13 10:27,
20120926,05,3,0,156,02/11/13 10:27,
20120926,05,4,0,85,02/11/13 10:27,
20120926,05,5,37,15,02/11/13 10:27,
20120926,05,6,9.8,50,02/11/13 10:27,
20120926,05,7,0,32,02/11/13 10:27,
20120926,05,8,20,57,02/11/13 10:27,
20120926,05,9,0,70,02/11/13 10:27,
