BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120105,01,-200,100,0,06/01/12 05:14,
20120105,01,-199,0,2,06/01/12 05:14,
20120105,01,-149,0,2,06/01/12 05:14,
20120105,01,-99,0,4,06/01/12 05:14,
20120105,01,-74,0,2,06/01/12 05:14,
20120105,01,-69,0,0,06/01/12 05:14,
20120105,01,-59,0,0,06/01/12 05:14,
20120105,01,-49,0,4,06/01/12 05:14,
20120105,01,-44,0,0,06/01/12 05:14,
20120105,01,-35,0,10,06/01/12 05:14,
20120105,01,-34,0,0,06/01/12 05:14,
20120105,01,-29,0,5,06/01/12 05:14,
20120105,01,-28,0,7.9,06/01/12 05:14,
20120105,01,-25,0,11.7,06/01/12 05:14,
20120105,01,-24,0,2,06/01/12 05:14,
20120105,01,-23,.1,0,06/01/12 05:14,
20120105,01,-22,0,27.9,06/01/12 05:14,
20120105,01,-20,0,5,06/01/12 05:14,
20120105,01,-19,0,0,06/01/12 05:14,
20120105,01,-16,0,22,06/01/12 05:14,
20120105,01,-15,422,28.8,06/01/12 05:14,
20120105,01,-14,0,7.4,06/01/12 05:14,
20120105,01,-11,0,6,06/01/12 05:14,
20120105,01,-10,0,0,06/01/12 05:14,
20120105,01,-9,0,17.4,06/01/12 05:14,
20120105,01,-8,0,4.2,06/01/12 05:14,
20120105,01,-7,0,33.1,06/01/12 05:14,
20120105,01,-5,0,33.8,06/01/12 05:14,
20120105,01,-3,0,14.5,06/01/12 05:14,
20120105,01,-1,6,22,06/01/12 05:14,
20120105,01,0,3211.2,44.1,06/01/12 05:14,
20120105,01,1,2172,0,06/01/12 05:14,
20120105,01,4,0,4,06/01/12 05:14,
20120105,01,5,374,262,06/01/12 05:14,
20120105,01,7,6,62,06/01/12 05:14,
20120105,01,8,0,56,06/01/12 05:14,
20120105,01,10,8,97.4,06/01/12 05:14,
20120105,01,11,0,55.7,06/01/12 05:14,
20120105,01,12,0,402,06/01/12 05:14,
20120105,01,13,0,3,06/01/12 05:14,
20120105,01,14,41,17,06/01/12 05:14,
20120105,01,15,8,166,06/01/12 05:14,
20120105,01,16,249,10,06/01/12 05:14,
20120105,01,17,176,20.4,06/01/12 05:14,
20120105,01,18,335,108,06/01/12 05:14,
20120105,01,19,163.4,213,06/01/12 05:14,
20120105,01,20,97,145,06/01/12 05:14,
20120105,01,21,82.6,118,06/01/12 05:14,
20120105,01,22,253.1,264,06/01/12 05:14,
20120105,01,23,169,100,06/01/12 05:14,
20120105,01,24,76,9,06/01/12 05:14,
20120105,01,25,89.7,215.1,06/01/12 05:14,
20120105,01,26,67.6,33,06/01/12 05:14,
20120105,01,27,120,100,06/01/12 05:14,
20120105,01,28,110.2,450,06/01/12 05:14,
20120105,01,29,57,434,06/01/12 05:14,
20120105,01,30,99.3,480.1,06/01/12 05:14,
20120105,01,31,106.7,48,06/01/12 05:14,
20120105,01,32,57.6,73.6,06/01/12 05:14,
20120105,01,33,87,140.1,06/01/12 05:14,
20120105,01,34,100,65,06/01/12 05:14,
20120105,01,35,110.1,64.6,06/01/12 05:14,
20120105,01,36,15,9,06/01/12 05:14,
20120105,01,37,102,60.2,06/01/12 05:14,
20120105,01,38,9,5,06/01/12 05:14,
20120105,01,39,10,0,06/01/12 05:14,
20120105,01,40,0,140,06/01/12 05:14,
20120105,01,41,107,30,06/01/12 05:14,
20120105,01,42,25,4,06/01/12 05:14,
20120105,01,43,52,11.2,06/01/12 05:14,
20120105,01,44,59.4,2.8,06/01/12 05:14,
20120105,01,45,73,190,06/01/12 05:14,
20120105,01,46,3,0,06/01/12 05:14,
20120105,01,47,206,9,06/01/12 05:14,
20120105,01,48,256.6,0,06/01/12 05:14,
20120105,01,50,105,4,06/01/12 05:14,
20120105,01,51,14.5,0,06/01/12 05:14,
20120105,01,52,9.6,0,06/01/12 05:14,
20120105,01,53,38.5,0,06/01/12 05:14,
20120105,01,54,3.6,0,06/01/12 05:14,
20120105,01,55,2,0,06/01/12 05:14,
20120105,01,57,34.2,0,06/01/12 05:14,
20120105,01,58,7,0,06/01/12 05:14,
20120105,01,60,36.1,0,06/01/12 05:14,
20120105,01,62,7.4,0,06/01/12 05:14,
20120105,01,63,7,0,06/01/12 05:14,
20120105,01,64,7.9,0,06/01/12 05:14,
20120105,01,66,47.1,3,06/01/12 05:14,
20120105,01,70,0,51,06/01/12 05:14,
20120105,01,71,41.7,0,06/01/12 05:14,
20120105,01,73,0,1,06/01/12 05:14,
20120105,01,74,0,0,06/01/12 05:14,
20120105,01,76,0,1,06/01/12 05:14,
20120105,01,77,0,.1,06/01/12 05:14,
20120105,01,84,0,1029,06/01/12 05:14,
20120105,01,99,2,0,06/01/12 05:14,
20120105,01,100,0,200,06/01/12 05:14,
20120105,01,115,0,100,06/01/12 05:14,
20120105,01,124,4,0,06/01/12 05:14,
20120105,01,149,12,0,06/01/12 05:14,
20120105,01,150,0,150,06/01/12 05:14,
20120105,01,174,16,0,06/01/12 05:14,
20120105,01,199,16,0,06/01/12 05:14,
20120105,01,219,0,200,06/01/12 05:14,
20120105,01,224,20,0,06/01/12 05:14,
20120105,01,225,0,288,06/01/12 05:14,
20120105,01,230,0,600,06/01/12 05:14,
20120105,01,249,0,0,06/01/12 05:14,
20120105,01,250,0,500,06/01/12 05:14,
20120105,01,261,0,197,06/01/12 05:14,
20120105,01,274,0,0,06/01/12 05:14,
20120105,01,299,0,0,06/01/12 05:14,
20120105,01,324,0,0,06/01/12 05:14,
20120105,01,348,0,25,06/01/12 05:14,
20120105,01,349,0,0,06/01/12 05:14,
20120105,01,374,0,0,06/01/12 05:14,
20120105,01,399,0,0,06/01/12 05:14,
20120105,01,400,0,165,06/01/12 05:14,
20120105,01,600,0,3,06/01/12 05:14,
20120105,01,999,0,4715.4,06/01/12 05:14,
20120105,01,1000,0,151,06/01/12 05:14,
20120105,02,-200,100,0,06/01/12 05:14,
20120105,02,-199,0,2,06/01/12 05:14,
20120105,02,-149,0,2,06/01/12 05:14,
20120105,02,-99,0,4,06/01/12 05:14,
20120105,02,-74,0,2,06/01/12 05:14,
20120105,02,-69,0,0,06/01/12 05:14,
20120105,02,-59,0,0,06/01/12 05:14,
20120105,02,-49,0,4,06/01/12 05:14,
20120105,02,-44,0,0,06/01/12 05:14,
20120105,02,-35,0,10,06/01/12 05:14,
20120105,02,-34,0,0,06/01/12 05:14,
20120105,02,-29,0,12.9,06/01/12 05:14,
20120105,02,-27,0,12,06/01/12 05:14,
20120105,02,-26,0,21.9,06/01/12 05:14,
20120105,02,-25,0,11.7,06/01/12 05:14,
20120105,02,-24,0,8,06/01/12 05:14,
20120105,02,-20,0,17,06/01/12 05:14,
20120105,02,-19,0,28.8,06/01/12 05:14,
20120105,02,-18,0,5,06/01/12 05:14,
20120105,02,-17,0,5,06/01/12 05:14,
20120105,02,-15,279,0,06/01/12 05:14,
20120105,02,-14,0,7.4,06/01/12 05:14,
20120105,02,-13,0,6,06/01/12 05:14,
20120105,02,-11,0,45.1,06/01/12 05:14,
20120105,02,-10,0,0,06/01/12 05:14,
20120105,02,-9,0,5.4,06/01/12 05:14,
20120105,02,-8,0,4.2,06/01/12 05:14,
20120105,02,-6,0,14.5,06/01/12 05:14,
20120105,02,-5,0,33.8,06/01/12 05:14,
20120105,02,-3,6,10,06/01/12 05:14,
20120105,02,-2,0,26.7,06/01/12 05:14,
20120105,02,-1,0,6.4,06/01/12 05:14,
20120105,02,0,3258.8,15,06/01/12 05:14,
20120105,02,1,2175,0,06/01/12 05:14,
20120105,02,2,0,4,06/01/12 05:14,
20120105,02,4,0,202,06/01/12 05:14,
20120105,02,5,380,60,06/01/12 05:14,
20120105,02,6,0,4,06/01/12 05:14,
20120105,02,7,0,61,06/01/12 05:14,
20120105,02,8,0,56,06/01/12 05:14,
20120105,02,9,14,0,06/01/12 05:14,
20120105,02,10,8,144.1,06/01/12 05:14,
20120105,02,11,14,215,06/01/12 05:14,
20120105,02,12,32,209,06/01/12 05:14,
20120105,02,13,0,10,06/01/12 05:14,
20120105,02,14,21,109.2,06/01/12 05:14,
20120105,02,15,197,55,06/01/12 05:14,
20120105,02,16,50,118,06/01/12 05:14,
20120105,02,17,349,15,06/01/12 05:14,
20120105,02,18,26,11,06/01/12 05:14,
20120105,02,19,251.4,308,06/01/12 05:14,
20120105,02,20,145.5,306.8,06/01/12 05:14,
20120105,02,21,2.1,5,06/01/12 05:14,
20120105,02,22,38.9,208,06/01/12 05:14,
20120105,02,23,79.2,9,06/01/12 05:14,
20120105,02,24,179,54,06/01/12 05:14,
20120105,02,25,126.3,165.1,06/01/12 05:14,
20120105,02,26,16,185,06/01/12 05:14,
20120105,02,27,98,349,06/01/12 05:14,
20120105,02,28,144.2,549,06/01/12 05:14,
20120105,02,29,104.7,396.4,06/01/12 05:14,
20120105,02,30,151.3,15.1,06/01/12 05:14,
20120105,02,31,1.9,98,06/01/12 05:14,
20120105,02,32,111.5,41.6,06/01/12 05:14,
20120105,02,33,220.2,171.7,06/01/12 05:14,
20120105,02,34,0,17.1,06/01/12 05:14,
20120105,02,35,170.1,30,06/01/12 05:14,
20120105,02,36,0,14.1,06/01/12 05:14,
20120105,02,37,11.5,85.1,06/01/12 05:14,
20120105,02,38,109.5,25,06/01/12 05:14,
20120105,02,39,0,5,06/01/12 05:14,
20120105,02,40,57,0,06/01/12 05:14,
20120105,02,41,5,0,06/01/12 05:14,
20120105,02,42,22,9.1,06/01/12 05:14,
20120105,02,43,59,4.9,06/01/12 05:14,
20120105,02,44,29.4,6,06/01/12 05:14,
20120105,02,45,55,190,06/01/12 05:14,
20120105,02,46,106,0,06/01/12 05:14,
20120105,02,47,246.6,0,06/01/12 05:14,
20120105,02,48,210,4,06/01/12 05:14,
20120105,02,49,3,0,06/01/12 05:14,
20120105,02,50,8.6,50,06/01/12 05:14,
20120105,02,51,14.5,0,06/01/12 05:14,
20120105,02,52,45.1,0,06/01/12 05:14,
20120105,02,55,2,0,06/01/12 05:14,
20120105,02,56,34.2,0,06/01/12 05:14,
20120105,02,57,7,0,06/01/12 05:14,
20120105,02,59,34.1,0,06/01/12 05:14,
20120105,02,60,2,0,06/01/12 05:14,
20120105,02,62,14.4,0,06/01/12 05:14,
20120105,02,63,7.9,0,06/01/12 05:14,
20120105,02,64,0,3,06/01/12 05:14,
20120105,02,66,47.1,0,06/01/12 05:14,
20120105,02,69,0,1,06/01/12 05:14,
20120105,02,70,11.7,50,06/01/12 05:14,
20120105,02,71,30,0,06/01/12 05:14,
20120105,02,73,0,4,06/01/12 05:14,
20120105,02,74,0,1,06/01/12 05:14,
20120105,02,83,0,837,06/01/12 05:14,
20120105,02,99,2,0,06/01/12 05:14,
20120105,02,100,0,200,06/01/12 05:14,
20120105,02,115,0,100,06/01/12 05:14,
20120105,02,124,4,0,06/01/12 05:14,
20120105,02,149,12,0,06/01/12 05:14,
20120105,02,150,0,150,06/01/12 05:14,
20120105,02,174,16,0,06/01/12 05:14,
20120105,02,199,16,0,06/01/12 05:14,
20120105,02,219,0,200,06/01/12 05:14,
20120105,02,224,20,0,06/01/12 05:14,
20120105,02,225,0,300,06/01/12 05:14,
20120105,02,230,0,600,06/01/12 05:14,
20120105,02,249,0,0,06/01/12 05:14,
20120105,02,250,0,500,06/01/12 05:14,
20120105,02,274,0,0,06/01/12 05:14,
20120105,02,285,0,197,06/01/12 05:14,
20120105,02,299,0,0,06/01/12 05:14,
20120105,02,324,0,0,06/01/12 05:14,
20120105,02,349,0,0,06/01/12 05:14,
20120105,02,374,0,0,06/01/12 05:14,
20120105,02,380,0,25,06/01/12 05:14,
20120105,02,399,0,0,06/01/12 05:14,
20120105,02,400,0,168,06/01/12 05:14,
20120105,02,600,0,3,06/01/12 05:14,
20120105,02,999,0,4699.5,06/01/12 05:14,
20120105,02,1000,0,151,06/01/12 05:14,
20120105,03,-200,100,0,06/01/12 05:14,
20120105,03,-199,0,2,06/01/12 05:14,
20120105,03,-149,0,2,06/01/12 05:14,
20120105,03,-99,0,4,06/01/12 05:14,
20120105,03,-74,0,2,06/01/12 05:14,
20120105,03,-69,0,0,06/01/12 05:14,
20120105,03,-59,0,0,06/01/12 05:14,
20120105,03,-49,0,4,06/01/12 05:14,
20120105,03,-44,0,0,06/01/12 05:14,
20120105,03,-36,0,12,06/01/12 05:14,
20120105,03,-35,0,10,06/01/12 05:14,
20120105,03,-34,0,0,06/01/12 05:14,
20120105,03,-31,0,21.9,06/01/12 05:14,
20120105,03,-29,0,12.9,06/01/12 05:14,
20120105,03,-28,0,12,06/01/12 05:14,
20120105,03,-24,0,19.7,06/01/12 05:14,
20120105,03,-23,0,28.8,06/01/12 05:14,
20120105,03,-20,0,5,06/01/12 05:14,
20120105,03,-19,0,0,06/01/12 05:14,
20120105,03,-18,0,17,06/01/12 05:14,
20120105,03,-17,0,5,06/01/12 05:14,
20120105,03,-16,0,33.1,06/01/12 05:14,
20120105,03,-15,289,0,06/01/12 05:14,
20120105,03,-14,0,7.4,06/01/12 05:14,
20120105,03,-13,0,6,06/01/12 05:14,
20120105,03,-10,0,0,06/01/12 05:14,
20120105,03,-9,0,5.4,06/01/12 05:14,
20120105,03,-8,0,14.5,06/01/12 05:14,
20120105,03,-7,0,4.2,06/01/12 05:14,
20120105,03,-4,0,26.7,06/01/12 05:14,
20120105,03,-3,6,14,06/01/12 05:14,
20120105,03,-1,0,2.4,06/01/12 05:14,
20120105,03,0,3256.9,12.2,06/01/12 05:14,
20120105,03,1,2176,41.8,06/01/12 05:14,
20120105,03,3,14,0,06/01/12 05:14,
20120105,03,4,0,209,06/01/12 05:14,
20120105,03,5,380,60,06/01/12 05:14,
20120105,03,6,89,30,06/01/12 05:14,
20120105,03,7,0,41,06/01/12 05:14,
20120105,03,8,0,36,06/01/12 05:14,
20120105,03,9,14,44.4,06/01/12 05:14,
20120105,03,10,19,106.7,06/01/12 05:14,
20120105,03,11,1,210,06/01/12 05:14,
20120105,03,12,15,200,06/01/12 05:14,
20120105,03,13,0,10,06/01/12 05:14,
20120105,03,14,175,110,06/01/12 05:14,
20120105,03,15,43,55,06/01/12 05:14,
20120105,03,16,320,113.6,06/01/12 05:14,
20120105,03,17,57,15,06/01/12 05:14,
20120105,03,18,63,11,06/01/12 05:14,
20120105,03,19,360.4,320,06/01/12 05:14,
20120105,03,20,105.6,286,06/01/12 05:14,
20120105,03,21,42.5,13,06/01/12 05:14,
20120105,03,22,23.6,214,06/01/12 05:14,
20120105,03,23,31,53,06/01/12 05:14,
20120105,03,24,175,4,06/01/12 05:14,
20120105,03,25,129.3,215.1,06/01/12 05:14,
20120105,03,26,36,434,06/01/12 05:14,
20120105,03,27,87,475,06/01/12 05:14,
20120105,03,28,105.9,536.1,06/01/12 05:14,
20120105,03,29,100.6,50,06/01/12 05:14,
20120105,03,30,98.1,69.1,06/01/12 05:14,
20120105,03,31,127.7,69,06/01/12 05:14,
20120105,03,32,110,33.5,06/01/12 05:14,
20120105,03,33,220.2,151.7,06/01/12 05:14,
20120105,03,34,110,17.1,06/01/12 05:14,
20120105,03,35,60.1,30,06/01/12 05:14,
20120105,03,36,109,90.4,06/01/12 05:14,
20120105,03,37,2,50.1,06/01/12 05:14,
20120105,03,38,5,5,06/01/12 05:14,
20120105,03,40,62,11.3,06/01/12 05:14,
20120105,03,41,0,7,06/01/12 05:14,
20120105,03,42,22,7,06/01/12 05:14,
20120105,03,43,55,0,06/01/12 05:14,
20120105,03,44,36.5,17,06/01/12 05:14,
20120105,03,45,55,155,06/01/12 05:14,
20120105,03,46,111,11.3,06/01/12 05:14,
20120105,03,47,246.6,4,06/01/12 05:14,
20120105,03,48,210,0,06/01/12 05:14,
20120105,03,49,9.6,0,06/01/12 05:14,
20120105,03,50,2,51.2,06/01/12 05:14,
20120105,03,51,18.1,8.4,06/01/12 05:14,
20120105,03,52,41.5,3.6,06/01/12 05:14,
20120105,03,53,0,2.4,06/01/12 05:14,
20120105,03,54,7,0,06/01/12 05:14,
20120105,03,55,2,0,06/01/12 05:14,
20120105,03,56,34.2,0,06/01/12 05:14,
20120105,03,59,41.1,0,06/01/12 05:14,
20120105,03,60,2,0,06/01/12 05:14,
20120105,03,62,7.4,0,06/01/12 05:14,
20120105,03,63,7.9,0,06/01/12 05:14,
20120105,03,64,0,3,06/01/12 05:14,
20120105,03,66,47.1,0,06/01/12 05:14,
20120105,03,69,0,2,06/01/12 05:14,
20120105,03,70,11.7,50,06/01/12 05:14,
20120105,03,71,30,0,06/01/12 05:14,
20120105,03,73,0,8,06/01/12 05:14,
20120105,03,74,0,0,06/01/12 05:14,
20120105,03,75,0,1,06/01/12 05:14,
20120105,03,83,0,862,06/01/12 05:14,
20120105,03,99,2,0,06/01/12 05:14,
20120105,03,100,0,250,06/01/12 05:14,
20120105,03,115,0,100,06/01/12 05:14,
20120105,03,124,4,0,06/01/12 05:14,
20120105,03,149,12,0,06/01/12 05:14,
20120105,03,150,0,150,06/01/12 05:14,
20120105,03,174,16,0,06/01/12 05:14,
20120105,03,189,2.5,0,06/01/12 05:14,
20120105,03,199,16,0,06/01/12 05:14,
20120105,03,219,0,200,06/01/12 05:14,
20120105,03,224,20,0,06/01/12 05:14,
20120105,03,225,2.6,300,06/01/12 05:14,
20120105,03,230,0,600,06/01/12 05:14,
20120105,03,249,0,0,06/01/12 05:14,
20120105,03,250,0,500,06/01/12 05:14,
20120105,03,273,0,197,06/01/12 05:14,
20120105,03,274,0,0,06/01/12 05:14,
20120105,03,299,0,0,06/01/12 05:14,
20120105,03,324,0,0,06/01/12 05:14,
20120105,03,325,5.1,0,06/01/12 05:14,
20120105,03,349,0,0,06/01/12 05:14,
20120105,03,364,0,25,06/01/12 05:14,
20120105,03,374,0,0,06/01/12 05:14,
20120105,03,399,0,0,06/01/12 05:14,
20120105,03,400,0,169,06/01/12 05:14,
20120105,03,475,10.1,0,06/01/12 05:14,
20120105,03,600,0,3,06/01/12 05:14,
20120105,03,999,0,4692.6,06/01/12 05:14,
20120105,03,1000,0,151,06/01/12 05:14,
20120105,04,-200,100,0,06/01/12 05:14,
20120105,04,-199,0,2,06/01/12 05:14,
20120105,04,-149,0,2,06/01/12 05:14,
20120105,04,-99,0,4,06/01/12 05:14,
20120105,04,-74,0,2,06/01/12 05:14,
20120105,04,-69,0,0,06/01/12 05:14,
20120105,04,-59,0,0,06/01/12 05:14,
20120105,04,-49,0,4,06/01/12 05:14,
20120105,04,-44,0,0,06/01/12 05:14,
20120105,04,-39,0,12,06/01/12 05:14,
20120105,04,-35,0,10,06/01/12 05:14,
20120105,04,-34,0,0,06/01/12 05:14,
20120105,04,-32,0,21.9,06/01/12 05:14,
20120105,04,-31,0,12,06/01/12 05:14,
20120105,04,-30,0,12.9,06/01/12 05:14,
20120105,04,-29,0,0,06/01/12 05:14,
20120105,04,-25,0,28.8,06/01/12 05:14,
20120105,04,-24,0,19.7,06/01/12 05:14,
20120105,04,-21,0,12,06/01/12 05:14,
20120105,04,-20,0,5,06/01/12 05:14,
20120105,04,-19,0,0,06/01/12 05:14,
20120105,04,-18,0,43.1,06/01/12 05:14,
20120105,04,-15,289,0,06/01/12 05:14,
20120105,04,-14,0,0,06/01/12 05:14,
20120105,04,-13,0,13.4,06/01/12 05:14,
20120105,04,-10,0,19.9,06/01/12 05:14,
20120105,04,-7,0,4.2,06/01/12 05:14,
20120105,04,-6,0,26.7,06/01/12 05:14,
20120105,04,-5,0,4,06/01/12 05:14,
20120105,04,-3,6,10,06/01/12 05:14,
20120105,04,-2,0,6.4,06/01/12 05:14,
20120105,04,-1,0,1.2,06/01/12 05:14,
20120105,04,0,3270.8,41.8,06/01/12 05:14,
20120105,04,1,2177,10,06/01/12 05:14,
20120105,04,2,0,4,06/01/12 05:14,
20120105,04,3,0,2,06/01/12 05:14,
20120105,04,4,14,203,06/01/12 05:14,
20120105,04,5,380,70,06/01/12 05:14,
20120105,04,6,75,38,06/01/12 05:14,
20120105,04,7,14,30,06/01/12 05:14,
20120105,04,8,0,36,06/01/12 05:14,
20120105,04,9,0,94.1,06/01/12 05:14,
20120105,04,10,22,65,06/01/12 05:14,
20120105,04,11,0,202,06/01/12 05:14,
20120105,04,12,17,200,06/01/12 05:14,
20120105,04,14,197,108,06/01/12 05:14,
20120105,04,15,41,65,06/01/12 05:14,
20120105,04,16,313,100,06/01/12 05:14,
20120105,04,17,84,18,06/01/12 05:14,
20120105,04,18,45,108,06/01/12 05:14,
20120105,04,19,347.9,381,06/01/12 05:14,
20120105,04,20,104.1,125,06/01/12 05:14,
20120105,04,21,49.5,14,06/01/12 05:14,
20120105,04,22,20.6,266,06/01/12 05:14,
20120105,04,23,36.6,4,06/01/12 05:14,
20120105,04,24,177,50,06/01/12 05:14,
20120105,04,25,140.3,326,06/01/12 05:14,
20120105,04,26,32,268.1,06/01/12 05:14,
20120105,04,27,80.8,622.3,06/01/12 05:14,
20120105,04,28,157.5,393,06/01/12 05:14,
20120105,04,29,50.6,104.8,06/01/12 05:14,
20120105,04,30,225.8,0,06/01/12 05:14,
20120105,04,31,50,104.1,06/01/12 05:14,
20120105,04,32,60,13,06/01/12 05:14,
20120105,04,33,230.2,135,06/01/12 05:14,
20120105,04,34,100,33.8,06/01/12 05:14,
20120105,04,35,60.1,21.3,06/01/12 05:14,
20120105,04,36,102,74.1,06/01/12 05:14,
20120105,04,37,4.5,30.8,06/01/12 05:14,
20120105,04,38,9.5,35.1,06/01/12 05:14,
20120105,04,39,53,11.3,06/01/12 05:14,
20120105,04,40,5,15,06/01/12 05:14,
20120105,04,41,6,3.2,06/01/12 05:14,
20120105,04,42,20,5.1,06/01/12 05:14,
20120105,04,43,52,7,06/01/12 05:14,
20120105,04,44,136,55.5,06/01/12 05:14,
20120105,04,45,61,166.3,06/01/12 05:14,
20120105,04,46,42.5,0,06/01/12 05:14,
20120105,04,47,209.1,10,06/01/12 05:14,
20120105,04,48,217,0,06/01/12 05:14,
20120105,04,49,6.6,0,06/01/12 05:14,
20120105,04,50,16.5,50,06/01/12 05:14,
20120105,04,51,45.1,0,06/01/12 05:14,
20120105,04,52,0,7.2,06/01/12 05:14,
20120105,04,53,0,8.4,06/01/12 05:14,
20120105,04,54,7,0,06/01/12 05:14,
20120105,04,55,11.2,0,06/01/12 05:14,
20120105,04,56,25,0,06/01/12 05:14,
20120105,04,58,34.1,0,06/01/12 05:14,
20120105,04,59,7,0,06/01/12 05:14,
20120105,04,60,2,2.4,06/01/12 05:14,
20120105,04,61,7.4,0,06/01/12 05:14,
20120105,04,62,7.9,0,06/01/12 05:14,
20120105,04,65,0,3,06/01/12 05:14,
20120105,04,66,47.1,1.2,06/01/12 05:14,
20120105,04,69,11.7,2,06/01/12 05:14,
20120105,04,70,0,50,06/01/12 05:14,
20120105,04,71,30,0,06/01/12 05:14,
20120105,04,73,0,5,06/01/12 05:14,
20120105,04,74,0,3,06/01/12 05:14,
20120105,04,76,0,1,06/01/12 05:14,
20120105,04,83,0,870,06/01/12 05:14,
20120105,04,99,2,0,06/01/12 05:14,
20120105,04,100,0,250,06/01/12 05:14,
20120105,04,115,0,100,06/01/12 05:14,
20120105,04,124,4,0,06/01/12 05:14,
20120105,04,149,12,0,06/01/12 05:14,
20120105,04,150,0,150,06/01/12 05:14,
20120105,04,174,16,0,06/01/12 05:14,
20120105,04,189,2.5,0,06/01/12 05:14,
20120105,04,199,16,0,06/01/12 05:14,
20120105,04,219,0,200,06/01/12 05:14,
20120105,04,224,20,0,06/01/12 05:14,
20120105,04,225,2.6,300,06/01/12 05:14,
20120105,04,230,0,600,06/01/12 05:14,
20120105,04,249,0,0,06/01/12 05:14,
20120105,04,250,0,500,06/01/12 05:14,
20120105,04,274,0,0,06/01/12 05:14,
20120105,04,279,0,197,06/01/12 05:14,
20120105,04,299,0,0,06/01/12 05:14,
20120105,04,324,0,0,06/01/12 05:14,
20120105,04,325,5.1,0,06/01/12 05:14,
20120105,04,349,0,0,06/01/12 05:14,
20120105,04,372,0,25,06/01/12 05:14,
20120105,04,374,0,0,06/01/12 05:14,
20120105,04,399,0,0,06/01/12 05:14,
20120105,04,400,0,165,06/01/12 05:14,
20120105,04,475,10.1,0,06/01/12 05:14,
20120105,04,600,0,3,06/01/12 05:14,
20120105,04,999,0,4692,06/01/12 05:14,
20120105,04,1000,0,151,06/01/12 05:14,
20120105,05,-200,100,0,06/01/12 05:14,
20120105,05,-199,0,2,06/01/12 05:14,
20120105,05,-149,0,2,06/01/12 05:14,
20120105,05,-99,0,4,06/01/12 05:14,
20120105,05,-74,0,2,06/01/12 05:14,
20120105,05,-69,0,0,06/01/12 05:14,
20120105,05,-59,0,0,06/01/12 05:14,
20120105,05,-49,0,4,06/01/12 05:14,
20120105,05,-44,0,0,06/01/12 05:14,
20120105,05,-35,0,22,06/01/12 05:14,
20120105,05,-34,0,0,06/01/12 05:14,
20120105,05,-30,0,34.8,06/01/12 05:14,
20120105,05,-29,0,0,06/01/12 05:14,
20120105,05,-28,0,12,06/01/12 05:14,
20120105,05,-24,0,2,06/01/12 05:14,
20120105,05,-23,0,46.5,06/01/12 05:14,
20120105,05,-20,0,5,06/01/12 05:14,
20120105,05,-19,0,0,06/01/12 05:14,
20120105,05,-18,0,17,06/01/12 05:14,
20120105,05,-17,0,5,06/01/12 05:14,
20120105,05,-16,0,33.1,06/01/12 05:14,
20120105,05,-15,289,0,06/01/12 05:14,
20120105,05,-14,0,0,06/01/12 05:14,
20120105,05,-13,0,7.4,06/01/12 05:14,
20120105,05,-12,0,6,06/01/12 05:14,
20120105,05,-10,0,19.9,06/01/12 05:14,
20120105,05,-6,0,30.9,06/01/12 05:14,
20120105,05,-4,0,4,06/01/12 05:14,
20120105,05,-2,6,12.4,06/01/12 05:14,
20120105,05,-1,0,37.8,06/01/12 05:14,
20120105,05,0,3259.5,0,06/01/12 05:14,
20120105,05,1,2177,18,06/01/12 05:14,
20120105,05,3,89,6,06/01/12 05:14,
20120105,05,4,0,3,06/01/12 05:14,
20120105,05,5,374,270,06/01/12 05:14,
20120105,05,6,20,38,06/01/12 05:14,
20120105,05,7,0,30,06/01/12 05:14,
20120105,05,8,0,39,06/01/12 05:14,
20120105,05,9,14,44.4,06/01/12 05:14,
20120105,05,10,8,111.7,06/01/12 05:14,
20120105,05,11,4,2,06/01/12 05:14,
20120105,05,12,10,200,06/01/12 05:14,
20120105,05,13,17,208,06/01/12 05:14,
20120105,05,14,25,8,06/01/12 05:14,
20120105,05,15,190,157,06/01/12 05:14,
20120105,05,16,234,100,06/01/12 05:14,
20120105,05,17,151,26,06/01/12 05:14,
20120105,05,18,69.6,6,06/01/12 05:14,
20120105,05,19,349.9,105,06/01/12 05:14,
20120105,05,20,112,503,06/01/12 05:14,
20120105,05,21,4.6,6,06/01/12 05:14,
20120105,05,22,60.1,116,06/01/12 05:14,
20120105,05,23,32.5,154,06/01/12 05:14,
20120105,05,24,180.6,6,06/01/12 05:14,
20120105,05,25,97.1,204,06/01/12 05:14,
20120105,05,26,16,309.1,06/01/12 05:14,
20120105,05,27,175,55,06/01/12 05:14,
20120105,05,28,175.2,366.3,06/01/12 05:14,
20120105,05,29,.6,454,06/01/12 05:14,
20120105,05,30,121.9,314,06/01/12 05:14,
20120105,05,31,279.2,59.1,06/01/12 05:14,
20120105,05,32,.4,36.8,06/01/12 05:14,
20120105,05,33,70.2,120,06/01/12 05:14,
20120105,05,34,120,37.2,06/01/12 05:14,
20120105,05,35,210.1,10,06/01/12 05:14,
20120105,05,36,102,90.4,06/01/12 05:14,
20120105,05,37,50,5,06/01/12 05:14,
20120105,05,38,6.2,35.1,06/01/12 05:14,
20120105,05,39,58.4,5,06/01/12 05:14,
20120105,05,40,.9,26.3,06/01/12 05:14,
