BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090402,01,-999,.4,0,11/30/09 10:41,
20090402,01,-315,0,8,11/30/09 10:41,
20090402,01,-249,0,8,11/30/09 10:41,
20090402,01,-215,0,5,11/30/09 10:41,
20090402,01,-205,0,10,11/30/09 10:41,
20090402,01,-200,94,0,11/30/09 10:41,
20090402,01,-195,0,8,11/30/09 10:41,
20090402,01,-175,0,8,11/30/09 10:41,
20090402,01,-155,0,12,11/30/09 10:41,
20090402,01,-154,0,21.8,11/30/09 10:41,
20090402,01,-151,0,10,11/30/09 10:41,
20090402,01,-125,0,10,11/30/09 10:41,
20090402,01,-122,0,14.4,11/30/09 10:41,
20090402,01,-110,3,0,11/30/09 10:41,
20090402,01,-101,0,19.2,11/30/09 10:41,
20090402,01,-100,151,5,11/30/09 10:41,
20090402,01,-99,1,0,11/30/09 10:41,
20090402,01,-90,0,2,11/30/09 10:41,
20090402,01,-87,0,8.3,11/30/09 10:41,
20090402,01,-79,1,0,11/30/09 10:41,
20090402,01,-75,0,10,11/30/09 10:41,
20090402,01,-71,0,10,11/30/09 10:41,
20090402,01,-70,0,10.1,11/30/09 10:41,
20090402,01,-60,1,0,11/30/09 10:41,
20090402,01,-59,1,10.9,11/30/09 10:41,
20090402,01,-50,3,10,11/30/09 10:41,
20090402,01,-45,9,0,11/30/09 10:41,
20090402,01,-42,4.4,0,11/30/09 10:41,
20090402,01,-41,0,61.6,11/30/09 10:41,
20090402,01,-40,200,0,11/30/09 10:41,
20090402,01,-39,1,17.4,11/30/09 10:41,
20090402,01,-38,1,0,11/30/09 10:41,
20090402,01,-35,8,17.2,11/30/09 10:41,
20090402,01,-33,50,0,11/30/09 10:41,
20090402,01,-32,0,1.4,11/30/09 10:41,
20090402,01,-31,1,0,11/30/09 10:41,
20090402,01,-30,18,10,11/30/09 10:41,
20090402,01,-28,5.7,0,11/30/09 10:41,
20090402,01,-26,0,11.9,11/30/09 10:41,
20090402,01,-25,0,31,11/30/09 10:41,
20090402,01,-24,1,0,11/30/09 10:41,
20090402,01,-22,37.4,0,11/30/09 10:41,
20090402,01,-21,0,8,11/30/09 10:41,
20090402,01,-20,1,61.5,11/30/09 10:41,
20090402,01,-19,1,4.1,11/30/09 10:41,
20090402,01,-17,91,0,11/30/09 10:41,
20090402,01,-16,0,60,11/30/09 10:41,
20090402,01,-15,60,231.5,11/30/09 10:41,
20090402,01,-14,5.7,0,11/30/09 10:41,
20090402,01,-12,15,68.7,11/30/09 10:41,
20090402,01,-11,10,7,11/30/09 10:41,
20090402,01,-10,34,198.3,11/30/09 10:41,
20090402,01,-9,0,10,11/30/09 10:41,
20090402,01,-8,0,36.6,11/30/09 10:41,
20090402,01,-7,0,7.8,11/30/09 10:41,
20090402,01,-6,0,3,11/30/09 10:41,
20090402,01,-5,97,210,11/30/09 10:41,
20090402,01,-4,1,10,11/30/09 10:41,
20090402,01,-3,0,19.4,11/30/09 10:41,
20090402,01,-2,2,37.2,11/30/09 10:41,
20090402,01,-1,7,113.1,11/30/09 10:41,
20090402,01,0,5380.1,253.9,11/30/09 10:41,
20090402,01,1,1498.5,70.1,11/30/09 10:41,
20090402,01,2,578,152.7,11/30/09 10:41,
20090402,01,3,44.5,70,11/30/09 10:41,
20090402,01,4,4,129,11/30/09 10:41,
20090402,01,5,48,55,11/30/09 10:41,
20090402,01,6,249.5,6,11/30/09 10:41,
20090402,01,7,58,0,11/30/09 10:41,
20090402,01,8,230,113,11/30/09 10:41,
20090402,01,9,196,239,11/30/09 10:41,
20090402,01,10,457,17,11/30/09 10:41,
20090402,01,11,201.4,225,11/30/09 10:41,
20090402,01,12,771,170,11/30/09 10:41,
20090402,01,13,82.2,0,11/30/09 10:41,
20090402,01,14,530.7,376,11/30/09 10:41,
20090402,01,15,660.9,30,11/30/09 10:41,
20090402,01,16,307.2,10,11/30/09 10:41,
20090402,01,17,246.5,110,11/30/09 10:41,
20090402,01,18,327.1,57,11/30/09 10:41,
20090402,01,19,864.6,290.5,11/30/09 10:41,
20090402,01,20,235.4,921,11/30/09 10:41,
20090402,01,21,476.4,397,11/30/09 10:41,
20090402,01,22,251.6,63.3,11/30/09 10:41,
20090402,01,23,367.6,212,11/30/09 10:41,
20090402,01,24,192,562,11/30/09 10:41,
20090402,01,25,145.5,360,11/30/09 10:41,
20090402,01,26,251.6,446,11/30/09 10:41,
20090402,01,27,27,358,11/30/09 10:41,
20090402,01,28,176,94,11/30/09 10:41,
20090402,01,29,80,227.7,11/30/09 10:41,
20090402,01,30,366,330,11/30/09 10:41,
20090402,01,31,203,214,11/30/09 10:41,
20090402,01,32,1008.3,80,11/30/09 10:41,
20090402,01,33,280,107,11/30/09 10:41,
20090402,01,34,791.7,61.5,11/30/09 10:41,
20090402,01,35,255,244.2,11/30/09 10:41,
20090402,01,36,473.2,230.2,11/30/09 10:41,
20090402,01,37,236.2,196.4,11/30/09 10:41,
20090402,01,38,329.5,91.8,11/30/09 10:41,
20090402,01,39,290.2,40,11/30/09 10:41,
20090402,01,40,148.6,154.2,11/30/09 10:41,
20090402,01,41,525.4,119.3,11/30/09 10:41,
20090402,01,42,286.8,333,11/30/09 10:41,
20090402,01,43,85.7,97.4,11/30/09 10:41,
20090402,01,44,30.4,15,11/30/09 10:41,
20090402,01,45,75,26,11/30/09 10:41,
20090402,01,46,304.6,16.6,11/30/09 10:41,
20090402,01,47,30.7,14.9,11/30/09 10:41,
20090402,01,48,0,135,11/30/09 10:41,
20090402,01,49,209.9,36,11/30/09 10:41,
20090402,01,50,140.9,126,11/30/09 10:41,
20090402,01,51,90.3,25,11/30/09 10:41,
20090402,01,52,0,250,11/30/09 10:41,
20090402,01,53,51.5,5,11/30/09 10:41,
20090402,01,54,53.1,0,11/30/09 10:41,
20090402,01,55,61.6,56,11/30/09 10:41,
20090402,01,56,31.3,50,11/30/09 10:41,
20090402,01,57,114.6,480,11/30/09 10:41,
20090402,01,58,2,107.4,11/30/09 10:41,
20090402,01,59,65.2,0,11/30/09 10:41,
20090402,01,60,7,5,11/30/09 10:41,
20090402,01,61,32.3,25,11/30/09 10:41,
20090402,01,62,1.7,0,11/30/09 10:41,
20090402,01,63,0,25,11/30/09 10:41,
20090402,01,64,0,26,11/30/09 10:41,
20090402,01,65,6,42,11/30/09 10:41,
20090402,01,66,31.2,13,11/30/09 10:41,
20090402,01,68,60,0,11/30/09 10:41,
20090402,01,69,8,0,11/30/09 10:41,
20090402,01,70,50,950,11/30/09 10:41,
20090402,01,71,1,0,11/30/09 10:41,
20090402,01,72,11.7,0,11/30/09 10:41,
20090402,01,74,4.9,0,11/30/09 10:41,
20090402,01,75,26.2,20,11/30/09 10:41,
20090402,01,76,10.9,0,11/30/09 10:41,
20090402,01,77,52.1,0,11/30/09 10:41,
20090402,01,79,11.1,0,11/30/09 10:41,
20090402,01,80,3.4,15,11/30/09 10:41,
20090402,01,81,4.9,0,11/30/09 10:41,
20090402,01,82,16.9,0,11/30/09 10:41,
20090402,01,86,1,60,11/30/09 10:41,
20090402,01,90,8,0,11/30/09 10:41,
20090402,01,91,1,0,11/30/09 10:41,
20090402,01,94,60,0,11/30/09 10:41,
20090402,01,95,0,10,11/30/09 10:41,
20090402,01,98,2,0,11/30/09 10:41,
20090402,01,100,0,1412,11/30/09 10:41,
20090402,01,102,13.9,0,11/30/09 10:41,
20090402,01,108,16.6,0,11/30/09 10:41,
20090402,01,110,83.1,10,11/30/09 10:41,
20090402,01,111,1.5,0,11/30/09 10:41,
20090402,01,114,16.9,0,11/30/09 10:41,
20090402,01,118,40.9,0,11/30/09 10:41,
20090402,01,120,5,30,11/30/09 10:41,
20090402,01,121,2.5,0,11/30/09 10:41,
20090402,01,125,10,135,11/30/09 10:41,
20090402,01,131,1,0,11/30/09 10:41,
20090402,01,141,19.3,0,11/30/09 10:41,
20090402,01,145,4,25,11/30/09 10:41,
20090402,01,148,2,0,11/30/09 10:41,
20090402,01,150,20,0,11/30/09 10:41,
20090402,01,151,1,0,11/30/09 10:41,
20090402,01,152,70.6,0,11/30/09 10:41,
20090402,01,153,31.9,0,11/30/09 10:41,
20090402,01,158,22.3,0,11/30/09 10:41,
20090402,01,160,5,0,11/30/09 10:41,
20090402,01,161,3,0,11/30/09 10:41,
20090402,01,164,57.4,0,11/30/09 10:41,
20090402,01,175,13,0,11/30/09 10:41,
20090402,01,176,0,568,11/30/09 10:41,
20090402,01,180,10,0,11/30/09 10:41,
20090402,01,181,3,0,11/30/09 10:41,
20090402,01,185,15,0,11/30/09 10:41,
20090402,01,195,10,0,11/30/09 10:41,
20090402,01,198,5,0,11/30/09 10:41,
20090402,01,200,8,54,11/30/09 10:41,
20090402,01,201,6,0,11/30/09 10:41,
20090402,01,206,0,42.9,11/30/09 10:41,
20090402,01,221,12,0,11/30/09 10:41,
20090402,01,224,15,0,11/30/09 10:41,
20090402,01,225,17,0,11/30/09 10:41,
20090402,01,235,10,0,11/30/09 10:41,
20090402,01,250,20,0,11/30/09 10:41,
20090402,01,275,10,0,11/30/09 10:41,
20090402,01,300,0,525,11/30/09 10:41,
20090402,01,325,20,0,11/30/09 10:41,
20090402,01,400,0,20,11/30/09 10:41,
20090402,01,500,0,16.4,11/30/09 10:41,
20090402,01,900,0,100,11/30/09 10:41,
20090402,01,999,0,3025,11/30/09 10:41,
20090402,01,1000,0,105,11/30/09 10:41,
20090402,02,-999,.3,0,11/30/09 10:41,
20090402,02,-315,0,8,11/30/09 10:41,
20090402,02,-249,0,8,11/30/09 10:41,
20090402,02,-215,0,5,11/30/09 10:41,
20090402,02,-205,0,10,11/30/09 10:41,
20090402,02,-200,94,0,11/30/09 10:41,
20090402,02,-195,0,8,11/30/09 10:41,
20090402,02,-175,0,8,11/30/09 10:41,
20090402,02,-171,0,10.9,11/30/09 10:41,
20090402,02,-155,0,12,11/30/09 10:41,
20090402,02,-151,0,0,11/30/09 10:41,
20090402,02,-139,0,7.2,11/30/09 10:41,
20090402,02,-125,0,10,11/30/09 10:41,
20090402,02,-118,0,4.6,11/30/09 10:41,
20090402,02,-110,3,0,11/30/09 10:41,
20090402,02,-104,0,4.1,11/30/09 10:41,
20090402,02,-101,0,10,11/30/09 10:41,
20090402,02,-100,151,10,11/30/09 10:41,
20090402,02,-99,1,0,11/30/09 10:41,
20090402,02,-90,0,2,11/30/09 10:41,
20090402,02,-79,1,0,11/30/09 10:41,
20090402,02,-75,0,10,11/30/09 10:41,
20090402,02,-71,0,0,11/30/09 10:41,
20090402,02,-68,0,5.1,11/30/09 10:41,
20090402,02,-61,0,5.4,11/30/09 10:41,
20090402,02,-60,1,0,11/30/09 10:41,
20090402,02,-59,6.9,1.6,11/30/09 10:41,
20090402,02,-50,3,0,11/30/09 10:41,
20090402,02,-48,0,1.4,11/30/09 10:41,
20090402,02,-45,15.6,0,11/30/09 10:41,
20090402,02,-40,0,1,11/30/09 10:41,
20090402,02,-39,1,30,11/30/09 10:41,
20090402,02,-38,201,0,11/30/09 10:41,
20090402,02,-37,0,12.3,11/30/09 10:41,
20090402,02,-35,8,0,11/30/09 10:41,
20090402,02,-33,50,0,11/30/09 10:41,
20090402,02,-31,8.6,0,11/30/09 10:41,
20090402,02,-30,3,0,11/30/09 10:41,
20090402,02,-25,0,25,11/30/09 10:41,
20090402,02,-24,1,0,11/30/09 10:41,
20090402,02,-23,0,6,11/30/09 10:41,
20090402,02,-22,0,10.3,11/30/09 10:41,
20090402,02,-20,38.4,69.1,11/30/09 10:41,
20090402,02,-19,1,0,11/30/09 10:41,
20090402,02,-17,8.6,0,11/30/09 10:41,
20090402,02,-15,110,155,11/30/09 10:41,
20090402,02,-14,10,30,11/30/09 10:41,
20090402,02,-13,0,5.7,11/30/09 10:41,
20090402,02,-12,0,17,11/30/09 10:41,
20090402,02,-11,15,40,11/30/09 10:41,
20090402,02,-10,49,214.4,11/30/09 10:41,
20090402,02,-8,0,14.2,11/30/09 10:41,
20090402,02,-7,0,3,11/30/09 10:41,
20090402,02,-6,0,28.3,11/30/09 10:41,
20090402,02,-5,97,225,11/30/09 10:41,
20090402,02,-4,0,3.9,11/30/09 10:41,
20090402,02,-3,8.6,0,11/30/09 10:41,
20090402,02,-2,2,33.7,11/30/09 10:41,
20090402,02,-1,5,28.6,11/30/09 10:41,
20090402,02,0,5365.1,224.6,11/30/09 10:41,
20090402,02,1,1412,0,11/30/09 10:41,
20090402,02,2,270,83.2,11/30/09 10:41,
20090402,02,3,29,51,11/30/09 10:41,
20090402,02,4,4,201.8,11/30/09 10:41,
20090402,02,5,49,80,11/30/09 10:41,
20090402,02,6,210,0,11/30/09 10:41,
20090402,02,7,48,0,11/30/09 10:41,
20090402,02,8,360,254.5,11/30/09 10:41,
20090402,02,9,248.2,100,11/30/09 10:41,
20090402,02,10,605.2,217,11/30/09 10:41,
20090402,02,11,261.6,75,11/30/09 10:41,
20090402,02,12,342.2,120,11/30/09 10:41,
20090402,02,13,45,176,11/30/09 10:41,
20090402,02,14,323.4,210,11/30/09 10:41,
20090402,02,15,487.1,30,11/30/09 10:41,
20090402,02,16,432.6,100,11/30/09 10:41,
20090402,02,17,272.1,12,11/30/09 10:41,
20090402,02,18,274.4,69,11/30/09 10:41,
20090402,02,19,456,778,11/30/09 10:41,
20090402,02,20,288.6,551,11/30/09 10:41,
20090402,02,21,530,290.5,11/30/09 10:41,
20090402,02,22,361.6,290.4,11/30/09 10:41,
20090402,02,23,181,426,11/30/09 10:41,
20090402,02,24,132,546,11/30/09 10:41,
20090402,02,25,384.7,305,11/30/09 10:41,
20090402,02,26,120,252,11/30/09 10:41,
20090402,02,27,52,318,11/30/09 10:41,
20090402,02,28,176,67,11/30/09 10:41,
20090402,02,29,311,306,11/30/09 10:41,
20090402,02,30,100.5,281,11/30/09 10:41,
20090402,02,31,850.1,83.6,11/30/09 10:41,
20090402,02,32,506.2,96,11/30/09 10:41,
20090402,02,33,650.5,65,11/30/09 10:41,
20090402,02,34,471.2,42,11/30/09 10:41,
20090402,02,35,432.5,192.6,11/30/09 10:41,
20090402,02,36,292.8,261,11/30/09 10:41,
20090402,02,37,202.5,266.4,11/30/09 10:41,
20090402,02,38,263.2,148.4,11/30/09 10:41,
20090402,02,39,20,300,11/30/09 10:41,
20090402,02,40,439.2,165.6,11/30/09 10:41,
20090402,02,41,147,221,11/30/09 10:41,
20090402,02,42,90.8,203.6,11/30/09 10:41,
20090402,02,43,106.1,47.6,11/30/09 10:41,
20090402,02,44,68.6,23.4,11/30/09 10:41,
20090402,02,45,177.9,53,11/30/09 10:41,
20090402,02,46,130.8,11,11/30/09 10:41,
20090402,02,47,13.2,25,11/30/09 10:41,
20090402,02,48,0,270,11/30/09 10:41,
20090402,02,49,59.3,17.6,11/30/09 10:41,
20090402,02,50,25.3,191,11/30/09 10:41,
20090402,02,51,26.3,25,11/30/09 10:41,
20090402,02,52,0,75,11/30/09 10:41,
20090402,02,53,217.5,5,11/30/09 10:41,
20090402,02,54,39.2,50,11/30/09 10:41,
20090402,02,55,28.7,481,11/30/09 10:41,
20090402,02,56,1.6,50,11/30/09 10:41,
20090402,02,57,116.9,55,11/30/09 10:41,
20090402,02,58,6.4,3,11/30/09 10:41,
20090402,02,59,17.3,50,11/30/09 10:41,
20090402,02,60,8.6,57.4,11/30/09 10:41,
20090402,02,61,6.6,0,11/30/09 10:41,
20090402,02,63,44.1,0,11/30/09 10:41,
20090402,02,65,0,10,11/30/09 10:41,
20090402,02,66,0,10,11/30/09 10:41,
20090402,02,68,15.6,0,11/30/09 10:41,
20090402,02,69,8,0,11/30/09 10:41,
20090402,02,70,50,950,11/30/09 10:41,
20090402,02,71,31,0,11/30/09 10:41,
20090402,02,75,12.9,10,11/30/09 10:41,
20090402,02,76,2.4,0,11/30/09 10:41,
20090402,02,77,3.7,0,11/30/09 10:41,
20090402,02,78,11.5,0,11/30/09 10:41,
20090402,02,79,.9,1,11/30/09 10:41,
20090402,02,80,26,15,11/30/09 10:41,
20090402,02,81,0,2,11/30/09 10:41,
20090402,02,82,7.3,4,11/30/09 10:41,
20090402,02,83,0,9,11/30/09 10:41,
20090402,02,84,0,9,11/30/09 10:41,
20090402,02,85,1,11,11/30/09 10:41,
20090402,02,86,8.5,60,11/30/09 10:41,
20090402,02,90,8,10,11/30/09 10:41,
20090402,02,91,1,0,11/30/09 10:41,
20090402,02,97,30,0,11/30/09 10:41,
20090402,02,98,4.5,0,11/30/09 10:41,
20090402,02,100,0,1512,11/30/09 10:41,
20090402,02,104,7,0,11/30/09 10:41,
20090402,02,110,12.3,0,11/30/09 10:41,
20090402,02,111,1.5,0,11/30/09 10:41,
20090402,02,112,12.1,0,11/30/09 10:41,
20090402,02,113,27.4,0,11/30/09 10:41,
20090402,02,116,8.5,0,11/30/09 10:41,
20090402,02,120,5,40,11/30/09 10:41,
20090402,02,121,23,0,11/30/09 10:41,
20090402,02,125,10,100,11/30/09 10:41,
20090402,02,131,1,0,11/30/09 10:41,
20090402,02,141,1,0,11/30/09 10:41,
20090402,02,143,9.2,0,11/30/09 10:41,
20090402,02,145,4,25,11/30/09 10:41,
20090402,02,148,2,0,11/30/09 10:41,
20090402,02,150,20,0,11/30/09 10:41,
20090402,02,151,1,0,11/30/09 10:41,
20090402,02,155,35.3,0,11/30/09 10:41,
20090402,02,156,16,0,11/30/09 10:41,
20090402,02,160,5,568,11/30/09 10:41,
20090402,02,161,14.1,0,11/30/09 10:41,
20090402,02,168,28.7,0,11/30/09 10:41,
20090402,02,175,13,0,11/30/09 10:41,
20090402,02,180,10,0,11/30/09 10:41,
20090402,02,181,3,0,11/30/09 10:41,
20090402,02,185,15,0,11/30/09 10:41,
20090402,02,195,10,0,11/30/09 10:41,
20090402,02,198,5,0,11/30/09 10:41,
20090402,02,200,8,54,11/30/09 10:41,
20090402,02,201,6,0,11/30/09 10:41,
20090402,02,221,12,0,11/30/09 10:41,
20090402,02,224,15,0,11/30/09 10:41,
20090402,02,225,17,0,11/30/09 10:41,
20090402,02,235,10,0,11/30/09 10:41,
20090402,02,250,20,0,11/30/09 10:41,
20090402,02,275,10,0,11/30/09 10:41,
20090402,02,300,0,525,11/30/09 10:41,
20090402,02,325,20,0,11/30/09 10:41,
20090402,02,500,0,16.4,11/30/09 10:41,
20090402,02,900,0,100,11/30/09 10:41,
20090402,02,999,0,2978.9,11/30/09 10:41,
20090402,02,1000,0,105,11/30/09 10:41,
20090402,03,-999,.3,0,11/30/09 10:41,
20090402,03,-315,0,8,11/30/09 10:41,
20090402,03,-249,0,8,11/30/09 10:41,
20090402,03,-215,0,5,11/30/09 10:41,
20090402,03,-205,0,10,11/30/09 10:41,
20090402,03,-200,94,0,11/30/09 10:41,
20090402,03,-195,0,8,11/30/09 10:41,
20090402,03,-175,0,8,11/30/09 10:41,
20090402,03,-172,0,10.9,11/30/09 10:41,
20090402,03,-155,0,12,11/30/09 10:41,
20090402,03,-151,0,0,11/30/09 10:41,
20090402,03,-140,0,7.2,11/30/09 10:41,
20090402,03,-125,0,10,11/30/09 10:41,
20090402,03,-119,0,4.6,11/30/09 10:41,
20090402,03,-110,3,0,11/30/09 10:41,
20090402,03,-105,0,4.1,11/30/09 10:41,
20090402,03,-101,0,10,11/30/09 10:41,
20090402,03,-100,151,10,11/30/09 10:41,
20090402,03,-99,1,0,11/30/09 10:41,
20090402,03,-90,0,2,11/30/09 10:41,
20090402,03,-79,1,0,11/30/09 10:41,
20090402,03,-75,0,10,11/30/09 10:41,
20090402,03,-71,0,0,11/30/09 10:41,
20090402,03,-67,0,5.1,11/30/09 10:41,
20090402,03,-61,0,5.4,11/30/09 10:41,
20090402,03,-60,5.4,0,11/30/09 10:41,
20090402,03,-59,1,0,11/30/09 10:41,
20090402,03,-50,3,0,11/30/09 10:41,
20090402,03,-46,5.7,0,11/30/09 10:41,
20090402,03,-45,8,0,11/30/09 10:41,
20090402,03,-39,1,30,11/30/09 10:41,
20090402,03,-38,1,0,11/30/09 10:41,
20090402,03,-37,200,12.3,11/30/09 10:41,
20090402,03,-35,8,0,11/30/09 10:41,
20090402,03,-33,50,0,11/30/09 10:41,
20090402,03,-32,5.7,0,11/30/09 10:41,
20090402,03,-31,1,0,11/30/09 10:41,
20090402,03,-30,3,0,11/30/09 10:41,
20090402,03,-29,0,1.6,11/30/09 10:41,
20090402,03,-25,0,25,11/30/09 10:41,
20090402,03,-24,1,0,11/30/09 10:41,
20090402,03,-23,0,6,11/30/09 10:41,
20090402,03,-22,0,9.4,11/30/09 10:41,
20090402,03,-21,0,52.3,11/30/09 10:41,
20090402,03,-20,1,19.1,11/30/09 10:41,
20090402,03,-19,43.4,0,11/30/09 10:41,
20090402,03,-18,5.7,0,11/30/09 10:41,
20090402,03,-17,1,0,11/30/09 10:41,
20090402,03,-16,0,101,11/30/09 10:41,
20090402,03,-15,0,55,11/30/09 10:41,
20090402,03,-14,110,30,11/30/09 10:41,
20090402,03,-13,10,5.7,11/30/09 10:41,
20090402,03,-12,35,17,11/30/09 10:41,
20090402,03,-11,0,140,11/30/09 10:41,
20090402,03,-10,4,114.4,11/30/09 10:41,
20090402,03,-9,0,5,11/30/09 10:41,
20090402,03,-8,0,9.2,11/30/09 10:41,
20090402,03,-7,0,3,11/30/09 10:41,
20090402,03,-6,46,110,11/30/09 10:41,
20090402,03,-5,26,143.3,11/30/09 10:41,
20090402,03,-4,5.7,3.9,11/30/09 10:41,
20090402,03,-3,1,0,11/30/09 10:41,
20090402,03,-2,2,33.7,11/30/09 10:41,
20090402,03,-1,30,128.6,11/30/09 10:41,
20090402,03,0,5367.6,124.6,11/30/09 10:41,
20090402,03,1,1420,55,11/30/09 10:41,
20090402,03,2,255,23.1,11/30/09 10:41,
20090402,03,3,18.5,62.1,11/30/09 10:41,
20090402,03,4,14,245.8,11/30/09 10:41,
20090402,03,5,49,30,11/30/09 10:41,
20090402,03,6,230,0,11/30/09 10:41,
20090402,03,7,38,100,11/30/09 10:41,
20090402,03,8,430,204.5,11/30/09 10:41,
20090402,03,9,248.6,250,11/30/09 10:41,
20090402,03,10,728.5,67,11/30/09 10:41,
20090402,03,11,292.2,25,11/30/09 10:41,
20090402,03,12,30,270,11/30/09 10:41,
20090402,03,13,46.4,26,11/30/09 10:41,
20090402,03,14,427.2,210,11/30/09 10:41,
20090402,03,15,466.5,134,11/30/09 10:41,
20090402,03,16,353.1,8.5,11/30/09 10:41,
20090402,03,17,483.6,10,11/30/09 10:41,
20090402,03,18,307.4,275,11/30/09 10:41,
20090402,03,19,104.4,878,11/30/09 10:41,
20090402,03,20,660.2,427,11/30/09 10:41,
20090402,03,21,245,343,11/30/09 10:41,
20090402,03,22,231,280.6,11/30/09 10:41,
20090402,03,23,346.6,504,11/30/09 10:41,
20090402,03,24,227.7,515,11/30/09 10:41,
20090402,03,25,145.5,540,11/30/09 10:41,
20090402,03,26,10,60,11/30/09 10:41,
20090402,03,27,77,177,11/30/09 10:41,
20090402,03,28,683.6,268,11/30/09 10:41,
20090402,03,29,20,150,11/30/09 10:41,
20090402,03,30,792.2,286,11/30/09 10:41,
20090402,03,31,508,80,11/30/09 10:41,
20090402,03,32,801.7,97.7,11/30/09 10:41,
20090402,03,33,230,80,11/30/09 10:41,
20090402,03,34,673.7,22,11/30/09 10:41,
20090402,03,35,35,182.6,11/30/09 10:41,
20090402,03,36,569.1,56.4,11/30/09 10:41,
20090402,03,37,0,501.1,11/30/09 10:41,
20090402,03,38,263.2,114.1,11/30/09 10:41,
20090402,03,39,20,440,11/30/09 10:41,
20090402,03,40,197,135.6,11/30/09 10:41,
20090402,03,41,53,241.6,11/30/09 10:41,
20090402,03,42,43,225,11/30/09 10:41,
20090402,03,43,123.9,121.4,11/30/09 10:41,
20090402,03,44,148.6,6.7,11/30/09 10:41,
20090402,03,45,171.9,42,11/30/09 10:41,
20090402,03,46,86.8,1,11/30/09 10:41,
20090402,03,47,13.2,0,11/30/09 10:41,
20090402,03,48,50,23,11/30/09 10:41,
20090402,03,49,9.3,275,11/30/09 10:41,
20090402,03,50,25.3,131.7,11/30/09 10:41,
20090402,03,51,12,87.9,11/30/09 10:41,
20090402,03,52,64.3,75,11/30/09 10:41,
20090402,03,53,167.5,25,11/30/09 10:41,
20090402,03,54,39.2,500,11/30/09 10:41,
20090402,03,55,28.7,31,11/30/09 10:41,
20090402,03,56,101.6,50,11/30/09 10:41,
20090402,03,57,0,30,11/30/09 10:41,
20090402,03,58,22,0,11/30/09 10:41,
20090402,03,59,8,35,11/30/09 10:41,
20090402,03,60,23.2,5,11/30/09 10:41,
20090402,03,61,0,77.4,11/30/09 10:41,
20090402,03,62,2.6,0,11/30/09 10:41,
20090402,03,63,14.1,0,11/30/09 10:41,
20090402,03,64,30,0,11/30/09 10:41,
20090402,03,65,0,1,11/30/09 10:41,
20090402,03,66,0,10,11/30/09 10:41,
20090402,03,69,23.6,0,11/30/09 10:41,
20090402,03,70,50,960,11/30/09 10:41,
20090402,03,71,31,0,11/30/09 10:41,
20090402,03,75,12.9,10,11/30/09 10:41,
20090402,03,76,2.4,0,11/30/09 10:41,
20090402,03,78,9.7,0,11/30/09 10:41,
20090402,03,79,5.5,0,11/30/09 10:41,
20090402,03,80,8,5,11/30/09 10:41,
20090402,03,81,18,0,11/30/09 10:41,
20090402,03,83,7.3,0,11/30/09 10:41,
20090402,03,85,2,0,11/30/09 10:41,
20090402,03,86,7.5,60,11/30/09 10:41,
20090402,03,90,8,0,11/30/09 10:41,
20090402,03,91,1,0,11/30/09 10:41,
20090402,03,93,.9,0,11/30/09 10:41,
20090402,03,95,0,10,11/30/09 10:41,
20090402,03,97,30,0,11/30/09 10:41,
20090402,03,98,2,0,11/30/09 10:41,
20090402,03,100,0,1512,11/30/09 10:41,
20090402,03,105,7,0,11/30/09 10:41,
20090402,03,110,4,0,11/30/09 10:41,
20090402,03,111,9.8,0,11/30/09 10:41,
20090402,03,112,2.5,0,11/30/09 10:41,
20090402,03,113,39.5,0,11/30/09 10:41,
20090402,03,117,8.5,0,11/30/09 10:41,
20090402,03,120,6,0,11/30/09 10:41,
20090402,03,121,1.5,0,11/30/09 10:41,
20090402,03,122,20.5,0,11/30/09 10:41,
20090402,03,125,10,200,11/30/09 10:41,
20090402,03,130,1,0,11/30/09 10:41,
20090402,03,140,1,0,11/30/09 10:41,
20090402,03,144,9.2,0,11/30/09 10:41,
20090402,03,145,4,25,11/30/09 10:41,
20090402,03,148,2,0,11/30/09 10:41,
20090402,03,150,21,0,11/30/09 10:41,
20090402,03,156,51.3,0,11/30/09 10:41,
20090402,03,160,5,0,11/30/09 10:41,
20090402,03,161,3,0,11/30/09 10:41,
20090402,03,162,11.1,568,11/30/09 10:41,
20090402,03,168,28.7,0,11/30/09 10:41,
20090402,03,175,13,0,11/30/09 10:41,
20090402,03,180,10,0,11/30/09 10:41,
20090402,03,181,3,0,11/30/09 10:41,
20090402,03,185,15,0,11/30/09 10:41,
20090402,03,195,10,0,11/30/09 10:41,
20090402,03,198,5,0,11/30/09 10:41,
20090402,03,200,8,54,11/30/09 10:41,
20090402,03,201,6,0,11/30/09 10:41,
20090402,03,221,12,0,11/30/09 10:41,
20090402,03,224,15,0,11/30/09 10:41,
20090402,03,225,17,0,11/30/09 10:41,
20090402,03,235,10,0,11/30/09 10:41,
20090402,03,250,20,0,11/30/09 10:41,
20090402,03,275,10,0,11/30/09 10:41,
20090402,03,300,0,525,11/30/09 10:41,
20090402,03,325,20,0,11/30/09 10:41,
20090402,03,400,0,20.8,11/30/09 10:41,
20090402,03,500,0,16.4,11/30/09 10:41,
20090402,03,900,0,100,11/30/09 10:41,
20090402,03,999,0,2942.6,11/30/09 10:41,
20090402,03,1000,0,105,11/30/09 10:41,
