BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061101,01,-75,0,15,06/01/07 01:41,
20061101,01,-53,0,25,06/01/07 01:41,
20061101,01,-35,0,15,06/01/07 01:41,
20061101,01,-30,0,15,06/01/07 01:41,
20061101,01,-24,0,30,06/01/07 01:41,
20061101,01,-20,0,25,06/01/07 01:41,
20061101,01,-15,0,45,06/01/07 01:41,
20061101,01,-10,0,35,06/01/07 01:41,
20061101,01,-9,0,30,06/01/07 01:41,
20061101,01,-5,0,29,06/01/07 01:41,
20061101,01,-4,0,40,06/01/07 01:41,
20061101,01,-3,0,10.2,06/01/07 01:41,
20061101,01,-1,0,15,06/01/07 01:41,
20061101,01,0,9460,17,06/01/07 01:41,
20061101,01,1,2107,60,06/01/07 01:41,
20061101,01,3,0,120,06/01/07 01:41,
20061101,01,4,100,40,06/01/07 01:41,
20061101,01,5,120,530,06/01/07 01:41,
20061101,01,6,0,30,06/01/07 01:41,
20061101,01,7,0,160,06/01/07 01:41,
20061101,01,8,0,25,06/01/07 01:41,
20061101,01,10,67.5,121.3,06/01/07 01:41,
20061101,01,11,10.5,40,06/01/07 01:41,
20061101,01,12,6.5,10,06/01/07 01:41,
20061101,01,13,1,660,06/01/07 01:41,
20061101,01,15,101.5,140,06/01/07 01:41,
20061101,01,16,0,300,06/01/07 01:41,
20061101,01,17,0,30,06/01/07 01:41,
20061101,01,18,0,230,06/01/07 01:41,
20061101,01,19,0,202,06/01/07 01:41,
20061101,01,20,77,75,06/01/07 01:41,
20061101,01,21,130,1,06/01/07 01:41,
20061101,01,22,0,247,06/01/07 01:41,
20061101,01,23,12,437.5,06/01/07 01:41,
20061101,01,24,0,127,06/01/07 01:41,
20061101,01,25,40,150,06/01/07 01:41,
20061101,01,26,10,469.5,06/01/07 01:41,
20061101,01,27,95,67.5,06/01/07 01:41,
20061101,01,28,293,140,06/01/07 01:41,
20061101,01,29,260,91,06/01/07 01:41,
20061101,01,30,402,0,06/01/07 01:41,
20061101,01,31,90,310,06/01/07 01:41,
20061101,01,32,315.3,400,06/01/07 01:41,
20061101,01,33,357.5,30,06/01/07 01:41,
20061101,01,34,217.5,68,06/01/07 01:41,
20061101,01,35,247.5,50,06/01/07 01:41,
20061101,01,36,255.4,0,06/01/07 01:41,
20061101,01,37,447.5,20,06/01/07 01:41,
20061101,01,38,37,529,06/01/07 01:41,
20061101,01,39,418.3,380,06/01/07 01:41,
20061101,01,40,80,20,06/01/07 01:41,
20061101,01,41,70,0,06/01/07 01:41,
20061101,01,43,0,1401,06/01/07 01:41,
20061101,01,44,60,8,06/01/07 01:41,
20061101,01,45,290,3151,06/01/07 01:41,
20061101,01,46,25,1.5,06/01/07 01:41,
20061101,01,47,0,1.5,06/01/07 01:41,
20061101,01,48,80,155,06/01/07 01:41,
20061101,01,49,0,2.5,06/01/07 01:41,
20061101,01,50,30,0,06/01/07 01:41,
20061101,01,51,30,0,06/01/07 01:41,
20061101,01,54,240,0,06/01/07 01:41,
20061101,01,55,20,0,06/01/07 01:41,
20061101,01,56,60,0,06/01/07 01:41,
20061101,01,58,40,.5,06/01/07 01:41,
20061101,01,59,25,51,06/01/07 01:41,
20061101,01,60,10,0,06/01/07 01:41,
20061101,01,64,0,.5,06/01/07 01:41,
20061101,01,66,30,0,06/01/07 01:41,
20061101,01,68,15,0,06/01/07 01:41,
20061101,01,69,0,750,06/01/07 01:41,
20061101,01,74,25,0,06/01/07 01:41,
20061101,01,75,29,101,06/01/07 01:41,
20061101,01,76,20,0,06/01/07 01:41,
20061101,01,90,20,0,06/01/07 01:41,
20061101,01,95,20,0,06/01/07 01:41,
20061101,01,99,0,1,06/01/07 01:41,
20061101,01,100,0,64,06/01/07 01:41,
20061101,01,115,0,5,06/01/07 01:41,
20061101,01,150,20,2700,06/01/07 01:41,
20061101,01,188,20,0,06/01/07 01:41,
20061101,01,200,1.5,2045,06/01/07 01:41,
20061101,01,250,0,980,06/01/07 01:41,
20061101,01,300,15.5,0,06/01/07 01:41,
20061101,01,333,0,240.9,06/01/07 01:41,
20061101,01,350,0,20,06/01/07 01:41,
20061101,01,385,0,200,06/01/07 01:41,
20061101,01,390,23,0,06/01/07 01:41,
20061101,01,400,2.5,0,06/01/07 01:41,
20061101,01,500,0,60,06/01/07 01:41,
20061101,01,875,20,0,06/01/07 01:41,
20061101,01,999,20,3878.5,06/01/07 01:41,
20061101,01,1000,0,1051.7,06/01/07 01:41,
20061101,02,-75,0,15,06/01/07 01:41,
20061101,02,-53,0,25,06/01/07 01:41,
20061101,02,-35,0,15,06/01/07 01:41,
20061101,02,-30,0,15,06/01/07 01:41,
20061101,02,-25,0,30,06/01/07 01:41,
20061101,02,-20,0,25,06/01/07 01:41,
20061101,02,-15,0,45,06/01/07 01:41,
20061101,02,-10,0,65,06/01/07 01:41,
20061101,02,-5,0,29,06/01/07 01:41,
20061101,02,-4,0,50.2,06/01/07 01:41,
20061101,02,-1,0,15,06/01/07 01:41,
20061101,02,0,9447.5,66,06/01/07 01:41,
20061101,02,1,2113,0,06/01/07 01:41,
20061101,02,2,0,100,06/01/07 01:41,
20061101,02,3,0,20,06/01/07 01:41,
20061101,02,4,100,90,06/01/07 01:41,
20061101,02,5,120,521,06/01/07 01:41,
20061101,02,6,0,160,06/01/07 01:41,
20061101,02,7,0,25,06/01/07 01:41,
20061101,02,9,0,100,06/01/07 01:41,
20061101,02,10,60,21.3,06/01/07 01:41,
20061101,02,11,0,50,06/01/07 01:41,
20061101,02,12,0,160,06/01/07 01:41,
20061101,02,13,0,500,06/01/07 01:41,
20061101,02,14,0,45,06/01/07 01:41,
20061101,02,15,0,395,06/01/07 01:41,
20061101,02,17,0,260,06/01/07 01:41,
20061101,02,18,0,200,06/01/07 01:41,
20061101,02,19,0,37,06/01/07 01:41,
20061101,02,20,257,160,06/01/07 01:41,
20061101,02,21,0,236,06/01/07 01:41,
20061101,02,22,20,292,06/01/07 01:41,
20061101,02,23,20,120,06/01/07 01:41,
20061101,02,24,5,385,06/01/07 01:41,
20061101,02,25,270,233,06/01/07 01:41,
20061101,02,26,75,62.5,06/01/07 01:41,
20061101,02,27,253,285,06/01/07 01:41,
20061101,02,28,60,170,06/01/07 01:41,
20061101,02,29,200,10,06/01/07 01:41,
20061101,02,30,312,32,06/01/07 01:41,
20061101,02,31,555.5,0,06/01/07 01:41,
20061101,02,32,107.5,451,06/01/07 01:41,
20061101,02,33,240,340,06/01/07 01:41,
20061101,02,34,524.8,150,06/01/07 01:41,
20061101,02,35,207,560,06/01/07 01:41,
20061101,02,36,329.9,120,06/01/07 01:41,
20061101,02,37,200,20,06/01/07 01:41,
20061101,02,38,118.3,0,06/01/07 01:41,
20061101,02,39,0,300,06/01/07 01:41,
20061101,02,40,150,1275,06/01/07 01:41,
20061101,02,41,240,0,06/01/07 01:41,
20061101,02,43,0,150,06/01/07 01:41,
20061101,02,44,80,0,06/01/07 01:41,
20061101,02,45,80,2300,06/01/07 01:41,
20061101,02,46,25,0,06/01/07 01:41,
20061101,02,48,60,0,06/01/07 01:41,
20061101,02,49,240,0,06/01/07 01:41,
20061101,02,50,30,117,06/01/07 01:41,
20061101,02,52,40,0,06/01/07 01:41,
20061101,02,54,20,0,06/01/07 01:41,
20061101,02,55,25,0,06/01/07 01:41,
20061101,02,56,60,0,06/01/07 01:41,
20061101,02,57,0,50,06/01/07 01:41,
20061101,02,59,0,1,06/01/07 01:41,
20061101,02,60,10,0,06/01/07 01:41,
20061101,02,64,0,750,06/01/07 01:41,
20061101,02,65,30,0,06/01/07 01:41,
20061101,02,68,40,0,06/01/07 01:41,
20061101,02,75,29,9,06/01/07 01:41,
20061101,02,76,20,0,06/01/07 01:41,
20061101,02,90,20,0,06/01/07 01:41,
20061101,02,95,20,0,06/01/07 01:41,
20061101,02,99,0,1,06/01/07 01:41,
20061101,02,100,0,60,06/01/07 01:41,
20061101,02,107,0,5,06/01/07 01:41,
20061101,02,125,20,0,06/01/07 01:41,
20061101,02,150,0,2700,06/01/07 01:41,
20061101,02,156,20,0,06/01/07 01:41,
20061101,02,200,1.5,2045,06/01/07 01:41,
20061101,02,250,0,980,06/01/07 01:41,
20061101,02,300,15.5,0,06/01/07 01:41,
20061101,02,333,0,236.3,06/01/07 01:41,
20061101,02,350,0,20,06/01/07 01:41,
20061101,02,385,0,200,06/01/07 01:41,
20061101,02,390,23,0,06/01/07 01:41,
20061101,02,400,2.5,0,06/01/07 01:41,
20061101,02,500,0,60,06/01/07 01:41,
20061101,02,875,20,0,06/01/07 01:41,
20061101,02,999,20,3789.2,06/01/07 01:41,
20061101,02,1000,0,1060.3,06/01/07 01:41,
20061101,03,-75,0,15,06/01/07 01:41,
20061101,03,-53,0,25,06/01/07 01:41,
20061101,03,-35,0,15,06/01/07 01:41,
20061101,03,-30,0,15,06/01/07 01:41,
20061101,03,-26,0,30,06/01/07 01:41,
20061101,03,-20,0,25,06/01/07 01:41,
20061101,03,-15,0,45,06/01/07 01:41,
20061101,03,-11,0,30,06/01/07 01:41,
20061101,03,-10,0,35,06/01/07 01:41,
20061101,03,-5,0,39.2,06/01/07 01:41,
20061101,03,-4,0,40,06/01/07 01:41,
20061101,03,-1,0,75,06/01/07 01:41,
20061101,03,0,9443.8,6,06/01/07 01:41,
20061101,03,1,2113,0,06/01/07 01:41,
20061101,03,2,0,100,06/01/07 01:41,
20061101,03,3,0,20,06/01/07 01:41,
20061101,03,4,100,81,06/01/07 01:41,
20061101,03,5,120,590,06/01/07 01:41,
20061101,03,6,0,100,06/01/07 01:41,
20061101,03,7,0,25,06/01/07 01:41,
20061101,03,9,0,110.8,06/01/07 01:41,
20061101,03,10,58,20.5,06/01/07 01:41,
20061101,03,11,0,100,06/01/07 01:41,
20061101,03,12,0,100,06/01/07 01:41,
20061101,03,13,0,520,06/01/07 01:41,
20061101,03,14,0,25,06/01/07 01:41,
20061101,03,15,0,395,06/01/07 01:41,
20061101,03,16,0,60,06/01/07 01:41,
20061101,03,17,0,200,06/01/07 01:41,
20061101,03,18,0,240,06/01/07 01:41,
20061101,03,19,137,17,06/01/07 01:41,
20061101,03,20,120,40,06/01/07 01:41,
20061101,03,21,40,326,06/01/07 01:41,
20061101,03,22,0,187,06/01/07 01:41,
20061101,03,23,0,255,06/01/07 01:41,
20061101,03,24,250,150,06/01/07 01:41,
20061101,03,25,95,365.5,06/01/07 01:41,
20061101,03,26,53,155,06/01/07 01:41,
20061101,03,27,260,5,06/01/07 01:41,
20061101,03,28,200,140,06/01/07 01:41,
20061101,03,29,70.2,10,06/01/07 01:41,
20061101,03,30,352,32,06/01/07 01:41,
20061101,03,31,495.3,320,06/01/07 01:41,
20061101,03,32,347.5,421,06/01/07 01:41,
20061101,03,33,439.3,320,06/01/07 01:41,
20061101,03,34,252.5,380,06/01/07 01:41,
20061101,03,35,230.4,0,06/01/07 01:41,
20061101,03,36,107.5,20,06/01/07 01:41,
20061101,03,37,210.8,0,06/01/07 01:41,
20061101,03,38,107.5,1650,06/01/07 01:41,
20061101,03,39,310,0,06/01/07 01:41,
20061101,03,40,40,0,06/01/07 01:41,
20061101,03,41,0,150,06/01/07 01:41,
20061101,03,44,80,0,06/01/07 01:41,
20061101,03,45,0,2400,06/01/07 01:41,
20061101,03,46,25,0,06/01/07 01:41,
20061101,03,47,240,0,06/01/07 01:41,
20061101,03,48,60,0,06/01/07 01:41,
20061101,03,49,30,0,06/01/07 01:41,
20061101,03,50,0,117,06/01/07 01:41,
20061101,03,54,20,0,06/01/07 01:41,
20061101,03,55,25,0,06/01/07 01:41,
20061101,03,56,60,0,06/01/07 01:41,
20061101,03,57,0,50,06/01/07 01:41,
20061101,03,59,0,1,06/01/07 01:41,
20061101,03,60,10,0,06/01/07 01:41,
20061101,03,61,0,750,06/01/07 01:41,
20061101,03,64,30,0,06/01/07 01:41,
20061101,03,68,40,0,06/01/07 01:41,
20061101,03,75,29,9,06/01/07 01:41,
20061101,03,76,20,0,06/01/07 01:41,
20061101,03,90,20,0,06/01/07 01:41,
20061101,03,95,20,0,06/01/07 01:41,
20061101,03,99,0,1,06/01/07 01:41,
20061101,03,100,0,58,06/01/07 01:41,
20061101,03,102,0,5,06/01/07 01:41,
20061101,03,125,20,0,06/01/07 01:41,
20061101,03,150,0,2700,06/01/07 01:41,
20061101,03,156,20,0,06/01/07 01:41,
20061101,03,200,1.5,2045,06/01/07 01:41,
20061101,03,250,0,980,06/01/07 01:41,
20061101,03,300,15.5,0,06/01/07 01:41,
20061101,03,333,0,233.2,06/01/07 01:41,
20061101,03,350,0,20,06/01/07 01:41,
20061101,03,385,0,200,06/01/07 01:41,
20061101,03,390,23,0,06/01/07 01:41,
20061101,03,400,2.5,0,06/01/07 01:41,
20061101,03,500,0,60,06/01/07 01:41,
20061101,03,875,20,0,06/01/07 01:41,
20061101,03,999,20,3783.1,06/01/07 01:41,
20061101,03,1000,0,1063.8,06/01/07 01:41,
20061101,04,-75,0,15,06/01/07 01:41,
20061101,04,-53,0,25,06/01/07 01:41,
20061101,04,-35,0,15,06/01/07 01:41,
20061101,04,-30,0,15,06/01/07 01:41,
20061101,04,-26,0,30,06/01/07 01:41,
20061101,04,-20,0,25,06/01/07 01:41,
20061101,04,-15,0,45,06/01/07 01:41,
20061101,04,-11,0,30,06/01/07 01:41,
20061101,04,-10,0,35,06/01/07 01:41,
20061101,04,-9,10,0,06/01/07 01:41,
20061101,04,-6,10,0,06/01/07 01:41,
20061101,04,-5,0,39.2,06/01/07 01:41,
20061101,04,-4,0,40,06/01/07 01:41,
20061101,04,-1,0,75,06/01/07 01:41,
20061101,04,0,9444.4,6,06/01/07 01:41,
20061101,04,1,2113,0,06/01/07 01:41,
20061101,04,2,15,0,06/01/07 01:41,
20061101,04,3,0,120,06/01/07 01:41,
20061101,04,4,100,81,06/01/07 01:41,
20061101,04,5,120,590,06/01/07 01:41,
20061101,04,7,0,125,06/01/07 01:41,
20061101,04,9,0,10.8,06/01/07 01:41,
20061101,04,10,73,120.5,06/01/07 01:41,
20061101,04,11,0,100,06/01/07 01:41,
20061101,04,13,0,620,06/01/07 01:41,
20061101,04,14,0,25,06/01/07 01:41,
20061101,04,15,0,95,06/01/07 01:41,
20061101,04,16,0,330,06/01/07 01:41,
20061101,04,17,0,130,06/01/07 01:41,
20061101,04,18,0,140,06/01/07 01:41,
20061101,04,19,137,217,06/01/07 01:41,
20061101,04,20,135,40,06/01/07 01:41,
20061101,04,21,40,213.5,06/01/07 01:41,
20061101,04,22,20,277,06/01/07 01:41,
20061101,04,23,15,252.5,06/01/07 01:41,
20061101,04,24,255,230,06/01/07 01:41,
20061101,04,25,75,235.5,06/01/07 01:41,
20061101,04,26,53,155,06/01/07 01:41,
20061101,04,27,260,5,06/01/07 01:41,
20061101,04,28,230,155,06/01/07 01:41,
20061101,04,29,120.2,35,06/01/07 01:41,
20061101,04,30,302,32,06/01/07 01:41,
20061101,04,31,465.3,287,06/01/07 01:41,
20061101,04,32,447.5,421,06/01/07 01:41,
20061101,04,33,444.3,320,06/01/07 01:41,
20061101,04,34,147.5,390,06/01/07 01:41,
20061101,04,35,15,0,06/01/07 01:41,
20061101,04,36,322.9,20,06/01/07 01:41,
20061101,04,37,210.8,0,06/01/07 01:41,
20061101,04,38,107.5,1675,06/01/07 01:41,
20061101,04,39,310,10,06/01/07 01:41,
20061101,04,40,40,0,06/01/07 01:41,
20061101,04,41,0,165,06/01/07 01:41,
20061101,04,44,80,0,06/01/07 01:41,
20061101,04,45,0,2400,06/01/07 01:41,
20061101,04,46,25,0,06/01/07 01:41,
20061101,04,47,240,0,06/01/07 01:41,
20061101,04,48,60,0,06/01/07 01:41,
20061101,04,49,30,0,06/01/07 01:41,
20061101,04,50,0,117,06/01/07 01:41,
20061101,04,54,20,0,06/01/07 01:41,
20061101,04,55,25,0,06/01/07 01:41,
20061101,04,56,60,0,06/01/07 01:41,
20061101,04,58,0,50,06/01/07 01:41,
20061101,04,59,0,1,06/01/07 01:41,
20061101,04,60,10,0,06/01/07 01:41,
20061101,04,61,0,750,06/01/07 01:41,
20061101,04,64,30,0,06/01/07 01:41,
20061101,04,68,40,0,06/01/07 01:41,
20061101,04,75,29,9,06/01/07 01:41,
20061101,04,76,20,0,06/01/07 01:41,
20061101,04,90,20,0,06/01/07 01:41,
20061101,04,95,20,0,06/01/07 01:41,
20061101,04,99,0,1,06/01/07 01:41,
20061101,04,100,0,58,06/01/07 01:41,
20061101,04,102,0,5,06/01/07 01:41,
20061101,04,125,40,0,06/01/07 01:41,
20061101,04,150,20,2700,06/01/07 01:41,
20061101,04,151,0,15,06/01/07 01:41,
20061101,04,156,20,0,06/01/07 01:41,
20061101,04,169,30,0,06/01/07 01:41,
20061101,04,200,1.5,2045,06/01/07 01:41,
20061101,04,203,30,0,06/01/07 01:41,
20061101,04,250,0,980,06/01/07 01:41,
20061101,04,300,15.5,0,06/01/07 01:41,
20061101,04,333,0,230.9,06/01/07 01:41,
20061101,04,350,0,20,06/01/07 01:41,
20061101,04,385,0,200,06/01/07 01:41,
20061101,04,390,23,0,06/01/07 01:41,
20061101,04,400,2.5,0,06/01/07 01:41,
20061101,04,500,0,60,06/01/07 01:41,
20061101,04,875,20,0,06/01/07 01:41,
20061101,04,999,20,3797.8,06/01/07 01:41,
20061101,04,1000,0,1059.9,06/01/07 01:41,
20061101,05,-53,0,25,06/01/07 01:41,
20061101,05,-35,0,15,06/01/07 01:41,
20061101,05,-30,0,15,06/01/07 01:41,
20061101,05,-24,0,30,06/01/07 01:41,
20061101,05,-20,0,25,06/01/07 01:41,
20061101,05,-15,0,45,06/01/07 01:41,
20061101,05,-10,0,35,06/01/07 01:41,
20061101,05,-9,0,30,06/01/07 01:41,
20061101,05,-7,10,0,06/01/07 01:41,
20061101,05,-5,0,29,06/01/07 01:41,
20061101,05,-4,10,40,06/01/07 01:41,
20061101,05,-3,0,10.2,06/01/07 01:41,
20061101,05,-1,0,15,06/01/07 01:41,
20061101,05,0,9449.7,6,06/01/07 01:41,
20061101,05,1,2112,60,06/01/07 01:41,
20061101,05,2,22.5,0,06/01/07 01:41,
20061101,05,3,0,120,06/01/07 01:41,
20061101,05,4,100,40,06/01/07 01:41,
20061101,05,5,120,491,06/01/07 01:41,
20061101,05,6,0,80,06/01/07 01:41,
20061101,05,7,0,160,06/01/07 01:41,
20061101,05,8,0,25,06/01/07 01:41,
20061101,05,10,58,110.5,06/01/07 01:41,
20061101,05,11,0,50.8,06/01/07 01:41,
20061101,05,12,0,10,06/01/07 01:41,
20061101,05,13,22.5,660,06/01/07 01:41,
20061101,05,15,0,140,06/01/07 01:41,
20061101,05,16,0,300,06/01/07 01:41,
20061101,05,17,0,80,06/01/07 01:41,
20061101,05,18,0,180,06/01/07 01:41,
20061101,05,19,0,202,06/01/07 01:41,
20061101,05,20,77,90,06/01/07 01:41,
20061101,05,21,180,136,06/01/07 01:41,
20061101,05,22,20,157,06/01/07 01:41,
20061101,05,23,22.5,315,06/01/07 01:41,
20061101,05,24,20,110,06/01/07 01:41,
20061101,05,25,42.5,477,06/01/07 01:41,
20061101,05,26,378,164.5,06/01/07 01:41,
20061101,05,27,200,200,06/01/07 01:41,
20061101,05,28,30,10,06/01/07 01:41,
20061101,05,29,260,165.5,06/01/07 01:41,
20061101,05,30,252,25,06/01/07 01:41,
20061101,05,31,310,0,06/01/07 01:41,
20061101,05,32,68.2,431,06/01/07 01:41,
20061101,05,33,414.8,42.5,06/01/07 01:41,
20061101,05,34,390,20,06/01/07 01:41,
20061101,05,35,374.8,470,06/01/07 01:41,
20061101,05,36,62,130,06/01/07 01:41,
20061101,05,37,537.9,260,06/01/07 01:41,
20061101,05,39,118.3,20,06/01/07 01:41,
20061101,05,40,40,0,06/01/07 01:41,
20061101,05,41,70,1610,06/01/07 01:41,
20061101,05,42,240,0,06/01/07 01:41,
20061101,05,43,0,22.5,06/01/07 01:41,
20061101,05,44,60,0,06/01/07 01:41,
20061101,05,45,0,2650,06/01/07 01:41,
20061101,05,46,45,0,06/01/07 01:41,
20061101,05,48,60,0,06/01/07 01:41,
20061101,05,50,0,117,06/01/07 01:41,
20061101,05,51,295,0,06/01/07 01:41,
20061101,05,55,20,0,06/01/07 01:41,
20061101,05,56,85,0,06/01/07 01:41,
20061101,05,59,0,1,06/01/07 01:41,
20061101,05,60,0,50,06/01/07 01:41,
20061101,05,65,0,750,06/01/07 01:41,
20061101,05,66,30,0,06/01/07 01:41,
20061101,05,75,29,9,06/01/07 01:41,
20061101,05,90,20,0,06/01/07 01:41,
20061101,05,99,0,1,06/01/07 01:41,
20061101,05,100,10,59,06/01/07 01:41,
20061101,05,108,0,5,06/01/07 01:41,
20061101,05,113,15,0,06/01/07 01:41,
20061101,05,125,40,0,06/01/07 01:41,
20061101,05,127,20,0,06/01/07 01:41,
20061101,05,150,35,2700,06/01/07 01:41,
20061101,05,151,0,22.5,06/01/07 01:41,
20061101,05,156,20,0,06/01/07 01:41,
20061101,05,158,20,0,06/01/07 01:41,
20061101,05,169,30,0,06/01/07 01:41,
20061101,05,188,25,0,06/01/07 01:41,
20061101,05,200,36.5,2045,06/01/07 01:41,
20061101,05,250,10,980,06/01/07 01:41,
20061101,05,270,30,0,06/01/07 01:41,
20061101,05,275,30,0,06/01/07 01:41,
20061101,05,300,35.5,0,06/01/07 01:41,
20061101,05,333,0,231.9,06/01/07 01:41,
20061101,05,350,0,20,06/01/07 01:41,
20061101,05,385,0,200,06/01/07 01:41,
20061101,05,390,23,0,06/01/07 01:41,
20061101,05,400,12.5,0,06/01/07 01:41,
20061101,05,500,0,60,06/01/07 01:41,
20061101,05,600,30,0,06/01/07 01:41,
20061101,05,800,15,0,06/01/07 01:41,
20061101,05,875,20,0,06/01/07 01:41,
20061101,05,900,30,0,06/01/07 01:41,
20061101,05,966,15,0,06/01/07 01:41,
20061101,05,999,50,3859.3,06/01/07 01:41,
20061101,05,1000,0,1050.4,06/01/07 01:41,
20061101,06,-75,0,15,06/01/07 01:41,
20061101,06,-53,0,25,06/01/07 01:41,
20061101,06,-35,0,15,06/01/07 01:41,
20061101,06,-30,0,15,06/01/07 01:41,
20061101,06,-22,0,30,06/01/07 01:41,
20061101,06,-20,0,25,06/01/07 01:41,
20061101,06,-15,0,45,06/01/07 01:41,
20061101,06,-10,0,21,06/01/07 01:41,
20061101,06,-7,0,30,06/01/07 01:41,
20061101,06,-5,10,20,06/01/07 01:41,
20061101,06,-4,0,40,06/01/07 01:41,
20061101,06,-2,10,0,06/01/07 01:41,
20061101,06,-1,0,25.2,06/01/07 01:41,
20061101,06,0,9463.9,0,06/01/07 01:41,
20061101,06,1,2112,0,06/01/07 01:41,
20061101,06,2,37.5,0,06/01/07 01:41,
20061101,06,3,0,60,06/01/07 01:41,
20061101,06,4,100,40,06/01/07 01:41,
20061101,06,5,120,561,06/01/07 01:41,
20061101,06,6,0,95,06/01/07 01:41,
20061101,06,8,0,30,06/01/07 01:41,
20061101,06,9,0,160,06/01/07 01:41,
20061101,06,10,70,22.5,06/01/07 01:41,
20061101,06,11,0,40,06/01/07 01:41,
20061101,06,12,0,110.8,06/01/07 01:41,
20061101,06,13,0,100,06/01/07 01:41,
20061101,06,14,37.5,10,06/01/07 01:41,
20061101,06,15,1,255,06/01/07 01:41,
20061101,06,16,0,315,06/01/07 01:41,
20061101,06,17,0,220,06/01/07 01:41,
20061101,06,18,2,105,06/01/07 01:41,
20061101,06,20,20,474,06/01/07 01:41,
20061101,06,21,0,146,06/01/07 01:41,
20061101,06,22,0,207,06/01/07 01:41,
20061101,06,23,10,208,06/01/07 01:41,
20061101,06,24,37.5,395.5,06/01/07 01:41,
20061101,06,25,177,390,06/01/07 01:41,
20061101,06,26,49.5,739.5,06/01/07 01:41,
20061101,06,27,40,116,06/01/07 01:41,
20061101,06,28,10,146.5,06/01/07 01:41,
20061101,06,29,0,52,06/01/07 01:41,
20061101,06,30,200,233.5,06/01/07 01:41,
20061101,06,31,113,301,06/01/07 01:41,
20061101,06,32,0,509,06/01/07 01:41,
20061101,06,33,210,130,06/01/07 01:41,
20061101,06,34,10.2,242.5,06/01/07 01:41,
20061101,06,35,25,117,06/01/07 01:41,
20061101,06,36,230,80,06/01/07 01:41,
20061101,06,37,310,50,06/01/07 01:41,
20061101,06,38,140,10,06/01/07 01:41,
20061101,06,39,80,319,06/01/07 01:41,
20061101,06,40,50,270,06/01/07 01:41,
20061101,06,41,325.6,0,06/01/07 01:41,
20061101,06,42,100,20,06/01/07 01:41,
20061101,06,43,477.3,10,06/01/07 01:41,
20061101,06,44,207.5,0,06/01/07 01:41,
20061101,06,45,114,137.5,06/01/07 01:41,
20061101,06,46,290.4,0,06/01/07 01:41,
20061101,06,47,287.5,0,06/01/07 01:41,
20061101,06,49,107.5,0,06/01/07 01:41,
20061101,06,50,40,285,06/01/07 01:41,
20061101,06,52,6,0,06/01/07 01:41,
20061101,06,53,30,0,06/01/07 01:41,
20061101,06,54,50,0,06/01/07 01:41,
20061101,06,55,199,.5,06/01/07 01:41,
20061101,06,56,30,1550,06/01/07 01:41,
20061101,06,57,20,0,06/01/07 01:41,
20061101,06,58,180,0,06/01/07 01:41,
20061101,06,60,0,2400,06/01/07 01:41,
20061101,06,61,100,0,06/01/07 01:41,
20061101,06,62,0,150,06/01/07 01:41,
20061101,06,63,50,0,06/01/07 01:41,
20061101,06,65,34,51,06/01/07 01:41,
20061101,06,66,40,0,06/01/07 01:41,
20061101,06,68,30,0,06/01/07 01:41,
20061101,06,69,20,0,06/01/07 01:41,
20061101,06,70,255,0,06/01/07 01:41,
20061101,06,72,50,0,06/01/07 01:41,
20061101,06,75,73.5,115,06/01/07 01:41,
20061101,06,76,25,0,06/01/07 01:41,
20061101,06,79,0,1,06/01/07 01:41,
20061101,06,80,15,0,06/01/07 01:41,
20061101,06,81,0,750,06/01/07 01:41,
20061101,06,83,25,0,06/01/07 01:41,
20061101,06,84,15,0,06/01/07 01:41,
20061101,06,85,29,0,06/01/07 01:41,
20061101,06,90,50.5,0,06/01/07 01:41,
20061101,06,92,20,0,06/01/07 01:41,
20061101,06,96,20,0,06/01/07 01:41,
20061101,06,99,0,1,06/01/07 01:41,
20061101,06,100,70,71,06/01/07 01:41,
20061101,06,104,50,0,06/01/07 01:41,
20061101,06,105,.5,0,06/01/07 01:41,
20061101,06,106,20,0,06/01/07 01:41,
20061101,06,113,15,0,06/01/07 01:41,
20061101,06,120,45,0,06/01/07 01:41,
20061101,06,125,40,0,06/01/07 01:41,
20061101,06,127,20,0,06/01/07 01:41,
20061101,06,135,0,5,06/01/07 01:41,
20061101,06,150,58.5,2700,06/01/07 01:41,
20061101,06,151,0,37.5,06/01/07 01:41,
20061101,06,156,20,0,06/01/07 01:41,
20061101,06,158,20,0,06/01/07 01:41,
20061101,06,169,30,0,06/01/07 01:41,
20061101,06,188,45,0,06/01/07 01:41,
20061101,06,200,50,2045,06/01/07 01:41,
20061101,06,250,52,980,06/01/07 01:41,
20061101,06,270,30,0,06/01/07 01:41,
20061101,06,275,30,0,06/01/07 01:41,
20061101,06,300,21,0,06/01/07 01:41,
20061101,06,325,23,0,06/01/07 01:41,
20061101,06,333,0,251.2,06/01/07 01:41,
20061101,06,350,.5,20,06/01/07 01:41,
20061101,06,385,0,200,06/01/07 01:41,
20061101,06,400,10,0,06/01/07 01:41,
20061101,06,450,.5,0,06/01/07 01:41,
20061101,06,500,0,60,06/01/07 01:41,
20061101,06,550,.5,0,06/01/07 01:41,
20061101,06,600,30,0,06/01/07 01:41,
20061101,06,800,10,0,06/01/07 01:41,
20061101,06,875,20,0,06/01/07 01:41,
20061101,06,900,30,0,06/01/07 01:41,
20061101,06,966,15,0,06/01/07 01:41,
