BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151209,01,-200,37.1,0.0,05/01/16 01:00
20151209,01,-149,0.0,4.0,05/01/16 01:00
20151209,01,-82,0.0,3.5,05/01/16 01:00
20151209,01,-68,0.0,3.5,05/01/16 01:00
20151209,01,-63,0.0,2.0,05/01/16 01:00
20151209,01,-57,0.0,21.1,05/01/16 01:00
20151209,01,-54,0.0,3.5,05/01/16 01:00
20151209,01,-50,4.8,0.0,05/01/16 01:00
20151209,01,-41,0.0,16.0,05/01/16 01:00
20151209,01,-40,0.0,2.7,05/01/16 01:00
20151209,01,-30,0.0,16.0,05/01/16 01:00
20151209,01,-29,0.0,2.7,05/01/16 01:00
20151209,01,-20,0.0,8.4,05/01/16 01:00
20151209,01,-19,55.0,5.0,05/01/16 01:00
20151209,01,-18,0.0,11.8,05/01/16 01:00
20151209,01,-13,0.0,4.4,05/01/16 01:00
20151209,01,-12,264.0,0.0,05/01/16 01:00
20151209,01,-11,0.0,1.5,05/01/16 01:00
20151209,01,-10,0.0,27.0,05/01/16 01:00
20151209,01,-9,5.0,5.2,05/01/16 01:00
20151209,01,-6,5.0,1.0,05/01/16 01:00
20151209,01,-5,0.0,5.5,05/01/16 01:00
20151209,01,-4,20.0,29.7,05/01/16 01:00
20151209,01,-3,0.0,23.7,05/01/16 01:00
20151209,01,-2,5.0,26.3,05/01/16 01:00
20151209,01,-1,0.0,12.2,05/01/16 01:00
20151209,01,0,1951.8,54.5,05/01/16 01:00
20151209,01,1,200.0,17.1,05/01/16 01:00
20151209,01,2,0.6,55.5,05/01/16 01:00
20151209,01,3,5.0,17.7,05/01/16 01:00
20151209,01,4,5.4,12.2,05/01/16 01:00
20151209,01,5,545.0,17.8,05/01/16 01:00
20151209,01,6,18.0,14.3,05/01/16 01:00
20151209,01,7,8.7,101.6,05/01/16 01:00
20151209,01,8,43.8,59.5,05/01/16 01:00
20151209,01,9,126.6,5.0,05/01/16 01:00
20151209,01,10,594.5,32.0,05/01/16 01:00
20151209,01,11,58.0,139.7,05/01/16 01:00
20151209,01,12,160.1,121.8,05/01/16 01:00
20151209,01,13,250.8,124.8,05/01/16 01:00
20151209,01,14,219.6,137.8,05/01/16 01:00
20151209,01,15,259.3,103.0,05/01/16 01:00
20151209,01,16,249.1,120.0,05/01/16 01:00
20151209,01,17,405.9,55.1,05/01/16 01:00
20151209,01,18,820.5,183.0,05/01/16 01:00
20151209,01,19,213.8,70.6,05/01/16 01:00
20151209,01,20,368.6,228.7,05/01/16 01:00
20151209,01,21,345.0,241.3,05/01/16 01:00
20151209,01,22,82.4,89.0,05/01/16 01:00
20151209,01,23,98.1,87.0,05/01/16 01:00
20151209,01,24,44.8,156.5,05/01/16 01:00
20151209,01,25,29.0,226.2,05/01/16 01:00
20151209,01,26,10.7,94.6,05/01/16 01:00
20151209,01,27,9.8,34.2,05/01/16 01:00
20151209,01,28,12.8,195.8,05/01/16 01:00
20151209,01,29,75.7,122.5,05/01/16 01:00
20151209,01,30,11.0,58.5,05/01/16 01:00
20151209,01,31,9.8,115.0,05/01/16 01:00
20151209,01,32,53.7,9.7,05/01/16 01:00
20151209,01,33,7.6,380.0,05/01/16 01:00
20151209,01,34,2.5,0.0,05/01/16 01:00
20151209,01,35,6.7,101.0,05/01/16 01:00
20151209,01,36,57.4,6.0,05/01/16 01:00
20151209,01,37,125.6,60.0,05/01/16 01:00
20151209,01,38,121.4,8.8,05/01/16 01:00
20151209,01,39,6.6,0.0,05/01/16 01:00
20151209,01,40,25.8,20.0,05/01/16 01:00
20151209,01,41,27.2,2.0,05/01/16 01:00
20151209,01,42,55.0,3.5,05/01/16 01:00
20151209,01,43,13.0,0.0,05/01/16 01:00
20151209,01,44,29.4,0.0,05/01/16 01:00
20151209,01,45,40.4,1.5,05/01/16 01:00
20151209,01,46,10.6,0.0,05/01/16 01:00
20151209,01,47,20.0,0.0,05/01/16 01:00
20151209,01,48,17.7,0.0,05/01/16 01:00
20151209,01,49,21.2,0.0,05/01/16 01:00
20151209,01,50,0.0,14.4,05/01/16 01:00
20151209,01,51,2.0,0.0,05/01/16 01:00
20151209,01,52,12.3,2.0,05/01/16 01:00
20151209,01,53,26.1,0.0,05/01/16 01:00
20151209,01,54,8.9,0.0,05/01/16 01:00
20151209,01,55,24.3,8.0,05/01/16 01:00
20151209,01,57,10.8,0.0,05/01/16 01:00
20151209,01,59,13.7,0.0,05/01/16 01:00
20151209,01,60,10.8,0.0,05/01/16 01:00
20151209,01,61,7.4,0.0,05/01/16 01:00
20151209,01,62,0.0,3.5,05/01/16 01:00
20151209,01,63,16.0,0.0,05/01/16 01:00
20151209,01,64,17.0,0.0,05/01/16 01:00
20151209,01,67,25.2,0.0,05/01/16 01:00
20151209,01,68,2.7,0.0,05/01/16 01:00
20151209,01,70,2.8,0.0,05/01/16 01:00
20151209,01,71,10.9,0.0,05/01/16 01:00
20151209,01,72,30.5,0.0,05/01/16 01:00
20151209,01,75,19.6,0.0,05/01/16 01:00
20151209,01,76,5.6,0.0,05/01/16 01:00
20151209,01,77,16.3,0.0,05/01/16 01:00
20151209,01,79,3.5,0.0,05/01/16 01:00
20151209,01,80,14.3,4.0,05/01/16 01:00
20151209,01,82,0.0,3.5,05/01/16 01:00
20151209,01,86,10.2,0.0,05/01/16 01:00
20151209,01,87,12.9,0.0,05/01/16 01:00
20151209,01,88,0.0,27.0,05/01/16 01:00
20151209,01,90,4.5,0.0,05/01/16 01:00
20151209,01,92,7.5,0.0,05/01/16 01:00
20151209,01,99,0.0,110.0,05/01/16 01:00
20151209,01,101,3.5,0.0,05/01/16 01:00
20151209,01,102,12.8,0.0,05/01/16 01:00
20151209,01,118,0.0,10.0,05/01/16 01:00
20151209,01,128,0.0,10.0,05/01/16 01:00
20151209,01,138,0.0,8.0,05/01/16 01:00
20151209,01,139,0.0,10.0,05/01/16 01:00
20151209,01,140,5.0,0.0,05/01/16 01:00
20151209,01,142,7.0,150.0,05/01/16 01:00
20151209,01,144,0.0,55.0,05/01/16 01:00
20151209,01,145,0.0,5.0,05/01/16 01:00
20151209,01,146,0.0,3.0,05/01/16 01:00
20151209,01,147,7.0,0.0,05/01/16 01:00
20151209,01,151,0.0,10.0,05/01/16 01:00
20151209,01,152,10.0,0.0,05/01/16 01:00
20151209,01,174,10.2,0.0,05/01/16 01:00
20151209,01,179,5.0,0.0,05/01/16 01:00
20151209,01,180,5.0,0.0,05/01/16 01:00
20151209,01,182,6.4,0.0,05/01/16 01:00
20151209,01,183,5.0,0.0,05/01/16 01:00
20151209,01,184,5.0,0.0,05/01/16 01:00
20151209,01,185,5.0,0.0,05/01/16 01:00
20151209,01,187,10.0,0.0,05/01/16 01:00
20151209,01,189,5.0,0.0,05/01/16 01:00
20151209,01,190,6.0,0.0,05/01/16 01:00
20151209,01,191,5.0,0.0,05/01/16 01:00
20151209,01,193,2.3,0.0,05/01/16 01:00
20151209,01,194,2.3,0.0,05/01/16 01:00
20151209,01,196,5.0,0.0,05/01/16 01:00
20151209,01,197,10.0,0.0,05/01/16 01:00
20151209,01,198,7.0,0.0,05/01/16 01:00
20151209,01,199,17.0,0.0,05/01/16 01:00
20151209,01,200,3.0,4.0,05/01/16 01:00
20151209,01,201,70.0,0.0,05/01/16 01:00
20151209,01,202,42.0,0.0,05/01/16 01:00
20151209,01,203,34.0,0.0,05/01/16 01:00
20151209,01,204,6.0,0.0,05/01/16 01:00
20151209,01,205,63.0,0.0,05/01/16 01:00
20151209,01,206,16.0,0.0,05/01/16 01:00
20151209,01,207,6.0,0.0,05/01/16 01:00
20151209,01,208,6.0,0.0,05/01/16 01:00
20151209,01,209,10.4,0.0,05/01/16 01:00
20151209,01,213,12.0,0.0,05/01/16 01:00
20151209,01,214,6.0,0.0,05/01/16 01:00
20151209,01,215,3.0,0.0,05/01/16 01:00
20151209,01,216,3.0,0.0,05/01/16 01:00
20151209,01,217,3.0,0.0,05/01/16 01:00
20151209,01,223,1.8,0.0,05/01/16 01:00
20151209,01,224,10.0,0.0,05/01/16 01:00
20151209,01,242,2.4,0.0,05/01/16 01:00
20151209,01,261,2.4,0.0,05/01/16 01:00
20151209,01,286,3.1,0.0,05/01/16 01:00
20151209,01,311,3.1,0.0,05/01/16 01:00
20151209,01,336,3.1,0.0,05/01/16 01:00
20151209,01,999,0.0,1613.0,05/01/16 01:00
20151209,01,1000,0.0,96.0,05/01/16 01:00
20151209,02,-200,25.8,0.0,05/01/16 01:00
20151209,02,-82,0.0,3.5,05/01/16 01:00
20151209,02,-68,0.0,3.5,05/01/16 01:00
20151209,02,-64,0.0,2.0,05/01/16 01:00
20151209,02,-58,0.0,21.1,05/01/16 01:00
20151209,02,-54,0.0,3.5,05/01/16 01:00
20151209,02,-50,0.8,0.0,05/01/16 01:00
20151209,02,-43,0.0,16.0,05/01/16 01:00
20151209,02,-40,0.0,2.7,05/01/16 01:00
20151209,02,-31,0.0,16.0,05/01/16 01:00
20151209,02,-29,0.0,2.7,05/01/16 01:00
20151209,02,-21,55.0,0.0,05/01/16 01:00
20151209,02,-20,0.0,20.2,05/01/16 01:00
20151209,02,-19,0.0,5.0,05/01/16 01:00
20151209,02,-13,0.0,4.4,05/01/16 01:00
20151209,02,-12,264.0,0.0,05/01/16 01:00
20151209,02,-11,0.0,10.8,05/01/16 01:00
20151209,02,-10,0.0,17.7,05/01/16 01:00
20151209,02,-9,5.0,5.2,05/01/16 01:00
20151209,02,-7,5.0,1.0,05/01/16 01:00
20151209,02,-5,0.0,25.0,05/01/16 01:00
20151209,02,-4,20.0,16.4,05/01/16 01:00
20151209,02,-3,0.0,37.7,05/01/16 01:00
20151209,02,-2,5.0,4.9,05/01/16 01:00
20151209,02,-1,0.0,48.4,05/01/16 01:00
20151209,02,0,1999.6,49.3,05/01/16 01:00
20151209,02,1,200.0,23.2,05/01/16 01:00
20151209,02,2,0.0,22.0,05/01/16 01:00
20151209,02,3,5.0,24.4,05/01/16 01:00
20151209,02,4,6.4,15.1,05/01/16 01:00
20151209,02,5,550.0,33.6,05/01/16 01:00
20151209,02,6,7.2,29.3,05/01/16 01:00
20151209,02,7,33.6,70.0,05/01/16 01:00
20151209,02,8,99.4,52.2,05/01/16 01:00
20151209,02,9,59.9,117.6,05/01/16 01:00
20151209,02,10,383.6,237.0,05/01/16 01:00
20151209,02,11,113.3,49.7,05/01/16 01:00
20151209,02,12,169.7,15.5,05/01/16 01:00
20151209,02,13,271.6,118.0,05/01/16 01:00
20151209,02,14,166.0,142.4,05/01/16 01:00
20151209,02,15,378.6,92.0,05/01/16 01:00
20151209,02,16,654.8,39.4,05/01/16 01:00
20151209,02,17,451.3,85.1,05/01/16 01:00
20151209,02,18,561.3,135.0,05/01/16 01:00
20151209,02,19,294.8,230.4,05/01/16 01:00
20151209,02,20,414.3,100.7,05/01/16 01:00
20151209,02,21,126.7,241.5,05/01/16 01:00
20151209,02,22,89.5,107.2,05/01/16 01:00
20151209,02,23,36.8,180.0,05/01/16 01:00
20151209,02,24,40.0,35.3,05/01/16 01:00
20151209,02,25,25.1,145.2,05/01/16 01:00
20151209,02,26,7.8,126.6,05/01/16 01:00
20151209,02,27,69.2,54.2,05/01/16 01:00
20151209,02,28,6.6,130.8,05/01/16 01:00
20151209,02,29,31.3,107.5,05/01/16 01:00
20151209,02,30,54.7,47.5,05/01/16 01:00
20151209,02,31,13.2,376.0,05/01/16 01:00
20151209,02,32,2.6,6.9,05/01/16 01:00
20151209,02,33,2.8,80.0,05/01/16 01:00
20151209,02,34,106.1,0.0,05/01/16 01:00
20151209,02,35,6.7,101.8,05/01/16 01:00
20151209,02,36,114.0,10.0,05/01/16 01:00
20151209,02,37,19.8,60.0,05/01/16 01:00
20151209,02,38,9.0,0.0,05/01/16 01:00
20151209,02,39,109.8,0.0,05/01/16 01:00
20151209,02,40,17.8,11.0,05/01/16 01:00
20151209,02,41,27.2,3.0,05/01/16 01:00
20151209,02,42,19.6,0.0,05/01/16 01:00
20151209,02,43,23.3,3.5,05/01/16 01:00
20151209,02,44,20.1,4.4,05/01/16 01:00
20151209,02,45,47.7,13.5,05/01/16 01:00
20151209,02,46,10.6,0.0,05/01/16 01:00
20151209,02,47,7.5,0.0,05/01/16 01:00
20151209,02,48,32.7,0.0,05/01/16 01:00
20151209,02,49,7.1,0.0,05/01/16 01:00
20151209,02,50,8.5,10.0,05/01/16 01:00
20151209,02,51,15.3,0.0,05/01/16 01:00
20151209,02,52,12.3,0.0,05/01/16 01:00
20151209,02,53,14.9,0.0,05/01/16 01:00
20151209,02,54,8.9,0.0,05/01/16 01:00
20151209,02,55,18.4,8.0,05/01/16 01:00
20151209,02,58,10.8,0.0,05/01/16 01:00
20151209,02,59,17.2,0.0,05/01/16 01:00
20151209,02,60,10.8,0.0,05/01/16 01:00
20151209,02,61,7.4,0.0,05/01/16 01:00
20151209,02,62,8.1,0.0,05/01/16 01:00
20151209,02,63,16.0,3.5,05/01/16 01:00
20151209,02,64,8.9,0.0,05/01/16 01:00
20151209,02,68,15.1,0.0,05/01/16 01:00
20151209,02,69,16.3,0.0,05/01/16 01:00
20151209,02,70,2.8,0.0,05/01/16 01:00
20151209,02,71,10.9,0.0,05/01/16 01:00
20151209,02,72,31.2,0.0,05/01/16 01:00
20151209,02,75,19.6,0.0,05/01/16 01:00
20151209,02,76,4.9,0.0,05/01/16 01:00
20151209,02,79,3.5,0.0,05/01/16 01:00
20151209,02,80,14.3,4.0,05/01/16 01:00
20151209,02,83,0.1,3.5,05/01/16 01:00
20151209,02,86,10.2,0.0,05/01/16 01:00
20151209,02,87,12.8,0.0,05/01/16 01:00
20151209,02,88,0.0,27.0,05/01/16 01:00
20151209,02,90,3.5,0.0,05/01/16 01:00
20151209,02,92,7.5,0.0,05/01/16 01:00
20151209,02,99,0.0,110.0,05/01/16 01:00
20151209,02,101,3.5,0.0,05/01/16 01:00
20151209,02,102,12.8,0.0,05/01/16 01:00
20151209,02,118,0.0,10.0,05/01/16 01:00
20151209,02,128,0.0,10.0,05/01/16 01:00
20151209,02,138,0.0,8.0,05/01/16 01:00
20151209,02,139,0.0,3.0,05/01/16 01:00
20151209,02,140,5.0,0.0,05/01/16 01:00
20151209,02,142,7.0,150.0,05/01/16 01:00
20151209,02,145,0.0,5.0,05/01/16 01:00
20151209,02,146,0.0,2.0,05/01/16 01:00
20151209,02,147,7.0,0.0,05/01/16 01:00
20151209,02,151,0.0,10.0,05/01/16 01:00
20151209,02,152,10.0,0.0,05/01/16 01:00
20151209,02,157,0.0,55.0,05/01/16 01:00
20151209,02,163,5.2,0.0,05/01/16 01:00
20151209,02,174,5.0,0.0,05/01/16 01:00
20151209,02,176,5.0,0.0,05/01/16 01:00
20151209,02,177,5.0,0.0,05/01/16 01:00
20151209,02,179,5.0,0.0,05/01/16 01:00
20151209,02,180,5.0,0.0,05/01/16 01:00
20151209,02,182,10.0,0.0,05/01/16 01:00
20151209,02,184,11.4,0.0,05/01/16 01:00
20151209,02,185,4.6,0.0,05/01/16 01:00
20151209,02,186,5.0,0.0,05/01/16 01:00
20151209,02,187,5.0,0.0,05/01/16 01:00
20151209,02,188,5.0,0.0,05/01/16 01:00
20151209,02,192,1.0,0.0,05/01/16 01:00
20151209,02,193,5.0,0.0,05/01/16 01:00
20151209,02,194,10.0,0.0,05/01/16 01:00
20151209,02,196,12.0,0.0,05/01/16 01:00
20151209,02,197,11.0,0.0,05/01/16 01:00
20151209,02,198,40.0,0.0,05/01/16 01:00
20151209,02,199,72.0,0.0,05/01/16 01:00
20151209,02,200,10.0,3.0,05/01/16 01:00
20151209,02,201,34.0,0.0,05/01/16 01:00
20151209,02,202,34.0,0.0,05/01/16 01:00
20151209,02,203,35.0,0.0,05/01/16 01:00
20151209,02,204,16.0,0.0,05/01/16 01:00
20151209,02,206,9.0,0.0,05/01/16 01:00
20151209,02,207,6.0,0.0,05/01/16 01:00
20151209,02,211,13.4,0.0,05/01/16 01:00
20151209,02,212,6.0,0.0,05/01/16 01:00
20151209,02,213,6.0,0.0,05/01/16 01:00
20151209,02,214,3.0,0.0,05/01/16 01:00
20151209,02,224,10.0,0.0,05/01/16 01:00
20151209,02,225,1.8,0.0,05/01/16 01:00
20151209,02,244,2.4,0.0,05/01/16 01:00
20151209,02,263,2.4,0.0,05/01/16 01:00
20151209,02,288,3.1,0.0,05/01/16 01:00
20151209,02,313,3.1,0.0,05/01/16 01:00
20151209,02,338,3.1,0.0,05/01/16 01:00
20151209,02,999,0.0,1613.0,05/01/16 01:00
20151209,02,1000,0.0,96.0,05/01/16 01:00
20151209,03,-200,39.4,0.0,05/01/16 01:00
20151209,03,-82,0.0,3.5,05/01/16 01:00
20151209,03,-68,0.0,3.5,05/01/16 01:00
20151209,03,-64,0.0,2.0,05/01/16 01:00
20151209,03,-60,0.0,21.1,05/01/16 01:00
20151209,03,-54,0.0,3.5,05/01/16 01:00
20151209,03,-50,0.8,0.0,05/01/16 01:00
20151209,03,-44,0.0,16.0,05/01/16 01:00
20151209,03,-40,0.0,2.7,05/01/16 01:00
20151209,03,-33,0.0,16.0,05/01/16 01:00
20151209,03,-29,0.0,2.7,05/01/16 01:00
20151209,03,-22,55.0,0.0,05/01/16 01:00
20151209,03,-21,0.0,11.8,05/01/16 01:00
20151209,03,-20,0.0,11.4,05/01/16 01:00
20151209,03,-19,0.0,2.0,05/01/16 01:00
20151209,03,-14,0.0,4.4,05/01/16 01:00
20151209,03,-13,0.0,9.3,05/01/16 01:00
20151209,03,-12,264.0,0.0,05/01/16 01:00
20151209,03,-11,0.0,4.2,05/01/16 01:00
20151209,03,-10,0.0,17.2,05/01/16 01:00
20151209,03,-9,5.0,3.0,05/01/16 01:00
20151209,03,-7,5.0,13.8,05/01/16 01:00
20151209,03,-6,0.0,11.1,05/01/16 01:00
20151209,03,-5,0.0,47.5,05/01/16 01:00
20151209,03,-4,20.0,1.3,05/01/16 01:00
20151209,03,-3,0.0,21.4,05/01/16 01:00
20151209,03,-2,5.0,10.3,05/01/16 01:00
20151209,03,-1,0.0,50.0,05/01/16 01:00
20151209,03,0,1998.2,43.3,05/01/16 01:00
20151209,03,1,200.0,15.2,05/01/16 01:00
20151209,03,2,0.0,31.3,05/01/16 01:00
20151209,03,3,5.0,16.4,05/01/16 01:00
20151209,03,4,18.4,53.6,05/01/16 01:00
20151209,03,5,625.4,3.6,05/01/16 01:00
20151209,03,6,55.6,58.2,05/01/16 01:00
20151209,03,7,37.4,32.4,05/01/16 01:00
20151209,03,8,97.3,46.8,05/01/16 01:00
20151209,03,9,129.4,6.0,05/01/16 01:00
20151209,03,10,414.4,237.6,05/01/16 01:00
20151209,03,11,142.7,164.7,05/01/16 01:00
20151209,03,12,320.4,14.2,05/01/16 01:00
20151209,03,13,185.6,120.1,05/01/16 01:00
20151209,03,14,350.7,235.5,05/01/16 01:00
20151209,03,15,330.5,39.8,05/01/16 01:00
20151209,03,16,487.9,83.4,05/01/16 01:00
20151209,03,17,574.5,208.3,05/01/16 01:00
20151209,03,18,535.6,210.0,05/01/16 01:00
20151209,03,19,154.3,148.4,05/01/16 01:00
20151209,03,20,329.3,208.7,05/01/16 01:00
20151209,03,21,108.0,181.5,05/01/16 01:00
20151209,03,22,49.6,128.2,05/01/16 01:00
20151209,03,23,54.6,82.6,05/01/16 01:00
20151209,03,24,53.8,39.8,05/01/16 01:00
20151209,03,25,27.1,81.2,05/01/16 01:00
20151209,03,26,15.9,120.0,05/01/16 01:00
20151209,03,27,59.9,54.2,05/01/16 01:00
20151209,03,28,10.1,431.8,05/01/16 01:00
20151209,03,29,77.4,87.5,05/01/16 01:00
20151209,03,30,14.2,45.5,05/01/16 01:00
20151209,03,31,5.7,80.0,05/01/16 01:00
20151209,03,32,8.6,6.4,05/01/16 01:00
20151209,03,33,6.0,81.0,05/01/16 01:00
20151209,03,34,109.0,0.8,05/01/16 01:00
20151209,03,35,110.5,100.0,05/01/16 01:00
20151209,03,36,14.9,11.0,05/01/16 01:00
20151209,03,37,17.4,60.0,05/01/16 01:00
20151209,03,38,33.1,0.0,05/01/16 01:00
20151209,03,39,77.5,0.0,05/01/16 01:00
20151209,03,40,34.9,12.2,05/01/16 01:00
20151209,03,41,16.8,4.2,05/01/16 01:00
20151209,03,42,24.9,0.0,05/01/16 01:00
20151209,03,43,8.4,0.0,05/01/16 01:00
20151209,03,44,49.0,5.5,05/01/16 01:00
20151209,03,45,20.3,11.5,05/01/16 01:00
20151209,03,46,17.1,0.0,05/01/16 01:00
20151209,03,47,23.0,0.0,05/01/16 01:00
20151209,03,48,17.2,0.0,05/01/16 01:00
20151209,03,49,11.5,0.0,05/01/16 01:00
20151209,03,50,10.3,10.0,05/01/16 01:00
20151209,03,51,13.4,0.0,05/01/16 01:00
20151209,03,52,14.9,0.0,05/01/16 01:00
20151209,03,53,8.0,0.0,05/01/16 01:00
20151209,03,54,11.3,0.0,05/01/16 01:00
20151209,03,55,16.0,8.0,05/01/16 01:00
20151209,03,57,13.8,0.0,05/01/16 01:00
20151209,03,59,14.2,0.0,05/01/16 01:00
20151209,03,60,10.8,0.0,05/01/16 01:00
20151209,03,61,7.4,1.0,05/01/16 01:00
20151209,03,62,24.1,0.0,05/01/16 01:00
20151209,03,63,9.9,0.0,05/01/16 01:00
20151209,03,64,0.0,3.5,05/01/16 01:00
20151209,03,67,19.0,0.0,05/01/16 01:00
20151209,03,69,13.4,0.0,05/01/16 01:00
20151209,03,70,2.8,0.0,05/01/16 01:00
20151209,03,71,31.2,0.0,05/01/16 01:00
20151209,03,72,35.5,0.0,05/01/16 01:00
20151209,03,75,4.9,0.0,05/01/16 01:00
20151209,03,77,15.3,0.0,05/01/16 01:00
20151209,03,78,3.5,0.0,05/01/16 01:00
20151209,03,79,1.0,0.0,05/01/16 01:00
20151209,03,80,1.0,4.0,05/01/16 01:00
20151209,03,82,0.1,0.0,05/01/16 01:00
20151209,03,83,10.2,0.0,05/01/16 01:00
20151209,03,84,0.0,3.5,05/01/16 01:00
20151209,03,86,2.0,0.0,05/01/16 01:00
20151209,03,87,12.8,0.0,05/01/16 01:00
20151209,03,88,0.0,27.0,05/01/16 01:00
20151209,03,89,3.5,0.0,05/01/16 01:00
20151209,03,90,1.0,0.0,05/01/16 01:00
20151209,03,91,7.5,0.0,05/01/16 01:00
20151209,03,93,1.0,0.0,05/01/16 01:00
20151209,03,99,2.0,110.0,05/01/16 01:00
20151209,03,100,3.5,0.0,05/01/16 01:00
20151209,03,101,1.0,0.0,05/01/16 01:00
20151209,03,102,13.8,0.0,05/01/16 01:00
20151209,03,103,1.0,0.0,05/01/16 01:00
20151209,03,118,0.0,10.0,05/01/16 01:00
20151209,03,128,0.0,10.0,05/01/16 01:00
20151209,03,137,0.0,55.0,05/01/16 01:00
20151209,03,138,0.0,8.0,05/01/16 01:00
20151209,03,139,0.0,3.0,05/01/16 01:00
20151209,03,140,5.0,0.0,05/01/16 01:00
20151209,03,142,7.0,150.0,05/01/16 01:00
20151209,03,145,0.0,5.0,05/01/16 01:00
20151209,03,146,0.0,2.0,05/01/16 01:00
20151209,03,147,7.0,0.0,05/01/16 01:00
20151209,03,151,0.0,10.0,05/01/16 01:00
20151209,03,152,10.0,0.0,05/01/16 01:00
20151209,03,157,1.0,0.0,05/01/16 01:00
20151209,03,158,3.2,0.0,05/01/16 01:00
20151209,03,159,1.0,0.0,05/01/16 01:00
20151209,03,174,5.0,0.0,05/01/16 01:00
20151209,03,175,5.0,0.0,05/01/16 01:00
20151209,03,176,5.0,0.0,05/01/16 01:00
20151209,03,178,5.0,0.0,05/01/16 01:00
20151209,03,179,5.0,0.0,05/01/16 01:00
20151209,03,181,14.6,0.0,05/01/16 01:00
20151209,03,183,10.0,0.0,05/01/16 01:00
20151209,03,185,6.4,0.0,05/01/16 01:00
20151209,03,186,5.0,0.0,05/01/16 01:00
20151209,03,187,5.0,0.0,05/01/16 01:00
20151209,03,192,5.0,0.0,05/01/16 01:00
20151209,03,193,11.0,0.0,05/01/16 01:00
20151209,03,194,3.0,0.0,05/01/16 01:00
20151209,03,195,9.0,0.0,05/01/16 01:00
20151209,03,196,11.0,0.0,05/01/16 01:00
20151209,03,197,40.0,0.0,05/01/16 01:00
20151209,03,198,72.0,0.0,05/01/16 01:00
20151209,03,199,12.0,0.0,05/01/16 01:00
20151209,03,200,31.0,3.0,05/01/16 01:00
20151209,03,201,35.0,0.0,05/01/16 01:00
20151209,03,202,35.0,0.0,05/01/16 01:00
20151209,03,203,16.0,0.0,05/01/16 01:00
20151209,03,205,12.0,0.0,05/01/16 01:00
20151209,03,206,3.0,0.0,05/01/16 01:00
20151209,03,210,12.0,0.0,05/01/16 01:00
20151209,03,211,6.0,0.0,05/01/16 01:00
20151209,03,212,7.4,0.0,05/01/16 01:00
20151209,03,213,3.0,0.0,05/01/16 01:00
20151209,03,224,10.0,0.0,05/01/16 01:00
20151209,03,226,1.8,0.0,05/01/16 01:00
20151209,03,245,2.4,0.0,05/01/16 01:00
20151209,03,264,2.4,0.0,05/01/16 01:00
20151209,03,289,3.1,0.0,05/01/16 01:00
20151209,03,314,3.1,0.0,05/01/16 01:00
20151209,03,339,3.1,0.0,05/01/16 01:00
20151209,03,889,0.0,0.8,05/01/16 01:00
20151209,03,999,0.0,1613.0,05/01/16 01:00
20151209,03,1000,0.0,96.0,05/01/16 01:00
20151209,04,-200,38.1,0.0,05/01/16 01:00
20151209,04,-81,0.0,3.5,05/01/16 01:00
20151209,04,-67,0.0,3.5,05/01/16 01:00
20151209,04,-63,0.0,2.0,05/01/16 01:00
20151209,04,-59,0.0,21.1,05/01/16 01:00
20151209,04,-53,0.0,3.5,05/01/16 01:00
20151209,04,-50,0.8,0.0,05/01/16 01:00
20151209,04,-44,0.0,16.0,05/01/16 01:00
20151209,04,-39,0.0,2.7,05/01/16 01:00
20151209,04,-32,0.0,16.0,05/01/16 01:00
20151209,04,-28,0.0,2.7,05/01/16 01:00
20151209,04,-23,55.0,0.0,05/01/16 01:00
20151209,04,-21,0.0,11.8,05/01/16 01:00
20151209,04,-20,0.0,11.4,05/01/16 01:00
20151209,04,-18,0.0,2.0,05/01/16 01:00
20151209,04,-14,0.0,4.4,05/01/16 01:00
20151209,04,-12,264.0,9.3,05/01/16 01:00
20151209,04,-11,0.0,2.7,05/01/16 01:00
20151209,04,-10,0.0,18.7,05/01/16 01:00
20151209,04,-9,5.0,3.0,05/01/16 01:00
20151209,04,-7,5.0,1.0,05/01/16 01:00
20151209,04,-6,0.0,23.9,05/01/16 01:00
20151209,04,-5,0.0,16.3,05/01/16 01:00
20151209,04,-4,20.0,20.8,05/01/16 01:00
20151209,04,-3,0.0,15.6,05/01/16 01:00
20151209,04,-2,5.0,12.8,05/01/16 01:00
20151209,04,-1,0.0,21.1,05/01/16 01:00
20151209,04,0,2001.7,18.9,05/01/16 01:00
20151209,04,1,201.0,59.7,05/01/16 01:00
20151209,04,2,0.0,33.9,05/01/16 01:00
20151209,04,3,5.0,18.5,05/01/16 01:00
20151209,04,4,1.0,31.0,05/01/16 01:00
20151209,04,5,555.4,20.1,05/01/16 01:00
20151209,04,6,6.6,55.4,05/01/16 01:00
20151209,04,7,59.9,43.4,05/01/16 01:00
20151209,04,8,117.0,45.0,05/01/16 01:00
20151209,04,9,122.5,12.8,05/01/16 01:00
20151209,04,10,378.3,133.7,05/01/16 01:00
20151209,04,11,195.3,59.6,05/01/16 01:00
20151209,04,12,117.7,125.4,05/01/16 01:00
20151209,04,13,339.2,232.9,05/01/16 01:00
20151209,04,14,202.2,193.5,05/01/16 01:00
20151209,04,15,249.2,61.0,05/01/16 01:00
20151209,04,16,579.4,34.8,05/01/16 01:00
20151209,04,17,705.2,185.3,05/01/16 01:00
