BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121220,01,-200,100,0,05/20/13 11:38,
20121220,01,-199,0,8,05/20/13 11:38,
20121220,01,-149,0,8,05/20/13 11:38,
20121220,01,-99,0,4,05/20/13 11:38,
20121220,01,-60,0,4,05/20/13 11:38,
20121220,01,-50,0,4,05/20/13 11:38,
20121220,01,-49,0,4,05/20/13 11:38,
20121220,01,-40,0,4,05/20/13 11:38,
20121220,01,-31,0,10,05/20/13 11:38,
20121220,01,-25,0,4,05/20/13 11:38,
20121220,01,-24,0,10,05/20/13 11:38,
20121220,01,0,2548.1,0,05/20/13 11:38,
20121220,01,1,1482,0,05/20/13 11:38,
20121220,01,5,414,3,05/20/13 11:38,
20121220,01,7,150,0,05/20/13 11:38,
20121220,01,8,0,26,05/20/13 11:38,
20121220,01,9,45,3,05/20/13 11:38,
20121220,01,10,0,10,05/20/13 11:38,
20121220,01,11,50,0,05/20/13 11:38,
20121220,01,13,25,30,05/20/13 11:38,
20121220,01,14,150,13,05/20/13 11:38,
20121220,01,15,4,80,05/20/13 11:38,
20121220,01,18,112,0,05/20/13 11:38,
20121220,01,19,0,80,05/20/13 11:38,
20121220,01,20,331,75,05/20/13 11:38,
20121220,01,21,16,100,05/20/13 11:38,
20121220,01,22,172,50,05/20/13 11:38,
20121220,01,23,71,65,05/20/13 11:38,
20121220,01,24,131.5,5,05/20/13 11:38,
20121220,01,25,73,70,05/20/13 11:38,
20121220,01,26,108,13,05/20/13 11:38,
20121220,01,27,150,13,05/20/13 11:38,
20121220,01,28,0,205,05/20/13 11:38,
20121220,01,29,70,0,05/20/13 11:38,
20121220,01,30,190,43,05/20/13 11:38,
20121220,01,31,62,8,05/20/13 11:38,
20121220,01,32,270,287.1,05/20/13 11:38,
20121220,01,33,195,2,05/20/13 11:38,
20121220,01,34,220,0,05/20/13 11:38,
20121220,01,35,244,648,05/20/13 11:38,
20121220,01,36,335,4,05/20/13 11:38,
20121220,01,37,180,0,05/20/13 11:38,
20121220,01,38,309,0,05/20/13 11:38,
20121220,01,39,165,75,05/20/13 11:38,
20121220,01,40,105,0,05/20/13 11:38,
20121220,01,41,200,2,05/20/13 11:38,
20121220,01,42,65,0,05/20/13 11:38,
20121220,01,43,155,0,05/20/13 11:38,
20121220,01,44,61.9,175,05/20/13 11:38,
20121220,01,45,55,0,05/20/13 11:38,
20121220,01,46,50,0,05/20/13 11:38,
20121220,01,51,10,0,05/20/13 11:38,
20121220,01,56,10,0,05/20/13 11:38,
20121220,01,77,0,28,05/20/13 11:38,
20121220,01,90,0,100,05/20/13 11:38,
20121220,01,100,0,50,05/20/13 11:38,
20121220,01,118,0,100,05/20/13 11:38,
20121220,01,122,0,300,05/20/13 11:38,
20121220,01,125,0,275,05/20/13 11:38,
20121220,01,150,0,100,05/20/13 11:38,
20121220,01,175,20,0,05/20/13 11:38,
20121220,01,200,10,226,05/20/13 11:38,
20121220,01,252,0,332,05/20/13 11:38,
20121220,01,999,0,4553.4,05/20/13 11:38,
20121220,01,1000,0,174,05/20/13 11:38,
20121220,02,-200,100,0,05/20/13 11:38,
20121220,02,-199,0,8,05/20/13 11:38,
20121220,02,-149,0,8,05/20/13 11:38,
20121220,02,-99,0,4,05/20/13 11:38,
20121220,02,-60,0,4,05/20/13 11:38,
20121220,02,-50,0,4,05/20/13 11:38,
20121220,02,-49,0,4,05/20/13 11:38,
20121220,02,-40,0,4,05/20/13 11:38,
20121220,02,-31,0,10,05/20/13 11:38,
20121220,02,-25,0,4,05/20/13 11:38,
20121220,02,-24,0,10,05/20/13 11:38,
20121220,02,0,2540,0,05/20/13 11:38,
20121220,02,1,1432,0,05/20/13 11:38,
20121220,02,2,0,3,05/20/13 11:38,
20121220,02,5,414,3,05/20/13 11:38,
20121220,02,7,150,0,05/20/13 11:38,
20121220,02,8,0,36,05/20/13 11:38,
20121220,02,9,45,0,05/20/13 11:38,
20121220,02,11,50,3,05/20/13 11:38,
20121220,02,12,0,40,05/20/13 11:38,
20121220,02,13,25,10,05/20/13 11:38,
20121220,02,14,150,0,05/20/13 11:38,
20121220,02,15,4,103,05/20/13 11:38,
20121220,02,17,50,30,05/20/13 11:38,
20121220,02,18,120,200,05/20/13 11:38,
20121220,02,19,8,0,05/20/13 11:38,
20121220,02,20,333,130,05/20/13 11:38,
20121220,02,21,18,50,05/20/13 11:38,
20121220,02,22,204,55,05/20/13 11:38,
20121220,02,23,118,65,05/20/13 11:38,
20121220,02,24,257,0,05/20/13 11:38,
20121220,02,25,210,25,05/20/13 11:38,
20121220,02,26,10,8,05/20/13 11:38,
20121220,02,27,0,13,05/20/13 11:38,
20121220,02,28,150,200,05/20/13 11:38,
20121220,02,29,100,25,05/20/13 11:38,
20121220,02,30,129,293,05/20/13 11:38,
20121220,02,31,82,8,05/20/13 11:38,
20121220,02,32,466,7.9,05/20/13 11:38,
20121220,02,33,239,127,05/20/13 11:38,
20121220,02,34,150,0,05/20/13 11:38,
20121220,02,35,190,528,05/20/13 11:38,
20121220,02,36,419,4,05/20/13 11:38,
20121220,02,37,115,75,05/20/13 11:38,
20121220,02,38,230,0,05/20/13 11:38,
20121220,02,39,115,0,05/20/13 11:38,
20121220,02,40,220,0,05/20/13 11:38,
20121220,02,41,155,2,05/20/13 11:38,
20121220,02,42,50,0,05/20/13 11:38,
20121220,02,43,65,0,05/20/13 11:38,
20121220,02,44,66.1,400,05/20/13 11:38,
20121220,02,45,5,0,05/20/13 11:38,
20121220,02,46,50,0,05/20/13 11:38,
20121220,02,51,10,0,05/20/13 11:38,
20121220,02,56,10,0,05/20/13 11:38,
20121220,02,77,0,28,05/20/13 11:38,
20121220,02,90,0,100,05/20/13 11:38,
20121220,02,100,0,100,05/20/13 11:38,
20121220,02,118,0,100,05/20/13 11:38,
20121220,02,122,0,300,05/20/13 11:38,
20121220,02,125,0,300,05/20/13 11:38,
20121220,02,150,0,100,05/20/13 11:38,
20121220,02,175,20,0,05/20/13 11:38,
20121220,02,200,10,226,05/20/13 11:38,
20121220,02,264,0,332,05/20/13 11:38,
20121220,02,999,0,4522.4,05/20/13 11:38,
20121220,02,1000,0,174,05/20/13 11:38,
20121220,03,-200,100,0,05/20/13 11:38,
20121220,03,-199,0,8,05/20/13 11:38,
20121220,03,-149,0,8,05/20/13 11:38,
20121220,03,-99,0,4,05/20/13 11:38,
20121220,03,-60,0,4,05/20/13 11:38,
20121220,03,-50,0,4,05/20/13 11:38,
20121220,03,-49,0,4,05/20/13 11:38,
20121220,03,-40,0,4,05/20/13 11:38,
20121220,03,-31,0,10,05/20/13 11:38,
20121220,03,-25,0,4,05/20/13 11:38,
20121220,03,-24,0,10,05/20/13 11:38,
20121220,03,0,2539.8,3,05/20/13 11:38,
20121220,03,1,1432,0,05/20/13 11:38,
20121220,03,4,0,3,05/20/13 11:38,
20121220,03,5,414,0,05/20/13 11:38,
20121220,03,7,150,10,05/20/13 11:38,
20121220,03,8,0,26,05/20/13 11:38,
20121220,03,9,45,3,05/20/13 11:38,
20121220,03,10,100,0,05/20/13 11:38,
20121220,03,11,50,40,05/20/13 11:38,
20121220,03,12,0,10,05/20/13 11:38,
20121220,03,13,25,0,05/20/13 11:38,
20121220,03,14,150,0,05/20/13 11:38,
20121220,03,15,4,103,05/20/13 11:38,
20121220,03,16,208,0,05/20/13 11:38,
20121220,03,17,0,35,05/20/13 11:38,
20121220,03,18,120,105,05/20/13 11:38,
20121220,03,19,0,15,05/20/13 11:38,
20121220,03,20,293,115,05/20/13 11:38,
20121220,03,21,25,50,05/20/13 11:38,
20121220,03,22,206,50,05/20/13 11:38,
20121220,03,23,10,60,05/20/13 11:38,
20121220,03,24,257,0,05/20/13 11:38,
20121220,03,25,210,25,05/20/13 11:38,
20121220,03,26,0,13,05/20/13 11:38,
20121220,03,27,0,24,05/20/13 11:38,
20121220,03,28,65,250,05/20/13 11:38,
20121220,03,29,189,0,05/20/13 11:38,
20121220,03,30,185,18,05/20/13 11:38,
20121220,03,31,72,8,05/20/13 11:38,
20121220,03,32,371,97.9,05/20/13 11:38,
20121220,03,33,284,2,05/20/13 11:38,
20121220,03,34,225,0,05/20/13 11:38,
20121220,03,35,169,528,05/20/13 11:38,
20121220,03,36,385,79,05/20/13 11:38,
20121220,03,37,120,0,05/20/13 11:38,
20121220,03,38,275,0,05/20/13 11:38,
20121220,03,39,65,0,05/20/13 11:38,
20121220,03,40,155,0,05/20/13 11:38,
20121220,03,41,100,2,05/20/13 11:38,
20121220,03,42,100,0,05/20/13 11:38,
20121220,03,43,65,0,05/20/13 11:38,
20121220,03,44,18.1,400,05/20/13 11:38,
20121220,03,45,5,0,05/20/13 11:38,
20121220,03,46,50,0,05/20/13 11:38,
20121220,03,50,0,50,05/20/13 11:38,
20121220,03,51,10,0,05/20/13 11:38,
20121220,03,56,10,0,05/20/13 11:38,
20121220,03,77,0,28,05/20/13 11:38,
20121220,03,90,0,100,05/20/13 11:38,
20121220,03,100,0,100,05/20/13 11:38,
20121220,03,118,0,100,05/20/13 11:38,
20121220,03,122,0,300,05/20/13 11:38,
20121220,03,125,0,300,05/20/13 11:38,
20121220,03,150,0,100,05/20/13 11:38,
20121220,03,175,20,0,05/20/13 11:38,
20121220,03,200,10,226,05/20/13 11:38,
20121220,03,231,0,332,05/20/13 11:38,
20121220,03,999,0,4513.7,05/20/13 11:38,
20121220,03,1000,0,174,05/20/13 11:38,
20121220,04,-200,100,0,05/20/13 11:38,
20121220,04,-199,0,8,05/20/13 11:38,
20121220,04,-149,0,8,05/20/13 11:38,
20121220,04,-99,0,4,05/20/13 11:38,
20121220,04,-60,0,4,05/20/13 11:38,
20121220,04,-50,0,4,05/20/13 11:38,
20121220,04,-49,0,4,05/20/13 11:38,
20121220,04,-40,0,4,05/20/13 11:38,
20121220,04,-31,0,10,05/20/13 11:38,
20121220,04,-25,0,4,05/20/13 11:38,
20121220,04,-24,0,10,05/20/13 11:38,
20121220,04,0,2538.9,3,05/20/13 11:38,
20121220,04,1,1482,0,05/20/13 11:38,
20121220,04,4,0,3,05/20/13 11:38,
20121220,04,5,414,0,05/20/13 11:38,
20121220,04,7,150,10,05/20/13 11:38,
20121220,04,8,0,26,05/20/13 11:38,
20121220,04,9,45,3,05/20/13 11:38,
20121220,04,10,107.5,30,05/20/13 11:38,
20121220,04,11,50,10,05/20/13 11:38,
20121220,04,12,0,10,05/20/13 11:38,
20121220,04,13,25,0,05/20/13 11:38,
20121220,04,14,150,0,05/20/13 11:38,
20121220,04,15,12,107.4,05/20/13 11:38,
20121220,04,16,200,0,05/20/13 11:38,
20121220,04,17,0,35,05/20/13 11:38,
20121220,04,18,120,105,05/20/13 11:38,
20121220,04,19,0,15,05/20/13 11:38,
20121220,04,20,293,115,05/20/13 11:38,
20121220,04,21,25,50,05/20/13 11:38,
20121220,04,22,206,50,05/20/13 11:38,
20121220,04,23,10,60,05/20/13 11:38,
20121220,04,24,271,0,05/20/13 11:38,
20121220,04,25,210,25,05/20/13 11:38,
20121220,04,26,0,13,05/20/13 11:38,
20121220,04,27,14,24,05/20/13 11:38,
20121220,04,28,100,250,05/20/13 11:38,
20121220,04,29,230,0,05/20/13 11:38,
20121220,04,30,108,18,05/20/13 11:38,
20121220,04,31,102,25,05/20/13 11:38,
20121220,04,32,301,68.9,05/20/13 11:38,
20121220,04,33,274,2,05/20/13 11:38,
20121220,04,34,235,0,05/20/13 11:38,
20121220,04,35,255,528,05/20/13 11:38,
20121220,04,36,239,4,05/20/13 11:38,
20121220,04,37,230,0,05/20/13 11:38,
20121220,04,38,230,75,05/20/13 11:38,
20121220,04,39,115,0,05/20/13 11:38,
20121220,04,40,50,0,05/20/13 11:38,
20121220,04,41,155,2,05/20/13 11:38,
20121220,04,42,100,0,05/20/13 11:38,
20121220,04,43,115,0,05/20/13 11:38,
20121220,04,44,18.1,400,05/20/13 11:38,
20121220,04,45,5,0,05/20/13 11:38,
20121220,04,46,50,0,05/20/13 11:38,
20121220,04,50,0,50,05/20/13 11:38,
20121220,04,51,10,0,05/20/13 11:38,
20121220,04,56,10,0,05/20/13 11:38,
20121220,04,77,0,28,05/20/13 11:38,
20121220,04,90,0,100,05/20/13 11:38,
20121220,04,100,0,100,05/20/13 11:38,
20121220,04,122,0,300,05/20/13 11:38,
20121220,04,125,0,300,05/20/13 11:38,
20121220,04,150,0,100,05/20/13 11:38,
20121220,04,175,20,0,05/20/13 11:38,
20121220,04,200,10,226,05/20/13 11:38,
20121220,04,273,0,332,05/20/13 11:38,
20121220,04,999,0,4509.1,05/20/13 11:38,
20121220,04,1000,0,174,05/20/13 11:38,
20121220,05,-200,100,0,05/20/13 11:38,
20121220,05,-199,0,8,05/20/13 11:38,
20121220,05,-149,0,8,05/20/13 11:38,
20121220,05,-99,0,4,05/20/13 11:38,
20121220,05,-60,0,4,05/20/13 11:38,
20121220,05,-50,0,4,05/20/13 11:38,
20121220,05,-49,0,4,05/20/13 11:38,
20121220,05,-40,0,4,05/20/13 11:38,
20121220,05,-31,0,10,05/20/13 11:38,
20121220,05,-25,0,4,05/20/13 11:38,
20121220,05,-24,0,10,05/20/13 11:38,
20121220,05,0,2540.1,3,05/20/13 11:38,
20121220,05,1,1482,0,05/20/13 11:38,
20121220,05,4,0,3,05/20/13 11:38,
20121220,05,5,414,0,05/20/13 11:38,
20121220,05,7,150,10,05/20/13 11:38,
20121220,05,8,0,26,05/20/13 11:38,
20121220,05,9,45,3,05/20/13 11:38,
20121220,05,10,100,30,05/20/13 11:38,
20121220,05,11,50,10,05/20/13 11:38,
20121220,05,12,0,10,05/20/13 11:38,
20121220,05,13,25,0,05/20/13 11:38,
20121220,05,14,150,0,05/20/13 11:38,
20121220,05,15,4,103,05/20/13 11:38,
20121220,05,16,208,0,05/20/13 11:38,
20121220,05,17,50,30,05/20/13 11:38,
20121220,05,18,112,55,05/20/13 11:38,
20121220,05,19,8,65,05/20/13 11:38,
20121220,05,20,343,65,05/20/13 11:38,
20121220,05,21,18,105,05/20/13 11:38,
20121220,05,22,203,50,05/20/13 11:38,
20121220,05,23,18,60,05/20/13 11:38,
20121220,05,24,281,0,05/20/13 11:38,
20121220,05,25,210,25,05/20/13 11:38,
20121220,05,26,0,8,05/20/13 11:38,
20121220,05,27,100,13,05/20/13 11:38,
20121220,05,28,14,250,05/20/13 11:38,
20121220,05,29,115,0,05/20/13 11:38,
20121220,05,30,154,18,05/20/13 11:38,
20121220,05,31,236,8,05/20/13 11:38,
20121220,05,32,228,7.8,05/20/13 11:38,
20121220,05,33,140,2,05/20/13 11:38,
20121220,05,34,227,0,05/20/13 11:38,
20121220,05,35,270,528,05/20/13 11:38,
20121220,05,36,289,79,05/20/13 11:38,
20121220,05,37,65,0,05/20/13 11:38,
20121220,05,38,280,0,05/20/13 11:38,
20121220,05,39,215,0,05/20/13 11:38,
20121220,05,40,100,0,05/20/13 11:38,
20121220,05,41,50,2,05/20/13 11:38,
20121220,05,42,205,0,05/20/13 11:38,
20121220,05,43,115,0,05/20/13 11:38,
20121220,05,44,66.2,400,05/20/13 11:38,
20121220,05,45,5,0,05/20/13 11:38,
20121220,05,46,50,0,05/20/13 11:38,
20121220,05,51,10,0,05/20/13 11:38,
20121220,05,56,10,0,05/20/13 11:38,
20121220,05,60,0,50,05/20/13 11:38,
20121220,05,77,0,28,05/20/13 11:38,
20121220,05,90,0,100,05/20/13 11:38,
20121220,05,100,0,100,05/20/13 11:38,
20121220,05,118,0,100,05/20/13 11:38,
20121220,05,122,0,300,05/20/13 11:38,
20121220,05,125,0,300,05/20/13 11:38,
20121220,05,150,0,100,05/20/13 11:38,
20121220,05,175,20,0,05/20/13 11:38,
20121220,05,177,0,44,05/20/13 11:38,
20121220,05,200,10,226,05/20/13 11:38,
20121220,05,276,0,332,05/20/13 11:38,
20121220,05,999,0,4539.3,05/20/13 11:38,
20121220,05,1000,0,174,05/20/13 11:38,
20121220,06,-200,100,0,05/20/13 11:38,
20121220,06,-199,0,8,05/20/13 11:38,
20121220,06,-149,0,8,05/20/13 11:38,
20121220,06,-99,0,4,05/20/13 11:38,
20121220,06,-60,0,4,05/20/13 11:38,
20121220,06,-50,0,4,05/20/13 11:38,
20121220,06,-49,0,4,05/20/13 11:38,
20121220,06,-40,0,4,05/20/13 11:38,
20121220,06,-31,0,10,05/20/13 11:38,
20121220,06,-25,0,4,05/20/13 11:38,
20121220,06,-24,0,10,05/20/13 11:38,
20121220,06,0,2564.5,0,05/20/13 11:38,
20121220,06,1,1482,0,05/20/13 11:38,
20121220,06,2,0,3,05/20/13 11:38,
20121220,06,5,239,0,05/20/13 11:38,
20121220,06,6,0,3,05/20/13 11:38,
20121220,06,7,150,0,05/20/13 11:38,
20121220,06,8,0,26,05/20/13 11:38,
20121220,06,9,45,10,05/20/13 11:38,
20121220,06,10,100,30,05/20/13 11:38,
20121220,06,11,50,13,05/20/13 11:38,
20121220,06,14,150,10,05/20/13 11:38,
20121220,06,15,4,89.2,05/20/13 11:38,
20121220,06,17,8,0,05/20/13 11:38,
20121220,06,18,312,0,05/20/13 11:38,
20121220,06,19,50,0,05/20/13 11:38,
20121220,06,20,216,105,05/20/13 11:38,
20121220,06,21,8,100,05/20/13 11:38,
20121220,06,22,166,50,05/20/13 11:38,
20121220,06,23,25,110,05/20/13 11:38,
20121220,06,24,80,55,05/20/13 11:38,
20121220,06,25,225,25,05/20/13 11:38,
20121220,06,26,0,13,05/20/13 11:38,
20121220,06,27,100,13,05/20/13 11:38,
20121220,06,28,250,50,05/20/13 11:38,
20121220,06,29,49,5,05/20/13 11:38,
20121220,06,30,25,68,05/20/13 11:38,
20121220,06,31,87,30,05/20/13 11:38,
20121220,06,32,242,285.2,05/20/13 11:38,
20121220,06,33,149,2,05/20/13 11:38,
20121220,06,34,115,0,05/20/13 11:38,
20121220,06,35,214,550,05/20/13 11:38,
20121220,06,36,143,154,05/20/13 11:38,
20121220,06,37,249,0,05/20/13 11:38,
20121220,06,38,185,0,05/20/13 11:38,
20121220,06,39,219,0,05/20/13 11:38,
20121220,06,40,250,0,05/20/13 11:38,
20121220,06,41,155,2,05/20/13 11:38,
20121220,06,42,165,0,05/20/13 11:38,
20121220,06,43,200,0,05/20/13 11:38,
20121220,06,44,160.8,400,05/20/13 11:38,
20121220,06,45,55,0,05/20/13 11:38,
20121220,06,46,50,0,05/20/13 11:38,
20121220,06,49,50,0,05/20/13 11:38,
20121220,06,77,0,28,05/20/13 11:38,
20121220,06,90,0,150,05/20/13 11:38,
20121220,06,100,0,100,05/20/13 11:38,
20121220,06,118,0,100,05/20/13 11:38,
20121220,06,122,0,300,05/20/13 11:38,
20121220,06,125,0,300,05/20/13 11:38,
20121220,06,150,0,100,05/20/13 11:38,
20121220,06,175,20,0,05/20/13 11:38,
20121220,06,177,0,44,05/20/13 11:38,
20121220,06,200,10,226,05/20/13 11:38,
20121220,06,324,0,332,05/20/13 11:38,
20121220,06,999,0,4617.8,05/20/13 11:38,
20121220,06,1000,0,174,05/20/13 11:38,
20121220,07,-249,0,4,05/20/13 11:38,
20121220,07,-200,100,0,05/20/13 11:38,
20121220,07,-198,0,8,05/20/13 11:38,
20121220,07,-179,0,2,05/20/13 11:38,
20121220,07,-177,0,6,05/20/13 11:38,
20121220,07,-155,0,6,05/20/13 11:38,
20121220,07,-148,0,4,05/20/13 11:38,
20121220,07,-124,0,10,05/20/13 11:38,
20121220,07,-98,0,4,05/20/13 11:38,
20121220,07,-88,0,2,05/20/13 11:38,
20121220,07,-79,0,10,05/20/13 11:38,
20121220,07,-77,0,2,05/20/13 11:38,
20121220,07,-62,0,2,05/20/13 11:38,
20121220,07,-60,0,4,05/20/13 11:38,
20121220,07,-50,0,14,05/20/13 11:38,
20121220,07,-48,0,4,05/20/13 11:38,
20121220,07,-40,0,4,05/20/13 11:38,
20121220,07,-31,0,10,05/20/13 11:38,
20121220,07,-25,0,6,05/20/13 11:38,
20121220,07,-24,0,10,05/20/13 11:38,
20121220,07,-20,0,10,05/20/13 11:38,
20121220,07,-15,0,2,05/20/13 11:38,
20121220,07,-11,0,6,05/20/13 11:38,
20121220,07,0,2607,0,05/20/13 11:38,
20121220,07,1,1507,2,05/20/13 11:38,
20121220,07,5,97,0,05/20/13 11:38,
20121220,07,6,0,3,05/20/13 11:38,
20121220,07,7,150,0,05/20/13 11:38,
20121220,07,8,0,26,05/20/13 11:38,
20121220,07,9,45,0,05/20/13 11:38,
20121220,07,10,100,15,05/20/13 11:38,
20121220,07,11,50,3,05/20/13 11:38,
20121220,07,12,7.5,30,05/20/13 11:38,
20121220,07,14,150,0,05/20/13 11:38,
20121220,07,15,0,95.2,05/20/13 11:38,
20121220,07,16,8,0,05/20/13 11:38,
20121220,07,18,75,3,05/20/13 11:38,
20121220,07,20,550,0,05/20/13 11:38,
20121220,07,21,0,50,05/20/13 11:38,
20121220,07,22,0,50,05/20/13 11:38,
20121220,07,23,10,10,05/20/13 11:38,
20121220,07,25,8,54,05/20/13 11:38,
20121220,07,26,50,30,05/20/13 11:38,
20121220,07,27,0,50,05/20/13 11:38,
20121220,07,28,200,50,05/20/13 11:38,
20121220,07,29,199,19,05/20/13 11:38,
20121220,07,30,0,109,05/20/13 11:38,
20121220,07,31,108,136,05/20/13 11:38,
20121220,07,32,0,124,05/20/13 11:38,
20121220,07,33,106,150,05/20/13 11:38,
20121220,07,34,6,10,05/20/13 11:38,
20121220,07,35,350,475,05/20/13 11:38,
20121220,07,36,50,412,05/20/13 11:38,
20121220,07,37,14,25,05/20/13 11:38,
20121220,07,39,50,100,05/20/13 11:38,
20121220,07,40,249.6,160,05/20/13 11:38,
20121220,07,41,14,134,05/20/13 11:38,
20121220,07,42,5,0,05/20/13 11:38,
20121220,07,43,4,14.4,05/20/13 11:38,
20121220,07,44,19,400,05/20/13 11:38,
20121220,07,45,0,60,05/20/13 11:38,
20121220,07,46,10,30,05/20/13 11:38,
20121220,07,47,4,0,05/20/13 11:38,
20121220,07,49,5,21,05/20/13 11:38,
20121220,07,50,4,1,05/20/13 11:38,
20121220,07,51,50,24,05/20/13 11:38,
20121220,07,52,5,0,05/20/13 11:38,
20121220,07,53,50,0,05/20/13 11:38,
20121220,07,56,5,2,05/20/13 11:38,
20121220,07,65,0,518,05/20/13 11:38,
20121220,07,74,8,0,05/20/13 11:38,
20121220,07,77,0,28,05/20/13 11:38,
20121220,07,84,4,0,05/20/13 11:38,
20121220,07,90,0,150,05/20/13 11:38,
20121220,07,94,4,0,05/20/13 11:38,
20121220,07,99,4,0,05/20/13 11:38,
20121220,07,100,0,100,05/20/13 11:38,
20121220,07,104,4,0,05/20/13 11:38,
20121220,07,122,0,300,05/20/13 11:38,
20121220,07,124,4,0,05/20/13 11:38,
20121220,07,125,0,300,05/20/13 11:38,
20121220,07,140,0,75,05/20/13 11:38,
20121220,07,148,5,0,05/20/13 11:38,
20121220,07,149,4,0,05/20/13 11:38,
20121220,07,150,0,100,05/20/13 11:38,
20121220,07,158,5,0,05/20/13 11:38,
20121220,07,175,10,0,05/20/13 11:38,
20121220,07,177,0,715,05/20/13 11:38,
20121220,07,198,3,0,05/20/13 11:38,
20121220,07,200,0,226,05/20/13 11:38,
20121220,07,203,5,0,05/20/13 11:38,
20121220,07,226,5,0,05/20/13 11:38,
20121220,07,256,5,0,05/20/13 11:38,
20121220,07,276,3,0,05/20/13 11:38,
20121220,07,278,6,0,05/20/13 11:38,
20121220,07,331,5,0,05/20/13 11:38,
20121220,07,360,5,0,05/20/13 11:38,
20121220,07,453,0,332,05/20/13 11:38,
20121220,07,481,5,0,05/20/13 11:38,
20121220,07,616,5,0,05/20/13 11:38,
20121220,07,726,5,0,05/20/13 11:38,
20121220,07,770,10,0,05/20/13 11:38,
20121220,07,999,0,4761.4,05/20/13 11:38,
20121220,07,1000,0,174,05/20/13 11:38,
20121220,08,-249,0,4,05/20/13 11:38,
20121220,08,-200,125,0,05/20/13 11:38,
20121220,08,-198,0,8,05/20/13 11:38,
20121220,08,-179,0,2,05/20/13 11:38,
20121220,08,-177,0,6,05/20/13 11:38,
20121220,08,-155,0,6,05/20/13 11:38,
20121220,08,-148,0,4,05/20/13 11:38,
20121220,08,-124,0,10,05/20/13 11:38,
20121220,08,-98,0,4,05/20/13 11:38,
20121220,08,-88,0,2,05/20/13 11:38,
20121220,08,-79,0,10,05/20/13 11:38,
20121220,08,-77,0,2,05/20/13 11:38,
20121220,08,-62,0,2,05/20/13 11:38,
20121220,08,-50,0,10,05/20/13 11:38,
20121220,08,-48,0,4,05/20/13 11:38,
20121220,08,-35,0,10,05/20/13 11:38,
20121220,08,-25,0,2,05/20/13 11:38,
20121220,08,-20,0,15,05/20/13 11:38,
20121220,08,-15,0,2,05/20/13 11:38,
20121220,08,-11,0,6,05/20/13 11:38,
20121220,08,0,3288.8,.5,05/20/13 11:38,
20121220,08,1,1457,2,05/20/13 11:38,
20121220,08,5,97,0,05/20/13 11:38,
20121220,08,8,0,26,05/20/13 11:38,
20121220,08,10,0,10,05/20/13 11:38,
20121220,08,11,0,3,05/20/13 11:38,
20121220,08,12,0,30.5,05/20/13 11:38,
20121220,08,13,0,15,05/20/13 11:38,
20121220,08,15,0,25.2,05/20/13 11:38,
20121220,08,16,0,13,05/20/13 11:38,
20121220,08,18,75,10,05/20/13 11:38,
20121220,08,20,550,0,05/20/13 11:38,
20121220,08,21,0,50,05/20/13 11:38,
20121220,08,22,38,53,05/20/13 11:38,
20121220,08,23,0,10,05/20/13 11:38,
20121220,08,24,0,.5,05/20/13 11:38,
20121220,08,26,0,80,05/20/13 11:38,
20121220,08,27,50,0,05/20/13 11:38,
20121220,08,28,0,4,05/20/13 11:38,
20121220,08,29,0,69,05/20/13 11:38,
20121220,08,30,322,60,05/20/13 11:38,
20121220,08,31,200,100,05/20/13 11:38,
20121220,08,32,.9,244,05/20/13 11:38,
20121220,08,33,0,129,05/20/13 11:38,
20121220,08,34,0,5,05/20/13 11:38,
20121220,08,35,112,336,05/20/13 11:38,
20121220,08,36,350,181,05/20/13 11:38,
20121220,08,37,0,40,05/20/13 11:38,
20121220,08,38,10,138,05/20/13 11:38,
20121220,08,39,0,34,05/20/13 11:38,
20121220,08,40,250,10,05/20/13 11:38,
20121220,08,41,114,40,05/20/13 11:38,
20121220,08,42,0,20,05/20/13 11:38,
20121220,08,43,5,121.3,05/20/13 11:38,
20121220,08,44,14,0,05/20/13 11:38,
20121220,08,45,114,110,05/20/13 11:38,
20121220,08,46,50,22,05/20/13 11:38,
20121220,08,47,20,3,05/20/13 11:38,
20121220,08,48,4.4,0,05/20/13 11:38,
20121220,08,49,64,30,05/20/13 11:38,
20121220,08,50,5,50,05/20/13 11:38,
20121220,08,51,4,8,05/20/13 11:38,
20121220,08,53,149,0,05/20/13 11:38,
20121220,08,56,0,4,05/20/13 11:38,
20121220,08,60,.4,0,05/20/13 11:38,
20121220,08,65,0,638,05/20/13 11:38,
20121220,08,67,0,400,05/20/13 11:38,
20121220,08,72,.4,0,05/20/13 11:38,
20121220,08,74,8,0,05/20/13 11:38,
20121220,08,77,0,28,05/20/13 11:38,
20121220,08,80,0,10,05/20/13 11:38,
20121220,08,84,4,0,05/20/13 11:38,
20121220,08,88,0,50,05/20/13 11:38,
20121220,08,90,0,100,05/20/13 11:38,
20121220,08,94,4,0,05/20/13 11:38,
20121220,08,99,4,0,05/20/13 11:38,
20121220,08,100,0,175,05/20/13 11:38,
20121220,08,104,4,0,05/20/13 11:38,
20121220,08,122,0,300,05/20/13 11:38,
20121220,08,124,4,0,05/20/13 11:38,
20121220,08,125,0,300,05/20/13 11:38,
20121220,08,145,5,0,05/20/13 11:38,
20121220,08,148,5,0,05/20/13 11:38,
20121220,08,149,4,0,05/20/13 11:38,
