BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131020,01,-200,25,0,03/01/14 05:47,
20131020,01,-64,0,.1,03/01/14 05:47,
20131020,01,-45,0,.1,03/01/14 05:47,
20131020,01,-40,0,20,03/01/14 05:47,
20131020,01,-30,0,20,03/01/14 05:47,
20131020,01,-20,0,10,03/01/14 05:47,
20131020,01,-8,25,0,03/01/14 05:47,
20131020,01,-5,242,28,03/01/14 05:47,
20131020,01,-4,20,0,03/01/14 05:47,
20131020,01,0,1768,0,03/01/14 05:47,
20131020,01,1,874,20,03/01/14 05:47,
20131020,01,3,0,12,03/01/14 05:47,
20131020,01,4,0,20,03/01/14 05:47,
20131020,01,5,71,10,03/01/14 05:47,
20131020,01,6,.4,25,03/01/14 05:47,
20131020,01,8,38,68,03/01/14 05:47,
20131020,01,9,4,18,03/01/14 05:47,
20131020,01,10,101,10,03/01/14 05:47,
20131020,01,11,297,49.2,03/01/14 05:47,
20131020,01,12,0,22.5,03/01/14 05:47,
20131020,01,13,4,216.5,03/01/14 05:47,
20131020,01,14,2.1,3.3,03/01/14 05:47,
20131020,01,15,204,6.5,03/01/14 05:47,
20131020,01,16,7,15.5,03/01/14 05:47,
20131020,01,17,34.4,13.5,03/01/14 05:47,
20131020,01,18,22,15,03/01/14 05:47,
20131020,01,19,117,66,03/01/14 05:47,
20131020,01,20,196.4,10,03/01/14 05:47,
20131020,01,21,160.6,1.5,03/01/14 05:47,
20131020,01,22,157.8,110.1,03/01/14 05:47,
20131020,01,23,146.6,111.2,03/01/14 05:47,
20131020,01,24,153.5,3,03/01/14 05:47,
20131020,01,25,280.2,149,03/01/14 05:47,
20131020,01,26,480.9,71,03/01/14 05:47,
20131020,01,27,51.8,32,03/01/14 05:47,
20131020,01,28,135.5,37,03/01/14 05:47,
20131020,01,29,59.2,11,03/01/14 05:47,
20131020,01,30,39.9,50,03/01/14 05:47,
20131020,01,31,130.6,1.1,03/01/14 05:47,
20131020,01,32,154.9,.2,03/01/14 05:47,
20131020,01,33,177.3,0,03/01/14 05:47,
20131020,01,34,8.4,13.6,03/01/14 05:47,
20131020,01,35,0,1195,03/01/14 05:47,
20131020,01,36,15.6,31,03/01/14 05:47,
20131020,01,37,0,25,03/01/14 05:47,
20131020,01,38,3,24,03/01/14 05:47,
20131020,01,40,20.1,28,03/01/14 05:47,
20131020,01,41,8.3,1.4,03/01/14 05:47,
20131020,01,43,0,14,03/01/14 05:47,
20131020,01,44,.1,0,03/01/14 05:47,
20131020,01,45,5,.4,03/01/14 05:47,
20131020,01,46,.7,0,03/01/14 05:47,
20131020,01,47,.1,11,03/01/14 05:47,
20131020,01,50,2,100,03/01/14 05:47,
20131020,01,53,0,17,03/01/14 05:47,
20131020,01,54,8,0,03/01/14 05:47,
20131020,01,58,8,0,03/01/14 05:47,
20131020,01,60,2,0,03/01/14 05:47,
20131020,01,61,0,200,03/01/14 05:47,
20131020,01,62,0,38,03/01/14 05:47,
20131020,01,64,.2,0,03/01/14 05:47,
20131020,01,65,3.5,25,03/01/14 05:47,
20131020,01,67,3,0,03/01/14 05:47,
20131020,01,68,4,0,03/01/14 05:47,
20131020,01,69,15,0,03/01/14 05:47,
20131020,01,70,5,0,03/01/14 05:47,
20131020,01,80,.1,0,03/01/14 05:47,
20131020,01,84,10,0,03/01/14 05:47,
20131020,01,85,.5,0,03/01/14 05:47,
20131020,01,95,6,0,03/01/14 05:47,
20131020,01,100,0,20,03/01/14 05:47,
20131020,01,124,8,0,03/01/14 05:47,
20131020,01,150,0,100,03/01/14 05:47,
20131020,01,164,0,6,03/01/14 05:47,
20131020,01,173,1.8,0,03/01/14 05:47,
20131020,01,200,0,232,03/01/14 05:47,
20131020,01,250,0,50,03/01/14 05:47,
20131020,01,316,.4,0,03/01/14 05:47,
20131020,01,333,0,100,03/01/14 05:47,
20131020,01,999,0,3504.1,03/01/14 05:47,
20131020,01,1000,0,126,03/01/14 05:47,
20131020,02,-200,25,0,03/01/14 05:47,
20131020,02,-64,0,.1,03/01/14 05:47,
20131020,02,-45,0,.1,03/01/14 05:47,
20131020,02,-40,0,20,03/01/14 05:47,
20131020,02,-30,0,20,03/01/14 05:47,
20131020,02,-20,0,10,03/01/14 05:47,
20131020,02,-5,242,28,03/01/14 05:47,
20131020,02,-4,20,0,03/01/14 05:47,
20131020,02,0,1769,2,03/01/14 05:47,
20131020,02,1,874,20,03/01/14 05:47,
20131020,02,2,0,2,03/01/14 05:47,
20131020,02,3,0,12,03/01/14 05:47,
20131020,02,4,0,23,03/01/14 05:47,
20131020,02,5,71,11,03/01/14 05:47,
20131020,02,6,.4,25,03/01/14 05:47,
20131020,02,8,38,65,03/01/14 05:47,
20131020,02,9,0,18,03/01/14 05:47,
20131020,02,10,101,11,03/01/14 05:47,
20131020,02,11,299.1,52,03/01/14 05:47,
20131020,02,12,0,225.2,03/01/14 05:47,
20131020,02,13,0,21,03/01/14 05:47,
20131020,02,14,0,2.3,03/01/14 05:47,
20131020,02,15,206.4,11,03/01/14 05:47,
20131020,02,16,55,22.5,03/01/14 05:47,
20131020,02,17,48,50.1,03/01/14 05:47,
20131020,02,18,80,12,03/01/14 05:47,
20131020,02,19,203.5,16,03/01/14 05:47,
20131020,02,20,97,119.5,03/01/14 05:47,
20131020,02,21,469.4,1.2,03/01/14 05:47,
20131020,02,22,217.6,110,03/01/14 05:47,
20131020,02,23,194.9,18,03/01/14 05:47,
20131020,02,24,224.7,79,03/01/14 05:47,
20131020,02,25,280,116,03/01/14 05:47,
20131020,02,26,125,52,03/01/14 05:47,
20131020,02,27,143.5,27,03/01/14 05:47,
20131020,02,28,32.4,21,03/01/14 05:47,
20131020,02,29,94.5,0,03/01/14 05:47,
20131020,02,30,190,51.1,03/01/14 05:47,
20131020,02,31,202.7,.2,03/01/14 05:47,
20131020,02,32,3,0,03/01/14 05:47,
20131020,02,33,25,2.3,03/01/14 05:47,
20131020,02,34,21,39.9,03/01/14 05:47,
20131020,02,35,.1,1220,03/01/14 05:47,
20131020,02,36,15,2,03/01/14 05:47,
20131020,02,37,.6,21,03/01/14 05:47,
20131020,02,38,0,21,03/01/14 05:47,
20131020,02,40,20,11.8,03/01/14 05:47,
20131020,02,41,.1,14,03/01/14 05:47,
20131020,02,45,5,11,03/01/14 05:47,
20131020,02,46,1.1,0,03/01/14 05:47,
20131020,02,48,2.4,0,03/01/14 05:47,
20131020,02,50,2,100,03/01/14 05:47,
20131020,02,51,0,7,03/01/14 05:47,
20131020,02,54,8,0,03/01/14 05:47,
20131020,02,56,.2,0,03/01/14 05:47,
20131020,02,58,8,0,03/01/14 05:47,
20131020,02,59,.5,200,03/01/14 05:47,
20131020,02,60,2,0,03/01/14 05:47,
20131020,02,65,3,0,03/01/14 05:47,
20131020,02,66,.5,0,03/01/14 05:47,
20131020,02,67,3,0,03/01/14 05:47,
20131020,02,68,4,38,03/01/14 05:47,
20131020,02,69,15,0,03/01/14 05:47,
20131020,02,70,5.1,0,03/01/14 05:47,
20131020,02,84,10,0,03/01/14 05:47,
20131020,02,95,6,0,03/01/14 05:47,
20131020,02,100,0,58,03/01/14 05:47,
20131020,02,124,8,0,03/01/14 05:47,
20131020,02,149,0,6,03/01/14 05:47,
20131020,02,150,0,100,03/01/14 05:47,
20131020,02,169,1.8,0,03/01/14 05:47,
20131020,02,200,0,232,03/01/14 05:47,
20131020,02,250,0,50,03/01/14 05:47,
20131020,02,323,.4,0,03/01/14 05:47,
20131020,02,333,0,100,03/01/14 05:47,
20131020,02,999,0,3461.4,03/01/14 05:47,
20131020,02,1000,0,126,03/01/14 05:47,
20131020,03,-200,25,0,03/01/14 05:47,
20131020,03,-64,0,.1,03/01/14 05:47,
20131020,03,-45,0,.1,03/01/14 05:47,
20131020,03,-40,0,20,03/01/14 05:47,
20131020,03,-30,0,20,03/01/14 05:47,
20131020,03,-20,0,10,03/01/14 05:47,
20131020,03,-5,242,28,03/01/14 05:47,
20131020,03,-4,20,0,03/01/14 05:47,
20131020,03,0,1769,2,03/01/14 05:47,
20131020,03,1,874,23,03/01/14 05:47,
20131020,03,2,0,2,03/01/14 05:47,
20131020,03,3,0,12,03/01/14 05:47,
20131020,03,4,0,20,03/01/14 05:47,
20131020,03,5,71.4,11,03/01/14 05:47,
20131020,03,6,0,25,03/01/14 05:47,
20131020,03,8,38,65,03/01/14 05:47,
20131020,03,9,0,20.5,03/01/14 05:47,
20131020,03,10,102,214.2,03/01/14 05:47,
20131020,03,11,299.1,53,03/01/14 05:47,
20131020,03,12,2,25,03/01/14 05:47,
20131020,03,13,0,23.3,03/01/14 05:47,
20131020,03,14,.4,0,03/01/14 05:47,
20131020,03,15,254,61.1,03/01/14 05:47,
20131020,03,16,20,19,03/01/14 05:47,
20131020,03,17,73,100,03/01/14 05:47,
20131020,03,18,141.3,10,03/01/14 05:47,
20131020,03,19,245.7,28.5,03/01/14 05:47,
20131020,03,20,455.4,11.2,03/01/14 05:47,
20131020,03,21,472.6,100,03/01/14 05:47,
20131020,03,22,458.7,10,03/01/14 05:47,
20131020,03,23,329.4,22,03/01/14 05:47,
20131020,03,24,400.2,85,03/01/14 05:47,
20131020,03,25,347.6,103,03/01/14 05:47,
20131020,03,26,271.1,52,03/01/14 05:47,
20131020,03,27,96.6,27,03/01/14 05:47,
20131020,03,28,131.5,11,03/01/14 05:47,
20131020,03,29,167.4,0,03/01/14 05:47,
20131020,03,30,162.9,51.3,03/01/14 05:47,
20131020,03,31,1.9,0,03/01/14 05:47,
20131020,03,32,3,0,03/01/14 05:47,
20131020,03,33,35,31.3,03/01/14 05:47,
20131020,03,34,8,35.6,03/01/14 05:47,
20131020,03,35,3.6,1195,03/01/14 05:47,
20131020,03,36,15,23,03/01/14 05:47,
20131020,03,38,0,21.4,03/01/14 05:47,
20131020,03,39,.1,0,03/01/14 05:47,
20131020,03,40,20,25.4,03/01/14 05:47,
20131020,03,41,2.8,0,03/01/14 05:47,
20131020,03,44,0,11,03/01/14 05:47,
20131020,03,45,5,0,03/01/14 05:47,
20131020,03,46,1.5,0,03/01/14 05:47,
20131020,03,50,2,107,03/01/14 05:47,
20131020,03,53,.2,0,03/01/14 05:47,
20131020,03,54,8,0,03/01/14 05:47,
20131020,03,56,0,200,03/01/14 05:47,
20131020,03,58,8,0,03/01/14 05:47,
20131020,03,60,2,0,03/01/14 05:47,
20131020,03,65,3,0,03/01/14 05:47,
20131020,03,66,.6,0,03/01/14 05:47,
20131020,03,67,3,0,03/01/14 05:47,
20131020,03,68,4,0,03/01/14 05:47,
20131020,03,69,15,0,03/01/14 05:47,
20131020,03,70,5,0,03/01/14 05:47,
20131020,03,79,0,38,03/01/14 05:47,
20131020,03,84,10,0,03/01/14 05:47,
20131020,03,95,6,0,03/01/14 05:47,
20131020,03,100,0,70,03/01/14 05:47,
20131020,03,124,8,0,03/01/14 05:47,
20131020,03,140,0,6,03/01/14 05:47,
20131020,03,150,0,100,03/01/14 05:47,
20131020,03,173,1.8,0,03/01/14 05:47,
20131020,03,200,0,232,03/01/14 05:47,
20131020,03,250,0,50,03/01/14 05:47,
20131020,03,327,.4,0,03/01/14 05:47,
20131020,03,333,0,100,03/01/14 05:47,
20131020,03,999,0,3430.6,03/01/14 05:47,
20131020,03,1000,0,126,03/01/14 05:47,
20131020,04,-200,25,0,03/01/14 05:47,
20131020,04,-62,0,.1,03/01/14 05:47,
20131020,04,-44,0,.1,03/01/14 05:47,
20131020,04,-40,0,20,03/01/14 05:47,
20131020,04,-30,0,20,03/01/14 05:47,
20131020,04,-20,0,10,03/01/14 05:47,
20131020,04,-5,341,28,03/01/14 05:47,
20131020,04,-4,20,0,03/01/14 05:47,
20131020,04,0,1769,2,03/01/14 05:47,
20131020,04,1,874,20,03/01/14 05:47,
20131020,04,2,0,5,03/01/14 05:47,
20131020,04,3,0,12,03/01/14 05:47,
20131020,04,4,0,20,03/01/14 05:47,
20131020,04,5,71.4,11,03/01/14 05:47,
20131020,04,6,0,25,03/01/14 05:47,
20131020,04,7,38,0,03/01/14 05:47,
20131020,04,8,0,65.1,03/01/14 05:47,
20131020,04,9,15,20.5,03/01/14 05:47,
20131020,04,10,104.1,214,03/01/14 05:47,
20131020,04,11,297,56.2,03/01/14 05:47,
20131020,04,12,2,22.5,03/01/14 05:47,
20131020,04,13,.4,25.8,03/01/14 05:47,
20131020,04,14,0,55,03/01/14 05:47,
20131020,04,15,259,11,03/01/14 05:47,
20131020,04,16,7.5,112,03/01/14 05:47,
20131020,04,17,85.5,6,03/01/14 05:47,
20131020,04,18,254,15.2,03/01/14 05:47,
20131020,04,19,136,17.5,03/01/14 05:47,
20131020,04,20,499.9,10,03/01/14 05:47,
20131020,04,21,752.3,100,03/01/14 05:47,
20131020,04,22,477.9,15,03/01/14 05:47,
20131020,04,23,326.9,17,03/01/14 05:47,
20131020,04,24,352.8,85,03/01/14 05:47,
20131020,04,25,350.7,103,03/01/14 05:47,
20131020,04,26,220.6,30,03/01/14 05:47,
20131020,04,27,93.6,32,03/01/14 05:47,
20131020,04,28,131.5,17,03/01/14 05:47,
20131020,04,29,166.7,0,03/01/14 05:47,
20131020,04,30,160.9,86.3,03/01/14 05:47,
20131020,04,31,0,11,03/01/14 05:47,
20131020,04,32,5.8,17.3,03/01/14 05:47,
20131020,04,33,28,39,03/01/14 05:47,
20131020,04,34,8,35.8,03/01/14 05:47,
20131020,04,35,.6,1236,03/01/14 05:47,
20131020,04,36,15,2,03/01/14 05:47,
20131020,04,37,0,33.4,03/01/14 05:47,
20131020,04,38,0,3,03/01/14 05:47,
20131020,04,39,.1,0,03/01/14 05:47,
20131020,04,40,20,45.4,03/01/14 05:47,
20131020,04,42,0,15,03/01/14 05:47,
20131020,04,43,0,11,03/01/14 05:47,
20131020,04,45,3,0,03/01/14 05:47,
20131020,04,46,1.3,0,03/01/14 05:47,
20131020,04,48,2,0,03/01/14 05:47,
20131020,04,49,0,7,03/01/14 05:47,
20131020,04,50,2,100,03/01/14 05:47,
20131020,04,52,.2,0,03/01/14 05:47,
20131020,04,54,8,0,03/01/14 05:47,
20131020,04,57,0,200,03/01/14 05:47,
20131020,04,58,8,0,03/01/14 05:47,
20131020,04,60,2,0,03/01/14 05:47,
20131020,04,64,.1,0,03/01/14 05:47,
20131020,04,65,3,0,03/01/14 05:47,
20131020,04,66,.5,0,03/01/14 05:47,
20131020,04,68,7,0,03/01/14 05:47,
20131020,04,69,15,0,03/01/14 05:47,
20131020,04,70,5,0,03/01/14 05:47,
20131020,04,84,10,0,03/01/14 05:47,
20131020,04,90,0,38,03/01/14 05:47,
20131020,04,95,6,0,03/01/14 05:47,
20131020,04,100,0,70,03/01/14 05:47,
20131020,04,124,8,0,03/01/14 05:47,
20131020,04,135,0,6,03/01/14 05:47,
20131020,04,150,0,100,03/01/14 05:47,
20131020,04,164,1.8,0,03/01/14 05:47,
20131020,04,200,0,232,03/01/14 05:47,
20131020,04,250,0,50,03/01/14 05:47,
20131020,04,329,.4,0,03/01/14 05:47,
20131020,04,333,0,100,03/01/14 05:47,
20131020,04,999,0,3391.2,03/01/14 05:47,
20131020,04,1000,0,126,03/01/14 05:47,
20131020,05,-200,25,0,03/01/14 05:47,
20131020,05,-55,0,.1,03/01/14 05:47,
20131020,05,-40,0,20,03/01/14 05:47,
20131020,05,-38,0,.1,03/01/14 05:47,
20131020,05,-30,0,20,03/01/14 05:47,
20131020,05,-20,0,10,03/01/14 05:47,
20131020,05,-5,198,28,03/01/14 05:47,
20131020,05,-4,20,0,03/01/14 05:47,
20131020,05,0,1764,2,03/01/14 05:47,
20131020,05,1,874,20,03/01/14 05:47,
20131020,05,2,0,5.1,03/01/14 05:47,
20131020,05,3,0,12,03/01/14 05:47,
20131020,05,4,0,20,03/01/14 05:47,
20131020,05,5,71,11,03/01/14 05:47,
20131020,05,6,0,25,03/01/14 05:47,
20131020,05,7,38.4,0,03/01/14 05:47,
20131020,05,8,0,65,03/01/14 05:47,
20131020,05,9,0,220.5,03/01/14 05:47,
20131020,05,10,104.1,14,03/01/14 05:47,
20131020,05,11,297,53.2,03/01/14 05:47,
20131020,05,12,2,22.5,03/01/14 05:47,
20131020,05,13,.4,72.3,03/01/14 05:47,
20131020,05,14,0,5,03/01/14 05:47,
20131020,05,15,255,14.7,03/01/14 05:47,
20131020,05,16,14,112,03/01/14 05:47,
20131020,05,17,63,0,03/01/14 05:47,
20131020,05,18,101.5,12,03/01/14 05:47,
20131020,05,19,525,23.5,03/01/14 05:47,
20131020,05,20,229.9,12,03/01/14 05:47,
20131020,05,21,705.3,100,03/01/14 05:47,
20131020,05,22,508.2,18,03/01/14 05:47,
20131020,05,23,276.9,17,03/01/14 05:47,
20131020,05,24,452.8,52,03/01/14 05:47,
20131020,05,25,350.6,108,03/01/14 05:47,
20131020,05,26,219.1,58,03/01/14 05:47,
20131020,05,27,93.6,10,03/01/14 05:47,
20131020,05,28,82.4,22.2,03/01/14 05:47,
20131020,05,29,68.9,18.2,03/01/14 05:47,
20131020,05,30,10.3,87.2,03/01/14 05:47,
20131020,05,31,51.5,0,03/01/14 05:47,
20131020,05,32,103,26,03/01/14 05:47,
20131020,05,33,78.1,39,03/01/14 05:47,
20131020,05,34,108,36.2,03/01/14 05:47,
20131020,05,35,10.6,1236,03/01/14 05:47,
20131020,05,36,15,2,03/01/14 05:47,
20131020,05,37,0,33.4,03/01/14 05:47,
20131020,05,38,10,3,03/01/14 05:47,
20131020,05,39,.1,14,03/01/14 05:47,
20131020,05,40,20,21.4,03/01/14 05:47,
20131020,05,43,0,26,03/01/14 05:47,
20131020,05,45,3,0,03/01/14 05:47,
20131020,05,46,.9,0,03/01/14 05:47,
20131020,05,48,2,0,03/01/14 05:47,
20131020,05,49,0,7,03/01/14 05:47,
20131020,05,50,2,100,03/01/14 05:47,
20131020,05,52,.2,0,03/01/14 05:47,
20131020,05,54,8.5,0,03/01/14 05:47,
20131020,05,56,0,200,03/01/14 05:47,
20131020,05,58,8,0,03/01/14 05:47,
20131020,05,60,2,0,03/01/14 05:47,
20131020,05,64,.1,0,03/01/14 05:47,
20131020,05,65,3,0,03/01/14 05:47,
20131020,05,66,.5,0,03/01/14 05:47,
20131020,05,68,4,0,03/01/14 05:47,
20131020,05,69,15,0,03/01/14 05:47,
20131020,05,70,8,0,03/01/14 05:47,
20131020,05,84,10,0,03/01/14 05:47,
20131020,05,93,0,38,03/01/14 05:47,
20131020,05,95,6,0,03/01/14 05:47,
20131020,05,100,0,70,03/01/14 05:47,
20131020,05,124,8,0,03/01/14 05:47,
20131020,05,135,0,6,03/01/14 05:47,
20131020,05,142,1.8,0,03/01/14 05:47,
20131020,05,150,0,100,03/01/14 05:47,
20131020,05,200,0,232,03/01/14 05:47,
20131020,05,250,0,50,03/01/14 05:47,
20131020,05,329,.4,0,03/01/14 05:47,
20131020,05,333,0,100,03/01/14 05:47,
20131020,05,999,0,3392.9,03/01/14 05:47,
20131020,05,1000,0,126,03/01/14 05:47,
20131020,06,-200,25,0,03/01/14 05:47,
20131020,06,-48,0,.1,03/01/14 05:47,
20131020,06,-40,0,20,03/01/14 05:47,
20131020,06,-32,0,.1,03/01/14 05:47,
20131020,06,-30,0,20,03/01/14 05:47,
20131020,06,-20,0,10,03/01/14 05:47,
20131020,06,-8,25,0,03/01/14 05:47,
20131020,06,-5,198,28,03/01/14 05:47,
20131020,06,-4,20,0,03/01/14 05:47,
20131020,06,0,1764.1,2,03/01/14 05:47,
20131020,06,1,874,20.1,03/01/14 05:47,
20131020,06,2,0,2,03/01/14 05:47,
20131020,06,3,0,12,03/01/14 05:47,
20131020,06,4,0,23,03/01/14 05:47,
20131020,06,5,71,11,03/01/14 05:47,
20131020,06,6,0,25,03/01/14 05:47,
20131020,06,8,38.4,65,03/01/14 05:47,
20131020,06,9,6,18,03/01/14 05:47,
20131020,06,10,100,213.5,03/01/14 05:47,
20131020,06,11,299.1,49,03/01/14 05:47,
20131020,06,12,0,19.2,03/01/14 05:47,
20131020,06,13,4,20.5,03/01/14 05:47,
20131020,06,14,2.4,51.3,03/01/14 05:47,
20131020,06,15,255,12.2,03/01/14 05:47,
20131020,06,16,6.5,128,03/01/14 05:47,
20131020,06,17,70.5,2.5,03/01/14 05:47,
20131020,06,18,100,10,03/01/14 05:47,
20131020,06,19,228.5,22,03/01/14 05:47,
20131020,06,20,442.2,15.5,03/01/14 05:47,
20131020,06,21,395.9,0,03/01/14 05:47,
20131020,06,22,360.4,110,03/01/14 05:47,
20131020,06,23,412.4,25,03/01/14 05:47,
20131020,06,24,213.5,8,03/01/14 05:47,
20131020,06,25,208.9,119,03/01/14 05:47,
20131020,06,26,93.6,63,03/01/14 05:47,
20131020,06,27,158.4,38.2,03/01/14 05:47,
20131020,06,28,168.5,2.3,03/01/14 05:47,
20131020,06,29,65.6,22,03/01/14 05:47,
20131020,06,30,10.3,86.1,03/01/14 05:47,
20131020,06,31,1.5,17,03/01/14 05:47,
20131020,06,32,3.8,26,03/01/14 05:47,
20131020,06,33,68,0,03/01/14 05:47,
20131020,06,34,58,40.6,03/01/14 05:47,
20131020,06,35,50,860,03/01/14 05:47,
20131020,06,36,75,21,03/01/14 05:47,
20131020,06,37,100.6,15,03/01/14 05:47,
20131020,06,38,0,21.4,03/01/14 05:47,
20131020,06,40,20,35.4,03/01/14 05:47,
20131020,06,41,.1,10,03/01/14 05:47,
20131020,06,43,.1,15,03/01/14 05:47,
20131020,06,44,0,11,03/01/14 05:47,
20131020,06,45,3,402,03/01/14 05:47,
20131020,06,46,.4,0,03/01/14 05:47,
20131020,06,48,2.1,0,03/01/14 05:47,
20131020,06,50,2,107,03/01/14 05:47,
20131020,06,53,.2,0,03/01/14 05:47,
20131020,06,54,8,0,03/01/14 05:47,
20131020,06,57,0,200,03/01/14 05:47,
20131020,06,58,8,0,03/01/14 05:47,
20131020,06,60,2,0,03/01/14 05:47,
20131020,06,65,3,25,03/01/14 05:47,
20131020,06,66,.6,0,03/01/14 05:47,
20131020,06,68,4,0,03/01/14 05:47,
20131020,06,69,15,0,03/01/14 05:47,
20131020,06,70,5,0,03/01/14 05:47,
20131020,06,72,3,0,03/01/14 05:47,
20131020,06,76,0,38,03/01/14 05:47,
20131020,06,84,10.5,0,03/01/14 05:47,
20131020,06,95,6,0,03/01/14 05:47,
20131020,06,100,0,70,03/01/14 05:47,
20131020,06,117,1.8,0,03/01/14 05:47,
20131020,06,124,8,0,03/01/14 05:47,
20131020,06,144,0,6,03/01/14 05:47,
20131020,06,200,0,232,03/01/14 05:47,
20131020,06,250,0,50,03/01/14 05:47,
20131020,06,326,.4,0,03/01/14 05:47,
20131020,06,333,0,100,03/01/14 05:47,
20131020,06,999,0,3414.4,03/01/14 05:47,
20131020,06,1000,0,126,03/01/14 05:47,
20131020,07,-200,25,0,03/01/14 05:47,
20131020,07,-33,0,.1,03/01/14 05:47,
20131020,07,-20,0,10.1,03/01/14 05:47,
20131020,07,-8,25,0,03/01/14 05:47,
20131020,07,-5,198,28,03/01/14 05:47,
20131020,07,-4,20,0,03/01/14 05:47,
20131020,07,0,1764.2,0,03/01/14 05:47,
20131020,07,1,874,10,03/01/14 05:47,
20131020,07,3,0,12.1,03/01/14 05:47,
20131020,07,4,0,20,03/01/14 05:47,
20131020,07,5,71,10,03/01/14 05:47,
20131020,07,6,0,23,03/01/14 05:47,
20131020,07,8,0,65,03/01/14 05:47,
20131020,07,9,0,18,03/01/14 05:47,
20131020,07,10,100,210,03/01/14 05:47,
20131020,07,11,335,49,03/01/14 05:47,
20131020,07,12,2.5,12,03/01/14 05:47,
20131020,07,13,0,23.7,03/01/14 05:47,
20131020,07,14,0,4,03/01/14 05:47,
20131020,07,15,4.4,55.8,03/01/14 05:47,
20131020,07,16,0,24.7,03/01/14 05:47,
20131020,07,17,52.5,8,03/01/14 05:47,
20131020,07,18,12.5,117,03/01/14 05:47,
20131020,07,19,177,16,03/01/14 05:47,
20131020,07,20,193.3,15,03/01/14 05:47,
20131020,07,21,303,9.5,03/01/14 05:47,
20131020,07,22,463.6,12.5,03/01/14 05:47,
20131020,07,23,111.1,18,03/01/14 05:47,
20131020,07,24,451.9,15,03/01/14 05:47,
20131020,07,25,158,183,03/01/14 05:47,
20131020,07,26,135.7,74.2,03/01/14 05:47,
20131020,07,27,71.8,45.3,03/01/14 05:47,
20131020,07,28,49.6,28,03/01/14 05:47,
20131020,07,29,85.7,0,03/01/14 05:47,
20131020,07,30,60.5,57,03/01/14 05:47,
20131020,07,31,31.1,1.1,03/01/14 05:47,
20131020,07,32,3.9,32,03/01/14 05:47,
20131020,07,33,1,0,03/01/14 05:47,
20131020,07,34,18.3,23.4,03/01/14 05:47,
20131020,07,35,8,90,03/01/14 05:47,
20131020,07,36,15,29,03/01/14 05:47,
20131020,07,37,.6,40,03/01/14 05:47,
20131020,07,38,0,71,03/01/14 05:47,
20131020,07,39,10,0,03/01/14 05:47,
20131020,07,40,10.1,783,03/01/14 05:47,
20131020,07,41,0,11.4,03/01/14 05:47,
20131020,07,42,0,14.4,03/01/14 05:47,
20131020,07,43,0,15,03/01/14 05:47,
20131020,07,45,15,0,03/01/14 05:47,
20131020,07,46,0,11,03/01/14 05:47,
20131020,07,47,.1,0,03/01/14 05:47,
20131020,07,48,8,0,03/01/14 05:47,
20131020,07,50,6,100,03/01/14 05:47,
20131020,07,52,10,7,03/01/14 05:47,
20131020,07,53,20,0,03/01/14 05:47,
20131020,07,54,5,0,03/01/14 05:47,
20131020,07,55,12,425,03/01/14 05:47,
20131020,07,58,8,0,03/01/14 05:47,
20131020,07,59,.2,0,03/01/14 05:47,
20131020,07,60,2.1,200,03/01/14 05:47,
20131020,07,65,0,25,03/01/14 05:47,
20131020,07,66,8.5,0,03/01/14 05:47,
20131020,07,68,4,0,03/01/14 05:47,
20131020,07,69,15,0,03/01/14 05:47,
20131020,07,70,5,0,03/01/14 05:47,
20131020,07,72,11,0,03/01/14 05:47,
20131020,07,74,.1,0,03/01/14 05:47,
20131020,07,79,3,0,03/01/14 05:47,
20131020,07,82,12,0,03/01/14 05:47,
20131020,07,84,10,0,03/01/14 05:47,
20131020,07,89,1.8,0,03/01/14 05:47,
20131020,07,90,0,38,03/01/14 05:47,
20131020,07,95,6,0,03/01/14 05:47,
20131020,07,100,0,70,03/01/14 05:47,
20131020,07,124,8,0,03/01/14 05:47,
20131020,07,133,.5,0,03/01/14 05:47,
20131020,07,155,0,198,03/01/14 05:47,
20131020,07,158,0,6,03/01/14 05:47,
20131020,07,200,0,232,03/01/14 05:47,
20131020,07,250,0,52,03/01/14 05:47,
20131020,07,320,.4,0,03/01/14 05:47,
20131020,07,333,0,100,03/01/14 05:47,
20131020,07,999,0,3449.8,03/01/14 05:47,
20131020,07,1000,0,126,03/01/14 05:47,
20131020,08,-200,25,0,03/01/14 05:47,
20131020,08,-25,0,.1,03/01/14 05:47,
20131020,08,-14,0,.1,03/01/14 05:47,
20131020,08,-8,25,0,03/01/14 05:47,
20131020,08,-5,198,20,03/01/14 05:47,
20131020,08,-4,20,0,03/01/14 05:47,
20131020,08,0,1771.2,0,03/01/14 05:47,
20131020,08,1,874,10,03/01/14 05:47,
20131020,08,3,0,12,03/01/14 05:47,
20131020,08,4,0,.1,03/01/14 05:47,
20131020,08,5,71,10,03/01/14 05:47,
20131020,08,8,0,50,03/01/14 05:47,
20131020,08,10,100,45,03/01/14 05:47,
20131020,08,11,335,3,03/01/14 05:47,
20131020,08,12,0,20,03/01/14 05:47,
20131020,08,13,0,18.2,03/01/14 05:47,
20131020,08,14,.4,0,03/01/14 05:47,
20131020,08,15,2.1,3.3,03/01/14 05:47,
20131020,08,16,0,3,03/01/14 05:47,
20131020,08,17,0,201.2,03/01/14 05:47,
