BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170829,01,-62,0.0,0.3,01/01/18 00:00
20170829,01,-60,0.0,0.4,01/01/18 00:00
20170829,01,-57,0.0,0.3,01/01/18 00:00
20170829,01,-55,0.0,0.4,01/01/18 00:00
20170829,01,-53,0.0,0.3,01/01/18 00:00
20170829,01,-51,0.0,0.4,01/01/18 00:00
20170829,01,-49,0.0,0.3,01/01/18 00:00
20170829,01,-47,0.0,0.4,01/01/18 00:00
20170829,01,-45,0.0,0.3,01/01/18 00:00
20170829,01,-43,0.0,0.4,01/01/18 00:00
20170829,01,-41,0.0,0.3,01/01/18 00:00
20170829,01,-38,0.0,0.4,01/01/18 00:00
20170829,01,-36,0.0,0.3,01/01/18 00:00
20170829,01,-34,0.0,0.4,01/01/18 00:00
20170829,01,-32,0.0,0.3,01/01/18 00:00
20170829,01,-30,0.0,0.4,01/01/18 00:00
20170829,01,-28,0.0,0.3,01/01/18 00:00
20170829,01,-26,0.0,0.4,01/01/18 00:00
20170829,01,-25,0.1,10.0,01/01/18 00:00
20170829,01,-24,0.0,0.3,01/01/18 00:00
20170829,01,-22,0.0,0.7,01/01/18 00:00
20170829,01,-21,0.0,0.4,01/01/18 00:00
20170829,01,-19,0.0,0.3,01/01/18 00:00
20170829,01,-18,0.0,0.4,01/01/18 00:00
20170829,01,-17,0.0,0.3,01/01/18 00:00
20170829,01,-16,0.0,0.4,01/01/18 00:00
20170829,01,-15,0.0,0.3,01/01/18 00:00
20170829,01,-13,0.0,0.4,01/01/18 00:00
20170829,01,-12,165.0,0.3,01/01/18 00:00
20170829,01,-11,0.6,0.4,01/01/18 00:00
20170829,01,-10,0.7,25.3,01/01/18 00:00
20170829,01,-9,0.0,0.4,01/01/18 00:00
20170829,01,-8,0.6,0.0,01/01/18 00:00
20170829,01,-7,0.7,0.3,01/01/18 00:00
20170829,01,-6,0.0,0.4,01/01/18 00:00
20170829,01,-5,0.6,0.3,01/01/18 00:00
20170829,01,-4,0.7,0.4,01/01/18 00:00
20170829,01,-3,0.0,0.6,01/01/18 00:00
20170829,01,-2,0.6,0.4,01/01/18 00:00
20170829,01,-1,0.7,0.7,01/01/18 00:00
20170829,01,0,1452.2,2.7,01/01/18 00:00
20170829,01,1,232.2,29.7,01/01/18 00:00
20170829,01,2,33.3,10.7,01/01/18 00:00
20170829,01,3,6.2,0.4,01/01/18 00:00
20170829,01,4,13.0,15.3,01/01/18 00:00
20170829,01,5,18.7,12.4,01/01/18 00:00
20170829,01,6,55.4,100.7,01/01/18 00:00
20170829,01,7,9.6,39.3,01/01/18 00:00
20170829,01,8,11.3,16.4,01/01/18 00:00
20170829,01,9,37.0,26.2,01/01/18 00:00
20170829,01,10,29.4,49.4,01/01/18 00:00
20170829,01,11,16.7,91.7,01/01/18 00:00
20170829,01,12,10.1,23.3,01/01/18 00:00
20170829,01,13,54.0,93.0,01/01/18 00:00
20170829,01,14,299.8,60.0,01/01/18 00:00
20170829,01,15,173.6,38.0,01/01/18 00:00
20170829,01,16,148.2,33.9,01/01/18 00:00
20170829,01,17,209.2,22.0,01/01/18 00:00
20170829,01,18,229.9,51.1,01/01/18 00:00
20170829,01,19,469.4,358.4,01/01/18 00:00
20170829,01,20,208.3,217.1,01/01/18 00:00
20170829,01,21,83.7,121.0,01/01/18 00:00
20170829,01,22,40.6,187.0,01/01/18 00:00
20170829,01,23,162.4,88.0,01/01/18 00:00
20170829,01,24,36.1,44.0,01/01/18 00:00
20170829,01,25,21.0,35.0,01/01/18 00:00
20170829,01,26,26.9,3.0,01/01/18 00:00
20170829,01,27,12.9,10.0,01/01/18 00:00
20170829,01,28,15.3,8.0,01/01/18 00:00
20170829,01,29,13.4,0.0,01/01/18 00:00
20170829,01,30,131.1,40.0,01/01/18 00:00
20170829,01,31,131.0,3.0,01/01/18 00:00
20170829,01,32,69.0,0.0,01/01/18 00:00
20170829,01,33,57.0,5.0,01/01/18 00:00
20170829,01,34,40.4,0.0,01/01/18 00:00
20170829,01,35,6.0,0.0,01/01/18 00:00
20170829,01,36,2.9,0.0,01/01/18 00:00
20170829,01,38,3.6,0.0,01/01/18 00:00
20170829,01,40,5.0,425.0,01/01/18 00:00
20170829,01,44,20.0,0.0,01/01/18 00:00
20170829,01,45,6.0,0.0,01/01/18 00:00
20170829,01,49,3.0,0.0,01/01/18 00:00
20170829,01,54,6.0,0.0,01/01/18 00:00
20170829,01,55,6.0,0.0,01/01/18 00:00
20170829,01,57,3.0,0.0,01/01/18 00:00
20170829,01,70,5.0,0.0,01/01/18 00:00
20170829,01,80,10.0,0.0,01/01/18 00:00
20170829,01,81,0.0,5.0,01/01/18 00:00
20170829,01,90,0.0,150.0,01/01/18 00:00
20170829,01,98,0.0,18.0,01/01/18 00:00
20170829,01,99,5.0,0.0,01/01/18 00:00
20170829,01,100,10.0,39.0,01/01/18 00:00
20170829,01,114,3.0,0.0,01/01/18 00:00
20170829,01,116,3.0,0.0,01/01/18 00:00
20170829,01,148,5.0,0.0,01/01/18 00:00
20170829,01,178,3.0,0.0,01/01/18 00:00
20170829,01,191,6.0,0.0,01/01/18 00:00
20170829,01,192,3.0,0.0,01/01/18 00:00
20170829,01,196,9.0,0.0,01/01/18 00:00
20170829,01,199,5.0,0.0,01/01/18 00:00
20170829,01,200,0.0,42.0,01/01/18 00:00
20170829,01,249,5.0,0.0,01/01/18 00:00
20170829,01,255,0.0,121.0,01/01/18 00:00
20170829,01,299,5.0,0.0,01/01/18 00:00
20170829,01,320,5.0,0.0,01/01/18 00:00
20170829,01,400,0.0,0.1,01/01/18 00:00
20170829,01,999,0.0,974.9,01/01/18 00:00
20170829,01,1000,0.0,64.2,01/01/18 00:00
20170829,02,-58,0.0,0.3,01/01/18 00:00
20170829,02,-56,0.0,0.4,01/01/18 00:00
20170829,02,-54,0.0,0.3,01/01/18 00:00
20170829,02,-52,0.0,0.4,01/01/18 00:00
20170829,02,-50,0.0,0.3,01/01/18 00:00
20170829,02,-48,0.0,0.4,01/01/18 00:00
20170829,02,-46,0.0,0.3,01/01/18 00:00
20170829,02,-44,0.0,0.4,01/01/18 00:00
20170829,02,-42,0.0,0.3,01/01/18 00:00
20170829,02,-40,0.0,0.4,01/01/18 00:00
20170829,02,-38,0.0,0.3,01/01/18 00:00
20170829,02,-36,0.0,0.4,01/01/18 00:00
20170829,02,-34,0.0,0.3,01/01/18 00:00
20170829,02,-32,0.0,0.4,01/01/18 00:00
20170829,02,-30,0.0,0.3,01/01/18 00:00
20170829,02,-28,0.0,0.4,01/01/18 00:00
20170829,02,-26,0.0,0.3,01/01/18 00:00
20170829,02,-25,0.0,10.0,01/01/18 00:00
20170829,02,-24,0.0,0.4,01/01/18 00:00
20170829,02,-22,0.0,0.3,01/01/18 00:00
20170829,02,-20,0.0,0.7,01/01/18 00:00
20170829,02,-19,0.0,0.4,01/01/18 00:00
20170829,02,-18,0.0,0.3,01/01/18 00:00
20170829,02,-17,0.0,0.4,01/01/18 00:00
20170829,02,-16,0.0,0.3,01/01/18 00:00
20170829,02,-15,0.0,0.4,01/01/18 00:00
20170829,02,-14,0.0,0.3,01/01/18 00:00
20170829,02,-13,0.0,0.4,01/01/18 00:00
20170829,02,-12,165.0,0.0,01/01/18 00:00
20170829,02,-11,0.6,0.3,01/01/18 00:00
20170829,02,-10,0.0,25.4,01/01/18 00:00
20170829,02,-9,0.7,0.3,01/01/18 00:00
20170829,02,-8,0.6,0.4,01/01/18 00:00
20170829,02,-7,0.0,0.3,01/01/18 00:00
20170829,02,-6,0.7,0.4,01/01/18 00:00
20170829,02,-5,0.6,0.3,01/01/18 00:00
20170829,02,-4,0.7,0.0,01/01/18 00:00
20170829,02,-3,0.0,0.4,01/01/18 00:00
20170829,02,-2,0.6,0.3,01/01/18 00:00
20170829,02,-1,0.7,0.4,01/01/18 00:00
20170829,02,0,1333.7,2.3,01/01/18 00:00
20170829,02,1,232.2,29.4,01/01/18 00:00
20170829,02,2,2.0,10.0,01/01/18 00:00
20170829,02,3,8.0,2.0,01/01/18 00:00
20170829,02,4,39.2,15.0,01/01/18 00:00
20170829,02,5,18.8,110.0,01/01/18 00:00
20170829,02,6,12.1,6.0,01/01/18 00:00
20170829,02,7,25.0,44.9,01/01/18 00:00
20170829,02,8,11.2,31.0,01/01/18 00:00
20170829,02,9,10.0,17.0,01/01/18 00:00
20170829,02,10,49.8,40.0,01/01/18 00:00
20170829,02,11,17.0,168.0,01/01/18 00:00
20170829,02,12,86.0,61.0,01/01/18 00:00
20170829,02,13,300.7,18.0,01/01/18 00:00
20170829,02,14,46.0,51.5,01/01/18 00:00
20170829,02,15,117.5,45.2,01/01/18 00:00
20170829,02,16,162.0,50.1,01/01/18 00:00
20170829,02,17,183.3,73.4,01/01/18 00:00
20170829,02,18,435.1,158.0,01/01/18 00:00
20170829,02,19,228.3,307.3,01/01/18 00:00
20170829,02,20,33.6,320.0,01/01/18 00:00
20170829,02,21,138.3,82.8,01/01/18 00:00
20170829,02,22,64.9,421.0,01/01/18 00:00
20170829,02,23,63.2,62.0,01/01/18 00:00
20170829,02,24,23.4,51.0,01/01/18 00:00
20170829,02,25,17.1,33.0,01/01/18 00:00
20170829,02,26,11.4,0.0,01/01/18 00:00
20170829,02,27,8.7,0.0,01/01/18 00:00
20170829,02,28,17.5,21.0,01/01/18 00:00
20170829,02,29,132.2,0.0,01/01/18 00:00
20170829,02,30,116.0,40.0,01/01/18 00:00
20170829,02,31,84.0,0.0,01/01/18 00:00
20170829,02,32,52.7,0.0,01/01/18 00:00
20170829,02,33,46.0,8.0,01/01/18 00:00
20170829,02,34,7.0,0.0,01/01/18 00:00
20170829,02,35,1.0,0.0,01/01/18 00:00
20170829,02,36,6.9,0.0,01/01/18 00:00
20170829,02,37,3.6,225.0,01/01/18 00:00
20170829,02,40,5.0,0.0,01/01/18 00:00
20170829,02,44,25.0,0.0,01/01/18 00:00
20170829,02,45,0.0,0.0,01/01/18 00:00
20170829,02,48,3.0,0.0,01/01/18 00:00
20170829,02,53,6.0,0.0,01/01/18 00:00
20170829,02,54,6.0,0.0,01/01/18 00:00
20170829,02,56,3.0,0.0,01/01/18 00:00
20170829,02,60,10.0,0.0,01/01/18 00:00
20170829,02,70,5.0,0.0,01/01/18 00:00
20170829,02,77,0.0,250.0,01/01/18 00:00
20170829,02,80,5.0,0.0,01/01/18 00:00
20170829,02,81,0.0,5.0,01/01/18 00:00
20170829,02,98,5.0,18.0,01/01/18 00:00
20170829,02,100,10.0,39.0,01/01/18 00:00
20170829,02,113,3.0,0.0,01/01/18 00:00
20170829,02,115,3.0,0.0,01/01/18 00:00
20170829,02,147,5.0,0.0,01/01/18 00:00
20170829,02,177,3.0,0.0,01/01/18 00:00
20170829,02,190,6.0,0.0,01/01/18 00:00
20170829,02,191,3.0,0.0,01/01/18 00:00
20170829,02,195,9.0,0.0,01/01/18 00:00
20170829,02,199,5.0,0.0,01/01/18 00:00
20170829,02,200,0.0,64.6,01/01/18 00:00
20170829,02,249,5.0,0.0,01/01/18 00:00
20170829,02,255,0.0,121.0,01/01/18 00:00
20170829,02,299,5.0,0.0,01/01/18 00:00
20170829,02,319,5.0,0.0,01/01/18 00:00
20170829,02,999,0.0,975.3,01/01/18 00:00
20170829,02,1000,0.0,64.2,01/01/18 00:00
20170829,03,-200,3.0,0.0,01/01/18 00:00
20170829,03,-55,0.0,0.3,01/01/18 00:00
20170829,03,-53,0.0,0.4,01/01/18 00:00
20170829,03,-51,0.0,0.3,01/01/18 00:00
20170829,03,-49,0.0,0.4,01/01/18 00:00
20170829,03,-47,0.0,0.3,01/01/18 00:00
20170829,03,-46,0.0,0.4,01/01/18 00:00
20170829,03,-44,0.0,0.3,01/01/18 00:00
20170829,03,-42,0.0,0.4,01/01/18 00:00
20170829,03,-40,0.0,0.3,01/01/18 00:00
20170829,03,-38,0.0,0.4,01/01/18 00:00
20170829,03,-36,0.0,0.3,01/01/18 00:00
20170829,03,-34,0.0,0.4,01/01/18 00:00
20170829,03,-32,0.0,0.3,01/01/18 00:00
20170829,03,-30,0.0,0.4,01/01/18 00:00
20170829,03,-29,0.0,0.3,01/01/18 00:00
20170829,03,-27,0.0,0.4,01/01/18 00:00
20170829,03,-25,0.0,10.3,01/01/18 00:00
20170829,03,-23,0.0,0.4,01/01/18 00:00
20170829,03,-21,0.0,0.3,01/01/18 00:00
20170829,03,-20,0.0,0.3,01/01/18 00:00
20170829,03,-19,0.0,0.4,01/01/18 00:00
20170829,03,-18,0.0,0.4,01/01/18 00:00
20170829,03,-17,0.0,0.3,01/01/18 00:00
20170829,03,-16,0.0,0.4,01/01/18 00:00
20170829,03,-15,0.0,0.3,01/01/18 00:00
20170829,03,-14,0.0,0.4,01/01/18 00:00
20170829,03,-13,0.0,0.3,01/01/18 00:00
20170829,03,-12,165.0,0.4,01/01/18 00:00
20170829,03,-11,0.0,0.3,01/01/18 00:00
20170829,03,-10,0.6,25.4,01/01/18 00:00
20170829,03,-9,0.7,0.3,01/01/18 00:00
20170829,03,-8,0.6,0.4,01/01/18 00:00
20170829,03,-7,0.0,0.3,01/01/18 00:00
20170829,03,-6,0.7,0.0,01/01/18 00:00
20170829,03,-5,0.6,0.4,01/01/18 00:00
20170829,03,-4,0.0,0.3,01/01/18 00:00
20170829,03,-3,0.7,0.4,01/01/18 00:00
20170829,03,-2,0.6,0.3,01/01/18 00:00
20170829,03,-1,0.7,0.4,01/01/18 00:00
20170829,03,0,1346.8,2.3,01/01/18 00:00
20170829,03,1,232.2,29.4,01/01/18 00:00
20170829,03,2,2.0,10.0,01/01/18 00:00
20170829,03,3,22.9,2.0,01/01/18 00:00
20170829,03,4,8.6,105.0,01/01/18 00:00
20170829,03,5,15.7,26.0,01/01/18 00:00
20170829,03,6,31.9,3.8,01/01/18 00:00
20170829,03,7,9.4,61.0,01/01/18 00:00
20170829,03,8,10.2,66.1,01/01/18 00:00
20170829,03,9,15.5,0.0,01/01/18 00:00
20170829,03,10,48.1,136.0,01/01/18 00:00
20170829,03,11,12.2,87.0,01/01/18 00:00
20170829,03,12,340.5,74.9,01/01/18 00:00
20170829,03,13,81.8,43.0,01/01/18 00:00
20170829,03,14,166.1,69.8,01/01/18 00:00
20170829,03,15,171.9,48.5,01/01/18 00:00
20170829,03,16,276.8,100.0,01/01/18 00:00
20170829,03,17,398.5,120.0,01/01/18 00:00
20170829,03,18,144.0,314.0,01/01/18 00:00
20170829,03,19,66.8,291.6,01/01/18 00:00
20170829,03,20,140.1,133.0,01/01/18 00:00
20170829,03,21,79.8,99.5,01/01/18 00:00
20170829,03,22,17.4,359.0,01/01/18 00:00
20170829,03,23,46.1,77.0,01/01/18 00:00
20170829,03,24,25.4,24.0,01/01/18 00:00
20170829,03,25,14.1,25.0,01/01/18 00:00
20170829,03,26,6.7,0.0,01/01/18 00:00
20170829,03,27,46.5,18.0,01/01/18 00:00
20170829,03,28,196.0,8.0,01/01/18 00:00
20170829,03,29,105.4,3.0,01/01/18 00:00
20170829,03,30,55.8,50.0,01/01/18 00:00
20170829,03,31,30.7,0.0,01/01/18 00:00
20170829,03,32,16.0,0.0,01/01/18 00:00
20170829,03,33,2.9,5.0,01/01/18 00:00
20170829,03,34,6.0,3.0,01/01/18 00:00
20170829,03,35,3.6,225.0,01/01/18 00:00
20170829,03,40,5.0,0.0,01/01/18 00:00
20170829,03,42,5.0,0.0,01/01/18 00:00
20170829,03,44,20.0,0.0,01/01/18 00:00
20170829,03,45,0.0,0.0,01/01/18 00:00
20170829,03,46,3.0,0.0,01/01/18 00:00
20170829,03,51,6.0,0.0,01/01/18 00:00
20170829,03,52,6.0,0.0,01/01/18 00:00
20170829,03,54,3.0,0.0,01/01/18 00:00
20170829,03,60,10.0,0.0,01/01/18 00:00
20170829,03,70,5.0,0.0,01/01/18 00:00
20170829,03,77,0.0,500.0,01/01/18 00:00
20170829,03,80,5.0,0.0,01/01/18 00:00
20170829,03,81,0.0,5.0,01/01/18 00:00
20170829,03,96,5.0,0.0,01/01/18 00:00
20170829,03,98,0.0,18.0,01/01/18 00:00
20170829,03,100,10.0,39.0,01/01/18 00:00
20170829,03,111,3.0,0.0,01/01/18 00:00
20170829,03,113,3.0,0.0,01/01/18 00:00
20170829,03,145,5.0,0.0,01/01/18 00:00
20170829,03,175,3.0,0.0,01/01/18 00:00
20170829,03,188,6.0,0.0,01/01/18 00:00
20170829,03,189,3.0,0.0,01/01/18 00:00
20170829,03,193,9.0,0.0,01/01/18 00:00
20170829,03,199,5.0,0.0,01/01/18 00:00
20170829,03,200,0.0,43.0,01/01/18 00:00
20170829,03,249,5.0,0.0,01/01/18 00:00
20170829,03,255,0.0,121.0,01/01/18 00:00
20170829,03,299,5.0,0.0,01/01/18 00:00
20170829,03,318,5.0,0.0,01/01/18 00:00
20170829,03,999,0.0,973.1,01/01/18 00:00
20170829,03,1000,0.0,64.2,01/01/18 00:00
20170829,04,-200,3.0,0.0,01/01/18 00:00
20170829,04,-53,0.0,0.3,01/01/18 00:00
20170829,04,-51,0.0,0.4,01/01/18 00:00
20170829,04,-50,0.0,0.3,01/01/18 00:00
20170829,04,-48,0.0,0.4,01/01/18 00:00
20170829,04,-46,0.0,0.3,01/01/18 00:00
20170829,04,-44,0.0,0.4,01/01/18 00:00
20170829,04,-42,0.0,0.3,01/01/18 00:00
20170829,04,-40,0.0,0.4,01/01/18 00:00
20170829,04,-39,0.0,0.3,01/01/18 00:00
20170829,04,-37,0.0,0.4,01/01/18 00:00
20170829,04,-35,0.0,0.3,01/01/18 00:00
20170829,04,-33,0.0,0.4,01/01/18 00:00
20170829,04,-31,0.0,0.3,01/01/18 00:00
20170829,04,-30,0.0,0.4,01/01/18 00:00
20170829,04,-28,0.0,0.3,01/01/18 00:00
20170829,04,-26,0.0,0.4,01/01/18 00:00
20170829,04,-25,0.0,10.0,01/01/18 00:00
20170829,04,-24,0.0,0.3,01/01/18 00:00
20170829,04,-22,0.0,0.4,01/01/18 00:00
20170829,04,-20,0.0,0.3,01/01/18 00:00
20170829,04,-19,0.0,0.7,01/01/18 00:00
20170829,04,-18,0.0,0.4,01/01/18 00:00
20170829,04,-17,0.0,0.3,01/01/18 00:00
20170829,04,-16,0.0,0.4,01/01/18 00:00
20170829,04,-15,0.0,0.3,01/01/18 00:00
20170829,04,-14,0.0,0.4,01/01/18 00:00
20170829,04,-13,0.0,0.3,01/01/18 00:00
20170829,04,-12,165.0,0.4,01/01/18 00:00
20170829,04,-11,0.0,0.3,01/01/18 00:00
20170829,04,-10,0.6,25.0,01/01/18 00:00
20170829,04,-9,0.7,0.4,01/01/18 00:00
20170829,04,-8,0.0,0.3,01/01/18 00:00
20170829,04,-7,0.6,0.4,01/01/18 00:00
20170829,04,-6,0.7,0.3,01/01/18 00:00
20170829,04,-5,0.6,2.4,01/01/18 00:00
20170829,04,-4,0.0,0.3,01/01/18 00:00
20170829,04,-3,0.7,0.4,01/01/18 00:00
20170829,04,-2,0.6,0.3,01/01/18 00:00
20170829,04,-1,0.7,0.4,01/01/18 00:00
20170829,04,0,1376.5,2.3,01/01/18 00:00
20170829,04,1,232.2,29.4,01/01/18 00:00
20170829,04,2,2.0,10.0,01/01/18 00:00
20170829,04,3,23.6,91.0,01/01/18 00:00
20170829,04,4,10.6,15.0,01/01/18 00:00
20170829,04,5,14.3,26.0,01/01/18 00:00
20170829,04,6,31.3,0.0,01/01/18 00:00
20170829,04,7,11.2,71.9,01/01/18 00:00
20170829,04,8,14.2,28.0,01/01/18 00:00
20170829,04,9,9.0,94.0,01/01/18 00:00
20170829,04,10,93.7,35.0,01/01/18 00:00
20170829,04,11,14.1,117.9,01/01/18 00:00
20170829,04,12,349.4,43.8,01/01/18 00:00
20170829,04,13,99.8,31.0,01/01/18 00:00
20170829,04,14,190.4,46.1,01/01/18 00:00
20170829,04,15,182.4,66.4,01/01/18 00:00
20170829,04,16,390.5,106.0,01/01/18 00:00
20170829,04,17,256.5,325.0,01/01/18 00:00
20170829,04,18,114.9,200.0,01/01/18 00:00
20170829,04,19,145.1,175.6,01/01/18 00:00
20170829,04,20,55.8,125.0,01/01/18 00:00
20170829,04,21,42.2,70.5,01/01/18 00:00
20170829,04,22,33.1,328.0,01/01/18 00:00
20170829,04,23,58.9,0.0,01/01/18 00:00
20170829,04,24,62.3,24.0,01/01/18 00:00
20170829,04,25,16.4,60.0,01/01/18 00:00
20170829,04,26,107.0,0.0,01/01/18 00:00
20170829,04,27,51.0,0.0,01/01/18 00:00
20170829,04,28,188.5,23.0,01/01/18 00:00
20170829,04,29,52.4,28.0,01/01/18 00:00
20170829,04,30,34.5,40.0,01/01/18 00:00
20170829,04,31,6.0,0.0,01/01/18 00:00
20170829,04,32,12.9,0.0,01/01/18 00:00
20170829,04,33,0.0,8.0,01/01/18 00:00
20170829,04,34,9.6,235.0,01/01/18 00:00
20170829,04,39,0.0,3.0,01/01/18 00:00
20170829,04,40,5.0,0.0,01/01/18 00:00
20170829,04,41,5.0,0.0,01/01/18 00:00
20170829,04,44,20.0,0.0,01/01/18 00:00
20170829,04,45,3.0,0.0,01/01/18 00:00
20170829,04,51,12.0,0.0,01/01/18 00:00
20170829,04,54,3.0,0.0,01/01/18 00:00
20170829,04,60,10.0,0.0,01/01/18 00:00
20170829,04,77,0.0,500.0,01/01/18 00:00
20170829,04,81,0.0,5.0,01/01/18 00:00
20170829,04,95,5.0,0.0,01/01/18 00:00
20170829,04,98,0.0,18.0,01/01/18 00:00
20170829,04,100,10.0,39.0,01/01/18 00:00
20170829,04,111,3.0,0.0,01/01/18 00:00
20170829,04,112,3.0,0.0,01/01/18 00:00
20170829,04,145,5.0,0.0,01/01/18 00:00
20170829,04,174,3.0,0.0,01/01/18 00:00
20170829,04,187,6.0,0.0,01/01/18 00:00
20170829,04,188,3.0,0.0,01/01/18 00:00
20170829,04,192,9.0,0.0,01/01/18 00:00
20170829,04,199,5.0,0.0,01/01/18 00:00
20170829,04,200,0.0,44.0,01/01/18 00:00
20170829,04,249,5.0,0.0,01/01/18 00:00
20170829,04,255,0.0,121.0,01/01/18 00:00
20170829,04,299,5.0,0.0,01/01/18 00:00
20170829,04,317,5.0,0.0,01/01/18 00:00
20170829,04,999,0.0,973.0,01/01/18 00:00
20170829,04,1000,0.0,64.2,01/01/18 00:00
20170829,05,-200,3.0,0.0,01/01/18 00:00
20170829,05,-52,0.0,0.3,01/01/18 00:00
20170829,05,-51,0.0,0.4,01/01/18 00:00
20170829,05,-49,0.0,0.3,01/01/18 00:00
20170829,05,-47,0.0,0.4,01/01/18 00:00
20170829,05,-45,0.0,0.3,01/01/18 00:00
20170829,05,-43,0.0,0.4,01/01/18 00:00
20170829,05,-42,0.0,0.3,01/01/18 00:00
20170829,05,-40,0.0,0.4,01/01/18 00:00
20170829,05,-38,0.0,0.3,01/01/18 00:00
20170829,05,-36,0.0,0.4,01/01/18 00:00
20170829,05,-34,0.0,0.3,01/01/18 00:00
20170829,05,-33,0.0,0.4,01/01/18 00:00
20170829,05,-31,0.0,0.3,01/01/18 00:00
20170829,05,-29,0.0,0.4,01/01/18 00:00
20170829,05,-27,0.0,0.3,01/01/18 00:00
20170829,05,-26,0.0,0.4,01/01/18 00:00
20170829,05,-25,0.0,10.0,01/01/18 00:00
20170829,05,-24,0.0,0.3,01/01/18 00:00
20170829,05,-22,0.0,0.4,01/01/18 00:00
20170829,05,-20,0.0,0.3,01/01/18 00:00
20170829,05,-19,0.0,0.3,01/01/18 00:00
20170829,05,-18,0.0,0.8,01/01/18 00:00
20170829,05,-17,0.0,0.3,01/01/18 00:00
20170829,05,-16,0.0,0.4,01/01/18 00:00
20170829,05,-14,0.0,0.3,01/01/18 00:00
20170829,05,-13,0.0,0.4,01/01/18 00:00
20170829,05,-12,165.0,0.3,01/01/18 00:00
20170829,05,-11,0.0,0.4,01/01/18 00:00
20170829,05,-10,0.0,25.3,01/01/18 00:00
20170829,05,-9,0.0,0.4,01/01/18 00:00
20170829,05,-8,0.0,0.3,01/01/18 00:00
20170829,05,-7,0.0,0.4,01/01/18 00:00
20170829,05,-6,0.0,0.3,01/01/18 00:00
20170829,05,-5,0.0,2.4,01/01/18 00:00
20170829,05,-4,0.0,0.3,01/01/18 00:00
20170829,05,-3,0.0,0.4,01/01/18 00:00
20170829,05,-2,0.0,0.3,01/01/18 00:00
20170829,05,-1,0.0,0.4,01/01/18 00:00
20170829,05,0,1336.6,2.3,01/01/18 00:00
20170829,05,1,231.6,29.4,01/01/18 00:00
20170829,05,2,1.3,100.0,01/01/18 00:00
20170829,05,3,5.6,1.9,01/01/18 00:00
20170829,05,4,6.5,18.2,01/01/18 00:00
20170829,05,5,12.4,30.2,01/01/18 00:00
20170829,05,6,5.6,10.5,01/01/18 00:00
20170829,05,7,7.3,63.1,01/01/18 00:00
20170829,05,8,12.9,108.9,01/01/18 00:00
20170829,05,9,5.7,20.2,01/01/18 00:00
20170829,05,10,27.4,41.2,01/01/18 00:00
20170829,05,11,7.5,179.7,01/01/18 00:00
20170829,05,12,325.7,67.0,01/01/18 00:00
20170829,05,13,59.1,121.4,01/01/18 00:00
20170829,05,14,206.1,80.8,01/01/18 00:00
20170829,05,15,167.5,131.3,01/01/18 00:00
20170829,05,16,502.0,205.7,01/01/18 00:00
20170829,05,17,89.1,254.0,01/01/18 00:00
20170829,05,18,346.0,234.0,01/01/18 00:00
20170829,05,19,41.4,256.6,01/01/18 00:00
20170829,05,20,62.5,98.0,01/01/18 00:00
20170829,05,21,28.2,112.5,01/01/18 00:00
20170829,05,22,14.8,348.0,01/01/18 00:00
20170829,05,23,21.7,71.0,01/01/18 00:00
20170829,05,24,77.6,4.0,01/01/18 00:00
20170829,05,25,102.0,20.0,01/01/18 00:00
20170829,05,26,14.7,0.0,01/01/18 00:00
20170829,05,27,54.5,18.0,01/01/18 00:00
20170829,05,28,199.4,23.0,01/01/18 00:00
20170829,05,29,46.0,0.0,01/01/18 00:00
20170829,05,30,38.8,50.0,01/01/18 00:00
20170829,05,31,7.7,0.0,01/01/18 00:00
20170829,05,32,10.0,0.0,01/01/18 00:00
20170829,05,33,0.0,5.0,01/01/18 00:00
20170829,05,34,8.9,3.0,01/01/18 00:00
20170829,05,35,3.6,10.0,01/01/18 00:00
20170829,05,40,5.0,3.0,01/01/18 00:00
20170829,05,41,5.0,0.0,01/01/18 00:00
20170829,05,44,20.0,0.0,01/01/18 00:00
20170829,05,45,3.0,0.0,01/01/18 00:00
20170829,05,51,12.0,0.0,01/01/18 00:00
20170829,05,54,3.0,0.0,01/01/18 00:00
20170829,05,60,10.0,0.0,01/01/18 00:00
20170829,05,77,0.0,500.0,01/01/18 00:00
20170829,05,81,0.0,5.0,01/01/18 00:00
20170829,05,95,5.0,0.0,01/01/18 00:00
20170829,05,98,0.0,18.0,01/01/18 00:00
20170829,05,100,10.0,39.0,01/01/18 00:00
20170829,05,111,3.0,0.0,01/01/18 00:00
20170829,05,112,3.0,0.0,01/01/18 00:00
20170829,05,145,5.0,0.0,01/01/18 00:00
20170829,05,174,3.0,0.0,01/01/18 00:00
20170829,05,188,6.0,0.0,01/01/18 00:00
20170829,05,189,3.0,0.0,01/01/18 00:00
20170829,05,192,9.0,0.0,01/01/18 00:00
20170829,05,199,5.0,0.0,01/01/18 00:00
20170829,05,200,0.0,43.0,01/01/18 00:00
20170829,05,249,5.0,0.0,01/01/18 00:00
20170829,05,255,0.0,121.0,01/01/18 00:00
20170829,05,299,5.0,0.0,01/01/18 00:00
20170829,05,318,5.0,0.0,01/01/18 00:00
20170829,05,999,0.0,974.1,01/01/18 00:00
20170829,05,1000,0.0,64.2,01/01/18 00:00
20170829,06,-53,0.0,0.3,01/01/18 00:00
