BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20131231,01,-200,25.0,0.0,03/06/15 05:07
20131231,01,-99,0.0,4.0,03/06/15 05:07
20131231,01,-74,0.0,4.0,03/06/15 05:07
20131231,01,-49,0.0,4.0,03/06/15 05:07
20131231,01,-24,0.0,4.0,03/06/15 05:07
20131231,01,-5,231.0,0.0,03/06/15 05:07
20131231,01,0,1983.1,0.0,03/06/15 05:07
20131231,01,1,874.0,20.0,03/06/15 05:07
20131231,01,2,0.0,20.0,03/06/15 05:07
20131231,01,3,0.0,38.0,03/06/15 05:07
20131231,01,4,0.0,30.0,03/06/15 05:07
20131231,01,5,586.0,20.0,03/06/15 05:07
20131231,01,6,0.0,35.0,03/06/15 05:07
20131231,01,7,0.0,116.0,03/06/15 05:07
20131231,01,8,0.0,65.0,03/06/15 05:07
20131231,01,9,0.0,36.0,03/06/15 05:07
20131231,01,10,0.0,113.0,03/06/15 05:07
20131231,01,11,0.0,82.0,03/06/15 05:07
20131231,01,12,0.0,127.0,03/06/15 05:07
20131231,01,13,0.0,104.0,03/06/15 05:07
20131231,01,14,0.0,116.0,03/06/15 05:07
20131231,01,15,0.0,52.0,03/06/15 05:07
20131231,01,16,0.0,89.0,03/06/15 05:07
20131231,01,17,0.0,43.0,03/06/15 05:07
20131231,01,18,0.0,101.0,03/06/15 05:07
20131231,01,19,0.0,72.0,03/06/15 05:07
20131231,01,20,5.0,60.0,03/06/15 05:07
20131231,01,21,400.0,46.3,03/06/15 05:07
20131231,01,22,9.0,49.0,03/06/15 05:07
20131231,01,23,100.0,10.0,03/06/15 05:07
20131231,01,24,9.0,113.6,03/06/15 05:07
20131231,01,25,0.0,102.9,03/06/15 05:07
20131231,01,26,13.0,45.2,03/06/15 05:07
20131231,01,27,500.0,53.0,03/06/15 05:07
20131231,01,28,13.0,22.0,03/06/15 05:07
20131231,01,29,219.0,54.2,03/06/15 05:07
20131231,01,30,16.2,26.0,03/06/15 05:07
20131231,01,31,242.0,40.0,03/06/15 05:07
20131231,01,32,36.0,58.0,03/06/15 05:07
20131231,01,33,0.6,38.0,03/06/15 05:07
20131231,01,34,0.5,28.2,03/06/15 05:07
20131231,01,35,5.0,153.0,03/06/15 05:07
20131231,01,36,43.0,0.0,03/06/15 05:07
20131231,01,37,13.5,310.0,03/06/15 05:07
20131231,01,38,0.9,17.0,03/06/15 05:07
20131231,01,39,12.9,0.0,03/06/15 05:07
20131231,01,40,1.8,489.5,03/06/15 05:07
20131231,01,41,26.0,7.0,03/06/15 05:07
20131231,01,42,0.0,20.0,03/06/15 05:07
20131231,01,43,1.5,0.0,03/06/15 05:07
20131231,01,44,8.0,0.0,03/06/15 05:07
20131231,01,45,17.7,35.0,03/06/15 05:07
20131231,01,46,31.8,0.0,03/06/15 05:07
20131231,01,47,12.0,100.0,03/06/15 05:07
20131231,01,49,14.7,0.0,03/06/15 05:07
20131231,01,50,4.0,0.0,03/06/15 05:07
20131231,01,51,26.0,0.0,03/06/15 05:07
20131231,01,53,6.0,0.0,03/06/15 05:07
20131231,01,54,4.0,0.0,03/06/15 05:07
20131231,01,55,0.0,10.0,03/06/15 05:07
20131231,01,65,5.0,0.0,03/06/15 05:07
20131231,01,67,0.1,0.0,03/06/15 05:07
20131231,01,69,1.0,102.0,03/06/15 05:07
20131231,01,77,0.0,256.0,03/06/15 05:07
20131231,01,81,5.0,0.0,03/06/15 05:07
20131231,01,84,0.0,6.0,03/06/15 05:07
20131231,01,90,1.0,0.0,03/06/15 05:07
20131231,01,100,0.0,150.0,03/06/15 05:07
20131231,01,117,3.0,0.0,03/06/15 05:07
20131231,01,123,0.0,200.0,03/06/15 05:07
20131231,01,150,0.0,100.0,03/06/15 05:07
20131231,01,188,0.0,55.0,03/06/15 05:07
20131231,01,200,0.0,232.0,03/06/15 05:07
20131231,01,250,0.0,50.0,03/06/15 05:07
20131231,01,999,0.0,4464.6,03/06/15 05:07
20131231,01,1000,0.0,111.0,03/06/15 05:07
20131231,02,-200,25.0,0.0,03/06/15 05:07
20131231,02,-99,0.0,4.0,03/06/15 05:07
20131231,02,-74,0.0,4.0,03/06/15 05:07
20131231,02,-49,0.0,4.0,03/06/15 05:07
20131231,02,-24,0.0,4.0,03/06/15 05:07
20131231,02,-5,231.0,0.0,03/06/15 05:07
20131231,02,0,1987.2,0.0,03/06/15 05:07
20131231,02,1,874.0,20.0,03/06/15 05:07
20131231,02,2,0.0,20.0,03/06/15 05:07
20131231,02,3,0.0,38.0,03/06/15 05:07
20131231,02,4,0.0,30.0,03/06/15 05:07
20131231,02,5,586.0,20.0,03/06/15 05:07
20131231,02,6,0.0,35.0,03/06/15 05:07
20131231,02,7,0.0,116.0,03/06/15 05:07
20131231,02,8,0.0,69.0,03/06/15 05:07
20131231,02,9,0.0,37.0,03/06/15 05:07
20131231,02,10,0.0,124.0,03/06/15 05:07
20131231,02,11,0.0,142.0,03/06/15 05:07
20131231,02,12,0.0,96.0,03/06/15 05:07
20131231,02,13,0.0,110.0,03/06/15 05:07
20131231,02,14,0.0,90.0,03/06/15 05:07
20131231,02,15,0.0,116.0,03/06/15 05:07
20131231,02,17,400.0,70.0,03/06/15 05:07
20131231,02,18,0.0,143.0,03/06/15 05:07
20131231,02,19,0.0,5.0,03/06/15 05:07
20131231,02,20,9.0,108.0,03/06/15 05:07
20131231,02,21,0.0,29.6,03/06/15 05:07
20131231,02,22,9.0,17.0,03/06/15 05:07
20131231,02,23,100.0,111.0,03/06/15 05:07
20131231,02,24,13.0,67.7,03/06/15 05:07
20131231,02,25,0.0,91.7,03/06/15 05:07
20131231,02,26,13.0,53.0,03/06/15 05:07
20131231,02,27,500.2,34.0,03/06/15 05:07
20131231,02,28,13.0,24.2,03/06/15 05:07
20131231,02,29,222.0,41.0,03/06/15 05:07
20131231,02,30,13.0,60.0,03/06/15 05:07
20131231,02,31,270.0,45.0,03/06/15 05:07
20131231,02,32,0.6,41.0,03/06/15 05:07
20131231,02,33,0.0,33.0,03/06/15 05:07
20131231,02,34,6.2,81.1,03/06/15 05:07
20131231,02,35,3.2,58.0,03/06/15 05:07
20131231,02,36,53.0,0.0,03/06/15 05:07
20131231,02,37,8.5,10.0,03/06/15 05:07
20131231,02,38,20.9,17.0,03/06/15 05:07
20131231,02,39,1.8,12.5,03/06/15 05:07
20131231,02,40,10.0,477.0,03/06/15 05:07
20131231,02,41,0.0,7.0,03/06/15 05:07
20131231,02,42,8.7,20.0,03/06/15 05:07
20131231,02,43,13.5,0.0,03/06/15 05:07
20131231,02,44,18.0,0.0,03/06/15 05:07
20131231,02,45,5.0,135.0,03/06/15 05:07
20131231,02,46,27.9,0.0,03/06/15 05:07
20131231,02,47,8.0,0.0,03/06/15 05:07
20131231,02,48,26.0,0.0,03/06/15 05:07
20131231,02,49,0.7,0.0,03/06/15 05:07
20131231,02,50,10.0,0.0,03/06/15 05:07
20131231,02,52,10.0,0.0,03/06/15 05:07
20131231,02,55,0.0,210.0,03/06/15 05:07
20131231,02,59,0.1,0.0,03/06/15 05:07
20131231,02,64,0.0,102.0,03/06/15 05:07
20131231,02,65,5.0,0.0,03/06/15 05:07
20131231,02,68,0.0,256.0,03/06/15 05:07
20131231,02,70,1.0,0.0,03/06/15 05:07
20131231,02,81,5.0,0.0,03/06/15 05:07
20131231,02,88,0.0,6.0,03/06/15 05:07
20131231,02,91,1.0,0.0,03/06/15 05:07
20131231,02,100,0.0,150.0,03/06/15 05:07
20131231,02,118,0.0,200.0,03/06/15 05:07
20131231,02,119,3.0,0.0,03/06/15 05:07
20131231,02,150,0.0,100.0,03/06/15 05:07
20131231,02,188,0.0,55.0,03/06/15 05:07
20131231,02,200,0.0,232.0,03/06/15 05:07
20131231,02,250,0.0,50.0,03/06/15 05:07
20131231,02,999,0.0,4395.9,03/06/15 05:07
20131231,02,1000,0.0,111.0,03/06/15 05:07
20131231,03,-200,25.0,0.0,03/06/15 05:07
20131231,03,-99,0.0,4.0,03/06/15 05:07
20131231,03,-74,0.0,4.0,03/06/15 05:07
20131231,03,-49,0.0,4.0,03/06/15 05:07
20131231,03,-24,0.0,4.0,03/06/15 05:07
20131231,03,-5,231.0,0.0,03/06/15 05:07
20131231,03,0,1989.7,0.0,03/06/15 05:07
20131231,03,1,874.0,20.0,03/06/15 05:07
20131231,03,2,0.0,20.0,03/06/15 05:07
20131231,03,3,0.0,38.0,03/06/15 05:07
20131231,03,4,0.0,30.0,03/06/15 05:07
20131231,03,5,586.0,20.0,03/06/15 05:07
20131231,03,6,0.0,35.0,03/06/15 05:07
20131231,03,7,0.0,116.0,03/06/15 05:07
20131231,03,8,0.0,65.0,03/06/15 05:07
20131231,03,9,0.0,41.0,03/06/15 05:07
20131231,03,10,0.0,161.0,03/06/15 05:07
20131231,03,11,0.0,105.0,03/06/15 05:07
20131231,03,12,0.0,170.0,03/06/15 05:07
20131231,03,13,0.0,48.0,03/06/15 05:07
20131231,03,14,0.0,96.0,03/06/15 05:07
20131231,03,15,0.0,148.0,03/06/15 05:07
20131231,03,17,0.0,40.0,03/06/15 05:07
20131231,03,18,400.0,120.0,03/06/15 05:07
20131231,03,19,0.0,10.0,03/06/15 05:07
20131231,03,20,9.0,156.0,03/06/15 05:07
20131231,03,21,100.0,26.0,03/06/15 05:07
20131231,03,22,9.0,22.6,03/06/15 05:07
20131231,03,23,0.0,52.5,03/06/15 05:07
20131231,03,24,13.0,73.4,03/06/15 05:07
20131231,03,25,100.0,92.5,03/06/15 05:07
20131231,03,26,13.2,53.0,03/06/15 05:07
20131231,03,27,500.0,36.0,03/06/15 05:07
20131231,03,28,16.0,22.2,03/06/15 05:07
20131231,03,29,119.0,41.0,03/06/15 05:07
20131231,03,30,41.0,65.0,03/06/15 05:07
20131231,03,31,242.6,40.0,03/06/15 05:07
20131231,03,32,0.0,41.0,03/06/15 05:07
20131231,03,33,5.4,108.0,03/06/15 05:07
20131231,03,34,1.0,4.2,03/06/15 05:07
20131231,03,35,13.0,58.0,03/06/15 05:07
20131231,03,36,43.0,0.0,03/06/15 05:07
20131231,03,37,8.5,10.0,03/06/15 05:07
20131231,03,38,4.9,17.0,03/06/15 05:07
20131231,03,39,17.7,12.5,03/06/15 05:07
20131231,03,40,10.0,477.0,03/06/15 05:07
20131231,03,41,0.1,7.0,03/06/15 05:07
20131231,03,42,13.7,20.0,03/06/15 05:07
20131231,03,43,8.5,0.0,03/06/15 05:07
20131231,03,44,18.0,100.0,03/06/15 05:07
20131231,03,45,5.0,35.0,03/06/15 05:07
20131231,03,46,29.8,0.0,03/06/15 05:07
20131231,03,47,5.0,0.0,03/06/15 05:07
20131231,03,48,25.0,0.0,03/06/15 05:07
20131231,03,49,4.0,0.0,03/06/15 05:07
20131231,03,50,10.7,0.0,03/06/15 05:07
20131231,03,52,10.0,0.0,03/06/15 05:07
20131231,03,53,0.1,0.0,03/06/15 05:07
20131231,03,55,0.0,210.0,03/06/15 05:07
20131231,03,59,0.0,102.0,03/06/15 05:07
20131231,03,65,5.0,0.0,03/06/15 05:07
20131231,03,70,1.0,256.0,03/06/15 05:07
20131231,03,77,0.0,6.0,03/06/15 05:07
20131231,03,81,5.0,0.0,03/06/15 05:07
20131231,03,91,1.0,0.0,03/06/15 05:07
20131231,03,100,0.0,150.0,03/06/15 05:07
20131231,03,114,0.0,200.0,03/06/15 05:07
20131231,03,118,3.0,0.0,03/06/15 05:07
20131231,03,150,0.0,100.0,03/06/15 05:07
20131231,03,188,0.0,55.0,03/06/15 05:07
20131231,03,200,0.0,232.0,03/06/15 05:07
20131231,03,250,0.0,50.0,03/06/15 05:07
20131231,03,999,0.0,4409.0,03/06/15 05:07
20131231,03,1000,0.0,111.0,03/06/15 05:07
20131231,04,-200,25.0,0.0,03/06/15 05:07
20131231,04,-99,0.0,4.0,03/06/15 05:07
20131231,04,-74,0.0,4.0,03/06/15 05:07
20131231,04,-49,0.0,4.0,03/06/15 05:07
20131231,04,-24,0.0,4.0,03/06/15 05:07
20131231,04,-5,231.0,0.0,03/06/15 05:07
20131231,04,0,1992.9,0.0,03/06/15 05:07
20131231,04,1,874.0,20.0,03/06/15 05:07
20131231,04,2,0.0,20.0,03/06/15 05:07
20131231,04,3,0.0,38.0,03/06/15 05:07
20131231,04,4,0.0,30.0,03/06/15 05:07
20131231,04,5,586.0,20.0,03/06/15 05:07
20131231,04,6,0.0,35.0,03/06/15 05:07
20131231,04,7,0.0,116.0,03/06/15 05:07
20131231,04,8,0.0,65.0,03/06/15 05:07
20131231,04,9,0.0,41.0,03/06/15 05:07
20131231,04,10,0.0,161.0,03/06/15 05:07
20131231,04,11,0.0,105.0,03/06/15 05:07
20131231,04,12,0.0,120.0,03/06/15 05:07
20131231,04,13,0.0,95.0,03/06/15 05:07
20131231,04,14,0.0,99.0,03/06/15 05:07
20131231,04,15,0.0,151.0,03/06/15 05:07
20131231,04,17,0.0,40.0,03/06/15 05:07
20131231,04,18,400.0,123.0,03/06/15 05:07
20131231,04,19,0.0,7.0,03/06/15 05:07
20131231,04,20,109.0,156.0,03/06/15 05:07
20131231,04,21,0.0,31.6,03/06/15 05:07
20131231,04,22,9.0,18.6,03/06/15 05:07
20131231,04,23,100.0,20.6,03/06/15 05:07
20131231,04,24,13.0,120.0,03/06/15 05:07
20131231,04,25,100.0,73.2,03/06/15 05:07
20131231,04,26,13.0,55.0,03/06/15 05:07
20131231,04,27,400.2,34.0,03/06/15 05:07
20131231,04,28,13.0,22.2,03/06/15 05:07
20131231,04,29,122.0,41.0,03/06/15 05:07
20131231,04,30,41.0,60.0,03/06/15 05:07
20131231,04,31,242.6,40.0,03/06/15 05:07
20131231,04,32,0.0,41.0,03/06/15 05:07
20131231,04,33,5.2,113.0,03/06/15 05:07
20131231,04,34,1.2,3.3,03/06/15 05:07
20131231,04,35,13.0,58.0,03/06/15 05:07
20131231,04,36,43.0,0.0,03/06/15 05:07
20131231,04,37,8.5,10.0,03/06/15 05:07
20131231,04,38,19.2,24.5,03/06/15 05:07
20131231,04,39,2.5,0.0,03/06/15 05:07
20131231,04,40,10.9,482.0,03/06/15 05:07
20131231,04,41,0.0,7.0,03/06/15 05:07
20131231,04,42,8.0,20.0,03/06/15 05:07
20131231,04,43,9.8,0.0,03/06/15 05:07
20131231,04,44,22.5,100.0,03/06/15 05:07
20131231,04,45,5.0,35.0,03/06/15 05:07
20131231,04,46,30.7,0.0,03/06/15 05:07
20131231,04,47,5.0,0.0,03/06/15 05:07
20131231,04,48,25.0,0.0,03/06/15 05:07
20131231,04,49,4.7,0.0,03/06/15 05:07
20131231,04,50,10.1,0.0,03/06/15 05:07
20131231,04,51,6.0,0.0,03/06/15 05:07
20131231,04,52,4.0,0.0,03/06/15 05:07
20131231,04,55,0.0,210.0,03/06/15 05:07
20131231,04,56,0.0,102.0,03/06/15 05:07
20131231,04,65,5.0,0.0,03/06/15 05:07
20131231,04,70,1.0,0.0,03/06/15 05:07
20131231,04,72,0.0,256.0,03/06/15 05:07
20131231,04,81,5.0,0.0,03/06/15 05:07
20131231,04,91,1.0,6.0,03/06/15 05:07
20131231,04,100,0.0,150.0,03/06/15 05:07
20131231,04,116,0.0,200.0,03/06/15 05:07
20131231,04,119,3.0,0.0,03/06/15 05:07
20131231,04,150,0.0,100.0,03/06/15 05:07
20131231,04,188,0.0,55.0,03/06/15 05:07
20131231,04,200,0.0,232.0,03/06/15 05:07
20131231,04,250,0.0,50.0,03/06/15 05:07
20131231,04,999,0.0,4417.1,03/06/15 05:07
20131231,04,1000,0.0,111.0,03/06/15 05:07
20131231,05,-200,25.0,0.0,03/06/15 05:07
20131231,05,-99,0.0,4.0,03/06/15 05:07
20131231,05,-74,0.0,4.0,03/06/15 05:07
20131231,05,-49,0.0,4.0,03/06/15 05:07
20131231,05,-24,0.0,4.0,03/06/15 05:07
20131231,05,-5,231.0,0.0,03/06/15 05:07
20131231,05,-1,0.0,3.0,03/06/15 05:07
20131231,05,0,2008.3,0.0,03/06/15 05:07
20131231,05,1,874.0,20.0,03/06/15 05:07
20131231,05,2,0.0,20.0,03/06/15 05:07
20131231,05,3,0.0,38.0,03/06/15 05:07
20131231,05,4,0.0,30.0,03/06/15 05:07
20131231,05,5,586.0,20.0,03/06/15 05:07
20131231,05,6,0.0,35.0,03/06/15 05:07
20131231,05,7,0.0,116.0,03/06/15 05:07
20131231,05,8,0.0,69.0,03/06/15 05:07
20131231,05,9,0.0,53.0,03/06/15 05:07
20131231,05,10,0.0,155.0,03/06/15 05:07
20131231,05,11,0.0,45.0,03/06/15 05:07
20131231,05,12,0.0,153.0,03/06/15 05:07
20131231,05,13,0.0,131.0,03/06/15 05:07
20131231,05,14,0.0,79.0,03/06/15 05:07
20131231,05,15,0.0,146.0,03/06/15 05:07
20131231,05,16,0.0,30.0,03/06/15 05:07
20131231,05,17,400.0,95.0,03/06/15 05:07
20131231,05,18,0.0,70.0,03/06/15 05:07
20131231,05,19,0.2,34.0,03/06/15 05:07
20131231,05,20,9.0,155.5,03/06/15 05:07
20131231,05,21,0.0,21.4,03/06/15 05:07
20131231,05,22,109.0,27.0,03/06/15 05:07
20131231,05,23,0.0,37.0,03/06/15 05:07
20131231,05,24,14.0,84.1,03/06/15 05:07
20131231,05,25,100.0,74.0,03/06/15 05:07
20131231,05,26,13.0,7.0,03/06/15 05:07
20131231,05,27,500.0,87.0,03/06/15 05:07
20131231,05,28,13.2,18.0,03/06/15 05:07
20131231,05,29,119.0,40.2,03/06/15 05:07
20131231,05,30,41.0,53.0,03/06/15 05:07
20131231,05,31,242.0,42.0,03/06/15 05:07
20131231,05,32,3.6,46.0,03/06/15 05:07
20131231,05,33,5.0,108.0,03/06/15 05:07
20131231,05,34,0.7,13.6,03/06/15 05:07
20131231,05,35,13.7,53.0,03/06/15 05:07
20131231,05,36,40.0,5.0,03/06/15 05:07
20131231,05,37,8.0,5.0,03/06/15 05:07
20131231,05,38,7.3,29.5,03/06/15 05:07
20131231,05,39,16.2,0.0,03/06/15 05:07
20131231,05,40,10.0,482.0,03/06/15 05:07
20131231,05,41,1.7,7.0,03/06/15 05:07
20131231,05,42,0.0,20.0,03/06/15 05:07
20131231,05,43,11.9,0.0,03/06/15 05:07
20131231,05,44,25.0,0.0,03/06/15 05:07
20131231,05,45,5.2,35.0,03/06/15 05:07
20131231,05,46,31.1,0.0,03/06/15 05:07
20131231,05,47,3.5,0.0,03/06/15 05:07
20131231,05,48,8.0,0.0,03/06/15 05:07
20131231,05,49,26.7,0.0,03/06/15 05:07
20131231,05,50,10.0,0.0,03/06/15 05:07
20131231,05,51,0.0,100.0,03/06/15 05:07
20131231,05,53,10.0,0.0,03/06/15 05:07
20131231,05,55,0.0,210.0,03/06/15 05:07
20131231,05,65,5.0,102.0,03/06/15 05:07
20131231,05,71,0.0,75.0,03/06/15 05:07
20131231,05,76,1.0,0.0,03/06/15 05:07
20131231,05,78,0.0,256.0,03/06/15 05:07
20131231,05,81,5.0,0.0,03/06/15 05:07
20131231,05,92,0.0,6.0,03/06/15 05:07
20131231,05,99,1.0,0.0,03/06/15 05:07
20131231,05,100,0.0,150.0,03/06/15 05:07
20131231,05,117,1.0,200.0,03/06/15 05:07
20131231,05,129,3.0,0.0,03/06/15 05:07
20131231,05,150,0.0,100.0,03/06/15 05:07
20131231,05,152,2.0,0.0,03/06/15 05:07
20131231,05,183,3.0,0.0,03/06/15 05:07
20131231,05,188,0.0,55.0,03/06/15 05:07
20131231,05,200,0.0,232.0,03/06/15 05:07
20131231,05,250,0.0,50.0,03/06/15 05:07
20131231,05,999,0.0,4475.5,03/06/15 05:07
20131231,05,1000,0.0,111.0,03/06/15 05:07
20131231,06,-200,25.0,0.0,03/06/15 05:07
20131231,06,-99,0.0,4.0,03/06/15 05:07
20131231,06,-74,0.0,4.0,03/06/15 05:07
20131231,06,-49,0.0,4.0,03/06/15 05:07
20131231,06,-31,0.0,3.0,03/06/15 05:07
20131231,06,-24,0.0,4.0,03/06/15 05:07
20131231,06,-5,253.0,0.0,03/06/15 05:07
20131231,06,0,2030.1,0.0,03/06/15 05:07
20131231,06,1,874.0,20.0,03/06/15 05:07
20131231,06,2,0.0,20.0,03/06/15 05:07
20131231,06,3,0.0,38.0,03/06/15 05:07
20131231,06,4,0.0,30.0,03/06/15 05:07
20131231,06,5,586.0,20.0,03/06/15 05:07
20131231,06,6,0.0,35.0,03/06/15 05:07
20131231,06,7,0.0,116.0,03/06/15 05:07
20131231,06,8,0.0,65.0,03/06/15 05:07
20131231,06,9,0.0,36.0,03/06/15 05:07
20131231,06,10,0.0,131.0,03/06/15 05:07
20131231,06,11,0.0,62.0,03/06/15 05:07
20131231,06,12,0.0,89.0,03/06/15 05:07
20131231,06,13,0.0,120.0,03/06/15 05:07
20131231,06,14,0.0,105.3,03/06/15 05:07
20131231,06,15,0.0,101.0,03/06/15 05:07
20131231,06,16,0.0,86.0,03/06/15 05:07
20131231,06,17,0.0,112.0,03/06/15 05:07
20131231,06,18,400.0,36.0,03/06/15 05:07
20131231,06,19,0.2,126.1,03/06/15 05:07
20131231,06,20,5.0,86.2,03/06/15 05:07
20131231,06,21,0.0,17.1,03/06/15 05:07
20131231,06,22,9.0,136.2,03/06/15 05:07
20131231,06,23,100.0,32.0,03/06/15 05:07
20131231,06,24,10.0,12.1,03/06/15 05:07
20131231,06,25,0.0,122.0,03/06/15 05:07
20131231,06,26,13.0,54.0,03/06/15 05:07
20131231,06,27,500.0,31.0,03/06/15 05:07
20131231,06,28,24.0,117.0,03/06/15 05:07
20131231,06,29,221.0,19.0,03/06/15 05:07
20131231,06,30,64.0,30.0,03/06/15 05:07
20131231,06,31,281.0,18.0,03/06/15 05:07
20131231,06,32,83.0,44.5,03/06/15 05:07
20131231,06,33,0.0,38.5,03/06/15 05:07
20131231,06,34,8.2,50.6,03/06/15 05:07
20131231,06,35,6.6,168.0,03/06/15 05:07
20131231,06,36,47.0,25.0,03/06/15 05:07
20131231,06,37,8.7,0.0,03/06/15 05:07
20131231,06,38,0.8,9.5,03/06/15 05:07
20131231,06,39,4.3,1.5,03/06/15 05:07
20131231,06,40,0.0,540.5,03/06/15 05:07
20131231,06,41,3.0,7.2,03/06/15 05:07
20131231,06,42,8.0,2.5,03/06/15 05:07
20131231,06,43,16.4,40.0,03/06/15 05:07
20131231,06,44,10.6,37.5,03/06/15 05:07
20131231,06,45,1.2,40.0,03/06/15 05:07
20131231,06,46,31.3,3.5,03/06/15 05:07
20131231,06,47,2.0,0.0,03/06/15 05:07
20131231,06,48,8.9,15.0,03/06/15 05:07
20131231,06,49,18.0,2.1,03/06/15 05:07
20131231,06,50,0.0,20.0,03/06/15 05:07
20131231,06,51,10.1,33.4,03/06/15 05:07
20131231,06,52,10.0,9.0,03/06/15 05:07
20131231,06,53,9.5,1.2,03/06/15 05:07
20131231,06,54,16.0,0.0,03/06/15 05:07
20131231,06,55,10.0,300.0,03/06/15 05:07
20131231,06,56,4.7,0.8,03/06/15 05:07
20131231,06,57,6.7,6.0,03/06/15 05:07
20131231,06,58,0.4,30.0,03/06/15 05:07
20131231,06,60,0.6,0.0,03/06/15 05:07
20131231,06,61,6.0,0.0,03/06/15 05:07
20131231,06,62,0.0,20.0,03/06/15 05:07
20131231,06,64,1.0,0.0,03/06/15 05:07
20131231,06,65,5.0,30.0,03/06/15 05:07
20131231,06,71,0.0,102.0,03/06/15 05:07
20131231,06,75,5.0,75.0,03/06/15 05:07
20131231,06,81,5.0,0.0,03/06/15 05:07
20131231,06,83,0.0,256.0,03/06/15 05:07
20131231,06,88,0.0,10.0,03/06/15 05:07
20131231,06,96,1.0,0.0,03/06/15 05:07
20131231,06,98,12.0,0.0,03/06/15 05:07
20131231,06,99,0.0,20.0,03/06/15 05:07
20131231,06,100,0.0,150.0,03/06/15 05:07
20131231,06,108,0.0,6.0,03/06/15 05:07
20131231,06,110,8.0,0.0,03/06/15 05:07
20131231,06,117,1.0,0.0,03/06/15 05:07
20131231,06,124,1.0,0.0,03/06/15 05:07
20131231,06,127,2.6,0.0,03/06/15 05:07
20131231,06,128,0.0,200.0,03/06/15 05:07
20131231,06,132,8.0,0.0,03/06/15 05:07
20131231,06,150,0.0,100.0,03/06/15 05:07
20131231,06,152,2.0,0.0,03/06/15 05:07
20131231,06,158,8.0,0.0,03/06/15 05:07
20131231,06,161,3.0,0.0,03/06/15 05:07
20131231,06,183,3.0,0.0,03/06/15 05:07
20131231,06,188,0.0,55.0,03/06/15 05:07
20131231,06,200,0.0,232.0,03/06/15 05:07
20131231,06,250,0.0,50.0,03/06/15 05:07
20131231,06,369,0.8,0.0,03/06/15 05:07
20131231,06,999,0.0,4606.8,03/06/15 05:07
20131231,06,1000,0.0,111.0,03/06/15 05:07
20131231,07,-200,25.0,0.0,03/06/15 05:07
20131231,07,-85,0.0,3.0,03/06/15 05:07
20131231,07,-19,0.0,2.2,03/06/15 05:07
20131231,07,-5,243.0,0.0,03/06/15 05:07
20131231,07,-2,0.0,6.5,03/06/15 05:07
20131231,07,0,2093.0,0.0,03/06/15 05:07
20131231,07,1,874.0,26.5,03/06/15 05:07
20131231,07,2,0.0,20.0,03/06/15 05:07
20131231,07,3,0.0,10.0,03/06/15 05:07
20131231,07,4,0.0,44.0,03/06/15 05:07
20131231,07,5,471.0,34.3,03/06/15 05:07
20131231,07,6,0.0,35.0,03/06/15 05:07
20131231,07,7,0.0,104.0,03/06/15 05:07
20131231,07,8,0.0,65.0,03/06/15 05:07
20131231,07,9,0.0,44.0,03/06/15 05:07
20131231,07,10,0.0,94.0,03/06/15 05:07
20131231,07,11,0.0,22.0,03/06/15 05:07
20131231,07,12,0.0,73.0,03/06/15 05:07
20131231,07,13,0.0,37.0,03/06/15 05:07
20131231,07,14,0.0,45.4,03/06/15 05:07
20131231,07,15,0.0,64.0,03/06/15 05:07
20131231,07,16,0.0,117.2,03/06/15 05:07
20131231,07,17,0.0,118.0,03/06/15 05:07
20131231,07,18,0.0,41.0,03/06/15 05:07
20131231,07,19,0.2,83.0,03/06/15 05:07
20131231,07,20,0.0,78.5,03/06/15 05:07
20131231,07,21,0.0,136.0,03/06/15 05:07
20131231,07,22,0.0,54.4,03/06/15 05:07
20131231,07,23,1.0,71.5,03/06/15 05:07
20131231,07,24,0.0,2.5,03/06/15 05:07
20131231,07,25,0.0,72.0,03/06/15 05:07
20131231,07,26,0.0,36.0,03/06/15 05:07
20131231,07,27,6.0,40.0,03/06/15 05:07
20131231,07,28,0.0,67.0,03/06/15 05:07
20131231,07,29,123.0,22.0,03/06/15 05:07
20131231,07,30,400.0,81.5,03/06/15 05:07
20131231,07,31,392.0,69.0,03/06/15 05:07
20131231,07,32,100.0,46.5,03/06/15 05:07
20131231,07,33,0.0,90.0,03/06/15 05:07
20131231,07,34,0.0,11.0,03/06/15 05:07
20131231,07,35,0.0,54.5,03/06/15 05:07
20131231,07,36,42.0,30.0,03/06/15 05:07
20131231,07,38,108.0,17.5,03/06/15 05:07
20131231,07,39,9.0,80.0,03/06/15 05:07
20131231,07,40,21.5,10.0,03/06/15 05:07
20131231,07,41,111.6,27.7,03/06/15 05:07
20131231,07,42,0.0,38.4,03/06/15 05:07
20131231,07,43,3.4,5.0,03/06/15 05:07
20131231,07,44,6.3,11.0,03/06/15 05:07
20131231,07,45,0.8,95.0,03/06/15 05:07
20131231,07,46,28.5,7.5,03/06/15 05:07
20131231,07,47,0.0,11.5,03/06/15 05:07
20131231,07,48,0.0,52.1,03/06/15 05:07
20131231,07,49,0.0,100.0,03/06/15 05:07
20131231,07,50,5.0,105.0,03/06/15 05:07
20131231,07,51,3.0,20.0,03/06/15 05:07
20131231,07,52,17.7,22.5,03/06/15 05:07
20131231,07,53,14.4,20.2,03/06/15 05:07
