BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151012,01,-749,0.0,5.0,03/01/16 00:00
20151012,01,-649,0.0,5.0,03/01/16 00:00
20151012,01,-549,0.0,2.0,03/01/16 00:00
20151012,01,-449,0.0,2.0,03/01/16 00:00
20151012,01,-349,0.0,2.0,03/01/16 00:00
20151012,01,-249,0.0,2.0,03/01/16 00:00
20151012,01,-200,50.0,0.0,03/01/16 00:00
20151012,01,-199,0.0,2.0,03/01/16 00:00
20151012,01,-149,0.0,3.0,03/01/16 00:00
20151012,01,-124,0.0,2.0,03/01/16 00:00
20151012,01,-99,0.0,2.0,03/01/16 00:00
20151012,01,-74,0.0,2.0,03/01/16 00:00
20151012,01,-60,20.0,5.0,03/01/16 00:00
20151012,01,-50,2.8,0.0,03/01/16 00:00
20151012,01,-49,0.0,2.0,03/01/16 00:00
20151012,01,-36,0.0,2.0,03/01/16 00:00
20151012,01,-35,30.0,5.0,03/01/16 00:00
20151012,01,-34,1.0,0.0,03/01/16 00:00
20151012,01,-33,2.0,0.0,03/01/16 00:00
20151012,01,-31,2.0,0.0,03/01/16 00:00
20151012,01,-30,15.0,0.0,03/01/16 00:00
20151012,01,-29,77.0,0.0,03/01/16 00:00
20151012,01,-28,0.0,0.1,03/01/16 00:00
20151012,01,-27,2.0,0.0,03/01/16 00:00
20151012,01,-26,15.0,0.0,03/01/16 00:00
20151012,01,-25,5.0,0.0,03/01/16 00:00
20151012,01,-24,1.0,0.0,03/01/16 00:00
20151012,01,-23,2.0,0.0,03/01/16 00:00
20151012,01,-21,2.0,6.0,03/01/16 00:00
20151012,01,-20,1.0,0.6,03/01/16 00:00
20151012,01,-19,2.0,0.0,03/01/16 00:00
20151012,01,-18,1.0,0.0,03/01/16 00:00
20151012,01,-17,2.0,0.0,03/01/16 00:00
20151012,01,-16,1.0,2.0,03/01/16 00:00
20151012,01,-15,12.0,0.0,03/01/16 00:00
20151012,01,-14,31.0,6.0,03/01/16 00:00
20151012,01,-13,13.5,0.0,03/01/16 00:00
20151012,01,-12,511.0,0.5,03/01/16 00:00
20151012,01,-11,57.0,0.0,03/01/16 00:00
20151012,01,-10,67.0,0.0,03/01/16 00:00
20151012,01,-9,15.0,0.0,03/01/16 00:00
20151012,01,-8,12.0,0.0,03/01/16 00:00
20151012,01,-7,88.8,0.0,03/01/16 00:00
20151012,01,-6,55.0,0.0,03/01/16 00:00
20151012,01,-5,55.0,0.0,03/01/16 00:00
20151012,01,-4,19.0,0.0,03/01/16 00:00
20151012,01,-3,10.0,2.6,03/01/16 00:00
20151012,01,-2,10.0,6.0,03/01/16 00:00
20151012,01,-1,12.7,0.9,03/01/16 00:00
20151012,01,0,1963.8,0.0,03/01/16 00:00
20151012,01,1,663.1,3.0,03/01/16 00:00
20151012,01,2,8.3,3.0,03/01/16 00:00
20151012,01,3,134.1,0.0,03/01/16 00:00
20151012,01,4,81.5,1.5,03/01/16 00:00
20151012,01,5,378.6,3.0,03/01/16 00:00
20151012,01,6,97.5,52.0,03/01/16 00:00
20151012,01,7,297.0,0.0,03/01/16 00:00
20151012,01,8,54.5,17.0,03/01/16 00:00
20151012,01,9,550.7,100.0,03/01/16 00:00
20151012,01,10,267.3,0.0,03/01/16 00:00
20151012,01,11,239.9,0.0,03/01/16 00:00
20151012,01,12,318.9,0.0,03/01/16 00:00
20151012,01,13,284.8,41.0,03/01/16 00:00
20151012,01,14,630.9,78.0,03/01/16 00:00
20151012,01,15,319.0,45.5,03/01/16 00:00
20151012,01,16,564.5,130.9,03/01/16 00:00
20151012,01,17,338.6,4.8,03/01/16 00:00
20151012,01,18,646.3,32.0,03/01/16 00:00
20151012,01,19,383.2,13.0,03/01/16 00:00
20151012,01,20,245.8,14.0,03/01/16 00:00
20151012,01,21,473.3,65.8,03/01/16 00:00
20151012,01,22,112.9,8.8,03/01/16 00:00
20151012,01,23,176.7,1.8,03/01/16 00:00
20151012,01,24,32.3,126.5,03/01/16 00:00
20151012,01,25,59.2,34.4,03/01/16 00:00
20151012,01,26,29.9,24.0,03/01/16 00:00
20151012,01,27,30.7,90.4,03/01/16 00:00
20151012,01,28,32.8,32.0,03/01/16 00:00
20151012,01,29,24.5,13.0,03/01/16 00:00
20151012,01,30,16.5,92.0,03/01/16 00:00
20151012,01,31,10.0,30.0,03/01/16 00:00
20151012,01,32,13.0,29.9,03/01/16 00:00
20151012,01,33,22.0,5.0,03/01/16 00:00
20151012,01,34,9.0,4.0,03/01/16 00:00
20151012,01,35,20.0,13.1,03/01/16 00:00
20151012,01,36,13.1,0.0,03/01/16 00:00
20151012,01,37,6.5,0.0,03/01/16 00:00
20151012,01,38,6.5,0.0,03/01/16 00:00
20151012,01,39,35.7,0.0,03/01/16 00:00
20151012,01,40,9.0,2.0,03/01/16 00:00
20151012,01,41,10.5,16.3,03/01/16 00:00
20151012,01,42,3.0,10.0,03/01/16 00:00
20151012,01,43,5.6,0.0,03/01/16 00:00
20151012,01,44,7.5,17.0,03/01/16 00:00
20151012,01,45,5.0,10.0,03/01/16 00:00
20151012,01,46,2.8,4.0,03/01/16 00:00
20151012,01,47,2.5,0.0,03/01/16 00:00
20151012,01,48,3.9,22.3,03/01/16 00:00
20151012,01,49,2.5,0.0,03/01/16 00:00
20151012,01,50,0.0,28.0,03/01/16 00:00
20151012,01,51,7.0,6.0,03/01/16 00:00
20151012,01,52,0.0,17.3,03/01/16 00:00
20151012,01,54,0.0,2.0,03/01/16 00:00
20151012,01,55,0.0,5.0,03/01/16 00:00
20151012,01,56,0.0,18.0,03/01/16 00:00
20151012,01,57,0.5,0.0,03/01/16 00:00
20151012,01,58,9.6,4.0,03/01/16 00:00
20151012,01,59,0.0,3.0,03/01/16 00:00
20151012,01,60,0.0,27.0,03/01/16 00:00
20151012,01,61,0.0,2.0,03/01/16 00:00
20151012,01,62,0.0,1.0,03/01/16 00:00
20151012,01,65,1.0,25.0,03/01/16 00:00
20151012,01,67,0.0,9.0,03/01/16 00:00
20151012,01,70,2.0,0.0,03/01/16 00:00
20151012,01,71,0.0,9.0,03/01/16 00:00
20151012,01,75,0.0,225.0,03/01/16 00:00
20151012,01,76,0.0,9.0,03/01/16 00:00
20151012,01,80,5.0,0.0,03/01/16 00:00
20151012,01,86,0.6,2.0,03/01/16 00:00
20151012,01,91,0.0,10.0,03/01/16 00:00
20151012,01,96,7.0,0.0,03/01/16 00:00
20151012,01,100,0.0,0.8,03/01/16 00:00
20151012,01,109,1.0,0.0,03/01/16 00:00
20151012,01,110,0.0,3.0,03/01/16 00:00
20151012,01,121,0.8,0.0,03/01/16 00:00
20151012,01,126,0.5,0.0,03/01/16 00:00
20151012,01,134,1.8,0.0,03/01/16 00:00
20151012,01,135,6.0,0.0,03/01/16 00:00
20151012,01,136,1.0,0.0,03/01/16 00:00
20151012,01,139,1.1,0.0,03/01/16 00:00
20151012,01,149,3.0,0.0,03/01/16 00:00
20151012,01,150,1.0,0.0,03/01/16 00:00
20151012,01,157,0.6,0.0,03/01/16 00:00
20151012,01,162,5.0,0.0,03/01/16 00:00
20151012,01,176,1.0,0.0,03/01/16 00:00
20151012,01,178,1.0,0.0,03/01/16 00:00
20151012,01,180,3.0,0.0,03/01/16 00:00
20151012,01,181,1.0,0.0,03/01/16 00:00
20151012,01,182,1.0,0.0,03/01/16 00:00
20151012,01,183,10.0,0.0,03/01/16 00:00
20151012,01,184,15.0,0.0,03/01/16 00:00
20151012,01,185,9.0,0.0,03/01/16 00:00
20151012,01,186,13.0,0.0,03/01/16 00:00
20151012,01,187,1.0,0.0,03/01/16 00:00
20151012,01,188,14.0,0.0,03/01/16 00:00
20151012,01,189,3.0,0.0,03/01/16 00:00
20151012,01,190,3.0,0.0,03/01/16 00:00
20151012,01,192,1.0,0.0,03/01/16 00:00
20151012,01,194,9.0,0.0,03/01/16 00:00
20151012,01,195,11.0,0.0,03/01/16 00:00
20151012,01,196,1.0,0.0,03/01/16 00:00
20151012,01,199,2.0,0.0,03/01/16 00:00
20151012,01,200,6.0,1.0,03/01/16 00:00
20151012,01,201,1.0,0.0,03/01/16 00:00
20151012,01,203,6.0,0.0,03/01/16 00:00
20151012,01,208,1.0,0.0,03/01/16 00:00
20151012,01,210,1.0,0.0,03/01/16 00:00
20151012,01,212,6.0,0.0,03/01/16 00:00
20151012,01,249,7.0,0.0,03/01/16 00:00
20151012,01,299,7.0,0.0,03/01/16 00:00
20151012,01,349,2.0,0.0,03/01/16 00:00
20151012,01,399,5.0,0.0,03/01/16 00:00
20151012,01,999,0.0,1943.0,03/01/16 00:00
20151012,01,1000,0.0,93.0,03/01/16 00:00
20151012,02,-749,0.0,5.0,03/01/16 00:00
20151012,02,-649,0.0,5.0,03/01/16 00:00
20151012,02,-549,0.0,2.0,03/01/16 00:00
20151012,02,-449,0.0,2.0,03/01/16 00:00
20151012,02,-349,0.0,2.0,03/01/16 00:00
20151012,02,-249,0.0,2.0,03/01/16 00:00
20151012,02,-200,30.0,0.0,03/01/16 00:00
20151012,02,-199,0.0,2.0,03/01/16 00:00
20151012,02,-149,0.0,3.0,03/01/16 00:00
20151012,02,-124,0.0,2.0,03/01/16 00:00
20151012,02,-99,0.0,2.0,03/01/16 00:00
20151012,02,-91,0.0,1.0,03/01/16 00:00
20151012,02,-74,0.0,2.0,03/01/16 00:00
20151012,02,-60,20.0,5.0,03/01/16 00:00
20151012,02,-50,1.8,0.0,03/01/16 00:00
20151012,02,-49,0.0,2.0,03/01/16 00:00
20151012,02,-36,0.0,2.0,03/01/16 00:00
20151012,02,-35,30.0,5.0,03/01/16 00:00
20151012,02,-34,1.0,0.0,03/01/16 00:00
20151012,02,-33,2.0,0.0,03/01/16 00:00
20151012,02,-31,2.0,0.0,03/01/16 00:00
20151012,02,-29,2.0,0.1,03/01/16 00:00
20151012,02,-27,2.0,0.0,03/01/16 00:00
20151012,02,-26,15.0,0.6,03/01/16 00:00
20151012,02,-25,5.0,0.5,03/01/16 00:00
20151012,02,-24,1.0,6.0,03/01/16 00:00
20151012,02,-23,2.0,0.0,03/01/16 00:00
20151012,02,-21,3.0,0.0,03/01/16 00:00
20151012,02,-19,3.0,0.0,03/01/16 00:00
20151012,02,-17,3.0,0.0,03/01/16 00:00
20151012,02,-16,0.0,8.0,03/01/16 00:00
20151012,02,-15,13.0,0.0,03/01/16 00:00
20151012,02,-14,30.0,0.6,03/01/16 00:00
20151012,02,-13,14.5,0.0,03/01/16 00:00
20151012,02,-12,510.0,0.0,03/01/16 00:00
20151012,02,-11,58.0,0.0,03/01/16 00:00
20151012,02,-10,75.0,0.0,03/01/16 00:00
20151012,02,-9,5.0,0.0,03/01/16 00:00
20151012,02,-8,12.0,0.0,03/01/16 00:00
20151012,02,-7,93.8,0.0,03/01/16 00:00
20151012,02,-6,50.0,0.0,03/01/16 00:00
20151012,02,-5,65.0,0.0,03/01/16 00:00
20151012,02,-4,9.0,8.1,03/01/16 00:00
20151012,02,-3,10.0,0.0,03/01/16 00:00
20151012,02,-2,20.0,1.9,03/01/16 00:00
20151012,02,-1,2.0,3.0,03/01/16 00:00
20151012,02,0,2284.8,0.5,03/01/16 00:00
20151012,02,1,353.8,0.0,03/01/16 00:00
20151012,02,2,8.1,2.5,03/01/16 00:00
20151012,02,3,176.5,0.0,03/01/16 00:00
20151012,02,4,86.9,4.5,03/01/16 00:00
20151012,02,5,423.0,0.5,03/01/16 00:00
20151012,02,6,117.5,52.0,03/01/16 00:00
20151012,02,7,333.8,0.0,03/01/16 00:00
20151012,02,8,72.4,16.0,03/01/16 00:00
20151012,02,9,325.8,101.0,03/01/16 00:00
20151012,02,10,175.4,0.0,03/01/16 00:00
20151012,02,11,376.9,0.0,03/01/16 00:00
20151012,02,12,277.2,78.0,03/01/16 00:00
20151012,02,13,211.4,27.0,03/01/16 00:00
20151012,02,14,650.5,13.9,03/01/16 00:00
20151012,02,15,333.6,121.0,03/01/16 00:00
20151012,02,16,517.5,19.8,03/01/16 00:00
20151012,02,17,359.9,20.0,03/01/16 00:00
20151012,02,18,503.2,17.5,03/01/16 00:00
20151012,02,19,465.3,10.2,03/01/16 00:00
20151012,02,20,300.2,8.6,03/01/16 00:00
20151012,02,21,116.1,29.0,03/01/16 00:00
20151012,02,22,102.6,1.8,03/01/16 00:00
20151012,02,23,40.8,78.8,03/01/16 00:00
20151012,02,24,43.2,29.0,03/01/16 00:00
20151012,02,25,44.3,32.4,03/01/16 00:00
20151012,02,26,26.3,89.0,03/01/16 00:00
20151012,02,27,20.8,15.4,03/01/16 00:00
20151012,02,28,17.5,26.0,03/01/16 00:00
20151012,02,29,35.5,85.0,03/01/16 00:00
20151012,02,30,8.0,4.7,03/01/16 00:00
20151012,02,31,10.0,35.0,03/01/16 00:00
20151012,02,32,18.0,15.8,03/01/16 00:00
20151012,02,33,18.0,13.0,03/01/16 00:00
20151012,02,34,13.0,4.5,03/01/16 00:00
20151012,02,35,14.1,17.0,03/01/16 00:00
20151012,02,36,19.5,0.0,03/01/16 00:00
20151012,02,37,3.2,2.8,03/01/16 00:00
20151012,02,38,5.0,8.0,03/01/16 00:00
20151012,02,39,32.0,2.5,03/01/16 00:00
20151012,02,40,11.5,0.0,03/01/16 00:00
20151012,02,41,7.5,17.0,03/01/16 00:00
20151012,02,42,13.6,8.0,03/01/16 00:00
20151012,02,43,6.0,2.0,03/01/16 00:00
20151012,02,44,3.0,15.0,03/01/16 00:00
20151012,02,45,2.8,12.0,03/01/16 00:00
20151012,02,46,3.0,2.2,03/01/16 00:00
20151012,02,47,4.4,2.0,03/01/16 00:00
20151012,02,48,0.0,20.0,03/01/16 00:00
20151012,02,49,7.0,2.2,03/01/16 00:00
20151012,02,50,0.0,26.0,03/01/16 00:00
20151012,02,51,0.0,8.0,03/01/16 00:00
20151012,02,52,0.0,15.0,03/01/16 00:00
20151012,02,53,1.0,2.0,03/01/16 00:00
20151012,02,55,0.0,7.0,03/01/16 00:00
20151012,02,56,7.0,15.0,03/01/16 00:00
20151012,02,57,0.0,3.0,03/01/16 00:00
20151012,02,58,0.0,1.0,03/01/16 00:00
20151012,02,59,1.3,4.0,03/01/16 00:00
20151012,02,60,1.3,26.0,03/01/16 00:00
20151012,02,61,0.0,2.0,03/01/16 00:00
20151012,02,62,0.0,1.0,03/01/16 00:00
20151012,02,64,0.0,1.0,03/01/16 00:00
20151012,02,65,1.0,25.0,03/01/16 00:00
20151012,02,67,0.0,234.0,03/01/16 00:00
20151012,02,70,2.0,9.0,03/01/16 00:00
20151012,02,75,0.7,234.0,03/01/16 00:00
20151012,02,80,5.0,0.0,03/01/16 00:00
20151012,02,84,0.6,0.0,03/01/16 00:00
20151012,02,86,0.0,2.0,03/01/16 00:00
20151012,02,96,7.0,0.0,03/01/16 00:00
20151012,02,97,0.0,10.0,03/01/16 00:00
20151012,02,100,0.0,0.8,03/01/16 00:00
20151012,02,117,0.0,3.0,03/01/16 00:00
20151012,02,119,0.5,0.0,03/01/16 00:00
20151012,02,121,0.8,0.0,03/01/16 00:00
20151012,02,132,1.1,0.0,03/01/16 00:00
20151012,02,134,1.8,0.0,03/01/16 00:00
20151012,02,135,6.0,0.0,03/01/16 00:00
20151012,02,136,1.0,0.0,03/01/16 00:00
20151012,02,149,3.0,0.0,03/01/16 00:00
20151012,02,150,1.0,0.0,03/01/16 00:00
20151012,02,159,0.6,0.0,03/01/16 00:00
20151012,02,162,5.0,0.0,03/01/16 00:00
20151012,02,176,1.0,0.0,03/01/16 00:00
20151012,02,178,1.0,0.0,03/01/16 00:00
20151012,02,180,3.0,0.0,03/01/16 00:00
20151012,02,181,1.0,0.0,03/01/16 00:00
20151012,02,182,1.0,0.0,03/01/16 00:00
20151012,02,183,10.0,0.0,03/01/16 00:00
20151012,02,184,15.0,0.0,03/01/16 00:00
20151012,02,185,9.0,0.0,03/01/16 00:00
20151012,02,186,13.0,0.0,03/01/16 00:00
20151012,02,187,9.0,0.0,03/01/16 00:00
20151012,02,188,6.0,0.0,03/01/16 00:00
20151012,02,189,3.0,0.0,03/01/16 00:00
20151012,02,190,3.0,0.0,03/01/16 00:00
20151012,02,192,1.0,0.0,03/01/16 00:00
20151012,02,194,9.0,0.0,03/01/16 00:00
20151012,02,195,11.0,0.0,03/01/16 00:00
20151012,02,196,1.0,0.0,03/01/16 00:00
20151012,02,199,2.0,0.0,03/01/16 00:00
20151012,02,200,6.0,0.0,03/01/16 00:00
20151012,02,201,1.0,0.0,03/01/16 00:00
20151012,02,203,6.0,0.0,03/01/16 00:00
20151012,02,208,1.0,0.0,03/01/16 00:00
20151012,02,210,1.0,0.0,03/01/16 00:00
20151012,02,212,6.0,0.0,03/01/16 00:00
20151012,02,249,7.0,0.0,03/01/16 00:00
20151012,02,299,7.0,0.0,03/01/16 00:00
20151012,02,349,2.0,0.0,03/01/16 00:00
20151012,02,399,5.0,0.0,03/01/16 00:00
20151012,02,999,0.0,1943.0,03/01/16 00:00
20151012,02,1000,0.0,108.0,03/01/16 00:00
20151012,03,-749,0.0,5.0,03/01/16 00:00
20151012,03,-649,0.0,5.0,03/01/16 00:00
20151012,03,-549,0.0,2.0,03/01/16 00:00
20151012,03,-449,0.0,2.0,03/01/16 00:00
20151012,03,-349,0.0,2.0,03/01/16 00:00
20151012,03,-249,0.0,2.0,03/01/16 00:00
20151012,03,-200,30.0,0.0,03/01/16 00:00
20151012,03,-199,0.0,2.0,03/01/16 00:00
20151012,03,-149,0.0,2.0,03/01/16 00:00
20151012,03,-136,0.0,1.0,03/01/16 00:00
20151012,03,-124,0.0,2.0,03/01/16 00:00
20151012,03,-99,0.0,2.0,03/01/16 00:00
20151012,03,-74,0.0,2.0,03/01/16 00:00
20151012,03,-60,20.0,5.0,03/01/16 00:00
20151012,03,-50,0.8,0.0,03/01/16 00:00
20151012,03,-49,0.0,2.0,03/01/16 00:00
20151012,03,-36,0.0,2.0,03/01/16 00:00
20151012,03,-35,32.0,5.7,03/01/16 00:00
20151012,03,-34,1.0,0.0,03/01/16 00:00
20151012,03,-33,2.0,0.6,03/01/16 00:00
20151012,03,-31,2.0,0.0,03/01/16 00:00
20151012,03,-30,0.0,0.1,03/01/16 00:00
20151012,03,-29,2.0,0.0,03/01/16 00:00
20151012,03,-27,2.0,0.0,03/01/16 00:00
20151012,03,-26,0.0,6.0,03/01/16 00:00
20151012,03,-25,5.0,0.0,03/01/16 00:00
20151012,03,-24,1.0,0.0,03/01/16 00:00
20151012,03,-23,3.0,0.0,03/01/16 00:00
20151012,03,-21,3.0,0.0,03/01/16 00:00
20151012,03,-20,0.0,0.6,03/01/16 00:00
20151012,03,-19,2.0,0.0,03/01/16 00:00
20151012,03,-18,1.0,6.5,03/01/16 00:00
20151012,03,-17,2.0,0.0,03/01/16 00:00
20151012,03,-16,1.0,2.0,03/01/16 00:00
20151012,03,-15,10.0,0.0,03/01/16 00:00
20151012,03,-14,24.5,0.0,03/01/16 00:00
20151012,03,-12,556.0,0.0,03/01/16 00:00
20151012,03,-11,22.0,0.0,03/01/16 00:00
20151012,03,-10,65.0,0.0,03/01/16 00:00
20151012,03,-9,5.0,0.0,03/01/16 00:00
20151012,03,-8,28.3,0.0,03/01/16 00:00
20151012,03,-7,127.5,0.0,03/01/16 00:00
20151012,03,-6,10.0,6.0,03/01/16 00:00
20151012,03,-5,28.7,0.0,03/01/16 00:00
20151012,03,-4,9.0,0.5,03/01/16 00:00
20151012,03,-3,20.0,0.5,03/01/16 00:00
20151012,03,-2,10.3,6.0,03/01/16 00:00
20151012,03,-1,312.0,0.0,03/01/16 00:00
20151012,03,0,1974.8,5.0,03/01/16 00:00
20151012,03,1,351.2,1.0,03/01/16 00:00
20151012,03,2,50.2,3.5,03/01/16 00:00
20151012,03,3,142.4,1.0,03/01/16 00:00
20151012,03,4,176.5,0.0,03/01/16 00:00
20151012,03,5,469.0,0.0,03/01/16 00:00
20151012,03,6,188.2,52.0,03/01/16 00:00
20151012,03,7,260.8,0.0,03/01/16 00:00
20151012,03,8,182.2,66.0,03/01/16 00:00
20151012,03,9,239.2,50.0,03/01/16 00:00
20151012,03,10,287.3,0.0,03/01/16 00:00
20151012,03,11,268.4,0.0,03/01/16 00:00
20151012,03,12,247.3,92.9,03/01/16 00:00
20151012,03,13,326.6,92.0,03/01/16 00:00
20151012,03,14,658.3,5.0,03/01/16 00:00
20151012,03,15,147.3,23.0,03/01/16 00:00
20151012,03,16,461.3,23.8,03/01/16 00:00
20151012,03,17,482.8,14.3,03/01/16 00:00
20151012,03,18,241.7,11.0,03/01/16 00:00
20151012,03,19,479.3,10.2,03/01/16 00:00
20151012,03,20,182.4,11.8,03/01/16 00:00
20151012,03,21,140.4,17.8,03/01/16 00:00
20151012,03,22,87.6,107.8,03/01/16 00:00
20151012,03,23,65.8,3.0,03/01/16 00:00
20151012,03,24,34.2,0.0,03/01/16 00:00
20151012,03,25,35.8,133.4,03/01/16 00:00
20151012,03,26,31.3,14.0,03/01/16 00:00
20151012,03,27,6.8,5.4,03/01/16 00:00
20151012,03,28,40.0,105.7,03/01/16 00:00
20151012,03,29,16.0,0.5,03/01/16 00:00
20151012,03,30,13.0,4.0,03/01/16 00:00
20151012,03,31,13.0,30.0,03/01/16 00:00
20151012,03,32,23.5,15.7,03/01/16 00:00
20151012,03,33,16.0,5.3,03/01/16 00:00
20151012,03,34,13.1,2.0,03/01/16 00:00
20151012,03,35,18.0,17.0,03/01/16 00:00
20151012,03,36,1.7,0.0,03/01/16 00:00
20151012,03,37,41.5,8.0,03/01/16 00:00
20151012,03,38,10.0,4.3,03/01/16 00:00
20151012,03,39,5.5,0.0,03/01/16 00:00
20151012,03,40,1.0,2.0,03/01/16 00:00
20151012,03,41,13.1,23.0,03/01/16 00:00
20151012,03,42,3.0,10.0,03/01/16 00:00
20151012,03,43,4.5,0.0,03/01/16 00:00
20151012,03,44,9.5,17.0,03/01/16 00:00
20151012,03,45,6.7,10.1,03/01/16 00:00
20151012,03,46,0.0,4.0,03/01/16 00:00
20151012,03,47,3.0,0.0,03/01/16 00:00
20151012,03,48,0.5,22.0,03/01/16 00:00
20151012,03,49,0.0,5.1,03/01/16 00:00
20151012,03,50,0.0,28.0,03/01/16 00:00
20151012,03,51,8.0,1.0,03/01/16 00:00
20151012,03,52,1.0,17.0,03/01/16 00:00
20151012,03,54,0.0,4.8,03/01/16 00:00
20151012,03,55,0.0,6.0,03/01/16 00:00
20151012,03,56,1.0,18.0,03/01/16 00:00
20151012,03,57,0.0,10.0,03/01/16 00:00
20151012,03,58,0.0,4.0,03/01/16 00:00
20151012,03,59,1.0,0.0,03/01/16 00:00
20151012,03,60,0.0,35.0,03/01/16 00:00
20151012,03,61,0.0,2.0,03/01/16 00:00
20151012,03,62,0.0,1.0,03/01/16 00:00
20151012,03,63,1.0,0.0,03/01/16 00:00
20151012,03,64,0.0,9.0,03/01/16 00:00
20151012,03,65,1.0,25.0,03/01/16 00:00
20151012,03,66,2.6,0.0,03/01/16 00:00
20151012,03,67,0.0,375.0,03/01/16 00:00
20151012,03,69,1.0,0.5,03/01/16 00:00
20151012,03,70,2.0,0.0,03/01/16 00:00
20151012,03,75,0.0,225.0,03/01/16 00:00
20151012,03,77,1.0,0.0,03/01/16 00:00
20151012,03,80,6.0,0.0,03/01/16 00:00
20151012,03,81,1.0,0.0,03/01/16 00:00
20151012,03,82,1.6,0.0,03/01/16 00:00
20151012,03,83,0.0,10.0,03/01/16 00:00
20151012,03,85,1.0,2.0,03/01/16 00:00
20151012,03,86,1.0,0.0,03/01/16 00:00
20151012,03,90,1.0,0.0,03/01/16 00:00
20151012,03,92,0.9,0.0,03/01/16 00:00
20151012,03,93,1.0,0.0,03/01/16 00:00
20151012,03,96,7.0,0.0,03/01/16 00:00
20151012,03,99,1.0,0.0,03/01/16 00:00
20151012,03,100,0.0,3.8,03/01/16 00:00
20151012,03,101,1.0,0.0,03/01/16 00:00
20151012,03,103,1.0,0.0,03/01/16 00:00
20151012,03,106,0.0,1.0,03/01/16 00:00
20151012,03,107,1.0,0.0,03/01/16 00:00
20151012,03,119,0.5,0.0,03/01/16 00:00
20151012,03,121,0.8,0.0,03/01/16 00:00
20151012,03,132,1.1,0.0,03/01/16 00:00
20151012,03,133,1.0,0.0,03/01/16 00:00
20151012,03,134,1.0,0.0,03/01/16 00:00
20151012,03,135,6.8,0.0,03/01/16 00:00
20151012,03,148,1.0,0.0,03/01/16 00:00
20151012,03,149,3.0,0.0,03/01/16 00:00
20151012,03,162,5.0,0.0,03/01/16 00:00
20151012,03,174,1.0,0.0,03/01/16 00:00
20151012,03,176,1.0,0.0,03/01/16 00:00
20151012,03,178,3.0,0.0,03/01/16 00:00
20151012,03,179,1.0,0.0,03/01/16 00:00
20151012,03,180,1.0,0.0,03/01/16 00:00
20151012,03,181,10.0,0.0,03/01/16 00:00
20151012,03,182,15.0,0.0,03/01/16 00:00
20151012,03,183,9.6,0.0,03/01/16 00:00
20151012,03,184,13.0,0.0,03/01/16 00:00
20151012,03,185,1.0,0.0,03/01/16 00:00
20151012,03,186,14.0,0.0,03/01/16 00:00
20151012,03,187,3.0,0.0,03/01/16 00:00
20151012,03,188,3.0,0.0,03/01/16 00:00
20151012,03,190,1.0,0.0,03/01/16 00:00
20151012,03,192,9.0,0.0,03/01/16 00:00
20151012,03,193,11.0,0.0,03/01/16 00:00
20151012,03,194,1.0,0.0,03/01/16 00:00
20151012,03,198,6.0,0.0,03/01/16 00:00
20151012,03,199,3.0,0.0,03/01/16 00:00
20151012,03,201,6.0,0.0,03/01/16 00:00
20151012,03,206,1.0,0.0,03/01/16 00:00
20151012,03,208,1.0,0.0,03/01/16 00:00
20151012,03,210,6.0,0.0,03/01/16 00:00
20151012,03,247,2.0,0.0,03/01/16 00:00
20151012,03,249,7.0,0.0,03/01/16 00:00
20151012,03,299,7.0,0.0,03/01/16 00:00
20151012,03,349,2.0,0.0,03/01/16 00:00
20151012,03,399,5.0,0.0,03/01/16 00:00
20151012,03,567,2.0,0.0,03/01/16 00:00
20151012,03,889,0.0,0.8,03/01/16 00:00
20151012,03,999,0.0,1943.0,03/01/16 00:00
20151012,03,1000,0.0,108.0,03/01/16 00:00
20151012,04,-749,0.0,5.0,03/01/16 00:00
20151012,04,-649,0.0,5.0,03/01/16 00:00
20151012,04,-549,0.0,2.0,03/01/16 00:00
20151012,04,-449,0.0,2.0,03/01/16 00:00
20151012,04,-349,0.0,2.0,03/01/16 00:00
20151012,04,-249,0.0,2.0,03/01/16 00:00
20151012,04,-200,45.0,0.0,03/01/16 00:00
20151012,04,-199,0.0,2.0,03/01/16 00:00
20151012,04,-158,0.0,1.0,03/01/16 00:00
20151012,04,-149,0.0,2.0,03/01/16 00:00
20151012,04,-124,0.0,2.0,03/01/16 00:00
20151012,04,-99,0.0,2.0,03/01/16 00:00
20151012,04,-74,0.0,2.0,03/01/16 00:00
20151012,04,-60,20.0,5.0,03/01/16 00:00
20151012,04,-50,0.8,0.0,03/01/16 00:00
20151012,04,-49,0.0,2.0,03/01/16 00:00
20151012,04,-41,0.0,0.7,03/01/16 00:00
20151012,04,-38,0.0,0.7,03/01/16 00:00
20151012,04,-36,2.0,2.0,03/01/16 00:00
20151012,04,-35,30.0,5.0,03/01/16 00:00
20151012,04,-34,3.0,0.0,03/01/16 00:00
20151012,04,-32,2.0,0.0,03/01/16 00:00
20151012,04,-30,2.0,0.0,03/01/16 00:00
20151012,04,-28,2.0,6.1,03/01/16 00:00
20151012,04,-26,2.0,0.0,03/01/16 00:00
20151012,04,-25,3.0,0.0,03/01/16 00:00
20151012,04,-24,4.0,0.0,03/01/16 00:00
20151012,04,-22,3.0,0.0,03/01/16 00:00
20151012,04,-21,0.0,0.5,03/01/16 00:00
