BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130328,01,-200,75,0,08/01/13 02:08,
20130328,01,-199,0,2,08/01/13 02:08,
20130328,01,-149,0,2,08/01/13 02:08,
20130328,01,-99,0,2,08/01/13 02:08,
20130328,01,-49,0,2,08/01/13 02:08,
20130328,01,0,2195.2,0,08/01/13 02:08,
20130328,01,1,893,20,08/01/13 02:08,
20130328,01,5,329,0,08/01/13 02:08,
20130328,01,8,0,42,08/01/13 02:08,
20130328,01,10,0,20,08/01/13 02:08,
20130328,01,15,77,0,08/01/13 02:08,
20130328,01,16,0,15,08/01/13 02:08,
20130328,01,19,0,50,08/01/13 02:08,
20130328,01,20,2,0,08/01/13 02:08,
20130328,01,21,0,20,08/01/13 02:08,
20130328,01,24,14,0,08/01/13 02:08,
20130328,01,25,350,190,08/01/13 02:08,
20130328,01,26,0,60,08/01/13 02:08,
20130328,01,27,345,50,08/01/13 02:08,
20130328,01,28,66,50,08/01/13 02:08,
20130328,01,29,726,70,08/01/13 02:08,
20130328,01,30,50,50,08/01/13 02:08,
20130328,01,31,75,0,08/01/13 02:08,
20130328,01,32,300,0,08/01/13 02:08,
20130328,01,33,320,0,08/01/13 02:08,
20130328,01,34,100,24.4,08/01/13 02:08,
20130328,01,35,100,274,08/01/13 02:08,
20130328,01,36,300,6,08/01/13 02:08,
20130328,01,38,0,100,08/01/13 02:08,
20130328,01,39,72.5,256,08/01/13 02:08,
20130328,01,40,42.5,0,08/01/13 02:08,
20130328,01,41,70,4,08/01/13 02:08,
20130328,01,42,130,0,08/01/13 02:08,
20130328,01,43,50,0,08/01/13 02:08,
20130328,01,44,71,0,08/01/13 02:08,
20130328,01,45,90,0,08/01/13 02:08,
20130328,01,46,71,0,08/01/13 02:08,
20130328,01,47,10,0,08/01/13 02:08,
20130328,01,48,11,0,08/01/13 02:08,
20130328,01,50,25,0,08/01/13 02:08,
20130328,01,51,0,2,08/01/13 02:08,
20130328,01,52,10,0,08/01/13 02:08,
20130328,01,53,10,0,08/01/13 02:08,
20130328,01,55,110,0,08/01/13 02:08,
20130328,01,61,0,2,08/01/13 02:08,
20130328,01,65,0,0,08/01/13 02:08,
20130328,01,69,0,215,08/01/13 02:08,
20130328,01,200,0,282,08/01/13 02:08,
20130328,01,274,2,0,08/01/13 02:08,
20130328,01,282,0,6,08/01/13 02:08,
20130328,01,299,2,0,08/01/13 02:08,
20130328,01,309,2,0,08/01/13 02:08,
20130328,01,319,2,0,08/01/13 02:08,
20130328,01,999,0,3954,08/01/13 02:08,
20130328,01,1000,0,172,08/01/13 02:08,
20130328,02,-200,75,0,08/01/13 02:08,
20130328,02,-199,0,2,08/01/13 02:08,
20130328,02,-149,0,2,08/01/13 02:08,
20130328,02,-99,0,2,08/01/13 02:08,
20130328,02,-49,0,2,08/01/13 02:08,
20130328,02,0,2193.7,0,08/01/13 02:08,
20130328,02,1,893,20,08/01/13 02:08,
20130328,02,5,329,0,08/01/13 02:08,
20130328,02,10,0,20,08/01/13 02:08,
20130328,02,15,77,0,08/01/13 02:08,
20130328,02,16,0,15,08/01/13 02:08,
20130328,02,17,0,50,08/01/13 02:08,
20130328,02,20,2,0,08/01/13 02:08,
20130328,02,21,0,20,08/01/13 02:08,
20130328,02,22,5,0,08/01/13 02:08,
20130328,02,23,0,50,08/01/13 02:08,
20130328,02,24,9,0,08/01/13 02:08,
20130328,02,25,545,140,08/01/13 02:08,
20130328,02,26,80,60,08/01/13 02:08,
20130328,02,27,340,100,08/01/13 02:08,
20130328,02,28,584,50,08/01/13 02:08,
20130328,02,29,150,70,08/01/13 02:08,
20130328,02,30,100,0,08/01/13 02:08,
20130328,02,31,10,0,08/01/13 02:08,
20130328,02,32,200,0,08/01/13 02:08,
20130328,02,33,360,0,08/01/13 02:08,
20130328,02,34,100,121.4,08/01/13 02:08,
20130328,02,35,200,274,08/01/13 02:08,
20130328,02,36,100,6,08/01/13 02:08,
20130328,02,37,10,256,08/01/13 02:08,
20130328,02,38,51,0,08/01/13 02:08,
20130328,02,39,11,0,08/01/13 02:08,
20130328,02,40,121.5,0,08/01/13 02:08,
20130328,02,41,62.5,4,08/01/13 02:08,
20130328,02,42,101,0,08/01/13 02:08,
20130328,02,43,60,0,08/01/13 02:08,
20130328,02,44,11,0,08/01/13 02:08,
20130328,02,45,80,0,08/01/13 02:08,
20130328,02,46,61,0,08/01/13 02:08,
20130328,02,47,10,0,08/01/13 02:08,
20130328,02,48,15,0,08/01/13 02:08,
20130328,02,50,20,0,08/01/13 02:08,
20130328,02,51,0,2,08/01/13 02:08,
20130328,02,52,10,0,08/01/13 02:08,
20130328,02,53,10,0,08/01/13 02:08,
20130328,02,55,110,0,08/01/13 02:08,
20130328,02,61,0,2,08/01/13 02:08,
20130328,02,65,0,215,08/01/13 02:08,
20130328,02,200,0,282,08/01/13 02:08,
20130328,02,274,2,0,08/01/13 02:08,
20130328,02,299,2,0,08/01/13 02:08,
20130328,02,306,0,6,08/01/13 02:08,
20130328,02,309,2,0,08/01/13 02:08,
20130328,02,319,2,0,08/01/13 02:08,
20130328,02,999,0,3946.8,08/01/13 02:08,
20130328,02,1000,0,172,08/01/13 02:08,
20130328,03,-200,75,0,08/01/13 02:08,
20130328,03,-199,0,2,08/01/13 02:08,
20130328,03,-149,0,2,08/01/13 02:08,
20130328,03,-99,0,2,08/01/13 02:08,
20130328,03,-49,0,2,08/01/13 02:08,
20130328,03,0,2193.6,0,08/01/13 02:08,
20130328,03,1,893,20,08/01/13 02:08,
20130328,03,5,329,0,08/01/13 02:08,
20130328,03,8,0,42,08/01/13 02:08,
20130328,03,10,0,20,08/01/13 02:08,
20130328,03,15,77,0,08/01/13 02:08,
20130328,03,16,0,15,08/01/13 02:08,
20130328,03,17,5,50,08/01/13 02:08,
20130328,03,20,52,0,08/01/13 02:08,
20130328,03,21,10,20,08/01/13 02:08,
20130328,03,22,10,0,08/01/13 02:08,
20130328,03,23,0,60,08/01/13 02:08,
20130328,03,24,9,10,08/01/13 02:08,
20130328,03,25,545,130,08/01/13 02:08,
20130328,03,26,30,100,08/01/13 02:08,
20130328,03,27,763,170,08/01/13 02:08,
20130328,03,28,161,0,08/01/13 02:08,
20130328,03,29,200,0,08/01/13 02:08,
20130328,03,30,150,0,08/01/13 02:08,
20130328,03,31,5,0,08/01/13 02:08,
20130328,03,32,205,0,08/01/13 02:08,
20130328,03,33,360,0,08/01/13 02:08,
20130328,03,34,200,167.6,08/01/13 02:08,
20130328,03,35,100,530,08/01/13 02:08,
20130328,03,36,50,6,08/01/13 02:08,
20130328,03,37,10,0,08/01/13 02:08,
20130328,03,38,51,0,08/01/13 02:08,
20130328,03,39,90,0,08/01/13 02:08,
20130328,03,40,91,0,08/01/13 02:08,
20130328,03,41,61.5,4,08/01/13 02:08,
20130328,03,42,101,0,08/01/13 02:08,
20130328,03,43,12.5,0,08/01/13 02:08,
20130328,03,44,31,0,08/01/13 02:08,
20130328,03,45,60,0,08/01/13 02:08,
20130328,03,46,61,0,08/01/13 02:08,
20130328,03,47,10,0,08/01/13 02:08,
20130328,03,48,15,0,08/01/13 02:08,
20130328,03,50,120,0,08/01/13 02:08,
20130328,03,51,0,2,08/01/13 02:08,
20130328,03,52,10,0,08/01/13 02:08,
20130328,03,53,10,0,08/01/13 02:08,
20130328,03,55,10,0,08/01/13 02:08,
20130328,03,61,0,2,08/01/13 02:08,
20130328,03,65,0,215,08/01/13 02:08,
20130328,03,200,0,282,08/01/13 02:08,
20130328,03,274,2,0,08/01/13 02:08,
20130328,03,276,0,6,08/01/13 02:08,
20130328,03,299,2,0,08/01/13 02:08,
20130328,03,309,2,0,08/01/13 02:08,
20130328,03,319,2,0,08/01/13 02:08,
20130328,03,999,0,3936.7,08/01/13 02:08,
20130328,03,1000,0,172,08/01/13 02:08,
20130328,04,-200,75,0,08/01/13 02:08,
20130328,04,-199,0,2,08/01/13 02:08,
20130328,04,-149,0,2,08/01/13 02:08,
20130328,04,-99,0,2,08/01/13 02:08,
20130328,04,-49,0,2,08/01/13 02:08,
20130328,04,0,2200.6,0,08/01/13 02:08,
20130328,04,1,893,20,08/01/13 02:08,
20130328,04,5,329,0,08/01/13 02:08,
20130328,04,8,0,42,08/01/13 02:08,
20130328,04,10,0,20,08/01/13 02:08,
20130328,04,15,77,0,08/01/13 02:08,
20130328,04,16,0,15,08/01/13 02:08,
20130328,04,17,5,50,08/01/13 02:08,
20130328,04,20,127,0,08/01/13 02:08,
20130328,04,21,10,20,08/01/13 02:08,
20130328,04,22,10,0,08/01/13 02:08,
20130328,04,23,20,60,08/01/13 02:08,
20130328,04,24,64,10,08/01/13 02:08,
20130328,04,25,540,130,08/01/13 02:08,
20130328,04,26,50,100,08/01/13 02:08,
20130328,04,27,918,170,08/01/13 02:08,
20130328,04,28,36,0,08/01/13 02:08,
20130328,04,29,100,0,08/01/13 02:08,
20130328,04,30,150,0,08/01/13 02:08,
20130328,04,31,5,0,08/01/13 02:08,
20130328,04,32,205,0,08/01/13 02:08,
20130328,04,33,360,0,08/01/13 02:08,
20130328,04,34,200,478.4,08/01/13 02:08,
20130328,04,35,100,274,08/01/13 02:08,
20130328,04,36,70,6,08/01/13 02:08,
20130328,04,37,10,0,08/01/13 02:08,
20130328,04,38,51,0,08/01/13 02:08,
20130328,04,39,90,0,08/01/13 02:08,
20130328,04,40,71,0,08/01/13 02:08,
20130328,04,41,60,4,08/01/13 02:08,
20130328,04,42,102,0,08/01/13 02:08,
20130328,04,43,10,0,08/01/13 02:08,
20130328,04,44,32.5,0,08/01/13 02:08,
20130328,04,45,60,0,08/01/13 02:08,
20130328,04,46,67.5,0,08/01/13 02:08,
20130328,04,47,10,0,08/01/13 02:08,
20130328,04,48,10,0,08/01/13 02:08,
20130328,04,50,120,0,08/01/13 02:08,
20130328,04,51,0,2,08/01/13 02:08,
20130328,04,52,10,0,08/01/13 02:08,
20130328,04,53,10,0,08/01/13 02:08,
20130328,04,55,10,0,08/01/13 02:08,
20130328,04,61,0,2,08/01/13 02:08,
20130328,04,64,0,215,08/01/13 02:08,
20130328,04,65,0,0,08/01/13 02:08,
20130328,04,200,0,282,08/01/13 02:08,
20130328,04,237,0,6,08/01/13 02:08,
20130328,04,274,2,0,08/01/13 02:08,
20130328,04,299,2,0,08/01/13 02:08,
20130328,04,309,2,0,08/01/13 02:08,
20130328,04,319,2,0,08/01/13 02:08,
20130328,04,999,0,3950,08/01/13 02:08,
20130328,04,1000,0,172,08/01/13 02:08,
20130328,05,-200,75,0,08/01/13 02:08,
20130328,05,-199,0,2,08/01/13 02:08,
20130328,05,-149,0,2,08/01/13 02:08,
20130328,05,-99,0,2,08/01/13 02:08,
20130328,05,-49,0,2,08/01/13 02:08,
20130328,05,0,2203.6,0,08/01/13 02:08,
20130328,05,1,893,20,08/01/13 02:08,
20130328,05,5,329,0,08/01/13 02:08,
20130328,05,8,0,42,08/01/13 02:08,
20130328,05,10,0,20,08/01/13 02:08,
20130328,05,15,77,0,08/01/13 02:08,
20130328,05,16,0,15,08/01/13 02:08,
20130328,05,17,0,50,08/01/13 02:08,
20130328,05,18,5,0,08/01/13 02:08,
20130328,05,20,77,0,08/01/13 02:08,
20130328,05,21,60,20,08/01/13 02:08,
20130328,05,22,10,0,08/01/13 02:08,
20130328,05,23,20,60,08/01/13 02:08,
20130328,05,24,33,10,08/01/13 02:08,
20130328,05,25,380,130,08/01/13 02:08,
20130328,05,26,240,100,08/01/13 02:08,
20130328,05,27,818,170,08/01/13 02:08,
20130328,05,28,136,0,08/01/13 02:08,
20130328,05,29,100,0,08/01/13 02:08,
20130328,05,30,10,0,08/01/13 02:08,
20130328,05,31,160,0,08/01/13 02:08,
20130328,05,32,10,0,08/01/13 02:08,
20130328,05,33,310,0,08/01/13 02:08,
20130328,05,34,400,20.8,08/01/13 02:08,
20130328,05,35,100,730,08/01/13 02:08,
20130328,05,36,150,6,08/01/13 02:08,
20130328,05,37,20,0,08/01/13 02:08,
20130328,05,38,31,0,08/01/13 02:08,
20130328,05,39,40,0,08/01/13 02:08,
20130328,05,40,70,0,08/01/13 02:08,
20130328,05,41,61,4,08/01/13 02:08,
20130328,05,42,110,0,08/01/13 02:08,
20130328,05,43,51,0,08/01/13 02:08,
20130328,05,44,40,0,08/01/13 02:08,
20130328,05,45,62,0,08/01/13 02:08,
20130328,05,46,60,0,08/01/13 02:08,
20130328,05,47,16.5,0,08/01/13 02:08,
20130328,05,48,10,0,08/01/13 02:08,
20130328,05,50,122.5,0,08/01/13 02:08,
20130328,05,51,0,2,08/01/13 02:08,
20130328,05,52,10,0,08/01/13 02:08,
20130328,05,53,10,0,08/01/13 02:08,
20130328,05,55,10,0,08/01/13 02:08,
20130328,05,61,0,2,08/01/13 02:08,
20130328,05,65,0,0,08/01/13 02:08,
20130328,05,66,0,215,08/01/13 02:08,
20130328,05,200,0,282,08/01/13 02:08,
20130328,05,264,0,6,08/01/13 02:08,
20130328,05,274,2,0,08/01/13 02:08,
20130328,05,299,2,0,08/01/13 02:08,
20130328,05,309,2,0,08/01/13 02:08,
20130328,05,319,2,0,08/01/13 02:08,
20130328,05,999,0,3980.3,08/01/13 02:08,
20130328,05,1000,0,172,08/01/13 02:08,
20130328,06,-200,75,0,08/01/13 02:08,
20130328,06,-199,0,2,08/01/13 02:08,
20130328,06,-149,0,2,08/01/13 02:08,
20130328,06,-99,0,2,08/01/13 02:08,
20130328,06,-49,0,2,08/01/13 02:08,
20130328,06,0,2210.5,0,08/01/13 02:08,
20130328,06,1,893,20,08/01/13 02:08,
20130328,06,5,329,0,08/01/13 02:08,
20130328,06,8,0,42,08/01/13 02:08,
20130328,06,10,0,20,08/01/13 02:08,
20130328,06,15,77,0,08/01/13 02:08,
20130328,06,16,0,15,08/01/13 02:08,
20130328,06,19,0,50,08/01/13 02:08,
20130328,06,20,77,0,08/01/13 02:08,
20130328,06,21,0,20,08/01/13 02:08,
20130328,06,24,8,0,08/01/13 02:08,
20130328,06,25,375,180,08/01/13 02:08,
20130328,06,26,25,50,08/01/13 02:08,
20130328,06,27,370,50,08/01/13 02:08,
20130328,06,28,86,10,08/01/13 02:08,
20130328,06,29,648,60,08/01/13 02:08,
20130328,06,30,270,0,08/01/13 02:08,
20130328,06,31,0,50,08/01/13 02:08,
20130328,06,32,0,70,08/01/13 02:08,
20130328,06,33,110,0,08/01/13 02:08,
20130328,06,34,100,28.2,08/01/13 02:08,
20130328,06,35,0,274,08/01/13 02:08,
20130328,06,36,360,6,08/01/13 02:08,
20130328,06,37,150,5,08/01/13 02:08,
20130328,06,38,121,0,08/01/13 02:08,
20130328,06,39,50,0,08/01/13 02:08,
20130328,06,40,50,200,08/01/13 02:08,
20130328,06,41,30,260,08/01/13 02:08,
20130328,06,42,30,0,08/01/13 02:08,
20130328,06,43,60,0,08/01/13 02:08,
20130328,06,44,91,0,08/01/13 02:08,
20130328,06,45,132.5,0,08/01/13 02:08,
20130328,06,46,182.5,0,08/01/13 02:08,
20130328,06,47,31,0,08/01/13 02:08,
20130328,06,48,10,0,08/01/13 02:08,
20130328,06,49,2,0,08/01/13 02:08,
20130328,06,50,20,50,08/01/13 02:08,
20130328,06,51,6.5,2,08/01/13 02:08,
20130328,06,52,10,0,08/01/13 02:08,
20130328,06,53,12.5,0,08/01/13 02:08,
20130328,06,55,110,0,08/01/13 02:08,
20130328,06,60,0,20,08/01/13 02:08,
20130328,06,61,0,2,08/01/13 02:08,
20130328,06,65,0,0,08/01/13 02:08,
20130328,06,70,0,10,08/01/13 02:08,
20130328,06,71,0,215,08/01/13 02:08,
20130328,06,200,0,282,08/01/13 02:08,
20130328,06,274,2,0,08/01/13 02:08,
20130328,06,291,0,6,08/01/13 02:08,
20130328,06,299,2,0,08/01/13 02:08,
20130328,06,309,2,0,08/01/13 02:08,
20130328,06,319,2,0,08/01/13 02:08,
20130328,06,999,0,4083.9,08/01/13 02:08,
20130328,06,1000,0,172,08/01/13 02:08,
20130328,07,-200,75,0,08/01/13 02:08,
20130328,07,-99,0,16,08/01/13 02:08,
20130328,07,-74,0,8,08/01/13 02:08,
20130328,07,-49,0,4,08/01/13 02:08,
20130328,07,-24,0,4,08/01/13 02:08,
20130328,07,0,2284.8,0,08/01/13 02:08,
20130328,07,1,893,20,08/01/13 02:08,
20130328,07,5,263,0,08/01/13 02:08,
20130328,07,8,0,42,08/01/13 02:08,
20130328,07,10,10,20,08/01/13 02:08,
20130328,07,15,75,0,08/01/13 02:08,
20130328,07,21,0,20,08/01/13 02:08,
20130328,07,24,0,50,08/01/13 02:08,
20130328,07,25,0,105,08/01/13 02:08,
20130328,07,26,0,10,08/01/13 02:08,
20130328,07,27,0,10,08/01/13 02:08,
20130328,07,28,28,0,08/01/13 02:08,
20130328,07,29,50,0,08/01/13 02:08,
20130328,07,30,20,0,08/01/13 02:08,
20130328,07,32,0,50,08/01/13 02:08,
20130328,07,33,623,0,08/01/13 02:08,
20130328,07,34,0,31.9,08/01/13 02:08,
20130328,07,35,0,60,08/01/13 02:08,
20130328,07,36,0,18,08/01/13 02:08,
20130328,07,38,21,50,08/01/13 02:08,
20130328,07,39,300,0,08/01/13 02:08,
20130328,07,40,0,120,08/01/13 02:08,
20130328,07,41,0,66,08/01/13 02:08,
20130328,07,42,250,120,08/01/13 02:08,
20130328,07,43,0,150,08/01/13 02:08,
20130328,07,44,100,65,08/01/13 02:08,
20130328,07,45,350,85,08/01/13 02:08,
20130328,07,46,150,108,08/01/13 02:08,
20130328,07,47,0,8,08/01/13 02:08,
20130328,07,48,50,125,08/01/13 02:08,
20130328,07,49,50,155,08/01/13 02:08,
20130328,07,50,3,351,08/01/13 02:08,
20130328,07,51,12,569,08/01/13 02:08,
20130328,07,52,0,100,08/01/13 02:08,
20130328,07,53,0,105,08/01/13 02:08,
20130328,07,55,50,99,08/01/13 02:08,
20130328,07,57,0,6,08/01/13 02:08,
20130328,07,59,1,5,08/01/13 02:08,
20130328,07,60,10,10,08/01/13 02:08,
20130328,07,61,1.5,9,08/01/13 02:08,
20130328,07,63,2.5,0,08/01/13 02:08,
20130328,07,65,10,375,08/01/13 02:08,
20130328,07,66,0,2,08/01/13 02:08,
20130328,07,71,0,2,08/01/13 02:08,
20130328,07,81,0,1,08/01/13 02:08,
20130328,07,90,0,50,08/01/13 02:08,
20130328,07,95,0,215,08/01/13 02:08,
20130328,07,100,0,0,08/01/13 02:08,
20130328,07,105,0,20,08/01/13 02:08,
20130328,07,120,0,10,08/01/13 02:08,
20130328,07,124,6,0,08/01/13 02:08,
20130328,07,130,0,50,08/01/13 02:08,
20130328,07,149,8,0,08/01/13 02:08,
20130328,07,155,0,199,08/01/13 02:08,
20130328,07,174,6,0,08/01/13 02:08,
20130328,07,199,8,0,08/01/13 02:08,
20130328,07,200,0,282,08/01/13 02:08,
20130328,07,249,2,0,08/01/13 02:08,
20130328,07,250,0,15,08/01/13 02:08,
20130328,07,274,2,0,08/01/13 02:08,
20130328,07,299,4,0,08/01/13 02:08,
20130328,07,309,2,0,08/01/13 02:08,
20130328,07,319,2,0,08/01/13 02:08,
20130328,07,465,0,6,08/01/13 02:08,
20130328,07,499,.5,0,08/01/13 02:08,
20130328,07,699,.5,0,08/01/13 02:08,
20130328,07,899,1,0,08/01/13 02:08,
20130328,07,999,1,4234.6,08/01/13 02:08,
20130328,07,1000,0,172,08/01/13 02:08,
20130328,08,-200,100,0,08/01/13 02:08,
20130328,08,-99,0,16,08/01/13 02:08,
20130328,08,-74,0,8,08/01/13 02:08,
20130328,08,-49,0,4,08/01/13 02:08,
20130328,08,-24,0,4,08/01/13 02:08,
20130328,08,0,3143.4,0,08/01/13 02:08,
20130328,08,1,1058,0,08/01/13 02:08,
20130328,08,5,321,0,08/01/13 02:08,
20130328,08,8,0,42,08/01/13 02:08,
20130328,08,10,10,0,08/01/13 02:08,
20130328,08,21,0,20,08/01/13 02:08,
20130328,08,25,0,105,08/01/13 02:08,
20130328,08,26,0,10,08/01/13 02:08,
20130328,08,27,1,10,08/01/13 02:08,
20130328,08,28,28,0,08/01/13 02:08,
20130328,08,30,20,0,08/01/13 02:08,
20130328,08,31,423,0,08/01/13 02:08,
20130328,08,33,200,0,08/01/13 02:08,
20130328,08,34,0,36.6,08/01/13 02:08,
20130328,08,35,50,50,08/01/13 02:08,
20130328,08,36,0,8,08/01/13 02:08,
20130328,08,37,0,50,08/01/13 02:08,
20130328,08,38,21,0,08/01/13 02:08,
20130328,08,39,300,0,08/01/13 02:08,
20130328,08,41,0,72,08/01/13 02:08,
20130328,08,42,0,30,08/01/13 02:08,
20130328,08,43,0,50,08/01/13 02:08,
20130328,08,44,150,0,08/01/13 02:08,
20130328,08,45,350,35.2,08/01/13 02:08,
20130328,08,46,100,54,08/01/13 02:08,
20130328,08,47,0,123,08/01/13 02:08,
20130328,08,48,50,100,08/01/13 02:08,
20130328,08,49,55,203,08/01/13 02:08,
20130328,08,50,275,180,08/01/13 02:08,
20130328,08,51,0,24,08/01/13 02:08,
20130328,08,52,0,50,08/01/13 02:08,
20130328,08,53,0,110,08/01/13 02:08,
20130328,08,54,0,50,08/01/13 02:08,
20130328,08,55,50,90,08/01/13 02:08,
20130328,08,56,0,250,08/01/13 02:08,
20130328,08,57,0,6,08/01/13 02:08,
20130328,08,59,0,50,08/01/13 02:08,
20130328,08,60,0,225,08/01/13 02:08,
20130328,08,61,2,23,08/01/13 02:08,
20130328,08,62,3,24,08/01/13 02:08,
20130328,08,63,0,75,08/01/13 02:08,
20130328,08,64,5,0,08/01/13 02:08,
20130328,08,65,1,459,08/01/13 02:08,
20130328,08,67,1.5,150,08/01/13 02:08,
20130328,08,69,.2,0,08/01/13 02:08,
20130328,08,70,12.5,50,08/01/13 02:08,
20130328,08,71,0,4,08/01/13 02:08,
20130328,08,74,0,20,08/01/13 02:08,
20130328,08,75,10,50,08/01/13 02:08,
20130328,08,77,0,4,08/01/13 02:08,
20130328,08,80,0,21,08/01/13 02:08,
20130328,08,81,0,5,08/01/13 02:08,
20130328,08,88,0,150,08/01/13 02:08,
20130328,08,90,0,10,08/01/13 02:08,
20130328,08,100,0,0,08/01/13 02:08,
20130328,08,101,0,15,08/01/13 02:08,
20130328,08,111,0,100,08/01/13 02:08,
20130328,08,124,6,0,08/01/13 02:08,
20130328,08,128,0,10,08/01/13 02:08,
20130328,08,135,.6,0,08/01/13 02:08,
20130328,08,146,.9,0,08/01/13 02:08,
20130328,08,149,8,0,08/01/13 02:08,
20130328,08,155,0,199,08/01/13 02:08,
20130328,08,160,1.5,0,08/01/13 02:08,
20130328,08,165,0,215,08/01/13 02:08,
20130328,08,174,6,0,08/01/13 02:08,
20130328,08,199,8,0,08/01/13 02:08,
20130328,08,200,0,271,08/01/13 02:08,
20130328,08,249,2,0,08/01/13 02:08,
20130328,08,250,0,15,08/01/13 02:08,
20130328,08,274,2,0,08/01/13 02:08,
20130328,08,299,4,0,08/01/13 02:08,
20130328,08,300,0,150,08/01/13 02:08,
20130328,08,309,2,0,08/01/13 02:08,
20130328,08,319,2,0,08/01/13 02:08,
20130328,08,499,.5,0,08/01/13 02:08,
20130328,08,699,.5,0,08/01/13 02:08,
20130328,08,899,1,0,08/01/13 02:08,
20130328,08,999,1,5137.3,08/01/13 02:08,
20130328,08,1000,0,183,08/01/13 02:08,
20130328,09,-200,100,0,08/01/13 02:08,
20130328,09,-99,0,16,08/01/13 02:08,
20130328,09,-74,0,8,08/01/13 02:08,
20130328,09,-49,0,4,08/01/13 02:08,
20130328,09,-24,0,4,08/01/13 02:08,
20130328,09,0,3117.9,0,08/01/13 02:08,
20130328,09,1,1058,0,08/01/13 02:08,
20130328,09,5,520,0,08/01/13 02:08,
20130328,09,8,0,42,08/01/13 02:08,
20130328,09,9,25,0,08/01/13 02:08,
20130328,09,17,25,0,08/01/13 02:08,
20130328,09,21,0,35,08/01/13 02:08,
20130328,09,25,0,105,08/01/13 02:08,
20130328,09,26,0,10,08/01/13 02:08,
20130328,09,27,0,10,08/01/13 02:08,
20130328,09,28,28,0,08/01/13 02:08,
20130328,09,30,1,0,08/01/13 02:08,
20130328,09,31,423,0,08/01/13 02:08,
20130328,09,34,200,24.3,08/01/13 02:08,
20130328,09,35,50,50,08/01/13 02:08,
20130328,09,36,0,10,08/01/13 02:08,
20130328,09,37,0,10,08/01/13 02:08,
20130328,09,38,21,10,08/01/13 02:08,
20130328,09,39,300,100,08/01/13 02:08,
20130328,09,41,0,16,08/01/13 02:08,
20130328,09,42,0,70.2,08/01/13 02:08,
20130328,09,43,100,0,08/01/13 02:08,
20130328,09,44,150,100,08/01/13 02:08,
20130328,09,45,325,55,08/01/13 02:08,
20130328,09,46,0,58,08/01/13 02:08,
20130328,09,47,150,3,08/01/13 02:08,
20130328,09,48,50,0,08/01/13 02:08,
20130328,09,49,0,55,08/01/13 02:08,
20130328,09,50,155,85,08/01/13 02:08,
20130328,09,51,249,24,08/01/13 02:08,
20130328,09,52,0,5,08/01/13 02:08,
20130328,09,53,0,100,08/01/13 02:08,
20130328,09,54,0,20,08/01/13 02:08,
20130328,09,55,0,4,08/01/13 02:08,
20130328,09,56,50,55,08/01/13 02:08,
20130328,09,57,0,6,08/01/13 02:08,
20130328,09,58,3,107,08/01/13 02:08,
20130328,09,59,4.5,0,08/01/13 02:08,
20130328,09,60,7.5,0,08/01/13 02:08,
20130328,09,61,0,7,08/01/13 02:08,
20130328,09,62,0,24,08/01/13 02:08,
20130328,09,64,0,5,08/01/13 02:08,
20130328,09,65,10,359,08/01/13 02:08,
20130328,09,66,.2,2,08/01/13 02:08,
20130328,09,69,0,1,08/01/13 02:08,
20130328,09,70,10,0,08/01/13 02:08,
20130328,09,71,0,2,08/01/13 02:08,
20130328,09,81,0,1,08/01/13 02:08,
20130328,09,100,0,0,08/01/13 02:08,
20130328,09,103,.6,0,08/01/13 02:08,
20130328,09,110,.9,0,08/01/13 02:08,
20130328,09,119,1.5,0,08/01/13 02:08,
20130328,09,124,6,0,08/01/13 02:08,
20130328,09,143,0,221,08/01/13 02:08,
20130328,09,149,8,0,08/01/13 02:08,
20130328,09,174,6,0,08/01/13 02:08,
20130328,09,199,8,0,08/01/13 02:08,
20130328,09,200,0,271,08/01/13 02:08,
20130328,09,249,2,0,08/01/13 02:08,
20130328,09,250,0,15,08/01/13 02:08,
20130328,09,274,2,0,08/01/13 02:08,
20130328,09,299,4,0,08/01/13 02:08,
20130328,09,300,0,150,08/01/13 02:08,
20130328,09,309,2,0,08/01/13 02:08,
20130328,09,319,2,0,08/01/13 02:08,
20130328,09,499,.5,0,08/01/13 02:08,
20130328,09,699,.5,0,08/01/13 02:08,
20130328,09,899,1,0,08/01/13 02:08,
20130328,09,999,1,5136.2,08/01/13 02:08,
20130328,09,1000,0,183,08/01/13 02:08,
20130328,10,-200,100,0,08/01/13 02:08,
20130328,10,-99,0,16,08/01/13 02:08,
20130328,10,-74,0,8,08/01/13 02:08,
20130328,10,-49,0,4,08/01/13 02:08,
20130328,10,-24,0,4,08/01/13 02:08,
20130328,10,0,3104.8,0,08/01/13 02:08,
20130328,10,1,1058,0,08/01/13 02:08,
20130328,10,5,520,0,08/01/13 02:08,
20130328,10,8,0,42,08/01/13 02:08,
20130328,10,9,25,0,08/01/13 02:08,
20130328,10,17,25,0,08/01/13 02:08,
20130328,10,21,0,35,08/01/13 02:08,
20130328,10,25,0,105,08/01/13 02:08,
20130328,10,26,0,10,08/01/13 02:08,
20130328,10,27,0,10,08/01/13 02:08,
20130328,10,28,28,4,08/01/13 02:08,
20130328,10,30,1,0,08/01/13 02:08,
20130328,10,31,423,54,08/01/13 02:08,
20130328,10,34,200,73.9,08/01/13 02:08,
20130328,10,35,50,.2,08/01/13 02:08,
