BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120714,01,-200,100,0,12/01/12 05:48,
20120714,01,-35,0,5,12/01/12 05:48,
20120714,01,-15,0,40,12/01/12 05:48,
20120714,01,-9,10,0,12/01/12 05:48,
20120714,01,-4,15,0,12/01/12 05:48,
20120714,01,0,1936.2,31,12/01/12 05:48,
20120714,01,1,1556.4,200,12/01/12 05:48,
20120714,01,5,825.6,80,12/01/12 05:48,
20120714,01,6,0,5,12/01/12 05:48,
20120714,01,8,4,222,12/01/12 05:48,
20120714,01,10,45,0,12/01/12 05:48,
20120714,01,11,8,1,12/01/12 05:48,
20120714,01,12,20,3,12/01/12 05:48,
20120714,01,14,91,50,12/01/12 05:48,
20120714,01,15,582,0,12/01/12 05:48,
20120714,01,17,125,0,12/01/12 05:48,
20120714,01,18,0,50,12/01/12 05:48,
20120714,01,20,75,140,12/01/12 05:48,
20120714,01,21,0,20,12/01/12 05:48,
20120714,01,22,0,100,12/01/12 05:48,
20120714,01,23,75,120,12/01/12 05:48,
20120714,01,24,0,120,12/01/12 05:48,
20120714,01,25,60,265,12/01/12 05:48,
20120714,01,26,0,105,12/01/12 05:48,
20120714,01,27,0,5,12/01/12 05:48,
20120714,01,28,108.8,25,12/01/12 05:48,
20120714,01,29,0,0,12/01/12 05:48,
20120714,01,30,91.7,30,12/01/12 05:48,
20120714,01,32,100,46.5,12/01/12 05:48,
20120714,01,33,10,0,12/01/12 05:48,
20120714,01,34,0,5,12/01/12 05:48,
20120714,01,35,0,100,12/01/12 05:48,
20120714,01,36,100,28,12/01/12 05:48,
20120714,01,37,22,0,12/01/12 05:48,
20120714,01,40,8,10,12/01/12 05:48,
20120714,01,41,25,28,12/01/12 05:48,
20120714,01,42,0,150,12/01/12 05:48,
20120714,01,44,0,50,12/01/12 05:48,
20120714,01,45,13,234.6,12/01/12 05:48,
20120714,01,46,28.5,13,12/01/12 05:48,
20120714,01,48,0,100,12/01/12 05:48,
20120714,01,49,0,10,12/01/12 05:48,
20120714,01,50,80,0,12/01/12 05:48,
20120714,01,52,18,50,12/01/12 05:48,
20120714,01,55,26,150,12/01/12 05:48,
20120714,01,59,0,8,12/01/12 05:48,
20120714,01,60,0,20,12/01/12 05:48,
20120714,01,61,0,4,12/01/12 05:48,
20120714,01,65,10,7,12/01/12 05:48,
20120714,01,66,0,25,12/01/12 05:48,
20120714,01,70,0,50,12/01/12 05:48,
20120714,01,74,12,0,12/01/12 05:48,
20120714,01,75,5,12,12/01/12 05:48,
20120714,01,77,0,0,12/01/12 05:48,
20120714,01,78,15,5,12/01/12 05:48,
20120714,01,79,0,40,12/01/12 05:48,
20120714,01,80,0,20,12/01/12 05:48,
20120714,01,81,0,4.8,12/01/12 05:48,
20120714,01,83,0,1,12/01/12 05:48,
20120714,01,85,0,10,12/01/12 05:48,
20120714,01,88,0,24,12/01/12 05:48,
20120714,01,91,0,10,12/01/12 05:48,
20120714,01,93,0,1.5,12/01/12 05:48,
20120714,01,96,16,0,12/01/12 05:48,
20120714,01,99,0,101,12/01/12 05:48,
20120714,01,100,0,83,12/01/12 05:48,
20120714,01,101,5,0,12/01/12 05:48,
20120714,01,103,5,0,12/01/12 05:48,
20120714,01,105,0,2,12/01/12 05:48,
20120714,01,110,0,5,12/01/12 05:48,
20120714,01,111,0,104,12/01/12 05:48,
20120714,01,115,5,0,12/01/12 05:48,
20120714,01,124,0,2,12/01/12 05:48,
20120714,01,130,0,15,12/01/12 05:48,
20120714,01,131,0,10,12/01/12 05:48,
20120714,01,140,0,30,12/01/12 05:48,
20120714,01,149,2,0,12/01/12 05:48,
20120714,01,150,0,5,12/01/12 05:48,
20120714,01,152,0,1.5,12/01/12 05:48,
20120714,01,155,5,0,12/01/12 05:48,
20120714,01,165,0,3.2,12/01/12 05:48,
20120714,01,191,10,0,12/01/12 05:48,
20120714,01,199,2,0,12/01/12 05:48,
20120714,01,219,0,200,12/01/12 05:48,
20120714,01,222,0,13,12/01/12 05:48,
20120714,01,230,0,396,12/01/12 05:48,
20120714,01,249,2,0,12/01/12 05:48,
20120714,01,299,2,0,12/01/12 05:48,
20120714,01,387,0,362,12/01/12 05:48,
20120714,01,399,1,0,12/01/12 05:48,
20120714,01,500,0,5,12/01/12 05:48,
20120714,01,599,1,0,12/01/12 05:48,
20120714,01,799,2,0,12/01/12 05:48,
20120714,01,999,2,4034.6,12/01/12 05:48,
20120714,01,1000,0,131,12/01/12 05:48,
20120714,02,-200,100,0,12/01/12 05:48,
20120714,02,-35,0,5,12/01/12 05:48,
20120714,02,-15,0,40,12/01/12 05:48,
20120714,02,-9,10,0,12/01/12 05:48,
20120714,02,-4,15,0,12/01/12 05:48,
20120714,02,-2,0,6,12/01/12 05:48,
20120714,02,0,1935.9,225,12/01/12 05:48,
20120714,02,1,1550,0,12/01/12 05:48,
20120714,02,4,0,70,12/01/12 05:48,
20120714,02,5,824,10,12/01/12 05:48,
20120714,02,6,0,5,12/01/12 05:48,
20120714,02,7,0,200,12/01/12 05:48,
20120714,02,8,4,22,12/01/12 05:48,
20120714,02,10,287,1,12/01/12 05:48,
20120714,02,11,8,3,12/01/12 05:48,
20120714,02,12,95,0,12/01/12 05:48,
20120714,02,14,16,50,12/01/12 05:48,
20120714,02,15,415,4.8,12/01/12 05:48,
20120714,02,16,0,58,12/01/12 05:48,
20120714,02,17,50,0,12/01/12 05:48,
20120714,02,18,75,60,12/01/12 05:48,
20120714,02,19,0,100,12/01/12 05:48,
20120714,02,20,0,70,12/01/12 05:48,
20120714,02,21,75,70,12/01/12 05:48,
20120714,02,22,10,100,12/01/12 05:48,
20120714,02,23,0,165,12/01/12 05:48,
20120714,02,24,50,5,12/01/12 05:48,
20120714,02,25,0,55,12/01/12 05:48,
20120714,02,26,15,0,12/01/12 05:48,
20120714,02,27,125,0,12/01/12 05:48,
20120714,02,28,50,25,12/01/12 05:48,
20120714,02,30,100,30,12/01/12 05:48,
20120714,02,31,10,0,12/01/12 05:48,
20120714,02,32,12.3,60.3,12/01/12 05:48,
20120714,02,34,12,5,12/01/12 05:48,
20120714,02,35,10,0,12/01/12 05:48,
20120714,02,36,8,23,12/01/12 05:48,
20120714,02,37,100,0,12/01/12 05:48,
20120714,02,38,25,125,12/01/12 05:48,
20120714,02,39,0,25,12/01/12 05:48,
20120714,02,40,15.2,70,12/01/12 05:48,
20120714,02,41,0,13,12/01/12 05:48,
20120714,02,42,0,8,12/01/12 05:48,
20120714,02,43,20,0,12/01/12 05:48,
20120714,02,44,24.7,105,12/01/12 05:48,
20120714,02,45,3,15,12/01/12 05:48,
20120714,02,46,70,8,12/01/12 05:48,
20120714,02,47,6,0,12/01/12 05:48,
20120714,02,48,0,50,12/01/12 05:48,
20120714,02,49,12,10,12/01/12 05:48,
20120714,02,50,2.6,0,12/01/12 05:48,
20120714,02,52,15,0,12/01/12 05:48,
20120714,02,54,0,8,12/01/12 05:48,
20120714,02,55,12.6,150,12/01/12 05:48,
20120714,02,56,1.6,0,12/01/12 05:48,
20120714,02,60,0,27,12/01/12 05:48,
20120714,02,61,0,4,12/01/12 05:48,
20120714,02,62,10,0,12/01/12 05:48,
20120714,02,63,0,50,12/01/12 05:48,
20120714,02,66,0,10,12/01/12 05:48,
20120714,02,67,12,0,12/01/12 05:48,
20120714,02,71,0,15,12/01/12 05:48,
20120714,02,75,20,4,12/01/12 05:48,
20120714,02,77,0,100,12/01/12 05:48,
20120714,02,80,0,20,12/01/12 05:48,
20120714,02,83,0,1,12/01/12 05:48,
20120714,02,85,0,10,12/01/12 05:48,
20120714,02,87,16,0,12/01/12 05:48,
20120714,02,88,0,24,12/01/12 05:48,
20120714,02,99,0,106,12/01/12 05:48,
20120714,02,100,0,47,12/01/12 05:48,
20120714,02,101,5,0,12/01/12 05:48,
20120714,02,103,5,0,12/01/12 05:48,
20120714,02,111,0,114,12/01/12 05:48,
20120714,02,115,5,0,12/01/12 05:48,
20120714,02,140,0,45,12/01/12 05:48,
20120714,02,149,2,0,12/01/12 05:48,
20120714,02,150,0,5,12/01/12 05:48,
20120714,02,152,0,1.5,12/01/12 05:48,
20120714,02,155,5,0,12/01/12 05:48,
20120714,02,188,10,0,12/01/12 05:48,
20120714,02,199,2,0,12/01/12 05:48,
20120714,02,203,0,75,12/01/12 05:48,
20120714,02,219,0,200,12/01/12 05:48,
20120714,02,230,0,396,12/01/12 05:48,
20120714,02,249,2,0,12/01/12 05:48,
20120714,02,299,2,0,12/01/12 05:48,
20120714,02,318,0,362,12/01/12 05:48,
20120714,02,399,1,0,12/01/12 05:48,
20120714,02,500,0,5,12/01/12 05:48,
20120714,02,599,1,0,12/01/12 05:48,
20120714,02,799,2,0,12/01/12 05:48,
20120714,02,999,2,3978.6,12/01/12 05:48,
20120714,02,1000,0,131,12/01/12 05:48,
20120714,03,-200,100,0,12/01/12 05:48,
20120714,03,-35,0,5,12/01/12 05:48,
20120714,03,-15,0,15,12/01/12 05:48,
20120714,03,-10,0,25,12/01/12 05:48,
20120714,03,-9,10,0,12/01/12 05:48,
20120714,03,-4,15,6,12/01/12 05:48,
20120714,03,0,1934.4,210,12/01/12 05:48,
20120714,03,1,1550,0,12/01/12 05:48,
20120714,03,4,0,70,12/01/12 05:48,
20120714,03,5,874,15,12/01/12 05:48,
20120714,03,6,0,5,12/01/12 05:48,
20120714,03,7,0,200,12/01/12 05:48,
20120714,03,8,4,25,12/01/12 05:48,
20120714,03,9,0,1,12/01/12 05:48,
20120714,03,10,347,10,12/01/12 05:48,
20120714,03,11,8,0,12/01/12 05:48,
20120714,03,12,50,0,12/01/12 05:48,
20120714,03,13,75,0,12/01/12 05:48,
20120714,03,14,16,50,12/01/12 05:48,
20120714,03,15,405,54.8,12/01/12 05:48,
20120714,03,16,75,50,12/01/12 05:48,
20120714,03,17,30,100,12/01/12 05:48,
20120714,03,18,60,70,12/01/12 05:48,
20120714,03,19,75,20,12/01/12 05:48,
20120714,03,20,83.5,20,12/01/12 05:48,
20120714,03,21,100,55,12/01/12 05:48,
20120714,03,22,15,35,12/01/12 05:48,
20120714,03,23,50,5,12/01/12 05:48,
20120714,03,24,50,0,12/01/12 05:48,
20120714,03,25,125,0,12/01/12 05:48,
20120714,03,26,0,2,12/01/12 05:48,
20120714,03,28,160,28.2,12/01/12 05:48,
20120714,03,29,0,1.6,12/01/12 05:48,
20120714,03,30,0,33.2,12/01/12 05:48,
20120714,03,31,0,2,12/01/12 05:48,
20120714,03,32,22,45.6,12/01/12 05:48,
20120714,03,33,0,25,12/01/12 05:48,
20120714,03,34,0,8.6,12/01/12 05:48,
20120714,03,35,18,5,12/01/12 05:48,
20120714,03,36,25,17,12/01/12 05:48,
20120714,03,37,100,150,12/01/12 05:48,
20120714,03,38,0,55.4,12/01/12 05:48,
20120714,03,39,10,0,12/01/12 05:48,
20120714,03,40,0,10,12/01/12 05:48,
20120714,03,41,20,17,12/01/12 05:48,
20120714,03,42,70,0,12/01/12 05:48,
20120714,03,43,0,100,12/01/12 05:48,
20120714,03,44,23.4,2,12/01/12 05:48,
20120714,03,45,3,15,12/01/12 05:48,
20120714,03,47,12,50,12/01/12 05:48,
20120714,03,49,15,0,12/01/12 05:48,
20120714,03,55,11,150,12/01/12 05:48,
20120714,03,57,0,1,12/01/12 05:48,
20120714,03,60,10,50,12/01/12 05:48,
20120714,03,64,12,0,12/01/12 05:48,
20120714,03,65,0,15,12/01/12 05:48,
20120714,03,67,0,10,12/01/12 05:48,
20120714,03,73,15,0,12/01/12 05:48,
20120714,03,75,5,0,12/01/12 05:48,
20120714,03,77,0,200,12/01/12 05:48,
20120714,03,81,0,15,12/01/12 05:48,
20120714,03,84,16,0,12/01/12 05:48,
20120714,03,88,0,24,12/01/12 05:48,
20120714,03,96,0,1.5,12/01/12 05:48,
20120714,03,99,0,100,12/01/12 05:48,
20120714,03,100,5,50,12/01/12 05:48,
20120714,03,101,5,0,12/01/12 05:48,
20120714,03,103,5,0,12/01/12 05:48,
20120714,03,111,0,105,12/01/12 05:48,
20120714,03,118,0,5,12/01/12 05:48,
20120714,03,135,5,0,12/01/12 05:48,
20120714,03,149,2,0,12/01/12 05:48,
20120714,03,150,0,5,12/01/12 05:48,
20120714,03,187,10,0,12/01/12 05:48,
20120714,03,199,2,0,12/01/12 05:48,
20120714,03,203,0,100,12/01/12 05:48,
20120714,03,219,0,200,12/01/12 05:48,
20120714,03,230,0,400,12/01/12 05:48,
20120714,03,249,2,0,12/01/12 05:48,
20120714,03,273,0,362,12/01/12 05:48,
20120714,03,299,2,0,12/01/12 05:48,
20120714,03,399,1,0,12/01/12 05:48,
20120714,03,500,0,5,12/01/12 05:48,
20120714,03,599,1,0,12/01/12 05:48,
20120714,03,799,2,0,12/01/12 05:48,
20120714,03,999,2,3936.2,12/01/12 05:48,
20120714,03,1000,0,131,12/01/12 05:48,
20120714,04,-200,100,0,12/01/12 05:48,
20120714,04,-35,0,5,12/01/12 05:48,
20120714,04,-15,0,15,12/01/12 05:48,
20120714,04,-10,0,25,12/01/12 05:48,
20120714,04,-9,10,0,12/01/12 05:48,
20120714,04,-7,0,6,12/01/12 05:48,
20120714,04,-4,15,0,12/01/12 05:48,
20120714,04,-1,0,200,12/01/12 05:48,
20120714,04,0,1934.1,10,12/01/12 05:48,
20120714,04,1,1550,0,12/01/12 05:48,
20120714,04,4,50,70,12/01/12 05:48,
20120714,04,5,824,18,12/01/12 05:48,
20120714,04,6,0,5,12/01/12 05:48,
20120714,04,7,0,200,12/01/12 05:48,
20120714,04,8,79,22,12/01/12 05:48,
20120714,04,9,0,1,12/01/12 05:48,
20120714,04,10,272,10,12/01/12 05:48,
20120714,04,11,133,0,12/01/12 05:48,
20120714,04,14,91,100,12/01/12 05:48,
20120714,04,15,456,54.8,12/01/12 05:48,
20120714,04,16,3,90,12/01/12 05:48,
20120714,04,17,105,70,12/01/12 05:48,
20120714,04,18,130,20,12/01/12 05:48,
20120714,04,19,0,20,12/01/12 05:48,
20120714,04,20,100,50,12/01/12 05:48,
20120714,04,21,150,21,12/01/12 05:48,
20120714,04,22,40,35,12/01/12 05:48,
20120714,04,23,0,134,12/01/12 05:48,
20120714,04,24,50,0,12/01/12 05:48,
20120714,04,25,0,5,12/01/12 05:48,
20120714,04,26,3.2,2,12/01/12 05:48,
20120714,04,27,113.2,0,12/01/12 05:48,
20120714,04,28,0,30,12/01/12 05:48,
20120714,04,30,10,30,12/01/12 05:48,
20120714,04,31,22,2,12/01/12 05:48,
20120714,04,32,7.8,34.8,12/01/12 05:48,
20120714,04,33,10,37,12/01/12 05:48,
20120714,04,34,108,5,12/01/12 05:48,
20120714,04,35,25,0,12/01/12 05:48,
20120714,04,36,0,127,12/01/12 05:48,
20120714,04,37,0,57,12/01/12 05:48,
20120714,04,38,0,50,12/01/12 05:48,
20120714,04,39,70,0,12/01/12 05:48,
20120714,04,40,20,15,12/01/12 05:48,
20120714,04,41,0,16,12/01/12 05:48,
20120714,04,42,0,115,12/01/12 05:48,
20120714,04,43,6,0,12/01/12 05:48,
20120714,04,44,15.2,1,12/01/12 05:48,
20120714,04,45,3,15,12/01/12 05:48,
20120714,04,46,0,50,12/01/12 05:48,
20120714,04,47,12,0,12/01/12 05:48,
20120714,04,48,15,0,12/01/12 05:48,
20120714,04,55,11,215,12/01/12 05:48,
20120714,04,59,10,0,12/01/12 05:48,
20120714,04,60,10,0,12/01/12 05:48,
20120714,04,65,12,15,12/01/12 05:48,
20120714,04,66,0,5,12/01/12 05:48,
20120714,04,67,0,1.5,12/01/12 05:48,
20120714,04,72,15,0,12/01/12 05:48,
20120714,04,75,5,0,12/01/12 05:48,
20120714,04,77,0,200,12/01/12 05:48,
20120714,04,87,16,0,12/01/12 05:48,
20120714,04,88,0,24,12/01/12 05:48,
20120714,04,94,0,1.5,12/01/12 05:48,
20120714,04,99,0,100,12/01/12 05:48,
20120714,04,100,5,50,12/01/12 05:48,
20120714,04,101,5,0,12/01/12 05:48,
20120714,04,103,5,0,12/01/12 05:48,
20120714,04,111,0,55,12/01/12 05:48,
20120714,04,135,5,0,12/01/12 05:48,
20120714,04,149,2,0,12/01/12 05:48,
20120714,04,150,0,5,12/01/12 05:48,
20120714,04,185,10,0,12/01/12 05:48,
20120714,04,199,2,0,12/01/12 05:48,
20120714,04,203,0,100,12/01/12 05:48,
20120714,04,219,0,200,12/01/12 05:48,
20120714,04,230,0,400,12/01/12 05:48,
20120714,04,240,0,362,12/01/12 05:48,
20120714,04,249,2,0,12/01/12 05:48,
20120714,04,299,2,0,12/01/12 05:48,
20120714,04,399,1,0,12/01/12 05:48,
20120714,04,500,0,5,12/01/12 05:48,
20120714,04,599,1,0,12/01/12 05:48,
20120714,04,799,2,0,12/01/12 05:48,
20120714,04,999,2,3887.4,12/01/12 05:48,
20120714,04,1000,0,131,12/01/12 05:48,
20120714,05,-200,100,0,12/01/12 05:48,
20120714,05,-35,0,5,12/01/12 05:48,
20120714,05,-15,0,15,12/01/12 05:48,
20120714,05,-10,0,25,12/01/12 05:48,
20120714,05,-9,10,0,12/01/12 05:48,
20120714,05,-7,0,6,12/01/12 05:48,
20120714,05,-4,15,0,12/01/12 05:48,
20120714,05,-1,0,200,12/01/12 05:48,
20120714,05,0,1933.9,5,12/01/12 05:48,
20120714,05,1,1550,0,12/01/12 05:48,
20120714,05,3,0,70,12/01/12 05:48,
20120714,05,4,50,0,12/01/12 05:48,
20120714,05,5,824,18,12/01/12 05:48,
20120714,05,7,0,200,12/01/12 05:48,
20120714,05,8,79,22,12/01/12 05:48,
20120714,05,9,50,1,12/01/12 05:48,
20120714,05,10,312,10,12/01/12 05:48,
20120714,05,11,83,0,12/01/12 05:48,
20120714,05,13,50,0,12/01/12 05:48,
20120714,05,14,91,100,12/01/12 05:48,
20120714,05,15,556,54.8,12/01/12 05:48,
20120714,05,16,3,10,12/01/12 05:48,
20120714,05,17,105,70,12/01/12 05:48,
20120714,05,18,10,20,12/01/12 05:48,
20120714,05,19,200,20,12/01/12 05:48,
20120714,05,20,0,55,12/01/12 05:48,
20120714,05,21,50,16,12/01/12 05:48,
20120714,05,22,16.6,35,12/01/12 05:48,
20120714,05,23,25,263,12/01/12 05:48,
20120714,05,24,50,0,12/01/12 05:48,
20120714,05,25,0,5,12/01/12 05:48,
20120714,05,26,6.4,2,12/01/12 05:48,
20120714,05,27,10,0,12/01/12 05:48,
20120714,05,28,100,30,12/01/12 05:48,
20120714,05,30,10,0,12/01/12 05:48,
20120714,05,31,22,42,12/01/12 05:48,
20120714,05,32,8,15,12/01/12 05:48,
20120714,05,33,117.5,36,12/01/12 05:48,
20120714,05,34,0,64,12/01/12 05:48,
20120714,05,35,25,50,12/01/12 05:48,
20120714,05,36,70,102,12/01/12 05:48,
20120714,05,37,0,51,12/01/12 05:48,
20120714,05,40,20,5,12/01/12 05:48,
20120714,05,41,0,11,12/01/12 05:48,
20120714,05,42,0,25,12/01/12 05:48,
20120714,05,44,15,1,12/01/12 05:48,
20120714,05,45,15,65,12/01/12 05:48,
20120714,05,47,6,0,12/01/12 05:48,
20120714,05,48,15,0,12/01/12 05:48,
20120714,05,55,11,215,12/01/12 05:48,
20120714,05,58,10,0,12/01/12 05:48,
20120714,05,64,10,0,12/01/12 05:48,
20120714,05,65,0,15,12/01/12 05:48,
20120714,05,71,15,0,12/01/12 05:48,
20120714,05,72,12,0,12/01/12 05:48,
20120714,05,75,5,0,12/01/12 05:48,
20120714,05,77,0,201.5,12/01/12 05:48,
20120714,05,88,0,24,12/01/12 05:48,
20120714,05,92,0,1.5,12/01/12 05:48,
20120714,05,96,16,0,12/01/12 05:48,
20120714,05,99,0,100,12/01/12 05:48,
20120714,05,100,5,50,12/01/12 05:48,
20120714,05,101,5,0,12/01/12 05:48,
20120714,05,103,5,0,12/01/12 05:48,
20120714,05,111,0,55,12/01/12 05:48,
20120714,05,135,5,0,12/01/12 05:48,
20120714,05,150,0,5,12/01/12 05:48,
20120714,05,184,10,0,12/01/12 05:48,
20120714,05,203,0,100,12/01/12 05:48,
20120714,05,219,0,200,12/01/12 05:48,
20120714,05,228,0,362,12/01/12 05:48,
20120714,05,230,0,400,12/01/12 05:48,
20120714,05,249,2,0,12/01/12 05:48,
20120714,05,349,2,0,12/01/12 05:48,
20120714,05,399,1,0,12/01/12 05:48,
20120714,05,449,2,0,12/01/12 05:48,
20120714,05,500,0,5,12/01/12 05:48,
20120714,05,549,2,0,12/01/12 05:48,
20120714,05,599,1,0,12/01/12 05:48,
20120714,05,799,2,0,12/01/12 05:48,
20120714,05,999,2,3882.1,12/01/12 05:48,
20120714,05,1000,0,131,12/01/12 05:48,
20120714,06,-200,100,0,12/01/12 05:48,
20120714,06,-35,0,5,12/01/12 05:48,
20120714,06,-15,0,15,12/01/12 05:48,
20120714,06,-10,0,25,12/01/12 05:48,
20120714,06,-9,10,0,12/01/12 05:48,
20120714,06,-6,0,6,12/01/12 05:48,
20120714,06,-4,15,0,12/01/12 05:48,
20120714,06,0,1932.9,205,12/01/12 05:48,
20120714,06,1,1550,0,12/01/12 05:48,
20120714,06,3,50,75,12/01/12 05:48,
20120714,06,5,967,15,12/01/12 05:48,
20120714,06,6,0,3,12/01/12 05:48,
20120714,06,7,125,200,12/01/12 05:48,
20120714,06,8,4,22,12/01/12 05:48,
20120714,06,10,393,11,12/01/12 05:48,
20120714,06,11,8,0,12/01/12 05:48,
20120714,06,13,125,0,12/01/12 05:48,
20120714,06,14,216,50,12/01/12 05:48,
20120714,06,15,361,54.8,12/01/12 05:48,
20120714,06,16,75,60,12/01/12 05:48,
20120714,06,17,30,20,12/01/12 05:48,
20120714,06,18,117,70,12/01/12 05:48,
20120714,06,19,100,20,12/01/12 05:48,
20120714,06,20,247,50,12/01/12 05:48,
20120714,06,21,50,15,12/01/12 05:48,
20120714,06,22,16,40,12/01/12 05:48,
20120714,06,23,2,8,12/01/12 05:48,
20120714,06,24,25,0,12/01/12 05:48,
20120714,06,25,0,265,12/01/12 05:48,
20120714,06,26,50,33,12/01/12 05:48,
20120714,06,28,100,45,12/01/12 05:48,
20120714,06,29,10,0,12/01/12 05:48,
20120714,06,30,10,5,12/01/12 05:48,
20120714,06,31,0,55,12/01/12 05:48,
20120714,06,32,1.6,57.7,12/01/12 05:48,
20120714,06,33,143.2,37,12/01/12 05:48,
20120714,06,34,73.2,5,12/01/12 05:48,
20120714,06,35,7.5,125,12/01/12 05:48,
20120714,06,36,0,8,12/01/12 05:48,
20120714,06,37,25,0,12/01/12 05:48,
20120714,06,40,10.4,23,12/01/12 05:48,
20120714,06,41,0,8,12/01/12 05:48,
20120714,06,42,20,30,12/01/12 05:48,
20120714,06,43,0,50,12/01/12 05:48,
20120714,06,44,12.3,12,12/01/12 05:48,
20120714,06,45,3,15,12/01/12 05:48,
20120714,06,46,12,0,12/01/12 05:48,
20120714,06,51,15,0,12/01/12 05:48,
20120714,06,53,0,15,12/01/12 05:48,
20120714,06,55,17,200,12/01/12 05:48,
20120714,06,59,10,0,12/01/12 05:48,
20120714,06,60,0,20,12/01/12 05:48,
20120714,06,65,0,15,12/01/12 05:48,
20120714,06,69,0,15,12/01/12 05:48,
20120714,06,72,15,0,12/01/12 05:48,
20120714,06,73,10,0,12/01/12 05:48,
20120714,06,75,5,15,12/01/12 05:48,
20120714,06,77,0,201.5,12/01/12 05:48,
20120714,06,80,0,20,12/01/12 05:48,
20120714,06,83,12,0,12/01/12 05:48,
20120714,06,88,0,24,12/01/12 05:48,
20120714,06,92,0,1,12/01/12 05:48,
20120714,06,99,0,100,12/01/12 05:48,
20120714,06,100,5,50,12/01/12 05:48,
20120714,06,101,5,0,12/01/12 05:48,
20120714,06,103,5,0,12/01/12 05:48,
20120714,06,112,16,0,12/01/12 05:48,
20120714,06,125,0,10,12/01/12 05:48,
20120714,06,135,5,0,12/01/12 05:48,
20120714,06,150,0,5,12/01/12 05:48,
20120714,06,185,10,0,12/01/12 05:48,
20120714,06,203,0,100,12/01/12 05:48,
20120714,06,219,0,200,12/01/12 05:48,
20120714,06,230,0,400,12/01/12 05:48,
20120714,06,240,0,362,12/01/12 05:48,
20120714,06,249,2,0,12/01/12 05:48,
20120714,06,349,2,0,12/01/12 05:48,
20120714,06,399,1,0,12/01/12 05:48,
20120714,06,449,2,0,12/01/12 05:48,
20120714,06,500,0,5,12/01/12 05:48,
20120714,06,549,2,0,12/01/12 05:48,
20120714,06,599,1,0,12/01/12 05:48,
20120714,06,799,2,0,12/01/12 05:48,
20120714,06,999,2,3881.1,12/01/12 05:48,
20120714,06,1000,0,131,12/01/12 05:48,
20120714,07,-200,100,0,12/01/12 05:48,
20120714,07,-35,0,5,12/01/12 05:48,
20120714,07,-15,0,15,12/01/12 05:48,
20120714,07,-10,0,25,12/01/12 05:48,
20120714,07,-9,10,0,12/01/12 05:48,
20120714,07,-6,0,6,12/01/12 05:48,
20120714,07,-5,0,5,12/01/12 05:48,
20120714,07,-4,65,0,12/01/12 05:48,
20120714,07,0,1932.9,5,12/01/12 05:48,
20120714,07,1,1550,200,12/01/12 05:48,
20120714,07,3,0,70,12/01/12 05:48,
20120714,07,4,0,7,12/01/12 05:48,
20120714,07,5,1017,15,12/01/12 05:48,
20120714,07,6,0,3,12/01/12 05:48,
20120714,07,8,4,222,12/01/12 05:48,
20120714,07,10,201,10,12/01/12 05:48,
20120714,07,11,8,1,12/01/12 05:48,
20120714,07,13,125,0,12/01/12 05:48,
20120714,07,14,16,50,12/01/12 05:48,
20120714,07,15,753,8.8,12/01/12 05:48,
20120714,07,16,75,60,12/01/12 05:48,
20120714,07,17,30,10,12/01/12 05:48,
20120714,07,18,106,60,12/01/12 05:48,
20120714,07,19,175,18,12/01/12 05:48,
20120714,07,20,247,90,12/01/12 05:48,
20120714,07,21,0,10,12/01/12 05:48,
20120714,07,22,1,30,12/01/12 05:48,
20120714,07,23,51,5,12/01/12 05:48,
20120714,07,24,0,10,12/01/12 05:48,
20120714,07,25,12,80,12/01/12 05:48,
20120714,07,26,0,10,12/01/12 05:48,
20120714,07,27,0,25,12/01/12 05:48,
20120714,07,28,150,290,12/01/12 05:48,
20120714,07,29,70,20,12/01/12 05:48,
20120714,07,30,25,10,12/01/12 05:48,
20120714,07,31,0,73,12/01/12 05:48,
20120714,07,32,18,86.1,12/01/12 05:48,
20120714,07,33,110,40,12/01/12 05:48,
20120714,07,34,0,15,12/01/12 05:48,
20120714,07,35,12,160,12/01/12 05:48,
20120714,07,36,11.6,18,12/01/12 05:48,
20120714,07,37,9.9,3.2,12/01/12 05:48,
20120714,07,38,0,3.2,12/01/12 05:48,
20120714,07,39,25,0,12/01/12 05:48,
20120714,07,40,0,18,12/01/12 05:48,
20120714,07,41,0,8,12/01/12 05:48,
20120714,07,42,0,47,12/01/12 05:48,
20120714,07,43,0,52.4,12/01/12 05:48,
20120714,07,44,31.9,24,12/01/12 05:48,
20120714,07,45,15,47,12/01/12 05:48,
20120714,07,46,0,14,12/01/12 05:48,
20120714,07,47,1.6,11.1,12/01/12 05:48,
20120714,07,48,1.6,2.1,12/01/12 05:48,
20120714,07,50,3.2,2.6,12/01/12 05:48,
20120714,07,53,15,0,12/01/12 05:48,
20120714,07,55,15,225,12/01/12 05:48,
20120714,07,57,16,1,12/01/12 05:48,
20120714,07,61,0,3,12/01/12 05:48,
20120714,07,65,0,15,12/01/12 05:48,
20120714,07,70,15,0,12/01/12 05:48,
20120714,07,75,5,0,12/01/12 05:48,
20120714,07,77,4,201.5,12/01/12 05:48,
20120714,07,81,5,0,12/01/12 05:48,
20120714,07,82,5,0,12/01/12 05:48,
20120714,07,86,12,0,12/01/12 05:48,
20120714,07,88,0,24,12/01/12 05:48,
20120714,07,92,0,1,12/01/12 05:48,
