BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110506,01,-200,100,0,10/01/11 05:26,
20110506,01,-99,0,16,10/01/11 05:26,
20110506,01,-80,0,4,10/01/11 05:26,
20110506,01,-73,0,37.5,10/01/11 05:26,
20110506,01,-69,0,16,10/01/11 05:26,
20110506,01,-61,0,37.5,10/01/11 05:26,
20110506,01,-60,0,8,10/01/11 05:26,
20110506,01,-51,0,37.5,10/01/11 05:26,
20110506,01,-50,0,14,10/01/11 05:26,
20110506,01,-45,0,50,10/01/11 05:26,
20110506,01,-42,0,28.9,10/01/11 05:26,
20110506,01,-40,0,17,10/01/11 05:26,
20110506,01,-36,0,31.3,10/01/11 05:26,
20110506,01,-35,0,5,10/01/11 05:26,
20110506,01,-34,0,44.5,10/01/11 05:26,
20110506,01,-33,100,0,10/01/11 05:26,
20110506,01,-32,0,28,10/01/11 05:26,
20110506,01,-31,0,33,10/01/11 05:26,
20110506,01,-30,0,32.3,10/01/11 05:26,
20110506,01,-29,5,0,10/01/11 05:26,
20110506,01,-28,0,43.6,10/01/11 05:26,
20110506,01,-26,0,19.3,10/01/11 05:26,
20110506,01,-25,0,40,10/01/11 05:26,
20110506,01,-23,0,37.5,10/01/11 05:26,
20110506,01,-22,0,64.3,10/01/11 05:26,
20110506,01,-21,10,0,10/01/11 05:26,
20110506,01,-20,50,69.5,10/01/11 05:26,
20110506,01,-19,5,24,10/01/11 05:26,
20110506,01,-18,0,90.6,10/01/11 05:26,
20110506,01,-17,16,0,10/01/11 05:26,
20110506,01,-15,131,31.2,10/01/11 05:26,
20110506,01,-14,0,60.3,10/01/11 05:26,
20110506,01,-13,155,70.2,10/01/11 05:26,
20110506,01,-12,0,87,10/01/11 05:26,
20110506,01,-11,5,21.2,10/01/11 05:26,
20110506,01,-10,740,63.5,10/01/11 05:26,
20110506,01,-9,48,50.9,10/01/11 05:26,
20110506,01,-8,104,43.2,10/01/11 05:26,
20110506,01,-7,18,132.3,10/01/11 05:26,
20110506,01,-6,5,132.7,10/01/11 05:26,
20110506,01,-5,10,22.6,10/01/11 05:26,
20110506,01,-3,39.3,51.5,10/01/11 05:26,
20110506,01,-2,0,50.5,10/01/11 05:26,
20110506,01,-1,5,86.2,10/01/11 05:26,
20110506,01,0,2490.6,162.3,10/01/11 05:26,
20110506,01,1,1522,43.6,10/01/11 05:26,
20110506,01,2,7,30,10/01/11 05:26,
20110506,01,3,51.8,61.4,10/01/11 05:26,
20110506,01,4,105,23.3,10/01/11 05:26,
20110506,01,5,94.4,77.1,10/01/11 05:26,
20110506,01,6,127.6,80,10/01/11 05:26,
20110506,01,7,343.5,51.6,10/01/11 05:26,
20110506,01,8,7,37,10/01/11 05:26,
20110506,01,9,40,92.1,10/01/11 05:26,
20110506,01,10,45,116,10/01/11 05:26,
20110506,01,11,58,12.1,10/01/11 05:26,
20110506,01,12,143.7,22.3,10/01/11 05:26,
20110506,01,13,65,112.1,10/01/11 05:26,
20110506,01,14,59,87.5,10/01/11 05:26,
20110506,01,15,284.3,28,10/01/11 05:26,
20110506,01,16,68.3,194.3,10/01/11 05:26,
20110506,01,17,278.1,86.2,10/01/11 05:26,
20110506,01,18,44,0,10/01/11 05:26,
20110506,01,19,32.6,0,10/01/11 05:26,
20110506,01,20,258.8,65,10/01/11 05:26,
20110506,01,21,29.8,6,10/01/11 05:26,
20110506,01,22,77.3,150,10/01/11 05:26,
20110506,01,23,138.9,104,10/01/11 05:26,
20110506,01,24,136,80,10/01/11 05:26,
20110506,01,25,89.5,139,10/01/11 05:26,
20110506,01,26,106,415,10/01/11 05:26,
20110506,01,27,117,70,10/01/11 05:26,
20110506,01,28,161,234,10/01/11 05:26,
20110506,01,29,159,82.4,10/01/11 05:26,
20110506,01,30,213.1,165,10/01/11 05:26,
20110506,01,31,438,342,10/01/11 05:26,
20110506,01,32,390.7,410,10/01/11 05:26,
20110506,01,33,348.4,410,10/01/11 05:26,
20110506,01,34,402,219,10/01/11 05:26,
20110506,01,35,292,317,10/01/11 05:26,
20110506,01,36,163,25.1,10/01/11 05:26,
20110506,01,37,275,218,10/01/11 05:26,
20110506,01,38,260.6,227,10/01/11 05:26,
20110506,01,39,288,0,10/01/11 05:26,
20110506,01,40,152.7,35,10/01/11 05:26,
20110506,01,41,217.5,10,10/01/11 05:26,
20110506,01,42,196.2,20,10/01/11 05:26,
20110506,01,43,321.1,0,10/01/11 05:26,
20110506,01,44,199.6,6,10/01/11 05:26,
20110506,01,45,150,4,10/01/11 05:26,
20110506,01,46,132.7,0,10/01/11 05:26,
20110506,01,47,190.6,0,10/01/11 05:26,
20110506,01,48,112.4,20,10/01/11 05:26,
20110506,01,49,58.5,0,10/01/11 05:26,
20110506,01,50,50.8,38.8,10/01/11 05:26,
20110506,01,51,151.4,4.4,10/01/11 05:26,
20110506,01,52,22.7,50.2,10/01/11 05:26,
20110506,01,53,32.2,105.4,10/01/11 05:26,
20110506,01,54,82.5,131.6,10/01/11 05:26,
20110506,01,55,84.7,80.4,10/01/11 05:26,
20110506,01,56,21,29.4,10/01/11 05:26,
20110506,01,57,48.9,0,10/01/11 05:26,
20110506,01,58,13.1,57.8,10/01/11 05:26,
20110506,01,59,13.8,149,10/01/11 05:26,
20110506,01,60,11.9,0,10/01/11 05:26,
20110506,01,61,4.4,0,10/01/11 05:26,
20110506,01,62,106.4,0,10/01/11 05:26,
20110506,01,63,20.3,0,10/01/11 05:26,
20110506,01,64,46.6,0,10/01/11 05:26,
20110506,01,65,5,0,10/01/11 05:26,
20110506,01,66,5.6,0,10/01/11 05:26,
20110506,01,67,0,374,10/01/11 05:26,
20110506,01,68,57.3,0,10/01/11 05:26,
20110506,01,69,23,0,10/01/11 05:26,
20110506,01,70,25.9,0,10/01/11 05:26,
20110506,01,71,1.2,0,10/01/11 05:26,
20110506,01,72,25,0,10/01/11 05:26,
20110506,01,73,44.2,0,10/01/11 05:26,
20110506,01,75,10,651,10/01/11 05:26,
20110506,01,76,2.7,0,10/01/11 05:26,
20110506,01,77,25.8,0,10/01/11 05:26,
20110506,01,78,63.5,0,10/01/11 05:26,
20110506,01,79,7.3,0,10/01/11 05:26,
20110506,01,80,17.6,0,10/01/11 05:26,
20110506,01,82,30.2,0,10/01/11 05:26,
20110506,01,83,10,0,10/01/11 05:26,
20110506,01,84,4,0,10/01/11 05:26,
20110506,01,85,0,200,10/01/11 05:26,
20110506,01,87,37.5,0,10/01/11 05:26,
20110506,01,88,40,0,10/01/11 05:26,
20110506,01,89,5,0,10/01/11 05:26,
20110506,01,91,42.3,0,10/01/11 05:26,
20110506,01,92,19.7,0,10/01/11 05:26,
20110506,01,95,32.8,0,10/01/11 05:26,
20110506,01,97,0,298,10/01/11 05:26,
20110506,01,99,1,200,10/01/11 05:26,
20110506,01,100,4,50,10/01/11 05:26,
20110506,01,101,86.3,0,10/01/11 05:26,
20110506,01,107,3.9,0,10/01/11 05:26,
20110506,01,108,17,0,10/01/11 05:26,
20110506,01,109,3,0,10/01/11 05:26,
20110506,01,110,10.6,0,10/01/11 05:26,
20110506,01,112,35,0,10/01/11 05:26,
20110506,01,116,0,15,10/01/11 05:26,
20110506,01,119,43.8,0,10/01/11 05:26,
20110506,01,120,4,0,10/01/11 05:26,
20110506,01,121,15,0,10/01/11 05:26,
20110506,01,124,14.5,0,10/01/11 05:26,
20110506,01,125,3.9,0,10/01/11 05:26,
20110506,01,127,3,0,10/01/11 05:26,
20110506,01,129,35,0,10/01/11 05:26,
20110506,01,137,37.5,0,10/01/11 05:26,
20110506,01,140,14.5,0,10/01/11 05:26,
20110506,01,150,21,50,10/01/11 05:26,
20110506,01,152,3.9,0,10/01/11 05:26,
20110506,01,156,37.5,0,10/01/11 05:26,
20110506,01,177,3.9,0,10/01/11 05:26,
20110506,01,194,0,170,10/01/11 05:26,
20110506,01,199,0,0,10/01/11 05:26,
20110506,01,250,0,491,10/01/11 05:26,
20110506,01,299,0,0,10/01/11 05:26,
20110506,01,399,0,0,10/01/11 05:26,
20110506,01,999,0,3216.6,10/01/11 05:26,
20110506,01,1000,0,84,10/01/11 05:26,
20110506,02,-200,100,0,10/01/11 05:26,
20110506,02,-99,0,16,10/01/11 05:26,
20110506,02,-80,0,4,10/01/11 05:26,
20110506,02,-76,0,37.5,10/01/11 05:26,
20110506,02,-69,0,16,10/01/11 05:26,
20110506,02,-64,0,37.5,10/01/11 05:26,
20110506,02,-60,0,8,10/01/11 05:26,
20110506,02,-59,0,28,10/01/11 05:26,
20110506,02,-55,0,37.5,10/01/11 05:26,
20110506,02,-50,0,4,10/01/11 05:26,
20110506,02,-46,0,28.9,10/01/11 05:26,
20110506,02,-45,0,50,10/01/11 05:26,
20110506,02,-40,0,48.3,10/01/11 05:26,
20110506,02,-39,0,20,10/01/11 05:26,
20110506,02,-37,0,36.5,10/01/11 05:26,
20110506,02,-35,100,5,10/01/11 05:26,
20110506,02,-34,0,8,10/01/11 05:26,
20110506,02,-33,0,19.3,10/01/11 05:26,
20110506,02,-30,0,66.6,10/01/11 05:26,
20110506,02,-29,5,19.3,10/01/11 05:26,
20110506,02,-26,0,83.6,10/01/11 05:26,
20110506,02,-25,0,77.5,10/01/11 05:26,
20110506,02,-24,0,27.7,10/01/11 05:26,
20110506,02,-22,0,37.5,10/01/11 05:26,
20110506,02,-21,10,16.2,10/01/11 05:26,
20110506,02,-20,50,111.3,10/01/11 05:26,
20110506,02,-19,5,47.6,10/01/11 05:26,
20110506,02,-18,0,37.5,10/01/11 05:26,
20110506,02,-16,0,53.7,10/01/11 05:26,
20110506,02,-15,148,42.7,10/01/11 05:26,
20110506,02,-14,3,2.5,10/01/11 05:26,
20110506,02,-13,145,45.3,10/01/11 05:26,
20110506,02,-12,0,141.6,10/01/11 05:26,
20110506,02,-11,23,53.1,10/01/11 05:26,
20110506,02,-10,847,40,10/01/11 05:26,
20110506,02,-9,30,37.5,10/01/11 05:26,
20110506,02,-8,13,129.1,10/01/11 05:26,
20110506,02,-7,5,2.6,10/01/11 05:26,
20110506,02,-6,34.3,82.8,10/01/11 05:26,
20110506,02,-5,10,41.5,10/01/11 05:26,
20110506,02,-4,0,42.5,10/01/11 05:26,
20110506,02,-3,10,95.4,10/01/11 05:26,
20110506,02,-2,0,126.8,10/01/11 05:26,
20110506,02,-1,5,43.6,10/01/11 05:26,
20110506,02,0,2492.9,36,10/01/11 05:26,
20110506,02,1,1560.6,71.2,10/01/11 05:26,
20110506,02,2,0,24.5,10/01/11 05:26,
20110506,02,3,83.8,88.6,10/01/11 05:26,
20110506,02,4,201.8,80,10/01/11 05:26,
20110506,02,5,386.2,9,10/01/11 05:26,
20110506,02,6,7,86.5,10/01/11 05:26,
20110506,02,7,5,133.2,10/01/11 05:26,
20110506,02,8,0,61,10/01/11 05:26,
20110506,02,9,73,12.1,10/01/11 05:26,
20110506,02,10,60,113.3,10/01/11 05:26,
20110506,02,11,25,56.1,10/01/11 05:26,
20110506,02,12,186,88.5,10/01/11 05:26,
20110506,02,13,50,29,10/01/11 05:26,
20110506,02,14,58,125.8,10/01/11 05:26,
20110506,02,15,244,154.7,10/01/11 05:26,
20110506,02,16,283,5,10/01/11 05:26,
20110506,02,17,45.7,7,10/01/11 05:26,
20110506,02,18,52.8,0,10/01/11 05:26,
20110506,02,19,23.1,57,10/01/11 05:26,
20110506,02,20,240.9,15,10/01/11 05:26,
20110506,02,21,180.8,203,10/01/11 05:26,
20110506,02,22,151,128,10/01/11 05:26,
20110506,02,23,218,106,10/01/11 05:26,
20110506,02,24,128,50,10/01/11 05:26,
20110506,02,25,30,485,10/01/11 05:26,
20110506,02,26,224,125,10/01/11 05:26,
20110506,02,27,179,198,10/01/11 05:26,
20110506,02,28,107,71,10/01/11 05:26,
20110506,02,29,491,147.2,10/01/11 05:26,
20110506,02,30,220.8,375,10/01/11 05:26,
20110506,02,31,428,383,10/01/11 05:26,
20110506,02,32,402.4,414,10/01/11 05:26,
20110506,02,33,422,242.1,10/01/11 05:26,
20110506,02,34,191,229,10/01/11 05:26,
20110506,02,35,195,255,10/01/11 05:26,
20110506,02,36,277.5,16,10/01/11 05:26,
20110506,02,37,245.1,50,10/01/11 05:26,
20110506,02,38,246.9,200,10/01/11 05:26,
20110506,02,39,159.7,6,10/01/11 05:26,
20110506,02,40,434.6,130,10/01/11 05:26,
20110506,02,41,251.1,4,10/01/11 05:26,
20110506,02,42,289.9,400,10/01/11 05:26,
20110506,02,43,9.5,0,10/01/11 05:26,
20110506,02,44,224,0,10/01/11 05:26,
20110506,02,45,95.6,0,10/01/11 05:26,
20110506,02,46,120,0,10/01/11 05:26,
20110506,02,47,17.3,20,10/01/11 05:26,
20110506,02,48,173.1,0,10/01/11 05:26,
20110506,02,49,51.4,36.6,10/01/11 05:26,
20110506,02,50,17.4,12.2,10/01/11 05:26,
20110506,02,51,51.8,106.8,10/01/11 05:26,
20110506,02,52,64.9,132.8,10/01/11 05:26,
20110506,02,53,13.3,27.2,10/01/11 05:26,
20110506,02,54,81.4,91.2,10/01/11 05:26,
20110506,02,55,41.9,7,10/01/11 05:26,
20110506,02,56,7.1,202,10/01/11 05:26,
20110506,02,57,48.8,54,10/01/11 05:26,
20110506,02,58,5.9,0,10/01/11 05:26,
20110506,02,59,7,0,10/01/11 05:26,
20110506,02,60,36.5,0,10/01/11 05:26,
20110506,02,61,108.9,0,10/01/11 05:26,
20110506,02,62,67.9,0,10/01/11 05:26,
20110506,02,64,5.6,0,10/01/11 05:26,
20110506,02,65,25,50,10/01/11 05:26,
20110506,02,66,28.4,0,10/01/11 05:26,
20110506,02,67,27,674,10/01/11 05:26,
20110506,02,68,21.9,0,10/01/11 05:26,
20110506,02,69,1.2,0,10/01/11 05:26,
20110506,02,70,53.9,0,10/01/11 05:26,
20110506,02,71,41.8,0,10/01/11 05:26,
20110506,02,74,2.7,0,10/01/11 05:26,
20110506,02,75,20.8,651,10/01/11 05:26,
20110506,02,77,38.3,0,10/01/11 05:26,
20110506,02,78,19.6,0,10/01/11 05:26,
20110506,02,80,103.7,0,10/01/11 05:26,
20110506,02,82,4,0,10/01/11 05:26,
20110506,02,85,37.5,400,10/01/11 05:26,
20110506,02,86,2.5,0,10/01/11 05:26,
20110506,02,89,47.3,0,10/01/11 05:26,
20110506,02,90,10.7,0,10/01/11 05:26,
20110506,02,91,9,0,10/01/11 05:26,
20110506,02,93,70.3,0,10/01/11 05:26,
20110506,02,95,0,94,10/01/11 05:26,
20110506,02,96,1,298,10/01/11 05:26,
20110506,02,98,37.5,0,10/01/11 05:26,
20110506,02,99,6.3,200,10/01/11 05:26,
20110506,02,100,4,50,10/01/11 05:26,
20110506,02,101,5,0,10/01/11 05:26,
20110506,02,105,3.9,0,10/01/11 05:26,
20110506,02,106,20,0,10/01/11 05:26,
20110506,02,108,10.6,0,10/01/11 05:26,
20110506,02,110,35,0,10/01/11 05:26,
20110506,02,115,0,15,10/01/11 05:26,
20110506,02,116,6.3,0,10/01/11 05:26,
20110506,02,117,37.5,0,10/01/11 05:26,
20110506,02,120,4,0,10/01/11 05:26,
20110506,02,121,15,0,10/01/11 05:26,
20110506,02,122,14.5,0,10/01/11 05:26,
20110506,02,123,3.9,0,10/01/11 05:26,
20110506,02,125,3,0,10/01/11 05:26,
20110506,02,127,35,0,10/01/11 05:26,
20110506,02,135,37.5,0,10/01/11 05:26,
20110506,02,138,14.5,0,10/01/11 05:26,
20110506,02,150,24.9,164,10/01/11 05:26,
20110506,02,153,37.5,0,10/01/11 05:26,
20110506,02,175,3.9,0,10/01/11 05:26,
20110506,02,192,0,170,10/01/11 05:26,
20110506,02,199,0,0,10/01/11 05:26,
20110506,02,245,0,6,10/01/11 05:26,
20110506,02,250,0,491,10/01/11 05:26,
20110506,02,299,0,0,10/01/11 05:26,
20110506,02,399,0,0,10/01/11 05:26,
20110506,02,999,0,3172.7,10/01/11 05:26,
20110506,02,1000,0,84,10/01/11 05:26,
20110506,03,-200,100,0,10/01/11 05:26,
20110506,03,-99,0,16,10/01/11 05:26,
20110506,03,-80,0,4,10/01/11 05:26,
20110506,03,-76,0,37.5,10/01/11 05:26,
20110506,03,-69,0,16,10/01/11 05:26,
20110506,03,-64,0,37.5,10/01/11 05:26,
20110506,03,-60,0,8,10/01/11 05:26,
20110506,03,-54,0,37.5,10/01/11 05:26,
20110506,03,-50,0,4,10/01/11 05:26,
20110506,03,-49,0,28,10/01/11 05:26,
20110506,03,-45,0,78.9,10/01/11 05:26,
20110506,03,-40,0,7,10/01/11 05:26,
20110506,03,-39,0,31.3,10/01/11 05:26,
20110506,03,-38,0,36.5,10/01/11 05:26,
20110506,03,-36,100,0,10/01/11 05:26,
20110506,03,-35,0,15,10/01/11 05:26,
20110506,03,-34,0,28,10/01/11 05:26,
20110506,03,-33,0,19.3,10/01/11 05:26,
20110506,03,-31,0,43.6,10/01/11 05:26,
20110506,03,-30,0,13,10/01/11 05:26,
20110506,03,-29,5,19.3,10/01/11 05:26,
20110506,03,-26,0,37.5,10/01/11 05:26,
20110506,03,-25,0,114.3,10/01/11 05:26,
20110506,03,-24,0,47,10/01/11 05:26,
20110506,03,-23,0,37.5,10/01/11 05:26,
20110506,03,-22,0,16.2,10/01/11 05:26,
20110506,03,-21,10,45.3,10/01/11 05:26,
20110506,03,-20,50,50.6,10/01/11 05:26,
20110506,03,-19,5,41.5,10/01/11 05:26,
20110506,03,-18,0,59,10/01/11 05:26,
20110506,03,-17,0,53.7,10/01/11 05:26,
20110506,03,-16,0,30.2,10/01/11 05:26,
20110506,03,-15,417,60.3,10/01/11 05:26,
20110506,03,-14,0,37.5,10/01/11 05:26,
20110506,03,-13,0,104.1,10/01/11 05:26,
20110506,03,-12,0,44.9,10/01/11 05:26,
20110506,03,-11,172,12.2,10/01/11 05:26,
20110506,03,-10,740,73.5,10/01/11 05:26,
20110506,03,-9,32,81.1,10/01/11 05:26,
20110506,03,-8,20,105.4,10/01/11 05:26,
20110506,03,-7,5,17.5,10/01/11 05:26,
20110506,03,-6,44,0,10/01/11 05:26,
20110506,03,-5,0,95.5,10/01/11 05:26,
20110506,03,-4,10,78.4,10/01/11 05:26,
20110506,03,-3,10,118.8,10/01/11 05:26,
20110506,03,-2,39,68.6,10/01/11 05:26,
20110506,03,-1,12,31,10/01/11 05:26,
20110506,03,0,2518.1,37.9,10/01/11 05:26,
20110506,03,1,1526,31.3,10/01/11 05:26,
20110506,03,2,20,126.2,10/01/11 05:26,
20110506,03,3,169,81.9,10/01/11 05:26,
20110506,03,4,380.4,0,10/01/11 05:26,
20110506,03,5,72,57.1,10/01/11 05:26,
20110506,03,6,0,129.8,10/01/11 05:26,
20110506,03,7,5,89.8,10/01/11 05:26,
20110506,03,8,13,30.1,10/01/11 05:26,
20110506,03,9,62.5,28.8,10/01/11 05:26,
20110506,03,10,60,192.5,10/01/11 05:26,
20110506,03,11,32,67.6,10/01/11 05:26,
20110506,03,12,143.7,1,10/01/11 05:26,
20110506,03,13,136.1,124,10/01/11 05:26,
20110506,03,14,50,137.5,10/01/11 05:26,
20110506,03,15,242.1,13,10/01/11 05:26,
20110506,03,16,294.3,8,10/01/11 05:26,
20110506,03,17,63.3,7,10/01/11 05:26,
20110506,03,18,60.9,50,10/01/11 05:26,
20110506,03,19,90.9,105,10/01/11 05:26,
20110506,03,20,252,66,10/01/11 05:26,
20110506,03,21,82,211,10/01/11 05:26,
20110506,03,22,204.7,2,10/01/11 05:26,
20110506,03,23,258,121,10/01/11 05:26,
20110506,03,24,209,70,10/01/11 05:26,
20110506,03,25,60,470,10/01/11 05:26,
20110506,03,26,247,185,10/01/11 05:26,
20110506,03,27,212,93,10/01/11 05:26,
20110506,03,28,419.7,76,10/01/11 05:26,
20110506,03,29,400.1,151.4,10/01/11 05:26,
20110506,03,30,422,296,10/01/11 05:26,
20110506,03,31,290.4,341,10/01/11 05:26,
20110506,03,32,575,268.1,10/01/11 05:26,
20110506,03,33,246,241,10/01/11 05:26,
20110506,03,34,122,171,10/01/11 05:26,
20110506,03,35,259.1,82,10/01/11 05:26,
20110506,03,36,241.1,16,10/01/11 05:26,
20110506,03,37,379.1,275,10/01/11 05:26,
20110506,03,38,181.9,6,10/01/11 05:26,
20110506,03,39,281.8,20,10/01/11 05:26,
20110506,03,40,322.4,110,10/01/11 05:26,
20110506,03,41,405.8,4,10/01/11 05:26,
20110506,03,42,11.6,278,10/01/11 05:26,
20110506,03,43,89.5,0,10/01/11 05:26,
20110506,03,44,74.9,0,10/01/11 05:26,
20110506,03,45,134.3,150,10/01/11 05:26,
20110506,03,46,137.5,0,10/01/11 05:26,
20110506,03,47,64.7,20,10/01/11 05:26,
20110506,03,48,4,0,10/01/11 05:26,
20110506,03,49,8.4,35.2,10/01/11 05:26,
20110506,03,50,75.9,13,10/01/11 05:26,
20110506,03,51,138.8,97.6,10/01/11 05:26,
20110506,03,52,1.7,148,10/01/11 05:26,
20110506,03,53,0,299,10/01/11 05:26,
20110506,03,54,31.5,19.6,10/01/11 05:26,
20110506,03,55,67.5,6.4,10/01/11 05:26,
20110506,03,56,38.8,51.8,10/01/11 05:26,
20110506,03,57,34.8,0,10/01/11 05:26,
20110506,03,58,28.7,0,10/01/11 05:26,
20110506,03,59,71.1,0,10/01/11 05:26,
20110506,03,60,7.7,0,10/01/11 05:26,
20110506,03,61,42.9,0,10/01/11 05:26,
20110506,03,62,28,0,10/01/11 05:26,
20110506,03,63,5.6,0,10/01/11 05:26,
20110506,03,64,22.6,0,10/01/11 05:26,
20110506,03,65,20.8,300,10/01/11 05:26,
20110506,03,66,44.9,0,10/01/11 05:26,
20110506,03,67,37.5,974,10/01/11 05:26,
20110506,03,69,41.1,0,10/01/11 05:26,
20110506,03,70,8.3,0,10/01/11 05:26,
20110506,03,73,12.7,0,10/01/11 05:26,
20110506,03,74,20.8,0,10/01/11 05:26,
20110506,03,75,31,651,10/01/11 05:26,
20110506,03,76,7.3,0,10/01/11 05:26,
20110506,03,77,52.1,0,10/01/11 05:26,
20110506,03,79,30.2,0,10/01/11 05:26,
20110506,03,80,8,0,10/01/11 05:26,
20110506,03,81,4,0,10/01/11 05:26,
20110506,03,83,37.5,0,10/01/11 05:26,
20110506,03,85,2.5,400,10/01/11 05:26,
20110506,03,86,0,298,10/01/11 05:26,
20110506,03,88,47.3,0,10/01/11 05:26,
20110506,03,89,53.2,0,10/01/11 05:26,
20110506,03,91,9,0,10/01/11 05:26,
20110506,03,92,32.8,0,10/01/11 05:26,
20110506,03,94,1,0,10/01/11 05:26,
20110506,03,95,0,200,10/01/11 05:26,
20110506,03,97,37.5,0,10/01/11 05:26,
20110506,03,98,6.3,0,10/01/11 05:26,
20110506,03,99,0,200,10/01/11 05:26,
20110506,03,100,4,50,10/01/11 05:26,
20110506,03,101,5,0,10/01/11 05:26,
20110506,03,103,0,15,10/01/11 05:26,
20110506,03,104,6.9,0,10/01/11 05:26,
20110506,03,105,17,0,10/01/11 05:26,
20110506,03,107,10.6,0,10/01/11 05:26,
20110506,03,109,35,0,10/01/11 05:26,
20110506,03,115,6.3,0,10/01/11 05:26,
20110506,03,116,37.5,0,10/01/11 05:26,
20110506,03,120,4,0,10/01/11 05:26,
20110506,03,121,29.5,0,10/01/11 05:26,
20110506,03,122,3.9,0,10/01/11 05:26,
20110506,03,124,3,0,10/01/11 05:26,
20110506,03,125,35,0,10/01/11 05:26,
20110506,03,134,37.5,0,10/01/11 05:26,
20110506,03,137,14.5,0,10/01/11 05:26,
20110506,03,149,3.9,0,10/01/11 05:26,
20110506,03,150,21,200,10/01/11 05:26,
20110506,03,152,37.5,0,10/01/11 05:26,
20110506,03,172,0,170,10/01/11 05:26,
20110506,03,174,3.9,0,10/01/11 05:26,
20110506,03,199,0,0,10/01/11 05:26,
20110506,03,250,0,491,10/01/11 05:26,
20110506,03,299,0,0,10/01/11 05:26,
20110506,03,399,0,0,10/01/11 05:26,
20110506,03,999,0,3143.1,10/01/11 05:26,
20110506,03,1000,0,84,10/01/11 05:26,
20110506,04,-200,100,0,10/01/11 05:26,
20110506,04,-99,0,16,10/01/11 05:26,
20110506,04,-80,0,4,10/01/11 05:26,
20110506,04,-76,0,22.5,10/01/11 05:26,
20110506,04,-69,0,16,10/01/11 05:26,
20110506,04,-64,0,22.5,10/01/11 05:26,
20110506,04,-61,0,28,10/01/11 05:26,
20110506,04,-60,0,8,10/01/11 05:26,
20110506,04,-55,0,22.5,10/01/11 05:26,
20110506,04,-50,0,4,10/01/11 05:26,
20110506,04,-45,0,67.4,10/01/11 05:26,
20110506,04,-42,0,20,10/01/11 05:26,
20110506,04,-40,0,7,10/01/11 05:26,
20110506,04,-39,0,18.8,10/01/11 05:26,
20110506,04,-38,0,21.9,10/01/11 05:26,
20110506,04,-36,100,0,10/01/11 05:26,
20110506,04,-35,0,15,10/01/11 05:26,
20110506,04,-34,0,8,10/01/11 05:26,
20110506,04,-33,0,11.6,10/01/11 05:26,
20110506,04,-30,0,39.1,10/01/11 05:26,
20110506,04,-29,5,11.6,10/01/11 05:26,
20110506,04,-26,0,22.5,10/01/11 05:26,
20110506,04,-25,0,88.6,10/01/11 05:26,
20110506,04,-23,0,34.5,10/01/11 05:26,
20110506,04,-22,0,9.8,10/01/11 05:26,
20110506,04,-21,10,55.4,10/01/11 05:26,
20110506,04,-20,50,33.1,10/01/11 05:26,
20110506,04,-19,5,26.5,10/01/11 05:26,
20110506,04,-17,140,32.3,10/01/11 05:26,
20110506,04,-16,0,19.1,10/01/11 05:26,
20110506,04,-15,282,43.2,10/01/11 05:26,
20110506,04,-14,0,27.2,10/01/11 05:26,
20110506,04,-13,0,72.9,10/01/11 05:26,
20110506,04,-12,0,24,10/01/11 05:26,
20110506,04,-11,110,39.6,10/01/11 05:26,
20110506,04,-10,723,52.8,10/01/11 05:26,
20110506,04,-9,25,76.6,10/01/11 05:26,
20110506,04,-8,7,53.8,10/01/11 05:26,
20110506,04,-7,5,22.5,10/01/11 05:26,
20110506,04,-6,34.3,10.5,10/01/11 05:26,
20110506,04,-5,0,47.5,10/01/11 05:26,
20110506,04,-4,0,67.1,10/01/11 05:26,
20110506,04,-3,20,83.6,10/01/11 05:26,
20110506,04,-2,29.3,33.8,10/01/11 05:26,
20110506,04,-1,12,11.4,10/01/11 05:26,
20110506,04,0,2520.8,31,10/01/11 05:26,
20110506,04,1,1528,27,10/01/11 05:26,
20110506,04,2,16,85.8,10/01/11 05:26,
20110506,04,3,150.5,63,10/01/11 05:26,
20110506,04,4,395.2,14,10/01/11 05:26,
20110506,04,5,72,40.8,10/01/11 05:26,
20110506,04,6,0,51.1,10/01/11 05:26,
20110506,04,7,11,43.8,10/01/11 05:26,
20110506,04,8,7,61.2,10/01/11 05:26,
20110506,04,9,77.5,39.5,10/01/11 05:26,
20110506,04,10,45,81.9,10/01/11 05:26,
20110506,04,11,32,78,10/01/11 05:26,
20110506,04,12,208.7,1,10/01/11 05:26,
20110506,04,13,50.3,76,10/01/11 05:26,
20110506,04,14,85,139.5,10/01/11 05:26,
20110506,04,15,202.1,2,10/01/11 05:26,
20110506,04,16,337.6,2,10/01/11 05:26,
20110506,04,17,14.1,0,10/01/11 05:26,
20110506,04,18,81.1,56,10/01/11 05:26,
20110506,04,19,92.9,119,10/01/11 05:26,
20110506,04,20,265,62,10/01/11 05:26,
20110506,04,21,103,192,10/01/11 05:26,
20110506,04,22,125.5,55,10/01/11 05:26,
20110506,04,23,300,398,10/01/11 05:26,
20110506,04,24,151,245,10/01/11 05:26,
20110506,04,25,251,135,10/01/11 05:26,
20110506,04,26,116,201,10/01/11 05:26,
20110506,04,27,372,56,10/01/11 05:26,
20110506,04,28,648.7,102,10/01/11 05:26,
20110506,04,29,316.1,317.4,10/01/11 05:26,
