BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130207,01,-200,75,0,07/01/13 06:52,
20130207,01,0,2825.4,5,07/01/13 06:52,
20130207,01,1,710,5,07/01/13 06:52,
20130207,01,5,367,0,07/01/13 06:52,
20130207,01,8,0,36,07/01/13 06:52,
20130207,01,9,0,10,07/01/13 06:52,
20130207,01,10,27,0,07/01/13 06:52,
20130207,01,15,3,10,07/01/13 06:52,
20130207,01,16,0,8,07/01/13 06:52,
20130207,01,17,15,20,07/01/13 06:52,
20130207,01,18,0,12,07/01/13 06:52,
20130207,01,19,65,0,07/01/13 06:52,
20130207,01,20,0,150,07/01/13 06:52,
20130207,01,21,5,10,07/01/13 06:52,
20130207,01,22,240,45,07/01/13 06:52,
20130207,01,23,220,10,07/01/13 06:52,
20130207,01,24,226,50,07/01/13 06:52,
20130207,01,25,254,177.5,07/01/13 06:52,
20130207,01,26,100,135,07/01/13 06:52,
20130207,01,27,359,122,07/01/13 06:52,
20130207,01,28,5,105,07/01/13 06:52,
20130207,01,29,40,0,07/01/13 06:52,
20130207,01,30,7.5,103,07/01/13 06:52,
20130207,01,31,35,62.5,07/01/13 06:52,
20130207,01,32,0,95,07/01/13 06:52,
20130207,01,33,20,10,07/01/13 06:52,
20130207,01,34,225,32.3,07/01/13 06:52,
20130207,01,35,40,402,07/01/13 06:52,
20130207,01,36,65,360,07/01/13 06:52,
20130207,01,37,20,0,07/01/13 06:52,
20130207,01,38,120,324,07/01/13 06:52,
20130207,01,39,30,0,07/01/13 06:52,
20130207,01,40,110,0,07/01/13 06:52,
20130207,01,42,70,0,07/01/13 06:52,
20130207,01,43,0,45.7,07/01/13 06:52,
20130207,01,44,21,319,07/01/13 06:52,
20130207,01,45,3,10,07/01/13 06:52,
20130207,01,46,51.7,0,07/01/13 06:52,
20130207,01,47,105,25,07/01/13 06:52,
20130207,01,48,25,10,07/01/13 06:52,
20130207,01,50,36,0,07/01/13 06:52,
20130207,01,51,43,0,07/01/13 06:52,
20130207,01,52,0,265,07/01/13 06:52,
20130207,01,53,5,0,07/01/13 06:52,
20130207,01,54,6,0,07/01/13 06:52,
20130207,01,55,3,65,07/01/13 06:52,
20130207,01,56,0,250,07/01/13 06:52,
20130207,01,57,5,0,07/01/13 06:52,
20130207,01,61,0,3,07/01/13 06:52,
20130207,01,65,50,0,07/01/13 06:52,
20130207,01,71,0,50,07/01/13 06:52,
20130207,01,75,50,0,07/01/13 06:52,
20130207,01,85,0,50,07/01/13 06:52,
20130207,01,90,10,0,07/01/13 06:52,
20130207,01,91,0,50,07/01/13 06:52,
20130207,01,100,0,100,07/01/13 06:52,
20130207,01,150,0,100,07/01/13 06:52,
20130207,01,200,0,202,07/01/13 06:52,
20130207,01,244,0,598,07/01/13 06:52,
20130207,01,250,0,1,07/01/13 06:52,
20130207,01,280,0,150,07/01/13 06:52,
20130207,01,291,0,6,07/01/13 06:52,
20130207,01,300,0,50,07/01/13 06:52,
20130207,01,500,0,100,07/01/13 06:52,
20130207,01,999,0,4168.5,07/01/13 06:52,
20130207,01,1000,0,176,07/01/13 06:52,
20130207,02,-200,75,0,07/01/13 06:52,
20130207,02,0,2823.4,5,07/01/13 06:52,
20130207,02,1,710,5,07/01/13 06:52,
20130207,02,5,358,0,07/01/13 06:52,
20130207,02,8,0,46,07/01/13 06:52,
20130207,02,10,27,0,07/01/13 06:52,
20130207,02,13,0,10,07/01/13 06:52,
20130207,02,15,3,10,07/01/13 06:52,
20130207,02,17,15,20,07/01/13 06:52,
20130207,02,18,0,10,07/01/13 06:52,
20130207,02,19,65,0,07/01/13 06:52,
20130207,02,20,7.5,150,07/01/13 06:52,
20130207,02,21,15,37,07/01/13 06:52,
20130207,02,22,230,10,07/01/13 06:52,
20130207,02,23,321,68,07/01/13 06:52,
20130207,02,24,409,120,07/01/13 06:52,
20130207,02,25,220,170,07/01/13 06:52,
20130207,02,26,300,84.5,07/01/13 06:52,
20130207,02,27,164,470,07/01/13 06:52,
20130207,02,28,10,20,07/01/13 06:52,
20130207,02,29,30,50,07/01/13 06:52,
20130207,02,30,42.5,92.5,07/01/13 06:52,
20130207,02,31,14,108,07/01/13 06:52,
20130207,02,32,20,10,07/01/13 06:52,
20130207,02,33,25,20,07/01/13 06:52,
20130207,02,34,220,18.2,07/01/13 06:52,
20130207,02,35,84,412,07/01/13 06:52,
20130207,02,36,16,0,07/01/13 06:52,
20130207,02,37,165,309,07/01/13 06:52,
20130207,02,38,30,15,07/01/13 06:52,
20130207,02,39,15,0,07/01/13 06:52,
20130207,02,40,180,0,07/01/13 06:52,
20130207,02,42,35,0,07/01/13 06:52,
20130207,02,43,0,344.6,07/01/13 06:52,
20130207,02,44,39,20,07/01/13 06:52,
20130207,02,45,40,50,07/01/13 06:52,
20130207,02,46,35.8,0,07/01/13 06:52,
20130207,02,47,100,25,07/01/13 06:52,
20130207,02,48,5,10,07/01/13 06:52,
20130207,02,49,9,0,07/01/13 06:52,
20130207,02,50,0,265,07/01/13 06:52,
20130207,02,53,14,0,07/01/13 06:52,
20130207,02,55,0,75,07/01/13 06:52,
20130207,02,56,0,250,07/01/13 06:52,
20130207,02,58,5,0,07/01/13 06:52,
20130207,02,59,0,3,07/01/13 06:52,
20130207,02,65,50,0,07/01/13 06:52,
20130207,02,67,0,50,07/01/13 06:52,
20130207,02,70,0,50,07/01/13 06:52,
20130207,02,76,50,0,07/01/13 06:52,
20130207,02,87,0,50,07/01/13 06:52,
20130207,02,90,10,0,07/01/13 06:52,
20130207,02,100,0,100,07/01/13 06:52,
20130207,02,150,0,100,07/01/13 06:52,
20130207,02,200,0,202,07/01/13 06:52,
20130207,02,244,0,598,07/01/13 06:52,
20130207,02,250,0,1,07/01/13 06:52,
20130207,02,280,0,150,07/01/13 06:52,
20130207,02,300,0,56,07/01/13 06:52,
20130207,02,500,0,100,07/01/13 06:52,
20130207,02,999,0,4150.7,07/01/13 06:52,
20130207,02,1000,0,176,07/01/13 06:52,
20130207,03,-200,75,0,07/01/13 06:52,
20130207,03,0,2823.2,5,07/01/13 06:52,
20130207,03,1,710,5,07/01/13 06:52,
20130207,03,5,358,0,07/01/13 06:52,
20130207,03,8,0,46,07/01/13 06:52,
20130207,03,9,0,10,07/01/13 06:52,
20130207,03,10,27,0,07/01/13 06:52,
20130207,03,15,3,10,07/01/13 06:52,
20130207,03,17,0,12,07/01/13 06:52,
20130207,03,18,0,10,07/01/13 06:52,
20130207,03,19,72.5,8,07/01/13 06:52,
20130207,03,20,0,162,07/01/13 06:52,
20130207,03,21,15,35,07/01/13 06:52,
20130207,03,22,325,100,07/01/13 06:52,
20130207,03,23,227.5,80,07/01/13 06:52,
20130207,03,24,407.5,170,07/01/13 06:52,
20130207,03,25,220,58,07/01/13 06:52,
20130207,03,26,300,409.5,07/01/13 06:52,
20130207,03,27,179,95,07/01/13 06:52,
20130207,03,28,10,70,07/01/13 06:52,
20130207,03,29,30,40,07/01/13 06:52,
20130207,03,30,36.5,137.5,07/01/13 06:52,
20130207,03,31,20,15,07/01/13 06:52,
20130207,03,32,0,20,07/01/13 06:52,
20130207,03,33,25,53,07/01/13 06:52,
20130207,03,34,274,42.9,07/01/13 06:52,
20130207,03,35,25,387,07/01/13 06:52,
20130207,03,36,72.1,10,07/01/13 06:52,
20130207,03,37,104,299,07/01/13 06:52,
20130207,03,38,0,15,07/01/13 06:52,
20130207,03,39,15,0,07/01/13 06:52,
20130207,03,40,160,0,07/01/13 06:52,
20130207,03,41,20,0,07/01/13 06:52,
20130207,03,42,35,0,07/01/13 06:52,
20130207,03,43,3,343.2,07/01/13 06:52,
20130207,03,44,36,20,07/01/13 06:52,
20130207,03,45,40,50,07/01/13 06:52,
20130207,03,46,36.1,0,07/01/13 06:52,
20130207,03,47,0,25,07/01/13 06:52,
20130207,03,48,100,10,07/01/13 06:52,
20130207,03,49,14,15,07/01/13 06:52,
20130207,03,50,0,265,07/01/13 06:52,
20130207,03,53,9,0,07/01/13 06:52,
20130207,03,55,5,75,07/01/13 06:52,
20130207,03,58,0,253,07/01/13 06:52,
20130207,03,59,5,0,07/01/13 06:52,
20130207,03,60,50,0,07/01/13 06:52,
20130207,03,64,0,50,07/01/13 06:52,
20130207,03,65,0,0,07/01/13 06:52,
20130207,03,70,50,50,07/01/13 06:52,
20130207,03,84,0,29,07/01/13 06:52,
20130207,03,90,10,0,07/01/13 06:52,
20130207,03,100,0,100,07/01/13 06:52,
20130207,03,150,0,100,07/01/13 06:52,
20130207,03,200,0,202,07/01/13 06:52,
20130207,03,244,0,598,07/01/13 06:52,
20130207,03,250,0,1,07/01/13 06:52,
20130207,03,280,0,100,07/01/13 06:52,
20130207,03,300,0,50,07/01/13 06:52,
20130207,03,303,0,6,07/01/13 06:52,
20130207,03,500,0,100,07/01/13 06:52,
20130207,03,999,0,4147.5,07/01/13 06:52,
20130207,03,1000,0,176,07/01/13 06:52,
20130207,04,-200,75,0,07/01/13 06:52,
20130207,04,0,2823.3,5,07/01/13 06:52,
20130207,04,1,710,5,07/01/13 06:52,
20130207,04,5,358,0,07/01/13 06:52,
20130207,04,8,0,46,07/01/13 06:52,
20130207,04,9,0,10,07/01/13 06:52,
20130207,04,10,27,0,07/01/13 06:52,
20130207,04,15,3,10,07/01/13 06:52,
20130207,04,17,0,12,07/01/13 06:52,
20130207,04,18,0,10,07/01/13 06:52,
20130207,04,19,72.5,0,07/01/13 06:52,
20130207,04,20,0,158,07/01/13 06:52,
20130207,04,21,15,37,07/01/13 06:52,
20130207,04,22,305,10,07/01/13 06:52,
20130207,04,23,246,80,07/01/13 06:52,
20130207,04,24,399,270,07/01/13 06:52,
20130207,04,25,220,0,07/01/13 06:52,
20130207,04,26,300,142.5,07/01/13 06:52,
20130207,04,27,179,80,07/01/13 06:52,
20130207,04,28,10,55,07/01/13 06:52,
20130207,04,29,36,70,07/01/13 06:52,
20130207,04,30,16.5,487.5,07/01/13 06:52,
20130207,04,31,34,40,07/01/13 06:52,
20130207,04,32,0,20,07/01/13 06:52,
20130207,04,33,25,25,07/01/13 06:52,
20130207,04,34,210,44.1,07/01/13 06:52,
20130207,04,35,74,387,07/01/13 06:52,
20130207,04,36,77.2,10,07/01/13 06:52,
20130207,04,37,84,299,07/01/13 06:52,
20130207,04,38,45,15,07/01/13 06:52,
20130207,04,39,120,35,07/01/13 06:52,
20130207,04,40,60,0,07/01/13 06:52,
20130207,04,41,25,0,07/01/13 06:52,
20130207,04,42,10,0,07/01/13 06:52,
20130207,04,43,30,340.4,07/01/13 06:52,
20130207,04,44,49,20,07/01/13 06:52,
20130207,04,45,0,50,07/01/13 06:52,
20130207,04,46,132.9,60,07/01/13 06:52,
20130207,04,47,0,25,07/01/13 06:52,
20130207,04,48,0,10,07/01/13 06:52,
20130207,04,49,3,0,07/01/13 06:52,
20130207,04,50,11,265,07/01/13 06:52,
20130207,04,53,3,0,07/01/13 06:52,
20130207,04,54,6,0,07/01/13 06:52,
20130207,04,55,55,90,07/01/13 06:52,
20130207,04,58,0,250,07/01/13 06:52,
20130207,04,59,0,3,07/01/13 06:52,
20130207,04,60,5,0,07/01/13 06:52,
20130207,04,64,50,0,07/01/13 06:52,
20130207,04,65,0,0,07/01/13 06:52,
20130207,04,66,0,50,07/01/13 06:52,
20130207,04,70,0,50,07/01/13 06:52,
20130207,04,86,0,50,07/01/13 06:52,
20130207,04,90,10,0,07/01/13 06:52,
20130207,04,100,0,100,07/01/13 06:52,
20130207,04,150,0,100,07/01/13 06:52,
20130207,04,200,0,202,07/01/13 06:52,
20130207,04,244,0,598,07/01/13 06:52,
20130207,04,250,0,1,07/01/13 06:52,
20130207,04,280,0,100,07/01/13 06:52,
20130207,04,285,0,6,07/01/13 06:52,
20130207,04,300,0,50,07/01/13 06:52,
20130207,04,500,0,100,07/01/13 06:52,
20130207,04,999,0,4159.9,07/01/13 06:52,
20130207,04,1000,0,176,07/01/13 06:52,
20130207,05,-200,75,0,07/01/13 06:52,
20130207,05,0,2824,5,07/01/13 06:52,
20130207,05,1,710,5,07/01/13 06:52,
20130207,05,5,358,0,07/01/13 06:52,
20130207,05,8,0,46,07/01/13 06:52,
20130207,05,9,0,10,07/01/13 06:52,
20130207,05,10,27,0,07/01/13 06:52,
20130207,05,15,3,10,07/01/13 06:52,
20130207,05,17,15,12,07/01/13 06:52,
20130207,05,18,0,10,07/01/13 06:52,
20130207,05,19,72.5,18,07/01/13 06:52,
20130207,05,20,0,160,07/01/13 06:52,
20130207,05,21,5,2,07/01/13 06:52,
20130207,05,22,315,100,07/01/13 06:52,
20130207,05,23,220,80,07/01/13 06:52,
20130207,05,24,396,120,07/01/13 06:52,
20130207,05,25,224,58,07/01/13 06:52,
20130207,05,26,200,57.5,07/01/13 06:52,
20130207,05,27,264,32,07/01/13 06:52,
20130207,05,28,10,105,07/01/13 06:52,
20130207,05,29,36,50,07/01/13 06:52,
20130207,05,30,16.5,110,07/01/13 06:52,
20130207,05,31,14,95,07/01/13 06:52,
20130207,05,32,20,90,07/01/13 06:52,
20130207,05,33,25,375,07/01/13 06:52,
20130207,05,34,200,44.2,07/01/13 06:52,
20130207,05,35,34,402,07/01/13 06:52,
20130207,05,36,75,35,07/01/13 06:52,
20130207,05,37,85,299,07/01/13 06:52,
20130207,05,38,196.2,25,07/01/13 06:52,
20130207,05,39,20,35,07/01/13 06:52,
20130207,05,40,85,0,07/01/13 06:52,
20130207,05,41,0,2.5,07/01/13 06:52,
20130207,05,42,40,0,07/01/13 06:52,
20130207,05,43,40,42.3,07/01/13 06:52,
20130207,05,44,0,319,07/01/13 06:52,
20130207,05,45,109,100,07/01/13 06:52,
20130207,05,46,32.8,60,07/01/13 06:52,
20130207,05,47,0,25,07/01/13 06:52,
20130207,05,48,50,10,07/01/13 06:52,
20130207,05,50,14,0,07/01/13 06:52,
20130207,05,52,0,265,07/01/13 06:52,
20130207,05,54,9,0,07/01/13 06:52,
20130207,05,55,5,90,07/01/13 06:52,
20130207,05,56,50,0,07/01/13 06:52,
20130207,05,59,0,253,07/01/13 06:52,
20130207,05,60,5,0,07/01/13 06:52,
20130207,05,65,0,0,07/01/13 06:52,
20130207,05,67,0,50,07/01/13 06:52,
20130207,05,70,0,50,07/01/13 06:52,
20130207,05,87,0,50,07/01/13 06:52,
20130207,05,90,10,0,07/01/13 06:52,
20130207,05,100,0,100,07/01/13 06:52,
20130207,05,200,0,202,07/01/13 06:52,
20130207,05,234,0,6,07/01/13 06:52,
20130207,05,244,0,598,07/01/13 06:52,
20130207,05,250,0,1,07/01/13 06:52,
20130207,05,280,0,100,07/01/13 06:52,
20130207,05,300,0,50,07/01/13 06:52,
20130207,05,500,0,100,07/01/13 06:52,
20130207,05,999,0,4164.9,07/01/13 06:52,
20130207,05,1000,0,176,07/01/13 06:52,
20130207,06,-200,75,0,07/01/13 06:52,
20130207,06,0,2852.7,5,07/01/13 06:52,
20130207,06,1,710,5,07/01/13 06:52,
20130207,06,5,358,0,07/01/13 06:52,
20130207,06,8,0,36,07/01/13 06:52,
20130207,06,9,0,20,07/01/13 06:52,
20130207,06,10,27,0,07/01/13 06:52,
20130207,06,15,0,10,07/01/13 06:52,
20130207,06,16,0,10,07/01/13 06:52,
20130207,06,17,15,20,07/01/13 06:52,
20130207,06,18,0,10,07/01/13 06:52,
20130207,06,20,18,102,07/01/13 06:52,
20130207,06,21,7.5,50,07/01/13 06:52,
20130207,06,22,20,3,07/01/13 06:52,
20130207,06,23,360,30,07/01/13 06:52,
20130207,06,24,215,52,07/01/13 06:52,
20130207,06,25,430,52.5,07/01/13 06:52,
20130207,06,26,130,151.5,07/01/13 06:52,
20130207,06,27,0,205.5,07/01/13 06:52,
20130207,06,28,365,13,07/01/13 06:52,
20130207,06,29,34,112,07/01/13 06:52,
20130207,06,30,10,238,07/01/13 06:52,
20130207,06,31,21,150,07/01/13 06:52,
20130207,06,32,1.5,335,07/01/13 06:52,
20130207,06,33,34,185,07/01/13 06:52,
20130207,06,34,100,203.7,07/01/13 06:52,
20130207,06,35,25,475,07/01/13 06:52,
20130207,06,36,10,570,07/01/13 06:52,
20130207,06,37,39,35,07/01/13 06:52,
20130207,06,38,0,6.9,07/01/13 06:52,
20130207,06,39,185,76,07/01/13 06:52,
20130207,06,40,204,428.6,07/01/13 06:52,
20130207,06,41,57.3,0,07/01/13 06:52,
20130207,06,42,130,60,07/01/13 06:52,
20130207,06,43,40,45.3,07/01/13 06:52,
20130207,06,44,0,8,07/01/13 06:52,
20130207,06,45,0,152.5,07/01/13 06:52,
20130207,06,46,25.3,60,07/01/13 06:52,
20130207,06,47,100,339,07/01/13 06:52,
20130207,06,48,13,50,07/01/13 06:52,
20130207,06,50,6,100,07/01/13 06:52,
20130207,06,53,3,0,07/01/13 06:52,
20130207,06,54,50,0,07/01/13 06:52,
20130207,06,55,6,165,07/01/13 06:52,
20130207,06,56,5,0,07/01/13 06:52,
20130207,06,57,3,265,07/01/13 06:52,
20130207,06,58,0,25,07/01/13 06:52,
20130207,06,59,0,30,07/01/13 06:52,
20130207,06,60,6,0,07/01/13 06:52,
20130207,06,61,0,3,07/01/13 06:52,
20130207,06,62,5,0,07/01/13 06:52,
20130207,06,63,50,0,07/01/13 06:52,
20130207,06,64,0,250,07/01/13 06:52,
20130207,06,65,0,115,07/01/13 06:52,
20130207,06,67,5,0,07/01/13 06:52,
20130207,06,76,0,50,07/01/13 06:52,
20130207,06,79,0,20,07/01/13 06:52,
20130207,06,80,0,100,07/01/13 06:52,
20130207,06,85,0,50,07/01/13 06:52,
20130207,06,90,10,0,07/01/13 06:52,
20130207,06,96,0,50,07/01/13 06:52,
20130207,06,100,0,100,07/01/13 06:52,
20130207,06,200,0,302,07/01/13 06:52,
20130207,06,244,0,598,07/01/13 06:52,
20130207,06,250,0,1,07/01/13 06:52,
20130207,06,276,0,6,07/01/13 06:52,
20130207,06,280,0,150,07/01/13 06:52,
20130207,06,300,0,50,07/01/13 06:52,
20130207,06,500,0,100,07/01/13 06:52,
20130207,06,999,0,4245.5,07/01/13 06:52,
20130207,06,1000,0,176,07/01/13 06:52,
20130207,07,-200,75,0,07/01/13 06:52,
20130207,07,0,2884.2,5,07/01/13 06:52,
20130207,07,1,710,5,07/01/13 06:52,
20130207,07,5,281,0,07/01/13 06:52,
20130207,07,8,0,46,07/01/13 06:52,
20130207,07,9,0,20,07/01/13 06:52,
20130207,07,10,78,0,07/01/13 06:52,
20130207,07,13,0,10,07/01/13 06:52,
20130207,07,19,50,0,07/01/13 06:52,
20130207,07,20,20,85,07/01/13 06:52,
20130207,07,22,0,28,07/01/13 06:52,
20130207,07,23,365,20,07/01/13 06:52,
20130207,07,24,200,0,07/01/13 06:52,
20130207,07,25,200,90,07/01/13 06:52,
20130207,07,26,100,0,07/01/13 06:52,
20130207,07,28,20,5,07/01/13 06:52,
20130207,07,29,10,10,07/01/13 06:52,
20130207,07,30,35,53,07/01/13 06:52,
20130207,07,31,25,320,07/01/13 06:52,
20130207,07,32,25,10,07/01/13 06:52,
20130207,07,33,40,131,07/01/13 06:52,
20130207,07,34,235,172.4,07/01/13 06:52,
20130207,07,35,351,687,07/01/13 06:52,
20130207,07,36,20,418,07/01/13 06:52,
20130207,07,37,9,440.5,07/01/13 06:52,
20130207,07,38,27.5,368,07/01/13 06:52,
20130207,07,39,30,287.5,07/01/13 06:52,
20130207,07,40,175.7,312,07/01/13 06:52,
20130207,07,41,20,177.5,07/01/13 06:52,
20130207,07,42,103,621,07/01/13 06:52,
20130207,07,43,164,405.9,07/01/13 06:52,
20130207,07,44,0,197.8,07/01/13 06:52,
20130207,07,45,10,269,07/01/13 06:52,
20130207,07,46,21.6,109.2,07/01/13 06:52,
20130207,07,47,75,138,07/01/13 06:52,
20130207,07,48,29,242,07/01/13 06:52,
20130207,07,49,20,457,07/01/13 06:52,
20130207,07,50,48,455,07/01/13 06:52,
20130207,07,51,155,275,07/01/13 06:52,
20130207,07,52,14,131.9,07/01/13 06:52,
20130207,07,53,30,142.9,07/01/13 06:52,
20130207,07,54,50,9.2,07/01/13 06:52,
20130207,07,55,92,566,07/01/13 06:52,
20130207,07,56,2,29.5,07/01/13 06:52,
20130207,07,57,62,11,07/01/13 06:52,
20130207,07,58,54,30,07/01/13 06:52,
20130207,07,59,1,44,07/01/13 06:52,
20130207,07,60,11,111,07/01/13 06:52,
20130207,07,61,2,7,07/01/13 06:52,
20130207,07,62,5,0,07/01/13 06:52,
20130207,07,63,1,150,07/01/13 06:52,
20130207,07,64,50,96,07/01/13 06:52,
20130207,07,65,0,761,07/01/13 06:52,
20130207,07,66,5,70,07/01/13 06:52,
20130207,07,68,0,1,07/01/13 06:52,
20130207,07,69,17,20,07/01/13 06:52,
20130207,07,70,0,112,07/01/13 06:52,
20130207,07,71,0,8,07/01/13 06:52,
20130207,07,72,10,1,07/01/13 06:52,
20130207,07,73,0,15,07/01/13 06:52,
20130207,07,74,10.4,0,07/01/13 06:52,
20130207,07,75,10,325,07/01/13 06:52,
20130207,07,76,9,26,07/01/13 06:52,
20130207,07,77,16,15,07/01/13 06:52,
20130207,07,78,8,0,07/01/13 06:52,
20130207,07,79,0,285,07/01/13 06:52,
20130207,07,80,5,100,07/01/13 06:52,
20130207,07,81,9,0,07/01/13 06:52,
20130207,07,85,0,65,07/01/13 06:52,
20130207,07,86,20,0,07/01/13 06:52,
20130207,07,88,5,15,07/01/13 06:52,
20130207,07,89,10,50,07/01/13 06:52,
20130207,07,90,10,0,07/01/13 06:52,
20130207,07,91,0,50,07/01/13 06:52,
20130207,07,94,5,0,07/01/13 06:52,
20130207,07,97,23,0,07/01/13 06:52,
20130207,07,98,0,10,07/01/13 06:52,
20130207,07,99,0,70,07/01/13 06:52,
20130207,07,100,5,425,07/01/13 06:52,
20130207,07,110,0,10,07/01/13 06:52,
20130207,07,116,0,25,07/01/13 06:52,
20130207,07,117,27,0,07/01/13 06:52,
20130207,07,120,0,50,07/01/13 06:52,
20130207,07,122,0,250,07/01/13 06:52,
20130207,07,125,0,15,07/01/13 06:52,
20130207,07,130,0,762.5,07/01/13 06:52,
20130207,07,134,0,2.5,07/01/13 06:52,
20130207,07,150,0,117,07/01/13 06:52,
20130207,07,160,0,100,07/01/13 06:52,
20130207,07,200,0,502,07/01/13 06:52,
20130207,07,244,0,830,07/01/13 06:52,
20130207,07,250,0,1,07/01/13 06:52,
20130207,07,280,0,150,07/01/13 06:52,
20130207,07,300,0,75,07/01/13 06:52,
20130207,07,381,0,6,07/01/13 06:52,
20130207,07,500,0,100,07/01/13 06:52,
20130207,07,800,0,150,07/01/13 06:52,
20130207,07,999,0,4386,07/01/13 06:52,
20130207,07,1000,0,176,07/01/13 06:52,
20130207,08,-200,100,0,07/01/13 06:52,
20130207,08,0,3469.6,5,07/01/13 06:52,
20130207,08,1,735,5,07/01/13 06:52,
20130207,08,5,281,0,07/01/13 06:52,
20130207,08,8,0,36,07/01/13 06:52,
20130207,08,10,78,0,07/01/13 06:52,
20130207,08,13,0,10,07/01/13 06:52,
20130207,08,15,0,20,07/01/13 06:52,
20130207,08,16,0,10,07/01/13 06:52,
20130207,08,19,50,0,07/01/13 06:52,
20130207,08,20,305,105,07/01/13 06:52,
20130207,08,22,15,18,07/01/13 06:52,
20130207,08,23,275,20,07/01/13 06:52,
20130207,08,24,200,0,07/01/13 06:52,
20130207,08,25,200,40,07/01/13 06:52,
20130207,08,26,250,0,07/01/13 06:52,
20130207,08,27,1,0,07/01/13 06:52,
20130207,08,28,15,0,07/01/13 06:52,
20130207,08,29,5,10,07/01/13 06:52,
20130207,08,30,174.5,53.5,07/01/13 06:52,
20130207,08,31,355,20,07/01/13 06:52,
20130207,08,32,20,0,07/01/13 06:52,
20130207,08,33,149.5,52,07/01/13 06:52,
20130207,08,34,22.5,63.6,07/01/13 06:52,
20130207,08,35,75,320,07/01/13 06:52,
20130207,08,36,47.5,2.6,07/01/13 06:52,
20130207,08,37,1,4,07/01/13 06:52,
20130207,08,38,0,550.8,07/01/13 06:52,
20130207,08,39,31,237,07/01/13 06:52,
20130207,08,40,195,225,07/01/13 06:52,
20130207,08,41,50,65,07/01/13 06:52,
20130207,08,42,104,293,07/01/13 06:52,
20130207,08,43,20,189,07/01/13 06:52,
20130207,08,44,183.5,153,07/01/13 06:52,
20130207,08,45,0,456,07/01/13 06:52,
20130207,08,46,22,240,07/01/13 06:52,
20130207,08,47,1,118.5,07/01/13 06:52,
20130207,08,48,0,165,07/01/13 06:52,
20130207,08,49,0,241,07/01/13 06:52,
20130207,08,50,8,325.5,07/01/13 06:52,
20130207,08,51,20.8,431.5,07/01/13 06:52,
20130207,08,52,13.2,253,07/01/13 06:52,
20130207,08,53,16,90,07/01/13 06:52,
20130207,08,54,2.5,340,07/01/13 06:52,
20130207,08,55,141.5,100,07/01/13 06:52,
20130207,08,56,2,145,07/01/13 06:52,
20130207,08,57,33.1,83,07/01/13 06:52,
20130207,08,58,36,400,07/01/13 06:52,
20130207,08,59,4,30,07/01/13 06:52,
20130207,08,60,63,30,07/01/13 06:52,
20130207,08,61,12,386.9,07/01/13 06:52,
20130207,08,62,1,36.9,07/01/13 06:52,
20130207,08,63,54,25.6,07/01/13 06:52,
20130207,08,64,0,19.6,07/01/13 06:52,
20130207,08,65,110,588,07/01/13 06:52,
20130207,08,66,0,5,07/01/13 06:52,
20130207,08,67,0,190,07/01/13 06:52,
20130207,08,68,4,307,07/01/13 06:52,
20130207,08,69,10,100,07/01/13 06:52,
20130207,08,70,0,750,07/01/13 06:52,
20130207,08,71,4,0,07/01/13 06:52,
20130207,08,72,15,0,07/01/13 06:52,
20130207,08,73,8.8,0,07/01/13 06:52,
20130207,08,75,34.2,75,07/01/13 06:52,
20130207,08,76,0,25,07/01/13 06:52,
20130207,08,77,8,80,07/01/13 06:52,
20130207,08,78,12,0,07/01/13 06:52,
20130207,08,79,25,0,07/01/13 06:52,
20130207,08,80,6,158,07/01/13 06:52,
20130207,08,81,24,45,07/01/13 06:52,
20130207,08,82,33,50,07/01/13 06:52,
20130207,08,84,40,0,07/01/13 06:52,
20130207,08,85,0,90,07/01/13 06:52,
20130207,08,86,20,0,07/01/13 06:52,
20130207,08,88,59,65,07/01/13 06:52,
20130207,08,90,10,0,07/01/13 06:52,
20130207,08,91,0,125,07/01/13 06:52,
20130207,08,93,0,4.5,07/01/13 06:52,
20130207,08,94,16,58,07/01/13 06:52,
20130207,08,95,0,1.5,07/01/13 06:52,
20130207,08,96,5,0,07/01/13 06:52,
20130207,08,100,5,325,07/01/13 06:52,
20130207,08,101,23,0,07/01/13 06:52,
20130207,08,102,0,1.5,07/01/13 06:52,
20130207,08,104,5,0,07/01/13 06:52,
20130207,08,105,0,7.5,07/01/13 06:52,
20130207,08,108,0,10,07/01/13 06:52,
20130207,08,110,0,10,07/01/13 06:52,
20130207,08,111,5,50,07/01/13 06:52,
20130207,08,112,0,50,07/01/13 06:52,
20130207,08,121,27,0,07/01/13 06:52,
20130207,08,122,0,40,07/01/13 06:52,
20130207,08,125,0,15,07/01/13 06:52,
20130207,08,127,0,250,07/01/13 06:52,
20130207,08,130,0,320,07/01/13 06:52,
20130207,08,132,0,271,07/01/13 06:52,
20130207,08,133,0,30,07/01/13 06:52,
20130207,08,150,0,102,07/01/13 06:52,
20130207,08,173,0,20,07/01/13 06:52,
20130207,08,178,0,100,07/01/13 06:52,
20130207,08,189,0,25,07/01/13 06:52,
20130207,08,200,0,500,07/01/13 06:52,
20130207,08,203,0,10,07/01/13 06:52,
20130207,08,229,0,25,07/01/13 06:52,
20130207,08,244,0,830,07/01/13 06:52,
20130207,08,250,0,2,07/01/13 06:52,
20130207,08,263,0,2.5,07/01/13 06:52,
