BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130525,01,-200,75,0,10/01/13 06:06,
20130525,01,-199,0,2,10/01/13 06:06,
20130525,01,-149,0,2,10/01/13 06:06,
20130525,01,-124,0,4,10/01/13 06:06,
20130525,01,-99,0,6,10/01/13 06:06,
20130525,01,-74,0,2,10/01/13 06:06,
20130525,01,-49,0,4,10/01/13 06:06,
20130525,01,-30,0,10,10/01/13 06:06,
20130525,01,0,2182.1,0,10/01/13 06:06,
20130525,01,1,913,1,10/01/13 06:06,
20130525,01,3,0,16.8,10/01/13 06:06,
20130525,01,4,0,50,10/01/13 06:06,
20130525,01,5,360,31,10/01/13 06:06,
20130525,01,6,10,0,10/01/13 06:06,
20130525,01,7,75,50,10/01/13 06:06,
20130525,01,8,0,42,10/01/13 06:06,
20130525,01,10,200,15,10/01/13 06:06,
20130525,01,11,75,0,10/01/13 06:06,
20130525,01,12,50,30,10/01/13 06:06,
20130525,01,13,70,0,10/01/13 06:06,
20130525,01,14,173,0,10/01/13 06:06,
20130525,01,15,803,50,10/01/13 06:06,
20130525,01,16,225,0,10/01/13 06:06,
20130525,01,17,231,0,10/01/13 06:06,
20130525,01,18,124,0,10/01/13 06:06,
20130525,01,19,105.4,20,10/01/13 06:06,
20130525,01,20,341.1,130,10/01/13 06:06,
20130525,01,21,353.5,210,10/01/13 06:06,
20130525,01,22,9,88,10/01/13 06:06,
20130525,01,23,26.8,20,10/01/13 06:06,
20130525,01,24,63.2,40,10/01/13 06:06,
20130525,01,25,34,5,10/01/13 06:06,
20130525,01,26,150,25,10/01/13 06:06,
20130525,01,27,60,20,10/01/13 06:06,
20130525,01,28,84,33,10/01/13 06:06,
20130525,01,29,60,0,10/01/13 06:06,
20130525,01,30,50,0,10/01/13 06:06,
20130525,01,31,288,0,10/01/13 06:06,
20130525,01,32,150,0,10/01/13 06:06,
20130525,01,33,75,0,10/01/13 06:06,
20130525,01,34,100,8.8,10/01/13 06:06,
20130525,01,35,288,296,10/01/13 06:06,
20130525,01,36,300,0,10/01/13 06:06,
20130525,01,37,150,0,10/01/13 06:06,
20130525,01,38,250,0,10/01/13 06:06,
20130525,01,39,50,0,10/01/13 06:06,
20130525,01,41,100,0,10/01/13 06:06,
20130525,01,46,15.2,0,10/01/13 06:06,
20130525,01,65,0,21,10/01/13 06:06,
20130525,01,75,0,215,10/01/13 06:06,
20130525,01,100,0,25,10/01/13 06:06,
20130525,01,150,0,100,10/01/13 06:06,
20130525,01,200,0,232,10/01/13 06:06,
20130525,01,333,0,225,10/01/13 06:06,
20130525,01,378,0,6,10/01/13 06:06,
20130525,01,999,0,3634.1,10/01/13 06:06,
20130525,01,1000,0,210,10/01/13 06:06,
20130525,02,-200,75,0,10/01/13 06:06,
20130525,02,-199,0,2,10/01/13 06:06,
20130525,02,-149,0,2,10/01/13 06:06,
20130525,02,-124,0,4,10/01/13 06:06,
20130525,02,-99,0,6,10/01/13 06:06,
20130525,02,-74,0,2,10/01/13 06:06,
20130525,02,-49,0,4,10/01/13 06:06,
20130525,02,-30,0,10,10/01/13 06:06,
20130525,02,0,2182,0,10/01/13 06:06,
20130525,02,1,913,1,10/01/13 06:06,
20130525,02,3,0,14.8,10/01/13 06:06,
20130525,02,4,0,50,10/01/13 06:06,
20130525,02,5,360,31,10/01/13 06:06,
20130525,02,6,10,0,10/01/13 06:06,
20130525,02,7,75,50,10/01/13 06:06,
20130525,02,8,0,42,10/01/13 06:06,
20130525,02,9,0,15,10/01/13 06:06,
20130525,02,10,200,0,10/01/13 06:06,
20130525,02,11,75,0,10/01/13 06:06,
20130525,02,12,49,30,10/01/13 06:06,
20130525,02,13,100,0,10/01/13 06:06,
20130525,02,14,173,50,10/01/13 06:06,
20130525,02,15,826,0,10/01/13 06:06,
20130525,02,16,325,0,10/01/13 06:06,
20130525,02,17,182.4,20,10/01/13 06:06,
20130525,02,18,122.1,50,10/01/13 06:06,
20130525,02,19,162.5,100,10/01/13 06:06,
20130525,02,20,349,80,10/01/13 06:06,
20130525,02,21,416.8,118,10/01/13 06:06,
20130525,02,22,72.2,50,10/01/13 06:06,
20130525,02,23,130,70,10/01/13 06:06,
20130525,02,24,73,20,10/01/13 06:06,
20130525,02,25,76,5,10/01/13 06:06,
20130525,02,26,70,45,10/01/13 06:06,
20130525,02,27,223,8,10/01/13 06:06,
20130525,02,28,115,25,10/01/13 06:06,
20130525,02,29,75,0,10/01/13 06:06,
20130525,02,30,125,0,10/01/13 06:06,
20130525,02,31,200,0,10/01/13 06:06,
20130525,02,32,238,0,10/01/13 06:06,
20130525,02,33,50,0,10/01/13 06:06,
20130525,02,34,200,16,10/01/13 06:06,
20130525,02,35,200,246,10/01/13 06:06,
20130525,02,36,150,0,10/01/13 06:06,
20130525,02,37,150,0,10/01/13 06:06,
20130525,02,38,125,0,10/01/13 06:06,
20130525,02,39,50,0,10/01/13 06:06,
20130525,02,41,100,0,10/01/13 06:06,
20130525,02,46,0,0,10/01/13 06:06,
20130525,02,65,0,21,10/01/13 06:06,
20130525,02,70,0,215,10/01/13 06:06,
20130525,02,100,0,25,10/01/13 06:06,
20130525,02,150,0,100,10/01/13 06:06,
20130525,02,200,0,232,10/01/13 06:06,
20130525,02,306,0,6,10/01/13 06:06,
20130525,02,333,0,438,10/01/13 06:06,
20130525,02,999,0,3610.1,10/01/13 06:06,
20130525,02,1000,0,210,10/01/13 06:06,
20130525,03,-200,75,0,10/01/13 06:06,
20130525,03,-199,0,2,10/01/13 06:06,
20130525,03,-149,0,2,10/01/13 06:06,
20130525,03,-124,0,4,10/01/13 06:06,
20130525,03,-99,0,6,10/01/13 06:06,
20130525,03,-74,0,2,10/01/13 06:06,
20130525,03,-49,0,4,10/01/13 06:06,
20130525,03,-30,0,10,10/01/13 06:06,
20130525,03,0,2182,0,10/01/13 06:06,
20130525,03,1,913,1,10/01/13 06:06,
20130525,03,3,0,13.6,10/01/13 06:06,
20130525,03,4,0,50,10/01/13 06:06,
20130525,03,5,360,31,10/01/13 06:06,
20130525,03,6,10,0,10/01/13 06:06,
20130525,03,7,75,50,10/01/13 06:06,
20130525,03,8,0,57,10/01/13 06:06,
20130525,03,10,200,0,10/01/13 06:06,
20130525,03,11,75,0,10/01/13 06:06,
20130525,03,12,79,30,10/01/13 06:06,
20130525,03,13,120,0,10/01/13 06:06,
20130525,03,14,128,50,10/01/13 06:06,
20130525,03,15,876,0,10/01/13 06:06,
20130525,03,16,282.4,20,10/01/13 06:06,
20130525,03,17,236.6,50,10/01/13 06:06,
20130525,03,18,120,100,10/01/13 06:06,
20130525,03,19,184,0,10/01/13 06:06,
20130525,03,20,549.8,148,10/01/13 06:06,
20130525,03,21,478.2,70,10/01/13 06:06,
20130525,03,22,137,80,10/01/13 06:06,
20130525,03,23,110,20,10/01/13 06:06,
20130525,03,24,80,40,10/01/13 06:06,
20130525,03,25,166,5,10/01/13 06:06,
20130525,03,26,250,33,10/01/13 06:06,
20130525,03,27,188,0,10/01/13 06:06,
20130525,03,28,151,25,10/01/13 06:06,
20130525,03,29,125,0,10/01/13 06:06,
20130525,03,30,100,0,10/01/13 06:06,
20130525,03,31,263,0,10/01/13 06:06,
20130525,03,32,125,0,10/01/13 06:06,
20130525,03,33,50,0,10/01/13 06:06,
20130525,03,34,200,15.5,10/01/13 06:06,
20130525,03,35,50,246,10/01/13 06:06,
20130525,03,36,150,0,10/01/13 06:06,
20130525,03,37,50,0,10/01/13 06:06,
20130525,03,38,150,0,10/01/13 06:06,
20130525,03,46,0,0,10/01/13 06:06,
20130525,03,65,0,21,10/01/13 06:06,
20130525,03,66,0,215,10/01/13 06:06,
20130525,03,100,0,50,10/01/13 06:06,
20130525,03,150,0,100,10/01/13 06:06,
20130525,03,200,0,232,10/01/13 06:06,
20130525,03,264,0,6,10/01/13 06:06,
20130525,03,333,0,500,10/01/13 06:06,
20130525,03,999,0,3582.3,10/01/13 06:06,
20130525,03,1000,0,210,10/01/13 06:06,
20130525,04,-200,75,0,10/01/13 06:06,
20130525,04,-199,0,2,10/01/13 06:06,
20130525,04,-149,0,2,10/01/13 06:06,
20130525,04,-124,0,4,10/01/13 06:06,
20130525,04,-99,0,6,10/01/13 06:06,
20130525,04,-74,0,2,10/01/13 06:06,
20130525,04,-49,0,4,10/01/13 06:06,
20130525,04,-30,0,10,10/01/13 06:06,
20130525,04,0,2183,0,10/01/13 06:06,
20130525,04,1,888,1,10/01/13 06:06,
20130525,04,3,0,62.7,10/01/13 06:06,
20130525,04,5,360,31,10/01/13 06:06,
20130525,04,6,10,0,10/01/13 06:06,
20130525,04,7,75,50,10/01/13 06:06,
20130525,04,8,0,57,10/01/13 06:06,
20130525,04,10,200,0,10/01/13 06:06,
20130525,04,11,95,0,10/01/13 06:06,
20130525,04,12,129,30,10/01/13 06:06,
20130525,04,13,140,0,10/01/13 06:06,
20130525,04,14,83,70,10/01/13 06:06,
20130525,04,15,482.4,50,10/01/13 06:06,
20130525,04,16,358.1,0,10/01/13 06:06,
20130525,04,17,89.5,0,10/01/13 06:06,
20130525,04,18,497,120,10/01/13 06:06,
20130525,04,19,179.8,70,10/01/13 06:06,
20130525,04,20,427.2,128,10/01/13 06:06,
20130525,04,21,574,90,10/01/13 06:06,
20130525,04,22,137,30,10/01/13 06:06,
20130525,04,23,75,10,10/01/13 06:06,
20130525,04,24,205,10,10/01/13 06:06,
20130525,04,25,16,5,10/01/13 06:06,
20130525,04,26,250,8,10/01/13 06:06,
20130525,04,27,199,0,10/01/13 06:06,
20130525,04,28,165,0,10/01/13 06:06,
20130525,04,29,150,0,10/01/13 06:06,
20130525,04,30,100,0,10/01/13 06:06,
20130525,04,31,213,0,10/01/13 06:06,
20130525,04,32,125,0,10/01/13 06:06,
20130525,04,33,50,0,10/01/13 06:06,
20130525,04,34,200,18,10/01/13 06:06,
20130525,04,35,50,246,10/01/13 06:06,
20130525,04,36,150,0,10/01/13 06:06,
20130525,04,37,50,0,10/01/13 06:06,
20130525,04,38,150,0,10/01/13 06:06,
20130525,04,46,0,0,10/01/13 06:06,
20130525,04,65,0,236,10/01/13 06:06,
20130525,04,100,0,50,10/01/13 06:06,
20130525,04,150,0,100,10/01/13 06:06,
20130525,04,200,0,232,10/01/13 06:06,
20130525,04,237,0,6,10/01/13 06:06,
20130525,04,333,0,500,10/01/13 06:06,
20130525,04,999,0,3584.1,10/01/13 06:06,
20130525,04,1000,0,210,10/01/13 06:06,
20130525,05,-200,75,0,10/01/13 06:06,
20130525,05,-199,0,2,10/01/13 06:06,
20130525,05,-149,0,2,10/01/13 06:06,
20130525,05,-124,0,4,10/01/13 06:06,
20130525,05,-99,0,6,10/01/13 06:06,
20130525,05,-74,0,2,10/01/13 06:06,
20130525,05,-49,0,4,10/01/13 06:06,
20130525,05,-30,0,10,10/01/13 06:06,
20130525,05,0,2183.9,0,10/01/13 06:06,
20130525,05,1,888,1,10/01/13 06:06,
20130525,05,3,0,12.5,10/01/13 06:06,
20130525,05,4,0,50,10/01/13 06:06,
20130525,05,5,360,31,10/01/13 06:06,
20130525,05,6,10,0,10/01/13 06:06,
20130525,05,7,75,50,10/01/13 06:06,
20130525,05,8,0,57,10/01/13 06:06,
20130525,05,10,200,0,10/01/13 06:06,
20130525,05,11,75,0,10/01/13 06:06,
20130525,05,12,79,30,10/01/13 06:06,
20130525,05,13,120,0,10/01/13 06:06,
20130525,05,14,103,70,10/01/13 06:06,
20130525,05,15,477.4,50,10/01/13 06:06,
20130525,05,16,283.1,0,10/01/13 06:06,
20130525,05,17,239.5,0,10/01/13 06:06,
20130525,05,18,847,100,10/01/13 06:06,
20130525,05,19,279.8,20,10/01/13 06:06,
20130525,05,20,527.2,140,10/01/13 06:06,
20130525,05,21,549,58,10/01/13 06:06,
20130525,05,22,137,100,10/01/13 06:06,
20130525,05,23,75,20,10/01/13 06:06,
20130525,05,24,105,20,10/01/13 06:06,
20130525,05,25,116,5,10/01/13 06:06,
20130525,05,26,275,0,10/01/13 06:06,
20130525,05,27,116,8,10/01/13 06:06,
20130525,05,28,278,0,10/01/13 06:06,
20130525,05,29,150,0,10/01/13 06:06,
20130525,05,30,101,0,10/01/13 06:06,
20130525,05,31,50,0,10/01/13 06:06,
20130525,05,32,213,0,10/01/13 06:06,
20130525,05,33,50,0,10/01/13 06:06,
20130525,05,34,100,18.2,10/01/13 06:06,
20130525,05,35,200,246,10/01/13 06:06,
20130525,05,36,100,0,10/01/13 06:06,
20130525,05,37,100,0,10/01/13 06:06,
20130525,05,38,100,0,10/01/13 06:06,
20130525,05,39,50,0,10/01/13 06:06,
20130525,05,46,0,0,10/01/13 06:06,
20130525,05,65,0,236,10/01/13 06:06,
20130525,05,100,0,50,10/01/13 06:06,
20130525,05,150,0,100,10/01/13 06:06,
20130525,05,200,0,232,10/01/13 06:06,
20130525,05,231,0,6,10/01/13 06:06,
20130525,05,333,0,500,10/01/13 06:06,
20130525,05,999,0,3571.4,10/01/13 06:06,
20130525,05,1000,0,210,10/01/13 06:06,
20130525,06,-200,75,0,10/01/13 06:06,
20130525,06,-199,0,2,10/01/13 06:06,
20130525,06,-149,0,2,10/01/13 06:06,
20130525,06,-124,0,4,10/01/13 06:06,
20130525,06,-99,0,6,10/01/13 06:06,
20130525,06,-74,0,2,10/01/13 06:06,
20130525,06,-49,0,4,10/01/13 06:06,
20130525,06,-30,0,10,10/01/13 06:06,
20130525,06,0,2183.9,0,10/01/13 06:06,
20130525,06,1,888,1,10/01/13 06:06,
20130525,06,3,0,12.7,10/01/13 06:06,
20130525,06,4,0,50,10/01/13 06:06,
20130525,06,5,439,31,10/01/13 06:06,
20130525,06,6,10,0,10/01/13 06:06,
20130525,06,7,75,50,10/01/13 06:06,
20130525,06,8,0,57,10/01/13 06:06,
20130525,06,10,200,0,10/01/13 06:06,
20130525,06,11,75,0,10/01/13 06:06,
20130525,06,12,25,30,10/01/13 06:06,
20130525,06,13,60,0,10/01/13 06:06,
20130525,06,14,140,0,10/01/13 06:06,
20130525,06,15,448,50,10/01/13 06:06,
20130525,06,16,209.4,20,10/01/13 06:06,
20130525,06,17,108.1,50,10/01/13 06:06,
20130525,06,18,915.5,100,10/01/13 06:06,
20130525,06,19,454,20,10/01/13 06:06,
20130525,06,20,364.8,10,10/01/13 06:06,
20130525,06,21,378.2,138,10/01/13 06:06,
20130525,06,22,108,80,10/01/13 06:06,
20130525,06,23,81,70,10/01/13 06:06,
20130525,06,24,50,30,10/01/13 06:06,
20130525,06,25,166,15,10/01/13 06:06,
20130525,06,26,33,0,10/01/13 06:06,
20130525,06,27,355,8,10/01/13 06:06,
20130525,06,28,81,0,10/01/13 06:06,
20130525,06,29,25,0,10/01/13 06:06,
20130525,06,30,100,0,10/01/13 06:06,
20130525,06,31,263,0,10/01/13 06:06,
20130525,06,32,100,0,10/01/13 06:06,
20130525,06,33,50,0,10/01/13 06:06,
20130525,06,34,150,19.6,10/01/13 06:06,
20130525,06,35,100,246,10/01/13 06:06,
20130525,06,36,388,0,10/01/13 06:06,
20130525,06,37,50,0,10/01/13 06:06,
20130525,06,38,100,0,10/01/13 06:06,
20130525,06,40,65,0,10/01/13 06:06,
20130525,06,45,50,0,10/01/13 06:06,
20130525,06,46,0,0,10/01/13 06:06,
20130525,06,65,0,21,10/01/13 06:06,
20130525,06,67,0,215,10/01/13 06:06,
20130525,06,100,0,50,10/01/13 06:06,
20130525,06,150,0,100,10/01/13 06:06,
20130525,06,200,0,232,10/01/13 06:06,
20130525,06,246,0,6,10/01/13 06:06,
20130525,06,333,0,500,10/01/13 06:06,
20130525,06,999,0,3603.9,10/01/13 06:06,
20130525,06,1000,0,210,10/01/13 06:06,
20130525,07,-200,75,0,10/01/13 06:06,
20130525,07,-198,0,4,10/01/13 06:06,
20130525,07,-148,0,2,10/01/13 06:06,
20130525,07,-124,0,4,10/01/13 06:06,
20130525,07,-99,0,4,10/01/13 06:06,
20130525,07,-98,0,2,10/01/13 06:06,
20130525,07,-74,0,2,10/01/13 06:06,
20130525,07,-49,0,2,10/01/13 06:06,
20130525,07,-48,0,2,10/01/13 06:06,
20130525,07,-30,0,10,10/01/13 06:06,
20130525,07,0,2183.9,0,10/01/13 06:06,
20130525,07,1,888,1,10/01/13 06:06,
20130525,07,3,0,11.3,10/01/13 06:06,
20130525,07,5,460,81,10/01/13 06:06,
20130525,07,6,10,0,10/01/13 06:06,
20130525,07,7,75,0,10/01/13 06:06,
20130525,07,8,0,42,10/01/13 06:06,
20130525,07,9,0,50,10/01/13 06:06,
20130525,07,11,75,0,10/01/13 06:06,
20130525,07,12,0,45,10/01/13 06:06,
20130525,07,15,70,0,10/01/13 06:06,
20130525,07,16,170,0,10/01/13 06:06,
20130525,07,17,81.4,0,10/01/13 06:06,
20130525,07,18,1239.1,70,10/01/13 06:06,
20130525,07,19,123.5,150,10/01/13 06:06,
20130525,07,20,555,10,10/01/13 06:06,
20130525,07,21,795,20,10/01/13 06:06,
20130525,07,22,245.8,10,10/01/13 06:06,
20130525,07,23,14.2,0,10/01/13 06:06,
20130525,07,24,10,30,10/01/13 06:06,
20130525,07,25,34,5,10/01/13 06:06,
20130525,07,26,25,0,10/01/13 06:06,
20130525,07,27,305,78,10/01/13 06:06,
20130525,07,28,41,110,10/01/13 06:06,
20130525,07,29,135,40,10/01/13 06:06,
20130525,07,30,0,30,10/01/13 06:06,
20130525,07,31,148,20,10/01/13 06:06,
20130525,07,32,50,10,10/01/13 06:06,
20130525,07,33,10,8,10/01/13 06:06,
20130525,07,34,0,19.7,10/01/13 06:06,
20130525,07,35,60,0,10/01/13 06:06,
20130525,07,36,163,0,10/01/13 06:06,
20130525,07,37,36,0,10/01/13 06:06,
20130525,07,38,0,0,10/01/13 06:06,
20130525,07,46,0,0,10/01/13 06:06,
20130525,07,65,7,246,10/01/13 06:06,
20130525,07,66,0,11,10/01/13 06:06,
20130525,07,68,0,215,10/01/13 06:06,
20130525,07,75,5,0,10/01/13 06:06,
20130525,07,81,15,0,10/01/13 06:06,
20130525,07,100,5,71,10/01/13 06:06,
20130525,07,150,0,100,10/01/13 06:06,
20130525,07,200,0,232,10/01/13 06:06,
20130525,07,276,0,6,10/01/13 06:06,
20130525,07,333,0,500,10/01/13 06:06,
20130525,07,999,0,3631.9,10/01/13 06:06,
20130525,07,1000,0,210,10/01/13 06:06,
20130525,08,-200,75,0,10/01/13 06:06,
20130525,08,-198,0,4,10/01/13 06:06,
20130525,08,-148,0,2,10/01/13 06:06,
20130525,08,-98,0,2,10/01/13 06:06,
20130525,08,-48,0,2,10/01/13 06:06,
20130525,08,-30,0,10,10/01/13 06:06,
20130525,08,0,2191.7,0,10/01/13 06:06,
20130525,08,1,850,1,10/01/13 06:06,
20130525,08,3,0,14.7,10/01/13 06:06,
20130525,08,5,460,31,10/01/13 06:06,
20130525,08,6,10,0,10/01/13 06:06,
20130525,08,7,25,0,10/01/13 06:06,
20130525,08,8,0,42,10/01/13 06:06,
20130525,08,11,25,0,10/01/13 06:06,
20130525,08,12,0,10,10/01/13 06:06,
20130525,08,15,65,15,10/01/13 06:06,
20130525,08,17,50,0,10/01/13 06:06,
20130525,08,18,738.4,20,10/01/13 06:06,
20130525,08,19,2.1,70,10/01/13 06:06,
20130525,08,20,73.5,13.5,10/01/13 06:06,
20130525,08,21,1050.8,162.1,10/01/13 06:06,
20130525,08,22,239,11.4,10/01/13 06:06,
20130525,08,23,83.2,90,10/01/13 06:06,
20130525,08,24,60,60,10/01/13 06:06,
20130525,08,25,188,10,10/01/13 06:06,
20130525,08,26,240,70,10/01/13 06:06,
20130525,08,27,140,0,10/01/13 06:06,
20130525,08,28,16,0,10/01/13 06:06,
20130525,08,29,7,42,10/01/13 06:06,
20130525,08,30,63,30,10/01/13 06:06,
20130525,08,31,100,25,10/01/13 06:06,
20130525,08,32,110,20,10/01/13 06:06,
20130525,08,33,213,15,10/01/13 06:06,
20130525,08,34,60,98.3,10/01/13 06:06,
20130525,08,35,25.6,60,10/01/13 06:06,
20130525,08,36,148,50,10/01/13 06:06,
20130525,08,37,25.9,40,10/01/13 06:06,
20130525,08,38,48.5,30,10/01/13 06:06,
20130525,08,39,0,20,10/01/13 06:06,
20130525,08,40,10,10,10/01/13 06:06,
20130525,08,43,50,0,10/01/13 06:06,
20130525,08,45,110,0,10/01/13 06:06,
20130525,08,46,0,0,10/01/13 06:06,
20130525,08,52,10,0,10/01/13 06:06,
20130525,08,65,0,246,10/01/13 06:06,
20130525,08,66,0,11,10/01/13 06:06,
20130525,08,75,5,0,10/01/13 06:06,
20130525,08,100,5,71,10/01/13 06:06,
20130525,08,128,0,220,10/01/13 06:06,
20130525,08,150,0,100,10/01/13 06:06,
20130525,08,195,0,6,10/01/13 06:06,
20130525,08,200,0,232,10/01/13 06:06,
20130525,08,333,0,497,10/01/13 06:06,
20130525,08,999,0,3676.8,10/01/13 06:06,
20130525,08,1000,0,210,10/01/13 06:06,
20130525,09,-200,75,0,10/01/13 06:06,
20130525,09,-198,0,4,10/01/13 06:06,
20130525,09,-148,0,2,10/01/13 06:06,
20130525,09,-98,0,2,10/01/13 06:06,
20130525,09,-48,0,2,10/01/13 06:06,
20130525,09,-30,0,10,10/01/13 06:06,
20130525,09,0,2194.7,0,10/01/13 06:06,
20130525,09,1,825,1,10/01/13 06:06,
20130525,09,3,0,22.6,10/01/13 06:06,
20130525,09,5,184,31,10/01/13 06:06,
20130525,09,6,10,0,10/01/13 06:06,
20130525,09,8,0,42,10/01/13 06:06,
20130525,09,11,25,0,10/01/13 06:06,
20130525,09,12,0,10,10/01/13 06:06,
20130525,09,15,50,0,10/01/13 06:06,
20130525,09,17,75,0,10/01/13 06:06,
20130525,09,19,0,20,10/01/13 06:06,
20130525,09,20,1.4,90,10/01/13 06:06,
20130525,09,21,837.1,25,10/01/13 06:06,
20130525,09,22,128.5,28.5,10/01/13 06:06,
20130525,09,23,150,173.5,10/01/13 06:06,
20130525,09,24,20,10,10/01/13 06:06,
20130525,09,25,173,60,10/01/13 06:06,
20130525,09,26,189,125,10/01/13 06:06,
20130525,09,27,82,0,10/01/13 06:06,
20130525,09,28,168,20,10/01/13 06:06,
20130525,09,29,120,50,10/01/13 06:06,
20130525,09,30,50,1,10/01/13 06:06,
20130525,09,31,52,20,10/01/13 06:06,
20130525,09,32,77,3.5,10/01/13 06:06,
20130525,09,33,249,38.5,10/01/13 06:06,
20130525,09,34,0,7.4,10/01/13 06:06,
20130525,09,35,100,30,10/01/13 06:06,
20130525,09,36,188,33,10/01/13 06:06,
20130525,09,37,0,20,10/01/13 06:06,
20130525,09,38,10,90,10/01/13 06:06,
20130525,09,39,0,80,10/01/13 06:06,
20130525,09,40,10,0,10/01/13 06:06,
20130525,09,41,0,64,10/01/13 06:06,
20130525,09,42,10.6,50,10/01/13 06:06,
20130525,09,43,.9,40,10/01/13 06:06,
20130525,09,44,10,30,10/01/13 06:06,
20130525,09,45,11.5,0,10/01/13 06:06,
20130525,09,46,0,24,10/01/13 06:06,
20130525,09,47,0,10,10/01/13 06:06,
20130525,09,51,0,4,10/01/13 06:06,
20130525,09,52,10,0,10/01/13 06:06,
20130525,09,65,0,246,10/01/13 06:06,
20130525,09,66,0,11,10/01/13 06:06,
20130525,09,75,5,0,10/01/13 06:06,
20130525,09,100,5,71,10/01/13 06:06,
20130525,09,148,0,220,10/01/13 06:06,
20130525,09,200,0,232,10/01/13 06:06,
20130525,09,225,0,6,10/01/13 06:06,
20130525,09,333,0,122,10/01/13 06:06,
20130525,09,999,0,3720.1,10/01/13 06:06,
20130525,09,1000,0,210,10/01/13 06:06,
20130525,10,-200,75,0,10/01/13 06:06,
20130525,10,-198,0,4,10/01/13 06:06,
20130525,10,-148,0,2,10/01/13 06:06,
20130525,10,-98,0,2,10/01/13 06:06,
20130525,10,-48,0,2,10/01/13 06:06,
20130525,10,-30,0,10,10/01/13 06:06,
20130525,10,0,2198.2,0,10/01/13 06:06,
20130525,10,1,825,1,10/01/13 06:06,
20130525,10,3,0,25.3,10/01/13 06:06,
20130525,10,5,184,31,10/01/13 06:06,
20130525,10,8,0,42,10/01/13 06:06,
20130525,10,11,35,0,10/01/13 06:06,
20130525,10,12,0,10,10/01/13 06:06,
20130525,10,15,50,0,10/01/13 06:06,
20130525,10,17,75,0,10/01/13 06:06,
20130525,10,20,0,20,10/01/13 06:06,
20130525,10,21,436.4,25,10/01/13 06:06,
20130525,10,22,2.1,45,10/01/13 06:06,
20130525,10,23,23.5,240,10/01/13 06:06,
20130525,10,24,40,13.5,10/01/13 06:06,
20130525,10,25,139,13.5,10/01/13 06:06,
20130525,10,26,207,50,10/01/13 06:06,
20130525,10,27,212.8,0,10/01/13 06:06,
20130525,10,28,130,100,10/01/13 06:06,
20130525,10,29,53.2,0,10/01/13 06:06,
20130525,10,30,50,0,10/01/13 06:06,
20130525,10,31,125,0,10/01/13 06:06,
20130525,10,32,163.8,21,10/01/13 06:06,
20130525,10,33,3.2,0,10/01/13 06:06,
20130525,10,34,0,122.7,10/01/13 06:06,
20130525,10,35,125,23.5,10/01/13 06:06,
20130525,10,36,338,38.1,10/01/13 06:06,
20130525,10,37,100,100,10/01/13 06:06,
20130525,10,38,10,90,10/01/13 06:06,
20130525,10,40,10,75,10/01/13 06:06,
20130525,10,41,50,64,10/01/13 06:06,
20130525,10,42,10,40,10/01/13 06:06,
20130525,10,43,0,30,10/01/13 06:06,
20130525,10,44,35,20,10/01/13 06:06,
20130525,10,45,35.6,0,10/01/13 06:06,
20130525,10,46,0,14,10/01/13 06:06,
20130525,10,47,.9,0,10/01/13 06:06,
20130525,10,48,11,0,10/01/13 06:06,
20130525,10,49,1.5,0,10/01/13 06:06,
20130525,10,51,0,4,10/01/13 06:06,
20130525,10,52,10,0,10/01/13 06:06,
20130525,10,66,0,11,10/01/13 06:06,
20130525,10,75,5,0,10/01/13 06:06,
20130525,10,100,5,317,10/01/13 06:06,
20130525,10,160,0,220,10/01/13 06:06,
20130525,10,200,0,232,10/01/13 06:06,
20130525,10,258,0,6,10/01/13 06:06,
20130525,10,333,0,122,10/01/13 06:06,
20130525,10,999,0,3749.8,10/01/13 06:06,
20130525,10,1000,0,210,10/01/13 06:06,
20130525,11,-200,75,0,10/01/13 06:06,
20130525,11,-198,0,4,10/01/13 06:06,
20130525,11,-148,0,2,10/01/13 06:06,
20130525,11,-98,0,2,10/01/13 06:06,
20130525,11,-48,0,2,10/01/13 06:06,
20130525,11,-30,0,10,10/01/13 06:06,
20130525,11,0,2200.9,0,10/01/13 06:06,
20130525,11,1,825,1,10/01/13 06:06,
20130525,11,3,0,26.3,10/01/13 06:06,
20130525,11,5,283,31,10/01/13 06:06,
20130525,11,8,0,42,10/01/13 06:06,
20130525,11,11,35,0,10/01/13 06:06,
20130525,11,12,0,10,10/01/13 06:06,
20130525,11,15,50,0,10/01/13 06:06,
20130525,11,17,75,0,10/01/13 06:06,
20130525,11,20,0,20,10/01/13 06:06,
20130525,11,21,435,25,10/01/13 06:06,
20130525,11,22,1.4,25,10/01/13 06:06,
20130525,11,23,2.1,20,10/01/13 06:06,
20130525,11,24,3.5,110,10/01/13 06:06,
20130525,11,25,114,63.5,10/01/13 06:06,
20130525,11,26,167,23.5,10/01/13 06:06,
20130525,11,27,212,70,10/01/13 06:06,
20130525,11,28,96.8,50,10/01/13 06:06,
20130525,11,29,114,0,10/01/13 06:06,
20130525,11,30,376.2,0,10/01/13 06:06,
20130525,11,31,0,50,10/01/13 06:06,
20130525,11,32,100,51,10/01/13 06:06,
20130525,11,33,155.8,0,10/01/13 06:06,
20130525,11,34,53.2,44.6,10/01/13 06:06,
20130525,11,35,138,20,10/01/13 06:06,
20130525,11,36,236,120.1,10/01/13 06:06,
