BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160623,01,-200,35.0,0.0,11/01/16 00:00
20160623,01,-113,0.0,3.1,11/01/16 00:00
20160623,01,-95,0.0,3.1,11/01/16 00:00
20160623,01,-76,0.0,3.1,11/01/16 00:00
20160623,01,-57,0.0,2.4,11/01/16 00:00
20160623,01,-43,0.0,2.4,11/01/16 00:00
20160623,01,-42,0.0,15.1,11/01/16 00:00
20160623,01,-33,0.0,11.7,11/01/16 00:00
20160623,01,-32,0.0,3.4,11/01/16 00:00
20160623,01,-29,0.0,1.8,11/01/16 00:00
20160623,01,-25,0.4,26.7,11/01/16 00:00
20160623,01,-23,0.0,5.9,11/01/16 00:00
20160623,01,-22,0.0,2.6,11/01/16 00:00
20160623,01,-20,0.0,11.6,11/01/16 00:00
20160623,01,-18,0.0,13.9,11/01/16 00:00
20160623,01,-16,0.0,8.9,11/01/16 00:00
20160623,01,-15,0.0,2.6,11/01/16 00:00
20160623,01,-12,88.0,15.0,11/01/16 00:00
20160623,01,-10,30.0,20.7,11/01/16 00:00
20160623,01,-8,0.0,5.5,11/01/16 00:00
20160623,01,-7,0.0,1.9,11/01/16 00:00
20160623,01,-6,0.0,4.5,11/01/16 00:00
20160623,01,-5,0.0,11.6,11/01/16 00:00
20160623,01,-4,0.0,10.1,11/01/16 00:00
20160623,01,-3,0.0,6.6,11/01/16 00:00
20160623,01,-2,0.0,10.0,11/01/16 00:00
20160623,01,-1,0.0,4.9,11/01/16 00:00
20160623,01,0,3004.2,15.6,11/01/16 00:00
20160623,01,1,294.0,9.9,11/01/16 00:00
20160623,01,2,0.0,10.0,11/01/16 00:00
20160623,01,3,1.5,18.9,11/01/16 00:00
20160623,01,4,6.0,31.7,11/01/16 00:00
20160623,01,5,273.6,29.1,11/01/16 00:00
20160623,01,6,27.5,20.1,11/01/16 00:00
20160623,01,7,35.0,9.8,11/01/16 00:00
20160623,01,8,42.5,27.0,11/01/16 00:00
20160623,01,9,57.5,0.0,11/01/16 00:00
20160623,01,10,56.0,6.0,11/01/16 00:00
20160623,01,11,63.3,0.0,11/01/16 00:00
20160623,01,12,68.3,16.0,11/01/16 00:00
20160623,01,13,50.0,46.7,11/01/16 00:00
20160623,01,14,169.5,41.0,11/01/16 00:00
20160623,01,15,212.5,29.2,11/01/16 00:00
20160623,01,16,35.0,110.0,11/01/16 00:00
20160623,01,17,42.5,379.0,11/01/16 00:00
20160623,01,18,26.8,86.2,11/01/16 00:00
20160623,01,19,108.6,227.1,11/01/16 00:00
20160623,01,20,377.0,370.2,11/01/16 00:00
20160623,01,21,204.0,320.4,11/01/16 00:00
20160623,01,22,105.9,246.0,11/01/16 00:00
20160623,01,23,156.8,151.1,11/01/16 00:00
20160623,01,24,90.5,14.0,11/01/16 00:00
20160623,01,25,111.5,0.6,11/01/16 00:00
20160623,01,26,46.5,0.2,11/01/16 00:00
20160623,01,27,15.0,0.0,11/01/16 00:00
20160623,01,28,26.5,0.0,11/01/16 00:00
20160623,01,29,82.5,0.0,11/01/16 00:00
20160623,01,30,41.4,0.5,11/01/16 00:00
20160623,01,31,54.9,0.0,11/01/16 00:00
20160623,01,32,16.2,13.2,11/01/16 00:00
20160623,01,33,27.0,0.0,11/01/16 00:00
20160623,01,34,26.4,0.0,11/01/16 00:00
20160623,01,35,31.3,0.0,11/01/16 00:00
20160623,01,36,50.5,0.0,11/01/16 00:00
20160623,01,37,61.5,0.0,11/01/16 00:00
20160623,01,38,33.8,0.0,11/01/16 00:00
20160623,01,39,10.1,0.0,11/01/16 00:00
20160623,01,40,11.4,0.0,11/01/16 00:00
20160623,01,41,8.0,0.0,11/01/16 00:00
20160623,01,42,9.9,225.0,11/01/16 00:00
20160623,01,43,38.1,0.3,11/01/16 00:00
20160623,01,44,14.3,0.0,11/01/16 00:00
20160623,01,45,22.5,175.2,11/01/16 00:00
20160623,01,46,23.9,0.0,11/01/16 00:00
20160623,01,47,4.9,0.0,11/01/16 00:00
20160623,01,48,5.0,0.0,11/01/16 00:00
20160623,01,49,19.9,0.0,11/01/16 00:00
20160623,01,50,22.9,100.0,11/01/16 00:00
20160623,01,52,18.4,0.0,11/01/16 00:00
20160623,01,53,4.8,0.0,11/01/16 00:00
20160623,01,54,18.2,0.0,11/01/16 00:00
20160623,01,55,10.5,0.0,11/01/16 00:00
20160623,01,56,12.0,0.0,11/01/16 00:00
20160623,01,57,16.1,0.0,11/01/16 00:00
20160623,01,59,1.6,0.0,11/01/16 00:00
20160623,01,60,12.1,0.0,11/01/16 00:00
20160623,01,61,0.0,10.0,11/01/16 00:00
20160623,01,62,27.3,0.0,11/01/16 00:00
20160623,01,64,9.6,0.0,11/01/16 00:00
20160623,01,65,7.0,0.0,11/01/16 00:00
20160623,01,66,33.6,0.0,11/01/16 00:00
20160623,01,71,2.0,0.0,11/01/16 00:00
20160623,01,73,15.4,0.0,11/01/16 00:00
20160623,01,74,6.5,0.0,11/01/16 00:00
20160623,01,75,10.5,0.0,11/01/16 00:00
20160623,01,76,11.7,0.0,11/01/16 00:00
20160623,01,78,2.6,0.0,11/01/16 00:00
20160623,01,79,4.7,0.0,11/01/16 00:00
20160623,01,80,6.3,0.0,11/01/16 00:00
20160623,01,81,3.0,0.0,11/01/16 00:00
20160623,01,85,11.7,0.0,11/01/16 00:00
20160623,01,87,2.8,0.0,11/01/16 00:00
20160623,01,89,11.6,0.0,11/01/16 00:00
20160623,01,91,8.8,0.0,11/01/16 00:00
20160623,01,93,3.4,0.0,11/01/16 00:00
20160623,01,95,24.5,0.0,11/01/16 00:00
20160623,01,98,6.3,0.0,11/01/16 00:00
20160623,01,99,7.4,19.0,11/01/16 00:00
20160623,01,100,10.0,0.0,11/01/16 00:00
20160623,01,103,22.8,0.0,11/01/16 00:00
20160623,01,106,11.6,0.0,11/01/16 00:00
20160623,01,108,3.4,0.0,11/01/16 00:00
20160623,01,114,5.9,0.0,11/01/16 00:00
20160623,01,117,6.3,0.0,11/01/16 00:00
20160623,01,118,2.4,0.0,11/01/16 00:00
20160623,01,125,13.7,0.0,11/01/16 00:00
20160623,01,128,30.0,0.0,11/01/16 00:00
20160623,01,133,5.9,0.0,11/01/16 00:00
20160623,01,142,8.2,0.0,11/01/16 00:00
20160623,01,146,8.7,0.0,11/01/16 00:00
20160623,01,149,5.0,0.0,11/01/16 00:00
20160623,01,152,5.9,0.0,11/01/16 00:00
20160623,01,154,30.0,0.0,11/01/16 00:00
20160623,01,161,5.0,0.0,11/01/16 00:00
20160623,01,167,8.2,0.0,11/01/16 00:00
20160623,01,168,3.7,0.0,11/01/16 00:00
20160623,01,171,3.0,0.0,11/01/16 00:00
20160623,01,175,5.0,0.0,11/01/16 00:00
20160623,01,176,40.0,0.0,11/01/16 00:00
20160623,01,180,3.0,0.0,11/01/16 00:00
20160623,01,181,10.0,0.0,11/01/16 00:00
20160623,01,182,10.0,0.0,11/01/16 00:00
20160623,01,183,5.0,0.0,11/01/16 00:00
20160623,01,184,15.0,0.0,11/01/16 00:00
20160623,01,185,5.0,0.0,11/01/16 00:00
20160623,01,186,5.0,0.0,11/01/16 00:00
20160623,01,189,10.0,0.0,11/01/16 00:00
20160623,01,191,12.0,0.0,11/01/16 00:00
20160623,01,192,8.2,0.0,11/01/16 00:00
20160623,01,193,3.0,0.0,11/01/16 00:00
20160623,01,197,5.0,0.0,11/01/16 00:00
20160623,01,199,15.0,0.0,11/01/16 00:00
20160623,01,200,0.0,70.0,11/01/16 00:00
20160623,01,201,5.0,0.0,11/01/16 00:00
20160623,01,202,9.0,0.0,11/01/16 00:00
20160623,01,204,12.0,0.0,11/01/16 00:00
20160623,01,205,26.0,0.0,11/01/16 00:00
20160623,01,206,6.0,0.0,11/01/16 00:00
20160623,01,207,15.0,0.0,11/01/16 00:00
20160623,01,208,37.0,0.0,11/01/16 00:00
20160623,01,209,21.0,0.0,11/01/16 00:00
20160623,01,210,22.0,0.0,11/01/16 00:00
20160623,01,211,18.0,0.0,11/01/16 00:00
20160623,01,213,18.0,0.0,11/01/16 00:00
20160623,01,214,22.0,0.0,11/01/16 00:00
20160623,01,215,9.0,0.0,11/01/16 00:00
20160623,01,216,3.0,0.0,11/01/16 00:00
20160623,01,217,3.0,0.0,11/01/16 00:00
20160623,01,221,18.0,0.0,11/01/16 00:00
20160623,01,222,6.0,0.0,11/01/16 00:00
20160623,01,223,7.0,0.0,11/01/16 00:00
20160623,01,226,3.0,0.0,11/01/16 00:00
20160623,01,227,6.0,0.0,11/01/16 00:00
20160623,01,231,6.0,0.0,11/01/16 00:00
20160623,01,233,6.0,413.0,11/01/16 00:00
20160623,01,245,10.0,0.0,11/01/16 00:00
20160623,01,249,20.0,0.0,11/01/16 00:00
20160623,01,299,20.0,0.0,11/01/16 00:00
20160623,01,345,10.0,0.0,11/01/16 00:00
20160623,01,349,10.0,0.0,11/01/16 00:00
20160623,01,399,10.0,0.0,11/01/16 00:00
20160623,01,400,0.0,0.3,11/01/16 00:00
20160623,01,590,5.0,0.0,11/01/16 00:00
20160623,01,695,5.0,0.0,11/01/16 00:00
20160623,01,795,5.0,0.0,11/01/16 00:00
20160623,01,895,5.0,0.0,11/01/16 00:00
20160623,01,995,5.0,0.0,11/01/16 00:00
20160623,01,999,0.0,2024.0,11/01/16 00:00
20160623,01,1000,0.0,108.0,11/01/16 00:00
20160623,02,-200,4.3,0.0,11/01/16 00:00
20160623,02,-149,0.0,15.0,11/01/16 00:00
20160623,02,-115,0.0,2.2,11/01/16 00:00
20160623,02,-96,0.0,2.2,11/01/16 00:00
20160623,02,-77,0.0,2.2,11/01/16 00:00
20160623,02,-59,0.0,1.7,11/01/16 00:00
20160623,02,-50,0.0,5.0,11/01/16 00:00
20160623,02,-44,0.0,4.1,11/01/16 00:00
20160623,02,-43,0.0,8.2,11/01/16 00:00
20160623,02,-34,0.0,10.6,11/01/16 00:00
20160623,02,-30,0.0,1.2,11/01/16 00:00
20160623,02,-26,0.0,8.2,11/01/16 00:00
20160623,02,-25,0.0,14.1,11/01/16 00:00
20160623,02,-24,0.0,1.8,11/01/16 00:00
20160623,02,-21,0.0,8.1,11/01/16 00:00
20160623,02,-20,0.0,1.0,11/01/16 00:00
20160623,02,-19,0.0,8.7,11/01/16 00:00
20160623,02,-18,0.0,6.2,11/01/16 00:00
20160623,02,-16,0.0,1.8,11/01/16 00:00
20160623,02,-13,0.0,10.5,11/01/16 00:00
20160623,02,-12,88.0,0.9,11/01/16 00:00
20160623,02,-11,0.0,13.6,11/01/16 00:00
20160623,02,-10,30.0,0.0,11/01/16 00:00
20160623,02,-9,0.0,5.2,11/01/16 00:00
20160623,02,-7,0.0,3.1,11/01/16 00:00
20160623,02,-6,0.0,9.0,11/01/16 00:00
20160623,02,-5,0.0,10.8,11/01/16 00:00
20160623,02,-4,0.0,5.0,11/01/16 00:00
20160623,02,-3,0.0,10.5,11/01/16 00:00
20160623,02,-2,0.0,4.6,11/01/16 00:00
20160623,02,-1,0.0,3.5,11/01/16 00:00
20160623,02,0,3030.1,12.1,11/01/16 00:00
20160623,02,1,294.0,8.9,11/01/16 00:00
20160623,02,2,0.0,10.2,11/01/16 00:00
20160623,02,3,0.0,28.2,11/01/16 00:00
20160623,02,4,10.0,20.6,11/01/16 00:00
20160623,02,5,337.6,10.8,11/01/16 00:00
20160623,02,6,35.0,4.8,11/01/16 00:00
20160623,02,7,45.0,0.0,11/01/16 00:00
20160623,02,8,52.5,43.0,11/01/16 00:00
20160623,02,9,75.0,0.0,11/01/16 00:00
20160623,02,10,58.5,10.0,11/01/16 00:00
20160623,02,11,70.8,30.0,11/01/16 00:00
20160623,02,12,58.3,88.7,11/01/16 00:00
20160623,02,13,114.5,12.0,11/01/16 00:00
20160623,02,14,104.0,36.0,11/01/16 00:00
20160623,02,15,65.3,200.0,11/01/16 00:00
20160623,02,16,24.4,46.9,11/01/16 00:00
20160623,02,17,67.4,289.9,11/01/16 00:00
20160623,02,18,205.6,231.9,11/01/16 00:00
20160623,02,19,277.8,483.3,11/01/16 00:00
20160623,02,20,215.8,131.1,11/01/16 00:00
20160623,02,21,63.3,186.5,11/01/16 00:00
20160623,02,22,157.0,21.1,11/01/16 00:00
20160623,02,23,121.0,3.0,11/01/16 00:00
20160623,02,24,85.5,2.0,11/01/16 00:00
20160623,02,25,124.0,150.6,11/01/16 00:00
20160623,02,26,16.4,0.0,11/01/16 00:00
20160623,02,27,54.8,0.0,11/01/16 00:00
20160623,02,28,22.6,0.0,11/01/16 00:00
20160623,02,29,56.9,5.0,11/01/16 00:00
20160623,02,30,17.1,0.5,11/01/16 00:00
20160623,02,31,16.8,0.0,11/01/16 00:00
20160623,02,32,23.5,12.6,11/01/16 00:00
20160623,02,33,7.9,0.0,11/01/16 00:00
20160623,02,34,25.7,0.0,11/01/16 00:00
20160623,02,35,28.0,5.0,11/01/16 00:00
20160623,02,36,41.8,0.0,11/01/16 00:00
20160623,02,37,26.1,275.0,11/01/16 00:00
20160623,02,38,2.7,0.0,11/01/16 00:00
20160623,02,39,7.0,0.0,11/01/16 00:00
20160623,02,40,10.1,0.0,11/01/16 00:00
20160623,02,41,13.0,0.0,11/01/16 00:00
20160623,02,42,17.8,0.0,11/01/16 00:00
20160623,02,43,16.3,0.3,11/01/16 00:00
20160623,02,45,31.0,0.2,11/01/16 00:00
20160623,02,46,4.2,0.0,11/01/16 00:00
20160623,02,48,23.8,0.0,11/01/16 00:00
20160623,02,49,6.1,0.0,11/01/16 00:00
20160623,02,50,10.7,0.0,11/01/16 00:00
20160623,02,51,5.6,0.0,11/01/16 00:00
20160623,02,52,9.1,0.0,11/01/16 00:00
20160623,02,53,9.0,0.0,11/01/16 00:00
20160623,02,54,4.2,0.0,11/01/16 00:00
20160623,02,55,10.5,0.0,11/01/16 00:00
20160623,02,56,10.0,0.0,11/01/16 00:00
20160623,02,58,1.1,0.0,11/01/16 00:00
20160623,02,59,8.4,0.0,11/01/16 00:00
20160623,02,60,14.8,20.0,11/01/16 00:00
20160623,02,61,4.3,0.0,11/01/16 00:00
20160623,02,62,4.6,0.0,11/01/16 00:00
20160623,02,63,3.0,0.0,11/01/16 00:00
20160623,02,64,20.4,0.0,11/01/16 00:00
20160623,02,65,11.0,0.0,11/01/16 00:00
20160623,02,70,1.4,0.0,11/01/16 00:00
20160623,02,71,10.8,0.0,11/01/16 00:00
20160623,02,72,4.6,0.0,11/01/16 00:00
20160623,02,74,12.0,0.0,11/01/16 00:00
20160623,02,75,5.0,0.0,11/01/16 00:00
20160623,02,77,1.8,0.0,11/01/16 00:00
20160623,02,78,3.2,0.0,11/01/16 00:00
20160623,02,79,4.3,0.0,11/01/16 00:00
20160623,02,80,3.0,0.0,11/01/16 00:00
20160623,02,84,8.2,0.0,11/01/16 00:00
20160623,02,86,1.9,0.0,11/01/16 00:00
20160623,02,88,8.1,1000.0,11/01/16 00:00
20160623,02,89,6.2,0.0,11/01/16 00:00
20160623,02,92,2.4,0.0,11/01/16 00:00
20160623,02,93,3.1,0.0,11/01/16 00:00
20160623,02,94,20.0,0.0,11/01/16 00:00
20160623,02,95,0.0,0.0,11/01/16 00:00
20160623,02,97,4.4,0.0,11/01/16 00:00
20160623,02,98,1.7,0.0,11/01/16 00:00
20160623,02,99,5.0,19.0,11/01/16 00:00
20160623,02,100,10.0,0.0,11/01/16 00:00
20160623,02,102,21.9,0.0,11/01/16 00:00
20160623,02,105,8.1,0.0,11/01/16 00:00
20160623,02,107,2.4,0.0,11/01/16 00:00
20160623,02,112,4.1,0.0,11/01/16 00:00
20160623,02,116,4.4,0.0,11/01/16 00:00
20160623,02,117,1.7,0.0,11/01/16 00:00
20160623,02,123,2.6,0.0,11/01/16 00:00
20160623,02,125,10.0,0.0,11/01/16 00:00
20160623,02,128,30.0,0.0,11/01/16 00:00
20160623,02,132,4.1,0.0,11/01/16 00:00
20160623,02,141,5.8,0.0,11/01/16 00:00
20160623,02,145,7.6,0.0,11/01/16 00:00
20160623,02,149,5.0,0.0,11/01/16 00:00
20160623,02,151,4.1,0.0,11/01/16 00:00
20160623,02,153,30.0,0.0,11/01/16 00:00
20160623,02,159,5.0,0.0,11/01/16 00:00
20160623,02,166,8.4,0.0,11/01/16 00:00
20160623,02,170,3.0,0.0,11/01/16 00:00
20160623,02,175,45.0,0.0,11/01/16 00:00
20160623,02,178,3.0,0.0,11/01/16 00:00
20160623,02,180,10.0,0.0,11/01/16 00:00
20160623,02,181,15.0,0.0,11/01/16 00:00
20160623,02,182,10.0,0.0,11/01/16 00:00
20160623,02,183,10.0,0.0,11/01/16 00:00
20160623,02,184,5.0,0.0,11/01/16 00:00
20160623,02,187,5.0,0.0,11/01/16 00:00
20160623,02,188,5.0,0.0,11/01/16 00:00
20160623,02,189,12.0,0.0,11/01/16 00:00
20160623,02,191,5.8,0.0,11/01/16 00:00
20160623,02,192,3.0,0.0,11/01/16 00:00
20160623,02,195,5.0,0.0,11/01/16 00:00
20160623,02,197,5.0,0.0,11/01/16 00:00
20160623,02,199,10.0,0.0,11/01/16 00:00
20160623,02,200,14.0,90.0,11/01/16 00:00
20160623,02,202,12.0,0.0,11/01/16 00:00
20160623,02,203,12.0,0.0,11/01/16 00:00
20160623,02,204,20.0,0.0,11/01/16 00:00
20160623,02,205,12.0,0.0,11/01/16 00:00
20160623,02,206,21.0,0.0,11/01/16 00:00
20160623,02,207,37.0,0.0,11/01/16 00:00
20160623,02,208,3.0,0.0,11/01/16 00:00
20160623,02,209,27.0,0.0,11/01/16 00:00
20160623,02,210,3.0,0.0,11/01/16 00:00
20160623,02,211,18.0,0.0,11/01/16 00:00
20160623,02,213,28.0,0.0,11/01/16 00:00
20160623,02,214,6.0,0.0,11/01/16 00:00
20160623,02,215,3.0,0.0,11/01/16 00:00
20160623,02,219,18.0,0.0,11/01/16 00:00
20160623,02,220,3.0,0.0,11/01/16 00:00
20160623,02,221,6.0,0.0,11/01/16 00:00
20160623,02,222,4.0,0.0,11/01/16 00:00
20160623,02,225,9.0,0.0,11/01/16 00:00
20160623,02,229,3.0,0.0,11/01/16 00:00
20160623,02,230,3.0,0.0,11/01/16 00:00
20160623,02,231,6.0,0.0,11/01/16 00:00
20160623,02,233,0.0,88.0,11/01/16 00:00
20160623,02,245,10.0,0.0,11/01/16 00:00
20160623,02,249,20.0,0.0,11/01/16 00:00
20160623,02,299,20.0,0.0,11/01/16 00:00
20160623,02,345,10.0,0.0,11/01/16 00:00
20160623,02,349,10.0,0.0,11/01/16 00:00
20160623,02,399,10.0,0.0,11/01/16 00:00
20160623,02,590,5.0,0.0,11/01/16 00:00
20160623,02,695,5.0,0.0,11/01/16 00:00
20160623,02,795,5.0,0.0,11/01/16 00:00
20160623,02,895,5.0,0.0,11/01/16 00:00
20160623,02,995,5.0,0.0,11/01/16 00:00
20160623,02,999,0.0,2024.0,11/01/16 00:00
20160623,02,1000,0.0,111.2,11/01/16 00:00
20160623,03,-200,74.9,0.0,11/01/16 00:00
20160623,03,-149,0.0,10.0,11/01/16 00:00
20160623,03,-116,0.0,3.1,11/01/16 00:00
20160623,03,-98,0.0,3.1,11/01/16 00:00
20160623,03,-79,0.0,3.1,11/01/16 00:00
20160623,03,-60,0.0,2.4,11/01/16 00:00
20160623,03,-50,0.0,5.0,11/01/16 00:00
20160623,03,-46,0.0,2.4,11/01/16 00:00
20160623,03,-45,0.0,15.1,11/01/16 00:00
20160623,03,-36,0.0,11.7,11/01/16 00:00
20160623,03,-35,0.0,3.4,11/01/16 00:00
20160623,03,-32,0.0,1.8,11/01/16 00:00
20160623,03,-28,0.0,11.7,11/01/16 00:00
20160623,03,-26,0.0,5.9,11/01/16 00:00
20160623,03,-25,0.0,12.6,11/01/16 00:00
20160623,03,-23,0.0,11.6,11/01/16 00:00
20160623,03,-21,0.0,13.9,11/01/16 00:00
20160623,03,-19,0.0,8.9,11/01/16 00:00
20160623,03,-18,0.0,2.6,11/01/16 00:00
20160623,03,-15,0.0,5.9,11/01/16 00:00
20160623,03,-14,0.0,9.1,11/01/16 00:00
20160623,03,-13,0.0,20.7,11/01/16 00:00
20160623,03,-12,88.0,0.0,11/01/16 00:00
20160623,03,-11,0.0,5.5,11/01/16 00:00
20160623,03,-10,30.0,1.9,11/01/16 00:00
20160623,03,-9,0.0,4.5,11/01/16 00:00
20160623,03,-8,0.0,11.6,11/01/16 00:00
20160623,03,-7,0.0,10.1,11/01/16 00:00
20160623,03,-6,0.0,6.6,11/01/16 00:00
20160623,03,-5,0.0,10.0,11/01/16 00:00
20160623,03,-4,0.0,4.9,11/01/16 00:00
20160623,03,-3,0.0,16.6,11/01/16 00:00
20160623,03,-2,0.0,9.9,11/01/16 00:00
20160623,03,-1,0.0,10.0,11/01/16 00:00
20160623,03,0,3020.2,22.9,11/01/16 00:00
20160623,03,1,294.0,33.3,11/01/16 00:00
20160623,03,2,0.0,24.5,11/01/16 00:00
20160623,03,3,2.5,26.1,11/01/16 00:00
20160623,03,4,17.5,11.8,11/01/16 00:00
20160623,03,5,347.6,2.0,11/01/16 00:00
20160623,03,6,37.5,30.0,11/01/16 00:00
20160623,03,7,55.0,30.0,11/01/16 00:00
20160623,03,8,57.5,27.0,11/01/16 00:00
20160623,03,9,65.0,10.0,11/01/16 00:00
20160623,03,10,63.5,60.2,11/01/16 00:00
20160623,03,11,63.3,42.8,11/01/16 00:00
20160623,03,12,80.3,9.6,11/01/16 00:00
20160623,03,13,134.0,33.0,11/01/16 00:00
20160623,03,14,42.5,259.9,11/01/16 00:00
20160623,03,15,44.6,301.9,11/01/16 00:00
20160623,03,16,52.5,93.9,11/01/16 00:00
20160623,03,17,367.3,141.4,11/01/16 00:00
20160623,03,18,418.0,248.0,11/01/16 00:00
20160623,03,19,275.5,159.8,11/01/16 00:00
20160623,03,20,192.7,177.8,11/01/16 00:00
20160623,03,21,86.0,19.0,11/01/16 00:00
20160623,03,22,21.5,3.1,11/01/16 00:00
20160623,03,23,50.0,0.0,11/01/16 00:00
20160623,03,24,16.5,0.0,11/01/16 00:00
20160623,03,25,126.8,300.6,11/01/16 00:00
20160623,03,26,75.7,0.0,11/01/16 00:00
20160623,03,27,66.4,0.0,11/01/16 00:00
20160623,03,28,3.1,0.0,11/01/16 00:00
20160623,03,29,18.9,0.0,11/01/16 00:00
20160623,03,30,30.4,0.5,11/01/16 00:00
20160623,03,31,16.1,0.0,11/01/16 00:00
20160623,03,32,16.3,12.5,11/01/16 00:00
20160623,03,33,54.9,0.0,11/01/16 00:00
20160623,03,34,61.7,275.0,11/01/16 00:00
20160623,03,35,39.5,0.0,11/01/16 00:00
20160623,03,36,7.8,0.0,11/01/16 00:00
20160623,03,37,9.4,0.0,11/01/16 00:00
20160623,03,38,8.0,0.0,11/01/16 00:00
20160623,03,39,9.9,0.0,11/01/16 00:00
20160623,03,40,40.1,0.0,11/01/16 00:00
20160623,03,41,18.0,0.0,11/01/16 00:00
20160623,03,42,8.0,0.0,11/01/16 00:00
20160623,03,43,23.9,0.3,11/01/16 00:00
20160623,03,44,4.9,0.0,11/01/16 00:00
20160623,03,45,16.5,0.2,11/01/16 00:00
20160623,03,46,19.9,0.0,11/01/16 00:00
20160623,03,47,22.9,0.0,11/01/16 00:00
20160623,03,48,3.7,0.0,11/01/16 00:00
20160623,03,49,14.7,0.0,11/01/16 00:00
20160623,03,50,4.8,0.0,11/01/16 00:00
20160623,03,51,18.2,0.0,11/01/16 00:00
20160623,03,52,10.5,0.0,11/01/16 00:00
20160623,03,53,18.1,0.0,11/01/16 00:00
20160623,03,54,10.0,0.0,11/01/16 00:00
20160623,03,55,0.0,100.0,11/01/16 00:00
20160623,03,56,1.6,0.0,11/01/16 00:00
20160623,03,57,12.1,0.0,11/01/16 00:00
20160623,03,58,5.1,0.0,11/01/16 00:00
20160623,03,59,22.2,10.0,11/01/16 00:00
20160623,03,60,6.6,0.0,11/01/16 00:00
20160623,03,61,0.0,5.0,11/01/16 00:00
20160623,03,62,20.0,0.0,11/01/16 00:00
20160623,03,63,23.6,0.0,11/01/16 00:00
20160623,03,68,2.0,0.0,11/01/16 00:00
20160623,03,70,21.9,0.0,11/01/16 00:00
20160623,03,72,17.2,0.0,11/01/16 00:00
20160623,03,75,7.6,0.0,11/01/16 00:00
20160623,03,76,4.7,0.0,11/01/16 00:00
20160623,03,77,6.3,0.0,11/01/16 00:00
20160623,03,79,3.0,0.0,11/01/16 00:00
20160623,03,82,11.7,0.0,11/01/16 00:00
20160623,03,84,2.8,0.0,11/01/16 00:00
20160623,03,86,11.6,0.0,11/01/16 00:00
20160623,03,87,8.8,0.0,11/01/16 00:00
20160623,03,88,0.0,1000.0,11/01/16 00:00
20160623,03,90,3.4,0.0,11/01/16 00:00
20160623,03,91,4.5,0.0,11/01/16 00:00
20160623,03,92,20.0,0.0,11/01/16 00:00
20160623,03,95,6.3,0.0,11/01/16 00:00
20160623,03,96,2.4,0.0,11/01/16 00:00
20160623,03,99,5.0,19.0,11/01/16 00:00
20160623,03,100,32.8,0.0,11/01/16 00:00
20160623,03,103,11.6,0.0,11/01/16 00:00
20160623,03,105,3.4,0.0,11/01/16 00:00
20160623,03,111,5.9,0.0,11/01/16 00:00
20160623,03,114,6.3,0.0,11/01/16 00:00
20160623,03,115,2.4,0.0,11/01/16 00:00
20160623,03,122,3.7,0.0,11/01/16 00:00
20160623,03,125,10.0,0.0,11/01/16 00:00
20160623,03,126,30.0,0.0,11/01/16 00:00
20160623,03,130,5.9,0.0,11/01/16 00:00
20160623,03,139,8.2,0.0,11/01/16 00:00
20160623,03,143,3.7,0.0,11/01/16 00:00
20160623,03,144,5.0,0.0,11/01/16 00:00
20160623,03,149,10.9,0.0,11/01/16 00:00
20160623,03,152,30.0,0.0,11/01/16 00:00
20160623,03,158,5.0,0.0,11/01/16 00:00
20160623,03,164,11.9,0.0,11/01/16 00:00
20160623,03,169,3.0,0.0,11/01/16 00:00
20160623,03,173,40.0,0.0,11/01/16 00:00
20160623,03,175,5.0,0.0,11/01/16 00:00
20160623,03,177,3.0,0.0,11/01/16 00:00
20160623,03,179,10.0,0.0,11/01/16 00:00
20160623,03,180,15.0,0.0,11/01/16 00:00
20160623,03,181,10.0,0.0,11/01/16 00:00
20160623,03,182,5.0,0.0,11/01/16 00:00
20160623,03,183,5.0,0.0,11/01/16 00:00
20160623,03,184,5.0,0.0,11/01/16 00:00
20160623,03,186,5.0,0.0,11/01/16 00:00
20160623,03,187,5.0,0.0,11/01/16 00:00
20160623,03,188,12.0,0.0,11/01/16 00:00
20160623,03,189,8.2,0.0,11/01/16 00:00
20160623,03,191,3.0,0.0,11/01/16 00:00
20160623,03,195,5.0,0.0,11/01/16 00:00
20160623,03,196,5.0,0.0,11/01/16 00:00
20160623,03,199,21.0,0.0,11/01/16 00:00
20160623,03,200,3.0,70.0,11/01/16 00:00
20160623,03,202,18.0,0.0,11/01/16 00:00
20160623,03,203,23.0,0.0,11/01/16 00:00
20160623,03,204,9.0,0.0,11/01/16 00:00
20160623,03,205,12.0,0.0,11/01/16 00:00
20160623,03,206,49.0,0.0,11/01/16 00:00
20160623,03,207,6.0,0.0,11/01/16 00:00
20160623,03,208,12.0,0.0,11/01/16 00:00
20160623,03,209,18.0,0.0,11/01/16 00:00
20160623,03,210,9.0,0.0,11/01/16 00:00
20160623,03,211,9.0,0.0,11/01/16 00:00
20160623,03,212,28.0,0.0,11/01/16 00:00
20160623,03,213,6.0,0.0,11/01/16 00:00
20160623,03,215,3.0,0.0,11/01/16 00:00
20160623,03,218,18.0,0.0,11/01/16 00:00
20160623,03,220,9.0,0.0,11/01/16 00:00
20160623,03,221,4.0,0.0,11/01/16 00:00
20160623,03,224,9.0,0.0,11/01/16 00:00
