BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061009,01,-150,0,40,05/01/07 03:47,
20061009,01,-100,0,40,05/01/07 03:47,
20061009,01,-75,0,15,05/01/07 03:47,
20061009,01,-53,0,25,05/01/07 03:47,
20061009,01,-50,0,8,05/01/07 03:47,
20061009,01,-35,0,15,05/01/07 03:47,
20061009,01,-26,0,30,05/01/07 03:47,
20061009,01,-25,0,8,05/01/07 03:47,
20061009,01,-21,0,40,05/01/07 03:47,
20061009,01,-20,0,40,05/01/07 03:47,
20061009,01,-15,0,25,05/01/07 03:47,
20061009,01,-13,0,40,05/01/07 03:47,
20061009,01,-11,10,70,05/01/07 03:47,
20061009,01,-10,0,40,05/01/07 03:47,
20061009,01,-6,0,40,05/01/07 03:47,
20061009,01,-5,0,20,05/01/07 03:47,
20061009,01,-1,0,55,05/01/07 03:47,
20061009,01,0,9944.1,0,05/01/07 03:47,
20061009,01,1,2098,0,05/01/07 03:47,
20061009,01,2,0,30,05/01/07 03:47,
20061009,01,3,0,546.1,05/01/07 03:47,
20061009,01,4,100,180,05/01/07 03:47,
20061009,01,5,265,514.8,05/01/07 03:47,
20061009,01,7,0,28.5,05/01/07 03:47,
20061009,01,8,50,2.8,05/01/07 03:47,
20061009,01,9,0,65,05/01/07 03:47,
20061009,01,10,0,0,05/01/07 03:47,
20061009,01,11,35,0,05/01/07 03:47,
20061009,01,13,1,0,05/01/07 03:47,
20061009,01,15,10,20,05/01/07 03:47,
20061009,01,16,20,15,05/01/07 03:47,
20061009,01,17,60,200,05/01/07 03:47,
20061009,01,18,15,125,05/01/07 03:47,
20061009,01,19,202.8,0,05/01/07 03:47,
20061009,01,20,62,200,05/01/07 03:47,
20061009,01,21,44,66.5,05/01/07 03:47,
20061009,01,22,324,25,05/01/07 03:47,
20061009,01,23,356,131,05/01/07 03:47,
20061009,01,24,156,210,05/01/07 03:47,
20061009,01,25,38,0,05/01/07 03:47,
20061009,01,26,275,80,05/01/07 03:47,
20061009,01,27,0,300,05/01/07 03:47,
20061009,01,28,28,10,05/01/07 03:47,
20061009,01,29,210,561.5,05/01/07 03:47,
20061009,01,30,222,165,05/01/07 03:47,
20061009,01,31,16.5,0,05/01/07 03:47,
20061009,01,32,280,0,05/01/07 03:47,
20061009,01,33,8.7,0,05/01/07 03:47,
20061009,01,34,115,10,05/01/07 03:47,
20061009,01,35,358.3,27,05/01/07 03:47,
20061009,01,36,260,3,05/01/07 03:47,
20061009,01,37,103.5,0,05/01/07 03:47,
20061009,01,38,373.3,0,05/01/07 03:47,
20061009,01,39,175,0,05/01/07 03:47,
20061009,01,40,125,0,05/01/07 03:47,
20061009,01,41,593.4,160,05/01/07 03:47,
20061009,01,43,106,0,05/01/07 03:47,
20061009,01,44,20,0,05/01/07 03:47,
20061009,01,45,0,300,05/01/07 03:47,
20061009,01,46,191,1050,05/01/07 03:47,
20061009,01,47,40,0,05/01/07 03:47,
20061009,01,48,15,0,05/01/07 03:47,
20061009,01,49,70,0,05/01/07 03:47,
20061009,01,50,240,350,05/01/07 03:47,
20061009,01,55,15,0,05/01/07 03:47,
20061009,01,59,0,104,05/01/07 03:47,
20061009,01,60,10,2400,05/01/07 03:47,
20061009,01,64,30,0,05/01/07 03:47,
20061009,01,68,15,0,05/01/07 03:47,
20061009,01,75,0,43.5,05/01/07 03:47,
20061009,01,76,20,0,05/01/07 03:47,
20061009,01,77,0,900,05/01/07 03:47,
20061009,01,80,0,30,05/01/07 03:47,
20061009,01,95,20,0,05/01/07 03:47,
20061009,01,99,0,1,05/01/07 03:47,
20061009,01,100,15,80,05/01/07 03:47,
20061009,01,120,20,0,05/01/07 03:47,
20061009,01,129,0,5,05/01/07 03:47,
20061009,01,150,20,50,05/01/07 03:47,
20061009,01,175,0,50,05/01/07 03:47,
20061009,01,188,20,0,05/01/07 03:47,
20061009,01,200,0,2760,05/01/07 03:47,
20061009,01,250,0,520,05/01/07 03:47,
20061009,01,300,13,15,05/01/07 03:47,
20061009,01,333,0,219.7,05/01/07 03:47,
20061009,01,336,8.7,0,05/01/07 03:47,
20061009,01,350,0,20,05/01/07 03:47,
20061009,01,390,23,0,05/01/07 03:47,
20061009,01,500,0,65,05/01/07 03:47,
20061009,01,875,20,0,05/01/07 03:47,
20061009,01,999,20,3550.4,05/01/07 03:47,
20061009,01,1000,0,1010,05/01/07 03:47,
20061009,02,-150,0,40,05/01/07 03:47,
20061009,02,-100,0,40,05/01/07 03:47,
20061009,02,-75,0,15,05/01/07 03:47,
20061009,02,-53,0,25,05/01/07 03:47,
20061009,02,-50,0,8,05/01/07 03:47,
20061009,02,-35,0,15,05/01/07 03:47,
20061009,02,-28,0,30,05/01/07 03:47,
20061009,02,-25,0,8,05/01/07 03:47,
20061009,02,-21,0,40,05/01/07 03:47,
20061009,02,-20,0,40,05/01/07 03:47,
20061009,02,-15,0,25,05/01/07 03:47,
20061009,02,-13,10,110,05/01/07 03:47,
20061009,02,-10,0,40,05/01/07 03:47,
20061009,02,-6,0,40,05/01/07 03:47,
20061009,02,-5,0,20,05/01/07 03:47,
20061009,02,-3,0,40,05/01/07 03:47,
20061009,02,-1,0,15,05/01/07 03:47,
20061009,02,0,9930.7,0,05/01/07 03:47,
20061009,02,1,2098,26.1,05/01/07 03:47,
20061009,02,2,0,210,05/01/07 03:47,
20061009,02,3,0,554.8,05/01/07 03:47,
20061009,02,4,100,0,05/01/07 03:47,
20061009,02,5,265.2,508.5,05/01/07 03:47,
20061009,02,7,0,42.8,05/01/07 03:47,
20061009,02,8,50,25,05/01/07 03:47,
20061009,02,10,2,0,05/01/07 03:47,
20061009,02,11,35,0,05/01/07 03:47,
20061009,02,13,20,0,05/01/07 03:47,
20061009,02,14,0,215,05/01/07 03:47,
20061009,02,15,8,20,05/01/07 03:47,
20061009,02,16,0,212.5,05/01/07 03:47,
20061009,02,17,57.8,200,05/01/07 03:47,
20061009,02,18,165,25,05/01/07 03:47,
20061009,02,19,450,41.5,05/01/07 03:47,
20061009,02,20,352,25,05/01/07 03:47,
20061009,02,21,44,131,05/01/07 03:47,
20061009,02,22,194,120,05/01/07 03:47,
20061009,02,23,66,90,05/01/07 03:47,
20061009,02,24,286,115,05/01/07 03:47,
20061009,02,25,116,342.5,05/01/07 03:47,
20061009,02,26,0,442.5,05/01/07 03:47,
20061009,02,27,60,205,05/01/07 03:47,
20061009,02,28,615,10,05/01/07 03:47,
20061009,02,29,0,25,05/01/07 03:47,
20061009,02,30,88.5,50,05/01/07 03:47,
20061009,02,31,8.7,0,05/01/07 03:47,
20061009,02,32,418.3,10,05/01/07 03:47,
20061009,02,33,15,0,05/01/07 03:47,
20061009,02,34,513.3,20,05/01/07 03:47,
20061009,02,35,148.5,1,05/01/07 03:47,
20061009,02,36,350,160,05/01/07 03:47,
20061009,02,37,473.4,0,05/01/07 03:47,
20061009,02,38,60,0,05/01/07 03:47,
20061009,02,39,106,2,05/01/07 03:47,
20061009,02,40,100,200,05/01/07 03:47,
20061009,02,41,40,850,05/01/07 03:47,
20061009,02,42,126,0,05/01/07 03:47,
20061009,02,44,240,300,05/01/07 03:47,
20061009,02,45,0,300,05/01/07 03:47,
20061009,02,46,60,0,05/01/07 03:47,
20061009,02,47,110,0,05/01/07 03:47,
20061009,02,48,15,0,05/01/07 03:47,
20061009,02,50,15,50,05/01/07 03:47,
20061009,02,59,0,104,05/01/07 03:47,
20061009,02,60,10,2200,05/01/07 03:47,
20061009,02,62,30,0,05/01/07 03:47,
20061009,02,68,15,900,05/01/07 03:47,
20061009,02,75,0,43.5,05/01/07 03:47,
20061009,02,76,20,0,05/01/07 03:47,
20061009,02,80,0,30,05/01/07 03:47,
20061009,02,95,20,0,05/01/07 03:47,
20061009,02,99,0,1,05/01/07 03:47,
20061009,02,100,15,80,05/01/07 03:47,
20061009,02,114,0,5,05/01/07 03:47,
20061009,02,120,20,0,05/01/07 03:47,
20061009,02,125,20,0,05/01/07 03:47,
20061009,02,150,0,50,05/01/07 03:47,
20061009,02,156,20,0,05/01/07 03:47,
20061009,02,167,0,50,05/01/07 03:47,
20061009,02,200,0,2760,05/01/07 03:47,
20061009,02,250,0,520,05/01/07 03:47,
20061009,02,300,13,15,05/01/07 03:47,
20061009,02,333,0,222.1,05/01/07 03:47,
20061009,02,335,8.7,0,05/01/07 03:47,
20061009,02,350,0,20,05/01/07 03:47,
20061009,02,390,23,0,05/01/07 03:47,
20061009,02,500,0,65,05/01/07 03:47,
20061009,02,875,20,0,05/01/07 03:47,
20061009,02,999,20,3527.7,05/01/07 03:47,
20061009,02,1000,0,1010,05/01/07 03:47,
20061009,03,-150,0,40,05/01/07 03:47,
20061009,03,-100,0,40,05/01/07 03:47,
20061009,03,-75,0,15,05/01/07 03:47,
20061009,03,-53,0,25,05/01/07 03:47,
20061009,03,-50,0,8,05/01/07 03:47,
20061009,03,-35,0,15,05/01/07 03:47,
20061009,03,-28,0,30,05/01/07 03:47,
20061009,03,-25,0,8,05/01/07 03:47,
20061009,03,-21,0,40,05/01/07 03:47,
20061009,03,-20,0,40,05/01/07 03:47,
20061009,03,-15,0,25,05/01/07 03:47,
20061009,03,-13,10,110,05/01/07 03:47,
20061009,03,-10,0,40,05/01/07 03:47,
20061009,03,-6,0,40,05/01/07 03:47,
20061009,03,-5,0,20,05/01/07 03:47,
20061009,03,-3,0,40,05/01/07 03:47,
20061009,03,-1,0,41.1,05/01/07 03:47,
20061009,03,0,9927.6,0,05/01/07 03:47,
20061009,03,1,2098,0,05/01/07 03:47,
20061009,03,2,0,210,05/01/07 03:47,
20061009,03,3,0,558.3,05/01/07 03:47,
20061009,03,4,100,25,05/01/07 03:47,
20061009,03,5,265,480,05/01/07 03:47,
20061009,03,6,0,2.8,05/01/07 03:47,
20061009,03,7,0,65,05/01/07 03:47,
20061009,03,8,50,0,05/01/07 03:47,
20061009,03,10,2,0,05/01/07 03:47,
20061009,03,11,35,0,05/01/07 03:47,
20061009,03,13,0,200,05/01/07 03:47,
20061009,03,14,20,15,05/01/07 03:47,
20061009,03,15,158,270,05/01/07 03:47,
20061009,03,16,0,225,05/01/07 03:47,
20061009,03,17,272.8,0,05/01/07 03:47,
20061009,03,18,305,25,05/01/07 03:47,
20061009,03,19,200,41.5,05/01/07 03:47,
20061009,03,20,162,251,05/01/07 03:47,
20061009,03,21,94,90,05/01/07 03:47,
20061009,03,22,94,115,05/01/07 03:47,
20061009,03,23,69,380,05/01/07 03:47,
20061009,03,24,311,37.5,05/01/07 03:47,
20061009,03,25,278,281,05/01/07 03:47,
20061009,03,27,210,10,05/01/07 03:47,
20061009,03,28,225,35,05/01/07 03:47,
20061009,03,29,292.3,0,05/01/07 03:47,
20061009,03,30,128,0,05/01/07 03:47,
20061009,03,31,12.6,0,05/01/07 03:47,
20061009,03,32,395.9,10,05/01/07 03:47,
20061009,03,33,390,180,05/01/07 03:47,
20061009,03,34,513.4,0,05/01/07 03:47,
20061009,03,35,178.5,1,05/01/07 03:47,
20061009,03,36,166,200,05/01/07 03:47,
20061009,03,37,60,0,05/01/07 03:47,
20061009,03,38,60,825,05/01/07 03:47,
20061009,03,39,106,0,05/01/07 03:47,
20061009,03,40,300,300,05/01/07 03:47,
20061009,03,41,40,0,05/01/07 03:47,
20061009,03,42,60,0,05/01/07 03:47,
20061009,03,45,15,300,05/01/07 03:47,
20061009,03,46,60,0,05/01/07 03:47,
20061009,03,47,110,0,05/01/07 03:47,
20061009,03,50,0,50,05/01/07 03:47,
20061009,03,59,0,104,05/01/07 03:47,
20061009,03,60,10,2200,05/01/07 03:47,
20061009,03,62,30,900,05/01/07 03:47,
20061009,03,68,15,0,05/01/07 03:47,
20061009,03,75,0,43.5,05/01/07 03:47,
20061009,03,76,20,0,05/01/07 03:47,
20061009,03,80,0,30,05/01/07 03:47,
20061009,03,95,20,0,05/01/07 03:47,
20061009,03,99,0,1,05/01/07 03:47,
20061009,03,100,15,80,05/01/07 03:47,
20061009,03,104,0,5,05/01/07 03:47,
20061009,03,120,20,0,05/01/07 03:47,
20061009,03,125,20,0,05/01/07 03:47,
20061009,03,150,0,50,05/01/07 03:47,
20061009,03,156,20,0,05/01/07 03:47,
20061009,03,158,0,50,05/01/07 03:47,
20061009,03,200,0,2760,05/01/07 03:47,
20061009,03,250,0,520,05/01/07 03:47,
20061009,03,300,13,15,05/01/07 03:47,
20061009,03,333,0,217.3,05/01/07 03:47,
20061009,03,335,8.7,0,05/01/07 03:47,
20061009,03,350,0,20,05/01/07 03:47,
20061009,03,390,23,0,05/01/07 03:47,
20061009,03,500,0,65,05/01/07 03:47,
20061009,03,875,20,0,05/01/07 03:47,
20061009,03,999,20,3517.9,05/01/07 03:47,
20061009,03,1000,0,1010,05/01/07 03:47,
20061009,04,-150,0,40,05/01/07 03:47,
20061009,04,-100,0,40,05/01/07 03:47,
20061009,04,-75,0,15,05/01/07 03:47,
20061009,04,-53,0,25,05/01/07 03:47,
20061009,04,-50,0,8,05/01/07 03:47,
20061009,04,-35,0,15,05/01/07 03:47,
20061009,04,-28,0,30,05/01/07 03:47,
20061009,04,-25,0,8,05/01/07 03:47,
20061009,04,-21,0,40,05/01/07 03:47,
20061009,04,-20,0,40,05/01/07 03:47,
20061009,04,-15,0,25,05/01/07 03:47,
20061009,04,-13,10,110,05/01/07 03:47,
20061009,04,-10,0,40,05/01/07 03:47,
20061009,04,-6,0,40,05/01/07 03:47,
20061009,04,-5,0,20,05/01/07 03:47,
20061009,04,-3,0,40,05/01/07 03:47,
20061009,04,-1,0,15,05/01/07 03:47,
20061009,04,0,9931.5,26.1,05/01/07 03:47,
20061009,04,1,2098,150,05/01/07 03:47,
20061009,04,2,0,94.8,05/01/07 03:47,
20061009,04,3,0,545,05/01/07 03:47,
20061009,04,4,100,3.5,05/01/07 03:47,
20061009,04,5,265,480,05/01/07 03:47,
20061009,04,6,0,2.8,05/01/07 03:47,
20061009,04,7,0,65,05/01/07 03:47,
20061009,04,8,50,0,05/01/07 03:47,
20061009,04,10,2,0,05/01/07 03:47,
20061009,04,11,35,0,05/01/07 03:47,
20061009,04,13,20,215,05/01/07 03:47,
20061009,04,15,158,282.5,05/01/07 03:47,
20061009,04,16,0,225,05/01/07 03:47,
20061009,04,17,287.8,0,05/01/07 03:47,
20061009,04,18,305,66.5,05/01/07 03:47,
20061009,04,19,300,251,05/01/07 03:47,
20061009,04,20,62,0,05/01/07 03:47,
20061009,04,21,44,90,05/01/07 03:47,
20061009,04,22,97,427.5,05/01/07 03:47,
20061009,04,23,66,117.5,05/01/07 03:47,
20061009,04,24,311,115,05/01/07 03:47,
20061009,04,25,278,80,05/01/07 03:47,
20061009,04,27,210,35,05/01/07 03:47,
20061009,04,28,623.3,310,05/01/07 03:47,
20061009,04,30,351.8,0,05/01/07 03:47,
20061009,04,31,8.7,0,05/01/07 03:47,
20061009,04,32,773.4,170,05/01/07 03:47,
20061009,04,33,0,20,05/01/07 03:47,
20061009,04,34,315,0,05/01/07 03:47,
20061009,04,35,169.5,201,05/01/07 03:47,
20061009,04,36,60,0,05/01/07 03:47,
20061009,04,37,166,825,05/01/07 03:47,
20061009,04,38,60,0,05/01/07 03:47,
20061009,04,39,240,300,05/01/07 03:47,
20061009,04,40,60,0,05/01/07 03:47,
20061009,04,41,65,0,05/01/07 03:47,
20061009,04,42,35,0,05/01/07 03:47,
20061009,04,45,15,300,05/01/07 03:47,
20061009,04,46,60,0,05/01/07 03:47,
20061009,04,47,110,0,05/01/07 03:47,
20061009,04,50,0,50,05/01/07 03:47,
20061009,04,59,0,104,05/01/07 03:47,
20061009,04,60,10,2200,05/01/07 03:47,
20061009,04,61,0,900,05/01/07 03:47,
20061009,04,62,30,0,05/01/07 03:47,
20061009,04,68,15,0,05/01/07 03:47,
20061009,04,75,0,43.5,05/01/07 03:47,
20061009,04,76,20,0,05/01/07 03:47,
20061009,04,80,0,30,05/01/07 03:47,
20061009,04,95,20,0,05/01/07 03:47,
20061009,04,99,0,1,05/01/07 03:47,
20061009,04,100,15,80,05/01/07 03:47,
20061009,04,101,0,5,05/01/07 03:47,
20061009,04,120,20,0,05/01/07 03:47,
20061009,04,125,40,0,05/01/07 03:47,
20061009,04,150,20,50,05/01/07 03:47,
20061009,04,156,20,50,05/01/07 03:47,
20061009,04,169,30,0,05/01/07 03:47,
20061009,04,200,0,2760,05/01/07 03:47,
20061009,04,203,30,0,05/01/07 03:47,
20061009,04,250,0,520,05/01/07 03:47,
20061009,04,300,13,15,05/01/07 03:47,
20061009,04,333,0,218.3,05/01/07 03:47,
20061009,04,335,8.7,0,05/01/07 03:47,
20061009,04,350,0,20,05/01/07 03:47,
20061009,04,390,23,0,05/01/07 03:47,
20061009,04,500,0,65,05/01/07 03:47,
20061009,04,875,20,0,05/01/07 03:47,
20061009,04,999,20,3514.7,05/01/07 03:47,
20061009,04,1000,0,1010,05/01/07 03:47,
20061009,05,-150,0,40,05/01/07 03:47,
20061009,05,-100,0,40,05/01/07 03:47,
20061009,05,-75,0,15,05/01/07 03:47,
20061009,05,-53,0,25,05/01/07 03:47,
20061009,05,-50,0,8,05/01/07 03:47,
20061009,05,-35,0,15,05/01/07 03:47,
20061009,05,-27,0,30,05/01/07 03:47,
20061009,05,-25,0,8,05/01/07 03:47,
20061009,05,-21,0,40,05/01/07 03:47,
20061009,05,-20,0,40,05/01/07 03:47,
20061009,05,-15,0,25,05/01/07 03:47,
20061009,05,-13,0,40,05/01/07 03:47,
20061009,05,-12,10,70,05/01/07 03:47,
20061009,05,-10,0,40,05/01/07 03:47,
20061009,05,-6,0,40,05/01/07 03:47,
20061009,05,-5,0,20,05/01/07 03:47,
20061009,05,-2,0,40,05/01/07 03:47,
20061009,05,-1,0,15,05/01/07 03:47,
20061009,05,0,9944.5,0,05/01/07 03:47,
20061009,05,1,2097,0,05/01/07 03:47,
20061009,05,2,0,206.1,05/01/07 03:47,
20061009,05,3,0,550,05/01/07 03:47,
20061009,05,4,100,59.8,05/01/07 03:47,
20061009,05,5,265,480,05/01/07 03:47,
20061009,05,6,0,3.5,05/01/07 03:47,
20061009,05,7,0,27.8,05/01/07 03:47,
20061009,05,8,50,40,05/01/07 03:47,
20061009,05,10,0,0,05/01/07 03:47,
20061009,05,11,35,0,05/01/07 03:47,
20061009,05,13,20,200,05/01/07 03:47,
20061009,05,14,0,15,05/01/07 03:47,
20061009,05,15,10,20,05/01/07 03:47,
20061009,05,16,0,437.5,05/01/07 03:47,
20061009,05,17,405,25,05/01/07 03:47,
20061009,05,18,67.8,0,05/01/07 03:47,
20061009,05,19,490,276,05/01/07 03:47,
20061009,05,20,87,62.5,05/01/07 03:47,
20061009,05,21,44,90,05/01/07 03:47,
20061009,05,22,74,195,05/01/07 03:47,
20061009,05,23,89,325,05/01/07 03:47,
20061009,05,24,236,195,05/01/07 03:47,
20061009,05,25,138,4,05/01/07 03:47,
20061009,05,26,240,75,05/01/07 03:47,
20061009,05,27,25,85,05/01/07 03:47,
20061009,05,28,808.3,10,05/01/07 03:47,
20061009,05,29,16.5,136,05/01/07 03:47,
20061009,05,30,128,0,05/01/07 03:47,
20061009,05,31,307.3,0,05/01/07 03:47,
20061009,05,32,98.7,0,05/01/07 03:47,
20061009,05,33,443.4,30.2,05/01/07 03:47,
20061009,05,34,440,160,05/01/07 03:47,
20061009,05,35,156,2,05/01/07 03:47,
20061009,05,36,63.5,0,05/01/07 03:47,
20061009,05,37,106,200,05/01/07 03:47,
20061009,05,38,120,0,05/01/07 03:47,
20061009,05,39,0,825,05/01/07 03:47,
20061009,05,40,60,0,05/01/07 03:47,
20061009,05,41,280,300,05/01/07 03:47,
20061009,05,42,40,0,05/01/07 03:47,
20061009,05,43,20,0,05/01/07 03:47,
20061009,05,45,15,300,05/01/07 03:47,
20061009,05,46,60,0,05/01/07 03:47,
20061009,05,47,40,0,05/01/07 03:47,
20061009,05,48,70,0,05/01/07 03:47,
20061009,05,50,0,50,05/01/07 03:47,
20061009,05,59,0,104,05/01/07 03:47,
20061009,05,60,0,2200,05/01/07 03:47,
20061009,05,63,30,0,05/01/07 03:47,
20061009,05,65,0,900,05/01/07 03:47,
20061009,05,75,0,43.5,05/01/07 03:47,
20061009,05,80,0,30,05/01/07 03:47,
20061009,05,88,0,21,05/01/07 03:47,
20061009,05,99,0,1,05/01/07 03:47,
20061009,05,100,25,80,05/01/07 03:47,
20061009,05,108,0,5,05/01/07 03:47,
20061009,05,113,15,0,05/01/07 03:47,
20061009,05,120,20,0,05/01/07 03:47,
20061009,05,125,40,0,05/01/07 03:47,
20061009,05,127,20,0,05/01/07 03:47,
20061009,05,150,35,50,05/01/07 03:47,
20061009,05,156,20,50,05/01/07 03:47,
20061009,05,158,20,0,05/01/07 03:47,
20061009,05,169,30,0,05/01/07 03:47,
20061009,05,188,25,0,05/01/07 03:47,
20061009,05,200,35,2740,05/01/07 03:47,
20061009,05,250,10,520,05/01/07 03:47,
20061009,05,270,30,0,05/01/07 03:47,
20061009,05,275,30,0,05/01/07 03:47,
20061009,05,300,33,15,05/01/07 03:47,
20061009,05,333,0,221.1,05/01/07 03:47,
20061009,05,335,8.7,0,05/01/07 03:47,
20061009,05,350,0,20,05/01/07 03:47,
20061009,05,390,23,0,05/01/07 03:47,
20061009,05,400,10,0,05/01/07 03:47,
20061009,05,500,0,65,05/01/07 03:47,
20061009,05,600,30,0,05/01/07 03:47,
20061009,05,800,15,0,05/01/07 03:47,
20061009,05,875,20,0,05/01/07 03:47,
20061009,05,900,30,0,05/01/07 03:47,
20061009,05,966,15,0,05/01/07 03:47,
20061009,05,999,50,3529.9,05/01/07 03:47,
20061009,05,1000,0,1010,05/01/07 03:47,
20061009,06,-75,0,15,05/01/07 03:47,
20061009,06,-53,0,25,05/01/07 03:47,
20061009,06,-35,0,15,05/01/07 03:47,
20061009,06,-23,0,30,05/01/07 03:47,
20061009,06,-20,0,40,05/01/07 03:47,
20061009,06,-18,0,40,05/01/07 03:47,
20061009,06,-15,0,25,05/01/07 03:47,
20061009,06,-12,0,15,05/01/07 03:47,
20061009,06,-10,0,81,05/01/07 03:47,
20061009,06,-8,10,70,05/01/07 03:47,
20061009,06,-5,0,20,05/01/07 03:47,
20061009,06,-3,0,40,05/01/07 03:47,
20061009,06,-1,0,15,05/01/07 03:47,
20061009,06,0,9985.4,0,05/01/07 03:47,
20061009,06,1,2097,0,05/01/07 03:47,
20061009,06,2,0,81.1,05/01/07 03:47,
20061009,06,3,0,20,05/01/07 03:47,
20061009,06,4,100,0,05/01/07 03:47,
20061009,06,5,265,495,05/01/07 03:47,
20061009,06,6,0,3.5,05/01/07 03:47,
20061009,06,7,0,30,05/01/07 03:47,
20061009,06,8,50,34.8,05/01/07 03:47,
20061009,06,10,0,2.8,05/01/07 03:47,
20061009,06,12,0,199,05/01/07 03:47,
20061009,06,14,170,25,05/01/07 03:47,
20061009,06,15,2,50,05/01/07 03:47,
20061009,06,16,0,535,05/01/07 03:47,
20061009,06,17,0,364,05/01/07 03:47,
20061009,06,18,15,215,05/01/07 03:47,
20061009,06,19,200,24,05/01/07 03:47,
20061009,06,20,50,579,05/01/07 03:47,
20061009,06,21,350,190,05/01/07 03:47,
20061009,06,22,2.8,122,05/01/07 03:47,
20061009,06,23,20,270,05/01/07 03:47,
20061009,06,24,53,144.5,05/01/07 03:47,
20061009,06,25,77,437.5,05/01/07 03:47,
20061009,06,26,440,100,05/01/07 03:47,
20061009,06,27,95,125,05/01/07 03:47,
20061009,06,28,0,221,05/01/07 03:47,
20061009,06,29,50,130,05/01/07 03:47,
20061009,06,30,670.3,358,05/01/07 03:47,
20061009,06,32,413.3,150,05/01/07 03:47,
20061009,06,33,100,0,05/01/07 03:47,
20061009,06,34,363.4,65,05/01/07 03:47,
20061009,06,35,130,11,05/01/07 03:47,
20061009,06,36,268.7,20,05/01/07 03:47,
20061009,06,37,376,10,05/01/07 03:47,
20061009,06,38,30,0,05/01/07 03:47,
20061009,06,39,122.5,3,05/01/07 03:47,
20061009,06,40,153.5,2,05/01/07 03:47,
20061009,06,42,100,0,05/01/07 03:47,
20061009,06,43,0,6,05/01/07 03:47,
20061009,06,45,20,300,05/01/07 03:47,
20061009,06,46,100,0,05/01/07 03:47,
20061009,06,47,260,160,05/01/07 03:47,
20061009,06,48,110,0,05/01/07 03:47,
20061009,06,50,0,50,05/01/07 03:47,
20061009,06,52,70,200,05/01/07 03:47,
20061009,06,53,40,825,05/01/07 03:47,
20061009,06,58,240,300,05/01/07 03:47,
20061009,06,59,0,104,05/01/07 03:47,
20061009,06,60,40,0,05/01/07 03:47,
20061009,06,67,30,0,05/01/07 03:47,
20061009,06,70,0,2400,05/01/07 03:47,
20061009,06,75,0,64.5,05/01/07 03:47,
20061009,06,77,0,935,05/01/07 03:47,
20061009,06,80,0,30,05/01/07 03:47,
20061009,06,85,10,0,05/01/07 03:47,
20061009,06,88,0,21,05/01/07 03:47,
20061009,06,99,0,1,05/01/07 03:47,
20061009,06,100,40,80,05/01/07 03:47,
20061009,06,106,20,0,05/01/07 03:47,
20061009,06,113,15,0,05/01/07 03:47,
20061009,06,120,50,0,05/01/07 03:47,
20061009,06,125,40,0,05/01/07 03:47,
20061009,06,127,20,0,05/01/07 03:47,
20061009,06,129,0,5,05/01/07 03:47,
20061009,06,150,55,50,05/01/07 03:47,
20061009,06,156,20,0,05/01/07 03:47,
20061009,06,158,20,50,05/01/07 03:47,
20061009,06,169,30,0,05/01/07 03:47,
20061009,06,188,45,0,05/01/07 03:47,
20061009,06,200,50,2720,05/01/07 03:47,
20061009,06,250,56,520,05/01/07 03:47,
20061009,06,270,30,0,05/01/07 03:47,
20061009,06,275,30,0,05/01/07 03:47,
20061009,06,300,21,15,05/01/07 03:47,
20061009,06,325,23,0,05/01/07 03:47,
20061009,06,333,0,238.1,05/01/07 03:47,
20061009,06,340,8.7,0,05/01/07 03:47,
20061009,06,350,4,20,05/01/07 03:47,
20061009,06,400,14,0,05/01/07 03:47,
20061009,06,425,4,0,05/01/07 03:47,
20061009,06,500,0,65,05/01/07 03:47,
20061009,06,600,30,0,05/01/07 03:47,
20061009,06,800,10,0,05/01/07 03:47,
20061009,06,875,20,0,05/01/07 03:47,
20061009,06,900,30,0,05/01/07 03:47,
20061009,06,966,15,0,05/01/07 03:47,
20061009,06,999,50,3697.2,05/01/07 03:47,
20061009,06,1000,0,1010,05/01/07 03:47,
20061009,07,-550,0,25,05/01/07 03:47,
20061009,07,-400,0,40,05/01/07 03:47,
20061009,07,-80,0,1,05/01/07 03:47,
20061009,07,-75,0,15,05/01/07 03:47,
20061009,07,-70,0,10,05/01/07 03:47,
20061009,07,-56,0,10,05/01/07 03:47,
20061009,07,-53,0,25,05/01/07 03:47,
20061009,07,-50,0,1,05/01/07 03:47,
20061009,07,-38,0,45,05/01/07 03:47,
20061009,07,-35,0,15,05/01/07 03:47,
20061009,07,-25,0,20,05/01/07 03:47,
20061009,07,-20,0,25,05/01/07 03:47,
20061009,07,-18,0,40,05/01/07 03:47,
20061009,07,-15,0,65,05/01/07 03:47,
20061009,07,-12,0,15,05/01/07 03:47,
20061009,07,-10,0,60,05/01/07 03:47,
20061009,07,-8,0,20,05/01/07 03:47,
20061009,07,-7,0,30,05/01/07 03:47,
20061009,07,-5,0,20,05/01/07 03:47,
20061009,07,-3,0,40,05/01/07 03:47,
20061009,07,-1,0,15,05/01/07 03:47,
20061009,07,0,10096.4,0,05/01/07 03:47,
20061009,07,1,2097,0,05/01/07 03:47,
20061009,07,2,0,115,05/01/07 03:47,
20061009,07,3,0,30,05/01/07 03:47,
20061009,07,4,100,105,05/01/07 03:47,
20061009,07,5,265,580,05/01/07 03:47,
20061009,07,8,60,110,05/01/07 03:47,
