BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101003,01,-274,6.5,0,03/01/11 01:46,
20101003,01,-200,248,0,03/01/11 01:46,
20101003,01,-199,0,16,03/01/11 01:46,
20101003,01,-173,0,4.9,03/01/11 01:46,
20101003,01,-149,0,21,03/01/11 01:46,
20101003,01,-100,0,30,03/01/11 01:46,
20101003,01,-99,0,14,03/01/11 01:46,
20101003,01,-96,0,8.9,03/01/11 01:46,
20101003,01,-90,0,13.4,03/01/11 01:46,
20101003,01,-82,0,7.7,03/01/11 01:46,
20101003,01,-79,0,8.9,03/01/11 01:46,
20101003,01,-75,15,35,03/01/11 01:46,
20101003,01,-74,0,19.4,03/01/11 01:46,
20101003,01,-70,0,39,03/01/11 01:46,
20101003,01,-67,0,7.7,03/01/11 01:46,
20101003,01,-62,0,6.8,03/01/11 01:46,
20101003,01,-61,0,7.1,03/01/11 01:46,
20101003,01,-60,0,10.2,03/01/11 01:46,
20101003,01,-59,0,0,03/01/11 01:46,
20101003,01,-57,0,13.4,03/01/11 01:46,
20101003,01,-52,0,49.8,03/01/11 01:46,
20101003,01,-51,0,7.7,03/01/11 01:46,
20101003,01,-50,0,14,03/01/11 01:46,
20101003,01,-49,0,20.8,03/01/11 01:46,
20101003,01,-44,0,6.8,03/01/11 01:46,
20101003,01,-43,0,11.6,03/01/11 01:46,
20101003,01,-40,0,18.2,03/01/11 01:46,
20101003,01,-37,0,14.9,03/01/11 01:46,
20101003,01,-36,0,5.8,03/01/11 01:46,
20101003,01,-33,.7,47.4,03/01/11 01:46,
20101003,01,-31,0,20,03/01/11 01:46,
20101003,01,-30,0,8,03/01/11 01:46,
20101003,01,-29,0,4.7,03/01/11 01:46,
20101003,01,-28,0,7.8,03/01/11 01:46,
20101003,01,-26,0,12.6,03/01/11 01:46,
20101003,01,-25,0,73,03/01/11 01:46,
20101003,01,-24,0,22.8,03/01/11 01:46,
20101003,01,-23,.7,62.8,03/01/11 01:46,
20101003,01,-22,0,34.8,03/01/11 01:46,
20101003,01,-21,0,47.5,03/01/11 01:46,
20101003,01,-20,0,48.4,03/01/11 01:46,
20101003,01,-19,0,66.2,03/01/11 01:46,
20101003,01,-18,0,37.3,03/01/11 01:46,
20101003,01,-17,0,30,03/01/11 01:46,
20101003,01,-16,1.2,36.1,03/01/11 01:46,
20101003,01,-15,214,16.8,03/01/11 01:46,
20101003,01,-14,214.3,45.1,03/01/11 01:46,
20101003,01,-13,0,84.5,03/01/11 01:46,
20101003,01,-12,0,18.9,03/01/11 01:46,
20101003,01,-11,0,71.4,03/01/11 01:46,
20101003,01,-10,0,28.1,03/01/11 01:46,
20101003,01,-9,6,89.9,03/01/11 01:46,
20101003,01,-8,0,107.2,03/01/11 01:46,
20101003,01,-7,0,26.1,03/01/11 01:46,
20101003,01,-6,0,33.2,03/01/11 01:46,
20101003,01,-5,0,57.3,03/01/11 01:46,
20101003,01,-4,238,112,03/01/11 01:46,
20101003,01,-3,0,40,03/01/11 01:46,
20101003,01,-2,0,76.9,03/01/11 01:46,
20101003,01,-1,0,24.2,03/01/11 01:46,
20101003,01,0,4142.7,72.7,03/01/11 01:46,
20101003,01,1,751,133.7,03/01/11 01:46,
20101003,01,2,135.2,96.3,03/01/11 01:46,
20101003,01,3,53.8,56.2,03/01/11 01:46,
20101003,01,4,6,86.8,03/01/11 01:46,
20101003,01,5,144.4,64.6,03/01/11 01:46,
20101003,01,6,119.8,61.7,03/01/11 01:46,
20101003,01,7,89,64.8,03/01/11 01:46,
20101003,01,8,250,117.4,03/01/11 01:46,
20101003,01,9,1164.7,34,03/01/11 01:46,
20101003,01,10,308,137.6,03/01/11 01:46,
20101003,01,11,0,111.9,03/01/11 01:46,
20101003,01,12,50,155.5,03/01/11 01:46,
20101003,01,13,12,196,03/01/11 01:46,
20101003,01,14,166,185.7,03/01/11 01:46,
20101003,01,15,154.9,84.5,03/01/11 01:46,
20101003,01,16,250,50.4,03/01/11 01:46,
20101003,01,17,229,22.5,03/01/11 01:46,
20101003,01,18,98.1,10,03/01/11 01:46,
20101003,01,19,22.7,20,03/01/11 01:46,
20101003,01,20,176.7,5.5,03/01/11 01:46,
20101003,01,21,451.7,147.1,03/01/11 01:46,
20101003,01,22,360.1,51.7,03/01/11 01:46,
20101003,01,23,441.2,103,03/01/11 01:46,
20101003,01,24,390.7,51,03/01/11 01:46,
20101003,01,25,455.2,40.6,03/01/11 01:46,
20101003,01,26,32,3.5,03/01/11 01:46,
20101003,01,27,103,65.2,03/01/11 01:46,
20101003,01,28,79,138,03/01/11 01:46,
20101003,01,29,29.4,65,03/01/11 01:46,
20101003,01,30,104,28,03/01/11 01:46,
20101003,01,31,40,31,03/01/11 01:46,
20101003,01,32,785,185.5,03/01/11 01:46,
20101003,01,33,390,242.5,03/01/11 01:46,
20101003,01,34,1162,40,03/01/11 01:46,
20101003,01,35,737.8,144,03/01/11 01:46,
20101003,01,36,662,365,03/01/11 01:46,
20101003,01,37,303,55,03/01/11 01:46,
20101003,01,38,103.2,22,03/01/11 01:46,
20101003,01,39,236.5,20,03/01/11 01:46,
20101003,01,40,310.7,0,03/01/11 01:46,
20101003,01,41,49.1,232,03/01/11 01:46,
20101003,01,42,79.9,0,03/01/11 01:46,
20101003,01,43,111.7,0,03/01/11 01:46,
20101003,01,44,199.7,0,03/01/11 01:46,
20101003,01,45,144.5,9.6,03/01/11 01:46,
20101003,01,46,123.8,0,03/01/11 01:46,
20101003,01,47,169.5,112.2,03/01/11 01:46,
20101003,01,48,132.4,250,03/01/11 01:46,
20101003,01,49,42.7,0,03/01/11 01:46,
20101003,01,50,106.1,0,03/01/11 01:46,
20101003,01,51,61,22,03/01/11 01:46,
20101003,01,52,17.4,78.8,03/01/11 01:46,
20101003,01,53,60.6,2.4,03/01/11 01:46,
20101003,01,54,67.7,0,03/01/11 01:46,
20101003,01,55,134.1,0,03/01/11 01:46,
20101003,01,56,112.8,0,03/01/11 01:46,
20101003,01,57,78.5,0,03/01/11 01:46,
20101003,01,58,30.4,0,03/01/11 01:46,
20101003,01,59,72.8,0,03/01/11 01:46,
20101003,01,60,34.4,0,03/01/11 01:46,
20101003,01,61,135.7,30,03/01/11 01:46,
20101003,01,62,123.6,0,03/01/11 01:46,
20101003,01,63,77.7,0,03/01/11 01:46,
20101003,01,64,25.7,0,03/01/11 01:46,
20101003,01,65,5.6,0,03/01/11 01:46,
20101003,01,66,53.5,93.3,03/01/11 01:46,
20101003,01,67,59.8,0,03/01/11 01:46,
20101003,01,68,85.3,6,03/01/11 01:46,
20101003,01,69,51.5,0,03/01/11 01:46,
20101003,01,70,68.7,0,03/01/11 01:46,
20101003,01,71,30.8,0,03/01/11 01:46,
20101003,01,72,7.9,0,03/01/11 01:46,
20101003,01,73,41,0,03/01/11 01:46,
20101003,01,74,124.2,0,03/01/11 01:46,
20101003,01,75,43.7,1091,03/01/11 01:46,
20101003,01,76,19.7,0,03/01/11 01:46,
20101003,01,77,22.1,0,03/01/11 01:46,
20101003,01,78,147.5,0,03/01/11 01:46,
20101003,01,79,6.8,0,03/01/11 01:46,
20101003,01,80,53.7,0,03/01/11 01:46,
20101003,01,82,25.9,0,03/01/11 01:46,
20101003,01,83,6.6,0,03/01/11 01:46,
20101003,01,84,70.8,0,03/01/11 01:46,
20101003,01,85,80.2,0,03/01/11 01:46,
20101003,01,86,28.1,0,03/01/11 01:46,
20101003,01,87,8.8,0,03/01/11 01:46,
20101003,01,88,8.4,0,03/01/11 01:46,
20101003,01,89,10,0,03/01/11 01:46,
20101003,01,90,64.6,0,03/01/11 01:46,
20101003,01,91,82,0,03/01/11 01:46,
20101003,01,92,2.8,0,03/01/11 01:46,
20101003,01,93,51.9,0,03/01/11 01:46,
20101003,01,95,8.4,0,03/01/11 01:46,
20101003,01,96,21.5,0,03/01/11 01:46,
20101003,01,97,37.5,0,03/01/11 01:46,
20101003,01,98,44.2,0,03/01/11 01:46,
20101003,01,99,80.3,0,03/01/11 01:46,
20101003,01,100,19.9,50,03/01/11 01:46,
20101003,01,101,7,0,03/01/11 01:46,
20101003,01,102,30.7,0,03/01/11 01:46,
20101003,01,103,12.8,0,03/01/11 01:46,
20101003,01,104,62.2,0,03/01/11 01:46,
20101003,01,105,35.8,0,03/01/11 01:46,
20101003,01,107,12.2,0,03/01/11 01:46,
20101003,01,108,46.6,0,03/01/11 01:46,
20101003,01,109,0,235,03/01/11 01:46,
20101003,01,110,0,8,03/01/11 01:46,
20101003,01,112,50.4,0,03/01/11 01:46,
20101003,01,114,58.2,0,03/01/11 01:46,
20101003,01,116,3.7,0,03/01/11 01:46,
20101003,01,117,62.8,0,03/01/11 01:46,
20101003,01,118,14.1,0,03/01/11 01:46,
20101003,01,119,19.1,0,03/01/11 01:46,
20101003,01,121,8.6,0,03/01/11 01:46,
20101003,01,122,14.9,0,03/01/11 01:46,
20101003,01,123,18.3,0,03/01/11 01:46,
20101003,01,124,2,0,03/01/11 01:46,
20101003,01,125,9,0,03/01/11 01:46,
20101003,01,126,3.1,0,03/01/11 01:46,
20101003,01,127,3.7,0,03/01/11 01:46,
20101003,01,128,77.2,0,03/01/11 01:46,
20101003,01,133,39.7,0,03/01/11 01:46,
20101003,01,134,24.9,0,03/01/11 01:46,
20101003,01,138,6.3,0,03/01/11 01:46,
20101003,01,140,22.4,0,03/01/11 01:46,
20101003,01,141,27.5,0,03/01/11 01:46,
20101003,01,142,25.2,0,03/01/11 01:46,
20101003,01,145,11.3,0,03/01/11 01:46,
20101003,01,147,3.9,0,03/01/11 01:46,
20101003,01,148,46.6,0,03/01/11 01:46,
20101003,01,149,2,0,03/01/11 01:46,
20101003,01,150,4,100,03/01/11 01:46,
20101003,01,151,4.1,0,03/01/11 01:46,
20101003,01,152,12.6,0,03/01/11 01:46,
20101003,01,153,39.7,0,03/01/11 01:46,
20101003,01,158,8.6,0,03/01/11 01:46,
20101003,01,160,18.3,0,03/01/11 01:46,
20101003,01,163,23.2,0,03/01/11 01:46,
20101003,01,165,25.2,0,03/01/11 01:46,
20101003,01,166,3.9,0,03/01/11 01:46,
20101003,01,168,46.6,0,03/01/11 01:46,
20101003,01,169,11.3,0,03/01/11 01:46,
20101003,01,174,39.7,0,03/01/11 01:46,
20101003,01,176,4.1,0,03/01/11 01:46,
20101003,01,180,2,0,03/01/11 01:46,
20101003,01,188,11.6,0,03/01/11 01:46,
20101003,01,192,11.3,0,03/01/11 01:46,
20101003,01,200,3,0,03/01/11 01:46,
20101003,01,201,4.1,0,03/01/11 01:46,
20101003,01,218,0,113,03/01/11 01:46,
20101003,01,220,5,0,03/01/11 01:46,
20101003,01,224,15,0,03/01/11 01:46,
20101003,01,240,10,0,03/01/11 01:46,
20101003,01,250,0,800,03/01/11 01:46,
20101003,01,300,0,364,03/01/11 01:46,
20101003,01,326,0,6.5,03/01/11 01:46,
20101003,01,500,0,6,03/01/11 01:46,
20101003,01,527,3.8,0,03/01/11 01:46,
20101003,01,800,0,924,03/01/11 01:46,
20101003,01,999,0,6135.2,03/01/11 01:46,
20101003,01,1000,0,60,03/01/11 01:46,
20101003,02,-275,6.5,0,03/01/11 01:46,
20101003,02,-200,248,0,03/01/11 01:46,
20101003,02,-199,0,16,03/01/11 01:46,
20101003,02,-174,0,5.8,03/01/11 01:46,
20101003,02,-149,0,21,03/01/11 01:46,
20101003,02,-100,0,30,03/01/11 01:46,
20101003,02,-99,0,14,03/01/11 01:46,
20101003,02,-98,0,5.4,03/01/11 01:46,
20101003,02,-92,0,8,03/01/11 01:46,
20101003,02,-83,0,4.6,03/01/11 01:46,
20101003,02,-82,0,5.4,03/01/11 01:46,
20101003,02,-75,15,28,03/01/11 01:46,
20101003,02,-74,0,21,03/01/11 01:46,
20101003,02,-71,0,23.4,03/01/11 01:46,
20101003,02,-68,0,4.6,03/01/11 01:46,
20101003,02,-65,0,4.1,03/01/11 01:46,
20101003,02,-62,0,10.4,03/01/11 01:46,
20101003,02,-59,0,0,03/01/11 01:46,
20101003,02,-58,0,8,03/01/11 01:46,
20101003,02,-54,0,8.4,03/01/11 01:46,
20101003,02,-53,0,21.5,03/01/11 01:46,
20101003,02,-52,0,8.7,03/01/11 01:46,
20101003,02,-50,0,5,03/01/11 01:46,
20101003,02,-49,0,14,03/01/11 01:46,
20101003,02,-48,0,9,03/01/11 01:46,
20101003,02,-45,0,4.1,03/01/11 01:46,
20101003,02,-44,0,7,03/01/11 01:46,
20101003,02,-42,0,6.1,03/01/11 01:46,
20101003,02,-40,0,8,03/01/11 01:46,
20101003,02,-39,0,2.6,03/01/11 01:46,
20101003,02,-38,0,6.4,03/01/11 01:46,
20101003,02,-37,0,3.5,03/01/11 01:46,
20101003,02,-35,0,21.5,03/01/11 01:46,
20101003,02,-34,0,7,03/01/11 01:46,
20101003,02,-31,0,2.8,03/01/11 01:46,
20101003,02,-30,0,8,03/01/11 01:46,
20101003,02,-29,0,4.7,03/01/11 01:46,
20101003,02,-28,0,20,03/01/11 01:46,
20101003,02,-27,0,34.5,03/01/11 01:46,
20101003,02,-26,0,49.7,03/01/11 01:46,
20101003,02,-25,0,4.7,03/01/11 01:46,
20101003,02,-24,.4,16.6,03/01/11 01:46,
20101003,02,-23,0,18.5,03/01/11 01:46,
20101003,02,-22,0,30.2,03/01/11 01:46,
20101003,02,-21,0,39,03/01/11 01:46,
20101003,02,-20,0,75,03/01/11 01:46,
20101003,02,-19,0,12.7,03/01/11 01:46,
20101003,02,-18,0,2.7,03/01/11 01:46,
20101003,02,-17,0,2.3,03/01/11 01:46,
20101003,02,-16,0,51.6,03/01/11 01:46,
20101003,02,-15,305.3,51.3,03/01/11 01:46,
20101003,02,-14,121,7.7,03/01/11 01:46,
20101003,02,-13,0,30.1,03/01/11 01:46,
20101003,02,-12,0,29.1,03/01/11 01:46,
20101003,02,-11,0,51.5,03/01/11 01:46,
20101003,02,-10,0,42.1,03/01/11 01:46,
20101003,02,-9,0,32.2,03/01/11 01:46,
20101003,02,-8,0,29,03/01/11 01:46,
20101003,02,-7,30,19.3,03/01/11 01:46,
20101003,02,-6,0,39.6,03/01/11 01:46,
20101003,02,-5,200,87.8,03/01/11 01:46,
20101003,02,-4,0,18.4,03/01/11 01:46,
20101003,02,-3,0,57.8,03/01/11 01:46,
20101003,02,-2,0,15.3,03/01/11 01:46,
20101003,02,-1,0,14.6,03/01/11 01:46,
20101003,02,0,4146.7,42.8,03/01/11 01:46,
20101003,02,1,714.6,151.6,03/01/11 01:46,
20101003,02,2,116,51.9,03/01/11 01:46,
20101003,02,3,18.8,75.4,03/01/11 01:46,
20101003,02,4,8.6,42.2,03/01/11 01:46,
20101003,02,5,384,50.3,03/01/11 01:46,
20101003,02,6,130,37.8,03/01/11 01:46,
20101003,02,7,913,55,03/01/11 01:46,
20101003,02,8,110,51.1,03/01/11 01:46,
20101003,02,9,559.5,89.7,03/01/11 01:46,
20101003,02,10,99,74.4,03/01/11 01:46,
20101003,02,11,106,117.6,03/01/11 01:46,
20101003,02,12,216.9,83.5,03/01/11 01:46,
20101003,02,13,125,181.6,03/01/11 01:46,
20101003,02,14,129,47.9,03/01/11 01:46,
20101003,02,15,63.8,41.9,03/01/11 01:46,
20101003,02,16,87.8,22.5,03/01/11 01:46,
20101003,02,17,54,10,03/01/11 01:46,
20101003,02,18,71.9,15,03/01/11 01:46,
20101003,02,19,378.6,110,03/01/11 01:46,
20101003,02,20,219.3,55.8,03/01/11 01:46,
20101003,02,21,393.3,60,03/01/11 01:46,
20101003,02,22,645.9,82,03/01/11 01:46,
20101003,02,23,399.2,103.5,03/01/11 01:46,
20101003,02,24,568.6,71,03/01/11 01:46,
20101003,02,25,99.9,17.9,03/01/11 01:46,
20101003,02,26,95,28.4,03/01/11 01:46,
20101003,02,27,73,33,03/01/11 01:46,
20101003,02,28,101,93,03/01/11 01:46,
20101003,02,29,229,67,03/01/11 01:46,
20101003,02,30,311.4,189.2,03/01/11 01:46,
20101003,02,31,895,186,03/01/11 01:46,
20101003,02,32,1257,140,03/01/11 01:46,
20101003,02,33,627.8,67,03/01/11 01:46,
20101003,02,34,558.4,205,03/01/11 01:46,
20101003,02,35,255.5,28,03/01/11 01:46,
20101003,02,36,18,721,03/01/11 01:46,
20101003,02,37,91.4,0,03/01/11 01:46,
20101003,02,38,175.6,1,03/01/11 01:46,
20101003,02,39,47.3,.5,03/01/11 01:46,
20101003,02,40,27.4,330.5,03/01/11 01:46,
20101003,02,41,78.3,2.5,03/01/11 01:46,
20101003,02,42,110.3,2,03/01/11 01:46,
20101003,02,43,70.1,.5,03/01/11 01:46,
20101003,02,44,55.7,.5,03/01/11 01:46,
20101003,02,45,30.4,0,03/01/11 01:46,
20101003,02,46,114.4,102,03/01/11 01:46,
20101003,02,47,63.7,.5,03/01/11 01:46,
20101003,02,48,35.7,26.2,03/01/11 01:46,
20101003,02,49,27,71.8,03/01/11 01:46,
20101003,02,50,42.1,2.5,03/01/11 01:46,
20101003,02,51,12.5,2.2,03/01/11 01:46,
20101003,02,52,32.5,0,03/01/11 01:46,
20101003,02,53,53,0,03/01/11 01:46,
20101003,02,54,65.7,.5,03/01/11 01:46,
20101003,02,55,46.9,0,03/01/11 01:46,
20101003,02,56,44,0,03/01/11 01:46,
20101003,02,57,31.8,1,03/01/11 01:46,
20101003,02,58,58.4,1,03/01/11 01:46,
20101003,02,59,117.1,1.5,03/01/11 01:46,
20101003,02,60,40,1,03/01/11 01:46,
20101003,02,61,97.1,32.5,03/01/11 01:46,
20101003,02,62,5.7,3,03/01/11 01:46,
20101003,02,63,18.7,18.5,03/01/11 01:46,
20101003,02,64,46.2,31.5,03/01/11 01:46,
20101003,02,65,21.6,112.3,03/01/11 01:46,
20101003,02,66,70.3,20.5,03/01/11 01:46,
20101003,02,67,26.3,23,03/01/11 01:46,
20101003,02,68,39.8,17.5,03/01/11 01:46,
20101003,02,69,45.3,18.5,03/01/11 01:46,
20101003,02,70,.4,10,03/01/11 01:46,
20101003,02,71,9.4,8.5,03/01/11 01:46,
20101003,02,72,83.1,13,03/01/11 01:46,
20101003,02,73,26.7,12,03/01/11 01:46,
20101003,02,74,18.6,9,03/01/11 01:46,
20101003,02,75,9.9,1099,03/01/11 01:46,
20101003,02,76,51.6,8.6,03/01/11 01:46,
20101003,02,77,41.1,2.5,03/01/11 01:46,
20101003,02,78,31.5,0,03/01/11 01:46,
20101003,02,79,19.2,1,03/01/11 01:46,
20101003,02,81,15.6,.5,03/01/11 01:46,
20101003,02,82,7.7,.5,03/01/11 01:46,
20101003,02,83,80.9,0,03/01/11 01:46,
20101003,02,84,5.8,0,03/01/11 01:46,
20101003,02,85,26.3,0,03/01/11 01:46,
20101003,02,86,19.5,0,03/01/11 01:46,
20101003,02,87,8.7,0,03/01/11 01:46,
20101003,02,88,32.2,0,03/01/11 01:46,
20101003,02,89,10.5,0,03/01/11 01:46,
20101003,02,90,26.7,0,03/01/11 01:46,
20101003,02,91,29.7,0,03/01/11 01:46,
20101003,02,92,3.2,0,03/01/11 01:46,
20101003,02,94,12.3,0,03/01/11 01:46,
20101003,02,95,5.6,0,03/01/11 01:46,
20101003,02,96,22.5,0,03/01/11 01:46,
20101003,02,97,26.5,0,03/01/11 01:46,
20101003,02,98,47.8,0,03/01/11 01:46,
20101003,02,99,34.8,235,03/01/11 01:46,
20101003,02,100,15.1,50,03/01/11 01:46,
20101003,02,101,19.2,0,03/01/11 01:46,
20101003,02,102,8.3,0,03/01/11 01:46,
20101003,02,103,28.9,0,03/01/11 01:46,
20101003,02,104,21.5,0,03/01/11 01:46,
20101003,02,105,3.8,0,03/01/11 01:46,
20101003,02,106,3.6,0,03/01/11 01:46,
20101003,02,107,28,0,03/01/11 01:46,
20101003,02,110,18.1,0,03/01/11 01:46,
20101003,02,111,12.2,0,03/01/11 01:46,
20101003,02,112,34.9,0,03/01/11 01:46,
20101003,02,115,9.8,0,03/01/11 01:46,
20101003,02,116,34.4,0,03/01/11 01:46,
20101003,02,117,4.2,0,03/01/11 01:46,
20101003,02,118,11.5,0,03/01/11 01:46,
20101003,02,119,5.1,0,03/01/11 01:46,
20101003,02,120,5.1,0,03/01/11 01:46,
20101003,02,121,14.8,0,03/01/11 01:46,
20101003,02,124,2,0,03/01/11 01:46,
20101003,02,125,13.1,0,03/01/11 01:46,
20101003,02,127,46.4,0,03/01/11 01:46,
20101003,02,131,23.8,0,03/01/11 01:46,
20101003,02,133,15,0,03/01/11 01:46,
20101003,02,136,3.8,0,03/01/11 01:46,
20101003,02,138,5.1,0,03/01/11 01:46,
20101003,02,139,13.8,0,03/01/11 01:46,
20101003,02,140,11,0,03/01/11 01:46,
20101003,02,141,15.1,0,03/01/11 01:46,
20101003,02,144,6.8,0,03/01/11 01:46,
20101003,02,145,2.3,0,03/01/11 01:46,
20101003,02,147,28,0,03/01/11 01:46,
20101003,02,149,2,0,03/01/11 01:46,
20101003,02,150,14,250,03/01/11 01:46,
20101003,02,152,23.8,0,03/01/11 01:46,
20101003,02,156,5.1,0,03/01/11 01:46,
20101003,02,158,11,0,03/01/11 01:46,
20101003,02,161,5.6,0,03/01/11 01:46,
20101003,02,162,8.3,0,03/01/11 01:46,
20101003,02,164,15.1,0,03/01/11 01:46,
20101003,02,165,2.3,0,03/01/11 01:46,
20101003,02,167,34.8,0,03/01/11 01:46,
20101003,02,172,23.8,0,03/01/11 01:46,
20101003,02,175,2.4,0,03/01/11 01:46,
20101003,02,180,2,0,03/01/11 01:46,
20101003,02,187,6.9,0,03/01/11 01:46,
20101003,02,191,6.8,0,03/01/11 01:46,
20101003,02,198,0,113,03/01/11 01:46,
20101003,02,200,5.4,0,03/01/11 01:46,
20101003,02,220,5,0,03/01/11 01:46,
20101003,02,224,15,0,03/01/11 01:46,
20101003,02,240,10,0,03/01/11 01:46,
20101003,02,250,0,800,03/01/11 01:46,
20101003,02,300,0,364,03/01/11 01:46,
20101003,02,325,0,6.5,03/01/11 01:46,
20101003,02,500,0,6,03/01/11 01:46,
20101003,02,526,2.4,0,03/01/11 01:46,
20101003,02,800,0,911,03/01/11 01:46,
20101003,02,999,0,6073.9,03/01/11 01:46,
20101003,02,1000,0,60,03/01/11 01:46,
20101003,03,-276,6.5,0,03/01/11 01:46,
20101003,03,-200,248,0,03/01/11 01:46,
20101003,03,-199,0,16,03/01/11 01:46,
20101003,03,-176,0,3.4,03/01/11 01:46,
20101003,03,-149,0,21,03/01/11 01:46,
20101003,03,-102,0,5.4,03/01/11 01:46,
20101003,03,-100,0,30,03/01/11 01:46,
20101003,03,-99,0,14,03/01/11 01:46,
20101003,03,-92,0,8,03/01/11 01:46,
20101003,03,-85,0,5.4,03/01/11 01:46,
20101003,03,-84,0,4.6,03/01/11 01:46,
20101003,03,-76,0,8,03/01/11 01:46,
20101003,03,-75,15,20,03/01/11 01:46,
20101003,03,-74,0,21,03/01/11 01:46,
20101003,03,-72,0,23.4,03/01/11 01:46,
20101003,03,-69,0,8.7,03/01/11 01:46,
20101003,03,-63,0,10.4,03/01/11 01:46,
20101003,03,-59,0,20,03/01/11 01:46,
20101003,03,-56,0,4.1,03/01/11 01:46,
20101003,03,-55,0,8.4,03/01/11 01:46,
20101003,03,-54,0,21.5,03/01/11 01:46,
20101003,03,-53,0,4.6,03/01/11 01:46,
20101003,03,-49,0,14,03/01/11 01:46,
20101003,03,-47,0,9,03/01/11 01:46,
20101003,03,-46,0,4.1,03/01/11 01:46,
20101003,03,-45,0,7,03/01/11 01:46,
20101003,03,-44,0,12,03/01/11 01:46,
20101003,03,-43,0,2.6,03/01/11 01:46,
20101003,03,-42,0,10.1,03/01/11 01:46,
20101003,03,-40,0,8,03/01/11 01:46,
20101003,03,-39,0,6.4,03/01/11 01:46,
20101003,03,-38,0,3.5,03/01/11 01:46,
20101003,03,-35,0,31.3,03/01/11 01:46,
20101003,03,-30,0,80,03/01/11 01:46,
20101003,03,-29,0,6,03/01/11 01:46,
20101003,03,-28,0,7.6,03/01/11 01:46,
20101003,03,-27,0,13.3,03/01/11 01:46,
20101003,03,-26,0,5.2,03/01/11 01:46,
20101003,03,-25,0,17.7,03/01/11 01:46,
20101003,03,-24,0,89.5,03/01/11 01:46,
20101003,03,-23,4,22.5,03/01/11 01:46,
20101003,03,-22,0,31.4,03/01/11 01:46,
20101003,03,-21,0,35.9,03/01/11 01:46,
20101003,03,-20,0,19.4,03/01/11 01:46,
20101003,03,-19,0,27.4,03/01/11 01:46,
20101003,03,-18,0,17.7,03/01/11 01:46,
20101003,03,-17,0,5.3,03/01/11 01:46,
20101003,03,-16,93.3,25.6,03/01/11 01:46,
20101003,03,-15,175,39.4,03/01/11 01:46,
20101003,03,-14,121,65.1,03/01/11 01:46,
20101003,03,-13,0,26.8,03/01/11 01:46,
20101003,03,-12,0,8,03/01/11 01:46,
20101003,03,-11,0,42.8,03/01/11 01:46,
20101003,03,-10,30,39.6,03/01/11 01:46,
20101003,03,-9,0,5.3,03/01/11 01:46,
20101003,03,-8,0,58,03/01/11 01:46,
20101003,03,-7,0,23.6,03/01/11 01:46,
20101003,03,-6,200,70.8,03/01/11 01:46,
20101003,03,-5,18,21.2,03/01/11 01:46,
20101003,03,-4,0,59,03/01/11 01:46,
20101003,03,-3,0,14.7,03/01/11 01:46,
20101003,03,-2,50.6,16.9,03/01/11 01:46,
20101003,03,-1,46.6,20.1,03/01/11 01:46,
20101003,03,0,4156,76.8,03/01/11 01:46,
20101003,03,1,798.9,133.4,03/01/11 01:46,
20101003,03,2,89.6,39.7,03/01/11 01:46,
20101003,03,3,8,96.2,03/01/11 01:46,
20101003,03,4,655.3,28.1,03/01/11 01:46,
20101003,03,5,432,73.3,03/01/11 01:46,
20101003,03,6,100,56,03/01/11 01:46,
20101003,03,7,383.9,16.1,03/01/11 01:46,
20101003,03,8,125,124.7,03/01/11 01:46,
20101003,03,9,559.5,46.1,03/01/11 01:46,
20101003,03,10,284,126.2,03/01/11 01:46,
20101003,03,11,38.5,79.4,03/01/11 01:46,
20101003,03,12,159.5,236.5,03/01/11 01:46,
20101003,03,13,41.7,99.8,03/01/11 01:46,
20101003,03,14,50,45.4,03/01/11 01:46,
20101003,03,15,129,11,03/01/11 01:46,
20101003,03,16,50,10,03/01/11 01:46,
20101003,03,17,84,15,03/01/11 01:46,
20101003,03,18,399.8,0,03/01/11 01:46,
20101003,03,19,445.4,41.8,03/01/11 01:46,
20101003,03,20,800.6,15,03/01/11 01:46,
20101003,03,21,622.3,40,03/01/11 01:46,
20101003,03,22,223,69,03/01/11 01:46,
20101003,03,23,105,31.5,03/01/11 01:46,
20101003,03,24,446.2,23.2,03/01/11 01:46,
20101003,03,25,63,71.4,03/01/11 01:46,
20101003,03,26,94,36,03/01/11 01:46,
20101003,03,27,549,217.5,03/01/11 01:46,
20101003,03,28,904.4,165.5,03/01/11 01:46,
20101003,03,29,863,67,03/01/11 01:46,
20101003,03,30,851,163.4,03/01/11 01:46,
20101003,03,31,514.8,68,03/01/11 01:46,
20101003,03,32,385.4,231.5,03/01/11 01:46,
20101003,03,33,3,22,03/01/11 01:46,
20101003,03,34,54.1,20,03/01/11 01:46,
20101003,03,35,17,2,03/01/11 01:46,
20101003,03,36,71.4,1150,03/01/11 01:46,
20101003,03,37,180.5,0,03/01/11 01:46,
20101003,03,38,44.9,0,03/01/11 01:46,
20101003,03,39,27.4,243.3,03/01/11 01:46,
20101003,03,40,194.2,100,03/01/11 01:46,
20101003,03,41,115.4,0,03/01/11 01:46,
20101003,03,42,70.8,0,03/01/11 01:46,
20101003,03,43,60.4,0,03/01/11 01:46,
20101003,03,44,48.2,.1,03/01/11 01:46,
20101003,03,45,101.9,106.8,03/01/11 01:46,
20101003,03,46,63.7,0,03/01/11 01:46,
