BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090429,01,-999,.4,0,11/30/09 10:21,
20090429,01,-250,0,14,11/30/09 10:21,
20090429,01,-240,0,8,11/30/09 10:21,
20090429,01,-225,0,7,11/30/09 10:21,
20090429,01,-200,93,0,11/30/09 10:21,
20090429,01,-195,0,3.5,11/30/09 10:21,
20090429,01,-165,0,5,11/30/09 10:21,
20090429,01,-150,0,31,11/30/09 10:21,
20090429,01,-138,0,28.7,11/30/09 10:21,
20090429,01,-125,0,8,11/30/09 10:21,
20090429,01,-100,150,8.5,11/30/09 10:21,
20090429,01,-96,0,21.8,11/30/09 10:21,
20090429,01,-90,0,4,11/30/09 10:21,
20090429,01,-80,0,100,11/30/09 10:21,
20090429,01,-75,0,34,11/30/09 10:21,
20090429,01,-70,0,100,11/30/09 10:21,
20090429,01,-69,0,10.9,11/30/09 10:21,
20090429,01,-66,0,115,11/30/09 10:21,
20090429,01,-65,0,50,11/30/09 10:21,
20090429,01,-63,0,14.3,11/30/09 10:21,
20090429,01,-60,0,50,11/30/09 10:21,
20090429,01,-50,0,137,11/30/09 10:21,
20090429,01,-48,0,22.2,11/30/09 10:21,
20090429,01,-43,0,7.2,11/30/09 10:21,
20090429,01,-42,0,9.2,11/30/09 10:21,
20090429,01,-40,0,65,11/30/09 10:21,
20090429,01,-35,0,190,11/30/09 10:21,
20090429,01,-34,0,8,11/30/09 10:21,
20090429,01,-33,0,50,11/30/09 10:21,
20090429,01,-30,0,11,11/30/09 10:21,
20090429,01,-29,0,7.5,11/30/09 10:21,
20090429,01,-26,0,4.6,11/30/09 10:21,
20090429,01,-25,0,31,11/30/09 10:21,
20090429,01,-24,0,3,11/30/09 10:21,
20090429,01,-22,0,16.9,11/30/09 10:21,
20090429,01,-20,151,0,11/30/09 10:21,
20090429,01,-18,0,100,11/30/09 10:21,
20090429,01,-15,222.4,118.1,11/30/09 10:21,
20090429,01,-14,0,17,11/30/09 10:21,
20090429,01,-13,0,7.2,11/30/09 10:21,
20090429,01,-12,0,110,11/30/09 10:21,
20090429,01,-11,0,23.6,11/30/09 10:21,
20090429,01,-10,115,0,11/30/09 10:21,
20090429,01,-9,100,3,11/30/09 10:21,
20090429,01,-8,10,114.5,11/30/09 10:21,
20090429,01,-7,10,7.4,11/30/09 10:21,
20090429,01,-5,362,204,11/30/09 10:21,
20090429,01,-4,0,13,11/30/09 10:21,
20090429,01,-2,0,10.2,11/30/09 10:21,
20090429,01,-1,220,19.6,11/30/09 10:21,
20090429,01,0,5087,20,11/30/09 10:21,
20090429,01,1,1208,5,11/30/09 10:21,
20090429,01,2,305.5,60,11/30/09 10:21,
20090429,01,3,0,17,11/30/09 10:21,
20090429,01,4,57,0,11/30/09 10:21,
20090429,01,5,240,34.3,11/30/09 10:21,
20090429,01,6,505.1,31,11/30/09 10:21,
20090429,01,7,71,3,11/30/09 10:21,
20090429,01,8,35,348,11/30/09 10:21,
20090429,01,9,235,40,11/30/09 10:21,
20090429,01,10,267,73.2,11/30/09 10:21,
20090429,01,11,322.5,72.6,11/30/09 10:21,
20090429,01,12,386,160,11/30/09 10:21,
20090429,01,13,210,86.3,11/30/09 10:21,
20090429,01,14,382,98.6,11/30/09 10:21,
20090429,01,15,341.8,200,11/30/09 10:21,
20090429,01,16,589.6,118.1,11/30/09 10:21,
20090429,01,17,214.6,28,11/30/09 10:21,
20090429,01,18,748,110,11/30/09 10:21,
20090429,01,19,63,160.7,11/30/09 10:21,
20090429,01,20,358.4,187,11/30/09 10:21,
20090429,01,21,70,442,11/30/09 10:21,
20090429,01,22,40,783.2,11/30/09 10:21,
20090429,01,23,74.4,430,11/30/09 10:21,
20090429,01,24,341.6,205,11/30/09 10:21,
20090429,01,25,87.4,246,11/30/09 10:21,
20090429,01,26,3.9,320,11/30/09 10:21,
20090429,01,27,286,335,11/30/09 10:21,
20090429,01,28,30,270,11/30/09 10:21,
20090429,01,29,0,315,11/30/09 10:21,
20090429,01,30,60,6,11/30/09 10:21,
20090429,01,31,124,104,11/30/09 10:21,
20090429,01,32,133,70,11/30/09 10:21,
20090429,01,33,128,151,11/30/09 10:21,
20090429,01,34,336.6,150,11/30/09 10:21,
20090429,01,35,573.7,403,11/30/09 10:21,
20090429,01,36,305,13,11/30/09 10:21,
20090429,01,37,402.5,50,11/30/09 10:21,
20090429,01,38,458.2,0,11/30/09 10:21,
20090429,01,39,432.5,0,11/30/09 10:21,
20090429,01,40,447.2,548.8,11/30/09 10:21,
20090429,01,41,35.1,55.8,11/30/09 10:21,
20090429,01,42,545,4,11/30/09 10:21,
20090429,01,43,37,4,11/30/09 10:21,
20090429,01,44,0,73,11/30/09 10:21,
20090429,01,45,324.3,210,11/30/09 10:21,
20090429,01,46,7,14,11/30/09 10:21,
20090429,01,47,135.8,12,11/30/09 10:21,
20090429,01,48,41.1,10,11/30/09 10:21,
20090429,01,49,7.2,0,11/30/09 10:21,
20090429,01,50,31.5,16,11/30/09 10:21,
20090429,01,51,83.1,0,11/30/09 10:21,
20090429,01,53,28,0,11/30/09 10:21,
20090429,01,54,10,0,11/30/09 10:21,
20090429,01,55,19,205,11/30/09 10:21,
20090429,01,56,14.2,0,11/30/09 10:21,
20090429,01,57,18.3,0,11/30/09 10:21,
20090429,01,58,104,0,11/30/09 10:21,
20090429,01,59,15.1,0,11/30/09 10:21,
20090429,01,60,131.3,0,11/30/09 10:21,
20090429,01,61,46.5,0,11/30/09 10:21,
20090429,01,62,17.4,0,11/30/09 10:21,
20090429,01,64,17.8,0,11/30/09 10:21,
20090429,01,65,11.7,0,11/30/09 10:21,
20090429,01,68,15,0,11/30/09 10:21,
20090429,01,70,0,800,11/30/09 10:21,
20090429,01,71,15,0,11/30/09 10:21,
20090429,01,73,4,0,11/30/09 10:21,
20090429,01,74,26.5,0,11/30/09 10:21,
20090429,01,75,9,0,11/30/09 10:21,
20090429,01,76,15,0,11/30/09 10:21,
20090429,01,78,25.2,0,11/30/09 10:21,
20090429,01,81,7,0,11/30/09 10:21,
20090429,01,82,21.1,0,11/30/09 10:21,
20090429,01,84,0,775,11/30/09 10:21,
20090429,01,88,3.6,568,11/30/09 10:21,
20090429,01,89,0,60,11/30/09 10:21,
20090429,01,90,8,0,11/30/09 10:21,
20090429,01,91,10,0,11/30/09 10:21,
20090429,01,98,10,0,11/30/09 10:21,
20090429,01,100,0,1700,11/30/09 10:21,
20090429,01,101,18.9,0,11/30/09 10:21,
20090429,01,103,26.2,0,11/30/09 10:21,
20090429,01,106,5.6,0,11/30/09 10:21,
20090429,01,108,5,0,11/30/09 10:21,
20090429,01,113,2,0,11/30/09 10:21,
20090429,01,115,5,0,11/30/09 10:21,
20090429,01,118,2,0,11/30/09 10:21,
20090429,01,128,2,0,11/30/09 10:21,
20090429,01,133,2,0,11/30/09 10:21,
20090429,01,137,6,0,11/30/09 10:21,
20090429,01,138,2,0,11/30/09 10:21,
20090429,01,144,7.4,0,11/30/09 10:21,
20090429,01,150,10,0,11/30/09 10:21,
20090429,01,168,5,0,11/30/09 10:21,
20090429,01,195,10,0,11/30/09 10:21,
20090429,01,200,0,54,11/30/09 10:21,
20090429,01,206,0,21.6,11/30/09 10:21,
20090429,01,215,5,0,11/30/09 10:21,
20090429,01,250,10,0,11/30/09 10:21,
20090429,01,300,1,525,11/30/09 10:21,
20090429,01,325,20,0,11/30/09 10:21,
20090429,01,500,0,16.4,11/30/09 10:21,
20090429,01,900,0,20,11/30/09 10:21,
20090429,01,999,0,3219.4,11/30/09 10:21,
20090429,01,1000,0,105,11/30/09 10:21,
20090429,02,-999,.3,0,11/30/09 10:21,
20090429,02,-250,0,14,11/30/09 10:21,
20090429,02,-240,0,8,11/30/09 10:21,
20090429,02,-225,0,7,11/30/09 10:21,
20090429,02,-200,93,0,11/30/09 10:21,
20090429,02,-195,0,3.5,11/30/09 10:21,
20090429,02,-165,0,5,11/30/09 10:21,
20090429,02,-150,0,31,11/30/09 10:21,
20090429,02,-133,0,28.7,11/30/09 10:21,
20090429,02,-125,0,8,11/30/09 10:21,
20090429,02,-100,150,8.5,11/30/09 10:21,
20090429,02,-91,0,21.8,11/30/09 10:21,
20090429,02,-90,0,4,11/30/09 10:21,
20090429,02,-80,0,100,11/30/09 10:21,
20090429,02,-75,0,34,11/30/09 10:21,
20090429,02,-70,0,100,11/30/09 10:21,
20090429,02,-66,0,115,11/30/09 10:21,
20090429,02,-65,0,60.9,11/30/09 10:21,
20090429,02,-60,0,50,11/30/09 10:21,
20090429,02,-58,0,14.3,11/30/09 10:21,
20090429,02,-50,0,137,11/30/09 10:21,
20090429,02,-47,0,22.2,11/30/09 10:21,
20090429,02,-40,0,65,11/30/09 10:21,
20090429,02,-39,0,7.2,11/30/09 10:21,
20090429,02,-37,0,9.2,11/30/09 10:21,
20090429,02,-36,0,8,11/30/09 10:21,
20090429,02,-35,0,190,11/30/09 10:21,
20090429,02,-33,0,50,11/30/09 10:21,
20090429,02,-30,0,11,11/30/09 10:21,
20090429,02,-25,0,16,11/30/09 10:21,
20090429,02,-24,0,7.5,11/30/09 10:21,
20090429,02,-22,0,19.6,11/30/09 10:21,
20090429,02,-21,0,16.9,11/30/09 10:21,
20090429,02,-20,1,3,11/30/09 10:21,
20090429,02,-18,0,100,11/30/09 10:21,
20090429,02,-16,0,17,11/30/09 10:21,
20090429,02,-15,176.6,114,11/30/09 10:21,
20090429,02,-12,150,110,11/30/09 10:21,
20090429,02,-11,0,7.1,11/30/09 10:21,
20090429,02,-10,105,20.6,11/30/09 10:21,
20090429,02,-9,0,7.2,11/30/09 10:21,
20090429,02,-8,0,103,11/30/09 10:21,
20090429,02,-7,10,0,11/30/09 10:21,
20090429,02,-6,2,20.4,11/30/09 10:21,
20090429,02,-5,372,118.5,11/30/09 10:21,
20090429,02,-4,0,100,11/30/09 10:21,
20090429,02,-3,10,0,11/30/09 10:21,
20090429,02,-2,0,20,11/30/09 10:21,
20090429,02,-1,200,25.2,11/30/09 10:21,
20090429,02,0,5146.7,9.6,11/30/09 10:21,
20090429,02,1,1207.5,70,11/30/09 10:21,
20090429,02,2,420,0,11/30/09 10:21,
20090429,02,3,2,0,11/30/09 10:21,
20090429,02,4,57,48,11/30/09 10:21,
20090429,02,5,600,10,11/30/09 10:21,
20090429,02,6,155,24.3,11/30/09 10:21,
20090429,02,7,71,260,11/30/09 10:21,
20090429,02,8,21,98,11/30/09 10:21,
20090429,02,9,444,65,11/30/09 10:21,
20090429,02,10,363.4,10,11/30/09 10:21,
20090429,02,11,280.8,233.2,11/30/09 10:21,
20090429,02,12,407.6,24.1,11/30/09 10:21,
20090429,02,13,57,56.5,11/30/09 10:21,
20090429,02,14,332.2,276.9,11/30/09 10:21,
20090429,02,15,772.2,94.3,11/30/09 10:21,
20090429,02,16,200.9,13.7,11/30/09 10:21,
20090429,02,17,278.8,206.1,11/30/09 10:21,
20090429,02,18,743,10,11/30/09 10:21,
20090429,02,19,87.2,205,11/30/09 10:21,
20090429,02,20,143,724.4,11/30/09 10:21,
20090429,02,21,15,739.3,11/30/09 10:21,
20090429,02,22,261.6,370,11/30/09 10:21,
20090429,02,23,118,231,11/30/09 10:21,
20090429,02,24,541.6,265,11/30/09 10:21,
20090429,02,25,39,315,11/30/09 10:21,
20090429,02,26,0,320,11/30/09 10:21,
20090429,02,27,27,470,11/30/09 10:21,
20090429,02,28,99.4,115,11/30/09 10:21,
20090429,02,29,8.3,144,11/30/09 10:21,
20090429,02,30,261,31,11/30/09 10:21,
20090429,02,31,236.6,131,11/30/09 10:21,
20090429,02,32,193,60,11/30/09 10:21,
20090429,02,33,538.7,65,11/30/09 10:21,
20090429,02,34,318,247,11/30/09 10:21,
20090429,02,35,645.7,381,11/30/09 10:21,
20090429,02,36,264,30,11/30/09 10:21,
20090429,02,37,638.7,2,11/30/09 10:21,
20090429,02,38,200,152,11/30/09 10:21,
20090429,02,39,202.5,0,11/30/09 10:21,
20090429,02,40,251.2,9,11/30/09 10:21,
20090429,02,41,73,594,11/30/09 10:21,
20090429,02,42,263.3,6,11/30/09 10:21,
20090429,02,43,106.3,15,11/30/09 10:21,
20090429,02,44,8,14,11/30/09 10:21,
20090429,02,45,14,20,11/30/09 10:21,
20090429,02,46,108.1,267,11/30/09 10:21,
20090429,02,48,87.7,0,11/30/09 10:21,
20090429,02,49,82.2,1,11/30/09 10:21,
20090429,02,50,17.2,16,11/30/09 10:21,
20090429,02,51,20,0,11/30/09 10:21,
20090429,02,52,77.6,0,11/30/09 10:21,
20090429,02,53,28,0,11/30/09 10:21,
20090429,02,54,10,0,11/30/09 10:21,
20090429,02,55,11,206,11/30/09 10:21,
20090429,02,56,4,0,11/30/09 10:21,
20090429,02,57,4.2,0,11/30/09 10:21,
20090429,02,58,128.3,0,11/30/09 10:21,
20090429,02,59,2,0,11/30/09 10:21,
20090429,02,60,13.1,0,11/30/09 10:21,
20090429,02,61,84.3,0,11/30/09 10:21,
20090429,02,62,63.9,0,11/30/09 10:21,
20090429,02,64,7,0,11/30/09 10:21,
20090429,02,65,19.5,0,11/30/09 10:21,
20090429,02,66,18,0,11/30/09 10:21,
20090429,02,68,7,0,11/30/09 10:21,
20090429,02,70,0,800,11/30/09 10:21,
20090429,02,71,4,0,11/30/09 10:21,
20090429,02,72,15,0,11/30/09 10:21,
20090429,02,73,10,0,11/30/09 10:21,
20090429,02,75,15.5,0,11/30/09 10:21,
20090429,02,76,31,0,11/30/09 10:21,
20090429,02,78,0,775,11/30/09 10:21,
20090429,02,79,19.2,0,11/30/09 10:21,
20090429,02,80,0,568,11/30/09 10:21,
20090429,02,84,21.1,0,11/30/09 10:21,
20090429,02,86,8,0,11/30/09 10:21,
20090429,02,89,2.6,60,11/30/09 10:21,
20090429,02,90,8,0,11/30/09 10:21,
20090429,02,94,10,0,11/30/09 10:21,
20090429,02,96,10,0,11/30/09 10:21,
20090429,02,100,0,1675,11/30/09 10:21,
20090429,02,101,6,0,11/30/09 10:21,
20090429,02,102,9.9,0,11/30/09 10:21,
20090429,02,104,22.2,0,11/30/09 10:21,
20090429,02,106,5,0,11/30/09 10:21,
20090429,02,107,5.6,0,11/30/09 10:21,
20090429,02,108,7,0,11/30/09 10:21,
20090429,02,111,2,0,11/30/09 10:21,
20090429,02,116,7,0,11/30/09 10:21,
20090429,02,126,2,0,11/30/09 10:21,
20090429,02,131,2,0,11/30/09 10:21,
20090429,02,136,2,0,11/30/09 10:21,
20090429,02,137,6,0,11/30/09 10:21,
20090429,02,145,7.4,0,11/30/09 10:21,
20090429,02,150,10,0,11/30/09 10:21,
20090429,02,163,5,0,11/30/09 10:21,
20090429,02,195,10,0,11/30/09 10:21,
20090429,02,200,0,54,11/30/09 10:21,
20090429,02,208,5,0,11/30/09 10:21,
20090429,02,250,10,0,11/30/09 10:21,
20090429,02,300,1,525,11/30/09 10:21,
20090429,02,325,20,0,11/30/09 10:21,
20090429,02,500,0,16.4,11/30/09 10:21,
20090429,02,900,0,25,11/30/09 10:21,
20090429,02,999,0,3113,11/30/09 10:21,
20090429,02,1000,0,105,11/30/09 10:21,
20090429,03,-999,.3,0,11/30/09 10:21,
20090429,03,-250,0,14,11/30/09 10:21,
20090429,03,-240,0,8,11/30/09 10:21,
20090429,03,-225,0,7,11/30/09 10:21,
20090429,03,-200,93,0,11/30/09 10:21,
20090429,03,-195,0,3.5,11/30/09 10:21,
20090429,03,-165,0,5,11/30/09 10:21,
20090429,03,-150,0,31,11/30/09 10:21,
20090429,03,-149,0,14.3,11/30/09 10:21,
20090429,03,-125,0,8,11/30/09 10:21,
20090429,03,-107,0,10.9,11/30/09 10:21,
20090429,03,-100,150,8.5,11/30/09 10:21,
20090429,03,-90,0,4,11/30/09 10:21,
20090429,03,-80,0,100,11/30/09 10:21,
20090429,03,-78,0,5.4,11/30/09 10:21,
20090429,03,-75,0,34,11/30/09 10:21,
20090429,03,-74,0,7.2,11/30/09 10:21,
20090429,03,-70,0,100,11/30/09 10:21,
20090429,03,-66,0,115,11/30/09 10:21,
20090429,03,-65,0,50,11/30/09 10:21,
20090429,03,-60,0,50,11/30/09 10:21,
20090429,03,-53,0,4.6,11/30/09 10:21,
20090429,03,-52,0,3.6,11/30/09 10:21,
20090429,03,-51,0,11.1,11/30/09 10:21,
20090429,03,-50,0,137,11/30/09 10:21,
20090429,03,-40,0,68.7,11/30/09 10:21,
20090429,03,-37,0,8,11/30/09 10:21,
20090429,03,-35,0,190,11/30/09 10:21,
20090429,03,-34,0,52.3,11/30/09 10:21,
20090429,03,-30,0,11,11/30/09 10:21,
20090429,03,-25,0,39.4,11/30/09 10:21,
20090429,03,-23,0,2.1,11/30/09 10:21,
20090429,03,-21,0,3.6,11/30/09 10:21,
20090429,03,-20,151,0,11/30/09 10:21,
20090429,03,-19,0,100,11/30/09 10:21,
20090429,03,-17,0,17,11/30/09 10:21,
20090429,03,-16,0,100,11/30/09 10:21,
20090429,03,-15,245,21.3,11/30/09 10:21,
20090429,03,-14,0,20.3,11/30/09 10:21,
20090429,03,-13,0,100,11/30/09 10:21,
20090429,03,-12,0,5,11/30/09 10:21,
20090429,03,-11,100,0,11/30/09 10:21,
20090429,03,-10,115,3.7,11/30/09 10:21,
20090429,03,-9,0,100,11/30/09 10:21,
20090429,03,-8,10,0,11/30/09 10:21,
20090429,03,-7,10,13,11/30/09 10:21,
20090429,03,-6,200,0,11/30/09 10:21,
20090429,03,-5,162.8,113.9,11/30/09 10:21,
20090429,03,-4,200,110,11/30/09 10:21,
20090429,03,-3,2,7.1,11/30/09 10:21,
20090429,03,-2,0,9.9,11/30/09 10:21,
20090429,03,-1,55,0,11/30/09 10:21,
20090429,03,0,5101.5,18.5,11/30/09 10:21,
20090429,03,1,1233.1,50,11/30/09 10:21,
20090429,03,2,896.5,2.8,11/30/09 10:21,
20090429,03,3,18,40.4,11/30/09 10:21,
20090429,03,4,72,0,11/30/09 10:21,
20090429,03,5,675,30,11/30/09 10:21,
20090429,03,6,124.5,54.4,11/30/09 10:21,
20090429,03,7,230,276.1,11/30/09 10:21,
20090429,03,8,309,103.2,11/30/09 10:21,
20090429,03,9,35.4,177.9,11/30/09 10:21,
20090429,03,10,557,20.4,11/30/09 10:21,
20090429,03,11,121.6,27.5,11/30/09 10:21,
20090429,03,12,325.4,161.8,11/30/09 10:21,
20090429,03,13,271.6,184,11/30/09 10:21,
20090429,03,14,297.4,60,11/30/09 10:21,
20090429,03,15,571.8,150,11/30/09 10:21,
20090429,03,16,450.6,48.7,11/30/09 10:21,
20090429,03,17,331.4,92.2,11/30/09 10:21,
20090429,03,18,447.3,317,11/30/09 10:21,
20090429,03,19,88,946,11/30/09 10:21,
20090429,03,20,349.6,497,11/30/09 10:21,
20090429,03,21,51,230,11/30/09 10:21,
20090429,03,22,463,310.7,11/30/09 10:21,
20090429,03,23,69.6,250,11/30/09 10:21,
20090429,03,24,315.5,475,11/30/09 10:21,
20090429,03,25,120,350,11/30/09 10:21,
20090429,03,26,2.9,215,11/30/09 10:21,
20090429,03,27,381,89,11/30/09 10:21,
20090429,03,28,374.6,121,11/30/09 10:21,
20090429,03,29,138,110,11/30/09 10:21,
20090429,03,30,228,41,11/30/09 10:21,
20090429,03,31,638.7,64,11/30/09 10:21,
20090429,03,32,433,66,11/30/09 10:21,
20090429,03,33,638.7,120,11/30/09 10:21,
20090429,03,34,217,722,11/30/09 10:21,
20090429,03,35,645.7,381,11/30/09 10:21,
20090429,03,36,7.3,162,11/30/09 10:21,
20090429,03,37,470.2,370,11/30/09 10:21,
20090429,03,38,2.3,54.4,11/30/09 10:21,
20090429,03,39,332.6,116.2,11/30/09 10:21,
20090429,03,40,17,7.6,11/30/09 10:21,
20090429,03,41,8,8,11/30/09 10:21,
20090429,03,42,2.5,268,11/30/09 10:21,
20090429,03,43,34.5,11,11/30/09 10:21,
20090429,03,44,35,16,11/30/09 10:21,
20090429,03,45,102.4,10,11/30/09 10:21,
20090429,03,46,12.6,10,11/30/09 10:21,
20090429,03,48,38.8,2,11/30/09 10:21,
20090429,03,49,0,1,11/30/09 10:21,
20090429,03,50,25,16,11/30/09 10:21,
20090429,03,51,15,0,11/30/09 10:21,
20090429,03,53,30.1,0,11/30/09 10:21,
20090429,03,54,23.2,0,11/30/09 10:21,
20090429,03,55,8,205,11/30/09 10:21,
20090429,03,56,1.6,0,11/30/09 10:21,
20090429,03,57,52.1,0,11/30/09 10:21,
20090429,03,58,105.4,0,11/30/09 10:21,
20090429,03,59,19.8,0,11/30/09 10:21,
20090429,03,61,8.7,0,11/30/09 10:21,
20090429,03,62,13.9,0,11/30/09 10:21,
20090429,03,64,8.8,0,11/30/09 10:21,
20090429,03,68,7,0,11/30/09 10:21,
20090429,03,69,19,0,11/30/09 10:21,
20090429,03,70,0,1575,11/30/09 10:21,
20090429,03,71,8.2,0,11/30/09 10:21,
20090429,03,72,10,0,11/30/09 10:21,
20090429,03,73,10,0,11/30/09 10:21,
20090429,03,74,11,0,11/30/09 10:21,
20090429,03,75,10.8,0,11/30/09 10:21,
20090429,03,76,22.7,0,11/30/09 10:21,
20090429,03,79,0,1,11/30/09 10:21,
20090429,03,80,10.6,1,11/30/09 10:21,
20090429,03,81,0,568,11/30/09 10:21,
20090429,03,84,1,0,11/30/09 10:21,
20090429,03,85,1.3,0,11/30/09 10:21,
20090429,03,89,0,60,11/30/09 10:21,
20090429,03,90,18,0,11/30/09 10:21,
20090429,03,94,5,0,11/30/09 10:21,
20090429,03,98,4.9,0,11/30/09 10:21,
20090429,03,99,9,0,11/30/09 10:21,
20090429,03,100,11.1,1700,11/30/09 10:21,
20090429,03,101,12,0,11/30/09 10:21,
20090429,03,104,7.8,0,11/30/09 10:21,
20090429,03,109,2,0,11/30/09 10:21,
20090429,03,113,5,0,11/30/09 10:21,
20090429,03,114,2,0,11/30/09 10:21,
20090429,03,124,2,0,11/30/09 10:21,
20090429,03,129,2,0,11/30/09 10:21,
20090429,03,130,10,0,11/30/09 10:21,
20090429,03,134,2,0,11/30/09 10:21,
20090429,03,137,6,0,11/30/09 10:21,
20090429,03,142,3.7,0,11/30/09 10:21,
20090429,03,150,10,0,11/30/09 10:21,
20090429,03,172,5,0,11/30/09 10:21,
20090429,03,195,10,0,11/30/09 10:21,
20090429,03,200,0,54,11/30/09 10:21,
20090429,03,206,0,13.5,11/30/09 10:21,
20090429,03,221,5,0,11/30/09 10:21,
20090429,03,250,10,0,11/30/09 10:21,
20090429,03,300,1,525,11/30/09 10:21,
20090429,03,325,20,0,11/30/09 10:21,
20090429,03,500,0,16.4,11/30/09 10:21,
20090429,03,900,0,70,11/30/09 10:21,
20090429,03,999,0,3048,11/30/09 10:21,
20090429,03,1000,0,105,11/30/09 10:21,
20090429,04,-999,.3,0,11/30/09 10:21,
20090429,04,-250,0,14,11/30/09 10:21,
20090429,04,-240,0,8,11/30/09 10:21,
20090429,04,-225,0,7,11/30/09 10:21,
20090429,04,-200,93,0,11/30/09 10:21,
20090429,04,-195,0,3.5,11/30/09 10:21,
20090429,04,-165,0,5,11/30/09 10:21,
20090429,04,-150,0,31,11/30/09 10:21,
20090429,04,-143,0,28.7,11/30/09 10:21,
20090429,04,-125,0,8,11/30/09 10:21,
20090429,04,-101,0,21.8,11/30/09 10:21,
20090429,04,-100,150,8.5,11/30/09 10:21,
20090429,04,-90,0,4,11/30/09 10:21,
20090429,04,-80,0,100,11/30/09 10:21,
20090429,04,-75,0,34,11/30/09 10:21,
20090429,04,-74,0,10.9,11/30/09 10:21,
20090429,04,-70,0,100,11/30/09 10:21,
20090429,04,-69,0,14.3,11/30/09 10:21,
20090429,04,-66,0,115,11/30/09 10:21,
20090429,04,-65,0,50,11/30/09 10:21,
20090429,04,-60,0,50,11/30/09 10:21,
20090429,04,-53,0,22.2,11/30/09 10:21,
20090429,04,-50,0,137,11/30/09 10:21,
20090429,04,-48,0,7.2,11/30/09 10:21,
20090429,04,-47,0,9.2,11/30/09 10:21,
20090429,04,-40,0,65,11/30/09 10:21,
20090429,04,-38,0,8,11/30/09 10:21,
20090429,04,-35,0,190,11/30/09 10:21,
20090429,04,-34,0,57.5,11/30/09 10:21,
20090429,04,-31,0,4.6,11/30/09 10:21,
20090429,04,-30,0,11,11/30/09 10:21,
20090429,04,-28,0,16.9,11/30/09 10:21,
20090429,04,-25,0,16,11/30/09 10:21,
20090429,04,-23,0,15,11/30/09 10:21,
20090429,04,-20,151,4.1,11/30/09 10:21,
20090429,04,-19,0,100,11/30/09 10:21,
20090429,04,-18,0,24.2,11/30/09 10:21,
20090429,04,-16,0,120.6,11/30/09 10:21,
20090429,04,-15,144.1,24,11/30/09 10:21,
20090429,04,-14,0,17.5,11/30/09 10:21,
20090429,04,-13,0,103,11/30/09 10:21,
20090429,04,-12,0,9.4,11/30/09 10:21,
20090429,04,-11,100,0,11/30/09 10:21,
20090429,04,-10,105,20,11/30/09 10:21,
20090429,04,-9,0,100,11/30/09 10:21,
20090429,04,-8,0,23.2,11/30/09 10:21,
20090429,04,-7,10,9.6,11/30/09 10:21,
20090429,04,-6,400,0,11/30/09 10:21,
20090429,04,-5,184,124,11/30/09 10:21,
20090429,04,-4,55,110,11/30/09 10:21,
20090429,04,-3,10,27,11/30/09 10:21,
20090429,04,0,5067.9,24.3,11/30/09 10:21,
20090429,04,1,1235,50,11/30/09 10:21,
20090429,04,2,412.5,31,11/30/09 10:21,
20090429,04,3,15,0,11/30/09 10:21,
20090429,04,4,287,78.7,11/30/09 10:21,
20090429,04,5,465,58.6,11/30/09 10:21,
20090429,04,6,111.7,256.5,11/30/09 10:21,
20090429,04,7,241,91.9,11/30/09 10:21,
20090429,04,8,305.4,112.3,11/30/09 10:21,
20090429,04,9,244,173.7,11/30/09 10:21,
20090429,04,10,382,80.1,11/30/09 10:21,
20090429,04,11,346.6,10,11/30/09 10:21,
20090429,04,12,242.2,190,11/30/09 10:21,
20090429,04,13,443.8,192.4,11/30/09 10:21,
20090429,04,14,274.2,78.3,11/30/09 10:21,
20090429,04,15,446,150,11/30/09 10:21,
20090429,04,16,321.6,25,11/30/09 10:21,
20090429,04,17,202,185,11/30/09 10:21,
20090429,04,18,444.2,610,11/30/09 10:21,
20090429,04,19,349.6,746,11/30/09 10:21,
20090429,04,20,120.6,452,11/30/09 10:21,
20090429,04,21,465.9,251,11/30/09 10:21,
20090429,04,22,231.6,330.7,11/30/09 10:21,
20090429,04,23,98,470,11/30/09 10:21,
20090429,04,24,110,300,11/30/09 10:21,
20090429,04,25,35,290,11/30/09 10:21,
20090429,04,26,381.6,165,11/30/09 10:21,
20090429,04,27,482,155,11/30/09 10:21,
20090429,04,28,125,45,11/30/09 10:21,
20090429,04,29,153,105,11/30/09 10:21,
20090429,04,30,648.7,65,11/30/09 10:21,
20090429,04,31,595.5,60,11/30/09 10:21,
20090429,04,32,446.2,46,11/30/09 10:21,
20090429,04,33,402.5,52,11/30/09 10:21,
20090429,04,34,483.2,805,11/30/09 10:21,
20090429,04,35,227.5,582,11/30/09 10:21,
20090429,04,36,375.9,245.2,11/30/09 10:21,
20090429,04,38,236.2,9,11/30/09 10:21,
20090429,04,39,37,403.4,11/30/09 10:21,
20090429,04,40,86.1,0,11/30/09 10:21,
20090429,04,41,8,6,11/30/09 10:21,
20090429,04,42,156.9,12,11/30/09 10:21,
20090429,04,43,0,20,11/30/09 10:21,
20090429,04,44,45.2,12,11/30/09 10:21,
20090429,04,45,101.6,13,11/30/09 10:21,
20090429,04,46,9,0,11/30/09 10:21,
20090429,04,48,0,2,11/30/09 10:21,
20090429,04,49,0,2,11/30/09 10:21,
20090429,04,50,29.2,16,11/30/09 10:21,
20090429,04,51,15,0,11/30/09 10:21,
20090429,04,52,18.3,0,11/30/09 10:21,
