BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100523,01,-249,0,6,10/01/10 10:06,
20100523,01,-200,238,0,10/01/10 10:06,
20100523,01,-199,0,6,10/01/10 10:06,
20100523,01,-149,0,6,10/01/10 10:06,
20100523,01,-135,0,4,10/01/10 10:06,
20100523,01,-130,0,33.3,10/01/10 10:06,
20100523,01,-120,0,8,10/01/10 10:06,
20100523,01,-100,25,0,10/01/10 10:06,
20100523,01,-99,0,6,10/01/10 10:06,
20100523,01,-93,0,8,10/01/10 10:06,
20100523,01,-90,0,8,10/01/10 10:06,
20100523,01,-85,0,33.3,10/01/10 10:06,
20100523,01,-75,15,35.2,10/01/10 10:06,
20100523,01,-73,0,10.1,10/01/10 10:06,
20100523,01,-70,0,6.4,10/01/10 10:06,
20100523,01,-68,0,7.8,10/01/10 10:06,
20100523,01,-60,0,8,10/01/10 10:06,
20100523,01,-54,0,5.2,10/01/10 10:06,
20100523,01,-53,0,6,10/01/10 10:06,
20100523,01,-51,0,13.1,10/01/10 10:06,
20100523,01,-50,0,12,10/01/10 10:06,
20100523,01,-42,0,11.1,10/01/10 10:06,
20100523,01,-41,0,7.7,10/01/10 10:06,
20100523,01,-40,0,28,10/01/10 10:06,
20100523,01,-39,0,8.2,10/01/10 10:06,
20100523,01,-38,0,26.7,10/01/10 10:06,
20100523,01,-37,0,5.1,10/01/10 10:06,
20100523,01,-35,0,4,10/01/10 10:06,
20100523,01,-33,0,5.1,10/01/10 10:06,
20100523,01,-30,0,32,10/01/10 10:06,
20100523,01,-28,0,4,10/01/10 10:06,
20100523,01,-25,0,30,10/01/10 10:06,
20100523,01,-24,0,18.9,10/01/10 10:06,
20100523,01,-21,22,0,10/01/10 10:06,
20100523,01,-20,0,49.4,10/01/10 10:06,
20100523,01,-18,0,17.8,10/01/10 10:06,
20100523,01,-17,0,5.1,10/01/10 10:06,
20100523,01,-15,0,149.2,10/01/10 10:06,
20100523,01,-14,0,32.2,10/01/10 10:06,
20100523,01,-13,0,2,10/01/10 10:06,
20100523,01,-11,2,22.4,10/01/10 10:06,
20100523,01,-10,0,141,10/01/10 10:06,
20100523,01,-8,0,91.8,10/01/10 10:06,
20100523,01,-7,205,4,10/01/10 10:06,
20100523,01,-6,2,13,10/01/10 10:06,
20100523,01,-5,2,148.5,10/01/10 10:06,
20100523,01,-4,0,12.8,10/01/10 10:06,
20100523,01,-2,12,0,10/01/10 10:06,
20100523,01,-1,6,53.2,10/01/10 10:06,
20100523,01,0,4297.2,25.1,10/01/10 10:06,
20100523,01,1,476,222.5,10/01/10 10:06,
20100523,01,2,10,29.1,10/01/10 10:06,
20100523,01,3,115,126.8,10/01/10 10:06,
20100523,01,4,300,79.2,10/01/10 10:06,
20100523,01,5,200,122.2,10/01/10 10:06,
20100523,01,6,2.5,108.9,10/01/10 10:06,
20100523,01,7,43,29,10/01/10 10:06,
20100523,01,8,320,163,10/01/10 10:06,
20100523,01,9,0,23.2,10/01/10 10:06,
20100523,01,10,178.5,27.9,10/01/10 10:06,
20100523,01,11,15,52.9,10/01/10 10:06,
20100523,01,12,1,33.7,10/01/10 10:06,
20100523,01,13,435.4,5.7,10/01/10 10:06,
20100523,01,14,0,5,10/01/10 10:06,
20100523,01,15,140,2,10/01/10 10:06,
20100523,01,16,20,131.5,10/01/10 10:06,
20100523,01,17,47,55,10/01/10 10:06,
20100523,01,18,72.5,7,10/01/10 10:06,
20100523,01,19,83,157.5,10/01/10 10:06,
20100523,01,20,396.5,27,10/01/10 10:06,
20100523,01,21,113,170,10/01/10 10:06,
20100523,01,22,108,362,10/01/10 10:06,
20100523,01,23,161,202,10/01/10 10:06,
20100523,01,24,614,360,10/01/10 10:06,
20100523,01,25,496,35.3,10/01/10 10:06,
20100523,01,26,131,139.8,10/01/10 10:06,
20100523,01,27,770,600,10/01/10 10:06,
20100523,01,28,309,404,10/01/10 10:06,
20100523,01,29,1038,122.5,10/01/10 10:06,
20100523,01,30,465,134.5,10/01/10 10:06,
20100523,01,31,740,0,10/01/10 10:06,
20100523,01,32,1222,13,10/01/10 10:06,
20100523,01,33,714,10,10/01/10 10:06,
20100523,01,34,767.6,0,10/01/10 10:06,
20100523,01,35,197,1067,10/01/10 10:06,
20100523,01,36,474.7,0,10/01/10 10:06,
20100523,01,37,414.3,74,10/01/10 10:06,
20100523,01,38,402.3,30.6,10/01/10 10:06,
20100523,01,39,30.3,275,10/01/10 10:06,
20100523,01,40,102.9,0,10/01/10 10:06,
20100523,01,41,0,100,10/01/10 10:06,
20100523,01,42,73,15,10/01/10 10:06,
20100523,01,43,64.1,0,10/01/10 10:06,
20100523,01,44,8,43.4,10/01/10 10:06,
20100523,01,45,25.2,1.6,10/01/10 10:06,
20100523,01,46,110.1,29,10/01/10 10:06,
20100523,01,47,54.2,16.2,10/01/10 10:06,
20100523,01,48,54.7,213,10/01/10 10:06,
20100523,01,49,61.8,49.6,10/01/10 10:06,
20100523,01,50,5,0,10/01/10 10:06,
20100523,01,53,10,0,10/01/10 10:06,
20100523,01,54,34.4,0,10/01/10 10:06,
20100523,01,55,12,0,10/01/10 10:06,
20100523,01,56,11.9,0,10/01/10 10:06,
20100523,01,57,11.9,0,10/01/10 10:06,
20100523,01,58,35.6,0,10/01/10 10:06,
20100523,01,59,5,0,10/01/10 10:06,
20100523,01,60,27,0,10/01/10 10:06,
20100523,01,61,4.9,0,10/01/10 10:06,
20100523,01,62,13.5,0,10/01/10 10:06,
20100523,01,63,5.1,0,10/01/10 10:06,
20100523,01,64,12.6,0,10/01/10 10:06,
20100523,01,65,12,0,10/01/10 10:06,
20100523,01,66,4.4,0,10/01/10 10:06,
20100523,01,69,5,0,10/01/10 10:06,
20100523,01,74,5.8,0,10/01/10 10:06,
20100523,01,75,26,0,10/01/10 10:06,
20100523,01,78,3,0,10/01/10 10:06,
20100523,01,79,21,0,10/01/10 10:06,
20100523,01,80,21.2,0,10/01/10 10:06,
20100523,01,81,17.8,0,10/01/10 10:06,
20100523,01,82,5.8,0,10/01/10 10:06,
20100523,01,85,27.9,0,10/01/10 10:06,
20100523,01,89,19.1,0,10/01/10 10:06,
20100523,01,92,6.7,0,10/01/10 10:06,
20100523,01,96,5.2,0,10/01/10 10:06,
20100523,01,97,2.8,0,10/01/10 10:06,
20100523,01,100,4,100,10/01/10 10:06,
20100523,01,103,11.1,0,10/01/10 10:06,
20100523,01,108,11.1,0,10/01/10 10:06,
20100523,01,110,3,0,10/01/10 10:06,
20100523,01,111,4.6,0,10/01/10 10:06,
20100523,01,114,28.2,0,10/01/10 10:06,
20100523,01,117,8.8,0,10/01/10 10:06,
20100523,01,123,6,0,10/01/10 10:06,
20100523,01,125,8,0,10/01/10 10:06,
20100523,01,126,0,178,10/01/10 10:06,
20100523,01,127,8.9,0,10/01/10 10:06,
20100523,01,140,4,0,10/01/10 10:06,
20100523,01,150,8,2160,10/01/10 10:06,
20100523,01,155,6,0,10/01/10 10:06,
20100523,01,159,21.8,0,10/01/10 10:06,
20100523,01,163,11.6,0,10/01/10 10:06,
20100523,01,200,0,250,10/01/10 10:06,
20100523,01,250,0,151,10/01/10 10:06,
20100523,01,252,0,273,10/01/10 10:06,
20100523,01,300,0,400,10/01/10 10:06,
20100523,01,500,0,16.4,10/01/10 10:06,
20100523,01,526,3.8,0,10/01/10 10:06,
20100523,01,800,0,20,10/01/10 10:06,
20100523,01,999,0,6201.9,10/01/10 10:06,
20100523,01,1000,0,110,10/01/10 10:06,
20100523,02,-249,0,6,10/01/10 10:06,
20100523,02,-200,238,0,10/01/10 10:06,
20100523,02,-199,0,6,10/01/10 10:06,
20100523,02,-179,0,2.5,10/01/10 10:06,
20100523,02,-149,0,6,10/01/10 10:06,
20100523,02,-135,0,4,10/01/10 10:06,
20100523,02,-134,0,66.6,10/01/10 10:06,
20100523,02,-120,0,8,10/01/10 10:06,
20100523,02,-110,0,8,10/01/10 10:06,
20100523,02,-100,25,0,10/01/10 10:06,
20100523,02,-99,0,6,10/01/10 10:06,
20100523,02,-90,0,8,10/01/10 10:06,
20100523,02,-89,0,66.6,10/01/10 10:06,
20100523,02,-79,0,62.4,10/01/10 10:06,
20100523,02,-76,0,20.2,10/01/10 10:06,
20100523,02,-75,15,4,10/01/10 10:06,
20100523,02,-73,0,12.8,10/01/10 10:06,
20100523,02,-71,0,15.6,10/01/10 10:06,
20100523,02,-70,0,6,10/01/10 10:06,
20100523,02,-60,0,8,10/01/10 10:06,
20100523,02,-58,0,10.5,10/01/10 10:06,
20100523,02,-55,0,26.1,10/01/10 10:06,
20100523,02,-50,0,12,10/01/10 10:06,
20100523,02,-45,0,41.5,10/01/10 10:06,
20100523,02,-43,0,6.6,10/01/10 10:06,
20100523,02,-42,0,63.3,10/01/10 10:06,
20100523,02,-41,0,10.2,10/01/10 10:06,
20100523,02,-40,0,28,10/01/10 10:06,
20100523,02,-37,0,10.3,10/01/10 10:06,
20100523,02,-35,0,4,10/01/10 10:06,
20100523,02,-30,0,34,10/01/10 10:06,
20100523,02,-29,0,10,10/01/10 10:06,
20100523,02,-27,0,17.8,10/01/10 10:06,
20100523,02,-25,0,30,10/01/10 10:06,
20100523,02,-24,0,50.9,10/01/10 10:06,
20100523,02,-21,22,45.7,10/01/10 10:06,
20100523,02,-20,0,24,10/01/10 10:06,
20100523,02,-19,0,6.4,10/01/10 10:06,
20100523,02,-18,0,64.4,10/01/10 10:06,
20100523,02,-15,0,146,10/01/10 10:06,
20100523,02,-14,2,44.9,10/01/10 10:06,
20100523,02,-12,0,10.2,10/01/10 10:06,
20100523,02,-11,200,13.5,10/01/10 10:06,
20100523,02,-10,0,171,10/01/10 10:06,
20100523,02,-9,7,10,10/01/10 10:06,
20100523,02,-8,4,112.7,10/01/10 10:06,
20100523,02,-7,0,10,10/01/10 10:06,
20100523,02,-6,3,0,10/01/10 10:06,
20100523,02,-5,5,141.5,10/01/10 10:06,
20100523,02,-4,14,8,10/01/10 10:06,
20100523,02,-3,0,84.1,10/01/10 10:06,
20100523,02,-2,0,33,10/01/10 10:06,
20100523,02,-1,0,80.2,10/01/10 10:06,
20100523,02,0,4292.7,177.5,10/01/10 10:06,
20100523,02,1,478.5,178.5,10/01/10 10:06,
20100523,02,2,10,48,10/01/10 10:06,
20100523,02,3,135,200.9,10/01/10 10:06,
20100523,02,4,295,76,10/01/10 10:06,
20100523,02,5,225,136.7,10/01/10 10:06,
20100523,02,6,31,180.4,10/01/10 10:06,
20100523,02,7,13,56.2,10/01/10 10:06,
20100523,02,8,300,179.5,10/01/10 10:06,
20100523,02,9,16,29.9,10/01/10 10:06,
20100523,02,10,666.1,0,10/01/10 10:06,
20100523,02,11,11,59.5,10/01/10 10:06,
20100523,02,12,9,105,10/01/10 10:06,
20100523,02,13,2,0,10/01/10 10:06,
20100523,02,14,30,15,10/01/10 10:06,
20100523,02,15,194,59.5,10/01/10 10:06,
20100523,02,16,161,41,10/01/10 10:06,
20100523,02,17,51.5,0,10/01/10 10:06,
20100523,02,18,164,139.5,10/01/10 10:06,
20100523,02,19,70.8,67.5,10/01/10 10:06,
20100523,02,20,191,112,10/01/10 10:06,
20100523,02,21,198,250,10/01/10 10:06,
20100523,02,22,617,0,10/01/10 10:06,
20100523,02,23,311,202,10/01/10 10:06,
20100523,02,24,488,110,10/01/10 10:06,
20100523,02,25,452,660.7,10/01/10 10:06,
20100523,02,26,284,372,10/01/10 10:06,
20100523,02,27,583,266,10/01/10 10:06,
20100523,02,28,1272,29,10/01/10 10:06,
20100523,02,29,925,0,10/01/10 10:06,
20100523,02,30,1221.5,12,10/01/10 10:06,
20100523,02,31,535,8,10/01/10 10:06,
20100523,02,32,693,90,10/01/10 10:06,
20100523,02,33,342,0,10/01/10 10:06,
20100523,02,34,717.9,0,10/01/10 10:06,
20100523,02,35,306.9,995.8,10/01/10 10:06,
20100523,02,36,187.4,55,10/01/10 10:06,
20100523,02,37,159.8,210.6,10/01/10 10:06,
20100523,02,38,87.2,11.1,10/01/10 10:06,
20100523,02,39,181.1,0,10/01/10 10:06,
20100523,02,40,150.4,120,10/01/10 10:06,
20100523,02,41,235,47.4,10/01/10 10:06,
20100523,02,42,21.7,0,10/01/10 10:06,
20100523,02,43,65.1,13.2,10/01/10 10:06,
20100523,02,44,41.6,18.6,10/01/10 10:06,
20100523,02,45,120.6,107.8,10/01/10 10:06,
20100523,02,46,78.4,117.2,10/01/10 10:06,
20100523,02,47,5.7,0,10/01/10 10:06,
20100523,02,48,20,0,10/01/10 10:06,
20100523,02,49,5,0,10/01/10 10:06,
20100523,02,50,15,0,10/01/10 10:06,
20100523,02,51,24.9,0,10/01/10 10:06,
20100523,02,52,54,0,10/01/10 10:06,
20100523,02,53,3.8,0,10/01/10 10:06,
20100523,02,54,63.8,0,10/01/10 10:06,
20100523,02,55,43.1,0,10/01/10 10:06,
20100523,02,56,21.7,0,10/01/10 10:06,
20100523,02,57,15.4,0,10/01/10 10:06,
20100523,02,58,14.8,0,10/01/10 10:06,
20100523,02,59,5,0,10/01/10 10:06,
20100523,02,60,41.3,0,10/01/10 10:06,
20100523,02,61,25.2,0,10/01/10 10:06,
20100523,02,64,8.9,0,10/01/10 10:06,
20100523,02,65,12,0,10/01/10 10:06,
20100523,02,69,5,0,10/01/10 10:06,
20100523,02,70,11.6,0,10/01/10 10:06,
20100523,02,75,52.2,0,10/01/10 10:06,
20100523,02,77,12.8,0,10/01/10 10:06,
20100523,02,78,59,0,10/01/10 10:06,
20100523,02,80,37.6,0,10/01/10 10:06,
20100523,02,83,7.8,0,10/01/10 10:06,
20100523,02,85,24,0,10/01/10 10:06,
20100523,02,86,38.3,0,10/01/10 10:06,
20100523,02,91,13.5,0,10/01/10 10:06,
20100523,02,93,16.1,0,10/01/10 10:06,
20100523,02,100,26.2,100,10/01/10 10:06,
20100523,02,102,0,178,10/01/10 10:06,
20100523,02,107,22.1,0,10/01/10 10:06,
20100523,02,108,9.1,0,10/01/10 10:06,
20100523,02,110,3,0,10/01/10 10:06,
20100523,02,112,33.1,0,10/01/10 10:06,
20100523,02,113,41,0,10/01/10 10:06,
20100523,02,121,11.9,0,10/01/10 10:06,
20100523,02,125,25.8,0,10/01/10 10:06,
20100523,02,140,4,0,10/01/10 10:06,
20100523,02,150,8,2160,10/01/10 10:06,
20100523,02,152,12,0,10/01/10 10:06,
20100523,02,158,43.6,0,10/01/10 10:06,
20100523,02,159,23.3,0,10/01/10 10:06,
20100523,02,200,0,250,10/01/10 10:06,
20100523,02,204,0,273,10/01/10 10:06,
20100523,02,250,0,151,10/01/10 10:06,
20100523,02,300,0,400,10/01/10 10:06,
20100523,02,500,0,16.4,10/01/10 10:06,
20100523,02,800,0,20,10/01/10 10:06,
20100523,02,999,0,6056.4,10/01/10 10:06,
20100523,02,1000,0,110,10/01/10 10:06,
20100523,03,-249,0,6,10/01/10 10:06,
20100523,03,-200,238,0,10/01/10 10:06,
20100523,03,-199,0,6,10/01/10 10:06,
20100523,03,-149,0,6,10/01/10 10:06,
20100523,03,-135,0,4,10/01/10 10:06,
20100523,03,-132,0,66.6,10/01/10 10:06,
20100523,03,-120,0,16,10/01/10 10:06,
20100523,03,-110,0,8,10/01/10 10:06,
20100523,03,-100,25,0,10/01/10 10:06,
20100523,03,-99,0,6,10/01/10 10:06,
20100523,03,-90,0,16,10/01/10 10:06,
20100523,03,-87,0,66.6,10/01/10 10:06,
20100523,03,-81,0,62.4,10/01/10 10:06,
20100523,03,-78,0,20.2,10/01/10 10:06,
20100523,03,-76,0,12.8,10/01/10 10:06,
20100523,03,-75,115,4,10/01/10 10:06,
20100523,03,-74,0,15.6,10/01/10 10:06,
20100523,03,-70,0,6,10/01/10 10:06,
20100523,03,-60,0,26.5,10/01/10 10:06,
20100523,03,-53,0,26.1,10/01/10 10:06,
20100523,03,-50,0,12,10/01/10 10:06,
20100523,03,-48,0,22.1,10/01/10 10:06,
20100523,03,-47,0,15.4,10/01/10 10:06,
20100523,03,-45,0,20.4,10/01/10 10:06,
20100523,03,-44,0,53.5,10/01/10 10:06,
20100523,03,-43,0,10.2,10/01/10 10:06,
20100523,03,-40,0,20,10/01/10 10:06,
20100523,03,-39,0,10.3,10/01/10 10:06,
20100523,03,-35,0,4,10/01/10 10:06,
20100523,03,-31,0,10,10/01/10 10:06,
20100523,03,-30,0,30,10/01/10 10:06,
20100523,03,-29,0,17.8,10/01/10 10:06,
20100523,03,-26,0,10.3,10/01/10 10:06,
20100523,03,-25,0,70.6,10/01/10 10:06,
20100523,03,-24,0,35.6,10/01/10 10:06,
20100523,03,-23,0,10.1,10/01/10 10:06,
20100523,03,-21,77,6.4,10/01/10 10:06,
20100523,03,-20,0,80.4,10/01/10 10:06,
20100523,03,-17,0,44.9,10/01/10 10:06,
20100523,03,-15,4,146,10/01/10 10:06,
20100523,03,-14,0,18.9,10/01/10 10:06,
20100523,03,-13,200,0,10/01/10 10:06,
20100523,03,-12,0,13.8,10/01/10 10:06,
20100523,03,-11,0,10,10/01/10 10:06,
20100523,03,-10,8,195.7,10/01/10 10:06,
20100523,03,-9,3,0,10/01/10 10:06,
20100523,03,-8,2,80,10/01/10 10:06,
20100523,03,-7,5,16.5,10/01/10 10:06,
20100523,03,-6,12,12.1,10/01/10 10:06,
20100523,03,-5,2,215,10/01/10 10:06,
20100523,03,-4,0,29.4,10/01/10 10:06,
20100523,03,-3,0,3.5,10/01/10 10:06,
20100523,03,-2,0,66.6,10/01/10 10:06,
20100523,03,-1,92.5,216.2,10/01/10 10:06,
20100523,03,0,4292.2,36.8,10/01/10 10:06,
20100523,03,1,496,252.2,10/01/10 10:06,
20100523,03,2,11,56.9,10/01/10 10:06,
20100523,03,3,130,176.3,10/01/10 10:06,
20100523,03,4,348,108.9,10/01/10 10:06,
20100523,03,5,225,171.1,10/01/10 10:06,
20100523,03,6,0,123,10/01/10 10:06,
20100523,03,7,29,92.4,10/01/10 10:06,
20100523,03,8,308,55,10/01/10 10:06,
20100523,03,9,376,57.5,10/01/10 10:06,
20100523,03,10,339.5,0,10/01/10 10:06,
20100523,03,11,51,2,10/01/10 10:06,
20100523,03,12,8,100,10/01/10 10:06,
20100523,03,13,24,30,10/01/10 10:06,
20100523,03,14,115,20,10/01/10 10:06,
20100523,03,15,370,52,10/01/10 10:06,
20100523,03,16,123.5,121,10/01/10 10:06,
20100523,03,17,18,87.5,10/01/10 10:06,
20100523,03,18,201,153,10/01/10 10:06,
20100523,03,19,259,170,10/01/10 10:06,
20100523,03,20,400.2,62,10/01/10 10:06,
20100523,03,21,576,150,10/01/10 10:06,
20100523,03,22,401,164,10/01/10 10:06,
20100523,03,23,341,614,10/01/10 10:06,
20100523,03,24,374,385,10/01/10 10:06,
20100523,03,25,879,272.2,10/01/10 10:06,
20100523,03,26,647,10,10/01/10 10:06,
20100523,03,27,1816,25,10/01/10 10:06,
20100523,03,28,1234.5,4,10/01/10 10:06,
20100523,03,29,844,15,10/01/10 10:06,
20100523,03,30,760.7,22,10/01/10 10:06,
20100523,03,31,570,95,10/01/10 10:06,
20100523,03,32,581.1,0,10/01/10 10:06,
20100523,03,33,58.1,25,10/01/10 10:06,
20100523,03,34,294.8,33.8,10/01/10 10:06,
20100523,03,35,22.7,1010.2,10/01/10 10:06,
20100523,03,36,131.6,39.9,10/01/10 10:06,
20100523,03,37,173.2,290,10/01/10 10:06,
20100523,03,38,152,20,10/01/10 10:06,
20100523,03,39,96.6,147.4,10/01/10 10:06,
20100523,03,40,169.2,12.8,10/01/10 10:06,
20100523,03,41,55.5,0,10/01/10 10:06,
20100523,03,42,69.3,106.2,10/01/10 10:06,
20100523,03,43,125.8,12.2,10/01/10 10:06,
20100523,03,44,5.7,115,10/01/10 10:06,
20100523,03,46,20,65,10/01/10 10:06,
20100523,03,48,44.9,0,10/01/10 10:06,
20100523,03,49,69,0,10/01/10 10:06,
20100523,03,50,8.8,0,10/01/10 10:06,
20100523,03,52,99.9,0,10/01/10 10:06,
20100523,03,53,21.7,0,10/01/10 10:06,
20100523,03,54,15.4,0,10/01/10 10:06,
20100523,03,55,17,0,10/01/10 10:06,
20100523,03,56,9.8,0,10/01/10 10:06,
20100523,03,57,37.3,0,10/01/10 10:06,
20100523,03,58,25.2,0,10/01/10 10:06,
20100523,03,59,5,0,10/01/10 10:06,
20100523,03,60,4,0,10/01/10 10:06,
20100523,03,61,8.9,0,10/01/10 10:06,
20100523,03,65,12,0,10/01/10 10:06,
20100523,03,67,11.6,0,10/01/10 10:06,
20100523,03,69,5,0,10/01/10 10:06,
20100523,03,72,6,0,10/01/10 10:06,
20100523,03,73,20.2,0,10/01/10 10:06,
20100523,03,75,97.8,0,10/01/10 10:06,
20100523,03,77,35.6,0,10/01/10 10:06,
20100523,03,80,9.8,0,10/01/10 10:06,
20100523,03,83,38.3,0,10/01/10 10:06,
20100523,03,85,24,0,10/01/10 10:06,
20100523,03,88,13.5,178,10/01/10 10:06,
20100523,03,90,10.5,0,10/01/10 10:06,
20100523,03,91,5.6,0,10/01/10 10:06,
20100523,03,97,22.2,0,10/01/10 10:06,
20100523,03,100,4,100,10/01/10 10:06,
20100523,03,104,22.1,0,10/01/10 10:06,
20100523,03,106,9.1,0,10/01/10 10:06,
20100523,03,109,33.1,0,10/01/10 10:06,
20100523,03,110,44,0,10/01/10 10:06,
20100523,03,118,11.9,0,10/01/10 10:06,
20100523,03,122,17.8,0,10/01/10 10:06,
20100523,03,125,8,0,10/01/10 10:06,
20100523,03,140,4,0,10/01/10 10:06,
20100523,03,150,20,2160,10/01/10 10:06,
20100523,03,155,43.6,0,10/01/10 10:06,
20100523,03,157,23.3,0,10/01/10 10:06,
20100523,03,176,0,273,10/01/10 10:06,
20100523,03,200,0,250,10/01/10 10:06,
20100523,03,250,0,151,10/01/10 10:06,
20100523,03,300,0,400,10/01/10 10:06,
20100523,03,500,0,16.4,10/01/10 10:06,
20100523,03,999,0,5937.2,10/01/10 10:06,
20100523,03,1000,0,110,10/01/10 10:06,
20100523,04,-249,0,6,10/01/10 10:06,
20100523,04,-200,238,0,10/01/10 10:06,
20100523,04,-199,0,6,10/01/10 10:06,
20100523,04,-181,0,3.4,10/01/10 10:06,
20100523,04,-149,0,6,10/01/10 10:06,
20100523,04,-135,0,4,10/01/10 10:06,
20100523,04,-132,0,66.6,10/01/10 10:06,
20100523,04,-120,0,16,10/01/10 10:06,
20100523,04,-110,0,8,10/01/10 10:06,
20100523,04,-100,25,0,10/01/10 10:06,
20100523,04,-99,0,6,10/01/10 10:06,
20100523,04,-90,0,16,10/01/10 10:06,
20100523,04,-87,0,66.6,10/01/10 10:06,
20100523,04,-80,0,62.4,10/01/10 10:06,
20100523,04,-78,0,20.2,10/01/10 10:06,
20100523,04,-76,0,12.8,10/01/10 10:06,
20100523,04,-75,115,4,10/01/10 10:06,
20100523,04,-73,0,15.6,10/01/10 10:06,
20100523,04,-70,0,6,10/01/10 10:06,
20100523,04,-60,0,26.5,10/01/10 10:06,
20100523,04,-53,0,26.1,10/01/10 10:06,
20100523,04,-50,0,12,10/01/10 10:06,
20100523,04,-48,0,22.1,10/01/10 10:06,
20100523,04,-47,0,15.4,10/01/10 10:06,
20100523,04,-45,0,20.4,10/01/10 10:06,
20100523,04,-44,0,53.5,10/01/10 10:06,
20100523,04,-43,0,10.2,10/01/10 10:06,
20100523,04,-40,0,20,10/01/10 10:06,
20100523,04,-39,0,10.3,10/01/10 10:06,
20100523,04,-35,0,4,10/01/10 10:06,
20100523,04,-31,0,10,10/01/10 10:06,
20100523,04,-30,0,30,10/01/10 10:06,
20100523,04,-29,0,17.8,10/01/10 10:06,
20100523,04,-26,0,10.3,10/01/10 10:06,
20100523,04,-25,0,30,10/01/10 10:06,
20100523,04,-24,0,76.2,10/01/10 10:06,
20100523,04,-23,0,10.1,10/01/10 10:06,
20100523,04,-21,143,6.4,10/01/10 10:06,
20100523,04,-20,0,80.4,10/01/10 10:06,
20100523,04,-17,0,38.3,10/01/10 10:06,
20100523,04,-16,4,6.6,10/01/10 10:06,
20100523,04,-15,0,146,10/01/10 10:06,
20100523,04,-14,0,18.9,10/01/10 10:06,
20100523,04,-13,200,4,10/01/10 10:06,
20100523,04,-12,0,4.8,10/01/10 10:06,
20100523,04,-11,2,10,10/01/10 10:06,
20100523,04,-10,7,195.7,10/01/10 10:06,
20100523,04,-8,11,80,10/01/10 10:06,
20100523,04,-7,10,16.5,10/01/10 10:06,
20100523,04,-6,2,12.1,10/01/10 10:06,
20100523,04,-5,0,161.5,10/01/10 10:06,
20100523,04,-4,0,82.9,10/01/10 10:06,
20100523,04,-2,0,66.6,10/01/10 10:06,
20100523,04,-1,75,121.4,10/01/10 10:06,
20100523,04,0,4316.1,135.1,10/01/10 10:06,
20100523,04,1,476,233.1,10/01/10 10:06,
20100523,04,2,34,76,10/01/10 10:06,
20100523,04,3,110,156.7,10/01/10 10:06,
20100523,04,4,301,147.4,10/01/10 10:06,
20100523,04,5,215,161.2,10/01/10 10:06,
20100523,04,6,23,179.5,10/01/10 10:06,
20100523,04,7,13,30.9,10/01/10 10:06,
20100523,04,8,623.4,57.5,10/01/10 10:06,
20100523,04,9,33,57.5,10/01/10 10:06,
20100523,04,10,372.5,0,10/01/10 10:06,
20100523,04,11,0,9.5,10/01/10 10:06,
20100523,04,12,0,100,10/01/10 10:06,
20100523,04,13,104,12.5,10/01/10 10:06,
20100523,04,14,80,127.5,10/01/10 10:06,
20100523,04,15,414.5,52,10/01/10 10:06,
20100523,04,16,187,120,10/01/10 10:06,
20100523,04,17,18,50,10/01/10 10:06,
20100523,04,18,261,202,10/01/10 10:06,
20100523,04,19,242.6,55,10/01/10 10:06,
20100523,04,20,894,212,10/01/10 10:06,
20100523,04,21,216,8,10/01/10 10:06,
20100523,04,22,277,124,10/01/10 10:06,
20100523,04,23,111,610,10/01/10 10:06,
20100523,04,24,955,683,10/01/10 10:06,
20100523,04,25,1246,54.1,10/01/10 10:06,
20100523,04,26,1450,2,10/01/10 10:06,
20100523,04,27,1483,27,10/01/10 10:06,
20100523,04,28,758.5,14,10/01/10 10:06,
20100523,04,29,588,5,10/01/10 10:06,
20100523,04,30,610.7,12,10/01/10 10:06,
20100523,04,31,569.7,75,10/01/10 10:06,
20100523,04,32,481.4,15,10/01/10 10:06,
20100523,04,33,58.1,17,10/01/10 10:06,
20100523,04,34,165,51.3,10/01/10 10:06,
20100523,04,35,33.8,1257,10/01/10 10:06,
20100523,04,36,105.7,0,10/01/10 10:06,
20100523,04,37,205.5,15,10/01/10 10:06,
20100523,04,38,109.1,32,10/01/10 10:06,
20100523,04,39,145.3,132.4,10/01/10 10:06,
20100523,04,40,115.7,0,10/01/10 10:06,
20100523,04,41,104.2,90.4,10/01/10 10:06,
20100523,04,42,75.7,11.2,10/01/10 10:06,
20100523,04,43,85.2,109.6,10/01/10 10:06,
20100523,04,44,46.3,0,10/01/10 10:06,
20100523,04,45,0,69,10/01/10 10:06,
20100523,04,46,20,0,10/01/10 10:06,
20100523,04,47,10,0,10/01/10 10:06,
20100523,04,48,34.9,0,10/01/10 10:06,
20100523,04,49,69,0,10/01/10 10:06,
20100523,04,50,5,0,10/01/10 10:06,
20100523,04,51,3.8,0,10/01/10 10:06,
20100523,04,52,85.1,0,10/01/10 10:06,
20100523,04,53,9.8,0,10/01/10 10:06,
20100523,04,54,37.1,0,10/01/10 10:06,
20100523,04,55,12,0,10/01/10 10:06,
20100523,04,56,14.8,0,10/01/10 10:06,
20100523,04,58,62.5,0,10/01/10 10:06,
20100523,04,59,5,0,10/01/10 10:06,
20100523,04,60,4,0,10/01/10 10:06,
20100523,04,62,8.9,0,10/01/10 10:06,
20100523,04,65,12,0,10/01/10 10:06,
