BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110207,01,-200,108,0,07/01/11 05:43,
20110207,01,-199,0,0,07/01/11 05:43,
20110207,01,-149,0,0,07/01/11 05:43,
20110207,01,-135,0,60,07/01/11 05:43,
20110207,01,-121,0,10,07/01/11 05:43,
20110207,01,-99,0,9,07/01/11 05:43,
20110207,01,-96,0,50,07/01/11 05:43,
20110207,01,-94,0,5,07/01/11 05:43,
20110207,01,-87,0,6,07/01/11 05:43,
20110207,01,-86,0,3.9,07/01/11 05:43,
20110207,01,-80,0,30,07/01/11 05:43,
20110207,01,-74,0,2,07/01/11 05:43,
20110207,01,-67,0,3.9,07/01/11 05:43,
20110207,01,-65,0,5,07/01/11 05:43,
20110207,01,-64,0,37.5,07/01/11 05:43,
20110207,01,-63,0,5,07/01/11 05:43,
20110207,01,-61,0,13.4,07/01/11 05:43,
20110207,01,-57,0,15,07/01/11 05:43,
20110207,01,-56,0,3,07/01/11 05:43,
20110207,01,-53,0,9,07/01/11 05:43,
20110207,01,-51,0,37.5,07/01/11 05:43,
20110207,01,-49,0,2,07/01/11 05:43,
20110207,01,-48,0,37.5,07/01/11 05:43,
20110207,01,-46,0,13.4,07/01/11 05:43,
20110207,01,-45,0,5,07/01/11 05:43,
20110207,01,-43,0,3,07/01/11 05:43,
20110207,01,-41,0,37.5,07/01/11 05:43,
20110207,01,-40,0,12.6,07/01/11 05:43,
20110207,01,-37,0,37.5,07/01/11 05:43,
20110207,01,-36,0,38.9,07/01/11 05:43,
20110207,01,-33,0,9,07/01/11 05:43,
20110207,01,-32,0,37.5,07/01/11 05:43,
20110207,01,-31,0,6.4,07/01/11 05:43,
20110207,01,-30,0,15.2,07/01/11 05:43,
20110207,01,-29,0,43.8,07/01/11 05:43,
20110207,01,-28,0,12.4,07/01/11 05:43,
20110207,01,-27,0,38.5,07/01/11 05:43,
20110207,01,-26,0,6.8,07/01/11 05:43,
20110207,01,-25,0,27.5,07/01/11 05:43,
20110207,01,-24,0,40.9,07/01/11 05:43,
20110207,01,-23,0,37.5,07/01/11 05:43,
20110207,01,-22,0,4.9,07/01/11 05:43,
20110207,01,-20,0,37.5,07/01/11 05:43,
20110207,01,-18,0,16.5,07/01/11 05:43,
20110207,01,-17,0,160.4,07/01/11 05:43,
20110207,01,-16,22,5,07/01/11 05:43,
20110207,01,-15,143,5.8,07/01/11 05:43,
20110207,01,-14,81,4.9,07/01/11 05:43,
20110207,01,-13,2,18,07/01/11 05:43,
20110207,01,-12,2,68.3,07/01/11 05:43,
20110207,01,-11,0,14.2,07/01/11 05:43,
20110207,01,-10,615,21.1,07/01/11 05:43,
20110207,01,-9,0,37.5,07/01/11 05:43,
20110207,01,-8,0,48.5,07/01/11 05:43,
20110207,01,-7,126,126.5,07/01/11 05:43,
20110207,01,-6,0,40.5,07/01/11 05:43,
20110207,01,-5,0,62,07/01/11 05:43,
20110207,01,-4,0,25.9,07/01/11 05:43,
20110207,01,-3,0,39,07/01/11 05:43,
20110207,01,-2,0,47,07/01/11 05:43,
20110207,01,-1,0,54.1,07/01/11 05:43,
20110207,01,0,2615.7,88,07/01/11 05:43,
20110207,01,1,1354,99.5,07/01/11 05:43,
20110207,01,2,0,61.8,07/01/11 05:43,
20110207,01,3,0,11,07/01/11 05:43,
20110207,01,4,0,46,07/01/11 05:43,
20110207,01,5,30,135.6,07/01/11 05:43,
20110207,01,6,10,51,07/01/11 05:43,
20110207,01,7,0,10,07/01/11 05:43,
20110207,01,8,26.2,134,07/01/11 05:43,
20110207,01,9,89.4,99.2,07/01/11 05:43,
20110207,01,10,268.2,128.5,07/01/11 05:43,
20110207,01,11,100,50.4,07/01/11 05:43,
20110207,01,12,5.4,175.3,07/01/11 05:43,
20110207,01,13,331.8,232.8,07/01/11 05:43,
20110207,01,14,5,157.4,07/01/11 05:43,
20110207,01,15,11,84.4,07/01/11 05:43,
20110207,01,16,5,129.2,07/01/11 05:43,
20110207,01,17,.2,245.7,07/01/11 05:43,
20110207,01,18,11,217.6,07/01/11 05:43,
20110207,01,19,14,189.9,07/01/11 05:43,
20110207,01,20,173,237.4,07/01/11 05:43,
20110207,01,21,30,258.4,07/01/11 05:43,
20110207,01,22,212,158,07/01/11 05:43,
20110207,01,23,0,125,07/01/11 05:43,
20110207,01,24,0,61,07/01/11 05:43,
20110207,01,25,1,196,07/01/11 05:43,
20110207,01,26,20,85,07/01/11 05:43,
20110207,01,27,47,196.3,07/01/11 05:43,
20110207,01,28,30,243,07/01/11 05:43,
20110207,01,29,56,168,07/01/11 05:43,
20110207,01,30,39,256,07/01/11 05:43,
20110207,01,31,115,121,07/01/11 05:43,
20110207,01,32,116.2,202.6,07/01/11 05:43,
20110207,01,33,45.7,303,07/01/11 05:43,
20110207,01,34,315,259,07/01/11 05:43,
20110207,01,35,72,118,07/01/11 05:43,
20110207,01,36,78,246,07/01/11 05:43,
20110207,01,37,94,35,07/01/11 05:43,
20110207,01,38,38,153.5,07/01/11 05:43,
20110207,01,39,89,9,07/01/11 05:43,
20110207,01,40,149,37,07/01/11 05:43,
20110207,01,41,150.2,2,07/01/11 05:43,
20110207,01,42,255,1,07/01/11 05:43,
20110207,01,43,85,90,07/01/11 05:43,
20110207,01,44,172.5,11,07/01/11 05:43,
20110207,01,45,504.1,73,07/01/11 05:43,
20110207,01,46,268.9,5,07/01/11 05:43,
20110207,01,47,467.9,25,07/01/11 05:43,
20110207,01,48,384.7,25,07/01/11 05:43,
20110207,01,49,383.7,0,07/01/11 05:43,
20110207,01,50,395.3,3,07/01/11 05:43,
20110207,01,51,465.5,0,07/01/11 05:43,
20110207,01,52,208.8,133,07/01/11 05:43,
20110207,01,53,252.5,116.4,07/01/11 05:43,
20110207,01,54,166.7,12.6,07/01/11 05:43,
20110207,01,55,128.7,26.8,07/01/11 05:43,
20110207,01,56,131.7,48,07/01/11 05:43,
20110207,01,57,94.7,50,07/01/11 05:43,
20110207,01,58,178.4,0,07/01/11 05:43,
20110207,01,59,23.2,2,07/01/11 05:43,
20110207,01,60,117.5,8.8,07/01/11 05:43,
20110207,01,61,85.1,5,07/01/11 05:43,
20110207,01,62,150.6,.4,07/01/11 05:43,
20110207,01,63,15,0,07/01/11 05:43,
20110207,01,64,177,201,07/01/11 05:43,
20110207,01,65,79.8,13.6,07/01/11 05:43,
20110207,01,66,68.9,79.2,07/01/11 05:43,
20110207,01,67,28.8,23.2,07/01/11 05:43,
20110207,01,68,82.6,10,07/01/11 05:43,
20110207,01,69,16.4,0,07/01/11 05:43,
20110207,01,70,143.5,0,07/01/11 05:43,
20110207,01,71,113.1,0,07/01/11 05:43,
20110207,01,72,28.4,.1,07/01/11 05:43,
20110207,01,73,15.8,126,07/01/11 05:43,
20110207,01,74,107.3,0,07/01/11 05:43,
20110207,01,75,57.7,2016,07/01/11 05:43,
20110207,01,76,23,0,07/01/11 05:43,
20110207,01,77,67.7,0,07/01/11 05:43,
20110207,01,78,107.6,0,07/01/11 05:43,
20110207,01,79,60.1,0,07/01/11 05:43,
20110207,01,80,2.8,0,07/01/11 05:43,
20110207,01,81,35.6,0,07/01/11 05:43,
20110207,01,82,4.2,0,07/01/11 05:43,
20110207,01,83,17,0,07/01/11 05:43,
20110207,01,84,30.3,0,07/01/11 05:43,
20110207,01,85,25,0,07/01/11 05:43,
20110207,01,86,37.5,0,07/01/11 05:43,
20110207,01,87,26.2,0,07/01/11 05:43,
20110207,01,88,93.6,0,07/01/11 05:43,
20110207,01,89,75,0,07/01/11 05:43,
20110207,01,90,17.2,0,07/01/11 05:43,
20110207,01,91,71.1,0,07/01/11 05:43,
20110207,01,92,20,0,07/01/11 05:43,
20110207,01,93,1.9,0,07/01/11 05:43,
20110207,01,95,62.3,0,07/01/11 05:43,
20110207,01,96,28,0,07/01/11 05:43,
20110207,01,97,34.3,299,07/01/11 05:43,
20110207,01,98,5.9,0,07/01/11 05:43,
20110207,01,99,4,200,07/01/11 05:43,
20110207,01,100,67.5,0,07/01/11 05:43,
20110207,01,101,35.5,0,07/01/11 05:43,
20110207,01,102,0,.2,07/01/11 05:43,
20110207,01,103,3,0,07/01/11 05:43,
20110207,01,104,83.7,0,07/01/11 05:43,
20110207,01,105,54.9,0,07/01/11 05:43,
20110207,01,107,10,0,07/01/11 05:43,
20110207,01,108,36,0,07/01/11 05:43,
20110207,01,110,43.5,0,07/01/11 05:43,
20110207,01,113,35.5,0,07/01/11 05:43,
20110207,01,114,1,0,07/01/11 05:43,
20110207,01,116,0,30,07/01/11 05:43,
20110207,01,117,3,0,07/01/11 05:43,
20110207,01,120,38.1,0,07/01/11 05:43,
20110207,01,121,90.5,0,07/01/11 05:43,
20110207,01,123,10,0,07/01/11 05:43,
20110207,01,124,4,0,07/01/11 05:43,
20110207,01,125,62.5,0,07/01/11 05:43,
20110207,01,126,10,0,07/01/11 05:43,
20110207,01,130,10.5,0,07/01/11 05:43,
20110207,01,131,1,0,07/01/11 05:43,
20110207,01,137,37.5,0,07/01/11 05:43,
20110207,01,142,9.6,0,07/01/11 05:43,
20110207,01,143,43.2,0,07/01/11 05:43,
20110207,01,144,1,0,07/01/11 05:43,
20110207,01,145,6.9,0,07/01/11 05:43,
20110207,01,148,32.9,0,07/01/11 05:43,
20110207,01,149,10.7,0,07/01/11 05:43,
20110207,01,150,0,0,07/01/11 05:43,
20110207,01,152,10,0,07/01/11 05:43,
20110207,01,159,4,0,07/01/11 05:43,
20110207,01,163,9.6,0,07/01/11 05:43,
20110207,01,165,43.2,0,07/01/11 05:43,
20110207,01,170,32.9,0,07/01/11 05:43,
20110207,01,171,14.9,0,07/01/11 05:43,
20110207,01,174,0,0,07/01/11 05:43,
20110207,01,178,3,0,07/01/11 05:43,
20110207,01,181,1,0,07/01/11 05:43,
20110207,01,194,0,135,07/01/11 05:43,
20110207,01,199,2.5,0,07/01/11 05:43,
20110207,01,225,1,0,07/01/11 05:43,
20110207,01,237,6,0,07/01/11 05:43,
20110207,01,248,3,0,07/01/11 05:43,
20110207,01,250,0,474,07/01/11 05:43,
20110207,01,299,5,0,07/01/11 05:43,
20110207,01,300,91,0,07/01/11 05:43,
20110207,01,315,11,0,07/01/11 05:43,
20110207,01,332,10,0,07/01/11 05:43,
20110207,01,399,5,0,07/01/11 05:43,
20110207,01,400,0,24,07/01/11 05:43,
20110207,01,499,10,0,07/01/11 05:43,
20110207,01,999,0,3144.4,07/01/11 05:43,
20110207,01,1000,0,372,07/01/11 05:43,
20110207,02,-200,108,0,07/01/11 05:43,
20110207,02,-199,0,0,07/01/11 05:43,
20110207,02,-169,0,.2,07/01/11 05:43,
20110207,02,-149,0,0,07/01/11 05:43,
20110207,02,-135,0,60,07/01/11 05:43,
20110207,02,-122,0,10,07/01/11 05:43,
20110207,02,-99,0,2,07/01/11 05:43,
20110207,02,-98,0,7,07/01/11 05:43,
20110207,02,-96,0,50,07/01/11 05:43,
20110207,02,-95,0,5,07/01/11 05:43,
20110207,02,-88,0,3.9,07/01/11 05:43,
20110207,02,-87,0,6,07/01/11 05:43,
20110207,02,-80,0,35,07/01/11 05:43,
20110207,02,-74,0,2,07/01/11 05:43,
20110207,02,-68,0,3.9,07/01/11 05:43,
20110207,02,-66,0,37.5,07/01/11 05:43,
20110207,02,-62,0,13.4,07/01/11 05:43,
20110207,02,-61,0,5,07/01/11 05:43,
20110207,02,-60,0,5,07/01/11 05:43,
20110207,02,-57,0,18,07/01/11 05:43,
20110207,02,-54,0,5,07/01/11 05:43,
20110207,02,-53,0,4,07/01/11 05:43,
20110207,02,-52,0,37.5,07/01/11 05:43,
20110207,02,-49,0,39.5,07/01/11 05:43,
20110207,02,-47,0,13.4,07/01/11 05:43,
20110207,02,-45,0,5,07/01/11 05:43,
20110207,02,-44,0,3,07/01/11 05:43,
20110207,02,-42,0,37.5,07/01/11 05:43,
20110207,02,-41,0,7.6,07/01/11 05:43,
20110207,02,-40,0,10,07/01/11 05:43,
20110207,02,-38,0,37.5,07/01/11 05:43,
20110207,02,-35,0,38.9,07/01/11 05:43,
20110207,02,-33,0,46.5,07/01/11 05:43,
20110207,02,-32,0,6.4,07/01/11 05:43,
20110207,02,-31,0,16.5,07/01/11 05:43,
20110207,02,-30,0,37.5,07/01/11 05:43,
20110207,02,-29,0,9.4,07/01/11 05:43,
20110207,02,-28,0,37.5,07/01/11 05:43,
20110207,02,-27,0,6.8,07/01/11 05:43,
20110207,02,-26,0,23.5,07/01/11 05:43,
20110207,02,-24,0,81.4,07/01/11 05:43,
20110207,02,-23,0,4.9,07/01/11 05:43,
20110207,02,-21,0,37.5,07/01/11 05:43,
20110207,02,-20,0,0,07/01/11 05:43,
20110207,02,-19,0,16.5,07/01/11 05:43,
20110207,02,-18,0,122.9,07/01/11 05:43,
20110207,02,-17,0,37.5,07/01/11 05:43,
20110207,02,-16,14,10.8,07/01/11 05:43,
20110207,02,-15,145,1.9,07/01/11 05:43,
20110207,02,-14,77,58.5,07/01/11 05:43,
20110207,02,-13,0,19.1,07/01/11 05:43,
20110207,02,-12,4,0,07/01/11 05:43,
20110207,02,-11,2,25.9,07/01/11 05:43,
20110207,02,-10,615,58.6,07/01/11 05:43,
20110207,02,-9,0,37.5,07/01/11 05:43,
20110207,02,-8,126,137.5,07/01/11 05:43,
20110207,02,-7,0,55.5,07/01/11 05:43,
20110207,02,-6,0,2,07/01/11 05:43,
20110207,02,-5,0,13.6,07/01/11 05:43,
20110207,02,-4,0,15.4,07/01/11 05:43,
20110207,02,-3,0,92.9,07/01/11 05:43,
20110207,02,-2,0,40.6,07/01/11 05:43,
20110207,02,-1,0,88.5,07/01/11 05:43,
20110207,02,0,2612.3,86.8,07/01/11 05:43,
20110207,02,1,1354,37.5,07/01/11 05:43,
20110207,02,2,0,55,07/01/11 05:43,
20110207,02,3,0,15.2,07/01/11 05:43,
20110207,02,4,0,113.8,07/01/11 05:43,
20110207,02,5,30,90.6,07/01/11 05:43,
20110207,02,6,10,16,07/01/11 05:43,
20110207,02,7,0,104.8,07/01/11 05:43,
20110207,02,8,24.6,143.4,07/01/11 05:43,
20110207,02,9,106,60.7,07/01/11 05:43,
20110207,02,10,300,87.3,07/01/11 05:43,
20110207,02,11,55,223.7,07/01/11 05:43,
20110207,02,12,324,123.2,07/01/11 05:43,
20110207,02,13,0,265.8,07/01/11 05:43,
20110207,02,14,0,103,07/01/11 05:43,
20110207,02,15,1,122.8,07/01/11 05:43,
20110207,02,16,0,210.1,07/01/11 05:43,
20110207,02,17,0,283.7,07/01/11 05:43,
20110207,02,18,6,124,07/01/11 05:43,
20110207,02,19,164,271.3,07/01/11 05:43,
20110207,02,20,38,214.1,07/01/11 05:43,
20110207,02,21,1,175.3,07/01/11 05:43,
20110207,02,22,201,86,07/01/11 05:43,
20110207,02,23,0,120,07/01/11 05:43,
20110207,02,24,10,57,07/01/11 05:43,
20110207,02,25,11,146,07/01/11 05:43,
20110207,02,26,54,143,07/01/11 05:43,
20110207,02,27,45,210.8,07/01/11 05:43,
20110207,02,28,41,229,07/01/11 05:43,
20110207,02,29,53,131,07/01/11 05:43,
20110207,02,30,441,247.5,07/01/11 05:43,
20110207,02,31,48.6,356.1,07/01/11 05:43,
20110207,02,32,113.7,208,07/01/11 05:43,
20110207,02,33,77,133,07/01/11 05:43,
20110207,02,34,50,265,07/01/11 05:43,
20110207,02,35,111,158,07/01/11 05:43,
20110207,02,36,50,96.5,07/01/11 05:43,
20110207,02,37,145,130.5,07/01/11 05:43,
20110207,02,38,11,76,07/01/11 05:43,
20110207,02,39,132,2,07/01/11 05:43,
20110207,02,40,134,9,07/01/11 05:43,
20110207,02,41,84.2,0,07/01/11 05:43,
20110207,02,42,345,76,07/01/11 05:43,
20110207,02,43,159.5,47,07/01/11 05:43,
20110207,02,44,121.1,50,07/01/11 05:43,
20110207,02,45,676.6,40,07/01/11 05:43,
20110207,02,46,126.9,5,07/01/11 05:43,
20110207,02,47,403,0,07/01/11 05:43,
20110207,02,48,276.9,29.5,07/01/11 05:43,
20110207,02,49,449.4,7.5,07/01/11 05:43,
20110207,02,50,535.2,0,07/01/11 05:43,
20110207,02,51,298,63,07/01/11 05:43,
20110207,02,52,242.3,152.2,07/01/11 05:43,
20110207,02,53,277,43.8,07/01/11 05:43,
20110207,02,54,161.9,77.6,07/01/11 05:43,
20110207,02,55,179.7,48,07/01/11 05:43,
20110207,02,56,161.9,0,07/01/11 05:43,
20110207,02,57,66.2,0,07/01/11 05:43,
20110207,02,58,140.4,0,07/01/11 05:43,
20110207,02,59,40.3,1.8,07/01/11 05:43,
20110207,02,60,280.7,210.4,07/01/11 05:43,
20110207,02,61,10,35.2,07/01/11 05:43,
20110207,02,62,63.8,81.6,07/01/11 05:43,
20110207,02,63,103.4,0,07/01/11 05:43,
20110207,02,64,32.7,0,07/01/11 05:43,
20110207,02,65,45.8,0,07/01/11 05:43,
20110207,02,66,52.3,0,07/01/11 05:43,
20110207,02,67,206.6,0,07/01/11 05:43,
20110207,02,68,44,10,07/01/11 05:43,
20110207,02,69,25.2,0,07/01/11 05:43,
20110207,02,70,141.3,0,07/01/11 05:43,
20110207,02,71,28.4,0,07/01/11 05:43,
20110207,02,72,67.1,126,07/01/11 05:43,
20110207,02,73,44.7,0,07/01/11 05:43,
20110207,02,74,13.3,0,07/01/11 05:43,
20110207,02,75,40.4,2016,07/01/11 05:43,
20110207,02,76,122.5,0,07/01/11 05:43,
20110207,02,77,95.1,0,07/01/11 05:43,
20110207,02,78,6.1,0,07/01/11 05:43,
20110207,02,79,19.9,2,07/01/11 05:43,
20110207,02,80,22.7,0,07/01/11 05:43,
20110207,02,82,29.3,0,07/01/11 05:43,
20110207,02,83,42,0,07/01/11 05:43,
20110207,02,84,38.5,2,07/01/11 05:43,
20110207,02,85,2.2,0,07/01/11 05:43,
20110207,02,86,76.1,0,07/01/11 05:43,
20110207,02,87,41.5,0,07/01/11 05:43,
20110207,02,88,81.5,0,07/01/11 05:43,
20110207,02,89,71.8,0,07/01/11 05:43,
20110207,02,90,6,0,07/01/11 05:43,
20110207,02,91,24.9,0,07/01/11 05:43,
20110207,02,92,1,0,07/01/11 05:43,
20110207,02,94,44.3,0,07/01/11 05:43,
20110207,02,95,80.3,0,07/01/11 05:43,
20110207,02,96,5.9,0,07/01/11 05:43,
20110207,02,99,77,200,07/01/11 05:43,
20110207,02,100,30,299,07/01/11 05:43,
20110207,02,102,81.6,0,07/01/11 05:43,
20110207,02,103,60,0,07/01/11 05:43,
20110207,02,105,10,0,07/01/11 05:43,
20110207,02,106,25,0,07/01/11 05:43,
20110207,02,108,11,0,07/01/11 05:43,
20110207,02,109,43.5,0,07/01/11 05:43,
20110207,02,111,35.5,0,07/01/11 05:43,
20110207,02,114,1,0,07/01/11 05:43,
20110207,02,117,3,0,07/01/11 05:43,
20110207,02,118,30.8,0,07/01/11 05:43,
20110207,02,119,54.6,0,07/01/11 05:43,
20110207,02,120,53.2,30,07/01/11 05:43,
20110207,02,121,10,0,07/01/11 05:43,
20110207,02,123,25,0,07/01/11 05:43,
20110207,02,124,41.5,0,07/01/11 05:43,
20110207,02,128,10.5,0,07/01/11 05:43,
20110207,02,131,1,0,07/01/11 05:43,
20110207,02,135,37.5,0,07/01/11 05:43,
20110207,02,140,9.6,0,07/01/11 05:43,
20110207,02,141,43.2,0,07/01/11 05:43,
20110207,02,143,6.9,0,07/01/11 05:43,
20110207,02,144,1,0,07/01/11 05:43,
20110207,02,146,32.9,0,07/01/11 05:43,
20110207,02,147,6.7,0,07/01/11 05:43,
20110207,02,149,4,0,07/01/11 05:43,
20110207,02,150,0,0,07/01/11 05:43,
20110207,02,151,10,0,07/01/11 05:43,
20110207,02,159,4,0,07/01/11 05:43,
20110207,02,162,9.6,0,07/01/11 05:43,
20110207,02,163,43.2,0,07/01/11 05:43,
20110207,02,168,32.9,0,07/01/11 05:43,
20110207,02,169,14.9,0,07/01/11 05:43,
20110207,02,174,0,0,07/01/11 05:43,
20110207,02,178,3,0,07/01/11 05:43,
20110207,02,181,1,0,07/01/11 05:43,
20110207,02,199,2.5,0,07/01/11 05:43,
20110207,02,200,0,135,07/01/11 05:43,
20110207,02,225,1,0,07/01/11 05:43,
20110207,02,236,6,0,07/01/11 05:43,
20110207,02,248,3,0,07/01/11 05:43,
20110207,02,250,0,474,07/01/11 05:43,
20110207,02,299,5,0,07/01/11 05:43,
20110207,02,300,91,0,07/01/11 05:43,
20110207,02,311,10,0,07/01/11 05:43,
20110207,02,314,10,0,07/01/11 05:43,
20110207,02,315,1,0,07/01/11 05:43,
20110207,02,399,5,0,07/01/11 05:43,
20110207,02,400,0,24,07/01/11 05:43,
20110207,02,499,10,0,07/01/11 05:43,
20110207,02,531,.2,0,07/01/11 05:43,
20110207,02,999,0,3082.7,07/01/11 05:43,
20110207,02,1000,0,372,07/01/11 05:43,
20110207,03,-200,108,0,07/01/11 05:43,
20110207,03,-199,0,0,07/01/11 05:43,
20110207,03,-149,0,0,07/01/11 05:43,
20110207,03,-135,0,60,07/01/11 05:43,
20110207,03,-122,0,10,07/01/11 05:43,
20110207,03,-99,0,2,07/01/11 05:43,
20110207,03,-97,0,7,07/01/11 05:43,
20110207,03,-96,0,50,07/01/11 05:43,
20110207,03,-94,0,5,07/01/11 05:43,
20110207,03,-88,0,2.3,07/01/11 05:43,
20110207,03,-87,0,6,07/01/11 05:43,
20110207,03,-80,0,35,07/01/11 05:43,
20110207,03,-74,0,2,07/01/11 05:43,
20110207,03,-68,0,2.3,07/01/11 05:43,
20110207,03,-65,0,22.5,07/01/11 05:43,
20110207,03,-62,0,8.1,07/01/11 05:43,
20110207,03,-60,0,10,07/01/11 05:43,
20110207,03,-56,0,18,07/01/11 05:43,
20110207,03,-54,0,5,07/01/11 05:43,
20110207,03,-53,0,4,07/01/11 05:43,
20110207,03,-52,0,22.5,07/01/11 05:43,
20110207,03,-49,0,24.5,07/01/11 05:43,
20110207,03,-47,0,8.1,07/01/11 05:43,
20110207,03,-45,0,5,07/01/11 05:43,
20110207,03,-44,0,1.8,07/01/11 05:43,
20110207,03,-42,0,22.5,07/01/11 05:43,
20110207,03,-41,0,4.6,07/01/11 05:43,
20110207,03,-40,0,10,07/01/11 05:43,
20110207,03,-38,0,22.5,07/01/11 05:43,
20110207,03,-37,0,23.4,07/01/11 05:43,
20110207,03,-33,0,22.5,07/01/11 05:43,
20110207,03,-32,0,12.9,07/01/11 05:43,
20110207,03,-31,0,6.1,07/01/11 05:43,
20110207,03,-30,0,26.3,07/01/11 05:43,
20110207,03,-29,0,5.6,07/01/11 05:43,
20110207,03,-28,0,23.5,07/01/11 05:43,
20110207,03,-27,0,4.5,07/01/11 05:43,
20110207,03,-26,0,13.5,07/01/11 05:43,
20110207,03,-25,0,23.4,07/01/11 05:43,
20110207,03,-24,0,24.5,07/01/11 05:43,
20110207,03,-23,0,3,07/01/11 05:43,
20110207,03,-22,0,3,07/01/11 05:43,
20110207,03,-21,0,22.5,07/01/11 05:43,
20110207,03,-20,0,0,07/01/11 05:43,
20110207,03,-19,0,9.9,07/01/11 05:43,
20110207,03,-18,0,94.8,07/01/11 05:43,
20110207,03,-17,0,3,07/01/11 05:43,
20110207,03,-16,5,18.5,07/01/11 05:43,
20110207,03,-15,144,1.1,07/01/11 05:43,
20110207,03,-14,77,12,07/01/11 05:43,
20110207,03,-13,7,28.5,07/01/11 05:43,
20110207,03,-12,2,27.1,07/01/11 05:43,
20110207,03,-11,2,0,07/01/11 05:43,
20110207,03,-10,615,44.5,07/01/11 05:43,
20110207,03,-9,0,22.6,07/01/11 05:43,
20110207,03,-8,126,92.9,07/01/11 05:43,
20110207,03,-7,0,41.3,07/01/11 05:43,
20110207,03,-6,0,1.2,07/01/11 05:43,
20110207,03,-5,0,27.8,07/01/11 05:43,
20110207,03,-4,0,9.2,07/01/11 05:43,
20110207,03,-3,0,48.2,07/01/11 05:43,
20110207,03,-2,0,36.7,07/01/11 05:43,
20110207,03,-1,0,50.8,07/01/11 05:43,
20110207,03,0,2611.6,56.7,07/01/11 05:43,
20110207,03,1,1354,25.1,07/01/11 05:43,
20110207,03,2,0,68.4,07/01/11 05:43,
20110207,03,3,0,20.2,07/01/11 05:43,
20110207,03,4,0,62.4,07/01/11 05:43,
20110207,03,5,30,69.8,07/01/11 05:43,
20110207,03,6,10,12.2,07/01/11 05:43,
20110207,03,7,0,53.4,07/01/11 05:43,
20110207,03,8,38.6,117.2,07/01/11 05:43,
20110207,03,9,92.4,22.8,07/01/11 05:43,
20110207,03,10,250,110.5,07/01/11 05:43,
20110207,03,11,105,99.4,07/01/11 05:43,
20110207,03,12,324.6,93.2,07/01/11 05:43,
20110207,03,13,0,182.4,07/01/11 05:43,
20110207,03,14,0,83.1,07/01/11 05:43,
20110207,03,15,1,30.8,07/01/11 05:43,
20110207,03,16,0,209.4,07/01/11 05:43,
20110207,03,17,0,172.3,07/01/11 05:43,
20110207,03,18,150,94.8,07/01/11 05:43,
20110207,03,19,0,226.4,07/01/11 05:43,
20110207,03,20,34,118.5,07/01/11 05:43,
20110207,03,21,10,185.9,07/01/11 05:43,
20110207,03,22,219,93,07/01/11 05:43,
20110207,03,23,12,138,07/01/11 05:43,
20110207,03,24,0,77,07/01/11 05:43,
20110207,03,25,12,132,07/01/11 05:43,
20110207,03,26,18.5,98,07/01/11 05:43,
20110207,03,27,39.5,169.2,07/01/11 05:43,
20110207,03,28,16,201,07/01/11 05:43,
20110207,03,29,353,170,07/01/11 05:43,
20110207,03,30,126,292.5,07/01/11 05:43,
20110207,03,31,30.6,362,07/01/11 05:43,
20110207,03,32,107.7,239,07/01/11 05:43,
20110207,03,33,68,175,07/01/11 05:43,
20110207,03,34,30,326,07/01/11 05:43,
20110207,03,35,90,74,07/01/11 05:43,
20110207,03,36,58,188.5,07/01/11 05:43,
20110207,03,37,106,69,07/01/11 05:43,
20110207,03,38,53,46,07/01/11 05:43,
20110207,03,39,144.5,0,07/01/11 05:43,
20110207,03,40,101,9,07/01/11 05:43,
20110207,03,41,124.8,35.5,07/01/11 05:43,
20110207,03,42,370,6,07/01/11 05:43,
20110207,03,43,162.9,107,07/01/11 05:43,
20110207,03,44,181.2,50,07/01/11 05:43,
20110207,03,45,426.4,25,07/01/11 05:43,
20110207,03,46,218.8,14.6,07/01/11 05:43,
20110207,03,47,327.8,0,07/01/11 05:43,
20110207,03,48,255.4,25,07/01/11 05:43,
20110207,03,49,422.6,0,07/01/11 05:43,
20110207,03,50,436.4,35,07/01/11 05:43,
20110207,03,51,299.2,25,07/01/11 05:43,
20110207,03,52,179.6,199.4,07/01/11 05:43,
20110207,03,53,201.6,26.6,07/01/11 05:43,
20110207,03,54,172.7,53,07/01/11 05:43,
20110207,03,55,127.6,45,07/01/11 05:43,
20110207,03,56,47.2,0,07/01/11 05:43,
20110207,03,57,73.9,0,07/01/11 05:43,
20110207,03,58,161.9,1.8,07/01/11 05:43,
20110207,03,59,48.5,5,07/01/11 05:43,
20110207,03,60,134.9,223.4,07/01/11 05:43,
20110207,03,61,62.1,99.4,07/01/11 05:43,
20110207,03,62,15,2,07/01/11 05:43,
20110207,03,63,86.6,0,07/01/11 05:43,
20110207,03,64,15.4,0,07/01/11 05:43,
20110207,03,65,18.1,0,07/01/11 05:43,
20110207,03,66,125.3,0,07/01/11 05:43,
20110207,03,67,86.9,0,07/01/11 05:43,
20110207,03,68,23.7,10,07/01/11 05:43,
20110207,03,69,39.1,0,07/01/11 05:43,
20110207,03,70,133.6,0,07/01/11 05:43,
20110207,03,71,68,0,07/01/11 05:43,
20110207,03,72,10.3,126,07/01/11 05:43,
20110207,03,74,33.3,0,07/01/11 05:43,
20110207,03,75,13.2,2016,07/01/11 05:43,
