BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140820,01,-372,0.0,2.0,04/30/15 15:00
20140820,01,-322,0.0,2.0,04/30/15 15:00
20140820,01,-272,0.0,1.0,04/30/15 15:00
20140820,01,-222,0.0,1.0,04/30/15 15:00
20140820,01,-200,2.5,0.0,04/30/15 15:00
20140820,01,-172,0.0,1.0,04/30/15 15:00
20140820,01,-122,0.0,1.0,04/30/15 15:00
20140820,01,-72,0.0,1.0,04/30/15 15:00
20140820,01,-19,0.0,0.8,04/30/15 15:00
20140820,01,-15,0.0,75.0,04/30/15 15:00
20140820,01,-9,0.0,0.8,04/30/15 15:00
20140820,01,-7,0.0,50.0,04/30/15 15:00
20140820,01,-4,66.0,0.0,04/30/15 15:00
20140820,01,0,1557.9,0.0,04/30/15 15:00
20140820,01,1,245.0,40.0,04/30/15 15:00
20140820,01,5,0.0,20.0,04/30/15 15:00
20140820,01,8,0.0,48.2,04/30/15 15:00
20140820,01,9,0.0,20.9,04/30/15 15:00
20140820,01,10,0.0,20.0,04/30/15 15:00
20140820,01,11,0.0,2.1,04/30/15 15:00
20140820,01,12,0.0,0.0,04/30/15 15:00
20140820,01,14,0.0,1.8,04/30/15 15:00
20140820,01,15,50.0,100.0,04/30/15 15:00
20140820,01,16,100.0,15.0,04/30/15 15:00
20140820,01,18,53.0,14.0,04/30/15 15:00
20140820,01,19,0.0,1.0,04/30/15 15:00
20140820,01,20,13.0,1.0,04/30/15 15:00
20140820,01,21,10.0,50.0,04/30/15 15:00
20140820,01,22,25.0,0.0,04/30/15 15:00
20140820,01,23,225.0,50.0,04/30/15 15:00
20140820,01,24,10.0,0.0,04/30/15 15:00
20140820,01,25,0.0,1.9,04/30/15 15:00
20140820,01,26,110.0,3.8,04/30/15 15:00
20140820,01,27,0.0,16.4,04/30/15 15:00
20140820,01,28,8.0,4.2,04/30/15 15:00
20140820,01,29,1.0,4.2,04/30/15 15:00
20140820,01,30,75.5,0.0,04/30/15 15:00
20140820,01,31,116.0,4.0,04/30/15 15:00
20140820,01,32,1.6,17.0,04/30/15 15:00
20140820,01,33,57.0,0.0,04/30/15 15:00
20140820,01,34,4.2,0.0,04/30/15 15:00
20140820,01,35,223.0,0.0,04/30/15 15:00
20140820,01,36,2.0,16.0,04/30/15 15:00
20140820,01,37,43.0,2.0,04/30/15 15:00
20140820,01,38,52.8,0.0,04/30/15 15:00
20140820,01,39,4.0,0.0,04/30/15 15:00
20140820,01,40,50.0,20.0,04/30/15 15:00
20140820,01,41,0.0,30.0,04/30/15 15:00
20140820,01,42,10.0,22.0,04/30/15 15:00
20140820,01,43,2.2,0.0,04/30/15 15:00
20140820,01,44,12.8,26.0,04/30/15 15:00
20140820,01,45,10.8,114.0,04/30/15 15:00
20140820,01,46,0.0,1.0,04/30/15 15:00
20140820,01,47,0.0,10.0,04/30/15 15:00
20140820,01,49,15.0,5.0,04/30/15 15:00
20140820,01,55,0.0,2.0,04/30/15 15:00
20140820,01,56,0.0,3.0,04/30/15 15:00
20140820,01,57,0.2,0.0,04/30/15 15:00
20140820,01,59,0.0,10.0,04/30/15 15:00
20140820,01,60,0.0,53.0,04/30/15 15:00
20140820,01,61,0.0,15.0,04/30/15 15:00
20140820,01,62,0.0,25.0,04/30/15 15:00
20140820,01,64,0.0,15.0,04/30/15 15:00
20140820,01,65,0.0,10.0,04/30/15 15:00
20140820,01,66,0.0,5.0,04/30/15 15:00
20140820,01,67,0.0,24.0,04/30/15 15:00
20140820,01,68,0.0,5.0,04/30/15 15:00
20140820,01,69,0.0,5.0,04/30/15 15:00
20140820,01,70,0.0,10.0,04/30/15 15:00
20140820,01,71,0.0,10.0,04/30/15 15:00
20140820,01,72,0.6,0.0,04/30/15 15:00
20140820,01,75,0.0,56.0,04/30/15 15:00
20140820,01,76,0.0,10.0,04/30/15 15:00
20140820,01,77,0.6,10.0,04/30/15 15:00
20140820,01,78,0.0,5.0,04/30/15 15:00
20140820,01,79,0.6,0.0,04/30/15 15:00
20140820,01,85,5.6,0.0,04/30/15 15:00
20140820,01,87,0.0,3.0,04/30/15 15:00
20140820,01,88,0.0,5.0,04/30/15 15:00
20140820,01,90,2.4,15.0,04/30/15 15:00
20140820,01,93,0.4,0.0,04/30/15 15:00
20140820,01,95,15.0,0.0,04/30/15 15:00
20140820,01,100,5.0,0.0,04/30/15 15:00
20140820,01,102,15.0,0.0,04/30/15 15:00
20140820,01,103,0.0,6.0,04/30/15 15:00
20140820,01,105,0.0,20.0,04/30/15 15:00
20140820,01,107,0.0,3.0,04/30/15 15:00
20140820,01,110,12.0,0.0,04/30/15 15:00
20140820,01,122,0.4,0.0,04/30/15 15:00
20140820,01,130,7.0,0.0,04/30/15 15:00
20140820,01,131,0.4,0.0,04/30/15 15:00
20140820,01,150,12.0,0.0,04/30/15 15:00
20140820,01,155,25.0,0.0,04/30/15 15:00
20140820,01,170,10.0,0.0,04/30/15 15:00
20140820,01,178,2.0,0.0,04/30/15 15:00
20140820,01,228,2.0,0.0,04/30/15 15:00
20140820,01,278,2.0,0.0,04/30/15 15:00
20140820,01,328,2.0,0.0,04/30/15 15:00
20140820,01,378,1.0,0.0,04/30/15 15:00
20140820,01,428,1.0,0.0,04/30/15 15:00
20140820,01,478,1.0,0.0,04/30/15 15:00
20140820,01,528,1.0,0.0,04/30/15 15:00
20140820,01,999,0.0,4196.5,04/30/15 15:00
20140820,01,1000,0.0,102.0,04/30/15 15:00
20140820,02,-375,0.0,2.0,04/30/15 15:00
20140820,02,-325,0.0,2.0,04/30/15 15:00
20140820,02,-275,0.0,1.0,04/30/15 15:00
20140820,02,-225,0.0,1.0,04/30/15 15:00
20140820,02,-200,2.5,0.0,04/30/15 15:00
20140820,02,-175,0.0,1.0,04/30/15 15:00
20140820,02,-125,0.0,1.0,04/30/15 15:00
20140820,02,-75,0.0,1.0,04/30/15 15:00
20140820,02,-22,0.0,0.8,04/30/15 15:00
20140820,02,-18,0.0,75.0,04/30/15 15:00
20140820,02,-12,0.0,0.8,04/30/15 15:00
20140820,02,-10,0.0,50.0,04/30/15 15:00
20140820,02,-4,66.0,0.0,04/30/15 15:00
20140820,02,-2,0.0,30.0,04/30/15 15:00
20140820,02,0,1555.6,0.0,04/30/15 15:00
20140820,02,1,245.0,10.0,04/30/15 15:00
20140820,02,5,0.0,20.0,04/30/15 15:00
20140820,02,6,0.0,20.6,04/30/15 15:00
20140820,02,7,0.0,0.6,04/30/15 15:00
20140820,02,8,0.0,47.0,04/30/15 15:00
20140820,02,9,0.0,1.2,04/30/15 15:00
20140820,02,10,0.0,20.0,04/30/15 15:00
20140820,02,11,0.0,1.8,04/30/15 15:00
20140820,02,12,0.0,1.8,04/30/15 15:00
20140820,02,14,0.0,100.0,04/30/15 15:00
20140820,02,16,3.0,16.0,04/30/15 15:00
20140820,02,17,3.0,0.0,04/30/15 15:00
20140820,02,18,0.0,15.0,04/30/15 15:00
20140820,02,19,0.0,50.0,04/30/15 15:00
20140820,02,20,100.0,0.0,04/30/15 15:00
20140820,02,21,270.0,50.0,04/30/15 15:00
20140820,02,22,0.0,1.9,04/30/15 15:00
20140820,02,23,0.0,3.8,04/30/15 15:00
20140820,02,24,100.0,1.4,04/30/15 15:00
20140820,02,25,10.0,0.0,04/30/15 15:00
20140820,02,26,10.5,23.4,04/30/15 15:00
20140820,02,27,117.0,0.0,04/30/15 15:00
20140820,02,28,58.6,0.0,04/30/15 15:00
20140820,02,29,18.0,2.4,04/30/15 15:00
20140820,02,30,0.0,0.0,04/30/15 15:00
20140820,02,31,50.0,4.0,04/30/15 15:00
20140820,02,32,6.2,17.4,04/30/15 15:00
20140820,02,33,7.0,2.0,04/30/15 15:00
20140820,02,34,35.0,0.0,04/30/15 15:00
20140820,02,35,225.4,0.0,04/30/15 15:00
20140820,02,36,50.0,14.0,04/30/15 15:00
20140820,02,37,58.0,0.0,04/30/15 15:00
20140820,02,38,0.4,5.0,04/30/15 15:00
20140820,02,39,0.0,10.0,04/30/15 15:00
20140820,02,40,2.2,22.0,04/30/15 15:00
20140820,02,41,0.8,24.0,04/30/15 15:00
20140820,02,42,23.4,20.0,04/30/15 15:00
20140820,02,43,0.0,2.0,04/30/15 15:00
20140820,02,44,0.0,20.0,04/30/15 15:00
20140820,02,45,8.6,108.0,04/30/15 15:00
20140820,02,47,25.0,11.0,04/30/15 15:00
20140820,02,49,0.0,5.0,04/30/15 15:00
20140820,02,55,0.0,5.0,04/30/15 15:00
20140820,02,59,0.2,13.0,04/30/15 15:00
20140820,02,60,0.0,50.0,04/30/15 15:00
20140820,02,62,0.0,30.0,04/30/15 15:00
20140820,02,64,0.0,15.0,04/30/15 15:00
20140820,02,65,0.0,60.0,04/30/15 15:00
20140820,02,66,0.6,5.0,04/30/15 15:00
20140820,02,68,0.0,23.0,04/30/15 15:00
20140820,02,69,0.0,5.0,04/30/15 15:00
20140820,02,70,0.6,10.0,04/30/15 15:00
20140820,02,71,0.0,10.0,04/30/15 15:00
20140820,02,75,0.0,50.0,04/30/15 15:00
20140820,02,76,0.0,4.0,04/30/15 15:00
20140820,02,77,0.0,18.0,04/30/15 15:00
20140820,02,78,0.6,5.0,04/30/15 15:00
20140820,02,85,6.0,0.0,04/30/15 15:00
20140820,02,89,0.4,2.0,04/30/15 15:00
20140820,02,90,2.0,19.0,04/30/15 15:00
20140820,02,91,0.0,6.0,04/30/15 15:00
20140820,02,95,15.0,0.0,04/30/15 15:00
20140820,02,100,5.0,0.0,04/30/15 15:00
20140820,02,102,15.0,0.0,04/30/15 15:00
20140820,02,105,0.0,20.0,04/30/15 15:00
20140820,02,107,0.0,3.0,04/30/15 15:00
20140820,02,110,12.0,0.0,04/30/15 15:00
20140820,02,121,0.4,0.0,04/30/15 15:00
20140820,02,130,7.4,0.0,04/30/15 15:00
20140820,02,150,12.0,0.0,04/30/15 15:00
20140820,02,155,25.0,0.0,04/30/15 15:00
20140820,02,170,10.0,0.0,04/30/15 15:00
20140820,02,175,2.0,0.0,04/30/15 15:00
20140820,02,225,2.0,0.0,04/30/15 15:00
20140820,02,275,2.0,0.0,04/30/15 15:00
20140820,02,325,2.0,0.0,04/30/15 15:00
20140820,02,375,1.0,0.0,04/30/15 15:00
20140820,02,425,1.0,0.0,04/30/15 15:00
20140820,02,475,1.0,0.0,04/30/15 15:00
20140820,02,525,1.0,0.0,04/30/15 15:00
20140820,02,999,0.0,4097.6,04/30/15 15:00
20140820,02,1000,0.0,102.0,04/30/15 15:00
20140820,03,-376,0.0,2.0,04/30/15 15:00
20140820,03,-326,0.0,2.0,04/30/15 15:00
20140820,03,-276,0.0,1.0,04/30/15 15:00
20140820,03,-235,0.0,3.0,04/30/15 15:00
20140820,03,-226,0.0,1.0,04/30/15 15:00
20140820,03,-176,0.0,1.0,04/30/15 15:00
20140820,03,-175,0.0,2.0,04/30/15 15:00
20140820,03,-126,0.0,1.0,04/30/15 15:00
20140820,03,-125,0.0,1.0,04/30/15 15:00
20140820,03,-76,0.0,1.0,04/30/15 15:00
20140820,03,-45,0.0,1.0,04/30/15 15:00
20140820,03,-24,0.0,0.8,04/30/15 15:00
20140820,03,-18,0.0,75.0,04/30/15 15:00
20140820,03,-14,0.0,0.8,04/30/15 15:00
20140820,03,-10,0.0,50.0,04/30/15 15:00
20140820,03,-4,66.0,0.0,04/30/15 15:00
20140820,03,-2,0.0,30.0,04/30/15 15:00
20140820,03,0,1554.1,0.0,04/30/15 15:00
20140820,03,1,245.0,10.0,04/30/15 15:00
20140820,03,5,0.0,21.2,04/30/15 15:00
20140820,03,6,0.0,20.0,04/30/15 15:00
20140820,03,7,0.0,1.2,04/30/15 15:00
20140820,03,8,0.0,47.0,04/30/15 15:00
20140820,03,10,0.0,23.6,04/30/15 15:00
20140820,03,13,0.0,100.0,04/30/15 15:00
20140820,03,14,0.0,1.0,04/30/15 15:00
20140820,03,15,6.0,0.0,04/30/15 15:00
20140820,03,16,0.0,16.0,04/30/15 15:00
20140820,03,18,0.0,64.0,04/30/15 15:00
20140820,03,19,35.0,0.0,04/30/15 15:00
20140820,03,20,325.0,51.9,04/30/15 15:00
20140820,03,21,10.0,3.8,04/30/15 15:00
20140820,03,22,50.0,1.4,04/30/15 15:00
20140820,03,23,50.0,0.0,04/30/15 15:00
20140820,03,24,12.5,23.4,04/30/15 15:00
20140820,03,25,1.0,0.0,04/30/15 15:00
20140820,03,26,64.6,0.0,04/30/15 15:00
20140820,03,27,136.0,2.4,04/30/15 15:00
20140820,03,28,0.0,0.0,04/30/15 15:00
20140820,03,29,50.0,2.0,04/30/15 15:00
20140820,03,30,41.0,2.0,04/30/15 15:00
20140820,03,31,4.2,4.0,04/30/15 15:00
20140820,03,32,2.4,13.9,04/30/15 15:00
20140820,03,33,57.0,0.0,04/30/15 15:00
20140820,03,34,0.0,6.0,04/30/15 15:00
20140820,03,35,273.0,0.0,04/30/15 15:00
20140820,03,36,0.0,14.0,04/30/15 15:00
20140820,03,37,8.0,3.0,04/30/15 15:00
20140820,03,38,0.8,0.0,04/30/15 15:00
20140820,03,39,4.2,2.0,04/30/15 15:00
20140820,03,40,12.0,20.0,04/30/15 15:00
20140820,03,41,1.8,24.0,04/30/15 15:00
20140820,03,42,10.0,22.0,04/30/15 15:00
20140820,03,44,0.0,20.0,04/30/15 15:00
20140820,03,45,30.1,108.0,04/30/15 15:00
20140820,03,47,4.0,11.0,04/30/15 15:00
20140820,03,49,0.0,5.0,04/30/15 15:00
20140820,03,55,6.0,5.0,04/30/15 15:00
20140820,03,58,0.0,3.0,04/30/15 15:00
20140820,03,59,0.2,25.0,04/30/15 15:00
20140820,03,60,0.0,75.0,04/30/15 15:00
20140820,03,61,0.6,0.0,04/30/15 15:00
20140820,03,64,10.0,15.0,04/30/15 15:00
20140820,03,65,0.6,119.0,04/30/15 15:00
20140820,03,66,0.0,20.0,04/30/15 15:00
20140820,03,68,0.0,5.0,04/30/15 15:00
20140820,03,69,0.0,5.0,04/30/15 15:00
20140820,03,70,0.0,10.0,04/30/15 15:00
20140820,03,71,0.0,10.0,04/30/15 15:00
20140820,03,74,0.0,16.0,04/30/15 15:00
20140820,03,75,0.0,50.0,04/30/15 15:00
20140820,03,77,0.0,10.0,04/30/15 15:00
20140820,03,78,0.0,5.0,04/30/15 15:00
20140820,03,79,0.6,0.0,04/30/15 15:00
20140820,03,80,0.0,6.0,04/30/15 15:00
20140820,03,81,0.4,0.0,04/30/15 15:00
20140820,03,85,6.0,0.0,04/30/15 15:00
20140820,03,87,0.0,8.0,04/30/15 15:00
20140820,03,90,2.0,15.0,04/30/15 15:00
20140820,03,95,15.0,0.0,04/30/15 15:00
20140820,03,100,5.0,0.0,04/30/15 15:00
20140820,03,102,15.0,0.0,04/30/15 15:00
20140820,03,105,0.0,12.0,04/30/15 15:00
20140820,03,107,0.0,3.0,04/30/15 15:00
20140820,03,110,12.0,0.0,04/30/15 15:00
20140820,03,120,0.4,0.0,04/30/15 15:00
20140820,03,129,0.4,0.0,04/30/15 15:00
20140820,03,130,7.0,0.0,04/30/15 15:00
20140820,03,150,12.0,0.0,04/30/15 15:00
20140820,03,155,25.0,0.0,04/30/15 15:00
20140820,03,170,10.0,0.0,04/30/15 15:00
20140820,03,174,2.0,0.0,04/30/15 15:00
20140820,03,224,2.0,0.0,04/30/15 15:00
20140820,03,274,2.0,0.0,04/30/15 15:00
20140820,03,324,2.0,0.0,04/30/15 15:00
20140820,03,374,1.0,0.0,04/30/15 15:00
20140820,03,424,1.0,0.0,04/30/15 15:00
20140820,03,474,1.0,0.0,04/30/15 15:00
20140820,03,524,1.0,0.0,04/30/15 15:00
20140820,03,999,0.0,4018.1,04/30/15 15:00
20140820,03,1000,0.0,104.5,04/30/15 15:00
20140820,04,-377,0.0,2.0,04/30/15 15:00
20140820,04,-327,0.0,2.0,04/30/15 15:00
20140820,04,-277,0.0,1.0,04/30/15 15:00
20140820,04,-235,0.0,3.0,04/30/15 15:00
20140820,04,-227,0.0,1.0,04/30/15 15:00
20140820,04,-177,0.0,1.0,04/30/15 15:00
20140820,04,-175,0.0,2.0,04/30/15 15:00
20140820,04,-127,0.0,1.0,04/30/15 15:00
20140820,04,-125,0.0,1.0,04/30/15 15:00
20140820,04,-77,0.0,1.0,04/30/15 15:00
20140820,04,-45,0.0,1.0,04/30/15 15:00
20140820,04,-25,0.0,0.8,04/30/15 15:00
20140820,04,-18,0.0,75.0,04/30/15 15:00
20140820,04,-15,0.0,0.8,04/30/15 15:00
20140820,04,-10,0.0,50.0,04/30/15 15:00
20140820,04,-4,66.0,0.0,04/30/15 15:00
20140820,04,-2,0.0,30.0,04/30/15 15:00
20140820,04,0,1552.0,0.0,04/30/15 15:00
20140820,04,1,245.0,10.0,04/30/15 15:00
20140820,04,4,0.0,0.6,04/30/15 15:00
20140820,04,5,0.0,20.6,04/30/15 15:00
20140820,04,6,0.0,20.0,04/30/15 15:00
20140820,04,7,0.0,1.2,04/30/15 15:00
20140820,04,8,0.0,47.0,04/30/15 15:00
20140820,04,10,0.0,23.6,04/30/15 15:00
20140820,04,13,0.0,101.0,04/30/15 15:00
20140820,04,14,0.0,1.0,04/30/15 15:00
20140820,04,15,6.0,0.0,04/30/15 15:00
20140820,04,16,0.0,15.0,04/30/15 15:00
20140820,04,17,0.0,50.0,04/30/15 15:00
20140820,04,18,100.0,14.0,04/30/15 15:00
20140820,04,19,260.0,51.9,04/30/15 15:00
20140820,04,20,0.0,3.8,04/30/15 15:00
20140820,04,21,10.0,1.4,04/30/15 15:00
20140820,04,22,100.0,4.2,04/30/15 15:00
20140820,04,23,1.5,19.2,04/30/15 15:00
20140820,04,24,17.0,0.0,04/30/15 15:00
20140820,04,25,1.6,0.0,04/30/15 15:00
20140820,04,26,59.0,2.4,04/30/15 15:00
20140820,04,27,135.0,0.0,04/30/15 15:00
20140820,04,28,50.0,4.0,04/30/15 15:00
20140820,04,29,37.0,0.0,04/30/15 15:00
20140820,04,30,4.2,0.0,04/30/15 15:00
20140820,04,31,2.4,4.0,04/30/15 15:00
20140820,04,32,50.0,15.3,04/30/15 15:00
20140820,04,33,7.0,6.0,04/30/15 15:00
20140820,04,34,52.0,0.0,04/30/15 15:00
20140820,04,35,223.0,1.0,04/30/15 15:00
20140820,04,36,0.8,14.0,04/30/15 15:00
20140820,04,37,8.0,5.0,04/30/15 15:00
20140820,04,38,2.2,0.0,04/30/15 15:00
20140820,04,40,1.4,22.0,04/30/15 15:00
20140820,04,41,0.4,24.0,04/30/15 15:00
20140820,04,42,10.0,20.0,04/30/15 15:00
20140820,04,44,30.0,20.0,04/30/15 15:00
20140820,04,45,8.7,108.0,04/30/15 15:00
20140820,04,47,0.0,11.0,04/30/15 15:00
20140820,04,53,0.0,3.0,04/30/15 15:00
20140820,04,55,0.0,2.0,04/30/15 15:00
20140820,04,56,0.0,3.0,04/30/15 15:00
20140820,04,58,0.6,0.0,04/30/15 15:00
20140820,04,59,0.2,50.0,04/30/15 15:00
20140820,04,60,0.0,50.0,04/30/15 15:00
20140820,04,62,0.6,0.0,04/30/15 15:00
20140820,04,64,0.0,15.0,04/30/15 15:00
20140820,04,65,0.0,134.0,04/30/15 15:00
20140820,04,66,0.0,5.0,04/30/15 15:00
20140820,04,68,0.0,5.0,04/30/15 15:00
20140820,04,70,0.0,10.0,04/30/15 15:00
20140820,04,71,0.0,10.0,04/30/15 15:00
20140820,04,73,0.0,6.0,04/30/15 15:00
20140820,04,74,0.0,10.0,04/30/15 15:00
20140820,04,75,0.0,50.0,04/30/15 15:00
20140820,04,76,0.6,0.0,04/30/15 15:00
20140820,04,77,0.0,10.0,04/30/15 15:00
20140820,04,78,0.0,5.0,04/30/15 15:00
20140820,04,79,0.4,0.0,04/30/15 15:00
20140820,04,80,0.0,6.0,04/30/15 15:00
20140820,04,83,1.0,0.0,04/30/15 15:00
20140820,04,85,5.0,0.0,04/30/15 15:00
20140820,04,86,0.0,4.0,04/30/15 15:00
20140820,04,87,0.0,4.0,04/30/15 15:00
20140820,04,90,2.0,15.0,04/30/15 15:00
20140820,04,95,15.0,0.0,04/30/15 15:00
20140820,04,100,5.0,0.0,04/30/15 15:00
20140820,04,102,15.0,0.0,04/30/15 15:00
20140820,04,105,0.0,12.0,04/30/15 15:00
20140820,04,107,0.0,3.0,04/30/15 15:00
20140820,04,110,12.0,0.0,04/30/15 15:00
20140820,04,118,0.4,0.0,04/30/15 15:00
20140820,04,127,0.4,0.0,04/30/15 15:00
20140820,04,130,7.0,0.0,04/30/15 15:00
20140820,04,150,12.0,0.0,04/30/15 15:00
20140820,04,155,25.0,0.0,04/30/15 15:00
20140820,04,170,10.0,0.0,04/30/15 15:00
20140820,04,173,2.0,0.0,04/30/15 15:00
20140820,04,223,2.0,0.0,04/30/15 15:00
20140820,04,273,2.0,0.0,04/30/15 15:00
20140820,04,323,2.0,0.0,04/30/15 15:00
20140820,04,373,1.0,0.0,04/30/15 15:00
20140820,04,423,1.0,0.0,04/30/15 15:00
20140820,04,473,1.0,0.0,04/30/15 15:00
20140820,04,523,1.0,0.0,04/30/15 15:00
20140820,04,999,0.0,3885.4,04/30/15 15:00
20140820,04,1000,0.0,104.5,04/30/15 15:00
20140820,05,-377,0.0,2.0,04/30/15 15:00
20140820,05,-327,0.0,2.0,04/30/15 15:00
20140820,05,-277,0.0,1.0,04/30/15 15:00
20140820,05,-235,0.0,3.0,04/30/15 15:00
20140820,05,-227,0.0,1.0,04/30/15 15:00
20140820,05,-177,0.0,1.0,04/30/15 15:00
20140820,05,-175,0.0,2.0,04/30/15 15:00
20140820,05,-127,0.0,1.0,04/30/15 15:00
20140820,05,-125,0.0,1.0,04/30/15 15:00
20140820,05,-77,0.0,1.0,04/30/15 15:00
20140820,05,-45,0.0,1.0,04/30/15 15:00
20140820,05,-25,0.0,0.8,04/30/15 15:00
20140820,05,-18,0.0,75.0,04/30/15 15:00
20140820,05,-15,0.0,0.8,04/30/15 15:00
20140820,05,-10,0.0,50.0,04/30/15 15:00
20140820,05,-4,66.0,0.0,04/30/15 15:00
20140820,05,-2,0.0,30.0,04/30/15 15:00
20140820,05,0,1556.7,0.0,04/30/15 15:00
20140820,05,1,245.0,10.0,04/30/15 15:00
20140820,05,5,0.0,20.6,04/30/15 15:00
20140820,05,6,0.0,20.6,04/30/15 15:00
20140820,05,7,0.0,1.2,04/30/15 15:00
20140820,05,8,0.0,47.0,04/30/15 15:00
20140820,05,9,0.0,0.0,04/30/15 15:00
20140820,05,10,0.0,21.8,04/30/15 15:00
20140820,05,11,0.0,1.8,04/30/15 15:00
20140820,05,13,0.0,101.0,04/30/15 15:00
20140820,05,14,0.0,1.0,04/30/15 15:00
20140820,05,15,3.0,0.0,04/30/15 15:00
20140820,05,16,3.0,15.0,04/30/15 15:00
20140820,05,17,0.0,50.0,04/30/15 15:00
20140820,05,18,100.0,14.0,04/30/15 15:00
20140820,05,19,260.0,51.9,04/30/15 15:00
20140820,05,20,0.0,3.8,04/30/15 15:00
20140820,05,21,10.0,1.4,04/30/15 15:00
20140820,05,22,100.0,4.2,04/30/15 15:00
20140820,05,23,1.5,19.2,04/30/15 15:00
20140820,05,24,17.0,0.0,04/30/15 15:00
20140820,05,25,51.6,0.0,04/30/15 15:00
20140820,05,26,9.0,2.4,04/30/15 15:00
20140820,05,27,117.0,2.0,04/30/15 15:00
20140820,05,28,68.0,2.0,04/30/15 15:00
20140820,05,29,2.0,0.0,04/30/15 15:00
20140820,05,30,35.0,0.0,04/30/15 15:00
20140820,05,31,6.6,4.0,04/30/15 15:00
20140820,05,32,50.0,13.9,04/30/15 15:00
20140820,05,33,7.0,6.0,04/30/15 15:00
20140820,05,34,50.0,0.0,04/30/15 15:00
20140820,05,35,223.0,0.0,04/30/15 15:00
20140820,05,36,0.8,16.0,04/30/15 15:00
20140820,05,37,8.0,2.0,04/30/15 15:00
20140820,05,38,0.8,0.0,04/30/15 15:00
20140820,05,39,13.4,2.0,04/30/15 15:00
20140820,05,40,1.4,20.0,04/30/15 15:00
20140820,05,41,0.0,24.0,04/30/15 15:00
20140820,05,42,10.0,20.0,04/30/15 15:00
20140820,05,44,20.0,20.0,04/30/15 15:00
20140820,05,45,10.5,108.0,04/30/15 15:00
20140820,05,47,0.0,11.0,04/30/15 15:00
20140820,05,51,0.0,3.0,04/30/15 15:00
20140820,05,55,0.0,5.0,04/30/15 15:00
20140820,05,58,0.0,40.0,04/30/15 15:00
20140820,05,59,0.2,10.0,04/30/15 15:00
20140820,05,60,0.6,50.0,04/30/15 15:00
20140820,05,64,0.6,39.0,04/30/15 15:00
20140820,05,65,0.0,110.0,04/30/15 15:00
20140820,05,66,0.0,5.0,04/30/15 15:00
20140820,05,68,0.0,5.0,04/30/15 15:00
20140820,05,70,0.0,10.0,04/30/15 15:00
20140820,05,71,0.0,10.0,04/30/15 15:00
20140820,05,72,0.0,6.0,04/30/15 15:00
20140820,05,73,0.0,10.0,04/30/15 15:00
20140820,05,74,0.6,0.0,04/30/15 15:00
20140820,05,75,0.0,50.0,04/30/15 15:00
20140820,05,77,0.0,10.0,04/30/15 15:00
20140820,05,78,0.0,5.0,04/30/15 15:00
20140820,05,80,1.0,6.0,04/30/15 15:00
20140820,05,84,0.4,3.0,04/30/15 15:00
20140820,05,85,5.0,5.0,04/30/15 15:00
20140820,05,90,2.0,15.0,04/30/15 15:00
20140820,05,95,15.0,0.0,04/30/15 15:00
20140820,05,100,5.0,0.0,04/30/15 15:00
20140820,05,102,15.0,0.0,04/30/15 15:00
20140820,05,107,0.0,3.0,04/30/15 15:00
20140820,05,110,12.0,0.0,04/30/15 15:00
20140820,05,116,0.4,0.0,04/30/15 15:00
20140820,05,125,0.4,0.0,04/30/15 15:00
20140820,05,130,7.0,0.0,04/30/15 15:00
20140820,05,150,12.0,0.0,04/30/15 15:00
20140820,05,155,25.0,0.0,04/30/15 15:00
20140820,05,170,10.0,0.0,04/30/15 15:00
20140820,05,173,2.0,0.0,04/30/15 15:00
20140820,05,223,2.0,0.0,04/30/15 15:00
20140820,05,273,2.0,0.0,04/30/15 15:00
20140820,05,323,2.0,0.0,04/30/15 15:00
20140820,05,373,1.0,0.0,04/30/15 15:00
20140820,05,423,1.0,0.0,04/30/15 15:00
20140820,05,473,1.0,0.0,04/30/15 15:00
20140820,05,523,1.0,0.0,04/30/15 15:00
20140820,05,999,0.0,3925.1,04/30/15 15:00
20140820,05,1000,0.0,104.5,04/30/15 15:00
20140820,06,-374,0.0,2.0,04/30/15 15:00
20140820,06,-324,0.0,2.0,04/30/15 15:00
20140820,06,-274,0.0,1.0,04/30/15 15:00
20140820,06,-235,0.0,3.0,04/30/15 15:00
20140820,06,-224,0.0,1.0,04/30/15 15:00
20140820,06,-175,0.0,2.0,04/30/15 15:00
20140820,06,-174,0.0,1.0,04/30/15 15:00
20140820,06,-125,0.0,1.0,04/30/15 15:00
20140820,06,-124,0.0,1.0,04/30/15 15:00
20140820,06,-75,0.0,5.0,04/30/15 15:00
20140820,06,-74,0.0,1.0,04/30/15 15:00
20140820,06,-45,0.0,1.0,04/30/15 15:00
20140820,06,-24,0.0,0.8,04/30/15 15:00
20140820,06,-18,0.0,75.0,04/30/15 15:00
20140820,06,-13,0.0,0.8,04/30/15 15:00
20140820,06,-10,0.0,50.0,04/30/15 15:00
20140820,06,-2,0.0,30.0,04/30/15 15:00
20140820,06,0,1564.3,0.0,04/30/15 15:00
20140820,06,1,245.0,10.0,04/30/15 15:00
20140820,06,5,0.0,20.0,04/30/15 15:00
20140820,06,6,0.0,20.6,04/30/15 15:00
20140820,06,7,0.0,0.6,04/30/15 15:00
20140820,06,8,0.0,47.6,04/30/15 15:00
20140820,06,9,0.0,0.6,04/30/15 15:00
